id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252935565,71280601,16588,319293,360.273,15486400,52556.8,0.00112835,0.164604,0.175549,0.631922
252938455,71280601,17183,1061200,1891.53,46341800,266636,0.00178244,0.251259,0.251036,0.47478
252939722,71280601,17491,31842,202.494,1542710,30626.7,0.00635932,0.961831,0,0
252933234,71280601,16149,64013.4,8.02742,2469230,1126.42,0.000125402,0.0175966,0.0180954,0.630172
252939399,71280601,17433,877623,4515.36,38575400,634430,0.00514499,0.722896,0.68249,0.462987
252929176,71280601,890,560950,2949.88,26838600,440675,0.00525872,0.785586,0.792308,0.631003
252928577,71280601,646,131369,152.235,5771470,20631.9,0.00115884,0.157053,0.185325,0.809698
252937190,71280601,16887,1621600,2673.71,69311300,380972,0.00164881,0.234936,0.227465,0.93324
252927596,71280601,72,192372,40.7746,7552090,5783.61,0.000211958,0.0300648,0.0323302,0.858073
252928431,71280601,566,1258880,11409.2,45454000,1659050,0.00906292,1.31787,1.31787,0.491483
252927465,71280601,27,138339,143.682,5411610,20712.5,0.00103863,0.149723,0.173145,0.496136
252939762,71280601,17499,34673.9,132.275,1418100,18387.8,0.00381484,0.530305,0,0
252929187,71280601,893,524535,86.9151,24031800,11556.4,0.000165699,0.0220317,0.0220317,0.859598
252927443,71280601,10,8456140,59409.2,413917000,8356440,0.00702557,0.988211,1.02031,0.700057
252936523,71280601,16774,399854,2184.27,17929500,300964,0.00546266,0.752684,0.808166,0.44844
252928552,71280601,620,884370,711.942,39055000,101705,0.000805027,0.115002,0.122864,0.895868
252937310,71280601,16916,23596.5,143.267,1166590,19325.7,0.00607153,0.819004,0,0
252937958,71280601,17085,1604450,1678.17,69559100,230981,0.00104595,0.143962,0.150378,0.715958
252928407,71280601,529,146477,71.891,6249710,9834.81,0.0004908,0.0671423,0.0667444,0.318211
252928584,71280601,651,1345880,4204.1,64267100,589176,0.00312369,0.437763,0.447666,0.638405
252932298,71280601,15987,1643690,2166.71,63764800,292301,0.0013182,0.177833,0.181277,1.52168
252928554,71280601,622,65202.2,30.2014,2793430,4357.84,0.000463196,0.0668358,0.0649167,0.654643
252929949,71280601,1039,45802,268.45,2071280,36547.8,0.00586109,0.797952,0.807389,0.11772
252929972,71280601,1047,803972,375.982,42476700,53123.3,0.000467655,0.0660761,0.0660746,0.396967
252935351,71280601,16561,836648,1547.36,38179300,227806,0.00184947,0.272284,0.278289,0.838765
252936566,71280601,16788,44462.3,27.1715,1872870,3694.5,0.000611112,0.0830928,0,0
252935704,71280601,16630,173314,417.691,7802030,59106.8,0.00241002,0.341039,0.341007,0.275488
252927693,71280601,160,2339840,9651.44,94695500,1703470,0.00412483,0.72803,0.727192,1.35145
252938122,71280601,17126,964071,1885.31,42455800,262684,0.00195557,0.272473,0.274377,0.463416
252927609,71280601,95,5816300,5822.5,247985000,901807,0.00100107,0.155048,0.132762,2.39448
252927673,71280601,151,1469520,11653,85332100,1825070,0.00792982,1.24196,1.25911,0.469789
252928693,71280601,709,4011190,6284.47,209013000,854601,0.00156673,0.213054,0.217004,0.435765
252935138,71280601,16548,1349310,2972.35,61991500,427139,0.00220286,0.316561,0.320226,0.686498
252939829,71280601,17526,719051,23286.9,34345900,4368880,0.0323856,6.0759,5.95398,1.43921
252930909,71280601,15626,1744120,2455.46,68983200,333537,0.00140785,0.191235,0.208316,0.828259
252933714,71280601,16244,424505,560.14,18370200,78238.4,0.00131951,0.184305,0.181994,0.385175
252938475,71280601,17192,242292,539.763,10712300,76897.9,0.00222774,0.317377,0.317533,0.301765
252928974,71280601,811,3632220,5125.49,179659000,723190,0.00141112,0.199104,0.20012,0.664136
252934756,71280601,16448,133723,145.31,6562930,19939.8,0.00108665,0.149113,0.149092,0.617373
252936682,71280601,16820,7894930,19880.8,410330000,2938210,0.00251818,0.372165,0.391555,0.770836
252940623,71280601,111220844,703780,4045.02,35319600,569076,0.00574756,0.808599,0.806474,0.45459
252928189,71280601,395,2627330,11021.7,111698000,1566250,0.00419502,0.596138,0.577555,0.572281
252940027,71280601,17577,163842,422.538,5955030,60208,0.00257894,0.367477,0.374783,0.25146
252934709,71280601,16434,1079920,2440.99,52408100,355417,0.00226035,0.329115,0.328003,0.503924
252927633,71280601,122,1636910,1930.7,69057400,266829,0.00117948,0.163008,0.161936,0.546483
252931766,71280601,15781,2294690,565.297,91929600,80277,0.000246351,0.0349838,0.0337686,0.765451
252928252,71280601,418,474938,742.057,14097100,102781,0.00156243,0.216409,0.260228,0.397242
252932075,71280601,15904,75540700,180396,3288670000,26213100,0.00238807,0.347006,0.35019,1.08171
252928615,71280601,676,438701,449.906,18399800,61057.7,0.00102554,0.139178,0.152964,0.772219
252934953,71280601,16487,4141340,15773,187074000,2229850,0.00380867,0.538436,0.559019,0.970165
252935540,71280601,16583,68418,414.513,3034290,61719.9,0.00605854,0.902101,0.902191,0.185539
252937446,71280601,16966,103170,860.447,5173440,132892,0.0083401,1.28809,1.2911,0.273747
252938583,71280601,17221,12849600,26733.4,544423000,3660380,0.00208048,0.284863,0.289682,0.947054
252928871,71280601,780,244294,414.52,9711240,55239.8,0.00169681,0.22612,0.217157,0.916058
252935570,71280601,16589,230452,246.11,11295100,36232.6,0.00106794,0.157224,0.172022,0.756024
252927457,71280601,22,3953970,5746.72,181725000,852843,0.0014534,0.215693,0.209623,0.773227
252927808,71280601,231,21717.5,8.87993,987064,1209.9,0.000408883,0.0557107,0,0
252935644,71280601,16606,253523,2283.85,11458100,316394,0.00900845,1.24799,1.27386,0.321859
252928163,71280601,385,11486700,14335.3,484478000,1944630,0.001248,0.169295,0.166917,0.793407
252929193,71280601,894,1855150,1277.09,88180800,181311,0.000688402,0.0977339,0.0979293,0.411534
252935924,71280601,16668,24019100,138663,1169440000,19405900,0.00577303,0.807937,0.866341,0.774627
252927627,71280601,118,342986,358.577,13655400,48894.7,0.00104545,0.142556,0.1433,0.580848
252931761,71280601,15778,1219320,1927.35,45843400,327936,0.00158067,0.268949,0.261248,2.26394
252931864,71280601,15833,242775,742.627,11025900,95383.8,0.00305892,0.39289,0.340573,0.406737
252936249,71280601,16707,673903,4288.23,31696800,584348,0.00636327,0.86711,0.915043,0.480703
252928195,71280601,402,1923160,1003.38,87023900,139947,0.000521734,0.0727693,0.0727699,0.550544
252930222,71280601,10675,4670990,7606.11,218818000,1100350,0.00162837,0.235571,0.236191,0.407888
252927802,71280601,224,569482,2510.5,21325800,333374,0.0044084,0.585399,0.551609,0.541524
252933735,71280601,16250,1400420,2628.76,62487700,361995,0.00187712,0.25849,0.26391,0.519625
252929494,71280601,968,3353810,11419.5,168484000,1642140,0.00340494,0.489634,0.482161,0.603043
252936626,71280601,16801,63961.4,310.326,2791680,44913.3,0.00485176,0.702193,0.685479,0.595475
252938081,71280601,17117,33125.1,70.5666,1675780,9571.67,0.00213031,0.288956,0,0
252934932,71280601,16476,1030050,1400.61,47778300,194487,0.00135975,0.188813,0.190228,0.709389
252936551,71280601,16785,154254,426.218,6583440,57649.6,0.0027631,0.373733,0.377596,0.283747
252939967,71280601,17560,67278.3,243.992,3124270,35451,0.00362661,0.526931,0.533952,0.756991
252933277,71280601,16171,3639640,3343.56,139072000,459843,0.000918652,0.126343,0.130381,0.956812
252934940,71280601,16480,564250,1054.35,25858500,146841,0.00186859,0.260242,0.256575,0.547506
252936477,71280601,16755,32413.7,246.967,1330820,32806.9,0.00761923,1.01213,0,0
252936878,71280601,16868,1152360,4936.7,49854500,714617,0.00428397,0.620132,0.67674,0.935095
252928463,71280601,589,4116830,6336.43,165894000,923681,0.00153915,0.224367,0.237813,1.10955
252934969,71280601,16496,22852.7,166.935,1077410,24176.5,0.00730482,1.05793,0,0
252939597,71280601,17463,722309,10821.8,29845900,2022960,0.0149822,2.80068,2.75871,1.70489
252937947,71280601,17082,301635,226.966,12581500,30978.4,0.000752452,0.102702,0.106596,0.883941
252929999,71280601,1077,56574.9,139.375,2570590,18996.4,0.00246354,0.335773,0.434179,1.35702
252939806,71280601,17512,305021,2720.01,12116600,479565,0.00891748,1.57224,1.51529,1.35081
252931307,71280601,15705,161731,537.431,5687990,81507.3,0.00332299,0.503969,0.504648,0.917231
252932222,71280601,15963,750493,6186.35,41971100,1005220,0.00824304,1.33942,1.3428,0.403991
252928306,71280601,461,326697,145.205,13378000,20293,0.000444464,0.0621157,0.0637519,0.546377
252937360,71280601,16933,698154,2089.05,33616400,296409,0.00299225,0.424561,0.417366,0.953889
252936499,71280601,16766,152211,1344.96,7212930,192672,0.00883615,1.26582,1.25799,0.307185
252928438,71280601,574,2293610,3697.21,95873200,533522,0.00161197,0.232613,0.247469,0.542629
252928416,71280601,543,1352030,1290.21,40549600,173971,0.000954278,0.128675,0.129037,0.603897
252934728,71280601,16439,3308970,6265.7,154151000,1003940,0.00189355,0.303399,0.30686,1.84409
252928004,71280601,322,43951200,27298.3,1922550000,3845490,0.000621105,0.0874944,0.0912288,1.30543
252929925,71280601,1033,3078470,14723.4,156636000,2190740,0.00478269,0.711634,0.658828,0.631957
252932410,71280601,16026,12276300,10676,612673000,1487980,0.000869641,0.121207,0.123651,0.872266
252935002,71280601,16521,54352.8,99.4508,2763330,15186.7,0.00182973,0.27941,0.298841,0.332894
252927998,71280601,319,2188460,4745.21,91974600,634070,0.00216829,0.289733,0.285143,0.547803
252931771,71280601,15787,2600780,1759.85,114859000,260133,0.000676663,0.100021,0.0949919,0.537478
252930401,71280601,10705,225070,1284.26,12141500,186877,0.00570604,0.830306,0.848675,0.279401
252932168,71280601,15946,2412320,7173.45,98226100,960703,0.00297368,0.398249,0.376472,0.751319
252937341,71280601,16928,2057330,5527.55,105892000,773792,0.00268676,0.376116,0.374905,0.774987
252940409,71280601,111220722,291467,459.996,15035900,61621,0.00157821,0.211417,0.212329,0.293815
252928310,71280601,465,2191450,2643.69,96310800,359254,0.00120637,0.163935,0.155947,0.548183
252933965,71280601,16297,509469,1995.85,19713200,280091,0.00391751,0.549771,0.548772,0.402785
252928721,71280601,724,265908,865.91,12355200,118766,0.00325642,0.446642,0.497515,0.739077
252931234,71280601,15687,1284930,740.419,23198300,107817,0.000576231,0.0839088,0.0831995,0.917761
252940130,71280601,17646,34716,836.451,1208450,156120,0.0240941,4.49706,0,0
252928191,71280601,398,1831840,2203.11,77638200,303558,0.00120268,0.165713,0.164507,0.519653
252928481,71280601,604,484599,453.404,20437200,61539.3,0.000935628,0.12699,0.141186,1.02341
252938347,71280601,17149,256129,470.278,11025900,61697.3,0.0018361,0.240884,0.247209,0.50009
252939320,71280601,17416,10579600,148506,463778000,26223000,0.0140371,2.47864,2.50923,1.5708
252927611,71280601,97,34969,11.0551,1644920,1732.73,0.00031614,0.0495504,0,0
252928628,71280601,685,1363900,2318.84,65890200,318720,0.00170015,0.233683,0.236116,0.588059
252937326,71280601,16925,4661550,9661.48,216562000,1434730,0.00207259,0.30778,0.309427,0.485144
252940097,71280601,17612,34567.8,97.731,1420130,14876.6,0.00282723,0.430361,0,0
252927768,71280601,206,173314,125.379,6457740,17588.7,0.00072342,0.101484,0.101503,0.47325
252938877,71280601,17338,2627300,4586.06,106967000,640582,0.00174554,0.243818,0.255131,0.747705
252939820,71280601,17519,211500,953.549,8294330,156853,0.00450849,0.741622,0.797864,0.85094
252928304,71280601,460,157590,1171.62,7293210,177683,0.00743461,1.1275,1.11603,0.343129
252929065,71280601,861,703239,787.304,25761800,106423,0.00111954,0.151332,0.151947,0.811632
252929333,71280601,934,544134,1929.12,16165100,258192,0.0035453,0.474501,0.471675,0.369326
252931032,71280601,15660,201762,304.228,7466930,42399.8,0.00150786,0.210148,0.219837,0.999944
252937043,71280601,16870,223888,1222.48,10010500,181836,0.0054602,0.812172,0.829711,0.631006
252937629,71280601,17026,539378,2217.96,23718700,324800,0.00411206,0.602175,0.587579,0.574369
252930104,71280601,1128,1026600,2137.48,55749400,291074,0.00208208,0.283531,0.329025,0.475694
252933708,71280601,16243,407035,628.638,18332400,86878.7,0.00154443,0.213443,0.20963,0.277521
252940112,71280601,17638,452982,8277.77,14501200,1519600,0.0182739,3.35465,3.34937,0.923447
252940243,71280601,111220658,1474780,4310.46,76954700,616321,0.00292277,0.417906,0.426425,0.418767
252937976,71280601,17089,130897,113.945,5740910,16860.2,0.000870492,0.128805,0.129319,0.10371
252934021,71280601,16325,5768720,7255.16,259463000,1020080,0.00125767,0.17683,0.174408,1.02655
252930772,71280601,15564,810244000,2161930,35893700000,333048000,0.00266825,0.411047,0.424558,2.74209
252934703,71280601,16433,3072350,6909.14,145383000,1036520,0.00224881,0.337371,0.38018,1.48596
252930347,71280601,10697,411928,395.114,16432900,56579.3,0.000959183,0.137352,0.121392,0.574559
252927592,71280601,67,190611,936.02,8988980,131556,0.00491062,0.690177,0.733125,0.750416
252933822,71280601,16269,292744,894.358,13380200,132162,0.00305509,0.451459,0.424115,0.53858
252931733,71280601,15760,227107,65.9179,9343950,9615.02,0.000290251,0.042337,0.0423114,0.172169
252934664,71280601,16422,797726,1662.9,39418700,226958,0.00208456,0.284506,0.296405,0.888728
252937969,71280601,17087,188110,93.358,7856090,12165.6,0.000496295,0.0646728,0.0764309,1.18845
252938443,71280601,17179,67998.7,267.874,3395400,36951.4,0.0039394,0.543413,0.540569,0.160616
252933951,71280601,16292,155303,580.496,6470020,86133.2,0.00373783,0.554614,0.538906,0.31225
252927651,71280601,136,5236810,19016.5,236773000,2612920,0.00363131,0.498952,0.475576,0.568567
252938465,71280601,17190,31274.6,78.4412,1456860,10310.1,0.00250815,0.329663,0,0
252938817,71280601,17310,1049930,1941.29,50866000,266791,0.00184896,0.254103,0.248275,0.494601
252929016,71280601,844,4027740,4817.42,201570000,650834,0.00119606,0.161588,0.162323,0.524514
252928687,71280601,707,1160170,813.573,45150100,111312,0.000701251,0.0959444,0.100049,0.806444
252938811,71280601,17308,267931,897.29,13026200,121680,0.00334896,0.454146,0.453362,0.456624
252929967,71280601,1044,64714.4,52.8768,2475580,7597.8,0.00081708,0.117405,0,0
252935402,71280601,16564,656684,947.675,30716800,141220,0.00144312,0.215051,0.224478,0.846363
252929112,71280601,870,3937780,5237.84,153059000,701173,0.00133015,0.178063,0.178837,0.885218
252933627,71280601,16226,274968,1060.32,13218500,145456,0.00385616,0.528993,0.527664,0.394479
252928299,71280601,454,399931,3177.91,18298200,567798,0.00794614,1.41974,1.55766,1.31173
252928593,71280601,663,1776840,6374.29,66816300,877897,0.00358742,0.494077,0.47596,0.905015
252932730,71280601,16051,69938,30.8915,3262920,4694.88,0.000441698,0.0671292,0.0671292,0.161314
252933997,71280601,16314,842215,1031.38,36842700,163560,0.00122461,0.194203,0.229857,2.2872
252928294,71280601,451,454189,1313.94,17400300,172772,0.00289292,0.380396,0.380509,0.382022
252932837,71280601,16085,493635,315.641,21538400,44908.5,0.000639423,0.0909752,0.0920121,0.529139
252932881,71280601,16097,133698,46.011,5205320,6753.46,0.000344142,0.0505128,0.0495029,0.414022
252930307,71280601,10692,1512350,6425.18,59993600,962113,0.00424847,0.63617,0.625917,0.749368
252936762,71280601,16847,659043,5867.5,29474800,851996,0.00890306,1.29278,1.31519,0.523922
252937400,71280601,16950,487446,2667.46,24855600,404583,0.00547233,0.830007,0.862765,0.640975
252929833,71280601,1011,349690,128.551,14450200,18519.5,0.000367613,0.0529598,0.0529598,0.393022
252936556,71280601,16786,108240,42.6695,4736500,5812.31,0.000394211,0.0536983,0.0429555,0.538767
252939657,71280601,17476,10096600,156739,425644000,27672300,0.0155239,2.74076,2.54285,1.86199
252930426,71280601,10710,2336260,8020.96,107216000,1175440,0.00343324,0.503129,0.562122,0.933198
252930061,71280601,1110,287138,905.412,11700900,125760,0.00315323,0.437976,0.448749,0.30756
252928042,71280601,337,3811040,6859.33,174983000,936315,0.00179986,0.245685,0.284587,0.676392
252930829,71280601,15595,434633,129.532,18719400,18569.6,0.000298026,0.0427249,0.0434443,0.779892
252933308,71280601,16186,3508480,3146.49,125455000,427779,0.000896825,0.121927,0.120298,0.478807
252936094,71280601,16690,3231860,25664.6,158873000,3589890,0.00794113,1.11078,1.16513,0.410949
252939628,71280601,17467,1842450,43717.7,84025400,8108340,0.023728,4.40085,4.5095,1.20493
252929139,71280601,878,207905,35.6337,4395100,4793.14,0.000171394,0.0230544,0.0230812,0.369271
252928459,71280601,587,400113,1432.88,18465500,202718,0.0035812,0.506651,0.512373,0.2794
252928070,71280601,348,4699860,11668.7,200422000,1669240,0.00248278,0.355167,0.349956,0.995092
252930812,71280601,15587,3497430,1201.48,143005000,164887,0.000343534,0.0471453,0.0463583,0.801715
252937620,71280601,17018,291473,450.507,12482800,65411.5,0.00154562,0.224417,0.221319,0.395488
252932120,71280601,15932,3924430,1867.66,170710000,253819,0.000475907,0.0646767,0.0646541,0.756034
252932812,71280601,16080,514716,1280.43,26461900,180894,0.00248765,0.351444,0.352627,0.479685
252938302,71280601,17141,103882,318.911,4473390,47060.9,0.00306993,0.453023,0.453141,0.374976
252927588,71280601,61,89252.3,217.795,4579610,29244.8,0.00244021,0.327664,0.323764,0.221628
252928371,71280601,503,2702760,11936.3,130727000,1668120,0.00441636,0.617191,0.634538,1.05501
252933656,71280601,16228,821499,740.738,36172600,103490,0.000901691,0.125977,0.137369,0.422591
252937829,71280601,17059,43890.3,47.5447,1950450,6504.49,0.00108326,0.148199,0.14839,0.51315
252928418,71280601,546,34683.2,27.6968,1654760,3882.39,0.000798564,0.111939,0,0
252932734,71280601,16052,104907,68.1456,4716450,10336,0.000649581,0.098525,0.098525,0.391417
252939393,71280601,17431,877623,4515.36,38575400,634430,0.00514499,0.722896,0.68249,0.462987
252929152,71280601,881,1193050,3742.07,56509100,542810,0.00313656,0.454977,0.464022,0.6954
252935365,71280601,16562,133021,550.486,5504850,79417.1,0.00413833,0.597026,0.59982,0.397884
252935646,71280601,16607,368556,1758.94,17459800,238956,0.00477253,0.648358,0.675873,0.360914
252928074,71280601,350,63152.9,155.314,2939130,21829.4,0.00245934,0.345659,0.34584,0.0114597
252928441,71280601,576,32606.3,32.6185,1447020,4370.04,0.00100037,0.134024,0,0
252928728,71280601,727,452651,284.781,15935000,38433,0.00062914,0.0849064,0.0850667,0.78867
252940591,71280601,111220800,1004360,2887.92,44194900,397219,0.00287539,0.395496,0.396497,0.381148
252939236,71280601,17397,165243,7841.16,8477700,1462470,0.0474523,8.85045,8.99492,0.375815
252936661,71280601,16813,57246700,146266,2912350000,21797700,0.00255502,0.380768,0.397293,0.902566
252936806,71280601,16856,1637580,2276.41,74114300,326475,0.0013901,0.199364,0.191409,0.886388
252927813,71280601,236,1883580,5857.69,92795400,845829,0.00310987,0.449053,0.432835,0.893178
252938590,71280601,17224,337841,2779.2,11509900,403872,0.00822634,1.19545,1.20704,0.531118
252935638,71280601,16604,720743,4223.62,33254600,580438,0.00586009,0.805333,0.825585,0.547167
252928399,71280601,519,2325870,6287.73,118917000,884032,0.00270338,0.380086,0.385995,0.896755
252930269,71280601,10684,1632890,8277.76,84131300,1225020,0.00506938,0.750213,0.684796,0.640199
252927861,71280601,255,851832,1294.66,40526400,187614,0.00151986,0.220248,0.218571,0.439167
252933413,71280601,16211,11623300,25121.1,510672000,3512440,0.00216126,0.302189,0.321299,0.781434
252931005,71280601,15657,170245,268.675,6439570,36614.7,0.00157817,0.215071,0.21504,0.195685
252927430,71280601,1,61503.3,282.76,2106530,45180.6,0.00459748,0.734604,0.70018,0.82023
252935759,71280601,16635,160044,1383.27,7385080,199759,0.00864309,1.24816,1.24704,0.489088
252938341,71280601,17148,1466390,2492.47,63468600,340347,0.00169973,0.232099,0.245489,0.562052
252932116,71280601,15928,13262700,9402.51,541652000,1247260,0.000708945,0.0940428,0.0942367,0.730102
252937598,71280601,17001,166681,77.3048,7176080,10306.1,0.00046379,0.0618311,0.0645123,0.879226
252939735,71280601,17494,848233,3544.87,35874000,487374,0.00417912,0.574576,0.565798,0.376888
252927883,71280601,268,131967,83.2106,4848510,10781.6,0.000630542,0.081699,0.038172,0.558373
252931643,71280601,15721,28341.3,101.707,761182,14686.3,0.00358865,0.518195,0,0
252936273,71280601,16710,210892,201.442,8092190,28542.4,0.000955192,0.135341,0.150487,0.258876
252937407,71280601,16953,461459,2515.28,23448700,383765,0.00545071,0.831634,0.867508,0.663159
252928106,71280601,362,2790230,12256.7,136621000,1905170,0.00439273,0.6828,0.701889,1.13389
252930863,71280601,15608,574300,463.79,25414300,62905.1,0.000807574,0.109534,0.109145,0.267316
252934922,71280601,16473,1223420,1931.69,60947000,263947,0.00157892,0.215745,0.213865,0.3748
252938726,71280601,17259,104050,108.118,4309200,14707.2,0.0010391,0.141348,0.141348,0.421686
252927599,71280601,79,64440.3,222.733,2829070,30500.7,0.00345642,0.473317,0.514962,1.34051
252929814,71280601,1007,7812710,13457,351692000,2044460,0.00172245,0.261684,0.236264,0.743632
252932073,71280601,15903,312891000,564529,13508000000,84594800,0.00180424,0.270365,0.279187,2.27053
252933231,71280601,16147,64013.4,8.02742,2469230,1126.42,0.000125402,0.0175966,0.0180954,0.630172
252940002,71280601,17569,356651,794,11020300,115708,0.00222627,0.32443,0.320038,0.319208
252928623,71280601,682,558673,1792.44,27266900,244224,0.00320838,0.43715,0.476484,0.625829
252933720,71280601,16245,424505,560.14,18370200,78238.4,0.00131951,0.184305,0.181994,0.385175
252936138,71280601,16702,1773990,3691.72,79100200,565321,0.00208103,0.318673,0.368559,1.04335
252931753,71280601,15770,2302370,459.324,93688300,64925.9,0.000199501,0.0281996,0.0291486,0.58139
252928148,71280601,378,1293850,243.319,58700800,32558.1,0.000188058,0.0251636,0.0251636,0.873146
252928345,71280601,493,17011400,23405.1,824730000,3220730,0.00137584,0.189328,0.182591,0.589999
252931912,71280601,15854,7277270,9102.93,322734000,1328700,0.00125087,0.182583,0.172905,0.901973
252932057,71280601,15884,99308.3,14.392,3687300,2078.14,0.000144923,0.0209262,0.0209456,0.879793
252936263,71280601,16708,581900,3504.71,26809600,480528,0.00602287,0.82579,0.863941,0.332941
252940816,71280601,111220898,26593.1,165.624,1249830,22371.4,0.00622808,0.841249,0,0
252935879,71280601,16662,96668.2,786.842,4298800,105715,0.00813961,1.09358,1.09362,0.0199514
252933810,71280601,16267,381700,571.608,17288100,76779.6,0.00149753,0.201151,0.21228,0.51966
252928973,71280601,810,616456,282.265,27292800,42115.6,0.000457883,0.0683189,0.0679386,0.624328
252934073,71280601,16348,1537850,2112.61,68383200,289195,0.00137374,0.188051,0.192936,0.499132
252938883,71280601,17341,97238,180.688,4445350,23539,0.0018582,0.242076,0.24509,0.387308
252931689,71280601,15731,340308,1265.07,12645900,175875,0.00371741,0.51681,0.525906,0.377999
252928440,71280601,575,527689,1109.64,27207900,160033,0.00210284,0.303272,0.308764,0.500601
252938198,71280601,17134,517004,1192.84,22291000,168704,0.00230721,0.32631,0.319088,0.356379
252940486,71280601,111220766,869612,1500.92,38918100,203538,0.00172596,0.234056,0.234677,0.572834
252934075,71280601,16349,1537850,2112.61,68383200,289195,0.00137374,0.188051,0.192936,0.499132
252927888,71280601,271,192488,89.021,8834680,11946.7,0.000462475,0.0620646,0.0613876,0.645472
252940387,71280601,111220704,375281,782.808,18654300,105924,0.00208592,0.282252,0.281885,0.178835
252928419,71280601,549,44010500,205083,2112710000,34008900,0.00465986,0.772745,0.789219,2.9231
252939776,71280601,17503,1739430,6069.75,57658500,914574,0.0034895,0.525788,0.532429,0.728008
252935520,71280601,16579,644685,1616.86,31085300,231105,0.00250799,0.358478,0.353775,1.30362
252937435,71280601,16961,900974,3455.16,42163500,500723,0.00383492,0.555758,0.574589,0.658752
252928311,71280601,467,8496010,22456.5,350411000,3131620,0.00264318,0.368599,0.379074,0.755589
252928430,71280601,565,447240,543.516,23430600,78228.2,0.00121527,0.174913,0.182769,0.454948
252933407,71280601,16204,231298,51.7144,9477640,7084,0.000223584,0.0306271,0.030682,0.264234
252940795,71280601,111220880,98801.9,320.728,4768470,45505.1,0.00324618,0.46057,0.466053,0.475072
252936285,71280601,16713,69944.4,79.8263,2979240,11055.5,0.00114128,0.158061,0.157617,0.354908
252927432,71280601,2,318204,136.935,13686400,21059.7,0.000430338,0.0661829,0.0677522,0.981821
252931685,71280601,15730,518113,911.913,18134900,129857,0.00176006,0.250635,0.251458,0.641885
252933363,71280601,16195,69701.6,53.0282,2825890,7005.76,0.000760789,0.100511,0.100632,0.504425
252928349,71280601,494,1502530,7659.5,72174000,1089130,0.00509772,0.724865,0.735839,0.716627
252930810,71280601,15586,234803,25.8935,8705920,3622.92,0.000110278,0.0154296,0.0154463,0.367901
252928717,71280601,720,367971,1722.49,17643600,235634,0.00468104,0.64036,0.654394,0.450735
252940942,71280601,112892315,105409,177.419,4849070,24741.2,0.00168316,0.234717,0.235362,0.561599
252930789,71280601,15570,166524,91.9542,6320970,14714.1,0.000552199,0.0883606,0.0884181,0.562734
252932466,71280601,16043,416857,199.162,17003700,27049.3,0.00047777,0.0648886,0.0638402,0.620276
252940077,71280601,17596,982608,12714.4,26004000,2288220,0.0129394,2.32873,2.48224,1.00537
252938273,71280601,17140,379064,844.303,16409600,117753,0.00222734,0.310642,0.305936,0.241687
252938366,71280601,17153,1152990,1688.89,48125000,248176,0.00146479,0.215246,0.221737,0.417031
252930441,71280601,10713,3863790,6369.09,197540000,949054,0.0016484,0.245628,0.269445,0.764264
252938506,71280601,17206,68993.9,163.65,3017300,24146.3,0.00237195,0.349978,0.349909,0.249721
252931826,71280601,15818,68152200,62912.3,3144580000,8789180,0.000923114,0.128964,0.126306,1.06019
252930890,71280601,15620,33378.9,39.4894,1317410,5527.59,0.00118307,0.165602,0,0
252937537,71280601,16994,3297480,3570.35,144300000,519191,0.00108275,0.157451,0.15611,1.20302
252928560,71280601,629,2646770,5422.32,137057000,737459,0.00204866,0.278626,0.277777,0.347925
252938759,71280601,17278,25511,67.7427,1172750,8855.14,0.00265543,0.347111,0,0
252938824,71280601,17314,34159.5,35.0019,1488760,4583.18,0.00102466,0.13417,0,0
252933968,71280601,16298,391702,1577.83,15092900,220898,0.00402813,0.563944,0.571273,0.391037
252936778,71280601,16850,404733,1870.43,18878200,275184,0.00462139,0.679914,0.693482,0.518702
252927636,71280601,126,724578,1367.02,20260500,208305,0.00188665,0.287484,0.287418,0.501214
252929318,71280601,929,139506,25.1247,6299650,3535.94,0.000180098,0.0253461,0.0253439,0.231626
252939728,71280601,17493,188569,839.043,8279300,110973,0.00444953,0.588501,0.608111,0.292865
252928808,71280601,761,90875.5,327.304,3992220,44190.8,0.00360168,0.486279,0.536917,0.871733
252934029,71280601,16327,246669,933.025,11062000,127659,0.0037825,0.51753,0.533878,0.74607
252928634,71280601,689,86601.1,53.318,3439290,7442.8,0.000615673,0.0859434,0.0860412,0.253592
252932046,71280601,15881,243713,624.518,10169800,91076.2,0.00256251,0.373702,0.374228,0.458487
252932114,71280601,15927,219721,359.286,9552930,49066.7,0.00163519,0.223313,0.227877,0.615643
252932832,71280601,16084,4402930,2919.94,198551000,423621,0.000663181,0.0962134,0.0972294,0.882124
252938086,71280601,17118,236885,384.049,9923670,54910.2,0.00162125,0.231801,0.229862,0.553302
252927793,71280601,217,993917,5281,51136100,804257,0.00531332,0.809179,0.807022,0.566845
252931889,71280601,15845,2976620,5777.81,136094000,775618,0.00194107,0.26057,0.244638,0.566286
252928259,71280601,423,1349030,17299.8,62793100,3146870,0.0128239,2.3327,2.47188,1.46978
252928411,71280601,534,441985,1651.01,22170200,233955,0.00373545,0.529327,0.532465,0.277824
252934031,71280601,16328,5117950,6087.55,231734000,859119,0.00118945,0.167864,0.163713,0.887831
