id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224621240,71380532,16331,323179,31005.2,16430400,5538380,0.0959381,17.1372,17.1166,0.0995549
224627406,71380532,17261,231138,13061.3,8148990,2107610,0.0565087,9.11842,8.99318,0.172156
224619405,71380532,15791,155457,15801.8,8160390,2649240,0.101648,17.0416,17.165,0.087228
224614412,71380532,307,1770820,79494.3,53697200,12835000,0.0448913,7.24807,7.29055,0.245902
224624971,71380532,16947,23121800,3410770,1542060000,662828000,0.147513,28.6668,28.5724,0.356364
224626698,71380532,17198,395791,24526.3,14850700,3991880,0.0619677,10.0858,9.89857,0.142672
224615624,71380532,577,1039040,156383,72254200,31002400,0.150507,29.8374,29.9542,0.104552
224617702,71380532,1111,2452040,404704,177357000,79000500,0.165048,32.2183,32.2457,0.095266
224624592,71380532,16887,1489560,95283.5,58933500,15566600,0.0639678,10.4505,10.4288,0.321685
224626658,71380532,17192,240739,14468,8891890,2313950,0.0600984,9.61187,9.61279,0.129434
224614356,71380532,263,135808,13619.6,5990570,2300280,0.100286,16.9377,17.0316,0.222675
224620410,71380532,16036,4355210,256816,154943000,51602700,0.0589675,11.8485,12.123,0.629555
224621213,71380532,16325,6732300,593516,318738000,101167000,0.0881594,15.0271,15.1873,0.151137
224622851,71380532,16619,558753,52032.6,26687100,8969840,0.0931227,16.0533,16.0535,0.128857
224614453,71380532,334,1217570,177308,72404800,32229200,0.145625,26.47,26.3935,0.0710211
224620693,71380532,16157,157352,20558,9904100,3690930,0.13065,23.4565,23.5657,0.0584356
224627811,71380532,17347,614321,23440.7,16784300,3776540,0.0381572,6.1475,6.14992,0.344791
224621770,71380532,16386,1771480,198878,105238000,37357900,0.112267,21.0886,21.091,0.168928
224619589,71380532,15842,8013350,791498,411090000,139333000,0.0987724,17.3876,17.2162,0.188946
224618134,71380532,10686,1958360,309383,147006000,58999000,0.15798,30.1267,29.9964,0.223987
224626645,71380532,17191,791259,46490.9,28594500,7488100,0.0587556,9.46352,9.4618,0.160372
224621774,71380532,16387,1033710,112729,59755600,21502400,0.109052,20.8012,20.8573,0.138964
224618152,71380532,10690,1181210,159945,77768800,30198700,0.135407,25.5658,24.5929,0.425897
224625808,71380532,17046,69938,5696.23,3182770,982555,0.0814469,14.0489,14.0489,0.107972
224627607,71380532,17303,247561,22234.2,13131900,3709360,0.0898132,14.9836,14.9642,0.0503631
224624015,71380532,16842,17762100,2264640,1323730000,434934000,0.127499,24.4867,24.3951,0.414962
224616715,71380532,838,699380,103186,42307200,18911600,0.14754,27.0406,27.0406,0.0493329
224619876,71380532,15938,2167410,280755,124008000,51244400,0.129535,23.6431,23.4995,0.107072
224626240,71380532,17124,947941,57424.6,36263200,9401460,0.0605783,9.91778,9.89933,0.201426
224628025,71380532,17398,60193.2,2493.73,1718470,399054,0.0414288,6.62955,6.63017,0.136229
224621262,71380532,16337,194865,17967.4,9087930,3037430,0.0922044,15.5874,15.7902,0.277463
224619780,71380532,15910,1860670,273211,132710000,50589200,0.146835,27.1887,27.2037,0.241769
224619893,71380532,15943,3245540,393669,186523000,72389200,0.121295,22.3042,22.2946,0.263577
224615257,71380532,515,451802,56628.1,24862800,9545420,0.125338,21.1274,21.1824,0.137431
224619644,71380532,15860,95511.5,13878.1,6143760,2519650,0.145303,26.3806,26.3818,0.0052698
224617150,71380532,951,1651330,144529,119290000,26948700,0.0875232,16.3194,16.6337,0.178475
224628352,71380532,17406,33225.4,2193.53,1519620,361126,0.0660197,10.869,0,0
224619385,71380532,15772,169477,18459.4,8909150,3147000,0.108919,18.5688,18.5549,0.0871311
224620869,71380532,16180,154627,19283,8948180,3551630,0.124707,22.969,22.966,0.0786704
224625395,71380532,17018,269401,22244,11615900,3694860,0.0825684,13.7151,13.6637,0.102994
224614866,71380532,425,1029680,132396,62498300,25670600,0.12858,24.9306,25.3619,0.301047
224615754,71380532,599,829212,83245.7,42178400,14162600,0.100391,17.0795,17.0142,0.126825
224616902,71380532,927,92920.2,12169.8,5284040,2146110,0.13097,23.0963,23.0604,0.0800183
224617578,71380532,1050,646593,90336.2,39159700,16480000,0.139711,25.4874,25.4789,0.0721065
224615879,71380532,639,1077020,111973,50491200,20480100,0.103965,19.0156,19.0652,0.384709
224625049,71380532,16966,102631,10312.9,5456790,1792750,0.100485,17.4679,17.4908,0.0996282
224614502,71380532,364,168336,14696.3,7452400,2415910,0.0873035,14.3517,14.332,0.0529387
224628616,71380532,17437,4258410,222131,148056000,36311800,0.0521629,8.52708,8.82452,0.325595
224614408,71380532,304,905058,122929,54001100,22726200,0.135824,25.1102,25.1958,0.0743191
224624771,71380532,16910,67769.8,5915.98,3036000,972526,0.0872953,14.3504,14.2742,0.326919
224627764,71380532,17337,158573,4499.54,3692800,718523,0.0283752,4.53118,4.50499,0.401928
224619689,71380532,15874,453058,52208.2,26096500,9462340,0.115235,20.8855,20.7239,0.186434
224621835,71380532,16414,158805,15053.7,8298830,2592590,0.0947933,16.3256,16.3274,0.0709218
224629069,71380532,17503,1442810,85525.6,49624200,13843900,0.0592773,9.5951,9.97546,0.222394
224613897,71380532,87,136507,9822.28,6010790,1650930,0.0719544,12.0941,12.147,0.311576
224622721,71380532,16583,69366.4,7144.62,3574540,1237110,0.102998,17.8345,17.8345,0.111873
224624125,71380532,16852,419628,52399,24857600,9831480,0.12487,23.429,23.429,0.124699
224630452,71380532,111220768,138595,9490.95,5612430,1576600,0.0684797,11.3756,11.3631,0.107297
224614757,71380532,398,1699600,86258.9,56574100,13678800,0.0507525,8.04828,7.77968,0.300744
224615575,71380532,565,688634,120308,52467400,23958300,0.174705,34.7911,34.7359,0.0815084
224620093,71380532,15971,4963250,619212,283536000,113337000,0.124759,22.8352,22.918,0.121647
224619665,71380532,15867,8080300,889195,435511000,163531000,0.110045,20.2383,20.321,0.355609
224613767,71380532,8,908262000,99660600,49608100000,18327700000,0.109727,20.1789,20.1596,0.412264
224613884,71380532,79,33548,3443.81,1896150,583504,0.102653,17.3931,0,0
224614388,71380532,288,1207670,156528,69985600,28467100,0.129611,23.5718,23.4777,0.0824977
224617434,71380532,1004,224016,20990.1,9591970,3583060,0.0936992,15.9947,16.1118,0.202806
224620038,71380532,15962,223177,35909.2,17125400,6664880,0.1609,29.8636,29.2129,0.209218
224618811,71380532,15657,138733,18047.6,8733430,3212420,0.130089,23.1555,23.1555,0.110253
224624861,71380532,16926,5943280,917429,432168000,176855000,0.154364,29.7571,29.1625,0.352293
224614257,71380532,215,1934220,176856,97162400,30513200,0.0914352,15.7755,15.9383,0.24521
224622180,71380532,16500,548339,29361,18957100,4942150,0.0535454,9.01295,8.94839,0.379358
224630208,71380532,111220704,381652,28539.8,17252500,4840480,0.0747797,12.683,12.6716,0.104178
224619710,71380532,15881,197602,19800.8,10786800,3525190,0.100205,17.8399,18.0711,0.115441
224629858,71380532,17592,453464,6886.87,6747310,1093410,0.0151873,2.41125,2.4115,0.37866
224626470,71380532,17169,74098.1,6054.46,3841580,1020430,0.0817087,13.7714,13.9651,0.125978
224628999,71380532,17499,34291.4,2914.29,1490860,484127,0.0849861,14.118,0,0
224626712,71380532,17199,34563.3,2636.53,1698880,442108,0.0762813,12.7912,0,0
224627718,71380532,17326,267255,7572.5,6453410,1195140,0.0283343,4.47189,4.84098,0.344587
224618619,71380532,15604,1131990,139574,62637500,23480800,0.123299,20.7429,20.5821,0.146035
224619425,71380532,15809,4275580,527534,250686000,91703100,0.123383,21.4481,21.4244,0.125808
224616684,71380532,829,471673,47426,23728100,9418480,0.100549,19.9682,19.845,0.114184
224614434,71380532,322,59516900,7673520,3468380000,1450790000,0.12893,24.3762,24.3279,0.314236
224617284,71380532,974,1752140,259485,110381000,48190100,0.148096,27.5035,27.4676,0.0563402
224615840,71380532,626,721380,65533.7,36133600,11155500,0.090845,15.4642,15.4372,0.0955247
224623735,71380532,16788,104366,8497.52,4499870,1473160,0.08142,14.1153,14.1157,0.0187215
224619391,71380532,15780,366601,26880.7,16176700,4593940,0.073324,12.5312,12.545,0.136194
224619803,71380532,15915,8675780,896766,449269000,165768000,0.103364,19.107,19.036,0.350031
224613821,71380532,45,314523,25889.3,14911200,4452260,0.0823127,14.1556,14.1558,0.0890303
224618466,71380532,10732,1720260,176237,134118000,32817800,0.102448,19.0772,19.1243,0.336197
224622706,71380532,16578,2498660,242900,126405000,42301000,0.0972121,16.9295,16.9634,0.133515
224621295,71380532,16345,1726270,172425,85048200,29625000,0.0998832,17.1613,17.1142,0.164339
224629280,71380532,17538,3854490,210583,131363000,35883100,0.0546332,9.30943,9.15208,0.605896
224614510,71380532,369,10216200,1265000,585122000,243769000,0.123824,23.8611,23.8017,0.377533
224617119,71380532,946,1551020,170762,78194900,28890000,0.110097,18.6265,18.7076,0.116589
224626413,71380532,17162,120156,11378.6,6676920,2007090,0.0946987,16.7041,16.8438,0.148747
224622032,71380532,16461,1047680,101784,53340400,18047100,0.0971521,17.2259,17.1214,0.112644
224615906,71380532,652,33539.3,3332.58,1760980,566702,0.0993636,16.8967,0,0
224618594,71380532,15598,87292.2,6428.98,3100790,1074890,0.073649,12.3137,12.0246,0.338326
224624008,71380532,16841,2437300,278390,172514000,52837300,0.114221,21.6786,21.3909,0.476542
224625194,71380532,16975,1015780,67729.4,41199500,11134700,0.0666771,10.9617,11.0628,0.278924
224627266,71380532,17241,882769,70926.7,40770700,11999800,0.0803458,13.5934,13.4787,0.204831
224620594,71380532,16114,57366200,6243520,3084980000,1237030000,0.108836,21.5638,21.564,0.312359
224620850,71380532,16171,3845800,315204,171083000,61428400,0.0819606,15.9728,15.8788,0.357279
224629964,71380532,17648,34659.6,454.83,489301,72526.3,0.0131228,2.09253,0,0
224628336,71380532,17403,168238,13210,8750200,2226590,0.0785198,13.2348,13.248,0.131652
224623632,71380532,16759,33661.6,3023.89,1676300,516411,0.089832,15.3412,0,0
224622769,71380532,16596,719288,70949.6,37035500,12179100,0.0986387,16.9322,16.9609,0.0983047
224622806,71380532,16606,266161,25817.4,13195400,4403500,0.0969991,16.5445,16.5979,0.0782643
224619447,71380532,15833,419541,46797.2,19971900,8269240,0.111544,19.7102,19.7102,0.0890415
224615995,71380532,675,170408,25231.5,10572900,4581680,0.148066,26.8866,26.9489,0.0352829
224616033,71380532,684,158293,20916.4,8989240,3627340,0.132137,22.9154,22.9974,0.123193
224614443,71380532,328,1916490,283371,113931000,52852500,0.147859,27.5777,27.4708,0.0686298
224621104,71380532,16289,104050,10784.2,5084030,1840600,0.103645,17.6897,17.6897,0.14043
224624756,71380532,16908,346670,24074.9,14441800,3979190,0.0694463,11.4783,11.452,0.194033
224630479,71380532,111220786,77039.2,5915.82,3397280,966072,0.0767897,12.54,12.5392,0.0908503
224620877,71380532,16183,34969,3555.49,1750150,656303,0.101676,18.7681,0,0
224625427,71380532,17030,356306,33022.1,18597300,5930960,0.0926792,16.6457,16.7797,0.455806
224627316,71380532,17247,68661.2,4562.55,2800070,750611,0.0664502,10.9321,10.9153,0.154977
224615618,71380532,576,30721.7,1757.6,1066000,280252,0.0572105,9.12228,0,0
224623692,71380532,16777,615287,52583.2,28965000,8933470,0.0854611,14.5192,14.5086,0.0749158
224619432,71380532,15816,735278,81032.1,36701500,14512200,0.110206,19.737,19.6213,0.213878
224613961,71380532,118,208099,22886,11300400,3989970,0.109976,19.1734,19.1734,0.286634
224615811,71380532,616,688117,61976.5,34515000,10546600,0.0900668,15.3268,15.323,0.0672914
224620140,71380532,15981,17276900,2205870,968013000,408213000,0.127678,23.6277,23.635,0.19363
224620587,71380532,16112,1535720,216205,95552900,40206300,0.140784,26.1807,26.1764,0.087567
224622746,71380532,16589,226953,25066.1,12422700,4694790,0.110446,20.6862,20.6222,0.158006
224617102,71380532,945,2333760,359088,149497000,67026500,0.153867,28.7204,28.5876,0.0416667
224618541,71380532,15580,450881,44041,24141400,7280480,0.0976776,16.1472,16.1472,0.255254
224620000,71380532,15956,41761600,5120230,2322780000,939884000,0.122606,22.506,22.4722,0.270768
224616868,71380532,898,928519,82993.6,50386400,14209400,0.0893828,15.3033,15.6244,0.179373
224621906,71380532,16436,1476020,164641,78911400,30735500,0.111544,20.8232,20.7605,0.166508
224617503,71380532,1014,926627,91634.1,47971500,16412500,0.09889,17.7121,17.7068,0.0781891
224620979,71380532,16226,308982,38705.1,16805900,6530060,0.125267,21.1341,21.1937,0.0411918
224625055,71380532,16967,7597400,562145,324846000,93305600,0.0739918,12.2813,12.2762,0.289659
224629454,71380532,17571,166339,9391.57,6258100,1558440,0.0564604,9.36904,8.86327,0.455235
224615820,71380532,619,829755,100825,42259600,18650700,0.121512,22.4774,22.5394,0.319307
224619340,71380532,15725,879426,40080.1,25102300,6740270,0.0455752,7.6644,7.66269,0.318611
224616899,71380532,922,384659,48504.7,25439300,8900190,0.126098,23.1379,23.1379,0.1904
224617486,71380532,1010,139876,20095.8,8006830,3569810,0.143669,25.5212,25.5212,0.0471357
224626745,71380532,17203,293754,17460,10796300,2805150,0.0594376,9.54934,9.46845,0.10584
224629910,71380532,17614,34662.8,2134.88,1463900,359121,0.06159,10.3604,0,0
224631147,71380532,127201621,34659.6,454.83,489301,72526.3,0.0131228,2.09253,0,0
224621853,71380532,16422,788047,75952.7,40391100,12917900,0.096381,16.3923,16.3793,0.172678
224621888,71380532,16433,4038910,404026,208570000,74960300,0.100033,18.5596,18.6249,0.237773
224624038,71380532,16844,1515760,165636,83924100,29566100,0.109276,19.5057,19.1848,0.200259
224621156,71380532,16308,76070000,6757210,3628430000,1168190000,0.0888289,15.3568,15.3652,0.233689
224616894,71380532,919,663954,100243,41379400,18001100,0.150978,27.1119,27.097,0.0559837
224626285,71380532,17134,502370,31488.8,19273500,5128300,0.0626805,10.2082,10.1193,0.126001
224620100,71380532,15974,4963250,619212,283536000,113337000,0.124759,22.8352,22.918,0.121647
224618365,71380532,10708,1350770,122987,100235000,22716900,0.0910492,16.8178,17.1434,0.271583
224621024,71380532,16253,785241,91572.6,40104000,15307200,0.116617,19.4937,19.5324,0.188612
224619811,71380532,15917,6797920,736959,347824000,132134000,0.108409,19.4374,19.636,0.271811
224622839,71380532,16616,808951,68216.4,36970600,11433600,0.0843269,14.1339,13.9829,0.185966
224623003,71380532,16681,1372130,137580,71365600,23251800,0.100268,16.9457,17.2009,0.187118
224619833,71380532,15926,358705,45065,21432400,7854560,0.125633,21.897,21.938,0.138975
224627736,71380532,17330,653080,29009.3,20403400,4666840,0.0444191,7.14589,7.23022,0.316028
224625363,71380532,17009,234537,18374,10845200,3015920,0.0783419,12.8591,12.8538,0.0566015
224618581,71380532,15595,523742,65538.7,28753500,11046100,0.125135,21.0907,21.0657,0.0835628
224617538,71380532,1025,7028910,1139800,532506000,218360000,0.162159,31.066,30.5846,0.296326
224619326,71380532,15717,69366.4,2903.81,1803970,493669,0.0418619,7.11684,7.11684,1.08362
224626400,71380532,17159,373951,34239.8,19816600,5917090,0.0915623,15.8232,15.843,0.210262
224628562,71380532,17429,231305,23370,13119400,3985470,0.101036,17.2304,17.2788,0.11487
224616648,71380532,811,3545250,396021,207611000,70913400,0.111705,20.0024,20.309,0.171711
224615055,71380532,469,31192,5504.12,2339050,1062360,0.176459,34.0587,0,0
224616915,71380532,936,6332640,876011,436493000,174284000,0.138333,27.5215,27.5518,0.42301
224622697,71380532,16574,331260,29848.8,16119700,5045830,0.0901068,15.2322,15.2374,0.122859
224615647,71380532,582,483021,59395.6,26190900,10815000,0.122967,22.3903,22.4586,0.0663559
224623685,71380532,16775,410424,35569.5,19688200,5955690,0.0866654,14.5111,14.7974,0.138845
224616873,71380532,903,677327,74425,41431700,13202000,0.10988,19.4914,19.3819,0.220019
224620686,71380532,16154,687707,87619.2,40320100,15711400,0.127408,22.8461,23.0103,0.0964308
224630917,71380532,124372440,34030.9,1089.75,932084,172427,0.0320224,5.06678,0,0
224618000,71380532,1140,548652,32291.9,18771500,6052250,0.0588568,11.0311,10.959,0.462243
224620497,71380532,16080,533729,73671.4,35259200,13828000,0.138032,25.9083,25.8814,0.280677
224622862,71380532,16624,4655060,313312,183538000,51848200,0.0673057,11.138,11.114,0.266061
224616098,71380532,711,315237,31427.8,17631900,5259410,0.099696,16.684,16.7335,0.0438224
224628001,71380532,17389,261851,6751.86,5656690,1065010,0.0257851,4.06724,4.45528,0.327653
224616410,71380532,747,153208,18332.8,8041900,3311130,0.11966,21.612,21.7785,0.11471
224615823,71380532,620,437792,63000.9,26847600,11474600,0.143906,26.2102,26.1832,0.0429401
224629507,71380532,17579,131686,6207.24,4322500,996218,0.0471366,7.56509,7.39105,0.273776
224616478,71380532,756,237377,28682.7,12995100,4823640,0.120832,20.3206,20.3254,0.144865
224630797,71380532,111220876,609259,50922.2,27022900,8239970,0.0835805,13.5246,13.5517,0.107956
224617394,71380532,996,1115150,143176,58891600,26717900,0.128392,23.959,23.6585,0.125319
224619403,71380532,15790,28733.4,2246,1322990,373208,0.078167,12.9887,0,0
224630086,71380532,111220686,406709,37772.1,21163900,6569210,0.0928725,16.1521,16.0637,0.316604
224620487,71380532,16077,14572100,2008090,908288000,366749000,0.137804,25.1679,25.1563,0.170327
224628921,71380532,17489,423472,35542.8,18468500,5757990,0.0839319,13.5971,13.5526,0.08767
224613875,71380532,72,100836,11010.3,5604770,1838500,0.10919,18.2325,18.2314,0.0713385
224615373,71380532,546,34192.5,3837.18,1922380,655454,0.112223,19.1695,0,0
224624498,71380532,16873,244722,23688.5,12875100,4140350,0.0967976,16.9186,16.9187,0.0966137
224628775,71380532,17462,2157070,110289,77836400,18189000,0.0511291,8.43225,8.33542,0.292288
224624960,71380532,16938,49299800,7906550,3504000000,1537840000,0.160377,31.1937,31.0561,0.379454
224615716,71380532,593,1544320,65265.5,45102300,13306500,0.0422617,8.61639,8.45733,0.398705
224629325,71380532,17544,99217.2,6803.67,4113480,1220170,0.0685735,12.298,12.1238,0.342448
224629351,71380532,17550,755222,65278.6,33850800,11666500,0.0864363,15.4477,15.3577,0.273961
224613974,71380532,127,839641,78517.1,41993700,13224600,0.0935127,15.7503,15.7807,0.126204
224620557,71380532,16099,73987.6,10385.4,4628990,1925810,0.140367,26.0288,25.9593,0.0714049
224621030,71380532,16255,199263,20430.8,9121130,3321320,0.102532,16.668,16.8545,0.126428
224613972,71380532,126,436131,15163.4,9244410,2622940,0.0347679,6.0141,5.99504,0.509038
224630052,71380532,111220666,1294510,103004,58180000,17805500,0.0795698,13.7546,13.7162,0.142982
224621164,71380532,16310,12742100,1150300,614326000,198195000,0.0902755,15.5543,15.6642,0.182795
224615962,71380532,671,320169,14051,9673250,2840800,0.043886,8.87282,8.84525,0.548958
224626069,71380532,17094,24477.6,841.307,638264,135174,0.0343705,5.52238,0,0
224615870,71380532,637,9456950,810032,439410000,137990000,0.0856547,14.5914,14.5466,0.179686
224620385,71380532,16023,10325600,802340,432278000,156876000,0.0777038,15.1929,15.0525,0.494498
224620462,71380532,16066,2829580,415707,166926000,76921100,0.146915,27.1846,27.1877,0.0661172
224617684,71380532,1100,2872930,268491,145210000,46678400,0.0934555,16.2477,16.4546,0.205786
224626319,71380532,17142,102477,6541.64,3662630,1103820,0.0638351,10.7714,10.7825,0.0996566
224623981,71380532,16826,287856,21206.3,14584500,3886130,0.07367,13.5003,13.3265,0.237544
224621086,71380532,16282,33811.2,2414.08,1226470,384275,0.0713989,11.3653,0,0
224624431,71380532,16863,837091,85751.2,43857300,15473500,0.10244,18.4848,18.4866,0.198394
224618797,71380532,15655,1285600,120542,59153900,20290400,0.0937636,15.7828,15.6029,0.335697
224619992,71380532,15954,278134,18716.4,9358340,3398460,0.0672926,12.2188,12.2101,0.449161
224616526,71380532,785,280973,33995.9,14746500,5878770,0.120993,20.9229,20.8166,0.159806
224618552,71380532,15585,242782,23202.8,12815200,3843090,0.0955704,15.8294,15.8294,0.270025
224619236,71380532,15672,208099,24462.6,11602300,4420150,0.117553,21.2406,21.2406,0.322717
224629127,71380532,17514,279220,15279.8,10114700,2475560,0.0547232,8.86599,8.85583,0.164116
224621926,71380532,16440,1206280,118804,62386700,20516500,0.0984881,17.0081,17.0202,0.0782696
224614914,71380532,437,3929580,318242,175693000,55173800,0.0809864,14.0406,14.0297,0.263059
224628990,71380532,17498,100408,9637.22,5952520,1721770,0.095981,17.1478,17.1492,0.0706235
224615685,71380532,588,3653470,342521,190989000,61036700,0.0937523,16.7065,16.7497,0.200704
224626445,71380532,17167,652270,48204.2,30473100,8194340,0.0739023,12.5628,12.5648,0.154275
224616546,71380532,788,1012920,82231.8,39427500,15264000,0.0811826,15.0692,15.0461,0.473006
224616135,71380532,727,396233,52436.9,23374700,9750540,0.132339,24.6081,24.4638,0.159061
224623790,71380532,16797,601006,42680.3,25116700,7018210,0.0710147,11.6774,11.6436,0.16851
224623616,71380532,16754,2736450,241799,131458000,41398700,0.0883623,15.1286,15.2245,0.150513
224628288,71380532,17399,102859,3242.21,2536030,512073,0.0315209,4.97839,4.84543,0.440534
224626035,71380532,17087,56224.2,3729.86,2353640,602350,0.0663391,10.7134,10.7133,0.00110607
224622652,71380532,16563,137155,11443.4,6303010,1939650,0.0834339,14.142,14.1516,0.0744444
224620671,71380532,16146,335683,23964.1,15051200,4868820,0.0713891,14.5042,15.0083,0.285979
224619376,71380532,15762,1135400,121479,60731000,20607200,0.106992,18.1496,18.1563,0.190327
224620709,71380532,16165,11206200,1179990,589260000,225016000,0.105298,20.0797,19.8854,0.30319
224613787,71380532,23,1371850,168918,72937800,30309600,0.123131,22.0939,22.1377,0.192752
224622194,71380532,16509,15533200,1355630,725999000,233675000,0.0872729,15.0436,14.9906,0.263366
224628742,71380532,17456,302626,18875.9,12178300,3063980,0.0623738,10.1247,10.1717,0.0640503
224616679,71380532,828,6198920,577134,305160000,102856000,0.0931023,16.5925,16.6289,0.226056
224619268,71380532,15688,34683.2,2667.59,1387610,487845,0.0769131,14.0658,0,0
224616102,71380532,712,169788,22322,9967220,4139490,0.13147,24.3804,24.3748,0.109772
224627553,71380532,17292,6626020,439865,269863000,73693700,0.0663846,11.1219,11.0238,0.355833
224620929,71380532,16203,138042,13109.4,6887500,2280750,0.0949672,16.5222,16.5198,0.065364
224621963,71380532,16447,193632,16455.2,9127050,2724120,0.084982,14.0685,14.1196,0.0886859
224623624,71380532,16757,33661.6,3023.89,1676300,516411,0.089832,15.3412,0,0
224618558,71380532,15587,2921730,303906,144916000,50486200,0.104015,17.2795,17.4611,0.214853
224624563,71380532,16882,1148880,94450.1,53386200,15836200,0.0822107,13.7841,13.9269,0.164095
224624062,71380532,16847,662199,61921.4,33829300,10539300,0.0935087,15.9156,15.9888,0.116772
224627432,71380532,17264,101919,5629.37,3615310,883496,0.0552338,8.66862,8.652,0.132303
224630545,71380532,111220816,202461,20316.9,11938300,3457270,0.10035,17.0763,17.0218,0.0500076
224629109,71380532,17510,88245.8,3050.76,2042330,479583,0.0345712,5.43463,0,0
224621227,71380532,16328,6138020,537272,289309000,91367100,0.0875318,14.8854,15.0333,0.1487
224624706,71380532,16903,31468.5,2656.24,1515310,452061,0.0844095,14.3655,0,0
224618740,71380532,15627,308088,30916.3,15003200,5141980,0.100349,16.6899,16.6987,0.154803
224624878,71380532,16929,1827640,151838,92193600,27498400,0.0830784,15.0458,15.0294,0.217646
224629486,71380532,17575,34652.8,3184.34,1935600,562219,0.0918927,16.2244,0,0
224613947,71380532,110,104050,5936.62,4509480,980184,0.0570557,9.42036,9.42036,0.143107
224619628,71380532,15855,7485570,873723,432133000,158087000,0.116721,21.1188,21.0737,0.144091
224623679,71380532,16774,410424,35569.5,19688200,5955690,0.0866654,14.5111,14.7974,0.138845
224622518,71380532,16543,136372,13189.3,6864740,2255480,0.0967153,16.5391,16.5383,0.0514771
224623947,71380532,16820,7934800,914386,547755000,174146000,0.115237,21.9472,21.5603,0.448511
224616587,71380532,806,279752,39676.5,15857900,7004040,0.141827,25.0366,25.0366,0.0435961
224616848,71380532,882,910992,125037,54698000,22489300,0.137254,24.6866,24.6675,0.0493734
224620666,71380532,16143,2342750,249730,126113000,50579700,0.106597,21.5898,21.665,0.238115
224630113,71380532,111220692,820098,57638.6,38217600,9774470,0.0702825,11.9187,11.9686,0.168949
224615703,71380532,590,1241220,154200,74441400,28300900,0.124233,22.8009,22.3667,0.24914
224617689,71380532,1104,221003,20707.8,10930200,3496900,0.093699,15.8228,15.8204,0.14611
224621858,71380532,16424,1594910,131897,71773400,21783100,0.0826989,13.6579,13.7863,0.148017
224616131,71380532,726,12280800,1536610,688406000,319013000,0.125123,25.9765,25.9089,0.355586
224621749,71380532,16377,206045,17621,9863340,3100760,0.0855203,15.0489,15.058,0.109542
224627564,71380532,17295,64677.6,5043.84,3243870,864866,0.0779843,13.3719,13.3234,0.109022
224621040,71380532,16261,1733470,174453,82996400,29345900,0.100638,16.929,17.0786,0.254212
224613918,71380532,96,1279390,118003,69760300,20927500,0.0922337,16.3574,16.4579,0.144155
224622947,71380532,16663,101037,10268.2,5385950,1748730,0.101628,17.3078,17.3077,0.0352117
224614726,71380532,382,18360700,1795350,950616000,359378000,0.0977825,19.5732,19.6526,0.223398
224626503,71380532,17170,857637,64483,37361900,10878500,0.0751868,12.6843,12.6148,0.160213
224618158,71380532,10692,1278910,147158,74112900,27646300,0.115066,21.6172,20.8621,0.498315
224619267,71380532,15687,276172,10643.9,6450630,1857320,0.0385409,6.72522,6.70697,0.929941
224619395,71380532,15784,9080260,1046010,493488000,178657000,0.115196,19.6753,19.7034,0.179083
224619239,71380532,15673,2035400,217802,100235000,37935300,0.107007,18.6378,18.4704,0.31428
224620349,71380532,16004,50513700,5963240,2789160000,1130820000,0.118052,22.3864,22.3757,0.371925
224630792,71380532,111220874,295540,28847.8,17341700,5005520,0.0976106,16.9369,16.8809,0.135777
224617225,71380532,962,5868140,478906,274062000,95813600,0.0816111,16.3278,16.7217,0.4844
224616805,71380532,856,24095400,2256050,1214840000,393618000,0.0936299,16.3358,16.3385,0.189818
224623232,71380532,16692,10856000,1133580,592123000,203115000,0.104419,18.7099,18.8644,0.219522
224616484,71380532,761,64567.8,8928.21,3888890,1566430,0.138277,24.2602,24.219,0.0473034
224622143,71380532,16494,167653,16991.8,8474630,2888800,0.101351,17.2309,17.2673,0.115662
224625222,71380532,16984,2102150,141545,83154000,22888200,0.0673337,10.888,10.9632,0.23838
224614083,71380532,189,543149,52423.1,26454100,8852190,0.0965169,16.2979,16.2969,0.105232
224616522,71380532,781,69938,4577.24,3051150,790735,0.0654472,11.3062,11.3062,0.0618865
224624934,71380532,16932,835098,75678,44166200,13568800,0.0906216,16.2481,16.2387,0.2452
224621786,71380532,16391,123708,14306.9,7581960,2580650,0.115651,20.8608,20.863,0.0341457
224614090,71380532,192,513167,39161.9,19421300,7083230,0.076314,13.803,13.7647,0.425369
224619414,71380532,15796,802538,81917.4,36880900,13621500,0.102073,16.973,16.8899,0.176531
224620999,71380532,16235,1116670,106717,50863800,17472100,0.0955667,15.6466,16.1502,0.227866
224622742,71380532,16588,313587,32629.6,16682000,6076590,0.104053,19.3777,19.3631,0.179791
224625464,71380532,17038,2478870,194175,111951000,33432000,0.0783323,13.4868,13.4651,0.148835
224620457,71380532,16063,20074600,2813070,1168030000,519213000,0.140131,25.8642,25.8407,0.126719
224618389,71380532,10720,6693110,965514,506416000,187204000,0.144255,27.9697,27.961,0.341006
224620578,71380532,16109,2566140,221451,111588000,41051200,0.0862971,15.9972,15.6137,0.349269
224627806,71380532,17346,1027370,52432,36701600,8472740,0.0510351,8.24701,8.26493,0.09928
224619300,71380532,15701,348279,22562.3,11717800,3721100,0.0647823,10.6843,10.7415,0.336165
