id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224012371,71280790,842,3967880,173871,254872000,28043100,0.0438195,7.06753,7.05777,0.170489
224019631,71280790,16617,1153980,36097.5,64678200,5468590,0.031281,4.73891,4.73891,0.218154
224023857,71280790,17438,2067550,39106.5,68369100,6060240,0.0189144,2.93112,2.92291,0.749463
224020794,71280790,16842,20000000,459081,1324880000,77592500,0.022954,3.87962,3.86233,0.256238
224023300,71280790,17313,2555130,49874.4,122625000,7560310,0.0195193,2.95887,2.96608,0.360975
224024558,71280790,17651,34969,29.6404,589129,4419.89,0.000847619,0.126394,0,0
224024993,71280790,111220906,69938,2044.28,3949070,304719,0.0292299,4.35699,4.35699,0.15088
224014812,71280790,15688,104883,2324.04,3399700,362409,0.0221583,3.45535,3.4551,0.620492
224014976,71280790,15753,1398760,38625.1,64954000,5771220,0.0276138,4.12596,4.12596,0.229937
224024674,71280790,111220696,390298,8622.34,19379600,1315660,0.0220917,3.37091,3.35416,0.173567
224014821,71280790,15693,1293220,25675.5,42372100,4030210,0.0198539,3.11642,3.11571,0.684676
224015689,71280790,15959,2759710,144473,193149000,24602100,0.0523508,8.91476,8.91234,0.435284
224019663,71280790,16626,5392940,114369,264333000,17064800,0.0212071,3.16429,3.12197,0.434481
224009724,71280790,345,6636810,379418,412605000,63550800,0.0571687,9.5755,9.6376,0.406792
224018848,71280790,16475,223157,13351.9,14134200,2405010,0.0598317,10.7772,10.4377,0.390384
224017605,71280790,16302,174845,2093.58,6058840,316007,0.0119739,1.80735,1.80735,0.24373
224014740,71280790,15658,104907,3984.26,5262270,611947,0.037979,5.83323,5.83323,0.196445
224016240,71280790,16035,28086200,973747,1610670000,159337000,0.0346699,5.67313,5.60366,0.475533
224020687,71280790,16811,104907,2560.43,6465640,412273,0.0244066,3.92989,3.92989,0.267354
224021259,71280790,16925,5911160,124920,363151000,21151900,0.0211328,3.57829,3.55376,0.33243
224022629,71280790,17167,572213,16436.1,30379000,2597490,0.0287237,4.53937,4.38805,0.298724
224011356,71280790,684,174845,6776.26,8870060,1065860,0.0387558,6.09601,6.09601,0.231191
224017168,71280790,16186,4001860,161673,213635000,26660400,0.0403994,6.66199,6.61881,0.340544
224013762,71280790,1120,174845,16407,10902300,2653000,0.0938376,15.1734,15.1734,0.0468949
224021569,71280790,16959,966775,30341,53712000,4700280,0.0313837,4.86182,4.8544,0.249184
224022390,71280790,17089,139876,4426.76,6925330,697886,0.0316478,4.98932,4.98932,0.258327
224022541,71280790,17135,34969,563.442,1588400,89306.7,0.0161126,2.55388,0,0
224024926,71280790,111220870,243009,7169.82,10799000,1120840,0.0295043,4.61235,4.50601,0.421332
224017132,71280790,16177,3443160,166110,202050000,27368700,0.0482436,7.94871,7.91981,0.191955
224023222,71280790,17292,6811030,179232,337027000,27772500,0.026315,4.07758,4.03621,0.464615
224024954,71280790,111220882,816469,28216.8,38343500,4380100,0.0345596,5.36469,5.36703,0.18151
224025164,71280790,124372464,69938,2189.66,3625110,370865,0.0313086,5.30277,5.30277,0.190284
224013709,71280790,1086,813195,35386.4,51134800,5766940,0.0435153,7.09171,7.02607,0.194668
224014390,71280790,15576,7583490,241114,372804000,36768700,0.0317947,4.84852,4.84743,0.355864
224015269,71280790,15795,1048910,32556.8,49208200,5002770,0.0310387,4.76949,4.76919,0.19769
224022463,71280790,17111,53747.1,1137.53,2510020,173607,0.0211646,3.23007,3.22254,0.153301
224023020,71280790,17251,2831850,64482.4,136685000,9838240,0.0227704,3.47413,3.46894,0.185661
224014232,71280790,10735,1842440,33511.1,127460000,5484290,0.0181885,2.97665,2.97844,0.209481
224022157,71280790,17014,384659,6685.59,17027000,979048,0.0173806,2.54524,2.54524,0.227147
224021216,71280790,16910,69938,762.171,3075150,110038,0.0108978,1.57337,1.57337,0.0086911
224015440,71280790,15832,1694010,64699.3,91980400,10242000,0.038193,6.04602,6.02789,0.33909
224010031,71280790,469,34015.5,1582.61,2082950,250740,0.046526,7.37134,0,0
224017459,71280790,16250,1497220,64112,83905200,9979040,0.0428206,6.66503,6.65911,0.178221
224016650,71280790,16111,454597,18019.2,22278700,3115050,0.0396377,6.85234,6.85234,0.809419
224019075,71280790,16538,783312,30395.3,45832900,5064300,0.0388036,6.46524,6.53578,0.166123
224009063,71280790,231,34969,1007.15,1901560,150971,0.0288012,4.31728,0,0
224010784,71280790,609,314721,13104,16340400,2017770,0.0416368,6.4113,6.4113,0.133455
224019560,71280790,16606,279752,9572.52,16497500,1450020,0.0342179,5.18322,5.18322,0.158783
224022867,71280790,17209,2692610,105663,123870000,17305200,0.0392418,6.42694,6.42694,0.510479
224022136,71280790,17010,104907,1695.87,5145800,250919,0.0161654,2.39182,2.39182,0.0601209
224009689,71280790,334,1765100,177700,123656000,30761500,0.100675,17.4277,17.4332,0.111781
224013966,71280790,10690,1534680,24829.7,89897500,4092340,0.0161791,2.66658,2.6663,0.16091
224014799,71280790,15680,660661,20817.1,26141000,3304820,0.0315096,5.00229,4.98613,0.548711
224022362,71280790,17077,279752,8270.71,14234300,1321790,0.0295644,4.72485,4.72485,0.301546
224024845,71280790,111220820,910061,39491.6,53497900,6289640,0.0433944,6.91123,6.76304,0.231698
224012962,71280790,962,7054200,292356,397372000,48610300,0.0414442,6.89097,7.01024,0.506465
224013535,71280790,1041,5723660,81057,320409000,13834800,0.0141618,2.41713,2.41769,0.348849
224015361,71280790,15808,69938,3064.77,4160240,467228,0.0438212,6.6806,6.6806,0.108118
224019333,71280790,16572,139876,4331.37,7791060,651257,0.0309658,4.65596,4.65596,0.146338
224023869,71280790,17442,34969,966.878,2205600,151488,0.0276496,4.33207,0,0
224012784,71280790,920,12898600,298185,833859000,49346500,0.0231176,3.82572,3.81849,0.186739
224020996,71280790,16868,1395750,37762.6,77284800,5792090,0.0270554,4.1498,4.14951,0.310757
224015931,71280790,16007,53177500,3117370,3271250000,512770000,0.058622,9.64261,9.64928,0.399314
224017288,71280790,16215,3947580,160430,214449000,24985800,0.0406402,6.32939,6.21886,0.353734
224014725,71280790,15656,279750,13855.2,15128300,2201880,0.049527,7.87089,7.87092,0.302264
224019758,71280790,16648,69938,496.046,2576030,69003.6,0.00709265,0.98664,0.98664,0.0223662
224024670,71280790,111220692,749814,18075.6,40757800,2825850,0.0241068,3.76873,3.72094,0.234415
224012764,71280790,915,521591,19948.8,30800000,3139700,0.0382461,6.01947,6.00948,0.190937
224015267,71280790,15794,34969,2349.49,2039790,373224,0.0671877,10.673,0,0
224017893,71280790,16358,4116220,134312,214927000,20708500,0.03263,5.03095,5.04486,0.451397
224011964,71280790,757,139876,3497.99,7803510,526360,0.0250078,3.76305,3.76305,0.0968175
224019988,71280790,16694,10770600,295900,611080000,46734100,0.027473,4.33905,4.23603,0.26837
224010132,71280790,493,19827500,1035650,1212690000,169139000,0.0522331,8.5305,8.49459,0.372951
224018051,71280790,16388,944163,21724.9,51048100,3769030,0.0230097,3.99193,3.99193,0.373092
224009315,71280790,272,174827,3229.24,7963710,479806,0.018471,2.74446,2.7444,0.217633
224012166,71280790,800,706698,61119.6,49555900,10274400,0.0864861,14.5386,14.3548,0.127983
224010826,71280790,622,69831.8,2417.68,4211510,387618,0.0346215,5.55074,5.54812,0.438399
224014834,71280790,15697,453988,5690.19,10752000,893346,0.0125338,1.96777,1.96746,0.5955
224018711,71280790,16449,62318.8,2681.71,3514710,431772,0.0430321,6.92844,6.92435,0.239032
224021505,71280790,16950,555620,12109.1,30096100,1892970,0.0217939,3.40695,3.28798,0.306605
224025017,71280790,112892269,139876,4883.81,6576320,879869,0.0349153,6.29035,6.29035,0.223543
224014926,71280790,15728,629442,11630.6,19057700,1803150,0.0184777,2.86469,2.86469,0.607192
224016510,71280790,16071,216545,14688.7,12913400,2465360,0.0678319,11.385,11.3237,0.1299
224023988,71280790,17482,243009,7169.82,10799000,1120840,0.0295043,4.61235,4.50601,0.421332
224015684,71280790,15957,2759710,144473,193149000,24602100,0.0523508,8.91476,8.91234,0.435284
224024779,71280790,111220784,349690,14261.7,23189600,2269320,0.040784,6.48952,6.48952,0.113503
224023177,71280790,17283,804287,14794.4,37269700,2229630,0.0183945,2.77218,2.77218,0.424917
224009155,71280790,250,1923300,79497.1,108351000,13098000,0.0413338,6.81017,6.81017,0.340535
224014950,71280790,15738,537511000,28062600,32156100000,4712880000,0.0522085,8.76797,8.76364,0.497792
224019653,71280790,16623,6021110,122229,290842000,18234000,0.0203002,3.02835,2.9847,0.460676
224022876,71280790,17213,769318,34983.8,39809500,5697030,0.0454738,7.4053,7.4053,0.225143
224025050,71280790,124372424,21210,411.457,1187370,64154,0.0193992,3.0247,0,0
224024099,71280790,17505,34969,1060.77,2194370,162140,0.0303347,4.63667,0,0
224015639,71280790,15942,7646480,480545,418766000,82633100,0.0628453,10.8067,10.6496,0.55527
224023100,71280790,17271,839237,15912.1,38969200,2384440,0.0189602,2.8412,2.84119,0.239642
224015499,71280790,15858,3421410,185061,226749000,30266700,0.0540891,8.84625,8.68799,0.290089
224022329,71280790,17054,1849270,47147.9,95508800,7344210,0.0254954,3.97141,3.87174,0.43602
224023034,71280790,17256,1503660,32910.1,76079900,4985400,0.0218866,3.31552,3.31552,0.169587
224024941,71280790,111220876,733944,22937.4,36579800,3468620,0.0312523,4.72599,4.72575,0.0822303
224009037,71280790,224,624739,28085.6,25103000,4805340,0.0449557,7.69176,8.01552,0.633784
224010001,71280790,452,419628,15781.2,21304300,2441840,0.0376075,5.81907,5.81907,0.556085
224016585,71280790,16094,174653,8449.39,10859900,1430350,0.0483781,8.18965,8.19042,0.0608149
224009087,71280790,235,1260530,25628.7,38036100,4042500,0.0203317,3.20699,3.21421,0.630382
224012686,71280790,881,1198690,33331.9,65981900,5207330,0.027807,4.3442,4.28803,0.245913
224018363,71280790,16410,69938,6583.49,4555750,1073730,0.0941333,15.3526,15.3526,0.0211417
224020705,71280790,16818,56716300,1272620,3665440000,213584000,0.0224384,3.76583,3.74927,0.267388
224023898,71280790,17452,69938,2437.59,4171670,377375,0.0348536,5.39584,5.39584,0.1148
224012743,71280790,907,524535,43257.7,34186100,7266960,0.0824687,13.8541,13.8541,0.070622
224018995,71280790,16526,34969,1219.37,2074850,191964,0.03487,5.48956,0,0
224017515,71280790,16279,34969,1917.34,1844700,302481,0.0548297,8.64997,0,0
224017316,71280790,16224,104907,3478.13,4967950,520123,0.0331544,4.95795,4.95795,0.0970031
224012948,71280790,961,21271000,1454750,1342310000,242142000,0.0683914,11.3837,11.3862,0.24675
224017511,71280790,16277,104907,5072.37,5648040,793813,0.0483511,7.56682,7.56682,0.158321
224019426,71280790,16599,523636,19851.2,31733500,3098750,0.0379102,5.91775,5.91754,0.0576064
224011438,71280790,702,734349,52656.8,53624900,8943830,0.0717055,12.1793,12.1793,0.0731409
224011408,71280790,695,365237000,18096900,21721700000,3042630000,0.0495485,8.33058,8.30963,0.501002
224020905,71280790,16857,836171,20818.9,45356400,3144170,0.0248978,3.7602,3.75916,0.233015
224022574,71280790,17145,2797520,148459,149377000,24479500,0.0530682,8.75042,8.75042,0.408682
224010229,71280790,498,909194,41811.3,53877400,6613180,0.0459872,7.27367,7.27367,0.237787
224010793,71280790,612,1638920,27044.4,71849800,4168140,0.0165013,2.54322,2.47757,0.28201
224009580,71280790,314,174845,16299.9,13218300,2786620,0.093225,15.9377,15.9377,0.0324252
224021037,71280790,16874,447649,7502.48,19569700,1151150,0.0167597,2.57154,2.48803,0.35601
224022053,71280790,17000,209814,3717.88,11174800,580995,0.0177199,2.7691,2.7691,0.370908
224010607,71280790,580,161964,3842.34,7641070,615645,0.0237234,3.80112,3.76202,0.228531
224015691,71280790,15960,1746540,103462,126322000,17724000,0.0592384,10.1481,10.1437,0.390023
224016874,71280790,16146,346839,11084.9,19842200,2093600,0.0319599,6.03622,6.04376,0.416927
224023850,71280790,17436,136121,4740.11,5862770,745203,0.0348229,5.47457,5.47943,0.126009
224008572,71280790,118,209814,9081.46,10804500,1425020,0.0432834,6.79184,6.79184,0.43495
224012272,71280790,821,3805510,89370.5,195533000,14346200,0.0234845,3.76985,3.68299,0.415301
224021156,71280790,16900,489566,11544.5,27376800,1758200,0.0235811,3.59135,3.59135,0.260258
224024682,71280790,111220700,69938,2536.43,4190480,409270,0.0362669,5.85189,5.85189,0.0186492
224017050,71280790,16170,5322820,317080,321545000,54910500,0.0595699,10.3161,10.1855,0.391524
224025028,71280790,112892283,69938,942.571,3410140,139043,0.0134772,1.98809,1.98809,0.209508
224015248,71280790,15790,34969,1320.5,1845930,205813,0.037762,5.88559,0,0
224009872,71280790,386,12529600,415553,640443000,65556900,0.0331658,5.23217,5.20006,0.351959
224020801,71280790,16843,3386930,79842.3,179812000,12376800,0.0235737,3.65428,3.55268,0.311247
224023068,71280790,17262,139863,3295.13,6134330,509697,0.0235598,3.64427,3.64426,0.165479
224008628,71280790,123,313389,7421.98,14819100,1141940,0.023683,3.64386,3.51482,0.287602
224015555,71280790,15893,2028780,119252,115888000,20372400,0.0587801,10.0417,10.0936,0.425654
224019040,71280790,16533,104907,2610.86,5522290,390954,0.0248874,3.72668,3.72668,0.0143272
224010374,71280790,532,611799,10651.8,23050300,1839410,0.0174106,3.00657,3.04929,0.52597
224012397,71280790,845,1918040,105479,112336000,18456400,0.0549932,9.62253,9.50617,0.300136
224016538,71280790,16084,5686690,257631,345627000,41243000,0.0453042,7.25255,7.22923,0.276161
224017814,71280790,16341,912423,54654.1,54818600,9619710,0.0599,10.543,10.359,0.277941
224020209,71280790,16741,345962,3502.83,15441300,520500,0.0101249,1.5045,1.51412,0.3948
224009682,71280790,333,244783,14115.1,14859900,2273650,0.0576639,9.28841,9.28841,0.138175
224024733,71280790,111220752,349690,12152.9,22383800,1933620,0.0347533,5.52952,5.52952,0.159628
224014882,71280790,15717,69938,1302.77,2168550,204564,0.0186275,2.92493,2.92493,1.01962
224020896,71280790,16856,1770580,37607.7,89418600,5845420,0.0212403,3.30141,3.1978,0.323368
224007900,71280790,17,2290520,79098,139446000,12261700,0.0345327,5.35324,5.34144,0.273639
224018912,71280790,16496,34969,528.839,1604630,76948.6,0.0151231,2.20048,0,0
224021031,71280790,16873,236199,5112.91,11432000,771366,0.0216466,3.26574,3.2613,0.264871
224014680,71280790,15630,594255,24548.2,28482700,3835710,0.0413092,6.45466,6.45359,0.265225
224015549,71280790,15882,244542,13102.2,16041700,2288850,0.0535785,9.35974,9.36129,0.184564
224015599,71280790,15919,8004120,426866,445826000,67948900,0.0533308,8.48924,8.48932,0.27367
224024042,71280790,17491,34969,1212.17,2272850,190008,0.034664,5.43362,0,0
224023572,71280790,17398,69938,1782.04,3082580,270292,0.0254803,3.86473,3.86473,0.12819
224023156,71280790,17280,2902430,58942.5,130199000,8915100,0.020308,3.0716,3.0716,0.326302
224023496,71280790,17369,1077780,43180,51988300,6784040,0.0400638,6.29446,6.25529,0.307202
224024997,71280790,111220908,162264,4858.64,7378050,745186,0.0299429,4.59244,4.64403,0.143586
224024365,71280790,17585,139876,2862.16,6909840,417849,0.0204621,2.98728,2.98728,0.216376
224008240,71280790,44,4371120,214100,254782000,34143500,0.0489806,7.81114,7.81114,0.399547
224024564,71280790,17734,34969,29.6404,589129,4419.89,0.000847619,0.126394,0,0
224023264,71280790,17301,571718,19438.9,29270000,3068790,0.0340009,5.36766,5.17833,0.363843
224014849,71280790,15702,104907,1161.95,2522700,182134,0.011076,1.73615,1.73615,0.987506
224015860,71280790,15997,2227450,101691,99390700,17592700,0.0456538,7.89816,7.98333,0.526585
224022551,71280790,17139,524535,13218.6,27318300,2017580,0.0252006,3.84642,3.84642,0.200078
224017525,71280790,16282,34969,1376.5,1919770,219608,0.0393636,6.28009,0,0
224011415,71280790,698,94590900,4732010,5613840000,786797000,0.0500261,8.31789,8.31378,0.521569
224013734,71280790,1100,3321020,111489,197341000,17692100,0.0335706,5.32731,5.32693,0.20995
224019658,71280790,16624,5951170,121733,288266000,18165000,0.0204554,3.05234,3.00754,0.454183
224022444,71280790,17106,69938,2362.78,4602710,373809,0.0337839,5.34486,5.34486,0.0970543
224023826,71280790,17429,349690,14527.3,21823400,2303320,0.0415434,6.58676,6.58676,0.19473
224014222,71280790,10731,1014100,21104.9,68122700,3572580,0.0208114,3.52291,3.52291,0.0935939
224017058,71280790,16171,4023890,236887,242085000,41852900,0.05887,10.4011,10.2869,0.423658
224017419,71280790,16247,6123920,206556,310850000,32207500,0.0337294,5.25929,5.21772,0.431453
224022042,71280790,16998,314721,7571.13,17602300,1173450,0.0240566,3.72853,3.72853,0.370152
224014792,71280790,15675,1955770,69286,88042100,10959500,0.0354265,5.60368,5.59826,0.486479
224008351,71280790,71,69938,3036.93,3459770,467546,0.0434232,6.68515,6.68515,0.0501777
224010689,71280790,587,349690,12923.6,19403600,1947880,0.0369573,5.5703,5.5703,0.0885637
224021550,71280790,16957,368144,6837.71,16741500,1067290,0.0185735,2.8991,2.91103,0.362483
224020653,71280790,16800,174368,2271.67,8227480,329941,0.0130281,1.89221,1.89395,0.238305
224022344,71280790,17064,602180,10248.2,26693700,1551480,0.0170185,2.57644,2.50271,0.219127
224011602,71280790,727,454597,15647,21923400,2598450,0.0344194,5.71593,5.71593,0.56094
224022789,71280790,17188,902044,22048.6,46147900,3408170,0.024443,3.77827,3.77898,0.354541
224016130,71280790,16026,15546900,970741,1085150000,162468000,0.0624394,10.4502,10.3931,0.212275
224022374,71280790,17084,139876,3395.78,6868020,533337,0.024277,3.81293,3.81293,0.198515
224019831,71280790,16665,734349,19328.3,40487300,2927740,0.0263204,3.98686,3.98686,0.210094
224013572,71280790,1054,874225,46203.5,52111800,7312120,0.0528508,8.36412,8.36412,0.235435
224023237,71280790,17296,30526.6,679.754,1464950,100686,0.0222676,3.29832,0,0
224011632,71280790,732,69938,1270.46,2372230,192800,0.0181656,2.75672,2.75672,0.257502
224017976,71280790,16376,40954800,2696150,2540960000,451076000,0.0658322,11.014,10.9807,0.328144
224015421,71280790,15821,9551370,377055,535801000,60238300,0.0394766,6.30677,6.30156,0.355196
224013059,71280790,965,580390,13334.2,29152300,2217950,0.0229745,3.82148,3.81922,0.310618
224022360,71280790,17076,979132,22671.7,52045100,3384690,0.0231549,3.45683,3.45683,0.113375
224015545,71280790,15881,244542,13102.2,16041700,2288850,0.0535785,9.35974,9.36129,0.184564
224020755,71280790,16827,450786,10602.5,26714700,1645790,0.0235199,3.65094,3.64868,0.124794
224014847,71280790,15701,454573,9966.37,16378600,1540350,0.0219247,3.38857,3.38849,0.633806
224009805,71280790,369,11440000,558115,653596000,91810300,0.0487862,8.02536,8.18933,0.485551
224012316,71280790,829,460004,26189.9,27217000,4566410,0.0569341,9.9269,9.7547,0.229979
224013910,71280790,10675,4929680,123359,329594000,21539000,0.0250237,4.36924,4.33993,0.249627
224014397,71280790,15578,419628,10935,19094900,1610600,0.0260588,3.83817,3.83817,0.291378
224021024,71280790,16872,72725.9,1019.02,2480340,163704,0.0140117,2.25098,2.24929,0.176903
224024705,71280790,111220724,572213,16436.1,30379000,2597490,0.0287237,4.53937,4.38805,0.298724
224020697,71280790,16814,56716300,1272620,3665440000,213584000,0.0224384,3.76583,3.74927,0.267388
224024611,71280790,111220650,100542,1939.24,5966710,308512,0.0192878,3.06848,3.08398,0.177752
224014467,71280790,15601,2411300,68659.7,116294000,10407700,0.0284742,4.31623,4.31547,0.303607
224009370,71280790,289,174845,13663.4,13788500,2377390,0.0781457,13.5971,13.5971,0.159691
224009935,71280790,409,769318,49549,56113000,8414480,0.0644064,10.9376,10.9376,0.151689
224010757,71280790,604,419628,10625.4,21309900,1677170,0.0253211,3.9968,3.9968,0.289094
224022516,71280790,17129,797998,21615.1,42847300,3408900,0.0270867,4.27182,4.27601,0.369013
224012195,71280790,805,276757,3076.49,10395000,493476,0.0111162,1.78307,1.84093,0.334147
224023337,71280790,17336,139876,3428.36,6351890,530030,0.02451,3.78929,3.78929,0.190794
224022649,71280790,17175,544244,13516.6,28554100,2065750,0.0248355,3.79563,3.78659,0.181857
224013166,71280790,985,23021100,1201210,1343210000,198970000,0.0521788,8.64295,8.65538,0.536399
224021252,71280790,16924,52880200,1162130,3171870000,201225000,0.0219767,3.80529,3.78198,0.380441
224017585,71280790,16298,279752,5779.16,10492600,857920,0.0206582,3.06672,3.06672,0.149597
224023538,71280790,17381,1315220,21173.1,41592300,3239730,0.0160985,2.46325,2.4463,0.835719
224014111,71280790,10700,1046490,58574.3,63118900,9705110,0.055972,9.27394,9.24125,0.130985
224023814,71280790,17426,2834280,105176,144811000,16428100,0.0371084,5.79621,5.86386,0.250371
224022225,71280790,17030,521454,13708.1,29727800,2220710,0.0262882,4.25868,4.25888,0.263297
224014781,71280790,15670,314704,12880.4,16718300,2025520,0.0409288,6.43629,6.43619,0.260996
224018631,71280790,16435,1318240,79953.1,87933600,13840500,0.0606513,10.4992,10.5507,0.259314
224022583,71280790,17149,314721,7432.92,15989100,1141470,0.0236175,3.62692,3.62692,0.216355
224021492,71280790,16948,2520070,53033.5,149745000,9250120,0.0210444,3.67058,3.64715,0.367391
224021663,71280790,16978,1078860,30592.3,57905500,4712060,0.028356,4.36762,4.36098,0.414878
224022664,71280790,17180,534938,12647,27200900,1921930,0.023642,3.59281,3.59513,0.162489
224014838,71280790,15698,139876,1904.26,4098690,293108,0.0136139,2.09548,2.09548,0.443052
224015622,71280790,15933,1177810,106702,85703800,18194900,0.0905939,15.4481,15.5006,0.189959
224022513,71280790,17126,1037620,27709.1,54376200,4355570,0.0267044,4.19764,4.19969,0.331739
224023507,71280790,17371,174845,7699.31,11008900,1225770,0.0440351,7.01059,7.01059,0.0615847
224024655,71280790,111220672,532654,14727.9,27130600,2275510,0.0276501,4.27202,4.34888,0.201504
224009342,71280790,280,34969,1651.87,2173180,273731,0.047238,7.82781,0,0
224009361,71280790,287,34969,1827.14,2008020,290485,0.0522503,8.30692,0,0
224009382,71280790,291,7502500,563500,496730000,94314800,0.0751083,12.5711,12.5698,0.204109
224019139,71280790,16551,69938,1718.19,3480310,262924,0.0245673,3.75939,3.75939,0.125234
224024525,71280790,17643,384659,2653.19,13006800,386240,0.00689751,1.00411,1.00411,0.695845
224013957,71280790,10689,3145200,39926.9,162401000,6795670,0.0126946,2.16065,2.16088,0.359807
224022488,71280790,17117,33090.3,749.181,1602710,115771,0.0226405,3.49864,0,0
224013708,71280790,1085,384659,23871,25451000,3863700,0.0620575,10.0445,10.0445,0.0756582
224007648,71280790,8,959233000,40985800,55605900000,6806950000,0.0427277,7.09624,7.09011,0.605245
224009014,71280790,217,989668,24398.2,56523500,3797540,0.0246529,3.83718,3.78256,0.24297
224009503,71280790,307,2307490,51643.4,98447000,7749370,0.0223808,3.35836,3.35798,0.283009
224021697,71280790,16987,34969,345.18,1426990,54243.1,0.00987102,1.55118,0,0
224016529,71280790,16081,531642,20315.6,34231500,3288060,0.0382129,6.18473,6.02288,0.223726
224010063,71280790,478,1154160,78181.4,73906700,12775800,0.0677385,11.0693,10.9514,0.135928
224015702,71280790,15964,313989,16006.9,22126600,2746550,0.0509794,8.74729,8.74426,0.394366
224014947,71280790,15734,209814,1806.57,5615690,277696,0.00861033,1.32353,1.32353,0.471295
224021676,71280790,16982,356175,5432.52,14595300,837131,0.0152524,2.35033,2.32491,0.197941
224013804,71280790,1141,349211,6656.37,10680400,1159550,0.0190612,3.32048,3.31932,0.510737
224020092,71280790,16719,1582260,46445,86228300,7073230,0.0293536,4.47033,4.38878,0.363578
224014878,71280790,15716,69938,1302.77,2168550,204564,0.0186275,2.92493,2.92493,1.01962
224016833,71280790,16140,1325320,60399.2,76154400,11403400,0.0455732,8.6042,8.60851,0.332513
224022426,71280790,17101,993591,24965.6,55427900,3908920,0.0251267,3.93414,3.88272,0.239517
224008825,71280790,167,663542,34383.6,41646700,5619760,0.0518183,8.46933,8.46949,0.163028
224015605,71280790,15923,3249720,139552,162452000,22233800,0.0429427,6.84177,6.84248,0.330672
224008658,71280790,131,1293850,108542,97111800,18965500,0.0838907,14.6582,14.6582,0.0996024
224014618,71280790,15622,12632200,379523,512992000,59916700,0.0300441,4.74317,4.73831,0.615467
224013498,71280790,1030,470214,5271.83,14537800,844584,0.0112116,1.79617,1.80619,0.33942
224015155,71280790,15772,174845,5076.04,8645610,776883,0.0290317,4.44327,4.44327,0.213757
224014757,71280790,15662,769031,41981.1,39797400,6714820,0.0545896,8.73154,8.73005,0.269267
224012379,71280790,843,2468390,102273,132159000,17100100,0.0414331,6.92764,6.92006,0.297779
224013091,71280790,970,454597,9998.46,22787100,1537450,0.0219941,3.38201,3.38201,0.261147
224024268,71280790,17558,232202,6902.92,11327100,1049900,0.0297281,4.52152,4.56202,0.136553
224008325,71280790,66,18898.8,602.411,969050,103999,0.0318756,5.50293,0,0
224017619,71280790,16313,13414700,721450,788587000,120110000,0.0537804,8.95362,8.89181,0.378761
224024276,71280790,17560,69938,2044.28,3949070,304719,0.0292299,4.35699,4.35699,0.15088
224013713,71280790,1089,67973900,3316400,3844820000,597937000,0.0487892,8.79657,8.73627,0.48777
224012807,71280790,929,139746,11856.5,10174800,2045660,0.0848433,14.6384,14.6392,0.0964179
224015616,71280790,15928,15495300,1059990,999460000,175433000,0.0684072,11.3217,11.347,0.247048
224017595,71280790,16300,34969,664.034,1377710,99848.1,0.0189892,2.85533,0,0
224024869,71280790,111220830,1606500,42522.5,73272600,6545860,0.026469,4.0746,4.10123,0.448143
224015278,71280790,15799,2655680,92568,137449000,14484400,0.0348566,5.45412,5.45201,0.28577
224014698,71280790,15632,418177,11573.8,19725500,1793830,0.0276768,4.28965,4.28861,0.290461
224017474,71280790,16259,1889700,72170.3,103463000,11337100,0.0381913,5.99939,5.95149,0.319421
224009185,71280790,257,388591,16680.4,24771000,2696080,0.0429254,6.93811,6.76485,0.151995
224008930,71280790,191,1573600,106979,98110900,17061800,0.0679836,10.8425,10.8425,0.149067
224020643,71280790,16798,412989,8275.45,21659600,1234400,0.0200379,2.98894,2.97009,0.308379
224009377,71280790,290,17605900,669303,966674000,104799000,0.0380158,5.95246,5.92572,0.309765
224013754,71280790,1117,11098600,269540,569313000,41479000,0.024286,3.73732,3.73664,0.382187
224024240,71280790,17552,244783,8177.29,14570800,1243980,0.0334063,5.08197,5.08197,0.100006
224020727,71280790,16823,1043990,20190.8,65509600,3190670,0.01934,3.05623,3.057,0.0985003
224022969,71280790,17237,1379210,37720.3,68895000,5820270,0.0273492,4.22,4.104,0.340998
224012013,71280790,769,279752,11388,14949000,1803890,0.0407074,6.44818,6.44818,0.299531
224014502,71280790,15607,349603,9685.36,16300500,1483790,0.0277039,4.2442,4.24392,0.217263
224014245,71280790,182305693,557584,14219.3,23250100,2388800,0.0255016,4.2842,4.27868,0.792897
224022506,71280790,17123,5670290,244478,295767000,39943900,0.0431156,7.04443,7.0279,0.515205
224015847,71280790,15995,1817530,168165,129146000,29073100,0.0925239,15.9959,15.9965,0.106678
224019956,71280790,16688,5349770,213021,329110000,34196200,0.0398187,6.39208,6.31026,0.260376
224023794,71280790,17422,794402,32306.8,44116400,5100570,0.0406681,6.42065,6.27837,0.250561
224021058,71280790,16877,5646480,118647,292441000,17907000,0.0210126,3.17135,3.1704,0.42094
224009988,71280790,445,1131600,27131.8,52994500,4139730,0.0239765,3.65831,3.55899,0.243085
224020116,71280790,16723,253563,3797.82,11015200,573004,0.0149778,2.25981,2.26398,0.338044
224015430,71280790,15828,6632410,250096,371341000,39967200,0.0377082,6.02605,6.04563,0.367231
224012444,71280790,853,1879180,100498,111052000,17233500,0.0534796,9.17075,9.01362,0.465232
