id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224030267,71280802,17507,922229,48286.2,51850800,7978690,0.0523582,8.65153,8.73876,0.379826
224026807,71280802,16098,104335,7187.31,7643060,1130630,0.0688868,10.8365,10.8399,0.0675441
224028259,71280802,16585,45231.9,2329.83,2731720,341219,0.0515086,7.54378,0,0
224028319,71280802,16609,62199.3,3034.99,3994390,449314,0.0487947,7.22377,0,0
224029493,71280802,17010,93555.1,5069,5176310,769625,0.0541819,8.22643,8.20432,0.216622
224025627,71280802,15836,9157540,336528,522007000,49796800,0.0367487,5.43779,5.59261,0.44633
224022248,71280802,694,881567,87378.5,59587500,13660300,0.0991172,15.4955,15.6904,0.216413
224029119,71280802,16861,550169,15294.4,31931600,2449200,0.0277995,4.45171,4.01665,0.346668
224019838,71280802,195,205261,16087,13734500,2457180,0.0783736,11.971,11.9812,0.0890697
224023117,71280802,874,102119,2825.69,5169350,424133,0.0276705,4.15332,4.11797,0.100232
224022138,71280802,668,454272,19538.4,27263200,2847860,0.0430104,6.26906,6.78788,0.35754
224021731,71280802,564,1641480,51199,83719800,7307060,0.0311908,4.45151,4.48036,0.220326
224029426,71280802,16966,49169.7,3473.59,3714350,553007,0.0706449,11.2469,0,0
224024677,71280802,15608,421715,17512,25028100,2525740,0.0415257,5.9892,6.02021,0.171652
224028697,71280802,16696,561376,21058.1,37321600,3103920,0.0375116,5.52913,5.76609,0.190882
224030000,71280802,17338,2056190,74942.3,85620200,11210600,0.0364471,5.4521,5.4078,0.345264
224019984,71280802,225,661347,38343.3,48001100,6042240,0.0579776,9.13626,9.12031,0.141129
224026942,71280802,16162,311352,13203.8,16646000,1933130,0.0424079,6.20884,6.27629,0.279972
224024187,71280802,1141,279613,5284.69,9091960,787283,0.0189,2.81562,2.81486,0.561954
224024387,71280802,10725,2636230,47784.4,183759000,8125970,0.018126,3.08242,3.25165,0.582681
224025908,71280802,15893,1865560,88343.3,104276000,13095300,0.0473548,7.01952,7.11724,0.325745
224020979,71280802,394,2557920,175099,163090000,27856100,0.0684536,10.8901,11.499,0.433486
224021455,71280802,485,42058100,1219590,2682650000,180413000,0.0289978,4.2896,4.31734,0.33492
224022391,71280802,720,355720,15728.8,26590500,2377820,0.0442167,6.68452,6.64425,0.227146
224029776,71280802,17209,2190340,124895,104070000,20760900,0.057021,9.47841,9.18026,0.501326
224027031,71280802,16216,638307,23473,35891400,3399340,0.0367739,5.32556,5.42828,0.355608
224025078,71280802,15664,215870,9892.84,12729800,1436180,0.0458277,6.65297,6.83213,0.185155
224025527,71280802,15805,356875,17087.9,23176500,2485970,0.047882,6.96595,6.67174,0.200826
224022550,71280802,783,468384,36169.7,33373600,5702560,0.0772224,12.175,12.3313,0.181987
224025059,71280802,15660,66095.6,2594.9,4010630,398544,0.0392598,6.02981,6.0303,0.115145
224025493,71280802,15791,96899.8,3558.62,5093070,512404,0.0367248,5.28798,5.24705,0.18192
224030042,71280802,17364,646164,33051.5,44523300,5095930,0.0511504,7.88644,7.82988,0.239056
224026223,71280802,15977,309360,20643.3,21003300,3235750,0.0667289,10.4595,10.5901,0.285507
224030096,71280802,17399,56779.9,1319.22,2055170,212200,0.0232338,3.73724,0,0
224019855,71280802,199,1134210,62781.3,75280100,9574420,0.0553523,8.44146,8.6022,0.244469
224021991,71280802,623,81480200,2831880,4997730000,417927000,0.0347554,5.12919,5.16386,0.417627
224029703,71280802,17166,659825,34808.3,44363400,5494180,0.0527538,8.32672,8.07536,0.229652
224019710,71280802,159,6079820,343362,386502000,53044300,0.0564757,8.72466,8.87933,0.302507
224023497,71280802,988,279176,19876.2,21257900,3240170,0.071196,11.6062,11.6045,0.169394
224028836,71280802,16735,988772,38573,56633300,5772930,0.039011,5.83849,5.33656,0.336842
224029856,71280802,17246,611446,29380.1,35897500,4532110,0.0480501,7.41212,7.40109,0.222811
224023987,71280802,1085,318074,22477.9,22618800,3440420,0.0706689,10.8164,10.7841,0.149619
224027640,71280802,16412,678233,30475.3,40532300,4727550,0.0449334,6.97038,6.9128,0.323623
224030182,71280802,17452,61090.4,2829.9,3211200,444851,0.0463233,7.28185,7.1396,0.307884
224027148,71280802,16262,33823.1,1176.32,1877800,166008,0.0347786,4.90812,0,0
224029287,71280802,16869,628186,33519.4,41819400,5056880,0.0533591,8.04997,8.25198,0.192131
224029624,71280802,17118,93811.6,5123.86,5028490,807328,0.0546186,8.60584,0,0
224029769,71280802,17205,54052.9,3717.77,3184120,636720,0.0687802,11.7796,11.7961,0.228804
224026581,71280802,16072,10014500,647521,710581000,99920700,0.0646585,9.97763,9.85484,0.327809
224021678,71280802,543,1362270,46853.4,62088900,7457260,0.0343936,5.47414,5.47288,0.480109
224028334,71280802,16613,1149510,55109,69610500,8119120,0.0479413,7.06311,6.90586,0.185612
224030499,71280802,111220734,316852,14707.8,18467000,2229280,0.0464184,7.03573,6.96007,0.286281
224021410,71280802,470,254101,14891.2,14751600,2352620,0.0586033,9.2586,9.65708,0.215097
224026339,71280802,16015,1228760,77007.9,76007000,11664100,0.0626712,9.49257,9.38357,0.174732
224030172,71280802,17446,269080,7165.7,10546400,1114010,0.0266303,4.14008,4.35126,0.573691
224022092,71280802,653,11358.7,517.094,719917,79688.5,0.0455239,7.01561,0,0
224023673,71280802,1058,69938,6984.98,5547180,1119710,0.0998739,16.0101,16.0101,0.0260606
224024376,71280802,10720,5380110,87110,394428000,14502300,0.0161911,2.69554,2.75774,0.35334
224028950,71280802,16780,222025,9399.4,13366900,1415030,0.0423349,6.3733,5.73796,0.320832
224030132,71280802,17422,591279,28141,39697500,4289080,0.0475935,7.2539,7.09117,0.177015
224029610,71280802,17103,620235,30204.1,41517200,4792330,0.0486978,7.72663,7.40071,0.279846
224030415,71280802,111220624,24981.7,1003.08,1777640,156995,0.0401525,6.28442,0,0
224030509,71280802,111220766,611446,29380.1,35897500,4532110,0.0480501,7.41212,7.40109,0.222811
224029555,71280802,17056,1203050,62107.5,74770000,9813480,0.0516251,8.15718,8.16015,0.196653
224029636,71280802,17129,518905,26849,32078800,4269350,0.0517417,8.2276,8.13031,0.308128
224020774,71280802,347,373697,10295.5,20987700,1488470,0.0275503,3.98311,3.99453,0.311195
224021347,71280802,450,1200580,22013.6,38252100,3497920,0.0183358,2.91351,2.93647,0.430252
224028107,71280802,16495,1304890,64699.2,77420500,9835180,0.049582,7.53715,7.51452,0.279047
224028362,71280802,16623,4011950,168816,218823000,25576600,0.0420782,6.3751,6.22912,0.362892
224029292,71280802,16872,56311.2,1528.24,2818100,232211,0.0271392,4.12372,4.12524,0.0583206
224025404,71280802,15760,244409,8947.17,12270500,1262970,0.0366074,5.16745,5.15003,0.211845
224027609,71280802,16401,544989,25294.7,33028300,4003880,0.0464133,7.34671,7.34829,0.33512
224030482,71280802,111220686,580874,22924.4,35931400,3516410,0.0394653,6.05366,6.07057,0.239706
224020190,71280802,235,760106,22810.9,27770100,3681920,0.0300101,4.84396,4.79021,0.562643
224025272,71280802,15690,66672.4,291.127,1108080,45060.1,0.00436653,0.675843,0.688337,0.76603
224029980,71280802,17325,121032,4330.22,7021330,650720,0.0357775,5.37642,5.27725,0.213286
224028230,71280802,16567,69539.2,2662.09,4117620,408388,0.0382819,5.87277,5.9114,0.094609
224025406,71280802,15761,28419,769.672,1365790,110342,0.027083,3.88269,0,0
224025569,71280802,15818,61791100,2047030,3824470000,302007000,0.0331283,4.88755,4.95948,0.419255
224028157,71280802,16533,93804.3,3350.12,4942650,487108,0.0357139,5.19281,5.28545,0.250948
224025676,71280802,15849,1060760,48452.2,61578000,7147150,0.0456768,6.73774,7.03905,0.386418
224027573,71280802,16391,66805.8,3385.85,4296000,528698,0.050682,7.91396,0,0
224024048,71280802,1094,389088,36195.2,29752100,5749010,0.0930257,14.7756,14.7074,0.0999664
224027012,71280802,16204,169188,6827.76,9662510,1004800,0.040356,5.93893,5.9446,0.237832
224028971,71280802,16790,804852,33973.6,47442500,5228920,0.042211,6.49675,6.75444,0.337488
224030106,71280802,17405,47714,1737.62,2403290,268893,0.0364174,5.63552,0,0
224030301,71280802,17553,77797.7,4214.08,4352350,675909,0.0541672,8.68803,8.64862,0.21054
224024120,71280802,1113,75577.3,2924.31,4785160,423372,0.038693,5.60184,0,0
224026460,71280802,16032,22931200,1400380,1557200000,224168000,0.061069,9.7757,9.82043,0.413359
224030398,71280802,17648,65800.9,784.28,1409990,111046,0.011919,1.6876,1.67589,0.201209
224029410,71280802,16948,2320000,41588.3,148041000,7082490,0.017926,3.05281,3.12617,0.455905
224030036,71280802,17360,31469.8,1193.53,1532930,182026,0.0379261,5.78415,0,0
224028551,71280802,16659,908167,35877.8,53666700,5405610,0.0395057,5.95222,5.75442,0.404364
224029926,71280802,17290,8048440,341700,408537000,53181000,0.0424554,6.60762,6.64188,0.443581
224030544,71280802,111220878,1079920,49593.7,58315600,7515190,0.0459234,6.95902,6.54661,0.438511
224023414,71280802,955,634685,19619.1,24326400,3153100,0.0309116,4.96798,4.7458,0.598584
224023515,71280802,997,732232000,32909800,45193200000,5129790000,0.0449445,7.00568,7.03312,0.584996
224028450,71280802,16641,68740,2479.59,3268480,353981,0.0360721,5.14957,5.14945,0.0326831
224019872,71280802,202,1946630,111984,137775000,17581200,0.057527,9.03163,9.18617,0.144297
224027419,71280802,16333,1689820,93424.1,103246000,14504200,0.0552865,8.5833,8.50937,0.204507
224029591,71280802,17082,246649,8817.48,12679400,1325500,0.035749,5.37401,5.20313,0.108219
224030168,71280802,17444,957901,28106.7,39697000,4334970,0.029342,4.52549,4.65763,0.745668
224022695,71280802,826,4195490,159767,227070000,22915900,0.0380807,5.46203,5.42902,0.284577
224028995,71280802,16799,192312,8556.22,12092500,1328170,0.0444912,6.9063,7.38918,0.315582
224030527,71280802,111220824,835847,49807.6,54393900,7689160,0.0595894,9.19925,9.07829,0.12031
224025068,71280802,15662,466549,21501.7,27199600,3147330,0.0460866,6.74599,6.51166,0.268525
224024096,71280802,1105,373747,23760.8,24990600,3524840,0.0635746,9.43108,9.45791,0.221863
224029335,71280802,16900,382739,15040.5,22503800,2204210,0.0392971,5.75903,5.81638,0.227407
224020805,71280802,354,49404600,2061870,2541070000,319581000,0.0417344,6.46865,6.47112,0.47707
224029316,71280802,16887,1246500,53857.7,76159100,8355720,0.0432072,6.70336,6.67382,0.242332
224029899,71280802,17274,34076.2,630.542,1384350,91754.2,0.0185039,2.69262,0,0
224022500,71280802,765,56793,2629.95,3508860,423501,0.0463076,7.45693,7.02742,0.0476236
224030150,71280802,17434,512260,25456.2,30191200,3928830,0.0496938,7.66961,7.95511,0.291309
224024165,71280802,1129,59750200,2812540,3605490000,427478000,0.0470716,7.15442,7.11399,0.363194
224026963,71280802,16178,180885,9337.56,11699500,1442570,0.0516215,7.97506,7.78122,0.16707
224020946,71280802,386,9976430,474871,601136000,73486300,0.0475993,7.36599,7.38149,0.342356
224029306,71280802,16880,326553,17273.7,20675500,2569590,0.052897,7.86882,8.37628,0.296016
224022685,71280802,821,3686900,162522,221232000,26292600,0.0440809,7.13137,7.05775,0.389749
224025794,71280802,15858,2165250,87560.8,134118000,12693300,0.040439,5.86227,6.01102,0.30527
224028647,71280802,16683,451579,19983.6,29304300,2941100,0.0442528,6.51292,6.37693,0.0907621
224028101,71280802,16492,1781760,89039.7,104618000,13418000,0.0499728,7.53075,7.41403,0.26282
224024011,71280802,1086,749777,52437.6,54486600,8377050,0.0699375,11.1727,11.3407,0.152751
224029951,71280802,17306,1360910,73152.4,77425900,11402100,0.0537525,8.37828,7.96402,0.324282
224029709,71280802,17168,209681,12662.2,14642100,2002410,0.060388,9.54979,9.50295,0.116751
224028975,71280802,16791,804852,33973.6,47442500,5228920,0.042211,6.49675,6.75444,0.337488
224029873,71280802,17258,834693,32148.5,41608800,4775350,0.0385153,5.72109,5.74961,0.291402
224026972,71280802,16183,25185,1294.4,1504950,194499,0.0513958,7.72281,0,0
224027231,71280802,16267,282490,13152.5,16688300,1906400,0.0465591,6.74857,6.87518,0.212789
224029542,71280802,17044,771220,41730.1,49568500,6621200,0.0541092,8.58537,8.50436,0.135004
224030549,71280802,111220898,11523.7,395.788,808985,58948.7,0.0343457,5.11545,0,0
224024332,71280802,10699,797412,37645.8,48936700,5895500,0.04721,7.3933,7.36949,0.249185
224027050,71280802,16225,1577240,83366.2,95715300,12285400,0.0528558,7.78916,7.43793,0.255505
224029613,71280802,17106,61213.4,3790.4,4670830,600534,0.0619211,9.8105,9.81628,0.109055
224020300,71280802,284,5274870,333807,323879000,51301400,0.0632824,9.72563,9.82469,0.340637
224024019,71280802,1088,285216,13721.9,17422000,2013440,0.0481106,7.05935,7.00038,0.165095
224029606,71280802,17099,246447,8075.5,16204500,1266300,0.0327676,5.1382,5.34155,0.390593
224019089,71280802,42,119109,5266.56,7725950,776959,0.0442163,6.52309,6.5447,0.0591229
224029469,71280802,16996,2713440,122050,144725000,18341000,0.0449797,6.75931,6.67491,0.324975
224024296,71280802,10693,396771,17228.8,21065300,2707710,0.0434226,6.82437,6.82015,0.311214
224025363,71280802,15730,444212,9149.25,14654700,1384040,0.0205966,3.11571,3.1207,0.701796
224026056,71280802,15926,282523,15318.2,18626500,2332230,0.0542192,8.255,8.31592,0.148859
224028282,71280802,16597,108567,5342.84,6226470,786624,0.0492123,7.24551,7.40137,0.102313
224030346,71280802,17590,185009,6601.78,7673390,1009650,0.0356836,5.45728,5.08417,0.616153
224020278,71280802,276,6525040,374239,365229000,58180200,0.0573543,8.91646,9.08997,0.402558
224025289,71280802,15695,30650.4,1367.25,1834830,206272,0.0446078,6.72985,0,0
224019263,71280802,95,6485160,611855,433778000,95609700,0.0943469,14.7429,15.0822,0.235271
224023425,71280802,965,260093,9387.37,14396400,1542070,0.0360923,5.9289,5.33519,0.174155
224026280,71280802,15995,1814560,111484,124649000,16768200,0.0614386,9.24091,9.23917,0.258606
224028432,71280802,16634,557728,27846.4,35516900,4371470,0.0499282,7.83798,7.92822,0.19777
224026894,71280802,16139,666017,27419.7,42139300,4585980,0.0411697,6.88567,6.8708,0.340387
224029356,71280802,16915,58562800,1333750,3731080000,219144000,0.0227747,3.74204,3.80063,0.566742
224030079,71280802,17388,225977,2811.39,5876180,444893,0.0124411,1.96875,2.72317,0.636072
224027314,71280802,16292,103541,3120.91,5307170,466758,0.0301419,4.50797,4.08563,0.207359
224028172,71280802,16539,933768,45130,58779600,6683980,0.0483311,7.15807,6.92371,0.114346
224022180,71280802,677,419628,34945.3,32777700,5566480,0.0832768,13.2653,13.2653,0.219786
224025496,71280802,15792,1120650,55953.2,72087200,8166480,0.049929,7.28724,7.28825,0.106089
224026794,71280802,16091,34969,2478.91,2477860,388902,0.0708888,11.1213,0,0
224026934,71280802,16159,168155,8289.49,9860040,1229530,0.0492966,7.31189,6.86232,0.300571
224026488,71280802,16036,2791200,71040.9,123207000,11528900,0.0254517,4.13043,4.11384,0.668542
224029294,71280802,16873,84545.3,3500.88,4944900,528159,0.0414083,6.24705,0,0
224029421,71280802,16961,423495,26153.3,28507600,4104780,0.0617557,9.69261,9.91141,0.103578
224021736,71280802,565,483271,37274.5,35030200,5929290,0.0771295,12.2691,12.1327,0.207402
224027605,71280802,16400,1372700,55021.9,85631400,8112500,0.0400831,5.90991,5.93209,0.198971
224028225,71280802,16565,382189,16624.3,24329800,2549230,0.0434975,6.67009,6.49113,0.130134
224028650,71280802,16684,3869910,155753,269935000,23026500,0.0402472,5.95015,5.85096,0.127595
224021747,71280802,567,383259000,20058800,24080800000,3130100000,0.0523375,8.16706,8.24041,0.551815
224026116,71280802,15942,7193300,353415,400084000,52583600,0.0491312,7.31008,7.33435,0.437545
224030541,71280802,111220872,141064,5696.22,10320600,850326,0.0403804,6.02795,5.83941,0.165504
224026435,71280802,16026,13085700,1107750,1020710000,175337000,0.0846532,13.3991,13.4802,0.185164
224029612,71280802,17105,84769.4,4488.11,5750250,718195,0.0529449,8.47234,0,0
224020534,71280802,331,1384970,26103.1,51256300,3820980,0.0188474,2.75889,2.51789,0.578098
224029527,71280802,17031,1027720,43099.7,67092300,6815820,0.0419373,6.63199,6.14172,0.259581
224020714,71280802,334,1724600,112062,114103000,16459100,0.0649786,9.54368,9.56752,0.139131
224030273,71280802,17515,33427.5,1525.61,1689600,240657,0.0456392,7.19936,0,0
224027642,71280802,16413,1080080,45516.5,74236300,7092130,0.0421417,6.56628,6.91927,0.392553
224028267,71280802,16589,169645,7219.85,11695800,1125280,0.0425586,6.63314,6.83229,0.140318
224030217,71280802,17472,400739,6086.44,9270870,878563,0.015188,2.19236,2.59446,0.565268
224030324,71280802,17578,33514.4,880.984,1460900,135372,0.0262867,4.03921,0,0
224019348,71280802,115,48011.7,1543.61,2458410,224510,0.0321507,4.67616,0,0
224022811,71280802,857,279752,23902.7,21916300,3810350,0.0854424,13.6205,13.6205,0.177703
224025686,71280802,15853,38988000,1184380,2469490000,173572000,0.0303779,4.45192,4.49332,0.38849
224030492,71280802,111220718,338029,14210.2,21473000,2180070,0.0420384,6.44934,6.48017,0.229157
224026333,71280802,16012,10011600,1034810,739519000,162351000,0.103361,16.2164,16.3317,0.153207
224030341,71280802,17587,750655,23055.5,30271300,3505740,0.0307139,4.67025,4.52635,0.623831
224030514,71280802,111220786,79248.3,4866.09,5501580,754203,0.0614031,9.51696,9.57964,0.0950438
224019175,71280802,64,248190,13089.1,17720500,2107270,0.0527383,8.49056,8.87461,0.103053
224019155,71280802,59,903016,38409.9,52786700,6009130,0.0425351,6.65451,6.69542,0.410809
224022145,71280802,670,2678650,108723,143873000,17521100,0.0405887,6.54102,6.58674,0.350343
224023107,71280802,870,4146200,247140,265559000,39080600,0.0596062,9.42562,9.39869,0.372157
224030368,71280802,17603,26955.4,411.974,958922,64198.3,0.0152835,2.38164,0,0
224023690,71280802,1064,6854720,137336,503118000,23455500,0.0200353,3.42181,3.48012,0.366128
224027357,71280802,16302,71533,2234,3308960,352724,0.0312304,4.93092,0,0
224021551,71280802,510,224428,18699.2,14323600,2833780,0.0833196,12.6267,12.5516,0.0985339
224028744,71280802,16708,381315,16334.7,24321400,2420700,0.0428379,6.34831,6.14974,0.0737053
224029978,71280802,17324,121032,4330.22,7021330,650720,0.0357775,5.37642,5.27725,0.213286
224028679,71280802,16691,455916,18700.2,28860200,2875280,0.0410167,6.3066,6.29105,0.327244
224020238,71280802,241,831499,39629,46191300,6400710,0.0476598,7.69779,8.04083,0.382021
224020271,71280802,271,197657,6708.16,10609900,982071,0.0339384,4.96856,4.98213,0.252408
224025599,71280802,15829,2130420,106175,123695000,15502300,0.0498374,7.27664,7.24491,0.275644
224028575,71280802,16664,486874,17340.9,27788400,2610900,0.0356168,5.36258,5.38701,0.464933
224029349,71280802,16908,245777,13292.5,15021400,2112710,0.0540836,8.59607,8.7317,0.190402
224029517,71280802,17026,611274,17748.3,37822500,2820140,0.0290349,4.61355,4.66496,0.334351
224029918,71280802,17280,2212260,67881,89685200,10171200,0.0306841,4.59767,4.50078,0.388804
224021506,71280802,501,95806.2,6276.46,6541240,1016060,0.065512,10.6054,10.6043,0.264276
224025545,71280802,15811,3276430,97000.5,209527000,14143900,0.0296055,4.31687,4.24005,0.39234
224025343,71280802,15721,18800,110.325,472592,15936.8,0.00586836,0.847704,0,0
224029537,71280802,17040,149969,5847.67,8879710,915899,0.0389924,6.10724,6.11004,0.142532
224019822,71280802,191,679838,33803.7,43855200,5129170,0.0497231,7.54469,7.42017,0.197364
224020253,71280802,255,663776,27293.8,45950900,4156640,0.041119,6.2621,6.34147,0.277522
224024346,71280802,10703,7192100,315038,452506000,54185200,0.0438033,7.53398,7.45571,0.586369
224019867,71280802,201,1748000,77768.3,109310000,12699200,0.0444898,7.26499,7.26524,0.408092
224020722,71280802,337,3949470,329467,260241000,51927000,0.0834206,13.1478,12.7826,0.403408
224027652,71280802,16420,335746,16612.3,23696800,2611310,0.0494787,7.77764,7.92951,0.208074
224026253,71280802,15987,2099920,123617,122108000,19002100,0.0588674,9.04897,9.00344,0.408793
224023152,71280802,880,344699,13434.2,20786200,1991040,0.0389739,5.77617,5.79142,0.208739
224029579,71280802,17064,374826,17870.6,20896400,2805680,0.0476769,7.48529,7.51214,0.23044
224030274,71280802,17516,33427.5,1525.61,1689600,240657,0.0456392,7.19936,0,0
224028727,71280802,16703,1579010,69861.6,99553800,10370900,0.0442438,6.56794,6.4359,0.103058
224030562,71280802,112892325,34578.2,1242.12,1651770,181672,0.035922,5.25396,0,0
224024481,71280802,182305701,522252,40386.7,39124800,6410770,0.0773317,12.2752,12.2835,0.148493
224023600,71280802,1038,4883850,340641,359523000,52949600,0.0697485,10.8418,10.8466,0.178883
224026789,71280802,16088,104907,8360.62,8583380,1378560,0.0796955,13.1408,13.1408,0.0376317
224029802,71280802,17221,10079900,375564,498507000,57458500,0.0372588,5.7003,5.67514,0.469297
224030543,71280802,111220876,513406,25095.1,33917000,3997960,0.0488796,7.78713,7.67166,0.426446
224028961,71280802,16786,101268,3287.09,5408730,488737,0.0324592,4.82615,4.70599,0.103472
224029680,71280802,17153,984011,116894,63242600,19580100,0.118793,19.8982,19.631,0.191938
224027131,71280802,16256,159251,9485.04,10586300,1406760,0.0595602,8.83358,9.11396,0.121939
224021841,71280802,602,56683.6,1137.55,3593910,176405,0.0200684,3.1121,3.06364,0.248653
224025645,71280802,15842,6143780,227247,358869000,33682900,0.0369881,5.48245,5.62918,0.40086
224019182,71280802,67,123546,4544.23,6325270,655347,0.0367817,5.30448,5.45666,0.273777
224024126,71280802,1114,69938,6519.03,6241760,1092250,0.0932116,15.6175,15.6175,0.00879591
224029760,71280802,17199,28777.2,1079.13,1440770,167217,0.0374993,5.81072,0,0
224028892,71280802,16758,19734.5,376.938,968342,56288.2,0.0191004,2.85227,0,0
224021198,71280802,409,559504,36859.9,41190700,5910330,0.0658797,10.5635,10.5635,0.192404
224025503,71280802,15794,28766.7,1013.27,1479370,145668,0.0352238,5.06377,0,0
224021151,71280802,401,243338,18729.2,17593600,2990770,0.0769677,12.2906,12.1557,0.17059
224024429,71280802,10728,641855,8182.9,47808900,1333470,0.0127488,2.07752,2.08278,0.204957
224028155,71280802,16532,1531690,67605,98581800,10416900,0.0441375,6.8009,6.46155,0.198474
224027624,71280802,16405,261110,10361.5,14658500,1516150,0.0396824,5.80653,5.89416,0.252303
224030282,71280802,17527,156766,4960.51,7449310,762115,0.0316428,4.86149,5.08863,0.188762
224024628,71280802,15593,1274760,74407.5,79899000,10892400,0.0583698,8.54465,8.37144,0.259502
224023652,71280802,1057,2908670,246820,206021000,38715600,0.0848566,13.3104,13.3783,0.25043
224027493,71280802,16359,466141,22719.1,26894000,3296820,0.0487386,7.07258,6.70706,0.282878
224026829,71280802,16113,489566,33145.6,29145000,5254070,0.0677041,10.7321,10.7321,0.294081
224025443,71280802,15776,3573870,130754,203928000,19495300,0.0365862,5.45495,5.45508,0.255608
224027099,71280802,16243,281407,14721.1,18789000,2149870,0.0523125,7.63973,7.53698,0.0896153
224030526,71280802,111220822,79883,4335.72,5520520,671557,0.0542759,8.40676,8.86364,0.0731281
224025250,71280802,15678,239794,13646.4,14622000,2165630,0.0569089,9.03121,9.46004,0.205705
224025292,71280802,15696,396883,15564.2,20002400,2374270,0.0392161,5.98229,5.74257,0.47156
224019223,71280802,82,305615,9376.96,18732400,1481690,0.0306822,4.84823,4.8529,0.169011
224028622,71280802,16676,813893,31937.3,52414300,4750770,0.0392402,5.8371,5.93277,0.138545
224019846,71280802,196,290564,12647.2,23452500,2001870,0.0435263,6.8896,6.95897,0.117206
224027154,71280802,16264,609298,27609.3,36352500,4027680,0.0453134,6.61036,6.63046,0.19813
224029354,71280802,16910,54177.5,2464.16,2891650,358754,0.0454831,6.62182,6.68048,0.0674261
224021288,71280802,434,1775010,58899.5,99314800,9538840,0.0331825,5.37395,5.19222,0.516056
224023210,71280802,889,488929,33951.5,35813400,5225810,0.0694407,10.6883,10.6897,0.112827
224023421,71280802,961,17646600,1053370,1060030000,161535000,0.0596927,9.15385,9.23694,0.356765
224025260,71280802,15683,41055.8,1408.18,2014340,205204,0.0342993,4.99818,0,0
224029124,71280802,16863,440609,11140.2,26486300,1802980,0.0252837,4.09202,3.49122,0.22835
224030017,71280802,17347,533433,14037.2,19634200,2085330,0.0263148,3.90927,3.97567,0.532611
224024140,71280802,1120,194649,7326.95,11501600,1059710,0.0376418,5.44421,5.57416,0.343991
224028953,71280802,16781,222025,9399.4,13366900,1415030,0.0423349,6.3733,5.73796,0.320832
224029475,71280802,16999,60017.5,2558.69,3554840,377516,0.0426325,6.2901,6.38011,0.18873
224029877,71280802,17260,89712,4856.39,5286010,727203,0.0541331,8.10598,8.09771,0.113336
224029420,71280802,16959,423495,26153.3,28507600,4104780,0.0617557,9.69261,9.91141,0.103578
224021941,71280802,608,282180,18574.6,20031800,2928710,0.0658253,10.3789,10.3827,0.211703
224024175,71280802,1139,138200,9050.71,8525300,1315810,0.06549,9.52105,9.54177,0.142096
224024624,71280802,15592,743361,27736.1,40777100,3915030,0.0373118,5.26666,5.26277,0.240003
224029513,71280802,17025,6387320,214922,342024000,34008100,0.0336482,5.32432,5.28419,0.496808
224027645,71280802,16414,103975,3405.35,6050030,502148,0.0327517,4.82952,4.82601,0.222149
224020461,71280802,324,171659,5008.41,6624180,804884,0.0291764,4.68884,4.70129,0.323829
224021234,71280802,418,563169,24894.4,27518800,3726280,0.0442041,6.61662,6.84495,0.415428
224021951,71280802,612,1262240,49509.3,73025200,7636130,0.0392235,6.04968,5.85879,0.24403
224023178,71280802,881,658655,30432.5,47265600,4817970,0.046204,7.31487,7.57379,0.335365
224030117,71280802,17411,487737,16575.3,18518000,2433150,0.0339842,4.98865,5.10024,0.384939
224030250,71280802,17493,219063,7984.38,14644400,1174030,0.0364479,5.35934,5.30315,0.169837
224028749,71280802,16709,384138,16780.1,24637700,2498630,0.0436825,6.50451,6.42309,0.0680869
224023966,71280802,1084,2620470,139320,166704000,21489400,0.053166,8.20059,8.13472,0.196154
224026119,71280802,15943,2406590,133988,158053000,20592700,0.0556754,8.55681,8.49992,0.303775
224027577,71280802,16392,98734.2,7483.9,6678140,1230480,0.0757985,12.4626,10.215,0.307957
224028277,71280802,16595,97426.7,3840.46,5434560,556392,0.039419,5.71088,5.72055,0.181167
224030221,71280802,17474,262057,3200.42,5759230,471548,0.0122127,1.79941,2.36786,0.588529
224023527,71280802,1006,882342,13048.1,28208000,2114470,0.014788,2.39643,2.41405,0.359388
224029331,71280802,16897,1260150,50135.3,69863600,7504020,0.0397852,5.95487,6.08263,0.313595
224023680,71280802,1061,93701.5,3553.08,6497020,532792,0.0379192,5.68606,5.71081,0.122219
224025617,71280802,15833,200774,14748.1,11924000,2143970,0.0734565,10.6785,11.4668,0.044824
224025953,71280802,15905,27238700,604300,1570580000,92719300,0.0221854,3.40396,3.47512,0.560264
224027138,71280802,16258,223720,13186,14457900,1953440,0.0589397,8.73164,9.04075,0.129704
224030264,71280802,17504,33271.8,2011.69,1857790,322611,0.0604622,9.69622,0,0
224020870,71280802,369,10880700,737374,676977000,115109000,0.0677689,10.5792,10.9672,0.422442
224024368,71280802,10711,2764190,37469.2,201820000,6014420,0.0135552,2.17583,2.11571,0.305622
224028957,71280802,16784,120756,6112.31,7958160,926294,0.0506169,7.67077,7.11392,0.3093
224030497,71280802,111220730,210118,8300.75,11678400,1271110,0.0395053,6.0495,5.95618,0.269485
224020470,71280802,325,133508,4936.14,7905600,719359,0.0369726,5.38813,5.33002,0.158286
224026151,71280802,15951,600026,27183.2,28161000,3922080,0.0453034,6.53652,6.86199,0.493739
