id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224342196,71307250,732,139876,1563.5,6580910,216777,0.0111777,1.54978,1.54978,0.44632
224351031,71307250,17095,4037560,40643.6,165094000,5703840,0.0100664,1.41269,1.38356,0.521886
224346494,71307250,16021,50473200,930572,2128380000,134204000,0.0184369,2.65891,2.7158,0.607795
224347542,71307250,16225,2509370,29211.7,114155000,4144780,0.011641,1.65172,1.61508,0.319021
224352234,71307250,17470,978538,16630.1,37690300,2352500,0.0169949,2.4041,2.40456,0.305086
224347604,71307250,16250,1465670,18258.4,62826000,2510700,0.0124574,1.71301,1.67885,0.498481
224342427,71307250,818,3666410,49570.7,156350000,6931860,0.0135202,1.89064,1.87411,0.429099
224344728,71307250,15717,69938,911.795,2750180,127871,0.0130372,1.82835,1.82835,0.713509
224349743,71307250,16784,204269,3347.08,9855660,470195,0.0163857,2.30184,2.28712,0.41469
224340682,71307250,470,426810,3206.83,16928700,447515,0.00751348,1.04851,1.04274,0.427726
224351569,71307250,17264,62487.2,149.573,2208590,20125.4,0.00239366,0.322072,0.276093,0.0488267
224352729,71307250,111220572,153570,1818.13,6594640,274194,0.0118391,1.78546,1.77053,0.707959
224351478,71307250,17204,379968,5116.55,14205200,704009,0.0134657,1.85281,1.86449,0.190844
224352281,71307250,17484,197336,4192.32,10699000,611855,0.0212446,3.10058,3.04743,0.430479
224346925,71307250,16101,25932.1,133.912,893182,18401,0.00516395,0.709584,0,0
224342169,71307250,724,314165,3641.54,15756200,504188,0.0115912,1.60485,1.6057,0.546516
224346535,71307250,16042,1905670,36363.3,89143600,5330060,0.0190817,2.79696,2.76768,0.477126
224350904,71307250,17078,39147.6,450.089,1111620,62534.4,0.0114972,1.5974,1.59791,0.198434
224342435,71307250,819,159289,3207.58,8101320,458795,0.0201369,2.88027,2.93875,0.192532
224341504,71307250,631,3796720,58219.1,111519000,8184320,0.0153341,2.15563,2.15812,0.626993
224343094,71307250,895,657881,15575.3,32361000,2217960,0.023675,3.37136,3.18528,0.446211
224338844,71307250,127,1439670,20637.3,71387400,2855810,0.0143347,1.98365,2.00769,0.284483
224353309,71307250,124372464,39147.6,450.089,1111620,62534.4,0.0114972,1.5974,1.59791,0.198434
224340691,71307250,471,83917.9,1660.32,3639230,276203,0.0197851,3.29135,3.26657,0.0916598
224343648,71307250,1094,448218,9671.51,18534900,1495120,0.0215777,3.33569,3.35817,0.461201
224348944,71307250,16561,900967,10693.5,44133100,1582670,0.011869,1.75664,1.7541,0.435806
224348995,71307250,16582,69938,997.724,3589680,148993,0.0142658,2.13035,2.13035,0.151051
224350398,71307250,16954,878338,10990,41036400,1553440,0.0125123,1.76861,1.75547,0.324528
224345202,71307250,15836,10150400,173608,463919000,25100900,0.0171036,2.4729,2.45054,0.647717
224352555,71307250,17544,72801.7,1264.91,3116830,192806,0.0173747,2.64837,2.55071,0.393494
224343976,71307250,10704,1189550,33591.9,58546100,5660810,0.0282391,4.75876,4.69547,0.568307
224348929,71307250,16554,69802.2,1384.83,3784130,202248,0.0198394,2.89745,2.89798,0.133258
224343910,71307250,10683,3454630,74471.2,197397000,12536300,0.0215569,3.62885,3.59331,0.702537
224351106,71307250,17121,373057,3488.09,15317400,484336,0.00935001,1.29829,1.29282,0.474269
224344231,71307250,15613,855129,12971.6,39037900,1852760,0.0151692,2.16664,2.11206,0.556629
224350043,71307250,16880,557342,10583.9,29153000,1512460,0.0189899,2.71371,2.7104,0.294531
224352583,71307250,17560,69938,1847.23,3139120,256171,0.0264124,3.66283,3.66283,0.00851579
224348645,71307250,16482,520234,4600.71,22395700,647672,0.00884354,1.24496,1.2665,0.582303
224340129,71307250,385,10139500,145347,388216000,20818000,0.0143348,2.05316,2.06061,0.602614
224352755,71307250,111220638,512487,3415.05,21129400,471337,0.00666368,0.919705,0.939309,0.25174
224338609,71307250,94,979132,9865.87,49298700,1349580,0.0100761,1.37834,1.37834,0.585587
224339792,71307250,286,419621,5145.44,18623200,728609,0.0122621,1.73635,1.73637,0.522803
224342419,71307250,814,1156720,31887,60753800,4572150,0.0275669,3.9527,3.93407,0.286837
224339261,71307250,195,347814,15984.5,21449700,2299040,0.0459569,6.60998,6.61021,0.0496072
224339377,71307250,212,15331200,396203,746569000,61484700,0.025843,4.01044,3.85269,0.624721
224351874,71307250,17336,138647,2944.18,5440150,423581,0.0212351,3.05511,3.05425,0.198654
224340512,71307250,452,839256,11061.7,40416400,1528390,0.0131803,1.82113,1.82113,0.570766
224343989,71307250,10710,2788600,46739.1,166893000,7399520,0.0167608,2.65349,2.63625,0.368192
224342783,71307250,857,238492,5177.48,12284700,727255,0.0217092,3.04938,3.05005,0.314833
224344561,71307250,15692,139876,2729.98,6715020,387949,0.0195171,2.77352,2.77352,0.21898
224348402,71307250,16449,65865.9,464.892,2980750,65792.5,0.00705817,0.998886,0.998886,0.20048
224348996,71307250,16583,69938,997.724,3589680,148993,0.0142658,2.13035,2.13035,0.151051
224342855,71307250,860,361435,4393.34,17925400,626818,0.0121553,1.73425,1.71826,0.353581
224348296,71307250,16433,3262640,56483.4,149138000,8575590,0.0173122,2.62842,2.65108,0.439599
224349978,71307250,16865,2098890,27704,101375000,3942850,0.0131993,1.87854,1.8236,0.499019
224350265,71307250,16905,34969,376.106,1567250,52494.6,0.0107554,1.50118,0,0
224348224,71307250,16418,522923,12031.8,27220000,1725540,0.0230088,3.29979,3.26606,0.122963
224351550,71307250,17253,2153150,15399.2,71864100,2110200,0.0071519,0.98005,0.960812,0.548404
224339343,71307250,207,174845,3848.93,9893130,563146,0.0220134,3.22083,3.22083,0.412212
224340718,71307250,477,79133700,1306450,3805380000,187257000,0.0165094,2.36634,2.40193,0.577111
224340040,71307250,344,137082,3913.73,6804920,550554,0.0285503,4.01623,4.01272,0.195711
224343203,71307250,929,85613.4,2132.55,4196960,294278,0.0249091,3.43729,3.55014,0.242565
224343465,71307250,970,629141,7767.13,24475400,1077510,0.0123456,1.71267,1.71305,0.420891
224340813,71307250,496,489116,14908.3,26223600,2143390,0.0304802,4.38216,4.38325,0.214696
224341921,71307250,688,358147000,8324730,16705800000,1236230000,0.0232439,3.45174,3.41767,0.593035
224352468,71307250,17509,360904,3274.38,10490400,442669,0.00907272,1.22656,1.24281,0.494132
224340839,71307250,502,8777520,163741,374576000,25265500,0.0186546,2.87843,2.84116,0.583425
224344693,71307250,15701,379216,3831.92,12344000,522578,0.0101049,1.37805,1.40244,0.41983
224344981,71307250,15809,4633500,69573.7,226610000,10289300,0.0150154,2.22063,2.14229,0.62399
224343533,71307250,1021,2806260,70556.6,148409000,10137900,0.0251426,3.6126,3.66091,0.217994
224350321,71307250,16928,2235250,30006.1,101006000,4603840,0.013424,2.05965,2.02242,0.469911
224351001,71307250,17082,314721,4370.56,15456100,610721,0.0138871,1.94052,1.94052,0.35131
224340179,71307250,408,326092,2828.85,7445520,391970,0.008675,1.20202,1.31539,0.48455
224343483,71307250,980,207568,3621.02,10137300,502537,0.017445,2.42107,2.41704,0.525096
224346424,71307250,15986,3175920,64104.9,114812000,9383290,0.0201847,2.95452,3.14524,0.546394
224349710,71307250,16775,460486,5240.22,22220300,734561,0.0113798,1.59519,1.53886,0.392758
224352664,71307250,17606,22563.8,498.379,1074630,71740.2,0.0220876,3.17944,0,0
224349763,71307250,16788,82251.7,860.818,3881330,121952,0.0104657,1.48266,1.52894,0.335706
224344156,71307250,15607,344841,7788.92,16657300,1134310,0.022587,3.28938,3.27936,0.319823
224345390,71307250,15860,74897,1672.4,4109100,231808,0.0223293,3.09502,3.08809,0.168033
224350851,71307250,17075,764035,8064.15,33212800,1103910,0.0105547,1.44484,1.44705,0.342404
224346811,71307250,16086,335607,9846.91,17244600,1411080,0.0293406,4.20456,4.18689,0.201952
224347678,71307250,16272,607236,5120.36,23676500,711693,0.00843224,1.17202,1.18084,0.518954
224340818,71307250,498,802966,7517.66,39589000,1090660,0.00936237,1.35829,1.34091,0.26223
224345984,71307250,15925,634416,12037.5,33199600,1741540,0.0189742,2.7451,2.69584,0.440615
224347964,71307250,16352,7079700,71657.3,288908000,9933150,0.0101215,1.40305,1.39413,0.479184
224349585,71307250,16736,785555,9666.12,30893400,1337640,0.0123048,1.7028,1.73526,0.215233
224350272,71307250,16907,454172,4000.9,17862200,550101,0.00880923,1.21122,1.21319,0.52244
224352325,71307250,17496,893438,13796,36959700,1944910,0.0154414,2.17688,2.09541,0.708311
224346056,71307250,15935,2246820,44206.9,100365000,6293180,0.0196753,2.80093,2.75722,0.401708
224347901,71307250,16333,1717730,21518.1,69061100,3009280,0.012527,1.75189,1.7996,0.372734
224343971,71307250,10703,7465070,186572,365977000,31536400,0.0249926,4.22452,4.1401,0.65396
224346472,71307250,16011,3211270,73550.3,146103000,10949700,0.0229038,3.40977,3.43369,0.549911
224349133,71307250,16651,35216500,543470,1815910000,78739100,0.0154322,2.23586,2.16375,0.489995
224344048,71307250,15580,489566,7516.56,24475700,1025740,0.0153535,2.0952,2.0952,0.299125
224352040,71307250,17398,69522,1634.55,2858690,236058,0.0235113,3.39544,3.39543,0.0194905
224349786,71307250,16796,69928.4,1150.67,3352180,161596,0.016455,2.31088,2.3109,0.0524322
224351491,71307250,17216,278948,4759.71,11664300,657224,0.0170631,2.35608,2.35578,0.261828
224345873,71307250,15911,11828600,303550,614977000,47010900,0.0256623,3.97432,3.92993,0.563454
224353205,71307250,112892275,139695,4387.36,6908160,716303,0.0314067,5.12762,5.12711,0.0803885
224344780,71307250,15752,10775700,164709,553607000,22663500,0.0152853,2.10322,2.08654,0.47225
224346880,71307250,16095,101515,884.659,4307080,123442,0.0087146,1.216,1.1708,0.852887
224352225,71307250,17467,2006230,29883.7,74971600,4220120,0.0148955,2.10351,2.09565,0.359272
224347576,71307250,16233,1216580,12183,50348100,1673700,0.0100142,1.37574,1.36482,0.524558
224349597,71307250,16749,34969,254.743,1492500,35615.4,0.00728483,1.01849,0,0
224349250,71307250,16684,5518100,80742,296902000,11508600,0.0146322,2.08561,2.03714,0.368967
224349197,71307250,16673,266963,3635.81,12709000,508723,0.0136192,1.9056,1.84318,0.429789
224339998,71307250,327,381908,10298.8,18001100,1419160,0.0269666,3.71598,3.70907,0.189272
224340006,71307250,334,1166010,34375.6,51398500,4757300,0.0294815,4.08,4.04986,0.291004
224347667,71307250,16270,783094,6299.49,29519100,873594,0.00804436,1.11557,1.12711,0.53755
224349157,71307250,16661,1398760,31970.3,77577700,4541320,0.0228561,3.24668,3.24668,0.283149
224338461,71307250,83,1588530,10099,45062100,1421640,0.00635747,0.894944,0.880344,0.66032
224342411,71307250,811,3429880,37089.2,177849000,5287490,0.0108136,1.5416,1.52344,0.3873
224344805,71307250,15763,1014100,19789.6,51696000,2738550,0.0195144,2.70047,2.70047,0.505391
224340208,71307250,424,313060,4898.76,10745700,674981,0.015648,2.15608,2.26492,0.546128
224347434,71307250,16184,32933,601.321,1634900,95609.9,0.0182589,2.90317,0,0
224343552,71307250,1041,5241020,96163.3,228742000,15760000,0.0183482,3.00705,2.89718,0.63355
224346383,71307250,15961,1187730,52990,87433000,8194180,0.0446144,6.89901,6.75445,0.309384
224349050,71307250,16608,262990,2276.29,11532500,317676,0.00865541,1.20794,1.18542,0.368319
224338718,71307250,100,1363790,13893.7,56267400,1880560,0.0101875,1.37892,1.37892,0.556122
224351595,71307250,17277,3238300,36232.4,114716000,4952160,0.0111887,1.52924,1.52863,0.347713
224347393,71307250,16174,2485380,34875.6,108777000,5362000,0.0140323,2.15742,2.09248,0.710866
224351058,71307250,17107,802018,9294.94,35198700,1307370,0.0115894,1.63011,1.6112,0.268551
224347956,71307250,16351,28837.2,121.148,1064500,16708.4,0.00420112,0.579405,0,0
224350796,71307250,17053,7464870,83206.1,303700000,11433400,0.0111463,1.53162,1.52815,0.40623
224350660,71307250,17014,419628,5592.4,18762700,756507,0.0133271,1.80281,1.80281,0.308956
224344663,71307250,15696,833314,17390.8,41033300,2467920,0.0208695,2.96157,2.95724,0.468497
224350260,71307250,16903,69833.4,1183.94,3355530,166243,0.0169537,2.38057,2.38068,0.0433839
224352191,71307250,17454,34969,890.431,1603620,125607,0.0254634,3.59196,0,0
224340761,71307250,485,41871600,689208,2068900000,98583600,0.01646,2.35443,2.38224,0.545865
224348667,71307250,16494,174824,3276.25,8794480,447708,0.0187403,2.56091,2.56102,0.389743
224353095,71307250,111220810,50884.3,675.317,2288740,98302.3,0.0132716,1.93188,1.84318,0.518833
224346520,71307250,16035,24485600,473077,1093250000,68658000,0.0193206,2.80401,2.77103,0.479314
224340634,71307250,463,8360750,150174,350995000,23977600,0.0179618,2.86788,2.83162,0.410345
224338516,71307250,87,349690,3039.87,17444600,418068,0.00869304,1.19554,1.19554,0.560042
224343439,71307250,958,2665490,64223.8,160001000,9697660,0.0240945,3.63822,3.63272,0.433724
224345993,71307250,15926,286621,10631.5,16296600,1564320,0.0370926,5.45779,5.47085,0.155331
224349297,71307250,16692,9930250,125334,496726000,18143600,0.0126214,1.82711,1.76098,0.592197
224345757,71307250,15893,1950550,40188.9,84384700,5710120,0.0206039,2.92744,2.90042,0.36073
224338538,71307250,88,2164300,29767.7,108110000,4191470,0.0137539,1.93664,1.93185,0.508019
224342304,71307250,783,372498,12882.3,19330100,1810190,0.0345837,4.85961,4.96135,0.440409
224344280,71307250,15629,758640,11071.9,35516200,1573700,0.0145944,2.07437,2.02943,0.429742
224338102,71307250,52,431737,10990.6,17454000,1559590,0.0254566,3.61235,3.55641,0.38182
224343592,71307250,1066,903466,20282.1,38015000,3039260,0.0224492,3.364,3.3973,0.297475
224352620,71307250,17583,2080750,19494.7,66890700,2686220,0.00936911,1.29099,1.28862,0.476909
224345096,71307250,15831,1717000,24769.8,71308100,3526840,0.0144262,2.05408,1.98384,0.59141
224349572,71307250,16730,279724,4601.89,13972300,642445,0.0164515,2.29671,2.29677,0.275329
224339267,71307250,196,276265,14199.5,20635400,2202040,0.051398,7.97073,7.66311,0.238202
224349703,71307250,16774,460486,5240.22,22220300,734561,0.0113798,1.59519,1.53886,0.392758
224349348,71307250,16703,2468300,32467.3,118172000,4563110,0.0131537,1.84868,1.78632,0.486777
224351485,71307250,17212,1480070,24906.1,57427700,3464510,0.0168276,2.34077,2.35062,0.38847
224349951,71307250,16858,544583,4293.63,23955500,603688,0.00788427,1.10853,1.14427,0.374487
224349942,71307250,16856,1490270,12468.1,66083100,1765920,0.00836631,1.18496,1.19936,0.384192
224352258,71307250,17478,4652550,74224.7,213782000,10599600,0.0159535,2.27824,2.20084,0.59686
224340160,71307250,401,322271,9021.15,16567900,1338010,0.0279924,4.15183,4.23888,0.247862
224353119,71307250,111220848,340815,8942.67,19198600,1310460,0.0262391,3.84508,3.80701,0.384701
224339292,71307250,200,420219,9996.95,17818800,1404530,0.0237899,3.34238,3.34514,0.285503
224347050,71307250,16112,677780,22020.8,30781600,3134750,0.0324897,4.62503,4.5956,0.309619
224347261,71307250,16126,20850200,380208,904239000,61156200,0.0182353,2.93313,2.92333,0.385106
224345044,71307250,15823,664670,6227.98,30513800,896084,0.00937003,1.34816,1.32217,0.371933
224347570,71307250,16231,458576,2173.33,17270100,299039,0.0047393,0.652103,0.659766,0.2744
224346966,71307250,16109,1685380,21122.3,49700900,2982850,0.0125327,1.76983,1.61376,0.831813
224339883,71307250,310,1078180,9447.16,52820500,1309570,0.00876216,1.21461,1.20325,0.458718
224346974,71307250,16110,1622310,26848.3,56165600,3792310,0.0165494,2.3376,2.16676,0.587391
224351724,71307250,17330,951800,12177.4,33685000,1719650,0.0127941,1.80673,1.80144,0.367354
224352340,71307250,17499,24476.2,177.966,862467,24029.3,0.00727097,0.981743,0,0
224339843,71307250,302,8182750,156589,439198000,23593300,0.0191364,2.8833,2.86146,0.38209
224349938,71307250,16854,1490270,12468.1,66083100,1765920,0.00836631,1.18496,1.19936,0.384192
224341330,71307250,614,863674,7153.49,26357500,997533,0.00828263,1.15499,1.16644,0.36017
224342132,71307250,711,360959,6160.1,19324000,889785,0.0170659,2.46505,2.45775,0.111766
224346775,71307250,16082,9379940,276704,515115000,39242600,0.0294996,4.18368,4.13462,0.305449
224349574,71307250,16731,34969,464.386,1777470,64771.4,0.0132799,1.85225,0,0
224351588,71307250,17274,101048,560.321,2761220,74924.4,0.00554512,0.741476,0.740776,0.166042
224348001,71307250,16365,616771,6199.11,23673400,853297,0.0100509,1.38349,1.3947,0.473642
224349881,71307250,16840,22321000,395083,1332940000,64260500,0.0177,2.87893,2.814,0.351609
224350300,71307250,16924,45418800,923130,2390780000,155513000,0.0203248,3.42397,3.32701,0.747623
224339455,71307250,224,470839,7322.77,13439500,1018480,0.0155526,2.16312,2.12639,0.609556
224341228,71307250,581,871773,8492.66,42270900,1171560,0.00974182,1.34388,1.34366,0.412323
224349239,71307250,16682,729181,11879.4,37088800,1681700,0.0162914,2.30629,2.2144,0.397863
224343451,71307250,965,487493,11098.2,22476800,1625890,0.0227658,3.33521,3.38425,0.306628
224351519,71307250,17233,177812,2946.68,8387930,412996,0.0165719,2.32265,2.31224,0.243315
224347673,71307250,16271,150639,791.791,4888110,109417,0.00525621,0.726355,0.780083,0.482278
224352720,71307250,17651,34914.8,29.249,463300,3810.39,0.000837725,0.109134,0,0
224341356,71307250,625,2075390,50565.5,105142000,7225890,0.0243644,3.48171,3.54463,0.321105
224344943,71307250,15799,2403170,34684.7,119605000,5136870,0.0144329,2.13754,2.04411,0.687536
224347228,71307250,16120,1909690,49072.3,90147000,8207610,0.0256964,4.29787,4.23826,0.603045
224351877,71307250,17337,234546,2385.9,7226550,337129,0.0101724,1.43737,1.43344,0.303639
224343594,71307250,1067,653641,12321.4,26918500,1805200,0.0188504,2.76176,2.74512,0.521038
224344028,71307250,182305709,893448,38278.9,50691200,5537810,0.0428441,6.19825,6.34732,0.303396
224347910,71307250,16336,244307,2990.84,12249200,410616,0.0122421,1.68074,1.68146,0.287397
224343196,71307250,928,17921900,333655,1063140000,54955300,0.0186172,3.06638,3.02816,0.562895
224348585,71307250,16471,384659,4182.21,18782500,566520,0.0108725,1.47279,1.47279,0.332285
224352059,71307250,17404,104907,2378.53,4853690,333740,0.0226728,3.18129,3.18129,0.427683
224342216,71307250,748,209026,5083.67,10744800,736513,0.0243208,3.52356,3.52575,0.41251
224352878,71307250,111220754,177812,2946.68,8387930,412996,0.0165719,2.32265,2.31224,0.243315
224349591,71307250,16741,253889,1888.1,8618890,259529,0.0074367,1.02221,1.04187,0.476798
224346413,71307250,15979,10121200,234778,434601000,33828500,0.0231966,3.34234,3.51019,0.525822
224342395,71307250,809,2833060,29704.8,137262000,4290990,0.0104851,1.51461,1.45165,0.40932
224340888,71307250,511,1076760,14021.8,53221800,1954150,0.0130222,1.81483,1.8152,0.528061
224346396,71307250,15967,148564,5387.86,9954830,823006,0.0362663,5.53975,5.86957,0.300302
224352846,71307250,111220722,219878,3770.19,10605400,529539,0.0171467,2.40833,2.28078,0.375903
224352012,71307250,17387,756565,6437.77,23414000,887219,0.00850921,1.17269,1.10788,0.606384
224343531,71307250,1020,1833750,23711.3,85590700,3358440,0.0129305,1.83146,1.9103,0.419764
224346381,71307250,15960,1374710,61736.6,100726000,9542830,0.0449089,6.94172,6.81206,0.292091
224347942,71307250,16345,1693490,19616,73645600,2709960,0.0115832,1.60022,1.63559,0.375982
224340550,71307250,458,2589040,47523.8,85451800,7398690,0.0183558,2.8577,2.90485,0.740855
224351962,71307250,17365,308518,7550.63,18003200,1081790,0.0244739,3.5064,3.50027,0.15912
224343749,71307250,1141,234050,4521.37,8481630,632127,0.019318,2.70082,2.67836,0.424974
224346661,71307250,16066,2215010,80054.9,110354000,11582700,0.036142,5.2292,5.36108,0.345306
224351607,71307250,17283,796503,9732.58,30013600,1343430,0.0122191,1.68666,1.68144,0.306136
224347863,71307250,16320,1025820,15063.3,50562500,2122560,0.0146842,2.06913,2.05029,0.287001
224353143,71307250,111220874,444853,11881.2,24075000,1733120,0.0267081,3.89594,3.85527,0.425862
224338798,71307250,118,349690,4059.9,16531300,563052,0.01161,1.61015,1.61015,0.666596
224342525,71307250,839,454320,11489.3,22498600,1632010,0.025289,3.5922,3.59257,0.375076
224346377,71307250,15957,2175950,101475,158049000,15767200,0.0466348,7.24616,7.12005,0.304848
224351570,71307250,17265,177289,969.077,6078300,134462,0.00546609,0.758435,0.705042,0.708914
224338139,71307250,53,64260,580.636,2966350,80702.4,0.00903573,1.25587,1.25626,0.0999225
224341700,71307250,651,1573250,34026.5,84674500,4917770,0.0216281,3.12586,3.02542,0.422994
224351513,71307250,17229,1235050,19302.9,60976200,2724790,0.0156293,2.20623,2.16312,0.358848
224341234,71307250,582,1182820,36965.9,61384400,5266330,0.0312524,4.45236,4.44998,0.139183
224351009,71307250,17085,1811980,22262.9,76645100,3020890,0.0122865,1.66718,1.66499,0.273481
224347420,71307250,16182,76521.4,1687.46,3497910,288492,0.0220522,3.77009,3.4839,1.18101
224340672,71307250,469,22794.3,227.596,987744,33139.6,0.00998475,1.45385,0,0
224338557,71307250,90,91430.1,1286.66,4232240,178713,0.0140727,1.95464,1.98989,0.309754
224346047,71307250,15934,743715,12400.3,34863600,1797980,0.0166735,2.41756,2.37265,0.363654
224352777,71307250,111220666,996090,12744.2,43312600,1812480,0.0127943,1.81959,1.79049,0.318141
224353030,71307250,111220766,768752,6457.29,29693600,889764,0.00839971,1.15741,1.11569,0.506595
224340528,71307250,455,68487.3,1010.11,3487270,147271,0.0147489,2.15034,2.14651,0.169285
224340698,71307250,472,251492,4733.81,11107800,693334,0.0188229,2.75688,2.77384,0.33837
224351461,71307250,17192,161271,902.679,5697480,122243,0.00559727,0.757997,0.802921,0.444826
224343605,71307250,1074,172539,1152.42,4619710,166308,0.00667917,0.963881,0.962044,0.440487
224345141,71307250,15833,376021,10843.5,19274900,1557620,0.0288375,4.14237,4.16549,0.137492
224349143,71307250,16655,104907,1735.76,5365810,244104,0.0165457,2.32687,2.32687,0.0877676
224351909,71307250,17348,34711,171.573,746403,23969.2,0.00494289,0.690537,0,0
224347874,71307250,16325,5837440,65571.9,240830000,9165810,0.011233,1.57018,1.57223,0.442444
224347460,71307250,16193,764470,6328.12,32342600,911984,0.00827779,1.19296,1.16578,0.6691
224348704,71307250,16511,34969,767.494,1861360,120374,0.0219478,3.4423,0,0
224349901,71307250,16844,1468300,20468.2,74533100,2961240,0.0139401,2.01679,1.99881,0.265665
224351521,71307250,17234,322921,7208.28,17927100,1024010,0.0223221,3.1711,3.15173,0.131447
224343152,71307250,910,172788,4275.26,9276280,599629,0.0247427,3.47031,3.47527,0.0269366
224344199,71307250,15609,426264,3456.74,16049700,476161,0.00810939,1.11706,1.10758,0.246171
224350349,71307250,16936,92547.5,1219.59,4202870,179399,0.0131779,1.93845,1.92716,0.154518
224344735,71307250,15719,69802.7,1697.61,3508300,240721,0.0243201,3.44859,3.44807,0.10935
224340169,71307250,403,2795780,52703.1,117062000,7532150,0.0188509,2.69411,2.74158,0.409256
224351652,71307250,17303,329212,7754.25,18518500,1097050,0.0235539,3.33236,3.30733,0.162161
224343029,71307250,875,127640,1556.76,6124780,225940,0.0121966,1.77014,1.75422,0.33745
224338996,71307250,130,1328820,13737.8,57133700,1852160,0.0103384,1.39384,1.39384,0.301008
224343545,71307250,1031,648933,6184.61,24897500,854464,0.00953043,1.31672,1.34092,0.237957
224338774,71307250,111,340156,7257.51,16673500,1017940,0.0213358,2.99258,2.98499,0.442768
224351945,71307250,17359,50884.3,675.317,2288740,98302.3,0.0132716,1.93188,1.84318,0.518833
224343519,71307250,1008,2324920,30776.5,97806400,4460930,0.0132376,1.91874,1.94442,0.42837
224340005,71307250,333,349361,9173.64,19063500,1308520,0.0262583,3.74548,3.7465,0.317631
224350018,71307250,16874,531231,5226.51,24134500,729277,0.00983848,1.37281,1.39327,0.265609
224350580,71307250,16990,2230090,25054.1,92181500,3469110,0.0112346,1.55559,1.56472,0.245778
224347621,71307250,16256,292467,4799.98,13263500,663906,0.0164121,2.27002,2.25001,0.303225
224350652,71307250,17012,609741,5481.77,22788900,746216,0.00899032,1.22382,1.23429,0.172905
224350808,71307250,17058,1068100,13436,46363000,1874030,0.0125793,1.75454,1.7498,0.34679
224352782,71307250,111220668,69466,1166.61,3639880,161755,0.016794,2.32855,2.32857,0.0490352
224343151,71307250,909,7889990,133911,274480000,18978000,0.0169722,2.40533,2.16701,0.813156
224345764,71307250,15895,1950550,40188.9,84384700,5710120,0.0206039,2.92744,2.90042,0.36073
224348204,71307250,16415,1477690,30536.2,73405300,4332020,0.0206649,2.93162,2.987,0.276803
224342138,71307250,712,152674,3195.69,6622350,447297,0.0209315,2.92976,2.87415,0.341977
224339948,71307250,318,69938,976.56,3222140,139775,0.0139632,1.99856,1.99856,0.348875
224352602,71307250,17569,410834,5213.82,13685900,725638,0.0126908,1.76626,1.73193,0.54059
224352330,71307250,17497,764055,9735.84,30489300,1356650,0.0127423,1.77559,1.746,0.552239
224340654,71307250,465,2276710,45304.2,89157700,6923850,0.019899,3.04116,3.04127,0.599152
224346422,71307250,15985,7103130,158882,281018000,23010100,0.022368,3.23943,3.38598,0.516257
224347881,71307250,16327,279739,4394.65,14693700,599334,0.0157099,2.14248,2.14251,0.268707
224349182,71307250,16668,24800700,366732,1283900000,53388800,0.0147872,2.15272,2.09311,0.500293
224349232,71307250,16681,1463850,22389.8,73734000,3165800,0.0152951,2.16265,2.08462,0.453919
224338765,71307250,106,120323,1007.27,5063480,138038,0.00837142,1.14723,1.145,0.0992123
224341118,71307250,543,1037240,8358.62,31611100,1175740,0.00805852,1.13352,1.06583,0.510713
224349919,71307250,16849,282019,3615.15,14223500,518233,0.0128188,1.83758,1.81783,0.308781
224353075,71307250,111220792,1076880,10038.8,45784200,1387230,0.00932211,1.28819,1.296,0.219204
224349651,71307250,16765,201098,2481.39,10716300,357035,0.0123392,1.77543,1.76055,0.323772
224351621,71307250,17291,34969,472.425,1616580,67680.5,0.0135098,1.93544,0,0
224350829,71307250,17066,2033800,23420.8,84465300,3205290,0.0115158,1.57601,1.59189,0.244188
224349038,71307250,16604,794122,9525.83,36741200,1318370,0.0119954,1.66016,1.61113,0.461392
224350328,71307250,16930,728857,10371.1,31424200,1677890,0.0142293,2.30209,2.27403,0.474761
224351515,71307250,17231,1235050,19302.9,60976200,2724790,0.0156293,2.20623,2.16312,0.358848
224351691,71307250,17319,557644,4216.09,16724500,588812,0.00756054,1.05589,1.0322,0.524358
224339145,71307250,167,543921,9027.89,25366800,1315390,0.0165978,2.41836,2.39706,0.42332
224347858,71307250,16319,1025820,15063.3,50562500,2122560,0.0146842,2.06913,2.05029,0.287001
224352107,71307250,17427,1602830,22710.4,75063800,3210580,0.0141689,2.00306,1.97978,0.459772
224345803,71307250,15903,312900000,7036050,14380600000,1045850000,0.0224866,3.34243,3.32927,0.60003
224341278,71307250,596,3778950,57913.2,174789000,8256800,0.0153252,2.18494,2.14832,0.640175
224343539,71307250,1026,350974,12774.5,19068800,1880030,0.0363972,5.35662,5.38649,0.318659
224342480,71307250,828,5373570,44625.1,246112000,6373250,0.00830455,1.18604,1.19891,0.397877
224339278,71307250,197,139867,1309.94,5995490,177723,0.00936559,1.27066,1.27067,0.246653
224341587,71307250,636,2161080,35885.7,115257000,4942860,0.0166054,2.28721,2.28777,0.319305
224343560,71307250,1047,1306680,21598.6,71287400,3055170,0.0165294,2.33812,2.38982,0.270102
224344381,71307250,15680,533376,3275.18,14719600,456963,0.00614048,0.856737,0.885598,0.383863
224339829,71307250,294,17033400,223543,880402000,31923900,0.0131239,1.8742,1.84774,0.450748
