id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223824547,71234529,17116,260543,18457.2,16428400,3092580,0.0708414,11.8698,11.9401,0.0916958
223817906,71234529,16244,359130,19397,21530900,2916810,0.0540109,8.12188,8.15675,0.14415
223810102,71234529,154,1780920,133172,127803000,21995000,0.0747772,12.3503,12.3504,0.165954
223814218,71234529,15806,760126,40966.7,41978600,6799630,0.0538946,8.94539,8.48159,0.431244
223813519,71234529,15725,1219720,44772.1,57841100,6978980,0.0367069,5.7218,5.72835,0.370779
223816611,71234529,16108,919761,17480.5,34936200,2937400,0.0190055,3.19365,3.16419,0.499514
223822287,71234529,16663,104734,4706.59,6335090,712721,0.0449387,6.80507,6.80522,0.162311
223810534,71234529,409,174465,22206,13449800,3790390,0.12728,21.7258,21.7248,0.125065
223818394,71234529,16326,278604,18595.6,18261700,2878270,0.0667455,10.331,10.3393,0.311468
223824049,71234529,17018,313699,24354.9,19869200,3942180,0.0776378,12.5668,12.5685,0.115035
223811172,71234529,652,69734.3,3684.92,4463500,555961,0.0528423,7.97256,7.97317,0.0374661
223811291,71234529,743,520637,54351.4,41927100,9265640,0.104394,17.7967,17.7782,0.177958
223814123,71234529,15788,217647,4993.04,9867580,755551,0.022941,3.47145,3.40317,0.319017
223822729,71234529,16706,1687080,118224,116943000,18369900,0.0700756,10.8885,10.8694,0.167652
223826654,71234529,17386,673133,30005.3,30892500,4898370,0.0445756,7.27697,6.93034,0.633112
223810124,71234529,187,453446,70941.3,37613600,12342400,0.156449,27.2191,27.2399,0.0393241
223812140,71234529,1107,2608520,152232,133517000,24575200,0.0583596,9.42112,9.43277,0.379144
223810703,71234529,486,2949920,224873,200452000,39346700,0.0762304,13.3382,13.3246,0.326058
223814019,71234529,15771,2228830,86700.6,129125000,13524200,0.0388997,6.06784,5.74245,0.529922
223824233,71234529,17076,629681,45841.6,42239000,7663410,0.0728013,12.1703,12.2362,0.112586
223811966,71234529,1025,5590910,118435,293070000,18346000,0.0211835,3.2814,3.17048,0.448736
223814529,71234529,15837,573332,30673.9,31875200,5014090,0.0535011,8.74552,8.81064,0.610014
223829507,71234529,112892269,138253,5042.93,7477930,862942,0.036476,6.24175,6.25567,0.223532
223810194,71234529,233,174588,28525.1,15600300,5005720,0.163385,28.6717,28.6689,0.0498126
223818557,71234529,16359,642144,42411.4,41335600,6619350,0.0660466,10.3082,10.3363,0.215238
223825027,71234529,17162,83220.3,2756.73,3338730,430606,0.0331257,5.1743,3.49426,0.188033
223810078,71234529,118,349681,17394.5,23223900,2608050,0.049744,7.45839,7.45838,0.178059
223813215,71234529,15674,610468,17388.5,36807600,2617130,0.0284839,4.28709,4.34946,0.498547
223821574,71234529,16610,104124,7133.61,6540610,1086480,0.0685104,10.4344,10.4037,0.0560937
223827829,71234529,17508,427326,5743.54,8126910,937160,0.0134406,2.19308,2.20708,0.948066
223813273,71234529,15683,36037,858.427,1837940,132706,0.0238207,3.68249,0,0
223824127,71234529,17040,195883,16696.9,12047100,2779040,0.0852394,14.1873,14.1873,0.0173015
223825761,71234529,17271,765939,51266.5,47369900,8570330,0.0669329,11.1893,11.2639,0.173672
223816197,71234529,16078,627603,62592.6,48369400,10881000,0.0997328,17.3374,17.4681,0.202584
223824883,71234529,17151,174845,13113.5,11151000,2234320,0.0750005,12.7788,12.7788,0.183947
223810516,71234529,395,3129070,200233,172269000,32534300,0.0639912,10.3974,10.3771,0.390044
223811763,71234529,945,1577730,234683,127374000,39347500,0.148747,24.9393,25.2562,0.0664003
223814745,71234529,15868,1962000,157048,143467000,24956500,0.0800448,12.7199,12.7148,0.251805
223823942,71234529,16984,1670660,119845,111593000,19039200,0.0717352,11.3962,11.4276,0.149606
223825386,71234529,17209,2844130,197626,158182000,33215700,0.0694857,11.6787,11.6622,0.359729
223812258,71234529,10680,2684980,67707.1,174043000,10650700,0.0252169,3.96675,3.98028,0.178562
223827926,71234529,17531,485385,22314.9,22161900,3594410,0.0459737,7.40528,7.35824,0.648741
223811490,71234529,891,157527,10300,10644200,1611940,0.0653857,10.2328,10.4601,0.154688
223824008,71234529,17009,244140,17312.3,16275400,2720450,0.0709114,11.143,11.1439,0.150463
223825183,71234529,17203,307817,20321.8,19643800,3401250,0.0660191,11.0496,10.9155,0.189755
223825626,71234529,17247,33220,2330.6,2177330,389652,0.0701567,11.7295,0,0
223822078,71234529,16643,69938,3433.95,4129640,507299,0.0490999,7.25356,7.25356,0.0255497
223826963,71234529,17429,327778,17921.1,22940500,2920720,0.0546746,8.91067,9.21502,0.41874
223811109,71234529,630,979089,151376,77725100,26026100,0.154609,26.5819,26.7266,0.0855626
223810748,71234529,524,409528,57583.3,33817800,10099000,0.140609,24.6602,24.6826,0.107973
223812645,71234529,15621,10837.1,193.663,492565,30606.2,0.0178704,2.8242,0,0
223823290,71234529,16850,181586,11532.1,12967300,1808030,0.063508,9.95687,9.69123,0.166759
223826164,71234529,17340,2827550,205013,171963000,33666100,0.0725055,11.9065,11.9058,0.171013
223818388,71234529,16325,4774720,252153,289581000,39683000,0.0528101,8.31107,7.94244,0.391244
223823552,71234529,16889,1291760,82142.6,80426100,13136800,0.0635897,10.1697,10.2607,0.2271
223812665,71234529,15627,796327,25981.6,47878800,3798120,0.0326268,4.76954,4.59094,0.524976
223811329,71234529,797,3627110,241994,233386000,37473500,0.0667181,10.3315,10.4495,0.175197
223818249,71234529,16293,148373,7114.39,10168100,1111230,0.0479494,7.48942,7.54975,0.151969
223817662,71234529,16227,222019,9033.77,12797000,1384160,0.0406891,6.2344,5.82251,0.581232
223823667,71234529,16919,41621000,1196020,2452100000,188491000,0.028736,4.52873,4.44433,0.593573
223810777,71234529,543,1206270,59260.6,65397400,9917790,0.049127,8.22184,8.19008,0.421325
223814347,71234529,15830,2771940,151615,163588000,24280000,0.0546964,8.75921,8.74418,0.411605
223811808,71234529,968,3928920,121104,276355000,19374700,0.0308237,4.9313,4.88652,0.352465
223814183,71234529,15799,1785300,105530,106073000,17342200,0.0591108,9.7139,9.50331,0.48113
223821490,71234529,16601,213468,13670.1,13995000,2153740,0.0640381,10.0892,10.0157,0.0977949
223815493,71234529,15942,4850190,392579,301533000,65037200,0.080941,13.4092,13.5763,0.439867
223817103,71234529,16162,483436,48038.4,35439800,8488040,0.0993686,17.5577,17.585,0.175137
223818336,71234529,16310,9850640,542818,603170000,85432100,0.0551049,8.67274,8.48174,0.357973
223820304,71234529,16456,279136,19484.2,18694900,2995170,0.069802,10.7301,10.7353,0.158996
223814247,71234529,15809,3206240,228170,212998000,38456200,0.0711644,11.9942,11.1549,0.435595
223816822,71234529,16122,1992330,195847,139376000,34997200,0.0983004,17.566,17.6919,0.344847
223819364,71234529,16403,244710,28910.3,19768200,4760900,0.118141,19.4552,19.4554,0.0444073
223820502,71234529,16481,472947,30638.4,28890300,4608010,0.064782,9.74318,9.92243,0.186111
223823066,71234529,16786,130215,9284.92,7922750,1425260,0.0713044,10.9454,11.0861,0.115649
223821449,71234529,16598,142697,9613.03,10150200,1466100,0.0673666,10.2742,10.3506,0.0524368
223826070,71234529,17327,244601,5692.45,8266480,918101,0.0232724,3.75346,3.40935,0.104338
223813424,71234529,15710,46531.2,683.162,1470620,103406,0.0146818,2.22231,0,0
223810392,71234529,364,97691.9,5192.64,6397880,791267,0.0531532,8.09961,8.26385,0.0897189
223818401,71234529,16327,278604,18595.6,18261700,2878270,0.0667455,10.331,10.3393,0.311468
223822963,71234529,16767,238078,16562.8,15892200,2595930,0.0695686,10.9037,11.0258,0.0761981
223815714,71234529,15986,2473780,223658,143080000,39292400,0.0904116,15.8836,15.504,0.511082
223811376,71234529,842,4283360,269341,307408000,43453200,0.0628809,10.1447,10.0147,0.285287
223828780,71234529,111220718,204655,5768.64,7548740,857700,0.0281871,4.19095,3.87658,0.320705
223829064,71234529,111220828,34969,2626.9,2503660,441752,0.0751207,12.6327,0,0
223811707,71234529,919,1210630,185950,103774000,31742400,0.153598,26.2198,24.82,0.049072
223810524,71234529,402,593744,86183.7,48655900,14879100,0.145153,25.0598,25.0585,0.126028
223826693,71234529,17390,674122,36046.3,36186500,5768880,0.0534715,8.55761,8.56515,0.428647
223815542,71234529,15951,619872,26444.5,27326100,4000050,0.0426612,6.45302,6.2878,0.621894
223826043,71234529,17318,5018650,310917,278104000,50990100,0.0619523,10.1601,10.1146,0.357237
223817068,71234529,16159,285806,37256.9,23471200,6599750,0.130357,23.0917,23.9251,0.206241
223822760,71234529,16711,116936,8097.05,7035830,1215540,0.0692436,10.3949,10.3327,0.0795004
223810734,71234529,512,105784000,2955420,6631020000,460926000,0.0279382,4.35722,4.33433,0.374766
223813399,71234529,15705,151358,3921.81,6661440,584271,0.0259109,3.8602,3.81045,0.617254
223819663,71234529,16428,728080,70002.3,56033500,11642500,0.0961465,15.9908,15.632,0.105912
223812039,71234529,1075,414949,43830,29154600,7745460,0.105628,18.6661,18.4802,0.131915
223813957,71234529,15764,1013800,49616.6,66130000,7651200,0.0489411,7.54703,7.54732,0.262466
223826122,71234529,17336,139022,9479.48,7868980,1517670,0.0681868,10.9167,10.917,0.165813
223816021,71234529,16029,948041,145203,79824500,25183200,0.153161,26.5634,27.2508,0.105733
223829336,71234529,111220876,427550,34933.3,29088600,5808910,0.0817058,13.5865,13.338,0.113248
223829489,71234529,111220932,34969,2683.63,2338950,425697,0.076743,12.1736,0,0
223824965,71234529,17154,1202680,134178,83774100,23280900,0.111565,19.3575,19.4317,0.116386
223826416,71234529,17371,168517,12629.2,12280800,2093380,0.0749431,12.4224,12.4267,0.0823099
223811190,71234529,661,883260,54732.7,50427100,8980010,0.0619667,10.1669,9.31399,0.280801
223813306,71234529,15690,138925,300.271,2134230,44438.6,0.0021614,0.319876,0.318821,0.550433
223815486,71234529,15939,2008860,221606,145295000,36832200,0.110314,18.3349,18.2796,0.147572
223829476,71234529,111220930,17855.8,1707.09,1193370,273486,0.0956045,15.3164,0,0
223816807,71234529,16121,8826380,772216,595971000,137753000,0.0874896,15.6069,15.6371,0.439046
223823154,71234529,16801,69783.1,3766.27,4399690,571147,0.0539711,8.1846,8.18628,0.130151
223810831,71234529,567,429052000,37614800,29234200000,6480460000,0.0876696,15.1041,15.1146,0.553957
223810298,71234529,305,277225,36516.9,23250900,6268410,0.131723,22.6113,22.5792,0.135761
223811689,71234529,910,365949,54793.1,29907500,9413840,0.149729,25.7244,24.0386,0.103696
223811299,71234529,749,2986920,144660,173068000,21628200,0.0484312,7.24097,7.22708,0.167191
223822000,71234529,16636,897669,47403.5,49309200,7377410,0.0528074,8.2184,8.65413,0.231639
223828005,71234529,17550,558944,52991.5,36741200,8465930,0.0948064,15.1463,15.3648,0.0747364
223829396,71234529,111220884,16608.7,771.125,720346,124349,0.0464289,7.48696,0,0
223811770,71234529,950,237647,28357.8,18411500,5103010,0.119328,21.4731,21.2213,0.284078
223811442,71234529,878,134130,1271.51,2740110,234516,0.00947969,1.74843,1.74653,0.642144
223814641,71234529,15854,5759460,553028,412880000,91123300,0.0960207,15.8215,15.8133,0.202829
223812371,71234529,10732,3221670,79536,215484000,12582400,0.0246878,3.90554,3.88475,0.190952
223819652,71234529,16426,174305,18788.9,13221600,3018240,0.107793,17.3158,17.3197,0.0984258
223823409,71234529,16860,155402,10326.3,9220600,1604130,0.0664488,10.3224,10.3236,0.0818729
223828923,71234529,111220784,297205,22754.1,23444600,3779510,0.0765602,12.7168,12.7194,0.108252
223810243,71234529,284,3748250,450533,269650000,77394600,0.120198,20.6482,20.5184,0.211842
223810697,71234529,480,74548.3,4022.89,4601590,605715,0.0539636,8.12514,0,0
223810730,71234529,510,309100,50404.4,25777800,8660910,0.163068,28.0198,27.9421,0.0435175
223810231,71234529,268,162372,8115.87,7821660,1209900,0.0499832,7.4514,6.00047,0.385341
223823604,71234529,16902,829791,44091.3,47884800,6926440,0.0531354,8.34721,8.35002,0.227084
223811791,71234529,961,11470800,1283590,800743000,219020000,0.111901,19.0937,19.0119,0.27046
223812611,71234529,15613,733181,18726.3,41840200,2761980,0.0255412,3.76712,3.66142,0.515868
223821127,71234529,16564,619930,41102.2,42161900,6527340,0.0663013,10.5292,10.6359,0.209842
223824061,71234529,17025,6134220,370982,335074000,60552800,0.0604774,9.87131,9.7105,0.434009
223811065,71234529,606,1513830,131718,113194000,23109800,0.0870103,15.2658,15.3315,0.278505
223818970,71234529,16367,244483,10754.9,14029800,1580930,0.0439906,6.46642,6.46621,0.0796315
223828024,71234529,17553,104904,6594.26,7125850,1053190,0.0628601,10.0395,10.0395,0.198692
223825601,71234529,17242,733856,49917.7,47060100,8256180,0.0680212,11.2504,11.1166,0.0923727
223811067,71234529,607,1940580,86603.3,91123500,13455600,0.0446274,6.9338,6.16301,0.457248
223810407,71234529,375,21732300,1617110,1427980000,284401000,0.0744103,13.0865,13.1966,0.343468
223827753,71234529,17497,670950,45193.9,38414500,7333370,0.0673581,10.9298,11.1874,0.195025
223826738,71234529,17399,168234,3943.52,5427640,606812,0.0234407,3.60696,3.60669,0.723458
223828764,71234529,111220698,403077,29375.7,21396300,4665560,0.0728785,11.5749,11.5466,0.205772
223810680,71234529,458,2613670,139484,131245000,23377000,0.0533671,8.94412,9.10503,0.356229
223810084,71234529,127,1571620,160220,118959000,26471700,0.101946,16.8435,16.7965,0.167546
223823919,71234529,16971,422709,33335.7,31630600,5325780,0.078862,12.5992,12.5336,0.122686
223810820,71234529,564,2650540,132685,176828000,20530100,0.0500597,7.74564,7.74417,0.265534
223814008,71234529,15770,2402310,96741.9,140617000,15105100,0.0402703,6.28774,5.97259,0.518743
223820422,71234529,16471,384659,27901.6,25295900,4301510,0.0725358,11.1826,11.1826,0.194506
223823229,71234529,16824,383753,14766,25433700,2443740,0.0384779,6.368,6.58324,0.191707
223828058,71234529,17560,69938,4650.93,4744060,739384,0.0665008,10.572,10.572,0.0498379
223810518,71234529,398,1106080,59341,58129100,9732490,0.05365,8.7991,9.11111,0.246496
223812009,71234529,1057,1222700,186684,101470000,32260000,0.152681,26.3842,26.3426,0.0593703
223815813,71234529,16008,5663210,179634,200835000,32643200,0.0317195,5.76407,5.84551,1.20115
223811069,71234529,608,224021,32616.7,19761800,5767410,0.145597,25.745,26.1149,0.0484175
223819512,71234529,16419,1305720,126883,102129000,21470600,0.0971745,16.4435,16.8668,0.18866
223824022,71234529,17011,139876,10263.7,9243780,1638910,0.0733771,11.7169,11.7169,0.0467742
223811795,71234529,962,8571850,489160,416864000,91508100,0.0570659,10.6754,10.9113,0.673874
223816539,71234529,16098,88199.8,10643.3,7167870,1824180,0.120673,20.6824,20.7104,0.0600574
223810120,71234529,184,1785910,87107.5,94816800,15566900,0.048775,8.71655,8.78233,0.428359
223811063,71234529,605,1623760,147093,105707000,25969900,0.0905875,15.9936,15.9718,0.323118
223822571,71234529,16682,607091,44813.7,43831100,6967580,0.0738172,11.477,11.4627,0.132127
223810690,71234529,472,177493,8707.88,9435710,1425420,0.0490603,8.03084,8.73727,0.184457
223825425,71234529,17215,209814,11818.8,12627600,1899800,0.0563299,9.05468,9.05468,0.115832
223813331,71234529,15695,69835,2383.66,4011930,358172,0.0341326,5.12883,5.12856,0.0524655
223812067,71234529,1089,51490700,3953650,3386900000,687444000,0.0767837,13.3508,13.385,0.41736
223817978,71234529,16259,1640710,82445.8,105026000,12531400,0.05025,7.63779,7.56407,0.197227
223826934,71234529,17419,778746,56312.4,57180600,9231750,0.0723117,11.8546,11.5503,0.343062
223814855,71234529,15882,240356,9305.58,15812200,1488460,0.0387158,6.19273,6.21704,0.39491
223826922,71234529,17416,10146500,599594,549145000,96899400,0.0590939,9.55006,9.54731,0.489262
223823874,71234529,16949,13710900,340175,816481000,52849300,0.0248105,3.85454,3.80401,0.39148
223812309,71234529,10699,462475,29075.5,27604300,4777410,0.0628694,10.3301,10.4375,0.277112
223821317,71234529,16585,103224,5641.6,6881590,845976,0.0546538,8.1955,8.19581,0.0873555
223820553,71234529,16487,3929970,238007,242539000,36551000,0.0605622,9.30058,9.37659,0.225646
223825776,71234529,17273,99970.8,4310.87,4489210,724575,0.0431213,7.24787,7.25043,0.235768
223826357,71234529,17364,606755,50985.8,44353400,8504680,0.0840304,14.0167,13.9616,0.19813
223815877,71234529,16013,8186040,1250530,666495000,213795000,0.152764,26.1171,26.3309,0.0765848
223813096,71234529,15656,279649,11232,18632100,1668980,0.0401646,5.9681,5.96768,0.150963
223811739,71234529,935,3252780,282346,235305000,51989100,0.0868016,15.983,15.965,0.396996
223811773,71234529,951,2845740,70505.6,186554000,10907800,0.0247759,3.83305,3.85053,0.0957002
223812197,71234529,1126,69938,3286.81,4464890,489775,0.0469961,7.003,7.003,0.153379
223810204,71234529,240,294264,16671.2,13235400,2943640,0.056654,10.0034,10.3566,0.778906
223810686,71234529,467,12644500,524065,742382000,77390200,0.0414461,6.12046,6.08126,0.348251
223811995,71234529,1047,312927,41426.2,26284100,7446340,0.132383,23.7958,23.753,0.172996
223825030,71234529,17163,204655,5768.64,7548740,857700,0.0281871,4.19095,3.87658,0.320705
223820267,71234529,16451,549120,51177.2,40792300,8513360,0.0931985,15.5036,15.2922,0.211331
223828041,71234529,17558,223162,15574.8,13402400,2518230,0.0697912,11.2843,11.2268,0.239835
223810081,71234529,122,977819,50962.5,50260700,8338680,0.0521185,8.52783,8.85171,0.257475
223816189,71234529,16077,13992300,2054690,1225360000,363201000,0.146845,25.9572,25.7426,0.178705
223816953,71234529,16145,3433920,263204,229216000,47105200,0.0766482,13.7176,13.9175,0.44801
223828952,71234529,111220790,34401.4,2827.86,2556110,473278,0.082202,13.7575,0,0
223822771,71234529,16713,104211,7510.09,6139500,1133230,0.0720663,10.8744,10.8953,0.035564
223814272,71234529,15813,1698470,130550,113549000,22077700,0.0768633,12.9986,12.3252,0.478339
223822360,71234529,16669,2660520,168500,182118000,26613000,0.0633334,10.0029,9.90302,0.16541
223811233,71234529,666,244749,12277.4,16820900,1944420,0.050163,7.94455,7.94403,0.249022
223826881,71234529,17406,594414,44219,35006800,7248610,0.0743909,12.1945,12.1942,0.186575
223829305,71234529,111220870,196041,16047.2,14081300,2637650,0.0818562,13.4546,13.4144,0.0659249
223810213,71234529,248,262293,10469.7,10222500,1766010,0.0399161,6.73297,6.79752,0.862498
223822703,71234529,16700,760435,56163.7,50657300,8817010,0.0738573,11.5947,11.6191,0.0745252
223812653,71234529,15623,4883380,146000,267258000,21757800,0.0298973,4.45548,4.43313,0.509254
223811390,71234529,853,1353870,77581.6,89241500,13118000,0.0573036,9.68928,9.5308,0.455057
223814156,71234529,15795,1000480,55313.8,59806300,8877440,0.055287,8.87315,8.53672,0.38589
223822383,71234529,16674,1434980,90053.6,100053000,14049800,0.0627561,9.79096,9.76442,0.110252
223822105,71234529,16648,69938,3433.95,4129640,507299,0.0490999,7.25356,7.25356,0.0255497
223823904,71234529,16962,431016,30612.4,27713900,4929440,0.0710237,11.4368,11.1278,0.181065
223825093,71234529,17168,140240,12135.8,10365000,2023820,0.0865356,14.4311,13.8173,0.133283
223810245,71234529,287,67999.1,2075.82,3740370,307550,0.0305272,4.52286,4.50049,0.246551
223822613,71234529,16689,699764,43971,50212100,7014340,0.0628369,10.0239,10.0188,0.18545
223810096,71234529,143,79566.5,4466.6,3830970,726547,0.0561367,9.13131,0,0
223811286,71234529,732,139876,6289.28,8376500,932728,0.0449632,6.66825,6.66825,0.154392
223815519,71234529,15947,1093770,108412,75688000,17383100,0.0991178,15.8929,16.2262,0.268509
223823283,71234529,16848,635479,34351.8,41340100,5312110,0.0540566,8.35923,8.10682,0.26269
223826616,71234529,17380,5624370,320671,294330000,51748100,0.0570146,9.2007,9.1481,0.44281
223815465,71234529,15933,614113,84090.8,50109200,14210200,0.136931,23.1394,23.0056,0.0837578
223813240,71234529,15678,380691,9350.83,23424600,1447680,0.0245628,3.80277,3.82318,0.427509
223811756,71234529,943,6609700,382336,317943000,69869700,0.0578448,10.5708,10.5028,0.764713
223825770,71234529,17272,765939,51266.5,47369900,8570330,0.0669329,11.1893,11.2639,0.173672
223810150,71234529,203,39353.3,3262.54,2639000,546933,0.0829038,13.898,0,0
223811820,71234529,972,8107940,1071700,662195000,189752000,0.132179,23.4032,23.2361,0.276274
223816894,71234529,16137,205895,14148.2,13043500,2525340,0.0687157,12.2652,12.584,0.202823
223810755,71234529,528,89287200,2406460,5594350000,372191000,0.026952,4.16846,4.14956,0.317827
223815525,71234529,15948,906864,98889.9,68982900,16376700,0.109046,18.0586,17.4311,0.298311
223815730,71234529,15989,3245440,309305,233116000,51383700,0.0953046,15.8326,15.7526,0.325073
223823971,71234529,16996,3486820,247005,232093000,39170000,0.0708397,11.2337,11.2469,0.153669
223811267,71234529,708,1977940,79407,119509000,11445500,0.0401463,5.78658,5.63113,0.364407
223814318,71234529,15821,6952240,457431,426900000,72707500,0.0657962,10.4581,10.6784,0.34303
223822628,71234529,16691,518475,39980.5,35390600,6855860,0.0771116,13.2231,12.2728,0.345346
223810161,71234529,211,3636630,448926,296904000,81782000,0.123446,22.4884,22.6884,0.275441
223820205,71234529,16440,1631260,124645,116460000,19628700,0.07641,12.0329,12.1641,0.240366
223827851,71234529,17514,411382,13361.2,15638000,2123070,0.0324787,5.16084,5.12607,0.837786
223810864,71234529,582,1140530,142206,90194400,25379500,0.124685,22.2524,22.3291,0.169383
223824226,71234529,17075,748747,47641.1,48509900,7543770,0.0636279,10.0752,10.1286,0.20952
223825962,71234529,17301,401911,35997.6,27412300,6033370,0.0895662,15.0117,15.9481,0.0740646
223826109,71234529,17335,373636,20631.3,19306800,3337820,0.0552177,8.93334,8.90985,0.324073
223815578,71234529,15957,1880680,75994.8,143547000,12672100,0.0404081,6.73802,6.6679,0.296719
223822138,71234529,16650,35136000,2310030,2411560000,363804000,0.0657455,10.3542,10.2944,0.224964
223811295,71234529,747,300628,41156.4,24342800,7166630,0.136901,23.8389,23.9268,0.0930962
223810548,71234529,415,3495760,234055,217304000,41182000,0.066954,11.7806,11.9964,0.289951
223813228,71234529,15676,314216,11986.6,20546500,1786940,0.0381474,5.68697,5.68515,0.273514
223820164,71234529,16435,1069310,113839,81145100,19380000,0.10646,18.1238,17.7157,0.161892
223812657,71234529,15624,1764260,54243.5,103955000,8039790,0.0307458,4.55703,4.45441,0.494482
223819020,71234529,16379,139876,3532.28,6567280,564160,0.0252529,4.03329,4.03329,0.161918
223822854,71234529,16738,698149,35910.5,41077700,5562790,0.0514368,7.96792,7.98061,0.146587
223815796,71234529,16007,38759100,4057750,2562670000,721929000,0.104691,18.626,18.6812,0.546008
223821139,71234529,16567,71856.5,4841.83,4349750,725405,0.0673819,10.0952,10.1909,0.05259
223822160,71234529,16652,454597,28962.1,30746500,4378190,0.0637095,9.63092,9.63092,0.223218
223827670,71234529,17487,2137560,171449,144769000,27810500,0.080208,13.0104,13.2525,0.236881
223820251,71234529,16449,65294.3,5065.78,4286820,771020,0.0775838,11.8084,11.8084,0.0837617
223812555,71234529,15602,1906310,52412.1,112728000,7544080,0.027494,3.95742,3.85083,0.350013
223813354,71234529,15698,202600,5155.7,9766580,781218,0.0254477,3.85596,3.86984,0.361301
223810154,71234529,206,174845,13531.6,10505900,2238650,0.0773917,12.8036,12.8036,0.0729703
223812005,71234529,1054,1175840,173405,100008000,29735800,0.147473,25.2889,25.2044,0.133097
223823478,71234529,16872,59513.4,4439.88,3402770,678390,0.0746031,11.3989,11.4073,0.0786185
223822669,71234529,16695,761227,48678.4,52918700,7485440,0.0639472,9.8334,9.60123,0.223619
223811749,71234529,939,34076.2,2567.21,2104790,424607,0.0753373,12.4605,0,0
223825566,71234529,17235,1083450,93443.6,69769600,15422200,0.0862464,14.2344,14.3217,0.16047
223823611,71234529,16903,69715.6,5394.69,4476190,882526,0.0773813,12.6589,12.663,0.14207
223811395,71234529,859,95567.6,4867.92,6669790,769707,0.0509369,8.05406,8.27395,0.251538
223809970,71234529,72,209110,7716.59,12582200,1129280,0.0369021,5.40041,5.39507,0.353752
223826270,71234529,17352,36208100,2024430,1866250000,327365000,0.055911,9.04122,9.11997,0.542839
223810661,71234529,433,850027,131928,76432300,24041300,0.155204,28.283,28.4287,0.115415
223812276,71234529,10689,1908320,24524.7,80769100,3717990,0.0128515,1.94831,1.95489,0.638066
223815514,71234529,15946,2000630,207302,144671000,33759800,0.103618,16.8746,16.8085,0.284406
223818905,71234529,16361,1430810,84231.4,89755700,12711000,0.0588697,8.88375,8.9512,0.169584
223822867,71234529,16741,190179,8288.06,9806020,1325160,0.0435804,6.96799,7.67501,0.204632
223825430,71234529,17216,276481,17933.8,17174400,3003820,0.0648646,10.8645,10.8635,0.295916
223810095,71234529,141,9703920,373387,564544000,55064400,0.038478,5.67445,5.6028,0.453382
223811238,71234529,671,320658,9969.4,10525900,1859740,0.0310904,5.79974,6.23968,0.791183
223826688,71234529,17389,267181,6552.93,8184010,1033220,0.0245262,3.86711,4.47392,0.190231
223817716,71234529,16230,194170,9144.36,10840700,1453600,0.0470947,7.48621,7.18425,0.430274
223813580,71234529,15734,140448,4522.31,7186690,724760,0.0321993,5.16036,5.2089,0.325649
223825518,71234529,17228,146280,1860.76,3550020,280863,0.0127205,1.92003,1.61086,0.37568
223812091,71234529,1094,355551,32199.9,23631200,5840120,0.0905633,16.4256,15.9609,0.140884
223827915,71234529,17527,244776,16494.9,16598300,2669330,0.0673875,10.9052,10.9051,0.148399
223810775,71234529,542,2902650,256664,208632000,45665900,0.0884243,15.7325,15.7452,0.314093
223820932,71234529,16538,662486,60289.4,46023100,9994390,0.0910047,15.0862,15.6936,0.277307
223812342,71234529,10707,278548,6848.03,20205300,1079990,0.0245848,3.87724,3.88007,0.258075
223817468,71234529,16198,244372,14185.9,16396600,2406070,0.0580506,9.84594,9.84611,0.200761
223820912,71234529,16536,1102710,87621.9,80018300,13770500,0.0794605,12.4879,12.4752,0.135626
223812146,71234529,1109,126006,5850.74,7045700,868756,0.0464323,6.89456,6.45556,0.715602
223817423,71234529,16186,3188850,244739,206469000,40712600,0.0767483,12.7672,12.693,0.354953
223822832,71234529,16733,244783,22215,17763400,3589120,0.0907537,14.6625,14.6625,0.086691
223810497,71234529,379,419619,16221.5,15662000,2652150,0.0386577,6.32037,6.32024,0.923037
223820920,71234529,16537,662486,60289.4,46023100,9994390,0.0910047,15.0862,15.6936,0.277307
223810396,71234529,367,1186750,43578.7,65402300,6540070,0.0367212,5.51093,5.34902,0.440606
223811052,71234529,601,279361,40350.9,22520300,6865440,0.14444,24.5755,24.573,0.0599307
223826868,71234529,17404,104862,7707.37,7202360,1284280,0.0734998,12.2473,12.2465,0.122345
223810228,71234529,263,295016,10473.8,16558600,1557970,0.0355026,5.28097,5.16004,0.504408
223820779,71234529,16519,9297210,640636,628275000,100478000,0.0689063,10.8074,10.7471,0.260802
223826178,71234529,17341,104797,7300.84,7251700,1215640,0.0696663,11.5999,11.5996,0.0362357
223817667,71234529,16228,759325,33498.4,41243600,5056080,0.044116,6.65865,6.45614,0.180982
223810659,71234529,430,2923390,280451,219333000,49463300,0.0959337,16.9199,17.0549,0.302937
223820313,71234529,16457,279136,19484.2,18694900,2995170,0.069802,10.7301,10.7353,0.158996
223817927,71234529,16250,1263080,62042.4,79874300,9299430,0.0491199,7.36249,7.33444,0.243497
223816009,71234529,16026,9119590,1315830,784530000,233776000,0.144287,25.6345,25.763,0.147963
223829258,71234529,111220848,327778,17921.1,22940500,2920720,0.0546746,8.91067,9.21502,0.41874
223811194,71234529,662,161571,22557.3,12985800,3804970,0.139612,23.5499,23.519,0.0233842
223814686,71234529,15861,2489880,194229,158845000,32217600,0.0780075,12.9394,13.3158,0.241745
