id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224060453,71280868,16843,3492070,16637.5,169866000,2479870,0.00476436,0.710144,0.693553,0.781889
224053075,71280868,247,325641,434.768,14936000,57397.1,0.00133511,0.176258,0.175401,0.285177
224061696,71280868,112892275,139876,654.431,6439110,97322.7,0.00467865,0.695778,0.695778,0.342725
224061689,71280868,111220904,692886,4802.39,30789900,652273,0.006931,0.941386,0.972662,0.444295
224061673,71280868,111220852,1799240,15780.5,94652600,2185590,0.00877063,1.21473,1.2317,0.412259
224058168,71280868,15855,7137610,13221.5,349682000,1946800,0.00185237,0.272752,0.263542,0.684681
224061040,71280868,17274,104907,499.121,4151680,70174.4,0.00475775,0.66892,0.66892,0.277369
224061418,71280868,17493,279752,994.521,12560000,137739,0.00355501,0.492361,0.492361,0.268502
224056365,71280868,1085,384517,616.761,18262000,89265.4,0.00160399,0.23215,0.232152,0.633081
224053071,71280868,246,880235,2203.97,35863300,313157,0.00250384,0.355766,0.358249,0.30799
224058149,71280868,15848,1002780,4152.1,43072500,764815,0.00414058,0.762692,0.711223,1.02374
224061693,71280868,111220932,34969,156.063,1703010,21429.3,0.00446291,0.612809,0,0
224052368,71280868,15,384659,379.486,17781200,53254.7,0.000986552,0.138446,0.138446,0.204112
224059247,71280868,16216,944163,751.151,39701400,114056,0.000795573,0.120801,0.120801,0.547604
224058985,71280868,16130,21889300,81101.5,1026830000,11767900,0.00370508,0.53761,0.527581,1.19347
224060760,71280868,17078,69938,486.195,2900820,70882.9,0.0069518,1.01351,1.01351,0.0355568
224057494,71280868,15688,209790,77.204,7005710,10422.1,0.000368006,0.0496789,0.0496804,0.347657
224058842,71280868,16077,19000300,41849,957431000,6388130,0.00220254,0.336211,0.336464,0.987162
224061479,71280868,17538,4819900,17674.2,174408000,2419760,0.00366692,0.502036,0.523824,0.800144
224060632,71280868,16981,393332,2287.5,18646400,329195,0.00581571,0.836939,0.843057,0.147601
224060478,71280868,16871,304741,918.526,13516100,131260,0.00301412,0.430725,0.462728,0.588599
224054822,71280868,622,69938,65.8084,3079870,9394.92,0.000940953,0.134332,0.134332,0.68992
224057040,71280868,15597,104893,329.619,4154410,49815.6,0.00314242,0.474917,0.47489,0.377573
224052939,71280868,225,1185930,13575.8,64020000,1952560,0.0114474,1.64644,1.64692,0.221008
224061180,71280868,17379,1637940,12901.4,70713900,1877380,0.00787656,1.14618,1.14526,0.517612
224056139,71280868,1046,638913,1622.31,33800700,224429,0.00253917,0.351267,0.368379,0.470422
224060019,71280868,16566,69938,68.2934,3358110,9356.08,0.000976485,0.133777,0.133777,0.331526
224060500,71280868,16899,1850770,4084.31,76105500,598138,0.00220682,0.323183,0.323437,0.518394
224061643,71280868,111220760,907199,4929.1,42428400,693234,0.00543332,0.764148,0.763914,0.334612
224059444,71280868,16290,489566,1409.89,23511500,203994,0.00287988,0.416683,0.416683,0.481334
224060360,71280868,16730,279752,433.212,11727400,60876.6,0.00154856,0.217609,0.217609,0.536472
224060933,71280868,17158,4338640,26107.8,189213000,3718740,0.00601752,0.857121,0.833477,0.590671
224056097,71280868,1026,393089,1227.1,22231700,170488,0.00312169,0.433715,0.437383,0.166578
224061416,71280868,17491,34969,185.302,1950580,27240.1,0.00529905,0.778979,0,0
224057753,71280868,15762,2028200,1367.43,91369800,190736,0.000674208,0.0940421,0.0940421,0.675076
224060452,71280868,16842,20501000,137348,1235650000,21174200,0.00669955,1.03284,1.03116,0.51227
224061541,71280868,17592,629354,743.417,15671000,96672.7,0.00118124,0.153606,0.153588,0.698025
224056444,71280868,1093,6888640,35092.1,291984000,5039720,0.0050942,0.731598,0.731602,0.575914
224056543,71280868,1107,2238020,11769.9,94725900,1663710,0.00525909,0.743388,0.743388,1.13314
224058990,71280868,16132,1543570,3423.08,72581100,496672,0.00221764,0.321768,0.332433,1.15939
224058236,71280868,15884,98798.9,347.108,4816220,47117.5,0.00351328,0.476904,0.476904,0.338842
224053358,71280868,360,314721,519.439,13485600,75261,0.00165047,0.239136,0.239136,0.639012
224060976,71280868,17194,34969,356.917,1704500,50807.4,0.0102067,1.45293,0,0
224056183,71280868,1064,6571690,62368.8,399041000,10057600,0.00949052,1.53045,1.47997,0.643823
224061008,71280868,17232,862665,9181.3,46929800,1307770,0.010643,1.51596,1.45746,0.301562
224060376,71280868,16748,69938,108.607,2407690,15624.9,0.0015529,0.22341,0.22341,0.208557
224056608,71280868,1132,8157910,43804.9,381953000,6340340,0.00536962,0.777201,0.764382,0.675564
224059044,71280868,16160,384659,487.142,17281500,68072.6,0.00126643,0.176969,0.176969,0.858196
224059256,71280868,16224,174845,142.682,7285060,21285.3,0.000816048,0.121738,0.121738,0.475206
224059456,71280868,16293,209814,551.746,8242820,80237.2,0.00262969,0.38242,0.38242,0.395434
224060304,71280868,16723,269325,756.87,11902000,108491,0.00281025,0.402826,0.441366,0.766566
224059875,71280868,16467,2333180,5309.75,106930000,739473,0.00227576,0.316938,0.316982,0.794075
224059817,71280868,16411,3182180,6127.7,156194000,836459,0.00192563,0.262857,0.262857,1.37998
224059884,71280868,16478,1221050,2138.5,54817100,296814,0.00175136,0.243082,0.243855,0.797135
224061017,71280868,17244,1151830,7359.15,49214700,1059040,0.00638907,0.919435,0.919104,0.685103
224060244,71280868,16713,103245,237.381,4768950,33263.3,0.00229919,0.322176,0.318938,0.234104
224060296,71280868,16719,1598150,2694.94,70371300,379092,0.00168629,0.237207,0.249162,0.759175
224056875,71280868,182305693,308484,346.179,6007100,45293.4,0.00112219,0.146826,0.139077,1.32353
224060486,71280868,16880,559504,1999.89,25286500,304565,0.00357439,0.544349,0.544349,0.65826
224055277,71280868,809,3461930,2922.51,146191000,414749,0.000844186,0.119803,0.119803,0.494694
224059898,71280868,16497,1180610,3319.81,46901800,485474,0.00281195,0.411207,0.408301,1.01683
224061231,71280868,17410,1363790,7221.08,59717200,1002170,0.00529486,0.734844,0.734844,0.258257
224056131,71280868,1042,1328820,2166.46,57982700,316099,0.00163036,0.237879,0.237879,0.931755
224056745,71280868,10695,519858,2911.05,24739800,408518,0.0055997,0.785826,0.757981,0.636059
224059628,71280868,16365,756622,2254.88,32718700,338345,0.0029802,0.447179,0.443135,1.20645
224059806,71280868,16406,769318,297.467,35110600,38656,0.000386663,0.0502471,0.0502471,0.483594
224060105,71280868,16610,123131,159.454,5678900,22559.7,0.001295,0.183217,0.189208,0.392007
224060163,71280868,16665,734349,1010.57,34817200,147422,0.00137614,0.200752,0.200752,0.572369
224055018,71280868,664,894162,9748.5,39519100,1344580,0.0109024,1.50374,1.38102,0.644627
224057908,71280868,15796,1153980,2670.72,51097100,388276,0.00231436,0.336468,0.336468,0.512937
224059200,71280868,16191,3375610,10509.2,163597000,1483280,0.00311328,0.439413,0.438374,0.430276
224060772,71280868,17092,21291800,125999,905946000,18011800,0.00591771,0.845948,0.839509,0.649861
224056645,71280868,10674,5474140,28718,308534000,4534740,0.00524612,0.828393,0.814622,0.409989
224060064,71280868,16590,104907,247.152,5052060,33993.1,0.00235591,0.324031,0.324031,0.501604
224052821,71280868,171,2832490,5811.68,139662000,844386,0.00205179,0.298107,0.298107,0.531497
224056868,71280868,10737,1888140,11076.5,112210000,1662900,0.00586633,0.880709,0.880732,0.58298
224058597,71280868,16002,52122900,204674,2285010000,29064200,0.00392677,0.557609,0.566366,0.979694
224060569,71280868,16935,432551,4353.25,25470100,641430,0.0100641,1.4829,1.48163,0.358853
224055828,71280868,935,3287090,10097,141927000,1492920,0.00307172,0.454176,0.454176,0.879293
224060555,71280868,16928,2456430,19749.7,138905000,2856340,0.00803998,1.1628,1.19326,0.383759
224052810,71280868,162,314721,2845.91,15096900,456008,0.00904265,1.44893,1.44893,0.21295
224058901,71280868,16098,86655.5,314.685,4682530,44806,0.00363145,0.517059,0.50143,0.281536
224059868,71280868,16459,504900,1261.85,24215700,171636,0.00249921,0.339942,0.332403,1.05628
224061046,71280868,17281,69938,314.594,3193860,44874.8,0.00449819,0.641638,0.641638,0.01418
224061451,71280868,17518,314721,846.967,12316900,117313,0.00269117,0.372752,0.372752,0.232432
224055528,71280868,861,740642,8904.92,33878200,1268530,0.0120232,1.71274,1.58621,0.645577
224058783,71280868,16038,4642380,10027.3,201807000,1442400,0.00215995,0.310702,0.312184,0.60854
224059768,71280868,16386,1993230,5125.93,105374000,774928,0.00257166,0.388779,0.388779,0.811677
224060491,71280868,16887,1923170,5254.61,80982900,767486,0.00273226,0.399073,0.399073,0.559065
224061616,71280868,111220714,103433,879.192,4730330,127362,0.00850013,1.23135,1.22513,0.140827
224057647,71280868,15726,139876,206.64,5647680,29355.1,0.00147731,0.209865,0.209865,0.448042
224060207,71280868,16694,11120100,33546.3,581570000,5055190,0.00301671,0.454598,0.447291,0.754788
224060399,71280868,16777,590027,937.017,28362700,134342,0.00158809,0.227687,0.230097,0.540596
224056408,71280868,1089,61252100,309941,2891440000,44884100,0.00506009,0.732777,0.718654,1.29437
224056558,71280868,1111,2318290,4618.45,128529000,666401,0.00199218,0.287454,0.283834,0.467445
224059785,71280868,16395,32375000,84538.3,1573590000,11738300,0.00261122,0.362571,0.359568,1.02261
224057506,71280868,15692,139876,55.5399,5247180,7532.87,0.000397065,0.0538539,0.0538539,0.256049
224059431,71280868,16285,909194,2127.23,39559000,306870,0.00233969,0.337519,0.337519,0.61211
224055786,71280868,915,524166,6338.4,25941900,972589,0.0120923,1.8555,1.85474,0.578697
224057948,71280868,15816,1049070,3641.98,44269000,541043,0.00347162,0.515735,0.515735,0.573025
224060503,71280868,16902,839256,1709.76,33488700,243498,0.00203723,0.290135,0.290135,0.635851
224061438,71280868,17507,1432530,11689.4,55466800,1673460,0.00815998,1.16819,1.1675,0.8048
224055378,71280868,842,4224770,11617.9,219941000,1746580,0.00274995,0.413413,0.413384,0.642706
224057611,71280868,15718,69938,192.385,3039880,28243.6,0.00275079,0.403837,0.403837,0.0910201
224060896,71280868,17126,1047070,4909.56,42941500,694176,0.00468885,0.662969,0.662644,0.424848
224061169,71280868,17372,1014100,10186.2,51085400,1430070,0.0100445,1.41019,1.41019,0.458953
224053465,71280868,408,452840,7369.94,13166200,1115020,0.0162749,2.46228,2.32051,0.645138
224058140,71280868,15846,3547340,11780.5,150477000,2120200,0.00332094,0.597688,0.566877,1.06664
224053827,71280868,472,254161,531.85,11479900,71376.1,0.00209257,0.28083,0.294199,0.341507
224061081,71280868,17308,277549,1384.99,13304400,198152,0.00499006,0.713937,0.714295,0.218212
224053222,71280868,303,1205650,6854.19,46516800,918041,0.00568505,0.761448,0.702662,0.766442
224060405,71280868,16786,136546,442.671,6197050,63857.5,0.00324193,0.467664,0.473878,0.811429
224061167,71280868,17371,174845,1267.38,8246590,180492,0.00724856,1.0323,1.0323,0.319928
224057591,71280868,15705,174845,172.596,6131380,24367.5,0.000987139,0.139366,0.139366,0.620389
224058300,71280868,15925,908278,3122.62,42698500,444157,0.00343796,0.48901,0.48874,0.424757
224061071,71280868,17296,20330.7,240.634,973464,34087.2,0.011836,1.67663,0,0
224059377,71280868,16272,716635,800.887,31136900,112972,0.00111757,0.157642,0.157628,0.275586
224060147,71280868,16647,69938,46.5799,2413260,6300.65,0.000666017,0.0900891,0.0900891,0.0241236
224061608,71280868,111220690,174767,1658.54,7948000,237446,0.00949003,1.35864,1.35871,0.175538
224057475,71280868,15678,454597,440.866,17337600,60622.1,0.000969796,0.133353,0.133353,0.216985
224060770,71280868,17089,139876,389.809,5783340,55390.3,0.00278682,0.395996,0.395996,0.716627
224061155,71280868,17365,314721,2567.09,16167700,372696,0.00815671,1.18421,1.18421,0.224309
224060462,71280868,16853,29901.3,109.29,1558990,15819.9,0.00365502,0.529072,0,0
224055794,71280868,919,944163,1974.25,45661400,262340,0.002091,0.277855,0.277855,0.591315
224058130,71280868,15844,2496740,2630.77,118884000,363164,0.00105368,0.145455,0.15655,0.60271
224054710,71280868,602,69938,89.9994,3337070,12296.9,0.00128685,0.175825,0.175825,0.128441
224058979,71280868,16123,7954970,23125.5,394609000,3473520,0.00290706,0.436648,0.42855,0.629725
224061650,71280868,111220784,349690,2555.67,17950000,364724,0.00730838,1.04299,1.04299,0.196306
224055984,71280868,985,22391300,64482.5,912789000,8866870,0.0028798,0.395996,0.417928,1.03483
224060140,71280868,16635,244783,817.393,9522370,118269,0.00333926,0.483159,0.483159,0.453219
224058370,71280868,15953,296488,583.533,12297600,82643.2,0.00196815,0.27874,0.288084,0.305789
224054954,71280868,636,1993230,1571.3,94781400,219431,0.000788317,0.110088,0.110088,0.521402
224054058,71280868,544,953100,3642.46,42127000,492273,0.00382169,0.516496,0.483722,0.882266
224058423,71280868,15974,5749170,33279.5,265509000,5650850,0.00578858,0.982898,0.982398,1.2925
224060155,71280868,16656,209814,246.855,10356700,34842.4,0.00117654,0.166063,0.166063,0.22247
224058205,71280868,15870,1716640,7701.53,77915000,1038920,0.0044864,0.605204,0.562184,0.828656
224059969,71280868,16562,139876,129.615,6030260,19066.8,0.00092664,0.136312,0.136312,0.275741
224061274,71280868,17436,139531,1326.87,5940830,192548,0.00950951,1.37997,1.37832,0.605898
224061580,71280868,111220574,45294.7,62.9243,2435040,9185.34,0.00138922,0.202791,0.199807,0.213924
224059770,71280868,16387,1119010,3790.52,61093700,583207,0.00338739,0.521182,0.521182,0.67265
224060394,71280868,16771,1114510,2247.39,51869400,327025,0.00201647,0.293424,0.292485,0.543054
224055927,71280868,974,1517970,5682.5,78456100,787457,0.00374348,0.518756,0.492421,0.825964
224058823,71280868,16064,2967780,19992.9,103744000,2974790,0.00673666,1.00236,0.973197,1.58744
224060302,71280868,16722,269325,756.87,11902000,108491,0.00281025,0.402826,0.441366,0.766566
224061649,71280868,111220782,28042.6,226.867,1242070,31158.6,0.00809007,1.11112,0,0
224055128,71280868,720,489566,4181.5,26278700,590710,0.00854125,1.2066,1.2066,0.509322
224058753,71280868,16018,49786800,82414.3,2125400000,11721600,0.00165535,0.235436,0.235925,0.808713
224055252,71280868,796,69938,43.4761,2951570,6068.9,0.000621638,0.0867754,0.0867754,0.209457
224060053,71280868,16585,104907,70.5979,4860630,10266.3,0.000672957,0.0978613,0.0978613,0.413767
224061300,71280868,17448,34969,631.061,1721090,91299.8,0.0180463,2.61088,0,0
224061317,71280868,17457,104907,168.989,4820330,23740.2,0.00161085,0.226298,0.226298,0.139167
224057963,71280868,15822,836530,832.11,36524600,119060,0.000994716,0.142326,0.147394,0.505508
224054537,71280868,588,3741680,15816.5,199716000,2431700,0.00422712,0.649896,0.649896,0.65794
224055790,71280868,918,2662680,56200.2,115880000,8063560,0.0211066,3.02837,2.82864,0.730255
224055887,71280868,961,16426300,153833,671559000,22373100,0.00936502,1.36203,1.32051,0.927861
224056845,71280868,10728,909194,6319.2,54509400,983789,0.00695033,1.08204,1.08204,0.577681
224061015,71280868,17241,907199,4929.1,42428400,693234,0.00543332,0.764148,0.763914,0.334612
224059553,71280868,16331,416063,1345.52,20954100,203829,0.00323394,0.489899,0.491463,0.374588
224060981,71280868,17199,34969,87.8533,1397100,12294.8,0.00251232,0.351591,0,0
224058799,71280868,16046,597938,2145.3,30366700,288742,0.00358783,0.482897,0.482897,0.718169
224061160,71280868,17368,2757170,25434.5,142567000,3575940,0.00922487,1.29696,1.31587,0.400827
224061409,71280868,17487,2814870,20902.1,140285000,2889610,0.00742561,1.02655,1.03118,0.488958
224061663,71280868,111220822,174845,1267.38,8246590,180492,0.00724856,1.0323,1.0323,0.319928
224060502,71280868,16901,489566,1101.39,22028500,175150,0.00224974,0.357766,0.357766,0.455729
224058355,71280868,15948,822942,12354.1,34093400,1717520,0.0150121,2.08704,2.06144,0.489071
224059527,71280868,16320,1084040,1038.14,48956400,144672,0.000957659,0.133456,0.133456,0.54251
224060654,71280868,16994,3636780,7870.21,152206000,1156990,0.00216406,0.318136,0.318136,0.956366
224052375,71280868,19,244783,731.719,11822700,115948,0.00298925,0.473677,0.473677,0.670559
224059004,71280868,16139,602195,3297.13,28374700,473596,0.0054752,0.78645,0.754726,0.961293
224059855,71280868,16443,1032810,4319.55,51102500,583662,0.00418234,0.565121,0.55928,0.669251
224057011,71280868,15590,1678510,1616.24,68332500,222885,0.000962903,0.132787,0.132787,0.565187
224061680,71280868,111220876,734348,6182.61,36444000,852738,0.00841918,1.16122,1.16122,0.514197
224054018,71280868,534,451032,2470.65,21589400,363829,0.00547777,0.806659,0.805318,0.262966
224055873,71280868,952,3233800,9029.33,148205000,1219590,0.00279217,0.377138,0.373313,0.609898
224060984,71280868,17204,419628,2390.15,17145300,343791,0.00569587,0.819277,0.819277,0.353709
224059838,71280868,16424,2063170,5590.91,92504200,764021,0.00270986,0.370314,0.370314,1.15909
224061005,71280868,17228,223688,858.099,5881060,119386,0.00383614,0.533716,0.539524,0.398134
224061708,71280868,124372452,23281.2,228.037,1292160,33243.5,0.0097949,1.42791,0,0
224060764,71280868,17083,174845,364.2,7489090,51492.3,0.00208299,0.294503,0.294503,0.600834
224057566,71280868,15697,629349,230.506,20875500,31935.1,0.000366261,0.0507431,0.0507467,0.438484
224056163,71280868,1056,8378420,76976.1,497448000,12765500,0.00918742,1.52362,1.46096,0.934325
224055237,71280868,783,399096,2828.68,20259800,390031,0.00708772,0.977287,0.905045,0.525364
224053917,71280868,504,2647030,7444.14,120702000,1099880,0.00281226,0.415515,0.403987,0.682471
224058804,71280868,16050,33218.8,235.596,1608780,32181.4,0.00709225,0.968772,0,0
224059244,71280868,16215,4226950,3963.71,176960000,587506,0.000937724,0.138991,0.140408,0.532445
224061094,71280868,17326,454462,5533.61,17589000,803013,0.0121762,1.76695,1.7671,0.594467
224053282,71280868,329,9764590,14785.8,461610000,2083910,0.00151423,0.213415,0.211915,0.4952
224058908,71280868,16101,32933,114.084,1823150,16089.9,0.00346412,0.488564,0,0
224058302,71280868,15926,384292,5665.9,20523200,946111,0.0147437,2.46196,2.46186,0.393136
224053736,71280868,442,1607650,1864.1,57861300,287812,0.00115952,0.179027,0.174629,0.799113
224056388,71280868,1086,689459,1174.33,32760600,170171,0.00170326,0.246819,0.237013,0.520142
224061050,71280868,17283,804287,3139.11,33312400,444857,0.00390297,0.553107,0.553107,0.567475
224056145,71280868,1048,7448400,32938.4,312337000,4597300,0.00442221,0.61722,0.61722,0.607932
224056857,71280868,10732,2832090,8498.51,167085000,1264160,0.00300079,0.44637,0.44641,0.873528
224057385,71280868,15633,418988,569.697,16531100,83036.2,0.0013597,0.198183,0.198006,0.792209
224058298,71280868,15924,3107890,13432.4,136543000,1954360,0.00432203,0.628837,0.62829,0.718342
224059901,71280868,16500,522727,1205.23,20228300,170822,0.00230566,0.32679,0.328498,0.339464
224061076,71280868,17302,104907,518.196,4732520,72080,0.00493958,0.687085,0.687085,0.283611
224060141,71280868,16636,1169900,3518.4,45361500,509673,0.00300744,0.435656,0.437445,0.488779
224061080,71280868,17307,743814,6784.27,38328200,956058,0.00912092,1.28535,1.33226,0.294383
224059282,71280868,16242,244783,167.609,9834110,23077.1,0.000684725,0.0942756,0.0942756,0.383027
224059880,71280868,16473,1429380,4328.22,66024300,592217,0.00302804,0.414317,0.406769,0.611766
224059695,71280868,16379,139876,513.073,5613160,77952.7,0.00366805,0.557298,0.557298,0.971884
224053223,71280868,304,2307950,3589.33,108820000,518939,0.0015552,0.224848,0.224848,0.611368
224055242,71280868,786,128870,900.612,6870080,118900,0.00698853,0.922635,0.914606,0.422479
224058943,71280868,16110,1426140,21676,58589100,3126900,0.0151991,2.19257,2.05632,0.581585
224053084,71280868,254,25631500,51234.1,1229110000,8216610,0.00199887,0.320567,0.317428,1.02255
224058891,71280868,16095,115904,397.403,5470670,57752.3,0.00342874,0.498279,0.50138,0.0568078
224060625,71280868,16974,34969,337.204,1696190,55218.8,0.00964293,1.57908,0,0
224061431,71280868,17503,2131250,18187.2,77300400,2611110,0.0085336,1.22516,1.22452,0.739129
224061456,71280868,17521,69938,76.5592,2545260,10252.8,0.00109467,0.146598,0.146598,0.0478812
224059891,71280868,16489,4238330,8115.1,176178000,1157720,0.00191469,0.273154,0.272678,0.985926
224060724,71280868,17041,941354,5707.34,46802100,821892,0.0060629,0.873095,0.871226,0.150063
224052889,71280868,203,104907,1567.42,5589210,224007,0.014941,2.13529,2.13529,0.180548
224060994,71280868,17215,209814,237.015,7729910,31886.6,0.00112964,0.151976,0.151976,0.415159
224052408,71280868,35,174845,357.688,7229640,50366.9,0.00204574,0.288066,0.288066,0.501842
224058396,71280868,15963,800807,25009.4,46297300,4487590,0.0312302,5.60383,5.60039,0.35489
224060086,71280868,16601,248290,576.497,12419900,81161,0.00232186,0.32688,0.330045,0.292631
224057218,71280868,15621,34966.4,77.1713,1301320,11553.7,0.00220701,0.330421,0,0
224059272,71280868,16232,551233,524.593,23172300,71927.3,0.000951673,0.130484,0.130464,0.257276
224059317,71280868,16257,381086,445.533,15389600,60367.5,0.00116911,0.158409,0.157987,0.538496
224060240,71280868,16711,119395,171.538,5872770,24648.8,0.00143673,0.206447,0.202159,0.294385
224054432,71280868,582,1084040,2175.71,50108100,333235,0.00200704,0.307401,0.307401,0.802383
224059258,71280868,16225,2731550,2687.96,114086000,401522,0.000984043,0.146994,0.148604,0.550733
224061550,71280868,17603,19335.9,113.746,616304,15410,0.00588265,0.796966,0,0
224055183,71280868,754,8476090,27767.5,336149000,4635440,0.00327598,0.546885,0.523338,1.00352
224061084,71280868,17311,2582840,35992.3,114337000,5371350,0.0139351,2.07963,2.07767,0.573412
224052795,71280868,147,139876,1808.57,6679850,280244,0.0129298,2.00352,2.00352,0.274188
224059792,71280868,16400,1468700,1532.64,70910300,212104,0.00104354,0.144416,0.144416,0.361229
224054797,71280868,612,1834990,7893.06,83011700,1126410,0.00430141,0.613849,0.632859,0.374644
224052766,71280868,118,349690,124.876,11968400,16822.9,0.000357104,0.0481079,0.0481079,0.513565
224056828,71280868,10720,8108600,53508.4,483225000,8205700,0.00659897,1.01198,0.996619,0.525657
224059064,71280868,16169,7925590,54365.5,374638000,7718990,0.00685949,0.973933,0.936694,1.15275
224052927,71280868,220,12311300,342828,734258000,60666800,0.0278467,4.92775,4.93324,0.439267
224058972,71280868,16120,2215390,8899.24,113444000,1341860,0.00401701,0.605698,0.604004,0.669223
224060180,71280868,16678,13475200,36699.5,694223000,5348890,0.00272349,0.396945,0.404142,0.703309
224052619,71280868,48,10071100,27165.5,505145000,4134220,0.00269738,0.410504,0.410504,0.918633
224057383,71280868,15632,418988,569.697,16531100,83036.2,0.0013597,0.198183,0.198006,0.792209
224060430,71280868,16819,8953910,52868.1,512939000,7952160,0.00590448,0.888121,0.887298,0.43927
224052798,71280868,149,2657640,2493.22,124534000,346849,0.00093813,0.13051,0.13051,0.70082
224060975,71280868,17193,209814,1515.06,9073950,215290,0.00722095,1.0261,1.0261,0.32333
224061035,71280868,17266,944163,4343,36347500,625720,0.00459984,0.662725,0.662725,0.303192
224058474,71280868,15989,4422610,61936.7,177449000,8804140,0.0140046,1.99071,1.82823,0.899818
224057612,71280868,15719,69938,192.385,3039880,28243.6,0.00275079,0.403837,0.403837,0.0910201
224053447,71280868,394,3101480,8665.99,142834000,1201210,0.00279415,0.387304,0.403435,0.590771
224058386,71280868,15960,1740250,53237.7,108721000,9597630,0.0305921,5.5151,5.51463,0.307198
224058797,71280868,16044,597938,2145.3,30366700,288742,0.00358783,0.482897,0.482897,0.718169
224060055,71280868,16586,139876,228.994,6843490,31955,0.00163712,0.228452,0.228452,0.439797
224055021,71280868,666,244783,1030.86,12747000,148652,0.00421131,0.607282,0.607282,0.64087
224059895,71280868,16494,174845,146.729,7576780,21806.8,0.000839197,0.124721,0.124721,0.0630025
224060066,71280868,16591,1227010,1925.46,57930900,272200,0.00156922,0.221839,0.225173,0.470325
224057379,71280868,15631,209814,382.192,9435970,64235.2,0.00182157,0.306153,0.306153,0.520485
224055306,71280868,820,4684070,20019,232649000,3137190,0.00427383,0.669758,0.669561,0.687168
224058183,71280868,15860,84048.6,183.892,4494970,25160.1,0.00218792,0.299351,0.296112,0.58231
224057448,71280868,15671,139853,65.2115,5076390,8506.57,0.000466286,0.0608251,0.0608296,0.487826
224055015,71280868,663,1795600,28184.6,70204900,4160820,0.0156965,2.31724,2.15666,0.806032
224060455,71280868,16846,1679190,11246,84281800,1696430,0.00669725,1.01027,1.00067,0.632529
224060734,71280868,17046,68501.6,375.787,3296600,52982.1,0.00548582,0.773443,0.773151,0.268827
224054167,71280868,567,472461000,2695330,21680400000,428911000,0.00570488,0.907823,0.865759,1.71484
224056135,71280868,1044,115827,257.131,5474550,36542.5,0.00221995,0.315491,0.313241,0.311241
224057476,71280868,15679,908846,718.264,32300800,98003.3,0.000790303,0.107833,0.107815,0.487678
224060991,71280868,17212,1503670,7677.29,63043400,1088020,0.00510571,0.723575,0.723575,0.613389
224060778,71280868,17099,221816,2059.81,11390300,300144,0.00928613,1.35312,1.3269,0.422166
224059697,71280868,16382,41364300,105938,2007960000,14781600,0.00256111,0.357352,0.354545,1.00712
224055324,71280868,826,6643640,8244.36,294307000,1174150,0.00124094,0.176733,0.176736,0.840226
224055717,71280868,890,591571,6567.96,29236100,1007040,0.0111026,1.70232,1.69666,0.647636
224053890,71280868,500,48226000,130533,1873850000,17824300,0.0027067,0.369598,0.387181,1.0156
224060744,71280868,17053,7933190,25839.7,329956000,3669130,0.00325716,0.462503,0.465171,0.562085
224061006,71280868,17229,1422170,12296.2,72879100,1749320,0.00864606,1.23003,1.21445,0.402532
224057103,71280868,15610,244767,235.99,8433790,34704.8,0.000964139,0.141787,0.141791,0.511758
224059352,71280868,16266,139876,72.5706,5303020,9502.76,0.000518821,0.067937,0.067937,0.605444
224060761,71280868,17079,2307950,6325.09,98148100,896054,0.00274056,0.388246,0.388246,0.557566
224059865,71280868,16456,279752,171.286,12450900,24786,0.000612279,0.0885997,0.0885997,0.143976
224060589,71280868,16952,596114,5074.93,30484200,767722,0.00851335,1.28788,1.22218,0.514823
224060473,71280868,16865,2206500,11220.8,104064000,1669200,0.00508534,0.756489,0.748121,0.760572
224060949,71280868,17170,813447,4327.47,38759300,610771,0.00531991,0.750843,0.728882,0.43491
224061487,71280868,17546,34969,103.141,1753280,14779,0.00294949,0.42263,0,0
224059500,71280868,16309,21365100,41578.5,948770000,5947460,0.0019461,0.278373,0.280087,0.80641
224061097,71280868,17330,979112,3714.53,38891100,530592,0.00379377,0.541911,0.541909,0.222825
224058327,71280868,15938,2149790,19110.9,92640700,2833720,0.00888966,1.31814,1.30581,1.05517
224060419,71280868,16803,69808.2,168.676,2852330,23654.5,0.00241627,0.338849,0.338885,0.0805261
224058310,71280868,15932,4063340,10936.3,176613000,1513460,0.00269145,0.372467,0.372854,0.676582
224060384,71280868,16758,34969,73.3092,1566830,10624.2,0.0020964,0.303818,0,0
224052587,71280868,36,269540,1229.8,8754850,160769,0.00456257,0.596455,0.571388,0.495827
224053390,71280868,370,39795800,263426,1741130000,37687900,0.00661943,0.947033,0.946945,0.746826
224054870,71280868,632,3188440,9657.24,163354000,1460930,0.00302882,0.458195,0.457034,0.639566
224060774,71280868,17094,32700.5,74.3969,499378,10686.3,0.0022751,0.326792,0,0
224058346,71280868,15945,721917,6431.98,30852100,922417,0.00890958,1.27773,1.2404,1.04305
224057596,71280868,15709,104907,82.5916,3872430,11686.8,0.000787284,0.111401,0.111401,0.9644
224060907,71280868,17135,34969,97.0364,1433740,13838.9,0.00277493,0.395748,0,0
224054073,71280868,556,1888330,2176.52,87252100,311317,0.00115262,0.164864,0.164864,0.69883
224053915,71280868,503,3177000,5286.45,149997000,729305,0.00166397,0.229558,0.23243,0.686745
