id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224532522,71378350,16471,209814,4150.34,7827910,637223,0.019781,3.03709,3.03709,0.588245
224533314,71378350,16689,979132,12405.7,61464100,1853670,0.0126701,1.89318,1.89318,0.435159
224535505,71378350,111220932,34969,239.01,1227660,32746.8,0.00683492,0.936452,0,0
224534335,71378350,17008,629442,1100.25,22322700,148874,0.00174797,0.236517,0.236517,0.520811
224534039,71378350,16919,55937400,645830,3143280000,104915000,0.0115456,1.87559,1.80711,0.724794
224522166,71378350,69,874205,5092.23,36701700,703910,0.00582499,0.805201,0.8052,0.554089
224527492,71378350,182305697,1005130,30343.9,47865500,4441970,0.0301889,4.41928,4.32918,0.53184
224532550,71378350,16492,2797520,54514.1,138536000,8862700,0.0194866,3.16806,3.16806,1.10722
224535475,71378350,111220822,174845,3636.02,8898740,509702,0.0207957,2.91516,2.91516,0.155724
224533059,71378350,16619,559504,4033.58,28051500,604892,0.00720921,1.08112,1.08112,0.764023
224522407,71378350,137,664411,5193.21,24993500,729930,0.00781625,1.09861,1.09861,0.811103
224531551,71378350,16266,69938,240.658,2891800,32297.8,0.00344103,0.461806,0.461806,0.0981825
224522295,71378350,112,65774.8,663.228,3570710,91765.1,0.0100833,1.39514,1.41306,0.439429
224526961,71378350,1064,7151380,105845,425495000,17830700,0.0148007,2.49332,2.36832,0.809063
224535328,71378350,17503,2094180,37645.5,81999000,5433250,0.0179763,2.59446,2.5931,0.401415
224527580,71378350,15599,2168080,6312.05,87326700,851476,0.00291136,0.392733,0.392733,0.695901
224522771,71378350,177,69938,642.197,2655970,89672.3,0.00918237,1.28217,1.28217,0.475364
224524400,71378350,543,984705,10325.4,44691500,1444030,0.0104858,1.46646,1.35286,0.607362
224527365,71378350,10684,2097400,32737.9,143657000,5320880,0.0156088,2.53689,2.53682,0.363275
224531141,71378350,16140,1183780,36991.8,63209000,6423020,0.0312487,5.42584,5.34078,0.437559
224532148,71378350,16333,2164530,92543.4,113591000,15552600,0.0427544,7.18521,7.16574,0.619697
224531258,71378350,16159,384659,13669.9,21539700,2008600,0.0355378,5.22178,5.22178,0.392258
224534400,71378350,17048,34969,495.602,1687040,71347.9,0.0141726,2.04032,0,0
224530355,71378350,16000,530964,12159.1,25664800,1785390,0.0229,3.36254,3.45931,0.444855
224535246,71378350,17430,769318,10445.5,42017800,1461490,0.0135776,1.89972,1.89972,0.167318
224527021,71378350,1074,9207.57,123.632,289311,18203.3,0.0134272,1.97699,0,0
224527670,71378350,15615,804287,2857.14,32364700,382438,0.00355239,0.4755,0.4755,0.642764
224527664,71378350,15613,804287,2857.14,32364700,382438,0.00355239,0.4755,0.4755,0.642764
224523643,71378350,378,1248160,63201.3,74968700,9044660,0.0506357,7.24643,7.19548,0.209146
224532758,71378350,16548,1503670,23023.1,80623200,3720690,0.0153113,2.47441,2.47441,0.660228
224535027,71378350,17335,384525,4143.14,10828800,661274,0.0107747,1.71972,1.71948,0.529006
224535414,71378350,111220574,69888.6,780.113,3990260,106375,0.0111622,1.52206,1.52201,0.0650689
224526203,71378350,898,1188950,9045.88,58849700,1279190,0.00760832,1.0759,1.0759,0.471568
224532243,71378350,16342,125173,4910.07,6917070,835803,0.0392262,6.67717,6.67962,0.228306
224534697,71378350,17169,104907,1595.36,6187340,220963,0.0152073,2.10627,2.10627,0.178552
224528052,71378350,15684,1713410,7102.79,48534900,970466,0.00414541,0.566394,0.566374,1.01941
224534964,71378350,17266,944161,13469.1,37758800,1964460,0.0142657,2.08064,2.08064,0.390265
224535409,71378350,17612,34969,239.01,1227660,32746.8,0.00683492,0.936452,0,0
224533048,71378350,16616,874225,7193.63,42366400,1023060,0.00822858,1.17024,1.17024,0.506488
224522948,71378350,216,505333,13297.4,18613800,2026710,0.0263141,4.01064,4.11751,0.430244
224528642,71378350,15791,209814,695.455,9929650,96890.3,0.00331462,0.461792,0.461792,0.473154
224534048,71378350,16925,5772790,66863.3,330233000,10714300,0.0115825,1.85599,1.79183,0.495183
224534644,71378350,17151,34969,180.919,1041870,23988.7,0.0051737,0.685998,0,0
224534947,71378350,17259,104905,1207.8,4721890,172455,0.0115133,1.64391,1.64391,0.0769186
224535490,71378350,111220872,209814,4206.85,12270000,605935,0.0200504,2.88796,2.88796,0.586813
224535476,71378350,111220824,1398760,23267.1,76712700,3453230,0.0166341,2.46878,2.46878,0.458681
224525251,71378350,657,1196600,44095.5,61558400,6577270,0.0368505,5.49661,5.37628,0.509829
224527409,71378350,10696,454214,4164.95,26062000,583256,0.00916958,1.2841,1.28357,0.308941
224532772,71378350,16555,34969,212.12,1446710,32110.8,0.00606593,0.918266,0,0
224535492,71378350,111220876,734349,11784.8,38494300,1636760,0.016048,2.22886,2.22886,0.27809
224524165,71378350,505,139876,454.074,6606390,60419,0.00324626,0.431947,0.431947,0.370615
224524062,71378350,484,629442,10366.2,29688300,1446200,0.0164689,2.29759,2.29759,0.148912
224533483,71378350,16733,139876,810.018,6019970,113236,0.00579097,0.809549,0.809549,0.1496
224534349,71378350,17018,174845,1533.51,6314550,217281,0.0087707,1.24271,1.24271,1.13957
224521942,71378350,17,2168080,20267.7,132674000,2916390,0.00934825,1.34515,1.34515,0.488713
224525337,71378350,687,3370730,114326,210225000,18405200,0.0339172,5.46031,5.43953,0.376141
224523612,71378350,370,35640300,591365,1636360000,88130900,0.0165926,2.47279,2.46885,0.768993
224523840,71378350,429,1677230,10926.5,74079000,1508170,0.0065146,0.899202,0.898875,0.770367
224529855,71378350,15923,3252120,71139.5,146337000,11161800,0.0218748,3.43216,3.43216,0.554234
224530999,71378350,16095,112422,1960.6,6255050,270547,0.0174396,2.40652,2.40556,0.161567
224534933,71378350,17256,1503670,20266.3,68101100,3074400,0.0134779,2.0446,2.0446,0.456441
224525710,71378350,814,664411,17966.8,33729400,2618840,0.0270417,3.9416,3.9416,0.232928
224526467,71378350,969,699380,17788.1,43457400,2796190,0.0254341,3.9981,3.9981,0.479423
224522758,71378350,173,384659,492.846,9069510,65420.6,0.00128125,0.170074,0.170074,0.794374
224529790,71378350,15910,2337100,24077.4,139925000,3603710,0.0103022,1.54196,1.54224,0.828243
224521947,71378350,19,104907,2138.67,5060580,315390,0.0203863,3.00638,3.00638,0.182543
224526293,71378350,920,9231820,99216.7,585306000,15876900,0.0107473,1.7198,1.7198,0.535667
224533051,71378350,16617,874225,7193.63,42366400,1023060,0.00822858,1.17024,1.17024,0.506488
224527241,71378350,1114,50029.4,2386.66,3405140,361087,0.0477052,7.2175,7.2317,0.0721202
224533756,71378350,16800,174845,626.166,7401170,84479,0.00358126,0.483165,0.483165,0.661691
224534302,71378350,16992,174845,1207.12,8561290,162473,0.00690393,0.92924,0.92924,0.0950846
224527811,71378350,15664,384659,1531.15,15793000,211753,0.00398053,0.550497,0.550497,0.428079
224533917,71378350,16853,34969,351.155,1887140,56795.4,0.0100419,1.62417,0,0
224535445,71378350,111220728,559504,13625.3,29814500,2197990,0.0243524,3.92845,3.92845,0.929152
224529821,71378350,15915,9509320,56349.4,399963000,8234900,0.0059257,0.865983,0.854098,0.831848
224523256,71378350,313,86826600,874060,4556600000,130824000,0.0100667,1.50673,1.50676,0.867282
224533255,71378350,16676,1258880,20913.4,74586700,3236020,0.0166127,2.57055,2.57055,0.336266
224533946,71378350,16872,104907,779.748,4894940,115503,0.00743275,1.10101,1.10101,0.203008
224527419,71378350,10698,549222,5593.44,31632800,778036,0.0101843,1.41662,1.41087,0.353873
224531522,71378350,16259,1888330,15781.3,85182300,2238720,0.00835729,1.18556,1.18556,0.519941
224527540,71378350,15585,104907,33.0814,3622600,4454.14,0.00031534,0.042458,0.042458,0.301715
224525142,71378350,631,4951340,157990,237569000,23042600,0.0319084,4.6538,4.75022,0.490926
224534562,71378350,17129,804287,7469.42,38758500,1049100,0.009287,1.30439,1.30439,0.254747
224535267,71378350,17444,1458800,20446.5,51632800,2942190,0.0140159,2.01685,2.00646,0.751312
224532370,71378350,16404,104907,12085.5,7090340,2004660,0.115202,19.1089,19.1089,0.116527
224533949,71378350,16874,594473,2732.81,29252800,399064,0.00459703,0.671291,0.671291,0.361664
224531564,71378350,16268,104907,1137.78,4806970,157483,0.0108456,1.50117,1.50117,0.501077
224530268,71378350,15991,4872130,174174,245403000,25184400,0.0357492,5.16907,5.0582,0.4631
224533139,71378350,16640,104907,252.144,3569920,33990.2,0.0024035,0.324003,0.324003,0.778536
224534220,71378350,16959,979132,10075.9,54244600,1431830,0.0102907,1.46235,1.46235,0.353726
224533032,71378350,16612,1433730,11227.2,70418000,1627950,0.00783078,1.13546,1.13546,0.602862
224529914,71378350,15940,6529710,192479,330146000,27483900,0.0294774,4.20906,4.32174,0.473355
224528649,71378350,15793,1853360,3491.26,96914100,481651,0.00188375,0.25988,0.25988,0.364959
224525613,71378350,769,279752,2103.32,11404900,282197,0.00751853,1.00874,1.00874,0.631384
224526743,71378350,1025,7173450,56626.5,398871000,9363580,0.0078939,1.30531,1.22913,0.947638
224532481,71378350,16453,2468830,110711,138900000,18219100,0.0448436,7.37968,7.37049,0.531468
224535152,71378350,17373,1747820,26210.7,78318800,3800120,0.0149962,2.1742,2.17379,0.467686
224524114,71378350,493,21153600,168848,1061550000,24761600,0.007982,1.17056,1.17105,1.10524
224533938,71378350,16865,2238020,15306.7,115000000,2164330,0.0068394,0.967077,0.967077,0.518308
224523155,71378350,269,225306,5829.17,10824600,864674,0.0258722,3.83778,3.79999,0.286804
224534612,71378350,17131,244783,2274.57,11386700,313352,0.00929219,1.28012,1.28012,0.288318
224534900,71378350,17238,664402,3312.21,27959900,447393,0.00498525,0.673376,0.673372,0.552579
224535379,71378350,17556,244742,3310.11,10086700,463392,0.0135249,1.89339,1.89323,0.52486
224530755,71378350,16085,594473,16161.8,37173100,2357700,0.0271867,3.96604,3.96604,0.318483
224523966,71378350,465,2818680,26392,118362000,3986060,0.00936324,1.41416,1.41443,1.01249
224534397,71378350,17044,1363790,17157.7,71071400,2464950,0.0125809,1.80742,1.80742,0.49338
224531933,71378350,16301,174845,2480.52,7200960,380369,0.014187,2.17546,2.17546,0.301694
224523218,71378350,296,1503670,40381,84542600,5964010,0.026855,3.96631,3.96631,0.257916
224534187,71378350,16949,18242500,225057,1082590000,37219800,0.012337,2.04028,1.95838,0.744752
224523323,71378350,324,129176,2036.4,6051450,281226,0.0157646,2.17708,2.23463,0.237177
224523373,71378350,348,3566710,13863.6,158913000,1956580,0.00388695,0.548565,0.548676,0.973434
224532790,71378350,16562,69938,327.172,2788310,48588.6,0.00467803,0.694739,0.694739,0.251824
224533186,71378350,16662,104907,491.696,4784130,70542.6,0.00468697,0.67243,0.67243,0.205112
224533943,71378350,16869,1049070,9124.32,54464100,1275150,0.00869753,1.21551,1.21551,0.468768
224535442,71378350,111220720,104907,1595.36,6187340,220963,0.0152073,2.10627,2.10627,0.178552
224534457,71378350,17086,1398760,13423,53950400,1898040,0.00959636,1.35694,1.35694,0.932905
224526513,71378350,978,1570490,17016.4,53316500,2553750,0.0108351,1.62608,1.62416,0.681679
224529992,71378350,15949,2667330,71803.5,125168000,10258800,0.0269196,3.8461,3.92139,0.551287
224526477,71378350,972,4650880,153022,270802000,22037100,0.0329017,4.73826,4.73826,0.44137
224535058,71378350,17359,69284.6,676.186,3455700,97224.6,0.00975954,1.40326,1.39876,0.482746
224532314,71378350,16366,1608570,13643.3,74438300,2134490,0.0084816,1.32694,1.32694,0.591365
224532561,71378350,16499,489566,2315.54,24095000,319609,0.00472978,0.652841,0.652841,0.611912
224533736,71378350,16793,909194,5633.86,43891100,790503,0.00619654,0.869454,0.869454,0.722467
224525223,71378350,651,1538640,32535.6,88247200,4859300,0.0211457,3.15818,3.15818,0.578954
224534839,71378350,17204,419628,6106.1,19123400,871107,0.0145512,2.0759,2.0759,0.359013
224525124,71378350,628,279752,6109.98,16892200,1028400,0.0218407,3.67611,3.67611,0.203007
224526099,71378350,874,174845,1122.9,8238810,164079,0.00642224,0.938424,0.938424,0.247905
224527542,71378350,15586,104907,33.0814,3622600,4454.14,0.00031534,0.042458,0.042458,0.301715
224532334,71378350,16386,1958260,65349.5,110563000,10962200,0.0333711,5.59793,5.59793,0.742212
224534001,71378350,16896,384659,2699.94,16506200,385750,0.00701904,1.00284,1.00284,0.824429
224531960,71378350,16315,1014100,33908.2,51252900,5507670,0.0334367,5.43109,5.43109,0.598191
224523326,71378350,325,209814,10976.9,12132000,1760470,0.0523174,8.39063,8.39063,0.299431
224527082,71378350,1098,944151,12686.7,51444800,1770800,0.0134372,1.87554,1.87554,0.278934
224534298,71378350,16991,2517770,14710.2,123260000,2003030,0.00584255,0.795556,0.795556,0.491117
224533204,71378350,16666,314721,2484.79,16993400,359045,0.00789522,1.14083,1.14083,0.164371
224527524,71378350,15576,6818960,19106.8,277135000,2574620,0.00280201,0.377568,0.377568,0.80675
224535498,71378350,111220898,34969,1045.13,1998070,151238,0.0298873,4.32492,0,0
224530389,71378350,16004,55756300,2175740,3123380000,319975000,0.0390223,5.7388,5.71191,0.535029
224523381,71378350,353,1082190,55281.5,67666400,8040390,0.0510829,7.42972,7.20407,0.218788
224532447,71378350,16439,3597760,218401,217436000,36889700,0.0607049,10.2535,10.2533,0.463813
224527976,71378350,15677,384659,2285.27,15065200,305917,0.00594102,0.795295,0.795295,0.840893
224526896,71378350,1059,69938,1742.25,3606700,252586,0.0249114,3.61157,3.61157,0.038822
224522415,71378350,138,4511000,392074,298875000,66912300,0.086915,14.8331,14.8331,0.276616
224528902,71378350,15834,13089000,59343.2,654268000,8540140,0.00453383,0.652469,0.647833,0.836159
224533083,71378350,16627,174845,588.401,6806810,81292.9,0.00336527,0.464943,0.464943,0.234084
224523875,71378350,437,3950590,37591.5,184071000,5186180,0.00951541,1.31276,1.31256,0.486258
224534441,71378350,17081,1783420,16977.6,69561600,2402850,0.0095197,1.34733,1.34733,0.909455
224525206,71378350,647,3792150,137561,183426000,20071100,0.0362752,5.29282,5.33323,0.41648
224525468,71378350,711,419628,6394.27,25211200,900452,0.0152379,2.14583,2.14583,0.27884
224531017,71378350,16099,79359.9,1264.18,4477670,174418,0.0159297,2.19781,2.25372,0.219404
224532432,71378350,16432,2168080,226913,146357000,38870100,0.104661,17.9284,17.9284,0.155002
224534196,71378350,16952,699255,7005.08,36975500,1009530,0.0100179,1.44373,1.44369,0.343518
224525320,71378350,679,1293850,7388.13,46446900,1027290,0.00571018,0.793978,0.793978,0.932016
224523083,71378350,246,909194,3291.51,45582300,463045,0.00362025,0.509292,0.509292,0.660282
224525064,71378350,617,419628,49643.6,29175400,8694330,0.118304,20.7191,20.7191,0.0861079
224535209,71378350,17407,1468670,13364.7,48383800,1914800,0.00909988,1.30377,1.30375,0.582824
224526554,71378350,981,88088.9,749.787,2182970,112270,0.0085117,1.2745,0,0
224527476,71378350,10731,699380,6199.99,45788800,1009390,0.00886498,1.44326,1.44326,0.499571
224531493,71378350,16245,454597,2908.89,21650400,414962,0.00639883,0.912813,0.912813,0.390142
224532717,71378350,16538,908738,47394.9,55843600,7919410,0.0521546,8.71473,8.71174,0.373197
224535286,71378350,17463,174845,2079.06,6751990,290323,0.0118909,1.66046,1.66046,0.365065
224526689,71378350,1008,3331360,224283,195400000,36939600,0.0673248,11.0885,11.0691,0.348519
224533319,71378350,16690,3951500,58328.1,236710000,9043630,0.014761,2.28866,2.28866,0.621649
224535289,71378350,17467,1222600,13563.3,41218200,1950860,0.0110938,1.59566,1.59452,0.654001
224522810,71378350,180,311308,11216.6,15755400,1596060,0.0360307,5.12694,5.11821,0.255031
224525431,71378350,703,10877100,349820,586187000,49867400,0.0321612,4.58463,4.55728,0.394084
224534934,71378350,17257,1468700,20041.7,66798000,3042550,0.0136459,2.0716,2.0716,0.44768
224535438,71378350,111220702,489566,4743.06,24886100,674451,0.00968829,1.37765,1.37765,0.415143
224526738,71378350,1022,3755580,14044,178555000,1982120,0.0037395,0.527781,0.538139,0.550617
224531928,71378350,16300,34969,399.452,1560600,57041.6,0.011423,1.6312,0,0
224523977,71378350,469,34350.9,603.466,2040440,83260.4,0.0175677,2.42382,0,0
224524768,71378350,606,1392410,42356.1,78321100,6527400,0.0304192,4.68784,4.67388,0.314214
224525326,71378350,683,1074420,37896.2,67928200,5586070,0.0352713,5.19914,5.19333,0.179318
224528247,71378350,15705,104907,201.516,2377250,29762.5,0.0019209,0.283703,0.283703,0.832991
224531387,71378350,16194,560424,4580.85,30791000,634625,0.00817389,1.1324,1.14163,0.473779
224525929,71378350,845,1963600,42824.8,110148000,6563570,0.0218093,3.34261,3.34184,0.316021
224532372,71378350,16405,209814,22617.1,12251400,3635470,0.107796,17.3271,17.3271,0.135525
224523349,71378350,337,5626320,212646,316396000,30797500,0.0377949,5.47383,5.31869,0.500605
224522777,71378350,178,815913,25105.4,42309400,4126760,0.0307697,5.05784,4.97408,0.422432
224523795,71378350,416,304798,12703.6,13680200,1924790,0.0416786,6.31498,6.35321,0.244806
224528138,71378350,15690,34969,4.35182,503498,579.485,0.000124448,0.0165714,0,0
224534452,71378350,17084,69938,206.13,2903890,28431.8,0.00294732,0.406528,0.406528,0.749948
224521846,71378350,10,7902990,96754.7,466582000,14647000,0.0122428,1.85334,1.85334,0.455067
224531427,71378350,16213,3880830,33545.6,175910000,5025440,0.00864391,1.29494,1.2952,0.799878
224523225,71378350,303,1378850,31976,69356000,4383890,0.0231903,3.17938,3.19061,0.295987
224535461,71378350,111220782,34317.7,195.933,1645500,26822.5,0.00570938,0.781592,0,0
224526722,71378350,1020,2307950,226247,156771000,39144000,0.0980292,16.9605,16.9605,0.202791
224530257,71378350,15989,4872130,174174,245403000,25184400,0.0357492,5.16907,5.0582,0.4631
224535318,71378350,17497,873991,15146.6,39229600,2153500,0.0173304,2.46398,2.4635,0.572493
224524773,71378350,607,3422830,31556.4,171192000,4477970,0.00921939,1.30827,1.33512,0.520401
224527683,71378350,15618,139876,614.352,6538410,81450.4,0.00439212,0.582304,0.582304,0.244528
224535347,71378350,17519,314721,5050.93,12704600,708544,0.0160489,2.25134,2.25134,0.327545
224530398,71378350,16007,55756300,2175740,3123380000,319975000,0.0390223,5.7388,5.71191,0.535029
224525398,71378350,698,89348600,1912860,4633220000,288725000,0.0214089,3.23144,3.2716,0.79697
224523344,71378350,334,1290310,49140.4,70464700,7013110,0.0380842,5.4352,5.42606,0.276635
224531464,71378350,16228,1293130,11849.9,58573400,1848320,0.00916373,1.42935,1.43004,0.848729
224533005,71378350,16610,139665,800.023,6899430,116537,0.00572816,0.834402,0.834413,0.475914
224535014,71378350,17326,453986,3932.91,13331000,594948,0.00866307,1.3105,1.31059,0.526949
224535283,71378350,17459,104874,965.659,3540610,140074,0.00920782,1.33564,1.33564,0.0160181
224526756,71378350,1029,139876,4481.48,7330340,722135,0.0320389,5.16268,5.16268,0.276286
224531737,71378350,16274,69938,309.511,2775500,44519.5,0.0044255,0.636557,0.636557,0.375362
224535443,71378350,111220722,314721,8553.01,18757600,1405230,0.0271765,4.46499,4.46499,0.789256
224524450,71378350,562,69938,279.067,3954620,39381,0.0039902,0.563084,0.563084,0.603087
224532532,71378350,16475,237889,9146.79,12387600,1492280,0.0384498,6.27299,6.27411,0.367
224525754,71378350,827,1014100,34440.1,61277800,4946060,0.0339613,4.87729,4.87729,0.24397
224534005,71378350,16897,1328820,5161.52,55026500,717021,0.00388428,0.539592,0.539592,0.648562
224527823,71378350,15667,2972000,12074.1,86266800,1614140,0.0040626,0.543114,0.543054,1.13062
224528653,71378350,15794,34969,161.087,1164280,23201.9,0.00460656,0.663498,0,0
224531948,71378350,16310,14089700,386692,696972000,64096700,0.027445,4.54919,4.53878,0.785408
224529351,71378350,15864,768861,4045.27,33093500,598740,0.00526137,0.778736,0.778563,0.916686
224534409,71378350,17059,69938,755.814,3193830,101912,0.0108069,1.45717,1.45717,0.167845
224531453,71378350,16224,104907,693.643,4016650,100788,0.00661198,0.960735,0.960735,0.688767
224525148,71378350,632,3193680,145559,196875000,25485300,0.0455773,7.97992,7.96467,0.392835
224531076,71378350,16131,10742200,344934,601280000,58083100,0.0321103,5.40703,5.30014,0.341199
224531569,71378350,16269,384659,4955.12,16849500,675304,0.0128818,1.75559,1.75559,0.384957
224534623,71378350,17136,34969,69.9257,1026470,9953.87,0.00199965,0.284649,0,0
224525228,71378350,652,34969,302.498,1387890,44337,0.00865046,1.26789,0,0
224530127,71378350,15965,489566,15867.4,37262700,2473930,0.0324111,5.05332,5.05332,0.372765
224535008,71378350,17318,3949000,37921.1,128226000,5645940,0.00960271,1.42971,1.42922,0.713623
224533981,71378350,16887,1853360,10559.2,86581600,1480400,0.00569731,0.798767,0.798767,0.628312
224534454,71378350,17085,1538640,15881.1,60021200,2249440,0.0103215,1.46197,1.46197,0.870203
224530540,71378350,16037,3566800,51938.6,134916000,7687360,0.0145617,2.15526,2.26336,0.633
224531252,71378350,16158,244783,8346.42,13814800,1234710,0.0340972,5.04409,5.04409,0.374853
224533055,71378350,16618,559504,4033.58,28051500,604892,0.00720921,1.08112,1.08112,0.764023
224534983,71378350,17283,594473,7349.51,20945500,1108790,0.0123631,1.86517,1.86517,0.721239
224535066,71378350,17364,979075,14904.8,56247600,2140320,0.0152234,2.18606,2.18599,0.361357
224522887,71378350,200,612369,12480.2,31215900,1808170,0.0203802,2.95275,2.99496,0.390903
224524298,71378350,528,87215400,1198570,5311100000,198577000,0.0137426,2.27686,2.21043,0.788968
224535460,71378350,111220778,34894.7,301.474,1746380,42131.5,0.00863954,1.20739,0,0
224526239,71378350,905,75650.4,2370.7,3938330,353828,0.0313376,4.67714,0,0
224527817,71378350,15666,6189020,26653.2,175864000,3749180,0.00430653,0.605779,0.605735,1.02638
224526693,71378350,1011,345050,15420.3,20060200,2243270,0.04469,6.50129,6.50003,0.149734
224527503,71378350,182305713,121716,5047.8,7108380,712106,0.0414718,5.85053,5.85227,0.0941508
224532815,71378350,16567,104907,3090.34,5796130,490938,0.0294579,4.67975,4.67975,0.284245
224534381,71378350,17036,2513700,22880.8,122272000,3212040,0.00910246,1.27782,1.27735,0.46316
224532800,71378350,16564,769318,14746.1,44238700,2461520,0.0191677,3.19961,3.19961,0.459919
224535388,71378350,17571,209814,1982.46,6970350,275197,0.00944867,1.31162,1.31162,0.46849
224531286,71378350,16165,8366960,166394,439139000,25010100,0.019887,2.98914,2.9443,0.44724
224534401,71378350,17049,69938,465.16,3095500,64712,0.00665103,0.925277,0.925277,0.28061
224534704,71378350,17173,314718,1205.18,13516900,163414,0.0038294,0.51924,0.519237,0.593434
224523870,71378350,435,174845,3384.8,9057890,469435,0.0193589,2.68486,2.68486,0.353295
224527204,71378350,1110,314721,3983.49,14001600,586200,0.0126572,1.8626,1.8626,0.29521
224527445,71378350,10705,139876,1648.47,8519910,248595,0.0117853,1.77725,1.77725,0.731529
224533934,71378350,16863,839256,6514.45,46341400,1030630,0.00776217,1.22802,1.22802,0.605468
224523619,71378350,374,1013980,5576.69,49380500,814156,0.00549982,0.802933,0.803291,1.05412
224530172,71378350,15976,3077270,103397,184459000,15734900,0.0336001,5.11327,5.11327,0.403625
224534309,71378350,16994,2657640,11578.1,102974000,1606130,0.00435651,0.604344,0.604344,1.07094
224531595,71378350,16273,34969,206.029,1514870,29596.6,0.00589176,0.846367,0,0
224523847,71378350,430,2397350,73643,142935000,11619400,0.0307185,4.84677,4.82969,0.318805
224532663,71378350,16526,34969,862.71,2004480,135284,0.0246707,3.86869,0,0
224528571,71378350,15777,2028200,80852.4,104179000,12289100,0.0398641,6.05913,6.05914,0.474394
224534448,71378350,17083,104907,301.11,4105440,42216.8,0.00287025,0.402421,0.402421,0.699868
224524956,71378350,612,2133110,12721.5,100353000,1872570,0.00596381,0.877858,0.877858,0.516405
224527074,71378350,1093,5909760,61175.1,255232000,8794730,0.0103515,1.48817,1.48817,0.541635
224525108,71378350,625,2716110,141616,179886000,20504500,0.0521394,7.54922,7.60434,0.123136
224531924,71378350,16299,104907,350.37,3984800,50241.9,0.00333981,0.478919,0.478919,0.162604
224533389,71378350,16705,2902430,22819.2,153062000,3190780,0.00786211,1.09935,1.09935,0.510139
224527488,71378350,182305689,4331500,193542,248197000,27854600,0.0446825,6.4307,6.44817,0.385901
224532985,71378350,16602,804076,6790.63,39881900,966496,0.00844526,1.202,1.2019,0.51271
224523340,71378350,333,209814,11639.9,11342000,1791310,0.055477,8.53763,8.53763,0.127118
224526340,71378350,936,6853920,174234,434665000,30078300,0.025421,4.38848,4.38848,0.649891
224527721,71378350,15624,1398760,5662.68,55671100,762760,0.00404836,0.545312,0.545312,0.627965
224528675,71378350,15804,1014100,2506.18,58309100,354088,0.00247133,0.349165,0.349165,0.563609
224525334,71378350,685,1608570,86047.3,89331600,14650000,0.0534929,9.10744,9.10744,0.497567
224526312,71378350,929,86286.7,2938.58,5019350,407920,0.034056,4.7275,4.73888,0.0989345
224525153,71378350,634,244783,4990.97,13605500,773497,0.0203894,3.15993,3.15993,0.294971
224531164,71378350,16143,2321450,111394,135314000,19642400,0.0479846,8.46125,8.50518,0.38574
224524325,71378350,531,174845,2370.96,8616260,351083,0.0135603,2.00797,2.00797,0.320851
224529511,71378350,15884,92548.7,651.989,4349280,90130.9,0.00704481,0.973874,0.973852,0.0289607
224532277,71378350,16349,1852040,30568.6,88679000,4844350,0.0165054,2.61568,2.61716,0.747114
224527516,71378350,15568,17509700,61474.7,605845000,8477210,0.00351089,0.484143,0.483876,0.965979
224535386,71378350,17568,454452,5861.98,15779900,837820,0.012899,1.84358,1.84346,0.516255
224522390,71378350,133,34969,28.1164,1167540,3768.36,0.000804039,0.107763,0,0
224525188,71378350,642,559492,5169.75,15320700,823361,0.00924008,1.47162,1.47161,0.817574
224534543,71378350,17118,244783,2274.57,11386700,313352,0.00929219,1.28012,1.28012,0.288318
224534815,71378350,17192,244783,2663.52,12343400,369182,0.0108812,1.5082,1.5082,0.163104
224535310,71378350,17491,34969,805.686,1966190,118693,0.02304,3.39423,0,0
224527658,71378350,15612,34969,46.123,731147,6252.53,0.00131897,0.178802,0,0
224532926,71378350,16588,384659,8264.17,22582900,1377090,0.0214844,3.58004,3.58004,0.528595
224525390,71378350,695,325369000,9986570,17841700000,1515110000,0.0306931,4.65658,4.6637,0.615868
224531490,71378350,16244,454597,2908.89,21650400,414962,0.00639883,0.912813,0.912813,0.390142
224532559,71378350,16497,1119010,5193.94,51245300,751029,0.00464156,0.671156,0.671156,0.62815
224534629,71378350,17141,104907,1126.07,4307250,162752,0.010734,1.55139,1.55139,0.117458
224523724,71378350,401,246324,4919.53,11984000,716689,0.0199718,2.90954,2.86969,0.32222
224534243,71378350,16967,8602370,51743,395163000,7209990,0.00601497,0.838139,0.838139,0.669732
224522001,71378350,45,314721,4586.37,15815300,679403,0.0145728,2.15875,2.15875,0.602621
224535253,71378350,17434,874075,16545.3,42253600,2380140,0.0189289,2.72304,2.72279,0.389014
224525659,71378350,788,1060900,40868,44536500,6165460,0.0385222,5.81156,5.85323,0.320119
224535373,71378350,17547,1116050,9550.93,43738500,1329640,0.00855783,1.19138,1.189,0.965201
224528636,71378350,15790,34969,72.0682,1447100,9704.67,0.00206092,0.277522,0,0
224535299,71378350,17482,278983,2673.95,13459200,370197,0.00958463,1.32695,1.32556,0.446791
224534851,71378350,17207,1958260,30916.7,65090300,4596990,0.0157878,2.34748,2.34748,0.72215
224531371,71378350,16191,3476200,27819.2,186082000,3913030,0.00800277,1.12566,1.12942,0.450394
224525261,71378350,662,130714,4927.45,7798760,697072,0.0376966,5.33282,5.27086,0.140955
224534407,71378350,17056,1958260,14338.3,92672300,1997450,0.00732196,1.02001,1.02001,0.394809
