id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224093747,71281021,830,1293840,1156.2,62348900,164753,0.00089362,0.127337,0.127337,0.282531
224094662,71281021,10674,5864580,14644.1,296028000,2257170,0.00249705,0.384882,0.41364,0.743397
224096230,71281021,15946,2276550,2955.32,103477000,412042,0.00129816,0.180994,0.184174,0.35587
224096889,71281021,16134,5234270,7430.06,251483000,1056400,0.0014195,0.201824,0.198993,0.671027
224094684,71281021,10680,3986950,10414.2,220067000,1596630,0.00261206,0.400464,0.409067,0.626863
224095073,71281021,15596,1608110,1431.39,65809800,218564,0.000890106,0.135913,0.135911,1.07398
224096309,71281021,15976,3075860,4105.92,146301000,594115,0.00133489,0.193154,0.193169,0.60225
224101433,71281021,17527,244783,641.901,13110800,87543.7,0.00262233,0.357638,0.357638,0.612263
224097810,71281021,16333,1995530,3970.67,101563000,564139,0.00198978,0.282701,0.304393,0.836246
224095124,71281021,15610,172019,111.263,5525940,17016.7,0.000646805,0.0989234,0.0986721,1.25074
224096930,71281021,16158,244783,291.092,12127200,41416.2,0.00118918,0.169196,0.169196,0.388339
224101004,71281021,17409,384659,829.439,18949100,115183,0.0021563,0.299441,0.299441,0.380515
224098673,71281021,16612,1667090,4360.37,88965700,634855,0.00261556,0.380817,0.410688,1.13112
224094523,71281021,1075,244783,438.248,8775630,70171.4,0.00179035,0.286668,0.286668,0.468415
224097977,71281021,16417,244308,321.546,12675300,46542.8,0.00131615,0.190509,0.190361,0.47653
224094425,71281021,1041,7668780,30902.9,314434000,4702520,0.0040297,0.613204,0.633623,0.966277
224094734,71281021,10696,331584,1866.82,18788200,276561,0.00563002,0.83406,0.849465,0.399151
224100146,71281021,17122,69938,208.065,4131540,29475.4,0.00297499,0.42145,0.42145,0.197797
224095849,71281021,15817,1048350,1895.29,34887900,282935,0.00180787,0.269885,0.269755,0.61431
224095806,71281021,15808,69938,74.7597,3160680,11087.8,0.00106894,0.158537,0.158537,0.630259
224098587,71281021,16595,104907,294.28,5948230,44134.1,0.00280515,0.420697,0.420697,0.0882669
224099461,71281021,16871,312228,1307.49,15627400,189858,0.00418761,0.608075,0.74672,1.14322
224101476,71281021,17549,1055930,4544,53814900,633221,0.00430333,0.599682,0.596707,0.56904
224097925,71281021,16400,1468700,2495.3,88579500,370803,0.00169899,0.252471,0.252471,0.498201
224101514,71281021,17578,34969,23.3862,1547770,3075.46,0.00066877,0.0879483,0,0
224097873,71281021,16379,139876,1041.49,6855890,164762,0.00744579,1.17792,1.17792,0.324968
224091696,71281021,173,380023,138.873,13935700,20956.8,0.000365434,0.0551463,0.0552612,0.354413
224097853,71281021,16363,209814,563.333,9544340,80425.7,0.00268491,0.383319,0.383319,0.556473
224098859,71281021,16701,944163,3964.02,55456400,585713,0.00419845,0.620352,0.620352,0.326952
224096114,71281021,15904,89007900,271559,3988210000,40394600,0.00305095,0.453832,0.452759,1.01169
224099383,71281021,16848,839256,2487.12,43676300,365504,0.00296348,0.435509,0.435509,0.54219
224098677,71281021,16615,1667090,4360.37,88965700,634855,0.00261556,0.380817,0.410688,1.13112
224101537,71281021,17594,486991,177.875,5752660,25588,0.000365253,0.0525431,0.0523366,1.34944
224093512,71281021,725,174113,271.897,8648140,39190.3,0.00156161,0.225085,0.225093,0.347098
224096336,71281021,15984,3713210,6136.78,185870000,845330,0.00165269,0.227655,0.234877,0.501708
224094650,71281021,10671,163530,39.3936,3808500,5590.74,0.000240895,0.0341878,0.0341946,0.244243
224092664,71281021,533,2085150,5130.07,100249000,702438,0.00246029,0.336877,0.355568,0.540691
224093918,71281021,862,1328820,3245.52,80292300,436063,0.00244241,0.328158,0.328158,0.443906
224098089,71281021,16450,1106950,2488.39,62078000,362761,0.00224797,0.327712,0.329374,0.391782
224098801,71281021,16683,833762,1344.32,42724800,194065,0.00161236,0.232759,0.234336,0.589328
224098762,71281021,16663,104907,179.565,5479990,26039.4,0.00171166,0.248214,0.248214,0.107153
224091883,71281021,242,9931200,11181.6,491961000,1695270,0.0011259,0.170701,0.170701,1.1193
224093391,71281021,669,23150500,41846.7,1099040000,6116150,0.0018076,0.264191,0.264023,0.682721
224099721,71281021,16949,19759600,66299,1051810000,10288300,0.00335529,0.520672,0.545642,0.917437
224100709,71281021,17317,1083240,3375.06,44710700,471893,0.00311572,0.435632,0.435525,0.667951
224092551,71281021,510,330662,802.006,18840800,110674,0.00242546,0.334704,0.346036,0.365358
224101072,71281021,17438,2095710,9147.22,72212800,1423590,0.00436473,0.679286,0.678792,0.998613
224100186,71281021,17142,104907,107.594,4081000,16413.9,0.00102561,0.156462,0.156462,0.249764
224099685,71281021,16929,1618200,10933.8,97541100,1564150,0.0067568,0.9666,0.990173,0.597246
224096860,71281021,16115,13368800,30446.5,683429000,4523790,0.00227743,0.338385,0.356039,0.737464
224098449,71281021,16546,76556.7,406.559,4456710,57209.2,0.00531057,0.74728,0.784597,0.525533
224098549,71281021,16585,104907,242.421,5397140,35907.1,0.00231082,0.342275,0.342275,0.199818
224091470,71281021,79,34969,31.2521,1898600,4625.92,0.000893708,0.132286,0,0
224096621,71281021,16037,4835100,9683.43,214386000,1442640,0.00200274,0.298368,0.297193,0.890086
224096737,71281021,16079,702542,3120.07,38751000,463532,0.00444111,0.659792,0.669226,0.360952
224091593,71281021,143,209814,1698.92,8923080,253486,0.00809726,1.20815,1.20815,0.509377
224093518,71281021,726,13619600,31795.2,709172000,4722370,0.00233452,0.346734,0.369318,0.722686
224101503,71281021,17569,454468,991.19,14100600,135631,0.00218099,0.298438,0.298432,0.700739
224095920,71281021,15842,7757750,14022.5,389653000,1986070,0.00180755,0.256011,0.281738,0.81092
224096537,71281021,16007,52662000,87791.1,2451920000,12816900,0.00166707,0.243381,0.24782,0.978219
224096905,71281021,16140,1361430,1922.36,65032900,278275,0.00141202,0.204399,0.207854,0.50907
224096004,71281021,15868,2008360,2114.23,92360000,295023,0.00105272,0.146898,0.145858,0.479576
224099288,71281021,16811,104907,509.269,6171000,75042.5,0.00485448,0.715324,0.715324,0.357362
224099677,71281021,16925,5729520,21266.9,321144000,3248080,0.00371181,0.566903,0.583991,0.758609
224100479,71281021,17224,388242,2370.81,11936600,345109,0.00610651,0.888902,0.914786,0.617772
224094174,71281021,985,23450200,33323.2,1046980000,4745990,0.00142102,0.202386,0.209114,0.726801
224095224,71281021,15660,69536.8,38.9585,2924950,6320.75,0.000560257,0.0908979,0.0909016,0.225288
224093822,71281021,860,524350,1186.26,27379500,170017,0.00226234,0.324244,0.324213,0.24556
224094120,71281021,957,5909490,23737.9,413427000,3657960,0.00401692,0.618998,0.619012,0.496264
224094954,71281021,15564,953032000,2243030,46701300000,331003000,0.00235357,0.347316,0.352833,0.966896
224101552,71281021,17615,34967,41.8891,1541300,5501.56,0.00119796,0.157336,0,0
224097913,71281021,16395,32449800,64015.2,1813430000,9205870,0.00197274,0.283695,0.296923,0.669684
224096009,71281021,15871,820532,838.607,38090800,116895,0.00102203,0.142462,0.142256,0.527943
224098504,71281021,16571,522613,930.174,27638000,136353,0.00177985,0.260907,0.261506,0.347865
224099265,71281021,16801,69938,170.225,3479250,24203.3,0.00243394,0.346068,0.346068,0.305266
224094962,71281021,15565,953032000,2243030,46701300000,331003000,0.00235357,0.347316,0.352833,0.966896
224093545,71281021,743,664171,965.483,29588200,133208,0.00145367,0.200563,0.200513,0.668925
224096007,71281021,15870,2008360,2114.23,92360000,295023,0.00105272,0.146898,0.145858,0.479576
224097880,71281021,16384,1993230,6291.87,111958000,928439,0.00315662,0.465796,0.465796,0.428048
224097284,71281021,16264,1084040,1108.3,50326400,156854,0.00102238,0.144694,0.144694,0.378078
224099725,71281021,16950,618140,3474.09,35535100,498278,0.00562024,0.806093,0.790228,0.577372
224094370,71281021,1021,3875320,3997.42,212490000,553336,0.00103151,0.142785,0.143004,0.325639
224099003,71281021,16744,34969,40.1525,1762660,5834.19,0.00114823,0.166839,0,0
224096839,71281021,16110,2157870,2892.79,75674100,417750,0.00134058,0.193594,0.193126,0.796307
224100198,71281021,17150,1049070,2016.39,50272400,280786,0.00192207,0.267652,0.267652,0.462173
224101909,71281021,127201621,34963.9,9.56968,477776,1094.89,0.000273702,0.0313149,0,0
224095752,71281021,15787,3286550,5759.71,142356000,900094,0.00175251,0.273872,0.273854,1.09371
224098255,71281021,16478,1239360,3065.44,64174900,435373,0.00247341,0.351289,0.392026,1.18261
224100525,71281021,17245,34969,131.552,2077270,20090.5,0.00376195,0.574524,0,0
224094364,71281021,1018,34969,109.434,2079710,14424.9,0.00312946,0.412504,0,0
224093355,71281021,653,34969,170.863,2072540,24139.5,0.00488614,0.690311,0,0
224101853,71281021,111220908,174048,672.814,7444970,92209.1,0.00386569,0.529792,0.531919,0.587784
224092250,71281021,395,3180490,9662.07,143625000,1351120,0.00303792,0.424814,0.424988,0.450724
224096521,71281021,15998,1188950,898.196,49625100,121117,0.000755456,0.101869,0.101869,0.481407
224093314,71281021,638,723136,978.937,34804400,132973,0.00135374,0.183884,0.183527,0.349175
224097992,71281021,16421,804287,1716.38,44675900,256377,0.00213404,0.318763,0.318763,0.329762
224098050,71281021,16437,3891010,6632.96,215568000,975440,0.00170469,0.250691,0.254264,0.475854
224091315,71281021,12,139876,221.131,7074420,32002.6,0.0015809,0.228792,0.228792,0.196659
224092416,71281021,484,1363790,4779.57,75481300,738354,0.00350462,0.541398,0.541398,0.533855
224092452,71281021,498,909194,4063.71,42192000,661490,0.00446957,0.727557,0.727557,0.622423
224098098,71281021,16452,354072,712.747,20019700,103047,0.002013,0.291034,0.296503,0.285318
224093451,71281021,695,391279000,854399,18780500000,127510000,0.00218361,0.325881,0.327251,1.09121
224099806,71281021,16997,594473,1043.86,34482800,150830,0.00175594,0.253721,0.25372,0.38969
224097840,71281021,16353,7923630,19865.6,366247000,2874390,0.00250713,0.362762,0.380579,0.92152
224098532,71281021,16581,769318,2788.38,41076100,415104,0.00362448,0.539573,0.539573,0.265328
224099846,71281021,17018,314721,525.762,14698800,71671.9,0.00167057,0.227732,0.227732,0.351762
224092359,71281021,452,769278,946.198,37788400,146325,0.00122998,0.190211,0.190212,0.344735
224094137,71281021,965,654373,1080.25,31131400,160783,0.00165081,0.245705,0.245225,0.412462
224095714,71281021,15764,1014100,956.308,51839800,144732,0.00094301,0.142719,0.142719,0.325492
224095947,71281021,15849,1742860,1522.16,77640500,216599,0.00087337,0.124278,0.127403,0.853242
224095190,71281021,15631,209814,165.472,9602820,25727.4,0.000788661,0.12262,0.12262,0.2518
224097943,71281021,16406,769318,608.683,43762800,90675.8,0.000791198,0.117865,0.117865,0.490004
224101273,71281021,17510,209777,367.626,3353350,63490.9,0.00175246,0.302658,0.302638,0.818835
224096238,71281021,15949,2604660,2512.92,95986300,356469,0.000964779,0.136858,0.139708,0.830522
224093503,71281021,721,1806950,3019.14,89057900,457506,0.00167085,0.253192,0.255649,0.684273
224093785,71281021,846,530911,2863.94,29490000,424988,0.00539439,0.800489,0.847482,0.920107
224091736,71281021,191,1573600,1155.37,68774100,169441,0.00073422,0.107677,0.107677,0.483191
224091908,71281021,254,27255400,88639.2,1444920000,14636800,0.00325217,0.537023,0.536384,1.20304
224096627,71281021,16039,4987980,8288.75,251825000,1235480,0.00166174,0.247692,0.252651,0.568543
224097823,71281021,16340,918078,1938.54,47069500,277666,0.00211152,0.302443,0.318701,0.432036
224092317,71281021,426,582479,1588.72,31289900,222896,0.00272751,0.382667,0.383128,0.406113
224101173,71281021,17465,174845,491.868,9961120,68960.2,0.00281317,0.394408,0.394408,0.657733
224093331,71281021,646,139876,181.297,6500010,25631.5,0.00129613,0.183244,0.183244,0.302918
224099371,71281021,16846,1688720,5311.11,89171700,772163,0.00314506,0.457249,0.461442,0.47864
224101689,71281021,111220758,34969,198.381,2134010,28317.7,0.00567306,0.809794,0,0
224091972,71281021,291,7488060,10802.1,341694000,1491940,0.00144258,0.199243,0.204356,0.618841
224096898,71281021,16137,436128,565.848,20914100,83710.3,0.00129744,0.19194,0.201386,0.579217
224091347,71281021,28,1328820,3538.97,71549500,490279,0.00266324,0.368958,0.368958,0.609749
224091626,71281021,169,1293850,4659.69,78954500,691785,0.00360141,0.53467,0.53467,0.495229
224100547,71281021,17258,1361600,2713.55,54406100,393172,0.00199291,0.288757,0.288933,0.362473
224094057,71281021,922,34969,46.9862,2058380,6287.24,0.00134365,0.179795,0,0
224098689,71281021,16623,6129960,14813.3,298549000,2124860,0.00241655,0.346635,0.357223,0.979212
224100221,71281021,17163,297285,1441.56,10400000,215907,0.00484908,0.726263,0.72156,0.298751
224095331,71281021,15688,103931,77.0829,3930700,11002,0.000741675,0.105859,0.105744,0.282202
224099034,71281021,16757,34969,83.4326,1716610,12843.7,0.0023859,0.367288,0,0
224100528,71281021,17246,979056,2956.28,45434500,412987,0.00301952,0.421822,0.421838,0.47248
224095680,71281021,15738,547330000,1074920,26076300000,158299000,0.00196393,0.28922,0.291409,1.03088
224095729,71281021,15772,174845,276.559,9031350,43250.5,0.00158174,0.247365,0.247365,0.697369
224099922,71281021,17062,1187640,2952.51,59428000,414308,0.00248602,0.348849,0.348742,0.409004
224095820,71281021,15812,3426960,4158.33,171752000,612358,0.00121342,0.178688,0.178688,0.785569
224096953,71281021,16170,5640790,10260.3,277339000,1445030,0.00181894,0.256175,0.252555,0.643778
224094796,71281021,10732,2832210,11173.9,202481000,1735780,0.00394528,0.61287,0.6129,0.500044
224101812,71281021,111220874,454597,1855.18,27263400,258992,0.00408093,0.569718,0.569718,0.636169
224096857,71281021,16114,57220100,97131.3,2761900000,14090600,0.0016975,0.246253,0.25404,0.757228
224099976,71281021,17086,1398760,2937.22,72460900,412786,0.00209987,0.295109,0.295109,0.220133
224093053,71281021,621,1011570,3554.53,49251800,489947,0.00351389,0.484345,0.484099,0.411257
224101615,71281021,111220666,1020470,3499.81,57591200,497579,0.00342961,0.487599,0.485582,0.483607
224095697,71281021,15753,2342920,3288.53,116092000,513665,0.00140361,0.219242,0.219242,0.52894
224095070,71281021,15595,664394,550.049,29591500,83274.5,0.000827895,0.125339,0.125338,0.288938
224095721,71281021,15768,664411,1055.09,30576700,162171,0.001588,0.244082,0.244082,0.504876
224098686,71281021,16620,69938,171.93,3945540,24248.6,0.00245832,0.346715,0.346715,0.00836916
224099185,71281021,16776,595279,1767.95,30915100,247457,0.00296995,0.415699,0.450585,1.08037
224091893,71281021,246,888359,2749.88,39986000,396194,0.00309546,0.445984,0.471415,1.00562
224101430,71281021,17526,594473,1207.54,28864500,165270,0.00203128,0.278011,0.278011,0.560812
224097166,71281021,16233,1396750,896.232,59790100,128623,0.000641653,0.0920868,0.092249,0.443427
224099729,71281021,16953,586004,2955.86,33691700,420858,0.0050441,0.718183,0.70502,0.36566
224092287,71281021,411,1438600,2187.1,69712900,307290,0.0015203,0.213604,0.220638,0.423668
224091814,71281021,223,608357,371.123,20735600,52837.6,0.000610041,0.086853,0.0859707,0.443593
224094579,71281021,1102,1315350,1527.72,65451000,221737,0.00116145,0.168576,0.17801,0.497069
224092390,71281021,473,2340270,3637.56,100752000,572283,0.00155433,0.244538,0.243401,1.30152
224093353,71281021,652,34969,36.2276,1896930,5302.69,0.00103599,0.15164,0,0
224100304,71281021,17198,524535,764.692,22463200,108270,0.00145785,0.206412,0.206412,0.617296
224101012,71281021,17412,34667.9,55.8146,1027140,8707.31,0.00160998,0.251163,0,0
224092101,71281021,320,3233900,1924.87,72633200,289803,0.000595218,0.0896141,0.0888899,1.6524
224095588,71281021,15708,104907,72.1577,3835490,10091.9,0.000687825,0.0961987,0.0961987,0.24216
224096834,71281021,16108,1635690,1986.16,38952300,299743,0.00121427,0.183252,0.182968,0.76285
224098501,71281021,16569,522613,930.174,27638000,136353,0.00177985,0.260907,0.261506,0.347865
224098334,71281021,16499,485923,1147.29,21144800,161834,0.00236105,0.333045,0.336589,0.730759
224095016,71281021,15580,489389,531.381,22868100,85046,0.00108581,0.17378,0.173725,0.539355
224098954,71281021,16730,279752,604.643,16967200,85948.3,0.00216135,0.30723,0.30723,0.355915
224098847,71281021,16698,6233690,19053.8,331819000,2747340,0.00305659,0.440724,0.447275,0.485069
224091606,71281021,149,2657640,4804.38,157306000,712593,0.00180776,0.268129,0.268129,0.632708
224094180,71281021,988,453149,1863.61,25391800,262152,0.00411257,0.578511,0.577128,0.556481
224100747,71281021,17334,594471,1190.08,26387500,161009,0.00200192,0.270844,0.270844,0.211041
224098438,71281021,16543,174845,349.778,9844560,55231.4,0.0020005,0.315888,0.315888,0.201157
224091854,71281021,234,104907,450.79,6533830,64258,0.00429704,0.612524,0.612524,0.156409
224095203,71281021,15656,279458,174.933,12282400,28380.1,0.000625973,0.101554,0.101604,0.558805
224098893,71281021,16711,123089,942.799,7027640,137690,0.00765948,1.11862,1.09069,0.393184
224099292,71281021,16813,65263400,261761,4009680000,39980700,0.00401084,0.612605,0.615406,0.548955
224101864,71281021,112892265,139876,607.971,5539020,95647.1,0.0043465,0.683799,0.683799,0.476446
224093968,71281021,886,15807300,69698.6,875051000,11652600,0.00440927,0.737165,0.736292,1.03886
224096104,71281021,15901,652827,987.994,32290800,138950,0.00151341,0.212843,0.219686,0.432717
224098874,71281021,16706,2269840,2717.77,110923000,390297,0.00119734,0.171949,0.171945,0.644211
224099523,71281021,16895,384659,1213.21,14282600,168841,0.00315399,0.438936,0.438936,0.344272
224094460,71281021,1052,1185670,1904.3,58426100,268522,0.0016061,0.226473,0.226951,0.342001
224101561,71281021,17640,349475,188.262,8270790,24001.9,0.000538699,0.0686798,0.0686803,0.554806
224099708,71281021,16937,34969,192.535,2245090,28545.3,0.00550587,0.816302,0,0
224096910,71281021,16143,2576660,4718.89,123703000,686212,0.0018314,0.266319,0.272898,0.588321
224097208,71281021,16248,1641750,1162.52,72710400,165878,0.0007081,0.101038,0.101263,0.490629
224097430,71281021,16298,419628,1601.7,21189700,228206,0.00381695,0.543829,0.543829,0.462446
224098314,71281021,16494,174845,133.089,9408640,18697.1,0.000761184,0.106935,0.106935,0.106647
224091891,71281021,244,12209700,46945.3,570116000,7017670,0.00384491,0.574759,0.582268,0.832661
224092910,71281021,583,1876850,3205.91,99736000,438668,0.00170813,0.233725,0.237074,0.436594
224098863,71281021,16702,2135980,9005.08,104424000,1295290,0.0042159,0.606414,0.628445,0.520182
224091827,71281021,226,2342340,4788.67,103207000,764214,0.0020444,0.326261,0.326394,1.08497
224093395,71281021,670,2881460,4278.8,118251000,602613,0.00148494,0.209134,0.210354,0.490661
224095719,71281021,15767,3391990,6585.36,169552000,1047230,0.00194144,0.308736,0.308736,1.12719
224100356,71281021,17219,34848.8,24.8756,565103,3240.69,0.000713814,0.0929928,0,0
224096096,71281021,15899,599201,1445.38,32287600,202410,0.00241217,0.3378,0.339636,0.516163
224097406,71281021,16291,489566,869.083,25214200,129621,0.00177521,0.264768,0.264768,0.329753
224098485,71281021,16564,751353,2492.77,40039800,375321,0.00331772,0.499527,0.509482,0.618366
224094085,71281021,939,104907,782.36,5293760,114674,0.00745765,1.0931,1.0931,0.373257
224096912,71281021,16145,4418740,5696.68,199912000,821363,0.00128921,0.185882,0.195873,0.643568
224091732,71281021,189,979132,823.631,57634600,120568,0.000841184,0.123138,0.123138,0.383326
224095958,71281021,15853,48930800,62403.5,2495940000,9069110,0.00127534,0.185346,0.188649,0.685886
224097761,71281021,16322,6828310,14312.3,339497000,2027510,0.00209603,0.296927,0.326971,0.900521
224101572,71281021,17646,34965.3,15.4676,724009,1927.82,0.000442369,0.0551352,0,0
224091487,71281021,90,88456.1,731.888,5055450,103013,0.00827403,1.16456,1.19022,0.268803
224096693,71281021,16064,3412490,6618.02,116473000,942243,0.00193936,0.276116,0.284689,1.00681
224094441,71281021,1047,1328820,1937.02,89037000,271458,0.0014577,0.204285,0.204285,0.286286
224096228,71281021,15945,771036,1096.84,34454800,153901,0.00142256,0.199603,0.206666,0.756343
224101906,71281021,124372464,69938,157.872,2769930,22850,0.00225731,0.326718,0.326718,0.265509
224091308,71281021,9,1883620,2373.25,95931200,322955,0.00125994,0.171454,0.185587,0.79291
224093388,71281021,668,769318,615.693,37214100,90140.3,0.00080031,0.117169,0.117169,0.209145
224099333,71281021,16827,454291,2324.76,26507800,334064,0.00511733,0.735353,0.735276,0.448087
224098592,71281021,16597,174845,491.123,9449980,72006.3,0.0028089,0.41183,0.41183,0.231405
224093665,71281021,796,69938,73.0787,3307690,10472,0.00104491,0.149732,0.149732,0.154393
224092315,71281021,425,1083740,2452.76,51531600,341012,0.00226325,0.314663,0.314617,0.53474
224101021,71281021,17418,5723200,25344.3,299175000,3660670,0.00442834,0.639619,0.625203,0.836082
224099767,71281021,16972,559504,1851.52,31799600,258869,0.00330921,0.462677,0.462677,0.325387
224101841,71281021,111220902,69937.6,138.981,3377360,18869.1,0.00198722,0.269799,0.2698,0.0912181
224101828,71281021,111220896,72912.7,134.444,2778090,19091.5,0.0018439,0.26184,0.254454,0.424343
224098626,71281021,16608,314708,346.14,15923600,50246.1,0.00109988,0.15966,0.15966,0.382995
224094655,71281021,10672,3740370,10438.3,203631000,1641270,0.0027907,0.438798,0.467776,0.716614
224099671,71281021,16916,34969,242.808,2361780,36684.7,0.00694353,1.04906,0,0
224098795,71281021,16681,1672850,2204.02,84812100,317479,0.00131752,0.189783,0.190704,0.582778
224100663,71281021,17302,104907,299.844,5910430,42359.3,0.00285819,0.40378,0.40378,0.404842
224091694,71281021,171,2832490,12449.5,162856000,1841860,0.00439525,0.650262,0.650262,0.441291
224095802,71281021,15807,940611,1527.97,32171500,226110,0.00162444,0.240386,0.239826,0.702823
224093482,71281021,709,5198550,16013.5,290190000,2240580,0.00308037,0.431001,0.455561,0.571821
224101110,71281021,17448,34969,438.319,1670540,66791.8,0.0125345,1.91003,0,0
224099298,71281021,16818,58228100,237469,3642930000,36468400,0.00407826,0.626303,0.626297,0.52152
224099786,71281021,16987,34969,60.0666,1862020,8851.21,0.00171771,0.253116,0,0
224101809,71281021,111220872,209814,1055.26,12467700,151747,0.00502952,0.723246,0.723246,0.480887
224096852,71281021,16113,839256,1993.07,43600900,272050,0.0023748,0.324156,0.324156,0.650653
224097127,71281021,16211,14352300,22045.4,658485000,3177740,0.00153602,0.22141,0.241397,0.930503
224100772,71281021,17343,2552200,4738.21,114409000,644291,0.00185652,0.252445,0.252436,0.537877
224094103,71281021,946,2377890,3466.95,123773000,528496,0.00145799,0.222254,0.222254,0.717127
224094050,71281021,918,4824690,7755.85,183441000,1082680,0.00160753,0.224403,0.224374,0.917497
224095183,71281021,15628,757756,515.848,30035300,88339.2,0.000680757,0.11658,0.11541,0.684232
224101080,71281021,17441,34969,54.3041,2266080,7918.37,0.00155292,0.22644,0,0
224094791,71281021,10729,1363790,4218.85,90999600,661657,0.00309348,0.48516,0.48516,0.486003
224099058,71281021,16767,355662,1397.2,19446700,194353,0.00392845,0.546455,0.580113,0.663555
224092420,71281021,485,50454800,72625.9,2644510000,10381100,0.00143943,0.20575,0.208958,0.552103
224097152,71281021,16226,419628,386.184,19719000,56684.3,0.0009203,0.135082,0.135082,0.203091
224098178,71281021,16473,1452450,3002.36,74032100,423346,0.00206711,0.291471,0.313806,0.991664
224098844,71281021,16697,6233690,19053.8,331819000,2747340,0.00305659,0.440724,0.447275,0.485069
224092973,71281021,607,2860540,14018.9,121772000,2078840,0.0049008,0.726731,0.715211,0.729027
224100141,71281021,17118,244394,458.512,9924030,67106,0.00187612,0.274581,0.274527,0.192107
224091628,71281021,170,829542,1766.96,44321000,250228,0.00213004,0.301646,0.323521,0.540881
224095262,71281021,15671,137312,59.7688,5595070,8512.55,0.000435279,0.0619944,0.0618563,0.230802
224096107,71281021,15902,337839,507.935,17136900,70334.6,0.00150348,0.20819,0.213748,0.331244
224097706,71281021,16315,1084040,2547.77,55778600,380935,0.00235026,0.351404,0.351404,0.482185
224094032,71281021,909,10872100,15865.6,399363000,2261600,0.00145929,0.208018,0.207419,0.800951
224096892,71281021,16135,2415030,3212.55,118551000,458535,0.00133023,0.189867,0.18875,0.569525
224091467,71281021,77,69752,201.272,3644870,27648.8,0.00288554,0.396388,0.396283,0.139707
224093564,71281021,750,139876,438.349,5952650,61167.4,0.00313384,0.437297,0.437297,0.485259
224098697,71281021,16628,419628,703.043,25089200,102527,0.0016754,0.244329,0.244329,0.358406
224101804,71281021,111220868,104907,453.848,6184080,65522.6,0.0043262,0.624578,0.624578,0.103258
224093344,71281021,649,244783,503.9,13322200,71022.5,0.00205856,0.290145,0.290145,0.173336
224101896,71281021,124372440,34969,151.414,1342430,21340.2,0.00432995,0.610261,0,0
224093701,71281021,810,699380,639.182,35702400,92218.3,0.000913926,0.131857,0.131857,0.413003
224098436,71281021,16542,174845,349.778,9844560,55231.4,0.0020005,0.315888,0.315888,0.201157
224095691,71281021,15751,109632000,165599,5405240000,24131700,0.0015105,0.220117,0.225636,0.805989
224100882,71281021,17386,872860,1416.63,30075500,199376,0.00162297,0.228417,0.228271,0.593534
224096734,71281021,16078,824077,3732.45,46618000,566080,0.00452924,0.686926,0.686701,0.381013
224100906,71281021,17397,243402,537.97,8002300,80702.4,0.00221021,0.33156,0.330669,0.482957
224093751,71281021,834,3070250,19300.1,172944000,3102590,0.00628615,1.01053,1.00966,0.539379
224096593,71281021,16027,14672900,24995.3,787961000,3448290,0.0017035,0.235011,0.236006,0.718199
224091460,71281021,72,104907,80.1022,5177950,12191,0.000763554,0.116207,0.116207,0.294715
224095676,71281021,15734,209814,304.456,6680730,42858.6,0.00145108,0.20427,0.20427,0.45258
224097817,71281021,16337,244783,167.262,12945000,24158.8,0.000683308,0.0986948,0.0986948,0.380116
224100133,71281021,17116,383992,759.139,17813600,104429,0.00197697,0.271957,0.271878,0.25628
224091753,71281021,199,1782900,4083.39,69216800,691444,0.0022903,0.387819,0.387769,0.950067
224096540,71281021,16008,7707170,11984.2,236871000,1827850,0.00155494,0.237163,0.234291,1.5036
224093692,71281021,805,344501,597.475,13974300,82620.2,0.00173432,0.239826,0.249215,0.919153
224095666,71281021,15730,524535,771.121,19897000,104263,0.0014701,0.198771,0.198771,0.67455
224097387,71281021,16287,909194,1604.87,44823800,243987,0.00176516,0.268355,0.268355,0.321075
224100770,71281021,17342,104907,377.304,5924410,55540.4,0.00359655,0.529425,0.529425,0.35199
224094036,71281021,910,209814,170.236,11030400,24733.2,0.000811365,0.117882,0.117882,0.233204
224097803,71281021,16330,412239,623.986,20566400,88817.9,0.00151365,0.215452,0.218964,0.323663
224092213,71281021,377,139741,179.412,6072820,24488.2,0.00128388,0.175239,0.175193,0.286099
224100367,71281021,17221,14953900,39120.4,643396000,5593130,0.00261607,0.374025,0.381529,0.754309
224100531,71281021,17247,69938,341.807,3373160,47368.2,0.00488729,0.677289,0.677289,0.0522633
224093959,71281021,881,1247320,2968.74,64565400,428309,0.00238009,0.343383,0.345204,0.37604
224091484,71281021,88,1748290,1319.64,80304000,209258,0.00075482,0.119693,0.119687,0.510312
224091622,71281021,165,2552740,5155,131464000,728575,0.0020194,0.285409,0.285409,0.602035
224097056,71281021,16178,174959,723.093,9628130,111881,0.00413293,0.639471,0.693924,0.629066
224100540,71281021,17253,2865270,4943.11,117360000,699667,0.00172518,0.244189,0.244307,0.464321
224097176,71281021,16242,244783,133.86,10740300,20244.8,0.00054685,0.0827052,0.0827052,0.462336
224101524,71281021,17585,139876,197.141,6383420,26335.8,0.0014094,0.18828,0.18828,0.640451
224097411,71281021,16292,209814,413.099,8825760,60149.5,0.00196888,0.28668,0.28668,0.277527
224099780,71281021,16984,2762550,3691.49,134461000,523089,0.00133626,0.18935,0.18935,0.381448
