id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223892837,71249083,17651,34512.3,706.297,1158380,98357.4,0.0204651,2.84992,0,0
223886678,71249083,10672,9581510,306015,605116000,53011200,0.0319381,5.53265,5.53265,0.25686
223889129,71249083,16402,895042,4260.57,49516700,575297,0.00476019,0.64276,0.574752,0.756933
223890208,71249083,16758,33270.3,1269.27,1721330,177162,0.0381502,5.32493,0,0
223888119,71249083,16041,3893600,432212,267684000,70618800,0.111006,18.1371,18.5842,0.224192
223891462,71249083,17212,1214030,38751.6,54008600,5523190,0.0319197,4.54945,4.5784,0.570325
223884396,71249083,252,3076870,312872,225654000,49172000,0.101685,15.9812,15.9807,0.191434
223886395,71249083,1067,694553,69352.6,44246200,11293200,0.0998522,16.2597,17.0497,0.253872
223891336,71249083,17153,1310230,21174.3,46274200,2921700,0.0161608,2.22992,2.27296,0.710161
223883697,71249083,23,2639860,69893.2,127042000,9784660,0.0264761,3.70651,3.71339,0.641437
223885452,71249083,688,790046000,57627900,49878300000,9044780000,0.0729425,11.4484,11.4491,0.454946
223893041,71249083,111220826,1328820,53447.8,59763700,7726780,0.0402219,5.81476,5.81476,0.499865
223888665,71249083,16251,104866,1800.04,5416760,262071,0.0171651,2.4991,2.49949,0.353844
223892009,71249083,17430,769318,40468.1,41641600,5711970,0.0526026,7.42472,7.42472,0.122784
223892644,71249083,17598,384659,7740.41,13508700,1098610,0.0201228,2.85607,2.85607,0.396596
223887359,71249083,15794,34885,83.6291,1771120,11853.9,0.00239728,0.339798,0,0
223888631,71249083,16233,1337820,40179.5,70753900,5673730,0.0300335,4.24102,4.16259,0.539486
223890722,71249083,16947,26122700,585325,1326840000,98272400,0.0224068,3.76195,3.75745,0.425902
223890694,71249083,16930,909194,20948.8,40369600,3171970,0.0230411,3.48877,3.48877,0.468664
223889190,71249083,16426,158905,758.998,9298510,101325,0.00477642,0.637644,0.60605,0.428537
223886600,71249083,1107,4405950,189743,220273000,27460300,0.0430652,6.23256,6.23251,0.335042
223887611,71249083,15853,44538200,725502,2510830000,110893000,0.0162895,2.48985,2.51155,1.41995
223891766,71249083,17318,5314030,201141,242989000,29892900,0.037851,5.62528,5.62517,0.38421
223892630,71249083,17592,629274,25087,28304000,3536930,0.0398665,5.62065,5.62049,0.190161
223888883,71249083,16300,34969,1188.87,1918230,165508,0.0339979,4.73298,0,0
223888098,71249083,16035,29912400,2591560,1837410000,408514000,0.0866384,13.657,13.8909,0.397576
223890420,71249083,16821,1503670,46972.2,76350100,7151760,0.0312384,4.75621,4.75621,0.293155
223893009,71249083,111220792,1398760,62310,67533300,8854390,0.0445466,6.33017,6.33017,0.265876
223885278,71249083,598,623550,59006.4,43769400,9655920,0.0946298,15.4854,15.4493,0.239208
223886667,71249083,1140,1398760,127999,89772200,19815500,0.0915088,14.1665,14.1665,0.285657
223886711,71249083,10690,3112220,52080.7,171289000,8245890,0.0167343,2.64952,2.64951,0.435717
223888266,71249083,16097,139472,11784.4,7804110,1859590,0.0844927,13.333,13.3331,0.161472
223885726,71249083,781,174845,7667.65,9579950,1108250,0.043854,6.33848,6.33848,0.102525
223891748,71249083,17309,34969,3079.6,2266440,477946,0.0880667,13.6677,0,0
223892212,71249083,17479,594473,19412.6,31246700,2873060,0.0326552,4.83296,4.83296,0.422501
223885311,71249083,608,712203,64252.9,49373400,9797820,0.0902171,13.7571,13.8258,0.257475
223887508,71249083,15811,4151700,151254,238725000,23535400,0.0364319,5.66886,4.78214,1.24691
223890711,71249083,16936,104907,5015.3,5197170,721012,0.0478071,6.87287,6.87287,0.128315
223885840,71249083,853,3693910,124715,191903000,20387600,0.0337624,5.51926,5.49763,0.565019
223889398,71249083,16479,664411,17526.9,35682600,2387350,0.0263796,3.59319,3.59319,0.298879
223884933,71249083,471,209538,12148.5,12576000,2225450,0.0579775,10.6207,10.6164,0.372273
223886767,71249083,10722,17764000,401577,972519000,67850400,0.0226063,3.81955,3.81953,0.447156
223888602,71249083,16219,131114,1352.17,6394260,179288,0.0103129,1.36742,1.61769,0.143218
223886943,71249083,15610,225882,1311.9,10135100,169411,0.00580787,0.749999,0.710355,1.1424
223889362,71249083,16467,2240670,48322.3,118088000,6687620,0.021566,2.98466,2.89822,0.649806
223887277,71249083,15762,1721280,48842.8,110168000,7139240,0.0283759,4.14764,4.10101,0.344704
223887781,71249083,15925,690273,70917.5,45947000,11682900,0.102738,16.925,17.0615,0.264629
223891326,71249083,17151,167973,4151.76,7674410,575608,0.0247169,3.4268,3.52919,0.484506
223891756,71249083,17313,2587690,109969,112400000,16008700,0.0424968,6.18649,6.18648,0.420599
223886191,71249083,973,751113,61992.2,48015200,9656570,0.0825337,12.8563,13.3207,0.159256
223887767,71249083,15917,6828890,587467,401440000,94525900,0.0860268,13.8421,14.1807,0.458057
223889494,71249083,16530,2620330,52749.2,142972000,7380270,0.0201307,2.81654,2.81569,0.381427
223887221,71249083,15730,524535,13818.2,30038500,1926420,0.0263436,3.67263,3.67263,0.337239
223889878,71249083,16627,664411,23854.7,38242400,3390760,0.0359036,5.1034,5.1034,0.267121
223887717,71249083,15898,2616520,111885,147373000,16077500,0.0427611,6.14462,6.08917,0.41551
223889461,71249083,16519,12168900,308058,669816000,42899800,0.0253153,3.52538,3.52704,0.354952
223886344,71249083,1045,369524,31517.7,24323100,5094210,0.0852926,13.7859,13.9767,0.34563
223889676,71249083,16602,852555,32234.4,49368600,4545350,0.0378092,5.33144,5.38418,0.219562
223885416,71249083,663,4545970,260325,296127000,37898500,0.057265,8.33673,8.33673,0.35537
223885079,71249083,529,314484,4827.76,16304400,640579,0.0153514,2.03692,2.03603,0.702439
223891419,71249083,17190,34969,881.357,1897680,126642,0.025204,3.62154,0,0
223892907,71249083,111220690,174845,10619.3,9126100,1608870,0.0607353,9.20169,9.20169,0.284312
223887010,71249083,15622,14630700,254837,683333000,35570700,0.0174179,2.43123,2.44704,0.862284
223888470,71249083,16161,379343,33550.1,23672600,5476130,0.0884427,14.4358,14.1268,0.203276
223890822,71249083,16968,2014860,74004.8,95184300,10425100,0.0367295,5.17408,5.16965,0.505103
223892037,71249083,17449,629442,29977.4,28682500,4310440,0.0476253,6.84803,6.84803,0.125365
223884975,71249083,487,419628,13751.9,22743400,1955820,0.0327718,4.66084,4.66084,0.319071
223885302,71249083,605,1239210,136517,81256800,21985200,0.110164,17.7413,18.2926,0.209727
223886588,71249083,1102,1968840,179760,148333000,27663300,0.0913021,14.0505,15.5791,0.271095
223884125,71249083,171,2234570,126817,129559000,19362200,0.0567524,8.66486,8.72359,0.289731
223886894,71249083,15589,3501250,36511.9,170898000,4966460,0.0104282,1.41848,1.22142,0.861388
223890808,71249083,16961,974576,32758.9,43928700,4495860,0.0336135,4.61314,4.61026,0.304047
223885466,71249083,698,120068000,7972940,7144050000,1265400000,0.0664035,10.539,10.531,0.522166
223891727,71249083,17300,1119010,48751.4,59641900,7380230,0.0435666,6.59533,6.59533,0.56191
223892834,71249083,17650,69848.5,2656.34,3139770,362334,0.03803,5.18742,5.18925,0.392974
223886223,71249083,988,4218110,409211,279629000,63305300,0.0970128,15.008,14.9726,0.296527
223886623,71249083,1120,191786,2452.95,10255900,331236,0.01279,1.72711,1.58702,0.669904
223886791,71249083,10735,2587710,66382.6,178437000,10535900,0.0256531,4.07151,4.07151,0.366882
223889406,71249083,16482,629442,8385.53,33513800,1117390,0.0133222,1.77521,1.77521,0.354928
223884921,71249083,465,4579010,129177,253485000,20264000,0.0282108,4.42542,4.27612,1.15686
223886283,71249083,1015,2548600,244301,182963000,37763600,0.0958572,14.8174,14.8468,0.278025
223890126,71249083,16720,1168120,44440.5,58330900,6169900,0.0380444,5.2819,5.16287,0.410636
223891559,71249083,17253,2862550,94307.1,123822000,13080100,0.0329452,4.56939,4.56979,0.259212
223884820,71249083,426,1433730,33975.5,68143000,4794920,0.0236973,3.34437,3.34437,0.471665
223892321,71249083,17506,1433340,80097.9,72682200,11870500,0.0558821,8.28172,8.28198,0.281665
223890165,71249083,16736,1077910,44207.7,54088300,6228140,0.0410125,5.77799,5.79364,0.288605
223885357,71249083,630,2131620,168230,145119000,25050800,0.0789211,11.752,11.7135,0.326238
223890789,71249083,16952,699380,20170.9,31453500,3061380,0.028841,4.37728,4.37728,0.54978
223890590,71249083,16883,1104120,43248.4,51620100,5981800,0.0391702,5.41773,5.3818,0.36469
223889449,71249083,16509,18372300,518775,999429000,72566300,0.0282369,3.94978,3.95033,0.40653
223886843,71249083,15576,8222480,83515.7,396832000,11207400,0.010157,1.36302,1.22463,0.830056
223889733,71249083,16620,69938,4180.88,4386760,598841,0.0597797,8.56246,8.56246,0.00231217
223888640,71249083,16240,197765,4980.16,11327700,696242,0.0251822,3.52056,3.46704,0.613699
223888981,71249083,16341,1013930,40196.9,56491900,6224180,0.0396447,6.13868,6.13934,0.524227
223891738,71249083,17304,2342920,84456.5,104791000,12062200,0.0360475,5.14835,5.14835,0.517739
223892956,71249083,111220746,244783,5302.88,12522500,756957,0.0216636,3.09236,3.09236,0.516681
223889107,71249083,16394,421582,9250.7,24685800,1431080,0.0219428,3.39455,3.2816,0.428633
223886857,71249083,15581,34930.1,93.1096,1774610,12283.9,0.0026656,0.351671,0,0
223888038,71249083,16011,3400700,308960,250851000,48367100,0.090852,14.2227,14.2251,0.24408
223891743,71249083,17307,909194,19066.9,34991300,2729860,0.0209712,3.0025,3.0025,0.699518
223889662,71249083,16598,174845,5282.16,10689700,725021,0.0302105,4.14665,4.14665,0.0247229
223889354,71249083,16464,384522,3668.08,20126000,584727,0.00953932,1.52066,1.52089,0.955458
223890030,71249083,16686,1519320,61712.4,85357600,8429770,0.0406183,5.54837,5.67134,0.212641
223885328,71249083,614,1874590,26624.5,84497900,3641580,0.0142028,1.9426,1.89835,0.794836
223889543,71249083,16551,69938,926.31,3507400,125762,0.0132447,1.79819,1.79819,0.0707719
223890408,71249083,16818,58607100,1393650,3505210000,235527000,0.0237795,4.01875,4.0187,0.567938
223884543,71249083,360,297574,26301.8,18697800,4005050,0.0883876,13.459,13.5564,0.0839634
223886672,71249083,1142,1783420,146983,116248000,22188900,0.0824163,12.4418,12.4418,0.210555
223888871,71249083,16295,594473,21573.7,33572300,3079630,0.0362905,5.18043,5.18043,0.425129
223889563,71249083,16561,1014100,22096.1,56030200,3084410,0.0217888,3.04152,3.04152,0.289005
223887793,71249083,15932,5073520,355026,305081000,55590900,0.0699761,10.9571,11.0063,0.444764
223890154,71249083,16732,3439390,153384,168358000,21582700,0.0445962,6.27517,6.189,0.335859
223891511,71249083,17231,1538640,61670.3,78719100,9315060,0.0400811,6.0541,6.0541,0.527094
223887328,71249083,15782,2170710,97101.3,137486000,14825000,0.0447326,6.82956,6.67006,0.505215
223887694,71249083,15881,244783,5429.8,12889800,804493,0.0221821,3.28656,3.28656,0.674629
223890454,71249083,16840,24617200,536504,1367330000,91002600,0.0217938,3.6967,3.69658,0.559918
223890610,71249083,16894,962058,36489.6,40984200,5092870,0.0379287,5.29372,5.13715,0.3658
223884514,71249083,320,5404280,242228,284024000,36637300,0.0448215,6.77931,6.58125,0.599788
223889606,71249083,16578,2880500,84539.5,164325000,11817000,0.0293489,4.10239,4.11205,0.316203
223886321,71249083,1034,1127410,82698.2,66506100,13573800,0.0733521,12.0398,12.2742,0.343793
223891064,71249083,17100,594473,15693.1,29440800,2267820,0.0263983,3.81483,3.81483,0.303509
223884100,71249083,157,2594060,36091.5,121801000,5128540,0.0139132,1.97704,1.93913,1.14544
223885354,71249083,629,4817820,80774,263040000,11074400,0.0167657,2.29862,2.27364,0.81371
223884455,71249083,276,17909100,1156330,971754000,190340000,0.0645665,10.6281,10.3203,0.533865
223886424,71249083,1080,92577600,5428180,5625570000,967678000,0.0586338,10.4526,10.4561,0.556944
223886820,71249083,15565,935762000,45229600,52662400000,7055200000,0.0483346,7.53952,7.54515,0.776465
223886929,71249083,15605,488650,6633.84,23356600,869001,0.0135759,1.77837,1.77824,0.544789
223886092,71249083,927,162869,11870.9,10621500,1810710,0.0728858,11.1175,10.9942,0.21658
223892560,71249083,17547,1188940,33997.5,53052300,4732280,0.0285947,3.98023,3.98023,0.410123
223891609,71249083,17277,3232750,120444,147790000,17549400,0.0372573,5.42862,5.46691,0.476574
223890339,71249083,16790,997217,39829.7,46507100,5553540,0.0399409,5.56904,5.35454,0.306857
223890677,71249083,16924,65315300,1531550,3500910000,254186000,0.0234485,3.89167,3.88974,0.454942
223885676,71249083,748,349424,2841.28,18199000,371979,0.00813132,1.06455,1.06413,0.891924
223889493,71249083,16529,34969,779.566,1941680,127703,0.0222931,3.65189,0,0
223892217,71249083,17482,279752,8364.98,14595500,1232240,0.0299014,4.40475,4.40475,0.516564
223890441,71249083,16827,454597,13113.8,23756900,1978750,0.028847,4.35275,4.35275,0.252901
223892714,71249083,17648,69932.9,2994.27,3309570,427660,0.0428164,6.1153,6.11513,0.615667
223889401,71249083,16480,664411,17526.9,35682600,2387350,0.0263796,3.59319,3.59319,0.298879
223892571,71249083,17560,69938,2897.71,3594370,425400,0.0414325,6.08253,6.08253,0.00186732
223887760,71249083,15913,2832260,145728,169129000,24172100,0.0514528,8.53458,8.53504,0.613401
223890104,71249083,16711,168075,3881.74,7259110,535311,0.0230953,3.18495,3.19329,0.257152
223886376,71249083,1058,1365160,109332,89408800,16625700,0.0800875,12.1786,12.0684,0.244965
223890187,71249083,16748,69785.3,3619.75,3404130,515887,0.0518698,7.39249,7.39308,0.0513523
223891620,71249083,17281,69938,1990.42,3822340,303341,0.0284598,4.33729,4.33729,0.130829
223884711,71249083,385,25637800,2249480,1674800000,353581000,0.0877408,13.7914,14.0275,0.337136
223888070,71249083,16023,10098800,787001,680690000,124267000,0.0779299,12.305,12.2335,0.381447
223887724,71249083,15900,734229,42244.9,45989200,6071530,0.0575364,8.26926,8.26928,0.19359
223891926,71249083,17390,699380,31805.5,32067800,4629470,0.0454767,6.61939,6.61939,0.307682
223887848,71249083,15959,2272980,204723,175330000,34016300,0.0900681,14.9655,14.9655,0.352122
223889188,71249083,16424,1708340,23057.4,89688300,3161630,0.0134969,1.8507,1.81392,0.877006
223885206,71249083,565,1234850,92922.3,72136200,14369200,0.0752498,11.6364,11.6581,0.349539
223888246,71249083,16090,34878.8,2870.72,1764500,436209,0.0823057,12.5064,0,0
223887191,71249083,15719,69938,2772.81,4048380,391204,0.0396466,5.59358,5.59358,0.311705
223887206,71249083,15726,139876,4537.17,8473730,637290,0.0324371,4.5561,4.5561,0.384527
223891465,71249083,17213,585144,24164.1,25121400,3464110,0.0412959,5.92011,6.04593,0.485162
223887496,71249083,15806,887827,6225.56,45539500,895920,0.00701213,1.00912,1.00965,0.530861
223887596,71249083,15848,908165,15508.4,47356300,2301440,0.0170767,2.53417,2.5085,0.540139
223890044,71249083,16690,3425040,96377.6,179854000,13391600,0.0281392,3.90992,3.87869,0.302933
223888094,71249083,16032,29912400,2591560,1837410000,408514000,0.0866384,13.657,13.8909,0.397576
223891718,71249083,17296,34969,689.733,1714780,93416.4,0.0197241,2.6714,0,0
223889327,71249083,16457,279752,5112.75,14314600,686400,0.018276,2.4536,2.4536,0.267832
223889110,71249083,16395,31504700,569943,1711240000,81167400,0.0180907,2.57636,2.52225,0.77395
223891829,71249083,17353,13181100,608327,641931000,89489700,0.0461513,6.78922,6.78868,0.419469
223885324,71249083,613,693331,68984.7,49263100,10606800,0.0994974,15.2983,15.5896,0.154955
223888297,71249083,16117,14500000,812708,886867000,141250000,0.0560489,9.74141,9.72341,0.532612
223892846,71249083,111220574,55269.7,4031.99,3185810,630679,0.0729512,11.4109,11.2748,0.0651506
223890078,71249083,16701,944163,28134.8,47410700,4049060,0.0297986,4.28852,4.28852,0.424711
223890845,71249083,16982,461860,9273.6,16630600,1238430,0.0200788,2.6814,2.64673,0.417331
223886385,71249083,1064,17881000,332382,1072610000,54050300,0.0185886,3.02278,3.02134,0.378603
223884165,71249083,192,963284,39103.3,46800900,5709130,0.0405937,5.92674,5.98302,0.429042
223884971,71249083,486,7669570,534705,475721000,97952100,0.0697177,12.7715,12.8296,0.579039
223888409,71249083,16139,661071,46217.1,41008300,8210260,0.0699124,12.4196,12.5406,0.506204
223884074,71249083,147,314721,11468.7,16890400,1641450,0.0364407,5.21556,5.21556,0.419936
223888189,71249083,16071,226813,11764.2,13532800,1827860,0.0518675,8.0589,8.99524,0.497537
223887353,71249083,15792,1434210,17110.4,83386700,2434090,0.0119302,1.69716,1.51983,0.943065
223890112,71249083,16714,98019.3,4199.56,4797660,583378,0.0428442,5.95166,5.95226,0.180342
223890332,71249083,16787,67394,2179.12,2820090,304477,0.0323341,4.51786,4.51848,0.149129
223892117,71249083,17452,69938,2892.23,3662720,434857,0.0413542,6.21775,6.21775,0.186805
223888986,71249083,16343,2027810,52934.7,104316000,7437000,0.0261044,3.66751,3.66708,0.594182
223887913,71249083,15963,734349,60034.3,56272900,10004100,0.0817518,13.6231,13.6231,0.371742
223888407,71249083,16138,786139,57534.6,46499200,10426000,0.0731862,13.2623,13.2767,0.424132
223889954,71249083,16656,146235,6396.07,8247500,882503,0.0437382,6.03482,6.29177,0.21432
223891725,71249083,17298,1119010,48751.4,59641900,7380230,0.0435666,6.59533,6.59533,0.56191
223885670,71249083,746,5319700,400261,347038000,62413000,0.0752412,11.7324,11.8321,0.334388
223887666,71249083,15871,813085,24732.4,47257800,3689070,0.030418,4.53713,4.48166,0.562657
223893035,71249083,111220822,174845,16165.8,12027100,2535390,0.092458,14.5008,14.5008,0.0507499
223884367,71249083,240,944163,54469.3,62377300,7869010,0.0576906,8.33437,8.33437,0.297257
223884904,71249083,455,98840.4,535.438,4873170,71028.6,0.0054172,0.718619,0.71673,0.322536
223886956,71249083,15617,835588,12308.7,39538200,1613410,0.0147305,1.93087,1.92088,0.567442
223887064,71249083,15675,2251080,69232.8,120674000,9927290,0.0307554,4.41002,4.38561,0.63554
223889204,71249083,16435,1432930,32990.2,82408700,5075200,0.023023,3.54184,3.54207,0.518443
223887628,71249083,15857,30497900,475338,1770460000,72443200,0.0155859,2.37535,2.4756,1.50725
223889044,71249083,16377,244681,3882.85,9761140,560022,0.015869,2.28878,2.2887,0.287091
223886739,71249083,10701,1251840,61465.2,68690900,8923270,0.0490998,7.1281,7.2578,0.45721
223886901,71249083,15592,1103030,6026.38,54888500,856875,0.00546349,0.77684,0.370023,0.787992
223892677,71249083,17612,34969,1118.44,1502080,164674,0.0319838,4.70914,0,0
223886119,71249083,939,209814,8958.68,10377100,1266060,0.0426982,6.03419,6.03419,0.327505
223891764,71249083,17317,1084020,44236.4,45267500,6473850,0.0408075,5.97205,5.97203,0.361311
223885209,71249083,566,4231250,371493,274766000,56822200,0.0877975,13.4292,13.4292,0.256673
223890396,71249083,16811,104907,1338.77,4405570,212085,0.0127615,2.02165,2.02165,0.641139
223891423,71249083,17192,231809,7335.36,8711290,984958,0.031644,4.24901,4.30802,0.337257
223884800,71249083,422,1223920,22368,67980700,3053920,0.0182758,2.49521,2.49521,0.540551
223883953,71249083,99,2066050,46225.5,81664800,6242270,0.0223738,3.02135,3.16157,0.431592
223885802,71249083,836,2700550,133694,127029000,20184400,0.0495063,7.47416,7.3066,0.42312
223891896,71249083,17375,1748450,84251.3,84942400,12092200,0.0481863,6.91597,6.91597,0.390549
223892021,71249083,17438,2098140,90640.6,87965500,12895400,0.0432005,6.14611,6.14611,0.294415
223888018,71249083,16002,46486900,4058760,3122760000,636638000,0.0873097,13.695,13.7245,0.355905
223890984,71249083,17046,69938,3834.75,3792400,538449,0.0548307,7.69894,7.69894,0.0372354
223892570,71249083,17559,174828,5876.92,7259700,818927,0.0336155,4.6842,4.68407,0.220798
223886288,71249083,1018,10794500,921913,700780000,143261000,0.0854062,13.2717,13.2489,0.364983
223884507,71249083,313,157177000,5348170,8298400000,746902000,0.0340264,4.75199,4.75357,0.374796
223892568,71249083,17558,244766,8774.63,10854100,1244330,0.0358491,5.08375,5.08363,0.213568
223885505,71249083,720,1014100,38852.4,53687000,5922430,0.0383122,5.84008,5.84008,0.458127
223890295,71249083,16774,446233,15429.8,21472400,2095070,0.0345778,4.695,4.7164,0.264919
223885334,71249083,617,770170,4960.75,42904400,679724,0.00644111,0.882564,0.861337,0.604591
223886167,71249083,962,11687100,957353,808202000,146982000,0.0819153,12.5765,12.6188,0.256655
223887590,71249083,15846,3108390,45872.5,161360000,6790220,0.0147576,2.18448,2.16191,0.603527
223890646,71249083,16903,57398.7,3118.35,3035380,434438,0.0543279,7.56877,7.49035,0.0846595
223888209,71249083,16078,770964,24087.7,43352900,3485190,0.0312436,4.52056,4.52553,0.300316
223886944,71249083,15611,190913,627.433,8634760,82461.8,0.00328648,0.431933,0.414334,0.561808
223892208,71249083,17478,5490080,208979,274607000,29627400,0.0380648,5.39654,5.39652,0.390985
223890009,71249083,16681,1269110,50488.2,68187000,6935520,0.0397824,5.46488,5.54118,0.154806
223888504,71249083,16178,220765,7006.91,10886400,996742,0.0317392,4.51494,4.49444,0.288559
223888706,71249083,16267,454552,12167.8,24863900,1710830,0.0267688,3.76377,3.76396,0.55303
223893069,71249083,111220858,139876,6842.21,6053320,993177,0.0489162,7.10041,7.10041,0.352411
223885904,71249083,881,2622680,85875,141150000,12303600,0.0327433,4.69123,4.69123,0.338902
223884002,71249083,118,283764,2645.42,12873900,364439,0.00932261,1.2843,1.32431,0.57822
223890938,71249083,17026,629442,15509.9,32878000,2343170,0.0246406,3.72261,3.72261,0.396977
223888678,71249083,16256,314566,12055.5,18369200,1672450,0.0383242,5.31671,5.31666,0.206838
223885710,71249083,771,84145500,2606420,3743510000,368697000,0.0309751,4.38167,4.384,0.566276
223886163,71249083,961,48923300,3425540,2827230000,547064000,0.0700186,11.1821,10.9139,0.463704
223885309,71249083,607,7343490,162057,383217000,23208800,0.0220681,3.16046,3.16046,0.433444
223885285,71249083,600,3216570,255117,208541000,38699900,0.0793133,12.0314,12.0309,0.225215
223886315,71249083,1031,1336350,37088.1,62706000,5400040,0.0277533,4.04088,3.87124,0.386285
223891600,71249083,17273,104698,3555.58,4556080,503646,0.0339603,4.81047,4.81052,0.181375
223884371,71249083,241,3485330,336017,239626000,52032900,0.096409,14.9291,14.9181,0.254961
223885889,71249083,878,1059870,39473.6,60885000,5893650,0.0372438,5.56073,5.90601,0.502061
223891371,71249083,17168,314721,19782.4,17175000,2980130,0.062857,9.46911,9.46911,0.292453
223891374,71249083,17169,104907,4227.55,5385190,654700,0.0402981,6.24076,6.24076,0.194831
223886201,71249083,977,1955170,184757,130741000,29169000,0.0944964,14.9189,15.0618,0.338245
223887784,71249083,15926,384538,26589.9,21627800,4091130,0.0691477,10.6391,10.6419,0.406957
223887778,71249083,15924,2674790,269856,170089000,43079200,0.100889,16.1057,15.9707,0.233697
223889965,71249083,16661,1190530,50445.2,67034400,6967190,0.0423721,5.85219,6.07331,0.242029
223890851,71249083,16986,2366740,88723.5,108203000,12536500,0.0374876,5.29693,5.33829,0.324682
223893038,71249083,111220824,1398760,77286.4,76458400,11055800,0.0552535,7.90403,7.90403,0.141614
223887147,71249083,15700,34969,275.71,1564730,37432.8,0.00788441,1.07046,0,0
223888124,71249083,16043,547596,56947.5,35827700,9500670,0.103995,17.3498,18.365,0.325621
223889512,71249083,16542,174845,2332.27,8503870,319297,0.0133391,1.82617,1.82617,0.198432
223887536,71249083,15821,9325240,215237,464900000,31211900,0.0230812,3.34703,3.31754,0.604459
223884530,71249083,340,1153860,92685,68887600,15956700,0.0803259,13.829,13.8294,0.246303
223888416,71249083,16141,10665500,785097,662698000,144135000,0.0736108,13.5141,13.5121,0.518534
223892883,71249083,111220666,1328740,44183.1,62266200,6393530,0.0332519,4.81173,4.81159,0.382101
223887809,71249083,15940,8567600,560655,509703000,84312000,0.065439,9.84079,9.84979,0.509784
223891875,71249083,17369,1328820,53447.8,59763700,7726780,0.0402219,5.81476,5.81476,0.499865
223886372,71249083,1056,23183600,470378,1286410000,79390800,0.0202892,3.42444,3.42437,0.41194
223891983,71249083,17416,12763700,598854,623100000,86767800,0.0469186,6.79802,6.79802,0.333888
223884518,71249083,324,384659,30776.3,29973900,4983000,0.0800094,12.9543,12.9543,0.252351
223886444,71249083,1091,30527700,689362,1761860000,116748000,0.0225816,3.82434,3.82433,0.443316
223887029,71249083,15633,278094,3286.56,12166600,428984,0.0118182,1.54259,1.59878,0.455212
223890875,71249083,16996,3347900,86244.1,151638000,12016400,0.0257606,3.58923,3.58886,0.617243
223891306,71249083,17145,2665230,54078.6,104215000,7467170,0.0202904,2.8017,2.80892,0.592589
223891556,71249083,17251,2862550,94307.1,123822000,13080100,0.0329452,4.56939,4.56979,0.259212
223884307,71249083,217,2063170,73503.1,106268000,11091700,0.0356263,5.37603,5.37603,0.409598
223889053,71249083,16382,40476600,745104,2185440000,106215000,0.0184083,2.62411,2.57007,0.760371
223886254,71249083,998,1663650,10735.5,83944300,1488360,0.00645299,0.894634,0.888396,0.611445
223890991,71249083,17051,697658,23582.6,31139600,3324810,0.0338025,4.76568,4.76336,0.366248
223891084,71249083,17112,349690,14052.3,15010400,1998490,0.0401851,5.71504,5.71504,0.116524
223888405,71249083,16137,449638,19850.6,24713000,3643360,0.0441479,8.10288,8.12506,0.615735
223885882,71249083,873,2212470,79174.7,87587200,11872200,0.0357857,5.36604,5.14519,0.481175
223885662,71249083,735,1745930,84524.6,78482400,12689000,0.0484125,7.2678,7.26536,0.408457
223885773,71249083,819,250334,17758.1,16221000,2732010,0.0709376,10.9135,11.3365,0.273349
223890835,71249083,16974,34969,1752.47,1988900,258512,0.0501151,7.39261,0,0
223885796,71249083,834,3307920,71381.1,160001000,10057700,0.0215788,3.04047,3.09585,0.420622
223885370,71249083,636,1972160,13426.3,109265000,1820460,0.00680793,0.923077,0.92316,0.589611
223888073,71249083,16024,10193300,878000,751137000,137300000,0.0861349,13.4696,13.4429,0.31675
223891073,71249083,17106,69938,3553.67,3857020,547127,0.0508117,7.82303,7.82303,0.258412
223891425,71249083,17193,197095,6353.44,7468030,853658,0.0322354,4.3312,4.39564,0.357444
223892309,71249083,17505,34969,2066.77,2079480,318142,0.0591028,9.09782,0,0
223885425,71249083,669,53198300,4649500,3454740000,729481000,0.0873993,13.7125,13.9071,0.338586
223884496,71249083,305,734223,78252.9,52625100,12916100,0.106579,17.5915,18.0319,0.270361
223890887,71249083,17000,209814,6921.48,11962100,998051,0.0329887,4.75684,4.75684,0.393746
223888146,71249083,16053,1127070,110829,78050600,17100800,0.098334,15.1729,15.2477,0.161402
223888741,71249083,16285,909194,31042.3,47684400,4367050,0.0341427,4.80321,4.80321,0.375274
223892700,71249083,17640,454465,13277.5,17850400,1900000,0.0292156,4.18075,4.1801,0.516221
223884769,71249083,409,2574530,242702,171985000,38185500,0.0942704,14.8321,15.4658,0.298986
223890412,71249083,16819,9022000,241126,564073000,40388400,0.0267264,4.47666,4.47666,0.673709
223885682,71249083,750,337876,18487.1,14817500,2876450,0.0547158,8.51333,8.44297,0.494184
223886436,71249083,1086,1626480,147588,116929000,22743100,0.0907406,13.983,13.9794,0.249241
223887251,71249083,15750,506367000,32834100,30610900000,5215000000,0.0648425,10.2989,10.2542,0.629207
223884081,71249083,149,2454960,35537.5,121085000,4977770,0.0144758,2.02764,1.98807,0.429231
223885294,71249083,604,594473,20571.5,32359400,2867290,0.0346046,4.82324,4.82324,0.212269
223885868,71249083,868,209814,5523.74,10971700,842948,0.0263268,4.0176,4.0176,0.37708
223885879,71249083,872,485669,23348.1,23984500,3385910,0.0480741,6.97166,6.13429,0.374904
