id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246466096,71380932,16694,9687940,350139,506743000,52121000,0.0361418,5.37999,5.30385,0.662534
246467437,71380932,16970,1776880,41825.8,83865300,6094170,0.0235388,3.4297,3.23426,0.65244
246457606,71380932,965,414027,14803.2,18232600,2208690,0.0357542,5.33464,5.20634,0.424989
246468722,71380932,17281,69938,607.244,2949300,87521,0.0086826,1.25141,1.25141,0.554274
246448978,71380932,12,139876,337.278,5297110,46047,0.00241126,0.329199,0.329199,0.106088
246453387,71380932,319,1674840,14560.9,66839100,1934640,0.00869392,1.15512,1.16506,0.730984
246469398,71380932,17500,5759200,9793.18,169939000,1331180,0.00170044,0.231139,0.239774,0.9902
246454118,71380932,437,3023920,3205.98,109862000,423155,0.00106021,0.139936,0.144736,1.58586
246455628,71380932,647,3358430,30793.8,84215700,4067980,0.0091691,1.21127,1.22883,1.1861
246457386,71380932,931,2018850,5908.91,65567000,776312,0.00292687,0.384532,0.413088,0.812506
246452312,71380932,233,1215610,68795.3,71873300,9708650,0.0565931,7.98663,7.91783,0.200819
246457948,71380932,1045,34963.7,2510.87,2115970,360046,0.0718135,10.2977,0,0
246464974,71380932,16497,978411,20018.6,39414100,2852910,0.0204603,2.91586,3.03865,0.496373
246455997,71380932,718,1859000,58497.4,85434300,8032350,0.0314671,4.32079,4.29886,0.301674
246456688,71380932,814,1032230,41142.3,55969700,5892100,0.0398578,5.70814,5.73611,0.563987
246467655,71380932,17031,1346510,9739.53,56199300,1355050,0.00723318,1.00634,1.06466,0.858388
246455451,71380932,630,936664,29406.6,49946200,4047390,0.031395,4.32107,4.38889,0.286358
246457437,71380932,944,1000000,25030.9,70897300,4111880,0.0250309,4.11188,4.20737,0.363581
246458895,71380932,10731,834537,12892.8,56188700,2017820,0.015449,2.41789,2.424,0.426611
246457636,71380932,972,6996510,356695,405084000,52002200,0.0509819,7.4326,7.46898,0.505459
246460411,71380932,15838,824170,4773.68,38799700,659603,0.00579211,0.800324,0.730884,1.10572
246459999,71380932,15759,314721,8972.09,16416400,1291590,0.0285081,4.10393,4.10393,0.244789
246464464,71380932,16421,626588,27752.7,34560500,4256810,0.0442917,6.79363,6.63409,0.55059
246465038,71380932,16521,56448.4,2136.75,3190100,343882,0.0378532,6.09198,6.92033,0.728805
246467782,71380932,17066,2111830,41448.9,92372600,6155870,0.019627,2.91495,2.98275,0.781809
246453371,71380932,318,69938,138.645,3181500,18877.2,0.0019824,0.269913,0.269913,0.193342
246460396,71380932,15836,10224000,137974,431585000,20736200,0.0134951,2.0282,2.02894,0.795515
246466990,71380932,16877,5144830,112619,238408000,16499500,0.0218897,3.207,3.26579,0.579682
246469864,71380932,111220786,98154.8,1095.72,4833170,149585,0.0111631,1.52397,1.55691,0.392532
246455953,71380932,709,4420260,181599,216879000,25541100,0.0410833,5.77818,5.73031,0.390808
246468765,71380932,17302,98154.8,1095.72,4833170,149585,0.0111631,1.52397,1.55691,0.392532
246464270,71380932,16419,2024730,90568.6,109403000,13619900,0.0447312,6.7268,6.71489,0.404368
246465857,71380932,16633,905799,17493.1,37918300,2578730,0.0193124,2.84691,2.85754,0.724279
246461326,71380932,15956,34393100,892406,1527250000,127077000,0.0259472,3.69484,3.51665,0.643538
246453208,71380932,305,343940,4381.67,16900800,601814,0.0127397,1.74977,1.79862,0.468528
246469525,71380932,17518,314197,446.722,9977750,58521.2,0.00142179,0.186257,0.186194,0.384553
246460444,71380932,15847,686296,5326.26,20048900,783252,0.00776089,1.14128,1.18534,0.637206
246457863,71380932,1020,1719230,68463.6,86534300,10011400,0.0398223,5.82317,6.05499,0.548194
246463824,71380932,16329,5211590,79550.8,220677000,11040300,0.0152642,2.11841,2.11052,0.526836
246464757,71380932,16461,813784,6242.79,34463200,884948,0.00767131,1.08745,1.08989,0.413054
246458149,71380932,1088,332699,4020.34,14439000,539007,0.012084,1.62011,1.52598,0.394195
246449571,71380932,84,734189,47144.8,46731900,6845470,0.0642134,9.32385,9.26271,0.230184
246457792,71380932,1005,209814,4282.18,9941020,587622,0.0204094,2.80068,2.80068,0.308027
246459470,71380932,15624,1962910,7688.19,74598300,1042300,0.00391672,0.530995,0.565613,0.901806
246455726,71380932,669,21045000,543513,991596000,76354300,0.0258263,3.62815,3.42588,0.773718
246467733,71380932,17051,506434,9521.72,22399300,1425700,0.0188015,2.81517,3.06038,0.640411
246460032,71380932,15764,1014100,21686.7,49140600,3110180,0.0213851,3.06694,3.06694,0.46027
246460122,71380932,15785,3004730,80395.7,143847000,11990000,0.0267564,3.99039,3.99355,0.434966
246466159,71380932,16712,207120,1832.7,9802420,257987,0.0088485,1.24559,1.25781,0.171512
246455319,71380932,594,59807.3,726.954,2753600,99596,0.0121549,1.66528,1.70001,0.311662
246449527,71380932,79,34969,343.23,1584200,46451.6,0.00981527,1.32836,0,0
246466854,71380932,16818,52755300,1134150,3297550000,183901000,0.0214983,3.48593,3.60538,0.689726
246460423,71380932,15843,4318750,45125,186958000,6766730,0.0104486,1.56682,1.54371,0.954663
246463865,71380932,16333,1850490,39756.7,82947100,5514890,0.0214844,2.98024,2.99479,0.429708
246455202,71380932,554,122996,588.672,6164640,80684.2,0.00478612,0.655992,0.647855,0.397525
246457234,71380932,903,511228,3219.09,25694200,472846,0.00629677,0.924921,0.955164,0.567105
246469996,71380932,111220848,347066,856.114,13534700,115035,0.00246672,0.33145,0.334099,0.683465
246462953,71380932,16136,2887800,39566.2,122544000,5970490,0.0137012,2.06749,2.0092,0.527283
246463176,71380932,16203,244783,4996.2,12500400,695560,0.0204107,2.84154,2.84154,0.211933
246464956,71380932,16495,1955130,34563.7,84749000,5012760,0.0176785,2.5639,2.67881,0.624161
246459432,71380932,15617,843488,4628.71,35873800,624117,0.00548758,0.739924,0.758732,0.553718
246460263,71380932,15812,2810850,37640.3,149070000,5245470,0.0133911,1.86615,1.78424,0.769815
246463987,71380932,16377,244783,1659.75,9320510,239263,0.00678049,0.977451,0.977451,0.312505
246457632,71380932,970,454597,2457.78,18927200,327145,0.0054065,0.719638,0.719638,0.32617
246468847,71380932,17337,243464,1700.67,7452670,237300,0.00698531,0.974684,0.973718,0.505328
246457058,71380932,875,117612,527.73,4603310,73727.6,0.00448705,0.626873,0.640341,0.61996
246460316,71380932,15821,7933590,148678,332470000,21863600,0.0187403,2.75583,2.80982,0.622181
246468068,71380932,17129,668450,12957.3,28341500,1946510,0.0193842,2.91198,2.76449,0.780998
246461769,71380932,16014,7321850,295416,424069000,40987000,0.0403472,5.59791,5.7047,0.325348
246455848,71380932,688,354898000,10646300,16508800000,1575950000,0.0299982,4.44059,4.28749,0.724564
246456022,71380932,724,209814,1029.44,8740830,144381,0.00490646,0.68814,0.68814,0.552777
246468712,71380932,17275,3250990,32974.9,120816000,4730050,0.010143,1.45496,1.45479,0.675662
246466273,71380932,16744,34969,76.1995,1307120,10393.5,0.00217906,0.297219,0,0
246466188,71380932,16720,1244570,25271.9,58344500,3665140,0.0203058,2.94491,3.10947,0.682455
246464874,71380932,16480,624049,18834.5,30554900,2807560,0.0301811,4.49894,4.65922,0.56569
246463117,71380932,16180,134389,1182.06,6085350,157312,0.00879577,1.17057,1.15941,0.134204
246466925,71380932,16854,1388750,26939.2,62439800,3904810,0.0193982,2.81174,2.90503,0.56254
246459666,71380932,15680,577792,3048.16,18490000,424861,0.00527553,0.735318,0.791325,0.757496
246467050,71380932,16896,288420,5638.18,10493800,835583,0.0195485,2.8971,2.92202,0.400358
246455771,71380932,676,349690,1280.77,15423900,166386,0.00366259,0.47581,0.47581,0.634294
246460494,71380932,15856,31547800,199896,1473420000,28385700,0.00633627,0.899768,0.906993,1.16853
246467193,71380932,16937,33062.1,448.479,1719960,66885.4,0.0135647,2.02302,0,0
246455269,71380932,577,1027320,26235.8,43042900,3727300,0.0255381,3.62817,3.66334,0.412362
246459358,71380932,15605,478735,4040.21,21164600,554264,0.00843935,1.15777,1.16057,0.327789
246452610,71380932,256,1037480,12531.8,32351400,1649520,0.0120791,1.58992,1.57975,0.985393
246458204,71380932,1105,267647,1874.93,10984300,262405,0.00700526,0.980416,0.970384,0.442373
246452945,71380932,292,134192,566.447,4109770,76753.7,0.00422118,0.571971,0.589764,0.294482
246464810,71380932,16470,384659,3266.42,17081400,438609,0.00849173,1.14025,1.14025,0.582153
246468687,71380932,17258,1068750,6855.99,36674800,973736,0.00641498,0.9111,0.949542,0.787398
246459314,71380932,15601,2752910,19121,119832000,2618620,0.00694576,0.951219,0.998086,0.764565
246456557,71380932,785,381105,2018.02,16173700,282673,0.00529517,0.741721,0.742296,0.438519
246456944,71380932,854,2746110,26767.9,62103400,3812280,0.00974757,1.38825,1.35856,0.825525
246458187,71380932,1101,1068870,37574.7,53726000,5113700,0.0351535,4.78419,4.74923,0.217809
246459853,71380932,15709,104907,88.07,3689550,12432,0.000839505,0.118505,0.118505,0.969349
246462187,71380932,16050,181326,7315.76,7568190,1038770,0.0403459,5.72876,5.67008,0.213987
246453507,71380932,340,493003,11460.6,24532900,1640920,0.0232464,3.32842,3.19652,0.713324
246464104,71380932,16399,4965450,85024.1,241543000,11786300,0.0171232,2.37366,2.3738,0.486006
246469724,71380932,17594,454707,164.258,7064420,22699.9,0.00036124,0.049922,0.0490481,0.997988
246457882,71380932,1025,6015470,55947,308760000,8618240,0.00930053,1.43268,1.44184,0.708555
246456975,71380932,861,766795,17802.6,30320700,2522960,0.0232169,3.29027,2.93056,1.02119
246469019,71380932,17360,28675,21.2607,630141,2823.02,0.000741435,0.0984486,0,0
246463457,71380932,16254,541167,4205.73,22970900,588715,0.00777158,1.08786,1.13702,0.875346
246470064,71380932,124372452,21356.7,31.1022,727139,4172.3,0.00145632,0.195363,0,0
246468729,71380932,17286,69855.3,118.631,1962390,16450.5,0.00169823,0.235495,0.2355,0.202996
246449062,71380932,26,5440510,152159,289376000,22054600,0.0279678,4.05378,4.21638,0.458717
246456287,71380932,741,383849,20185.2,20287800,3030140,0.0525864,7.89411,8.08585,0.29078
246464185,71380932,16409,15267700,694697,796427000,102085000,0.0455011,6.68634,6.77062,0.428664
246469667,71380932,17565,429268,485.414,10027600,63912.8,0.00113079,0.148888,0.150956,0.483323
246454940,71380932,523,1948430,24077.6,88794600,3395200,0.0123574,1.74253,1.7455,0.647112
246457691,71380932,981,247744,2026.29,4206970,290741,0.00817897,1.17355,0.849484,0.794061
246458830,71380932,10722,9403000,193199,532293000,31030900,0.0205465,3.30011,3.30821,0.62019
246467479,71380932,16986,2523080,74593.9,117897000,10969900,0.0295647,4.34781,4.41178,0.302315
246455915,71380932,700,450698,2657.82,18912400,368751,0.00589711,0.818178,0.820377,0.474715
246459632,71380932,15672,209814,503.803,9125900,69649.9,0.00240119,0.33196,0.33196,0.243605
246466073,71380932,16684,5671610,150777,306284000,21629300,0.0265846,3.8136,3.86182,0.393739
246450650,71380932,136,5219670,46852.2,209266000,6445230,0.00897607,1.2348,1.21338,0.648199
246465075,71380932,16529,21668.6,1343.81,1386710,227231,0.0620165,10.4867,0,0
246465826,71380932,16627,664411,3609.92,29460300,499953,0.00543327,0.752476,0.752476,0.32522
246454332,71380932,465,2325150,30185.5,84709700,4458030,0.0129822,1.91731,1.87361,0.516851
246464965,71380932,16496,34956.4,384.612,1404660,53247,0.0110026,1.52324,0,0
246458062,71380932,1064,7025320,163198,424306000,26737300,0.02323,3.80584,3.58391,0.819337
246451575,71380932,196,264199,6163.07,14822300,1029390,0.0233274,3.89627,3.77872,0.281158
246453689,71380932,366,417762,13767.4,20576000,1949670,0.0329553,4.66695,4.67268,0.246184
246458542,71380932,10689,3934300,98809.7,160446000,16856900,0.0251149,4.2846,4.01328,1.40106
246465163,71380932,16541,1265330,33419,61744000,4895500,0.0264112,3.86895,3.94932,0.794139
246469002,71380932,17352,37386700,126383,1274080000,17127200,0.00338043,0.458109,0.456773,1.07923
246454107,71380932,435,133906,251.35,3984870,36873.1,0.00187706,0.275365,0.275077,0.207791
246449540,71380932,82,364165,3677.01,15421500,511544,0.0100971,1.4047,1.35282,0.570986
246453483,71380932,333,349690,7063.6,17855700,984057,0.0201996,2.81408,2.81408,0.408469
246465524,71380932,16612,1528800,27433.7,70765000,4014230,0.0179446,2.62573,2.66883,0.892005
246454369,71380932,472,250719,433.094,9394470,59445.2,0.00172741,0.237099,0.23398,0.360311
246466260,71380932,16740,396962,10145.3,16978600,1502830,0.0255574,3.78581,4.00234,0.447612
246454951,71380932,525,487231,5335.69,19584500,721304,0.0109511,1.48042,1.48323,0.555585
246455362,71380932,608,228975,8978.52,12748300,1275750,0.0392119,5.57156,5.6739,0.375054
246469979,71380932,111220826,983539,1653.54,35628900,218876,0.00168121,0.222539,0.234785,1.04523
246449180,71380932,39,9464340,493407,532281000,72051300,0.0521333,7.61292,7.62203,0.439982
246450540,71380932,133,349690,1276.46,15298100,175925,0.00365026,0.503087,0.503087,0.608212
246460967,71380932,15898,2000670,8020.83,71880100,1086530,0.00400908,0.543086,0.56407,0.674036
246468609,71380932,17223,4772180,33077.1,187115000,4666710,0.00693125,0.9779,0.964853,1.00047
246458789,71380932,10710,2420330,49662,152288000,7839480,0.0205187,3.23902,3.33052,0.570081
246462006,71380932,16042,1870050,30796.1,96732200,4320850,0.0164681,2.31055,2.36286,0.610984
246448990,71380932,15,384355,10546.1,20134200,1501810,0.0274384,3.90736,3.90766,0.422525
246465967,71380932,16659,1398760,10691.5,62658000,1441180,0.00764358,1.03033,1.03033,0.319011
246455336,71380932,601,648933,26764.4,35429600,3757150,0.0412437,5.78974,5.71089,0.211636
246459889,71380932,15717,69938,59.8964,1999320,8242.69,0.000856422,0.117857,0.117857,0.641305
246460250,71380932,15809,4848870,74705.1,243750000,10535700,0.0154067,2.17281,2.09909,0.614582
246453459,71380932,329,14397900,741720,829302000,106997000,0.0515158,7.43144,7.30949,0.344817
246468561,71380932,17205,47232.2,443.533,1866030,57977.6,0.00939048,1.2275,1.22769,0.0200181
246463656,71380932,16290,489566,3147.85,20777600,414580,0.00642989,0.846831,0.846831,0.37623
246469566,71380932,17526,489566,602.044,19460800,77851.9,0.00122975,0.159022,0.159022,0.434696
246462870,71380932,16115,11533300,216539,550818000,34885500,0.0187751,3.02475,2.97064,0.951806
246463126,71380932,16183,28625.8,334.948,1302670,45026.8,0.0117009,1.57294,0,0
246466919,71380932,16852,350028,1634.03,13901800,235617,0.00466827,0.673136,0.684506,0.669035
246469280,71380932,17454,34969,45.7701,1501120,5939.5,0.00130888,0.16985,0,0
246469835,71380932,111220746,174710,198.682,5085600,27104.6,0.00113721,0.15514,0.154192,0.638603
246467719,71380932,17048,29922.6,93.9191,1074420,13352.1,0.00313873,0.44622,0,0
246455233,71380932,565,541085,5889.56,25607800,790198,0.0108847,1.4604,1.42939,0.447475
246468748,71380932,17296,22599.8,18.8496,663179,2481.82,0.000834062,0.109816,0,0
246469217,71380932,17438,1833200,6744.03,55247400,922166,0.00367883,0.503037,0.511705,0.78257
246469229,71380932,17442,34969,51.7172,1672070,6702.24,0.00147894,0.191662,0,0
246449092,71380932,28,1418380,67997.3,75307900,9498480,0.0479401,6.69671,6.67673,0.318709
246461151,71380932,15923,2873120,47755.3,110585000,7412120,0.0166214,2.57981,2.57216,0.515248
246463747,71380932,16308,76833800,1965010,3594520000,285995000,0.0255749,3.72226,3.80173,0.761011
246468500,71380932,17179,104364,1032.5,4906850,145309,0.0098933,1.39233,1.3935,0.283519
246469322,71380932,17471,414856,1475.63,13773400,208508,0.00355696,0.502603,0.501282,0.289471
246456737,71380932,821,3120810,62028.1,123351000,8739380,0.0198757,2.80036,2.73952,0.677215
246454844,71380932,507,45049100,1494240,2122510000,257597000,0.0331691,5.71815,5.70073,0.583367
246465335,71380932,16589,240728,8282,12882900,1327830,0.034404,5.51589,5.75732,0.417318
246469150,71380932,17416,10768900,37916.9,388577000,5097870,0.00352096,0.473389,0.471248,0.826071
246461051,71380932,15909,10445500,398597,618467000,69571400,0.0381595,6.66039,6.63195,0.299999
246451249,71380932,178,745050,12537.6,33544700,1733740,0.0168279,2.32701,2.34161,0.349608
246465089,71380932,16532,2105910,49848.2,102335000,7266740,0.0236706,3.45064,3.47893,0.699575
246455370,71380932,610,2191750,92181.8,122250000,13688000,0.0420585,6.24524,6.22636,0.494249
246457996,71380932,1058,69932.2,4911.57,4231700,695376,0.0702333,9.94357,9.94357,0.00578552
246459627,71380932,15670,349690,751.605,13805000,106220,0.00214935,0.303756,0.303756,0.263569
246466868,71380932,16822,873027,18861,49707600,2877380,0.0216041,3.29586,3.28412,0.232359
246465317,71380932,16585,104907,1551.54,4891490,218293,0.0147897,2.08082,2.08082,0.313134
246449711,71380932,100,1119010,3628.03,39750400,481971,0.00324219,0.430712,0.430712,0.222923
246463207,71380932,16216,944163,4945.57,38436400,668992,0.00523805,0.708555,0.708555,1.05691
246461813,71380932,16023,6598560,103647,170639000,14863900,0.0157076,2.2526,2.14145,1.08347
246469316,71380932,17469,623466,2289.55,22800400,304130,0.00367229,0.487806,0.483884,0.661111
246461295,71380932,15949,2265570,28946,61626100,3960520,0.0127764,1.74813,1.76568,0.780246
246464841,71380932,16474,523972,12143.1,24140300,1684970,0.0231751,3.21576,3.14622,0.395246
246465931,71380932,16652,454597,4240.54,22113500,587296,0.00932813,1.29191,1.29191,0.680456
246459501,71380932,15631,203310,1098.68,9205770,148272,0.00540396,0.729293,0.760885,0.77979
246465514,71380932,16610,113371,1046.52,5021130,147392,0.00923092,1.30008,1.29348,0.537593
246466162,71380932,16713,98123,603.87,4615840,84385.4,0.00615421,0.859996,0.862233,0.268049
246463283,71380932,16233,1238090,14186.9,51494100,1973990,0.0114587,1.59439,1.62006,0.535708
246458743,71380932,10698,417938,2935.39,18658100,391115,0.0070235,0.935821,0.933002,0.344834
246467452,71380932,16972,512932,16686.5,29090200,2423140,0.0325315,4.72409,4.76996,0.205188
246463925,71380932,16361,1532340,17579.3,64026400,2457150,0.0114722,1.60352,1.6924,0.666415
246465252,71380932,16564,646360,14131.5,31393000,2047650,0.0218631,3.16797,3.21873,0.556465
246449411,71380932,66,19856.9,183.937,743396,25637.2,0.0092631,1.2911,0,0
246451600,71380932,199,1341570,24941.1,64222400,3528900,0.018591,2.63042,2.57757,0.345011
246455941,71380932,704,294847,8586.69,11109100,1202010,0.0291225,4.07672,3.94739,0.583001
246465112,71380932,16535,1305550,38569.7,65671100,5589560,0.0295429,4.28139,4.32529,0.53702
246458094,71380932,1067,485638,8239.05,18053100,1193650,0.0169654,2.4579,2.45698,0.196823
246467102,71380932,16910,69938,289.239,2717610,40608.2,0.00413565,0.580632,0.580632,0.662592
246449794,71380932,111,344766,13973.6,18868700,1965620,0.0405307,5.70131,5.67723,0.392623
246458138,71380932,1084,2221500,22238.3,94530700,3075320,0.0100105,1.38435,1.39642,0.386982
246461193,71380932,15930,12995000,230878,525838000,32547200,0.0177667,2.5046,2.40909,0.554185
246451308,71380932,186,1180350,29426.5,61392800,4570530,0.0249303,3.87218,3.89936,0.72173
246466230,71380932,16732,3402960,98060.2,158551000,14665700,0.0288161,4.30967,4.45187,0.602804
246449921,71380932,121,92251.4,2887.76,4784480,405603,0.0313032,4.39672,4.38607,0.206676
246460699,71380932,15874,443609,3898.4,18149600,560785,0.00878793,1.26414,1.24274,0.577062
246449368,71380932,61,88459.9,138.829,3340070,18306.1,0.0015694,0.206942,0.208539,0.63194
246458534,71380932,10687,3456690,102829,159351000,17485000,0.0297478,5.0583,4.74133,1.28339
246466337,71380932,16766,206611,6058.36,11808000,888518,0.0293226,4.30045,4.31676,0.335416
246466793,71380932,16803,55068.3,1580.86,2380350,236850,0.0287073,4.30103,4.24949,0.472787
246467539,71380932,17001,174845,1241.47,8365320,177496,0.00710039,1.01516,1.01516,0.193738
246450865,71380932,147,133749,3493.77,7563100,513746,0.0261219,3.84112,3.83446,0.132186
246457800,71380932,1006,527946,2788.17,9870080,397458,0.00528116,0.752839,0.664675,1.5608
246455237,71380932,566,1628440,43755.6,62643200,6006650,0.0268696,3.68858,3.68104,0.525044
246465941,71380932,16655,104907,471.651,4534180,63940.6,0.0044959,0.609498,0.609498,0.160457
246451181,71380932,167,507512,4219.51,20192300,595091,0.00831411,1.17257,1.16871,0.303531
246454471,71380932,486,3044490,39923.3,137099000,5919950,0.0131133,1.94448,1.92951,0.484686
246451735,71380932,206,174845,1053.99,6043500,143934,0.00602817,0.82321,0.82321,0.679421
246457891,71380932,1029,114726,1047.94,4985690,141320,0.00913429,1.2318,1.22042,0.215084
246462245,71380932,16055,523097,27841.7,28855200,3951300,0.0532248,7.55367,7.55222,0.165629
246469760,71380932,111220574,44962.9,293.875,1910330,39173,0.00653594,0.87123,0.88554,0.412052
246463608,71380932,16282,21673.1,244.821,885700,33254.4,0.0112961,1.53436,0,0
246461784,71380932,16016,55280700,1915570,2609230000,273810000,0.0346517,4.95308,4.79146,0.671764
246469040,71380932,17370,255387,1412.96,10290400,189742,0.00553261,0.74296,0.773364,0.391342
246453544,71380932,347,699380,757.285,26999700,100257,0.00108279,0.143352,0.143352,0.663611
246466104,71380932,16698,5238490,230464,289098000,34429900,0.0439943,6.57249,6.55163,0.549269
246456776,71380932,827,954529,60993.1,60214000,8811260,0.0638986,9.231,9.21111,0.097804
246469844,71380932,111220756,717167,4622.68,30057600,631107,0.00644575,0.88,0.867148,0.99889
246457667,71380932,977,335830,14209,16940200,1996350,0.0423102,5.94451,5.49723,0.6398
246455737,71380932,671,238751,5897.6,7714200,895205,0.0247019,3.74953,3.55498,0.509381
246453865,71380932,385,10421900,203213,475368000,28377900,0.0194987,2.72292,2.69854,0.627285
246465010,71380932,16510,10478600,231522,503810000,34137700,0.0220947,3.25784,3.3392,0.749053
246467031,71380932,16891,314721,4699.78,16512500,679963,0.0149332,2.16053,2.16053,0.378099
246462963,71380932,16138,689266,10462,30537700,1563060,0.0151785,2.26771,2.1583,0.544139
246454065,71380932,430,2637050,56242.9,127527000,8142180,0.021328,3.08761,3.0927,0.658086
246461315,71380932,15953,250163,4049.62,9338430,577102,0.0161879,2.3069,2.32035,0.418353
246453884,71380932,390,79581.8,526.585,2577770,72078.5,0.00661691,0.905715,0.933165,0.187235
246467017,71380932,16887,1732930,49285.8,80155600,7291600,0.0284408,4.20768,4.22774,0.384154
246460369,71380932,15833,317129,10955.6,14699800,1642430,0.0345461,5.17905,5.27825,0.224492
246465442,71380932,16598,171850,4909.89,8912370,713196,0.0285708,4.15011,4.16475,0.254545
246466249,71380932,16737,452411,13460.7,19852700,1975200,0.0297533,4.36593,4.37447,0.392951
246468062,71380932,17124,854280,14001.2,34761300,2094120,0.0163894,2.45133,2.32328,0.899447
246468809,71380932,17321,619648,4385.92,19872700,607539,0.00707807,0.980458,0.978004,0.539038
246449694,71380932,99,1162830,4283.97,39390600,593132,0.0036841,0.510077,0.509738,0.675475
246458099,71380932,1069,66878,91.3012,1279360,12797,0.00136519,0.191348,0.191399,0.162924
246459679,71380932,15684,3510390,7870.77,102472000,1093350,0.00224213,0.311461,0.319544,0.872011
246468842,71380932,17335,383121,2615.59,12138500,364041,0.00682708,0.9502,0.949504,0.453547
246459436,71380932,15618,136046,927.966,5854010,127028,0.00682096,0.933711,0.935084,0.110608
246463507,71380932,16262,34969,65.8023,1452410,8420.28,0.00188173,0.240793,0,0
246463722,71380932,16299,384659,1347.14,14554400,178743,0.00350216,0.46468,0.46468,0.575938
246455254,71380932,574,2568160,19913.4,100910000,2766890,0.00775395,1.07738,1.07914,0.715155
246457324,71380932,915,397266,12681.9,21326300,1861460,0.031923,4.68569,4.61802,0.372873
246460523,71380932,15859,543405,7398.79,21985600,1081850,0.0136156,1.99086,1.93317,0.435056
246455214,71380932,559,1072930,15036.2,41382300,2155360,0.0140141,2.00884,2.00198,0.626092
246468073,71380932,17131,185831,1043.82,6419810,147613,0.00561704,0.794342,0.873594,1.03364
246468965,71380932,17341,104907,317.625,4568280,41845.7,0.00302768,0.398884,0.398884,0.141142
246466876,71380932,16828,43624900,943609,2726860000,153530000,0.02163,3.51932,3.64849,0.715473
246452083,71380932,222,69660.9,17.2208,1659280,2327.27,0.000247209,0.0334086,0.0334033,0.492602
246457392,71380932,934,400637,3807.72,7367980,503386,0.00950418,1.25647,1.28762,0.792769
246455936,71380932,703,12439200,264562,583176000,36053600,0.0212684,2.89838,2.72727,0.670097
246461799,71380932,16021,55280700,1915570,2609230000,273810000,0.0346517,4.95308,4.79146,0.671764
246464901,71380932,16486,4161970,76475.9,177177000,10927700,0.0183749,2.6256,2.74638,0.603714
246469300,71380932,17462,2941300,10613.4,105432000,1428830,0.0036084,0.485781,0.477666,0.617674
246459083,71380932,15568,24459800,152905,908191000,21547800,0.00625128,0.880946,0.910212,1.19345
246466893,71380932,16846,1474530,28715.5,74406000,4266780,0.0194744,2.89365,2.93703,0.61475
246458319,71380932,1142,767802,28963.4,35901400,3967180,0.0377225,5.16693,5.1077,0.29687
246453477,71380932,331,1935870,9473.27,68533200,1281110,0.00489355,0.661776,0.66779,1.05654
246462274,71380932,16064,2863180,56655.8,90856400,8001830,0.0197877,2.79473,2.75261,0.714487
246454353,71380932,470,386594,2605.75,15029700,359268,0.00674027,0.929317,0.990911,0.59818
246466619,71380932,16793,833088,22543.2,38629600,3338150,0.0270598,4.00695,4.11448,0.577189
246453022,71380932,302,7504990,120966,353021000,17448600,0.016118,2.32494,2.40764,0.703646
246464109,71380932,16400,1468700,24289.9,73051400,3382390,0.0165384,2.30299,2.30299,0.397355
246469409,71380932,17504,34969,33.2377,1619000,4235.82,0.000950491,0.121131,0,0
246461286,71380932,15947,1245240,17125.1,49055200,2305620,0.0137524,1.85154,1.74722,0.736175
246464480,71380932,16423,8496200,368871,427140000,53043700,0.043416,6.24323,6.32484,0.422889
246449019,71380932,19,244783,5874.52,12143700,842750,0.0239989,3.44285,3.44285,0.698157
246452759,71380932,269,257310,8758,10952000,1242930,0.0340368,4.83047,4.76304,0.374552
246461035,71380932,15907,37603200,1336530,1819430000,232904000,0.035543,6.19373,6.09969,0.543135
246454013,71380932,423,1323660,16230.6,58053000,2483230,0.0122619,1.87604,1.80892,0.502425
246457554,71380932,955,876891,2832.08,23527500,403456,0.00322969,0.460099,0.491215,0.669595
246451233,71380932,173,381391,1343.24,12997100,182577,0.00352194,0.478713,0.480372,0.367605
246465906,71380932,16648,69938,246.418,2619930,34136.3,0.00352337,0.488094,0.488094,0.0837839
246467694,71380932,17041,744014,5437.18,31028700,772864,0.0073079,1.03878,1.16066,0.879343
246458298,71380932,1139,149344,3063.19,5979490,429126,0.020511,2.87341,2.93163,0.408905
246462693,71380932,16088,169906,6286.85,7841990,887799,0.037002,5.22524,5.20848,0.211944
246462985,71380932,16142,2172160,24557.3,95731800,3667700,0.0113055,1.6885,1.67846,0.486944
246467564,71380932,17009,244783,1677.05,10160800,233865,0.00685116,0.955398,0.955398,0.384587
246459964,71380932,15738,485724000,12294100,22335800000,1812970000,0.0253109,3.73252,3.58094,0.836579
246463961,71380932,16367,244783,1193.69,9553310,158895,0.00487654,0.649125,0.649125,0.582774
246469842,71380932,111220754,194618,2180.97,9365060,303425,0.0112064,1.55908,1.59282,0.365811
246469016,71380932,17359,51647.9,43.8289,1448240,5850.59,0.000848609,0.113278,0.116838,0.36061
246460012,71380932,15761,34969,605.934,1762170,84538.3,0.0173277,2.41752,0,0
246468791,71380932,17311,2127140,25501.8,80486500,3534830,0.0119888,1.66178,1.64333,0.54464
246449417,71380932,67,139876,1997.95,6439430,284304,0.0142837,2.03255,2.03255,0.390212
246455306,71380932,589,4672600,130308,235866000,18869100,0.0278877,4.03825,4.03337,0.592782
