id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222978319,71210031,17206,69174,69.7457,1761060,8582.2,0.00100826,0.124067,0.123979,0.508883
222965039,71210031,105,59333.1,29.4246,1233880,3719.95,0.000495922,0.0626959,0.0605576,0.602863
222971056,71210031,16393,361874,1208.74,16912900,158597,0.00334022,0.438267,0.434937,0.208848
222981512,71210031,17638,205833,149.798,4778710,18997.6,0.000727766,0.0922962,0.0925779,1.31754
222968758,71210031,15917,6974530,34369.6,250723000,4480300,0.00492787,0.642381,0.695772,0.97466
222965049,71210031,114,136597,319.563,4463460,40678.9,0.00233946,0.297803,0.29841,0.411061
222971134,71210031,16411,2478720,5290.56,102193000,671272,0.0021344,0.270814,0.285903,0.57972
222965124,71210031,146,6424900,11042.8,194735000,1387630,0.00171875,0.215976,0.211521,0.698703
222975624,71210031,16906,612173,687.663,18579600,86012.1,0.00112332,0.140503,0.15024,0.715704
222965373,71210031,333,289300,472.295,10774600,60426.6,0.00163254,0.208872,0.223548,0.888588
222969581,71210031,16119,2316000,13911.4,98574200,1988820,0.00600667,0.858729,0.859008,0.460089
222974489,71210031,16738,963436,525.134,28705900,65724.6,0.000545064,0.068219,0.0712335,0.634632
222980147,71210031,17427,2010410,5438.04,66844400,696916,0.00270494,0.346654,0.35124,0.86776
222974671,71210031,16770,349419,361.387,12004100,50535.8,0.00103425,0.144628,0.144672,0.289291
222972786,71210031,16584,258187,218.659,9702140,29675.3,0.0008469,0.114937,0.114759,0.498746
222967924,71210031,15774,4253960,4237.45,152641000,539728,0.000996118,0.126876,0.129759,1.21528
222966525,71210031,942,2412100,10420.3,96553400,1319280,0.00431999,0.546941,0.546983,0.418948
222978825,71210031,17238,663538,1029.03,18056400,128723,0.00155082,0.193995,0.193907,0.467025
222979271,71210031,17342,94140.1,145.958,3305900,18250.8,0.00155043,0.193868,0.196739,0.461997
222965659,71210031,537,541978,95.7286,18514100,12116.8,0.000176628,0.0223566,0.0222326,0.70691
222969496,71210031,16096,69938,68.0561,2548310,8729.33,0.000973092,0.124815,0.124815,0.0673818
222973153,71210031,16612,1577170,1629,54257400,218004,0.00103286,0.138224,0.142585,1.02155
222981122,71210031,17520,53043.3,45.0081,1150690,6023.08,0.000848515,0.11355,0.113532,0.175646
222980532,71210031,17470,862846,2501.82,29733800,311657,0.0028995,0.361196,0.364527,0.299579
222969436,71210031,16069,1433730,15491,67623300,1974460,0.0108047,1.37715,1.37715,0.368252
222965645,71210031,528,74538700,234885,3284460000,32058500,0.00315118,0.430092,0.437729,0.469042
222973481,71210031,16617,1017740,1339.11,34579000,178839,0.00131576,0.175721,0.177771,0.93137
222970933,71210031,16358,4047280,2542.48,137622000,327548,0.000628194,0.0809303,0.0791566,0.588022
222977774,71210031,17143,2227690,4361.77,68722100,548859,0.00195798,0.246381,0.259521,0.672078
222969053,71210031,15985,4076700,21657.9,135574000,2754760,0.00531261,0.675734,0.67369,0.45022
222967598,71210031,15702,93248.7,70.6098,2532160,9779.65,0.00075722,0.104877,0.103206,0.242921
222965621,71210031,511,594546,325.01,21796200,41084.9,0.000546652,0.069103,0.0707294,0.313745
222980604,71210031,17478,4756590,13142.9,171174000,1693150,0.00276308,0.355959,0.372226,0.827496
222972178,71210031,16523,54050.1,126.933,2453160,18871.2,0.00234843,0.349142,0.304811,0.723211
222966586,71210031,970,373116,662.352,11848700,83106.8,0.00177519,0.222737,0.223656,0.464843
222967274,71210031,15607,236965,277.061,9232520,35516.7,0.00116921,0.149882,0.145506,0.481373
222981679,71210031,111220702,483106,1110.96,14295100,141533,0.00229961,0.292964,0.292843,0.526215
222973617,71210031,16640,167128,39.5398,5136570,5267.03,0.000236583,0.0315149,0.031683,0.574159
222977891,71210031,17151,102744,97.4343,3415840,12208.4,0.000948317,0.118823,0.119117,0.533359
222974167,71210031,16702,2515830,2869.85,86464800,381176,0.00114072,0.151511,0.152731,0.504747
222967091,71210031,10729,965693,2797.27,42842300,368479,0.00289664,0.381569,0.392767,0.260934
222967817,71210031,15729,549730,537.049,15192800,76126.4,0.000976934,0.13848,0.130055,0.851188
222974381,71210031,16725,5384300,9644.32,177816000,1214930,0.00179119,0.225642,0.236073,0.751005
222981126,71210031,17521,53043.3,45.0081,1150690,6023.08,0.000848515,0.11355,0.113532,0.175646
222965456,71210031,406,776859,415.432,28044100,55337.8,0.000534759,0.0712327,0.0725141,0.59104
222981057,71210031,17504,34683.2,205.264,1344320,25471,0.00591826,0.734391,0,0
222971302,71210031,16432,2167060,2160.7,83827300,286487,0.000997063,0.132201,0.132194,0.816286
222975666,71210031,16925,5104530,13569.1,220991000,1845560,0.00265825,0.361555,0.361553,0.365185
222966786,71210031,1049,1573600,3234.73,57299000,444181,0.00205562,0.28227,0.28227,0.374196
222965334,71210031,304,765007,9742.98,32665600,1238070,0.0127358,1.61838,1.58077,0.415054
222969127,71210031,16004,52699100,293386,1820780000,37495200,0.0055672,0.711496,0.714244,0.896409
222979007,71210031,17266,574998,837.156,15047400,102891,0.00145593,0.178942,0.179567,0.820019
222965310,71210031,286,201551,88.3368,7037780,11921.3,0.000438285,0.0591478,0.0597729,0.47504
222972687,71210031,16575,332257,234.299,11999000,29435.1,0.000705173,0.0885913,0.0896028,0.359605
222974332,71210031,16717,1439400,1605.36,49706000,212389,0.0011153,0.147554,0.152119,0.849693
222970943,71210031,16359,688400,366.198,23766500,47124.9,0.000531955,0.0684556,0.06989,0.625108
222965386,71210031,343,265418000,408477,8950130000,52968300,0.001539,0.199566,0.201125,1.02274
222968060,71210031,15803,1422860,1051.77,56001100,132636,0.000739193,0.0932176,0.0991127,0.73629
222979194,71210031,17306,2274700,7460.2,72267500,955682,0.00327964,0.420135,0.416968,0.600527
222971338,71210031,16436,1573600,12382.4,67053200,1772540,0.00786881,1.12642,1.12642,0.577121
222978679,71210031,17219,34548.6,2.6846,320014,386.869,7.77052e-05,0.0111978,0,0
222966789,71210031,1052,1144950,1125.56,37602200,142811,0.000983061,0.124732,0.125261,0.352191
222979153,71210031,17296,34969,187.825,1134440,24120.6,0.00537117,0.689771,0,0
222972126,71210031,16511,34269.9,32.9296,1144170,4228.93,0.00096089,0.123401,0,0
222975202,71210031,16849,411153,801.123,16248700,102918,0.00194848,0.250314,0.251027,0.191171
222966355,71210031,827,685273,3810.67,28418200,480522,0.0055608,0.701212,0.777639,0.562339
222966542,71210031,950,69938,319.27,1910480,41641.4,0.00456505,0.595404,0.595404,0.234424
222982156,71210031,124372452,34969,79.9553,1155940,10184.9,0.00228646,0.291255,0,0
222966198,71210031,754,8402260,32766.9,280131000,4367560,0.00389977,0.519808,0.515276,0.569417
222966310,71210031,783,314721,2902.47,14898300,366439,0.00922237,1.16433,1.16433,0.418211
222969323,71210031,16021,33361500,186801,1235040000,24079500,0.00559929,0.721775,0.727969,0.869913
222966151,71210031,723,4155030,24789.9,164990000,3107120,0.00596623,0.747797,0.7473,0.483165
222969604,71210031,16133,1337850,8536.66,53250400,1202890,0.00638088,0.899118,0.896823,0.389572
222965335,71210031,305,384659,2577.59,18216600,340554,0.00670099,0.885341,0.885341,0.445283
222966315,71210031,788,330632,175.997,6251120,22159.3,0.000532306,0.0670209,0.0650063,0.739205
222966612,71210031,987,11903000,21010.6,362257000,2650280,0.00176515,0.222657,0.221842,0.713955
222968127,71210031,15822,816712,476.14,28111800,62900.1,0.000582996,0.0770163,0.0728705,2.26759
222976551,71210031,17093,10048800,20778.1,297929000,2635100,0.00206771,0.262229,0.264273,0.745902
222965567,71210031,480,174845,149.105,6149630,18822.2,0.000852784,0.107651,0.107651,0.576307
222974217,71210031,16709,653752,497.453,23702200,63429.4,0.000760921,0.0970237,0.0999732,0.490284
222977685,71210031,17132,527549,1058.29,15580800,130822,0.00200605,0.247981,0.25008,0.420122
222981715,71210031,111220754,181976,498.401,5829420,62866.2,0.00273883,0.345465,0.338462,0.384731
222965711,71210031,585,344685,89.7088,11429300,11484.6,0.000260263,0.0333191,0.0387414,1.06227
222975864,71210031,16966,103976,296.287,3911460,36382.3,0.00284959,0.349912,0.349842,0.0847041
222965669,71210031,549,46425800,75801,1782110000,10064300,0.00163273,0.216782,0.220219,1.11732
222969452,71210031,16078,736600,1184.67,29603300,160925,0.0016083,0.218469,0.240843,0.813896
222968919,71210031,15947,1014080,3053.82,43759600,386472,0.00301143,0.381107,0.381107,0.450087
222965307,71210031,280,25155.5,58.0609,916581,7108.35,0.00230808,0.282576,0,0
222964988,71210031,55,297170,146.058,9972850,18824.3,0.000491496,0.0633451,0.06443,0.353689
222966855,71210031,1091,16513500,57831.1,706648000,7887460,0.00350206,0.477638,0.491736,0.506602
222967428,71210031,15676,128904,199.589,4650910,25973.2,0.00154836,0.201493,0.201415,0.104
222965020,71210031,90,104907,166.081,3473210,24840.6,0.00158312,0.236787,0.236787,0.768178
222968095,71210031,15809,4532230,6700.21,172306000,867032,0.00147835,0.191303,0.206825,1.20351
222966060,71210031,688,274905000,1296720,10053000000,170429000,0.00471695,0.619956,0.624613,0.839261
222967120,71210031,15570,168915,111.259,5390320,13937.7,0.000658665,0.0825131,0.0825709,0.486106
222968936,71210031,15950,1152890,1915.26,30917900,244226,0.00166127,0.211838,0.211709,0.887708
222970044,71210031,16262,34168,11.9078,904416,1447.11,0.000348507,0.0423527,0,0
222967759,71210031,15717,68658.5,20.3697,1714060,2871.28,0.000296682,0.0418197,0.0417897,0.430155
222969456,71210031,16080,545296,804.647,21835200,109183,0.00147561,0.200227,0.221228,0.857561
222974937,71210031,16798,368428,435.748,12401500,55440.6,0.00118272,0.150479,0.164348,0.700129
222975753,71210031,16936,104907,252.412,3778440,31736.2,0.00240605,0.302517,0.302517,0.0623024
222974636,71210031,16768,380833,305.534,14509300,38977.3,0.000802279,0.102347,0.102508,0.443056
222971433,71210031,16450,1176610,1805.25,47294800,252130,0.00153428,0.214286,0.214074,0.81628
222965588,71210031,493,19592700,47591,727608000,6249920,0.00242901,0.318992,0.318031,0.855312
222969329,71210031,16022,2837650,2958.2,44582300,388364,0.00104248,0.136861,0.143006,1.8066
222968398,71210031,15878,174845,361.827,6770070,45456.7,0.00206942,0.259983,0.259983,0.314088
222975013,71210031,16811,74471.9,160.063,2943410,20688.1,0.0021493,0.277797,0.280436,0.265164
222980711,71210031,17489,437572,984.326,16763400,125617,0.00224952,0.287077,0.287766,0.445266
222965111,71210031,136,5262720,20468.8,185424000,2655010,0.0038894,0.504495,0.489882,0.633666
222979174,71210031,17302,87394.6,202.012,2955770,25525.3,0.0023115,0.292069,0.294631,0.313017
222967284,71210031,15610,147894,77.6771,4668770,10085.1,0.000525221,0.0681915,0.0672592,0.230989
222979436,71210031,17371,114999,376.666,4514160,48764.9,0.00327539,0.424047,0.424537,0.360826
222980573,71210031,17472,271156,82.3081,3029490,11164.8,0.000303545,0.0411749,0.0422723,0.754097
222967305,71210031,15621,32661.8,23.3946,774491,3158.21,0.000716268,0.0966941,0,0
222969651,71210031,16154,865854,4825,33614500,619438,0.00557254,0.715407,0.722998,0.690613
222975583,71210031,16896,368924,128.286,9467360,16239.7,0.000347729,0.0440191,0.0432341,0.490507
222975340,71210031,16872,104907,188.948,3448450,29584.1,0.0018011,0.282003,0.282003,0.287696
222971380,71210031,16441,759995,722.046,27560800,91709.2,0.000950067,0.120671,0.128589,0.968386
222981482,71210031,17596,803910,924.711,17141000,117035,0.00115027,0.145582,0.146833,1.11264
222973533,71210031,16630,173410,177.937,5853340,23208.9,0.0010261,0.133838,0.133842,0.645349
222976206,71210031,17039,1328820,1741.42,41707400,214305,0.0013105,0.161275,0.161275,0.386667
222969262,71210031,16010,7100300,27386,210894000,3484920,0.00385702,0.490814,0.508907,0.670959
222967081,71210031,10722,9396050,30855.6,384227000,4207500,0.00328389,0.447794,0.46047,0.528023
222977723,71210031,17136,33821.9,3.90213,915617,473.225,0.000115373,0.0139917,0,0
222972818,71210031,16587,68120,46.7087,2611000,6672.56,0.000685683,0.0979531,0.0974621,0.372495
222965364,71210031,327,524525,1233.45,22476600,157123,0.00235156,0.299553,0.299557,0.492178
222975629,71210031,16908,396199,184.025,12006400,23106.7,0.000464476,0.0583208,0.0601701,0.473831
222967128,71210031,15580,478009,301.918,16372000,37675.2,0.000631616,0.0788168,0.0787597,0.379927
222965071,71210031,133,170884,78.7815,5572170,10240.2,0.000461024,0.059925,0.0599043,0.198884
222979359,71210031,17361,1147020,3061.21,46655400,391081,0.00266883,0.340953,0.346299,0.414029
222965150,71210031,160,2601460,9348.43,83171000,1202890,0.00359354,0.46239,0.481059,0.913092
222966580,71210031,968,2787010,5897.29,138801000,774349,0.00211599,0.277842,0.279318,0.477343
222965671,71210031,551,279752,486.51,11997500,60764.7,0.00173908,0.217209,0.217209,0.456432
222965152,71210031,162,187321,367.649,7524750,46830.8,0.00196267,0.250004,0.25034,0.152425
222978092,71210031,17173,314628,386.217,8613520,48511,0.00122754,0.154185,0.154167,0.57052
222965059,71210031,123,419628,407.293,14213900,51979.6,0.000970605,0.123871,0.123871,0.28549
222971228,71210031,16423,10127800,10617.9,389060000,1374120,0.00104838,0.135678,0.13863,0.59103
222968869,71210031,15937,3806670,15613.5,122116000,2056050,0.00410162,0.540118,0.539743,0.452626
222974545,71210031,16749,34683.2,3.47386,1028180,450.625,0.00010016,0.0129926,0,0
222971649,71210031,16470,376379,119.819,12061700,15052.4,0.000318348,0.0399926,0.0401673,0.67172
222979142,71210031,17291,34683.2,99.587,1635390,13006.1,0.00287133,0.374997,0,0
222966801,71210031,1067,366661,4469.72,12726000,596283,0.0121903,1.62625,1.5854,0.4099
222973665,71210031,16649,45701700,55288.9,1688610000,7295040,0.00120978,0.159623,0.162873,0.761213
222978886,71210031,17247,69460.3,266.298,2374110,34204.8,0.00383382,0.492436,0.492091,0.239382
222967986,71210031,15787,2488290,2433.46,89263300,307418,0.000977962,0.123546,0.13542,1.18946
222981738,71210031,111220782,34969,35.368,976178,4293.07,0.00101141,0.122768,0,0
222976377,71210031,17068,1882210,2322.93,59010700,288441,0.00123415,0.153246,0.160717,0.767314
222981228,71210031,17541,127717,480.066,4211230,62641.8,0.00375882,0.490473,0.49436,0.290134
222965427,71210031,377,34969,48.0796,1728700,6228.6,0.00137492,0.178118,0,0
222966434,71210031,882,932867,2932.96,36361100,367192,0.00314403,0.393617,0.391665,0.3939
222976289,71210031,17051,688011,1958.29,21809000,252297,0.0028463,0.366705,0.366315,0.4376
222980043,71210031,17418,5383490,16231.1,192031000,2103590,0.00301497,0.390748,0.407853,0.871956
222966535,71210031,945,2692610,36814.9,133307000,4764560,0.0136725,1.76949,1.76949,0.443625
222978915,71210031,17251,2472460,3082.76,63979900,386158,0.00124684,0.156184,0.154929,0.764276
222972222,71210031,16530,2507110,2134.59,95717200,305571,0.000851414,0.121882,0.121175,1.18657
222965073,71210031,135,296283,1301.31,10824200,171266,0.00439212,0.578047,0.563543,0.59522
222969555,71210031,16101,34969,34.6356,1501630,4417.89,0.000990465,0.126337,0,0
222969643,71210031,16149,66502,133.41,2192240,16911.1,0.0020061,0.254294,0.260719,0.848474
222970375,71210031,16310,13981900,21103.9,505127000,2781510,0.00150937,0.198936,0.195557,1.15152
222978062,71210031,17167,661947,2260.26,23709100,288995,0.00341457,0.436583,0.437181,0.603738
222967928,71210031,15776,4253960,4237.45,152641000,539728,0.000996118,0.126876,0.129759,1.21528
222971052,71210031,16392,164313,384.083,7111350,48520.6,0.00233751,0.295294,0.294744,0.178685
222972877,71210031,16591,1129740,751.758,41752200,100436,0.000665426,0.0889016,0.0866042,0.676192
222981592,71210031,111220650,104907,133.356,3708920,17159.6,0.00127118,0.163569,0.163569,0.141404
222969962,71210031,16251,102589,40.6057,2716270,5071.93,0.00039581,0.0494394,0.0494118,0.3203
222979947,71210031,17407,2002590,6525.1,62863900,829233,0.00325833,0.41408,0.419259,0.30218
222965755,71210031,619,829790,3126.73,28660400,394869,0.0037681,0.475866,0.473306,0.450315
222965354,71210031,321,69938,166.299,2757160,21435.6,0.00237781,0.306494,0.306494,0.239737
222968106,71210031,15814,847025,1500.05,33493200,192754,0.00177097,0.227566,0.239569,0.703755
222972313,71210031,16537,900243,1318.11,35534100,196001,0.00146417,0.21772,0.216422,0.972734
222980842,71210031,17498,94401.3,581.993,4252780,74654.5,0.0061651,0.79082,0.797153,0.181276
222970957,71210031,16361,1484890,787.655,48827600,99863.2,0.000530447,0.067253,0.0668962,0.633223
222978844,71210031,17241,897739,3749.67,31077900,482161,0.00417679,0.537084,0.534535,0.337848
222982022,71210031,111220876,651632,1466.67,24849200,186825,0.00225076,0.286703,0.290419,0.386503
222970979,71210031,16365,723074,393.959,22344400,50325.2,0.000544838,0.069599,0.0691559,0.315961
222978298,71210031,17202,33821,9.05799,905070,1096.37,0.000267822,0.032417,0,0
222979336,71210031,17356,104907,296.271,2944990,37506.4,0.00282413,0.35752,0.35752,0.304748
222973060,71210031,16605,253089,466.021,8584890,62183.8,0.00184133,0.2457,0.25164,0.563303
222971118,71210031,16404,116495,293.286,4747040,37009.6,0.00251757,0.317691,0.352874,0.659036
222966387,71210031,859,52957.8,150.201,2532250,19909,0.00283624,0.37594,0.412203,0.7988
222971663,71210031,16472,1408170,1109.01,51308000,144736,0.000787558,0.102783,0.101544,0.490869
222979128,71210031,17289,34478.3,0.0479003,198794,6.04244,1.38929e-06,0.000175254,0,0
222968942,71210031,15951,999043,3125.01,33056200,396909,0.003128,0.397289,0.395059,0.476087
222975852,71210031,16961,907605,1906.81,31780800,240068,0.00210093,0.264507,0.265216,0.432738
222966328,71210031,803,20330400,27621,744557000,3499790,0.00135861,0.172146,0.169484,1.01655
222970360,71210031,16308,82862500,112969,3031230000,15052000,0.00136333,0.181651,0.18351,1.26724
222979324,71210031,17352,32093600,86093.6,1017090000,11091000,0.00268258,0.345583,0.350331,0.807451
222980102,71210031,17423,139487,384.332,6726070,51132.1,0.00275533,0.366572,0.369125,0.188973
222965286,71210031,278,8697150,12036,314918000,1522610,0.0013839,0.17507,0.175119,0.687303
222965047,71210031,113,1471000,2085.25,30145300,270333,0.00141758,0.183775,0.186202,0.960086
222973487,71210031,16619,559428,289.891,19678400,39164.3,0.000518192,0.0700077,0.0700156,0.466911
222967342,71210031,15658,103008,57.622,2994090,7657.02,0.000559392,0.074334,0.0743341,0.0895663
222967909,71210031,15771,2108130,1039.06,75849300,131556,0.000492883,0.0624044,0.0633666,0.702716
222975352,71210031,16874,594473,629.591,19667800,88387.4,0.00105907,0.148682,0.148682,0.593908
222966352,71210031,822,12661200,32198.1,417411000,4466140,0.00254305,0.352742,0.354266,0.814711
222969295,71210031,16014,9894340,87106,434654000,11156400,0.00880362,1.12756,1.12474,0.677187
222970983,71210031,16366,1594540,1019.09,46654500,135520,0.000639111,0.0849898,0.0846029,0.629413
222964965,71210031,10,7730270,7338.26,300762000,968084,0.000949289,0.125233,0.125493,0.694118
222965464,71210031,412,1606980,10858.3,63977700,1359680,0.00675694,0.846109,0.845771,0.450278
222971037,71210031,16388,837475,2729.15,38836900,378485,0.00325878,0.451936,0.449944,0.536841
222965826,71210031,632,2956030,13049.8,126613000,1871690,0.00441463,0.633176,0.642234,0.511602
222977464,71210031,17106,62092.9,273.664,2426310,34228.9,0.00440734,0.551254,0.551539,0.146561
222965444,71210031,394,3984890,12242,143731000,1610000,0.0030721,0.404025,0.41317,1.21401
222968888,71210031,15940,4319930,12211.2,152112000,1572780,0.00282671,0.364076,0.363593,0.84364
222975836,71210031,16956,1083300,1514.93,37941200,192066,0.00139844,0.177297,0.17732,0.389367
222973725,71210031,16657,67943.5,62.4575,2662080,8154.06,0.000919257,0.120012,0.11999,0.217086
222966923,71210031,1120,199286,281.338,7912880,35430.6,0.00141172,0.177787,0.18382,0.674892
222971464,71210031,16455,2456690,3164.31,92181900,449432,0.00128804,0.182942,0.183093,1.22976
222969301,71210031,16015,1956490,13655.7,84917100,1743600,0.0069797,0.891185,0.89048,0.751251
222980579,71210031,17474,271156,82.3081,3029490,11164.8,0.000303545,0.0411749,0.0422723,0.754097
222969375,71210031,16032,23411400,98097.9,886669000,13228000,0.00419017,0.565021,0.566818,0.998437
222981449,71210031,17587,791104,796.315,21598100,101634,0.00100659,0.128471,0.126403,0.778028
222966967,71210031,10683,3512210,9848.23,152299000,1351060,0.002804,0.384676,0.384134,0.372639
222970345,71210031,16301,118077,39.2161,3370710,5208.54,0.000332122,0.0441113,0.0447839,0.296854
222981982,71210031,111220842,139487,384.332,6726070,51132.1,0.00275533,0.366572,0.369125,0.188973
222967876,71210031,15764,994675,541.338,35101700,67296,0.000544236,0.0676563,0.0677127,0.216522
222965523,71210031,450,535452,220.56,6094630,28522.6,0.000411913,0.0532682,0.0547928,0.504987
222967328,71210031,15632,386117,317.194,11684400,40666.1,0.000821496,0.105321,0.102541,0.996412
222968184,71210031,15844,2934510,5483.95,117226000,695760,0.00186878,0.237096,0.237069,0.599612
222982033,71210031,111220880,94401.3,581.993,4252780,74654.5,0.0061651,0.79082,0.797153,0.181276
222967803,71210031,15725,843343,654.492,22976700,92911.7,0.000776068,0.110171,0.102234,0.961484
222980592,71210031,17476,8582120,24003.8,282737000,3090590,0.00279695,0.36012,0.36479,0.861567
222975589,71210031,16897,1634470,1675.42,51821900,210633,0.00102506,0.128869,0.137004,0.87058
222966289,71210031,773,1000770,5424.87,38417900,682541,0.00542071,0.682018,0.687886,0.267112
222972845,71210031,16589,230695,318.895,9276480,46519.6,0.00138232,0.20165,0.192113,0.425233
222964998,71210031,68,1102280,3527.1,30883100,471624,0.00319983,0.427864,0.458679,0.827889
222966787,71210031,1050,574561,5849.92,24307200,749180,0.0101816,1.30392,1.35144,0.553054
222969107,71210031,16000,556530,2108.18,19642300,262817,0.00378809,0.472241,0.471845,0.583401
222977992,71210031,17158,4623420,9028.15,132714000,1144700,0.0019527,0.247587,0.24719,0.872603
222968115,71210031,15817,703235,2865.82,26339500,378486,0.0040752,0.538208,0.55738,0.664247
222980455,71210031,17455,253570,606.042,7778180,77144.7,0.00239004,0.304235,0.325245,0.371888
222982073,71210031,111220906,64689,423.088,2720020,53547.5,0.00654034,0.827769,0.826428,0.0454923
222965221,71210031,215,1994120,1387.54,77271800,196307,0.000695817,0.0984431,0.0993376,0.744495
222965437,71210031,386,13691700,27298.6,444039000,3473430,0.0019938,0.253688,0.25405,0.63001
222979370,71210031,17364,939132,2352.55,37159500,298564,0.00250502,0.317915,0.313852,0.458308
222982117,71210031,112892315,98540.3,265.917,3710220,33533,0.00269856,0.340297,0.339594,0.21625
222966044,71210031,684,142344,320.761,5525570,41944.4,0.00225342,0.294669,0.302821,0.389733
222968118,71210031,15818,71958300,127956,2876330000,16404100,0.0017782,0.227966,0.227805,0.964098
222964984,71210031,48,6475080,23822.5,256926000,3114870,0.0036791,0.481055,0.497935,0.545534
222967110,71210031,15566,515914000,1673460,18897700000,219471000,0.00324369,0.425403,0.427152,1.09823
222978810,71210031,17235,1583680,4802.98,49941100,613912,0.00303279,0.387649,0.38516,0.587043
222981098,71210031,17514,271918,723.395,8100460,90851.7,0.00266034,0.334114,0.32916,0.677254
222966598,71210031,978,750621,1848.07,17871600,244863,0.00246205,0.326214,0.378972,0.964546
222979055,71210031,17278,23422.4,15.3774,738016,1860.58,0.000656525,0.0794357,0,0
222970197,71210031,16274,99701,35.196,3113910,4471.01,0.000353015,0.0448442,0.0450108,0.370311
222982079,71210031,111220908,126890,304.682,4043670,39303.4,0.00240114,0.309743,0.280628,0.954829
222965248,71210031,244,9762660,33789,324816000,4473110,0.00346104,0.458186,0.476558,0.649508
222969619,71210031,16138,516067,2653.72,18966900,370354,0.0051422,0.717646,0.71893,0.519266
222969653,71210031,16156,865854,4825,33614500,619438,0.00557254,0.715407,0.722998,0.690613
222977561,71210031,17116,384019,1491.11,12482500,192889,0.00388291,0.502291,0.502254,0.243037
222966368,71210031,839,274791,1448.59,12271600,185573,0.00527159,0.675323,0.691308,0.275287
222975906,71210031,16981,524535,766.258,15613300,112228,0.00146083,0.213957,0.213957,0.878772
222966636,71210031,1006,366215,253.042,5447570,32702.3,0.000690964,0.0892981,0.150153,0.945593
222981074,71210031,17507,878161,3690.56,28684300,470219,0.0042026,0.535458,0.523397,0.58435
222968789,71210031,15922,6974530,34369.6,250723000,4480300,0.00492787,0.642381,0.695772,0.97466
222979412,71210031,17369,1324290,3511.04,42067400,447244,0.00265127,0.337724,0.337719,0.569624
222966500,71210031,930,1294320,1614.42,50043600,207539,0.00124731,0.160346,0.169882,0.648695
222968830,71210031,15928,9516870,38948.5,349767000,5082090,0.00409257,0.534009,0.533223,0.436216
222975283,71210031,16862,139876,238.454,3855090,37066.8,0.00170476,0.264998,0.264998,0.671114
222964963,71210031,8,779124000,2265580,28523700000,297897000,0.00290786,0.382349,0.383665,1.06454
222975434,71210031,16891,281691,421.449,10251400,53640,0.00149614,0.190421,0.199398,0.542561
222965358,71210031,323,50192100,53700.5,1795130000,6949900,0.0010699,0.138466,0.142505,0.751319
222966158,71210031,725,174578,252.11,6693920,36681.2,0.00144411,0.210113,0.210166,0.297216
222965165,71210031,173,279337,177.399,8382010,23309.3,0.00063507,0.0834451,0.0858885,0.369245
222968415,71210031,15882,69938,121.299,2801590,15534,0.00173439,0.222112,0.222112,0.452719
222970783,71210031,16331,454597,1062.35,18254700,137701,0.0023369,0.302908,0.302908,0.308062
222970852,71210031,16341,1014100,3886.06,40481000,526885,0.00383202,0.519558,0.519558,0.850552
222979028,71210031,17273,54978.1,2.10597,723205,259.839,3.83057e-05,0.00472622,0.00469593,0.539759
222965018,71210031,88,1292260,989.799,47703200,128381,0.000765943,0.0993459,0.0988012,0.592806
222967145,71210031,15586,238680,160.818,8332860,20056,0.000673779,0.0840286,0.0839071,0.381698
222981475,71210031,17592,429267,482.794,6409770,68588.3,0.00112469,0.15978,0.144618,1.10299
222965276,71210031,268,314231,1468.77,11663200,185647,0.00467419,0.590798,0.590596,0.41012
222966039,71210031,683,1220550,10190,56075900,1315560,0.00834873,1.07784,1.07594,0.832942
222969752,71210031,16217,685377,384.056,23418700,48978.9,0.000560356,0.0714626,0.0729582,0.508084
222975217,71210031,16851,454597,466.209,16717700,63006.7,0.00102554,0.138599,0.138599,0.444724
222965236,71210031,236,1598560,5593.9,58219800,743663,0.00349935,0.465209,0.457,0.580064
222971908,71210031,16499,464936,212.218,14214100,26669,0.000456445,0.0573605,0.0583575,0.461955
222965233,71210031,231,20418.6,67.7112,727562,8523.64,0.00331615,0.417445,0,0
222968460,71210031,15899,804286,583.876,28033900,74147.2,0.000725955,0.09219,0.09219,0.702771
222976027,71210031,16997,552545,386.973,21408400,49811,0.000700346,0.0901484,0.0941853,0.668288
222976438,71210031,17078,69463.7,92.5353,1695340,11662.2,0.00133214,0.16789,0.16789,0.426785
222978190,71210031,17188,835625,1484.04,23379200,183671,0.00177596,0.219801,0.221029,0.556725
222976492,71210031,17083,166111,30.3344,5245590,3809.76,0.000182615,0.022935,0.0237984,0.707174
222965448,71210031,398,1762640,2043.2,43661500,257404,0.00115917,0.146033,0.141896,0.856358
222968975,71210031,15959,2573070,14269.2,124375000,1870810,0.0055456,0.727075,0.697081,0.681351
222969472,71210031,16084,4382210,12185.6,169703000,1556350,0.0027807,0.355153,0.379684,0.831486
222964960,71210031,2,384659,4255.17,18585900,548467,0.0110622,1.42585,1.42585,0.302584
222969468,71210031,16083,4913120,12880.9,188938000,1645880,0.00262173,0.334996,0.361053,0.853838
222965260,71210031,256,1013920,2275.78,33303300,291892,0.00224454,0.287885,0.287855,0.872488
222967031,71210031,10703,7430020,27403.5,294560000,3895720,0.00368822,0.524321,0.528626,0.496449
