id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224597601,71380489,15904,65252800,91188.9,2351390000,13689300,0.00139747,0.209789,0.207819,1.48589
224602841,71380489,111220734,355961,134.083,10491400,18350.8,0.000376677,0.0515528,0.04669,0.687815
224598944,71380489,16255,185088,99.8125,4963540,13120.1,0.00053927,0.0708858,0.0705061,0.486239
224593864,71380489,536,2882560,898.75,104999000,125447,0.000311788,0.0435191,0.0434254,0.491724
224595056,71380489,826,2251080,263.572,66696700,37425,0.000117087,0.0166254,0.0175479,1.5981
224602370,71380489,17443,925334,326.222,23048800,47203.8,0.000352545,0.0510127,0.0526471,1.13768
224601708,71380489,17164,746618,385.443,29845800,57029.5,0.000516252,0.0763838,0.0781029,0.738198
224594638,71380489,662,148828,23.5943,6046830,3349.37,0.000158534,0.0225049,0.0215551,0.356801
224594841,71380489,723,2376530,2369.9,87318300,402219,0.00099721,0.169246,0.181052,1.3556
224592168,71380489,74,246697,72.325,9765080,10078.2,0.000293173,0.0408524,0.0404093,0.200898
224597569,71380489,15883,103414,17.7745,3894340,2581.06,0.000171877,0.0249586,0.0249554,0.0830699
224601816,71380489,17231,1079060,994.242,43967500,156638,0.000921396,0.145161,0.145076,0.831362
224602684,71380489,17596,318539,2.78247,4665490,389.932,8.7351e-06,0.00122413,0.00123157,1.68278
224593670,71380489,467,3497560,544.709,85168400,76501.3,0.000155739,0.0218727,0.0234989,1.56686
224593878,71380489,541,2177130,801.861,77145900,113389,0.000368311,0.0520816,0.0514579,0.867936
224594109,71380489,594,51768.1,6.87068,1633780,884.041,0.00013272,0.0170769,0.0172318,0.106268
224599546,71380489,16453,1817190,1041.49,72193000,158968,0.000573132,0.0874801,0.0867387,1.27152
224600666,71380489,16803,48743.3,14.1548,1366010,1867.58,0.000290395,0.0383147,0.0413815,0.689221
224600071,71380489,16608,218085,41.0722,8787350,5868.56,0.000188331,0.0269096,0.0270767,0.335747
224600155,71380489,16636,698312,588.237,18176100,84615.4,0.000842369,0.121171,0.121875,1.12408
224602892,71380489,111220788,447053,703.712,16668200,115290,0.00157411,0.257888,0.251996,0.528496
224596991,71380489,15718,33218.8,3.0685,448870,438.436,9.23724e-05,0.0131984,0,0
224598727,71380489,16172,3012690,3436.84,115096000,521566,0.00114079,0.173123,0.161316,1.0592
224601686,71380489,17153,471043,125.029,12537700,16587.2,0.00026543,0.0352137,0.0406999,1.19092
224602699,71380489,111220572,182066,50.379,7032870,7027.65,0.000276707,0.0385994,0.0388931,0.50475
224595623,71380489,957,2380110,1885.23,136854000,291859,0.000792079,0.122624,0.123487,0.7157
224598391,71380489,16084,4005040,2119.34,148973000,342037,0.000529168,0.0854017,0.0871366,1.09493
224592405,71380489,173,260806,22.3939,4782800,3126.99,8.58643e-05,0.0119897,0.0126049,0.456237
224594076,71380489,588,2553990,6578.69,99868300,1097990,0.00257585,0.429911,0.427466,0.836729
224596817,71380489,15655,724291,242.735,15039700,33564.3,0.000335134,0.046341,0.04646,1.69445
224597105,71380489,15772,99489.1,1.64885,3380190,225.297,1.65732e-05,0.00226454,0.00226162,1.22274
224600625,71380489,16775,375130,69.109,14788300,9561.28,0.000184227,0.0254879,0.0258726,0.607937
224596775,71380489,15622,6187380,1856.74,108617000,255187,0.000300085,0.0412432,0.0408403,1.85584
224602282,71380489,17410,199292,0.546017,6118840,76.375,2.73978e-06,0.000383231,0.000383192,1.80464
224592322,71380489,143,171814,46.1797,2833950,6553.2,0.000268778,0.0381413,0.0390006,1.6238
224599406,71380489,16408,33218.8,0.784706,1078280,110.585,2.36224e-05,0.003329,0,0
224599488,71380489,16432,1114430,337.882,43384200,47020.5,0.000303189,0.0421925,0.0417276,0.57578
224592831,71380489,308,815444,186.912,30833000,26275.2,0.000229215,0.0322219,0.0322287,0.609396
224598475,71380489,16119,2233060,1653.14,93452300,241707,0.000740302,0.108241,0.106325,0.610744
224593396,71380489,440,283247,55.0264,10887400,7709.37,0.00019427,0.0272178,0.0401559,0.736722
224598753,71380489,16178,230743,448.933,9342310,69744.8,0.0019456,0.302261,0.291954,0.655517
224592070,71380489,59,99656.4,12.7727,3933170,1953.87,0.000128168,0.0196061,0.0196061,0.730159
224597324,71380489,15821,7463950,1747.57,243937000,251058,0.000234135,0.033636,0.0333286,0.961203
224594498,71380489,632,2766520,2402.02,119308000,367579,0.000868246,0.132867,0.133416,0.828561
224597511,71380489,15862,2601080,1102.69,67810200,153564,0.000423937,0.0590384,0.0603645,0.585548
224602166,71380489,17356,91377.3,195.204,3010930,28350.6,0.00213625,0.310259,0.303526,0.356547
224595554,71380489,931,1130280,649.409,24419800,94092.1,0.000574558,0.083247,0.0860718,0.716676
224597677,71380489,15926,258707,296.327,9473400,42437.7,0.00114541,0.164037,0.121859,0.642134
224598296,71380489,16053,933982,519.847,33432400,73279.2,0.000556592,0.0784589,0.0780347,0.682304
224592557,71380489,231,28208.4,0.121936,1072370,20.182,4.32268e-06,0.00071546,0,0
224599542,71380489,16452,452547,123.453,17752000,18834.6,0.000272796,0.041619,0.0397336,1.44695
224602322,71380489,17424,2098660,623.1,68357000,104735,0.000296903,0.0499056,0.0542785,0.916554
224601585,71380489,17079,649031,84.4964,21387600,11471.9,0.000130189,0.0176754,0.0192817,1.57034
224599530,71380489,16449,22717.5,2.01088,798404,277.609,8.85167e-05,0.0122201,0,0
224593608,71380489,455,55401.9,14.1796,1790310,1900.26,0.000255941,0.0342995,0.0348915,0.205256
224593796,71380489,509,2511840,908.602,96103300,135421,0.000361728,0.0539131,0.0576363,1.38211
224591740,71380489,2,359780,137.293,14320000,19306.5,0.000381603,0.0536619,0.0529198,0.275333
224592790,71380489,288,983061,1278.94,37483400,216825,0.00130098,0.220561,0.229022,0.652285
224599010,71380489,16301,132937,31.032,3305960,4302.7,0.000233434,0.0323664,0.0368115,0.847189
224595767,71380489,1021,2464330,869.219,99189800,140758,0.00035272,0.0571184,0.0588828,0.858812
224602882,71380489,111220778,30850.9,49.5867,992194,6799.71,0.0016073,0.220405,0,0
224602564,71380489,17499,30725.5,27.2513,824473,3719.28,0.000886927,0.121049,0,0
224602687,71380489,17598,318539,2.78247,4665490,389.932,8.7351e-06,0.00122413,0.00123157,1.68278
224598292,71380489,16052,1075880,592.023,36367500,86116.1,0.000550266,0.0800421,0.0796593,0.681972
224593625,71380489,460,135256,53.7427,5421910,7205.75,0.000397341,0.053275,0.0535013,0.435813
224595759,71380489,1017,16847400,37482.4,761738000,5803440,0.00222482,0.344472,0.329562,0.822168
224596680,71380489,15607,308846,1.22682,7013480,173.098,3.97226e-06,0.000560466,0.000565,1.01319
224594716,71380489,685,1182830,200.748,40935200,28330.6,0.000169719,0.0239516,0.0242486,0.496039
224601760,71380489,17204,303139,5.49107,9458590,786.11,1.81141e-05,0.00259324,0.00270668,1.18144
224601480,71380489,17048,12976.9,12.9875,454062,1711.49,0.00100082,0.131888,0,0
224603033,71380489,111220884,30725.5,27.2513,824473,3719.28,0.000886927,0.121049,0,0
224592814,71380489,296,1060730,1352.62,44026100,230426,0.00127518,0.217234,0.213984,0.830165
224601759,71380489,17203,303139,5.49107,9458590,786.11,1.81141e-05,0.00259324,0.00270668,1.18144
224602012,71380489,17278,32357.6,0.89924,1073300,131.324,2.77907e-05,0.00405853,0,0
224595562,71380489,935,2773130,2990.94,107028000,471248,0.00107854,0.169934,0.172279,1.12461
224602824,71380489,111220728,369582,164.21,12689400,22808.4,0.000444312,0.0617141,0.0570576,0.567158
224597149,71380489,15788,185708,3.65204,6128240,526.84,1.96655e-05,0.00283693,0.00318275,0.925433
224598432,71380489,16102,10665500,3290.44,242011000,468920,0.000308513,0.0439661,0.0477741,1.43693
224597501,71380489,15859,710847,274.114,24824100,35740.4,0.000385616,0.0502786,0.049689,0.619068
224602551,71380489,17493,192883,17.6149,7091150,2972.16,9.13247e-05,0.0154092,0.0154445,0.451135
224593011,71380489,399,3694450,1066.01,130830000,160967,0.000288543,0.0435699,0.0446603,1.52921
224598153,71380489,16015,1461290,479.136,55567100,68560.9,0.000327885,0.0469179,0.0465083,0.697146
224598629,71380489,16147,32245,128.653,1236680,23306.4,0.00398986,0.722791,0,0
224601885,71380489,17258,953732,767.697,19577500,121290,0.000804939,0.127174,0.122928,1.10263
224599804,71380489,16526,22036.2,4.84648,935032,755.104,0.000219933,0.0342665,0,0
224601608,71380489,17094,34683.2,16.814,617243,2324.79,0.000484787,0.0670294,0,0
224600289,71380489,16674,1279150,678.675,52912000,95557.3,0.000530567,0.0747038,0.0674771,0.755613
224602902,71380489,111220798,1070230,1521.95,30971800,243970,0.00142208,0.227961,0.22157,1.34989
224599005,71380489,16295,165183,33.9301,4145380,4709.22,0.000205409,0.0285091,0.0327774,0.902831
224599656,71380489,16495,1299770,130.864,43908100,19243.8,0.000100682,0.0148056,0.0148503,0.592388
224598256,71380489,16041,3361180,753.195,131873000,105183,0.000224086,0.0312934,0.0308801,0.573179
224598367,71380489,16077,13145000,8718.37,519830000,1383500,0.000663248,0.105249,0.108538,1.49694
224600116,71380489,16619,278555,313.49,9829520,46599.1,0.00112542,0.167289,0.221566,0.798072
224601280,71380489,16953,446228,250.323,16920900,39077.9,0.000560974,0.0875739,0.0977498,1.0754
224596191,71380489,1129,52201200,16543.3,1745480000,2425160,0.000316914,0.046458,0.0457048,1.30308
224599174,71380489,16338,583177,92.1458,18319600,13924.4,0.000158007,0.0238768,0.0235198,1.03455
224598919,71380489,16243,324736,87.3896,8697830,11352.6,0.00026911,0.0349595,0.0353578,0.732464
224591846,71380489,8,735001000,603252,26871900000,92703600,0.000820751,0.126127,0.124771,1.82277
224595692,71380489,980,121147,61.2947,3232810,8619.76,0.000505954,0.0711513,0.0732235,0.378964
224603060,71380489,112892275,121769,210.873,4059050,37929.4,0.00173175,0.311486,0.315912,0.391746
224594615,71380489,648,5612870,1555.16,204833000,220259,0.00027707,0.0392417,0.0368297,0.920462
224602206,71380489,17373,1248360,511.437,32473200,81853.3,0.000409688,0.0655687,0.0642454,1.14979
224593020,71380489,402,3867460,1444.04,144638000,217897,0.000373382,0.0563411,0.0541988,0.939891
224602584,71380489,17509,334130,195.408,6946520,27074.4,0.000584825,0.0810295,0.083602,0.566807
224601709,71380489,17166,746618,385.443,29845800,57029.5,0.000516252,0.0763838,0.0781029,0.738198
224598698,71380489,16162,257105,15.1919,9712130,2220.84,5.90884e-05,0.00863789,0.00860787,0.398238
224598226,71380489,16035,25027000,16072.7,925605000,2351210,0.000642217,0.0939472,0.100709,1.55653
224594546,71380489,635,544002,285.533,20069600,40357.7,0.000524876,0.0741866,0.0735709,0.998059
224595038,71380489,818,4101270,669.634,152030000,96482.8,0.000163275,0.0235251,0.0236293,0.481972
224594133,71380489,599,315832,86.7803,11393500,12908.3,0.000274767,0.0408707,0.0411508,0.492465
224600856,71380489,16861,622370,1343.35,23086100,210228,0.00215845,0.337787,0.390831,0.762816
224600887,71380489,16870,170314,26.1335,6669820,3568.35,0.000153443,0.0209516,0.0211998,0.39703
224598431,71380489,16101,34013.5,9.62662,1372090,1355.95,0.000283024,0.0398651,0,0
224600033,71380489,16600,155877,162.768,5940980,23866.2,0.00104421,0.153109,0.124674,0.968881
224595791,71380489,1033,2716910,6585.58,138423000,1021940,0.00242392,0.376142,0.383184,0.905296
224602341,71380489,17431,758628,572.849,23986100,85340,0.000755112,0.112493,0.11188,0.724752
224592179,71380489,83,145338,0.0233849,1710340,3.11823,1.609e-07,2.14551e-05,0,0
224596791,71380489,15629,663579,62.4109,15959900,8818.12,9.4052e-05,0.0132887,0.0131062,1.84253
224597562,71380489,15881,188349,73.4543,6925410,11151.6,0.00038999,0.0592071,0.057371,0.405722
224601496,71380489,17056,1204550,626.754,38484400,87500.6,0.000520324,0.0726419,0.0585608,1.32757
224594623,71380489,654,240935,36.0584,9634030,5636.08,0.00014966,0.0233925,0.0233002,0.822383
224597119,71380489,15778,1036840,335.448,38690000,53784.4,0.00032353,0.0518735,0.0512462,0.731273
224592374,71380489,162,204748,29.8933,8896800,4328.06,0.000146,0.0211384,0.0208284,0.258172
224596926,71380489,15684,853915,230.554,12732800,32053.8,0.000269997,0.0375375,0.0402241,1.64941
224592783,71380489,284,6668870,4067.56,195755000,640766,0.000609933,0.0960832,0.100872,2.26511
224599147,71380489,16328,5233800,1895.94,176636000,299130,0.00036225,0.0571535,0.0542633,0.822476
224603011,71380489,111220852,1315710,327.386,39716700,53576.8,0.000248828,0.0407207,0.0461636,1.06518
224593017,71380489,401,285064,163.731,9286510,22508.5,0.000574366,0.0789595,0.0771269,0.271905
224598495,71380489,16123,6767730,5612.58,278671000,865902,0.000829314,0.127946,0.127069,1.05458
224602114,71380489,17325,199758,20.2987,6952330,3045.54,0.000101617,0.0152461,0.0153699,0.797342
224601142,71380489,16887,1314940,366.017,43289600,56626.7,0.000278353,0.0430643,0.0407094,1.21772
224596831,71380489,15663,256686,207.765,5051110,28788.5,0.00080941,0.112155,0.122352,0.873066
224597133,71380489,15782,1734170,187.662,65263100,31979.2,0.000108215,0.0184406,0.0178515,0.954672
224594912,71380489,743,454811,160.421,14494500,21816,0.000352721,0.0479673,0.0503725,0.638197
224593364,71380489,429,846029,537.212,25731800,88627.7,0.00063498,0.104757,0.113945,1.61108
224596265,71380489,10699,882093,2483.68,34230500,392184,0.00281567,0.444606,0.437571,0.888164
224597625,71380489,15911,8794470,18754.5,359609000,2852260,0.00213254,0.324324,0.313012,1.09368
224601454,71380489,17038,1571690,1629.95,51809800,240959,0.00103706,0.153312,0.154614,1.19437
224595611,71380489,954,453428,186.761,17112800,25229.6,0.000411887,0.0556419,0.0556321,0.268334
224596033,71380489,1072,371101,113.987,14300600,17766.9,0.000307159,0.0478763,0.044166,1.41165
224597484,71380489,15854,6158300,5047.25,245357000,754579,0.000819585,0.12253,0.116809,0.809269
224602704,71380489,111220624,13637.2,3.94942,423963,623.486,0.000289607,0.0457196,0,0
224596783,71380489,15624,958089,244.658,21744300,32834.8,0.00025536,0.0342711,0.0365758,1.67052
224601975,71380489,17263,298024,68.7562,5692630,10727.4,0.000230707,0.035995,0.0340473,0.98322
224600632,71380489,16781,227788,500.392,8295050,78058.5,0.00219674,0.34268,0.319161,1.56282
224596724,71380489,15615,479022,65.6883,11133500,8646.77,0.00013713,0.0180509,0.0138658,2.22734
224600863,71380489,16863,487066,777.21,18630500,119204,0.0015957,0.244738,0.305314,0.80826
224593004,71380489,395,2176000,716.315,70848000,113619,0.000329189,0.0522146,0.0564783,1.30681
224598127,71380489,16010,5962430,2471.08,196276000,375942,0.000414442,0.0630519,0.0637386,1.3135
224592247,71380489,115,32746.6,0.0356976,1245720,5.99977,1.09011e-06,0.000183218,0,0
224599978,71380489,16584,246339,110.283,10179000,14782,0.000447687,0.0600068,0.0620404,0.743373
224598803,71380489,16191,3621560,4323.32,128104000,664827,0.00119377,0.183575,0.17146,1.56037
224603013,71380489,111220858,110531,83.9258,3292700,11722.3,0.000759297,0.106055,0.101982,0.4312
224592838,71380489,311,657817,136.975,18706200,21049.1,0.000208227,0.0319984,0.0334315,0.950307
224598676,71380489,16158,155122,76.991,6284940,13208.8,0.000496327,0.0851515,0.0862532,0.452783
224598868,71380489,16217,99656.4,69.7416,3008460,10141.5,0.000699821,0.101765,0.101765,0.334962
224601966,71380489,17260,115486,85.4766,2879340,13108.2,0.000740149,0.113505,0.113932,0.953003
224595427,71380489,875,58016.1,78.8092,2099660,12473.2,0.0013584,0.214995,0,0
224599520,71380489,16446,405936,186.859,16879300,26778.5,0.000460317,0.0659674,0.0682557,0.408516
224603065,71380489,112892315,135945,1.85822,5606270,283.686,1.36689e-05,0.00208678,0.00210012,0.589937
224597713,71380489,15936,8782020,2716.2,256292000,389991,0.000309292,0.0444079,0.0428431,1.00792
224592547,71380489,225,895272,637.641,40705600,105673,0.000712232,0.118034,0.124335,0.776871
224601370,71380489,16996,1097140,158.596,37352400,21743.2,0.000144555,0.0198182,0.0209226,1.47437
224592264,71380489,122,1270290,706.415,25422200,110206,0.000556107,0.0867568,0.0843828,1.29944
224597768,71380489,15950,1797010,200.75,30765300,27995.3,0.000111713,0.0155789,0.0166885,0.941288
224592553,71380489,228,1389900,3867.52,66025400,561291,0.00278259,0.403836,0.380721,0.804812
224595019,71380489,805,185220,93.2486,5477680,13258.2,0.000503446,0.0715808,0.072973,1.05719
224602159,71380489,17352,20059300,7986.28,592848000,1252510,0.000398134,0.0624404,0.0653312,1.26516
224596940,71380489,15694,439882,50.9188,7059350,7252.56,0.000115755,0.0164875,0.0172351,1.37765
224594244,71380489,621,634035,524.297,23533500,70179,0.000826921,0.110686,0.106373,0.353856
224601287,71380489,16956,671728,803.814,23591300,122298,0.00119664,0.182065,0.183897,0.955962
224598708,71380489,16165,10039100,2668.73,338642000,383478,0.000265832,0.0381982,0.038219,0.8868
224592290,71380489,132,30484.9,5.37794,1207600,870.085,0.000176414,0.0285415,0,0
224594062,71380489,585,317617,30.5699,10301500,4177.25,9.62476e-05,0.0131518,0.0134233,0.62241
224595661,71380489,965,332319,284.406,12308000,39419,0.000855821,0.118618,0.140486,0.342739
224599453,71380489,16421,643937,171.526,26602400,26035.5,0.000266371,0.0404317,0.0401605,0.458311
224593759,71380489,489,88282.5,12.145,3378200,1650.11,0.000137569,0.0186912,0.0186833,0.466689
224599328,71380489,16387,1005680,1252.58,43757500,224172,0.0012455,0.222906,0.225037,0.712057
224592239,71380489,113,1372570,108.876,28404000,17503.3,7.9323e-05,0.0127523,0.012072,0.938944
224597246,71380489,15805,523322,46.9344,18566600,7056.27,8.96855e-05,0.0134836,0.0143085,0.737154
224597072,71380489,15761,33218.8,0.624137,1052080,99.4396,1.87887e-05,0.00299348,0,0
224592316,71380489,141,1806140,69.8971,43231500,9580.99,3.86997e-05,0.00530467,0.00530819,1.33218
224596064,71380489,1082,143675,110.337,4726950,17224.8,0.000767967,0.119888,0.121171,0.846017
224601631,71380489,17109,561763,449.762,16613500,61065.5,0.000800625,0.108703,0.0974351,0.522444
224596886,71380489,15675,1170110,45.2073,20458100,6358.72,3.86351e-05,0.0054343,0.00648684,2.30218
224598840,71380489,16211,8308110,3592.78,230840000,495116,0.000432442,0.0595943,0.0603447,1.25251
224595035,71380489,814,498244,141.611,20377200,23164.8,0.00028422,0.0464928,0.0504988,0.693533
224601600,71380489,17087,63144.6,6.07548,2121570,853.059,9.62153e-05,0.0135096,0.0135787,0.880763
224603035,71380489,111220896,87035.1,14.7313,2053990,2075.51,0.000169257,0.0238468,0.0240323,0.100094
224600580,71380489,16737,359095,11.7256,12182100,1559,3.26533e-05,0.00434147,0.00458806,0.853006
224597775,71380489,15952,116675,60.2565,3472880,8339.81,0.000516448,0.0714791,0.0629783,0.131986
224599867,71380489,16535,985279,409.308,40761100,57718.3,0.000415424,0.0585807,0.0643292,0.533636
224596350,71380489,182305709,1068140,468.508,43116200,65080.1,0.000438619,0.0609282,0.0585958,0.474809
224598364,71380489,16074,13145000,8718.37,519830000,1383500,0.000663248,0.105249,0.108538,1.49694
224598061,71380489,15989,6751280,2061.43,167250000,308791,0.000305339,0.0457381,0.0475472,0.96024
224592502,71380489,209,876721,260.223,36990900,36441.2,0.000296814,0.0415653,0.0422833,0.592808
224598450,71380489,16111,841022,188.199,22965800,26039.7,0.000223774,0.030962,0.0328572,1.56221
224602107,71380489,17321,521064,650.34,11119900,104754,0.0012481,0.201039,0.195962,1.29613
224595076,71380489,835,4777900,1195.86,152920000,170249,0.000250289,0.0356327,0.0353576,0.907075
224595779,71380489,1026,490302,110.42,18868800,15238,0.000225209,0.0310788,0.0311447,0.445426
224601727,71380489,17178,433165,138.686,13637100,18994.3,0.000320168,0.04385,0.0395743,0.823589
224602293,71380489,17419,708478,686.828,29846400,116243,0.000969441,0.164075,0.163188,0.542013
224598916,71380489,16242,185372,9.92831,4601650,1337.51,5.35589e-05,0.00721528,0.00758615,0.867817
224598093,71380489,16000,538730,57.0686,9697840,8518.73,0.000105932,0.0158126,0.015899,0.814022
224599299,71380489,16376,27346800,10375.4,1072970000,1568470,0.000379402,0.0573548,0.0562231,1.43788
224602228,71380489,17383,878015,122.61,17243100,19260.7,0.000139645,0.0219366,0.0206494,1.40144
224592884,71380489,339,13865000,23618.7,548151000,3642320,0.00170348,0.262699,0.271758,1.17014
224600523,71380489,16709,557635,115.154,22378800,18971.3,0.000206505,0.034021,0.0348703,0.779182
224598942,71380489,16254,226266,21.2331,5756190,2847.46,9.38415e-05,0.0125846,0.0130219,0.920931
224595730,71380489,1002,834248,341.393,31360400,46152.1,0.000409222,0.0553218,0.0553133,0.339846
224597526,71380489,15867,7450870,2792.28,257708000,403599,0.000374759,0.0541681,0.050728,0.764323
224595577,71380489,942,4804630,1280.53,152482000,191739,0.000266521,0.0399072,0.0384144,0.967752
224592776,71380489,280,21707.2,3.3591,833650,448.084,0.000154746,0.0206421,0,0
224594864,71380489,726,11233800,10348.6,469205000,1580870,0.000921201,0.140725,0.13864,1.01958
224601171,71380489,16903,32746.6,0.0356976,1245720,5.99977,1.09011e-06,0.000183218,0,0
224594609,71380489,645,27334700,34284.3,1360000000,5341150,0.00125424,0.195398,0.187728,1.43572
224600094,71380489,16613,831615,428.72,30798300,64319.9,0.000515527,0.0773434,0.0811007,1.48516
224593997,71380489,573,200985,53.9556,7698430,8120.47,0.000268455,0.0404033,0.0405546,0.216157
224601823,71380489,17233,136011,34.737,5493360,5143.22,0.000255399,0.0378148,0.0400236,0.708254
224601610,71380489,17095,3903590,3879.92,133970000,552508,0.000993938,0.141538,0.135459,0.817428
224597790,71380489,15959,1691520,11120.9,81180900,1750280,0.00657451,1.03474,1.00378,0.474653
224600690,71380489,16814,33440200,35442.7,1686010000,5406620,0.00105988,0.161681,0.157449,0.70035
224596920,71380489,15683,45958.2,5.03272,519898,712.785,0.000109507,0.0155094,0.0152985,1.05667
224601835,71380489,17237,1021720,673.631,32153600,100394,0.000659311,0.0982601,0.101076,1.05249
224600274,71380489,16671,2366060,1693.74,97504600,238981,0.00071585,0.101004,0.0926163,1.03637
224593223,71380489,421,139603,80.3944,3942750,12549.4,0.000575879,0.0898931,0.0899074,0.631438
224593412,71380489,446,242381,398.504,9651900,69965.7,0.00164413,0.28866,0.28978,1.81053
224596324,71380489,10732,1219290,1030.08,71450600,159359,0.00084482,0.130698,0.132014,0.761354
224599658,71380489,16496,30523.3,3.00144,922916,475.217,9.83328e-05,0.015569,0,0
224592007,71380489,31,10994600,13214.5,431616000,2163620,0.00120191,0.196789,0.185885,1.29595
224592236,71380489,112,68860.1,88.8379,2813490,13378.3,0.00129012,0.194282,0.194549,0.263874
224592849,71380489,319,2221750,1085.26,79530800,160198,0.000488474,0.0721044,0.0716633,0.367829
224595380,71380489,860,417761,104.201,17058600,14874,0.000249427,0.0356041,0.0364134,0.659297
224602285,71380489,17416,6207200,2714.32,191141000,430942,0.000437285,0.0694261,0.0739616,1.05327
224602901,71380489,111220794,484409,200.963,11121900,30259.3,0.000414863,0.0624664,0.066466,1.10839
224595748,71380489,1010,139542,19.3222,5547230,2725.91,0.000138469,0.0195348,0.019524,0.34007
224603008,71380489,111220848,221860,117.802,9294890,21464.4,0.000530975,0.0967472,0.097985,0.628175
224592631,71380489,256,1203420,315.509,28962800,43743.7,0.000262177,0.0363495,0.0386833,0.767736
224599498,71380489,16435,858786,389.332,36057000,57960.3,0.000453352,0.067491,0.0687971,0.57083
224599377,71380489,16395,20748400,6878.95,818538000,1005260,0.000331542,0.0484499,0.0476954,0.99323
224598057,71380489,15988,3364650,1464.04,92208900,203823,0.000435124,0.0605779,0.057596,0.807907
224601979,71380489,17264,88052.1,80.1172,1869730,12686.8,0.000909883,0.144083,0.143409,0.22141
224594763,71380489,701,4401710,2148.76,189764000,333842,0.000488164,0.0758437,0.078453,0.893371
224592797,71380489,290,12756400,3397.94,340123000,465513,0.000266372,0.0364926,0.0368438,1.47547
224592307,71380489,138,2600770,1102.69,104600000,157791,0.000423986,0.0606708,0.0654995,0.677865
224602630,71380489,17544,87035.1,14.7313,2053990,2075.51,0.000169257,0.0238468,0.0240323,0.100094
224598558,71380489,16134,5000770,1373.21,178482000,211548,0.0002746,0.0423031,0.0442805,1.67058
224602247,71380489,17392,510251,11.0185,13932400,1756.82,2.15943e-05,0.00344305,0.00341983,2.32506
224602639,71380489,17549,594084,44.5161,14832200,6233.42,7.49323e-05,0.0104925,0.0124844,1.49841
224593788,71380489,504,2713330,1051.44,106618000,150871,0.000387508,0.0556036,0.0540925,0.514579
224595053,71380489,822,31394300,19901.7,923570000,2985660,0.000633927,0.0951019,0.092063,2.01885
224596399,71380489,15568,10320000,2233.74,211375000,306129,0.000216447,0.0296636,0.0284617,2.16557
224592463,71380489,194,6210480,2168.81,157421000,298240,0.000349218,0.048022,0.0479613,1.38832
224599196,71380489,16348,1265680,771.131,40684300,110252,0.000609261,0.0871086,0.0860052,1.61662
224597424,71380489,15842,6418580,1690.47,241216000,250568,0.000263371,0.0390379,0.0424978,1.01994
224597487,71380489,15855,6158300,5047.25,245357000,754579,0.000819585,0.12253,0.116809,0.809269
224599935,71380489,16564,456416,165.403,18615900,23809,0.000362394,0.0521651,0.0530844,0.5718
224597433,71380489,15843,4360080,1202.64,170638000,181891,0.00027583,0.0417174,0.0457955,1.0858
224601146,71380489,16890,130482,5.16885,5780810,758.835,3.96133e-05,0.00581561,0.00574396,1.24093
224601661,71380489,17130,549016,181.337,16960000,24690.8,0.000330295,0.0449729,0.035221,1.44299
224594004,71380489,574,735422,33.0644,21225000,4524.42,4.49597e-05,0.00615214,0.00689574,1.49274
224592499,71380489,204,216519,1686.43,10570000,260072,0.00778884,1.20115,1.17336,0.288432
224596007,71380489,1062,921540,284.116,37141400,41331.4,0.000308306,0.0448504,0.0444255,0.861528
224598417,71380489,16095,117062,50.3429,4299700,7137.45,0.000430053,0.0609714,0.0575355,0.442419
224592160,71380489,69,353268,268.49,9550930,40794.8,0.000760017,0.115478,0.113391,0.840658
224600745,71380489,16829,27049100,27655.7,1363360000,4210870,0.00102243,0.155675,0.151523,0.720761
224603023,71380489,111220876,525824,174.547,17020400,24742.7,0.000331949,0.0470551,0.0454311,0.842879
224599039,71380489,16326,166094,35.9082,5305000,5284.2,0.000216192,0.0318145,0.0318145,0.355314
224601292,71380489,16957,328445,576.19,10557000,90528.6,0.0017543,0.275628,0.304906,0.7255
224600598,71380489,16754,1953640,2067.91,73750500,323303,0.00105849,0.165487,0.16037,1.74039
224602180,71380489,17363,878678,894.2,38658100,152166,0.00101767,0.173176,0.174838,0.565998
224595043,71380489,819,174034,83.3679,6375550,12337.7,0.000479032,0.0708923,0.0692637,0.37002
224601278,71380489,16952,459866,254.272,17344900,39701.4,0.000552927,0.0863327,0.0977498,1.0754
224593780,71380489,501,90565.7,16.2853,3182990,2172.32,0.000179818,0.0239862,0.0201412,0.70123
224598303,71380489,16055,826118,285.47,29768000,39772.5,0.000345556,0.0481438,0.047946,0.515161
224601503,71380489,17062,785895,277.939,27590600,38708.3,0.000353659,0.0492538,0.0447611,1.51583
224600464,71380489,16692,7688210,8229.36,303969000,1192970,0.00107039,0.155169,0.154902,1.11861
224600183,71380489,16649,32406600,30613.7,1287520000,4701320,0.000944677,0.145073,0.143589,1.53821
224599637,71380489,16482,372760,148.43,12965100,21600.9,0.000398192,0.0579486,0.0658471,1.12776
224595451,71380489,889,323234,77.3121,12983800,10444.3,0.000239183,0.032312,0.0320564,0.532003
224592432,71380489,184,1058810,2255.61,32312900,348027,0.00213034,0.328698,0.347071,0.780462
224597800,71380489,15962,148970,1048.76,7139480,165928,0.00704009,1.11383,0.972211,0.273419
