id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222929350,71209886,15725,1049070,190.335,24790100,26646.2,0.000181432,0.0253998,0.0253998,0.711137
222931531,71209886,16177,3566840,1153.3,127093000,169625,0.00032334,0.0475561,0.0475561,1.16202
222934327,71209886,16715,34969,15.1559,1201480,2009.47,0.000433411,0.0574644,0,0
222930451,71209886,15994,1223910,44.5136,42069700,6491.08,3.637e-05,0.00530356,0.00530357,0.892517
222932049,71209886,16326,279752,5.22618,9437850,814.18,1.86815e-05,0.00291036,0.00291036,0.796173
222931707,71209886,16243,489566,24.8362,15103900,3853.24,5.07311e-05,0.00787073,0.00787073,0.96445
222931782,71209886,16279,34969,0.421491,1071810,60.0767,1.20533e-05,0.001718,0,0
222938437,71209886,111220656,34969,18.4944,1308480,2503.97,0.00052888,0.0716054,0,0
222937739,71209886,17434,873869,613.665,22200200,78158.4,0.000702239,0.0894396,0.0894483,1.09075
222926899,71209886,712,174845,14.9408,6302090,2156.98,8.54518e-05,0.0123365,0.0123365,0.315053
222931113,71209886,16094,174845,31.5271,6240360,4779.5,0.000180315,0.0273356,0.0273356,0.443633
222933735,71209886,16594,104907,77.7414,4015020,10575.7,0.00074105,0.10081,0.10081,0.330535
222933363,71209886,16564,769318,576.149,29694100,89610.4,0.000748909,0.11648,0.11648,1.26826
222935086,71209886,16829,48082400,66171.7,2199190000,9242850,0.00137622,0.19223,0.19223,0.508619
222927300,71209886,846,699380,438.097,28098100,60181.1,0.000626408,0.0860492,0.0860492,0.789577
222930453,71209886,15996,874177,168.591,34681200,23356.7,0.000192857,0.0267186,0.0267175,0.789367
222931346,71209886,16124,28779500,12065.8,1137750000,1750410,0.00041925,0.0608216,0.0608216,0.968128
222935073,71209886,16826,314721,181.129,12895800,24997.9,0.000575522,0.0794289,0.0794289,0.346403
222935594,71209886,16893,1223920,148.536,38397000,20689.6,0.000121362,0.0169044,0.0169044,0.948911
222934272,71209886,16696,979132,81.4567,39948400,12692.4,8.31928e-05,0.0129629,0.0129629,0.76293
222937706,71209886,17411,559453,103.489,13513400,15347.8,0.000184982,0.0274335,0.0274362,0.869485
222938001,71209886,17498,104907,9.017,3914980,1225.34,8.59523e-05,0.0116803,0.0116803,0.701796
222927372,71209886,910,209814,287.023,8790220,49956.9,0.00136799,0.238101,0.238101,0.716743
222932023,71209886,16320,1049070,51.9734,37778900,7407.58,4.95424e-05,0.00706109,0.00706109,0.888341
222925649,71209886,130,1328820,85.313,48228700,10798.5,6.4202e-05,0.00812635,0.00812635,0.926381
222927187,71209886,814,769318,4426.93,31774900,781469,0.00575436,1.01579,1.01579,1.3792
222936513,71209886,16984,2762550,151.183,85245000,21744.3,5.47259e-05,0.00787108,0.00787108,1.04635
222926577,71209886,534,454597,42.0841,15276700,6201.85,9.25745e-05,0.0136425,0.0136425,0.370032
222931786,71209886,16281,34969,0.358837,1155010,46.4692,1.02616e-05,0.00132887,0,0
222930930,71209886,16071,279752,7.02753,11605900,1024.2,2.51206e-05,0.0036611,0.0036611,0.835286
222930951,71209886,16077,19198000,8955.55,811764000,1424490,0.000466484,0.0742,0.0742,1.62873
222926206,71209886,401,384659,165.595,14186000,24424.7,0.000430498,0.0634971,0.0634971,0.449612
222926780,71209886,655,2079110,296.926,41371100,39641.8,0.000142814,0.0190668,0.0189159,1.76576
222933674,71209886,16584,314721,237.22,12828800,31956.6,0.000753746,0.10154,0.10154,0.759016
222937038,71209886,17185,1153980,142.64,29962700,20957.2,0.000123607,0.0181608,0.0181608,0.576399
222938266,71209886,17536,731732,1534.71,15060600,257609,0.00209737,0.352054,0.352039,1.31691
222936088,71209886,16952,699380,304.543,25862700,42838.7,0.000435447,0.0612524,0.0612524,0.584628
222925625,71209886,100,1119010,609.507,31202500,76569.2,0.000544685,0.068426,0.068426,0.771052
222926109,71209886,345,7308520,241.249,233996000,31304,3.30093e-05,0.00428321,0.00428321,1.67643
222926869,71209886,685,1608570,160.711,57960400,22009,9.99088e-05,0.0136823,0.0136823,0.526111
222928293,71209886,10686,2028190,3254.2,92622900,442048,0.00160448,0.217952,0.217951,0.463339
222935688,71209886,16899,1853360,446.405,67973000,60224.6,0.000240863,0.0324949,0.0324949,1.11678
222926588,71209886,543,1608570,142.252,43985400,20053.7,8.84338e-05,0.0124668,0.0124667,0.751238
222932516,71209886,16403,244783,7.02529,10155100,943.054,2.87001e-05,0.00385261,0.00385261,0.838416
222937371,71209886,17279,34969,2.52602,1149500,372.687,7.2236e-05,0.0106576,0,0
222927421,71209886,936,7833060,12443,323590000,1743090,0.00158852,0.22253,0.22253,0.574422
222936537,71209886,16996,3636780,826.287,131304000,106907,0.000227203,0.0293961,0.0293961,1.28851
222926174,71209886,379,419544,236.906,9135140,34494.7,0.000564675,0.0822195,0.0822561,1.37885
222932890,71209886,16474,559504,51.001,21577900,7369.44,9.11539e-05,0.0131714,0.0131714,0.701627
222937614,71209886,17359,69938,59.1703,2424550,7878.3,0.00084604,0.112647,0.112647,0.984928
222926770,71209886,649,244783,80.8164,10297300,11414,0.000330155,0.0466291,0.0466291,0.436971
222927294,71209886,845,2098140,809.317,80339500,115131,0.000385731,0.0548727,0.0548727,1.73613
222928298,71209886,10689,4370160,2683.57,136003000,381408,0.000614067,0.0872755,0.0872604,0.702564
222935717,71209886,16902,839256,239.169,30750800,31919.4,0.000284977,0.0380329,0.0380329,1.01587
222937728,71209886,17427,2028200,529.7,59782800,67455.7,0.000261168,0.0332589,0.0332589,1.08971
222931574,71209886,16192,1328820,700.398,37929400,100773,0.000527082,0.0758362,0.0758362,1.4318
222937641,71209886,17372,1014100,160.925,30123600,20515.8,0.000158688,0.0202305,0.0202305,1.25299
222927361,71209886,905,789211,184.909,34671800,25151.7,0.000234296,0.0318694,0.0332489,0.66349
222931755,71209886,16266,69938,4.33111,2314240,562.355,6.19279e-05,0.00804076,0.00804076,0.723205
222937057,71209886,17199,34969,7.34873,1235790,996.859,0.00021015,0.0285069,0,0
222926624,71209886,574,2517770,748.187,77385000,92688,0.000297163,0.0368136,0.0368136,0.71772
222929776,71209886,15832,1713350,657.37,48746400,89299.2,0.000383676,0.0521198,0.0521218,0.928349
222932338,71209886,16351,34969,1.32766,1083550,206.028,3.79667e-05,0.00589174,0,0
222933892,71209886,16617,1153980,182.705,43128600,27676.7,0.000158326,0.0239837,0.0239837,0.550998
222938312,71209886,17560,69938,1.22135,2300730,199.128,1.74634e-05,0.00284721,0.00284721,0.222406
222934184,71209886,16684,6399330,3561.73,272558000,554018,0.00055658,0.0865744,0.0865744,1.25433
222926220,71209886,408,517512,19.7747,8179180,2933.16,3.82112e-05,0.00566782,0.0056796,1.57979
222930483,71209886,16004,57088400,40834.7,2115600000,6882310,0.000715289,0.120555,0.119915,2.45586
222938428,71209886,111220632,559504,78.5746,19255500,11467.9,0.000140436,0.0204966,0.0204966,0.900304
222937664,71209886,17387,866992,148.532,19365800,19880.2,0.000171318,0.02293,0.0229043,0.554669
222938365,71209886,17586,244783,33.1399,5391730,5426.92,0.000135385,0.0221703,0.0221703,0.588427
222925629,71209886,103,34969,0.818564,1234580,133.658,2.34083e-05,0.00382219,0,0
222938454,71209886,111220690,174845,160.971,6392200,20108.9,0.000920652,0.11501,0.11501,0.431499
222938694,71209886,111220850,769318,104.481,21729200,13465.2,0.00013581,0.0175028,0.0175028,1.38083
222928692,71209886,15595,664411,81.1037,22325400,10724.2,0.000122069,0.0161409,0.0161409,0.904718
222937746,71209886,17440,2071710,1161.47,43580700,150410,0.000560634,0.072602,0.0724793,1.09033
222931685,71209886,16228,1293850,58.0388,41442600,9602.74,4.48573e-05,0.00742182,0.00742182,1.04998
222931720,71209886,16250,1503670,75.631,46050600,10994.6,5.02977e-05,0.00731185,0.00731185,0.758894
222934349,71209886,16726,5979700,1212.59,201247000,164221,0.000202785,0.0274631,0.0274631,1.0868
222932382,71209886,16363,209814,24.2342,6421670,3153.13,0.000115503,0.0150282,0.0150282,0.77882
222935851,71209886,16924,62373200,52992.3,2499560000,7462600,0.000849601,0.119644,0.119545,0.655072
222926180,71209886,382,19512700,7032.72,776684000,1029870,0.000360417,0.0527797,0.0527797,0.922196
222928223,71209886,1128,1818390,531.539,83159400,72586.5,0.000292313,0.039918,0.039918,0.567875
222926008,71209886,296,1538640,394.49,68716600,54920.2,0.000256389,0.0356941,0.0356941,0.872952
222926382,71209886,486,3951500,2533.25,160839000,364507,0.000641087,0.0922452,0.0922452,0.820174
222929213,71209886,15691,279056,3.87443,2228390,517.322,1.38841e-05,0.00185383,0.0018532,0.807807
222925561,71209886,45,314721,141.261,10201900,17520,0.000448845,0.0556685,0.0556685,0.590368
222935874,71209886,16926,6748920,5863.95,296254000,833199,0.000868872,0.123457,0.123456,0.594798
222929545,71209886,15815,1084040,167.545,39607900,23355.6,0.000154556,0.021545,0.021545,1.07274
222927446,71209886,946,2203050,63.0801,70356000,8193.04,2.86331e-05,0.00371896,0.00371896,1.23414
222929454,71209886,15769,664411,73.6107,22600800,10150.4,0.000110791,0.0152773,0.0152773,0.417803
222926916,71209886,725,174845,15.1213,6548340,2173.5,8.64839e-05,0.012431,0.012431,0.701039
222932694,71209886,16431,279752,24.5599,10739500,3193.63,8.77917e-05,0.0114159,0.0114159,0.832394
222925865,71209886,247,2727580,337.546,129044000,46929.1,0.000123753,0.0172054,0.0172054,0.799514
222930631,71209886,16029,1503670,369.394,62379100,58403.3,0.000245662,0.0388406,0.0388406,1.10425
222934149,71209886,16675,1993230,1160.31,79245400,165543,0.000582124,0.0830527,0.0830527,1.05231
222928299,71209886,10690,1538640,1635.51,47120200,219799,0.00106296,0.142853,0.142853,0.485142
222928448,71209886,182305701,594412,211.025,19309100,30953.5,0.000355015,0.0520741,0.0520795,1.41274
222926242,71209886,422,664411,155.474,23352800,25191.7,0.000234003,0.0379158,0.0379158,0.848317
222932482,71209886,16398,27555600,4004.14,1118190000,575924,0.000145311,0.0209005,0.0209005,1.31381
222926505,71209886,501,139876,65.6346,4200630,9841.28,0.000469234,0.0703572,0.0703572,0.951522
222932565,71209886,16411,3182180,323.42,136348000,45111.9,0.000101635,0.0141764,0.0141764,0.927697
222935261,71209886,16852,419628,248.538,15143000,35088.9,0.000592282,0.0836192,0.0836192,0.426514
222938413,71209886,17645,349581,3.65429,5983060,551.887,1.04533e-05,0.00157871,0.00157848,1.61425
222925931,71209886,260,314539,923.89,7024750,131747,0.00293728,0.418859,0.418844,0.330303
222929359,71209886,15727,139876,10.369,3095940,1620.96,7.41296e-05,0.0115885,0.0115885,0.153972
222937744,71209886,17438,2071710,1161.47,43580700,150410,0.000560634,0.072602,0.0724793,1.09033
222928157,71209886,1096,874225,64.7892,33673700,8842.56,7.41104e-05,0.0101147,0.0101147,0.534267
222938622,71209886,111220790,34969,5.5942,1300860,749.751,0.000159976,0.0214404,0,0
222932112,71209886,16336,209814,7.29888,7262790,1160.14,3.47874e-05,0.00552935,0.00552935,1.07159
222928394,71209886,10722,10770500,14169.1,469025000,2001960,0.00131556,0.185876,0.185876,0.549586
222934355,71209886,16730,279752,44.1013,10978200,6162.2,0.000157644,0.0220274,0.0220274,1.02824
222932364,71209886,16358,4545970,252.639,147487000,36515.2,5.55743e-05,0.00803244,0.00803244,0.945498
222936923,71209886,17123,5874790,1189.45,165821000,150599,0.000202467,0.0256348,0.0256348,0.890907
222935405,71209886,16871,349690,127.72,11191500,17146.4,0.000365238,0.0490333,0.0490333,1.57218
222936859,71209886,17096,874225,454.851,27879500,62490.7,0.00052029,0.0714813,0.0714813,0.708994
222928073,71209886,1069,69290.3,60.8053,1439240,8157.53,0.000877545,0.11773,0.117735,0.139023
222938533,71209886,111220786,104907,15.0869,3713150,1880.97,0.000143812,0.0179299,0.0179299,0.770635
222928694,71209886,15596,1608570,194.02,47795400,26271.9,0.000120616,0.0163324,0.0163324,1.41377
222937516,71209886,17297,34969,5.20465,1173580,744.955,0.000148836,0.0213033,0,0
222925591,71209886,74,314721,101.736,13996300,15438.7,0.000323259,0.0490552,0.0490552,0.541166
222929393,71209886,15739,579858000,375517,21513700000,58654100,0.000647602,0.101152,0.100579,3.19212
222927486,71209886,965,515746,85.1925,17805300,11892.2,0.000165183,0.0230582,0.0252858,0.958871
222934199,71209886,16685,1468700,412.279,59889200,74165.9,0.000280711,0.0504977,0.0504977,1.77891
222927182,71209886,810,559504,95.4995,21074600,13984.8,0.000170686,0.024995,0.024995,0.580672
222932680,71209886,16429,2692610,120.544,109188000,16818.2,4.47684e-05,0.00624605,0.00624605,0.876856
222937556,71209886,17325,244783,14.3672,7003430,1948.51,5.86936e-05,0.00796016,0.00796016,0.286433
222929800,71209886,15843,5734920,784.888,222991000,113649,0.000136861,0.019817,0.019817,1.89968
222929020,71209886,15633,419628,79.0314,10794900,10865.7,0.000188337,0.0258935,0.0258935,1.20371
222931142,71209886,16098,104907,31.2063,3867340,4809.69,0.000297467,0.0458472,0.0458472,0.606836
222929429,71209886,15760,279752,53.0352,10700400,11458.9,0.000189579,0.0409608,0.0409608,0.949218
222937697,71209886,17405,69938,14.0239,2542450,1842.79,0.000200519,0.0263489,0.0263489,0.514515
222925692,71209886,177,104907,18.0148,3629330,2338.63,0.000171722,0.0222924,0.0222924,0.253849
222927301,71209886,849,69938,61.7843,2467410,8092.8,0.000883415,0.115714,0.115714,1.23565
222934726,71209886,16784,209814,16.2235,7919970,2546.93,7.73234e-05,0.012139,0.012139,0.942927
222925700,71209886,183,1538630,1222.43,51979900,224032,0.000794493,0.145605,0.145605,1.28204
222925589,71209886,72,104907,5.19541,3479680,788.634,4.95239e-05,0.00751746,0.00751746,0.315986
222929388,71209886,15738,593986000,377151,21955300000,58885100,0.00063495,0.0991355,0.0985872,3.22075
222929862,71209886,15864,769304,942.628,24449600,140276,0.0012253,0.182341,0.182343,1.30584
222932946,71209886,16500,559504,62.5599,14729100,8541.62,0.000111813,0.0152664,0.0152664,0.723553
222938404,71209886,17620,768849,147.831,11659400,21539.6,0.000192276,0.0280154,0.0280627,1.71809
222925652,71209886,133,174845,27.318,5488450,4308.72,0.000156241,0.0246431,0.0246431,0.551221
222933717,71209886,16591,1258880,511.276,49263400,73650.8,0.000406135,0.0585048,0.0585048,0.992125
222926929,71209886,733,2622680,149.104,105722000,22525.8,5.68518e-05,0.00858886,0.00858886,0.975619
222929431,71209886,15761,34969,3.07592,1327700,669.605,8.79613e-05,0.0191485,0,0
222929415,71209886,15753,1678510,904.629,59297100,189299,0.000538947,0.112778,0.112778,1.6983
222936882,71209886,17105,174845,160.971,6392200,20108.9,0.000920652,0.11501,0.11501,0.431499
222929130,71209886,15676,139876,7.4263,4277880,982.166,5.3092e-05,0.00702169,0.00702169,0.528971
222925754,71209886,201,3991940,1266.79,148149000,183275,0.000317336,0.0459114,0.0451691,1.01783
222926131,71209886,359,2272980,62.8166,82123800,9012.81,2.76362e-05,0.00396519,0.00396519,1.00899
222927303,71209886,852,3391990,1506.49,103775000,185061,0.000444132,0.0545581,0.0545581,1.13635
222934309,71209886,16706,2272980,101.573,85653200,15517.2,4.46872e-05,0.00682678,0.00682678,1.1934
222937020,71209886,17175,559504,385.184,17055500,47394.4,0.000688438,0.084708,0.084708,0.624045
222935011,71209886,16802,34969,7.31216,1146890,941.356,0.000209104,0.0269197,0,0
222937608,71209886,17356,104907,67.7921,3514100,9032.85,0.000646211,0.0861034,0.0861034,1.05607
222931763,71209886,16269,384659,16.9456,12170800,2305.17,4.40534e-05,0.00599277,0.00599277,0.580008
222931795,71209886,16287,804287,27.0719,25301400,3973.7,3.36596e-05,0.00494065,0.00494065,1.00861
222931318,71209886,16117,14756900,8074.35,602352000,1173260,0.000547157,0.0795056,0.0795056,1.06455
222926616,71209886,566,1667650,669.715,53112000,86558.6,0.000401591,0.0519044,0.0516689,1.33691
222927482,71209886,963,137885,84.6885,1767720,10784.8,0.000614196,0.0782157,0.0785952,0.721051
222928653,71209886,15586,244783,28.1225,7631000,4294.74,0.000114887,0.0175451,0.0175451,0.79466
222928793,71209886,15613,804287,117.313,23838700,15858.7,0.00014586,0.0197177,0.0197178,1.29084
222931754,71209886,16265,419628,15.9974,14365800,2074.25,3.81229e-05,0.00494308,0.00494308,0.740953
222936018,71209886,16938,52616900,45294,2080700000,6377790,0.000860826,0.121212,0.121092,0.651236
222931705,71209886,16242,244783,16.7799,7494710,2652.54,6.85503e-05,0.0108363,0.0108363,0.879754
222938207,71209886,17514,419628,44.4367,10696700,6048.64,0.000105896,0.0144143,0.0144143,1.32132
222926073,71209886,328,2125990,691.55,68051800,118565,0.000325283,0.0557695,0.0556476,1.37586
222932703,71209886,16432,2168080,336.352,86354700,51144.9,0.000155138,0.02359,0.02359,0.602309
222925690,71209886,175,804156,1293.21,25175800,241652,0.00160816,0.300504,0.300498,1.08165
222925645,71209886,123,419628,178.784,14724300,24820.3,0.000426054,0.0591483,0.0591483,0.957387
222932828,71209886,16456,279752,29.6815,10586400,4347.34,0.000106099,0.01554,0.01554,0.623272
222932390,71209886,16364,2657640,497.008,73884500,67727.1,0.000187011,0.0254839,0.0254839,1.03971
222932927,71209886,16493,629442,40.0075,22745600,5690.75,6.35603e-05,0.00904094,0.00904094,1.12333
222928062,71209886,1066,1060530,269.264,30838900,39692.8,0.000253895,0.0374272,0.0392244,0.71723
222938334,71209886,17573,244782,2.05205,6060220,280.157,8.38315e-06,0.00114452,0.00114452,0.950251
222933694,71209886,16587,69938,15.0714,3075830,2127.38,0.000215496,0.0304181,0.0304181,0.329675
222925557,71209886,39,8217720,5990.46,356782000,921668,0.000728969,0.112156,0.112156,1.0973
222932548,71209886,16408,34969,0.35555,1328980,56.0494,1.01676e-05,0.00160283,0,0
222935746,71209886,16907,524535,41.8868,15321500,5280.87,7.98551e-05,0.0100677,0.0100677,1.2382
222928296,71209886,10687,3811530,2628.71,128573000,382585,0.000689673,0.100376,0.100374,0.631639
222933268,71209886,16544,1223920,254.144,46147500,47538.1,0.000207648,0.0388411,0.0388411,0.907787
222938032,71209886,17507,1430940,915.327,32492400,115066,0.000639668,0.080413,0.0805516,1.23869
222930441,71209886,15985,13052800,10369,439243000,1414660,0.000794387,0.10838,0.106992,1.57904
222937773,71209886,17453,34969,2.66364,1153060,383.06,7.61714e-05,0.0109543,0,0
222937289,71209886,17250,9265350,2408.59,239275000,323804,0.000259957,0.0349478,0.0349474,0.841801
222932655,71209886,16424,2063170,173.71,76722500,23985.5,8.41956e-05,0.0116255,0.0116255,0.539186
222936852,71209886,17094,34969,34.1521,835833,4253.56,0.000976638,0.121638,0,0
222938419,71209886,17650,69710.2,46.7533,719168,6790.24,0.00067068,0.0974067,0.0975163,0.656005
222926652,71209886,583,2377890,322.69,97541600,45560.5,0.000135704,0.01916,0.01916,1.86644
222934640,71209886,16768,384659,78.9646,15088300,11505.5,0.000205285,0.0299109,0.0299109,0.720934
222925612,71209886,92,279752,81.6472,10805800,10692.7,0.000291856,0.0382221,0.0382221,1.46923
222928053,71209886,1064,8871210,8199.63,368890000,1130040,0.000924296,0.127383,0.126972,0.609541
222925665,71209886,154,1258880,499.067,47845200,66466,0.000396436,0.0527975,0.0527975,0.715434
222936819,71209886,17082,314721,113.037,13062300,15527.6,0.000359167,0.0493377,0.0493377,0.425492
222929281,71209886,15708,34969,6.45654,891253,1071.18,0.000184636,0.0306322,0,0
222928670,71209886,15590,1014100,155.974,31651400,22164.7,0.000153805,0.0218565,0.0218565,1.14586
222928459,71209886,182305713,139876,19.4957,5702110,3096.46,0.000139379,0.0221372,0.0221372,0.942373
222931591,71209886,16196,524535,223.592,19559600,32756.4,0.000426267,0.0624485,0.0624485,1.64967
222930505,71209886,16011,4330770,1571.89,163026000,250578,0.000362958,0.05786,0.0577923,2.36137
222937569,71209886,17335,384601,182.206,10647100,24437.5,0.000473754,0.0635399,0.0635402,0.272663
222933813,71209886,16605,279752,47.4148,10644300,6432.33,0.000169489,0.022993,0.022993,0.345135
222933401,71209886,16567,104907,76.8654,4092440,11997.1,0.000732701,0.11436,0.11436,1.23362
222933709,71209886,16590,104907,82.127,4375330,11223.1,0.000782855,0.106981,0.106981,0.614303
222934231,71209886,16688,5699950,7763.91,230009000,1130790,0.0013621,0.198385,0.198385,0.913538
222926894,71209886,707,1153980,7794.57,48871200,1358440,0.00675453,1.17718,1.17718,1.55368
222938445,71209886,111220668,69938,15.1559,2763140,1997.59,0.000216705,0.0285623,0.0285623,0.0150584
222929469,71209886,15778,1713480,128.559,63649400,17887,7.50278e-05,0.010439,0.010439,0.945641
222936865,71209886,17099,279752,193.517,9885750,26247.6,0.000691746,0.0938246,0.0938246,0.661588
222927740,71209886,1011,1468700,173.639,70482200,24556.2,0.000118226,0.0167197,0.0167197,0.861459
222926662,71209886,589,3566840,8499.49,140121000,1453090,0.00238292,0.40739,0.40739,1.12434
222927093,71209886,788,1377820,51.6294,27916600,7964.05,3.74717e-05,0.00578016,0.00577795,1.09836
222926795,71209886,666,209814,91.2689,7325750,14985.1,0.000434999,0.0714208,0.0714208,0.845954
222932084,71209886,16331,454597,98.8187,17848500,14259.8,0.000217376,0.0313681,0.0313681,0.367154
222929179,71209886,15683,69938,8.6739,1778160,1265.4,0.000124023,0.0180931,0.0180931,0.678374
222930586,71209886,16022,7597100,525.492,132730000,75163.3,6.91701e-05,0.00989369,0.0100119,1.38454
222925606,71209886,88,1748450,53.04,56630300,8203.79,3.03354e-05,0.00469204,0.00469204,1.01674
222925768,71209886,209,1223920,738.53,44852800,94520.9,0.000603416,0.0772283,0.0772283,0.487752
222935437,71209886,16875,279752,51.5536,9419800,7069.72,0.000184283,0.0252714,0.0252714,0.82167
222930218,71209886,15899,804287,463.913,29696200,61227.7,0.000576801,0.0761267,0.0761267,0.675084
222936570,71209886,17010,104907,2.52019,4040900,341.792,2.40231e-05,0.00325805,0.00325805,0.615165
222938673,71209886,111220830,1641730,305.126,39770400,39900.1,0.000185857,0.0243038,0.0243043,1.09382
222928847,71209886,15627,594427,26.2989,14578300,3353.96,4.42424e-05,0.00564234,0.00564219,0.887473
222926357,71209886,477,95423600,27174.6,3649640000,3927220,0.000284779,0.0411556,0.0411685,2.26904
222938339,71209886,17575,34969,0.414217,1156750,56.8297,1.18453e-05,0.00162514,0,0
222927341,71209886,891,209814,83.1011,7281680,11686.6,0.000396071,0.0557,0.0557,0.499478
222930665,71209886,16038,6340690,2969.46,228759000,449294,0.000468317,0.0708588,0.0704224,1.28415
222938030,71209886,17506,1430940,915.327,32492400,115066,0.000639668,0.080413,0.0805516,1.23869
222934116,71209886,16666,559504,41.6844,23905100,5725.93,7.45024e-05,0.0102339,0.0102339,1.06013
222938431,71209886,111220634,524535,330.425,19110600,45743.4,0.00062994,0.0872075,0.0872075,0.612558
222935478,71209886,16880,559504,145.757,23843700,21573.8,0.000260512,0.0385587,0.0385587,0.585317
222937725,71209886,17424,3147210,699.107,94195600,89796.8,0.000222136,0.0285322,0.0285322,1.14426
222926334,71209886,467,7588270,616.639,235643000,86320.1,8.1262e-05,0.0113755,0.0113755,1.2009
222928033,71209886,1056,11434600,10286.6,469216000,1452880,0.000899601,0.12706,0.127058,0.612191
222930643,71209886,16032,31956200,12538.5,1174790000,1887040,0.000392365,0.059051,0.0581551,1.18337
222934266,71209886,16694,11854500,9720.04,462785000,1553150,0.000819946,0.131018,0.131018,0.873655
222926553,71209886,523,1713480,197.958,54661400,27131.3,0.00011553,0.015834,0.015834,0.832997
222936936,71209886,17132,664411,84.7737,18972000,11469.9,0.000127592,0.0172632,0.0172632,0.641443
222931747,71209886,16262,34969,0.824904,1099340,116.6,2.35896e-05,0.00333439,0,0
222925687,71209886,171,2727580,13145,119293000,2147160,0.00481927,0.787204,0.787204,1.00551
222931875,71209886,16293,209814,9.06789,6282300,1359.08,4.32187e-05,0.00647754,0.00647754,0.494072
222925560,71209886,44,4545970,19261.8,191873000,3501520,0.00423711,0.770248,0.770248,1.50136
222931689,71209886,16230,244783,12.2863,7938940,1856.22,5.01928e-05,0.00758311,0.00758311,0.488379
222934365,71209886,16734,174845,95.0463,7119600,12705.7,0.000543603,0.0726683,0.0726683,0.684265
222937217,71209886,17229,1538640,661.428,56656900,85668.6,0.00042988,0.0556782,0.0556782,0.945827
222937915,71209886,17472,518464,1264.37,10573900,216291,0.00243868,0.417177,0.413966,1.05952
222929143,71209886,15677,384659,37.2401,12329200,4973.47,9.68134e-05,0.0129296,0.0129296,0.613948
222937616,71209886,17360,34969,8.62175,1089550,1154.56,0.000246554,0.0330166,0,0
222929868,71209886,15865,1818380,1185.61,61689400,171424,0.000652016,0.0942731,0.0942729,1.41649
222935005,71209886,16800,174845,38.4182,5177850,4738.35,0.000219727,0.0271003,0.0271003,0.954468
222936969,71209886,17151,174845,20.7489,6036750,2555.47,0.00011867,0.0146156,0.0146156,0.813727
222932759,71209886,16440,1748450,192.435,71608000,28949.7,0.00011006,0.0165573,0.0165573,1.22734
222930422,71209886,15966,209814,384.106,10965800,58480.5,0.0018307,0.278726,0.278726,0.628774
222925610,71209886,91,1328820,952.853,54576300,129696,0.000717066,0.0976025,0.0976025,0.921109
222926586,71209886,542,2838060,10455.8,125401000,1825370,0.00368413,0.643174,0.636704,1.42151
222926656,71209886,587,349690,52.7089,13622300,7391.56,0.00015073,0.0211375,0.0211375,0.709137
222934330,71209886,16719,1643540,231.118,60737700,32924.9,0.000140622,0.0200329,0.0200329,1.09356
222937911,71209886,17471,419575,568.812,10787900,97077.8,0.00135569,0.231372,0.231433,1.19203
222925770,71209886,210,139876,4.94771,3665520,707.493,3.53721e-05,0.005058,0.005058,0.239
222931732,71209886,16255,279752,7.96505,8334250,1163.81,2.84718e-05,0.00416016,0.00416016,0.60277
222934629,71209886,16767,384659,78.9646,15088300,11505.5,0.000205285,0.0299109,0.0299109,0.720934
222938749,71209886,111220904,873618,187.929,24000400,26020.6,0.000215116,0.0297849,0.0297761,0.901434
222926002,71209886,294,17134800,8493.14,698609000,1247550,0.000495666,0.0728076,0.0728076,1.37118
222931968,71209886,16308,90045200,18485,3372840000,2720360,0.000205286,0.030211,0.030211,1.87061
222931493,71209886,16161,314721,959.776,12716300,160536,0.00304961,0.51009,0.51009,0.595559
222938531,71209886,111220784,349690,60.6113,14382400,8075.14,0.000173329,0.0230923,0.0230923,0.709734
222929098,71209886,15674,489545,62.0054,13525700,8878.64,0.000126659,0.0181365,0.0181371,1.46704
222936565,71209886,17007,314721,42.195,13002300,5581.3,0.000134071,0.0177341,0.0177341,0.942768
222927383,71209886,918,5769860,1503.82,211015000,198992,0.000260634,0.0344881,0.0344881,1.53112
222926598,71209886,554,174845,8.56396,7294360,1218.76,4.89803e-05,0.0069705,0.0069705,1.08121
222926783,71209886,657,1993230,109.567,53700100,13559.7,5.49696e-05,0.00680286,0.00680286,1.58787
222938019,71209886,17503,2124300,1654.59,45729200,208808,0.000778886,0.0982952,0.0984978,1.02955
222938870,71209886,112892269,139876,514.758,5349570,73459,0.0036801,0.525172,0.525172,0.329196
222932521,71209886,16404,139876,5.82274,5866180,780.636,4.16279e-05,0.00558091,0.00558091,1.16239
222937369,71209886,17278,34969,2.52602,1149500,372.687,7.2236e-05,0.0106576,0,0
222938467,71209886,111220704,384659,127.607,11619100,15998.1,0.000331739,0.0415903,0.0415903,0.323188
222933998,71209886,16640,174845,34.9418,5347640,4204.07,0.000199844,0.0240446,0.0240446,0.321695
222937093,71209886,17218,1363790,341.382,31753000,42898.6,0.000250319,0.0314554,0.0314554,0.882545
222932779,71209886,16443,1049070,251.623,42419200,46548,0.000239854,0.0443707,0.0443707,1.07591
222933772,71209886,16599,524535,76.1166,20743600,11564,0.000145113,0.0220463,0.0220463,1.03375
