id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252864017,71210550,17281,69938,707.825,2090700,106478,0.0101208,1.52246,1.52246,0.0795245
252864470,71210550,17340,1608120,11571.6,40949000,1701880,0.00719574,1.05831,1.05811,0.591137
252854429,71210550,501,139876,4402.37,7553700,643703,0.0314734,4.60196,4.60196,0.134709
252858793,71210550,16215,3986470,8319.33,128505000,1203570,0.00208689,0.301913,0.301913,1.09853
252860725,71210550,16707,760025,11029.3,32210200,1580260,0.0145118,2.07922,2.08659,0.360803
252863757,71210550,17190,34969,341.411,1210870,51179.7,0.00976324,1.46357,0,0
252852661,71210550,35,34969,271.968,1039290,38261.3,0.00777741,1.09415,0,0
252860429,71210550,16659,1398760,17187.6,51632400,2454290,0.0122877,1.75462,1.75462,0.370172
252860785,71210550,16716,1626900,9250.44,58619900,1304920,0.00568592,0.802088,0.806697,0.442887
252864839,71210550,17436,139623,1417.76,4023320,211637,0.0101542,1.51577,1.5159,0.150582
252854431,71210550,502,11574100,423144,543301000,68994500,0.0365595,5.9611,5.96136,0.386256
252860999,71210550,16765,209814,2466.7,9094640,361922,0.0117566,1.72496,1.72496,0.297216
252859584,71210550,16478,1190660,5059.08,45879200,744475,0.00424896,0.62526,0.643253,1.13468
252855995,71210550,1109,69938,63.5447,2608910,8479.03,0.000908586,0.121236,0.121236,0.454629
252858072,71210550,15937,5592350,94900.3,206493000,15117800,0.0169697,2.70329,2.68837,1.06943
252855377,71210550,883,279752,1963.54,11003000,298164,0.00701887,1.06582,1.06582,0.398737
252865981,71210550,111220822,174845,2814.1,7772550,437936,0.0160948,2.50471,2.50471,0.190336
252857479,71210550,15788,244783,94.0334,8371730,15798.3,0.00038415,0.06454,0.06454,1.15539
252857827,71210550,15853,53882500,337742,2168170000,57221700,0.00626812,1.06197,1.06248,1.44619
252865023,71210550,17488,1817330,16327,62473100,2461610,0.00898403,1.35452,1.35413,0.693223
252854208,71210550,386,13911600,201417,529185000,29900700,0.0144783,2.14934,2.14881,0.509528
252855086,71210550,733,2604800,10253.1,111104000,1657710,0.00393622,0.636406,0.639148,0.994532
252863940,71210550,17257,1468470,11680.5,48237400,1863330,0.00795415,1.26889,1.26878,0.509379
252853507,71210550,284,7475390,257958,335207000,42224300,0.0345076,5.64843,5.61572,0.703914
252863579,71210550,17112,349690,8993.14,14507300,1471130,0.0257175,4.20697,4.20697,0.370724
252863835,71210550,17218,1048440,6462,23701300,907961,0.00616345,0.866011,0.865596,0.895519
252865643,71210550,111220720,104907,1473.51,4814420,215786,0.0140459,2.05693,2.05693,0.692655
252865911,71210550,111220782,34969,897.611,1552880,144272,0.0256688,4.12571,0,0
252858500,71210550,16079,734349,16404.3,35252600,2597700,0.0223386,3.53742,3.53743,0.280475
252857378,71210550,15763,664411,507.995,16154800,84265.4,0.000764579,0.126827,0.126827,1.01282
252859000,71210550,16272,734349,25018.2,30957400,4138110,0.0340685,5.63507,5.63507,0.378452
252864720,71210550,17390,678208,5595.48,19570300,803140,0.00825039,1.18421,1.16145,0.448219
252854657,71210550,575,559504,5317.26,23759500,915553,0.00950354,1.63637,1.63637,1.46839
252865533,71210550,111220624,34969,537.298,1550330,82667.7,0.015365,2.36403,0,0
252855571,71210550,946,1573600,11818.3,42625200,1678130,0.00751031,1.06642,1.06642,0.701147
252860602,71210550,16690,3935220,111073,196577000,17763700,0.0282254,4.51402,4.52932,0.442546
252854384,71210550,472,349690,7853.73,15777300,1214220,0.0224591,3.47227,3.47227,0.428546
252864006,71210550,17278,34969,334.912,1173530,50202.9,0.0095774,1.43564,0,0
252853621,71210550,295,3146270,107678,152277000,16442900,0.0342241,5.22614,5.22523,0.464004
252855327,71210550,849,69938,3322.46,3749380,591243,0.0475059,8.45381,8.45381,0.0326663
252853267,71210550,231,34969,47.1266,1298230,6717.42,0.00134767,0.192096,0,0
252857303,71210550,15695,34969,122.964,902217,17342.7,0.00351637,0.495945,0,0
252854645,71210550,567,547600000,12241700,24009400000,1989160000,0.0223552,3.63251,3.62419,1.06972
252854919,71210550,645,43676300,144252,2078860000,21253500,0.00330276,0.486614,0.486614,1.33541
252854910,71210550,638,874225,60231.5,51926900,10916100,0.0688971,12.4866,12.4866,0.184204
252863667,71210550,17134,629442,7726.2,22478100,1141700,0.0122747,1.81383,1.81383,0.305932
252852737,71210550,48,7868020,150015,344915000,22208500,0.0190665,2.82263,2.82263,0.403044
252857437,71210550,15770,2272980,3163.97,73153600,560767,0.00139199,0.246709,0.246709,2.02529
252858822,71210550,16227,384659,456.775,12995900,61663.2,0.00118748,0.160306,0.160306,0.683748
252861730,71210550,16851,454597,1808.4,18641300,270101,0.00397802,0.594154,0.594154,0.271278
252854949,71210550,654,244783,3729.55,13082600,551923,0.0152361,2.25474,2.25474,0.196934
252856418,71210550,10704,1641740,158887,98074700,29366900,0.0967796,17.8876,17.8946,0.334628
252863955,71210550,17261,244218,1916.5,6829250,276390,0.00784751,1.13174,1.13066,0.933198
252854418,71210550,494,1387300,51253,66535100,8646310,0.0369444,6.23247,6.23867,0.633661
252854700,71210550,589,3601810,139501,153511000,22960500,0.0387309,6.37472,6.37472,0.635124
252855602,71210550,963,136105,799.608,2955100,120833,0.00587495,0.887792,0.888131,0.527053
252863611,71210550,17116,384659,8722.19,14487000,1417070,0.0226751,3.68397,3.68397,0.40037
252854443,71210550,510,384659,17572.2,21180700,2640850,0.0456826,6.86543,6.86543,0.112924
252860990,71210550,16762,943999,13441.7,40140100,1987600,0.0142391,2.10551,2.10538,0.450832
252863699,71210550,17167,664411,11564.1,27484900,1747730,0.0174051,2.63049,2.63049,0.340396
252853627,71210550,296,1923300,40397.5,87040400,5957470,0.0210043,3.09753,3.09753,0.435321
252854213,71210550,391,4720780,123919,213377000,21912400,0.0262497,4.6417,4.64172,0.531747
252854401,71210550,483,944163,37092.5,43351600,6249600,0.0392861,6.6192,6.6192,0.59685
252862381,71210550,16984,2727580,8294.32,103128000,1211570,0.00304091,0.444193,0.444193,0.583288
252866151,71210550,124372464,69938,494.515,1754900,70855.7,0.00707077,1.01312,1.01312,0.45916
252855535,71210550,929,139876,4763.17,6533680,765213,0.0340528,5.47065,5.47065,0.261463
252859581,71210550,16476,1190660,5059.08,45879200,744475,0.00424896,0.62526,0.643253,1.13468
252859843,71210550,16569,512603,3056.84,19409000,435309,0.00596337,0.849211,0.879062,0.794699
252865129,71210550,17521,68816.1,111.764,1304400,16928.9,0.0016241,0.246002,0.245953,0.345286
252858235,71210550,15995,2238010,88157.1,116233000,13555800,0.0393908,6.05708,6.05709,0.386664
252855814,71210550,1056,11746800,19529.5,545183000,3033390,0.00166254,0.258231,0.25818,1.00422
252860966,71210550,16754,3001270,30201.5,119048000,4429410,0.0100629,1.47584,1.47534,0.566077
252856276,71210550,10677,5977500,9305.71,265464000,1441280,0.00155679,0.241117,0.241044,0.861103
252858338,71210550,16009,8365500,132220,302576000,19265000,0.0158053,2.30291,2.2996,0.734816
252857978,71210550,15908,15711800,116124,718591000,19095500,0.0073909,1.21537,1.21395,1.57551
252858579,71210550,16117,14724100,1077090,790335000,198533000,0.0731517,13.4835,13.5041,0.530653
252858414,71210550,16044,4231250,126140,232669000,20149500,0.0298116,4.76208,4.76208,0.39933
252864476,71210550,17341,69938,1473.21,2872380,232497,0.0210644,3.32433,3.32433,0.264925
252865955,71210550,111220798,1465510,30540.1,51122300,4585110,0.0208392,3.12867,3.12859,0.448135
252866114,71210550,112892269,139876,889.164,4301240,139129,0.0063568,0.99466,0.99466,0.524625
252864084,71210550,17302,104907,1448.5,4580760,214332,0.0138074,2.04307,2.04307,0.385701
252864611,71210550,17380,3791520,35764.3,102785000,5291990,0.00943269,1.39574,1.35892,0.696016
252864731,71210550,17396,453294,4687.97,14483000,673979,0.010342,1.48685,1.48552,0.18657
252857384,71210550,15767,2937400,4156.32,95103000,707463,0.00141497,0.240847,0.240847,1.8515
252857881,71210550,15868,2098120,13093.4,76446800,1965170,0.00624054,0.936632,0.936631,0.796081
252859503,71210550,16443,1012680,1663.31,40783400,282097,0.00164248,0.278566,0.293475,1.08106
252854245,71210550,406,790139,2769.37,29940600,406919,0.00350492,0.514997,0.524461,1.14747
252865604,71210550,111220690,174845,3175.33,7209040,483043,0.0181608,2.76269,2.76269,0.306056
252859388,71210550,16401,244783,769.795,7327680,116358,0.00314481,0.475353,0.475353,0.611097
252856854,71210550,15590,874225,147.6,21406300,19798.9,0.000168835,0.0226473,0.0226473,0.982525
252858256,71210550,16002,57289800,1638430,2576380000,244815000,0.028599,4.27327,4.26621,0.633233
252857433,71210550,15768,664411,992.354,21949400,146697,0.00149358,0.220792,0.220792,0.767398
252859070,71210550,16309,22261300,216732,809029000,34514000,0.00973582,1.55041,1.55127,1.03881
252852754,71210550,60,279752,11209.6,16500800,1780560,0.0400697,6.36477,6.36477,0.145829
252863075,71210550,17093,10068300,157679,347855000,23504000,0.0156609,2.33445,2.33383,0.63968
252864487,71210550,17343,1538180,10098.4,38076600,1469390,0.00656515,0.955275,0.9551,0.394079
252853787,71210550,337,6400620,130196,282945000,18956600,0.0203412,2.96168,2.94713,0.780289
252854451,71210550,515,489566,107.038,11938700,13264.7,0.000218638,0.0270949,0.0270949,0.710766
252858148,71210550,15964,314520,2970.09,15486800,517031,0.00944325,1.64387,1.64351,1.33604
252865553,71210550,111220638,699380,3754.25,25043100,555942,0.00536797,0.794907,0.794907,0.465637
252857768,71210550,15833,418431,1647.72,16176200,226504,0.00393785,0.541318,0.541156,0.290517
252858080,71210550,15940,8795400,161007,349375000,24443100,0.0183058,2.77908,2.75866,0.838792
252858532,71210550,16096,69937.9,1667.05,3016740,255326,0.0238361,3.65075,3.65075,0.15713
252857257,71210550,15676,139876,1221.07,4113310,167871,0.00872964,1.20014,1.20014,0.163142
252855620,71210550,972,6294420,188630,278924000,28095000,0.0299677,4.46348,4.46348,0.416659
252857319,71210550,15700,34968.8,6.00216,317388,852.111,0.000171643,0.0243678,0,0
252858576,71210550,16115,14724100,1077090,790335000,198533000,0.0731517,13.4835,13.5041,0.530653
252858863,71210550,16244,454597,2513.76,14353500,382897,0.00552964,0.842278,0.842278,0.78442
252859028,71210550,16290,489566,4103.18,13342500,577904,0.00838126,1.18044,1.18044,0.376328
252864819,71210550,17427,2027730,26098.1,73841000,3881390,0.0128706,1.91416,1.91396,0.394218
252860580,71210550,16686,1815690,52082.6,91494000,7788130,0.0286848,4.28936,4.28813,0.156225
252865542,71210550,111220632,559504,3598.67,22134600,565912,0.00643189,1.01145,1.01145,0.356721
252859465,71210550,16428,1258880,1202.32,50383800,163424,0.00095507,0.129817,0.129817,1.03869
252859898,71210550,16587,69906,3194.97,3567690,566569,0.0457038,8.10472,8.10547,0.288813
252861859,71210550,16870,244783,2423.5,9861070,402289,0.00990062,1.64345,1.64345,0.515443
252863049,71210550,17086,1223920,10233.7,36196100,1505900,0.00836141,1.23039,1.23039,0.682558
252865215,71210550,17550,768984,5770.56,24336300,843200,0.00750413,1.09651,1.0963,0.474889
252865559,71210550,111220650,104907,693.71,4115440,105529,0.00661262,1.00593,1.00593,0.162043
252854420,71210550,495,3146800,135854,155227000,23936800,0.0431722,7.60671,7.60766,0.597326
252863730,71210550,17180,559496,3813.34,18047500,577552,0.00681567,1.03227,1.03227,0.377565
252860474,71210550,16666,559504,7238.38,21513300,1037680,0.0129371,1.85464,1.85464,0.394731
252855853,71210550,1069,56347,83.2616,817823,11912.7,0.00147766,0.211416,0.211664,0.327732
252857382,71210550,15765,2937400,4156.32,95103000,707463,0.00141497,0.240847,0.240847,1.8515
252858426,71210550,16063,20266400,916052,1006720000,156910000,0.0452004,7.74234,7.72784,0.568113
252853118,71210550,160,2759870,97779.1,112835000,16415100,0.0354289,5.94779,5.94292,0.446728
252858836,71210550,16231,559504,1251,17669700,179418,0.00223591,0.320674,0.320674,0.532164
252860641,71210550,16698,6399320,98498.3,296199000,14347100,0.015392,2.24197,2.24197,0.361062
252864889,71210550,17460,1391240,14862.1,35406100,2217230,0.0106826,1.59371,1.52251,0.992291
252853244,71210550,223,314206,380.739,5493390,60802,0.00121175,0.19351,0.19344,0.632107
252855319,71210550,845,2063120,48489.1,92228000,7805830,0.0235029,3.78352,3.78358,0.374765
252864931,71210550,17465,69938,2751.29,2981540,431591,0.0393389,6.17105,6.17105,0.103389
252854335,71210550,442,1360270,12855.4,47589300,1907660,0.00945062,1.40241,1.39977,0.838128
252854744,71210550,605,944163,47971.3,43106600,8188630,0.0508083,8.6729,8.6729,0.303173
252854676,71210550,581,629442,1537.52,20466400,237648,0.00244268,0.377553,0.377553,0.945096
252859260,71210550,16342,139523,4488.9,6227230,783675,0.0321731,5.61681,5.61648,0.15595
252852371,71210550,2,384659,14789.8,17932600,2330320,0.0384492,6.05815,6.05815,0.23377
252855759,71210550,1037,1782330,38019.9,85877000,5950910,0.0213316,3.33884,3.34014,0.386679
252859607,71210550,16489,3903870,16335.8,136892000,2450150,0.00418451,0.627622,0.62771,0.991873
252858083,71210550,15942,8795400,161007,349375000,24443100,0.0183058,2.77908,2.75866,0.838792
252854732,71210550,601,699380,26216.9,37463000,4251550,0.0374859,6.07902,6.07902,0.107901
252863656,71210550,17126,1049070,10763.6,35730700,1614780,0.0102602,1.53925,1.53925,0.448266
252857147,71210550,15620,34953.4,23.9373,896656,3234.28,0.000684835,0.0925313,0,0
252861365,71210550,16799,279752,1197.79,10460100,168148,0.00428161,0.60106,0.60106,0.386225
252863933,71210550,17253,2862320,18744.2,85037000,2875350,0.00654863,1.00455,1.00365,0.722672
252864764,71210550,17404,34969,1051.4,1526070,170560,0.0300666,4.87745,0,0
252853751,71210550,328,2130440,67495.1,95561500,10922900,0.0316813,5.12707,5.12523,0.433165
252855836,71210550,1064,8855300,15304.6,417339000,2231820,0.0017283,0.252032,0.250721,1.10453
252863647,71210550,17122,69938,731.366,2845930,106639,0.0104573,1.52477,1.52477,0.618068
252854186,71210550,371,139843,4273.73,4175480,717624,0.0305609,5.13164,5.13132,0.481835
252862476,71210550,17008,629442,841.512,16219200,118256,0.00133692,0.187874,0.187874,0.456231
252863638,71210550,17121,489564,4604.49,16459800,685576,0.00940527,1.40038,1.40038,0.349681
252854259,71210550,411,1713190,4288.6,60319300,602045,0.00250329,0.351417,0.351432,0.612671
252857880,71210550,15867,8791200,61440.8,329947000,9664320,0.0069889,1.09932,1.09723,1.34774
252853044,71210550,126,244746,89.1319,2571610,12675.8,0.000364182,0.0517917,0.0517881,0.646956
252853135,71210550,170,1164970,26414.8,52420400,4781560,0.0226742,4.10444,4.08106,0.637574
252852727,71210550,44,4580940,129590,207225000,20070400,0.0282891,4.38129,4.38129,0.526497
252854460,71210550,521,104907,51.2386,3846850,6687.85,0.000488419,0.0637502,0.0637502,0.225064
252857276,71210550,15682,104479,121.838,2451930,17773.5,0.00116614,0.170115,0.169638,1.00375
252855132,71210550,769,279752,2004.47,8365330,281647,0.00716519,1.00677,1.00677,0.589345
252856257,71210550,10674,6853920,14581.5,311812000,2236310,0.00212747,0.326281,0.326281,1.13083
252865566,71210550,111220656,34969,287.444,1396740,43226.8,0.00821996,1.23615,0,0
252853151,71210550,178,907407,11879.4,34775200,2033670,0.0130916,2.24119,2.24113,0.662406
252853792,71210550,339,22047700,393218,989564000,60114100,0.0178349,2.72654,2.72421,0.653725
252864341,71210550,17318,3767050,25586.7,96618000,3760900,0.00679222,0.998367,0.995678,0.70531
252857199,71210550,15653,1223890,1625.23,33650800,239700,0.00132792,0.195851,0.195848,1.91752
252855398,71210550,903,699380,14211.9,32589800,2165740,0.0203207,3.09665,3.09665,0.140548
252854710,71210550,593,1948720,19781.4,62714500,2798760,0.010151,1.43621,1.43204,0.480858
252855240,71210550,827,1014100,24009.9,47647100,3554540,0.023676,3.50511,3.50511,0.454263
252857488,71210550,15791,209814,89.3476,7285660,15160.6,0.000425842,0.0722574,0.0722574,1.08728
252857219,71210550,15662,769313,650.53,21481400,90480.9,0.000845599,0.117613,0.117612,0.905492
252853742,71210550,325,154091,985.95,6572500,164846,0.00639848,1.06979,1.02364,0.563052
252865153,71210550,17529,975562,7534.1,22875400,1138010,0.00772283,1.16652,1.16377,0.673342
252853804,71210550,342,6886510,29037.6,254397000,4595750,0.00421659,0.667355,0.667618,1.01209
252860552,71210550,16681,1674870,40271.5,77000300,5916690,0.0240446,3.53264,3.533,0.223949
252861823,71210550,16863,839242,5373.94,33537400,796706,0.00640333,0.949316,0.949309,0.699033
252864576,71210550,17371,174845,2814.1,7772550,437936,0.0160948,2.50471,2.50471,0.190336
252855963,71210550,1096,874225,1549.99,33824200,239902,0.00177299,0.274417,0.274417,1.02169
252857858,71210550,15861,3946930,45908.1,159086000,8148450,0.0116313,2.0645,2.06146,0.692155
252859522,71210550,16452,439300,11235.9,20005300,2036410,0.0255768,4.63557,4.40312,0.87397
252864537,71210550,17356,104907,1656.2,4264850,264680,0.0157873,2.523,2.523,0.412889
252853445,71210550,262,3636690,37422.3,135365000,5571170,0.0102902,1.53194,1.53192,0.968176
252855680,71210550,999,104907,3082.18,5716500,542878,0.0293801,5.17485,5.17485,0.197971
252864767,71210550,17405,34969,1111.67,1545070,178523,0.0317901,5.10518,0,0
252860466,71210550,16665,734349,8618.28,26405000,1227780,0.0117359,1.67194,1.67194,0.380658
252860651,71210550,16700,942611,14205.5,40875400,2110990,0.0150703,2.23951,2.23848,0.322263
252866087,71210550,111220904,803953,6297.55,25738400,919336,0.00783323,1.14352,1.14329,0.486621
252855661,71210550,988,839256,21921.6,43767400,3542450,0.0261203,4.22094,4.22094,0.508083
252858998,71210550,16271,209814,4420.73,6973170,762243,0.0210698,3.63294,3.63294,0.778961
252861659,71210550,16848,839256,6431.33,34141500,1018860,0.00766313,1.214,1.214,0.532234
252855064,71210550,721,1923300,47097.6,100663000,6872590,0.024488,3.57334,3.57334,0.198406
252858248,71210550,15999,980193,9193.63,28389400,1292670,0.00937941,1.31879,1.2947,0.584976
252859290,71210550,16361,1468460,18456.2,50855200,2870760,0.0125683,1.95494,1.9547,0.857821
252854199,71210550,381,3355670,22883.6,111386000,3866220,0.00681939,1.15214,1.15231,0.960556
252855404,71210550,906,524535,12215.6,26178000,1773890,0.0232884,3.38184,3.38184,0.26448
252858896,71210550,16261,1888330,37796.9,68187600,6209630,0.0200161,3.28843,3.28843,0.819898
252860453,71210550,16663,104907,1330.89,3714130,188832,0.0126864,1.79999,1.79999,0.0207809
252865683,71210550,111220746,244783,2694.09,9139160,420419,0.0110061,1.71752,1.71752,0.261407
252859613,71210550,16493,558059,1698.6,21002100,244587,0.00304376,0.438281,0.438526,0.631978
252852447,71210550,8,1002630000,16568100,41913900000,2663410000,0.0165245,2.65641,2.65233,1.25158
252853301,71210550,238,34969,173.415,865797,25284.5,0.00495911,0.723054,0,0
252854466,71210550,525,349690,4826.9,10967800,717013,0.0138034,2.05043,2.05043,0.317605
252858599,71210550,16124,29129000,762337,1347220000,127423000,0.0261711,4.37443,4.37447,0.707485
252865245,71210550,17559,174767,2075.08,5740540,335836,0.0118734,1.92162,1.92195,0.521385
252865672,71210550,111220734,559496,3813.34,18047500,577552,0.00681567,1.03227,1.03227,0.377565
252858676,71210550,16159,384659,2419.18,14546100,376895,0.00628915,0.979817,0.979817,0.537111
252859760,71210550,16543,174845,185.008,4677720,25830.9,0.00105813,0.147736,0.147736,0.370422
252857970,71210550,15905,44778600,246680,1815140000,38914800,0.0055089,0.86905,0.861885,1.60082
252853072,71210550,136,6153500,87256.7,220652000,13294700,0.01418,2.16052,2.16064,0.523507
252863929,71210550,17251,2862320,18744.2,85037000,2875350,0.00654863,1.00455,1.00365,0.722672
252852787,71210550,69,873718,12196.7,31229400,1771380,0.0139596,2.02741,2.02773,0.32129
252855074,71210550,726,14245000,1111670,776873000,205144000,0.0780391,14.4012,14.4295,0.473308
252852793,71210550,72,104907,8.50237,2624350,1160.73,8.10468e-05,0.0110643,0.0110643,0.502527
252858888,71210550,16257,384659,4472.92,12551900,709612,0.0116283,1.84478,1.84478,0.730785
252863120,71210550,17099,279752,2627.66,10557700,391629,0.00939283,1.39992,1.39992,0.469306
252858405,71210550,16036,4615120,55773.4,154310000,8114820,0.0120849,1.75831,1.76446,0.747433
252859297,71210550,16364,2552510,36085.1,91769000,6057130,0.0141371,2.37301,2.37293,0.866841
252859570,71210550,16472,1502840,3931.77,59171300,574942,0.00261623,0.382571,0.382473,1.20296
252857289,71210550,15689,34852.3,4.37499,305670,645.477,0.00012553,0.0185204,0,0
252854380,71210550,470,489566,17482.6,21476000,2869150,0.0357104,5.86061,5.86061,0.389001
252854456,71210550,519,2972360,43971.1,132283000,6519630,0.0147933,2.19342,2.19342,0.447403
252854772,71210550,614,1012960,1814.1,26631200,265308,0.00179089,0.261913,0.261745,0.756527
252854988,71210550,671,341360,1997.21,8359240,287297,0.00585074,0.841624,0.83347,0.896667
252864812,71210550,17424,3111770,39077,116421000,5877180,0.0125578,1.88869,1.88857,0.393126
252852764,71210550,63,69938,30.4941,2360560,4087.65,0.000436016,0.0584467,0.0584467,0.302165
252859658,71210550,16526,34969,407.512,1378580,68996.9,0.0116535,1.97309,0,0
252862002,71210550,16915,78107300,283169,3383380000,42557800,0.00362538,0.544863,0.5439,1.34578
252854508,71210550,546,34969,2.02519,1213680,272.854,5.7914e-05,0.00780274,0,0
252864980,71210550,17476,9358550,118973,300663000,18702200,0.0127127,1.99841,1.97545,0.754526
252855230,71210550,821,4231110,75960,186720000,10850100,0.0179528,2.56436,2.56429,0.321213
252865212,71210550,17549,978798,7709.34,32137800,1129840,0.00787633,1.15432,1.15413,0.450478
252858633,71210550,16139,699380,15123.3,29645100,2409200,0.0216239,3.44476,3.44476,0.712106
252863812,71210550,17206,69935.8,799.695,1792330,112869,0.0114347,1.6139,1.61388,0.441703
252865012,71210550,17485,2866400,30230.6,102977000,4671960,0.0105465,1.6299,1.62955,0.713943
252858134,71210550,15959,2761750,33700.5,135434000,5779240,0.0122026,2.0926,2.09247,0.867947
252858423,71210550,16055,839256,32258.4,48499600,5301970,0.0384369,6.31746,6.31746,0.177581
252853030,71210550,120,104907,4497.88,5564060,723359,0.0428749,6.89524,6.89524,0.199592
252857548,71210550,15813,3426960,18630.4,144638000,3226110,0.00543641,0.94139,0.94139,1.14239
252858141,71210550,15961,1503070,16622.5,74200900,2879880,0.011059,1.916,1.91597,0.813156
252856200,71210550,1139,209096,1674.32,8527730,223029,0.00800744,1.06664,1.06656,0.306339
252861997,71210550,16908,384654,599.585,13172200,85067.1,0.00155876,0.221152,0.221152,0.684338
252862022,71210550,16924,64924100,210860,2906500000,31694900,0.00324778,0.488183,0.487158,1.46171
252853075,71210550,137,664411,6885.34,18107000,1051820,0.0103631,1.58308,1.58308,1.09228
252864998,71210550,17482,279751,2283.35,11257000,330841,0.00816207,1.18262,1.18262,0.254814
252855992,71210550,1107,2235900,36264.3,73147800,5934670,0.0162191,2.65427,2.65541,0.66387
252859846,71210550,16571,512603,3056.84,19409000,435309,0.00596337,0.849211,0.879062,0.794699
252854292,71210550,424,439676,6669.09,16243300,940052,0.0151682,2.13806,2.12953,0.218621
252858348,71210550,16012,16539900,602857,860459000,89884100,0.0364485,5.43437,5.43436,0.382876
252865160,71210550,17532,594155,5057.28,13888500,757331,0.00851171,1.27463,1.27423,0.636281
252854923,71210550,646,139876,3687.16,6502820,567979,0.0263602,4.06059,4.06059,0.384874
252853810,71210550,343,273219000,2965370,9958480000,461286000,0.0108535,1.68834,1.69011,1.18394
252854679,71210550,582,559504,16495.4,26688700,2375930,0.0294821,4.2465,4.2465,0.216554
252857541,71210550,15811,5455160,40025.6,226487000,7083910,0.00733719,1.29857,1.29857,0.91335
252855605,71210550,965,591853,7874.05,21716400,1132200,0.0133041,1.91297,1.90716,0.626067
252857999,71210550,15913,10715900,57587.8,437397000,8906880,0.00537403,0.83118,0.823082,1.46479
252859431,71210550,16414,174845,809.242,6333090,122871,0.00462834,0.70274,0.70274,0.75953
252854673,71210550,580,198422,2849.68,8948000,463372,0.0143617,2.33529,2.31059,0.342352
252855925,71210550,1088,375546,1892.17,15795200,290411,0.00503845,0.773304,0.764843,0.890059
252853140,71210550,173,384648,118.344,10183200,17344.6,0.000307669,0.0450922,0.0450919,0.700363
252859645,71210550,16519,11460600,220650,478641000,38545500,0.0192528,3.3633,3.34171,1.49855
252864855,71210550,17444,1341690,11285.8,38024100,1709610,0.00841163,1.27422,1.18392,0.830422
252865036,71210550,17490,279752,3130.74,11783800,464949,0.0111911,1.66201,1.66201,0.312738
252859587,71210550,16479,594463,1301.77,21693100,177801,0.00218983,0.299095,0.299094,0.382651
252866107,71210550,112892265,139876,889.164,4301240,139129,0.0063568,0.99466,0.99466,0.524625
252857048,71210550,15609,594459,534.292,17755200,70360.8,0.000898788,0.118361,0.11836,0.50857
252865526,71210550,111220572,209802,2922.07,8869120,448618,0.0139277,2.13829,2.13829,0.0905717
252862332,71210550,16971,664411,8520.91,29001800,1334070,0.0128248,2.0079,2.0079,0.50637
252859471,71210550,16430,2122120,14819.8,88702300,2254380,0.0069835,1.06232,1.0601,0.765953
252860309,71210550,16629,69938,654.275,2152580,90698.3,0.00935507,1.29684,1.29684,0.237618
252853183,71210550,189,559504,401.75,15169100,53698.3,0.000718046,0.0959749,0.0959749,1.40985
252858018,71210550,15919,8007860,320110,356864000,53812700,0.0399745,6.71999,6.71997,0.419262
252863690,71210550,17158,4777380,55865.3,163904000,8328190,0.0116937,1.74326,1.7387,0.68131
252863799,71210550,17198,489564,6080.03,16863600,905881,0.0124193,1.85038,1.85038,0.376516
252864572,71210550,17370,384643,5286.97,13720400,777253,0.0137451,2.02071,2.02073,0.369924
252861875,71210550,16873,244781,1119.15,9018040,166200,0.00457205,0.678973,0.678973,0.259248
252853306,71210550,239,5000440,45832.8,194203000,7727140,0.00916574,1.54529,1.54531,1.2414
252855639,71210550,978,1481100,11252.4,40228800,1650040,0.00759729,1.11407,1.0799,0.736366
252856296,71210550,10680,4357720,6964.45,196693000,1014340,0.00159819,0.23277,0.230833,0.946889
252861371,71210550,16801,69938,493.875,1657040,71010.6,0.00706162,1.01534,1.01534,0.633308
252862839,71210550,17063,699380,2795.43,20012000,398835,0.00399701,0.570269,0.570269,0.874074
252865228,71210550,17555,69938,463.758,2634560,70355.1,0.00663099,1.00596,1.00596,0.278997
252859284,71210550,16359,629442,2798.42,21831200,408656,0.00444587,0.649235,0.649235,0.964279
252859630,71210550,16500,558979,3816.09,18694000,645651,0.00682688,1.15505,1.15621,0.931762
252854196,71210550,378,4406090,268570,267314000,47300200,0.0609541,10.7352,10.7352,0.423141
252857931,71210550,15884,104907,310.437,3023080,45539.5,0.00295916,0.434094,0.434094,0.210855
252859838,71210550,16567,74690.4,2112.73,3572180,385566,0.0282864,5.16219,5.00685,0.75934
252862722,71210550,17044,1363790,20775.9,51003300,3281340,0.0152339,2.40605,2.40605,0.478027
252854391,71210550,477,95147100,612423,3747920000,104436000,0.00643659,1.09763,1.09737,1.45774
252855362,71210550,869,69938,1767.33,3709590,266830,0.02527,3.81524,3.81524,0.0181616
252858343,71210550,16011,4333530,90629.5,198157000,13089700,0.0209136,3.02057,3.0201,0.541668
252863688,71210550,17154,839256,18486.9,26603800,2599350,0.0220277,3.09721,3.09721,0.303578
252860511,71210550,16673,313905,7311.82,14300000,1071900,0.0232931,3.41473,3.41729,0.262365
252856837,71210550,15587,3322040,2760.44,101979000,363913,0.000830948,0.109545,0.109545,0.792425
252857254,71210550,15675,1817140,8093.26,49736200,1144430,0.00445385,0.629801,0.629427,0.930666
