id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253036047,71378456,126,655666,2802.88,16364900,429505,0.00427487,0.655066,0.609499,0.723682
253036590,71378456,303,1748450,62695.5,89656600,8863620,0.0358578,5.06942,5.06942,0.434024
253043204,71378456,16470,348098,2397.49,13899000,327497,0.00688742,0.94082,0.94851,0.380588
253045828,71378456,17058,1132790,10682.1,46995400,1447920,0.00942989,1.27819,1.21488,0.500806
253038313,71378456,880,324875,3235.03,15493000,471575,0.00995777,1.45156,1.42033,0.454549
253039572,71378456,15595,421444,2174.59,15979300,296423,0.00515985,0.703351,0.744817,0.440065
253047955,71378456,17424,2702950,29078.7,103304000,3980910,0.0107581,1.4728,1.45584,0.387943
253043567,71378456,16574,329142,1928.51,14057200,262893,0.0058592,0.798724,0.767237,0.386098
253036624,71378456,315,188638000,5259510,8381040000,791325000,0.0278814,4.19493,4.1658,0.626717
253039864,71378456,15807,758261,2077.23,25264700,304013,0.00273946,0.400934,0.392931,0.807994
253044712,71378456,16862,137805,1625.32,4188010,241662,0.0117944,1.75365,1.74528,0.405618
253037319,71378456,485,49290600,305259,2245980000,44544500,0.00619304,0.903711,0.867214,1.1945
253036346,71378456,207,130803,1788.32,6681070,283594,0.0136718,2.1681,2.1598,0.125705
253043675,71378456,16610,108615,892.165,4427810,129265,0.00821402,1.19012,1.09926,0.645025
253038455,71378456,968,3521830,62368.1,221652000,9522450,0.017709,2.70384,2.75893,0.523802
253036439,71378456,239,4625810,36090.6,207017000,5521350,0.007802,1.1936,1.16735,0.79484
253044185,71378456,16749,33330.5,48.6813,1099110,6583.83,0.00146056,0.197532,0,0
253044534,71378456,16823,981270,9336.09,46469200,1364940,0.00951429,1.39099,1.35935,0.758401
253038322,71378456,882,881395,20754.7,44099200,2939130,0.0235476,3.33464,3.30649,0.274272
253048747,71378456,17573,208230,1541.92,8421800,210373,0.00740486,1.01029,1.03283,0.413613
253047187,71378456,17318,4103530,17264.7,121063000,2395110,0.00420728,0.583671,0.58723,1.03544
253049273,71378456,111220822,157086,1969.41,7622480,275450,0.0125372,1.7535,1.74544,0.12383
253046145,71378456,17172,701960,3107.74,24186600,422187,0.00442723,0.60144,0.608511,0.454107
253044378,71378456,16791,1096290,4504.02,41476200,605224,0.00410842,0.552065,0.539246,0.399208
253045796,71378456,17039,1245190,3484.07,39799900,483566,0.00279802,0.388347,0.38475,0.533641
253042288,71378456,16353,6689090,56894,249029000,8304340,0.00850549,1.24147,1.22657,0.711193
253039940,71378456,15830,3628000,8799.85,135627000,1169840,0.00242554,0.322448,0.32373,0.512841
253035953,71378456,88,1255270,10254.4,49577400,1405560,0.0081691,1.11973,1.12352,0.553721
253036991,71378456,362,2877450,3877.94,123571000,564572,0.0013477,0.196206,0.188849,1.04057
253036513,71378456,272,240902,2107.07,9010010,290575,0.00874659,1.2062,1.20418,0.413102
253039160,71378456,1140,104869,6911.38,5491240,1092080,0.0659046,10.4137,10.412,0.425603
253040160,71378456,15903,330270000,8501110,14543000000,1288920000,0.0257399,3.90263,3.85971,0.655486
253044235,71378456,16759,21196.7,170.615,929354,23933.8,0.00804914,1.12913,0,0
253040887,71378456,16069,3248280,123843,179433000,17809900,0.0381259,5.48288,5.40889,0.209967
253038205,71378456,820,4118070,52685.2,200874000,7733930,0.0127937,1.87805,1.92369,0.458783
253039910,71378456,15822,820937,3498.38,34901700,483212,0.00426144,0.58861,0.580925,0.507881
253044163,71378456,16741,317224,1733.93,9222440,252430,0.00546595,0.795748,0.765963,0.462706
253037764,71378456,616,606001,3943.54,25286500,536932,0.00650748,0.886025,0.854635,0.436271
253047940,71378456,17422,781888,11048.4,33571900,1544090,0.0141304,1.97482,1.89477,0.415444
253035879,71378456,33,2145390,44330.2,104632000,6338020,0.020663,2.95426,2.945,0.305119
253037222,71378456,437,3244980,27595.4,116083000,3779020,0.00850404,1.16457,1.16947,0.349589
253035899,71378456,48,7297600,352137,420777000,57857800,0.0482538,7.92834,7.84333,0.594121
253037793,71378456,632,3268750,137438,174000000,23606200,0.042046,7.22176,6.99328,0.474472
253038216,71378456,828,4978810,26733.8,200817000,3763760,0.00536952,0.755955,0.724906,0.547983
253037887,71378456,688,343885000,9169710,15385100000,1402070000,0.0266651,4.07714,4.03594,0.673042
253039081,71378456,1097,36134900,220102,1336820000,30968000,0.0060911,0.857009,0.852383,0.616015
253038519,71378456,1006,1023300,5731.31,18360800,871728,0.00560079,0.851877,0.854797,0.408566
253040061,71378456,15851,48605800,250590,2118920000,36554500,0.00515556,0.75206,0.715815,1.29547
253042093,71378456,16332,3817900,40495.8,154435000,6112220,0.0106068,1.60094,1.50397,0.948272
253045815,71378456,17050,59704.6,794.9,2684790,110398,0.0133139,1.84907,1.84855,0.0840666
253044072,71378456,16725,5124710,20274.8,190302000,2764890,0.00395628,0.539522,0.532155,0.504988
253039762,71378456,15759,235697,2013.2,11250900,296452,0.00854149,1.25777,1.25712,0.164539
253040773,71378456,16001,169024000,4560150,7283830000,677336000,0.0269793,4.00733,3.9771,0.564473
253043600,71378456,16586,130630,1636.14,6639900,260796,0.012525,1.99645,1.97611,0.335115
253047618,71378456,17368,2464180,23018.5,95100300,3159230,0.00934122,1.28206,1.25404,0.403861
253044328,71378456,16781,320343,2279.67,12633600,316792,0.00711636,0.988917,0.972206,0.442055
253040164,71378456,15904,79157600,1694780,3322310000,256008000,0.0214103,3.23416,3.24926,0.833921
253040615,71378456,15965,466023,24848.7,31850400,4167430,0.0533206,8.94253,8.82556,0.376509
253045674,71378456,17014,322813,1257.9,10256100,174238,0.00389669,0.539749,0.555009,0.374359
253041647,71378456,16264,882838,5013.58,35622400,704059,0.00567893,0.797495,0.779389,0.374346
253043649,71378456,16601,219637,1610.79,9399630,247011,0.00733386,1.12463,1.12263,0.298198
253043847,71378456,16700,747442,3964.57,29631500,560515,0.00530419,0.749912,0.742457,0.413901
253037327,71378456,491,1234980,1788.68,30150800,262584,0.00144834,0.212622,0.213241,0.522217
253043796,71378456,16663,65528.7,694.989,2899140,97723.7,0.0106059,1.49131,1.4878,0.243942
253047670,71378456,17379,1409180,14658.3,53377700,2293650,0.010402,1.62765,1.67251,0.531882
253048902,71378456,111220698,509005,991.632,14449100,137603,0.00194818,0.270336,0.277866,0.923454
253036981,71378456,360,181871,3701.94,8517630,534155,0.0203547,2.93699,2.99606,0.21624
253040529,71378456,15961,1364370,67012.5,95112300,11014200,0.0491163,8.07277,7.87767,0.390224
253040894,71378456,16074,15224900,333092,753171000,50143500,0.0218782,3.29353,3.51425,0.685531
253037273,71378456,455,50855.6,397.478,1994300,53928.2,0.00781582,1.06042,1.06795,0.0657702
253039390,71378456,10722,10112700,64441.2,526040000,9757320,0.00637231,0.964859,0.952895,0.619892
253044067,71378456,16723,238950,1358.05,8891410,193396,0.00568343,0.809357,0.783988,0.336084
253038198,71378456,811,3752020,36454.9,183911000,5121000,0.00971607,1.36487,1.28622,0.567861
253041304,71378456,16196,496332,12859,24294200,2019760,0.025908,4.06936,3.93093,0.665805
253043248,71378456,16509,15173800,97207.6,615269000,14626700,0.00640628,0.963947,0.936926,1.05531
253035900,71378456,50,300550,1329.09,12854700,190517,0.00442219,0.633894,0.629355,0.464384
253038144,71378456,774,332644,6630.5,14220800,1008880,0.0199327,3.0329,3.01793,0.103231
253043736,71378456,16632,1213790,3978.14,44431900,542959,0.00327746,0.447326,0.460064,0.518265
253041811,71378456,16287,718411,3661.72,29434700,527481,0.00509697,0.734233,0.716749,0.50617
253037788,71378456,629,2656740,13753.4,118975000,1931680,0.00517678,0.727085,0.719324,0.59461
253039882,71378456,15813,3123580,14156.7,146156000,2039610,0.00453219,0.652973,0.649684,0.832584
253035908,71378456,55,339131,2701.05,16438000,375928,0.00796461,1.1085,1.13853,0.330845
253036055,71378456,128,12262000,49984.7,475964000,6815760,0.00407639,0.555843,0.551202,0.566517
253036677,71378456,331,1972670,4694.93,56067800,698011,0.00237999,0.353842,0.345708,0.799548
253046111,71378456,17143,2431680,4447.38,80019100,607750,0.00182893,0.24993,0.242903,1.11531
253046298,71378456,17214,121024,209.71,4427270,28859.5,0.0017328,0.238461,0.246208,0.386764
253038370,71378456,909,6329390,229987,256997000,38188300,0.0363363,6.0335,6.0335,0.538637
253039835,71378456,15793,1664070,6060.07,69592500,828663,0.00364172,0.497973,0.497504,0.468007
253043614,71378456,16590,98686.7,1576.37,4982550,256825,0.0159734,2.60243,2.56514,0.284462
253036236,71378456,143,180938,2722.66,6634780,479293,0.0150475,2.64894,2.72051,0.507486
253039832,71378456,15792,1688740,6142.81,70562900,840211,0.00363751,0.497537,0.49696,0.464148
253041065,71378456,16115,13422100,472816,684626000,80700600,0.0352268,6.01253,5.81505,0.567183
253035927,71378456,68,928693,25060.7,34994500,4019450,0.0269849,4.32807,4.39713,0.574946
253039693,71378456,15701,430587,1351.55,11637800,188285,0.00313886,0.437274,0.428027,0.586158
253038865,71378456,1021,3565410,125481,188083000,18379800,0.0351941,5.15503,5.14516,0.297497
253048922,71378456,111220720,98673.8,1977.51,4909360,283593,0.0200409,2.87405,2.88831,0.132519
253038348,71378456,898,1786940,23678.3,80900300,3463550,0.0132507,1.93825,1.94258,0.445041
253040784,71378456,16004,49276000,1293410,1954430000,191815000,0.0262482,3.89267,3.93451,0.573215
253042643,71378456,16387,812555,13690.5,44397200,2148650,0.0168487,2.64432,2.68551,0.442765
253036484,71378456,262,3224150,15210.6,125995000,2167230,0.00471772,0.672186,0.636675,0.9922
253039016,71378456,1072,378067,3749.25,14845200,627022,0.00991688,1.65849,1.55008,0.926984
253039636,71378456,15666,8310000,29852.6,222184000,4347580,0.00359237,0.523174,0.518903,1.04666
253037642,71378456,566,629400,47869.2,36318200,7492960,0.0760553,11.9049,11.9045,0.205983
253044543,71378456,16824,511183,7159.52,26123400,1053370,0.0140058,2.06066,2.06554,0.502987
253037298,71378456,471,86445.4,1092.09,3586940,174354,0.0126332,2.01692,2.02483,0.240598
253041965,71378456,16308,76669100,502657,3134540000,75379500,0.00655618,0.983179,0.947636,1.10521
253049497,71378456,112892331,33353.1,61.497,1105680,8424.42,0.00184381,0.252582,0,0
253041274,71378456,16178,230807,3028.79,9756890,486486,0.0131226,2.10776,2.08088,0.490599
253048755,71378456,17577,185081,1279.18,7314970,172860,0.00691145,0.933966,0.934885,0.39794
253047181,71378456,17315,1336670,10898.3,48916100,1484820,0.00815332,1.11083,1.07178,0.403154
253048651,71378456,17507,1286920,9753.82,47836100,1301400,0.00757917,1.01125,0.985502,0.529867
253041061,71378456,16114,52684000,1342860,2529470000,220178000,0.025489,4.17922,4.08007,0.673293
253040778,71378456,16002,49276000,1293410,1954430000,191815000,0.0262482,3.89267,3.93451,0.573215
253045406,71378456,16932,649628,4669.82,30392500,680049,0.00718846,1.04683,1.06899,0.490734
253045621,71378456,16999,54133.1,403.844,2544040,57641.6,0.00746021,1.06481,1.04747,0.183019
253045838,71378456,17064,531843,1340.75,15488000,176527,0.00252095,0.331916,0.312703,0.524783
253039149,71378456,1132,7443250,48695.8,256977000,6709010,0.00654227,0.901354,0.877064,0.777603
253047385,71378456,17346,767910,2987.08,24371600,400308,0.00388989,0.521295,0.531859,0.367074
253036111,71378456,137,1122310,2859.98,39140500,394845,0.00254829,0.351813,0.363265,0.551592
253048268,71378456,17476,9532560,75960.1,347672000,10441000,0.00796849,1.0953,1.07578,0.746823
253041517,71378456,16252,93325.6,370.004,3993840,52023.7,0.00396466,0.557443,0.559358,0.325192
253043549,71378456,16568,89248.5,628.353,3676840,101226,0.00704049,1.13421,1.12907,0.504521
253038495,71378456,987,14826400,79646.8,508755000,11088400,0.00537197,0.747883,0.726432,1.05427
253038343,71378456,894,1473760,25605,57941900,3880340,0.017374,2.63296,2.57001,0.334796
253044550,71378456,16826,287919,1204.04,12538300,171724,0.00418187,0.596434,0.582818,0.379078
253044222,71378456,16757,21196.7,170.615,929354,23933.8,0.00804914,1.12913,0,0
253038465,71378456,974,2014670,94367.1,111579000,13939700,0.0468401,6.91914,6.90579,0.177243
253039258,71378456,10687,1363370,13763.3,78255100,2104350,0.0100951,1.54349,1.5435,0.425166
253036006,71378456,111,139876,4532.2,7542720,643554,0.0324016,4.60089,4.60089,0.167243
253039628,71378456,15657,163768,858.173,5993680,124466,0.00524017,0.76001,0.760703,0.200619
253037459,71378456,549,46847900,259175,1976730000,39244900,0.00553226,0.837708,0.802377,1.24887
253046489,71378456,17265,152022,483.405,4043360,65211.5,0.00317985,0.428962,0.401642,0.774263
253047177,71378456,17314,23839.4,779.319,1062030,130994,0.0326904,5.49487,0,0
253048770,71378456,17586,215001,311.803,6549450,44752.3,0.00145024,0.208149,0.242154,1.64103
253037309,71378456,477,84326600,494264,3622960000,72140900,0.0058613,0.855494,0.829731,1.20656
253040173,71378456,15908,14052800,477594,789516000,74521800,0.0339856,5.30297,5.24904,0.544736
253037687,71378456,580,221197,1588.06,8157640,242092,0.00717939,1.09446,1.0855,0.30545
253039620,71378456,15632,364744,960.24,9820450,146716,0.00263264,0.402243,0.386568,0.517679
253043193,71378456,16462,1056310,15949,41822600,2605970,0.0150988,2.46706,2.38786,0.788973
253045812,71378456,17048,20036.7,67.9082,759026,9319.77,0.00338918,0.465134,0,0
253043138,71378456,16439,3453750,18262.3,147548000,2908430,0.00528768,0.842108,0.793543,1.55121
253044246,71378456,16764,835520,7595.55,34816600,1067400,0.00909081,1.27752,1.23883,0.495673
253040358,71378456,15957,2530000,129041,175582000,21391100,0.0510045,8.45499,8.24719,0.394068
253044300,71378456,16774,470991,4514.1,20959400,625342,0.00958425,1.32771,1.3232,0.350167
253045847,71378456,17070,92097.8,2774.18,4255570,446144,0.0301221,4.84424,4.85053,0.217569
253040087,71378456,15862,3416930,9411.05,112597000,1384340,0.00275424,0.405141,0.37838,1.65944
253043086,71378456,16429,2187680,4085.19,92239100,558710,0.00186737,0.25539,0.234867,0.716993
253048632,71378456,17497,751984,8887.64,30185900,1201070,0.0118189,1.5972,1.57951,0.417622
253043556,71378456,16571,435952,2293.08,18181500,312201,0.00525995,0.716136,0.685967,0.418399
253046692,71378456,17296,34705.8,490.242,1479390,70404.5,0.0141257,2.02861,0,0
253047607,71378456,17365,291042,5341.16,16040800,756106,0.0183518,2.59793,2.59059,0.123097
253038526,71378456,1008,3094270,40053,122085000,6419660,0.0129443,2.07469,1.99841,0.693305
253043230,71378456,16486,3967290,23204.4,143174000,3309760,0.00584892,0.834263,0.828535,0.794698
253047152,71378456,17308,160698,568.263,5812470,77623.6,0.00353623,0.483041,0.489079,0.565528
253047609,71378456,17366,2464180,23018.5,95100300,3159230,0.00934122,1.28206,1.25404,0.403861
253039068,71378456,1091,17375300,110028,928838000,16667500,0.00633247,0.959267,0.941762,0.627823
253043363,71378456,16545,985082,3996.6,41401400,542121,0.00405712,0.55033,0.535209,0.298799
253043987,71378456,16715,28396.3,228.995,1207500,32191.1,0.00806424,1.13364,0,0
253048630,71378456,17496,849462,9975.41,34176900,1354850,0.0117432,1.59495,1.58424,0.433353
253048243,71378456,17473,102806,23.0781,3008050,2939.95,0.000224482,0.028597,0.0249607,1.10233
253046034,71378456,17113,781092,5822.91,28318100,793629,0.00745484,1.01605,0.964981,0.516753
253038152,71378456,780,372805,18741.2,17753400,2730420,0.0502709,7.32398,7.2901,0.286513
253048830,71378456,111220638,592183,3140.6,21389900,416003,0.00530343,0.702491,0.689395,0.275582
253047330,71378456,17340,2102710,8552.08,65036100,1195750,0.00406716,0.568668,0.590448,0.943934
253048699,71378456,17536,367507,190.076,10842500,24389.5,0.000517204,0.0663648,0.079252,0.701012
253040253,71378456,15937,5249340,55703.8,182607000,7990900,0.0106116,1.52227,1.50598,0.848186
253041628,71378456,16262,30816.1,132.462,1243760,18533.8,0.00429845,0.601433,0,0
253043276,71378456,16544,985082,3996.6,41401400,542121,0.00405712,0.55033,0.535209,0.298799
253045421,71378456,16936,92546.3,498.002,3599090,70944.3,0.00538112,0.766582,0.779457,0.558654
253040244,71378456,15934,524535,7130.78,25933400,1034700,0.0135945,1.9726,1.9726,0.605075
253046101,71378456,17132,617861,3325.21,22664600,452701,0.00538182,0.73269,0.74174,0.477723
253048727,71378456,17558,191864,2545.02,8406770,347651,0.0132648,1.81197,1.79588,0.170004
253038451,71378456,965,413240,6342.01,13987400,964134,0.015347,2.33311,2.27073,0.307241
253043202,71378456,16469,2131930,15623.8,86573400,2232620,0.0073285,1.04723,0.981436,0.95643
253043637,71378456,16597,115420,1153.96,5137330,160076,0.00999794,1.3869,1.37811,0.346208
253045808,71378456,17045,445141,1851.95,16277100,253287,0.00416036,0.569004,0.54807,0.44122
253041072,71378456,16119,2520880,106565,131195000,18080500,0.042273,7.17233,7.00198,0.513893
253041702,71378456,16270,833245,7329.55,29408100,1042370,0.00879639,1.25097,1.2936,0.476897
253049194,71378456,111220784,330119,5501.42,17149700,780282,0.0166649,2.36364,2.35784,0.182875
253039416,71378456,10732,2780590,25574.9,184932000,3878100,0.00919765,1.3947,1.38739,0.201081
253044575,71378456,16828,38700600,340172,2146920000,51822300,0.00878984,1.33906,1.31743,0.683519
253046546,71378456,17273,91777.3,112.405,2079920,15067.3,0.00122476,0.164172,0.164344,0.440342
253037214,71378456,434,2054660,30329.5,77130400,4699050,0.0147613,2.28702,2.2115,0.510845
253037398,71378456,525,467617,1463.83,17467500,208499,0.0031304,0.445877,0.448155,0.273993
253044669,71378456,16850,396841,6500.05,18038700,907489,0.0163795,2.28678,2.26409,0.307468
253036647,71378456,323,57435800,524876,2493080000,76380700,0.00913847,1.32984,1.30444,0.808017
253039384,71378456,10720,7262570,45587.1,402798000,6910190,0.00627699,0.95148,0.926392,0.640008
253049458,71378456,111220930,34734.5,116.211,704088,15668.7,0.00334568,0.451098,0,0
253036525,71378456,275,8393440,41949.3,358595000,6307370,0.00499787,0.751464,0.77546,0.865913
253044426,71378456,16801,48741,179.171,1637290,24090.8,0.00367599,0.494263,0.47179,0.372446
253047711,71378456,17396,420142,2193.91,14458900,319138,0.00522182,0.759596,0.76143,0.209271
253036068,71378456,132,33810.2,383.231,1610960,53769,0.0113348,1.59032,0,0
253041598,71378456,16258,339093,1619.65,10896200,216498,0.00477642,0.638463,0.638114,0.385094
253036022,71378456,115,55751.5,131.626,2025990,17804.4,0.00236094,0.319353,0.327647,0.162078
253048905,71378456,111220700,63259,985.894,2863960,137853,0.015585,2.17918,2.13796,0.39159
253048682,71378456,17527,175266,1761.43,7872660,247334,0.0100501,1.4112,1.42705,0.253407
253039228,71378456,10681,3187720,30219.8,184495000,4799910,0.00948005,1.50575,1.49925,0.522934
253039582,71378456,15604,1386280,14110.7,59115800,1941100,0.0101789,1.40023,1.4143,0.517068
253048124,71378456,17453,30163.8,289.109,1290760,41201.4,0.00958463,1.36592,0,0
253040965,71378456,16091,34969,1367.24,2108920,220853,0.0390985,6.31569,0,0
253042280,71378456,16351,30915.7,302.444,1046720,41258,0.00978287,1.33453,0,0
253047924,71378456,17419,979860,14794.9,44471300,2075190,0.015099,2.11785,2.04647,0.379502
253040036,71378456,15848,978426,4071.25,30385100,760601,0.00416102,0.777372,0.720602,0.891377
253044461,71378456,16809,138329000,1017930,6662920000,151200000,0.00735877,1.09305,1.0804,0.696052
253041584,71378456,16257,339093,1619.65,10896200,216498,0.00477642,0.638463,0.638114,0.385094
253038411,71378456,934,559504,13934.3,18500500,2113260,0.0249048,3.77703,3.77703,0.65454
253045381,71378456,16924,50351700,358229,2552090000,54324500,0.00711453,1.0789,1.07224,0.533941
253045416,71378456,16935,460248,4652.68,21147000,688600,0.0101091,1.49615,1.54904,0.498345
253046521,71378456,17271,777831,3089.24,25412000,415003,0.0039716,0.533539,0.532953,0.279624
253047342,71378456,17341,68651.1,1176.35,2847520,188608,0.0171352,2.74734,2.76135,0.115331
253040137,71378456,15893,2472660,29798.2,92107900,4250940,0.0120511,1.71918,1.65496,0.876032
253046140,71378456,17168,303249,2459.67,12543600,330375,0.00811104,1.08945,1.07763,0.447844
253038867,71378456,1022,3629920,9014.4,139890000,1184010,0.00248336,0.326181,0.32186,0.583383
253041280,71378456,16182,99518.2,1102.84,4166440,167917,0.0110818,1.6873,1.67131,0.196293
253043465,71378456,16559,797820,6308.78,34767900,967999,0.00790753,1.21331,1.27301,0.773789
253045789,71378456,17034,1520530,9126.69,59816900,1270000,0.00600229,0.83523,0.810827,0.720561
253046038,71378456,17115,781092,5822.91,28318100,793629,0.00745484,1.01605,0.964981,0.516753
253036407,71378456,224,680332,9608.56,20461000,1443800,0.0141234,2.12221,2.12004,0.549807
253036030,71378456,119,2114850,80064.1,99609400,11521100,0.037858,5.44771,5.43442,0.175938
253036588,71378456,302,7611350,98031.2,391822000,14682600,0.0128796,1.92904,1.90501,0.426537
253044264,71378456,16767,338478,2632.33,14502400,363683,0.00777697,1.07447,1.03836,0.483417
253048952,71378456,111220746,242544,3231.49,11153200,473929,0.0133233,1.95399,1.9491,0.481786
253040789,71378456,16008,6949350,79860.2,162648000,12417300,0.0114917,1.78683,1.76504,1.27891
253047120,71378456,17304,1969720,12189.5,69194400,1650130,0.00618842,0.837745,0.807839,0.594005
253048676,71378456,17523,2338070,6037.59,78734000,830627,0.0025823,0.355262,0.381355,1.04082
253036903,71378456,343,289957000,2046880,11345300000,294937000,0.00705925,1.01717,0.994667,0.920721
253046639,71378456,17290,10598500,71793.3,359633000,9957270,0.00677391,0.939497,0.90075,0.798483
253039894,71378456,15817,807581,4000.81,27726300,599025,0.00495406,0.741752,0.738825,0.701612
253036261,71378456,167,633077,14886.8,28797900,2099680,0.023515,3.31663,3.2736,0.317355
253037904,71378456,700,324593,1354.25,10731200,182808,0.00417215,0.563192,0.580906,0.485516
253046279,71378456,17209,2524210,3622.92,66102700,501123,0.00143527,0.198526,0.197432,1.70787
253039001,71378456,1065,113883000,732197,4002360000,102885000,0.00642938,0.903423,0.884962,0.938523
253043831,71378456,16683,701813,12553.4,33417300,1915110,0.0178871,2.72881,2.60415,0.460152
253045858,71378456,17078,67815.4,412.74,2173430,54484.4,0.00608623,0.803421,0.803519,0.221716
253036266,71378456,173,285728,458.01,6859090,62592.1,0.00160296,0.219062,0.218962,0.291982
253037447,71378456,544,1143070,8654.4,46253800,1160310,0.00757117,1.01508,1.01027,0.679761
253043554,71378456,16569,435952,2293.08,18181500,312201,0.00525995,0.716136,0.685967,0.418399
253049162,71378456,111220760,735652,3895.42,26708800,520614,0.00529519,0.70769,0.681324,0.323525
253037822,71378456,651,1867100,25592,89426800,3613030,0.0137068,1.93511,1.93762,0.312949
253045866,71378456,17082,240786,2539.7,9457120,387563,0.0105475,1.60958,1.62109,0.396792
253043722,71378456,16626,4514780,17103.7,160724000,2378120,0.00378837,0.52674,0.519657,0.650299
253046154,71378456,17180,461531,3057.96,16365700,409272,0.00662568,0.886771,0.842906,0.454443
253035888,71378456,39,8087720,246600,357772000,40097000,0.0304907,4.95777,5.02611,0.700422
253038368,71378456,907,479268,1395.32,21685600,201856,0.00291136,0.421176,0.401007,0.745847
253046437,71378456,17250,8058600,37576.2,237496000,5161010,0.00466287,0.640435,0.610841,1.12667
253036059,71378456,130,1134680,3111.38,42839700,439737,0.00274209,0.387544,0.396972,0.507216
253043579,71378456,16579,678673,10694.8,33971800,1741850,0.0157584,2.56655,2.46992,0.529628
253043147,71378456,16442,773244,1746.81,33159300,245007,0.00225907,0.316856,0.33222,1.35769
253036459,71378456,247,69938,2381.67,4059470,357415,0.0340541,5.11045,5.11045,0.0723817
253043780,71378456,16655,89957.7,1569.11,4526610,220337,0.0174427,2.44934,2.45213,0.212335
253045391,71378456,16927,2581550,16863.8,114595000,2443010,0.00653241,0.946332,0.951175,0.690611
253035911,71378456,56,9834430,39350.1,433864000,5618000,0.00400126,0.571258,0.564959,1.37285
253038246,71378456,846,689836,5051.88,30861300,737024,0.00732331,1.0684,1.06611,0.362962
253041294,71378456,16192,1309160,32908.9,51906100,5264160,0.0251375,4.02103,3.9797,0.480399
253044683,71378456,16854,1712640,11675.4,67055200,1613930,0.00681723,0.942367,0.928523,0.482228
253046396,71378456,17237,1352550,6668.15,46693100,904851,0.00493006,0.668997,0.666361,0.447065
253040916,71378456,16081,496376,8912.49,25836600,1314670,0.0179551,2.64854,2.65739,0.299536
253036305,71378456,194,8003050,46636.9,292462000,6483710,0.00582739,0.810154,0.800963,0.522076
253043728,71378456,16628,371339,1461.12,13894300,195207,0.00393473,0.525683,0.52198,0.287827
253044530,71378456,16822,981270,9336.09,46469200,1364940,0.00951429,1.39099,1.35935,0.758401
253036299,71378456,192,500532,4980.17,14408000,737339,0.00994975,1.47311,1.4531,0.513066
253043250,71378456,16511,30834.6,537.772,1418760,83815,0.0174405,2.71821,0,0
253044197,71378456,16751,3647300,25944.5,148476000,3605740,0.00711335,0.988607,0.96388,0.547353
253042051,71378456,16328,6184930,33044.3,243544000,4611740,0.00534272,0.745641,0.71802,0.770562
253045655,71378456,17013,567878,1910.59,17862700,263734,0.00336443,0.46442,0.478436,0.405367
253048494,71378456,17483,102212,1562.86,5375760,220013,0.0152904,2.15252,2.15277,0.0923294
253040940,71378456,16085,496362,6227.48,20645100,911582,0.0125462,1.83653,1.91183,0.556018
253043662,71378456,16606,201778,1055.43,8130130,143154,0.00523063,0.709465,0.713501,0.203337
253038488,71378456,984,7670040,57669.4,464747000,8627930,0.00751879,1.12489,1.12365,0.383409
253039646,71378456,15672,190576,1566.41,7880370,231057,0.00821936,1.21241,1.20963,0.335561
253043273,71378456,16542,136066,366.003,5261390,49840.2,0.0026899,0.366295,0.368157,0.118976
253045488,71378456,16958,441425,3879.46,17645400,530059,0.0087885,1.20079,1.19563,0.236457
253037605,71378456,564,2007800,10201.5,87979200,1463150,0.00508092,0.728734,0.760332,0.492403
253039034,71378456,1080,39541100,1014120,1926590000,168733000,0.0256473,4.26727,4.16296,0.67293
253041142,71378456,16147,62540.2,3493.41,3721700,590922,0.0558586,9.44868,9.84598,0.682991
253048813,71378456,17650,48643.9,4.35054,847827,560.576,8.94365e-05,0.0115241,0.0102642,0.99753
253037847,71378456,667,334665,10333.7,13340600,1662630,0.0308777,4.96805,4.94066,0.281657
253037835,71378456,657,1291750,24041,34675600,3705400,0.0186112,2.86851,2.86585,0.750478
253039655,71378456,15678,342786,1216.4,10262900,164572,0.00354857,0.4801,0.52056,0.519625
253043034,71378456,16418,743935,4380.64,35852100,648927,0.00588847,0.87229,0.866203,0.561276
253041475,71378456,16245,389528,1298.78,12457300,172097,0.00333424,0.441809,0.439159,0.430707
253043784,71378456,16657,55105.5,1166.21,3077080,169235,0.0211632,3.0711,3.06899,0.0591597
253038304,71378456,875,96190.2,1096.14,4018870,156454,0.0113956,1.62651,1.62889,0.340864
253037168,71378456,415,4432980,68359.4,203968000,11031600,0.0154206,2.48854,2.40375,0.636665
253038218,71378456,829,482013,7085.61,21162200,1155700,0.0147,2.39766,2.39941,0.350446
253043242,71378456,16495,1930650,9105.26,71107200,1254640,0.00471616,0.649855,0.661665,0.819053
253046133,71378456,17162,139348,1549.6,6802070,229645,0.0111204,1.64799,1.64585,0.41457
253040794,71378456,16010,6834920,169371,229897000,25792100,0.0247803,3.77358,3.90286,0.625917
253041370,71378456,16228,1111940,3264.32,38153500,434772,0.00293571,0.391004,0.37452,0.72101
253048692,71378456,17533,184924,199.981,6014200,26094.3,0.00108142,0.141108,0.154299,0.574784
253043840,71378456,16692,9935440,86833.4,446505000,12278700,0.00873976,1.23585,1.20785,0.680662
253035997,71378456,106,150979,663.212,5105070,89404.4,0.00439275,0.592166,0.58709,0.1452
253037249,71378456,445,1046110,4374.62,37087000,600936,0.0041818,0.574449,0.590075,0.427031
