id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223360759,71211608,182305701,593405,9071.83,27444400,1227070,0.0152878,2.06785,2.06867,0.325688
223372573,71211608,17221,10480900,27987,283397000,3613560,0.00267029,0.344776,0.34619,0.823728
223360741,71211608,10728,502024,3835.37,25943000,529657,0.00763983,1.05504,1.05102,0.142896
223357302,71211608,525,248399,920.603,8130700,117850,0.00370615,0.47444,0.478455,0.117179
223370069,71211608,16857,570118,3745.7,20348400,480509,0.00657005,0.842824,0.823051,0.243283
223365048,71211608,16211,9694100,58253.1,333625000,7707730,0.00600913,0.795094,0.806692,0.669379
223360107,71211608,1079,936202,8773.73,41083100,1432060,0.00937162,1.52965,1.4366,0.779867
223364420,71211608,16134,5405920,93674.3,235880000,14010300,0.0173281,2.59167,2.57541,0.429954
223359278,71211608,1018,524535,14567.1,27512500,1878860,0.0277715,3.58195,3.58195,0.155564
223360954,71211608,15626,1010020,5288.52,32137000,670973,0.00523602,0.664314,0.660661,0.531887
223361114,71211608,15686,1360820,10531.8,36486900,1378130,0.00773926,1.01272,1.03356,0.725284
223360768,71211608,15564,792633000,7303050,31626200000,1037320000,0.00921366,1.3087,1.23237,1.37992
223364166,71211608,16092,34969,704.089,1595950,91371.3,0.0201347,2.61292,0,0
223360593,71211608,10697,574794,2834.23,26218000,392613,0.00493086,0.683051,0.672165,0.329497
223356982,71211608,477,76929200,375338,3229580000,50060800,0.004879,0.650739,0.616827,0.742623
223361642,71211608,15788,161712,415.464,5639050,51756.2,0.00256915,0.320052,0.32004,0.288568
223365669,71211608,16322,5640310,26596.6,206420000,3572710,0.00471546,0.633425,0.618256,0.721661
223356405,71211608,348,2726320,14071.5,85512100,1813190,0.00516134,0.665067,0.693616,0.684899
223360564,71211608,10686,1523440,10967.7,76171500,1558800,0.00719928,1.02321,1.01863,0.350465
223355683,71211608,135,285526,905.147,6709310,112475,0.0031701,0.393921,0.387766,0.252257
223355784,71211608,192,391044,1297.45,9916330,186809,0.00331792,0.477718,0.452561,0.646969
223357549,71211608,637,7648960,56542.1,294867000,7212220,0.00739213,0.942902,0.93685,0.694834
223372099,71211608,17132,480811,1285.11,12983200,158796,0.0026728,0.330266,0.326315,0.427747
223357283,71211608,524,197646,516.358,7332030,66186.6,0.00261254,0.334875,0.334328,0.201926
223359380,71211608,1033,3068440,22282.9,155427000,3158310,0.00726197,1.02929,1.03239,0.329097
223375649,71211608,111220852,1433140,3580.73,47822900,457869,0.00249852,0.319487,0.322029,0.533354
223356434,71211608,375,28576500,557625,1265730000,86743900,0.0195134,3.0355,2.98989,0.503699
223359237,71211608,1010,69938,960.833,3557290,123147,0.0137384,1.7608,1.7608,0.00956243
223363285,71211608,15935,2661450,29536.4,108554000,4056430,0.0110979,1.52414,1.40631,0.721581
223367862,71211608,16658,29325100,157055,1194490000,20840300,0.00535566,0.710666,0.708953,0.571433
223358763,71211608,912,228940,1733.27,10971800,227865,0.00757084,0.995306,1.00288,0.206828
223370051,71211608,16852,339558,2754.1,15397600,377653,0.00811084,1.11219,1.10665,0.223228
223370774,71211608,16962,468604,2879.36,15787600,370490,0.00614455,0.790624,0.79052,0.346649
223360748,71211608,10734,1689640,10688.7,83534400,1460970,0.00632602,0.864664,0.861919,0.261847
223357362,71211608,543,1603810,22199.2,59751300,3091540,0.0138416,1.92762,1.92722,0.3048
223357383,71211608,559,1195020,8432.54,51173400,1109710,0.00705639,0.928614,0.881509,0.475636
223357010,71211608,491,452075,1107.45,10888600,143408,0.0024497,0.317223,0.323842,0.557326
223357365,71211608,544,1029720,7795.12,44961700,1020830,0.00757012,0.99137,0.951361,0.429755
223359722,71211608,1052,909934,5535.8,29113100,711589,0.00608373,0.782023,0.785885,0.239339
223361236,71211608,15712,86306.8,242.375,2020680,31509.6,0.0028083,0.365089,0.366765,0.624489
223372106,71211608,17134,480811,1285.11,12983200,158796,0.0026728,0.330266,0.326315,0.427747
223375230,71211608,17562,1451690,1422.4,25040600,173043,0.000979822,0.119201,0.120659,0.832068
223362326,71211608,15854,6984340,33111.7,300769000,4499520,0.00474085,0.64423,0.624141,0.508494
223356568,71211608,415,5713860,94911.2,241250000,14279900,0.0166107,2.49917,2.48051,0.370673
223371090,71211608,17014,124187,194.859,3233910,23769.8,0.00156907,0.191402,0.191358,0.0767854
223355464,71211608,41,626039,5233.6,23674300,709201,0.00835986,1.13284,1.14126,0.403443
223370307,71211608,16895,291962,1455.34,6135440,203734,0.00498469,0.69781,0.731843,0.774387
223361179,71211608,15698,97381.4,775.103,2666460,100729,0.00795946,1.03437,1.06686,0.322508
223360382,71211608,1111,2369530,28473.8,120995000,4021890,0.0120166,1.69734,1.60936,0.480764
223369306,71211608,16755,32123.3,71.0745,1028330,8651.27,0.00221255,0.269314,0,0
223366612,71211608,16456,190502,951.044,6913050,121459,0.0049923,0.637574,0.657513,0.515823
223367969,71211608,16676,932320,9370.49,39080300,1411790,0.0100507,1.51428,1.49702,0.582161
223356413,71211608,361,9068620,70748,347056000,9884430,0.0078014,1.08996,1.05072,0.74503
223357689,71211608,685,1213720,11060.7,40897800,1401830,0.0091131,1.15499,1.13381,0.291756
223365596,71211608,16299,94643.3,247.018,2666320,31758.1,0.00260999,0.335556,0.335609,0.139928
223371139,71211608,17028,589611,3474.49,27317700,528484,0.00589285,0.896327,0.871277,0.51545
223369734,71211608,16823,779065,2874.79,29904400,393712,0.00369006,0.505365,0.510913,0.313564
223364679,71211608,16139,676200,11929.6,29365000,1749180,0.0176421,2.58678,2.56007,0.299313
223375633,71211608,111220832,46572.4,114.698,1114570,14146,0.00246279,0.303741,0.293944,0.258986
223357404,71211608,562,53772.5,311.346,1975910,38761.6,0.00579005,0.720844,0.711951,0.16476
223365010,71211608,16200,132875,449.666,4251550,57596.9,0.00338413,0.433466,0.433466,0.929015
223373231,71211608,17283,407797,574.497,11475800,70238.4,0.00140878,0.172239,0.169592,0.244796
223375127,71211608,17550,522532,1700.12,16922100,215994,0.00325362,0.41336,0.428404,0.750736
223358067,71211608,805,286052,1820.26,8926950,245396,0.00636338,0.85787,0.885899,0.336081
223375290,71211608,17596,255079,322.427,4575830,40947.6,0.00126403,0.160529,0.105991,1.03108
223361796,71211608,15796,711806,2618.29,22558600,330617,0.00367838,0.464476,0.453632,0.391927
223371645,71211608,17059,45910,125.4,1319510,15706.2,0.00273142,0.342108,0.342106,0.0624258
223367959,71211608,16674,1491180,9815.4,60756800,1357680,0.00658229,0.91047,0.897627,0.490484
223362646,71211608,15863,1005500,3573.09,27297100,492155,0.00355356,0.489465,0.501353,0.495638
223375423,71211608,111220758,22930.6,84.1395,895820,10677.7,0.00366932,0.465655,0,0
223357874,71211608,741,314641,3691.33,10787100,475134,0.0117319,1.51008,1.46834,0.285831
223355803,71211608,202,2044290,11527.5,76205300,1475810,0.00563887,0.721917,0.711343,0.378071
223360552,71211608,10680,4026630,44800.1,218589000,7084870,0.011126,1.75951,1.69476,0.706271
223369777,71211608,16826,225419,857.018,8621480,117821,0.00380188,0.522674,0.534553,0.297733
223372597,71211608,17226,413472,1881.88,13095700,264287,0.00455142,0.639189,0.643373,0.498552
223360444,71211608,1120,129274,638.874,4983340,80537.7,0.004942,0.622998,0.631498,0.325542
223362114,71211608,15819,7886400,34163,289509000,4493890,0.00433189,0.569828,0.559976,0.62355
223372646,71211608,17234,256000,1385,9620070,177304,0.00541016,0.692594,0.685504,0.217604
223373433,71211608,17318,2898380,7097.23,74148100,890490,0.00244869,0.307237,0.313968,0.627945
223367807,71211608,16639,503840,2361.83,13974200,346752,0.00468767,0.688219,0.691021,0.564619
223375654,71211608,111220858,89275.7,116.827,1832640,14462.8,0.00130861,0.162002,0.179527,0.763726
223375621,71211608,111220824,1058460,3886.42,31227300,491116,0.00367177,0.463991,0.469727,0.417436
223370961,71211608,16993,25868.7,53.2119,463186,6487.36,0.002057,0.25078,0,0
223366023,71211608,16363,138366,576.62,4216470,72457.9,0.00416737,0.52367,0.526505,0.228186
223360727,71211608,10713,2403630,13540.3,115297000,1841530,0.00563326,0.766143,0.773859,0.323287
223375022,71211608,17471,165432,731.735,4709830,94679.8,0.00442319,0.57232,0.572101,0.157274
223358118,71211608,819,174610,616.282,6546300,78521.3,0.00352947,0.449695,0.468519,0.475057
223374407,71211608,17418,4424440,16106.6,142617000,2060150,0.00364036,0.465629,0.466101,0.880082
223356361,71211608,330,25061.5,152.341,1211850,19910.2,0.00607869,0.794456,0,0
223363655,71211608,16014,7777750,75282.9,377602000,9900090,0.00967926,1.27287,1.23295,0.473765
223365140,71211608,16219,124365,1001.46,4362320,133859,0.00805255,1.07634,1.07576,0.170681
223363334,71211608,15947,1477920,29746.5,63845300,4105000,0.0201273,2.77756,2.62335,0.681757
223367062,71211608,16556,26730.1,372.369,1181630,51392.2,0.0139307,1.92264,0,0
223357491,71211608,607,3089700,10986.4,113792000,1584400,0.00355583,0.5128,0.503362,0.597518
223362175,71211608,15831,1557540,9812.58,52443000,1326910,0.00630006,0.851927,0.82936,0.550879
223355736,71211608,159,7948060,28287.3,251230000,3856450,0.00355902,0.485206,0.491853,1.29771
223375711,71211608,112892265,118904,1687,3742360,251906,0.0141879,2.11857,2.12514,0.132902
223374715,71211608,17466,62117.7,333.071,2334080,41884.5,0.00536193,0.674277,0.674288,0.392767
223365610,71211608,16302,115980,382.571,3236940,48987.4,0.00329859,0.422377,0.417141,0.210295
223370195,71211608,16871,237009,940.87,8910100,126474,0.00396976,0.533626,0.540609,0.439683
223362653,71211608,15864,563374,2791.34,20431700,385818,0.00495468,0.684834,0.68034,0.475907
223366306,71211608,16415,1501580,24692.1,57627800,3213920,0.0164441,2.14036,2.07574,0.354203
223375405,71211608,111220750,230441,747.78,6022730,107128,0.00324499,0.464884,0.460859,0.225131
223364177,71211608,16093,718715,9447.78,35953300,1272400,0.0131454,1.77038,1.75712,0.338864
223366254,71211608,16402,502193,2875.73,19301400,362812,0.00572635,0.722455,0.741991,0.43323
223355456,71211608,35,33218.8,79.2451,1181720,9839.64,0.00238555,0.296207,0,0
223359128,71211608,987,9197790,28096.7,265562000,3543970,0.00305473,0.385307,0.390641,0.649238
223362697,71211608,15871,834514,8102.03,38440800,1068410,0.00970868,1.28027,1.2817,0.310853
223371631,71211608,17058,975237,4240.68,29416500,534766,0.00434836,0.548344,0.549611,0.49681
223356213,71211608,288,1086450,3338.39,38644700,442998,0.00307274,0.407746,0.408148,0.582446
223368298,71211608,16697,4795890,19696.2,201304000,2566530,0.00410689,0.535152,0.540176,0.340659
223375589,71211608,111220792,1030850,3922.78,30087200,501492,0.00380539,0.486484,0.497643,0.484932
223372664,71211608,17238,503969,1859.94,18531100,244709,0.00369059,0.485562,0.486994,0.200918
223357594,71211608,653,22936.6,83.9026,862008,10546.6,0.00365802,0.459816,0,0
223363605,71211608,16007,44242500,295675,1675210000,39435200,0.00668304,0.891342,0.852696,0.858832
223356027,71211608,257,392995,3457.51,19507800,470648,0.00879786,1.19759,1.14659,0.456107
223362284,71211608,15848,732205,3828.66,22110800,523194,0.00522895,0.714545,0.73112,0.463951
223372699,71211608,17247,46272.8,205.388,1220170,25834.9,0.00443864,0.558318,0.537363,0.30753
223360942,71211608,15622,7993100,47540,219076000,6224840,0.00594763,0.778777,0.778975,0.878979
223365711,71211608,16331,420556,3604.77,18089600,556829,0.00857142,1.32403,1.3044,0.598871
223363159,71211608,15923,2463530,8744.71,62655300,1151390,0.00354966,0.467372,0.471981,0.943516
223374312,71211608,17410,864319,2627.15,26774500,324119,0.00303956,0.375,0.384311,0.426393
223371235,71211608,17045,457673,1940.66,16130700,248055,0.00424028,0.541991,0.550342,0.346643
223371041,71211608,17008,566277,715.079,18138600,87828.9,0.00126277,0.155099,0.157017,0.7715
223365973,71211608,16355,4930660,23266.1,162945000,3022750,0.00471866,0.61305,0.617442,0.425508
223372659,71211608,17237,1189220,4886.01,40159700,633093,0.00410858,0.53236,0.537909,0.377214
223363269,71211608,15934,1049070,16417.2,45499700,2099530,0.0156493,2.00132,2.00132,0.620526
223364263,71211608,16104,9713770,168440,355708000,22381000,0.0173404,2.30405,2.3034,0.598792
223358277,71211608,845,1640260,20411,71246200,2939260,0.0124438,1.79195,1.74917,0.447216
223372407,71211608,17188,724352,1775.21,17392900,222184,0.00245076,0.306735,0.30426,0.569663
223355487,71211608,63,45970.4,563.101,1740620,74603.7,0.0122492,1.62286,1.59864,0.305521
223363069,71211608,15905,34115300,385183,1390750000,52211700,0.0112906,1.53045,1.52042,0.702147
223357553,71211608,639,862678,4877.06,27447200,693884,0.0056534,0.804338,0.743502,0.734206
223360905,71211608,15613,596952,3531.57,19788800,449985,0.00591601,0.753805,0.763968,0.568131
223359687,71211608,1046,588565,5728.11,29655900,759769,0.00973233,1.29088,1.28682,0.17543
223371159,71211608,17031,1348730,5070.81,52130700,656848,0.00375969,0.487012,0.492894,0.616262
223357708,71211608,694,919741,19039.7,39716300,2615870,0.0207011,2.84413,2.8152,0.509287
223373344,71211608,17301,495287,2577.08,19156200,338902,0.0052032,0.684253,0.679696,0.491107
223358188,71211608,827,665645,1699.08,24424200,216311,0.00255254,0.324965,0.351955,0.591228
223362727,71211608,15876,241016,4181.69,11466200,561390,0.0173502,2.32926,2.31713,0.377937
223364123,71211608,16084,4124590,22643.3,160265000,2936870,0.00548983,0.712039,0.716303,0.443747
223368392,71211608,16712,222485,764.029,9570500,104846,0.00343406,0.471249,0.464401,0.163424
223374652,71211608,17457,83430.2,689.294,2636650,86540.5,0.00826193,1.03728,1.03728,0.0401272
223357954,71211608,749,1505350,7397.28,42517100,924972,0.004914,0.614458,0.609399,0.603682
223367894,71211608,16662,96392.2,266.412,3366140,32551.1,0.00276383,0.337694,0.337688,0.222238
223375651,71211608,111220856,639248,2085.16,16422700,259917,0.00326189,0.406598,0.420827,0.901247
223362293,71211608,15849,1341780,9588.43,52155700,1327480,0.00714606,0.989345,0.984902,0.356388
223363574,71211608,16000,442022,3507.24,14111100,502874,0.00793454,1.13767,1.05521,0.699064
223356701,71211608,425,1118390,12639.2,48683500,1679570,0.0113012,1.50177,1.5022,0.47079
223355472,71211608,45,243788,951.303,9350510,122314,0.00390218,0.501726,0.502576,0.162671
223375356,71211608,111220688,59283,320.548,2247610,40515.7,0.00540708,0.683429,0.683431,0.00126058
223358041,71211608,788,1362380,25111.2,42865800,3649000,0.0184319,2.6784,2.60201,0.671451
223367403,71211608,16619,431555,1565.3,16656500,220655,0.00362713,0.511302,0.528379,0.741847
223356073,71211608,268,223638,1415.62,8881900,193396,0.00632995,0.864772,0.855839,0.20833
223356432,71211608,374,770473,5549.59,23938900,727734,0.00720284,0.944529,0.959959,0.615512
223370370,71211608,16915,65600300,881383,3207830000,143012000,0.0134357,2.18005,1.98113,2.06829
223360739,71211608,10726,192233,1492.74,9652870,205760,0.00776527,1.07037,1.06909,0.216882
223362604,71211608,15858,2735950,9006.03,119637000,1211310,0.00329173,0.442738,0.434163,0.502865
223371695,71211608,17074,1078850,3401.89,31019700,423518,0.00315325,0.392563,0.384286,0.47965
223372471,71211608,17203,308070,597.618,7702620,74126.5,0.00193988,0.240616,0.237749,0.306468
223370236,71211608,16879,1270920,7521.17,42051800,965381,0.0059179,0.759592,0.744223,0.350064
223356350,71211608,327,485566,6124.75,21337600,834740,0.0126136,1.71911,1.61802,0.617652
223373493,71211608,17333,336479,815.772,8883700,101738,0.00242443,0.302361,0.307153,0.533457
223373439,71211608,17319,503454,1166.54,10364400,147784,0.00231707,0.29354,0.283361,0.541202
223375028,71211608,17476,7594170,21144.3,200757000,2692450,0.00278429,0.354541,0.345922,1.14292
223365510,71211608,16272,558843,2493.78,18737000,321771,0.0044624,0.575781,0.577332,0.187954
223373370,71211608,17306,1725700,5923.07,52671000,765409,0.00343228,0.443536,0.454011,0.470474
223360848,71211608,15598,73557.6,388.843,2018180,48605.6,0.00528624,0.660783,0.635982,0.407447
223366587,71211608,16449,60283.2,88.1754,2543450,11458.5,0.00146269,0.190078,0.190079,0.106743
223357487,71211608,605,677646,2186.42,16625300,281233,0.00322649,0.415015,0.411655,0.409145
223366244,71211608,16399,2216320,11250.7,84516600,1424250,0.0050763,0.642622,0.653028,0.336233
223357353,71211608,537,455377,1536.43,15097800,190592,0.00337398,0.418538,0.417236,0.483819
223364186,71211608,16094,172012,2496.9,8486310,338227,0.0145158,1.96629,1.95237,0.322003
223364831,71211608,16160,259435,1380.46,9457530,188369,0.00532104,0.726074,0.738747,0.372955
223371742,71211608,17083,96277.5,295.956,3743260,38244.2,0.00307399,0.397228,0.396864,0.0629018
223375032,71211608,17479,436902,1780.34,16514100,230057,0.00407493,0.526566,0.541479,0.588438
223367116,71211608,16569,386558,2262.74,13815000,297867,0.00585357,0.770562,0.78539,0.585134
223373366,71211608,17304,1725700,5923.07,52671000,765409,0.00343228,0.443536,0.454011,0.470474
223372389,71211608,17180,421475,1193.84,11532500,152169,0.00283254,0.36104,0.369257,0.468453
223375063,71211608,17500,3676680,8673.6,80766900,1095420,0.00235908,0.297938,0.285506,1.07439
223375294,71211608,17598,221921,320.059,4353260,40659.6,0.00144222,0.183217,0.118154,0.932052
223365114,71211608,16216,312002,2288.75,10820700,302121,0.0073357,0.968331,0.967893,0.175151
223359343,71211608,1029,117743,285.658,4920770,37643.4,0.00242611,0.319707,0.32003,0.400792
223362311,71211608,15851,44377900,182113,1954960000,24259500,0.00410368,0.546657,0.52205,0.597574
223356438,71211608,378,3986470,62925.4,195339000,8039750,0.0157847,2.01676,2.01676,0.398611
223365242,71211608,16228,942187,3103.45,32157900,398065,0.00329387,0.42249,0.417895,0.504185
223355531,71211608,69,731257,2405.61,25435200,312096,0.00328969,0.426794,0.425533,0.406912
223370242,71211608,16880,286020,2297.37,10515400,291369,0.00803221,1.0187,0.994686,0.255758
223363960,71211608,16046,3107940,66005.3,139327000,8586220,0.0212377,2.76267,2.75915,0.402801
223364272,71211608,16107,9713770,168440,355708000,22381000,0.0173404,2.30405,2.3034,0.598792
223359320,71211608,1025,6767360,50965,348339000,7708550,0.007531,1.13908,1.09823,0.443839
223364035,71211608,16066,2654700,32569.3,112059000,4358490,0.0122685,1.6418,1.54411,0.789587
223367996,71211608,16680,10325600,67194.7,447415000,8837590,0.00650758,0.855891,0.843887,0.43788
223357005,71211608,487,219371,2776,10125000,372219,0.0126544,1.69675,1.65322,0.323735
223357475,71211608,599,771808,4215.63,28857400,531458,0.00546201,0.688589,0.717447,0.413134
223365549,71211608,16287,495711,2635.35,17586800,337255,0.0053163,0.680345,0.687628,0.376724
223361455,71211608,15765,2147490,7477.04,79027200,966824,0.00348176,0.450212,0.460376,0.459016
223360400,71211608,1113,121692,862.158,4702240,109418,0.00708475,0.899135,0.906538,0.287186
223355480,71211608,53,56030.7,171.297,2113860,22152.6,0.00305719,0.395365,0.395311,0.047183
223360519,71211608,1141,419623,4772,11784600,627758,0.0113721,1.496,1.496,0.490252
223371196,71211608,17039,943615,1980.7,34630500,260402,0.00209905,0.275962,0.269428,0.407261
223355440,71211608,19,90601.4,574.13,3142000,72613,0.00633688,0.801456,0.803459,0.0557648
223357069,71211608,505,95830.8,456.284,3109970,57858.8,0.00476135,0.603759,0.611102,0.212554
223364912,71211608,16178,176551,1823.13,8253400,299262,0.0103263,1.69505,1.67024,0.47782
223358802,71211608,920,6950200,40529.1,329227000,5502770,0.00583135,0.791743,0.796059,0.329474
223361281,71211608,15722,499272,851.627,9561950,108188,0.00170574,0.216691,0.214548,0.836722
223364047,71211608,16068,4078410,63114,192317000,8335860,0.0154752,2.0439,1.94194,0.678656
223358634,71211608,891,150267,1584.88,6603050,213577,0.010547,1.42132,1.42606,0.152643
223363154,71211608,15922,6048660,22827.7,176752000,3023900,0.00377401,0.499929,0.507524,1.10976
223370341,71211608,16902,470724,868.736,14040700,107347,0.00184553,0.228047,0.228127,0.650846
223370314,71211608,16896,291962,1455.34,6135440,203734,0.00498469,0.69781,0.731843,0.774387
223365636,71211608,16313,11023600,71784.8,415535000,10207400,0.0065119,0.925956,0.892449,0.905371
223367207,71211608,16590,77754.8,1414.8,3184010,226647,0.0181956,2.91489,2.89306,0.143912
223374455,71211608,17427,1433140,3580.73,47822900,457869,0.00249852,0.319487,0.322029,0.533354
223361910,71211608,15811,4206510,10886.1,149881000,1506830,0.00258792,0.358215,0.350935,0.81952
223367286,71211608,16605,186601,607.637,6199060,77224,0.00325635,0.413846,0.426427,0.398215
223356447,71211608,386,11108900,42670.3,403694000,5680810,0.0038411,0.511375,0.512779,0.708832
223375597,71211608,111220796,33218.8,143.306,1316560,18103.3,0.004314,0.544971,0,0
223357559,71211608,646,91753.9,265.866,3136390,34537.2,0.00289759,0.376411,0.380228,0.259584
223361092,71211608,15681,352376,1203.8,7860930,154637,0.00341623,0.438841,0.445494,0.272169
223371854,71211608,17100,563358,2519.82,22530300,372449,0.00447286,0.661123,0.649227,0.541829
223367091,71211608,16564,577243,7433.22,24587000,1186090,0.0128771,2.05475,1.98509,0.86403
223357041,71211608,502,10659900,191983,470244000,26910700,0.0180098,2.52448,2.46272,0.515727
223374118,71211608,17373,1302780,2677.83,30200700,335073,0.00205548,0.257199,0.257201,0.594181
223361252,71211608,15719,58654.2,214.426,1587710,27960.6,0.00365577,0.476702,0.485976,0.288468
223366603,71211608,16453,1898310,19371.8,77335500,2808780,0.0102048,1.47962,1.41411,0.883601
223364946,71211608,16191,3820800,40812.4,170839000,5645420,0.0106816,1.47755,1.40049,0.561017
223368239,71211608,16691,598903,4757.97,27105700,635753,0.00794448,1.06153,1.06611,0.461367
223358600,71211608,878,592605,997.98,11452800,129824,0.00168406,0.219073,0.218607,0.959687
223364233,71211608,16099,102760,1339.73,5142290,179320,0.0130375,1.74504,1.73381,0.371842
223367155,71211608,16579,533935,11520.6,22573800,1902010,0.0215767,3.56225,3.49659,0.742062
223375065,71211608,17501,1538430,2151.15,28959000,264910,0.00139828,0.172195,0.173618,0.977461
223355776,71211608,187,1065620,19069.8,50330400,2534620,0.0178955,2.37854,2.37141,0.603133
223356346,71211608,325,161922,406.456,7206150,58202.1,0.0025102,0.359446,0.38496,0.563763
223356424,71211608,368,34969,971.191,1859580,124797,0.0277729,3.56879,0,0
223367041,71211608,16549,59197.5,557.244,2352260,76249.7,0.00941331,1.28806,1.34412,0.608676
223358056,71211608,800,713531,12444.1,33699000,1682250,0.0174402,2.35765,2.17016,0.653818
223360771,71211608,15565,792633000,7303050,31626200000,1037320000,0.00921366,1.3087,1.23237,1.37992
223361102,71211608,15683,58070.3,150.898,1217970,19144.8,0.00259854,0.329683,0.326002,0.221151
223369634,71211608,16811,75855.5,466.232,2955170,60128.1,0.00614631,0.792666,0.791981,0.440736
223374328,71211608,17412,27583.8,109.802,681699,13852.3,0.00398069,0.50219,0,0
223361022,71211608,15667,2267340,21048.2,69309200,2764190,0.00928319,1.21913,1.20903,0.685709
223358296,71211608,851,1053930,8318.1,46098200,1162450,0.00789242,1.10296,1.09696,0.898919
223359734,71211608,1056,10843500,167748,590643000,27597100,0.0154698,2.54503,2.43776,1.44666
223375602,71211608,111220798,1114860,3573.03,26556500,450645,0.00320491,0.404216,0.40013,0.628843
223356107,71211608,272,125305,1312.21,4440090,168368,0.0104721,1.34366,1.37989,0.404149
223363137,71211608,15914,12151400,78670.6,365257000,10656600,0.00647418,0.87698,0.89498,0.836555
223375449,71211608,111220778,20494.3,168.803,785170,23373.8,0.00823658,1.1405,0,0
223355729,71211608,156,629442,15838.7,31913300,2043730,0.025163,3.24689,3.24689,0.205801
223362097,71211608,15818,70447700,327306,2985940000,43570100,0.00464609,0.618474,0.588528,0.697427
223375381,71211608,111220722,247263,1616.78,8217120,206736,0.00653869,0.836099,0.851129,0.336696
223364253,71211608,16102,9713770,168440,355708000,22381000,0.0173404,2.30405,2.3034,0.598792
223365372,71211608,16243,382474,2899.08,12451700,367344,0.0075798,0.960442,0.964242,0.2458
223357947,71211608,747,129131,396.913,4593900,50462.7,0.00307372,0.390786,0.383722,0.150871
223359738,71211608,1057,3462810,52249.4,156974000,6899110,0.0150887,1.99234,1.99389,0.608866
223360720,71211608,10708,984044,5684.99,44189900,763660,0.00577717,0.776043,0.781957,0.353444
223361531,71211608,15770,1626880,5085.32,60327600,645218,0.00312581,0.396598,0.407492,0.450624
223361309,71211608,15739,479135000,5033160,19441800000,705030000,0.0105047,1.47147,1.39967,1.04472
223363405,71211608,15959,2031810,44429.6,116552000,6153350,0.021867,3.0285,3.02317,0.341967
223356420,71211608,366,296495,2814.69,10518300,355362,0.0094932,1.19854,1.22674,0.224312
223373631,71211608,17358,81211.2,360.441,2663590,49201.4,0.00443831,0.605844,0.61321,0.310716
223370650,71211608,16938,47440500,731636,2453550000,120217000,0.0154222,2.53406,2.34868,1.92278
223375071,71211608,17508,487794,461.013,7115820,57554.9,0.000945098,0.11799,0.116902,0.562664
223363224,71211608,15930,14876100,206151,583130000,30004500,0.0138578,2.01695,1.84389,0.984693
223371118,71211608,17025,7296130,22901.5,242532000,3064370,0.00313885,0.419999,0.412006,0.785837
223357970,71211608,764,524535,6316.73,15103500,822478,0.0120425,1.56801,1.56801,0.471999
223368375,71211608,16709,577126,2382.32,20691500,299677,0.0041279,0.519257,0.508604,0.388228
223370347,71211608,16903,28619.3,167.817,1040420,21103.3,0.00586378,0.737382,0,0
223362668,71211608,15867,7706450,67907.2,329454000,9133390,0.00881174,1.18516,1.1271,0.533176
223363141,71211608,15915,7140930,57716.7,240467000,7812800,0.00808252,1.09409,1.10171,0.751846
223370055,71211608,16853,29498.7,282.433,1343610,38873.3,0.00957442,1.3178,0,0
223372285,71211608,17161,433931,2064.79,17189300,301619,0.00475833,0.695086,0.663544,0.78428
223362629,71211608,15861,2938760,12964.1,101390000,1777700,0.00441143,0.604915,0.609709,0.488159
223362852,71211608,15884,100548,753.214,4114890,99519.5,0.00749111,0.989774,0.989767,0.00716754
223367816,71211608,16640,96943.4,155.672,2788450,19317.7,0.0016058,0.199268,0.200989,0.265052
223357003,71211608,486,3524440,79471.8,164317000,12725300,0.0225488,3.61059,3.54701,0.433238
223359098,71211608,982,125571,1939.79,4669370,296799,0.0154478,2.36359,2.3613,0.240351
223356861,71211608,452,231272,588.982,7785660,73040.9,0.0025467,0.315822,0.316539,0.308076
223358954,71211608,952,4182600,54974.8,182520000,7178580,0.0131437,1.7163,1.58056,0.791954
223359315,71211608,1022,3379030,12000.9,139126000,1575360,0.00355159,0.466218,0.434293,0.674602
223367782,71211608,16636,896118,4386.71,26252100,612324,0.00489523,0.683307,0.69364,0.602093
223357515,71211608,621,711328,3001.84,24673900,384316,0.00422005,0.54028,0.545256,0.198994
223366336,71211608,16422,776456,6623.2,29424200,837723,0.00853004,1.07891,1.07069,0.205668
223374166,71211608,17383,948646,1532.49,17620000,195343,0.00161545,0.205918,0.204395,0.337524
223355660,71211608,123,336660,1838.63,14097300,248189,0.00546136,0.737209,0.734316,0.409705
223357350,71211608,536,2780710,21796.7,122356000,2868280,0.00783853,1.03149,0.987146,0.440411
223366428,71211608,16437,2767480,36007.6,113202000,5227160,0.013011,1.88878,1.87615,0.869454
223371283,71211608,17053,5241090,13752.5,153625000,1762810,0.00262399,0.336345,0.339003,0.65576
223372419,71211608,17191,724352,1775.21,17392900,222184,0.00245076,0.306735,0.30426,0.569663
223375375,71211608,111220714,110375,837.034,4981910,122518,0.00758356,1.11002,0.972573,0.840123
223367323,71211608,16610,109504,294.271,4428090,40441.9,0.00268732,0.36932,0.374254,0.361561
223362214,71211608,15837,739590,1729.83,29046700,229598,0.0023389,0.310439,0.30881,0.405967
