id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224141022,71281740,17353,9955040,239057,411925000,34575200,0.0240137,3.47314,3.40569,0.55303
224138024,71281740,16232,555747,6764.05,22050900,925338,0.0121711,1.66503,1.66445,0.233044
224139201,71281740,16703,2495230,48002.1,121689000,6853650,0.0192376,2.74671,2.74618,0.261825
224136202,71281740,562,68655.7,1882.27,3516650,272277,0.0274161,3.96583,3.96091,0.126778
224136389,71281740,852,3200170,96598.2,161013000,13954900,0.0301853,4.36068,4.33322,0.178178
224136338,71281740,761,63813,1329.19,3113320,186098,0.0208295,2.91631,2.91433,0.0160786
224137342,71281740,15900,609844,22350,22129900,3499890,0.0366488,5.73899,6.11007,0.614629
224140324,71281740,17112,347900,10227.1,16098800,1501060,0.0293966,4.31462,4.31947,0.168947
224137227,71281740,15818,73652600,3769470,3767280000,574409000,0.051179,7.79889,7.81387,0.342237
224136113,71281740,430,2371970,77750.2,123594000,11866300,0.0327788,5.00273,5.08366,0.459344
224138363,71281740,16364,2436090,50978.6,102035000,7656050,0.0209265,3.14277,3.14028,0.588299
224137295,71281740,15847,855163,20138.2,25051200,3335120,0.0235489,3.89999,4.10179,0.66319
224139532,71281740,16841,2417710,76428.8,164403000,12968600,0.031612,5.36399,5.21828,0.578511
224140488,71281740,17121,475558,9117.25,20530200,1293420,0.0191717,2.71979,2.74193,0.291889
224136181,71281740,526,1112040,39625.9,43626700,6161870,0.0356335,5.54104,5.42861,0.525905
224136453,71281740,951,1617850,36015.9,115605000,6026450,0.0222616,3.72498,3.79389,0.336036
224136427,71281740,909,10292600,620712,504905000,96744600,0.0603067,9.39944,8.91399,0.523568
224137827,71281740,16112,1019170,82628.6,60005800,13093600,0.0810742,12.8473,12.7119,0.305694
224136003,71281740,269,262025,16704.3,13577900,2654770,0.0637508,10.1317,10.05,0.266936
224140785,71281740,17265,206950,1815.07,5480160,259120,0.00877056,1.25209,1.24494,0.577059
224137392,71281740,15936,9058420,406963,393715000,64327400,0.0449265,7.1014,7.07529,0.499863
224138453,71281740,16415,1697010,40377.4,88068200,5700570,0.0237933,3.35919,3.37966,0.196042
224141526,71281740,17538,3061450,54269.4,96969200,7582500,0.0177267,2.47677,2.42961,0.679854
224135912,71281740,139,948657,83269.7,59132700,13332900,0.0877764,14.0545,13.8583,0.269813
224140554,71281740,17150,830479,28823.8,40688200,4116740,0.0347075,4.95706,4.84876,0.240704
224140805,71281740,17278,28747.9,526.853,1305550,75456.7,0.0183267,2.62477,0,0
224141043,71281740,17361,1093450,37001,62878300,5489560,0.0338386,5.02038,4.99289,0.161173
224137813,71281740,16108,1540920,58354.3,57842400,9186060,0.0378697,5.96141,5.62937,0.700319
224136286,71281740,674,28270,1302.01,1807620,192510,0.0460563,6.80972,0,0
224136405,71281740,875,138944,3878.39,6559880,599370,0.0279133,4.31375,4.32074,0.25691
224141858,71281740,111220672,591443,13332.6,25250000,1919780,0.0225426,3.24592,3.24592,0.22091
224136307,71281740,704,353939,23736.6,16877200,3672780,0.0670641,10.3769,10.0203,0.350456
224136316,71281740,718,2328200,99183,108917000,14258100,0.0426006,6.12409,6.2477,0.251775
224137855,71281740,16135,2182990,72646,97691500,12933700,0.0332782,5.92475,6.00679,0.315717
224139044,71281740,16602,752422,13428.8,37039000,1907340,0.0178474,2.53494,2.56551,0.346118
224140225,71281740,17089,101585,3516.89,5196340,493966,0.0346203,4.86261,4.85717,0.0835051
224136901,71281740,15624,1324620,15767.9,54185800,2176850,0.0119037,1.64338,1.65138,0.41094
224141765,71281740,17587,543000,10190.4,17935200,1400770,0.0187669,2.57969,2.57802,0.490248
224136067,71281740,360,180801,9506.66,10168500,1446150,0.0525809,7.9986,7.92618,0.103661
224136235,71281740,607,2578890,88528.3,126887000,13737000,0.034328,5.3267,5.29837,0.432712
224136293,71281740,684,156828,6261.24,8881340,904501,0.0399243,5.76748,5.75883,0.169934
224138016,71281740,16228,1152140,22175.7,48474100,3146340,0.0192474,2.73086,2.78206,0.399507
224140770,71281740,17259,104098,873.28,2925360,121109,0.00838904,1.16341,1.16308,0.383054
224141592,71281740,17568,346853,6546.1,11845100,910362,0.0188728,2.62463,2.46742,0.708585
224140698,71281740,17223,5316710,132537,239978000,19516200,0.0249284,3.67073,3.67221,0.491036
224136227,71281740,597,2243230,92314.4,123855000,14089100,0.0411525,6.28074,6.4648,0.254429
224135987,71281740,247,1220050,90540.2,76483300,14321600,0.0742102,11.7385,11.7318,0.161301
224136555,71281740,1101,1081490,88772.7,57402600,13448300,0.082084,12.435,12.3085,0.186508
224136576,71281740,1140,525587,11529.8,14763100,1921280,0.0219371,3.65549,3.55167,0.822538
224139868,71281740,16934,338039,21062.8,23068800,3712910,0.0623087,10.9837,10.813,0.291982
224138779,71281740,16567,94824.4,3461.47,4722230,522598,0.036504,5.51122,5.54553,0.27742
224135892,71281740,113,1236650,37493.1,43094100,5722030,0.0303182,4.62703,4.59216,0.454512
224140713,71281740,17231,1329680,39046.8,68916100,5718940,0.0293655,4.30098,4.29976,0.300025
224139268,71281740,16751,3668340,65864.2,175472000,9519930,0.0179548,2.59516,2.57945,0.333597
224136111,71281740,427,69938,6795.79,4941510,1105760,0.0971687,15.8106,15.8106,0.0518074
224136890,71281740,15618,91387,1555.31,4437130,213430,0.0170189,2.33545,2.4864,0.471097
224141341,71281740,17438,1421070,19459,41256200,2797060,0.0136932,1.96828,2.09886,0.755883
224141448,71281740,17497,737149,20125.6,31125300,2860950,0.027302,3.8811,3.88012,0.234278
224141575,71281740,17560,68554.2,1822.97,3142400,251831,0.0265916,3.67346,3.6733,0.00515877
224136152,71281740,485,45792300,2659050,2455860000,406096000,0.0580675,8.86822,8.77713,0.231517
224138366,71281740,16365,710253,11705.3,30162300,1633700,0.0164804,2.30017,2.30763,0.310356
224136034,71281740,314,447291,37830,29131100,5977020,0.0845758,13.3627,13.3054,0.163779
224141826,71281740,111220626,630189,16438.8,29377800,2474850,0.0260854,3.92715,3.9585,0.358454
224136779,71281740,15586,241084,5531.26,13562200,772986,0.0229433,3.2063,3.20483,0.0975149
224139742,71281740,16869,935453,16785.6,49494200,2443670,0.0179438,2.61228,2.6102,0.170116
224139753,71281740,16873,244783,4279.39,11007200,603528,0.0174824,2.46556,2.46556,0.157943
224137867,71281740,16146,307429,10589.8,14393200,1872470,0.0344462,6.09074,6.27166,0.230601
224138534,71281740,16458,1071770,21023,51426000,2940870,0.0196152,2.74394,2.7498,0.240733
224139782,71281740,16886,301901,6989.52,13214200,1018220,0.0231517,3.3727,3.40559,0.217819
224140016,71281740,17039,1161730,24874.4,48495700,3546190,0.0214116,3.05252,3.07169,0.309534
224139918,71281740,16981,493598,11663.5,20210700,1707150,0.0236296,3.45859,3.49164,0.30516
224140307,71281740,17105,171410,6158.58,9121690,913033,0.0359289,5.32659,5.33363,0.120583
224136428,71281740,910,189991,12420,11152800,1858210,0.0653715,9.7805,9.76781,0.0328995
224137279,71281740,15837,800597,32406.7,44300100,4935460,0.0404781,6.16473,6.10851,0.274185
224136392,71281740,856,25632700,691821,1343000000,101236000,0.0269898,3.94948,3.94507,0.379831
224137450,71281740,16007,48678700,2385640,2215950000,360093000,0.0490079,7.39733,7.42904,0.50834
224136216,71281740,582,705910,32311.6,40085500,4899930,0.045773,6.9413,7.11832,0.162558
224136634,71281740,15565,843856000,34418500,42673400000,5380880000,0.0407872,6.37653,6.40634,0.6468
224135836,71281740,27,135074,4523.79,6835750,671521,0.0334913,4.97151,5.01988,0.122323
224135948,71281740,195,224776,13611.5,13902200,2098300,0.0605559,9.33505,9.7128,0.247176
224136199,71281740,557,88023.6,1600.68,3327860,224873,0.0181846,2.55469,2.22642,1.27563
224137861,71281740,16141,8227460,352604,401052000,59484400,0.042857,7.22998,7.28847,0.370521
224136582,71281740,10675,4585070,384854,319708000,70772100,0.0839364,15.4353,14.6637,0.578722
224136319,71281740,723,3953760,301195,220084000,46225900,0.0761796,11.6916,11.8437,0.222366
224136112,71281740,429,1638420,33524.1,55783100,4771930,0.0204612,2.91252,2.88858,0.466773
224136444,71281740,936,6622920,254606,422695000,44619000,0.0384431,6.73707,6.64425,0.425361
224139409,71281740,16786,162588,3498.44,7281320,511177,0.0215172,3.14399,3.21721,0.353725
224140008,71281740,17034,1716630,47785.8,81138300,7106650,0.0278369,4.13988,4.19743,0.330089
224135822,71281740,1,53340.5,262.152,1281620,34772.9,0.00491469,0.651904,0.599114,0.823443
224136146,71281740,478,1253580,98994.9,71282100,14948100,0.0789696,11.9243,11.9538,0.0972548
224138478,71281740,16430,1870890,80483.6,88948900,11608800,0.0430188,6.20495,6.28318,0.251934
224142075,71281740,111220874,295112,10163,16442000,1452090,0.0344377,4.92048,4.78465,0.254632
224139757,71281740,16874,572904,13782.6,25189400,2019510,0.0240575,3.52504,3.55837,0.230081
224137460,71281740,16016,57720700,3156000,2876440000,481034000,0.0546771,8.33382,8.25845,0.4332
224142046,71281740,111220844,773571,23581.2,40666300,3522330,0.0304835,4.55333,4.51067,0.298429
224139437,71281740,16799,239085,4256.14,11410700,600054,0.0178018,2.50979,2.44977,0.317566
224140691,71281740,17218,864141,8528.58,24159000,1178360,0.00986944,1.36362,1.3642,0.681805
224137291,71281740,15845,3673570,136159,150230000,21645700,0.0370646,5.89229,6.04473,0.462563
224139115,71281740,16632,1225490,23889.8,57918400,3386880,0.0194941,2.76369,2.76994,0.229477
224137996,71281740,16216,637803,11450.5,33001100,1633860,0.017953,2.5617,2.58106,0.435106
224141313,71281740,17426,2840680,86449.3,133384000,12274300,0.0304326,4.3209,4.26369,0.299923
224139787,71281740,16889,1600920,24382.7,74395700,3425260,0.0152304,2.13956,2.11872,0.33168
224140683,71281740,17215,69366.4,1821.28,3333140,260253,0.026256,3.75186,3.75186,0.0761479
224137383,71281740,15925,874129,45326.2,51337100,6894040,0.051853,7.88675,7.87077,0.16503
224137961,71281740,16194,506663,28307.3,27002300,4226700,0.0558699,8.34222,8.35404,0.138254
224141242,71281740,17388,357462,704.722,5617160,101250,0.00197146,0.283247,0.304326,0.699373
224137384,71281740,15926,376694,27948.6,25858300,4439370,0.0741944,11.7851,11.7652,0.0932268
224136455,71281740,954,34969,2536.89,2206660,402425,0.0725468,11.508,0,0
224138526,71281740,16455,2173700,59833.2,107775000,8873040,0.0275259,4.08199,4.35356,0.543419
224136292,71281740,683,1255190,92416.3,75642000,14387800,0.0736275,11.4627,11.5502,0.180988
224137887,71281740,16157,167091,6274.6,9116050,947983,0.0375521,5.67347,5.63966,0.121558
224140005,71281740,17033,1749420,48631.2,82525500,7237730,0.0277985,4.13722,4.19367,0.327258
224137350,71281740,15903,339729000,17222200,16841100000,2683310000,0.050694,7.8984,7.85448,0.483543
224141483,71281740,17519,257399,5733.58,10862300,807258,0.0222751,3.13622,3.06112,0.540898
224139934,71281740,16992,108800,2607.02,5662870,369620,0.0239616,3.39724,3.39048,0.25846
224140703,71281740,17226,349630,11803.3,15356100,1834920,0.0337593,5.24817,5.04744,0.559073
224137430,71281740,15981,14096800,903476,684567000,144342000,0.0640909,10.2393,10.0188,0.433322
224141012,71281740,17346,916638,29402.2,43735900,4266010,0.0320762,4.65398,4.65271,0.190726
224139694,71281740,16849,406261,13059.5,23175800,1934400,0.0321455,4.76146,4.77712,0.163065
224140515,71281740,17132,503376,9891.03,22195700,1410210,0.0196494,2.80151,2.86117,0.244854
224141293,71281740,17416,9294700,234151,387949000,33694300,0.0251919,3.62511,3.5776,0.494602
224138489,71281740,16435,1333470,50468.4,69059900,8010120,0.0378475,6.00699,5.90624,0.416186
224137137,71281740,15772,158498,4782.04,9201210,685587,0.030171,4.32553,4.33086,0.056743
224140126,71281740,17074,1343790,32103,66549900,4568250,0.0238899,3.39953,3.32543,0.297995
224136156,71281740,491,805208,11331.7,27644900,1596370,0.0140731,1.98256,1.94402,0.461941
224137582,71281740,16074,15347300,728630,861903000,108660000,0.0474762,7.08011,7.06105,0.313369
224141477,71281740,17514,322445,6205.02,12460600,872842,0.0192437,2.70695,2.68772,0.633869
224138575,71281740,16475,166941,5657.3,8359820,862546,0.033888,5.16677,5.19986,0.255402
224135917,71281740,148,157612,9761.66,7698960,1466660,0.0619346,9.30551,9.02946,0.392521
224136019,71281740,291,6656950,420861,330001000,65511400,0.0632213,9.84104,9.59705,0.29266
224136346,71281740,774,382685,20163,21529500,3204980,0.0526882,8.37498,8.37532,0.19815
224139732,71281740,16864,2070680,42928.6,102048000,6252200,0.0207317,3.01939,3.00931,0.274482
224141401,71281740,17467,1224910,31134.2,51263900,4464820,0.0254175,3.64501,3.53025,0.386823
224138602,71281740,16492,2511100,52239.2,117751000,7322960,0.0208033,2.91623,2.87733,0.301104
224141396,71281740,17465,101913,3959.71,5561670,567667,0.0388538,5.5701,5.57043,0.0556959
224135865,71281740,71,65081.6,1348.11,3698800,196125,0.0207142,3.01353,3.01367,0.0471009
224141888,71281740,111220720,75005.5,2362.94,4319650,345541,0.0315035,4.60687,4.5911,0.0603607
224137315,71281740,15865,1701820,96097.5,86872500,15295300,0.0564674,8.98762,9.10497,0.274759
224136248,71281740,623,98264800,4740220,5069550000,720119000,0.0482392,7.32835,7.32912,0.388303
224137733,71281740,16088,170034,13144.1,9391010,2033210,0.0773029,11.9577,11.9358,0.132841
224141775,71281740,17590,171234,2717.84,5208600,373696,0.015872,2.18236,2.1726,0.44736
224136107,71281740,423,1236680,42117.3,58209700,7152420,0.0340566,5.78354,5.93874,0.27482
224139395,71281740,16777,615323,11643.8,29219600,1657850,0.018923,2.69427,2.70122,0.140518
224136437,71281740,927,103222,4785.88,5548570,693337,0.046365,6.71695,6.71486,0.0518223
224139891,71281740,16956,1048120,32806.7,50153200,4874230,0.0313005,4.65045,4.66778,0.220343
224136500,71281740,1025,6290890,305732,384099000,54446200,0.0485992,8.65476,8.78244,0.521165
224137165,71281740,15787,2484480,64572.2,123722000,9172110,0.0259902,3.69176,3.7585,0.332192
224139113,71281740,16631,2862270,56449.3,136462000,7966530,0.0197219,2.78329,2.81715,0.207895
224139398,71281740,16780,317749,6094.08,14923700,897603,0.0191789,2.82488,2.80836,0.314529
224136619,71281740,10728,631787,22820.3,46675100,3933710,0.0361202,6.22632,6.19309,0.397125
224138198,71281740,16302,115742,1873.38,4977390,259798,0.0161859,2.24462,2.26643,0.226753
224139894,71281740,16959,913956,21972.3,44649400,3163550,0.0240409,3.46138,3.50748,0.329018
224142027,71281740,111220822,126175,4199.94,7400300,601708,0.0332866,4.76883,4.74231,0.0942108
224138049,71281740,16250,1273110,28423.6,59455900,3995580,0.0223261,3.13845,3.21957,0.520519
224141422,71281740,17482,239215,6139.75,10203800,933440,0.0256662,3.90209,3.95344,0.391842
224142009,71281740,111220792,1286400,36659.1,63016000,5303960,0.0284975,4.12311,4.08669,0.169015
224136347,71281740,777,232260,8581.97,13200500,1229680,0.0369499,5.29442,5.28925,0.155753
224141543,71281740,17547,1026890,20673.4,34562800,2897170,0.020132,2.82129,2.8057,0.56238
224136012,71281740,281,537068,10815.7,16014100,1753090,0.0201384,3.26419,3.27524,0.774906
224140798,71281740,17274,80115,777.834,2338360,108917,0.00970898,1.3595,1.36822,0.411659
224136783,71281740,15587,2899920,60761.2,142220000,8371880,0.0209528,2.88694,2.91233,0.255547
224137028,71281740,15753,1808780,52768.3,100785000,7529900,0.0291735,4.16298,4.16449,0.193071
224136594,71281740,10692,1094730,45410.1,52707100,7933280,0.0414807,7.24681,7.16322,0.499856
224140023,71281740,17042,1319250,30439.7,59451200,4394350,0.0230734,3.33093,3.36139,0.308292
224136278,71281740,664,1209310,89937.5,65669800,13962500,0.0743707,11.5458,11.0429,0.331339
224139036,71281740,16600,270398,7741.6,13379500,1218900,0.0286304,4.5078,4.51823,0.361397
224141415,71281740,17478,4647920,130016,202497000,18571900,0.0279729,3.99575,3.93847,0.366052
224136220,71281740,588,3272770,137455,196039000,21377800,0.0419995,6.53201,6.62073,0.411022
224135958,71281740,209,1200640,38066.3,60968200,5650020,0.031705,4.70583,4.71219,0.198947
224136128,71281740,451,308744,14107.7,12686000,2097960,0.0456939,6.79516,6.79903,0.13492
224140836,71281740,17297,21466.4,747.117,1054220,110089,0.034804,5.12843,0,0
224139176,71281740,16685,1266370,27145.8,67015900,3847400,0.0214359,3.03813,3.0574,0.146966
224135935,71281740,177,68286.1,2584.77,3681240,369337,0.037852,5.40867,5.40668,0.032896
224138248,71281740,16329,5745030,135809,262569000,19481900,0.0236395,3.39108,3.49109,0.414201
224139527,71281740,16840,21042200,647626,1369910000,110024000,0.0307775,5.22875,5.12082,0.467823
224141813,71281740,17606,30154.6,328.461,720997,45770.5,0.0108926,1.51786,0,0
224139121,71281740,16634,715177,12960,33609000,1828080,0.0181214,2.55613,2.57423,0.163248
224138006,71281740,16224,99136.1,1946.89,5266120,278048,0.0196386,2.80471,2.80764,0.275355
224139852,71281740,16926,5138590,357136,346167000,64019000,0.0695008,12.4585,11.9665,0.688656
224136092,71281740,399,3469950,151292,171471000,24440000,0.0436007,7.04334,7.1159,0.370491
224137473,71281740,16027,14540100,988859,820971000,150279000,0.068009,10.3355,10.2836,0.197519
224136121,71281740,441,222269,16123.3,12271500,2471370,0.0725396,11.1188,11.1423,0.0324357
224138162,71281740,16282,34172.1,315.252,1246100,41997.8,0.00922542,1.22901,0,0
224137860,71281740,16140,1191030,51202.7,57450800,8501540,0.0429901,7.13795,7.25877,0.335909
224137002,71281740,15715,121846,2123.74,4552920,298799,0.0174297,2.45227,2.24941,0.791584
224141899,71281740,111220732,66651.9,1946.4,3641910,283925,0.0292025,4.25982,4.29141,0.125174
224142005,71281740,111220788,614360,16819.7,30052700,2485410,0.0273776,4.04552,4.01154,0.343955
224139951,71281740,16999,34142.5,583.101,1698520,84070.2,0.0170784,2.46233,0,0
224137241,71281740,15829,3171760,103017,146327000,14875300,0.0324795,4.68992,4.95736,0.588462
224135899,71281740,122,1556110,16040,47165900,2228350,0.0103077,1.432,1.3763,0.551756
224137393,71281740,15937,4573010,153254,173717000,24615300,0.0335128,5.38273,5.43367,0.622556
224138757,71281740,16555,31621.1,493.179,1538280,68830.1,0.0155965,2.17671,0,0
224138567,71281740,16472,1365420,36351.9,64752300,5103410,0.0266232,3.7376,3.72068,0.349275
224142038,71281740,111220830,1385940,23522.5,48869900,3340030,0.0169723,2.40995,2.47943,0.543914
224140600,71281740,17169,75005.5,2362.94,4319650,345541,0.0315035,4.60687,4.5911,0.0603607
224138805,71281740,16579,654752,13201.5,34429700,2051810,0.0201626,3.13372,3.09042,0.298935
224139168,71281740,16681,1380050,25653.8,70420000,3618750,0.018589,2.62218,2.61483,0.12771
224140051,71281740,17046,69937.9,1565.3,2850980,224467,0.0223812,3.20952,3.20952,0.0144762
224141983,71281740,111220756,916044,25643.8,45327300,3772820,0.0279941,4.1186,4.09057,0.372919
224135999,71281740,263,125896,2121.43,4593060,292854,0.0168506,2.32615,2.32348,0.299565
224137022,71281740,15738,493731000,23841400,24735100000,3690430000,0.0482882,7.47458,7.45428,0.484765
224138207,71281740,16310,11831500,303874,565311000,44183200,0.0256836,3.73438,3.86836,0.40874
224136464,71281740,968,2306570,74534.6,157267000,12005600,0.0323141,5.20494,5.08524,0.493965
224138260,71281740,16335,1749880,52178.2,85072700,7625610,0.0298182,4.3578,4.60878,0.403116
224138766,71281740,16561,932227,22460.9,46434300,3550640,0.0240938,3.80877,3.71956,0.824806
224140821,71281740,17286,65337.9,322.413,1502680,45286.9,0.00493455,0.693119,0.69304,0.127804
224139257,71281740,16736,929033,20662,45120700,2925990,0.0222403,3.1495,3.1491,0.161811
224137208,71281740,15809,4558570,231772,268776000,35310200,0.0508431,7.74589,7.63172,0.207253
224136814,71281740,15596,1330660,25260.5,58542000,3444020,0.0189835,2.58821,2.62296,0.219151
224139196,71281740,16700,917287,21118,43033500,3035190,0.0230222,3.30888,3.32341,0.156958
224142015,71281740,111220798,1188020,27172.1,48270900,3944550,0.0228716,3.32026,3.40237,0.393541
224141061,71281740,17368,2662220,76658,125350000,10924700,0.0287948,4.1036,4.06275,0.262852
224141406,71281740,17471,172688,3684.97,6541460,534316,0.0213389,3.09412,3.09306,0.239352
224138078,71281740,16265,380329,15107.9,22883900,2167810,0.0397233,5.69984,5.70875,0.106903
224136130,71281740,453,50194300,2969050,2545150000,450621000,0.0591512,8.97754,8.83965,0.375513
224137445,71281740,15999,714871,11517.3,17032900,1762280,0.016111,2.46517,2.35303,0.871607
224139185,71281740,16694,10788100,282362,568555000,41782400,0.0261735,3.87302,3.85904,0.26331
224138710,71281740,16537,840681,29381.3,42323300,4744430,0.0349494,5.64356,5.66192,0.386306
224139237,71281740,16725,5107870,99289.1,239553000,14095600,0.0194384,2.75959,2.77192,0.301317
224140056,71281740,17049,69570.2,1172.58,2578200,164676,0.0168546,2.36704,2.36721,0.290826
224137213,71281740,15812,3014310,156147,182686000,23715600,0.051802,7.86766,7.76006,0.171328
224140060,71281740,17053,6246430,123397,275301000,17614100,0.0197548,2.81986,2.87405,0.463572
224141364,71281740,17448,32511,599.072,1095970,86936.2,0.0184268,2.67406,0,0
224139183,71281740,16691,702973,25958.7,37843000,3949820,0.036927,5.61873,5.57298,0.346728
224136334,71281740,750,169946,9942.33,8676280,1612900,0.0585028,9.49067,9.41421,0.299886
224139871,71281740,16936,100910,2724.29,4426900,416727,0.0269973,4.1297,4.12572,0.220953
224136337,71281740,757,95233.6,2162.9,5068710,308227,0.0227115,3.23653,3.23874,0.116769
224140617,71281740,17179,66651.9,1946.4,3641910,283925,0.0292025,4.25982,4.29141,0.125174
224136981,71281740,15690,34229.1,349.866,677032,55207.7,0.0102213,1.61289,0,0
224136184,71281740,531,195611,2935.92,9528790,418941,0.0150089,2.1417,2.20112,0.206466
224139736,71281740,16867,2070680,42928.6,102048000,6252200,0.0207317,3.01939,3.00931,0.274482
224135868,71281740,77,69822.3,2043.2,3375400,291399,0.0292628,4.17344,4.17475,0.267635
224138844,71281740,16591,1126360,22286,56985500,3362690,0.0197859,2.98546,2.9168,0.551248
224140759,71281740,17253,2316850,32645.7,82601700,4606600,0.0140905,1.9883,2.00391,0.419326
224136507,71281740,1037,1398670,71637.3,77127900,10998400,0.051218,7.86347,7.80366,0.231194
224138469,71281740,16423,9800650,348146,484222000,49597100,0.0355228,5.06059,5.03013,0.312991
224139415,71281740,16788,92832.6,2321.42,4237220,344965,0.0250065,3.716,3.77307,0.309676
224139722,71281740,16861,895017,24175.9,43986600,3794850,0.0270117,4.23998,4.31542,0.545914
224138768,71281740,16562,133253,1333.08,6031950,185558,0.0100041,1.39252,1.40453,0.314843
224137336,71281740,15895,2252670,119229,105104000,18264100,0.0529277,8.10775,8.38932,0.413477
224136536,71281740,1075,175432,6772.52,8139600,1033220,0.0386049,5.8896,5.8305,0.194729
224138008,71281740,16225,2327210,45069.2,109126000,6361500,0.0193662,2.73353,2.78629,0.375076
224141092,71281740,17378,67974.9,1649.97,2915240,236761,0.0242732,3.48306,3.48806,0.102443
224141399,71281740,17466,67525.1,2507.55,3548420,359382,0.0371351,5.3222,5.32211,0.0670899
224136988,71281740,15697,306984,5347.52,9325270,807866,0.0174195,2.63162,2.63359,0.482241
224137019,71281740,15731,381225,3619.96,10389400,517481,0.0094956,1.35742,1.35567,0.522326
224138583,71281740,16479,564838,9760.73,28191900,1380350,0.0172806,2.4438,2.46127,0.324333
224139509,71281740,16826,293674,8789.63,16492000,1434300,0.0299299,4.884,4.80612,0.208053
224136153,71281740,486,3038630,131333,153265000,21710900,0.0432211,7.14498,7.18922,0.4452
224136214,71281740,580,214201,6998.77,10370200,1018700,0.0326739,4.75583,4.79044,0.153722
224135956,71281740,204,383192,31417.8,28428300,5156220,0.0819897,13.456,13.4536,0.13683
224136120,71281740,440,625646,44071.6,34235200,6618670,0.0704417,10.5789,10.5915,0.187253
224135874,71281740,88,1355190,21013.2,64247500,2926080,0.0155057,2.15917,2.17235,0.308364
224137516,71281740,16052,349037,32082.3,23556700,5199630,0.0919165,14.897,14.8951,0.109285
224135962,71281740,214,590600,12894.2,27917700,1805090,0.0218323,3.05636,3.09102,0.19501
224140795,71281740,17273,80115,777.834,2338360,108917,0.00970898,1.3595,1.36822,0.411659
224135860,71281740,64,339644,5254.68,16579400,771445,0.0154712,2.27134,2.28251,0.179686
224135915,71281740,146,6252100,126210,286169000,17859600,0.0201869,2.85657,2.8616,0.298499
224137283,71281740,15842,7281660,326544,365025000,48929700,0.0448448,6.71958,6.69731,0.286169
224138341,71281740,16352,7134610,153926,315715000,22450400,0.0215745,3.14669,3.14754,0.496448
224140777,71281740,17262,93332.5,696.888,2254280,98361.2,0.00746672,1.05388,1.05516,0.363593
224137020,71281740,15733,152880,984.274,4230490,134321,0.00643821,0.878603,0.874407,0.355723
224142142,71281740,112892315,109099,1988.28,5616580,280351,0.0182245,2.56969,2.57152,0.128172
224136406,71281740,878,382496,6778.08,10446200,1049250,0.0177206,2.74318,2.54958,0.936001
224137233,71281740,15821,9443670,284971,428445000,41453900,0.0301759,4.3896,4.47226,0.459508
224139471,71281740,16813,57387300,1798700,3715880000,303065000,0.0313432,5.28106,5.17279,0.513488
224136360,71281740,804,97363,1446.54,4479170,198418,0.0148572,2.03792,2.02121,0.137762
224136256,71281740,634,222821,3106.37,11280600,435656,0.0139411,1.95518,1.9972,0.256194
224137859,71281740,16139,559895,23236.9,26739300,3676150,0.0415022,6.56578,6.66598,0.326289
224135944,71281740,189,692493,16381.3,38689700,2308530,0.0236555,3.33365,3.35001,0.142004
224136893,71281740,15620,29943.8,132.214,600999,18310.8,0.00441542,0.611507,0,0
224138150,71281740,16274,101897,2326.96,5030990,326618,0.0228363,3.20536,3.21466,0.538647
224139146,71281740,16661,1281660,19789,62738100,2837240,0.0154402,2.21373,2.26378,0.534275
224139166,71281740,16678,11878700,309023,653314000,45277200,0.0260149,3.81164,3.76168,0.331785
224139277,71281740,16758,31883.3,187.753,1246060,29333.4,0.00588875,0.920021,0,0
224136514,71281740,1046,724803,56775.9,43070500,8761760,0.0783329,12.0885,12.1572,0.162619
224136573,71281740,1129,73951200,1856370,3577920000,267329000,0.0251027,3.61494,3.64162,0.504502
224137143,71281740,15776,4170720,109335,224380000,16028500,0.0262149,3.84311,3.85211,0.22086
224136191,71281740,542,2372880,71363.9,122288000,10900500,0.0300748,4.59377,4.61801,0.455183
224140647,71281740,17196,395245,7274.89,16669500,1031230,0.018406,2.6091,2.59356,0.287332
224138269,71281740,16339,800088,19551.2,36802700,2762350,0.0244363,3.45256,3.48664,0.419138
224138037,71281740,16243,372469,7493.07,16772100,1027440,0.0201173,2.75845,2.84778,0.262877
224136415,71281740,891,209334,5524.12,10375800,823963,0.0263891,3.93612,3.93709,0.173522
224135854,71281740,55,233369,4711.58,13103600,672323,0.0201894,2.88095,2.90524,0.273576
224141355,71281740,17445,440373,4186.15,10254700,611527,0.00950594,1.38866,1.26317,0.913132
224141418,71281740,17479,455598,12779.4,22118100,1881860,0.0280496,4.13053,4.15659,0.298855
224136394,71281740,859,54801.9,1742.6,3136420,249706,0.0317981,4.55653,4.52931,0.22146
224135995,71281740,258,4676230,136997,257974000,20157000,0.0292965,4.31053,4.34372,0.251208
224139088,71281740,16617,1018180,19084.2,51880500,2752010,0.0187434,2.70287,2.71061,0.409215
224135844,71281740,39,7885480,395876,470382000,61251200,0.0502031,7.7676,7.97348,0.3045
224136563,71281740,1113,122933,2587.41,6852110,367512,0.0210473,2.98953,3.0203,0.391708
224137412,71281740,15959,2636860,191681,195612000,31147300,0.0726929,11.8122,11.6405,0.241299
224137194,71281740,15803,1401670,66875.9,83768000,9989240,0.0477114,7.12665,7.08209,0.222352
