id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224120970,71281331,15577,6512220,23205.4,333318000,2962850,0.00356336,0.454968,0.465575,0.325323
224122814,71281331,15943,2587710,18358.3,142006000,2427310,0.00709444,0.938017,0.938017,0.320921
224129544,71281331,17510,193635,1908.06,5732290,301996,0.00985387,1.55961,1.54491,0.32874
224116544,71281331,10,8131280,52079.3,477637000,7011450,0.00640481,0.862281,0.902938,0.48118
224124308,71281331,16229,405508,2669.56,23297900,350161,0.00658324,0.863513,0.870263,0.511314
224129530,71281331,17507,1207160,14230.5,56106700,1952950,0.0117884,1.61781,1.67033,0.399836
224118104,71281331,256,1328820,8556.71,63984400,1164610,0.00643932,0.876424,0.876424,0.370896
224125205,71281331,16486,4456390,30823.9,223795000,4086850,0.0069168,0.917076,0.944647,0.483103
224126426,71281331,16748,69471.9,153.649,2719800,20343.3,0.00221167,0.292828,0.292828,0.0885722
224118101,71281331,255,810539,3595.03,43855600,497975,0.00443536,0.614375,0.619137,0.251596
224120862,71281331,10726,265553,1714.94,17725600,252592,0.006458,0.951192,0.973877,0.211202
224125230,71281331,16494,157284,1018.46,8313190,135650,0.00647533,0.862452,0.874173,0.282241
224126507,71281331,16786,174845,1361.28,10012300,183117,0.00778561,1.04731,1.04731,0.296385
224130159,71281331,111220848,259188,3210.88,18185000,440918,0.0123882,1.70115,1.71589,0.255333
224126399,71281331,16735,1529900,10336.8,79158300,1352820,0.00675651,0.884258,0.905483,0.29989
224126845,71281331,16864,2093150,15314,114350000,2065150,0.00731623,0.98662,0.971727,0.481917
224119421,71281331,687,4117780,45203.5,220567000,7035050,0.0109777,1.70846,1.62032,1.20958
224124044,71281331,16156,863023,8234.55,51234900,1091180,0.00954152,1.26437,1.26345,0.38098
224125630,71281331,16568,104907,407.058,6387450,56994,0.00388018,0.543281,0.543281,0.42028
224120076,71281331,966,1049070,8051.84,56929500,1015080,0.00767522,0.9676,0.9676,0.342551
224124940,71281331,16423,10048500,77790.1,588306000,10173400,0.0077415,1.01243,1.02696,0.389327
224120378,71281331,1069,43265.9,172.629,1131410,24812.7,0.00398995,0.573493,0.573554,0.138751
224120679,71281331,10683,4608140,29047.2,303434000,4418660,0.00630345,0.958881,0.959056,0.374715
224127512,71281331,17010,100995,394.326,4795560,50017.1,0.0039044,0.495242,0.495246,0.0552347
224123567,71281331,16069,3986420,31686,253988000,4181020,0.00794848,1.04882,1.04882,0.376803
224119377,71281331,653,57649.1,415.328,3012650,55012.6,0.00720442,0.954266,1.08609,0.805246
224120054,71281331,955,1019890,10183.2,41011600,1484020,0.00998452,1.45507,1.46268,0.417473
224127894,71281331,17129,742969,7451.26,38467300,987672,0.010029,1.32936,1.33836,0.41013
224118642,71281331,426,769318,5609,42542500,780313,0.00729088,1.01429,1.01429,0.459605
224120410,71281331,1082,135657,473.435,6655210,60716.9,0.00348995,0.447577,0.444094,0.676158
224124596,71281331,16327,253043,2097.77,15031500,280315,0.00829016,1.10778,1.12322,0.313018
224118097,71281331,254,19103900,150471,1017510000,21840100,0.00787644,1.14323,1.12767,0.958893
224125376,71281331,16538,889706,7528.86,55426000,1145950,0.00846219,1.28802,1.29511,0.757732
224118674,71281331,433,1148010,8040.94,73982500,1103870,0.00700427,0.961552,0.961761,0.170524
224119145,71281331,544,1153980,7363.53,68935500,959762,0.006381,0.831699,0.831699,0.276562
224123874,71281331,16107,7693180,62442.7,401892000,8285810,0.00811663,1.07703,1.07703,0.543176
224128830,71281331,17356,104907,1298.04,5604450,180046,0.0123732,1.71624,1.71624,0.314387
224126828,71281331,16857,823379,10342.5,50520900,1390200,0.0125611,1.68841,1.68825,0.173598
224118814,71281331,471,104679,761.691,5935820,116226,0.00727645,1.11031,1.11063,0.129817
224121906,71281331,15761,30327.2,133.587,1687040,17249.4,0.00440486,0.568777,0,0
224130070,71281331,111220826,1328820,18898.1,78223600,2563030,0.0142217,1.9288,1.9288,0.259723
224121752,71281331,15702,158799,393.662,7021780,51793.6,0.002479,0.326159,0.319453,0.497249
224127874,71281331,17112,349194,3761.88,19046100,510527,0.0107731,1.46202,1.46273,0.217235
224128852,71281331,17363,1137770,17473.7,80625100,2453950,0.0153579,2.15681,2.1144,0.226002
224120239,71281331,1048,7497620,74347.7,373806000,9676100,0.00991616,1.29056,1.34068,0.461329
224124564,71281331,16309,21850700,156120,1171440000,20680100,0.00714486,0.946429,0.952861,0.360556
224117183,71281331,135,382349,5920.58,20201000,805871,0.0154847,2.10769,2.10904,0.27158
224126095,71281331,16669,3221080,23153.1,195761000,3086680,0.00718799,0.958274,0.9944,0.317938
224128825,71281331,17355,6708600,97211,386743000,13290600,0.0144905,1.98112,1.98198,0.341743
224116754,71281331,23,1433730,12379,79292200,1579410,0.00863411,1.10161,1.10161,0.325605
224126199,71281331,16690,3481640,30556.5,214012000,4298330,0.00877646,1.23457,1.2605,0.362601
224129592,71281331,17529,1412550,8739.41,69479600,1153850,0.00618697,0.816855,0.826355,0.352065
224122278,71281331,15855,8238680,39096.4,487671000,5354810,0.00474547,0.64996,0.647746,0.387877
224118617,71281331,422,654007,3053.32,33502100,397547,0.00466863,0.607864,0.609923,0.417555
224127138,71281331,16986,2258070,27881.8,124847000,3710960,0.0123476,1.64342,1.63408,0.250828
224117250,71281331,154,1549770,14731.1,92759400,1976160,0.00950535,1.27513,1.3123,0.306024
224129739,71281331,17569,371752,2692.06,14780600,359322,0.00724154,0.966564,1.05795,0.646317
224119253,71281331,606,1387900,10807.9,67176000,1627300,0.0077872,1.17249,1.17404,0.605708
224125023,71281331,16447,196028,1198.47,11563800,158768,0.00611378,0.809923,0.825026,0.337745
224129844,71281331,17598,381354,3912.57,18749900,531443,0.0102597,1.39357,1.39219,0.194674
224130428,71281331,124372452,34969,368.568,2142500,50723.5,0.0105399,1.45053,0,0
224118274,71281331,307,2718460,19197.9,113054000,2543800,0.00706205,0.935749,0.975908,0.461033
224118282,71281331,310,782824,2703.25,40423500,353501,0.0034532,0.451571,0.484332,0.537789
224119386,71281331,661,1529840,26347.6,76323500,3666660,0.0172225,2.39676,2.39899,0.281188
224126894,71281331,16887,1605090,13721.7,83216000,1793400,0.00854886,1.11732,1.14061,0.312679
224129025,71281331,17405,64269.7,655.053,4015560,88224.2,0.0101923,1.37272,1.3958,0.289896
224129943,71281331,111220682,279752,2377.54,16804500,324708,0.00849875,1.1607,1.1607,0.279396
224121996,71281331,15794,30359,166.029,1664070,21600.9,0.00546885,0.711514,0,0
224125708,71281331,16586,92024,963.201,5867620,132568,0.0104668,1.44058,1.44389,0.157222
224122685,71281331,15914,13409100,107902,592326000,15710600,0.00804695,1.17164,1.07527,0.724729
224126236,71281331,16698,5842180,52549.6,368651000,7243600,0.00899486,1.23988,1.25869,0.356478
224129665,71281331,17549,1133110,15066.9,66483100,2043100,0.013297,1.8031,1.79135,0.327248
224129672,71281331,17550,766258,11357.2,43985300,1551640,0.0148216,2.02496,2.02278,0.257231
224117271,71281331,160,2715990,18611.5,129972000,2524120,0.00685258,0.929358,0.92018,0.819015
224123175,71281331,16025,9511500,41060.5,535773000,5626090,0.00431694,0.591505,0.592134,0.352007
224126433,71281331,16751,3845100,27332.6,216361000,3645140,0.00710842,0.947995,0.944666,0.36166
224129443,71281331,17483,69428.6,710.418,5150540,98111.3,0.0102323,1.41312,1.41332,0.0770632
224122765,71281331,15934,804287,2783.78,45208400,360816,0.00346117,0.448616,0.448616,0.198934
224123186,71281331,16028,6888960,64225.5,461182000,8744500,0.00932296,1.26935,1.26656,0.250277
224117483,71281331,209,1209090,20503.7,74524500,2896240,0.0169579,2.39538,2.39961,0.264735
224123855,71281331,16095,139876,712.54,8505780,94296.5,0.00509408,0.674143,0.674143,0.137088
224129197,71281331,17452,68301.3,707.633,4078130,94309.8,0.0103605,1.38079,1.38292,0.129897
224116868,71281331,39,8356480,56227.8,376941000,7111940,0.00672865,0.851069,0.941793,0.751822
224119934,71281331,880,405764,1978,22104700,265455,0.00487476,0.654211,0.659395,0.333317
224117126,71281331,126,849881,853.203,30331800,112118,0.00100391,0.131922,0.131667,0.490545
224126942,71281331,16903,64231.6,412.355,3249550,52612.8,0.00641982,0.819111,0.821783,0.0566787
224119357,71281331,647,4371050,21926.1,177628000,2945210,0.0050162,0.673799,0.673792,0.633639
224124371,71281331,16250,1418040,7855.95,74258100,1037090,0.00554,0.731354,0.762262,0.436506
224118261,71281331,302,7277010,47598.8,392843000,6572870,0.00654098,0.903238,0.951414,0.556267
224120370,71281331,1064,8915380,57638.6,595765000,8744840,0.00646507,0.980871,0.980819,0.599525
224122051,71281331,15814,842529,1512.07,48274200,199224,0.00179468,0.236459,0.244471,0.381427
224129636,71281331,17541,127242,1724.48,7675470,238511,0.0135528,1.87447,1.8195,0.215027
224127777,71281331,17070,104174,483.618,5124800,63973.5,0.00464242,0.614104,0.6141,0.12525
224119982,71281331,907,389646,3805.41,24047200,493081,0.00976632,1.26546,1.28254,0.229762
224126428,71281331,16749,34747,44.2623,1422760,5649.33,0.00127384,0.162585,0,0
224128084,71281331,17173,314721,4110.67,15914400,555828,0.0130613,1.7661,1.7661,0.142805
224126014,71281331,16656,208192,500.79,10703200,63967.7,0.00240543,0.307254,0.307255,0.137313
224124052,71281331,16157,157480,1321.13,10010100,176405,0.00838917,1.12017,1.11563,0.164223
224127049,71281331,16950,689948,7171.16,40862800,986505,0.0103938,1.42983,1.43295,0.297945
224123546,71281331,16065,2986680,36615.8,173073000,4967320,0.0122597,1.66315,1.66516,0.468056
224118737,71281331,448,693244,9083.75,43198700,1206610,0.0131032,1.74052,1.74033,0.280959
224120704,71281331,10690,1538640,7104.72,100336000,986498,0.00461754,0.641151,0.641151,0.282742
224126763,71281331,16820,8013240,57947.9,534241000,8558770,0.00723152,1.06808,1.07598,0.369685
224122389,71281331,15873,1258880,8540.34,74077500,1120750,0.00678405,0.89027,0.89027,0.161386
224119984,71281331,909,9756350,72153.6,508011000,9525800,0.00739555,0.976369,0.976369,0.543512
224121410,71281331,15622,13954600,41718.4,608070000,5488640,0.00298957,0.39332,0.401485,0.718702
224118278,71281331,308,1000660,7766.89,65905400,1053590,0.00776175,1.05289,1.04975,0.281521
224122110,71281331,15831,2117030,15085.4,101003000,1987790,0.00712577,0.938953,0.937012,0.544433
224126298,71281331,16711,174845,767.096,10239000,103056,0.00438729,0.589413,0.589413,0.125418
224118114,71281331,259,244783,483.133,7274750,68102.9,0.00197372,0.278217,0.278217,0.447942
224116996,71281331,105,62511.4,1036.41,3126350,141797,0.0165795,2.26834,2.25167,0.149596
224127771,71281331,17068,1869460,17794.3,97995000,2335090,0.00951839,1.24907,1.30524,0.525339
224121788,71281331,15716,67617.2,141.651,2935320,18655,0.00209489,0.275892,0.275911,0.391341
224122717,71281331,15924,2573320,15462.4,141262000,2023150,0.00600874,0.786204,0.777567,0.689585
224120666,71281331,10678,4510550,30191.6,310373000,4580220,0.00669355,1.01545,1.01542,0.613778
224121928,71281331,15769,452530,1835.87,24619800,240892,0.0040569,0.532323,0.54284,0.232839
224128616,71281331,17300,1001790,15133.7,65849100,2104940,0.0151066,2.10117,2.10732,0.234409
224118300,71281331,319,2342920,21973.4,143067000,2910510,0.00937863,1.24226,1.24226,0.288019
224122049,71281331,15813,2853590,6801.47,173449000,899798,0.00238347,0.315321,0.319715,0.511206
224124526,71281331,16290,399070,2925.23,23640600,387253,0.00733012,0.97039,0.985452,0.238354
224119153,71281331,549,50471100,333771,2918950000,45280900,0.00661311,0.897165,0.924199,0.563136
224126518,71281331,16790,1108680,8279.66,57142500,1084330,0.00746805,0.97804,0.986466,0.398686
224123147,71281331,16013,11714500,131443,768858000,17529000,0.0112205,1.49635,1.48953,0.294945
224119285,71281331,617,274793,2484.18,17297400,330636,0.00904018,1.20322,1.20258,0.147954
224124916,71281331,16416,700156,7233.25,43112000,941102,0.0103309,1.34413,1.3726,0.202513
224128061,71281331,17167,661037,9726.24,40319300,1352300,0.0147136,2.04573,2.04982,0.292435
224121984,71281331,15790,24029.6,91.0546,1334440,11471.9,0.00378926,0.477407,0,0
224124579,71281331,16317,845623,5090.88,48789400,673305,0.00602026,0.796223,0.820583,0.37443
224128195,71281331,17203,322330,4184.36,16606400,539370,0.0129816,1.67335,1.65411,0.244809
224124608,71281331,16331,454597,2936.23,26468300,408803,0.00645896,0.899265,0.899265,0.12941
224126251,71281331,16701,800804,6290.79,36750600,868624,0.00785559,1.08469,1.19426,0.602532
224123523,71281331,16060,18244900,194199,1090190000,26002100,0.010644,1.42517,1.42573,0.488346
224125330,71281331,16530,2464450,17377.5,148153000,2468740,0.00705127,1.00174,1.02317,0.674376
224119391,71281331,663,2272980,11703.6,94509600,1590070,0.00514901,0.69955,0.69955,0.575291
224120455,71281331,1093,6649540,63399.3,334182000,8313110,0.00953439,1.25018,1.27813,0.451133
224128349,71281331,17238,664411,9155.79,34126400,1230980,0.0137803,1.85274,1.85274,0.211671
224128775,71281331,17343,2344040,21485.5,109550000,2767530,0.00916599,1.18067,1.22109,0.305107
224116984,71281331,92,174845,1968.36,9032980,253930,0.0112578,1.45231,1.45231,0.473687
224127131,71281331,16982,524535,3985.85,27272400,536635,0.00759883,1.02307,1.02307,0.218926
224120111,71281331,980,156245,773.108,8989890,101379,0.00494804,0.648845,0.696737,0.475273
224126790,71281331,16828,42404000,280457,2835660000,42079400,0.00661392,0.992344,1.00423,0.418421
224119828,71281331,826,6906170,27363.3,359504000,3499960,0.00396215,0.506788,0.509789,0.331454
224120009,71281331,928,17255200,103607,1112700000,15298400,0.00600438,0.886595,0.911268,0.405228
224124246,71281331,16200,239434,853.379,12457700,112861,0.00356414,0.471365,0.472078,0.275955
224124963,71281331,16431,232098,1880.71,13266700,250041,0.00810309,1.07731,1.13476,0.344495
224121810,71281331,15720,28866.8,169.161,880246,23612.1,0.00586004,0.817967,0,0
224123945,71281331,16132,1811190,10335.4,101058000,1430920,0.00570642,0.790043,0.788083,0.39993
224129794,71281331,17584,373583,2380.06,16606400,314653,0.00637088,0.842258,0.864427,0.745799
224124535,71281331,16293,156078,1518.07,8276700,199757,0.00972639,1.27985,1.26207,0.123137
224129770,71281331,17578,34727.3,287.887,1917040,37497.1,0.00828991,1.07976,0,0
224129828,71281331,17593,138996,274.858,3803590,38715.9,0.00197745,0.278539,0.27854,0.355848
224126915,71281331,16894,949872,9294.65,51443000,1215600,0.00978516,1.27975,1.28807,0.206712
224124616,71281331,16336,214055,1891.78,12949600,260415,0.00883786,1.21658,1.25918,0.319792
224125298,71281331,16523,56212.1,1072.5,3922780,168728,0.0190795,3.00163,2.77628,0.581542
224124895,71281331,16408,30200,212.898,1941210,28335.8,0.0070496,0.938271,0,0
224119943,71281331,883,278045,2861.35,17205200,389618,0.0102909,1.40128,1.4032,0.306027
224120387,71281331,1073,53195900,342529,3429630000,51889900,0.00643901,0.97545,0.975732,0.610751
224119208,71281331,581,736999,2094.54,35832100,269461,0.00284199,0.365619,0.391994,0.661154
224120194,71281331,1029,139876,315.675,7578050,40981.4,0.00225682,0.292984,0.292984,0.475261
224119785,71281331,796,45451,581.721,2945660,77608.9,0.0127989,1.70753,1.69068,0.268664
224125051,71281331,16453,2447950,10621.5,139416000,1447320,0.00433895,0.591237,0.620803,0.648006
224120248,71281331,1052,1128490,13282.4,62352400,1789910,0.0117701,1.58611,1.59562,0.260699
224129209,71281331,17456,289701,3478.65,15472400,460556,0.0120077,1.58976,1.58713,0.194492
224119280,71281331,616,688851,7193.81,41870000,967173,0.0104432,1.40404,1.40831,0.275747
224120039,71281331,945,2692610,30641.3,189142000,4138350,0.0113798,1.53693,1.53693,0.226237
224120920,71281331,182305701,585769,2673.51,32345900,359408,0.0045641,0.613565,0.613518,0.256443
224121966,71281331,15784,9612300,27298.4,538462000,3614270,0.00283994,0.376005,0.379493,0.48209
224116920,71281331,55,470623,2244.68,26050000,309928,0.00476959,0.658548,0.665101,0.312205
224126712,71281331,16798,365200,2579.78,19654200,339517,0.00706404,0.929675,0.92343,0.245161
224117167,71281331,132,29243.8,122.972,1673200,15773.8,0.00420505,0.539388,0,0
224119845,71281331,835,7484570,49023.3,397975000,6384900,0.00654991,0.853075,0.845128,0.566888
224126843,71281331,16863,838600,6564.75,52795100,900128,0.00782823,1.07337,1.07379,0.250887
224126036,71281331,16661,1356640,4696.75,67195100,604333,0.00346206,0.445464,0.447625,0.299866
224118500,71281331,394,4382180,21839.9,240816000,3015920,0.00498379,0.688223,0.675668,0.443408
224123169,71281331,16023,9473020,12336.7,275090000,1665440,0.0013023,0.175809,0.180346,0.929413
224125100,71281331,16461,1119010,4173.99,67092100,593188,0.00373008,0.530102,0.530102,0.527616
224129815,71281331,17590,243390,922.863,10265400,120138,0.0037917,0.493603,0.477845,0.461527
224118703,71281331,440,625034,6317.32,37317100,831067,0.0101072,1.32963,1.33363,0.448438
224119228,71281331,591,508553,1422.11,20972100,186542,0.00279639,0.366809,0.371267,0.505508
224128607,71281331,17296,34969,498.439,1997850,69383.5,0.0142537,1.98414,0,0
224117435,71281331,202,2305940,32047.3,155261000,4473250,0.0138977,1.93988,1.94846,0.221646
224118572,71281331,411,1713480,8956.96,86556600,1154120,0.00522735,0.67355,0.67355,0.259985
224128603,71281331,17293,69938,769.982,3704730,105027,0.0110095,1.50171,1.50171,0.454321
224119296,71281331,622,57567.3,156.098,2929670,20205.6,0.00271157,0.350991,0.36051,0.215354
224120095,71281331,974,2028060,14723.5,131371000,1939520,0.00725989,0.956341,0.956337,0.394291
224122008,71281331,15797,2197890,6164.17,120537000,856053,0.00280459,0.389489,0.387106,0.459382
224127695,71281331,17042,1322960,16041.1,71406600,2137670,0.0121252,1.61583,1.61513,0.262383
224117114,71281331,123,419628,3468.29,23875300,466807,0.00826515,1.11243,1.11243,0.126489
224120118,71281331,982,272888,1396.59,13107700,196391,0.00511782,0.719677,0.721608,0.203973
224122004,71281331,15796,815318,3449.57,43009900,443741,0.00423095,0.544255,0.546943,0.287346
224123195,71281331,16029,1482060,12307.1,92256600,1662130,0.00830402,1.1215,1.11927,0.259596
224130043,71281331,111220814,34969,333.055,1570200,45102.1,0.00952429,1.28977,0,0
224116993,71281331,101,2028200,13874,98470700,1830750,0.00684052,0.902648,0.902648,0.277201
224122642,71281331,15902,419628,1869.71,19149300,237553,0.00445563,0.566105,0.566105,0.29824
224124644,71281331,16349,1861690,12595.1,101048000,1664840,0.00676542,0.894261,0.907,0.345942
224124933,71281331,16421,713072,3490.1,40640700,475326,0.00489446,0.66659,0.682762,0.360064
224128630,71281331,17304,2285660,33527.3,127363000,4568590,0.0146685,1.99881,2.00558,0.313654
224120699,71281331,10689,3426960,16447.7,174686000,2350840,0.00479949,0.685983,0.685983,0.628877
224124923,71281331,16418,681288,6254.22,42276100,846600,0.00918,1.24265,1.24796,0.305215
224130179,71281331,111220856,779903,11701.7,42612200,1578330,0.015004,2.02375,2.05465,0.281681
224127151,71281331,16990,2188640,27522.1,121347000,3663060,0.012575,1.67367,1.6586,0.230458
224118667,71281331,431,434514,2752.1,23595200,407429,0.00633375,0.937666,0.953219,0.297891
224125812,71281331,16608,255219,2259.55,14871900,292982,0.00885336,1.14796,1.21362,0.322973
224118597,71281331,416,419590,3274.93,19107300,438165,0.00780507,1.04427,1.04426,0.478996
224123582,71281331,16072,14589200,143226,842767000,18589000,0.00981726,1.27416,1.30207,0.410313
224126807,71281331,16847,656002,4138.03,37135800,556172,0.00630796,0.847821,0.838897,0.575817
224121722,71281331,15697,584398,1153.19,24441400,160381,0.00197329,0.274438,0.277994,0.66751
224124227,71281331,16195,69938,352.935,4180880,47099.8,0.0050464,0.673451,0.673451,0.351214
224121011,71281331,15591,232152,802.399,11555600,103305,0.00345635,0.444988,0.444963,0.258321
224128769,71281331,17342,92823.6,1057.91,5561850,144097,0.011397,1.55237,1.57284,0.280764
224121596,71281331,15673,2362130,8849.73,121934000,1172660,0.0037465,0.496441,0.496931,0.438385
224128245,71281331,17218,1335380,7136.86,53872100,910999,0.00534443,0.6822,0.699295,0.646048
224125973,71281331,16647,69489.4,92.7787,2727180,12289.2,0.00133515,0.176849,0.176849,0.127503
224116814,71281331,27,209814,1000.33,12561300,137216,0.0047677,0.653987,0.653987,0.30013
224116911,71281331,52,524535,5676.07,30392600,760518,0.0108211,1.44989,1.44989,0.443252
224118313,71281331,323,55454900,387603,3000730000,51455100,0.00698951,0.927874,0.967553,0.514452
224120069,71281331,963,139876,593.089,3897530,80244.7,0.00424011,0.573685,0.573685,0.111217
224120844,71281331,10722,9842690,57381.5,615266000,8425910,0.00582986,0.856058,0.878332,0.38914
224122013,71281331,15799,2197890,6164.17,120537000,856053,0.00280459,0.389489,0.387106,0.459382
224126800,71281331,16843,3489320,33870.3,212624000,4644240,0.00970683,1.33098,1.3111,0.444834
224118923,71281331,500,44392100,307184,2104820000,41520900,0.00691978,0.935322,0.923637,0.773164
224118246,71281331,294,15493900,107765,918076000,14376400,0.00695527,0.927874,0.968393,0.453614
224128749,71281331,17338,2471600,22633.1,115969000,2923580,0.00915728,1.18287,1.22329,0.317642
224130140,71281331,111220844,828351,13560.3,57568400,1903360,0.0163702,2.29777,2.2777,0.219765
224124556,71281331,16301,118004,1550.25,6295960,200495,0.0131373,1.69906,1.69892,0.0453191
224128633,71281331,17306,2285660,33527.3,127363000,4568590,0.0146685,1.99881,2.00558,0.313654
224129803,71281331,17586,242060,877.769,9243530,116622,0.00362625,0.48179,0.485073,0.659926
224123137,71281331,16010,7297430,53642.1,351624000,7271920,0.00735082,0.996504,0.997256,0.683951
224119338,71281331,637,9664540,81723.5,556628000,10640700,0.00845601,1.101,1.11204,0.364025
224125878,71281331,16623,5517490,45866.4,276142000,6100520,0.00831291,1.10567,1.16904,0.516738
224126440,71281331,16755,33460.8,90.1246,1529310,11737.8,0.00269344,0.350793,0,0
224119308,71281331,626,743399,6748.43,47148400,898191,0.00907781,1.20822,1.21643,0.206861
224119345,71281331,639,1188780,6139.89,53176600,792123,0.00516488,0.666335,0.66632,0.474637
224125712,71281331,16587,63618.2,541.68,4039310,75109.6,0.00851455,1.18063,1.17472,0.121375
224130032,71281331,111220800,1052910,18430.2,52645600,2576910,0.0175041,2.44742,2.44992,0.295957
224116975,71281331,87,337507,2215.42,19059400,320981,0.00656405,0.951033,0.963157,0.381377
224118952,71281331,510,384210,3771.29,25440400,515705,0.00981571,1.34225,1.34246,0.199248
224120255,71281331,1056,11434700,76642.2,707227000,11800200,0.00670261,1.03196,1.03197,0.741102
224129628,71281331,17538,4557930,35124,207566000,4724730,0.00770614,1.0366,1.01719,0.725959
224129677,71281331,17552,208644,1938.83,12896400,257376,0.00929251,1.23357,1.26176,0.1716
224117275,71281331,162,223138,1905.98,13709500,263849,0.00854172,1.18245,1.21981,0.263727
224119915,71281331,870,4965600,40902.8,280441000,5521760,0.00823724,1.112,1.112,0.415254
224124059,71281331,16158,157480,1321.13,10010100,176405,0.00838917,1.12017,1.11563,0.164223
224117213,71281331,139,559504,6421.57,32633500,855890,0.0114773,1.52973,1.52973,0.419037
224126945,71281331,16905,34723.8,202.7,1668390,25967.4,0.00583751,0.747829,0,0
224117045,71281331,113,1677880,2390.8,57644900,340533,0.00142489,0.202955,0.203047,0.667721
224118037,71281331,244,10758700,86655.4,582280000,12491100,0.00805446,1.16102,1.16261,0.688415
224127684,71281331,17040,209814,2439.6,11650500,324110,0.0116274,1.54475,1.54475,0.0658637
224128395,71281331,17250,8221450,74715.7,364580000,9886800,0.0090879,1.20256,1.21728,0.486904
224118390,71281331,354,72644300,795399,3720690000,108321000,0.0109492,1.49111,1.49042,0.522079
224125220,71281331,16492,2782140,17014.5,141956000,2242250,0.00611561,0.805943,0.85151,0.478924
224124019,71281331,16152,68389,242.438,3167300,31255.6,0.00354499,0.457027,0.460341,0.623269
224126451,71281331,16764,871385,6779.79,55012200,931178,0.00778047,1.06862,1.05884,0.206134
224126870,71281331,16876,6958140,51832.3,351657000,6853030,0.00744916,0.984895,1.00118,0.424224
224129189,71281331,17449,428381,4620.18,23184700,613402,0.0107852,1.43191,1.43851,0.272049
224128757,71281331,17340,2471600,22633.1,115969000,2923580,0.00915728,1.18287,1.22329,0.317642
224120820,71281331,10711,3333880,19835.1,225437000,2895130,0.00594955,0.868396,0.891914,0.318205
224125957,71281331,16640,166894,636.315,7504520,84620.6,0.00381268,0.507032,0.525992,0.786935
224126165,71281331,16684,5208240,43940.1,330492000,5910840,0.00843665,1.1349,1.15782,0.279372
224118522,71281331,399,3636960,19566.9,197588000,2710260,0.00538003,0.745199,0.744684,0.391818
224124529,71281331,16291,399070,2925.23,23640600,387253,0.00733012,0.97039,0.985452,0.238354
224120656,71281331,10675,5769690,40263,371296000,6190570,0.00697836,1.07295,1.07296,0.727282
224129453,71281331,17487,2893450,41890,174266000,5670480,0.0144775,1.95976,1.95331,0.280419
224120467,71281331,1096,743309,3714.48,44355400,483502,0.00499722,0.650473,0.676867,0.369965
224123101,71281331,16000,559482,3239.05,25824900,427911,0.00578938,0.764835,0.764827,0.506136
224124519,71281331,16288,205624,639.921,10708800,83931.5,0.0031121,0.408181,0.410067,0.363946
224127487,71281331,17009,216484,1511.61,11323600,196981,0.00698257,0.909912,0.919496,0.351503
224124278,71281331,16217,887027,5199.79,50077700,708141,0.00586204,0.798331,0.815575,0.467713
224124859,71281331,16393,410557,5654.4,26343200,841388,0.0137725,2.04938,2.06027,0.14675
224126796,71281331,16841,2519390,16888.5,165809000,2516270,0.00670341,0.998761,1.0095,0.501513
224122824,71281331,15946,2622680,23669.3,152288000,3098870,0.00902488,1.18157,1.18157,0.377371
224129577,71281331,17525,2914510,17921.8,130663000,2420820,0.00614915,0.83061,0.835584,0.637912
224126421,71281331,16742,34747,44.2623,1422760,5649.33,0.00127384,0.162585,0,0
224118946,71281331,507,45447000,375090,2498410000,54076800,0.00825336,1.18989,1.15908,0.663301
224121910,71281331,15762,1955600,8509.58,106296000,1077330,0.0043514,0.550894,0.554929,0.246426
224127864,71281331,17106,59626.4,915.972,4235680,128539,0.0153619,2.15573,2.15592,0.127524
224126877,71281331,16880,474351,1981.54,23242300,261039,0.00417738,0.550308,0.585106,0.428535
224128197,71281331,17204,322330,4184.36,16606400,539370,0.0129816,1.67335,1.65411,0.244809
224129406,71281331,17472,483225,2208.9,16120900,328457,0.00457115,0.679718,0.655227,0.424999
224126956,71281331,16908,393298,3177.85,19062400,425312,0.00807999,1.0814,1.09084,0.346486
224121953,71281331,15779,298805,834.098,14369700,107494,0.00279144,0.359746,0.367919,0.453335
224128587,71281331,17287,47740.5,248.203,1924550,31955,0.005199,0.669347,0.669535,0.436909
224119408,71281331,676,437209,2255.47,24365600,309275,0.00515879,0.707384,0.750276,0.509409
224129800,71281331,17585,131523,1502.29,7362880,198031,0.0114222,1.50567,1.5283,0.331743
224129958,71281331,111220722,295196,5887.88,19489300,832565,0.0199457,2.82038,2.79045,0.178815
224126503,71281331,16785,154905,699.283,7845450,89788.2,0.00451428,0.579635,0.624527,0.482806
224128106,71281331,17180,546454,5358.9,27637900,718789,0.00980667,1.31537,1.31635,0.297541
224125319,71281331,16528,33653.8,804.835,2530790,131853,0.0239152,3.91793,0,0
224121694,71281331,15692,135278,210.263,6367910,27383.8,0.00155431,0.202426,0.202447,0.465803
224126266,71281331,16705,2546800,17407.3,144578000,2273490,0.00683495,0.892685,0.921223,0.28306
224118978,71281331,521,70960.1,347.725,3892560,43126.7,0.00490029,0.60776,0.609265,0.0840471
224124205,71281331,16191,4196280,21181.3,249538000,2878210,0.00504763,0.685895,0.685895,0.303545
224120906,71281331,182305689,5620430,37913.9,308375000,5049710,0.00674572,0.898455,0.87853,0.722741
