id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224401641,71358579,111220724,663969,41506,35441400,6406260,0.062512,9.64843,9.64489,0.432224
224401228,71358579,17533,277850,27892.6,15083300,4618040,0.100387,16.6206,16.6131,0.184054
224391831,71358579,602,139876,11853.8,9457000,2002790,0.0847454,14.3183,14.3183,0.178065
224394431,71358579,15809,5558480,424201,398180000,66317000,0.076316,11.9308,11.9303,0.285194
224396910,71358579,16481,629442,66939.2,42626200,11045200,0.106347,17.5476,17.5476,0.303106
224391796,71358579,589,7062150,813181,491095000,136709000,0.115147,19.358,19.3552,0.309765
224396547,71358579,16351,34969,3251.16,2082910,501592,0.0929726,14.3439,0,0
224397984,71358579,16891,302353,53044,24780700,9710360,0.175437,32.116,32.1226,0.0711351
224390344,71358579,23,2900970,387247,204446000,64926900,0.133489,22.3811,22.3768,0.204976
224395295,71358579,16037,5616880,154785,180213000,26044500,0.0275571,4.63683,4.63703,0.963522
224401263,71358579,17553,104907,15387.7,8070000,2842630,0.146679,27.0966,27.0966,0.425851
224396786,71358579,16448,139876,13331.3,9645220,2212720,0.0953083,15.8192,15.8192,0.217082
224393194,71358579,1050,1713480,215303,129910000,36473300,0.125653,21.2861,21.2861,0.249733
224400606,71358579,17419,1084040,106228,69557500,17161300,0.0979932,15.8309,15.8309,0.403438
224393854,71358579,15578,489566,75329.3,35115000,12700300,0.15387,25.9419,25.9419,0.166147
224398506,71358579,16988,34275.2,4372.45,2429270,767856,0.127569,22.4027,0,0
224397286,71358579,16698,5498660,541533,369548000,87701700,0.0984845,15.9496,15.847,0.384091
224393417,71358579,1074,1363790,35825.5,40753600,5888460,0.026269,4.31772,4.31772,0.626744
224398559,71358579,17012,664411,52188.2,35144500,8481370,0.0785481,12.7653,12.7653,0.2166
224397132,71358579,16661,1398650,174449,100088000,28326400,0.124727,20.2527,20.2531,0.19524
224400654,71358579,17430,769318,70956.9,41864300,10641100,0.0922336,13.8319,13.8319,0.189323
224392150,71358579,720,1014100,118277,71687200,20043800,0.116632,19.7651,19.7651,0.385914
224396726,71358579,16423,10770500,525953,634203000,76494600,0.0488329,7.10227,7.10227,0.491249
224401350,71358579,17643,384417,21231.3,18384000,3271610,0.0552299,8.51056,8.50953,0.172521
224391276,71358579,426,1433730,181070,108854000,31365500,0.126293,21.8769,21.8769,0.280313
224399616,71358579,17227,244783,11196.6,12192800,1662010,0.045741,6.78972,6.78972,0.324385
224391394,71358579,479,1468700,143851,101220000,26773300,0.0979442,18.2293,18.2293,0.417646
224396361,71358579,16277,174845,21901.8,11700900,3674300,0.125264,21.0146,21.0146,0.203373
224400784,71358579,17453,34969,3850.18,1972390,609302,0.110103,17.4241,0,0
224391919,71358579,636,2203050,196260,149318000,31049500,0.0890857,14.0939,14.0939,0.370229
224390945,71358579,274,2342810,282221,180501000,47145300,0.120463,20.1233,20.1232,0.292745
224391695,71358579,558,694815,44052.1,34971200,7014050,0.0634011,10.0948,10.1213,0.490157
224392533,71358579,909,51201100,6897700,3446530000,1202460000,0.134718,23.4851,23.4815,0.364044
224395346,71358579,16083,6364360,563664,404611000,92090200,0.0885658,14.4697,14.4697,0.438394
224390278,71358579,1,174845,16868.4,10379800,2839620,0.0964764,16.2408,16.2408,0.189417
224390396,71358579,59,979132,106278,69742600,17271000,0.108543,17.6391,17.6391,0.26222
224399454,71358579,17170,850646,55789.9,42321200,8666380,0.0655854,10.188,10.0423,0.447832
224399703,71358579,17272,731192,54691.7,36464300,8924030,0.074798,12.2048,12.2633,0.323849
224395300,71358579,16042,2552740,334149,204837000,55014500,0.130898,21.5512,21.5512,0.18408
224390441,71358579,92,2203050,349246,163545000,61018200,0.158529,27.6972,27.6972,0.163762
224394155,71358579,15717,69938,9305.02,5108190,1527550,0.133047,21.8415,21.8415,0.0257659
224391546,71358579,520,2133110,284677,162068000,47966500,0.133457,22.4866,22.4866,0.141226
224396993,71358579,16562,139876,16781.1,9612180,2827350,0.119971,20.2133,20.2133,0.0661816
224391928,71358579,639,2444520,282904,152798000,47345000,0.11573,19.3678,19.3608,0.376137
224392563,71358579,931,4055950,377635,222327000,60469600,0.0931065,14.9089,14.9092,0.377967
224396912,71358579,16482,629442,66939.2,42626200,11045200,0.106347,17.5476,17.5476,0.303106
224397489,71358579,16770,313690,21660.9,17916200,3425400,0.0690521,10.9197,10.7741,0.139787
224390858,71358579,249,69938,10365.7,5483580,1728460,0.148213,24.7142,24.7142,0.0322807
224397280,71358579,16691,767846,54945.4,44329300,9093770,0.0715578,11.8432,11.8586,0.552052
224390584,71358579,162,415474,66732.5,32266000,11909100,0.160618,28.6638,28.3047,0.238458
224391116,71358579,342,13777800,1338130,858233000,220132000,0.0971221,15.9773,15.9773,0.256941
224398736,71358579,17051,665018,60934.4,37033800,10029500,0.0916282,15.0816,14.9979,0.217099
224390953,71358579,276,21427600,1945920,1154180000,344770000,0.0908135,16.09,16.089,0.472411
224393577,71358579,10686,4266220,170081,308313000,28497600,0.0398668,6.67982,6.67982,0.679342
224400713,71358579,17442,34969,3884.89,2191870,620650,0.111095,17.7486,0,0
224390321,71358579,8,2026540000,171575000,129031000000,28281300000,0.084664,13.9554,13.9268,0.553865
224397013,71358579,16574,384659,35940.7,24418700,5537060,0.0934353,14.3947,14.3947,0.111063
224397344,71358579,16735,1713480,180322,108052000,28924800,0.105237,16.8807,16.8807,0.32027
224398909,71358579,17082,281905,39105.5,18727300,6581790,0.138719,23.3475,23.3556,0.105119
224393957,71358579,15613,908963,119075,61148400,19727800,0.131001,21.7036,21.7019,0.199366
224395257,71358579,16010,7624690,831232,563591000,133621000,0.109019,17.5248,17.3212,0.255995
224399884,71358579,17321,671800,27081.1,25931700,4360750,0.0403113,6.49114,6.44114,0.457341
224397138,71358579,16666,559391,71306.9,41378100,11783800,0.127472,21.0654,21.0663,0.234987
224394918,71358579,15977,435995,47990.1,28792600,7965250,0.11007,18.2691,18.2562,0.218489
224397348,71358579,16737,454597,37735.5,26135600,5788260,0.0830086,12.7327,12.7327,0.144028
224396684,71358579,16410,69938,8777.58,5384170,1424570,0.125505,20.369,20.369,0.0610948
224393502,71358579,1113,384659,35923.5,26997600,5564960,0.0933906,14.4673,14.4673,0.273603
224394489,71358579,15833,419606,59591.6,30790200,10107400,0.142018,24.0879,24.0878,0.0924207
224396650,71358579,16399,4965600,592241,367416000,98658200,0.119269,19.8683,19.8683,0.299443
224397625,71358579,16820,9019700,254716,633921000,42060300,0.02824,4.66317,4.66249,0.621718
224398576,71358579,17023,16648700,1311330,922071000,215353000,0.0787646,12.9352,13.0312,0.484281
224392093,71358579,684,384659,70779.6,33965500,12492000,0.184006,32.4756,32.4756,0.0561812
224401356,71358579,17646,34969,2380.95,1880380,373339,0.0680875,10.6763,0,0
224393909,71358579,15596,1608550,217053,107880000,36339800,0.134937,22.5917,22.5916,0.150504
224396633,71358579,16393,524535,51948.5,40379400,8834230,0.0990373,16.842,16.842,0.228214
224397388,71358579,16748,69938,7625.95,4692770,1304390,0.109039,18.6507,18.6507,0.131009
224391500,71358579,509,6469260,424498,389957000,66700100,0.0656177,10.3103,10.3103,0.297626
224397894,71358579,16876,7768610,931267,515896000,159541000,0.119876,20.5366,20.5664,0.385268
224398037,71358579,16903,69938,13327.1,6056720,2413160,0.190556,34.5042,34.5042,0.0922063
224400836,71358579,17462,3314800,248092,154652000,39707000,0.0748437,11.9787,11.9274,0.345352
224395653,71358579,16139,699380,35526.8,39755400,5987710,0.0507976,8.56146,8.56146,0.366391
224396522,71358579,16328,6853920,549173,417230000,87178100,0.0801254,12.7194,12.7194,0.502601
224397823,71358579,16870,223496,34159.9,16341700,5982130,0.152843,26.7661,26.7184,0.114278
224401308,71358579,17586,244682,17280,10865300,2622760,0.0706223,10.7191,10.7201,0.149403
224394539,71358579,15854,8322620,348521,504426000,52690200,0.0418763,6.33097,6.33097,0.33959
224393904,71358579,15594,69938,12137.9,6087950,2100660,0.173552,30.036,30.036,0.0356869
224391912,71358579,634,559504,65858.9,41250200,10909100,0.117709,19.4977,19.4977,0.178174
224394214,71358579,15750,582979000,51458600,37166500000,8443870000,0.0882683,14.484,14.4474,0.506806
224400291,71358579,17387,864452,65488.3,37808600,10418900,0.075757,12.0526,11.9827,0.471269
224401982,71358579,111220824,1398760,141203,77114400,21546800,0.100949,15.4042,15.4042,0.224267
224391283,71358579,429,3357020,260284,191523000,39848100,0.0775342,11.8701,11.8701,0.335512
224399021,71358579,17096,840592,46034,53167600,7224250,0.0547638,8.59424,8.36895,0.552866
224390647,71358579,188,658634,69446.4,48583300,12402900,0.10544,18.8313,18.8679,0.25918
224396960,71358579,16532,2622680,235757,177642000,37536300,0.0898918,14.3122,14.3122,0.246229
224393771,71358579,10731,1433730,36633.6,101124000,6107310,0.0255513,4.25974,4.25974,0.600847
224390851,71358579,247,36742000,4162550,2553250000,677051000,0.113291,18.4272,18.4137,0.303948
224392427,71358579,859,139876,18356.7,9994580,3212840,0.131236,22.9692,22.9692,0.280012
224399528,71358579,17202,34969,3222.32,2018050,542538,0.0921479,15.5148,0,0
224398029,71358579,16900,482749,90774.1,40785900,16504900,0.188036,34.1894,34.1636,0.108059
224398892,71358579,17079,2235760,245668,140465000,41259200,0.109882,18.4542,18.5355,0.24879
224399938,71358579,17340,2550240,191755,129553000,30631300,0.0751909,12.0111,12.0323,0.243322
224402217,71358579,111220930,34969,2687.27,2179750,404126,0.0768471,11.5567,0,0
224393967,71358579,15618,139876,17469,9298670,2859210,0.124889,20.441,20.441,0.0458822
224391136,71358579,366,839256,47797.9,51126000,7252350,0.0569527,8.64141,8.64141,0.472968
224392470,71358579,873,2596530,130019,111113000,20605400,0.0500744,7.93574,7.88228,0.376014
224392476,71358579,875,203964,26816.2,14759800,4834820,0.131475,23.7043,23.6289,0.379513
224396293,71358579,16270,979132,88210.1,57199900,14526800,0.0900901,14.8364,14.8364,0.320232
224400510,71358579,17405,69938,8321.23,4798300,1356880,0.11898,19.4012,19.4012,0.107709
224390323,71358579,9,4406090,483729,322574000,77400500,0.109786,17.5667,17.5667,0.149559
224391737,71358579,567,1127250000,105884000,73632600000,17498400000,0.0939316,15.5231,15.4934,0.487183
224401580,71358579,111220692,838473,47923.3,46461600,7413960,0.0571555,8.84222,8.83962,0.357373
224391586,71358579,528,192808000,6413750,13078100000,1100730000,0.0332649,5.70896,5.69755,0.917948
224392465,71358579,872,624031,84401.7,44659800,14871600,0.135252,23.8316,23.7952,0.313662
224397603,71358579,16802,34969,3303.55,2253250,543297,0.0944708,15.5365,0,0
224393486,71358579,1107,4405840,352111,227743000,54211000,0.079919,12.3043,12.3044,0.249913
224401588,71358579,111220698,479629,27071.9,23115300,4259180,0.0564435,8.88015,8.82739,0.515437
224394369,71358579,15796,1153980,147247,75653100,24355300,0.1276,21.1056,21.1056,0.134568
224397284,71358579,16696,888942,120245,66824800,19857100,0.135268,22.3379,22.2512,0.155821
224392526,71358579,905,2587710,170226,135408000,27771900,0.0657824,10.7323,10.7323,0.431316
224391147,71358579,374,1993230,233143,129365000,40344400,0.116967,20.2407,20.2407,0.234261
224394643,71358579,15898,2762550,415962,213528000,70911600,0.150572,25.6689,25.6689,0.160002
224399064,71358579,17103,1083260,68875.3,62243000,10763100,0.0635817,9.93593,9.93312,0.391417
224401240,71358579,17538,5075080,375774,262657000,60169100,0.074043,11.8558,11.8228,0.534975
224401364,71358579,17649,34965.2,1812.4,1565660,265019,0.0518343,7.57949,0,0
224390550,71358579,137,1503670,133219,89186000,22149200,0.0885959,14.7301,14.7301,0.285291
224396351,71358579,16273,34969,4734.39,2414700,814250,0.135388,23.2849,0,0
224397044,71358579,16600,279752,22634.7,17851300,3483730,0.0809097,12.4529,12.4529,0.233674
224391489,71358579,505,244783,43188.8,21069200,7506540,0.176437,30.6661,30.6661,0.084635
224399649,71358579,17242,1068360,75463.9,51348800,11949300,0.0706352,11.1847,11.2975,0.344583
224392330,71358579,819,349690,29224.2,21086000,4833990,0.0835718,13.8236,13.8236,0.649993
224394549,71358579,15857,36927300,1646190,2318050000,250413000,0.0445793,6.78125,6.78125,0.421933
224392962,71358579,1022,8357590,466831,478146000,73358000,0.0558571,8.77741,8.77741,0.309023
224400820,71358579,17459,103366,9895.9,5084980,1587160,0.0957361,15.3547,15.3222,0.142189
224392388,71358579,845,4056400,266515,239946000,42228900,0.0657022,10.4104,10.4104,0.330324
224396738,71358579,16429,2692610,90808.5,155983000,12441200,0.0337251,4.62049,4.62049,0.266077
224390461,71358579,100,1363790,147304,87968100,25263200,0.108011,18.5243,18.5243,0.301684
224392126,71358579,704,804200,61121.7,39481400,9982070,0.0760031,12.4124,12.4121,0.334734
224392443,71358579,864,29094200,1685480,1767730000,259349000,0.0579317,8.9141,8.9141,0.580058
224394466,71358579,15821,10559500,1027850,656324000,170316000,0.097339,16.1292,16.1287,0.466886
224391953,71358579,652,69938,12559.2,6191560,2232720,0.179577,31.9243,31.9242,0.0409597
224397154,71358579,16675,1993230,203981,139461000,31934800,0.102337,16.0216,16.0216,0.143349
224393479,71358579,1105,804287,97775.4,56063600,15887600,0.121568,19.7536,19.7536,0.240067
224394502,71358579,15838,979132,67787.5,58938200,10875200,0.0692322,11.1069,11.1069,0.672224
224397278,71358579,16690,3945960,306853,231494000,50788200,0.0777639,12.8709,12.871,0.507321
224390359,71358579,35,174845,24606.1,12484000,4149540,0.140731,23.7327,23.7327,0.0705796
224391312,71358579,442,1754210,44859.9,59388200,7566050,0.0255727,4.31308,4.15271,1.02136
224393590,71358579,10692,2758630,110346,152494000,18535800,0.0400003,6.71922,6.72717,0.74992
224390923,71358579,267,209814,20059.7,16499300,3336970,0.0956072,15.9044,15.9044,0.281809
224391178,71358579,398,3502520,177974,155825000,27847800,0.050813,7.95079,8.16603,0.502766
224394445,71358579,15814,1084040,93718,83209700,14698800,0.0864526,13.5593,13.5593,0.135462
224397472,71358579,16767,327803,29073.5,20340500,4569740,0.0886919,13.9405,14.1101,0.288608
224390351,71358579,28,5175410,763697,388715000,131377000,0.147563,25.3849,25.3849,0.182093
224396367,71358579,16278,34969,4798.19,2435700,791879,0.137213,22.6452,0,0
224391229,71358579,424,909143,132784,61915000,22012100,0.146054,24.212,24.212,0.128003
224394133,71358579,15708,104907,14601.4,8810570,2498410,0.139184,23.8155,23.8155,0.0633896
224397382,71358579,16744,34969,3614.58,2364730,621197,0.103365,17.7642,0,0
224396496,71358579,16314,1084040,107763,74733400,17623300,0.0994084,16.2571,16.2571,0.390285
224398524,71358579,16996,3516900,367912,218321000,62575800,0.104613,17.7929,18.1266,0.376124
224391901,71358579,630,2464370,285510,175416000,45478200,0.115855,18.4543,18.3882,0.190401
224396694,71358579,16413,2168080,171813,141500000,26216800,0.0792468,12.0922,12.0922,0.352348
224401232,71358579,17534,860180,50061.6,35016700,7900530,0.058199,9.18474,9.16072,0.444838
224400621,71358579,17423,209814,22467,15923900,3875740,0.107081,18.4723,18.4723,0.464915
224392120,71358579,701,12226700,1145370,768664000,186483000,0.0936778,15.2521,15.2537,0.34226
224401306,71358579,17585,139876,11445.8,7511400,1838170,0.0818281,13.1415,13.1415,0.285826
224395459,71358579,16110,2971790,300564,167887000,51460900,0.101139,17.3164,17.3144,0.495499
224401209,71358579,17528,487928,37986.7,24792100,6083550,0.0778529,12.4681,12.4722,0.31454
224397158,71358579,16677,1049070,97502.5,72959500,15577400,0.0929418,14.8488,14.8488,0.211673
224394732,71358579,15917,7590940,703302,437666000,115491000,0.0926502,15.2143,15.0053,0.553701
224391506,71358579,510,769318,57870,46176300,9100880,0.0752225,11.8298,11.8298,0.239893
224393886,71358579,15589,4126310,614172,293535000,103936000,0.148843,25.1885,25.1884,0.221932
224395870,71358579,16193,1083410,63034.3,51226600,10373000,0.0581816,9.57443,9.57304,0.59278
224396762,71358579,16437,4056400,395777,277402000,65737000,0.0975684,16.2057,16.2057,0.386053
224396933,71358579,16497,1223920,126317,74617700,21466300,0.103208,17.5391,17.5391,0.314509
224399081,71358579,17106,69938,7678.94,5001430,1256470,0.109796,17.9655,17.9655,0.123174
224399683,71358579,17261,184161,10838.5,9353130,1694400,0.0588532,9.20065,9.31249,0.183904
224390918,71358579,266,594473,73574.1,44733200,12897500,0.123764,21.6957,21.6957,0.226789
224392159,71358579,724,419628,66970.2,31366300,11137100,0.159594,26.5404,26.5404,0.0910893
224397451,71358579,16764,824242,76857.9,52355300,12516800,0.0932468,15.1858,15.1702,0.397354
224392848,71358579,990,1188890,155510,88014800,24885300,0.130803,20.9316,20.9315,0.195726
224395254,71358579,16009,7622820,685804,507673000,112593000,0.0899672,14.7705,14.415,0.420046
224397513,71358579,16775,524306,65817.8,36857700,10900200,0.125533,20.7898,20.7912,0.232253
224399795,71358579,17301,664411,49841.8,36814700,7878390,0.0750165,11.8577,11.8577,0.485582
224391342,71358579,458,6458560,196363,219783000,32198000,0.0304034,4.98532,4.97548,0.942559
224392836,71358579,988,4509000,650391,333761000,112068000,0.144243,24.8542,24.8495,0.353236
224396671,71358579,16406,769318,94363,56206900,15906400,0.122658,20.676,20.676,0.273264
224399161,71358579,17139,498190,45547.7,28337100,7343640,0.0914265,14.7407,14.766,0.101365
224398230,71358579,16933,1014100,78953.9,66652400,12571400,0.0778561,12.3966,12.3966,0.261437
224393563,71358579,10678,9126760,255952,701973000,43798700,0.0280442,4.79894,4.79901,0.82334
224394707,71358579,15912,1115330,76907.6,61697000,12499200,0.0689549,11.2067,11.0474,0.731698
224396402,71358579,16287,909194,120932,65576900,20730100,0.13301,22.8005,22.8005,0.177669
224398557,71358579,17011,139876,14519.3,8630440,2477540,0.103801,17.7124,17.7124,0.171152
224391279,71358579,427,4684090,553039,307910000,93362000,0.118067,19.9317,19.9306,0.38781
224391089,71358579,323,101769000,10706800,6698270000,1742170000,0.105207,17.1189,17.1608,0.311601
224397305,71358579,16711,174845,11529.9,9852010,1728150,0.0659436,9.8839,9.8839,0.143896
224399763,71358579,17293,69938,3092.69,3642800,464983,0.0442204,6.64851,6.64851,0.133935
224397149,71358579,16672,314721,32198.5,20877200,4979590,0.102308,15.8222,15.8222,0.228106
224391724,71358579,565,1433710,142795,98922900,24778400,0.0995982,17.2828,17.2826,0.444577
224401793,71358579,111220788,664411,49841.8,36814700,7878390,0.0750165,11.8577,11.8577,0.485582
224393232,71358579,1054,1748450,186263,122085000,30900200,0.10653,17.6729,17.6729,0.374194
224391617,71358579,534,762892,89200.2,47365700,14973100,0.116924,19.6268,19.7861,0.172222
224399076,71358579,17105,174845,13273,10779900,2092720,0.0759128,11.969,11.969,0.266212
224397667,71358579,16840,24238600,771513,1617580000,132219000,0.03183,5.45488,5.45551,1.07282
224399618,71358579,17228,244783,9226.69,12120400,1352550,0.0376933,5.52551,5.52551,0.345956
224394597,71358579,15874,559504,57140.1,39373100,9284260,0.102126,16.5937,16.5937,0.347662
224397105,71358579,16643,69938,6754.87,4464340,1131150,0.0965837,16.1737,16.1737,0.186257
224395466,71358579,16111,944163,112962,59644900,19697600,0.119642,20.8625,20.8625,0.349444
224397311,71358579,16714,104907,9977.59,6110510,1552800,0.0951089,14.8017,14.8017,0.124953
224391925,71358579,638,1748450,265403,141679000,45735700,0.151793,26.1579,26.1579,0.0903963
224394096,71358579,15691,610191,2362.38,7865360,419621,0.00387154,0.687688,0.635859,2.63223
224394125,71358579,15701,454575,51364.5,27311900,8723660,0.112994,19.1908,19.1908,0.264948
224392550,71358579,922,5382890,763726,387179000,131206000,0.14188,24.3747,24.3708,0.211596
224391719,71358579,564,2657640,368164,189801000,61060500,0.13853,22.9754,22.9754,0.130998
224393845,71358579,15570,174845,14328.2,10460100,2403650,0.0819481,13.7473,13.7473,0.355013
224394084,71358579,15686,3512220,443661,231906000,77882500,0.126319,22.1747,21.8381,0.52889
224397765,71358579,16860,173964,19004.8,10908900,3221780,0.109246,18.5199,18.5218,0.127209
224398609,71358579,17031,1831980,116495,107284000,18434700,0.0635899,10.0627,9.99001,0.411232
224400440,71358579,17398,69922.9,6493.48,4131930,1148970,0.0928662,16.4319,16.4319,0.0116536
224391634,71358579,540,1291700,139125,78354500,23756200,0.107707,18.3914,18.3849,0.286916
224394649,71358579,15899,804287,115014,64380000,19817300,0.143001,24.6396,24.6396,0.22876
224396444,71358579,16294,594473,76307.1,41470400,13517900,0.128361,22.7393,22.7393,0.265421
224390580,71358579,159,19560700,1679610,1096960000,280148000,0.0858668,14.322,14.141,0.59745
224397294,71358579,16702,2393620,167173,146578000,27568500,0.0698413,11.5175,11.3037,0.479973
224392254,71358579,777,559504,94599.5,43987000,16133400,0.169077,28.8351,28.8351,0.115308
224397501,71358579,16773,1153010,128404,77408300,20907300,0.111364,18.1327,18.1331,0.28137
224400688,71358579,17438,1989820,152028,89222200,24023100,0.0764032,12.073,12.0412,0.323169
224401798,71358579,111220790,34969,4144,2331230,666331,0.118505,19.0549,0,0
224394256,71358579,15772,174845,24290.6,13375700,4016790,0.138927,22.9734,22.9734,0.0806255
224391898,71358579,629,5490130,271106,327599000,38211800,0.0493805,6.96009,6.96009,0.265499
224393393,71358579,1059,209814,24007.8,16898900,3971520,0.114424,18.9288,18.9288,0.137279
224394054,71358579,15671,139876,20883.1,9724690,3515860,0.149297,25.1356,25.1356,0.0863669
224390335,71358579,19,244783,12655.4,12085800,2075010,0.0517005,8.47695,8.47695,0.39276
224391820,71358579,598,629442,65986.2,43402600,11162700,0.104833,17.7343,17.7343,0.195572
224397564,71358579,16790,1258880,133545,80084000,21904600,0.106082,17.4,17.4,0.34572
224395056,71358579,15994,1223920,174973,80734500,28531300,0.142962,23.3115,23.3115,0.117857
224397079,71358579,16624,6119580,588306,372330000,95697500,0.0961351,15.6379,15.6379,0.294518
224394784,71358579,15944,2412860,301861,170684000,50848400,0.125105,21.0739,21.0739,0.249563
224399999,71358579,17360,34969,734.262,1267260,108019,0.0209975,3.08899,0,0
224394026,71358579,15657,174844,25006.6,12704900,4190420,0.143023,23.9667,23.9667,0.0879957
224394767,71358579,15936,11232000,1012290,635324000,173278000,0.0901249,15.4271,15.4123,0.555
224401267,71358579,17556,244733,22161,13948400,3590780,0.0905514,14.6722,14.6727,0.193114
224391803,71358579,591,524535,43958.1,29628000,7244310,0.0838039,13.8109,13.8109,0.281407
224401329,71358579,17598,384659,29127.1,22245400,4442610,0.0757219,11.5495,11.5495,0.208366
224395487,71358579,16113,1713480,284182,135627000,48823800,0.165851,28.4939,28.4939,0.146669
224394185,71358579,15727,139876,17199,11300200,2890860,0.122959,20.6673,20.6673,0.190529
224396860,71358579,16471,384659,55613.3,29160000,9620500,0.144578,25.0105,25.0105,0.123569
224390346,71358579,26,10175700,1156500,711625000,185436000,0.113653,18.2233,18.2235,0.277935
224401249,71358579,17543,139876,14173.7,8866100,2476640,0.101331,17.706,17.706,0.974431
224393421,71358579,1075,489543,53534.4,30234600,8707710,0.109356,17.7874,17.7874,0.270412
224393649,71358579,10725,6069470,102112,356860000,17676100,0.0168239,2.9123,2.91735,1.08542
224390723,71358579,191,2937490,343859,207246000,58008600,0.117059,19.7477,19.6997,0.357215
224391540,71358579,519,5979700,296861,335087000,45522600,0.0496448,7.61285,7.61285,0.481438
224393472,71358579,1101,2682980,378756,203078000,62571000,0.14117,23.3215,23.3008,0.156801
224395763,71358579,16161,489566,52068.8,35369100,8387180,0.106357,17.1319,17.1319,0.131139
224396612,71358579,16378,139876,4443.66,5334680,736296,0.0317686,5.26392,5.26392,0.341252
224400491,71358579,17404,104907,9850.91,5714160,1552310,0.0939013,14.797,14.797,0.261141
224398317,71358579,16949,23193100,906052,1689780000,157824000,0.0390655,6.80477,6.7686,0.786393
224393461,71358579,1096,1713480,121634,110397000,17818100,0.0709863,10.3988,10.3988,0.236717
224394385,71358579,15805,734349,76044.6,49280700,11884700,0.103554,16.184,16.184,0.155645
224395278,71358579,16018,85673200,7776610,5803260000,1240490000,0.0907706,14.4793,14.4756,0.364909
224397641,71358579,16824,524535,21862.6,29192500,3361830,0.04168,6.40915,6.40915,0.33741
224392574,71358579,939,209803,19046.3,10351100,2973670,0.0907819,14.1736,14.1737,0.161603
224395774,71358579,16169,12204200,1117850,788230000,180538000,0.0915959,14.7931,14.7931,0.4161
224399497,71358579,17188,846795,72680.2,45809700,11864400,0.0858297,14.0109,14.0033,0.190087
224392449,71358579,867,3967890,465327,267782000,81538800,0.117273,20.5496,20.5657,0.352012
224391120,71358579,347,769318,114112,60035100,19041100,0.148328,24.7507,24.7507,0.066566
224401941,71358579,111220800,1077380,86824.6,54791000,15009500,0.0805887,13.9315,13.884,0.26987
224391523,71358579,513,209814,26846.4,13351600,4446590,0.127953,21.193,21.193,0.135641
224396534,71358579,16338,874225,77848,54886100,12396000,0.089048,14.1794,14.1794,0.419037
224398411,71358579,16961,947201,103716,57211400,17497000,0.109498,18.4724,18.7187,0.252337
224396924,71358579,16493,629442,49572.6,38523300,7887260,0.0787564,12.5306,12.5306,0.496464
224400610,71358579,17421,1084040,106228,69557500,17161300,0.0979932,15.8309,15.8309,0.403438
224396954,71358579,16526,34969,4972.86,2748390,849465,0.142208,24.2919,0,0
224398875,71358579,17077,279752,35297,20323900,6225260,0.126172,22.2528,22.2528,0.146089
224394506,71358579,15843,5734920,285007,327900000,43859600,0.0496968,7.64781,7.64781,0.366981
224398978,71358579,17090,139876,18627.1,9663530,3214690,0.133169,22.9824,22.9824,0.161233
224402040,71358579,111220850,769318,70956.9,41864300,10641100,0.0922336,13.8319,13.8319,0.189323
224396508,71358579,16319,1084040,107763,74733400,17623300,0.0994084,16.2571,16.2571,0.390285
224397032,71358579,16594,104907,12199.5,6946310,2030640,0.116289,19.3566,19.3566,0.116961
224396717,71358579,16420,489566,41283.4,34450600,6373890,0.0843266,13.0195,13.0195,0.183574
224390987,71358579,288,2533670,326317,183814000,52393500,0.128792,20.6789,20.4484,0.168305
224399476,71358579,17178,604894,53414,33552000,8826800,0.0883029,14.5923,14.6081,0.375913
224393043,71358579,1034,1608570,190050,111763000,32350700,0.118148,20.1114,20.1114,0.291992
224397615,71358579,16811,88770.2,4748.12,5308610,852109,0.0534878,9.59905,9.18368,0.668574
224399473,71358579,17176,604894,53414,33552000,8826800,0.0883029,14.5923,14.6081,0.375913
224397164,71358579,16680,13761300,1387780,916717000,226501000,0.100846,16.4592,16.4639,0.374242
224398590,71358579,17028,548148,32204.1,38100100,5305920,0.0587506,9.67972,9.5959,0.408726
224392367,71358579,836,2821830,194499,134899000,32468500,0.0689268,11.5062,11.5044,0.552731
224393851,71358579,15577,7518070,1136640,547869000,193469000,0.151188,25.7338,25.7334,0.239092
224397021,71358579,16584,314721,33428.6,21854900,5459280,0.106217,17.3464,17.3464,0.209827
224390782,71358579,218,3671740,238836,227473000,37409800,0.065047,10.1886,10.1886,0.296545
224394452,71358579,15816,1047480,92201.5,73403000,14898400,0.0880223,14.2231,14.2172,0.230721
224401304,71358579,17584,384558,28725.8,18376700,4460930,0.0746982,11.6002,11.6006,0.232334
224393622,71358579,10705,279752,11453.5,18206700,1924410,0.0409416,6.87899,6.87899,0.279492
224390488,71358579,112,209814,14171.2,14450200,2168320,0.0675418,10.3345,10.3345,0.254098
224391103,71358579,330,69938,10378.5,5943260,1702990,0.148396,24.3499,24.3499,0.0362493
224390389,71358579,52,5663250,876282,413837000,153150000,0.154731,27.0428,27.0413,0.231262
224394555,71358579,15859,734349,70558.7,46654700,11258300,0.0960834,15.331,15.331,0.288119
224401156,71358579,17504,34969,3216.07,1844460,513270,0.0919691,14.6779,0,0
224396975,71358579,16543,174845,15323,10904500,2536700,0.0876378,14.5083,14.5083,0.165539
