id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224580379,71380483,15986,5430520,684055,334307000,122341000,0.125965,22.5285,22.6725,0.371196
224578356,71380483,15680,574781,37680.8,23568700,6087040,0.0655568,10.5902,10.1379,0.360465
224582356,71380483,16340,862841,110369,56643400,19547400,0.127913,22.6547,22.5834,0.135661
224583135,71380483,16510,10896000,1306500,700272000,221142000,0.119907,20.2957,20.2373,0.16299
224576872,71380483,1074,174845,11992.1,8051480,2197680,0.0685871,12.5693,12.5693,0.286298
224582676,71380483,16432,2101500,269428,129283000,46130100,0.128207,21.951,21.9435,0.0517639
224585870,71380483,16883,1281720,136379,77824000,22703700,0.106404,17.7135,17.7637,0.139344
224582328,71380483,16333,1877880,240621,123039000,41744800,0.128134,22.2297,22.2848,0.128924
224576841,71380483,1058,69938,11408.6,5479240,1961230,0.163125,28.0425,28.0425,0.0102907
224574892,71380483,726,13245000,1752220,862129000,334074000,0.132293,25.2226,25.1256,0.344184
224579464,71380483,15854,7781530,764414,471253000,121793000,0.0982345,15.6516,15.5593,0.154294
224586183,71380483,16999,64340,7005.59,4569100,1182200,0.108884,18.3742,18.3242,0.0734589
224576008,71380483,904,5428820,693414,390673000,117694000,0.127728,21.6795,21.6458,0.15526
224582800,71380483,16460,608226,76554.1,38475000,12914200,0.125865,21.2325,21.303,0.146511
224578432,71380483,15691,648837,875.653,7317720,155361,0.00134957,0.239446,0.238386,1.45075
224578816,71380483,15755,2005080,265088,154045000,44904100,0.132209,22.3952,22.4181,0.155793
224578829,71380483,15763,875440,129941,72140700,22234500,0.148429,25.3981,25.4048,0.0479748
224586961,71380483,17315,1339540,120857,77355000,21649300,0.0902226,16.1618,16.1898,0.179553
224576043,71380483,906,521206,96692.7,43912100,17605600,0.185517,33.7786,33.7704,0.0689477
224575019,71380483,769,186459,21355.2,11839400,3630640,0.11453,19.4716,19.5238,0.153156
224586489,71380483,17096,737856,79337,45228900,13523900,0.107524,18.3287,18.2242,0.292771
224587498,71380483,111220714,110849,9108.09,6672260,1524380,0.0821667,13.7519,13.0778,0.394378
224578778,71380483,15728,802062,65918.6,40926600,11913500,0.0821864,14.8535,15.0407,0.312862
224581843,71380483,16242,196383,25625.4,12675900,4253470,0.130487,21.659,21.9513,0.0736447
224586848,71380483,17279,19181.7,1518.86,1123300,260231,0.0791825,13.5666,0,0
224569873,71380483,41,768379,82411.9,47766600,15338200,0.107254,19.9617,19.73,0.249335
224578181,71380483,15610,199104,14608.3,10534500,2363000,0.0733702,11.8682,11.2249,0.412924
224582161,71380483,16292,177584,17256.5,9650690,2919710,0.0971739,16.4413,16.4013,0.116097
224586973,71380483,17321,595983,30717.8,24014100,5345910,0.0515414,8.9699,9.28324,0.425176
224576632,71380483,1015,2753310,502225,228050000,89465300,0.182408,32.4937,32.4234,0.0847202
224576831,71380483,1054,882394,151088,68559600,25989300,0.171225,29.4531,29.3544,0.14028
224573402,71380483,559,1125390,137361,73750000,22689300,0.122056,20.1612,20.0601,0.146453
224578831,71380483,15764,923108,108850,66454500,18338100,0.117917,19.8656,19.8958,0.150009
224585680,71380483,16847,661588,83638.2,43556400,14418200,0.12642,21.7933,21.7139,0.152136
224572688,71380483,430,2434640,272759,153818000,48446000,0.112033,19.8987,19.706,0.379968
224585648,71380483,16840,21410100,3654940,1689480000,700116000,0.170711,32.7002,32.9114,0.310029
224587590,71380483,111220878,1696140,148708,106158000,23923200,0.0876742,14.1044,13.9062,0.215824
224581458,71380483,16172,3306140,446952,225792000,76873600,0.135189,23.2518,23.084,0.142803
224586565,71380483,17132,560462,56826.3,33771500,10179100,0.101392,18.162,18.017,0.124207
224570011,71380483,99,1450690,106976,75824900,17634500,0.0737419,12.156,12.1826,0.259293
224577317,71380483,1139,148537,24631.5,11246000,4238930,0.165827,28.5379,28.6851,0.0539816
224585982,71380483,16956,1009690,106472,66506600,17662800,0.105451,17.4934,17.5448,0.133923
224586374,71380483,17042,1321410,118164,76543400,20087700,0.0894227,15.2017,15.2619,0.149703
224576321,71380483,968,3009870,385436,250771000,71927300,0.128058,23.8972,24.3009,0.343962
224578789,71380483,15731,291666,25521.4,14968900,4910350,0.0875021,16.8355,16.6653,0.30107
224570171,71380483,146,6732950,664952,400272000,114628000,0.0987609,17.025,17.2384,0.165058
224579848,71380483,15915,8006720,690535,486926000,121617000,0.0862444,15.1893,15.198,0.445158
224569869,71380483,38,867075,110615,65556500,18641100,0.127573,21.4989,21.6314,0.117774
224587479,71380483,111220672,587069,50029.7,33221700,8467360,0.0852195,14.4231,14.4136,0.122231
224577056,71380483,1107,1740090,150575,101522000,26501700,0.0865331,15.2301,14.9119,0.246505
224581121,71380483,16086,349690,49718.5,23487200,8986710,0.142179,25.6991,25.6991,0.163925
224575085,71380483,800,700868,114515,52718800,19457500,0.16339,27.762,27.9298,0.110956
224581464,71380483,16174,3306140,446952,225792000,76873600,0.135189,23.2518,23.084,0.142803
224583677,71380483,16554,45852.1,4998.27,2873690,804702,0.109008,17.5499,17.7342,0.125551
224586174,71380483,16996,3060730,365300,210761000,63203000,0.119351,20.6497,20.6347,0.176176
224576655,71380483,1018,34969,4901,2565450,841642,0.140153,24.0682,0,0
224579949,71380483,15961,1477150,180046,124161000,30949600,0.121888,20.9522,20.9254,0.134657
224580342,71380483,15979,15047500,2045330,1003640000,353878000,0.135925,23.5175,23.5565,0.246686
224586803,71380483,17261,243327,18274.8,12451700,3034300,0.0751041,12.4701,12.4646,0.169845
224586745,71380483,17228,199534,11776.1,7907090,1906180,0.0590178,9.55317,9.68032,0.36524
224586935,71380483,17304,2215530,201853,131239000,33641300,0.0911085,15.1843,15.0896,0.201712
224587287,71380483,17501,1837620,135041,91721000,24298400,0.0734869,13.2227,13.3226,0.453846
224581807,71380483,16230,196643,26651.8,13622500,4480640,0.135534,22.7857,22.89,0.0382917
224583779,71380483,16606,210916,18336.3,12613200,3052930,0.0869366,14.4747,14.7109,0.181276
224587537,71380483,111220784,272448,35036.7,19736200,6145810,0.1286,22.5577,22.7124,0.0433697
224584789,71380483,16742,34108.8,4851.97,2563900,832242,0.14225,24.3996,0,0
224586517,71380483,17109,906793,79929.6,53518200,13093700,0.0881453,14.4396,14.4166,0.132468
224575097,71380483,804,103190,10913.7,6208930,1847250,0.105764,17.9015,17.8965,0.0186883
224578861,71380483,15774,3899220,437477,264772000,72869300,0.112196,18.6882,18.7318,0.161694
224585910,71380483,16908,407647,41043.4,23975600,7018290,0.100684,17.2166,17.2915,0.193098
224587069,71380483,17372,969556,108586,63619800,18674100,0.111995,19.2605,19.2093,0.0783134
224571929,71380483,393,34013.2,4617.34,2313710,807946,0.135752,23.7539,0,0
224575829,71380483,891,209110,23265.7,14198100,3903170,0.111261,18.6657,18.656,0.164085
224581485,71380483,16179,634088,82244.7,42941600,14081800,0.129706,22.208,22.0916,0.104485
224581799,71380483,16229,431109,60039,30065900,10001800,0.139266,23.2002,23.4133,0.0600391
224571027,71380483,292,165604,14344.4,8293570,2440160,0.0866185,14.7349,14.9095,0.360114
224583045,71380483,16482,591487,66617.1,36068300,10909500,0.112627,18.4441,18.6136,0.120281
224577473,71380483,10690,1449030,236922,115167000,43840000,0.163504,30.2548,30.1562,0.215369
224579246,71380483,15817,813502,87815.5,50312600,14597500,0.107947,17.9441,17.8715,0.193525
224584052,71380483,16688,5107120,617080,356528000,106952000,0.120827,20.9416,20.989,0.24618
224583678,71380483,16555,25609.1,2619.33,1579240,413837,0.102281,16.1598,0,0
224574065,71380483,609,306786,36544.4,21580500,6246350,0.11912,20.3606,20.2968,0.0885896
224579889,71380483,15935,2837880,373091,188083000,61907500,0.131468,21.8147,21.7667,0.124476
224580562,71380483,16014,8911520,1550300,664886000,266312000,0.173966,29.884,29.5924,0.109862
224582643,71380483,16420,472055,48648.3,29557800,8460330,0.103057,17.9223,18.0485,0.233607
224586845,71380483,17278,19181.7,1518.86,1123300,260231,0.0791825,13.5666,0,0
224587549,71380483,111220798,1339540,120857,77355000,21649300,0.0902226,16.1618,16.1898,0.179553
224570922,71380483,276,7249580,1026090,487603000,181998000,0.141538,25.1047,25.1473,0.199315
224574560,71380483,663,1875160,173520,90525200,30061300,0.0925358,16.0313,15.5225,0.578151
224587119,71380483,17407,1961510,175665,116683000,30786200,0.089556,15.6952,15.7979,0.160824
224571802,71380483,345,6517320,902288,460549000,153478000,0.138445,23.5493,23.6778,0.256861
224569626,71380483,22,5018820,724352,354890000,132044000,0.144327,26.3097,26.21,0.333508
224576068,71380483,910,203936,37889.7,16266800,6436140,0.185792,31.5596,31.5546,0.0217196
224582508,71380483,16366,1524130,120043,76473800,20707800,0.0787618,13.5866,13.6531,0.213218
224584581,71380483,16725,5325580,536682,318648000,92343000,0.100774,17.3395,17.2395,0.225554
224570217,71380483,159,10220700,1202600,623820000,206486000,0.117664,20.2028,20.1936,0.32309
224581497,71380483,16182,82416,10547.9,5618670,1818120,0.127984,22.0603,22.0601,0.0221545
224570400,71380483,218,1766580,232395,111061000,40675200,0.131551,23.0249,23.0102,0.122567
224582447,71380483,16352,7444590,753278,426019000,128199000,0.101185,17.2204,17.3152,0.232074
224586622,71380483,17170,840830,72235.4,48760800,11791100,0.0859096,14.0231,13.9975,0.0963578
224570024,71380483,104,4521370,718393,329602000,121675000,0.158888,26.9111,26.9654,0.101384
224581652,71380483,16225,2350570,277917,148424000,46397600,0.118234,19.7389,19.9638,0.240308
224578078,71380483,15594,50950.9,7144.47,3726890,1204820,0.140223,23.6466,23.6521,0.0022099
224579863,71380483,15923,2829840,242690,142267000,41594100,0.0857608,14.6984,15.4558,0.452997
224586947,71380483,17309,18733.8,2039.75,1272470,359901,0.108881,19.2113,0,0
224578534,71380483,15702,153961,11602.2,7374760,1936090,0.0753581,12.5752,11.8319,0.561764
224581258,71380483,16124,25891100,2934770,1588060000,549209000,0.113351,21.2123,21.25,0.283788
224584614,71380483,16729,290689,34773.3,19853200,6252020,0.119624,21.5076,21.3104,0.176998
224570304,71380483,191,1475300,215556,107631000,36906800,0.14611,25.0165,25.022,0.157107
224576317,71380483,966,1085410,156744,72858300,26156100,0.144411,24.098,24.0433,0.0994738
224580978,71380483,16052,349690,50737.9,25431500,9354520,0.145094,26.7509,26.7509,0.294553
224586240,71380483,17033,1726310,148109,103096000,24823100,0.0857946,14.3792,14.4314,0.282136
224586990,71380483,17330,640686,52773.3,35491600,9201830,0.08237,14.3625,14.3121,0.21241
224582780,71380483,16456,223426,25181.9,15733100,4309080,0.112708,19.2864,19.7012,0.141734
224585966,71380483,16947,23234900,3710080,1710010000,701585000,0.159677,30.1953,30.5632,0.365194
224575881,71380483,895,1252730,161074,82988500,29235300,0.128579,23.3373,23.2998,0.238458
224577961,71380483,15568,21909000,2071470,1231470000,343609000,0.0945487,15.6835,15.7749,0.417868
224586228,71380483,17026,536105,71741.4,36501800,12584600,0.13382,23.4741,23.3192,0.290157
224574966,71380483,749,1763590,201602,111008000,35482500,0.114314,20.1195,20.1211,0.123639
224587262,71380483,17485,2745690,262302,176219000,43911700,0.0955324,15.993,15.9885,0.241255
224575451,71380483,859,51314,6494.69,3802660,1115620,0.126568,21.741,21.9031,0.0399433
224586585,71380483,17145,2510970,334550,176392000,62540500,0.133235,24.9069,24.7508,0.216823
224581971,71380483,16266,123858,15769.6,8933210,2636840,0.12732,21.2891,21.4331,0.102445
224586663,71380483,17217,1339230,141923,76278100,26505900,0.105973,19.7919,19.2313,0.404108
224572700,71380483,434,2208540,245527,137089000,46551400,0.111172,21.0779,20.7841,0.426638
224587202,71380483,17465,158643,17240.1,10775900,3139080,0.108673,19.7871,19.9714,0.144063
224586923,71380483,17300,960480,97264.2,62877000,16497100,0.101266,17.1759,17.2209,0.328457
224571853,71380483,363,1572460,285864,129940000,49968700,0.181794,31.7773,31.6754,0.0680493
224585929,71380483,16927,2617360,263058,161069000,46890100,0.100505,17.915,18.3668,0.422408
224582451,71380483,16353,7444590,753278,426019000,128199000,0.101185,17.2204,17.3152,0.232074
224569980,71380483,69,844542,66986.4,46743700,10867100,0.0793169,12.8675,12.8937,0.118431
224586070,71380483,16972,527341,66968.3,35638000,11808500,0.126992,22.3926,22.4074,0.046253
224586398,71380483,17053,7104050,668089,422494000,115672000,0.0940434,16.2825,16.5763,0.330602
224577902,71380483,182305709,1020850,164299,73663400,27839500,0.160943,27.2708,27.416,0.0826745
224573399,71380483,557,132570,12513.2,7325270,2097060,0.0943893,15.8185,15.5848,0.481475
224577808,71380483,10728,729292,149009,63612600,29023200,0.20432,39.7964,40.4592,0.216134
224585286,71380483,16774,445734,49189.1,27508200,8150610,0.110355,18.2858,18.2482,0.144069
224585667,71380483,16843,3392260,372494,219236000,62840200,0.109807,18.5246,18.63,0.192765
224580387,71380483,15987,2562370,377959,177745000,66266700,0.147504,25.8615,25.8947,0.147214
224586630,71380483,17180,550922,45549.5,30310700,7479920,0.0826786,13.5771,13.5507,0.15408
224570868,71380483,266,256049,30333.2,18189900,5006270,0.118466,19.552,19.7072,0.12047
224577030,71380483,1100,3344810,413123,214793000,70276500,0.123512,21.0106,20.9711,0.185277
224585661,71380483,16842,18154100,3399130,1521440000,653124000,0.187237,35.9766,36.3273,0.269213
224581559,71380483,16196,473803,66691.5,33078100,11541300,0.140758,24.359,24.2646,0.127727
224578479,71380483,15696,633293,57874,35043400,9799710,0.0913857,15.4742,14.7888,0.397973
224587021,71380483,17344,412150,32117.3,24225100,5489660,0.077926,13.3196,13.3781,0.0946753
224579954,71380483,15962,241964,30658.6,19313700,5324800,0.126707,22.0065,21.9546,0.1628
224586381,71380483,17045,587069,50029.7,33221700,8467360,0.0852195,14.4231,14.4136,0.122231
224575065,71380483,788,1389410,117232,66199400,20250200,0.0843749,14.5746,14.4121,0.534357
224578258,71380483,15633,390145,31901.8,18679200,5214020,0.081769,13.3643,13.1039,0.229489
224580909,71380483,16040,5394390,986350,451366000,178232000,0.182847,33.0403,33.0883,0.106052
224582260,71380483,16313,12717800,1486570,808751000,254211000,0.116888,19.9886,20.0001,0.204925
224585922,71380483,16924,55755700,8967420,4166550000,1692920000,0.160834,30.3631,30.6703,0.376782
224572711,71380483,438,231093,26566,14510500,4926300,0.114958,21.3174,21.4324,0.0851708
224576825,71380483,1050,751883,111581,56220800,19086200,0.148402,25.3845,25.1976,0.115103
224581318,71380483,16143,2523650,339330,166219000,65476100,0.13446,25.945,25.7481,0.26014
224585619,71380483,16826,307561,29247.3,17961500,5267160,0.0950942,17.1255,17.1219,0.154651
224570882,71380483,268,245320,34680.9,16531800,6041340,0.14137,24.6264,25.1359,0.150289
224576613,71380483,1011,1014100,146309,74204400,24904900,0.144274,24.5586,24.5586,0.106655
224570426,71380483,223,900899,84866.4,52086700,14740100,0.0942019,16.3616,15.9591,0.337987
224574485,71380483,654,244783,38751.7,19736000,6617690,0.15831,27.0349,27.0349,0.0275985
224577177,71380483,1114,384659,66900.8,31880600,11972400,0.173922,31.1248,31.1248,0.0600516
224586582,71380483,17142,104601,10788.6,5807670,2106700,0.103141,20.1404,20.1429,0.0766577
224574137,71380483,617,335264,48452.9,23367000,8532220,0.144522,25.4493,25.4248,0.0255648
224583022,71380483,16476,1160850,132297,72847100,22172600,0.113966,19.1003,19.2632,0.101455
224586429,71380483,17070,102396,7416.03,5980260,1247770,0.0724253,12.1858,12.18,0.210421
224579842,71380483,15914,12843000,919803,699479000,161533000,0.0716192,12.5775,12.5357,0.585625
224578269,71380483,15657,166693,19799.6,11598900,3224500,0.118779,19.344,19.3444,0.0707347
224587406,71380483,17583,1709900,107245,73945700,18278100,0.06272,10.6896,10.344,0.449267
224586911,71380483,17295,45404.2,2816.68,2548450,445803,0.0620358,9.81854,10.0795,0.477871
224587181,71380483,17451,421560,39558.8,25016600,7007600,0.0938392,16.623,16.3729,0.176375
224581290,71380483,16138,779195,90402.7,48476600,16573200,0.116021,21.2696,21.1821,0.12256
224587095,71380483,17392,429496,36989.5,23510600,6631450,0.086123,15.4401,15.1929,0.351155
224570260,71380483,175,792937,75422.3,43574800,12823800,0.0951176,16.1725,16.149,0.305918
224571183,71380483,310,833614,85511.2,54222100,14455900,0.102579,17.3412,17.2773,0.188466
224570875,71380483,267,99610.6,15911.6,7668450,2766710,0.159738,27.7753,27.742,0.0621768
224581277,71380483,16134,5409270,558944,318892000,103656000,0.103331,19.1627,19.2373,0.225403
224585957,71380483,16936,95798.7,5990.68,5198020,1000150,0.062534,10.4401,10.4173,0.117489
224578350,71380483,15679,694360,60878.7,34461700,10168400,0.087676,14.6443,14.3153,0.486584
224583733,71380483,16586,128978,16322.9,8492540,2842260,0.126556,22.0369,22.0454,0.0288321
224581254,71380483,16123,8202270,1006970,512849000,191985000,0.122768,23.4063,23.4301,0.381766
224587137,71380483,17422,818059,85800.3,55081500,14432800,0.104883,17.6427,17.4932,0.220797
224571860,71380483,367,1039590,137898,72603100,22985200,0.132647,22.1099,22.1981,0.0778841
224577752,71380483,10711,3268920,575484,279673000,109096000,0.176047,33.3739,33.8988,0.22164
224586520,71380483,17110,489736,41408.3,28890700,6585220,0.0845523,13.4465,13.5306,0.134181
224579403,71380483,15846,3503050,315247,181595000,53082500,0.0899921,15.1532,15.1598,0.265293
224586932,71380483,17303,272448,35036.7,19736200,6145810,0.1286,22.5577,22.7124,0.0433697
224577495,71380483,10695,691742,100597,48359600,17413900,0.145426,25.1739,25.1389,0.135434
224581976,71380483,16267,342593,44043.5,23921600,7387800,0.128559,21.5644,21.926,0.0998091
224575050,71380483,781,68309.6,4288.51,3626460,703732,0.0627805,10.3021,10.297,0.0415314
224576231,71380483,934,534810,27702.3,18352200,4995660,0.0517984,9.341,9.14485,0.71552
224582285,71380483,16322,6616180,752585,411441000,127153000,0.113749,19.2186,19.1829,0.185833
224578528,71380483,15701,408474,32065.1,18427700,5261790,0.0784997,12.8816,12.4329,0.452132
224585946,71380483,16932,803268,63097.2,45538200,10577000,0.0785506,13.1675,13.2314,0.18284
224585964,71380483,16939,47440200,7781080,3563750000,1472330000,0.164019,31.0356,31.4132,0.372797
224583672,71380483,16547,77942.8,9761.69,5245050,1616550,0.125242,20.7402,20.5639,0.0658533
224586825,71380483,17271,599900,52873.8,33995300,9169130,0.0881378,15.2844,15.4983,0.184377
224575578,71380483,869,69938,10606.7,5059610,1911960,0.151659,27.338,27.338,0.00913148
224574909,71380483,731,3479890,588188,283196000,104710000,0.169025,30.0902,29.5753,0.144032
224578441,71380483,15692,133334,11092.1,7041430,1887460,0.0831897,14.1558,14.1758,0.41909
224582707,71380483,16440,1418040,185193,100143000,32143700,0.130598,22.6678,22.8702,0.181073
224584556,71380483,16722,291154,30147.2,17858300,4822640,0.103544,16.5639,16.7517,0.131845
224573172,71380483,519,2663920,263892,162527000,47032200,0.0990615,17.6552,18.066,0.337048
224579620,71380483,15872,821323,105462,57622200,17339600,0.128405,21.1118,21.1522,0.142355
224583812,71380483,16618,530551,58128.3,32380100,9306360,0.109562,17.5409,17.669,0.120897
224586401,71380483,17054,1828350,153391,100650000,26147300,0.083896,14.301,14.5236,0.280013
224578461,71380483,15694,696273,64764.5,39432100,10990800,0.093016,15.7852,15.0972,0.381408
224580412,71380483,15993,4145950,619356,290984000,103884000,0.149388,25.0568,25.0615,0.0934672
224587505,71380483,111220724,619903,53353.3,37191400,8911360,0.0860671,14.3754,14.2882,0.28359
224587563,71380483,111220826,1253310,115212,76419200,18590900,0.0919257,14.8335,14.6642,0.179387
224586657,71380483,17214,135813,15419.1,9236320,2834330,0.113532,20.8693,20.8218,0.157579
224577511,71380483,10697,587343,71946.2,40851700,12358000,0.122494,21.0404,21.0051,0.150793
224581833,71380483,16239,818785,107396,54101400,17924700,0.131165,21.8919,22.0182,0.126034
224587463,71380483,111220638,698666,65861.1,40808500,10805800,0.0942669,15.4663,15.4647,0.136054
224586537,71380483,17117,34825.1,3418.97,2047560,591918,0.0981755,16.9969,0,0
224586765,71380483,17240,19394.3,2420.43,1407020,436286,0.124801,22.4956,0,0
224570249,71380483,170,800680,108771,53270600,19631000,0.135848,24.5179,24.5166,0.112902
224579821,71380483,15911,12207700,1312530,881233000,230942000,0.107517,18.9178,18.8529,0.339671
224586853,71380483,17281,47242.9,3734.93,2794390,635517,0.0790581,13.4521,13.3642,0.0569037
224587400,71380483,17578,34683.2,3745.67,2054960,690562,0.107997,19.9106,0,0
224574543,71380483,662,167435,20785.5,11380900,3417710,0.124141,20.4122,20.502,0.0883164
224581471,71380483,16177,3306140,446952,225792000,76873600,0.135189,23.2518,23.084,0.142803
224583018,71380483,16475,180070,21255.1,11490700,3770480,0.118038,20.939,20.8502,0.0434157
224587172,71380483,17445,548126,30472.1,22385800,5287270,0.0555932,9.6461,9.52439,0.505041
224586762,71380483,17238,603030,48911.5,35464500,7807570,0.0811095,12.9472,12.9762,0.0881954
224570488,71380483,233,1258830,223028,100962000,38710000,0.17717,30.7507,30.7506,0.0530238
224579893,71380483,15937,5277050,612450,313969000,108398000,0.116059,20.5415,20.4605,0.305323
224587157,71380483,17436,139584,13720.1,8386210,2349740,0.0982926,16.8339,16.8336,0.141511
224578328,71380483,15675,1785210,182870,105075000,30699100,0.102436,17.1964,16.799,0.345696
224582639,71380483,16419,2128770,268863,142904000,46229900,0.1263,21.7167,21.9717,0.162445
224583915,71380483,16664,575605,49750,32988900,8112410,0.0864309,14.0937,14.3213,0.243707
224587061,71380483,17368,2717770,276886,171925000,46332900,0.10188,17.0481,17.0294,0.185123
224586528,71380483,17113,917306,85477.7,53552400,14456300,0.0931833,15.7595,15.8328,0.142831
224576934,71380483,1091,17060000,2938110,1355510000,563235000,0.172222,33.0149,33.331,0.317692
224577105,71380483,1110,223024,20537.8,11998600,3527490,0.0920879,15.8167,15.8869,0.112769
224581010,71380483,16058,17082200,2569570,1225780000,436442000,0.150423,25.5494,25.5348,0.164036
224570222,71380483,160,2698210,262315,144225000,45002700,0.0972183,16.6787,16.8799,0.345344
224577438,71380483,10683,4089100,683550,298884000,129194000,0.167164,31.5946,32.0878,0.388674
224575347,71380483,838,69938,11701.6,5834160,2022880,0.167314,28.9239,28.9239,0.000737272
224579867,71380483,15925,900158,132253,64972200,22920800,0.146922,25.4631,25.4672,0.106408
224586506,71380483,17104,777652,66535.9,46042400,11185900,0.0855601,14.3842,14.4224,0.29085
224587074,71380483,17376,32690.1,3188.44,2264450,561840,0.0975352,17.1868,0,0
224587052,71380483,17361,1151310,129376,79563600,22125300,0.112373,19.2175,19.375,0.203661
224587120,71380483,17409,323728,25263,18842500,4326320,0.0780377,13.3641,13.6216,0.102009
224586773,71380483,17245,32531.2,2801.95,2066420,486293,0.0861313,14.9485,0,0
224580367,71380483,15984,3947530,534823,279430000,88157100,0.135483,22.3322,22.3517,0.136875
224578271,71380483,15658,99429.3,11712.4,6742100,1914900,0.117797,19.259,19.2595,0.0265461
224585916,71380483,16916,21257.1,2485.19,1589250,453830,0.116911,21.3496,0,0
224587279,71380483,17497,775963,76288.8,48722500,13353100,0.098315,17.2084,17.3828,0.228918
224577464,71380483,10689,4677100,481997,252430000,90576700,0.103055,19.366,19.4169,0.744408
224579329,71380483,15834,12087100,1188540,702036000,195455000,0.0983309,16.1705,16.2546,0.219875
224583142,71380483,16511,31144.3,2731.9,1789190,432356,0.0877174,13.8824,0,0
224578253,71380483,15630,435362,49493.9,26058900,7992660,0.113684,18.3586,18.4927,0.212598
224582588,71380483,16405,236693,37042.6,17931400,6445860,0.156501,27.233,27.2377,0.0411745
224574332,71380483,638,722734,108658,53467900,18270400,0.150344,25.2795,25.3428,0.12378
224574788,71380483,700,321863,39068.2,20583000,6340750,0.121381,19.7001,19.7747,0.0868457
224586650,71380483,17205,69577.7,8726.23,4350850,1704880,0.125417,24.5033,24.5023,0.163931
224570841,71380483,259,232116,6183.96,5391070,1117850,0.0266417,4.81591,4.70851,0.63915
224576797,71380483,1042,1062430,154272,79963700,26444200,0.145207,24.8904,24.6079,0.130063
224586415,71380483,17063,675599,45619.4,32833100,7515120,0.0675243,11.1236,11.0933,0.259241
224586870,71380483,17292,6726410,596843,393100000,102599000,0.0887313,15.2532,15.1384,0.293097
224574015,71380483,602,69049.2,8091.79,4818000,1354620,0.117189,19.6182,19.6157,0.0183831
224574943,71380483,746,3274200,521200,242506000,91152400,0.159184,27.8395,27.6055,0.159134
224581599,71380483,16211,12825500,1425740,785375000,239303000,0.111164,18.6583,18.8171,0.224056
224586604,71380483,17158,4241540,333948,229332000,55303600,0.0787327,13.0386,12.8048,0.387495
224572723,71380483,442,1303440,101452,61723200,19459000,0.077834,14.9289,14.8621,0.597142
224582012,71380483,16283,34859.8,3629.5,1996600,603499,0.104117,17.3122,0,0
224578869,71380483,15777,1763320,180228,112216000,30192900,0.102209,17.1227,17.2375,0.1582
224581634,71380483,16218,210823,28976.9,16469600,4941960,0.137446,23.4412,23.4812,0.0745999
224586449,71380483,17081,1885590,214151,127658000,37669000,0.113572,19.9772,19.9897,0.205308
224573323,71380483,532,638292,34017,24490900,6491960,0.0532939,10.1708,10.0829,0.411585
224570311,71380483,194,8083940,959053,490376000,158876000,0.118637,19.6533,19.71,0.152468
224576448,71380483,987,13165200,1375050,824218000,244343000,0.104446,18.5598,18.5373,0.261841
224584703,71380483,16735,1523880,147288,88656600,24428400,0.0966536,16.0304,15.8475,0.129526
224570315,71380483,195,246044,37292.1,18537500,6310030,0.151567,25.646,25.5612,0.0326845
224586831,71380483,17273,65241.6,4128.9,2920970,701961,0.0632863,10.7594,10.7245,0.200404
224581240,71380483,16119,2340100,352511,160282000,67913100,0.15064,29.0215,28.8363,0.314141
224582755,71380483,16450,1053740,139786,68532900,24457700,0.132658,23.2104,23.0436,0.138079
224587528,71380483,111220764,32531.2,2801.95,2066420,486293,0.0861313,14.9485,0,0
224583787,71380483,16609,96795.1,11451.1,6268710,1934960,0.118302,19.9903,20.0124,0.0133003
224573411,71380483,562,69737.4,8758.15,4792420,1439000,0.125588,20.6346,20.6391,0.107986
224579814,71380483,15909,13002700,1658170,1124020000,288267000,0.127525,22.1697,22.1758,0.187092
224581414,71380483,16160,319040,40698.8,22423700,6975890,0.127566,21.8652,21.6586,0.126463
224579956,71380483,15963,796325,98549.5,60426600,16999300,0.123755,21.3472,21.3216,0.139699
224578879,71380483,15779,237637,24886.6,15522800,4336980,0.104725,18.2504,18.3298,0.160463
224587155,71380483,17434,784783,80585,49279100,14069300,0.102684,17.9276,18.176,0.185234
224587438,71380483,17620,573802,22981.4,18807300,3899650,0.0400512,6.79616,6.73661,0.494514
224570473,71380483,231,23132.3,2491.29,1445200,433404,0.107697,18.7358,0,0
224578507,71380483,15699,437796,32769.6,19114600,5386400,0.0748513,12.3034,11.8484,0.49178
224579196,71380483,15808,66842.6,8285.44,4753330,1323650,0.123955,19.8025,19.8049,0.0625356
224569604,71380483,2,333518,49653.3,23584400,8450670,0.148877,25.338,25.3808,0.0412918
224583048,71380483,16486,4368260,452133,256859000,76254300,0.103504,17.4564,17.5882,0.19915
224570159,71380483,139,979125,153845,69977800,27280600,0.157125,27.8622,27.8621,0.1662
224587067,71380483,17371,110308,13413.9,7932220,2364340,0.121604,21.4339,21.4812,0.0598278
224574757,71380483,687,4883510,639302,339889000,113969000,0.130911,23.3376,23.3131,0.306148
224584302,71380483,16707,671926,75295.8,41376600,12439500,0.11206,18.5132,18.2198,0.114528
224571687,71380483,334,1691220,273291,123949000,45522300,0.161594,26.9169,26.8588,0.0604639
224585960,71380483,16937,33581.5,3518.53,2200790,623427,0.104776,18.5646,0,0
224586543,71380483,17121,484031,43785.7,27590700,7250930,0.0904605,14.9803,14.9747,0.15572
