id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223195987,71210822,15580,489272,61.51,12331200,8990.87,0.000125717,0.018376,0.0183723,0.383808
223199788,71210822,16876,7784130,328.243,259622000,45295.9,4.21682e-05,0.00581901,0.00582398,1.55218
223202098,71210822,17358,83387,120.526,2379440,16074.9,0.00144538,0.192774,0.174119,0.626994
223199414,71210822,16808,242642000,232365,8883440000,35386800,0.000957645,0.14584,0.144192,2.21712
223193387,71210822,157,2298020,2658.24,58201700,409977,0.00115675,0.178405,0.182527,1.38267
223193531,71210822,228,2205250,2097.13,71171500,292515,0.000950972,0.132645,0.135727,1.30924
223194638,71210822,651,1608290,41.8836,64401800,7146.81,2.60423e-05,0.00444373,0.00444377,1.48785
223198823,71210822,16594,104907,8.92166,3763910,1226.26,8.50435e-05,0.011689,0.011689,0.6329
223204324,71210822,111220794,687376,36.7348,18521900,4683.44,5.34421e-05,0.0068135,0.00742387,0.855084
223195205,71210822,906,514720,44.1561,20475100,5955.07,8.57866e-05,0.0115695,0.0116754,0.850543
223198385,71210822,16463,500235,400.723,21800200,64603.7,0.00080107,0.129147,0.11886,0.859664
223204174,71210822,111220654,517835,3250.59,19844700,490823,0.00627726,0.947836,0.943986,0.370358
223197424,71210822,16194,712187,584.974,30595800,82468.2,0.000821377,0.115796,0.116114,0.719727
223198877,71210822,16620,69938,1.51146,2416290,283.899,2.16114e-05,0.00405929,0.00405929,0.681348
223201760,71210822,17303,349690,38.4695,16192300,5639.93,0.00011001,0.0161284,0.0161284,0.973472
223198871,71210822,16616,1153980,29.2188,44305600,5393.48,2.53201e-05,0.00467382,0.00467382,1.34279
223194549,71210822,606,1468410,6680.23,58419700,1113710,0.00454928,0.758443,0.758311,0.965104
223201441,71210822,17259,104404,22.0984,2924930,3174.72,0.000211663,0.0304081,0.0304077,0.281648
223193775,71210822,314,69938,0.114251,3037730,17.3875,1.6336e-06,0.000248614,0.000248614,1.29044
223200933,71210822,17209,3069980,147.245,73535200,21030.6,4.79629e-05,0.00685042,0.00685139,1.36265
223201065,71210822,17216,279752,2.68352,9311370,429.818,9.59249e-06,0.00153642,0.00153642,1.40158
223201467,71210822,17262,138091,4.38776,3308290,572.66,3.17744e-05,0.00414698,0.00414965,0.564927
223195388,71210822,998,695832,111.936,27747200,15742,0.000160866,0.0226233,0.0238,0.818214
223196334,71210822,15691,598034,1.07656,4386860,142.391,1.80017e-06,0.000238099,0.000216779,2.2688
223200047,71210822,16972,559504,27.5656,23160900,4339.68,4.92679e-05,0.0077563,0.0077563,0.737502
223196458,71210822,15753,2342890,324.916,72050700,47367.1,0.000138682,0.0202174,0.0202172,0.890319
223204175,71210822,111220656,19799.4,5.79878,720490,814.214,0.000292877,0.0411232,0,0
223196700,71210822,15867,7178010,1634.36,264344000,237281,0.00022769,0.0330566,0.0344446,1.10322
223197913,71210822,16390,349690,124.615,15401700,18775.7,0.000356359,0.0536925,0.0536925,0.545245
223198692,71210822,16546,75973.9,67.0859,2946470,11226.2,0.000883013,0.147764,0.145338,0.686487
223198911,71210822,16641,69938,0.943174,1751800,167.825,1.34859e-05,0.00239963,0.00239963,0.486277
223194824,71210822,718,1962030,430.75,77965000,60179.3,0.000219543,0.030672,0.031676,0.754672
223196550,71210822,15797,2754450,209.699,99985600,28537.2,7.61308e-05,0.0103604,0.0103827,0.953758
223203740,71210822,17574,34969,0.124907,1162850,22.2046,3.57194e-06,0.00063498,0,0
223196804,71210822,15914,14108700,22244.7,369005000,3228350,0.00157666,0.22882,0.224635,2.10683
223201712,71210822,17290,12059700,2711.57,357005000,430308,0.000224845,0.0356813,0.035764,1.47831
223203171,71210822,17498,104907,2.43331,3950450,358.338,2.31949e-05,0.00341577,0.00341577,0.690245
223195350,71210822,980,174845,15.742,5466890,2094.08,9.00344e-05,0.0119768,0.0119768,0.696402
223196844,71210822,15956,31580600,12596.8,1172740000,1732930,0.000398878,0.0548733,0.0548974,2.53609
223194993,71210822,805,350181,111.563,6908790,17438.6,0.000318587,0.0497989,0.0545237,2.48579
223200866,71210822,17178,642656,242.499,21117100,48147.6,0.000377339,0.0749198,0.0737395,1.04655
223195870,71210822,10692,1566230,9212.53,50103500,1418050,0.005882,0.905392,0.904041,0.848488
223196253,71210822,15683,69635.9,1.88848,1280600,272.764,2.71193e-05,0.00391701,0.00391742,0.0783965
223199530,71210822,16844,1646970,694.962,66779500,128199,0.000421963,0.0778391,0.0903424,2.17242
223193190,71210822,52,279752,92.2795,9889360,13394,0.000329862,0.047878,0.047878,0.808929
223195336,71210822,974,1995910,260.844,88312900,39659.7,0.000130689,0.0198705,0.0196668,1.10827
223196839,71210822,15952,181716,46.615,6287730,6115.67,0.000256527,0.0336552,0.0327317,0.505904
223200842,71210822,17161,465867,1069.23,16874400,155354,0.00229513,0.333472,0.322971,0.834835
223199795,71210822,16879,1881670,17.1084,66777600,2528.43,9.09212e-06,0.00134371,0.00134715,1.15062
223198914,71210822,16648,69938,0.943174,1751800,167.825,1.34859e-05,0.00239963,0.00239963,0.486277
223197809,71210822,16335,2086230,705.734,80072500,98053.4,0.000338283,0.0470004,0.0457412,0.973737
223200844,71210822,17163,341094,818.63,12519300,119252,0.00240001,0.349615,0.345745,0.771839
223202275,71210822,17381,1260330,347.033,26110700,51632,0.000275351,0.0409671,0.0401346,1.18572
223194364,71210822,500,45405900,7349.56,1534830000,1039670,0.000161863,0.0228973,0.022727,1.74746
223197077,71210822,16060,14712200,3173.01,556476000,436264,0.000215673,0.0296533,0.036026,3.74123
223195244,71210822,926,5101280,8044.94,170379000,1190260,0.00157704,0.233325,0.233331,1.44284
223196031,71210822,15603,314657,72.6713,7551250,10391.9,0.000230954,0.0330263,0.033024,0.554301
223196819,71210822,15933,997254,191.929,41884600,31776.2,0.000192458,0.0318637,0.0313407,2.20023
223197160,71210822,16077,18982300,7661.25,800231000,1153380,0.0004036,0.0607605,0.0612954,1.51687
223195328,71210822,968,3211650,4163.18,170629000,606861,0.00129627,0.188956,0.189213,1.09756
223200248,71210822,17018,314721,32.1678,7501920,3968.23,0.00010221,0.0126087,0.0126087,0.922915
223204158,71210822,111220626,535268,151.642,20917900,22684.4,0.000283302,0.0423795,0.0462678,0.94812
223193532,71210822,230,100947,32.4686,672624,4437.51,0.000321642,0.043959,0.0440962,0.642364
223193608,71210822,254,22542600,37481,852475000,6198100,0.00166268,0.274951,0.274938,1.53047
223196436,71210822,15729,944131,178.242,13192700,23389.2,0.000188789,0.0247733,0.0247732,0.78566
223201889,71210822,17324,244783,70.8124,8586250,15676.6,0.000289287,0.0640429,0.0640429,0.748449
223194420,71210822,536,2925520,339.813,113837000,53412.4,0.000116155,0.0182574,0.0192107,1.11354
223198637,71210822,16529,34969,10.4281,1696080,1904.03,0.000298209,0.054449,0,0
223199965,71210822,16948,2503980,10489.1,109737000,1608880,0.00418899,0.642531,0.602778,1.07983
223200814,71210822,17143,3042270,100.053,85704100,13614.8,3.28875e-05,0.00447522,0.00447522,1.50406
223198048,71210822,16421,804017,248.874,34379600,36255.3,0.000309538,0.0450927,0.0451032,0.744077
223200221,71210822,17010,104907,2.83113,3487450,400.606,2.6987e-05,0.00381868,0.00381868,1.05081
223198788,71210822,16583,69938,31.4158,2529740,4432.14,0.000449195,0.0633724,0.0633724,0.205929
223200402,71210822,17040,169416,2.85126,6036530,391.595,1.68299e-05,0.00231144,0.00230511,0.906155
223196412,71210822,15702,174772,17.851,3027680,2507.61,0.000102138,0.0143479,0.0143432,1.01168
223199711,71210822,16853,25866.9,49.3894,1034070,9186.96,0.00190936,0.355162,0,0
223195150,71210822,899,63664.3,69.2131,2662370,12980.5,0.00108716,0.203889,0.204235,0.485784
223197107,71210822,16069,3319170,294.68,145632000,43110.2,8.87813e-05,0.0129882,0.0143868,1.51782
223197308,71210822,16133,2544890,495.185,103578000,69294.9,0.00019458,0.027229,0.0273356,1.65749
223200215,71210822,17009,244783,21.3494,8397140,3028.91,8.72175e-05,0.0123739,0.0123739,0.815986
223193351,71210822,132,34969,1.41479,1427440,194.536,4.04585e-05,0.0055631,0,0
223197548,71210822,16248,1632330,237.423,50653300,34093.6,0.00014545,0.0208865,0.0208875,1.53704
223193760,71210822,303,1748350,28.2321,67510800,4088.89,1.61479e-05,0.00233872,0.00233865,1.35928
223197437,71210822,16198,244783,19.9046,8838920,2892.28,8.13154e-05,0.0118157,0.0118157,0.528614
223194558,71210822,610,2350170,1494.79,92224500,240533,0.000636034,0.102347,0.104899,1.33413
223198055,71210822,16423,9839180,1636.92,416542000,243087,0.000166368,0.024706,0.0253605,0.93043
223198537,71210822,16475,224645,84.986,9043870,11852.7,0.000378313,0.0527621,0.0521423,0.493044
223194402,71210822,523,1954170,285.331,57652600,38189.3,0.000146012,0.0195425,0.0195269,0.738648
223195505,71210822,1059,69938,9.43172,2875630,1280.12,0.000134858,0.0183036,0.0183036,0.133777
223196547,71210822,15796,1151600,91.1917,36660600,12838.7,7.91871e-05,0.0111486,0.0111509,0.660806
223196809,71210822,15919,7963690,8743.81,254986000,1406800,0.00109796,0.176651,0.179612,2.70201
223199824,71210822,16891,314721,2.54645,11953400,396.438,8.09113e-06,0.00125965,0.00125965,1.09869
223202899,71210822,17454,34969,2.96696,1310210,406.356,8.48456e-05,0.0116205,0,0
223195302,71210822,950,558747,60.9543,21939200,8777.99,0.000109091,0.0157101,0.0157028,0.724137
223193901,71210822,378,1293850,70.2579,55032900,10472.7,5.43013e-05,0.00809416,0.00809416,1.2549
223194499,71210822,585,419628,117.205,15406300,21842.9,0.000279307,0.052053,0.052053,1.13336
223201133,71210822,17226,443096,946.214,13272200,136946,0.00213546,0.309067,0.289111,1.11904
223201450,71210822,17260,139681,22.8143,4519140,3617.87,0.000163331,0.025901,0.0259201,0.410143
223195969,71210822,15566,629415000,274229,23435500000,40507300,0.000435689,0.0643571,0.064581,2.90334
223193821,71210822,337,5017740,3052.99,184800000,394130,0.000608439,0.0785474,0.0815099,0.917047
223195365,71210822,985,22792800,3270.36,769821000,429536,0.000143482,0.0188452,0.0193103,1.41846
223204161,71210822,111220632,531669,78.3713,20403500,14396.8,0.000147406,0.0270785,0.0301389,1.46567
223204390,71210822,111220872,209814,6.78943,8251140,1005.55,3.23593e-05,0.00479257,0.00479257,0.874687
223202734,71210822,17430,769318,4.17077,24637100,554.452,5.42139e-06,0.000720706,0.000720706,1.2529
223198751,71210822,16569,518919,65.7642,20359400,12328.5,0.000126733,0.023758,0.0239187,1.16138
223195133,71210822,893,524535,9.04187,21861500,1294.21,1.72379e-05,0.00246735,0.00246735,1.44208
223197695,71210822,16285,909194,168.953,27609000,22505.4,0.000185828,0.0247531,0.0247531,0.737095
223201429,71210822,17257,1468080,120.911,45127300,20152.9,8.23604e-05,0.0137275,0.0137245,0.707623
223194818,71210822,712,174845,42.8798,6892580,5868.82,0.000245245,0.0335658,0.0335658,0.962847
223204342,71210822,111220820,921517,539.757,38240600,80556.1,0.000585727,0.0874168,0.0900831,1.57759
223199369,71210822,16788,69478.8,88.2925,2218460,13264.8,0.00127078,0.190918,0.197704,0.614078
223195340,71210822,976,4580800,286.923,213514000,40434.2,6.26359e-05,0.00882688,0.00882793,1.36782
223200840,71210822,17158,4351590,2068.35,136039000,310844,0.00047531,0.0714322,0.0665833,1.93998
223194119,71210822,470,445792,43.1545,15283200,5662.57,9.68039e-05,0.0127022,0.0121877,0.965325
223199418,71210822,16809,152829000,209023,6392670000,31934900,0.00136769,0.208958,0.206316,1.85834
223198046,71210822,16420,489566,276.613,20514600,40093.3,0.000565017,0.0818956,0.0818956,0.535003
223195567,71210822,1097,40349600,10423.9,1176530000,1525040,0.00025834,0.0377958,0.0380388,2.20149
223193803,71210822,327,524369,46.1802,19727300,6750.02,8.80681e-05,0.0128726,0.013676,0.921082
223194400,71210822,519,2734050,1917.84,117245000,293321,0.000701463,0.107284,0.111751,1.17102
223193116,71210822,10,8915440,16223.8,366318000,2337440,0.00181974,0.262178,0.269259,1.43018
223194882,71210822,754,8179370,3571.28,274260000,484888,0.000436621,0.0592818,0.061662,0.750558
223203769,71210822,17577,209584,7.9995,4452060,1370.3,3.81685e-05,0.0065382,0.00653534,1.76062
223199770,71210822,16871,303599,106.052,10172900,15885.3,0.000349317,0.0523233,0.0708415,1.48264
223195627,71210822,10671,260655,529.564,3942300,73037,0.00203167,0.280206,0.276406,0.768769
223196079,71210822,15628,821218,527.239,17598600,74283.9,0.000642021,0.0904558,0.0897953,0.652311
223196003,71210822,15589,4116460,655.457,125278000,91372.2,0.000159228,0.0221968,0.0221998,0.756429
223197073,71210822,16058,14712200,3173.01,556476000,436264,0.000215673,0.0296533,0.036026,3.74123
223197272,71210822,16110,1608070,896.419,50997500,129171,0.00055745,0.0803265,0.0803153,1.38235
223199043,71210822,16687,3064530,11001.5,129340000,1584850,0.00358995,0.517158,0.528355,0.895332
223204406,71210822,111220882,839828,64.003,21629400,8129.85,7.62097e-05,0.00968037,0.00950931,1.75796
223194454,71210822,566,944081,45.835,26818700,6836.26,4.85498e-05,0.00724118,0.0072406,1.2628
223195570,71210822,1098,929500,5.11799,29968800,714.807,5.50618e-06,0.000769023,0.000778502,1.07801
223197815,71210822,16338,782103,91.5746,30352000,13623,0.000117088,0.0174184,0.0183172,1.29774
223204243,71210822,111220722,314721,26.9729,13219400,4228.47,8.57041e-05,0.0134356,0.0134356,0.626214
223200600,71210822,17092,21215200,7234.92,621196000,1071780,0.000341026,0.0505193,0.0494,2.57138
223195024,71210822,834,2720520,6437.93,100630000,960300,0.00236644,0.352984,0.352784,0.770515
223196796,71210822,15905,42518100,62806.8,1364860000,9090530,0.00147718,0.213804,0.221262,2.22747
223202923,71210822,17459,102239,66.7439,2355000,9682.08,0.000652821,0.0947003,0.0947163,0.724002
223199760,71210822,16868,1396850,13.1275,51236600,2160.83,9.39787e-06,0.00154693,0.00155966,2.82806
223200663,71210822,17106,69938,16.3257,3367280,2177.4,0.000233431,0.0311333,0.0311333,0.51016
223200053,71210822,16973,69938,0.148824,2630370,24.0306,2.12794e-06,0.000343598,0.000343598,0.894805
223200481,71210822,17064,600056,320.81,14922100,46948.6,0.000534634,0.0782403,0.0895252,1.06157
223194065,71210822,445,1191040,82.3051,37935100,10614.2,6.91036e-05,0.00891171,0.00931413,0.845168
223198635,71210822,16528,34969,10.4281,1696080,1904.03,0.000298209,0.054449,0,0
223198978,71210822,16661,1398760,37.2588,55541800,5327.8,2.6637e-05,0.00380895,0.00380895,2.88118
223197581,71210822,16261,2049280,442.434,64488200,60669.8,0.000215897,0.0296054,0.0291444,1.22364
223200700,71210822,17115,912853,235.53,30355600,45015,0.000258015,0.0493125,0.0489431,0.73728
223201141,71210822,17227,203327,563.652,7139710,80856,0.00277215,0.397666,0.345919,1.25119
223202658,71210822,17418,5496160,883.406,177212000,123116,0.000160731,0.0224004,0.0230921,2.2629
223196795,71210822,15904,86703100,86436.9,2828760000,12581900,0.000996929,0.145114,0.147644,2.64678
223196835,71210822,15948,1006400,33.8992,36737600,4851.98,3.36837e-05,0.00482114,0.00482564,1.03325
223196466,71210822,15761,34969,20.2479,1221770,2972.64,0.000579024,0.0850079,0,0
223201544,71210822,17274,102716,3.20124,2045670,439.231,3.11658e-05,0.00427615,0.00424925,0.850793
223193862,71210822,361,9354850,1516.41,347418000,206960,0.000162098,0.0221233,0.0241879,1.07785
223198989,71210822,16666,559504,33.6733,22566800,4806.2,6.01843e-05,0.00859011,0.00859011,1.90952
223199722,71210822,16857,837473,19.4973,32577000,2899.25,2.32812e-05,0.00346191,0.00346417,0.881809
223200895,71210822,17192,244015,25.651,7361510,4130.83,0.000105121,0.0169286,0.0169339,0.300681
223203094,71210822,17493,279752,0.127696,8286950,19.1529,4.56463e-07,6.84639e-05,6.84639e-05,1.42706
223197837,71210822,16351,34698.1,2.71861,1069330,358.867,7.83504e-05,0.0103425,0,0
223195616,71210822,1139,153820,13.4404,5170410,1788.57,8.73774e-05,0.0116277,0.0123724,0.866997
223200281,71210822,17029,97264.5,311.089,4536270,45836.1,0.00319838,0.471252,0.443911,0.778278
223200901,71210822,17194,34969,3.69072,1140260,560.193,0.000105543,0.0160197,0,0
223194525,71210822,593,1378050,209.563,32648000,29045.7,0.000152072,0.0210773,0.0193015,2.91937
223196604,71210822,15822,838334,308.81,31625500,50758.8,0.000368361,0.0605473,0.0633593,1.00851
223199088,71210822,16701,944163,612.052,35864700,89109.3,0.000648248,0.0943791,0.0943791,0.782256
223199096,71210822,16705,2679700,735.511,99319200,107294,0.000274475,0.0400394,0.0508016,2.13997
223197828,71210822,16343,1887920,319.632,65253600,48268.5,0.000169304,0.025567,0.027309,1.92216
223203299,71210822,17519,314133,12.1001,8068300,1606.44,3.8519e-05,0.0051139,0.00512355,0.947652
223195430,71210822,1025,7266290,13500.2,302863000,1979590,0.00185792,0.272435,0.253417,1.25289
223197274,71210822,16111,349690,74.0433,13053100,10622.3,0.00021174,0.0303762,0.0303762,1.52476
223202178,71210822,17369,1115460,92.5386,34322300,12273.1,8.29602e-05,0.0110028,0.0113078,1.20539
223196618,71210822,15831,2010280,694.549,66108100,92638.1,0.000345499,0.0460822,0.0460085,0.849893
223193430,71210822,186,1188950,575.633,53758900,85333.2,0.000484154,0.0717721,0.0717721,1.11275
223194028,71210822,430,2751080,7760.98,110196000,1304930,0.00282107,0.474334,0.477932,1.11722
223195402,71210822,1008,2622710,1351.37,106600000,209648,0.000515258,0.0799355,0.0755669,0.902798
223193540,71210822,232,824064,7.79418,25016400,1155.05,9.45822e-06,0.00140165,0.00142266,0.99091
223203339,71210822,17534,807192,262.961,8295370,36023.9,0.000325772,0.0446286,0.0415162,1.07032
223201164,71210822,17231,1417960,344.971,57120400,50269.7,0.000243287,0.0354521,0.0348768,1.23322
223196042,71210822,15608,591064,40.5396,17186200,5981.23,6.85876e-05,0.0101194,0.0101124,0.688431
223196637,71210822,15842,7703980,1296.34,312876000,180514,0.000168269,0.0234313,0.024245,1.19975
223201758,71210822,17302,104907,5.54408,4389950,1113.38,5.28476e-05,0.010613,0.010613,0.630057
223202892,71210822,17453,34969,1.12553,1281470,158.844,3.21865e-05,0.00454242,0,0
223204294,71210822,111220766,974582,258.556,32461500,50866.1,0.000265299,0.0521927,0.0520232,0.913276
223196566,71210822,15807,936099,80.1818,27267800,10818.6,8.56553e-05,0.0115571,0.0116126,0.659915
223202262,71210822,17380,5784490,3377.14,139650000,511964,0.000583827,0.0885063,0.0876059,1.50653
223194418,71210822,534,444670,27.9129,16669700,5025.95,6.27722e-05,0.0113026,0.0116948,1.78649
223196094,71210822,15655,1908800,949.849,49029300,137620,0.000497616,0.0720977,0.0722744,0.839999
223204142,71210822,17650,66444.7,1.5845,293701,216.242,2.38469e-05,0.00325446,0.0033401,1.13016
223204372,71210822,111220850,769318,4.17077,24637100,554.452,5.42139e-06,0.000720706,0.000720706,1.2529
223193468,71210822,201,1153720,130.205,38491600,19966.8,0.000112857,0.0173065,0.0173126,1.64293
223196601,71210822,15821,9419420,1835.5,337865000,269972,0.000194863,0.0286612,0.0287526,1.18431
223201125,71210822,17224,443096,946.214,13272200,136946,0.00213546,0.309067,0.289111,1.11904
223195872,71210822,10693,405089,599.316,13909500,86897.7,0.00147947,0.214515,0.214455,1.0381
223198250,71210822,16448,139179,8.99151,5333500,1433.22,6.46041e-05,0.0102977,0.0103095,0.606456
223197998,71210822,16409,17354900,3081.14,747026000,453242,0.000177537,0.026116,0.0264284,0.964315
223204400,71210822,111220878,1582600,103.803,44977000,13537.1,6.55905e-05,0.00855375,0.00863863,2.01767
223196832,71210822,15945,828405,96.6367,27921400,13012.2,0.000116654,0.0157076,0.0172434,1.14033
223197752,71210822,16313,13838800,4109.41,513681000,597945,0.000296948,0.0432077,0.0439123,1.20714
223202006,71210822,17344,489566,20.968,15226000,3828.35,4.28297e-05,0.00781989,0.00781989,1.49954
223195137,71210822,894,1882760,168.099,57824200,23236.7,8.92832e-05,0.0123419,0.0124923,1.21169
223196732,71210822,15884,103863,12.2369,4231830,2056.6,0.000117817,0.0198011,0.0198026,0.156738
223195017,71210822,828,5431820,14636.5,197431000,2291120,0.00269459,0.421796,0.463333,1.46582
223196837,71210822,15950,1926190,37.197,47563800,5488.22,1.93112e-05,0.00284926,0.00292496,1.22669
223199952,71210822,16938,42531900,138877,1861930000,21297100,0.00326523,0.500732,0.469286,1.10988
223194621,71210822,642,549923,72.5342,10833700,9905.94,0.000131899,0.0180133,0.0180959,1.39796
223198379,71210822,16461,869832,622.537,37448400,101625,0.000715698,0.116832,0.107373,0.818792
223194562,71210822,613,174845,11.9408,8200800,1530.09,6.82935e-05,0.00875115,0.00875115,0.91697
223196708,71210822,15871,838261,102.274,34368800,15778.8,0.000122008,0.0188232,0.018809,1.04581
223197366,71210822,16163,8815900,1211.79,348829000,168625,0.000137455,0.0191274,0.0197951,1.13229
223197742,71210822,16308,85117400,23056.3,3307990000,3461280,0.000270877,0.0406648,0.0412258,1.9874
223195492,71210822,1052,1174780,34.3095,41159700,5260.27,2.9205e-05,0.00447765,0.00459274,1.20869
223196020,71210822,15597,102779,12.1996,2552920,1517.6,0.000118697,0.0147657,0.0147884,0.226216
223195610,71210822,1129,89269800,24133.3,3204590000,3539410,0.000270341,0.0396485,0.0401865,1.81199
223197412,71210822,16188,3945270,5096.8,162105000,744636,0.00129188,0.188742,0.187666,1.19908
223200430,71210822,17049,57231.8,16.9304,1605860,2190.48,0.000295821,0.0382738,0.0382747,0.00588435
223194487,71210822,581,769318,408.182,30285400,61801.8,0.000530577,0.0803332,0.0803332,0.689354
223195321,71210822,963,128502,29.3909,1704440,3957.32,0.00022872,0.0307959,0.0296343,0.993762
223197089,71210822,16065,2439400,933.008,83922800,125482,0.000382475,0.0514398,0.0616796,2.75133
223200147,71210822,16994,3636780,287.15,117652000,38739.9,7.89572e-05,0.0106523,0.0106523,1.24483
223195455,71210822,1034,1084040,217.222,36941500,33288.7,0.000200382,0.030708,0.030708,0.899075
223199819,71210822,16889,1922710,166.025,62675900,22638.1,8.63495e-05,0.0117741,0.0117739,1.13975
223197292,71210822,16121,11162800,7141.11,490977000,1109790,0.000639726,0.0994187,0.0977686,2.04818
223199691,71210822,16848,839256,2.91043,32812900,417.698,3.46786e-06,0.0004977,0.0004977,1.46605
223199873,71210822,16910,69938,1.62739,1872530,246.977,2.32691e-05,0.00353137,0.00353137,0.146303
223197479,71210822,16224,174845,112.55,4574970,16314.9,0.000643712,0.0933104,0.0933104,0.32001
223194373,71210822,503,2977980,1566.28,121854000,235413,0.000525952,0.0790514,0.0860519,1.57816
223199904,71210822,16928,2466360,3067.87,104063000,480104,0.00124389,0.194661,0.188565,1.19536
223195976,71210822,15569,9373330,1392.94,270773000,195670,0.000148606,0.0208751,0.0208697,0.764572
223195261,71210822,931,2124080,242.219,43870000,33122.6,0.000114035,0.0155939,0.0156189,1.2383
223200572,71210822,17086,1398760,88.0294,45237900,12437.3,6.29339e-05,0.00889166,0.00889166,1.37252
223204216,71210822,111220698,360788,69.4783,9170580,10403.3,0.000192574,0.0288349,0.028212,0.825377
223199392,71210822,16798,414710,13.6788,14240400,2155.76,3.2984e-05,0.00519824,0.00526853,0.818855
223201360,71210822,17242,1142380,290.127,37752000,55498,0.000253966,0.0485808,0.0482274,0.938576
223193381,71210822,155,2033370,809.785,86827900,115023,0.000398247,0.0565677,0.0625446,0.912187
223194346,71210822,495,2971170,1591.36,127145000,232067,0.000535599,0.0781061,0.0775474,1.44904
223202418,71210822,17409,384659,10.6278,11725800,2146.35,2.76291e-05,0.00557988,0.00557988,1.41053
223203980,71210822,17589,628940,9.56791,14080400,1569.44,1.52127e-05,0.00249537,0.00249452,0.654645
223200879,71210822,17183,1145480,117.642,35442100,20312.3,0.000102701,0.0177325,0.0178619,1.00286
223193748,71210822,287,34969,11.2733,1335310,1536.39,0.00032238,0.0439359,0,0
223193670,71210822,262,3199210,1015.17,120874000,145482,0.000317318,0.0454744,0.0476573,1.15133
223201563,71210822,17277,3244820,197.505,83921800,27367.4,6.08677e-05,0.00843418,0.00849753,1.96769
223202343,71210822,17392,666543,889.802,17728300,136335,0.00133495,0.20454,0.199804,0.892864
223196793,71210822,15902,291703,73.1154,8985580,10877.9,0.00025065,0.0372909,0.0367044,0.641626
223200452,71210822,17056,1848760,456.22,59157500,67311.8,0.00024677,0.0364091,0.0424408,1.63298
223197684,71210822,16279,34969,5.92636,1113200,882.207,0.000169475,0.0252283,0,0
223200394,71210822,17038,1973770,1151.29,66735300,169041,0.000583297,0.0856437,0.0842161,1.72139
223200854,71210822,17170,768845,63.4255,25054600,11618.2,8.24945e-05,0.0151112,0.0142545,1.10724
223194385,71210822,510,317700,402.164,15132200,51942.6,0.00126586,0.163496,0.169944,0.689746
223198564,71210822,16487,4664930,318.007,154699000,46253.7,6.81696e-05,0.00991519,0.00987903,1.35056
223199074,71210822,16697,6191580,8656.07,246868000,1415720,0.00139804,0.228652,0.251554,2.25647
223196697,71210822,15865,1601910,552.869,60721600,78808.4,0.000345131,0.0491965,0.0529088,0.755974
223193148,71210822,30,34919.7,29.4156,761190,4245.37,0.000842378,0.121575,0,0
223196419,71210822,15712,174805,9.52441,2982840,1308.97,5.44858e-05,0.00748817,0.00748866,0.578474
223196680,71210822,15859,725554,61.5737,28347800,8217.88,8.48644e-05,0.0113263,0.0113365,0.906106
223203452,71210822,17546,34968.6,0.407071,1279870,62.2122,1.16411e-05,0.00177909,0,0
223195829,71210822,10678,4099220,11047.3,211386000,1656600,0.00269498,0.404124,0.389654,0.785647
223203825,71210822,17581,2050800,335.844,38350600,46464.6,0.000163763,0.0226569,0.0223987,2.00008
223193357,71210822,136,6113660,943.684,192231000,176294,0.000154357,0.0288361,0.028712,1.61935
223200907,71210822,17198,524533,62.2862,16734800,9255.83,0.000118746,0.0176458,0.0176459,0.901837
223198896,71210822,16631,3602120,276.253,125388000,50681.6,7.66917e-05,0.0140699,0.0140539,1.11137
223194107,71210822,461,400219,104.464,18200600,13908.8,0.000261018,0.0347529,0.0381872,0.996603
223196027,71210822,15601,2891430,359.467,81201700,52024.8,0.000124322,0.0179927,0.0179605,0.853008
223204348,71210822,111220824,1394130,80.3244,48110500,14367.8,5.76159e-05,0.0103059,0.010298,1.60498
223201107,71210822,17221,14999600,3320.74,430538000,494773,0.000221388,0.0329857,0.0326842,2.60315
223196006,71210822,15590,1677810,241.376,44878200,34720.4,0.000143864,0.0206939,0.020689,0.750474
223195412,71210822,1015,1643540,288.232,69420400,39286,0.000175372,0.0239032,0.0239032,0.666393
223196652,71210822,15848,952837,637.615,32926500,87580,0.000669175,0.091915,0.0885846,0.525967
223200808,71210822,17141,104699,46.3632,2710090,6502.62,0.000442823,0.0621076,0.0620746,0.234317
223198078,71210822,16431,279752,14.8859,11159600,2398.67,5.32111e-05,0.00857426,0.00857426,1.17476
223199142,71210822,16719,1585670,175.892,56616500,28185,0.000110926,0.0177748,0.0228644,2.49361
223199956,71210822,16939,42531900,138877,1861930000,21297100,0.00326523,0.500732,0.469286,1.10988
223193881,71210822,369,11491200,2363.47,397593000,326242,0.000205676,0.0283905,0.0313366,1.37117
223194809,71210822,707,1223920,291.04,48255000,41688.9,0.000237794,0.0340619,0.0340619,1.73104
223198864,71210822,16612,1624930,114.371,60763500,18755.1,7.03856e-05,0.0115421,0.0142069,2.12949
223198073,71210822,16430,1642860,391.245,65849000,56211,0.000238149,0.0342153,0.0344274,0.825149
223204456,71210822,124372440,34969,35.2108,834551,4747.85,0.00100691,0.135773,0,0
223197182,71210822,16088,104907,9.27286,4555890,1226.82,8.83913e-05,0.0116944,0.0116944,0.400885
