id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224341632,71307262,252,34406.8,1258.53,2345280,181528,0.0365779,5.27591,0,0
224353276,71307262,111220826,1327760,17312.7,54643100,2347600,0.013039,1.76809,1.76722,0.456191
224347630,71307262,15893,2681190,16904.4,105957000,2166210,0.00630481,0.807929,0.801249,0.490311
224345097,71307262,861,717588,14106.2,30908600,1987140,0.0196578,2.76919,2.93375,0.590042
224347331,71307262,15797,2656250,27665.7,121588000,3959440,0.0104153,1.49061,1.49075,0.560553
224351371,71307262,16998,209814,819.476,12059400,113105,0.00390572,0.539072,0.539072,0.325347
224347657,71307262,15908,15725000,437139,981065000,64092900,0.027799,4.07586,4.075,0.46659
224350487,71307262,16721,1119010,7035.21,53947100,944700,0.006287,0.84423,0.84423,0.408491
224345478,71307262,1044,173691,1256.6,7654720,178933,0.00723471,1.03018,1.03161,0.313948
224345585,71307262,1096,874225,3948.88,39801600,527458,0.00451701,0.603344,0.603344,0.416439
224350366,71307262,16694,11852500,148726,590188000,21176100,0.012548,1.78663,1.78655,0.519135
224351748,71307262,17111,69938,799.111,2915100,109504,0.011426,1.56572,1.56572,0.123947
224347674,71307262,15917,8007550,98131.7,340117000,13503600,0.0122549,1.68635,1.68634,0.50173
224343782,71307262,669,21416000,357069,1015980000,52694600,0.016673,2.46052,2.48643,0.63879
224348799,71307262,16245,454597,4015.53,18733400,537773,0.00883317,1.18297,1.18297,0.354363
224351227,71307262,16894,1223920,7819.55,52516400,1039350,0.00638897,0.849202,0.849202,0.207766
224351989,71307262,17179,104907,1536.03,6254690,213808,0.0146418,2.03807,2.03807,0.156657
224350192,71307262,16656,209814,363.028,10544800,47552.3,0.00173024,0.22664,0.22664,0.187984
224340167,71307262,10,8287650,101415,443932000,14792100,0.0122369,1.78484,1.78484,0.70586
224350677,71307262,16762,942229,8278.36,44829900,1162370,0.00878594,1.23364,1.23329,0.448298
224346873,71307262,15705,104862,288.979,2673300,40091.5,0.00275579,0.382326,0.382234,0.940509
224344127,71307262,707,1188950,6790.99,57552900,929773,0.00571178,0.782014,0.782014,0.721275
224342852,71307262,496,349690,3796.8,18169200,526668,0.0108576,1.5061,1.5061,0.376985
224348486,71307262,16161,349690,3487.53,18223200,503134,0.00997321,1.4388,1.4388,0.391899
224349394,71307262,16419,2342920,18611.6,106978000,2564180,0.00794374,1.09444,1.09444,0.507207
224340339,71307262,51,4091370,33617.9,214210000,4536370,0.00821677,1.10876,1.10876,0.568101
224347977,71307262,16012,15682800,328308,817896000,45203100,0.0209343,2.88233,2.87533,0.311587
224345444,71307262,1020,2307950,32706.2,117221000,4508480,0.0141711,1.95345,1.95345,0.341821
224346191,71307262,15596,1608290,6507.75,62525100,875510,0.00404637,0.544372,0.544337,0.547836
224346272,71307262,15615,802786,2418.61,31598600,320349,0.00301277,0.399046,0.398857,0.679974
224347037,71307262,15753,1468700,4052.34,70016000,522008,0.00275914,0.355422,0.355422,0.275229
224352817,71307262,17500,4559730,16330.1,119927000,2136070,0.00358137,0.468463,0.452977,1.0969
224342884,71307262,509,2917490,50769.8,143776000,7984970,0.0174019,2.73693,2.7323,0.486717
224347035,71307262,15752,9511570,35501.9,421243000,4814480,0.0037325,0.506171,0.506171,0.531846
224353229,71307262,111220766,979100,9910.04,38998400,1331070,0.0101216,1.35949,1.35951,0.362535
224351375,71307262,16999,34969,76.7247,1888930,10409.4,0.00219408,0.297675,0,0
224344312,71307262,741,419628,3544.63,19990700,473296,0.00844708,1.12789,1.12789,0.415922
224345438,71307262,1015,1573600,34818.7,91754500,4676020,0.0221267,2.97153,2.97153,0.219813
224353317,71307262,111220902,69901.7,262.594,2497870,34301.4,0.00375662,0.490709,0.490705,0.17213
224340368,71307262,64,384659,3443.98,15283700,485152,0.00895332,1.26125,1.26125,0.297622
224347700,71307262,15930,12487400,183779,500848000,25048000,0.0147172,2.00587,2.08477,0.728347
224340354,71307262,59,524535,2661.57,29623800,351578,0.00507416,0.670265,0.670265,0.374468
224352260,71307262,17307,908660,8018.66,31973100,1078570,0.0088247,1.18699,1.18663,0.643159
224343490,71307262,653,34969,613.929,1993110,85619.6,0.0175564,2.44844,0,0
224342417,71307262,415,5633550,111580,276103000,17622800,0.0198062,3.12818,3.18192,0.34343
224345979,71307262,182305701,377774,7710.74,20882200,1124500,0.020411,2.97665,3.17785,0.285987
224352193,71307262,17280,1814680,9023.48,62165000,1156740,0.00497249,0.637436,0.636753,0.461111
224345440,71307262,1017,15086500,269473,907039000,44817100,0.0178619,2.97068,3.05178,0.600224
224351116,71307262,16869,1049070,8142.58,56974400,1128050,0.00776171,1.07528,1.07528,0.399005
224353009,71307262,111220634,524105,4384.67,22397600,614363,0.00836601,1.17221,1.1723,0.186093
224352119,71307262,17250,7689040,47506.7,261377000,6248890,0.00617849,0.812701,0.80504,0.509084
224346132,71307262,15585,244783,457.459,11514200,58975.7,0.00186883,0.24093,0.24093,0.235076
224342808,71307262,481,524137,4853,19950100,682594,0.00925901,1.30232,1.30264,0.502054
224345247,71307262,950,470198,14282.2,27540000,2063070,0.030375,4.38765,4.46137,0.305694
224350153,71307262,16633,874225,4657.29,38739000,608874,0.00532734,0.696473,0.696473,0.597095
224342956,71307262,546,34969,699.203,1823840,98112.1,0.0199949,2.80569,0,0
224342043,71307262,353,959811,27770.9,54703200,3831180,0.0289338,3.9916,4.03473,0.159098
224346606,71307262,15664,384207,2383.8,13858800,319585,0.00620448,0.831805,0.83122,0.264469
224347985,71307262,16014,9204180,187045,480565000,25146200,0.0203217,2.73204,2.73003,0.324778
224346774,71307262,15689,32170,93.9632,802226,12682.3,0.00292083,0.394228,0,0
224349251,71307262,16333,2055400,15741.4,88952800,2121870,0.00765858,1.03234,1.06153,0.436669
224344444,71307262,754,9079920,93858.8,339206000,13075600,0.010337,1.44006,1.42836,0.48377
224349781,71307262,16546,104139,688.006,4781820,95364.6,0.00660661,0.915743,0.920137,0.655541
224350320,71307262,16685,1468700,15854.6,78756400,2180760,0.010795,1.48482,1.48482,0.388178
224352569,71307262,17424,3109060,32062.4,130667000,4273810,0.0103125,1.37463,1.37392,0.339159
224340369,71307262,66,34969,188.75,1381160,25970,0.00539763,0.742659,0,0
224344486,71307262,764,300497,6152.69,11211000,864091,0.020475,2.87554,2.83236,0.216032
224347399,71307262,15822,862515,7570.14,37890900,1038820,0.00877682,1.20441,1.19736,0.456237
224352315,71307262,17333,593545,3785.85,21216600,482934,0.00637838,0.813643,0.813642,0.110193
224342375,71307262,408,308973,2476.39,6994450,360151,0.00801493,1.16564,1.20715,1.10748
224345113,71307262,870,3557000,94351,187752000,13368000,0.0265255,3.75821,3.80316,0.426563
224352827,71307262,17507,1410990,7534.97,42487100,982165,0.0053402,0.696082,0.692826,0.65776
224342516,71307262,437,3949690,46303.8,157450000,6257880,0.0117234,1.5844,1.58415,0.484687
224345748,71307262,1120,139876,651.673,7779210,86865,0.00465893,0.621014,0.621014,0.389601
224349383,71307262,16413,2168080,20688.5,114080000,2789570,0.00954233,1.28665,1.28665,0.363909
224342848,71307262,495,2470810,37476.9,109659000,5802970,0.0151679,2.34861,2.39214,0.487931
224346911,71307262,15712,139872,302.06,4356680,39873.3,0.00215954,0.28507,0.285071,0.395866
224345529,71307262,1066,1115030,12592.4,38453200,1893750,0.0112934,1.69839,1.69647,0.455214
224348833,71307262,16263,34969,40.9566,1479010,5137.91,0.00117123,0.146928,0,0
224349520,71307262,16472,1503500,15758.7,67436500,2124890,0.0104813,1.4133,1.41323,0.485146
224350175,71307262,16649,49327700,520108,2492450000,73531800,0.0105439,1.49068,1.49058,0.673791
224353231,71307262,111220768,139874,1502.15,5369110,201135,0.0107393,1.43797,1.43798,0.174619
224346173,71307262,15593,2342610,8434.46,93895400,1123860,0.00360045,0.479745,0.479724,0.565027
224340377,71307262,69,874216,7852.36,31567800,1057810,0.00898217,1.21001,1.21001,0.316641
224349129,71307262,16300,34969,151.378,1269510,18589.6,0.00432892,0.531603,0,0
224342943,71307262,537,559504,6669.69,25524300,911041,0.0119207,1.6283,1.6283,0.330792
224345761,71307262,1128,1807700,32008.9,86205500,4565630,0.017707,2.52565,2.52139,0.204235
224341372,71307262,218,1853230,33679.6,94565700,5323540,0.0181735,2.87257,2.87262,0.587638
224341926,71307262,323,53292600,472566,2613410000,66392300,0.00886739,1.24581,1.24581,0.779511
224343091,71307262,596,2760790,16057.8,114262000,2347490,0.00581636,0.850296,0.850238,0.843883
224344411,71307262,748,174557,270.845,6636710,33721.1,0.00155162,0.193182,0.193158,0.103709
224353305,71307262,111220884,34944.1,491.988,1371220,66280.8,0.0140793,1.89677,0,0
224345835,71307262,10695,309614,4451.2,15072000,617134,0.0143766,1.99324,2.29177,0.554899
224349632,71307262,16480,594473,3468.24,27617100,462623,0.00583414,0.778207,0.778207,0.291646
224343874,71307262,679,1433730,6203.49,64692000,805585,0.00432682,0.561881,0.561881,0.595355
224340893,71307262,165,1538640,4789.47,70233700,626642,0.0031128,0.407271,0.407271,0.530812
224345888,71307262,10720,7018550,106469,439237000,17350700,0.0151696,2.47212,2.47192,0.672461
224342291,71307262,391,3823970,62664.3,187399000,10129500,0.0163872,2.64894,2.6375,0.43462
224346976,71307262,15723,979120,4040.92,29782000,518573,0.0041271,0.529632,0.529631,0.440198
224350795,71307262,16800,174845,1132.95,7932880,153792,0.00647972,0.879588,0.879588,1.13211
224352163,71307262,17271,837377,5826.6,31833800,758846,0.00695815,0.906218,0.905008,0.286017
224353284,71307262,111220850,769315,7625.99,32260100,1015870,0.00991271,1.32049,1.32049,0.183291
224348383,71307262,16117,12355900,294167,639753000,49020200,0.0238078,3.96735,4.00782,0.678325
224351148,71307262,16873,244783,4050.86,11934600,563908,0.0165488,2.30371,2.30371,0.166945
224351271,71307262,16933,921715,10853,45158900,1534940,0.0117747,1.66531,1.65152,0.476737
224348498,71307262,16171,3388410,59951.9,159477000,9080340,0.0176932,2.67982,2.66458,0.58693
224351786,71307262,17126,1049070,12175.6,43040700,1649660,0.0116061,1.5725,1.5725,0.271127
224352333,71307262,17341,104907,757.328,4665380,101765,0.00721904,0.970045,0.970045,0.414677
224353180,71307262,111220750,195514,1061.73,6356980,144644,0.00543046,0.739816,0.739722,0.25316
224342919,71307262,526,808079,5491.49,23149100,795084,0.00679573,0.983918,0.97618,0.737361
224348890,71307262,16274,104907,372.834,4486510,50992.6,0.00355395,0.486074,0.486074,0.994757
224350938,71307262,16854,1990890,25017.4,91983000,3558880,0.0125659,1.78758,1.78667,0.386062
224352407,71307262,17355,7107560,74637.5,296749000,10114700,0.0105011,1.42309,1.41993,0.532101
224350491,71307262,16723,314632,2051.44,13611300,282688,0.00652013,0.898469,0.898483,0.260124
224344844,71307262,785,381109,1157.16,13972800,150228,0.0030363,0.394185,0.393442,0.276455
224350550,71307262,16741,349690,3543.65,13963500,487996,0.0101337,1.39551,1.39551,0.386115
224352689,71307262,17447,108296,179.679,2771960,22834.8,0.00165915,0.210855,0.219304,0.599179
224348915,71307262,16282,34969,257.173,1395030,36407.2,0.00735433,1.04113,0,0
224351292,71307262,16952,699156,7683.6,30358200,1073890,0.0109898,1.53598,1.53581,0.470587
224342227,71307262,374,1013810,9693.54,43960800,1320050,0.00956145,1.30206,1.30207,0.450575
224345500,71307262,1054,874225,12564.7,43725000,1697340,0.0143724,1.94153,1.94153,0.317019
224347243,71307262,15779,314721,1136.1,14222100,153582,0.00360985,0.487995,0.487995,0.420274
224352788,71307262,17487,2898610,20516.7,113173000,2697500,0.00707813,0.93062,0.930555,0.382009
224351963,71307262,17163,277925,1532.97,11101600,209276,0.00551576,0.752994,0.79298,0.423873
224352031,71307262,17204,419625,4172.59,17002600,551595,0.00994361,1.31449,1.31449,0.156385
224342392,71307262,411,1690400,7157.16,63618700,933476,0.00423401,0.552223,0.550932,0.344339
224350786,71307262,16798,419628,3580.53,19152500,486140,0.00853262,1.1585,1.1585,0.303721
224345509,71307262,1058,34683.2,1188.74,1787630,160642,0.0342742,4.63168,0,0
224352297,71307262,17321,648188,3996.19,21577000,529809,0.00616517,0.81737,0.792249,0.515489
224349410,71307262,16428,1258880,15921.5,59218000,2144830,0.0126473,1.70375,1.70375,0.336291
224349838,71307262,16575,384659,3418.84,18417300,460860,0.00888799,1.1981,1.1981,0.330767
224351245,71307262,16908,384659,3659.9,16577500,500469,0.00951466,1.30107,1.30107,0.459835
224345243,71307262,945,2246910,34888.3,119988000,4575260,0.0155272,2.03624,2.02333,0.161165
224343064,71307262,582,559504,13852.7,33353200,1878290,0.0247588,3.35706,3.35706,0.190013
224345102,71307262,864,14623100,156479,678659000,21572700,0.0107008,1.47525,1.47631,0.551789
224352801,71307262,17493,279686,1264.15,10597700,164622,0.00451991,0.588596,0.58856,0.257357
224345731,71307262,1110,314721,1158.1,11959600,147238,0.00367975,0.467838,0.467838,0.175326
224350828,71307262,16813,60211800,785263,3592260000,124401000,0.0130417,2.06606,2.06599,0.773642
224345465,71307262,1034,944163,15360.1,49421800,2259070,0.0162684,2.39267,2.39267,0.341783
224340161,71307262,8,880213000,11254500,41189100000,1622450000,0.0127862,1.84325,1.85111,0.794651
224350545,71307262,16740,489566,4630.28,21047000,626561,0.00945793,1.27983,1.27983,0.520928
224352313,71307262,17330,958674,5298,32168300,676068,0.00552639,0.705211,0.699531,0.267933
224346835,71307262,15698,139761,229.704,3932900,30314.8,0.00164355,0.216904,0.216912,0.22999
224347669,71307262,15915,9744830,103799,413891000,15086100,0.0106517,1.54812,1.5363,0.59193
224348225,71307262,16051,200719,3770.96,7767630,559247,0.0187873,2.78622,2.72315,0.666477
224349376,71307262,16409,18281200,201745,894550000,27432500,0.0110357,1.50059,1.50034,0.522689
224346789,71307262,15692,139856,136.254,4447080,17311,0.000974246,0.123777,0.123774,0.234338
224351134,71307262,16871,349594,4523.67,15591800,629884,0.0129398,1.80176,1.80144,0.482552
224351162,71307262,16876,6679080,48240.5,307094000,6570970,0.00722263,0.983813,0.983813,0.506952
224351977,71307262,17170,874025,10210.2,35550000,1395440,0.0116818,1.59657,1.59628,0.4583
224352250,71307262,17303,349690,4463.32,20601700,613036,0.0127636,1.75308,1.75308,0.149935
224353337,71307262,112892275,139876,992.036,6244160,153896,0.00709226,1.10023,1.10023,0.291275
224348189,71307262,16038,5132930,93626.6,254842000,14200000,0.0182404,2.76645,2.8261,0.530563
224345785,71307262,10674,5715150,81175.3,324241000,13397800,0.0142035,2.34425,2.33654,0.541744
224351996,71307262,17183,1153960,10989.1,44798700,1471050,0.00952298,1.27479,1.27479,0.283206
224352514,71307262,17400,1565100,6899.86,51712300,879593,0.00440857,0.562003,0.561083,0.358536
224343070,71307262,585,419628,2498.57,18298600,337220,0.00595424,0.803616,0.803616,0.617317
224352011,71307262,17193,209811,2255.77,8238880,301625,0.0107515,1.4376,1.4376,0.13468
224343406,71307262,647,3165650,25765.1,104635000,3412030,0.00813895,1.07783,1.07178,0.887615
224347164,71307262,15762,1153980,2999.16,54038600,385039,0.00259897,0.333663,0.333663,0.28093
224350949,71307262,16858,839256,12221.6,39953300,1688120,0.0145624,2.01144,2.01144,0.191787
224345453,71307262,1026,499305,7277.3,24339100,952884,0.0145749,1.90842,1.89043,0.184074
224348467,71307262,16153,69938,234.447,2992260,31607.6,0.00335222,0.451937,0.451937,0.31684
224349791,71307262,16549,69938,377.658,3669690,53171.3,0.0053999,0.760263,0.760263,0.358877
224350379,71307262,16696,979132,7324,53010500,985975,0.0074801,1.00699,1.00699,0.278249
224347802,71307262,15960,1747460,60187.8,118732000,8964800,0.0344431,5.1302,5.12889,0.348255
224340441,71307262,114,139853,1504.31,5543230,201639,0.0107564,1.44179,1.44181,0.187595
224345926,71307262,10734,2063150,12695.5,129993000,1891090,0.00615344,0.916603,0.916599,0.866279
224341711,71307262,271,279752,1359.1,11764600,185939,0.00485822,0.664658,0.664658,0.226432
224341988,71307262,337,6332170,81037.2,237648000,11533000,0.0127977,1.82134,1.80283,0.559478
224346124,71307262,15584,209814,295.163,9784610,37605.4,0.00140678,0.179232,0.179232,0.273474
224351999,71307262,17185,1153960,10989.1,44798700,1471050,0.00952298,1.27479,1.27479,0.283206
224340443,71307262,115,34969,242.327,1922670,32528.8,0.00692977,0.930219,0,0
224352771,71307262,17478,5166610,36294.7,198146000,4794830,0.00702485,0.92804,0.927798,0.449135
224345083,71307262,854,2223450,12550.9,63225900,1831370,0.00564479,0.823662,0.851874,0.843899
224345506,71307262,1057,2001780,52433,98711800,7150710,0.0261932,3.57218,3.66532,0.356357
224348496,71307262,16170,4768500,110270,243453000,16074200,0.0231247,3.37091,3.4496,0.427454
224342003,71307262,342,6857920,48319.9,278553000,6599220,0.00704586,0.962277,0.960382,0.603909
224343211,71307262,629,2762550,41703.5,130319000,5642860,0.015096,2.04263,2.04263,0.326377
224347909,71307262,15993,2328240,58509.1,111498000,7859450,0.0251302,3.37571,3.58658,0.205749
224352753,71307262,17467,1105060,2181.95,30743200,273951,0.00197451,0.247907,0.240013,0.644131
224352675,71307262,17444,1297430,6474.01,40054400,845494,0.00498985,0.651666,0.649717,0.57113
224352824,71307262,17506,1410990,7534.97,42487100,982165,0.0053402,0.696082,0.692826,0.65776
224348456,71307262,16147,69938,234.447,2992260,31607.6,0.00335222,0.451937,0.451937,0.31684
224349530,71307262,16475,223835,1393.36,9247960,191247,0.00622494,0.854412,0.85407,0.177689
224350926,71307262,16850,419628,8545.36,22741000,1231670,0.0203641,2.93515,2.93515,0.203545
224350775,71307262,16794,34969,168.437,1779240,22474.1,0.00481676,0.642686,0,0
224349303,71307262,16363,209814,604.207,8800500,75661.9,0.00287973,0.360614,0.360614,0.155075
224351249,71307262,16915,62612100,839188,3276760000,133518000,0.013403,2.13246,2.16821,0.710048
224350495,71307262,16726,5105470,40900.5,223939000,5493550,0.00801112,1.07601,1.07601,0.420544
224349198,71307262,16317,1014100,4404.12,43053500,595846,0.00434288,0.587561,0.587561,0.333425
224349385,71307262,16414,174845,1364.89,10218400,179409,0.00780629,1.0261,1.0261,0.17324
224346065,71307262,15570,174845,431.388,7600420,56663.3,0.00246726,0.324077,0.324077,0.305267
224349392,71307262,16418,769318,12792.9,38264000,1773980,0.0166288,2.30591,2.30591,0.271891
224353014,71307262,111220650,91590.8,485.86,4068640,64118.4,0.00530468,0.700053,0.706947,0.139042
224353278,71307262,111220830,1626680,12240.1,61037100,1618840,0.00752457,0.99518,0.990765,0.33433
224351659,71307262,17087,69938,515.976,3145490,67220.1,0.00737762,0.961139,0.961139,0.0283019
224345729,71307262,1109,69938,196.544,2870460,25625.1,0.00281027,0.366398,0.366398,0.0843688
224352006,71307262,17191,909180,8378.79,35245400,1122750,0.00921577,1.23491,1.23491,0.314855
224352292,71307262,17318,3795510,20207.4,125768000,2621610,0.00532403,0.690712,0.680772,0.456026
224342578,71307262,455,69938,276.846,3654730,35886.2,0.00395845,0.513115,0.513115,0.00201635
224351613,71307262,17077,279752,1312.56,12519000,169237,0.00469185,0.604953,0.604953,0.443671
224345718,71307262,1102,836589,13245.2,44678300,1745570,0.0158324,2.08653,2.12279,0.316408
224345819,71307262,10690,876980,8625.44,42500600,1299580,0.00983538,1.48188,1.63995,0.629327
224349729,71307262,16532,2585730,34695.4,131674000,5449400,0.013418,2.10749,2.10745,1.04077
224345512,71307262,1059,69938,763.466,3493150,101402,0.0109163,1.44988,1.44988,0.0695491
224351269,71307262,16932,839256,13576.3,40974100,1967890,0.0161766,2.34481,2.34481,0.205735
224340960,71307262,177,34969,267.187,1535340,34613.7,0.00764069,0.98984,0,0
224345492,71307262,1050,839256,10031.7,42213000,1350380,0.0119531,1.60902,1.60902,0.310329
224350840,71307262,16819,8322620,128005,512306000,20665600,0.0153803,2.48307,2.48307,0.708247
224352563,71307262,17422,873974,9863.78,41715900,1345650,0.0112861,1.53969,1.53962,0.294787
224341007,71307262,188,314685,16154,22593600,2548950,0.0513338,8.09999,8.0996,0.342315
224347767,71307262,15944,1547150,45338,79510300,6190620,0.0293043,4.00131,3.96135,0.241834
224340436,71307262,112,63134.2,388.063,2685840,52518.5,0.00614664,0.831855,0.847578,0.393806
224348177,71307262,16032,27358100,481365,1325490000,71333100,0.017595,2.60739,2.6243,0.619806
224348256,71307262,16065,2419750,40193,95168900,5410580,0.0166104,2.23601,2.2555,0.539453
224349424,71307262,16433,4230400,61835.3,192254000,9397900,0.0146169,2.22151,2.21797,0.536999
224351380,71307262,17001,104907,299.328,5883210,41333.9,0.00285327,0.394005,0.394005,0.556467
224349378,71307262,16410,69938,530.534,4078560,70914.1,0.00758577,1.01396,1.01396,0.11477
224350747,71307262,16785,174845,1262.89,8980160,170777,0.00722289,0.976732,0.976732,0.211529
224352257,71307262,17306,2342390,28245.3,94036200,3825000,0.0120583,1.63295,1.63271,0.496205
224341672,71307262,259,126601,694.634,2648670,96621.5,0.00548682,0.7632,0.749111,0.737915
224347645,71307262,15901,795643,2935.39,29997700,377547,0.00368933,0.474518,0.474073,0.253755
224352175,71307262,17274,101551,223.92,2831930,28910,0.002205,0.284685,0.284644,0.223895
224349337,71307262,16392,209814,1283.53,11752200,171929,0.00611748,0.819435,0.819435,0.102474
224352546,71307262,17414,30900.8,80.1433,781943,10286.3,0.00259357,0.332881,0,0
224348372,71307262,16111,539365,19357.1,29064000,2774880,0.0358888,5.14472,5.15295,0.225505
224351300,71307262,16956,1083610,15051.7,49417700,2115990,0.0138904,1.95272,1.95246,0.475638
224352989,71307262,17598,344482,1220.67,8639320,161360,0.0035435,0.468414,0.468613,0.419026
224342485,71307262,430,2412570,24536.5,127258000,3558200,0.0101703,1.47486,1.47486,0.573141
224344965,71307262,820,3391990,29186.6,152696000,4204490,0.00860457,1.23953,1.23953,0.849023
224347658,71307262,15909,13384600,381611,842164000,55952200,0.0285112,4.18034,4.17947,0.458704
224340388,71307262,83,830801,103.431,10994500,12698.5,0.000124495,0.0152847,0.013923,0.920359
224350198,71307262,16658,39784000,447721,2062270000,63730600,0.0112538,1.60192,1.6018,0.664035
224345893,71307262,10722,9331060,112557,529628000,18022600,0.0120626,1.93147,1.92955,0.684256
224345997,71307262,182305709,996852,16806.4,51897600,2207690,0.0168595,2.21466,2.22906,0.318641
224348738,71307262,16226,419628,1753.23,21409000,228511,0.00417807,0.544557,0.544557,0.0990214
224352982,71307262,17592,220473,24.7236,2455770,2992.16,0.000112139,0.0135715,0.0128771,1.00097
224342130,71307262,358,104907,1212.92,5422230,164495,0.0115619,1.56801,1.56801,0.179305
224345128,71307262,879,6090830,111082,340187000,16395800,0.0182375,2.69189,2.67514,0.587942
224351801,71307262,17132,664410,7582.34,27759100,1012700,0.0114121,1.52421,1.52421,0.288586
224352300,71307262,17324,244783,1436.79,9611540,190171,0.00586965,0.776898,0.776898,0.164623
224343012,71307262,577,807384,10209.1,40072600,1448590,0.0126446,1.79417,1.79614,0.53885
224348246,71307262,16060,14085000,264602,613933000,35595300,0.018786,2.52717,2.59594,0.536025
224352434,71307262,17366,2901360,35926.8,124808000,4859840,0.0123827,1.67502,1.67465,0.414239
224348509,71307262,16180,162393,1000.25,7439090,138035,0.00615945,0.850009,0.840622,0.208661
224349388,71307262,16416,909194,9350.25,44845700,1249200,0.0102841,1.37396,1.37396,0.379275
224345091,71307262,859,69938,457.12,3280890,60869.3,0.00653608,0.870333,0.870333,0.500212
224347846,71307262,15976,3077270,52942.1,154955000,7482060,0.0172042,2.43139,2.43139,0.365733
224349684,71307262,16510,11780700,144026,593652000,22472200,0.0122256,1.90754,1.90751,1.23511
224350107,71307262,16615,1433660,9152.37,66572100,1233330,0.0063839,0.860262,0.860262,0.331805
224341380,71307262,220,12339000,355298,792649000,52312400,0.0287948,4.2396,4.23908,0.425367
224350337,71307262,16688,5699580,94971.8,322359000,13807000,0.0166629,2.42246,2.4224,0.566948
224346083,71307262,15577,6393900,17891.6,264064000,2357850,0.00279823,0.368766,0.368616,0.693988
224351780,71307262,17123,5245300,51647.3,206756000,6838660,0.00984638,1.30377,1.30376,0.353433
224352491,71307262,17388,403522,1689.94,12403800,223656,0.00418798,0.55426,0.529206,0.546034
224346211,71307262,15599,2444000,6533.61,98569800,857663,0.00267332,0.350926,0.350655,0.750542
224347569,71307262,15863,1392560,13482,44829000,1856620,0.00968147,1.33324,1.33224,0.333355
224342559,71307262,448,697677,11374.7,32412400,1576090,0.0163036,2.25905,2.25822,0.366152
224352560,71307262,17421,1083790,11042.2,53069300,1504200,0.0101885,1.38791,1.38788,0.371455
224343087,71307262,593,1390120,5753,31437000,863934,0.00413849,0.621482,0.620479,0.508478
224343170,71307262,621,1014100,20759.7,47011300,2931900,0.020471,2.89113,2.89113,0.21965
224345427,71307262,1007,9697600,147471,570663000,24362100,0.015207,2.51218,2.50361,0.538876
224347508,71307262,15849,1812980,22829.7,76292500,3233250,0.0125924,1.78339,1.78015,0.462208
224353299,71307262,111220880,69938,314.722,3059640,40914.3,0.00450001,0.585007,0.585007,0.14734
224348830,71307262,16262,34969,40.9566,1479010,5137.91,0.00117123,0.146928,0,0
224347930,71307262,15998,570687,19260.5,27286300,2696810,0.0337496,4.72555,4.72445,0.283808
224348488,71307262,16162,349690,3487.53,18223200,503134,0.00997321,1.4388,1.4388,0.391899
224350766,71307262,16791,1119010,8688.79,49516900,1171210,0.00776472,1.04665,1.04665,0.491084
224342013,71307262,344,136153,5438.51,6911670,734588,0.0399441,5.39532,5.39077,0.0658699
224345845,71307262,10698,534021,3963.85,24618900,537349,0.00742264,1.00623,0.996294,0.341384
224350532,71307262,16737,454597,3710.5,20482300,483367,0.00816218,1.06329,1.06329,0.306235
224351328,71307262,16971,664411,9098.54,36368500,1265980,0.0136941,1.90542,1.90542,0.291378
224349299,71307262,16360,1888270,16250.7,83790200,2206650,0.00860613,1.16861,1.1686,0.622941
224345812,71307262,10687,2783510,44162.7,116519000,7213330,0.0158659,2.59145,2.67988,0.935476
224348801,71307262,16247,6224480,35060.2,261839000,4744070,0.00563263,0.762164,0.762163,0.63312
224342306,71307262,394,4559200,73869,200131000,10879000,0.0162022,2.38616,2.37925,0.606536
224344814,71307262,778,2471230,43887,138801000,6362890,0.0177591,2.57478,2.57856,0.593215
224347277,71307262,15787,3181670,16964.4,131778000,2417000,0.00533191,0.759664,0.759657,0.624368
224344851,71307262,786,130334,4711.06,8098990,678764,0.036146,5.20787,5.18632,0.0953262
224350559,71307262,16752,2864640,21909.8,133861000,3019140,0.00764838,1.05393,1.05382,0.436109
224352845,71307262,17520,67450.8,41.2246,1274680,5062.47,0.00061118,0.0750542,0.0750556,0.0892776
224349270,71307262,16341,864808,6369.72,35598800,852858,0.00736548,0.986182,1.04173,0.395775
224352308,71307262,17327,403405,2559.4,11965400,339638,0.00634449,0.841928,0.800516,0.631665
224348728,71307262,16224,104907,342.574,5364980,44604.3,0.0032655,0.425179,0.42518,0.108481
224345745,71307262,1118,104907,348.785,4237150,43803.6,0.00332471,0.417547,0.417547,0.198995
224351745,71307262,17110,559012,2465.14,18997000,331334,0.00440982,0.592714,0.592509,0.582393
224345870,71307262,10707,139876,1047.39,10071100,151292,0.00748801,1.08161,1.08161,0.331028
224348500,71307262,16172,2111920,24037,102496000,3439430,0.0113816,1.62858,1.56102,0.730469
224350140,71307262,16629,69938,511.736,3486040,67428.3,0.00731699,0.964115,0.964115,0.275471
224352246,71307262,17302,104907,1414.37,5298000,192106,0.0134821,1.83121,1.83121,0.294685
224346675,71307262,15675,1917610,5567.33,68124600,724083,0.00290326,0.377596,0.374838,0.345292
224349794,71307262,16551,69938,377.658,3669690,53171.3,0.0053999,0.760263,0.760263,0.358877
