id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224321043,71325270,17467,1785690,65613.1,78138000,9423970,0.0367439,5.2775,5.46789,0.255473
224317456,71325270,16060,16466000,1262890,938822000,188088000,0.076697,11.4228,11.2756,0.301774
224318408,71325270,16677,885701,35036.4,45494000,5336320,0.0395578,6.02497,6.18953,0.246382
224317137,71325270,15863,1069730,27568.2,44936000,4019290,0.0257712,3.7573,3.85146,0.598465
224318387,71325270,16669,3162840,125213,164246000,18670600,0.0395888,5.90313,6.04578,0.259855
224318250,71325270,16613,1550810,73345.1,87118300,10594600,0.0472946,6.83162,6.75002,0.20404
224316275,71325270,239,4548410,223516,250248000,34012300,0.0491416,7.47785,7.46801,0.29382
224321047,71325270,17469,531392,18806.3,23034000,2704460,0.0353907,5.08939,5.26196,0.265705
224318015,71325270,16467,2119890,119765,122952000,17290100,0.056496,8.15614,8.03106,0.231309
224318957,71325270,16853,28201.9,1702.95,1759350,265146,0.0603843,9.40169,0,0
224321006,71325270,17452,69938,4490.07,4213330,685042,0.0642007,9.79499,9.79499,0.0197901
224317158,71325270,15898,1971230,86754.1,100629000,12706100,0.0440101,6.44576,6.27764,0.503325
224317479,71325270,16086,349690,32620.4,21150500,4844400,0.0932837,13.8534,13.8534,0.087637
224321742,71325270,111220816,313158,15650.1,18568500,2211920,0.0499752,7.06329,7.06395,0.0621576
224320835,71325270,17376,34969,2312.9,2289360,352668,0.0661415,10.0852,0,0
224316300,71325270,272,279699,21976.3,16590100,3294570,0.0785712,11.779,11.7785,0.174501
224316988,71325270,15667,3835470,187991,199975000,27596600,0.0490138,7.19509,7.08702,0.576187
224317076,71325270,15787,3152260,153005,162833000,20943900,0.0485382,6.64409,6.6486,0.218831
224317472,71325270,16079,650219,28138.7,36028200,4244130,0.0432757,6.52722,6.73337,0.330571
224321462,71325270,17606,24026.1,922.409,1166030,123515,0.038392,5.14086,0,0
224318102,71325270,16532,2117300,114111,123722000,17715800,0.0538943,8.36716,8.41771,0.38987
224317080,71325270,15791,209517,11310.3,11678500,1601630,0.0539828,7.64436,7.64366,0.0540968
224320419,71325270,17229,1244220,49235,66302200,6835500,0.039571,5.49381,5.48068,0.320261
224321373,71325270,17565,341218,6955.9,12700000,970345,0.0203855,2.84377,2.72211,0.684416
224316504,71325270,576,30522,796.031,1476240,103880,0.0260806,3.40343,0,0
224317409,71325270,16030,26950300,1518150,1420770000,226003000,0.0563314,8.38593,8.29217,0.440462
224321996,71325270,124372444,34969,1688.14,2010450,249898,0.0482753,7.14626,0,0
224320505,71325270,17266,920080,24479.1,38240900,3416160,0.0266055,3.71289,3.65881,0.350323
224316577,71325270,671,233090,2416.53,5620330,379758,0.0103673,1.62923,1.86635,0.847721
224317779,71325270,16295,593133,35901.3,36627100,5297880,0.0605283,8.93204,8.92489,0.209374
224318118,71325270,16539,1282640,62319.3,73834800,8912680,0.0485867,6.9487,6.84449,0.167995
224316553,71325270,638,723578,72040.8,46037000,10790700,0.099562,14.9129,14.8746,0.118029
224316998,71325270,15678,447722,18561.8,21766500,2614780,0.0414584,5.84018,5.82922,0.364156
224321166,71325270,17479,536236,27488.9,30808600,3906260,0.0512628,7.28459,7.15385,0.244595
224321625,71325270,111220734,433496,14107.1,21981400,1959680,0.0325426,4.52064,4.51517,0.267844
224317113,71325270,15834,10673400,465348,589325000,67496900,0.0435986,6.32381,6.29399,0.300717
224317749,71325270,16270,734151,34137.3,42235200,4625620,0.046499,6.30064,6.27868,0.164455
224317844,71325270,16348,1733150,93506.7,99323100,13341300,0.0539519,7.69773,7.57969,0.19366
224317921,71325270,16408,34969,2519.1,2177900,369685,0.0720382,10.5718,0,0
224320541,71325270,17278,34969,753.23,1359400,105059,0.0215399,3.00434,0,0
224317100,71325270,15816,1046810,33544.4,44021000,4879020,0.0320442,4.66082,4.65604,0.503123
224317140,71325270,15867,7402060,347444,385805000,50766600,0.0469388,6.85844,6.68796,0.455417
224318897,71325270,16826,230704,8343.72,13507500,1297190,0.0361663,5.62275,5.61941,0.0587175
224317149,71325270,15878,345137,12994.7,17133400,1895010,0.0376508,5.49059,5.47667,0.232382
224317954,71325270,16419,2170290,101621,115280000,14816600,0.0468236,6.82701,6.76675,0.291301
224317979,71325270,16448,108432,4332.76,5771210,589418,0.0399582,5.43583,5.46567,0.0409606
224316246,71325270,202,2853650,121876,153225000,17164100,0.0427089,6.0148,6.00817,0.245975
224317373,71325270,16011,3568500,167904,177050000,25169100,0.0470517,7.05315,7.12441,0.463256
224316708,71325270,891,154328,7077.19,8464530,1048810,0.0458583,6.79598,6.78867,0.171652
224317012,71325270,15693,1738240,112957,107838000,17736900,0.0649833,10.2039,10.1895,0.279504
224317069,71325270,15778,1712560,79687.4,90653800,11833400,0.0465313,6.90979,6.90921,0.228097
224318153,71325270,16561,856554,45981.7,48211100,7365870,0.0536823,8.59943,8.6675,0.386333
224318011,71325270,16464,269264,14054.9,15179600,2183720,0.0521976,8.10997,7.88415,0.20658
224320806,71325270,17359,51660.7,924.542,2221670,132565,0.0178964,2.56608,2.91635,0.968828
224317136,71325270,15862,3036620,106905,152538000,15281500,0.0352051,5.03238,5.13768,0.431925
224317696,71325270,16211,13127400,696019,766861000,99153100,0.0530204,7.55315,7.26289,0.348993
224316713,71325270,899,62071.6,2018.24,3328200,300895,0.0325146,4.84754,4.84921,0.136678
224316768,71325270,984,8585270,540784,619213000,92106500,0.0629897,10.7284,10.5316,0.458808
224317676,71325270,16192,1233950,46269.9,54182700,6846300,0.0374973,5.54828,5.49062,0.424191
224319165,71325270,16938,43781700,1742650,2633400000,293476000,0.0398032,6.70317,6.62773,0.499605
224316368,71325270,369,10946800,398545,492737000,59374300,0.0364076,5.42392,5.6429,0.661777
224317033,71325270,15720,34213.5,758.592,1225720,104708,0.0221723,3.06044,0,0
224317057,71325270,15763,1014100,58626.6,61124400,8495690,0.0578114,8.37756,8.37756,0.0965273
224317801,71325270,16317,1074550,53988.7,58914400,7938570,0.0502431,7.38781,7.38949,0.197025
224316769,71325270,985,19757100,963526,956724000,143737000,0.0487686,7.27522,7.35314,0.630931
224317371,71325270,16010,6729630,293108,307113000,44324300,0.0435549,6.58644,6.64621,0.57171
224318414,71325270,16681,1510670,67228.5,85551300,9640620,0.0445024,6.38169,6.35055,0.112021
224317973,71325270,16440,1744570,107898,104537000,16330400,0.061848,9.3607,9.35621,0.232409
224317064,71325270,15771,2542300,139437,151281000,20226500,0.0548469,7.95598,7.95034,0.136717
224317355,71325270,15999,999578,32367.7,30843100,4774320,0.0323814,4.77633,4.65099,0.793098
224320370,71325270,17206,50144,2077.27,2627140,281505,0.0414261,5.61394,5.61866,0.165019
224317504,71325270,16117,12785000,1049290,763248000,188075000,0.0820718,14.7106,14.6854,0.374524
224316527,71325270,606,1448110,59318.8,82437700,9319780,0.0409628,6.43582,6.43956,0.275126
224316606,71325270,712,174845,13526.6,9855920,2016030,0.0773635,11.5304,11.5304,0.138793
224319198,71325270,16959,705535,34556.3,39612700,5127700,0.0489789,7.26781,7.14462,0.200876
224316457,71325270,502,10179300,573926,531207000,92265300,0.0563818,9.06403,8.95923,0.346387
224316319,71325270,298,595431,27426.1,34433300,3833260,0.046061,6.43779,6.39311,0.340793
224317395,71325270,16024,8294660,283966,323884000,42412000,0.0342347,5.11317,5.0437,0.579284
224316325,71325270,308,624121,47002,39884700,7044040,0.0753091,11.2863,11.2963,0.142351
224316424,71325270,454,452349,29958.4,26356500,5224020,0.0662286,11.5487,11.3766,0.35012
224316690,71325270,862,1363790,135816,87405500,20329500,0.0995872,14.9066,14.9066,0.0873589
224321587,71325270,111220690,115993,4831.2,6204590,667379,0.0416508,5.75361,5.67462,0.146619
224316404,71325270,426,606187,34018.3,34526800,5070420,0.0561185,8.36444,8.32918,0.342403
224321604,71325270,111220700,69536.1,2480.03,3398490,351063,0.0356653,5.04865,5.04734,0.0633278
224316139,71325270,42,169443,9275.6,10263600,1344500,0.0547418,7.93485,7.88428,0.29004
224316916,71325270,182305709,1006910,80724.7,64836900,11927200,0.0801704,11.8453,11.8348,0.106129
224317285,71325270,15977,366361,27286.9,23624500,4040900,0.074481,11.0298,11.054,0.0695564
224317664,71325270,16182,86576.9,3898.51,4808960,596242,0.0450295,6.88684,6.96519,0.116094
224318259,71325270,16624,5563650,240079,295853000,34241400,0.0431514,6.15449,6.04765,0.239961
224317257,71325270,15946,2482830,184777,138445000,27637900,0.0744218,11.1316,11.075,0.187105
224316975,71325270,15632,324344,7804.14,14185100,1049970,0.0240613,3.23721,3.26854,0.292987
224321055,71325270,17472,303564,9808.11,9930580,1430410,0.0323099,4.71205,5.3793,0.603665
224317980,71325270,16449,61841.5,2153.72,3720070,301053,0.0348264,4.86814,4.86806,0.0287246
224318114,71325270,16537,694107,45073.2,42168400,7583240,0.064937,10.9252,10.9541,0.388548
224317722,71325270,16239,915608,50949.1,52646500,7014380,0.0556451,7.6609,7.63177,0.220884
224317899,71325270,16395,29584800,1665940,1725870000,250344000,0.0563106,8.46191,8.38103,0.294146
224316253,71325270,211,3706170,280490,235680000,44355200,0.0756818,11.9679,11.9679,0.245603
224318513,71325270,16711,119626,5387.31,6857200,790809,0.0450346,6.61068,6.52039,0.123885
224316831,71325270,1085,330201,28064.1,20525500,4118830,0.0849909,12.4737,12.526,0.0732871
224320408,71325270,17226,427256,4421.14,15121300,609401,0.0103477,1.42631,1.5721,0.729079
224318222,71325270,16597,174845,8234.05,8985220,1262880,0.0470934,7.22284,7.22284,0.218467
224320484,71325270,17259,60108.6,1074.2,2645940,138389,0.017871,2.30232,2.29546,0.167737
224316650,71325270,797,4080760,202393,230037000,28068600,0.0495968,6.87828,6.78605,0.205949
224321175,71325270,17483,103964,6352.59,6174460,913984,0.0611035,8.79131,8.79129,0.0595268
224316452,71325270,495,2842250,188656,163049000,32535200,0.0663755,11.447,11.3384,0.35727
224319557,71325270,17058,1122560,41133.2,55586500,5709210,0.0366423,5.08589,5.09253,0.188855
224316858,71325270,1126,69937.3,5696.06,5298890,896685,0.0814453,12.8213,12.8213,0.0471682
224316982,71325270,15659,1180010,60444.3,64927000,8733090,0.0512234,7.40084,7.37151,0.447441
224317022,71325270,15705,166181,8828.77,9794930,1375430,0.0531273,8.27669,8.00713,0.434767
224316774,71325270,996,931658,47410.5,41651900,7037870,0.0508884,7.55413,7.558,0.268896
224320250,71325270,17167,490836,20541.3,27458800,2897670,0.0418497,5.90355,5.83927,0.316166
224316288,71325270,256,1196900,52464.6,48268300,7802060,0.0438336,6.51854,6.31157,0.595309
224316292,71325270,260,229305,4426.54,8443420,649923,0.0193041,2.83431,2.79791,0.343398
224316411,71325270,437,2982430,129509,174195000,18440800,0.0434239,6.18314,6.13111,0.184277
224320695,71325270,17307,664979,22717.2,35348400,3239510,0.0341623,4.8716,4.6313,0.418266
224316362,71325270,361,8882420,365750,416167000,54498200,0.0411768,6.13552,6.18241,0.620923
224317135,71325270,15861,3036620,106905,152538000,15281500,0.0352051,5.03238,5.13768,0.431925
224316880,71325270,10690,1518110,34570,72530600,5482270,0.0227718,3.61126,3.5893,0.556887
224317170,71325270,15903,349768000,20349100,18504100000,3123850000,0.0581787,8.93122,8.82858,0.508362
224321646,71325270,111220766,809126,22183.1,38179800,2999210,0.0274161,3.70673,3.6988,0.169606
224316620,71325270,733,2029510,111711,122326000,16075500,0.0550432,7.92087,7.88543,0.149585
224316740,71325270,943,6566510,184015,241413000,26982200,0.0280232,4.10906,4.01187,0.634639
224319045,71325270,16893,1149350,36575.5,51899500,5038400,0.0318227,4.38369,4.41976,0.165217
224319988,71325270,17101,801212,32491.3,43893100,4571770,0.0405527,5.70607,5.65755,0.270127
224316551,71325270,636,1992920,123734,123314000,18477100,0.0620865,9.27134,9.27091,0.168467
224321296,71325270,17527,244783,14830.5,13307300,2257790,0.0605862,9.22365,9.22365,0.102025
224317045,71325270,15734,201932,7010.81,9248110,968854,0.0347186,4.79792,4.7659,0.237049
224317115,71325270,15837,843640,42662,49669000,6137930,0.0505689,7.27553,7.15965,0.19303
224316836,71325270,1091,17844100,1092740,1222970000,189454000,0.061238,10.6172,10.2323,0.591285
224316374,71325270,378,2482800,239435,157452000,35702600,0.0964376,14.38,14.38,0.104715
224321237,71325270,17504,34969,2469.01,2216990,381913,0.0706056,10.9215,0,0
224321468,71325270,17614,34968.8,2809.19,2100450,446746,0.0803343,12.7756,0,0
224316222,71325270,169,1538640,74982.5,87150400,11068200,0.0487331,7.19354,7.19354,0.240303
224317142,71325270,15870,2073220,121566,114477000,17579500,0.0586362,8.47934,8.48272,0.237608
224317717,71325270,16230,243382,13455.1,13088700,1926820,0.0552839,7.91686,7.91239,0.125407
224319186,71325270,16953,479043,17136.8,25800400,2534940,0.035773,5.29168,5.27664,0.342717
224317481,71325270,16089,34969,3615.45,2177740,537649,0.10339,15.375,0,0
224317278,71325270,15966,188147,14661.2,14157300,2293480,0.0779238,12.1898,12.4829,0.356835
224316871,71325270,10677,4833670,203982,291746000,34797600,0.0422002,7.19901,7.16607,0.405829
224317293,71325270,15987,2057370,149335,109976000,22851200,0.0725856,11.107,11.0892,0.294444
224317458,71325270,16063,16466000,1262890,938822000,188088000,0.076697,11.4228,11.2756,0.301774
224318081,71325270,16519,10540800,532514,587347000,81480600,0.0505195,7.73004,7.7859,0.390546
224316227,71325270,177,139876,7398.5,7817080,1097210,0.0528933,7.84418,7.84418,0.129955
224316646,71325270,786,139876,12428.7,8065800,1855490,0.0888553,13.2652,13.2652,0.0830986
224317812,71325270,16326,279752,20218.7,18455500,3028170,0.0722738,10.8245,10.8245,0.110876
224319091,71325270,16906,734349,27211.3,36115200,3935490,0.037055,5.35915,5.35915,0.25028
224320886,71325270,17403,748690,33982.6,36664900,5268160,0.0453894,7.0365,7.00433,0.24144
224320927,71325270,17421,911671,44725.6,53866300,6309560,0.0490589,6.92087,6.78479,0.199238
224316204,71325270,139,419628,38476.7,25707400,5894320,0.0916924,14.0465,14.0465,0.146612
224317724,71325270,16242,237255,10756.1,12650200,1446450,0.0453354,6.09661,6.06275,0.201972
224320734,71325270,17327,143822,2281.24,5169470,312306,0.0158615,2.17148,0,0
224318569,71325270,16730,279752,16969.2,17932200,2603630,0.0606579,9.30693,9.30693,0.103053
224318097,71325270,16529,25633.4,3186.66,1762760,574600,0.124317,22.4161,0,0
224320565,71325270,17284,628855,21489.7,27236100,3216310,0.0341727,5.11455,5.11373,0.240852
224317473,71325270,16080,501391,25748.1,29871100,3895230,0.0513532,7.76884,7.83093,0.297482
224318111,71325270,16536,1318290,63666,75569800,9303780,0.0482944,7.05746,7.01781,0.196387
224319538,71325270,17053,7464820,301977,384544000,43263300,0.0404534,5.79563,5.68364,0.328612
224317750,71325270,16271,134855,5069.88,7105980,666966,0.037595,4.94579,4.91081,0.163737
224317222,71325270,15930,14378400,879111,777760000,130090000,0.0611412,9.04763,8.89963,0.317217
224316486,71325270,544,1037760,67882.1,60258600,9869930,0.0654119,9.51077,9.35651,0.188882
224317450,71325270,16054,559504,52286.4,31582700,7524040,0.0934514,13.4477,13.4477,0.0687168
224316914,71325270,182305701,557413,30110.1,26252200,4421530,0.0540176,7.93223,7.91939,0.408579
224316582,71325270,677,419628,45254.9,28100500,6852530,0.107845,16.33,16.33,0.0892283
224317781,71325270,16297,593133,35901.3,36627100,5297880,0.0605283,8.93204,8.92489,0.209374
224317814,71325270,16327,279752,20218.7,18455500,3028170,0.0722738,10.8245,10.8245,0.110876
224318272,71325270,16636,983231,39374,52405600,5527770,0.0400456,5.62204,5.51437,0.22899
224321208,71325270,17494,860834,31111.1,40799200,4400290,0.0361407,5.11166,4.86779,0.508186
224316363,71325270,362,3479060,193693,201085000,28601300,0.0556739,8.22099,8.21507,0.222876
224316384,71325270,395,2976110,93414.4,131338000,12771300,0.0313881,4.29127,4.29374,0.402441
224317428,71325270,16042,1955200,141994,128463000,21221400,0.0726234,10.8538,10.9071,0.147962
224316161,71325270,77,53953.4,2536.84,3162510,356299,0.0470191,6.60384,6.57078,0.0680425
224318130,71325270,16545,1033240,49674.7,59173400,7028210,0.0480765,6.8021,6.70926,0.166791
224318139,71325270,16549,69938,2179.17,2872250,348549,0.0311586,4.98368,4.98368,0.100158
224321342,71325270,17549,954518,48306.1,52788500,7176040,0.0506079,7.51798,7.10994,0.472334
224316211,71325270,151,1128510,103645,92461300,16677700,0.0918421,14.7785,14.75,0.190784
224316506,71325270,578,609829,35313.7,34373900,5057220,0.0579074,8.29284,8.28579,0.216032
224316502,71325270,574,3060480,154974,152816000,22531300,0.0506372,7.36203,7.35703,0.272076
224316870,71325270,10675,5029550,257289,333572000,44101800,0.0511554,8.76853,8.6271,0.470874
224320129,71325270,17135,34969,1795.46,2047680,268751,0.0513444,7.6854,0,0
224316236,71325270,189,1014100,61311.5,64216800,9151160,0.0604589,9.02391,9.02391,0.220896
224316284,71325270,250,2262570,102666,114460000,15411000,0.045376,6.8113,6.8006,0.319781
224316591,71325270,691,781271,40340.4,45373100,5829590,0.0516344,7.46167,7.33317,0.254658
224318318,71325270,16649,44469700,2021160,2472750000,297491000,0.0454502,6.68976,6.62942,0.273079
224316889,71325270,10700,961529,41961.5,48504200,6526330,0.0436404,6.78746,6.6547,0.363533
224316937,71325270,15590,1678470,115841,107548000,17433800,0.069016,10.3867,10.3866,0.219853
224319233,71325270,16970,1795670,80224.9,95042400,11584200,0.0446768,6.45117,6.28319,0.245832
224316881,71325270,10692,1554400,34797.7,66221600,5518270,0.0223865,3.5501,3.5229,0.68549
224320299,71325270,17173,228264,7797.3,12051800,1120550,0.0341592,4.90899,4.70919,0.392777
224316272,71325270,235,595885,16283.1,24628600,2163420,0.0273259,3.63061,3.8389,0.261501
224318251,71325270,16615,1550810,73345.1,87118300,10594600,0.0472946,6.83162,6.75002,0.20404
224321634,71325270,111220754,193006,6468.68,9308910,867187,0.0335155,4.49306,4.50693,0.204115
224318740,71325270,16801,69938,3966.33,4237870,586944,0.056712,8.39235,8.39235,0.0693535
224319515,71325270,17048,29672.2,1145.54,1626500,165034,0.0386064,5.56191,0,0
224317106,71325270,15823,767626,39572.2,42831300,5597530,0.0515513,7.292,7.23366,0.213048
224318143,71325270,16554,69938,2179.17,2872250,348549,0.0311586,4.98368,4.98368,0.100158
224316118,71325270,7,1938900,70533.4,102441000,10240000,0.036378,5.28134,5.19987,0.297772
224317007,71325270,15688,207524,9551.69,9336630,1535990,0.046027,7.40151,7.3833,0.5505
224318448,71325270,16690,3316920,147572,179674000,22285900,0.0444907,6.71886,6.76603,0.283867
224317817,71325270,16329,5388580,253815,295178000,36040500,0.0471023,6.68831,6.61296,0.237817
224316403,71325270,425,1118570,86028.4,63797100,12459200,0.0769094,11.1385,11.1387,0.184006
224317498,71325270,16110,1851740,126099,92460900,19188700,0.0680979,10.3625,10.3575,0.306838
224320892,71325270,17405,69938,3802.87,4095710,564120,0.0543749,8.06599,8.06599,0.00194618
224316752,71325270,963,69749.4,1448.68,2360700,196119,0.0207698,2.81176,3.00652,0.0476557
224317376,71325270,16012,13961700,1040820,846256000,156899000,0.0745478,11.2378,11.2221,0.264993
224321620,71325270,111220728,429568,16917.7,22754400,2378110,0.039383,5.53606,5.49844,0.248288
224318666,71325270,16767,288096,13291.3,16693500,1885180,0.0461352,6.54361,6.5114,0.0721438
224318160,71325270,16564,642526,35322.8,36404200,5706600,0.0549749,8.88151,8.9886,0.419815
224316146,71325270,53,59274.9,2769.85,3487210,394162,0.0467288,6.64973,6.64851,0.0698324
224320981,71325270,17443,783853,22469.2,33203800,2982640,0.0286651,3.80511,4.04711,0.147409
224316480,71325270,534,320194,15548.4,18556500,2275930,0.0485594,7.10798,7.06392,0.0826078
224317861,71325270,16363,209274,11029.4,10797100,1529440,0.0527033,7.30833,7.30709,0.103408
224316120,71325270,9,1785370,119257,116319000,17770700,0.0667966,9.95353,10.046,0.174698
224320781,71325270,17345,451055,24192.7,21991900,4047300,0.0536357,8.97295,8.96233,0.249223
224318238,71325270,16601,211754,10852.9,12247800,1734620,0.0512525,8.19167,8.17329,0.346612
224316595,71325270,698,90421300,4674820,4736080000,716013000,0.0517004,7.91863,7.78722,0.586981
224321615,71325270,111220720,102763,3946.96,5221270,549325,0.0384083,5.34554,5.37773,0.364566
224317786,71325270,16300,34969,2195.75,2017330,313579,0.0627912,8.96733,0,0
224316823,71325270,1074,156880,4523.48,4499210,658014,0.028834,4.19438,3.99495,0.412854
224320752,71325270,17336,130259,5628.07,5728000,873442,0.0432067,6.70542,6.71162,0.06421
224316666,71325270,828,4910190,197333,270146000,28793000,0.0401885,5.86393,5.83994,0.207233
224320577,71325270,17290,10368700,356114,487008000,51917500,0.0343453,5.00716,4.94914,0.407122
224318707,71325270,16787,58994.2,2632.05,3427990,372400,0.0446155,6.31248,6.30725,0.0187572
224316834,71325270,1089,67093400,4193840,3634200000,703056000,0.0625075,10.4788,10.4667,0.433478
224321364,71325270,17560,69938,5260.46,4274010,839121,0.075216,11.9981,11.9981,0.200203
224316907,71325270,10732,2842230,163025,225270000,27392800,0.0573582,9.63778,9.53534,0.4272
224320978,71325270,17442,34969,2091.67,2196860,324337,0.0598149,9.27499,0,0
224316530,71325270,609,349690,22391.4,22818100,3374390,0.0640321,9.64966,9.64966,0.1334
224316741,71325270,944,1226380,92719.4,94687800,16131100,0.075604,13.1534,13.1065,0.405151
224317670,71325270,16186,3871120,184253,196991000,26828500,0.0475969,6.93043,6.86316,0.305311
224318384,71325270,16668,24928700,1121260,1392100000,165682000,0.0449788,6.64623,6.62203,0.257532
224318029,71325270,16474,518426,31022.2,29426700,4578210,0.0598392,8.83098,8.66566,0.258492
224318262,71325270,16628,419628,21140.5,25486100,3119860,0.0503791,7.43483,7.43483,0.0958733
224320353,71325270,17199,34969,1591.23,1949750,235224,0.045504,6.72664,0,0
224321241,71325270,17505,34969,2469.01,2216990,381913,0.0706056,10.9215,0,0
224317513,71325270,16130,24325200,1417610,1324390000,239043000,0.0582773,9.82699,9.76184,0.274067
224318134,71325270,16547,74553.1,3168.45,4132100,463795,0.0424992,6.221,6.28754,0.149857
224320800,71325270,17356,81719.1,1082.11,3200910,154086,0.0132419,1.88555,2.18288,1.08461
224321936,71325270,111220870,227917,9671.42,12562100,1360000,0.042434,5.96708,5.93374,0.246784
224316627,71325270,750,174845,9033.18,7535210,1298530,0.0516639,7.42676,7.42676,0.104583
224316685,71325270,856,30941200,1786090,1837420000,271674000,0.0577254,8.78032,8.65899,0.330696
224316406,71325270,430,2868510,120822,163540000,18703800,0.0421201,6.52039,6.58356,0.294135
224320451,71325270,17242,948977,27562.5,45800200,3773120,0.0290444,3.97599,3.94624,0.26282
224320728,71325270,17325,243482,5348.11,9464360,721722,0.0219652,2.96417,2.96391,0.0849773
224320883,71325270,17402,2968440,117952,134412000,17956400,0.0397354,6.04909,6.1184,0.310068
224321186,71325270,17487,2439600,104371,129988000,14728500,0.042782,6.03725,5.828,0.389802
224321977,71325270,111220932,34968.8,2809.19,2100450,446746,0.0803343,12.7756,0,0
224316440,71325270,479,738801,48665.4,42606200,8411150,0.0658708,11.3849,11.26,0.373505
224316579,71325270,674,34957.1,1920.77,2043310,279617,0.0549463,7.99886,0,0
224316642,71325270,780,305301,17297.8,15458100,2685200,0.0566581,8.79527,8.60872,0.347159
224318907,71325270,16829,43495900,2764610,3038640000,473595000,0.0635602,10.8883,10.6404,0.511793
224316123,71325270,15,384659,23845.9,23570700,3645480,0.0619924,9.47717,9.47717,0.16389
224316704,71325270,883,204913,9717.92,11776800,1407590,0.0474246,6.86921,6.92774,0.124159
224316950,71325270,15604,1744160,133802,110138000,19814500,0.0767143,11.3605,11.3491,0.277258
224317666,71325270,16183,29854.8,1555.37,1852240,243764,0.0520977,8.16498,0,0
224320377,71325270,17209,3027990,116070,132422000,16807300,0.0383322,5.55064,5.52088,0.409631
224321345,71325270,17550,537669,20775.3,27409800,2890150,0.0386395,5.37532,5.40377,0.256318
224317915,71325270,16405,279752,17715.4,18106300,2658820,0.0633253,9.50419,9.50419,0.190143
224320749,71325270,17335,323330,10050.1,12232100,1544700,0.0310831,4.77747,4.70584,0.365406
224317411,71325270,16032,26950300,1518150,1420770000,226003000,0.0563314,8.38593,8.29217,0.440462
224316400,71325270,422,513491,21956.3,28749400,3057060,0.0427589,5.95348,5.96105,0.143618
224320580,71325270,17291,34969,2039.61,2287370,319440,0.0583261,9.13494,0,0
224321933,71325270,111220868,103964,6352.59,6174460,913984,0.0611035,8.79131,8.79129,0.0595268
224317441,71325270,16050,127966,8514.85,5934220,1238000,0.06654,9.67445,9.02263,0.595416
224320962,71325270,17436,92692.3,3143.26,4648450,432682,0.0339107,4.66795,4.68107,0.0447387
224316681,71325270,851,1665520,83790.5,97552300,12750300,0.050309,7.65548,7.6548,0.295184
224319215,71325270,16966,66053,3706.91,3664660,532912,0.0561202,8.06794,8.03909,0.026972
224320596,71325270,17297,30224.4,320.267,1097900,43541.4,0.0105963,1.4406,0,0
224316465,71325270,512,117476000,5864710,7695700000,994031000,0.0499227,8.46157,8.28767,0.570975
224318716,71325270,16793,842289,34824.5,42997700,4958270,0.041345,5.88666,5.81061,0.257424
224318452,71325270,16692,9704620,437653,539987000,64534500,0.0450974,6.64987,6.54791,0.28518
224321847,71325270,111220856,684342,25562.6,33588900,3498490,0.0373535,5.11219,5.05294,0.180274
224316478,71325270,532,541090,9460.49,15998100,1416990,0.0174841,2.61877,2.69025,0.665423
224318279,71325270,16641,69938,3238.84,3987220,474373,0.0463101,6.78277,6.78277,0.0739585
224320036,71325270,17111,59029,2852.61,3510280,416039,0.0483256,7.04803,7.04829,0.0111678
224321632,71325270,111220752,337499,14436.4,17774500,1987340,0.0427748,5.88844,5.90542,0.165566
224316127,71325270,23,1093700,63936.6,65130900,9263250,0.0584593,8.46969,8.50361,0.22043
224316819,71325270,1069,28152.1,446.671,671501,70276.4,0.0158664,2.49631,0,0
224317864,71325270,16365,634766,26436.6,34630100,3566990,0.0416478,5.61938,5.53957,0.158728
224320953,71325270,17431,777035,28705.9,38237400,3931170,0.0369428,5.0592,4.99982,0.1708
224316425,71325270,455,69802.4,4531.16,4122820,642948,0.0649141,9.21097,9.20999,0.0780432
224316549,71325270,634,309611,16229.6,17371700,2374540,0.0524195,7.66943,7.67435,0.127428
224321594,71325270,111220692,618766,24517.7,34070600,3471760,0.0396235,5.61077,5.58298,0.301939
224318918,71325270,16842,18555300,1236490,1338170000,212623000,0.0666379,11.4588,11.1639,0.506798
224316324,71325270,307,2529280,114689,112399000,17505100,0.0453446,6.921,6.99744,0.285483
224316516,71325270,591,524535,21329.3,28624300,3122060,0.0406633,5.95206,5.95206,0.199881
224317672,71325270,16188,3871120,184253,196991000,26828500,0.0475969,6.93043,6.86316,0.305311
224316761,71325270,975,34969,2094.97,2194650,316320,0.0599094,9.04574,0,0
224316500,71325270,571,6014330,391719,380529000,59831000,0.065131,9.94808,9.94798,0.171836
224317493,71325270,16102,6814340,421337,317703000,64118900,0.0618309,9.40941,9.40536,0.448889
224319399,71325270,17011,139876,6515.19,8083180,961932,0.0465784,6.87703,6.87703,0.0730086
224317494,71325270,16104,6814340,421337,317703000,64118900,0.0618309,9.40941,9.40536,0.448889
224316929,71325270,15581,34939.9,2260.54,1821030,333870,0.0646979,9.55556,0,0
224319002,71325270,16870,214412,11937.4,12470300,1741520,0.0556751,8.1223,8.11295,0.0409481
224316458,71325270,503,2873040,129060,154307000,18800500,0.044921,6.54376,6.5618,0.188651
224318654,71325270,16764,741788,29772.5,40773000,4261210,0.0401361,5.7445,5.71899,0.191154
