id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224940385,71489781,438,267469,8936.66,13891400,1346100,0.0334119,5.03273,5.04331,0.277955
224942019,71489781,861,832759,35044.3,40970400,5103210,0.0420822,6.12807,6.23297,0.397126
224945114,71489781,15981,15323700,683677,778934000,97744800,0.0446155,6.37865,6.19805,0.498627
224945455,71489781,16023,8878490,202836,274443000,28819400,0.0228458,3.24598,3.21923,0.873106
224951958,71489781,16814,50980700,1082340,3155280000,166102000,0.0212304,3.25813,3.27834,0.23582
224956694,71489781,17274,67773.9,933.149,2096030,123706,0.0137686,1.82528,1.83226,0.282699
224943473,71489781,15702,95512.7,308.477,2119010,41589.9,0.00322969,0.435438,0.420277,0.52116
224944157,71489781,15855,7536710,230630,420416000,32131900,0.0306009,4.26338,4.24613,0.208903
224947270,71489781,16272,723864,12854.1,31453400,1734200,0.0177576,2.39575,2.39467,0.173705
224941724,71489781,724,169997,4763.39,8862180,643394,0.0280204,3.78473,3.82014,0.15194
224958381,71489781,17500,4472560,82511.5,147693000,10925000,0.0184484,2.44267,2.52102,0.434553
224943038,71489781,15582,34443.4,314.95,1434100,44269.5,0.00914399,1.28528,0,0
224956145,71489781,17246,854951,18341.5,32131000,2437370,0.0214533,2.85089,2.92245,0.272347
224958220,71489781,17485,2740750,54214.4,106359000,7171360,0.0197809,2.61657,2.6506,0.241155
224941714,71489781,718,2620910,68156.4,133604000,9190440,0.0260049,3.50658,3.50658,0.155428
224944431,71489781,15905,39890300,1239400,2155870000,184035000,0.0310703,4.61354,4.55064,0.570094
224947735,71489781,16299,233428,2669,9738030,358381,0.0114339,1.53529,1.53856,0.221675
224938986,71489781,254,19697400,715481,1070240000,103020000,0.0363237,5.23013,5.28614,0.435122
224939839,71489781,337,6399200,192817,284237000,27737800,0.0301314,4.33457,4.32285,0.757202
224941751,71489781,743,507195,25315.6,27765400,3535870,0.0499129,6.97141,6.88683,0.11828
224942483,71489781,1015,1320040,87992.7,85799700,12619800,0.0666592,9.56016,9.58885,0.203706
224943145,71489781,15618,102816,1967.63,5005150,258362,0.0191373,2.51285,2.55472,0.155662
224946546,71489781,16133,3206220,152683,178306000,23394500,0.0476209,7.2966,7.21825,0.27402
224954995,71489781,17154,921547,26777.3,37458800,3537760,0.0290569,3.83893,3.8314,0.241821
224943893,71489781,15787,2522490,61171,125797000,8136470,0.0242503,3.22557,3.21399,0.234733
224954526,71489781,17104,833002,25203.1,40334400,3605280,0.0302558,4.32806,4.33978,0.376701
224950825,71489781,16668,26095600,757715,1424430000,105481000,0.0290361,4.04209,4.07063,0.288266
224953558,71489781,16984,2253000,65090.2,105191000,8875130,0.0288905,3.93925,3.96105,0.242679
224938335,71489781,147,112713,4221.95,6080380,586141,0.0374575,5.2003,5.18972,0.117806
224942737,71489781,10686,2002360,41040.6,119529000,6363450,0.0204961,3.17797,3.17389,0.297235
224952478,71489781,16860,174845,2972.13,8014430,417324,0.0169987,2.38682,2.38682,0.108998
224947208,71489781,16268,81305.3,1453.83,3448370,196329,0.0178811,2.41471,2.44528,0.0761529
224957458,71489781,17409,218738,4238.92,9068870,576776,0.019379,2.63684,2.70709,0.297764
224940968,71489781,518,7143070,338078,377461000,48919700,0.0473295,6.84856,6.75826,0.338486
224953024,71489781,16902,727440,12954,32905600,1772580,0.0178076,2.43673,2.49484,0.397681
224960072,71489781,111220698,559504,5425.24,19370800,715064,0.00969652,1.27803,1.27803,0.402707
224943571,71489781,15717,69120.1,423.258,2289600,57191.4,0.00612351,0.82742,0.82999,1.23316
224940249,71489781,415,5990540,232844,311387000,37485100,0.0388687,6.25738,6.24835,0.265458
224941601,71489781,674,27127.3,475.78,1147640,64582.1,0.0175388,2.3807,0,0
224957313,71489781,17387,574380,9537.26,16870100,1253000,0.0166044,2.18148,2.31196,0.46362
224946211,71489781,16083,5161170,210834,290630000,29416500,0.04085,5.69958,5.68024,0.311743
224946818,71489781,16197,404818,10849,19821000,1501200,0.0267996,3.70835,3.87661,0.356323
224942474,71489781,1008,3336130,61824,162990000,9003220,0.0185317,2.6987,2.70439,0.337819
224942715,71489781,10674,6330620,104402,356522000,16680900,0.0164917,2.63496,2.64211,0.24199
224937744,71489781,79,30415.3,648.519,1645310,87081.9,0.0213221,2.86309,0,0
224938370,71489781,170,1178940,23652.4,57241200,3496780,0.0200625,2.96605,2.96727,0.25401
224942257,71489781,930,1295160,29983.1,68111500,4059000,0.0231501,3.13397,3.15992,0.218558
224950063,71489781,16582,68299.6,1215.64,3167590,167068,0.0177987,2.44611,2.44611,0.000609908
224945259,71489781,15998,1723280,92205,93472300,13099600,0.0535057,7.60157,7.57892,0.325716
224946982,71489781,16252,102840,1179.25,5045500,153127,0.0114669,1.48899,1.48907,0.0597283
224945914,71489781,16064,3572230,112258,144824000,15762800,0.0314251,4.4126,4.28954,0.556143
224952294,71489781,16843,3505420,89084.5,180588000,12525500,0.0254134,3.57319,3.57026,0.32163
224947928,71489781,16326,251453,4354.53,12353600,573885,0.0173175,2.28228,2.31319,0.238172
224943107,71489781,15605,361559,7322.76,16984000,962210,0.0202533,2.66128,2.71973,0.272766
224941873,71489781,803,20677600,494426,1019300000,66813700,0.0239112,3.23121,3.21877,0.287513
224959064,71489781,17586,34683.2,468.727,1292210,61732.5,0.0135145,1.7799,0,0
224943768,71489781,15761,28360.8,329.91,1283820,43485.9,0.0116326,1.53331,0,0
224952255,71489781,16841,2457210,50576.1,152608000,7715960,0.0205828,3.14013,3.17426,0.25067
224951047,71489781,16690,3532470,120408,204257000,17043400,0.034086,4.82479,4.8767,0.270911
224955863,71489781,17235,1577600,35463.9,63677400,4777430,0.0224796,3.02829,3.05791,0.4376
224946253,71489781,16093,574744,23400.1,32248000,3331720,0.0407139,5.79687,6.08224,0.29094
224953363,71489781,16956,1082740,30175.7,54716600,4281110,0.0278697,3.95395,3.95589,0.367088
224942422,71489781,970,291114,6569.71,12718500,896649,0.0225675,3.08007,3.11385,0.181191
224949900,71489781,16565,653370,17371.2,34057900,2608720,0.026587,3.99271,3.97913,0.401236
224952828,71489781,16870,226565,7248.81,12140100,1004210,0.0319945,4.43235,4.45402,0.122079
224941696,71489781,708,801301,17632.2,40769500,2329420,0.0220044,2.90705,2.91937,0.190631
224942574,71489781,1058,174577,13270,11505100,1849150,0.0760125,10.5922,10.5921,0.0133092
224943476,71489781,15705,95512.7,308.477,2119010,41589.9,0.00322969,0.435438,0.420277,0.52116
224958035,71489781,17465,101129,2715.3,4724390,366529,0.0268498,3.62435,3.63172,0.129031
224940272,71489781,421,69931.1,4668.01,3667250,697874,0.0667515,9.97946,9.97946,0.000467661
224942127,71489781,918,6150640,349042,326913000,50326900,0.0567489,8.18238,7.98655,0.447047
224950210,71489781,16609,100489,2843.5,5152250,387464,0.0282967,3.85579,3.84521,0.0547086
224946657,71489781,16156,866830,24200.4,45523200,3354280,0.0279183,3.8696,3.92892,0.302832
224948231,71489781,16352,7376560,141874,331653000,19480800,0.0192331,2.64091,2.62742,0.34468
224942423,71489781,972,6019910,267434,327635000,37854800,0.0444249,6.28826,6.43944,0.392086
224955829,71489781,17227,238603,7384.23,11731600,1031010,0.0309478,4.32103,4.34222,0.128612
224949394,71489781,16478,1193990,20690.9,58863800,2810070,0.0173292,2.35351,2.36802,0.204307
224944805,71489781,15937,5074420,97311.2,195379000,13843300,0.0191768,2.72805,2.72879,0.500826
224948956,71489781,16431,234571,5000.49,11738400,668247,0.0213177,2.84881,2.78997,0.32927
224948990,71489781,16436,1556930,33373.5,76679400,5020520,0.0214355,3.22463,3.2277,0.275225
224954633,71489781,17117,34969,1039.16,1659550,143548,0.0297165,4.105,0,0
224951629,71489781,16764,881169,17324.9,43289300,2419180,0.0196612,2.74542,2.75269,0.455821
224941615,71489781,679,1384860,31479.1,64685400,4280340,0.0227309,3.09081,3.11981,0.2911
224947874,71489781,16319,847725,14354.1,42934700,1923300,0.0169325,2.26878,2.26689,0.294669
224942249,71489781,928,16200900,337094,986564000,52451900,0.0208071,3.23759,3.26432,0.268819
224953625,71489781,16993,34639.6,377.259,977583,50003.2,0.010891,1.44353,0,0
224956799,71489781,17295,69750.8,1875.52,3129100,250792,0.0268889,3.59555,3.59451,0.152465
224937186,71489781,23,1423190,37213.5,69419400,5072650,0.0261479,3.56429,3.55269,0.367338
224944017,71489781,15806,759326,20360.5,33753300,2723920,0.026814,3.58728,3.54743,0.224214
224952836,71489781,16871,349690,7601.07,16697300,1060260,0.0217366,3.03201,3.03201,0.217093
224938447,71489781,200,617119,17284,28764200,2366320,0.0280076,3.83446,3.81751,0.234549
224940133,71489781,385,12199600,486799,634695000,69762300,0.0399027,5.71839,5.82205,0.348193
224952003,71489781,16823,895139,28705,51401800,4407140,0.0320676,4.92342,4.82095,0.248149
224954583,71489781,17111,69938,1306.34,2956240,174411,0.0186785,2.4938,2.4938,0.12253
224952802,71489781,16865,2102450,50804.3,102486000,7038790,0.0241643,3.34789,3.43911,0.296078
224959140,71489781,17594,202594,544.029,3414430,71246.5,0.00268531,0.351671,0.340962,0.400502
224956832,71489781,17304,2248120,52754.9,89005200,7070950,0.0234662,3.14527,3.18326,0.326827
224942061,71489781,881,1238900,37876.9,68864300,5307470,0.0305731,4.28404,4.29086,0.167715
224951671,71489781,16768,378990,8967.87,19304300,1252640,0.0236626,3.30522,3.31714,0.439847
224941543,71489781,646,96683.9,4671.52,5847490,651857,0.0483174,6.74215,6.77363,0.0366679
224948136,71489781,16349,1795140,36634.3,85597000,4977690,0.0204075,2.77288,2.76137,0.233402
224940288,71489781,423,1352490,45128.7,68678600,7123720,0.0333672,5.26713,5.36993,0.250442
224951453,71489781,16736,931305,26931.2,46384900,3746500,0.0289177,4.02285,4.02818,0.0718225
224947154,71489781,16265,355391,7789.71,18878900,1020300,0.0219187,2.87093,2.90674,0.143694
224946401,71489781,16109,2222370,94528.6,100915000,13683500,0.042535,6.15716,5.91865,0.530784
224944932,71489781,15951,1011660,25168.1,43272600,3477150,0.024878,3.43707,3.43484,0.408893
224948981,71489781,16435,1351830,50778.6,76459500,7914880,0.037563,5.85495,5.78669,0.373705
224949589,71489781,16499,464078,10158.6,20024400,1372940,0.0218898,2.95844,2.92527,0.283794
224959442,71489781,111220658,1800290,57270,89421600,8231470,0.0318115,4.57229,4.58688,0.36514
224938340,71489781,149,2176130,32932.6,110691000,4396660,0.0151336,2.0204,2.04031,0.251853
224942057,71489781,879,6165230,268855,352771000,39302900,0.0436083,6.37493,6.38964,0.389826
224943326,71489781,15684,2197060,13507.7,65583600,1811560,0.00614809,0.824538,0.821211,0.769324
224942946,71489781,10729,973925,18304.7,59667100,2774980,0.0187947,2.84928,2.91595,0.193689
224957268,71489781,17375,1533080,27834.3,50455300,3643250,0.0181558,2.37643,2.45753,0.340818
224957229,71489781,17369,1327850,33219.2,54976300,4454840,0.0250172,3.35492,3.35499,0.260906
224943669,71489781,15725,856570,6231.56,24625000,820940,0.00727502,0.958404,0.963984,0.632099
224944372,71489781,15900,732994,18639.3,32146100,2652290,0.0254289,3.61844,3.61886,0.248921
224943127,71489781,15611,119837,1281.94,4721970,177444,0.0106973,1.48071,1.46419,0.22706
224957473,71489781,17411,477922,9563.36,18152200,1273410,0.0200103,2.66448,2.66623,0.248266
224941550,71489781,649,219151,11922,12221800,1713250,0.0544009,7.81766,7.73653,0.175465
224946478,71489781,16122,2480300,127505,140133000,21567600,0.051407,8.69556,8.67971,0.450176
224942914,71489781,10713,3287150,72860,199804000,10973400,0.0221651,3.33826,3.34638,0.140959
224954177,71489781,17063,698500,10537.6,24387800,1433720,0.0150861,2.05257,2.05553,0.649238
224960541,71489781,111220810,69762,1932.24,3179670,266905,0.0276976,3.82593,3.82609,0.0224195
224953597,71489781,16990,2183680,64123.5,102381000,8743920,0.0293649,4.00422,4.01478,0.226582
224940518,71489781,479,662942,23188.8,35365200,3747260,0.0349786,5.65247,5.79089,0.272672
224943978,71489781,15803,1448330,49282.1,84146800,6619190,0.0340269,4.57023,4.50163,0.16181
224951443,71489781,16735,1539090,36774.9,75137800,5089340,0.0238939,3.30672,3.35229,0.256485
224957356,71489781,17395,302712,6728.78,11295900,904708,0.0222283,2.98868,2.9853,0.221406
224960731,71489781,111220872,154997,4003.37,6623830,546568,0.0258287,3.52631,3.53046,0.234898
224948824,71489781,16409,16390000,385444,866002000,52622000,0.023517,3.21061,3.11149,0.365939
224940823,71489781,509,3050040,104341,157155000,15990400,0.0342096,5.2427,5.29281,0.293059
224945042,71489781,15965,479236,24512.1,34103900,3729870,0.0511484,7.78296,7.76602,0.195914
224941762,71489781,749,1640030,29581.6,68868300,3940690,0.0180372,2.40281,2.39184,0.284637
224956932,71489781,17324,144349,3767.53,6192140,508011,0.0261002,3.51934,3.5118,0.100038
224953751,71489781,17009,225221,4959.73,10551100,671276,0.0220216,2.98052,3.00394,0.216762
224956087,71489781,17241,887125,25231.4,39002100,3416440,0.0284418,3.85114,3.85197,0.186518
224957595,71489781,17438,1570560,30732.2,45900700,3988860,0.0195677,2.53977,2.63673,0.354464
224938332,71489781,143,202021,3225.34,5758540,413547,0.0159654,2.04705,2.04803,0.375111
224941824,71489781,778,3006770,148290,184274000,21058100,0.0493188,7.00355,7.17296,0.193104
224945629,71489781,16037,5265340,187177,239219000,27428200,0.035549,5.2092,5.21985,0.530053
224945818,71489781,16052,451568,35288.4,26881400,5134620,0.0781464,11.3706,11.3684,0.236832
224960527,71489781,111220800,994985,20286.8,31362400,2724740,0.0203891,2.73847,2.73132,0.30907
224957173,71489781,17358,104576,2710.38,4411770,368961,0.0259178,3.52817,3.52788,0.147412
224943486,71489781,15710,62500.7,192.408,1210540,25920.5,0.0030785,0.414724,0.393087,0.769582
224945513,71489781,16029,1480630,67803.8,90495900,9531070,0.045794,6.43719,6.42035,0.21183
224939191,71489781,271,279752,4521.43,12603300,642066,0.0161623,2.29513,2.29513,0.111104
224944114,71489781,15837,882237,22615.3,50279200,3145150,0.0256341,3.56497,3.52773,0.208422
224951415,71489781,16733,237337,6789.03,12637600,945864,0.0286051,3.98533,3.99621,0.18171
224937713,71489781,71,60939.1,1286.34,3256490,172575,0.0211086,2.83193,2.83199,0.0155334
224942598,71489781,1070,4627280,327461,293134000,46049000,0.0707675,9.95165,9.80602,0.143259
224941742,71489781,732,68824.9,736.283,3080030,99821.6,0.0106979,1.45037,1.4508,0.267084
224958291,71489781,17497,744619,13563.1,27264600,1775040,0.0182149,2.38382,2.52263,0.371675
224942633,71489781,1088,454597,6405.87,22827100,860473,0.0140913,1.89283,1.89283,0.235666
224950176,71489781,16599,472096,15146.7,26148200,2165890,0.032084,4.58782,4.51195,0.222395
224953032,71489781,16903,63808.9,1948.01,3255310,271594,0.0305288,4.25638,4.32921,0.27316
224945700,71489781,16041,3971040,171434,229366000,24228200,0.0431709,6.10123,6.16372,0.225492
224947631,71489781,16291,419935,7712.15,20797800,1036890,0.0183651,2.46916,2.50821,0.233267
224949658,71489781,16529,34747,2588.67,2240250,448514,0.0745005,12.908,0,0
224941851,71489781,788,1067300,18680.8,33960500,2642620,0.0175029,2.47599,2.52508,0.695262
224939713,71489781,319,1904190,52143.2,97459500,7003620,0.0273835,3.67801,3.7693,0.309414
224943776,71489781,15762,1909660,45313.7,94833900,6061470,0.0237287,3.17411,3.19083,0.271637
224945088,71489781,15977,449469,20507.1,25869800,2892330,0.0456253,6.43501,6.42376,0.18079
224956804,71489781,17296,34969,1026.74,1539460,139248,0.0293613,3.98203,0,0
224943320,71489781,15683,58237.9,115.2,1133240,15870.8,0.0019781,0.272517,0.262474,0.509616
224938949,71489781,244,10564200,316419,569912000,46675300,0.0299519,4.41823,4.49764,0.374744
224953277,71489781,16936,104907,2261.59,4680180,317290,0.0215581,3.02449,3.02449,0.181697
224938969,71489781,248,468914,7937.78,13330700,1152500,0.016928,2.4578,2.52996,0.674578
224940431,71489781,452,640577,9545,29302300,1280560,0.0149006,1.99907,2.0118,0.406539
224942471,71489781,1006,1010780,5068.29,18112400,738042,0.00501424,0.730172,0.763187,0.997799
224943838,71489781,15774,4129900,70095.7,206377000,9429040,0.0169727,2.28311,2.31148,0.305153
224956947,71489781,17325,144349,3767.53,6192140,508011,0.0261002,3.51934,3.5118,0.100038
224948597,71489781,16388,804061,23672.4,40015700,3470660,0.029441,4.31641,4.32285,0.305274
224954641,71489781,17118,244086,6354.08,8851210,864638,0.0260322,3.54236,3.54535,0.31142
224942039,71489781,870,4705830,248683,258623000,35806300,0.0528457,7.60893,7.45203,0.296979
224950918,71489781,16677,980993,28108.6,53077400,4069220,0.0286532,4.14806,4.11898,0.265832
224941632,71489781,693,758402,14074.2,35924500,1849920,0.0185577,2.43923,2.37403,0.419146
224940999,71489781,532,687079,6784.69,17304900,972883,0.00987468,1.41597,1.44086,0.622305
224955197,71489781,17178,607627,12457.6,24483200,1673640,0.020502,2.75439,2.85818,0.38461
224957092,71489781,17341,99727.6,2678.04,4836640,366517,0.0268535,3.67518,3.7049,0.352085
224960820,71489781,111220900,229461,3918.06,9065870,530558,0.0170751,2.3122,2.39087,0.479672
224944343,71489781,15895,2748300,67928.1,138179000,9360680,0.0247164,3.40599,3.40129,0.288071
224951381,71489781,16729,309457,7113.67,15859600,993399,0.0229876,3.21014,3.21792,0.24007
224944040,71489781,15808,60859,2215.2,3674280,297765,0.0363989,4.89269,4.90041,0.228252
224953856,71489781,17031,1835260,57878.2,90853700,8314610,0.0315367,4.53048,4.54519,0.370986
224949541,71489781,16479,565083,10168.2,27282200,1378420,0.0179942,2.43932,2.45464,0.217612
224960171,71489781,111220730,314721,3475.63,10916500,460582,0.0110435,1.46346,1.46346,0.573957
224949610,71489781,16501,137449,846.214,5860840,111922,0.00615658,0.814279,0.815935,0.265801
224941596,71489781,672,50745800,1792890,2847460000,246338000,0.0353308,4.85435,4.79816,0.25146
224940771,71489781,493,19867700,604690,991950000,82574900,0.0304359,4.15624,4.12746,0.325553
224941918,71489781,822,27808700,1142650,1400930000,165466000,0.0410896,5.95015,5.88204,0.478407
224950269,71489781,16618,559404,8372.22,27446300,1141810,0.0149663,2.04113,2.04126,0.158492
224954364,71489781,17085,1319410,33082.2,58847700,4495260,0.0250735,3.40702,3.45999,0.253554
224941464,71489781,607,3569910,89621.9,166139000,12980500,0.0251048,3.63607,3.65249,0.402319
224942468,71489781,1005,244160,15085.5,15352800,2161630,0.0617854,8.85333,8.85359,0.0647515
224944076,71489781,15819,10350400,230446,493612000,31237800,0.0222645,3.01802,3.01965,0.321072
224950377,71489781,16633,718026,16387.6,33799600,2238110,0.0228231,3.11703,3.27042,0.343026
224946888,71489781,16228,1265140,18695.6,56064500,2505260,0.0147775,1.98022,1.98739,0.199399
224946375,71489781,16096,66788.6,1799.27,3432700,251015,0.0269398,3.75835,3.75821,0.121307
224945484,71489781,16026,15821500,899420,956619000,127735000,0.0568481,8.07355,8.04975,0.262973
224951685,71489781,16769,348787,5320.11,16065400,742643,0.0152532,2.12922,2.1323,0.515896
224958547,71489781,17527,168321,5080.16,7841030,686839,0.0301814,4.08053,4.08187,0.0505432
224948811,71489781,16407,400775,5225.63,18392100,682810,0.0130388,1.70372,1.726,0.361978
224949678,71489781,16534,101041,1690.61,4311130,232678,0.0167319,2.3028,2.32154,0.374695
224948897,71489781,16420,441454,9873.91,22354900,1401540,0.0223668,3.17482,3.23754,0.291141
224938374,71489781,173,280676,2982.04,9843760,397065,0.0106245,1.41468,1.4405,0.35639
224939628,71489781,308,991871,52072.3,60818000,7380460,0.052499,7.44095,7.42683,0.239647
224941117,71489781,577,1059090,40292.9,54072500,5712260,0.0380447,5.39354,5.52891,0.33721
224944410,71489781,15903,374078000,15149500,19116600000,2190900000,0.0404983,5.8568,5.80635,0.508247
224955146,71489781,17173,314721,3475.63,10916500,460582,0.0110435,1.46346,1.46346,0.573957
224941964,71489781,839,226117,5082.77,9685850,688348,0.0224785,3.04422,3.09651,0.333824
224949217,71489781,16459,486464,8738.9,25035600,1184400,0.0179641,2.43472,2.49479,0.289938
224958078,71489781,17470,920800,18065.6,34977200,2447150,0.0196195,2.65763,2.64978,0.184267
224941125,71489781,581,515686,5842.25,23697200,788178,0.0113291,1.52841,1.54883,0.315505
224949723,71489781,16542,166587,3653.76,7824470,500109,0.021933,3.00208,3.01532,0.284215
224959979,71489781,111220696,418454,12196,19516400,1678040,0.0291454,4.0101,4.01096,0.217368
224938394,71489781,186,545618,14235.6,29462700,2061350,0.0260908,3.77802,3.7589,0.288195
224940959,71489781,512,110485000,2525020,6603970000,398946000,0.022854,3.61086,3.60125,0.501644
224958816,71489781,17562,1929770,23813.3,55816700,3153240,0.0123399,1.634,1.6308,0.61549
224938328,71489781,139,1081880,77692.6,66582700,11203700,0.0718127,10.3558,10.2324,0.215279
224958499,71489781,17512,294323,7069.2,10705700,942444,0.0240185,3.20207,3.23098,0.244802
224953824,71489781,17028,584020,16827.8,31207800,2771330,0.0288138,4.74527,4.72647,0.508139
224942122,71489781,915,499241,18749,27464900,2603130,0.0375551,5.21418,5.21264,0.0946107
224942586,71489781,1064,7546720,179995,471897000,29050500,0.0238508,3.84943,3.84688,0.254048
224945367,71489781,16011,4055980,156497,193975000,22486200,0.0385844,5.54396,5.54723,0.424282
224943294,71489781,15677,308390,6061.43,15234000,798403,0.0196551,2.58894,2.61086,0.267648
224957331,71489781,17389,390666,2688.39,7943240,353353,0.00688156,0.90449,0.964347,0.503426
224943730,71489781,15751,107956000,3263560,5692070000,446250000,0.0302304,4.13363,4.09186,0.341743
224953744,71489781,17008,581094,11447.1,27809200,1555080,0.0196993,2.67613,2.70665,0.343983
224939078,71489781,262,3563390,68329.5,169362000,9360370,0.0191754,2.62681,2.62589,0.223853
224948877,71489781,16417,236883,4358.24,12321100,594081,0.0183983,2.50791,2.53325,0.364368
224958172,71489781,17481,474106,10103.5,19058500,1384900,0.0213106,2.92108,3.07315,0.317122
224943254,71489781,15667,2847440,33145.6,110920000,4409730,0.0116405,1.54866,1.53342,0.671332
224957187,71489781,17360,34813.9,778.138,1232100,102056,0.0223514,2.93148,0,0
224944107,71489781,15834,12880400,370895,643347000,50918700,0.0287952,3.95317,3.93995,0.257239
224958957,71489781,17574,34683.2,839.651,1632200,113169,0.0242092,3.26295,0,0
224941951,71489781,836,69306,3509.07,3293940,522288,0.0506315,7.53596,7.54154,0.144575
224951896,71489781,16796,68228.5,1848.76,3397490,256411,0.0270967,3.75813,3.76677,0.194666
224959224,71489781,17612,34683.2,337.339,1198080,44723.9,0.00972631,1.2895,0,0
224959921,71489781,111220690,172088,6498.37,8647190,919935,0.0377619,5.34573,5.35273,0.117047
224955526,71489781,17209,2084580,29169.9,65895500,3884670,0.0139932,1.86353,1.87693,0.548752
224960318,71489781,111220754,168468,5733.09,7771230,786551,0.0340308,4.66885,4.72207,0.195383
224948799,71489781,16405,265231,2533.79,13371700,334245,0.00955314,1.2602,1.27356,0.255068
224959150,71489781,17596,585717,3938.98,13313800,522417,0.00672505,0.891927,0.889878,0.314578
224952031,71489781,16826,292021,9882.63,17458000,1590760,0.0338422,5.44743,5.35167,0.275335
224956252,71489781,17264,103361,1495.6,3124360,195324,0.0144698,1.88974,1.88791,0.142331
224941505,71489781,623,107677000,3216060,5663070000,439652000,0.0298678,4.08308,4.03909,0.351767
224944054,71489781,15812,3076110,103460,185561000,14174900,0.0336334,4.60804,4.53503,0.193964
224948463,71489781,16375,44565000,949829,2269180000,132366000,0.0213134,2.97018,2.94755,0.46317
224954450,71489781,17094,34001.1,415.324,746703,54864.1,0.012215,1.6136,0,0
224944385,71489781,15901,803182,17803.3,42358800,2386780,0.022166,2.97165,2.97035,0.288602
224954612,71489781,17115,908773,23703.2,40026300,3225990,0.0260826,3.54983,3.57278,0.291985
224946243,71489781,16090,31259.8,1988.02,1884250,283625,0.0635967,9.07314,0,0
224942591,71489781,1066,1118150,23814.9,42775400,3375200,0.0212985,3.01856,3.01842,0.354754
224951745,71489781,16775,402113,9471.24,19937200,1296260,0.0235537,3.22361,3.1623,0.22092
224942510,71489781,1030,583222,510.247,9186560,72295,0.000874877,0.123958,0.12798,0.967782
224950875,71489781,16673,257089,7799.22,13783500,1078210,0.0303366,4.19393,4.11792,0.14548
224938411,71489781,195,222362,10651.2,12415700,1509030,0.0479,6.78635,6.76269,0.152128
224942961,71489781,10735,1234970,29379.8,78023700,4371470,0.0237899,3.53974,3.50812,0.380718
224939799,71489781,325,209814,2350.58,10453300,317195,0.0112031,1.51179,1.51179,0.141708
224940965,71489781,515,404029,7045.49,20467300,918585,0.0174381,2.27356,2.32058,0.328688
224943138,71489781,15615,629885,9355.62,27513600,1222650,0.0148529,1.94107,1.97868,0.313545
224946665,71489781,16157,174804,4640.62,10201900,648929,0.0265476,3.71233,3.66119,0.122826
224950170,71489781,16598,124572,3349.54,6788280,453175,0.0268884,3.63786,3.61306,0.0642343
224954737,71489781,17134,504063,11568.4,19761400,1553650,0.0229503,3.08226,3.13279,0.176361
224940054,71489781,363,694088,45987.4,44769500,6566030,0.0662559,9.45994,9.43497,0.195357
224942401,71489781,955,925467,19181.2,27446700,2499740,0.020726,2.70106,2.80951,0.34291
224950572,71489781,16661,1294680,24966.9,62043500,3321320,0.0192843,2.56537,2.61056,0.453574
224958603,71489781,17533,204508,1781.32,6447480,235155,0.00871029,1.14986,1.15132,0.154101
224943494,71489781,15712,156231,816.011,4625710,110415,0.00522311,0.706742,0.681854,0.876104
224947102,71489781,16261,1723750,29846.9,76107700,3978630,0.0173151,2.30812,2.32559,0.241953
224940406,71489781,444,3291840,49498.9,167880000,6663170,0.0150369,2.02415,2.04721,0.399875
224941518,71489781,630,1223060,68235.9,70135200,9317950,0.0557913,7.61858,7.61882,0.123508
224943438,71489781,15692,138285,873.013,5122670,117275,0.00631315,0.848068,0.849477,0.633921
224942306,71489781,950,628495,43714.5,37600900,6027620,0.0695542,9.59056,9.35588,0.244012
224943117,71489781,15608,578284,9196.91,23559700,1218080,0.0159038,2.10637,2.10949,0.206697
224946910,71489781,16235,1157710,20541.3,51502200,2701830,0.0177429,2.33376,2.39151,0.299653
224950259,71489781,16617,1015040,22136,49951000,3037730,0.0218081,2.99272,3.04182,0.282402
224953222,71489781,16933,989092,26642.2,52697100,3878190,0.026936,3.92096,3.9032,0.240392
224955048,71489781,17163,330461,9548.57,16958700,1337400,0.0288947,4.04706,4.09442,0.225748
224938799,71489781,238,68713.2,902.495,2782190,122699,0.0131342,1.78566,1.78554,0.0632723
224942109,71489781,909,11149100,537953,555557000,77196700,0.0482509,6.92404,6.65626,0.49577
224943742,71489781,15753,2170540,50843.6,107935000,6794710,0.0234243,3.13042,3.13824,0.27482
224945768,71489781,16044,3195270,242932,189485000,35061800,0.0760285,10.973,10.9723,0.209306
224951545,71489781,16754,2745060,56151.9,131623000,7798380,0.0204557,2.84088,2.86972,0.397385
224946557,71489781,16135,2356600,83099,121384000,13910900,0.0352622,5.90296,5.92439,0.327601
224943122,71489781,15610,146790,1412.27,5353920,195148,0.009621,1.32944,1.30272,0.354488
224943061,71489781,15591,200682,3247.54,9234750,442352,0.0161825,2.20424,2.21685,0.24673
224952391,71489781,16851,454597,10727.7,23912000,1548590,0.0235982,3.4065,3.4065,0.164753
224940687,71489781,485,50745800,1792890,2847460000,246338000,0.0353308,4.85435,4.79816,0.25146
224942731,71489781,10683,4190440,77581.5,238638000,12278200,0.018514,2.93006,2.90642,0.32439
224947031,71489781,16255,220192,3930.98,9646720,522119,0.0178525,2.3712,2.38078,0.232896
224941042,71489781,551,383739,10543.2,19515900,1405350,0.027475,3.66226,3.72827,0.187742
