id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255711310,71380893,15912,2286930,180675,159234000,34903300,0.0790031,15.2621,15.0782,0.314166
255716887,71380893,17437,4122550,355575,216443000,61428500,0.0862513,14.9006,15.2594,0.160435
255708143,71380893,803,20735800,1622100,1212190000,281407000,0.0782271,13.5711,13.3937,0.236946
255712377,71380893,16179,734349,47338.9,40782600,8705670,0.0644638,11.855,11.855,0.258218
255713183,71380893,16419,1974090,155968,120669000,27659900,0.0790077,14.0114,13.7989,0.194889
255717524,71380893,17541,132849,11814.3,8077060,2046900,0.08893,15.4077,15.5283,0.105052
255713058,71380893,16393,368177,33851.7,24919800,6351700,0.0919439,17.2517,17.4018,0.123713
255705128,71380893,112,69938,7522.55,4566660,1334460,0.10756,19.0806,19.0806,0.0101028
255717925,71380893,111220668,49774.1,2611.49,2603060,457962,0.0524668,9.20082,9.20242,0.0236303
255712779,71380893,16308,81984800,6948150,4926690000,1221170000,0.0847492,14.895,14.8101,0.221395
255707525,71380893,664,1328790,44399.7,60679400,7782340,0.0334136,5.85671,5.85663,0.468273
255710993,71380893,15822,814801,60494.6,48293000,10770000,0.0742447,13.218,13.0167,0.336062
255708613,71380893,886,11369900,861391,656406000,156440000,0.0757607,13.7592,13.526,0.530948
255714076,71380893,16635,158683,15850.5,9890750,2774720,0.0998881,17.4859,17.4138,0.054224
255714416,71380893,16735,1541210,139013,91297200,24242000,0.0901969,15.7292,15.5455,0.151597
255717859,71380893,111220626,653887,61559.8,43390300,10859700,0.0941444,16.6079,16.5292,0.16888
255709854,71380893,10686,2001910,163645,143638000,30098600,0.081744,15.0349,14.9928,0.183173
255715247,71380893,16937,29223.1,2018.65,1692510,355693,0.069077,12.1716,0,0
255718180,71380893,111220832,68166.4,6690.32,4253460,1145130,0.0981469,16.7991,16.7929,0.0556622
255710404,71380893,15669,2847100,123702,136863000,21808700,0.0434486,7.65998,7.74337,0.31022
255716728,71380893,17376,34520.8,2953.22,1861460,516311,0.0855491,14.9565,0,0
255708485,71380893,864,14267200,1252930,883149000,219210000,0.0878189,15.3645,15.2897,0.110269
255705357,71380893,276,6714590,275838,326479000,46898600,0.0410804,6.98459,6.90489,0.340622
255716114,71380893,17209,2081620,190994,119353000,33637000,0.0917529,16.1591,16.0554,0.183965
255705645,71380893,343,260561000,21822500,15203100000,3817820000,0.0837521,14.6523,14.5605,0.247277
255712163,71380893,16119,2663610,131010,147342000,23488800,0.0491852,8.81842,8.86351,0.293492
255713178,71380893,16418,704887,54022.9,41234100,9367720,0.0766405,13.2897,13.3214,0.0856767
255714186,71380893,16669,3241140,314773,203642000,56017500,0.0971181,17.2833,17.2025,0.0879046
255705194,71380893,187,1049000,47615.3,58922200,7999340,0.0453911,7.62567,7.6257,0.189952
255705564,71380893,327,554488,32673.7,30413600,5460030,0.0589259,9.84699,9.84008,0.248987
255713649,71380893,16533,102718,7642.02,5601210,1329070,0.0743983,12.9391,12.9498,0.0560281
255705263,71380893,225,1132740,105738,75436700,18379500,0.0933472,16.2257,16.1436,0.0836917
255709809,71380893,1128,1818390,61119.1,99738300,10071700,0.0336117,5.53881,5.53881,0.243357
255704850,71380893,10,7364960,684086,461696000,121238000,0.092884,16.4614,16.3515,0.115449
255714159,71380893,16663,99776.6,3672.02,3847860,611308,0.0368024,6.12677,6.12719,0.165802
255715518,71380893,17029,104907,10205.2,6853260,1815720,0.0972784,17.3079,17.3079,0.132311
255712266,71380893,16141,10773600,559113,575301000,99208000,0.0518968,9.20847,9.2336,0.334242
255707421,71380893,638,734349,42191.3,44357600,7255340,0.0574541,9.87996,9.87996,0.170092
255708251,71380893,845,2007140,136965,110555000,24377800,0.0682387,12.1456,12.1874,0.180666
255709941,71380893,10707,121805,8911.34,8679070,1663620,0.0731608,13.6581,13.5871,0.0954454
255713752,71380893,16559,944447,89793.1,59432400,16069300,0.0950747,17.0145,16.9153,0.0974704
255714986,71380893,16881,364634,15956.9,18769700,2907870,0.0437613,7.97477,8.01028,0.248393
255717454,71380893,17512,275419,23904.9,14530400,4199080,0.0867946,15.2461,15.1259,0.204891
255710215,71380893,15576,7028530,390065,356433000,66389800,0.0554973,9.44575,9.42119,0.314225
255715097,71380893,16908,355366,35295.5,21841200,6164350,0.0993213,17.3465,17.3026,0.0405841
255715123,71380893,16920,61762200,3913780,3811560000,725329000,0.0633686,11.7439,11.7371,0.357177
255714787,71380893,16814,50565900,3340260,3394120000,619236000,0.0660575,12.2461,12.2039,0.267464
255708463,71380893,860,502667,43990.9,32366400,7819270,0.0875149,15.5556,15.5371,0.0403655
255710371,71380893,15633,385971,30839.2,19877300,5184420,0.0799005,13.4322,13.2207,0.152573
255710423,71380893,15677,310164,11970,16792100,2126950,0.0385925,6.85752,7.09308,0.213333
255715928,71380893,17153,922328,86034.3,54610300,15424200,0.0932795,16.7231,16.6719,0.199055
255705495,71380893,304,1223920,25378.2,54296200,4607310,0.0207352,3.76439,3.79308,0.520949
255706547,71380893,515,412075,17598.9,22126900,3094280,0.042708,7.50902,7.514,0.192175
255710519,71380893,15721,26678.4,1235.4,1142240,213274,0.0463072,7.99427,0,0
255705224,71380893,203,99263.5,9279.55,6015930,1550720,0.093484,15.6222,15.6043,0.0348415
255710411,71380893,15672,207477,5773.12,10266600,1060330,0.0278254,5.11061,5.11039,0.166458
255710373,71380893,15653,1311250,79036.7,62517700,13213800,0.0602759,10.0773,10.0806,0.349755
255715684,71380893,17090,99396.7,9975.7,6192470,1763530,0.100362,17.7424,17.7657,0.0595637
255716896,71380893,17443,919953,76671.7,49663700,13057600,0.0833431,14.1937,14.6796,0.170755
255711096,71380893,15855,8295900,715812,529088000,128004000,0.0862851,15.4297,15.4143,0.205386
255718183,71380893,111220842,129145,11450.7,9309250,2164640,0.0886657,16.7613,16.5102,0.11354
255710401,71380893,15666,6885870,299695,318791000,54114200,0.0435232,7.85873,7.90998,0.424598
255710471,71380893,15696,504396,21077.1,27982800,3850760,0.0417869,7.63439,7.68806,0.319744
255713448,71380893,16457,262740,20894.1,14902300,3636590,0.0795241,13.8411,13.8636,0.0716504
255713612,71380893,16500,555032,48134.5,29726000,8467180,0.0867238,15.2553,15.26,0.0826483
255713642,71380893,16529,34559.4,2531,2230830,463604,0.0732361,13.4147,0,0
255712793,71380893,16313,13962700,1267520,870311000,223700000,0.0907794,16.0213,15.7973,0.249421
255716100,71380893,17205,68471.5,5594.97,3923050,985236,0.0817124,14.389,14.387,0.137897
255710057,71380893,182305697,1389980,24130.2,56168600,4270140,0.0173601,3.07209,3.06983,0.522232
255705293,71380893,241,1096020,19222,43919800,3118460,0.017538,2.84526,2.82776,0.36171
255707572,71380893,674,27220.5,2149.49,1917570,402674,0.078966,14.7931,0,0
255708223,71380893,836,69938,761.592,2407440,126227,0.0108895,1.80484,1.80484,0.0769223
255705299,71380893,244,9916360,776023,654040000,151416000,0.0782568,15.2693,15.087,0.395093
255714644,71380893,16775,405358,30181.6,22697900,5183980,0.0744566,12.7886,12.1717,0.339333
255715544,71380893,17042,1323290,125546,82909200,21760300,0.0948742,16.4441,16.29,0.139839
255705577,71380893,330,34969,2184.1,2111810,371065,0.0624583,10.6113,0,0
255706984,71380893,602,65720.3,3544.96,3617010,621931,0.0539401,9.46331,9.44148,0.0801593
255716785,71380893,17396,287074,28523.2,17765200,4970790,0.0993583,17.3153,17.3036,0.0316484
255706589,71380893,528,94542000,5874410,6008720000,1095430000,0.0621354,11.5867,11.5843,0.308358
255707912,71380893,726,13900500,691615,757564000,126993000,0.0497548,9.13587,9.21046,0.371115
255709276,71380893,1018,34969,2828.2,2218140,502113,0.0808775,14.3588,0,0
255710077,71380893,15564,925233000,59827200,52369500000,10632200000,0.0646617,11.4914,11.5284,0.479576
255705141,71380893,126,460794,11593.8,19743600,2221250,0.0251606,4.82047,4.82203,0.293942
255714430,71380893,16738,932739,87806.5,55207300,15460300,0.0941384,16.5752,16.6048,0.0715061
255711527,71380893,15940,8063360,273480,347586000,46061900,0.0339165,5.7125,5.65403,0.788583
255705124,71380893,105,53833.4,4832.04,2889370,820394,0.0897592,15.2395,15.2311,0.00616664
255706584,71380893,526,1431800,36023,52212900,6777260,0.0251592,4.73337,4.72807,0.526385
255710363,71380893,15630,408796,24465.4,20189200,4021710,0.0598476,9.83796,9.73078,0.176285
255717248,71380893,17467,1628000,150861,85213000,25850900,0.092667,15.879,16.1783,0.0732411
255710970,71380893,15811,4594240,246104,245721000,42602600,0.0535679,9.27304,9.19564,0.277695
255712506,71380893,16230,165955,9833.54,8745310,1671740,0.0592541,10.0734,10.0322,0.081686
255714981,71380893,16880,478432,23580.1,25019200,4250000,0.0492863,8.88319,9.191,0.272641
255716044,71380893,17183,1054830,102476,63727000,17591300,0.0971495,16.677,16.5264,0.09878
255714884,71380893,16857,827400,76416,52943700,13281000,0.0923568,16.0516,16.0451,0.0489487
255713654,71380893,16535,1494820,138202,93605100,24159700,0.0924541,16.1623,16.0834,0.0581427
255709947,71380893,10708,1377220,84439.2,94944800,15775400,0.0613115,11.4546,11.5842,0.176211
255718214,71380893,111220874,296497,25514.3,16904400,4411830,0.0860524,14.8799,14.8187,0.056039
255712494,71380893,16226,276080,13858.9,13680600,2285950,0.0501988,8.28004,8.42908,0.173746
255715437,71380893,16981,524535,54598.3,32630000,9833750,0.104089,18.7476,18.7476,0.0253254
255704915,71380893,63,45991.7,2451.91,2345160,408748,0.053312,8.88742,9.00382,0.220646
255705016,71380893,94,531500,13752.4,24100100,2350380,0.0258746,4.42216,4.43405,0.103206
255711566,71380893,15946,2597800,90877.1,122206000,14918200,0.0349824,5.74265,5.73971,0.672835
255706303,71380893,479,726840,41147.5,40194500,7318670,0.0566115,10.0692,10.2441,0.234773
255713799,71380893,16569,466214,41216,27304000,7124530,0.0884057,15.2817,15.3043,0.12903
255714756,71380893,16803,68328.9,6504.19,4022090,1131950,0.0951895,16.5662,16.5405,0.0932298
255714858,71380893,16843,3501300,300248,217754000,53353900,0.0857535,15.2383,14.9566,0.228153
255715889,71380893,17141,103594,8593.73,5858160,1557930,0.0829558,15.0388,15.0293,0.137735
255714938,71380893,16870,222013,19607.9,13945000,3464300,0.0883189,15.6041,15.5369,0.0802823
255706041,71380893,416,315392,4436.73,8745300,745326,0.0140673,2.36317,2.27798,0.524345
255706837,71380893,577,1363790,31662.9,63374100,5472670,0.0232168,4.01284,4.01284,0.277002
255715628,71380893,17074,1359500,129565,80967200,22156100,0.0953035,16.2972,16.343,0.0600271
255706494,71380893,502,10938000,549183,560844000,96593600,0.0502085,8.83098,8.88331,0.433618
255712894,71380893,16343,1730000,148795,102819000,25939100,0.0860084,14.9937,14.9114,0.198194
255712726,71380893,16291,425999,31493.1,25103200,5621680,0.0739277,13.1964,13.1915,0.119483
255715651,71380893,17081,1593850,152376,95674900,26678600,0.0956029,16.7385,16.9042,0.178619
255709049,71380893,954,34969,3038.05,2284240,542928,0.0868782,15.526,0,0
255705192,71380893,184,1551690,88932.1,83001600,17712300,0.0573132,11.4149,11.5927,0.611987
255715991,71380893,17175,547742,54708.4,35862900,9552860,0.0998798,17.4404,17.4057,0.0488581
255708806,71380893,919,798574,44754.6,44019000,7462280,0.0560431,9.3445,9.35761,0.217136
255715681,71380893,17089,99396.7,9975.7,6192470,1763530,0.100362,17.7424,17.7657,0.0595637
255718211,71380893,111220872,155116,13509.8,9551600,2387770,0.087095,15.3934,15.419,0.0990893
255705486,71380893,298,765483,62362.2,42196100,10590900,0.0814678,13.8356,13.8196,0.116835
255708644,71380893,891,209420,18829.6,13870800,3350160,0.0899129,15.9973,15.997,0.0213421
255715041,71380893,16896,364073,32955.5,20364800,5874160,0.090519,16.1346,16.1284,0.0817198
255716760,71380893,17387,477132,37301.8,25040600,6351510,0.0781792,13.3118,14.6454,0.165179
255709047,71380893,952,3845990,222533,216949000,37901200,0.0578609,9.85472,9.85505,0.18819
255712511,71380893,16232,558279,52050.3,31666100,8796370,0.0932334,15.7562,15.7526,0.0866339
255705483,71380893,296,1603980,102749,89302500,18852900,0.0640587,11.7538,11.0539,0.779764
255716648,71380893,17343,1908460,182382,108037000,31304200,0.095565,16.4029,16.4777,0.0855857
255706454,71380893,495,3113840,180902,175643000,32065100,0.0580962,10.2976,10.3441,0.233107
255705183,71380893,173,281570,17122.3,13786000,2928610,0.0608099,10.401,10.4673,0.0830116
255711896,71380893,16052,349690,7772.13,15636000,1300830,0.0222258,3.71996,3.71996,0.408118
255706308,71380893,480,174844,9555.9,10271900,1647630,0.0546537,9.42343,9.42344,0.181812
255706743,71380893,562,68661.9,4610,4035600,812831,0.0671406,11.8382,11.8226,0.136994
255715575,71380893,17049,69937.7,7132.26,4255900,1248370,0.10198,17.8497,17.8497,0.0296664
255705371,71380893,281,855426,6910.16,24301500,1196640,0.00807804,1.39888,1.39434,0.549182
255710460,71380893,15692,138420,4252.5,5884760,753134,0.0307216,5.44092,5.44723,0.587589
255715242,71380893,16936,104907,10644.1,7051280,1863060,0.101462,17.7592,17.7592,0.0528095
255715457,71380893,16992,108242,9782.62,6604590,1695940,0.0903772,15.668,15.6747,0.0471612
255715834,71380893,17116,382854,38666.1,24763900,6714940,0.100994,17.5392,17.537,0.0279093
255709708,71380893,1090,384659,23369.9,23289900,4085150,0.0607549,10.6202,10.6202,0.0520822
255713354,71380893,16434,1271670,122365,81389500,22255600,0.0962241,17.5011,17.4978,0.128077
255705846,71380893,378,2762550,188299,172183000,33221300,0.0681612,12.0256,12.0256,0.0917415
255712326,71380893,16159,258444,17115.5,14418400,2962600,0.0662251,11.4632,11.2479,0.210421
255710359,71380893,15629,563702,31450.2,27903700,5173750,0.0557923,9.17816,9.06416,0.253463
255704886,71380893,39,7992300,264308,386498000,46917600,0.0330703,5.87035,5.7737,0.741868
255707043,71380893,613,489566,20128,26301200,3397450,0.041114,6.93972,6.93972,0.162841
255708860,71380893,930,1292180,97908.1,74560800,17022500,0.0757699,13.1735,13.2738,0.101281
255714121,71380893,16652,448441,33072.1,24748400,5541760,0.0737491,12.3578,12.3583,0.0863788
255712864,71380893,16331,454597,45917.8,29873400,8265020,0.101008,18.181,18.181,0.0875619
255714356,71380893,16721,1143280,71036.3,56357800,12221200,0.0621339,10.6896,10.8308,0.371637
255711561,71380893,15945,943180,27533,40870100,4688850,0.0291917,4.97132,4.9682,0.710724
255712400,71380893,16186,4196280,265385,226503000,47780700,0.0632428,11.3865,11.3865,0.324546
255705337,71380893,267,85331,5105.47,4584240,877056,0.0598313,10.2783,10.353,0.121831
255713546,71380893,16478,1191630,114812,74049000,20163800,0.0963491,16.9212,16.8283,0.0932452
255715103,71380893,16915,74092500,5080490,4586040000,931354000,0.0685696,12.5702,12.6153,0.34341
255706570,71380893,523,1357920,65135.9,69009800,11085000,0.0479673,8.16319,8.38691,0.273718
255712374,71380893,16178,244783,21984.5,15521500,4098390,0.0898122,16.743,16.743,0.081166
255708306,71380893,857,279752,17123.9,17090800,2994930,0.061211,10.7057,10.7057,0.065151
255718174,71380893,111220828,34520.8,2953.22,1861460,516311,0.0855491,14.9565,0,0
255712303,71380893,16153,66009.7,3866.87,3581200,689151,0.0585804,10.4402,10.4097,0.0937622
255712410,71380893,16192,1328820,68573.7,64009700,12685300,0.0516049,9.54625,9.54625,0.407287
255714801,71380893,16820,8016010,621231,570681000,113127000,0.0774988,14.1126,14.0697,0.172491
255710526,71380893,15725,858887,48583.4,42217500,9042310,0.0565655,10.5279,10.5612,0.325542
255716672,71380893,17355,6385480,580476,392960000,99733300,0.0909057,15.6188,15.5045,0.122941
255708898,71380893,936,6347160,345598,390649000,64900300,0.0544493,10.2251,10.293,0.261426
255706433,71380893,491,777135,43519.3,40370700,8077770,0.0559996,10.3943,10.4084,0.297627
255716772,71380893,17390,422913,40250.9,25230300,7120050,0.0951754,16.8358,17.5133,0.0388148
255706906,71380893,588,3465590,212326,190541000,38964600,0.0612669,11.2433,11.1632,0.649206
255711044,71380893,15842,8660160,708844,533747000,123484000,0.0818512,14.2588,14.2531,0.253292
255714008,71380893,16619,559350,56871.1,35077800,9970280,0.101673,17.8247,17.8245,0.0174028
255710974,71380893,15813,3005390,167148,166652000,28829900,0.055616,9.59275,9.50792,0.252373
255716480,71380893,17283,545579,53515.2,32765500,9268270,0.0980888,16.988,17.1107,0.0555585
255717514,71380893,17536,416692,22274.2,14187500,4183270,0.0534549,10.0392,10.6158,0.435951
255712365,71380893,16174,3566840,220013,200851000,39519500,0.0616828,11.0797,11.0797,0.330004
255710937,71380893,15793,1586890,99836.3,85015500,16922700,0.0629131,10.6641,10.592,0.113132
255716139,71380893,17217,1084810,93848.7,60077300,16836000,0.0865118,15.5198,15.2385,0.244862
255707352,71380893,634,218645,18540.2,12837900,3218200,0.0847956,14.7188,14.8509,0.068777
255711254,71380893,15901,804286,70074.3,48263900,11922000,0.0871261,14.8231,14.8231,0.122096
255716232,71380893,17246,855027,83090.7,52179600,14274600,0.097179,16.6949,16.4803,0.111734
255712194,71380893,16130,26980700,1357080,1419180000,239474000,0.0502983,8.87577,8.90966,0.350465
255715658,71380893,17083,100189,4649.92,4437280,785138,0.0464115,7.83657,7.84997,0.100729
255705140,71380893,123,419628,39750.1,27069100,6988150,0.094727,16.6532,16.6532,0.0374627
255713593,71380893,16493,517533,48063.2,32135600,8385420,0.0928697,16.2027,16.0117,0.113352
255707707,71380893,698,88764200,5729410,5108010000,1071920000,0.0645464,12.076,12.2362,0.643616
255706449,71380893,494,1234240,120094,77963900,21443500,0.0973018,17.3738,17.3831,0.0681756
255711236,71380893,15898,2749720,178949,152166000,30508800,0.0650789,11.0952,11.0622,0.384553
255712980,71380893,16367,132065,14641.1,9042280,2811590,0.110863,21.2894,21.3117,0.0557393
255711276,71380893,15905,39577600,3268300,2638940000,637495000,0.0825794,16.1075,16.2564,0.489986
255707123,71380893,620,427838,16385,22073600,2991360,0.0382972,6.99179,6.73716,0.325902
255716704,71380893,17368,2719730,251558,171480000,42862100,0.0924936,15.7597,15.7141,0.0652989
255708238,71380893,842,2863150,211043,172062000,38632700,0.07371,13.4931,13.3429,0.196476
255714880,71380893,16854,1980930,185663,126844000,32967500,0.0937254,16.6425,16.6362,0.05521
255718145,71380893,111220800,970246,88065.1,55835100,15083800,0.0907658,15.5464,15.4185,0.0984207
255709662,71380893,1075,168487,7369.07,8147450,1301090,0.0437367,7.72223,7.74653,0.062462
255711019,71380893,15833,419087,36544.2,23767900,6291460,0.0871995,15.0123,15.0088,0.100358
255711893,71380893,16049,2517770,92614.7,126669000,15888700,0.0367845,6.31062,6.31062,0.524795
255713887,71380893,16591,1120220,103728,68246100,18221100,0.0925964,16.2657,16.2864,0.111148
255714029,71380893,16626,4776180,449593,281665000,78751700,0.0941323,16.4884,16.4574,0.106486
255706566,71380893,521,70966.7,3920.95,3549310,655272,0.0552505,9.2335,9.11804,0.097116
255711299,71380893,15910,2062520,150838,142971000,28908700,0.073133,14.0162,13.8708,0.263878
255713413,71380893,16449,69938,6586.69,4370510,1151870,0.094179,16.4699,16.4699,0.0147179
255712202,71380893,16132,1825040,120155,104265000,21133100,0.0658372,11.5796,11.5621,0.218279
255717609,71380893,17591,168206,12352.1,6477370,2121450,0.0734347,12.6122,12.508,0.353966
255716685,71380893,17360,34930.6,3788.15,2239630,665523,0.108448,19.0527,0,0
255709091,71380893,970,291027,28004.5,16659500,4814390,0.0962266,16.5428,16.5891,0.0480827
255711035,71380893,15837,877303,65046.4,53629600,11625300,0.0741436,13.2512,12.7445,0.415782
255717408,71380893,17490,296497,25514.3,16904400,4411830,0.0860524,14.8799,14.8187,0.056039
255704848,71380893,8,928751000,60258300,52659000000,10703900000,0.064881,11.525,11.5588,0.46884
255706900,71380893,587,333905,27820.5,18694000,4829060,0.0833185,14.4624,14.4559,0.0888218
255708663,71380893,895,1188950,46844.4,57608000,8096060,0.0394,6.80944,6.80944,0.419639
255715857,71380893,17124,967746,93727.3,59054200,16209300,0.0968511,16.7496,16.5796,0.100426
255708204,71380893,829,523946,32563.6,28850700,5856270,0.0621508,11.1772,11.1784,0.219779
255711574,71380893,15947,1589750,69533.4,78126000,11476100,0.0437385,7.21882,7.20286,0.577602
255716923,71380893,17445,410754,33991,21859700,5813110,0.0827528,14.1523,14.2698,0.146981
255712036,71380893,16085,531694,44359.9,32071200,7772970,0.0834312,14.6192,14.5753,0.128902
255713818,71380893,16575,331247,31369.6,20544000,5452020,0.0947013,16.459,16.3637,0.050254
255714609,71380893,16767,375852,34714,23990000,6132910,0.0923609,16.3174,16.2805,0.095116
255715824,71380893,17112,348505,34592.6,23185200,6062370,0.09926,17.3954,17.3953,0.0266496
255708256,71380893,846,699380,65320.2,46811500,11452800,0.0933973,16.3756,16.3756,0.109795
255705466,71380893,291,7107580,351203,369900000,58927500,0.0494124,8.29079,8.28105,0.32457
255710349,71380893,15624,1526180,89695.6,73879200,15252000,0.0587712,9.99356,9.82626,0.295477
255713956,71380893,16606,259988,15059.8,11769200,2536930,0.057925,9.75785,9.84273,0.212841
255710437,71380893,15682,90975.4,4609.68,3380350,811916,0.0506695,8.92456,8.80864,0.241195
255710494,71380893,15709,33137,1445.33,1722690,266533,0.0436168,8.04336,0,0
255716701,71380893,17366,2719730,251558,171480000,42862100,0.0924936,15.7597,15.7141,0.0652989
255713865,71380893,16587,67215.6,6559.37,4298060,1164760,0.097587,17.3288,17.3282,0.00184175
255704879,71380893,35,172476,12815,9066370,2229730,0.0743005,12.9278,12.9174,0.0877422
255718006,71380893,111220720,74700.2,4526.34,4091510,783126,0.0605935,10.4836,10.237,0.353624
255706931,71380893,590,1390560,120915,86743100,21208200,0.0869538,15.2516,15.1282,0.290016
255713598,71380893,16494,159118,15259.7,9789150,2695270,0.0959021,16.9388,16.8939,0.0643732
255710228,71380893,15580,477530,21777.6,24289200,3790620,0.0456046,7.93797,7.93929,0.278516
255718186,71380893,111220844,800645,70249.4,50850900,12060200,0.0877411,15.0631,14.9483,0.0870091
255706525,71380893,510,384659,24750.1,23222300,4249140,0.0643428,11.0465,11.0465,0.0920502
255707531,71380893,666,136579,11846.8,7085780,2055460,0.0867395,15.0496,15.0551,0.109501
255717936,71380893,111220672,593426,58542.9,37664200,10192100,0.0986525,17.1749,17.174,0.0314178
255710283,71380893,15597,72622.2,3459.74,3536040,621075,0.0476402,8.55214,8.59677,0.0712061
255711823,71380893,16016,65777400,2396030,3231040000,413185000,0.0364263,6.28157,6.24587,0.678557
255705210,71380893,196,383263,32292.4,30426400,6034620,0.0842564,15.7454,15.7469,0.0821021
255711371,71380893,15930,15945100,861791,844817000,148060000,0.0540474,9.28561,9.25834,0.25183
255712449,71380893,16204,237373,17779.8,14005000,3121550,0.0749024,13.1504,13.1378,0.10511
255714142,71380893,16658,35840600,2907830,2139380000,516978000,0.0811323,14.4243,14.2886,0.240027
255716618,71380893,17335,259368,24099.4,15113100,4279570,0.0929159,16.5,16.3654,0.0804989
255716669,71380893,17353,10326100,922096,601713000,158708000,0.0892977,15.3696,15.4185,0.143689
255717825,71380893,111220572,209814,17363.3,13218200,3071520,0.0827556,14.6393,14.6393,0.15389
255704859,71380893,22,5268820,202307,262855000,34042600,0.038397,6.46115,6.3971,0.615222
255709351,71380893,1033,4074300,347767,299690000,64073400,0.0853563,15.7262,15.6796,0.195118
255708033,71380893,757,93825.9,8987.67,5878120,1604060,0.095791,17.0961,17.0947,0.0688807
255714255,71380893,16688,5082990,392423,311635000,72769600,0.0772032,14.3163,13.9782,0.261696
255711367,71380893,15928,15945100,861791,844817000,148060000,0.0540474,9.28561,9.25834,0.25183
255715614,71380893,17063,698399,71418.2,41660400,12813000,0.10226,18.3463,18.3458,0.067214
255705121,71380893,103,31229.9,923.089,1451850,157656,0.0295579,5.04824,0,0
255715387,71380893,16962,696758,68678.1,45005300,11946500,0.0985681,17.1459,17.1452,0.0276956
255717490,71380893,17527,168094,14166,8330770,2330520,0.0842744,13.8644,13.8701,0.133535
255718035,71380893,111220734,539717,55195.9,33796000,9553600,0.102268,17.7011,17.6256,0.0730324
255711193,71380893,15880,349690,29701.9,21930400,5261540,0.0849377,15.0463,15.0463,0.1719
255708500,71380893,868,103741,9077.22,6945050,1653920,0.0874987,15.9428,15.9392,0.0185157
255717426,71380893,17499,34055.9,3469.28,2160510,601578,0.10187,17.6644,0,0
255717953,71380893,111220686,593810,54951.6,34951100,9735370,0.0925408,16.3948,16.3864,0.180249
255716811,71380893,17403,167940,14827.1,9296840,2564160,0.0882882,15.2684,15.2625,0.0690037
255717555,71380893,17555,49490.8,4714.16,2632800,778404,0.0952533,15.7283,15.729,0.00655022
255717533,71380893,17546,27946.6,2766.51,1733640,497755,0.0989927,17.8109,0,0
255707834,71380893,718,2622310,254435,169205000,44506600,0.097027,16.9723,16.9722,0.0523588
255707997,71380893,746,2762720,192058,167030000,36089600,0.0695179,13.0631,13.1602,0.33385
255712871,71380893,16335,2159170,194706,133867000,34240500,0.0901765,15.8582,15.675,0.231254
255713991,71380893,16615,1576760,137216,90956700,23807000,0.0870238,15.0987,15.0671,0.167407
255709159,71380893,993,20915000,546927,902158000,94217300,0.02615,4.50477,4.44912,0.753654
255716534,71380893,17308,279059,27167,17659100,4689060,0.0973521,16.8031,16.8033,0.0193792
255705136,71380893,121,104907,7736.92,6411840,1374950,0.0737502,13.1064,13.1064,0.0479147
255705831,71380893,375,30059000,1562180,1604670000,276750000,0.0519706,9.2069,9.24065,0.326935
255708059,71380893,772,926712,68978.1,53662700,12180400,0.0744332,13.1437,12.3575,0.56528
255718277,71380893,124372424,34969,3537.09,2334470,621110,0.101149,17.7617,0,0
255715669,71380893,17086,1222070,122489,74723700,21455400,0.10023,17.5565,17.6581,0.0758329
255709458,71380893,1052,1123970,110851,70998700,19235000,0.0986242,17.1134,17.0815,0.0357638
255711160,71380893,15871,839256,49950.3,47745700,8689410,0.0595174,10.3537,10.3537,0.18432
255706229,71380893,452,575811,30073.4,31356100,5370010,0.0522279,9.326,9.32296,0.347609
255716498,71380893,17293,69938,7941.16,4848920,1404240,0.113546,20.0784,20.0784,0.00175002
255711129,71380893,15863,1379710,46058.3,55088100,7858850,0.0333827,5.69603,5.69023,0.499127
255716040,71380893,17182,4708070,423688,268785000,74133600,0.0899918,15.746,15.6948,0.189099
255718083,71380893,111220768,138704,14008.1,8561290,2421260,0.100993,17.4564,17.4542,0.055435
255705158,71380893,143,193296,17318.7,11283700,2946370,0.0895969,15.2428,15.2129,0.082461
255717583,71380893,17574,34683.2,2951.01,1612690,474959,0.0850847,13.6942,0,0
255704864,71380893,26,4656370,421017,285420000,72216800,0.0904173,15.5092,15.4624,0.0830948
255714565,71380893,16755,33300.8,894.25,1192160,148353,0.0268537,4.45495,0,0
255705480,71380893,295,3144930,111553,156730000,18568900,0.0354708,5.90439,5.90329,0.301511
255708729,71380893,906,519010,28582.6,31682500,4854540,0.0550713,9.35346,9.38485,0.351848
255705159,71380893,146,6325060,634455,389266000,109416000,0.100308,17.2989,17.3207,0.0609402
255705469,71380893,292,174701,13815.8,9088450,2409960,0.0790827,13.7948,13.7933,0.115121
255712684,71380893,16281,31625.9,1706.66,1658420,296045,0.053964,9.36084,0,0
255715149,71380893,16928,2863810,282454,197742000,49691100,0.098629,17.3514,17.3526,0.105738
255712413,71380893,16193,1084040,64094.3,57388100,11644200,0.0591255,10.7415,10.7415,0.329457
255716562,71380893,17317,970246,88065.1,55835100,15083800,0.0907658,15.5464,15.4185,0.0984207
255712359,71380893,16171,4240990,182648,204757000,32506100,0.0430673,7.66473,7.70712,0.365696
255713157,71380893,16415,1668510,126688,96900100,21906600,0.0759285,13.1294,13.028,0.112654
