id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223919950,71250312,16085,594473,21854.4,27893300,3200370,0.0367626,5.38354,5.38354,0.443225
223922298,71250312,16567,104907,2279.79,5039100,374919,0.0217316,3.57382,3.57382,0.42631
223923411,71250312,16777,629442,9959.37,27103500,1376400,0.0158225,2.1867,2.1867,0.297132
223919857,71250312,16023,11679600,1336480,715904000,219042000,0.114428,18.7543,18.7542,0.31701
223920785,71250312,16326,279752,5993.23,11005400,832482,0.0214234,2.97578,2.97578,0.735475
223923187,71250312,16701,916496,13643.4,27217900,1942020,0.0148865,2.11896,2.09052,0.793527
223918689,71250312,15590,1678480,5360.92,63863700,754885,0.00319392,0.449744,0.449736,1.54893
223920154,71250312,16192,1328820,39391.2,57016800,5854870,0.0296437,4.40606,4.40606,0.725859
223916262,71250312,312,804287,32879.7,36509800,4709270,0.0408805,5.85521,5.85521,0.36342
223918677,71250312,15586,244783,1486.98,9463680,212521,0.00607467,0.8682,0.8682,0.526453
223920089,71250312,16163,12204200,558946,618375000,87829500,0.0457995,7.19667,7.19667,0.632952
223921186,71250312,16408,34969,2205.14,1673140,320300,0.06306,9.15955,0,0
223916283,71250312,323,102492000,1999540,4663810000,282087000,0.0195092,2.75227,2.75227,0.639208
223923519,71250312,16852,412252,15320.5,19967100,2337980,0.037163,5.67124,5.64532,0.226079
223916768,71250312,505,244783,573.494,11213100,74375.1,0.00234287,0.303841,0.303841,0.320664
223917088,71250312,652,69938,476.118,3041610,64193,0.00680772,0.917856,0.917856,0.0497124
223923476,71250312,16825,174547,5042.45,7154150,754040,0.0288887,4.31998,4.31124,0.504744
223919720,71250312,15957,1748450,24911.8,79958600,3486410,0.014248,1.994,1.994,0.84548
223917963,71250312,984,9016080,78798.8,431057000,11628300,0.00873981,1.28973,1.29313,0.917148
223919185,71250312,15733,209814,2013.29,5995450,286733,0.00959558,1.3666,1.3666,1.00925
223926057,71250312,17278,13319.7,493.551,556250,73372.9,0.0370543,5.50862,0,0
223921162,71250312,16402,1049070,87202.7,57741300,12909900,0.0831239,12.306,12.306,0.240724
223917903,71250312,950,1328820,153029,78275400,23578300,0.115162,17.7437,17.7437,0.107701
223927321,71250312,17487,2714480,129633,130997000,19168800,0.0477561,7.06169,7.10791,0.321095
223918799,71250312,15626,2045400,4356.72,63237500,611612,0.00213,0.299018,0.296565,2.11208
223918297,71250312,1082,379935,12129.6,14320700,1765020,0.0319254,4.64559,4.61497,0.533248
223919534,71250312,15853,53624200,4755590,2916750000,723936000,0.0886836,13.5002,13.4362,0.479203
223925128,71250312,17094,33387.6,120.535,729929,16606.3,0.00361017,0.49738,0,0
223918124,71250312,1052,2377890,63642.6,99696200,9007260,0.0267643,3.78792,3.78792,0.278788
223919868,71250312,16028,6993800,391622,341837000,55929900,0.0559956,7.99707,7.99707,0.399759
223924116,71250312,16953,469398,14032,19837300,2110110,0.0298936,4.49535,4.44003,0.366948
223916919,71250312,581,874225,19887.8,38309400,2970180,0.0227491,3.3975,3.3975,0.761293
223928719,71250312,111220690,144213,6551.67,6443880,972734,0.0454305,6.74511,6.73833,0.106488
223915705,71250312,59,979132,72926.9,52024500,10917800,0.0744812,11.1505,11.1505,0.449649
223918342,71250312,1089,182639000,9729120,8881190000,1623050000,0.0532698,8.88671,8.88657,0.848714
223920016,71250312,16132,2552740,111566,116233000,19389100,0.0437046,7.59544,7.59544,0.614081
223924084,71250312,16952,495665,15056.3,21218400,2269160,0.0303759,4.57801,4.5554,0.356451
223915689,71250312,33,4441060,460980,288066000,71903300,0.103799,16.1906,16.1906,0.263258
223920764,71250312,16313,15036700,711101,671044000,115431000,0.0472911,7.67663,7.67663,0.912042
223924798,71250312,17022,34969,1190.64,1708700,192575,0.0340485,5.50701,0,0
223916410,71250312,403,7063740,101751,249001000,14737200,0.0144047,2.08631,2.08631,0.725326
223929760,71250312,111220930,33648.6,2044.3,1633080,304483,0.0607543,9.04888,0,0
223920253,71250312,16203,244783,7142.19,10611100,1135530,0.0291776,4.63893,4.63893,1.02284
223923489,71250312,16840,18186000,257933,946594000,40786500,0.0141831,2.24274,2.26894,0.889599
223922549,71250312,16629,69938,1435.72,3603300,197620,0.0205285,2.82564,2.82564,0.243822
223925598,71250312,17188,894416,24869.1,35056300,3644190,0.0278049,4.07438,4.06277,0.286125
223915729,71250312,88,3461930,5935.25,123032000,779504,0.00171443,0.225165,0.225165,1.12195
223918368,71250312,1093,12405200,379831,525353000,56926400,0.0306188,4.58893,4.58481,0.385657
223918738,71250312,15603,314720,181.949,13498700,22952.2,0.000578129,0.0729291,0.0729292,0.613903
223922186,71250312,16544,1223920,15336.7,52868900,2092250,0.0125309,1.70948,1.70948,0.381193
223922470,71250312,16600,279752,4953.23,13650900,721948,0.0177058,2.58067,2.58067,0.425954
223920767,71250312,16315,1084040,15633.4,42230600,2290030,0.0144215,2.1125,2.1125,0.931194
223917942,71250312,970,523104,19221.7,21892000,2853730,0.0367455,5.45537,5.53436,0.308307
223919262,71250312,15771,2552740,69666.8,115793000,10148200,0.027291,3.97543,3.97543,0.804205
223919716,71250312,15954,278728,1662.8,6266280,235766,0.00596569,0.845864,0.844318,0.833859
223916270,71250312,315,533146000,43070200,28616500000,6706010000,0.0807851,12.5782,12.5413,0.553812
223917488,71250312,781,168280,7953.42,7316050,1224960,0.0472629,7.27929,7.28949,0.0968837
223920052,71250312,16145,4790750,225702,229932000,38137700,0.047112,7.96069,7.96069,0.779185
223916818,71250312,529,314721,717.61,12802600,92031.1,0.00228015,0.292421,0.292421,0.289681
223918652,71250312,15580,489511,1807.61,18509000,255103,0.00369269,0.521138,0.521095,0.914883
223916695,71250312,472,629442,10250.6,25333100,1499970,0.0162852,2.38302,2.38302,0.386058
223919766,71250312,15987,3146440,141701,127660000,20977700,0.0450353,6.66711,6.66697,0.36215
223917029,71250312,623,228280000,13300900,10948800000,2016290000,0.0582657,8.83255,8.79473,0.812865
223923361,71250312,16754,3004460,46802.6,133691000,6530790,0.0155777,2.1737,2.17314,0.359372
223923486,71250312,16829,35478700,493516,1911280000,78061400,0.0139102,2.20023,2.20267,0.870624
223924938,71250312,17062,1160620,32038.5,49486100,4750140,0.0276047,4.09277,4.06502,0.512028
223928529,71250312,111220654,455640,11313,21386700,1743790,0.0248289,3.82712,3.75941,0.48924
223923951,71250312,16938,43086100,851724,2213770000,141634000,0.019768,3.28723,3.28572,0.609161
223921371,71250312,16429,2692610,283233,147961000,44799900,0.105189,16.6381,16.6381,0.139844
223918835,71250312,15663,454581,1549,12176200,227427,0.00340754,0.500301,0.500292,1.02818
223921027,71250312,16377,244783,5441.3,8816300,935311,0.0222291,3.82098,3.82098,1.21641
223926193,71250312,17302,78675.6,4778.12,4227530,722435,0.0607319,9.18245,9.34028,0.103041
223921166,71250312,16403,244783,19209.5,13286800,2759430,0.0784755,11.273,11.273,0.205601
223926092,71250312,17283,703647,17397.8,26990600,2616050,0.0247252,3.71784,3.80863,0.308759
223929563,71250312,111220872,187080,9317.64,10901400,1355530,0.0498057,7.24575,7.52696,0.212275
223916481,71250312,437,5594480,267153,239582000,38711600,0.047753,6.9196,7.00771,0.303124
223917166,71250312,689,202975,443.853,4324900,60247.7,0.00218674,0.296824,0.292349,0.685513
223916335,71250312,351,6818960,38170.8,288719000,5224820,0.00559776,0.76622,0.76622,1.04615
223921368,71250312,16428,1258880,116595,66084800,18648800,0.092618,14.8138,14.8138,0.205847
223918672,71250312,15585,244783,1486.98,9463680,212521,0.00607467,0.8682,0.8682,0.526453
223920766,71250312,16314,1084040,15633.4,42230600,2290030,0.0144215,2.1125,2.1125,0.931194
223928885,71250312,111220750,214493,5058.88,7826690,782036,0.0235853,3.64598,3.7358,0.637467
223916744,71250312,495,6259450,402662,330983000,69482400,0.0643287,11.1004,11.1004,0.880877
223920206,71250312,16197,454597,20374.2,24386700,3073490,0.0448183,6.7609,6.7609,0.555202
223924887,71250312,17046,69938,4876.02,3890790,774562,0.0697192,11.075,11.075,0.0972817
223917414,71250312,754,16733700,447047,490283000,68537500,0.0267153,4.09577,3.95743,0.804816
223917940,71250312,969,1398760,42741.9,72020200,6375310,0.030557,4.55783,4.55783,0.365782
223917620,71250312,861,1853360,41116.7,75455700,6589470,0.022185,3.55543,3.55543,0.699599
223917984,71250312,997,1930680000,96098500,91651800000,14890000000,0.0497746,7.71232,7.66634,0.873461
223916678,71250312,458,5398210,56703.6,104909000,8720430,0.0105042,1.61543,1.55679,1.0532
223918507,71250312,10708,1987710,13248.3,107062000,1892620,0.00666509,0.95216,0.861151,0.575513
223927685,71250312,17527,142382,6688,6313220,995824,0.0469721,6.99402,7.02981,0.21421
223919976,71250312,16101,34969,1576.53,1973160,228030,0.0450837,6.52092,0,0
223922087,71250312,16526,34969,106.649,1187110,14479.7,0.00304982,0.414072,0,0
223919129,71250312,15709,104907,5147.11,5340110,759474,0.0490636,7.2395,7.2395,0.350065
223919276,71250312,15776,5245350,195293,244748000,29611200,0.0372316,5.64523,5.64523,0.795355
223929505,71250312,111220852,1340220,54968.3,57632600,7878340,0.0410145,5.87841,5.89231,0.370298
223917310,71250312,708,2168080,3275.8,76793200,430796,0.00151092,0.1987,0.1987,1.3046
223922263,71250312,16562,139876,404.934,5773000,53823.8,0.00289495,0.384796,0.384796,0.173945
223922400,71250312,16593,1258880,13191.8,57776200,1860150,0.0104789,1.47762,1.47762,0.764985
223918535,71250312,10737,2175480,41120.9,123337000,6564240,0.018902,3.01737,2.89397,0.501891
223915708,71250312,63,139876,1651.85,6096820,225833,0.0118094,1.61453,1.61453,0.152116
223919587,71250312,15873,1258880,16538.1,49382100,2258430,0.0131371,1.79399,1.79399,0.678344
223926787,71250312,17412,57422.4,813.227,1785440,122753,0.0141622,2.13772,2.09239,0.225788
223922192,71250312,16545,1223920,15336.7,52868900,2092250,0.0125309,1.70948,1.70948,0.381193
223917923,71250312,959,1258880,159244,78327000,24891700,0.126496,19.7729,19.7729,0.163931
223925326,71250312,17143,3032880,132088,132722000,19642400,0.0435518,6.47648,6.46112,0.575882
223916174,71250312,278,19092300,319287,707594000,45497900,0.0167233,2.38305,2.38306,0.931067
223919159,71250312,15723,1293850,36774.9,39994100,5404360,0.0284228,4.17695,4.17695,0.98381
223921892,71250312,16481,629442,11303.8,26775400,1577320,0.0179585,2.50591,2.50591,0.562822
223916327,71250312,347,769318,1068.14,28322300,145205,0.00138842,0.188745,0.188745,0.784663
223923606,71250312,16890,314721,5078.54,14302700,695653,0.0161366,2.21038,2.21038,0.714308
223924865,71250312,17040,162252,7425.66,7333420,1162310,0.0457663,7.16362,7.45897,0.230176
223926525,71250312,17376,14293,373.238,720319,55968.9,0.0261134,3.91583,0,0
223919971,71250312,16097,139876,11574,7920300,1702580,0.0827449,12.1721,12.1721,0.187092
223917319,71250312,711,710065,31280.9,37472000,4694200,0.0440535,6.61094,6.2384,0.47759
223922042,71250312,16510,12239200,171411,537640000,25957700,0.0140051,2.12088,2.12088,1.2665
223923144,71250312,16692,11084400,228187,494877000,31822400,0.0205862,2.87091,2.92484,0.614283
223919272,71250312,15774,5245350,195293,244748000,29611200,0.0372316,5.64523,5.64523,0.795355
223923573,71250312,16874,594473,15915.1,25411800,2304240,0.0267719,3.87611,3.87611,0.24954
223928003,71250312,17614,34892.7,1336.21,1593060,202809,0.0382949,5.81236,0,0
223917585,71250312,843,4895660,145291,218334000,21660600,0.0296774,4.42445,4.42445,0.71027
223921335,71250312,16421,804287,38583,37929400,5662710,0.0479716,7.04066,7.04066,0.495189
223925957,71250312,17251,2725590,66597.5,108916000,9727110,0.0244342,3.56881,3.56279,0.349874
223915995,71250312,224,1328310,34124.1,45159100,4844810,0.02569,3.64736,3.64767,0.579247
223920729,71250312,16287,909194,16322.7,38076100,2240990,0.017953,2.46481,2.46481,0.703395
223921392,71250312,16434,1293850,117071,71832100,19560600,0.0904825,15.1181,15.1181,0.274425
223926767,71250312,17410,1090080,41078.8,39122100,6349740,0.0376842,5.82501,5.77996,0.335808
223919414,71250312,15797,2729610,65895.4,108960000,9140860,0.024141,3.34878,3.34589,0.498452
223920758,71250312,16308,90394900,4006450,4127780000,620666000,0.0443217,6.86617,6.86617,0.893537
223922752,71250312,16667,559504,12204.8,28092400,1679350,0.0218136,3.0015,3.0015,0.482849
223918432,71250312,1121,8283460,381198,331441000,53863600,0.0460192,6.50256,6.50099,0.561551
223918728,71250312,15599,2899000,4958.01,105563000,647728,0.00171025,0.223431,0.223289,1.65094
223919609,71250312,15884,104907,1073.92,3370190,156333,0.0102368,1.49021,1.49021,0.190806
223923455,71250312,16810,58661200,938623,2986330000,143774000,0.0160007,2.45092,2.42977,0.793626
223919925,71250312,16068,4895660,282685,232409000,41356100,0.057742,8.44751,8.44751,0.505108
223925191,71250312,17112,250507,8966.71,10930200,1385330,0.0357942,5.53008,5.30428,0.351152
223916894,71250312,566,4230180,157300,189119000,22222600,0.0371852,5.25335,5.25306,0.372488
223923546,71250312,16863,838952,18989.8,40224400,2963130,0.0226351,3.53195,3.53133,0.556284
223925313,71250312,17141,104907,5205.59,4412890,762801,0.049621,7.27121,7.27121,0.507416
223923285,71250312,16720,1328820,16052.4,63817800,2186030,0.0120802,1.64509,1.64509,0.483224
223916053,71250312,243,559504,19986.6,25296900,3046740,0.0357219,5.44542,5.44542,0.359985
223928569,71250312,111220658,1347850,53727.9,60666000,8212200,0.0398619,6.09281,6.18309,0.301228
223919652,71250312,15916,540545,5904.18,12826800,820614,0.0109226,1.51812,1.47107,1.04112
223919792,71250312,16008,7991830,317478,297949000,50216300,0.0397253,6.28345,6.19566,0.947482
223923358,71250312,16752,3004460,46802.6,133691000,6530790,0.0155777,2.1737,2.17314,0.359372
223919973,71250312,16099,104907,5114.74,5772830,732601,0.048755,6.98333,6.98333,0.337901
223916423,71250312,411,3391990,53764.9,125981000,7755470,0.0158505,2.2864,2.2864,0.78935
223922507,71250312,16612,1713480,17711.1,71929900,2422630,0.0103363,1.41386,1.41386,0.408533
223928653,71250312,111220670,597072,27886.9,27080900,4380300,0.0467062,7.33631,7.462,0.421355
223919460,71250312,15821,10547900,213299,407490000,33563400,0.0202218,3.18199,3.17962,1.13744
223919521,71250312,15849,1743810,82195.2,73222500,12475200,0.0471355,7.154,7.03582,0.437354
223922204,71250312,16547,104907,2172.25,4850610,308885,0.0207064,2.94437,2.94437,0.39579
223917110,71250312,663,4545190,124387,171688000,17624900,0.0273667,3.87771,3.8776,0.525421
223919755,71250312,15981,18628100,831411,741329000,124386000,0.044632,6.67729,6.67548,0.628059
223919565,71250312,15862,3688670,145147,122295000,22613500,0.0393495,6.13054,5.81546,0.737036
223923544,71250312,16862,139876,1456.44,4894870,208819,0.0104124,1.49288,1.49288,0.14938
223917928,71250312,962,13457200,896886,590033000,140932000,0.0666473,10.4726,10.299,0.687856
223928865,71250312,111220734,486854,13627.7,20286600,2027480,0.0279913,4.16445,4.14249,0.437974
223916840,71250312,541,16994900,1256460,941952000,188945000,0.0739314,11.1177,11.1177,0.465329
223926180,71250312,17300,818576,32389.3,39015600,4837680,0.0395678,5.90987,5.94133,0.454385
223925306,71250312,17140,524036,20189.4,20429100,2968560,0.0385267,5.6648,5.66473,0.28242
223917034,71250312,625,6329390,658199,374127000,98629500,0.103991,15.5828,15.5828,0.156323
223922639,71250312,16648,69938,855.897,2791020,125687,0.0122379,1.79712,1.79712,0.608813
223915740,71250312,100,1363790,85444.2,69101600,14103200,0.062652,10.3411,10.3411,0.55781
223916426,71250312,412,3426960,220825,174584000,35858500,0.0644375,10.4637,10.4637,0.566878
223924899,71250312,17049,69938,4948.33,3772210,763470,0.0707531,10.9164,10.9164,0.204227
223915864,71250312,201,13463100,1983140,996887000,330432000,0.147302,24.5436,24.5436,0.176622
223919555,71250312,15859,734349,12141.1,27483900,1647920,0.0165331,2.24406,2.24406,0.503829
223919689,71250312,15940,8985530,327302,391574000,46686300,0.0364255,5.19572,5.19511,0.592397
223929618,71250312,111220882,713675,32570.4,29809900,4993960,0.0456376,6.99753,7.02341,0.547342
223917051,71250312,632,7028770,754898,419822000,140598000,0.107401,20.0033,20.0033,0.658722
223915682,71250312,22,14372300,1273090,818187000,203085000,0.0885798,14.1303,14.1303,0.478683
223917759,71250312,919,1783420,89607.7,90954400,12895400,0.0502449,7.23072,7.23072,0.462061
223923644,71250312,16906,734349,18726.7,32479400,2797010,0.0255011,3.80883,3.80883,0.399377
223919530,71250312,15851,53624200,4755590,2916750000,723936000,0.0886836,13.5002,13.4362,0.479203
223919769,71250312,15989,8041990,256210,324592000,36049100,0.031859,4.48261,4.48238,0.557242
223921337,71250312,16422,1049070,62015.8,51616300,8985890,0.059115,8.56557,8.56557,0.349864
223917616,71250312,860,1042460,28512.7,52604800,4163930,0.0273515,3.99434,3.98391,0.301665
223919502,71250312,15844,2937310,71791.7,121042000,10031300,0.0244413,3.41512,3.41521,0.65128
223923423,71250312,16786,174845,3624.43,7575000,515122,0.0207294,2.94616,2.94616,0.326972
223920891,71250312,16338,874225,43160.2,39438200,6944700,0.0493697,7.94383,7.94383,0.964892
223921395,71250312,16435,1433730,98291.8,74464500,16187900,0.0685568,11.2908,11.2908,0.432959
223922698,71250312,16658,39355700,933618,1865190000,132630000,0.0237226,3.37004,3.3833,0.614142
223919783,71250312,16000,558662,10489.6,19027100,1513940,0.0187763,2.70994,2.70914,0.409035
223922068,71250312,16520,4196280,62740.2,183782000,9700830,0.0149514,2.31177,2.31177,1.46313
223916435,71250312,416,907703,42875.8,35857000,6322140,0.0472355,6.96498,6.95869,0.509468
223917158,71250312,687,6310770,425123,340330000,65041600,0.0673647,10.3065,10.2909,0.29697
223915696,71250312,44,7937960,350182,366376000,52238200,0.0441148,6.5808,6.5808,0.667742
223916700,71250312,475,4231250,213945,212215000,32089000,0.050563,7.5838,7.5838,0.410561
223918081,71250312,1046,1538640,121619,89256400,18414400,0.0790435,11.968,11.968,0.35859
223920629,71250312,16255,279752,2776.14,10575800,369874,0.00992359,1.32215,1.32215,0.297806
223915690,71250312,35,174845,6131.7,9370990,876559,0.0350693,5.01335,5.01335,0.362816
223917679,71250312,886,18395500,1158390,970666000,177566000,0.0629712,9.65267,9.62573,0.404335
223920031,71250312,16137,454597,20405.8,21124100,3661110,0.0448877,8.05354,8.05354,0.419709
223920804,71250312,16332,4301190,168066,190158000,25790800,0.0390743,5.9962,5.9962,0.971703
223927378,71250312,17497,713675,32570.4,29809900,4993960,0.0456376,6.99753,7.02341,0.547342
223919489,71250312,15837,979132,27501.8,45797900,4287010,0.0280879,4.37837,4.37837,0.649692
223922137,71250312,16535,1608570,16459,70209600,2262000,0.010232,1.40622,1.40622,0.681365
223926529,71250312,17378,52047.3,1879.51,1813370,273713,0.0361116,5.25893,5.26152,0.105479
223927896,71250312,17585,122079,4220.46,5213180,643392,0.0345715,5.27028,5.13968,0.347599
223925646,71250312,17202,11275.5,280.994,515745,45594.1,0.0249207,4.04365,0,0
223927261,71250312,17478,4702080,217887,221689000,32402500,0.0463385,6.8911,6.9163,0.405581
223928749,71250312,111220696,288735,10830.5,12662800,1672140,0.03751,5.79127,5.64585,0.358017
223921476,71250312,16456,279752,2404.48,11804500,327799,0.00859505,1.17175,1.17175,1.06553
223924727,71250312,16994,3635490,112286,165746000,17118500,0.0308861,4.70873,4.70818,0.947586
223929673,71250312,111220900,242386,15559.5,13349700,2415890,0.0641929,9.96713,9.97534,0.17641
223917972,71250312,990,1188950,100909,67193400,14633700,0.0848723,12.3081,12.3081,0.225954
223926099,71250312,17284,626998,20773.8,24453300,3047510,0.0331321,4.86047,4.86124,0.393819
223929641,71250312,111220896,71126.5,3062.52,2991890,457924,0.0430574,6.43817,7.03406,0.467358
223915712,71250312,68,2377880,34811.7,86285300,5424910,0.0146398,2.28141,2.28141,0.767094
223919541,71250312,15855,8322620,534514,427679000,78966400,0.0642242,9.48816,9.48816,0.455497
223920359,71250312,16229,594473,2243.53,22159000,304107,0.00377398,0.511557,0.511557,1.44863
223925665,71250312,17205,69938,4244.27,3316870,616583,0.0606861,8.81614,8.81614,0.131734
223926377,71250312,17338,2302080,59485.3,87997400,8684300,0.0258398,3.77237,3.91835,0.395389
223916932,71250312,588,3741680,256086,191635000,40554600,0.0684413,10.8386,10.8386,0.292824
223927475,71250312,17510,98772.1,584.834,1873600,85630.1,0.00592104,0.866947,0.458125,0.229386
223925750,71250312,17224,374856,10652.7,15566600,1655940,0.0284182,4.41752,4.87194,0.544607
223916297,71250312,330,69938,7518.56,4940070,1176570,0.107503,16.8231,16.8231,0.287527
223917280,71250312,700,874225,1438.27,29225000,188359,0.00164519,0.215459,0.215459,1.124
223921123,71250312,16395,34164700,2400820,1740970000,371524000,0.070272,10.8745,10.8745,0.489857
223925709,71250312,17215,168860,3425.12,6428670,501208,0.0202837,2.96818,2.97811,0.265654
223919208,71250312,15753,2342920,66324.1,99556400,9756330,0.0283083,4.16417,4.16417,0.613326
223919608,71250312,15883,104907,1073.92,3370190,156333,0.0102368,1.49021,1.49021,0.190806
223919151,71250312,15720,34969,79.5894,635945,11070.4,0.002276,0.316578,0,0
223920038,71250312,16140,1433730,45104.1,61199500,7602150,0.0314593,5.30236,5.30236,0.639586
223920759,71250312,16309,23184400,835201,968186000,133207000,0.0360242,5.74555,5.74555,1.12436
223922385,71250312,16588,384659,7822.29,16282400,1209550,0.0203357,3.14447,3.14447,0.436672
223928228,71250312,17643,321099,6102.07,10675800,859687,0.0190037,2.67733,2.66327,0.335813
223927096,71250312,17453,21260.8,860.671,844184,134465,0.0404816,6.32458,0,0
223919383,71250312,15784,11900600,323741,510532000,45513000,0.0272038,3.82444,3.82219,0.699586
223919442,71250312,15813,3426960,138740,171415000,19481600,0.0404847,5.6848,5.6848,0.414682
223921452,71250312,16449,69938,1295.49,2982220,179395,0.0185234,2.56505,2.56505,0.513935
223917918,71250312,957,6103790,143875,372459000,22576700,0.0235714,3.6988,3.66767,0.735046
223922672,71250312,16654,384659,9172.46,19963100,1263860,0.0238457,3.28566,3.28566,0.425889
223928949,71250312,111220762,471337,17038.7,17293200,2438090,0.0361497,5.17272,5.28886,0.255532
223916672,71250312,453,162953000,16676200,9737850000,2622850000,0.102338,16.0958,16.0959,0.421232
223917405,71250312,748,349570,204.328,13602900,25275.3,0.000584512,0.0723041,0.0722948,0.573051
223919558,71250312,15860,104907,7478.93,4821570,1065840,0.0712911,10.1599,10.1599,0.184358
223920776,71250312,16322,7588270,483152,360025000,80619900,0.0636708,10.6243,10.6243,0.692878
223925104,71250312,17087,209814,4514.33,8169710,646553,0.0215159,3.08155,3.08155,0.445173
223923193,71250312,16702,2223150,44450.2,90678700,6436770,0.0199942,2.89533,2.9091,0.790708
223918896,71250312,15688,209785,2101.55,9631710,316407,0.0100176,1.50824,1.50823,0.733899
223922928,71250312,16687,3112240,90417.1,156125000,12907800,0.0290521,4.14743,4.14743,0.513317
223915803,71250312,162,523691,10153.4,24875100,1432150,0.0193882,2.73472,2.73346,0.325256
223917097,71250312,655,3946360,125177,138593000,17828700,0.0317196,4.51775,4.51497,0.678237
223917401,71250312,746,5979700,306983,307264000,47925000,0.0513376,8.01462,8.01462,0.730897
223919800,71250312,16012,16538200,1411580,919012000,212184000,0.0853528,12.83,12.8288,0.309998
223923281,71250312,16719,1643540,21988.4,78157700,3022750,0.0133787,1.83917,1.83917,0.487877
223925348,71250312,17149,314103,10759.3,12857900,1626870,0.0342542,5.17943,5.17676,0.214824
223926982,71250312,17430,592827,22382.2,27610800,3364390,0.0377549,5.67516,5.95561,0.417417
223927449,71250312,17507,950520,36423.4,36399600,5598110,0.0383195,5.88953,6.03197,0.540508
223915985,71250312,220,5516270,69939.4,221024000,10054700,0.0126787,1.82274,1.80913,0.98364
223923391,71250312,16768,384289,6618.42,17856000,928775,0.0172225,2.41686,2.41683,0.30474
223925143,71250312,17100,405985,6659.7,16820000,996585,0.0164038,2.45473,2.00797,0.458521
223918041,71250312,1026,979132,34058.5,41903000,5015020,0.0347844,5.1219,5.1219,0.355035
223920018,71250312,16133,4196280,166689,190260000,28090500,0.039723,6.69414,6.69414,0.720667
223921977,71250312,16495,2272980,30130.6,86256000,4120990,0.013256,1.81303,1.81303,0.621968
223915792,71250312,155,4441060,425057,249800000,70723200,0.0957106,15.9248,15.9248,0.234786
223916041,71250312,240,943603,18602,29659000,2615970,0.0197138,2.77232,2.7725,0.696739
223923235,71250312,16710,489566,8596.67,23661200,1217510,0.0175598,2.48691,2.48691,0.292685
223919939,71250312,16078,839256,43285.7,45009500,6526450,0.0515762,7.77648,7.77648,0.491142
223922777,71250312,16672,314721,6190.35,15730800,856208,0.0196693,2.72053,2.72053,0.297233
223915764,71250312,126,979129,8553.92,36961200,1176690,0.00873625,1.20178,1.20178,1.02474
223926697,71250312,17402,2371930,79405.4,87512600,12094300,0.0334772,5.09891,5.1309,0.383411
223919251,71250312,15768,664411,41796.2,34140800,6404870,0.0629071,9.63992,9.63992,0.596214
223921062,71250312,16387,1119010,17089.3,46351800,3117290,0.0152718,2.78577,2.78577,1.13293
223926159,71250312,17296,18074.8,132.149,691213,19617.4,0.00731127,1.08535,0,0
223915999,71250312,225,1739910,65367.5,87667100,9989410,0.0375694,5.74132,5.88586,0.286793
223917019,71250312,619,1678410,54997.9,59440800,8110830,0.0327679,4.83245,4.83221,0.871525
223917911,71250312,952,9791320,467561,430357000,68496500,0.0477526,6.99564,6.99564,0.556558
223918494,71250312,10698,1223920,70827.1,69745000,10899000,0.0578693,8.90505,8.90505,0.387119
223919038,71250312,15700,34968.7,107.661,1085540,14297.9,0.00307879,0.408876,0,0
223917433,71250312,764,4650820,228006,212809000,31938100,0.0490249,6.8672,6.86722,0.444911
223918401,71250312,1104,594473,26472.9,25926700,3983360,0.0445317,6.70065,6.70065,0.598065
223929172,71250312,111220800,753273,41790.8,30040300,6686750,0.055479,8.87693,9.17167,0.295534
223929654,71250312,111220898,34862.8,1974.1,2005500,289062,0.0566248,8.29142,0,0
223915966,71250312,215,3986470,52454.8,176454000,8073290,0.0131582,2.02518,2.02518,1.26798
223927242,71250312,17473,129609,2429.51,3882880,360096,0.0187449,2.77832,2.78221,0.285901
223919908,71250312,16051,1748380,128885,84487500,21067900,0.0737169,12.0499,12.0495,0.488138
223923618,71250312,16895,384659,4392.32,14792300,597707,0.0114187,1.55386,1.55386,0.273271
223925068,71250312,17079,2286840,54095.3,97293600,7765110,0.0236551,3.39556,3.37865,0.456815
223916466,71250312,430,3554420,233149,189756000,35940000,0.0655942,10.1113,10.0896,0.416261
223922381,71250312,16587,69938,738.806,3043780,100680,0.0105637,1.43956,1.43956,0.226508
223922770,71250312,16671,3671740,77213.4,184026000,11034100,0.0210291,3.00513,3.00513,0.574493
223918787,71250312,15619,733813,1702.96,24966300,234432,0.0023207,0.31947,0.319674,2.21647
223927774,71250312,17549,1133400,73660.4,58555600,11258500,0.0649905,9.93333,10.0335,0.289793
223916472,71250312,433,2237940,211687,136917000,33402300,0.0945903,14.9255,14.9253,0.235755
223920999,71250312,16364,2657640,29473.1,88984900,3961810,0.0110899,1.49072,1.49072,0.753298
223919182,71250312,15731,419627,5424.99,10143300,762769,0.0129281,1.81773,1.81773,0.982639
223923598,71250312,16886,314721,9060.55,13742700,1299680,0.0287891,4.12963,4.12963,0.287616
223915681,71250312,20,139876,9287.88,6100310,1330420,0.0664008,9.51144,9.51145,0.144136
223919288,71250312,15780,384659,11173.2,16427900,1670980,0.029047,4.34407,4.34407,0.535846
223918390,71250312,1098,1812680,92673.5,93409800,13803700,0.0511252,7.61509,7.58896,0.335048
223926119,71250312,17289,34648.9,589.92,882410,84992.4,0.0170257,2.45296,0,0
