id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235042350,74425543,16332,4301190,229430,223551000,33568600,0.0533411,7.80449,7.80449,0.367999
235037413,74425543,692,1573600,140996,92132000,21004100,0.0896009,13.3478,13.3478,0.18201
235037348,74425543,675,419628,35674.1,24668900,5299170,0.0850136,12.6282,12.6282,0.221281
235038754,74425543,1072,839256,27041.4,44232700,4191040,0.0322207,4.99375,4.99375,0.568959
235034529,74425543,171,2702310,157591,135170000,23380800,0.0583172,8.65213,8.4789,0.433324
235040235,74425543,15847,920834,3110.09,13970200,462423,0.00337747,0.502178,0.495926,1.525
235034352,74425543,104,9660450,519715,423774000,75897000,0.0537983,7.85647,7.78245,0.598882
235046980,74425543,17501,2131470,93490.8,85221200,13133700,0.0438622,6.1618,6.16068,0.337343
235034938,74425543,288,2277280,130110,116619000,18819900,0.057134,8.26422,8.31155,0.244893
235038965,74425543,10680,8690140,172264,507110000,27950100,0.0198229,3.2163,3.21198,0.38463
235042243,74425543,16294,594473,47118.4,34773800,7086180,0.0792608,11.9201,11.9201,0.136688
235034190,74425543,44,7936060,558205,440098000,81367000,0.0703378,10.2528,10.2527,0.304791
235040572,74425543,15905,7836900,466283,459700000,71831800,0.0594984,9.16584,9.18243,0.340407
235046413,74425543,17304,2342920,113765,108177000,16117200,0.0485568,6.87909,6.87909,0.286524
235046870,74425543,17481,594473,35470.6,31637700,5145450,0.0596673,8.65548,8.65548,0.337998
235042541,74425543,16353,8147780,444889,413963000,65582300,0.0546025,8.0491,8.0491,0.353972
235042829,74425543,16446,629442,24815.9,29995600,3569840,0.0394253,5.67143,5.67143,0.301574
235046018,74425543,17202,34969,1285.73,1671930,181475,0.0367676,5.1896,0,0
235040552,74425543,15904,53778500,2558290,2619080000,378636000,0.0475708,7.04065,6.99188,0.549479
235040608,74425543,15912,515506,30385.8,31507700,4749240,0.0589436,9.21278,9.23643,0.409652
235045634,74425543,17116,384659,28905.9,22731100,4844350,0.0751468,12.5939,12.5939,0.217454
235041425,74425543,16108,2307950,64994.5,93382400,9338720,0.0281611,4.04632,4.04632,0.44921
235046512,74425543,17359,69938,2545.94,2960600,361829,0.0364029,5.17357,5.17357,0.323499
235037676,74425543,806,6185460,260875,306855000,38053900,0.0421756,6.15216,6.15228,0.381975
235047235,74425543,17560,69938,5508.53,3566370,839170,0.0787631,11.9988,11.9988,0.177142
235034899,74425543,271,629442,29509.4,34282300,4382740,0.0468818,6.9629,6.9629,0.190995
235042141,74425543,16256,314721,22826.2,17115100,3246410,0.0725283,10.3152,10.3152,0.126821
235040991,74425543,15995,2238020,106223,112627000,14917500,0.0474629,6.66549,6.66549,0.353627
235041483,74425543,16112,1643540,139416,101879000,20368100,0.0848263,12.3928,12.3928,0.210367
235046195,74425543,17259,104900,5567.05,5402950,796917,0.0530701,7.59691,7.59685,0.132629
235037365,74425543,678,1328820,82257.4,85731500,12143500,0.0619025,9.13857,9.13857,0.207984
235042032,74425543,16194,734349,46530.4,44462800,6760220,0.0633628,9.20573,9.20573,0.373253
235037541,74425543,729,2832490,257091,178661000,38213800,0.090765,13.4913,13.4913,0.118703
235043670,74425543,16695,979132,63099.2,58769000,9202540,0.0644441,9.39867,9.39867,0.317992
235045986,74425543,17190,34969,1742.16,1772510,249433,0.04982,7.13297,0,0
235040239,74425543,15848,1110180,9976.49,26756600,1432800,0.0089864,1.29061,1.28689,0.861636
235040858,74425543,15954,274716,4620.66,7972490,720753,0.0168198,2.62363,2.5907,0.745293
235045562,74425543,17090,139876,6650.27,7414920,961445,0.047544,6.87356,6.87356,0.0999962
235046005,74425543,17198,524535,27649.6,26500600,4132780,0.0527126,7.87895,7.87896,0.205573
235047031,74425543,17520,69938,4899.78,3175930,727623,0.0700589,10.4038,10.4038,0.406705
235047545,74425543,111220790,34969,2379.66,1940690,340334,0.0680507,9.73245,0,0
235039672,74425543,15696,839256,56830.9,49011300,8415430,0.0677158,10.0273,10.0273,0.340088
235040176,74425543,15822,874225,24581.2,41211000,3441940,0.0281177,3.93713,3.93713,0.323657
235042749,74425543,16422,1049070,63289.2,61664100,9618800,0.0603288,9.16888,9.16888,0.352872
235043329,74425543,16594,104907,5561.28,5950260,800786,0.0530116,7.63329,7.63329,0.125592
235035117,74425543,342,13777200,454751,655177000,65345000,0.0330074,4.74297,4.74297,0.436025
235037563,74425543,743,1363790,98555.7,85263500,14442300,0.072266,10.5898,10.5898,0.245002
235043725,74425543,16717,1643540,106588,93867100,15842300,0.0648523,9.63913,9.63913,0.272861
235046687,74425543,17459,104907,9852.22,5399950,1504560,0.093914,14.3418,14.3418,0.0849781
235046458,74425543,17327,453999,11415,13706400,1818020,0.0251432,4.00445,4.00298,0.556386
235041080,74425543,16011,4215160,294160,255701000,43806900,0.0697861,10.3927,10.4893,0.259361
235043203,74425543,16556,34969,2066.77,2010820,317016,0.0591029,9.06563,0,0
235035390,74425543,381,6783990,339064,331455000,51169200,0.0499801,7.54264,7.54264,0.395842
235035622,74425543,477,188516000,7102020,9508490000,1033640000,0.0376734,5.48303,5.47778,0.508488
235040287,74425543,15857,36927300,1276280,1896540000,184199000,0.0345621,4.98815,4.98815,0.456487
235042247,74425543,16297,594473,47118.4,34773800,7086180,0.0792608,11.9201,11.9201,0.136688
235039000,74425543,10696,1014100,45758.1,57436200,6643730,0.0451219,6.55135,6.55135,0.162869
235040919,74425543,15974,4992940,230506,242779000,33424000,0.0461663,6.69426,6.44634,0.437478
235044234,74425543,16825,209814,6824.43,9900180,978088,0.0325261,4.66169,4.66169,0.310147
235039622,74425543,15674,656900,30754.7,31901800,4514470,0.0468179,6.87238,6.82344,0.494685
235040136,74425543,15809,5550400,237577,298746000,35076200,0.0428035,6.31959,6.3118,0.383924
235038989,74425543,10690,3112240,90175.9,197672000,14416800,0.0289746,4.63229,4.63229,0.368267
235047050,74425543,17525,3356640,197597,143615000,29163100,0.0588674,8.68816,8.68789,0.395628
235037778,74425543,834,3671740,112721,162454000,16698600,0.0306995,4.54787,4.54787,0.539557
235042922,74425543,16476,1293850,78589.4,71302700,11538900,0.0607406,8.91825,8.91825,0.257851
235044486,74425543,16915,79711400,2327080,4299320000,363129000,0.0291938,4.55555,4.55178,0.682358
235041352,74425543,16089,34969,3209.03,2181800,460142,0.0917677,13.1586,0,0
235043388,74425543,16612,1713480,94226.7,93948000,13781400,0.0549914,8.04291,8.04291,0.167697
235042673,74425543,16392,209814,14383,11984400,2231780,0.0685513,10.6369,10.6369,0.280462
235041233,74425543,16058,21326200,983794,929084000,142653000,0.0461308,6.68909,6.60759,0.663334
235042621,74425543,16375,48781800,2737630,2650430000,411709000,0.0561199,8.43981,8.43981,0.459814
235037993,74425543,898,2482800,191069,141192000,28981700,0.0769569,11.673,11.673,0.3297
235034141,74425543,19,244783,9760.59,11797600,1424750,0.0398745,5.82045,5.82045,0.520392
235042995,74425543,16509,18428700,961822,1004090000,141679000,0.0521916,7.68794,7.68794,0.262703
235045861,74425543,17162,139876,4218.46,6221680,593292,0.0301586,4.24155,4.24155,0.282212
235034850,74425543,246,1818390,110487,98492500,16538500,0.0607609,9.09515,9.09515,0.294236
235044166,74425543,16793,944163,64765.5,53794200,9744630,0.0685957,10.3209,10.3209,0.29955
235037616,74425543,767,12335900,1084660,779186000,164621000,0.0879273,13.3449,13.301,0.266217
235042308,74425543,16325,7588270,334278,377343000,48372200,0.044052,6.3746,6.3746,0.358105
235041747,74425543,16143,2797520,170671,164364000,29202000,0.061008,10.4385,10.4385,0.397293
235038788,74425543,1082,384245,26194.7,20947100,3784390,0.0681719,9.84891,9.84674,0.269928
235038966,74425543,10681,6921450,140290,400371000,22647600,0.0202689,3.27209,3.27225,0.272969
235044619,74425543,16936,104907,3998.41,5054060,556389,0.0381138,5.30364,5.30364,0.331492
235035582,74425543,451,874225,37109,40130300,5104080,0.0424479,5.8384,5.8384,0.332708
235036809,74425543,620,963284,83336.4,53368300,12187000,0.0865129,12.6515,12.4562,0.214972
235041433,74425543,16109,2832490,161167,152373000,23280500,0.0568993,8.2191,8.2191,0.500761
235043002,74425543,16511,34969,1178.28,1424380,181394,0.0336951,5.18727,0,0
235043206,74425543,16559,1014100,49938.9,58877900,7419580,0.0492445,7.31641,7.31641,0.251542
235037612,74425543,765,209814,10006.5,9803850,1455990,0.047692,6.93944,6.93944,0.192575
235037619,74425543,769,594414,55589.6,37362400,8464470,0.0935199,14.24,14.2394,0.247259
235038854,74425543,1106,1572050,60341.8,71396800,8616760,0.0383843,5.48123,5.48221,0.429612
235038612,74425543,1033,8357590,252628,513000000,38691400,0.0302273,4.62949,4.62949,0.30897
235046660,74425543,17446,419627,24418.5,16975400,3531050,0.0581911,8.41472,8.41471,0.485603
235034871,74425543,256,2622680,119737,138127000,16573000,0.0456547,6.31914,6.31914,0.225547
235036987,74425543,639,2416910,98108.2,113583000,14716800,0.0405924,6.08911,6.04788,0.633368
235046410,74425543,17303,349690,31006.1,20783400,4612250,0.0886675,13.1895,13.1895,0.132113
235047328,74425543,111220650,104907,3960.53,5610850,573216,0.0377528,5.46404,5.46404,0.175215
235044781,74425543,16974,34969,4301.98,2627770,691235,0.123023,19.7671,0,0
235039815,74425543,15760,279752,12632.1,16187900,1840440,0.0451548,6.57882,6.57882,0.25533
235035071,74425543,328,3811620,175353,159951000,25296600,0.0460049,6.63671,6.5304,0.455842
235038934,74425543,1141,1049070,67985.6,54442500,9746820,0.0648056,9.29091,9.29091,0.272063
235046140,74425543,17226,489566,15862.9,21164700,2215760,0.0324019,4.52597,4.52597,0.222819
235037845,74425543,846,1398760,64672.7,71257200,9241250,0.0462357,6.60674,6.60674,0.274352
235034628,74425543,204,616362,49744,45020900,7758480,0.0807057,12.5875,12.5465,0.243951
235047288,74425543,17603,34969,1047.79,1589210,141037,0.0299635,4.03321,0,0
235034726,74425543,212,3711210,182882,196543000,28305900,0.0492782,7.62714,7.55485,0.362478
235040708,74425543,15938,2513640,58962.5,99453200,8751510,0.023457,3.48161,3.47944,0.624554
235041066,74425543,16009,7139190,297498,320843000,44368700,0.0416712,6.21481,6.47227,0.510478
235043668,74425543,16694,11854500,505183,642313000,72774200,0.0426153,6.13896,6.13896,0.399013
235034598,74425543,195,349690,35302.9,21746200,5256070,0.100955,15.0307,15.0307,0.122337
235044854,74425543,16984,2762550,174694,144944000,26122300,0.0632364,9.45588,9.45588,0.226488
235036001,74425543,574,3811620,288012,217626000,43067100,0.0755615,11.2989,11.2989,0.204466
235043120,74425543,16530,2622680,123515,142192000,18199900,0.0470951,6.93946,6.93946,0.271566
235046031,74425543,17204,419628,21649.6,21088000,3222350,0.0515924,7.67905,7.67905,0.136173
235046560,74425543,17383,1324510,63899.7,49483800,9584730,0.048244,7.23644,7.22093,0.530092
235038661,74425543,1046,1538640,130043,101362000,19306400,0.0845186,12.5478,12.5478,0.107987
235043245,74425543,16572,139876,6848.84,7465240,1017840,0.0489636,7.2767,7.2767,0.0656395
235039039,74425543,10710,3496900,112433,182948000,17381600,0.0321522,4.97058,4.97058,0.481481
235042464,74425543,16345,2028200,113210,103806000,16388700,0.0558178,8.08042,8.08042,0.347967
235037663,74425543,797,10106000,523538,514682000,75920300,0.0518044,7.51237,7.51237,0.397601
235039681,74425543,15699,489566,20206.6,21608400,2869360,0.0412745,5.86103,5.86103,0.245452
235044408,74425543,16900,489566,55383.6,32466900,8707500,0.113128,17.7862,17.7862,0.127349
235035615,74425543,472,629442,30427.8,33830000,4331700,0.0483409,6.88181,6.88181,0.248409
235038947,74425543,10672,9581510,267222,640405000,44109600,0.0278894,4.60362,4.60362,0.285004
235040257,74425543,15853,53836500,1836150,2679300000,265101000,0.0341061,4.92419,4.91722,0.48634
235037769,74425543,828,12763700,449370,647538000,64372800,0.0352069,5.04344,5.04344,0.333222
235043548,74425543,16671,3671740,159278,204685000,23156700,0.0433793,6.30673,6.30673,0.187324
235047313,74425543,111220572,209814,11883,12505100,1766860,0.0566358,8.42106,8.42106,0.288096
235036915,74425543,632,7028770,393760,431952000,67563900,0.0560212,9.61247,9.61247,0.404224
235037907,74425543,869,209814,13147.3,12449900,1881570,0.0626619,8.96778,8.96778,0.124006
235041162,74425543,16026,20841500,1330740,1300400000,195347000,0.0638502,9.37298,9.37298,0.327207
235046666,74425543,17448,34969,2845.18,1722350,412462,0.0813629,11.7951,0,0
235038571,74425543,1021,6917150,674732,433043000,101559000,0.0975448,14.6822,14.7241,0.185214
235034196,74425543,45,559504,30255.7,27770100,4425590,0.0540759,7.90984,7.90984,0.190539
235034226,74425543,61,244783,11467.1,11489100,1609740,0.0468459,6.5762,6.5762,0.294726
235036789,74425543,619,1677990,99302.7,87512100,15010900,0.0591795,8.94577,8.94465,0.481921
235039637,74425543,15681,479301,10565.6,15489900,1548240,0.0220438,3.2302,3.18437,0.64358
235045612,74425543,17105,174845,8771.99,8787590,1281480,0.0501701,7.32923,7.32923,0.327961
235039225,74425543,10732,3916530,74399.9,221515000,11231500,0.0189964,2.86771,2.86771,0.391714
235044779,74425543,16973,69938,8281.3,4956030,1313800,0.118409,18.7852,18.7852,0.062065
235046148,74425543,17232,979132,47488.3,46256100,6837790,0.0485004,6.98353,6.98353,0.350713
235047206,74425543,17555,69937.9,4037.09,3473400,600052,0.0577239,8.57979,8.57979,0.176242
235037190,74425543,654,594473,32770.1,38411300,4830660,0.0551247,8.12596,8.12596,0.27199
235037501,74425543,714,16387900,1068510,855780000,155352000,0.0652013,9.47969,9.29,0.312475
235038364,74425543,980,314721,17101.1,15791300,2373040,0.0543372,7.54013,7.54013,0.131794
235035026,74425543,319,4685730,253943,258461000,35979900,0.0541949,7.6786,7.67864,0.315797
235041224,74425543,16054,1923300,160053,127325000,23787100,0.0832183,12.3679,12.3679,0.126121
235039264,74425543,15565,1017910000,48024100,52879600000,7154120000,0.0471792,7.02826,7.02398,0.539068
235040168,74425543,15819,10558400,429349,507505000,61987400,0.0406643,5.87092,5.87034,0.418373
235045439,74425543,17077,279752,21022,16741700,3240530,0.0751452,11.5836,11.5836,0.154157
235046324,74425543,17291,34969,1955.62,2224000,282806,0.0559243,8.08733,0,0
235038906,74425543,1126,69938,2597.12,3579590,380916,0.0371346,5.44649,5.44649,0.0330775
235042772,74425543,16432,2168080,65947.1,102946000,9445290,0.0304173,4.35653,4.35653,0.37519
235035755,74425543,532,2077450,49849.8,76715000,7505280,0.0239956,3.61273,3.55252,0.606694
235037162,74425543,651,3182180,224847,179791000,33044800,0.0706583,10.3843,10.3843,0.201535
235042080,74425543,16230,244783,10989.5,12649300,1537240,0.0448948,6.28,6.28,0.182693
235041664,74425543,16126,29828600,1422500,1570900000,235844000,0.0476891,7.90665,7.90665,0.447602
235040316,74425543,15861,3900780,55340.9,116307000,8061010,0.0141871,2.06651,2.03374,0.896628
235046919,74425543,17490,454597,29363.6,24598000,4434960,0.0645927,9.7558,9.7558,0.30058
235035591,74425543,455,139876,9642.32,8900070,1397070,0.0689348,9.98789,9.98789,0.0680687
235034144,74425543,20,139876,7268.81,6123260,1024450,0.0519661,7.32402,7.32402,0.417949
235037642,74425543,781,174845,8908.08,8472730,1297980,0.0509485,7.42363,7.42363,0.147398
235037514,74425543,720,1014100,67749.9,57141300,9820640,0.0668079,9.68408,9.68408,0.160228
235044247,74425543,16841,2824230,66833.4,167590000,10329500,0.0236643,3.65748,3.64777,0.56701
235043196,74425543,16554,69938,3547.96,3651650,542966,0.0507301,7.76354,7.76354,0.23719
235037344,74425543,674,34969,2813.53,2052930,411079,0.0804579,11.7555,0,0
235041742,74425543,16141,10840400,536774,599021000,90892800,0.0495161,8.38464,8.38464,0.515794
235044059,74425543,16766,209814,17799.4,13398800,2693760,0.0848343,12.8388,12.8388,0.20721
235038436,74425543,998,1748450,42185.7,79756400,5767950,0.0241275,3.29889,3.29889,0.326561
235040103,74425543,15795,1153980,42769,58988800,6168740,0.0370623,5.34563,5.34563,0.276235
235034903,74425543,274,2342920,160687,145866000,23756000,0.068584,10.1395,10.1395,0.145153
235038029,74425543,912,559504,16571.8,33526200,2517570,0.0296188,4.49965,4.49965,0.366703
235040737,74425543,15944,2412860,122796,122787000,17546000,0.0508924,7.27186,7.27186,0.341793
235044112,74425543,16783,384659,22574.3,21811700,3389810,0.0586866,8.81252,8.81252,0.376771
235047198,74425543,17553,104907,9256.37,6156620,1451630,0.0882341,13.8373,13.8373,0.203043
235038089,74425543,935,3283520,160108,164551000,24255400,0.048761,7.387,7.38241,0.363804
235046532,74425543,17369,1328820,59887.6,61226900,8470500,0.0450682,6.37444,6.37444,0.283586
235037483,74425543,708,2168080,132143,125173000,18565800,0.0609495,8.56325,8.56325,0.144557
235041410,74425543,16102,12414000,797764,687323000,115900000,0.0642632,9.33624,9.33624,0.464364
235034972,74425543,298,1643520,81022.3,81354400,11807000,0.049298,7.18393,7.1839,0.411426
235042909,74425543,16467,2447830,140400,128348000,20594500,0.0573571,8.41339,8.41339,0.387769
235044793,74425543,16975,1084040,62199.6,56017200,9321950,0.0573776,8.59928,8.59928,0.353261
235038579,74425543,1023,3322050,245042,203997000,35826500,0.0737622,10.7844,10.7844,0.163334
235043262,74425543,16578,2902430,149157,160655000,21861900,0.0513904,7.53229,7.53229,0.228066
235039223,74425543,10731,1433730,25308.4,87824000,3889250,0.0176522,2.71268,2.71268,0.308794
235043455,74425543,16643,69938,4440.48,3872360,651772,0.0634917,9.31929,9.31928,0.0730033
235047268,74425543,17583,2097010,99042.1,85618300,13993300,0.0472301,6.67299,6.6716,0.432624
235038974,74425543,10684,4091370,126472,253029000,19112700,0.0309119,4.67146,4.67146,0.311248
235046076,74425543,17214,139876,11270.8,8152880,1705880,0.0805768,12.1957,12.1957,0.0634651
235037644,74425543,783,1049070,93925.8,64001900,13981900,0.0895325,13.3279,13.3279,0.180691
235041815,74425543,16157,244783,19618.9,15581800,3125400,0.0801481,12.7681,12.7681,0.0812749
235044229,74425543,16823,1049070,37285.1,51884500,5483690,0.0355411,5.22719,5.22719,0.216328
235040900,74425543,15966,171211,12961.6,11968500,1999940,0.0757053,11.6812,11.5,0.276302
235035443,74425543,391,9476600,251558,437422000,42709200,0.0265452,4.5068,4.5068,0.589764
235042078,74425543,16229,594473,37991.3,33951700,5397790,0.0639075,9.07995,9.07995,0.0928863
235037549,74425543,732,139876,7481.16,7122540,1063720,0.0534842,7.60477,7.60477,0.191176
235047247,74425543,17569,448149,18492.5,17424800,2610710,0.0412641,5.82553,5.81221,0.189247
235038728,74425543,1064,17793400,384103,1093550000,61970300,0.0215869,3.48278,3.47914,0.345755
235042727,74425543,16414,174845,10376.5,9730390,1569150,0.0593466,8.97455,8.97455,0.221246
235034901,74425543,272,384658,15663.9,19419600,2208960,0.0407216,5.74265,5.74265,0.118005
235039770,74425543,15733,209814,10419.3,10676200,1509290,0.0496598,7.19348,7.19348,0.274178
235037579,74425543,749,3951500,258972,212451000,38601000,0.0655378,9.7687,9.7687,0.215289
235047521,74425543,111220764,34969,1477.26,1694300,205202,0.0422448,5.86812,0,0
235037235,74425543,663,4545970,194040,229228000,26817000,0.0426839,5.89906,5.89906,0.288312
235035556,74425543,440,1235200,100712,68979200,14766100,0.081535,11.9544,12.1191,0.212919
235037306,74425543,671,613397,6385.77,14719100,994810,0.0104105,1.62181,1.49629,0.842162
235042733,74425543,16416,909194,52731.3,48512400,7635330,0.0579979,8.39791,8.39791,0.188026
235040379,74425543,15876,244783,10380.9,12645700,1462040,0.0424085,5.97281,5.97281,0.293405
235042738,74425543,16418,769318,46221.7,42082300,6942330,0.0600814,9.024,9.024,0.248833
235043021,74425543,16523,69938,2916.6,3387090,443787,0.0417027,6.34543,6.34543,0.00901545
235046658,74425543,17445,594471,36654,25086300,5330250,0.0616581,8.96638,8.96637,0.401619
235038942,74425543,10671,314271,6823.63,9898980,1056780,0.0217126,3.36264,3.36222,0.120452
235041053,74425543,16007,53823400,3652830,2915820000,544336000,0.067867,10.1134,10.0215,0.442394
235035197,74425543,364,314721,18604.7,14931600,2639490,0.059115,8.38677,8.38677,0.187939
235035520,74425543,424,908722,40720.1,43631200,5763220,0.0448103,6.34212,6.34174,0.394228
235039701,74425543,15710,69938,2833.2,3116330,402315,0.0405101,5.75246,5.75246,0.644972
235044942,74425543,17002,34969,3527.71,2352640,549412,0.100881,15.7114,0,0
235047011,74425543,17514,419610,21765.4,17346900,3119870,0.0518707,7.43517,7.43508,0.32713
235043323,74425543,16593,1258880,63197.6,71638900,9165860,0.0502013,7.28094,7.28094,0.199734
235046712,74425543,17469,629396,31914.6,27127600,4717830,0.0507068,7.4958,7.49588,0.451055
235040848,74425543,15952,244783,18640.6,14526800,2787780,0.0761516,11.3888,11.3888,0.36486
235042335,74425543,16330,454597,15710.5,22733200,2277900,0.0345592,5.01081,5.01081,0.352856
235047518,74425543,111220762,664411,25064.1,29303000,3453750,0.0377238,5.19822,5.19822,0.213491
235044655,74425543,16947,26127800,534194,1408140000,86176900,0.0204454,3.29828,3.29182,0.46713
235037445,74425543,698,128508000,5834910,6108480000,870105000,0.0454049,6.77081,6.70808,0.554768
235042865,74425543,16457,279752,20313.5,15824000,2991500,0.0726125,10.6934,10.6934,0.108009
235046951,74425543,17497,873694,34954.7,37452900,4846310,0.0400079,5.54692,5.5464,0.254194
235034223,74425543,60,594473,42286.9,33096900,6287280,0.0711334,10.5762,10.5762,0.240575
235046913,74425543,17489,454539,20737.6,20736000,2888940,0.0456234,6.35576,6.35581,0.13698
235035801,74425543,551,1153980,49988.5,62321100,7108580,0.0433185,6.16007,6.16007,0.256985
235039555,74425543,15627,836938,37990,43220800,5337190,0.0453917,6.37704,6.36318,0.405629
235043677,74425543,16700,944163,33556.1,49883800,4734600,0.0355405,5.0146,5.0146,0.140137
235043018,74425543,16521,69938,2916.6,3387090,443787,0.0417027,6.34543,6.34543,0.00901545
235044025,74425543,16752,3007330,167525,170704000,24804000,0.0557053,8.24782,8.24782,0.441793
235035489,74425543,407,8742250,529075,492085000,85699000,0.0605193,9.80285,9.80285,0.249955
235036024,74425543,577,2727580,135214,170139000,19652900,0.049573,7.20526,7.20526,0.311032
235034408,74425543,120,1642230,40169.2,52558300,5821590,0.0244601,3.54492,3.54523,0.617691
235038646,74425543,1042,1667260,98961.5,86307300,14766200,0.0593559,8.85661,8.85233,0.288694
235045938,74425543,17168,314721,18737,16302700,2727030,0.0595354,8.66491,8.66491,0.242215
235034583,74425543,189,1014100,93643.1,64190900,14323100,0.092341,14.1239,14.1239,0.173172
235040829,74425543,15950,1993230,88506.9,99794900,12300600,0.0444037,6.17119,6.17119,0.244077
235043892,74425543,16723,314721,15849.2,17183900,2309360,0.0503594,7.3378,7.3378,0.167596
235047280,74425543,17592,629070,33658.8,25281800,4865040,0.0535056,7.73369,7.73146,0.504594
235040243,74425543,15849,1816550,38016.5,68832000,5464930,0.0209279,3.00842,3.00697,0.564596
235046274,74425543,17264,104907,6243.46,5905990,918847,0.0595143,8.75869,8.75869,0.118738
235047191,74425543,17552,244783,19608.5,13430200,3022460,0.0801058,12.3475,12.3475,0.123018
235034548,74425543,180,2095650,76734.8,90946800,11063600,0.0366163,5.27931,5.28068,0.574656
235043438,74425543,16634,874225,45512.9,45319600,6675890,0.0520608,7.63635,7.63635,0.248174
235045976,74425543,17183,1153980,66008.4,59914500,9911780,0.0572008,8.58923,8.58923,0.134067
235044272,74425543,16852,419628,23347,23033300,3498000,0.0556374,8.33596,8.33596,0.329103
235047100,74425543,17533,279752,23598.3,14122100,3565740,0.0843544,12.7461,12.7461,0.202785
235038548,74425543,1015,3070400,285947,192496000,42709900,0.0931301,13.9102,13.9171,0.200724
235041206,74425543,16050,979132,16247.5,27589500,2373790,0.0165938,2.42439,2.42439,0.748706
235035099,74425543,335,839256,76360.3,51549800,11617000,0.0909857,13.8421,13.8421,0.197413
235040842,74425543,15951,1009040,46392.3,46270400,6958300,0.0459765,6.89594,6.86562,0.694069
235040022,74425543,15782,2832490,95706.3,146262000,14126900,0.0337887,4.98747,4.98747,0.531506
235036039,74425543,580,489566,26529.9,27302400,3881870,0.0541907,7.92922,7.92922,0.14996
235034321,74425543,94,979132,44496.3,53606700,6317670,0.0454447,6.45232,6.45232,0.325173
235041782,74425543,16149,69938,3342.66,3520180,497388,0.0477946,7.11184,7.11184,0.681072
235039830,74425543,15764,1014100,56224.8,56374500,8320510,0.055443,8.20481,8.20481,0.324483
235035080,74425543,330,69938,6153.32,4856140,921034,0.0879825,13.1693,13.1693,0.0127692
235046485,74425543,17342,104907,5535.73,5305600,777334,0.052768,7.40974,7.40974,0.305016
235039610,74425543,15667,3925390,199924,185348000,29834200,0.0509311,7.60033,7.56098,0.600386
235035573,74425543,446,594473,29500.8,30636400,4669470,0.0496251,7.8548,7.8548,0.138054
235035774,74425543,541,16975500,1140660,948404000,168415000,0.0671947,9.92109,9.91147,0.417451
235043105,74425543,16527,34969,1550.94,1816900,223308,0.0443517,6.38587,0,0
235034364,74425543,112,209814,10720.4,12191600,1535240,0.0510947,7.31715,7.31715,0.0954746
235036383,74425543,600,3217150,157099,180605000,23216700,0.0488318,7.21654,7.21654,0.28833
235042730,74425543,16415,1923300,109441,102804000,16082700,0.0569028,8.36205,8.36205,0.246452
235047564,74425543,111220816,314721,31122.6,19343400,4710970,0.0988894,14.9687,14.9687,0.0711673
235042083,74425543,16231,559504,25417.9,27901100,3680920,0.0454293,6.57889,6.57889,0.249995
235036923,74425543,634,559504,37823,33318900,5578290,0.0676009,9.97007,9.97007,0.134613
235039648,74425543,15687,1300170,31528.8,42593000,4894090,0.0242497,3.76418,3.68792,0.981866
235046141,74425543,17227,244783,8122.38,10741100,1127360,0.033182,4.60554,4.60554,0.143831
235041377,74425543,16094,174845,9206.85,9969420,1281450,0.0526572,7.32907,7.32907,0.299949
235039721,74425543,15718,69938,4240.49,3754190,603080,0.0606322,8.62307,8.62307,0.0504592
235047647,74425543,112892265,139876,5666.27,6266860,880828,0.0405092,6.29721,6.29721,0.152563
235034166,74425543,31,22925200,1662090,1315940000,247083000,0.0725004,10.7778,10.7782,0.359286
235046643,74425543,17438,2097740,117192,84825700,17167900,0.0558659,8.18398,8.18325,0.465567
235037552,74425543,733,5175410,155948,257540000,22195400,0.0301326,4.28862,4.28862,0.375221
235042304,74425543,16323,7588270,334278,377343000,48372200,0.044052,6.3746,6.3746,0.358105
235034451,74425543,135,734349,46033,33997100,6672670,0.0626855,9.08652,9.08652,0.232269
235037895,74425543,864,29094200,1236920,1498580000,181571000,0.0425142,6.24079,6.24079,0.468224
235043341,74425543,16598,174845,9961.1,10379600,1445580,0.056971,8.26777,8.26777,0.0817432
235045777,74425543,17142,104907,4591.04,4151990,693252,0.043763,6.60825,6.60825,0.251309
235047326,74425543,111220638,699380,49421,37751100,7431080,0.070664,10.6252,10.6252,0.144614
235034714,74425543,210,244783,11453,11464500,1637180,0.0467883,6.68831,6.68831,0.192949
235045167,74425543,17063,699380,29983.5,30407500,4410490,0.0428715,6.30629,6.30629,0.400312
235040743,74425543,15945,944163,39092,50268100,5489300,0.0414039,5.81393,5.81393,0.275889
235042041,74425543,16198,244783,11614.5,12936100,1731540,0.047448,7.07379,7.07379,0.0931687
235039827,74425543,15763,1014100,61070.2,54388200,9109790,0.060221,8.98312,8.98312,0.292406
235038768,74425543,1075,489072,31380.6,27270500,4589000,0.0641635,9.38309,9.3813,0.235753
235042063,74425543,16218,244783,10025.3,12452700,1394010,0.0409559,5.69489,5.69489,0.273563
235047485,74425543,111220730,314721,11170.1,14146700,1565670,0.035492,4.9748,4.9748,0.208389
235034261,74425543,68,2240110,86149.8,97866100,13643500,0.0384579,6.09058,6.09171,0.55441
