id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234598637,74357589,114,139375,14627,7787380,2532500,0.104947,18.1704,18.1639,0.116092
234602057,74357589,1084,2638650,340621,162041000,57409900,0.129089,21.7573,21.5847,0.19396
234614133,74357589,17488,1586570,168056,92552500,28323300,0.105924,17.8518,17.3886,0.274077
234609160,74357589,16725,5964000,668147,350423000,112026000,0.11203,18.7838,18.765,0.19169
234598940,74357589,199,1773920,232614,112436000,40271500,0.13113,22.7019,22.7193,0.212872
234613225,74357589,17387,770069,55481.9,33048800,9576650,0.072048,12.4361,11.4892,0.596454
234616124,74357589,124372444,34969,4934.54,2189570,800140,0.141112,22.8814,0,0
234601070,74357589,749,2097910,262787,124849000,44639200,0.125261,21.2779,21.2779,0.102281
234599469,74357589,444,5035540,656303,305820000,106600000,0.130334,21.1695,21.1695,0.0972904
234601028,74357589,729,279752,48493.4,19619800,8479840,0.173344,30.312,30.312,0.0334054
234601305,74357589,870,5173400,776286,331954000,136349000,0.150053,26.3558,26.2869,0.240079
234603053,74357589,15655,1919270,219582,111595000,35112700,0.114409,18.2948,18.2928,0.224494
234615174,74357589,111220682,236906,18633.3,12889600,3107030,0.0786529,13.115,13.433,0.229739
234606583,74357589,16278,34969,4341.65,2186060,685421,0.124157,19.6008,0,0
234598503,74357589,64,384659,40398.8,23296600,6817500,0.105025,17.7235,17.7235,0.15337
234605774,74357589,16115,13482100,1814260,801189000,334813000,0.134568,24.8339,24.7934,0.294446
234610173,74357589,16950,582909,60276.6,35992100,10329900,0.103407,17.7214,17.1952,0.234448
234614586,74357589,17553,104907,11646,6601760,1993050,0.111013,18.9983,18.9983,0.157873
234611586,74357589,17139,524535,58243.6,31171500,10037700,0.111038,19.1364,19.1364,0.0961601
234609705,74357589,16799,279752,31906,16755800,5396670,0.114051,19.2909,19.2909,0.116929
234612490,74357589,17308,276189,28994.9,16633200,5006930,0.104982,18.1286,18.1235,0.110533
234601463,74357589,927,104826,17560.7,7400550,2919710,0.167523,27.8529,27.854,0.0427908
234602365,74357589,10687,3757380,392337,194034000,72630500,0.104418,19.3301,19.2915,0.879718
234604804,74357589,15978,171513,21936.5,14580700,3683280,0.1279,21.4753,21.4512,0.0814145
234605275,74357589,16040,5466880,975295,418532000,173736000,0.178401,31.7798,31.8343,0.0922528
234598665,74357589,133,349690,51717.2,23077200,8208920,0.147894,23.4749,23.4749,0.150104
234614552,74357589,17552,244783,29201.3,15425500,4991500,0.119295,20.3915,20.3915,0.0555178
234598551,74357589,97,34969,5695.05,2412880,1044510,0.16286,29.8695,0,0
234599008,74357589,239,5039230,570640,304159000,95411100,0.11324,18.9337,18.8452,0.199415
234613836,74357589,17453,34969,2593.05,1864090,436361,0.0741529,12.4785,0,0
234602558,74357589,10708,1958170,172089,145637000,30283000,0.0878824,15.4649,15.4654,0.368161
234607719,74357589,16478,1190340,147379,72498500,24484300,0.123812,20.5691,20.6015,0.0728224
234598547,74357589,95,7166480,1038800,441258000,181069000,0.144952,25.2661,25.1604,0.268886
234601148,74357589,774,379733,51127.8,24928100,9538350,0.134642,25.1186,25.1456,0.255865
234601729,74357589,998,688332,96783.9,43026600,16057100,0.140606,23.3275,23.1151,0.0712615
234610000,74357589,16887,1922890,211234,113056000,35741400,0.109853,18.5874,18.5867,0.188251
234611443,74357589,17089,139876,18638.8,8561790,3122910,0.133252,22.3263,22.3263,0.0236095
234599605,74357589,525,489566,68005.8,30329200,11325600,0.13891,23.1339,23.1339,0.0748441
234606539,74357589,16268,104907,15476.6,6572240,2556520,0.147527,24.3694,24.3694,0.0409308
234605603,74357589,16069,3778670,621580,255163000,105770000,0.164497,27.9915,27.9408,0.0924417
234601015,74357589,725,171254,19242.9,10060700,3198010,0.112365,18.6741,18.6847,0.053861
234601266,74357589,851,1801630,255260,123291000,43146900,0.141683,23.9488,23.903,0.132168
234613531,74357589,17419,1024380,126533,65194400,21400900,0.123522,20.8916,20.4177,0.250606
234604456,74357589,15946,2529930,442652,170578000,74500400,0.174966,29.4476,29.3761,0.0775115
234607374,74357589,16412,839256,119902,51985600,19510800,0.142867,23.2477,23.2477,0.116229
234616113,74357589,124372440,34969,2466.24,1569680,425393,0.0705265,12.1648,0,0
234605780,74357589,16117,13482100,1814260,801189000,334813000,0.134568,24.8339,24.7934,0.294446
234613915,74357589,17479,558363,68389.6,35102100,11516000,0.122482,20.6246,20.1165,0.277436
234614277,74357589,17498,104907,12838.4,6536500,2191830,0.122379,20.893,20.893,0.182605
234614322,74357589,17504,34969,3025.45,1985570,514391,0.0865182,14.7099,0,0
234601657,74357589,973,104907,19020.2,7645790,3449130,0.181306,32.8779,32.8779,0.103996
234607101,74357589,16351,34734.9,4453.95,2150190,749939,0.128227,21.5904,0,0
234599207,74357589,342,6068710,759280,367285000,126908000,0.125114,20.9118,20.9186,0.118136
234611905,74357589,17237,1453010,158020,88127300,27008100,0.108754,18.5877,18.2935,0.154556
234602334,74357589,10681,3071490,277307,200110000,49601700,0.0902842,16.1491,16.2771,0.336901
234601153,74357589,777,314721,45590.8,24537900,7545690,0.144861,23.9758,23.9758,0.105192
234611940,74357589,17258,1348090,99838.6,59766600,17104600,0.0740594,12.688,12.6799,0.338712
234604409,74357589,15940,7740820,1104530,451402000,187430000,0.142689,24.2132,23.811,0.356578
234601091,74357589,757,139876,18316.3,9053670,3029130,0.130946,21.6558,21.6558,0.148445
234601365,74357589,903,696135,85897.6,45160400,14873400,0.123392,21.3657,21.3368,0.197185
234602547,74357589,10705,209814,16110.7,14969300,2739630,0.0767856,13.0574,13.0574,0.397456
234613486,74357589,17409,384659,28490.3,19805700,4726440,0.0740664,12.2874,12.2874,0.22904
234599043,74357589,266,314721,44936.1,21977500,7365780,0.142781,23.4041,23.4041,0.0822656
234601999,74357589,1070,4159770,707918,289773000,121882000,0.170182,29.3002,29.3006,0.0497703
234608569,74357589,16600,241571,30876.7,15048900,5317990,0.127816,22.0142,21.886,0.0759482
234611461,74357589,17095,4712980,445080,263875000,75495600,0.0944371,16.0187,15.6158,0.305407
234608511,74357589,16579,769277,107670,49657900,18804200,0.139963,24.444,24.4443,0.171242
234602575,74357589,10713,4393250,390488,313385000,68038700,0.0888837,15.4871,15.4978,0.312189
234615377,74357589,111220750,230810,13811.9,9354970,2263690,0.0598407,9.80759,9.91802,0.307831
234609011,74357589,16697,6183270,793828,408779000,132583000,0.128383,21.4422,21.3557,0.155955
234609686,74357589,16790,1254920,145213,75056000,24389700,0.115715,19.4353,19.4318,0.132264
234599288,74357589,391,4618560,423318,234952000,77951800,0.0916558,16.8779,16.9703,0.175391
234599019,74357589,248,401053,29687.9,14540900,5072730,0.074025,12.6485,12.3179,0.639292
234614331,74357589,17505,34969,3025.45,1985570,514391,0.0865182,14.7099,0,0
234611826,74357589,17194,34965.8,3868.02,1959050,674682,0.110623,19.2955,0,0
234608693,74357589,16640,174845,21915.7,10189600,3559340,0.125344,20.3571,20.3571,0.0897504
234600243,74357589,630,993794,154016,67374000,26110300,0.154978,26.2734,26.5597,0.0841549
234601280,74357589,857,279752,52034.5,19573400,8972600,0.186002,32.0734,32.0734,0.0685749
234599409,74357589,426,626836,90651.7,41506000,15397500,0.144618,24.5639,24.4746,0.232821
234615822,74357589,111220896,73365.3,4944.13,3373990,825001,0.0673905,11.2451,11.5502,0.419531
234611894,74357589,17229,1417390,153086,86605700,25924600,0.108006,18.2904,17.9752,0.24001
234598469,74357589,41,681604,95101.6,45935600,17194400,0.139526,25.2264,25.077,0.245479
234599038,74357589,260,219746,14090.8,8282860,2360560,0.0641231,10.7422,11.0054,0.36835
234601742,74357589,1005,209814,28510.1,12592900,4925990,0.135883,23.4779,23.4779,0.122431
234610078,74357589,16924,56147700,6941510,3774440000,1259150000,0.123629,22.4257,22.2602,0.491073
234614672,74357589,17558,242534,25749,13687200,4367740,0.106167,18.0088,17.9933,0.178183
234615843,74357589,112892265,139876,10756.1,6678280,1913200,0.0768973,13.6778,13.6778,0.103749
234610090,74357589,16927,2574870,237166,158117000,40747300,0.0921081,15.825,15.7738,0.139347
234599145,74357589,313,100671000,12561900,6296430000,2097650000,0.124782,20.8368,20.7725,0.182657
234604939,74357589,15991,6848050,1074250,431168000,185937000,0.156869,27.1518,26.9512,0.257038
234603090,74357589,15671,139855,13980.2,9048750,2290380,0.0999621,16.3768,16.376,0.240535
234602395,74357589,10694,1342260,149675,73421000,25531300,0.111509,19.0211,18.9715,0.23135
234603247,74357589,15721,34969,2327.14,1323180,396339,0.0665487,11.334,0,0
234600427,74357589,653,34969,4369.05,2321450,753383,0.124941,21.5443,0,0
234604731,74357589,15966,209543,28242.1,16884900,4888460,0.13478,23.3292,23.3327,0.170792
234599557,74357589,481,501949,45987.3,23864800,7934850,0.0916174,15.8081,16.1166,0.43312
234607475,74357589,16430,1622010,190643,96542900,31785000,0.117535,19.596,19.8119,0.101032
234608736,74357589,16656,209814,31220.7,14097400,5068740,0.148802,24.1583,24.1583,0.0171952
234604928,74357589,15988,3107470,496213,197888000,86677500,0.159684,27.8933,27.9141,0.105824
234610119,74357589,16933,877801,84568.5,54557600,14362200,0.0963413,16.3615,16.3681,0.10129
234606441,74357589,16231,536292,58177.5,29737500,9461220,0.108481,17.6419,17.5454,0.156707
234607137,74357589,16361,1683700,223645,102143000,37060600,0.13283,22.0114,21.9715,0.0992528
234607603,74357589,16457,279752,39483.3,17485900,6418990,0.141137,22.9453,22.9453,0.059274
234609711,74357589,16802,34969,4453.19,2190030,764908,0.127347,21.8739,0,0
234609297,74357589,16758,34969,3153.5,1864730,509104,0.0901799,14.5587,0,0
234613323,74357589,17396,452669,48601.7,26758300,8505280,0.107367,18.7892,18.7796,0.130253
234604920,74357589,15986,5246600,585825,268255000,104422000,0.111658,19.9028,19.4516,0.434138
234604954,74357589,15994,1223690,212795,83493200,36422100,0.173896,29.7641,29.7643,0.0476021
234601104,74357589,764,524535,57387.6,26294100,10478100,0.109407,19.9759,19.9759,0.239755
234600380,74357589,647,3918200,382540,170185000,64734700,0.0976315,16.5215,16.1684,0.571713
234601441,74357589,919,944051,166412,67272500,27584500,0.176274,29.2193,29.2194,0.100956
234614378,74357589,17514,414837,38048.2,22505000,6553360,0.0917183,15.7974,15.7703,0.17704
234602592,74357589,10722,10471000,998777,736430000,179654000,0.0953854,17.1573,17.2179,0.314298
234603018,74357589,15617,873118,131350,57122900,21408800,0.150437,24.5199,24.517,0.184459
234604142,74357589,15913,10062400,1018910,651971000,179332000,0.101259,17.8219,17.986,0.361244
234608478,74357589,16569,518839,67583.3,32384400,11096400,0.130259,21.3871,21.3937,0.0703795
234606488,74357589,16255,279752,42595.6,17712100,7003280,0.152262,25.0339,25.0339,0.0496975
234615457,74357589,111220766,977879,97994.6,54630700,16855800,0.100211,17.2371,17.2355,0.132449
234607501,74357589,16435,1300750,168348,80422600,29483000,0.129423,22.6661,22.5935,0.169004
234609311,74357589,16762,827056,95982.6,51098900,15796400,0.116053,19.0996,18.6676,0.193536
234598662,74357589,132,34969,5838.39,2482960,966641,0.166959,27.6428,0,0
234611935,74357589,17256,1503240,149557,80390800,25529500,0.0994898,16.983,16.9816,0.145328
234598467,74357589,39,11050000,1532890,733422000,264200000,0.138723,23.9095,23.9096,0.261544
234611834,74357589,17199,34969,2777.16,1797920,446993,0.0794178,12.7825,0,0
234611850,74357589,17206,69918.9,6685.83,3326460,1222540,0.0956226,17.4852,17.4845,0.256741
234608561,74357589,16598,174845,24941.9,11694100,4131310,0.142651,23.6284,23.6284,0.0379867
234611683,74357589,17166,1013650,104829,61428500,17770200,0.103418,17.5309,17.3094,0.188508
234612994,74357589,17371,174845,22284.6,11328000,3800880,0.127453,21.7386,21.7386,0.0380956
234614756,74357589,17569,432600,34998.2,20040700,6032120,0.080902,13.9439,13.6991,0.340004
234598456,74357589,31,21121100,2936340,1405910000,498355000,0.139024,23.5951,23.5952,0.222404
234612669,74357589,17325,244783,21759.6,13622700,3670610,0.0888935,14.9954,14.9954,0.0522362
234612990,74357589,17370,383486,44096.2,23855700,7653320,0.114988,19.9572,19.9531,0.122113
234615841,74357589,111220932,34969,3116.06,1927650,525238,0.0891092,15.0201,0,0
234602414,74357589,10697,586302,75570.6,37053400,12782500,0.128894,21.8019,21.7666,0.128895
234600037,74357589,607,3160320,269472,173934000,44832100,0.0852671,14.1859,14.162,0.207162
234603827,74357589,15856,37263600,5310440,2437670000,878244000,0.14251,23.5684,23.5045,0.0898847
234603052,74357589,15653,1919270,219582,111595000,35112700,0.114409,18.2948,18.2928,0.224494
234603067,74357589,15660,209814,23206.7,13071400,3720430,0.110606,17.732,17.732,0.153659
234598974,74357589,217,1028830,127686,67870700,22054500,0.124107,21.4364,21.4264,0.137063
234615313,74357589,111220714,113040,8421.89,5674600,1391210,0.0745036,12.3072,12.7424,0.315749
234599089,74357589,287,34969,4143.52,2210700,688010,0.118491,19.6748,0,0
234607221,74357589,16382,41036700,5279510,2520360000,878245000,0.128654,21.4015,21.3311,0.149429
234611573,74357589,17134,664321,70456.3,37875600,12202000,0.106058,18.3676,18.3672,0.126312
234614988,74357589,17648,34905.7,2427.72,1700850,419696,0.0695507,12.0237,0,0
234599266,74357589,375,30521100,3548640,1731720000,648364000,0.116268,21.2431,21.2803,0.237088
234605747,74357589,16109,2306210,190804,96174600,33956100,0.0827348,14.7238,14.718,0.451778
234610699,74357589,17000,209814,25660.2,13926700,4206900,0.1223,20.0506,20.0506,0.131958
234613765,74357589,17441,34969,2645.74,1932600,445048,0.0756594,12.7269,0,0
234598969,74357589,214,839256,90558.3,49070600,15373200,0.107903,18.3176,18.3176,0.13391
234609800,74357589,16843,3461300,423502,219506000,70962900,0.122353,20.5018,20.2403,0.162601
234612024,74357589,17266,943014,84882.8,49811200,14597100,0.0900122,15.4792,15.467,0.299943
234604446,74357589,15945,806319,112839,47681200,19213700,0.139944,23.8289,23.67,0.350488
234609882,74357589,16864,2180890,264301,138418000,44381800,0.121189,20.3503,20.0638,0.168403
234609196,74357589,16735,1702330,190742,101485000,31733800,0.112047,18.6414,18.6414,0.150027
234607483,74357589,16431,279752,36341.7,16799500,5988010,0.129907,21.4047,21.4047,0.0950917
234613365,74357589,17397,225796,9623.69,7879790,1671930,0.0426211,7.40459,7.11515,0.627114
234614839,74357589,17583,1459300,96944.5,67177300,16432700,0.0664321,11.2606,10.9921,0.485808
234599426,74357589,431,463200,48070.3,25729000,8951230,0.103779,19.3248,19.3942,0.115345
234599608,74357589,526,1495010,83188,51044500,14666300,0.0556436,9.81011,9.7913,0.57754
234603860,74357589,15861,3452870,275819,145249000,48434000,0.0798812,14.0272,14.4379,0.458213
234607626,74357589,16460,610077,76021.3,37331900,12592400,0.124609,20.6406,20.5829,0.107569
234603773,74357589,15847,787954,37862.8,23339800,6665660,0.0480521,8.45945,9.34787,0.545391
234609853,74357589,16858,837865,104148,52935600,17401800,0.124302,20.7692,20.7677,0.0583926
234608565,74357589,16599,523471,72526.2,33537000,12288700,0.138549,23.4755,23.4808,0.106643
234599479,74357589,446,372472,41098.9,21355000,7435670,0.110341,19.963,19.9783,0.0749689
234602691,74357589,10735,1571750,160000,120664000,27680000,0.101797,17.611,17.6111,0.313338
234607290,74357589,16395,32090000,4106100,1958040000,680907000,0.127956,21.2186,21.1606,0.142163
234601535,74357589,950,664218,113820,47931700,20357800,0.171359,30.6492,30.6466,0.0905177
234614432,74357589,17532,907691,79331.5,49445200,13418000,0.0873992,14.7826,14.7831,0.120007
234599922,74357589,591,524535,51051,28683500,8255820,0.0973262,15.7393,15.7393,0.219839
234614349,74357589,17508,479181,29565.7,17739500,5120560,0.0617004,10.6861,9.91634,0.475167
234599133,74357589,307,2058670,152833,95224700,26317400,0.0742389,12.7837,12.6103,0.391299
234607445,74357589,16423,9759490,1171520,583347000,193953000,0.120039,19.8733,19.9296,0.0921664
234608545,74357589,16593,1219640,169083,78340000,28377800,0.138634,23.2674,23.2033,0.0873452
234612714,74357589,17328,973385,83635.6,50830100,14556400,0.0859225,14.9544,14.9024,0.346419
234607301,74357589,16398,25986500,3305240,1581280000,547950000,0.127191,21.086,21.0527,0.142868
234598909,74357589,180,524535,80207.3,32876000,14170500,0.152911,27.0154,27.0154,0.157631
234600789,74357589,682,664411,90978.8,43843800,15356700,0.136931,23.1133,23.1133,0.051573
234599181,74357589,329,14451800,2286070,955472000,396045000,0.158186,27.4045,27.376,0.192345
234599514,74357589,460,174845,26135.4,11926600,4417780,0.149477,25.2669,25.2669,0.0759811
234606201,74357589,16193,1016960,122626,60154000,20921200,0.12058,20.5722,20.6028,0.138655
234613219,74357589,17386,770069,55481.9,33048800,9576650,0.072048,12.4361,11.4892,0.596454
234615572,74357589,111220814,28108.6,1974.21,1360840,325791,0.0702351,11.5905,0,0
234601289,74357589,861,873449,105188,47920600,18626800,0.120428,21.3256,20.6134,0.381782
234616091,74357589,124372424,29525.4,2778.12,1848080,474495,0.0940924,16.0707,0,0
234598666,74357589,135,347301,32783.2,17038500,5629700,0.0943943,16.2099,15.5509,0.355109
234602377,74357589,10690,1517130,127015,90879500,22303100,0.0837206,14.7008,14.6926,0.233447
234609672,74357589,16787,65961.1,7505.94,4003900,1240220,0.113793,18.8023,18.8104,0.017865
234603094,74357589,15672,209814,24517,16277800,3986290,0.116851,18.9991,18.9991,0.0741888
234600715,74357589,667,452229,40322.2,23669700,7397870,0.0891631,16.3587,16.361,0.216066
234603494,74357589,15814,1084040,159590,73200400,26620100,0.147218,24.5564,24.5564,0.0951493
234599241,74357589,360,314721,45877.5,20212700,7624600,0.145772,24.2265,24.2265,0.138657
234607352,74357589,16408,34969,4768.7,2080230,773312,0.136369,22.1142,0,0
234603532,74357589,15831,2035640,236451,111196000,39933700,0.116155,19.6172,19.8304,0.287788
234606595,74357589,16280,104907,14033.6,6454690,2197320,0.133772,20.9455,20.9455,0.156548
234608602,74357589,16611,118962,14556.2,7376060,2394620,0.12236,20.1292,20.0952,0.128459
234599900,74357589,589,5000570,660552,312825000,110653000,0.132095,22.1281,22.1281,0.238944
234608877,74357589,16677,990236,126178,62445800,21601900,0.127422,21.8149,21.8538,0.0734584
234603506,74357589,15817,1049070,102123,52607800,17202600,0.0973462,16.3979,16.3979,0.391602
234600698,74357589,664,1398610,165681,76009000,29340700,0.118462,20.9786,20.9782,0.205653
234611439,74357589,17087,209814,24083.5,12644400,3907010,0.114785,18.6213,18.6213,0.0226534
234599310,74357589,408,520642,32483,16763900,5698410,0.0623903,10.945,10.4849,0.667195
234611547,74357589,17124,1042840,101181,57952500,17562200,0.097024,16.8407,16.8311,0.178669
234611578,74357589,17135,34969,3005.34,1857030,485582,0.0859431,13.8861,0,0
234598485,74357589,52,664411,97131,41005900,17541100,0.146191,26.4009,26.4009,0.169524
234601859,74357589,1039,69938,9542.86,4810740,1616700,0.136447,23.1162,23.1162,0.00880461
234602030,74357589,1075,244783,28459.6,13891400,4770160,0.116265,19.4873,19.4873,0.202288
234612870,74357589,17355,6644130,684866,373684000,116755000,0.103078,17.5727,17.0722,0.328825
234604923,74357589,15987,2468540,367361,153410000,65009800,0.148817,26.3354,26.1522,0.175687
234598898,74357589,175,750531,94966,56801200,16404600,0.126532,21.8573,21.8764,0.154318
234599482,74357589,448,608092,74965.3,38381400,12781400,0.123279,21.0189,21.0025,0.147421
234606556,74357589,16271,209194,23674.7,10982500,3872330,0.113171,18.5107,18.5108,0.0465368
234601313,74357589,878,349547,13247,9613300,2484510,0.0378976,7.10779,7.10649,0.633129
234607230,74357589,16384,1993230,291491,140294000,51024500,0.14624,25.5989,25.5989,0.180347
234601240,74357589,835,6784560,852539,410710000,142715000,0.125659,21.0352,21.0554,0.129772
234605729,74357589,16102,9017430,1028800,460743000,183744000,0.11409,20.3765,20.3696,0.505813
234609972,74357589,16877,5656560,659688,345344000,110927000,0.116623,19.6104,19.6085,0.180794
234606458,74357589,16243,489566,76958.3,31583600,12637400,0.157197,25.8135,25.8135,0.0665268
234601175,74357589,795,18848300,2472030,1201090000,405977000,0.131154,21.5392,21.5392,0.161266
234603397,74357589,15806,1014100,105562,53904600,17589900,0.104094,17.3453,17.3453,0.2543
234606455,74357589,16242,244783,37085.3,15586000,6047830,0.151503,24.7069,24.7069,0.131226
234606479,74357589,16252,104907,10708.7,6933950,1693540,0.102078,16.1432,16.1432,0.0618125
234611491,74357589,17106,69938,9546.93,4753480,1611520,0.136506,23.0422,23.0422,0.0161568
234611888,74357589,17226,416004,28203.5,19270000,4626280,0.0677963,11.1208,11.5013,0.259311
234610004,74357589,16890,314721,42781.8,22034600,7253300,0.135935,23.0468,23.0468,0.129474
234612409,74357589,17303,349690,49358.1,24220000,8409470,0.141148,24.0484,24.0484,0.0691502
234600796,74357589,683,1168490,201888,89372200,36209600,0.172777,30.9884,31.0241,0.104376
234607827,74357589,16495,2220440,256533,131485000,42708700,0.115532,19.2343,19.2409,0.0836586
234601361,74357589,902,419628,78249.4,32218300,13827400,0.186473,32.9516,32.9516,0.0363226
234598644,74357589,119,2234720,342770,142686000,59685300,0.153384,26.7082,26.781,0.188708
234603056,74357589,15656,279752,30852.6,18601400,4857690,0.110285,17.3643,17.3643,0.054825
234606525,74357589,16265,594473,85239.8,40867000,13845200,0.143387,23.2899,23.2899,0.189492
234609957,74357589,16875,229042,25229.8,13659600,4211140,0.110154,18.3859,18.2306,0.115485
234615038,74357589,111220634,379184,44049.9,23775600,7499590,0.11617,19.7782,19.6661,0.156623
234606838,74357589,16314,1084040,144659,70979800,24052500,0.133444,22.1878,22.1878,0.128099
234606995,74357589,16333,2080550,265275,124993000,44209400,0.127502,21.2489,21.0786,0.144343
234607408,74357589,16417,242324,29361.3,14531300,4856780,0.121165,20.0425,20.0275,0.0831356
234603309,74357589,15770,2727580,390009,180822000,63748200,0.142987,23.3717,23.3717,0.0786151
234603384,74357589,15803,1748400,250182,120231000,40760600,0.143092,23.3132,23.3131,0.0881082
234609254,74357589,16750,34969,4318.52,2034880,692757,0.123496,19.8106,0,0
234607037,74357589,16339,778630,95072.2,46202700,15724100,0.122102,20.1946,19.9108,0.195765
234612332,74357589,17296,21201.5,1580.74,1176770,257441,0.0745577,12.1426,0,0
234613203,74357589,17381,1072730,63118.1,40067200,10895200,0.0588387,10.1565,9.14189,0.724913
234601316,74357589,879,8069790,984407,498826000,177542000,0.121987,22.0008,21.9725,0.417494
234611186,74357589,17034,1645370,175166,103807000,29893900,0.10646,18.1686,17.9266,0.17883
234599065,74357589,275,11574700,1517570,744993000,249306000,0.131111,21.5388,21.5388,0.128903
234598533,74357589,84,873240,153854,62797100,25656600,0.176188,29.3809,29.3802,0.0450785
234605588,74357589,16065,2624260,307344,144755000,54168400,0.117116,20.6413,20.4065,0.244139
234608958,74357589,16689,954974,133166,64466400,22409000,0.139444,23.4655,23.2133,0.207163
234598661,74357589,131,1433730,240649,95714400,41331600,0.167848,28.8281,28.8281,0.0924018
234599014,74357589,246,866984,101385,52564300,17162200,0.11694,19.7952,19.8017,0.0741578
234598846,74357589,154,1258880,115887,70710700,19172200,0.0920553,15.2295,15.2295,0.267351
234603024,74357589,15620,34958,2025.73,1103470,324946,0.0579476,9.29534,0,0
234611650,74357589,17163,326279,28212.6,17340600,4659260,0.0864679,14.28,14.3531,0.11754
234603021,74357589,15618,139876,22364.4,9477030,3635960,0.159888,25.9942,25.9942,0.0990388
234611626,74357589,17156,10406600,942107,539229000,161837000,0.0905295,15.5513,15.3422,0.358083
234599444,74357589,437,3402840,344124,196613000,58190300,0.101128,17.1005,16.8482,0.205425
234601847,74357589,1034,1503670,179907,92205700,30276700,0.119645,20.1353,20.1353,0.21717
234605657,74357589,16084,5701750,883770,389889000,147600000,0.155,25.8868,25.9244,0.152979
234599221,74357589,350,69938,8633.09,4246080,1461150,0.123439,20.8921,20.8921,0.0553471
234607569,74357589,16451,734554,104545,46552100,18010200,0.142324,24.5185,24.4319,0.182252
234607650,74357589,16464,289971,33581.2,16532200,5494080,0.115809,18.947,19.0338,0.0354336
234615337,74357589,111220724,594023,55429.3,34825900,9371450,0.0933118,15.7762,15.6006,0.173559
234612177,74357589,17281,69938,6468.31,3917320,1086190,0.0924863,15.5308,15.5308,0.065047
234599256,74357589,367,1153980,172371,79095300,28519500,0.149371,24.7141,24.7141,0.112085
234599577,74357589,498,909194,122981,59825400,19836500,0.135263,21.8177,21.8177,0.0802836
234598640,74357589,115,69938,9348.44,4518540,1562610,0.133668,22.3428,22.3428,0.0898373
234614967,74357589,17643,174816,12486.6,8996950,2132530,0.0714271,12.1987,12.1989,0.236476
234598957,74357589,207,174845,17546.6,11658300,2934520,0.100355,16.7836,16.7836,0.209234
234613400,74357589,17399,156855,5364.89,4793800,941801,0.0342028,6.00427,5.72452,0.800748
234608833,74357589,16671,3532470,456424,224913000,76725600,0.129208,21.7201,21.6795,0.0843579
234613771,74357589,17442,34969,2645.74,1932600,445048,0.0756594,12.7269,0,0
234613841,74357589,17455,451427,49595.8,27051800,8670160,0.109865,19.2061,19.2,0.0892898
234608811,74357589,16667,559504,81864.5,37029300,13326700,0.146316,23.8187,23.8187,0.0996543
234598624,74357589,106,174548,20052,10801900,3489830,0.11488,19.9935,19.9935,0.0325256
234611614,74357589,17152,174845,15666.3,9346710,2617960,0.0896009,14.973,14.973,0.257083
234615535,74357589,111220794,720954,71020.9,41902800,12027400,0.0985097,16.6826,16.0853,0.223608
234605703,74357589,16095,138936,20658,9435990,3639990,0.148687,26.199,26.196,0.0609583
234611866,74357589,17214,139876,14456.4,7819280,2443760,0.103352,17.4709,17.4709,0.0930195
234602990,74357589,15603,314721,46315.7,21144700,7349610,0.147164,23.3528,23.3528,0.126541
234601467,74357589,928,18351600,1821880,1330880000,328035000,0.0992763,17.875,17.9301,0.314264
234607335,74357589,16405,279752,39552.6,16802700,6374160,0.141384,22.785,22.785,0.0667948
234602128,74357589,1102,1362640,226423,94299500,38598600,0.166165,28.3264,28.3008,0.0285267
234604438,74357589,15944,1783420,302434,119665000,52001200,0.169581,29.1581,29.1581,0.0824651
234598919,74357589,187,1044880,187556,73536100,32659900,0.179501,31.2572,31.2468,0.0596741
234603909,74357589,15874,553492,81113.7,36265300,13748900,0.146549,24.8403,24.8491,0.110877
234607021,74357589,16337,244783,36312.1,15441600,5889770,0.148344,24.0612,24.0612,0.0977147
234614846,74357589,17584,139876,11641,7476200,1939710,0.0832239,13.8674,13.8674,0.175177
234605862,74357589,16138,792378,95614.6,46439700,16908100,0.120668,21.3384,21.1228,0.233763
234601936,74357589,1059,69938,11521.6,4866570,1885200,0.16474,26.9554,26.9554,0.00970984
234609753,74357589,16822,1048370,103261,68213700,18004500,0.0984969,17.1738,17.1742,0.144548
234609832,74357589,16852,381044,48409.8,25085300,8204160,0.127045,21.5308,21.4097,0.0816363
234609871,74357589,16862,108809,7212.51,4691560,1226310,0.0662857,11.2702,11.3359,0.111779
234611591,74357589,17141,104817,9207.42,4847130,1678730,0.0878429,16.0158,16.0153,0.087506
234607687,74357589,16472,1385770,165570,81692700,27368600,0.119478,19.7497,19.7307,0.0982351
234609455,74357589,16769,277386,26078.1,15317200,4320660,0.0940137,15.5763,15.2745,0.179578
234610029,74357589,16900,489566,70800.4,33647300,11830900,0.144619,24.1661,24.1661,0.106115
234600893,74357589,703,14525200,2486360,988888000,425586000,0.171176,29.2998,29.2521,0.0795199
234598512,74357589,69,777378,81364.5,46344000,13795900,0.104665,17.7467,17.7534,0.11667
234599290,74357589,393,34881.7,5863.62,2588670,1017550,0.1681,29.1715,0,0
234612861,74357589,17353,11803600,1073420,611293000,182843000,0.0909395,15.4904,15.0188,0.426545
