id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234964284,74363334,16436,1439540,71021.3,75137400,10677100,0.0493362,7.41702,7.33991,0.435219
234969982,74363334,17512,419340,986.674,14484600,133061,0.00235292,0.31731,0.317199,0.878028
234961212,74363334,130,1328820,16513.4,62121100,2412750,0.0124271,1.8157,1.8157,0.866049
234966263,74363334,17002,34969,848.171,1870620,120115,0.0242549,3.43491,0,0
234968173,74363334,17286,69770.9,138.121,1731710,19671,0.00197964,0.281937,0.281926,0.0819356
234961575,74363334,637,14481300,591360,753887000,85216200,0.040836,5.88456,5.87613,0.545408
234969724,74363334,17488,1818140,12139.3,76799100,1647140,0.00667678,0.905951,0.905882,0.882058
234963184,74363334,16110,2972170,229230,164369000,34781200,0.0771253,11.7023,11.7021,0.411786
234965388,74363334,16777,629442,4810.2,28060400,688566,0.007642,1.09393,1.09393,0.956944
234963623,74363334,16310,12348200,212188,560016000,30551400,0.0171836,2.47414,2.47594,0.981405
234967367,74363334,17205,69938,825.293,3005300,110206,0.0118004,1.57577,1.57577,0.254975
234961336,74363334,305,826159,8722.79,40459900,1196880,0.0105582,1.44873,1.42907,0.461635
234963056,74363334,16039,5364500,96049.8,272850000,13645100,0.0179047,2.54359,2.5451,0.713337
234968689,74363334,17356,104907,335.9,4247890,46644.2,0.00320188,0.444624,0.444624,1.09065
234962040,74363334,1100,5090290,138148,259040000,20930100,0.0271394,4.11177,4.16119,0.731446
234962533,74363334,15809,5534100,243713,242160000,35184500,0.0440384,6.35777,6.32909,0.602661
234961699,74363334,829,1011700,17989.6,45360300,2827780,0.0177815,2.79506,2.75958,0.587134
234961902,74363334,1006,1459360,13336.1,36702900,1935730,0.0091383,1.32642,1.31225,0.815829
234964036,74363334,16378,116739,1678.75,4031750,244340,0.0143804,2.09305,2.17249,0.48896
234961233,74363334,162,524535,8799.46,28376300,1206790,0.0167757,2.30068,2.30068,0.299511
234964797,74363334,16609,102895,1097.26,4763150,149745,0.0106639,1.45532,1.30714,0.548799
234968401,74363334,17313,2587320,11470.6,95555900,1696400,0.0044334,0.65566,0.655578,1.60695
234963418,74363334,16226,272632,6573.09,13985300,898266,0.0241098,3.2948,3.31347,0.292841
234969429,74363334,17446,419556,9345.25,15702300,1282710,0.0222741,3.05731,3.05759,0.555463
234962197,74363334,15587,4122710,89638.3,187070000,12888600,0.0217426,3.12624,3.12668,0.571129
234964071,74363334,16391,77936,2488.79,4413320,381318,0.0319338,4.89271,4.76543,0.0384724
234962385,74363334,15708,102159,1052.89,4290630,146528,0.0103064,1.43432,1.44221,0.73477
234964981,74363334,16634,630588,1624.23,26388200,219943,0.00257574,0.348791,0.307977,0.477402
234966740,74363334,17112,349690,1477.9,15543200,204776,0.0042263,0.585594,0.585594,0.438418
234962797,74363334,15951,891308,27936.7,43139500,4172580,0.0313435,4.68141,4.66679,0.505118
234963376,74363334,16200,244783,9808.41,10246600,1428320,0.0400698,5.83503,5.83503,0.466879
234964665,74363334,16568,104697,3416.1,4821980,536987,0.0326285,5.12898,5.12837,0.304845
234961849,74363334,973,1084040,11445.7,44714300,1593080,0.0105584,1.46958,1.46958,0.337938
234962302,74363334,15667,1863380,48466.1,82852800,7065090,0.0260099,3.79155,3.91296,0.746775
234964056,74363334,16387,845768,21112.9,42564700,3602820,0.024963,4.25982,4.10561,0.885206
234961501,74363334,536,4539860,159217,235806000,22720000,0.0350708,5.00456,4.95223,0.43423
234965034,74363334,16658,39943100,696046,1947440000,99249500,0.0174259,2.48477,2.48049,0.718132
234962866,74363334,15989,6334490,248558,308737000,35784700,0.0392389,5.64919,5.61968,0.579408
234964933,74363334,16617,861734,6787.96,38407700,937048,0.0078771,1.0874,1.05331,0.827539
234966701,74363334,17107,979129,4610.19,39790900,636916,0.00470846,0.650493,0.650494,0.756488
234961495,74363334,528,196341000,1912810,9583290000,294809000,0.00974231,1.50152,1.4981,0.556262
234966923,74363334,17151,174845,2482.89,7953070,359568,0.0142005,2.0565,2.0565,0.809248
234961581,74363334,646,279661,14871.7,13985600,2172010,0.0531775,7.76659,7.76676,0.329774
234966285,74363334,17013,725498,22204.9,33712500,3300070,0.0306064,4.5487,4.51686,0.523729
234969704,74363334,17484,209778,8063.8,12417400,1186500,0.0384396,5.65599,5.65586,0.1886
234969758,74363334,17498,104906,1918.51,5046740,287683,0.0182878,2.74229,2.74231,0.939789
234969776,74363334,17503,2116160,38723.8,77927200,5509980,0.0182991,2.60377,2.60448,0.957301
234961315,74363334,275,15980600,502373,779345000,73201100,0.0314364,4.58062,4.58056,0.731787
234965082,74363334,16669,3446020,49115.8,168346000,7000750,0.0142529,2.03155,1.99711,0.623126
234966905,74363334,17149,314721,3427.63,13888400,487698,0.010891,1.54962,1.54962,0.921398
234961693,74363334,820,5847160,98828,248311000,14069900,0.0169019,2.40627,2.39807,0.677254
234970416,74363334,17649,34865,532.1,1414210,72476.8,0.0152618,2.07879,0,0
234962576,74363334,15837,963162,49193.3,55209700,7136090,0.0510748,7.40902,7.36517,0.287512
234969576,74363334,17469,629392,2081.21,23693400,282936,0.00330671,0.449539,0.449531,1.31961
234964574,74363334,16539,1173930,21455,58022600,3139730,0.0182762,2.67454,2.75623,0.926128
234963240,74363334,16142,2549760,33532.2,110281000,5396690,0.0131511,2.11654,2.14048,1.59185
234961251,74363334,192,845623,15439.5,30214400,2306050,0.0182581,2.72704,2.68434,0.904822
234962124,74363334,10726,419628,5143.67,21343000,767646,0.0122577,1.82935,1.82935,0.148476
234961261,74363334,207,173877,6093.09,10562900,926735,0.0350426,5.32984,5.32371,0.344004
234962081,74363334,1139,401701,12423.3,19786300,1784870,0.0309269,4.44328,4.42254,0.308204
234962358,74363334,15693,1607410,77476,89267800,11676800,0.0481993,7.26436,7.29728,0.538318
234961564,74363334,623,216040000,7717320,10608900000,1107700000,0.0357217,5.12731,5.12591,0.597808
234962839,74363334,15976,2817040,81972.2,120844000,12104900,0.0290987,4.29702,4.29501,0.705923
234963826,74363334,16329,5368740,81215.6,237934000,11481800,0.0151275,2.13864,2.07609,0.670943
234962416,74363334,15721,21220.2,457.035,992334,62886.6,0.0215377,2.96353,0,0
234968484,74363334,17327,451064,4757.56,14510600,733331,0.0105474,1.62578,1.6139,1.04998
234964188,74363334,16418,475316,37796.5,27897300,5794940,0.0795186,12.1917,12.9132,0.332861
234961932,74363334,1025,15564200,178571,749543000,27979400,0.0114732,1.79768,1.79967,0.40986
234961287,74363334,240,754020,25782.9,34226100,3644010,0.0341939,4.83278,4.91895,0.502426
234961164,74363334,56,22307400,1016000,1077740000,147031000,0.0455453,6.59113,6.5866,0.499755
234962876,74363334,15995,2037780,96042.7,109251000,13799300,0.047131,6.77174,6.84769,0.447003
234966353,74363334,17059,69938,814.546,3010040,111756,0.0116467,1.59793,1.59793,0.880495
234961231,74363334,159,16458800,234090,413530000,35349800,0.0142228,2.14778,2.10361,1.20723
234963123,74363334,16084,5346450,196208,278512000,27700200,0.0366986,5.18104,5.11824,0.542748
234963895,74363334,16336,193712,6121.34,9794270,887219,0.0316003,4.5801,4.41081,0.454887
234965009,74363334,16648,67333.4,125.918,2939690,17216.5,0.00187007,0.25569,0.250176,0.898389
234966109,74363334,16933,1014100,2188.69,48220900,315721,0.00215825,0.311331,0.311331,0.54475
234961646,74363334,733,3778270,147868,201501000,20977700,0.0391363,5.5522,5.56865,0.396713
234962548,74363334,15817,1023900,15496,23900000,2334550,0.0151343,2.28006,2.22938,1.23695
234964652,74363334,16565,559804,10454.4,27793000,1652440,0.0186751,2.95181,3.16783,1.00371
234968765,74363334,17365,314721,2153.29,17033600,293377,0.00684192,0.932182,0.932182,0.294181
234962523,74363334,15804,1014100,66375.4,59227900,9557410,0.0654524,9.42452,9.42452,0.249729
234970645,74363334,111220766,977876,1327.02,36355900,176008,0.00135704,0.17999,0.179993,0.810117
234962585,74363334,15849,1711460,42199.2,63529700,6269530,0.0246569,3.66327,3.68172,0.664166
234961751,74363334,903,1398750,25501.2,66127500,3619450,0.0182314,2.58763,2.58762,0.541168
234969232,74363334,17412,69649.5,348.716,1873410,49868.7,0.00500673,0.715995,0.715068,0.453392
234962140,74363334,15565,935406000,20684200,42774100000,3061680000,0.0221125,3.2731,3.2769,1.09287
234962370,74363334,15698,208074,5146.26,9867640,759973,0.0247329,3.65242,3.63476,0.998703
234962432,74363334,15730,366896,19806.3,19833500,2935440,0.0539834,8.00075,8.01829,0.631834
234961582,74363334,647,6702340,271454,330210000,38480100,0.0405015,5.74129,5.79135,0.470818
234961545,74363334,600,2715090,44068.5,142684000,6261570,0.0162309,2.30621,2.32505,0.663182
234962551,74363334,15819,10007700,288251,487359000,41257600,0.028803,4.1226,4.11228,0.546535
234962277,74363334,15633,395126,7814.9,15399800,1140190,0.0197782,2.88564,2.89237,0.44147
234965053,74363334,16663,104907,3020.52,6241950,419201,0.0287924,3.99593,3.99593,0.199824
234961216,74363334,135,734345,4437.61,29665300,600768,0.00604295,0.8181,0.818103,0.96052
234963602,74363334,16290,487144,10488.5,24729900,1496950,0.0215305,3.0729,3.06748,0.747427
234963439,74363334,16240,67580.9,2310.94,3882900,330930,0.0341952,4.8968,0,0
234965806,74363334,16886,314721,2997.01,14262100,427500,0.00952275,1.35835,1.35835,0.308179
234961192,74363334,101,4091370,11008.3,156893000,1513370,0.00269062,0.369892,0.369892,0.867908
234962705,74363334,15912,69714.6,2257.38,2202200,390159,0.0323802,5.59652,5.58424,0.970686
234961497,74363334,531,373032,8548.92,18330900,1226860,0.0229174,3.28888,3.31827,0.363989
234963244,74363334,16145,3402950,63317.7,154345000,10480900,0.0186067,3.07994,3.26097,1.08258
234961530,74363334,581,874199,5823.32,38113000,793813,0.00666132,0.908046,0.908036,0.30143
234961786,74363334,931,4055940,89331,167734000,12513900,0.0220248,3.08532,3.0853,0.51168
234964387,74363334,16486,3857880,66344,180842000,9478480,0.017197,2.45692,2.51846,0.941094
234966221,74363334,16984,2762550,20552.1,121124000,2799880,0.00743955,1.01352,1.01352,0.646157
234962600,74363334,15858,3839290,119869,174115000,17277700,0.0312217,4.50023,4.49949,0.596911
234963891,74363334,16335,1729680,34035.3,81189900,4883800,0.0196772,2.82352,2.79175,0.700082
234965628,74363334,16840,24484500,229623,1189240000,34977100,0.00937831,1.42854,1.42484,0.664081
234963126,74363334,16085,525191,15230.4,25202200,2172520,0.0289997,4.13662,3.76646,0.828871
234970595,74363334,111220734,558069,1916.25,22181400,261604,0.00343371,0.468767,0.468618,0.824035
234967476,74363334,17218,1573600,38607.1,73185100,5366690,0.0245342,3.41045,3.41045,0.420369
234961229,74363334,156,1872650,52571.9,100764000,7411150,0.0280735,3.95757,4.02208,0.611929
234962546,74363334,15816,1023900,15496,23900000,2334550,0.0151343,2.28006,2.22938,1.23695
234968038,74363334,17273,102999,295.218,2774690,40248.8,0.00286622,0.390768,0.388507,0.84953
234970182,74363334,17552,244781,3083.49,11775100,433385,0.0125969,1.7705,1.77051,0.347437
234961703,74363334,836,2468890,46453,88678400,6608470,0.0188153,2.6767,2.54309,0.743065
234966208,74363334,16975,1084040,8541.54,46279500,1156870,0.00787937,1.06718,1.06718,0.631975
234961618,74363334,694,1852290,20848.9,47060800,2926190,0.0112558,1.57977,1.5793,1.20701
234962883,74363334,15998,1462740,67223.4,69813300,9784260,0.0459572,6.68899,6.36892,0.626912
234962212,74363334,15597,104882,595.264,2186930,87101.5,0.00567554,0.830468,0.830435,0.305405
234969642,74363334,17473,139433,106.939,3759600,14602.8,0.000766955,0.104729,0.104594,0.886637
234967281,74363334,17193,209682,1457.37,8058140,192061,0.00695037,0.915961,0.915595,1.03697
234961738,74363334,883,594473,5807.54,27929700,800908,0.00976923,1.34726,1.34726,0.398414
234962101,74363334,10690,3112190,22972.6,158592000,3510130,0.0073815,1.12787,1.12786,0.523053
234968842,74363334,17375,1748450,4794.84,69547800,646343,0.00274234,0.369667,0.369667,1.04117
234961346,74363334,319,3311240,112344,166724000,15786000,0.0339282,4.7674,4.80358,0.504668
234961446,74363334,461,641392,14283.2,32890600,2010700,0.0222691,3.1349,3.11798,0.504816
234964047,74363334,16383,1462990,45077,75182400,7541050,0.0308115,5.15453,4.84287,0.781375
234962103,74363334,10693,769318,17753.8,32785400,2639260,0.0230773,3.43066,3.43066,0.43047
234964476,74363334,16510,9961210,225083,489080000,33888300,0.022596,3.40203,3.37311,0.929629
234970052,74363334,17523,3354090,8714.82,117236000,1177720,0.00259826,0.35113,0.351218,0.837359
234970404,74363334,17620,729139,1818.57,19653000,245718,0.00249413,0.336998,0.327984,1.55096
234962859,74363334,15986,5458170,38958.4,109351000,5740330,0.00713763,1.0517,1.09967,1.2839
234964508,74363334,16530,2262860,84493,116802000,12700200,0.037339,5.61246,5.6016,0.590377
234962535,74363334,15811,5534100,243713,242160000,35184500,0.0440384,6.35777,6.32909,0.602661
234961290,74363334,243,471361,14136.6,23893500,2008030,0.029991,4.26007,4.3491,0.616094
234963208,74363334,16122,2448490,252723,148649000,46610500,0.103216,19.0364,19.2346,0.461313
234965336,74363334,16754,3007330,48882.7,143289000,6956420,0.0162545,2.31315,2.31315,0.921951
234961802,74363334,944,1643540,19361,86883500,2885390,0.01178,1.75559,1.75559,0.268193
234962640,74363334,15882,219609,8151.98,12511300,1173110,0.0371204,5.34179,5.29835,0.225381
234964738,74363334,16590,59187.8,1076.42,2945460,164408,0.0181865,2.77773,0,0
234966978,74363334,17159,489566,1565.34,20757300,216501,0.0031974,0.442231,0.442231,0.760382
234964235,74363334,16429,1838930,71722.9,100540000,10274600,0.0390025,5.58725,5.52351,0.484671
234964498,74363334,16527,34969,771.091,1781390,113229,0.0220507,3.23799,0,0
234968540,74363334,17337,243527,1004.11,7632640,143386,0.00412321,0.588791,0.587146,1.45085
234969273,74363334,17421,1084030,16798.9,51789100,2353630,0.0154967,2.17118,2.17118,0.619384
234961652,74363334,748,349647,3161.02,11423100,431876,0.0090406,1.23518,1.23522,0.504315
234961695,74363334,822,84918300,4279280,4338910000,645452000,0.0503929,7.60087,7.59967,0.714374
234967267,74363334,17192,244516,1535.78,9285710,202268,0.00628092,0.827219,0.826657,1.08642
234964384,74363334,16481,526347,17671.9,26146100,2614800,0.0335746,4.96782,5.01869,0.600505
234961333,74363334,302,11502100,192815,506521000,27593100,0.0167634,2.39895,2.39217,0.682778
234961252,74363334,194,13682800,278340,630225000,39130200,0.0203423,2.85981,2.86602,0.609138
234961999,74363334,1054,1634730,54536.2,83895800,7694780,0.033361,4.70707,4.68334,0.529954
234966143,74363334,16953,664405,3565.04,28109400,499951,0.00536577,0.752479,0.752478,0.708559
234966334,74363334,17050,69936.9,791.584,3534400,110427,0.0113185,1.57896,1.57896,0.119482
234968576,74363334,17342,104907,342.446,4496350,46201.4,0.00326428,0.440403,0.440403,0.49823
234961133,74363334,7,5105420,32039.2,200119000,4440850,0.00627553,0.869831,0.869831,0.893792
234961536,74363334,589,6872750,235271,294501000,35678700,0.0342325,5.19132,5.11839,0.693522
234965634,74363334,16841,2828990,25532.3,148458000,3854010,0.00902524,1.36233,1.3611,0.518013
234961736,74363334,881,2622680,35729.8,130277000,5072400,0.0136234,1.93406,1.93406,0.488316
234967764,74363334,17233,209813,985.706,9191310,134081,0.00469803,0.639052,0.639056,0.583951
234970381,74363334,17595,34846.6,15.223,1046530,2033.86,0.000436858,0.0583661,0,0
234962199,74363334,15589,4122710,89638.3,187070000,12888600,0.0217426,3.12624,3.12668,0.571129
234961809,74363334,950,1328770,10487.3,58523900,1435140,0.00789243,1.08005,1.08004,0.42934
234965186,74363334,16709,804287,18600.1,44148400,2616380,0.0231262,3.25304,3.25304,0.60639
234962463,74363334,15764,1014100,10457.7,43253900,1474820,0.0103123,1.45432,1.45432,0.548605
234961696,74363334,826,8984020,222240,393253000,32516500,0.0247372,3.61937,3.6198,0.727909
234962405,74363334,15715,143754,2481.89,6532670,346930,0.0172649,2.41335,2.45616,0.294974
234961706,74363334,839,524533,7667.04,26069500,1088870,0.0146169,2.07589,2.0759,0.588494
234961754,74363334,906,956181,29683.1,50644700,4284830,0.0310434,4.48119,4.1846,0.668808
234962871,74363334,15993,3675810,150270,187880000,21474300,0.0408809,5.84205,5.94909,0.501078
234964628,74363334,16556,34822.7,689.135,1728070,97754.6,0.0197898,2.80721,0,0
234964960,74363334,16627,512524,3412.02,24642100,469244,0.00665729,0.915556,0.906347,0.515199
234970516,74363334,111220690,174845,1016.22,8088740,137276,0.00581212,0.785129,0.785129,0.588514
234962292,74363334,15660,183335,1751.23,5942520,241489,0.00955206,1.3172,1.36795,0.763583
234967071,74363334,17166,1083830,5208.79,49168400,714386,0.00480589,0.659129,0.659069,0.689001
234968255,74363334,17297,34969,71.2732,1316730,9619.62,0.00203818,0.27509,0,0
234971029,74363334,111220868,104904,3169.25,6066320,459214,0.030211,4.37748,4.37747,0.3296
234961386,74363334,371,279752,23777.6,17272200,3574390,0.0849953,12.777,12.777,0.210586
234962482,74363334,15776,5245200,122080,238527000,17693400,0.0232745,3.37325,3.37318,0.834469
234967175,74363334,17179,104905,375.61,4279690,50035.9,0.00358049,0.476966,0.476965,0.354788
234962251,74363334,15626,2000680,43355.1,86009900,6047890,0.0216702,3.02292,3.03593,0.5244
234967212,74363334,17185,1151190,5842.98,45264900,782406,0.00507559,0.679648,0.678636,1.17018
234963706,74363334,16320,1083290,9040.88,49919900,1262790,0.00834576,1.1657,1.16607,0.5626
234966386,74363334,17083,174843,716.891,8562000,99290.3,0.00410019,0.567882,0.567885,0.544065
234970445,74363334,111220634,524535,6190.36,23881500,863884,0.0118016,1.64695,1.64695,0.514883
234962584,74363334,15848,1057010,12060.6,25863800,1797760,0.0114101,1.7008,1.6704,1.00004
234968834,74363334,17373,1748450,4794.84,69547800,646343,0.00274234,0.369667,0.369667,1.04117
234962365,74363334,15696,830375,44780,46853100,6703490,0.0539274,8.07285,8.06882,0.478788
234962153,74363334,15584,209814,5105.14,10328300,736322,0.0243317,3.5094,3.5094,0.117145
234963302,74363334,16183,34937.9,508.179,1540920,72974.5,0.0145452,2.08869,0,0
234963483,74363334,16251,69978.1,990.024,3075870,138541,0.0141476,1.97978,1.97196,0.20583
234966140,74363334,16952,699374,3620.52,29758300,507651,0.0051768,0.725865,0.725864,0.733511
234961313,74363334,272,384657,4702.76,11521900,720224,0.0122259,1.87238,1.87237,0.675043
234962540,74363334,15813,3426950,178084,172189000,25622900,0.0519658,7.47689,7.47688,0.432085
234969783,74363334,17504,34969,614.223,1694780,90273.6,0.0175648,2.58153,0,0
234962135,74363334,182305701,1118390,14186.2,50259900,1969420,0.0126845,1.76095,1.76076,0.456734
234962638,74363334,15881,219609,8151.98,12511300,1173110,0.0371204,5.34179,5.29835,0.225381
234963132,74363334,16088,174845,6832.16,8956530,1026500,0.0390755,5.87089,5.87089,0.171908
234961326,74363334,290,29227600,590605,1333540000,83327600,0.0202071,2.85099,2.8572,0.677892
234961214,74363334,132,69938,3049.32,3736170,423374,0.0436003,6.05357,6.05357,0.227349
234962627,74363334,15873,803847,31180.5,44537200,4480750,0.0387891,5.57414,5.31418,0.443623
234962490,74363334,15781,2832490,84729.1,132505000,12353600,0.0299133,4.3614,4.3614,0.635812
234964698,74363334,16579,582776,13559,29992300,2051360,0.0232662,3.51998,3.66877,0.376511
234966129,74363334,16947,25713000,268569,1186350000,42156100,0.0104449,1.63949,1.62901,0.507367
234967693,74363334,17223,6082540,19781.9,249450000,2714040,0.00325224,0.446201,0.446148,0.956632
234962226,74363334,15605,489206,6994.09,20389400,950797,0.0142968,1.94355,1.94397,0.311592
234966239,74363334,16991,2517770,17920,109980000,2443680,0.00711743,0.970575,0.970575,0.667177
234967753,74363334,17232,979132,4871.55,44895800,668444,0.00497537,0.68269,0.68269,0.582136
234961948,74363334,1034,1608340,63685.2,77040600,9998030,0.0395968,6.21636,6.21614,0.530765
234961719,74363334,857,2086670,78971.2,117620000,11254300,0.0378455,5.39339,5.41131,0.54664
234962373,74363334,15699,486527,12139.9,21497700,1743720,0.0249522,3.58401,3.57407,0.655684
234961528,74363334,578,1223920,20578.3,58706800,2846160,0.0168135,2.32546,2.32546,0.433243
234962615,74363334,15865,1727460,14975.9,39193500,2177750,0.00866935,1.26067,1.25327,1.24372
234962718,74363334,15916,34743.1,14.6852,692002,2259.24,0.000422679,0.0650272,0,0
234962694,74363334,15907,1693140,68799,61799600,11589700,0.0406341,6.8451,6.76579,0.672053
234965501,74363334,16803,69820.4,612.619,3015170,82407.3,0.00877421,1.18028,1.18131,0.737812
234965738,74363334,16864,2342920,29418.4,106616000,4106210,0.0125563,1.7526,1.7526,0.620686
234967101,74363334,17168,314721,1830.86,14652800,249728,0.00581742,0.793491,0.793491,0.436617
234970242,74363334,17571,240439,239.956,7430480,32308,0.000997993,0.134371,0.13412,0.911288
234970540,74363334,111220702,489514,1523.04,19611300,204069,0.00311134,0.416881,0.416897,0.744737
234965338,74363334,16755,34969,1468.69,1967620,205810,0.0419999,5.8855,0,0
234963017,74363334,16018,75324500,1254840,3668080000,176181000,0.0166591,2.33896,2.34452,0.736144
234961535,74363334,588,3740120,117761,188664000,16803100,0.0314859,4.49265,4.49315,0.27428
234961591,74363334,657,4120430,24680.6,137839000,3399660,0.00598983,0.825076,0.824379,0.634999
234962788,74363334,15947,1315740,45123.4,65306400,6505510,0.034295,4.94436,4.90273,0.543476
234966859,74363334,17141,104907,608.548,3289310,85164.5,0.00580083,0.811809,0.811809,0.495889
234961643,74363334,729,2521060,129365,147880000,18627600,0.0513138,7.3888,7.33568,0.39232
234962088,74363334,10671,134641,3409.02,5477900,526450,0.0253192,3.91001,4.3391,0.112194
234965700,74363334,16852,419628,7228.34,21678300,1071170,0.0172256,2.55266,2.55266,0.409626
234963140,74363334,16091,69938,4958.75,4020930,718429,0.0709021,10.2724,10.2724,0.206703
234961236,74363334,167,1363170,19046.7,43935100,2816190,0.0139723,2.06591,2.06529,0.943789
234964594,74363334,16545,960499,14907.4,47370300,2150070,0.0155205,2.23849,2.28198,0.80814
234961271,74363334,220,1848170,71653.1,71635500,11695300,0.0387698,6.32808,6.31212,0.599961
234961724,74363334,864,21923500,1061160,1156260000,157127000,0.0484027,7.16702,7.10484,0.571273
234961702,74363334,835,14852700,448603,672593000,65023000,0.0302035,4.37785,4.36485,0.722965
234963267,74363334,16159,384659,17238,19715700,2475640,0.0448137,6.43594,6.43594,0.480709
234970068,74363334,17527,244783,614.876,9415560,84332,0.00251192,0.344518,0.344518,0.497225
234970345,74363334,17587,1078060,2132.17,34123300,286778,0.00197779,0.266014,0.264821,1.08957
234964694,74363334,16578,2309640,41622.4,113176000,6047330,0.0180212,2.61831,2.49946,0.722991
234970401,74363334,17612,34969,459.808,1483810,62273.9,0.013149,1.78083,0,0
234961318,74363334,279,139747,3618.38,7148580,509375,0.0258923,3.64497,3.64659,0.577045
234969415,74363334,17444,1468320,10150.6,50951400,1372250,0.00691305,0.93457,0.934578,1.04847
234970087,74363334,17531,488526,1319,16850600,179267,0.00269996,0.366954,0.366916,1.05627
234969804,74363334,17508,657770,22898.2,24854700,3256780,0.0348118,4.95124,4.93184,0.436307
234964944,74363334,16619,559151,7229.19,25642000,1067900,0.0129289,1.90986,1.90892,1.10286
234969449,74363334,17449,629442,2992.47,24852900,410714,0.00475416,0.652504,0.652504,0.838326
234961187,74363334,95,19885600,396432,650105000,56870200,0.0199357,2.85987,2.86477,1.07149
234962512,74363334,15794,34969,353.964,1591050,48034.9,0.0101222,1.37364,0,0
234962020,74363334,1082,373697,4991.49,9928980,756187,0.013357,2.02353,1.99589,0.503685
234962377,74363334,15701,451634,11032.6,19636800,1585800,0.0244282,3.51125,3.50086,0.691953
234962422,74363334,15725,893010,36518.6,45593400,5334520,0.0408938,5.97364,6.06918,0.672766
234966378,74363334,17078,69938,417.18,2349370,60647.3,0.005965,0.867158,0.867157,0.376907
234968000,74363334,17268,940364,4518.51,34228400,623751,0.00480507,0.663308,0.66192,1.33627
234970662,74363334,111220784,349685,2822.76,19095800,390686,0.00807228,1.11725,1.11725,0.315499
234963192,74363334,16113,1713260,166548,106905000,25488200,0.0972112,14.877,14.8763,0.274699
234961624,74363334,702,1398760,15902.3,63834200,2135460,0.0113689,1.52668,1.52668,0.969564
234962571,74363334,15833,419516,9425.31,19130700,1343440,0.0224671,3.20236,3.20265,0.321204
234962355,74363334,15692,138273,2663.35,6367300,383267,0.0192615,2.77181,2.75783,0.669896
234967907,74363334,17259,97891.1,182.447,2952520,23873,0.00186378,0.243873,0.235976,0.490658
234969743,74363334,17491,34801.8,1208.74,2212320,184035,0.0347322,5.28809,0,0
234966137,74363334,16950,699374,3620.52,29758300,507651,0.0051768,0.725865,0.725864,0.733511
234966324,74363334,17040,209814,907.427,9325640,125558,0.00432491,0.598427,0.598427,0.44714
234968097,74363334,17279,34969,125.162,1449330,17392.4,0.00357923,0.497367,0,0
234961787,74363334,934,1117700,73344.2,63727500,10875800,0.0656206,9.73053,9.72819,0.339068
234969545,74363334,17465,174845,1992.06,7332220,273739,0.0113933,1.56561,1.56561,0.32156
234970414,74363334,17648,69599.5,606.022,2608600,82452.5,0.00870727,1.18467,1.18299,1.07088
234962231,74363334,15610,244587,579.508,3637000,85314.1,0.00236933,0.348808,0.348851,0.629603
234962195,74363334,15586,244783,2475.88,9949650,348951,0.0101146,1.42555,1.42555,0.286506
234961444,74363334,458,5316000,31889,84264100,4839480,0.00599869,0.910363,0.933302,1.77465
234961779,74363334,927,209653,6905.25,10625100,967951,0.0329366,4.61692,4.61582,0.240387
234961673,74363334,783,1048550,28645.2,47195300,3895520,0.0273188,3.71514,3.71398,0.45547
234962854,74363334,15984,4876550,216464,243579000,31181200,0.0443887,6.39411,6.36778,0.536539
234971230,74363334,127201621,34734.5,73.9217,1194390,9975.74,0.00212819,0.287199,0,0
234961401,74363334,398,3674730,8659.96,114223000,1210730,0.00235662,0.329473,0.320464,1.5352
234964599,74363334,16546,101670,5010.13,5144810,772949,0.0492783,7.60251,7.74918,0.558819
234967812,74363334,17241,909194,2381.95,38492500,329168,0.00261985,0.362043,0.362043,0.74628
234961165,74363334,59,639810,71045.2,42037400,11577900,0.111041,18.0958,18.4223,0.200348
234962582,74363334,15846,3545190,59497.3,102498000,8875560,0.0167825,2.50355,2.50549,0.944986
234963288,74363334,16171,4073010,92138.7,180599000,14919100,0.0226217,3.66291,3.65999,0.809753
234966710,74363334,17109,979129,4610.19,39790900,636916,0.00470846,0.650493,0.650494,0.756488
234963147,74363334,16093,734349,17871,34548000,2567870,0.0243358,3.4968,3.4968,0.405114
234965450,74363334,16791,1256310,11966.8,58577000,1645460,0.00952537,1.30975,1.30877,0.890104
234961152,74363334,38,1102430,20453.2,55621700,2809570,0.0185529,2.54853,2.55671,0.234124
234961509,74363334,549,71932000,3442840,3771430000,521251000,0.0478624,7.24645,7.31366,0.709869
234970546,74363334,111220704,384659,3973.85,17176800,573845,0.0103308,1.49183,1.49183,0.644139
234961166,74363334,60,427003,27952,22542900,4162170,0.065461,9.7474,9.77735,0.138805
234962762,74363334,15935,2919560,104646,137996000,15333300,0.0358432,5.25193,5.20785,0.530206
234968802,74363334,17370,384659,1301.11,17356800,179238,0.00338249,0.465967,0.465967,1.01156
234962909,74363334,16011,4275200,85009,192661000,12306100,0.0198842,2.87849,2.89475,0.763938
234968676,74363334,17355,7133670,45781.2,305959000,6295800,0.00641762,0.882547,0.882546,1.20533
234965397,74363334,16780,384659,5554.82,18470500,788790,0.0144409,2.05062,2.05062,0.58454
234962243,74363334,15621,34844.2,242.531,687553,34818.8,0.00696045,0.999272,0,0
