id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236068106,74579951,16820,9021970,287712,521701000,49779100,0.0318902,5.51754,5.51754,0.157924
236067458,74579951,16548,1608570,49575.4,75037000,7661890,0.0308195,4.76316,4.76316,0.577777
236065566,74579951,15875,454597,40909.9,24433900,6058420,0.0899917,13.327,13.327,0.289159
236069279,74579951,111220766,978831,31822.8,43217800,4668700,0.032511,4.76967,4.76947,0.140065
236061427,74579951,565,699380,92146.8,46948600,15333500,0.131755,21.9244,21.9244,0.192898
236068944,74579951,17245,34969,838.804,1381770,118823,0.0239871,3.39796,0,0
236065227,74579951,15795,1049070,56806.5,51330300,8121860,0.0541494,7.74196,7.74196,0.212296
236065955,74579951,16016,70830200,6486420,3805970000,1042720000,0.091577,14.7215,14.6214,0.488313
236064512,74579951,15611,139733,2348.54,4311350,312885,0.0168074,2.23916,2.23844,0.368144
236069239,74579951,111220634,524535,14361.9,25075800,2086470,0.0273803,3.97775,3.97775,0.201045
236063198,74579951,928,18673400,628492,1046960000,112010000,0.033657,5.99838,5.99838,0.209632
236064395,74579951,15569,8322150,254706,361550000,34645400,0.0306058,4.16304,4.16293,0.299859
236068440,74579951,16971,664411,29814.7,35235500,4314980,0.0448739,6.49444,6.49444,0.159639
236062994,74579951,907,524535,19819.3,25859000,2797230,0.0377845,5.33278,5.33278,0.284787
236066721,74579951,16270,979132,28173.7,43052600,4142860,0.0287741,4.23115,4.23115,0.247524
236059487,74579951,241,1065100,74845.1,50352200,13205100,0.0702707,12.398,12.1984,0.410495
236064987,74579951,15729,629442,5017.51,15090400,677982,0.00797136,1.07712,1.07712,0.381286
236067245,74579951,16447,209814,6139.55,10410800,860132,0.0292619,4.0995,4.0995,0.292039
236066889,74579951,16326,279752,9075.86,12554200,1206630,0.0324425,4.31321,4.31321,0.191265
236069007,74579951,17308,279696,11127.2,13003200,1649890,0.0397831,5.89885,5.89873,0.190285
236066736,74579951,16273,34969,944.043,1504180,135014,0.0269966,3.86097,0,0
236068454,74579951,16992,174845,5905.11,8130910,827290,0.0337734,4.73156,4.73156,0.109957
236063432,74579951,968,3182180,105860,199841000,16429200,0.0332665,5.16287,5.16287,0.260496
236066576,74579951,16204,244783,12488.2,11591100,1838730,0.0510174,7.51167,7.51167,0.177373
236068433,74579951,16964,174845,7326.41,9137720,1047410,0.0419023,5.99049,5.99049,0.130794
236068389,74579951,16931,104907,4003.35,5044860,600533,0.038161,5.72443,5.72443,0.0812047
236069120,74579951,17460,2532940,66460.6,87158600,9543670,0.0262385,3.76782,3.75804,0.381706
236058984,74579951,187,1082380,125917,64382800,19376500,0.116334,17.9018,17.9006,0.0831867
236058528,74579951,41,839225,74901.1,44671200,12960100,0.0892503,15.4429,15.4427,0.289286
236063976,74579951,1117,10910300,319840,450089000,45694500,0.0293153,4.18819,4.18819,0.371905
236067594,74579951,16615,1713480,38596.6,76894200,5427610,0.0225253,3.16759,3.16759,0.321005
236069217,74579951,17592,486785,8246.77,14709600,1194080,0.0169413,2.45299,2.45069,0.306046
236061452,74579951,573,209814,28139.6,14206900,4750990,0.134117,22.6438,22.6438,0.0306742
236062952,74579951,891,209814,7484.1,10553200,1102970,0.0356702,5.25688,5.25688,0.159284
236069066,74579951,17390,696457,25399.8,29699100,3719470,0.0364701,5.34057,5.32987,0.254676
236058557,74579951,50,279752,8816.5,13059600,1250070,0.0315154,4.46848,4.46848,0.212576
236064559,74579951,15629,804253,24354.7,33049400,3313200,0.0302823,4.11959,4.11948,0.291916
236058580,74579951,55,314721,8703.18,13684400,1166560,0.0276536,3.70664,3.70664,0.278892
236064658,74579951,15667,3455860,97817.5,123482000,13470500,0.0283048,3.89786,3.89334,0.591562
236065113,74579951,15771,2482800,118993,130158000,17038400,0.0479269,6.86257,6.86257,0.468234
236064917,74579951,15718,69938,1030.35,2248080,141454,0.0147323,2.02256,2.02256,0.0596713
236065681,74579951,15925,909194,88318.4,55466800,14237800,0.0971392,15.6599,15.6599,0.158941
236069254,74579951,111220690,174845,9750.21,9344410,1509810,0.0557649,8.63516,8.63516,0.0906293
236059565,74579951,268,314163,21768.9,16493300,3288010,0.0692915,10.4659,10.4655,0.0952445
236059701,74579951,313,97773300,3180090,4477230000,465634000,0.0325251,4.76239,4.76239,0.500181
236065893,74579951,15989,6931540,616468,339448000,93703300,0.0889367,13.5184,13.4976,0.244725
236059550,74579951,260,309788,12995.9,12106000,1952530,0.041951,6.3028,6.28854,0.258094
236069281,74579951,111220778,34969,520.872,1496720,73730.6,0.0148953,2.10846,0,0
236062926,74579951,882,944163,120579,61910300,19123100,0.127709,20.2541,20.2541,0.0701374
236065911,74579951,15998,1188790,107647,56558600,16963400,0.0905513,14.2694,14.2689,0.315526
236068691,74579951,17096,874225,15328.8,38713600,2215280,0.0175341,2.534,2.534,0.228334
236069247,74579951,111220666,1328820,34372.1,60098400,4974930,0.0258666,3.74387,3.74387,0.371207
236067009,74579951,16395,34164700,1154340,1621510000,166914000,0.0337875,4.88557,4.88557,0.411449
236069274,74579951,111220756,979132,37205.4,49506000,5563510,0.0379984,5.68208,5.68208,0.533108
236066666,74579951,16250,1503670,44651.3,65527900,6099920,0.0296949,4.0567,4.0567,0.220999
236064214,74579951,10710,2377890,73237.2,124061000,11883400,0.0307992,4.99744,4.99744,0.261803
236069065,74579951,17389,429619,5533.8,11898300,817018,0.0128807,1.90172,1.87724,0.487532
236069236,74579951,111220624,34969,1076.66,1748630,157856,0.0307891,4.51418,0,0
236058682,74579951,96,1433730,26539,66847600,3816020,0.0185104,2.6616,2.6616,0.480823
236066963,74579951,16375,48781800,1629560,2287600000,237033000,0.0334052,4.85905,4.85905,0.444486
236069057,74579951,17378,69830.6,2775.95,3363450,405307,0.0397527,5.80414,5.80373,0.101686
236069135,74579951,17482,279382,10634.1,13682400,1555530,0.0380629,5.56776,5.56697,0.270943
236068505,74579951,17044,1363790,50594.4,64680800,7553540,0.0370984,5.53864,5.53864,0.307822
236069219,74579951,17596,825368,11755.1,23952400,1698610,0.0142423,2.058,2.06745,0.612394
236063298,74579951,936,7798010,255395,444457000,47588600,0.0327514,6.10266,6.10265,0.184439
236069039,74579951,17355,7114040,292668,336364000,42886400,0.0411395,6.02841,6.0179,0.382388
236062339,74579951,709,5839820,243018,282123000,34268800,0.041614,5.86812,5.86812,0.194057
236068373,74579951,16916,34969,1204.44,2009720,177597,0.0344431,5.07868,0,0
236069232,74579951,17646,34969,394.114,1040100,52778.2,0.0112704,1.50929,0,0
236065457,74579951,15843,5734920,505520,320446000,76354600,0.0881477,13.314,13.314,0.196463
236068824,74579951,17163,349690,4835.3,14060900,672066,0.0138274,1.92189,1.92189,0.138347
236064689,74579951,15673,2444420,78039.5,91248500,10749000,0.0319256,4.39737,4.39342,0.49369
236068839,74579951,17172,874218,30325.7,40029100,4465720,0.0346889,5.10825,5.10822,0.372656
236069029,74579951,17338,2272920,58550.7,76600400,8455790,0.0257602,3.72024,3.72019,0.271632
236068317,74579951,16877,5664980,148418,240060000,20915800,0.0261992,3.69212,3.69212,0.406534
236065561,74579951,15874,559504,46213,30610100,6737520,0.0825964,12.042,12.042,0.268813
236068054,74579951,16788,104907,1992.02,3567370,295967,0.0189884,2.82123,2.82123,0.221786
236058441,74579951,12,139876,1255.99,4580060,161654,0.0089793,1.1557,1.1557,0.136631
236066993,74579951,16389,174845,4424.93,8355580,658665,0.0253077,3.76714,3.76714,0.169665
236064505,74579951,15608,594465,18011.4,27197300,2520910,0.0302985,4.24063,4.24062,0.220506
236064605,74579951,15657,174845,4206.02,7043800,560419,0.0240557,3.20523,3.20523,0.384655
236068007,74579951,16752,3007330,93924.1,138664000,13740200,0.0312317,4.56891,4.56891,0.286897
236069196,74579951,17562,2579760,57928.3,86429100,8289100,0.0224549,3.21312,3.21,0.448535
236069148,74579951,17498,104907,4924.49,5158850,711929,0.0469415,6.78629,6.78629,0.148081
236058944,74579951,173,384287,5197.58,11041200,699899,0.0135252,1.82129,1.82106,0.287997
236068480,74579951,17030,524535,10415.8,24283300,1616730,0.0198573,3.08221,3.08221,0.210778
236064372,74579951,15564,1012520000,59834100,50686600000,9384750000,0.0590943,9.26871,9.25063,0.672998
236068712,74579951,17105,174845,9750.21,9344410,1509810,0.0557649,8.63516,8.63516,0.0906293
236068869,74579951,17193,209782,5915.22,8560010,844931,0.0281969,4.02766,4.0275,0.202607
236059979,74579951,363,909194,120133,58725300,18722500,0.132132,20.5924,20.5924,0.061663
236065345,74579951,15816,944162,56858.2,42072600,8474790,0.0602208,8.976,8.97599,0.311676
236059496,74579951,243,209814,23621,12428300,3650720,0.11258,17.3998,17.3998,0.0624703
236062797,74579951,845,2098140,138275,102258000,21867000,0.0659035,10.4221,10.4221,0.220813
236064996,74579951,15731,419628,3130.92,9369480,428489,0.00746119,1.02112,1.02112,0.319674
236061232,74579951,518,8252680,629992,427594000,95241600,0.0763378,11.5407,11.5407,0.299553
236059008,74579951,195,314721,39291.7,18789800,6048090,0.124846,19.2173,19.2173,0.0279363
236062829,74579951,856,30493000,929868,1403710000,134076000,0.0304945,4.39696,4.39696,0.423999
236067761,74579951,16655,104907,2523.14,4529990,338942,0.0240512,3.23089,3.23089,0.0898863
236061394,74579951,556,1293850,147893,78222700,23170100,0.114305,17.9078,17.9078,0.20465
236068422,74579951,16954,1084040,39214.6,53384500,5717010,0.0361746,5.27381,5.27381,0.293208
236061516,74579951,585,419628,17627.3,20674700,2496740,0.042007,5.94988,5.94988,0.258081
236059298,74579951,203,104907,5321.1,5477010,781029,0.0507223,7.44499,7.44499,0.0417113
236065755,74579951,15963,804287,58511.7,56213900,9546580,0.0727498,11.8696,11.8696,0.22678
236069126,74579951,17469,451529,14011.6,17085300,2077260,0.0310316,4.6005,4.59877,0.366101
236064031,74579951,10694,1363790,90331,64939000,13411900,0.0662352,9.83427,9.83427,0.175531
236064845,74579951,15698,139876,3660.5,4888640,508124,0.0261696,3.63267,3.63267,0.347741
236064971,74579951,15727,139876,1496.39,4647910,196831,0.010698,1.40718,1.40718,0.314299
236064999,74579951,15733,209814,2730.04,5878750,387818,0.0130117,1.84839,1.84839,0.258863
236067849,74579951,16672,314721,10714.5,15301100,1530280,0.0340444,4.86233,4.86233,0.102238
236068765,74579951,17129,804287,25301.3,34755000,3739800,0.031458,4.64983,4.64983,0.296225
236069167,74579951,17520,69893.8,2778.25,2860020,406928,0.0397496,5.82209,5.82209,0.0662289
236059370,74579951,216,530806,15281.8,12737200,2375810,0.0287898,4.47586,4.44364,0.426588
236069138,74579951,17485,3036140,124957,150130000,18193600,0.0411565,5.99235,5.98746,0.284253
236064875,74579951,15712,174845,2137.12,5267030,291537,0.012223,1.6674,1.6674,0.471633
236069312,74579951,111220874,454597,18230.9,23943900,2611030,0.0401034,5.74361,5.74361,0.208054
236062222,74579951,687,4860690,398053,276621000,61705900,0.0818923,12.6949,12.6949,0.416807
236061535,74579951,589,3811620,351724,204511000,54695800,0.0922769,14.3498,14.3498,0.274067
236062189,74579951,682,664411,36291.6,38906500,5275340,0.0546222,7.93988,7.93988,0.129318
236069339,74579951,127201621,34969,336.716,935532,44680.3,0.00962899,1.27771,0,0
236062783,74579951,837,664411,41280.2,31964900,6926100,0.0621305,10.4244,10.4244,0.272125
236066465,74579951,16188,4196280,296924,210157000,44915400,0.070759,10.7036,10.7036,0.287606
236066981,74579951,16384,1993230,92575.3,102410000,15247700,0.0464448,7.64971,7.64971,0.489424
236069181,74579951,17540,1763770,57838.6,77558200,8324240,0.0327926,4.71957,4.70165,0.341535
236061374,74579951,546,34969,3599.52,2206740,559226,0.102935,15.992,0,0
236059363,74579951,215,2028200,64059.5,98275100,10198500,0.0315844,5.02836,5.02836,0.776393
236069016,74579951,17319,690543,16935,24621500,2514840,0.0245242,3.64183,3.62881,0.262169
236065267,74579951,15805,734349,62522.8,43909000,9209840,0.0851405,12.5415,12.5415,0.0743337
236069022,74579951,17328,978432,34174.6,41836000,5121050,0.0349279,5.23394,5.23313,0.141466
236064631,74579951,15662,769224,18711.4,28068000,2518730,0.024325,3.27438,3.27414,0.402334
236068431,74579951,16961,979132,35456.6,46713400,5144680,0.0362123,5.25433,5.25433,0.221257
236068654,74579951,17083,174845,3653.81,7359690,504563,0.0208974,2.88577,2.88577,0.289162
236059271,74579951,200,625579,41785.7,30078700,6365970,0.0667953,10.1761,10.1759,0.189044
236067520,74579951,16581,769318,36713.5,37988000,6329760,0.0477221,8.22776,8.22776,0.483018
236064391,74579951,15568,21426400,553878,808312000,76082700,0.0258503,3.55089,3.53947,0.551625
236066903,74579951,16332,4301190,139745,193073000,19927100,0.0324899,4.63292,4.63292,0.316399
236067393,74579951,16496,34969,858.157,1329410,114268,0.0245405,3.26769,0,0
236067162,74579951,16430,2133110,79156.2,99366700,11133800,0.0371084,5.21953,5.21953,0.183564
236068444,74579951,16975,1084040,29223.9,46511600,4185060,0.0269584,3.86062,3.86062,0.369086
236065606,74579951,15900,733546,51469,36203400,7668740,0.0701646,10.4543,10.451,0.215999
236067407,74579951,16511,34969,634.64,1400550,91783.2,0.0181486,2.6247,0,0
236061648,74579951,614,1012320,14737.6,27842200,2060170,0.0145583,2.0351,2.03382,0.388852
236062727,74579951,796,69938,2764.12,3366870,369404,0.0395225,5.28187,5.28187,0.129129
236069179,74579951,17536,724929,16606.4,23705000,2472780,0.0229076,3.41107,3.40516,0.428762
236065260,74579951,15804,1014100,86179.1,62614400,12887000,0.0849808,12.7078,12.7078,0.152401
236067125,74579951,16416,909194,40483.2,45740700,5740130,0.0445265,6.31343,6.31343,0.213976
236069024,74579951,17333,594467,21445.2,26015700,3148800,0.0360746,5.29684,5.29685,0.111262
236062906,74579951,878,503256,3534.41,7489650,583714,0.00702308,1.15987,1.14919,0.536149
236069048,74579951,17366,2902190,136212,146621000,19932400,0.0469343,6.86807,6.8678,0.257599
236059857,74579951,347,384659,9892.26,16152700,1310300,0.025717,3.4064,3.4064,0.152897
236069271,74579951,111220750,244783,1896.5,6498940,265181,0.00774769,1.08333,1.08333,0.310183
236068361,74579951,16905,34969,1668.79,1639290,241404,0.0477219,6.90336,0,0
236063817,74579951,1057,3369350,361592,190173000,55983900,0.107318,16.6157,16.4811,0.252955
236064458,74579951,15593,2342900,79795.9,107915000,11025900,0.0340586,4.70606,4.70607,0.216085
236067800,74579951,16659,1398760,43767.6,66582400,5997500,0.0312903,4.28772,4.28772,0.22599
236069001,74579951,17301,664411,24532.8,32791000,3639620,0.0369242,5.47797,5.47797,0.492568
236062943,74579951,889,489566,55171.5,30217600,8312550,0.112695,16.9794,16.9794,0.0384497
236066196,74579951,16149,69938,4897.45,3604490,768003,0.0700255,10.9812,10.9812,0.222665
236069049,74579951,17368,2902190,136212,146621000,19932400,0.0469343,6.86807,6.8678,0.257599
236061587,74579951,597,2867460,272331,159179000,42040900,0.0949731,14.6614,14.6614,0.237517
236061510,74579951,583,2377890,304074,149947000,46222300,0.127876,19.4384,19.4384,0.0777679
236064612,74579951,15658,104907,3698.38,4734840,500322,0.0352539,4.7692,4.7692,0.296098
236068536,74579951,17062,1188950,41407.4,55545900,6040580,0.034827,5.08061,5.08061,0.2879
236062890,74579951,872,629442,21339.5,27658200,3014070,0.0339023,4.78848,4.78848,0.36494
236068001,74579951,16748,69938,656.426,2100260,91004.9,0.00938583,1.30122,1.30122,0.216862
236068311,74579951,16874,594473,12867.8,25281900,1900930,0.0216457,3.19768,3.19768,0.17993
236067004,74579951,16393,524535,23649.1,26240300,3788480,0.0450858,7.22254,7.22254,0.379565
236063310,74579951,942,5804850,611429,325684000,94322000,0.105331,16.2488,16.2488,0.150448
236065005,74579951,15738,593766000,46892600,31139500000,7395860000,0.0789749,12.4559,12.4208,0.500815
236066833,74579951,16297,454597,8183.03,15717100,1084350,0.0180006,2.38529,2.38529,0.219506
236069021,74579951,17327,445760,9484.16,14307800,1430250,0.0212764,3.20856,3.19695,0.274992
236063712,74579951,1026,524535,62370.7,31633900,9456300,0.118907,18.028,18.028,0.0419137
236068368,74579951,16909,34969,343.278,1064510,44088.7,0.00981663,1.26079,0,0
236065002,74579951,15734,209814,2730.04,5878750,387818,0.0130117,1.84839,1.84839,0.258863
236067963,74579951,16716,1643540,44993.9,74228800,6288640,0.0273762,3.82627,3.82627,0.283776
236066684,74579951,16259,1923290,58301.5,85025100,8210820,0.0303133,4.26914,4.26914,0.209798
236062763,74579951,822,30597800,2153670,1450220000,329684000,0.0703865,10.7748,10.7747,0.390963
236065876,74579951,15984,4441060,554212,275020000,85147600,0.124793,19.1728,19.1728,0.102674
236063023,74579951,920,11924400,421775,676813000,70966100,0.0353707,5.95132,5.95132,0.165687
236064534,74579951,15621,34947.1,381.923,903644,55988.5,0.0109286,1.60209,0,0
236058925,74579951,167,664411,54541.4,34815400,8835180,0.0820899,13.2978,13.2978,0.147674
236064542,74579951,15623,5042500,122591,181377000,17008600,0.0243115,3.37304,3.33552,0.678613
236069037,74579951,17352,40624700,1380410,1691520000,201167000,0.0339795,4.95183,4.9302,0.447967
236067133,74579951,16419,2342920,67300,114685000,9684090,0.0287248,4.13334,4.13334,0.346828
236068452,74579951,16990,2692610,78233,120809000,10973500,0.0290547,4.07542,4.07542,0.186042
236067939,74579951,16703,2902430,85846.3,132433000,12114300,0.0295774,4.17386,4.17386,0.239944
236068026,74579951,16768,384659,13684,19260200,2076910,0.0355744,5.39936,5.39936,0.250698
236068984,74579951,17279,34969,995.5,1411980,144043,0.0284681,4.11917,0,0
236069035,74579951,17346,1119010,32310.6,39195800,4661440,0.0288744,4.16569,4.16569,0.145377
236066274,74579951,16180,174845,10291.6,8645330,1488520,0.0588614,8.51335,8.51335,0.0770402
236068257,74579951,16852,419628,11917.1,20520600,1827630,0.0283991,4.35536,4.35536,0.139273
236068820,74579951,17161,489566,6781.88,20150000,952613,0.0138528,1.94583,1.94583,0.156026
236058600,74579951,61,104907,3920.4,5003550,571853,0.0373702,5.45105,5.45105,0.0194556
236068657,74579951,17084,139876,3293.66,6053240,453315,0.023547,3.24083,3.24083,0.335711
236068384,74579951,16928,2867460,94379.8,146522000,14465700,0.0329141,5.04477,5.04477,0.207167
236068687,74579951,17095,5314860,147359,231903000,21889900,0.0277259,4.11862,4.11831,0.644568
236065592,74579951,15893,2760940,180498,143792000,26161100,0.0653756,9.47543,9.47387,0.249244
236067471,74579951,16556,34969,1127.72,1638250,178636,0.0322491,5.10841,0,0
236067105,74579951,16412,839256,21111.6,37688400,2872260,0.0251551,3.42239,3.42239,0.0900385
236069047,74579951,17365,314721,17460.5,18472800,2540970,0.0554793,8.07371,8.07371,0.063616
236059524,74579951,252,174845,20779.5,10933100,3190480,0.118845,18.2474,18.2474,0.059089
236060693,74579951,441,244783,29632.5,15324800,4699410,0.121056,19.1983,19.1983,0.0270906
236068669,74579951,17088,174845,5058.87,6754930,701601,0.0289335,4.0127,4.0127,0.274099
236066163,74579951,16124,28220000,1498090,1351580000,242735000,0.0530862,8.60153,8.60153,0.409529
236068803,74579951,17150,979132,49123.9,40559200,6993520,0.0501709,7.14257,7.14257,0.186513
236062318,74579951,706,279752,11506.4,12727900,1976280,0.0411307,7.0644,7.0644,0.581503
236063860,74579951,1066,1108760,80160.6,53028100,14335900,0.0722977,12.9297,12.8922,0.380802
236067058,74579951,16411,3182180,100435,150163000,13980400,0.0315618,4.39334,4.39334,0.224502
236058707,74579951,101,2028130,28637.4,73491800,4080160,0.0141201,2.01179,2.01173,0.426001
236068388,74579951,16930,909194,26758.4,43530900,4141360,0.0294309,4.55497,4.55497,0.216316
236062424,74579951,727,454597,42766.8,24893100,6479680,0.0940762,14.2537,14.2537,0.16792
236069289,74579951,111220796,34969,857.694,1427990,121866,0.0245273,3.48497,0,0
236066663,74579951,16247,6224480,186397,270274000,26416600,0.0299459,4.24398,4.24398,0.349462
236067502,74579951,16571,524535,14587,24771400,2045190,0.0278094,3.89905,3.89905,0.338795
236068376,74579951,16920,61415800,1618310,3158130000,287460000,0.0263501,4.68056,4.66922,0.310505
236067427,74579951,16532,2622680,78329,123307000,12347500,0.0298661,4.70799,4.70799,0.691161
236069052,74579951,17371,174845,8763.06,9172900,1269120,0.050119,7.25852,7.25852,0.065306
236064676,74579951,15671,139548,4584.81,5768600,625202,0.0328546,4.48018,4.47443,0.508966
236066118,74579951,16098,104907,11879.4,6630970,1863330,0.113238,17.7618,17.7618,0.192921
236068446,74579951,16981,524535,9083.45,19465600,1342280,0.0173171,2.55899,2.55899,0.307246
236069267,74579951,111220730,314714,7174.04,13193400,1024170,0.0227954,3.25428,3.25426,0.517904
236068303,74579951,16871,349690,7306.22,14257500,1052580,0.0208934,3.01002,3.01002,0.19195
236060738,74579951,450,1223870,12185.4,23030100,2031140,0.00995649,1.65961,1.65958,0.464979
236060079,74579951,381,3357020,88343,134925000,13673800,0.0263159,4.0732,4.0732,0.504745
236064310,74579951,10731,839256,25428.6,47275100,4382670,0.030299,5.22209,5.22209,0.0937412
236067422,74579951,16528,34969,3713.47,2069160,712552,0.106193,20.3767,0,0
236064793,74579951,15690,69851.5,401.537,1684000,55413.7,0.00574844,0.793307,0.793374,0.232596
236067949,74579951,16709,804287,26881.9,38271000,3744960,0.0334233,4.65624,4.65624,0.160114
236059458,74579951,234,139876,14352.8,8010250,2459830,0.102611,17.5858,17.5858,0.0607875
236061496,74579951,581,629442,20494,29436300,2824240,0.032559,4.4869,4.4869,0.30099
236069209,74579951,17584,139876,4339.94,5564440,619245,0.0310271,4.4271,4.4271,0.238188
236067284,74579951,16451,769318,30711.3,37068600,5070600,0.0399202,6.59103,6.59103,0.52258
236063891,74579951,1075,244783,23887.5,12698800,3823130,0.0975863,15.6184,15.6184,0.260881
236059570,74579951,271,279752,5106.28,11354300,746569,0.0182529,2.66868,2.66868,0.102688
236065325,74579951,15813,3426960,311998,211382000,47732600,0.091042,13.9285,13.9285,0.132295
236068751,74579951,17122,69938,2715.42,3554060,386648,0.0388261,5.52844,5.52844,0.237504
236066071,74579951,16072,19198000,2104670,1159320000,325567000,0.10963,16.9584,16.9584,0.232881
236067930,74579951,16698,6399330,291251,339303000,42820700,0.0455128,6.69144,6.69144,0.253597
236065710,74579951,15939,3041300,308124,169563000,51093100,0.101313,16.7998,16.7997,0.120762
236066877,74579951,16319,1084040,37248.2,52304400,5172020,0.0343606,4.77106,4.77106,0.239374
236058568,74579951,52,699380,51634.5,30521300,8006660,0.0738289,11.4482,11.4482,0.196316
236065507,74579951,15855,8322620,795546,474809000,122354000,0.0955884,14.7014,14.7014,0.149808
236065949,74579951,16014,9931200,1250840,639610000,195745000,0.12595,19.7101,19.7101,0.102802
236069151,74579951,17501,2104960,83629,86973500,12441500,0.0397295,5.91058,5.88869,0.258257
236069316,74579951,111220882,871753,34864.9,39101200,5081570,0.039994,5.82914,5.82401,0.297169
236066177,74579951,16137,454597,20616.5,21299400,3470360,0.0453512,7.63393,7.63393,0.416751
236063009,74579951,914,34969,1572.42,1657160,212615,0.0449661,6.08011,0,0
236069100,74579951,17437,5803530,167011,209246000,24164300,0.0287774,4.16372,4.12177,0.472813
236066023,74579951,16044,2993440,338483,176939000,54864200,0.113075,18.3281,18.1083,0.324709
236063326,74579951,946,2203050,57501.3,89143200,7632360,0.0261008,3.46445,3.46445,0.27721
236062806,74579951,849,69938,8216.11,4293090,1223630,0.117477,17.496,17.496,0.0054808
236066189,74579951,16145,4790750,160866,205819000,26255800,0.0335786,5.48053,5.48053,0.415922
236068091,74579951,16811,104907,3389.83,5273540,509354,0.0323127,4.85529,4.85529,0.191633
236059448,74579951,232,837421,73332,38847100,11098900,0.0875688,13.2536,13.2484,0.248695
236062770,74579951,827,1014100,123601,63864000,19221800,0.121882,18.9545,18.9545,0.110036
236068041,74579951,16777,629442,19013.5,29732600,2766460,0.0302069,4.3951,4.3951,0.293971
236066933,74579951,16349,2028200,70013.4,93138400,10099700,0.0345199,4.97964,4.97964,0.346278
236068807,74579951,17152,174845,4047.37,6173960,575880,0.0231483,3.29366,3.29366,0.379052
236068891,74579951,17206,69932.8,2009.24,2324370,289673,0.0287311,4.14216,4.14214,0.113698
236064410,74579951,15578,489566,10819.4,20836200,1409840,0.0220999,2.87977,2.87977,0.163235
236065667,74579951,15919,8007900,579548,401772000,91351500,0.0723721,11.4077,11.4077,0.501087
236059407,74579951,224,692174,40655.1,26415900,6186260,0.0587354,8.93743,8.9258,0.326748
236064545,74579951,15624,1816960,47839.9,71737800,6527190,0.0263297,3.59237,3.59024,0.460203
236068037,74579951,16775,524535,18753.5,25317000,2630200,0.0357526,5.01435,5.01435,0.168441
236068453,74579951,16991,2517770,72327.9,112678000,10146200,0.028727,4.02985,4.02985,0.186965
236060071,74579951,378,3042300,356826,188811000,53953900,0.117288,17.7346,17.7346,0.0799973
236066458,74579951,16186,4196280,296924,210157000,44915400,0.070759,10.7036,10.7036,0.287606
236063226,74579951,929,139876,16926.4,8645170,2574830,0.12101,18.408,18.408,0.0470087
236068461,74579951,17000,209814,7211.6,10720200,1020660,0.0343714,4.86458,4.86458,0.104079
236064729,74579951,15681,487538,4826.2,12062100,671772,0.00989913,1.37789,1.37596,0.409643
236061504,74579951,582,699380,72864.1,39314000,11763900,0.104184,16.8204,16.8204,0.280159
236065497,74579951,15851,53911200,5241280,3041540000,792192000,0.0972205,14.6944,14.6923,0.215932
236067906,74579951,16688,5699950,304027,297143000,47208100,0.0533385,8.28219,8.28219,0.382944
236063855,74579951,1065,117065000,3647930,4842950000,532629000,0.0311616,4.54986,4.53925,0.492205
236067370,74579951,16482,629442,16730.9,30102700,2465020,0.0265805,3.9162,3.9162,0.298376
236067433,74579951,16535,1608570,40402.5,76075300,5772330,0.0251169,3.58848,3.58848,0.382592
236069034,74579951,17344,419628,9062.87,14728900,1288520,0.0215974,3.07063,3.07063,0.286813
236067001,74579951,16392,209814,6151.01,9494450,864591,0.0293165,4.12075,4.12075,0.0685024
236069121,74579951,17462,2532940,66460.6,87158600,9543670,0.0262385,3.76782,3.75804,0.381706
236067348,74579951,16473,1503670,54644.2,72109200,7676020,0.0363406,5.10487,5.10487,0.146685
236064859,74579951,15705,104906,1143.57,2500140,163885,0.0109009,1.56221,1.56221,0.200776
236064502,74579951,15606,524535,21554.2,24289300,2873810,0.0410921,5.47877,5.47877,0.0634305
236066812,74579951,16291,489566,13465,20380600,1796410,0.027504,3.6694,3.6694,0.147454
236065368,74579951,15821,10557300,501794,509784000,73597000,0.0475306,6.9712,6.97108,0.39068
236058619,74579951,66,34969,1135.32,1736910,176843,0.0324665,5.05714,0,0
236069115,74579951,17454,34969,1038.15,1386250,150352,0.0296878,4.29957,0,0
236069208,74579951,17583,1500880,30338.1,49642800,4296150,0.0202135,2.86242,2.86091,0.336
236059372,74579951,217,1049070,44299.7,53723500,6723160,0.0422276,6.40868,6.40868,0.230952
236065523,74579951,15860,104907,10276.2,5520750,1508090,0.0979554,14.3754,14.3754,0.141839
236066049,74579951,16060,19838000,1935060,1039690000,298802000,0.0975433,15.0621,15.0009,0.337124
236067463,74579951,16551,69938,1930.89,3181450,292118,0.0276086,4.17681,4.17681,0.315427
236065736,74579951,15952,244769,16802.1,13424700,2521590,0.0686447,10.3019,10.302,0.159785
236065953,74579951,16015,1958260,236091,119426000,36226000,0.120561,18.4991,18.4991,0.0527689
236067732,74579951,16635,244783,6750.59,9757230,931048,0.0275779,3.80356,3.80356,0.10899
236068740,74579951,17116,384659,16806,18506900,2575150,0.0436907,6.69464,6.69464,0.189318
236069098,74579951,17434,871258,36440.2,40512900,5305420,0.0418248,6.08937,6.08211,0.241506
236061328,74579951,533,2587640,275958,151894000,46208400,0.106645,17.8573,17.8571,0.326326
