id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235839877,74514333,16652,454597,525.309,16029600,79760.5,0.00115555,0.175453,0.175453,1.12282
235840935,74514333,17371,174845,1875.59,8117770,244848,0.0107272,1.40037,1.40037,0.186741
235839693,74514333,16489,3916530,3512.56,134236000,523750,0.000896856,0.133728,0.133728,1.46345
235836057,74514333,830,1014100,90.7595,34735400,13411.4,8.94975e-05,0.0132249,0.0132249,1.25952
235840769,74514333,17279,34969,225.132,1350260,29770.5,0.00643804,0.851339,0,0
235839689,74514333,16486,4406090,3885.63,148907000,574816,0.000881877,0.130459,0.130459,1.43631
235839548,74514333,16433,4301190,20318.1,175052000,2984260,0.00472383,0.693822,0.693822,0.682389
235839758,74514333,16543,174845,77.216,5795970,10271.3,0.000441625,0.0587452,0.0587452,0.553596
235841072,74514333,17481,594317,3068.44,24323100,397040,0.00516297,0.668061,0.667988,0.366365
235839227,74514333,16263,34969,1.3036,1189080,191.805,3.72789e-05,0.00548499,0,0
235839459,74514333,16402,559504,113.882,18189300,15519.1,0.00020354,0.0277373,0.0277373,1.2365
235834730,74514333,607,3666690,11035.1,127631000,1462170,0.00300955,0.39877,0.398435,0.896009
235834867,74514333,630,1223920,19635.6,61530500,2582040,0.0160432,2.10966,2.10966,0.268266
235837388,74514333,182305709,1223920,34523.5,65724800,4618200,0.0282075,3.7733,3.7733,0.375077
235840268,74514333,16924,62977700,121632,2406810000,16888800,0.00193136,0.268171,0.266915,1.21531
235831287,74514333,114,139875,223.319,4287150,31561.7,0.00159656,0.225642,0.225643,0.397311
235840677,74514333,17212,1153980,9712.26,38909700,1249420,0.00841634,1.08271,1.08271,0.446236
235839712,74514333,16501,69938,112.997,1866520,16019.9,0.00161567,0.229058,0.229058,0.702442
235833534,74514333,422,664411,681.53,26570100,96123.8,0.00102577,0.144675,0.144675,0.557999
235840489,74514333,17049,69938,399.742,2456540,51528.2,0.00571566,0.73677,0.73677,0.432908
235840197,74514333,16824,524535,2343.2,22361000,316516,0.0044672,0.603422,0.603422,0.419273
235836232,74514333,874,174845,561.768,6458660,79165,0.00321295,0.452772,0.452772,0.45437
235838622,74514333,16010,7972930,78266.3,268047000,10572400,0.0098165,1.32604,1.32604,0.671776
235834709,74514333,602,69938,15.8719,2515240,2231.44,0.000226943,0.0319059,0.0319059,0.754078
235839442,74514333,16395,31751900,48850.9,1218640000,7552180,0.00153852,0.23785,0.23785,1.52911
235840616,74514333,17164,1084030,10068.6,45761100,1349440,0.00928809,1.24483,1.24482,0.536669
235840320,74514333,16961,979132,1993.35,35463500,275149,0.00203584,0.281013,0.281013,0.640387
235830907,74514333,53,69938,335.555,2665250,41836.9,0.0047979,0.5982,0.5982,0.339626
235840725,74514333,17273,104907,513.539,3273940,66783,0.00489519,0.636593,0.636593,0.0441691
235840806,74514333,17298,1118950,11578.8,49263900,1510830,0.0103479,1.35022,1.35018,0.543389
235832363,74514333,280,34969,137.248,1408480,18853.1,0.00392485,0.539139,0,0
235836328,74514333,907,524535,287.749,19427700,43520.2,0.000548579,0.0829692,0.0829692,0.67464
235834636,74514333,589,3426960,45035.3,143418000,6364560,0.0131415,1.8572,1.8572,0.739471
235841327,74514333,111220752,349690,5342.89,16942000,715312,0.0152789,2.04556,2.04556,0.264924
235839298,74514333,16319,1014100,533.861,35078900,74398.5,0.000526437,0.073364,0.073364,1.38855
235840706,74514333,17247,69938,126.412,2231890,16238.7,0.00180749,0.232188,0.232188,0.207336
235838787,74514333,16088,174845,184.33,5277980,24115.7,0.00105425,0.137926,0.137926,0.528527
235836170,74514333,853,1923290,646.798,53235700,91260.4,0.000336298,0.0474502,0.04745,1.418
235839365,74514333,16361,1468700,1017.81,49323200,141404,0.000693003,0.0962787,0.0962787,1.17076
235840928,74514333,17363,1293850,11090.2,58349500,1446680,0.00857149,1.11812,1.11812,0.454469
235831034,74514333,69,873575,3577.48,28990000,450782,0.00409522,0.51602,0.515911,0.370889
235839390,74514333,16378,139876,758.316,4840040,112137,0.00542134,0.80169,0.80169,0.290474
235838388,74514333,15927,349690,8799.13,14556500,1244200,0.0251626,3.558,3.558,0.217572
235840067,74514333,16736,1084040,3224.68,39612400,425284,0.00297469,0.392314,0.392314,0.605967
235839996,74514333,16708,699380,723.746,27043200,96981,0.00103484,0.138667,0.138667,0.442019
235837153,74514333,10681,3383820,4211.64,128678000,621142,0.00124464,0.183563,0.183298,1.14404
235834473,74514333,554,174845,2.45706,6489390,352.681,1.40528e-05,0.00201711,0.00201711,1.33544
235838967,74514333,16149,34969,123.921,1405130,15746.4,0.00354373,0.450297,0,0
235839531,74514333,16429,2692610,989.811,109748000,152279,0.000367602,0.0565543,0.0565543,0.934265
235838648,74514333,16035,32305800,348944,1284490000,48086300,0.0108013,1.48847,1.48083,0.632233
235840068,74514333,16737,454597,5318.62,16881100,697014,0.0116996,1.53326,1.53326,0.184542
235840142,74514333,16775,524535,1252.46,20033500,178133,0.00238776,0.339601,0.339601,0.669388
235837393,74514333,182305713,139876,3183.32,7212320,429146,0.0227581,3.06805,3.06805,0.407248
235841410,74514333,111220902,69935.8,286.057,2045340,36908.9,0.00409029,0.527755,0.527755,0.0428635
235840045,74514333,16711,174845,476.007,7208910,64867.9,0.00272245,0.371002,0.371002,0.234175
235838628,74514333,16016,76549500,1105720,2961810000,151703000,0.0144445,1.98176,1.9598,0.71133
235839691,74514333,16487,4406090,3885.63,148907000,574816,0.000881877,0.130459,0.130459,1.43631
235836500,74514333,980,174845,58.7454,6027140,8317.13,0.000335986,0.0475686,0.0475686,0.29652
235836051,74514333,829,524535,659.908,20748400,93258.7,0.00125808,0.177793,0.177793,0.808593
235838631,74514333,16022,7255280,14889.3,117661000,2044900,0.0020522,0.28185,0.266424,1.29152
235839243,74514333,16272,734349,522.151,24426900,83319,0.00071104,0.11346,0.11346,0.883617
235839073,74514333,16211,13987600,11505.2,459010000,1787460,0.000822526,0.127789,0.127789,1.57987
235839950,74514333,16686,1818390,3795.23,77452200,542503,0.00208714,0.298343,0.298343,0.421053
235840987,74514333,17416,11710200,56083,372280000,7257810,0.00478925,0.619787,0.612758,0.711575
235839730,74514333,16527,34969,97.9094,1511580,15316.2,0.00279989,0.437994,0,0
235834872,74514333,631,5429130,6720.58,126386000,939594,0.00123787,0.173065,0.175144,1.11102
235836082,74514333,837,629442,1346.43,24690200,193767,0.00213908,0.307839,0.307839,0.663871
235838044,74514333,15739,584667000,4118360,21700700000,568794000,0.00704395,0.972851,0.970951,1.18012
235838845,74514333,16109,2552600,1023.47,54978100,141155,0.000400952,0.0552985,0.0552978,1.0354
235840776,74514333,17282,1643540,8720.38,50070900,1132990,0.00530584,0.689358,0.689358,0.487357
235835566,74514333,714,9476600,166910,453833000,23121800,0.0176129,2.43989,2.43989,0.326665
235839803,74514333,16584,314721,625.773,12531600,98325.3,0.00198834,0.312421,0.312421,0.248024
235840254,74514333,16900,489566,436.086,18443400,56785,0.00089076,0.11599,0.11599,0.411425
235832962,74514333,327,558863,1405.31,17712600,202338,0.00251459,0.362054,0.362584,0.917621
235831062,74514333,74,314721,1172.15,11892400,157333,0.00372442,0.499913,0.499913,0.47106
235833403,74514333,390,104907,181.635,2203620,25499.8,0.00173139,0.24307,0.24307,0.641178
235841296,74514333,111220704,384659,1923.41,13588600,247988,0.00500031,0.644695,0.644695,0.509609
235838663,74514333,16041,4266220,41761.8,199920000,5636590,0.00978896,1.32121,1.32121,0.706757
235834919,74514333,645,48047300,162393,2268820000,23663400,0.00337987,0.492503,0.492503,0.769349
235838636,74514333,16026,19299600,418327,954179000,57661500,0.0216754,2.9877,2.98732,0.415097
235831869,74514333,207,174845,1092.69,7861470,152766,0.00624947,0.873723,0.873723,0.190952
235834950,74514333,652,34969,8.22847,1168890,1073.02,0.000235308,0.0306848,0,0
235835806,74514333,733,2622680,1134.56,108436000,176243,0.000432597,0.0671997,0.0671997,0.882301
235839756,74514333,16542,174845,77.216,5795970,10271.3,0.000441625,0.0587452,0.0587452,0.553596
235840358,74514333,16988,34969,55.6298,1319730,7552.89,0.00159083,0.215988,0,0
235841409,74514333,111220900,244783,1855.91,10130600,236069,0.00758186,0.964403,0.964403,0.227119
235839091,74514333,16219,139876,29.8517,4682490,3909.73,0.000213416,0.0279514,0.0279514,0.0866815
235833006,74514333,334,1780900,2727.92,59423000,392901,0.00153177,0.22062,0.221282,1.18932
235834605,74514333,583,2377890,9240.53,94021400,1222040,0.00388602,0.513919,0.513919,1.46877
235840260,74514333,16907,454597,466.991,14965100,62444.3,0.00102726,0.137362,0.137362,1.06988
235838371,74514333,15916,6260980,26176.4,154505000,3778100,0.00418089,0.603437,0.591371,1.10267
235841160,74514333,17579,174825,869.869,5400010,115079,0.00497564,0.658252,0.658203,0.488402
235835940,74514333,795,15036700,21257.5,557984000,2955450,0.00141371,0.196549,0.196549,0.835482
235838313,74514333,15874,559504,476.492,18883600,66972.3,0.000851633,0.119699,0.119699,0.549184
235838338,74514333,15900,733960,345.878,17896000,51213.4,0.000471249,0.0697768,0.0697664,0.494394
235831763,74514333,169,1119010,12927.7,49367900,1734920,0.0115528,1.55041,1.55041,0.254423
235837314,74514333,10713,3811620,10610.3,180782000,1585930,0.00278366,0.416077,0.416077,0.732493
235838404,74514333,15935,3077200,27516.1,107962000,3861550,0.00894191,1.25489,1.25488,1.11054
235840954,74514333,17390,698366,3479.56,24052400,451498,0.00498243,0.646507,0.645805,0.587139
235836679,74514333,1031,944163,380.183,32419500,53391.7,0.000402667,0.0565492,0.0565492,0.400134
235834488,74514333,558,69938,607.974,2433570,79217.1,0.00869304,1.13268,1.13268,0.180043
235836853,74514333,1070,5699390,165816,304403000,23187200,0.0290936,4.06836,4.06841,0.183121
235832225,74514333,260,314585,390.69,7115460,50506,0.00124192,0.160548,0.160524,0.487894
235840061,74514333,16730,279752,642.311,9764430,80984.2,0.002296,0.289486,0.289486,0.708949
235839307,74514333,16326,279752,66.358,9207630,8919.78,0.000237203,0.0318846,0.0318846,0.84536
235839620,74514333,16458,1153980,611.552,45340300,91358.9,0.000529952,0.0791687,0.0791687,0.592527
235840147,74514333,16780,384659,769.735,14381900,108202,0.00200108,0.281294,0.281294,0.803523
235840782,74514333,17286,69938,296.412,1895940,40236.7,0.00423821,0.575319,0.575319,0.224058
235841404,74514333,111220880,104907,1103.01,4634970,140647,0.0105142,1.34068,1.34068,0.0537875
235838244,74514333,15831,2133110,1283.29,69198700,172027,0.000601604,0.0806463,0.0806463,0.573331
235832458,74514333,295,3146800,2258.22,90249400,320483,0.000717623,0.101844,0.10191,1.25958
235833408,74514333,393,34969,82.4505,1543570,11038.4,0.00235782,0.315663,0,0
235840644,74514333,17183,1153980,3449.29,37196700,454204,0.00298905,0.393599,0.393599,0.566131
235839931,74514333,16677,1049070,2505.68,41306400,368268,0.00238848,0.351042,0.351042,0.482211
235838299,74514333,15863,1398730,1240.56,31389700,182822,0.000886921,0.130705,0.130704,1.32649
235838351,74514333,15907,45451400,225269,1725150000,32520300,0.00495627,0.715496,0.711206,0.859058
235835740,74514333,727,454597,211.917,13123700,29552.4,0.000466164,0.0650079,0.0650079,0.794113
235836968,74514333,1102,1433730,38620.9,76781700,5144750,0.0269374,3.58837,3.58837,0.264824
235839649,74514333,16469,2272980,3937.1,84396300,746670,0.00173213,0.328498,0.328498,2.33615
235840199,74514333,16826,314721,785.948,12976000,102772,0.00249728,0.326549,0.326549,0.340241
235837226,74514333,10698,559504,1640.97,25253000,221771,0.0029329,0.396371,0.396371,0.948706
235839955,74514333,16688,5699950,25326.2,245398000,3571450,0.00444324,0.626577,0.626577,0.532117
235837447,74514333,15587,3426960,1752.35,108716000,271828,0.000511342,0.0793205,0.0793205,0.91792
235838093,74514333,15768,664411,415.39,22888300,58244.3,0.0006252,0.087663,0.087663,0.554424
235839836,74514333,16620,69938,212.689,2331700,27272.2,0.00304111,0.389948,0.389948,0.467938
235831842,74514333,196,384659,489.375,17588100,69205.9,0.00127223,0.179915,0.179915,0.558442
235840975,74514333,17406,34969,322.104,1409090,42018.1,0.00921114,1.20158,0,0
235839484,74514333,16411,3182180,6989.98,122078000,1129320,0.0021966,0.354888,0.354888,1.21185
235840386,74514333,17007,314721,142.85,11391000,18072.8,0.000453893,0.0574249,0.0574249,0.507472
235837173,74514333,10686,2027830,8014.78,93776500,1105520,0.00395239,0.545176,0.545152,0.550917
235840710,74514333,17253,2867000,9150.35,91413400,1234120,0.00319161,0.430456,0.430437,0.508839
235840990,74514333,17419,1084010,6171.53,46020900,809016,0.00569325,0.746319,0.746312,0.538824
235832465,74514333,296,1503670,11608.4,67763600,1500090,0.00772008,0.997619,0.997619,0.528302
235840239,74514333,16880,559504,722.838,21557200,96466.2,0.00129193,0.172414,0.172414,0.320197
235838918,74514333,16136,3426960,12144.9,119930000,1713160,0.00354392,0.499908,0.499908,0.648823
235835231,74514333,669,27282700,342849,1103730000,47610100,0.0125665,1.74506,1.7327,0.541451
235836026,74514333,822,31994800,28226.4,957318000,3940650,0.00088222,0.123166,0.123161,1.66414
235838334,74514333,15898,2762070,2934.47,80607100,533437,0.00106242,0.19313,0.193105,1.02681
235831766,74514333,170,1188950,6717.39,49590100,1006340,0.00564987,0.846417,0.846417,0.650607
235838343,74514333,15902,419531,357.155,11220200,50742,0.000851319,0.120949,0.120937,0.464014
235841184,74514333,17586,34969,220.663,1131920,28827.4,0.00631025,0.824371,0,0
235836446,74514333,963,126007,308.825,1907640,37601.8,0.00245085,0.298409,0.299467,0.290442
235830561,74514333,23,1433720,1655.36,44685900,226083,0.00115459,0.15769,0.157691,1.1076
235839826,74514333,16609,139876,94.2152,5312830,13776.3,0.000673562,0.0984896,0.0984896,0.396531
235833331,74514333,375,32241400,143754,1159220000,21474800,0.00445866,0.666062,0.666062,0.965945
235834240,74514333,498,909194,39.2008,31573900,6171.75,4.3116e-05,0.00678816,0.00678816,1.2013
235838666,74514333,16042,2552740,29542.9,125675000,3984250,0.011573,1.56078,1.56078,0.654845
235834296,74514333,511,734349,500.491,27160500,70630.7,0.000681543,0.0961814,0.0961814,0.617498
235837708,74514333,15630,594473,262.037,16614500,34705,0.000440788,0.0583795,0.0583795,0.640489
235841288,74514333,111220696,419628,2500.46,15589500,319398,0.00595876,0.761145,0.761145,0.39384
235839232,74514333,16266,69938,1.6365,2392520,235.827,2.33992e-05,0.00337194,0.00337194,0.0725523
235836641,74514333,1025,7964750,11593.1,295785000,1686270,0.00145555,0.211717,0.210851,0.989202
235841308,74514333,111220724,664406,5206.32,27565900,670937,0.00783605,1.00983,1.00982,0.436703
235834036,74514333,460,174845,595.338,6672820,84106.6,0.00340495,0.481035,0.481035,0.395109
235840233,74514333,16873,244783,176.519,9127140,24196.2,0.000721126,0.0988476,0.0988476,0.273869
235841107,74514333,17505,34969,270.384,1430990,34531.8,0.0077321,0.987498,0,0
235835955,74514333,803,20701600,13185,717117000,1913640,0.000636905,0.0924391,0.0924391,2.73422
235838523,74514333,15947,1604630,3740.97,50417600,530296,0.00233136,0.330478,0.331863,1.02392
235835425,74514333,687,3391990,31745.7,147221000,4383730,0.00935902,1.29238,1.29238,0.707989
235839342,74514333,16348,1888330,3055.28,68013600,514676,0.00161798,0.272557,0.272557,1.61641
235841343,74514333,111220766,979101,3163.33,33364500,431020,0.00323086,0.44022,0.440224,0.685765
235837184,74514333,10690,1538640,3425.46,57933200,507004,0.0022263,0.329515,0.329515,0.518327
235840052,74514333,16719,1643540,1565.77,60511900,215640,0.000952681,0.131204,0.131204,1.05791
235832982,74514333,330,34969,545.087,2101080,74022.5,0.0155877,2.1168,0,0
235837456,74514333,15590,979132,470.501,30012800,77717,0.000480528,0.0793734,0.0793734,1.0203
235837952,74514333,15701,454597,429.347,10588300,65196.2,0.000944457,0.143415,0.143415,0.67526
235839706,74514333,16497,1119010,1244.96,35175300,172119,0.00111256,0.153814,0.153814,0.806532
235841375,74514333,111220810,69937.2,438.844,2601930,56541.7,0.00627482,0.808463,0.808457,1.01622
235832477,74514333,302,7273550,31106.4,303095000,4541280,0.00427664,0.624355,0.624355,0.623799
235832355,74514333,279,69938,615.459,3456260,81766.8,0.00880006,1.16913,1.16913,0.849009
235838221,74514333,15815,1084040,6839.21,44291100,952581,0.00630901,0.878733,0.878733,0.900935
235840171,74514333,16797,699380,1208.79,24971000,160644,0.00172837,0.229695,0.229695,1.06988
235840378,74514333,17000,209814,124.217,8675900,16180,0.000592035,0.0771157,0.0771157,0.448686
235832115,74514333,243,279752,1308.75,10642300,175726,0.00467825,0.628148,0.628148,0.872282
235838807,74514333,16094,174845,408.945,6868700,55358.5,0.0023389,0.316615,0.316615,0.407968
235840216,74514333,16854,1993230,3717.15,79881600,535365,0.00186489,0.268591,0.268591,0.631422
235831091,74514333,83,1501700,620.847,23147900,90816.6,0.00041343,0.0604759,0.0596569,0.823393
235839815,74514333,16597,174845,63.7754,6253720,9554.8,0.000364754,0.0546472,0.0546472,0.572773
235841047,74514333,17459,104881,334.826,3464670,45219.3,0.00319244,0.431148,0.431148,0.0386423
235839508,74514333,16419,2342920,2024.34,84775400,288490,0.000864024,0.123133,0.123133,0.715763
235840497,74514333,17059,69938,161.335,2624770,20751.9,0.00230682,0.296718,0.296718,0.259934
235840565,74514333,17129,804287,2569.67,27411400,343637,0.00319497,0.427257,0.427257,0.428469
235841341,74514333,111220764,34969,397.365,1504970,53577,0.0113634,1.53213,0,0
235837813,74514333,15683,69938,40.6492,1305270,6722.97,0.000581217,0.0961276,0.0961276,0.332521
235833907,74514333,442,1255200,10680.8,41121900,1557050,0.00850924,1.24048,1.2374,0.651179
235837071,74514333,1129,83086300,98198.6,2918960000,15436800,0.00118189,0.185793,0.185793,1.83579
235834459,74514333,546,34969,0.603104,1315280,77.6461,1.72468e-05,0.00222043,0,0
235830866,74514333,48,7168640,43620.2,296911000,5673540,0.00608486,0.791438,0.791438,0.603534
235838096,74514333,15769,664411,415.39,22888300,58244.3,0.0006252,0.087663,0.087663,0.554424
235840165,74514333,16793,944163,1491.93,32811700,198439,0.00158016,0.210175,0.210175,1.02492
235839203,74514333,16248,1503670,404.265,47854600,60733,0.000268853,0.0403899,0.0403899,0.963447
235836494,74514333,977,419628,433.099,14035500,57035.5,0.0010321,0.135919,0.135919,0.541637
235841359,74514333,111220790,34969,472.638,1590970,61858.1,0.0135159,1.76894,0,0
235835434,74514333,688,422320000,3753540,15760000000,518959000,0.0088879,1.22883,1.22516,0.990922
235836248,74514333,880,384659,488.903,15556500,65497.1,0.001271,0.170273,0.170273,0.7527
235834655,74514333,593,1690870,9110,37216800,1268990,0.00538775,0.750495,0.748635,0.365213
235838599,74514333,15981,18193200,123954,553417000,17093100,0.00681321,0.939532,0.937364,1.18251
235839564,74514333,16437,3986470,4884.89,155812000,753031,0.00122537,0.188897,0.188897,1.27601
235838295,74514333,15861,3986430,9741.57,112900000,1435870,0.00244368,0.360189,0.360186,1.67409
235838393,74514333,15930,16985800,156955,554908000,22376300,0.00924033,1.31735,1.31564,1.0113
235831865,74514333,206,104907,355.836,2943300,46116.6,0.00339192,0.439595,0.439595,0.494476
235838613,74514333,15998,1818350,131.395,36982500,16811.6,7.22603e-05,0.00924554,0.00924602,1.54528
235834837,74514333,622,69938,103.498,2472340,13688.1,0.00147986,0.195718,0.195718,1.00453
235833487,74514333,412,1608570,28391.3,77288700,3801350,0.01765,2.36318,2.36318,0.273296
235834449,74514333,543,1608530,1352.38,41514200,191022,0.00084076,0.118756,0.118753,1.20421
235836981,74514333,1106,69938,707.371,2787530,89207.5,0.0101143,1.27552,1.27552,0.323618
235833436,74514333,403,3601710,3774.85,105285000,660344,0.00104807,0.183342,0.183338,1.01462
235837317,74514333,10720,7658210,21572.5,375527000,3194480,0.00281691,0.417131,0.417131,0.662424
235831813,74514333,184,1608570,13457.6,51579500,1906420,0.00836614,1.18516,1.18516,0.816082
235834676,74514333,597,2482800,23861,107479000,3336570,0.00961054,1.34387,1.34387,0.771705
235840620,74514333,17167,664406,5206.32,27565900,670937,0.00783605,1.00983,1.00982,0.436703
235840819,74514333,17306,2338820,9641.36,80170600,1233390,0.00412231,0.527356,0.526983,0.639936
235840938,74514333,17375,1737270,5765.11,53365200,755980,0.00331848,0.435153,0.433365,0.8499
235838935,74514333,16141,10840400,75019.8,399869000,11537600,0.0069204,1.06432,1.06432,0.723744
235840053,74514333,16720,1328820,863.798,48070600,118806,0.000650048,0.0894073,0.0894073,0.608122
235836514,74514333,985,25461200,337078,937525000,45141200,0.0132389,1.77294,1.76873,0.847009
235836878,74514333,1080,46998300,191655,1735590000,28597400,0.00407791,0.608477,0.608477,0.95197
235834310,74514333,515,489566,110.507,14285600,17945.9,0.000225724,0.0366567,0.0366567,1.19333
235838274,74514333,15850,69811.9,31.895,1755980,4591.35,0.000456871,0.0657675,0.0658204,0.629001
235839560,74514333,16436,1573600,9336.38,65691800,1388400,0.00593312,0.882302,0.882302,0.633602
235840505,74514333,17074,1748450,5677.32,62886700,728703,0.00324706,0.416771,0.416771,0.617971
235836685,74514333,1033,4125740,17943.5,194844000,2457080,0.00434916,0.59555,0.595524,0.569717
235841158,74514333,17577,209794,1157.21,6626470,151459,0.00551592,0.721938,0.721891,0.453149
235831513,74514333,143,206874,313.72,5311530,40922.8,0.00151648,0.197815,0.196851,0.832155
235839312,74514333,16329,6749020,6059.39,238913000,993372,0.000897818,0.147188,0.147188,2.12227
235833028,74514333,339,21925600,77886,886974000,11089800,0.00355229,0.505791,0.505791,0.624519
235833245,74514333,367,1153980,59.1233,38566300,8340.25,5.12344e-05,0.0072274,0.0072274,1.39945
235838116,74514333,15777,2098140,976.231,71913600,150214,0.000465284,0.0715939,0.0715939,0.587618
235832504,74514333,305,454597,4094.24,21232000,550201,0.0090063,1.2103,1.2103,0.577622
235841193,74514333,17591,174836,269.482,4572860,39902.1,0.00154134,0.228226,0.228229,0.210764
235836782,74514333,1047,2648490,75637.5,123008000,10645200,0.0285587,4.01936,4.01711,0.208828
235839702,74514333,16495,2028200,1475.68,71297700,204605,0.000727582,0.10088,0.10088,0.614263
235837478,74514333,15595,664411,357.944,22246200,59887,0.000538738,0.0901354,0.0901354,0.924524
235839966,74514333,16694,11854500,39862.8,496301000,5612810,0.00336268,0.473475,0.473475,0.518341
235836502,74514333,981,570723,1030.54,7732750,146445,0.00180568,0.256595,0.215639,0.451234
235837739,74514333,15659,839256,569.956,23178100,78469.3,0.00067912,0.0934987,0.0934987,0.768338
235837932,74514333,15696,664411,314.765,19871900,50302.2,0.00047375,0.0757094,0.0757094,0.676243
235833152,74514333,361,9916600,129031,389550000,17459900,0.0130116,1.76068,1.69772,0.802028
235836260,74514333,886,11644700,104361,492699000,15329300,0.00896213,1.31642,1.31642,0.83384
235833118,74514333,354,68825200,347528,2287780000,45483800,0.00504942,0.66086,0.655884,0.761299
235831547,74514333,149,1783420,1767.78,62399000,282050,0.000991232,0.158151,0.158151,0.957048
235836155,74514333,851,1503670,4553.1,63220500,659530,0.003028,0.438614,0.438614,0.51525
235838187,74514333,15797,2657640,1638.9,98223700,228166,0.000616672,0.0858526,0.0858526,0.950697
235838536,74514333,15951,1013450,1825.39,27177500,238662,0.00180116,0.235494,0.23541,0.901282
235832293,74514333,271,279752,432.954,11235500,58417.6,0.00154763,0.208819,0.208819,0.416345
235836557,74514333,1005,349690,831.412,12677400,108678,0.00237757,0.310783,0.310783,0.679205
235840160,74514333,16788,104907,397.21,3949710,56563.2,0.00378631,0.539175,0.539175,0.443789
235840642,74514333,17182,5489930,35322.2,172812000,4818110,0.006434,0.877626,0.877602,0.76471
235833741,74514333,424,445640,2316.17,13563500,325032,0.00519739,0.729359,0.733367,0.467894
235837369,74514333,182305689,5873920,110068,238905000,15053400,0.0187385,2.56276,2.55614,0.573854
235832018,74514333,231,34969,49.5257,1263450,6497.44,0.00141627,0.185806,0,0
235838562,74514333,15962,244783,851.673,11249700,131711,0.0034793,0.538072,0.538072,1.12137
235835683,74514333,724,209814,23.3178,6976290,2804.71,0.000111135,0.0133676,0.0133676,0.218939
235836064,74514333,834,2412860,12892.4,97003000,1891400,0.00534319,0.783883,0.783883,0.565585
235831383,74514333,126,489566,263.439,11315400,39229.5,0.000538107,0.0801312,0.0801312,0.816169
235837083,74514333,1139,209792,350.663,6458120,45065.8,0.00167148,0.214812,0.214813,0.182095
235838215,74514333,15812,3426960,7145.36,137155000,1001190,0.00208504,0.29215,0.29215,1.50134
235841115,74514333,17514,419570,2439.27,14364700,313904,0.00581373,0.748155,0.748091,0.680997
235830638,74514333,35,174845,848.253,6142250,107230,0.00485146,0.613287,0.613287,0.241329
235830929,74514333,56,11155100,32155,440762000,4550080,0.00288253,0.407892,0.407892,1.62087
235831769,74514333,171,1468700,19994.5,69892400,2675400,0.0136137,1.82162,1.82162,0.385281
235840685,74514333,17220,26595000,132917,879728000,17575700,0.00499781,0.660866,0.659905,0.746188
235837973,74514333,15711,69938,89.6091,1435730,13406.4,0.00128126,0.191689,0.191689,0.0397894
235834849,74514333,625,3147210,69361.7,157317000,9401390,0.0220391,2.98721,2.98721,0.283648
235841055,74514333,17466,69938,596.137,2702580,76561.4,0.00852379,1.0947,1.0947,0.151983
235839801,74514333,16582,69938,93.5336,2220090,13870.4,0.00133738,0.198324,0.198324,0.0756902
235840071,74514333,16740,489566,489.381,16160700,67905.8,0.000999622,0.138706,0.138706,0.894836
235840532,74514333,17105,174845,1698.03,7119530,236557,0.00971162,1.35295,1.35295,0.221888
235831055,74514333,72,104907,31.9513,3364860,4822.65,0.000304568,0.0459707,0.0459707,0.301353
235841041,74514333,17455,454560,3537.72,17206200,462113,0.00778273,1.01662,1.01657,0.365766
235831750,74514333,163,314721,227.613,8265150,30193.7,0.000723222,0.0959381,0.0959381,0.411265
235839379,74514333,16367,139876,436.756,4019060,62038.9,0.00312245,0.443528,0.443528,0.489538
235836357,74514333,920,10945300,31411.7,522536000,4688890,0.00286988,0.428393,0.428393,0.795217
235834540,74514333,574,1958260,21919,66838500,2805320,0.0111931,1.43255,1.43255,0.418286
235840518,74514333,17088,69938,378.927,2496140,48084.4,0.00541804,0.687529,0.687529,0.0888201
235837783,74514333,15674,489566,326.347,12942700,47005.4,0.000666605,0.0960144,0.0960144,0.826317
235840264,74514333,16916,34969,616.23,1881360,83677.4,0.0176222,2.3929,0,0
235840717,74514333,17262,139858,368.406,4127940,50683.8,0.00263413,0.362393,0.362389,0.126342
235837039,74514333,1120,139876,9.87826,4386700,1318.31,7.06215e-05,0.00942487,0.00942488,1.13826
235840269,74514333,16925,6746780,18904.5,286207000,2584890,0.002802,0.383129,0.383025,0.850325
235838644,74514333,16030,32305800,348944,1284490000,48086300,0.0108013,1.48847,1.48083,0.632233
235833364,74514333,378,4511000,52315.2,193589000,6886130,0.0115972,1.52652,1.52652,0.40433
235836566,74514333,1011,2238020,21152.4,93597000,2965880,0.0094514,1.32523,1.32523,0.694787
235841189,74514333,17589,419621,2113.86,12760900,284330,0.00503756,0.677588,0.67758,0.38173
235840638,74514333,17179,104907,844.297,4517340,114247,0.00804805,1.08903,1.08903,0.0794768
235838711,74514333,16063,21503700,173199,817364000,22959500,0.00805435,1.0677,1.06763,0.894946
235840080,74514333,16762,944163,2935.07,40391100,409344,0.00310864,0.433552,0.433552,0.395386
235840263,74514333,16915,76860400,158879,2908050000,22039600,0.00206711,0.286748,0.285634,1.14227
235836383,74514333,934,558242,197.475,12199400,26601.5,0.000353744,0.0476523,0.0476954,0.495469
235836543,74514333,999,104907,90.3234,2604030,11682.3,0.000860986,0.111358,0.111358,0.861684
235840514,74514333,17084,139876,195.022,5326810,25291.5,0.00139425,0.180814,0.180814,0.0733349
