id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235143124,74427074,16280,103582,293.218,4627630,34869.8,0.00283079,0.336641,0.343193,1.29309
235142093,74427074,15831,970692,13364.5,62237200,1905170,0.013768,1.96269,2.1353,0.364724
235144409,74427074,16926,4598150,107958,262881000,17146200,0.0234786,3.72894,3.90138,0.670095
235141217,74427074,1077,28113.7,611.239,1382610,76841.2,0.0217417,2.73323,0,0
235143248,74427074,16363,134912,664.24,5545760,79604.1,0.0049235,0.590044,0.661417,0.0791759
235134881,74427074,295,3135150,7087.2,137768000,857643,0.00226056,0.273557,0.274105,0.552989
235137850,74427074,448,324264,3753.06,17415100,516887,0.0115741,1.59403,1.63564,0.267927
235136181,74427074,366,318450,9045.95,16917700,1172220,0.0284062,3.68101,3.64489,0.257052
235141917,74427074,15717,69700.3,134.034,2684310,17060.8,0.00192301,0.244773,0.244745,0.365552
235140965,74427074,945,1477590,14036.6,85549100,1714270,0.00949964,1.16018,1.17649,0.323872
235136712,74427074,406,478930,2571.32,24431500,328527,0.00536889,0.685961,0.649129,0.667408
235140803,74427074,919,140324,4989.13,8863900,656323,0.0355545,4.67721,0,0
235144673,74427074,17289,34911.9,130.722,910390,18800.6,0.00374435,0.538517,0,0
235141460,74427074,10687,2607880,71492.5,143414000,11275400,0.027414,4.32357,4.37467,0.594451
235142379,74427074,15947,1225990,5737.52,53510800,768434,0.00467991,0.626787,0.58769,0.694883
235142127,74427074,15855,5043290,30669,281382000,3917150,0.00608114,0.776705,0.78257,0.541077
235143483,74427074,16413,998967,36062,56580600,4642990,0.0360992,4.64779,4.78735,0.119853
235134911,74427074,303,1739930,3975.64,78268100,462808,0.00228494,0.265993,0.266319,0.458421
235144328,74427074,16814,34820700,393165,2008560000,60234300,0.0112911,1.72984,1.69597,0.771012
235133957,74427074,195,273300,10547.2,17116900,1402720,0.038592,5.13251,5.14048,0.180404
235144607,74427074,17204,141739,1226.1,5785820,152944,0.00865041,1.07905,1.27247,0.227738
235140740,74427074,859,32307.4,1043.22,1767220,145598,0.0322905,4.50665,0,0
235141862,74427074,15679,528753,3696.25,20885800,480246,0.00699051,0.908262,0.918795,0.421643
235144924,74427074,111220650,67466.5,1492.45,3607950,238098,0.0221213,3.52912,4.07243,0.195289
235141907,74427074,15701,109081,332.607,3505010,42658.3,0.00304918,0.391071,0.342641,0.032286
235143518,74427074,16434,584107,5451.99,32611300,713794,0.00933389,1.22203,1.19473,0.43119
235143524,74427074,16436,639937,3313.93,34547800,419903,0.00517852,0.656163,0.395672,0.182798
235144424,74427074,16948,2274140,51190.6,122541000,8106000,0.0225098,3.56442,3.46957,0.77472
235140229,74427074,636,1085400,32256.8,63420000,4199990,0.0297188,3.86953,3.91452,0.351528
235144761,74427074,17406,208366,955.436,9500790,126141,0.00458537,0.60538,0.612319,0.805483
235140742,74427074,860,83952.1,280.814,4155060,38882.2,0.00334494,0.463147,0,0
235141108,74427074,1006,918394,898.974,15595200,152418,0.000978854,0.165962,0.201326,2.5085
235144344,74427074,16842,12233800,139899,724520000,21551100,0.0114355,1.76161,1.70235,0.74908
235142044,74427074,15794,33362.9,314.434,1604710,39910.6,0.00942467,1.19626,0,0
235144150,74427074,16716,1065520,5135.08,50952700,636264,0.00481932,0.59714,0.621902,0.666352
235144527,74427074,17093,6556650,66761.1,293560000,8950030,0.0101822,1.36503,1.44208,0.866309
235144718,74427074,17346,1042670,8858.71,52220100,1129010,0.0084962,1.08281,1.09185,0.215171
235144482,74427074,17031,886562,6507.2,42060900,826962,0.00733981,0.932775,0.850479,0.450657
235141022,74427074,975,34535.6,177.095,1801330,22417,0.0051279,0.649097,0,0
235144646,74427074,17256,296942,2475.69,12122200,308242,0.00833728,1.03805,1.21617,0.146452
235134746,74427074,247,489566,1462.33,29230000,194073,0.002987,0.396418,0.396418,0.385444
235144339,74427074,16827,91209.6,767.09,4349730,102636,0.00841019,1.12527,0.812178,0.298898
235144923,74427074,111220638,260717,736.65,12406000,91482.8,0.00282548,0.350889,0.303599,0.430401
235141433,74427074,10671,173584,1167.85,7131110,159754,0.0067279,0.920328,0.920572,0.10525
235142384,74427074,15949,2204870,11596.7,75226400,1583260,0.00525957,0.718075,0.709921,1.21718
235144880,74427074,17565,188289,3169.62,5991550,425000,0.0168338,2.25717,2.519,0.517394
235144999,74427074,111220884,10704.2,2.28615,255893,270.108,0.000213575,0.0252339,0,0
235134805,74427074,268,168062,2540.79,7916600,361231,0.0151182,2.14939,2.42541,0.165459
235142133,74427074,15858,2066920,8464.73,118246000,1083200,0.00409535,0.524065,0.480072,0.6649
235144510,74427074,17074,1163790,6535.97,54689000,836194,0.00561609,0.718508,0.669758,0.64242
235134291,74427074,224,461598,1314.32,11974500,177510,0.00284733,0.384555,0.371533,0.838966
235140779,74427074,891,118013,262.547,5654390,33370.6,0.00222473,0.282771,0.280062,0.230863
235142709,74427074,16082,5279410,156397,331166000,20737200,0.0296239,3.92793,3.96346,0.446342
235144535,74427074,17103,434709,2581.13,20632600,333305,0.00593761,0.766732,0.597338,0.397196
235144560,74427074,17136,34752.3,131.461,1569460,16440.8,0.00378281,0.473085,0,0
235143059,74427074,16254,401610,2765.45,18359300,353319,0.0068859,0.879757,0.923224,0.555054
235141516,74427074,10729,776994,9487.7,46847500,1524140,0.0122108,1.96159,1.97109,0.775396
235143618,74427074,16489,2573160,11959.1,126247000,1496020,0.00464764,0.581394,0.589995,0.680164
235144997,74427074,111220880,101699,1411.12,4920790,193402,0.0138755,1.90171,1.90847,0.251417
235142018,74427074,15782,2419690,17325,120983000,2424800,0.00716003,1.00211,1.0158,0.682591
235145010,74427074,112892269,130421,2137.33,6250570,297780,0.0163879,2.28322,2.31323,0.271003
235140212,74427074,628,92963.6,543.279,5024670,70098,0.005844,0.754038,0.405178,0.258361
235140731,74427074,856,19612500,296505,1100080000,39041400,0.0151181,1.99064,1.96284,0.848116
235143017,74427074,16233,627060,3942.21,29421000,496479,0.00628681,0.791756,0.869478,0.575665
235143155,74427074,16299,380406,975.386,18838300,121175,0.00256407,0.318541,0.321079,0.614179
235143752,74427074,16567,66296.8,114.698,3431280,13828.4,0.00173007,0.208583,0.222579,0.555664
235144633,74427074,17237,797551,2805.19,35575800,340321,0.00351726,0.426707,0.454359,0.958502
235142008,74427074,15781,2419690,17325,120983000,2424800,0.00716003,1.00211,1.0158,0.682591
235143776,74427074,16579,328733,5176.95,16117200,696560,0.0157482,2.11892,2.31427,0.489499
235143969,74427074,16651,21779400,162667,1137490000,21847800,0.00746882,1.00314,1.00252,0.921623
235140653,74427074,829,292333,1142.46,14969500,146153,0.00390807,0.499955,0.520645,0.246776
235144920,74427074,111220632,279492,992.88,13508400,124390,0.00355245,0.445056,0.460921,0.287434
235131839,74427074,2,258758,3346.47,13686900,400465,0.0129328,1.54764,1.54432,0.098392
235141916,74427074,15716,69700.3,134.034,2684310,17060.8,0.00192301,0.244773,0.244745,0.365552
235141440,74427074,10675,4609640,100768,278097000,16041600,0.0218602,3.48,3.51744,0.67114
235141450,74427074,10681,2425270,50614.8,120581000,8131420,0.0208698,3.35279,3.3262,0.782211
235142250,74427074,15882,240455,1364.76,11016800,174012,0.00567574,0.723676,0.724256,0.423786
235141486,74427074,10701,686740,4039.06,35249900,511672,0.0058815,0.745074,0.755394,0.435167
235142048,74427074,15796,751249,10734.8,34631900,1427740,0.0142893,1.90048,1.88912,0.332581
235142727,74427074,16091,69938,724.347,3999560,90914,0.010357,1.29992,1.29992,0.387321
235142888,74427074,16177,3053260,18548.9,153041000,2363720,0.0060751,0.774162,0.767004,0.363625
235140695,74427074,844,2622820,26218.8,169365000,3255790,0.00999643,1.24133,1.26837,0.249888
235136145,74427074,347,521048,2211.53,26985400,279587,0.00424439,0.536585,0.539333,0.621194
235143691,74427074,16542,172479,956.445,8060140,119965,0.0055453,0.695538,0.696703,0.340218
235141298,74427074,1114,279752,458.463,18270300,63639.9,0.00163882,0.227487,0.227487,0.277276
235144694,74427074,17314,34751.5,343.251,1807080,46258.3,0.00987731,1.33112,0,0
235142942,74427074,16217,929678,6890.83,46075300,894470,0.00741206,0.96213,0.974754,0.776073
235143744,74427074,16564,434237,3607.66,23423400,453391,0.00830805,1.04411,1.08004,0.919426
235144917,74427074,111220574,32416.1,41.1184,1610420,5092.7,0.00126845,0.157104,0,0
235138650,74427074,484,1312550,18503.6,66977700,2675810,0.0140975,2.03863,2.04677,0.384226
235140805,74427074,920,8025080,75312.9,469575000,11020100,0.0093847,1.37321,1.41144,0.635485
235144338,74427074,16826,54732.2,515.098,2663730,82204.8,0.00941124,1.50195,0,0
235144437,74427074,16966,16812.1,77.0547,795232,9588.92,0.0045833,0.57036,0,0
235144732,74427074,17368,1234590,7602.31,52081700,995478,0.00615778,0.806325,0.682541,1.77573
235142608,74427074,16039,3586220,17083.5,198204000,2313670,0.00476364,0.645154,0.62493,0.662072
235144891,74427074,17583,1633140,5135.63,46226800,711564,0.00314464,0.435703,0.440795,0.811926
235144047,74427074,16683,425319,2549.48,22339500,316319,0.00599428,0.743722,0.808491,0.581689
235144853,74427074,17526,411239,4293.67,19142800,599246,0.0104408,1.45717,1.46896,0.517535
235133784,74427074,155,1105140,9924.17,63245700,1279420,0.00898001,1.1577,1.16821,0.396986
235140090,74427074,575,51447,1310.54,3015470,173368,0.0254737,3.36984,0,0
235142071,74427074,15814,423188,2344.72,19465300,301331,0.00554061,0.712052,0.749029,0.303407
235144232,74427074,16751,2225720,7324.53,105146000,917798,0.00329086,0.412361,0.411587,0.775487
235141270,74427074,1100,1227550,11674.7,64901600,1551530,0.0095106,1.26393,1.38381,0.948089
235141701,74427074,15656,278924,1121.21,14126300,146392,0.00401978,0.524844,0.524835,0.0864001
235143128,74427074,16282,3867.45,22.4667,181775,2993.61,0.00580919,0.774053,0,0
235144746,74427074,17387,262747,3484.89,9986320,443502,0.0132633,1.68794,1.95894,0.551913
235144321,74427074,16809,106758000,1448510,5689800000,222681000,0.0135681,2.08584,2.10753,0.97148
235140582,74427074,797,2107430,18004.3,109775000,2206750,0.00854326,1.04713,1.11039,0.451216
235141734,74427074,15669,2354280,16170.1,100990000,2107720,0.0068684,0.895271,0.910884,0.427584
235143629,74427074,16499,186616,625.351,8830270,75377,0.003351,0.403915,0.442878,0.368767
235144824,74427074,17489,40216,480.45,1452850,64792.6,0.0119467,1.61111,0,0
235141896,74427074,15696,583251,2723.95,24668700,335760,0.00467029,0.57567,0.565943,0.346416
235141751,74427074,15675,1418300,9660.18,61454400,1252400,0.00681111,0.88303,0.892047,0.411197
235144883,74427074,17571,204039,2007.36,6836960,266633,0.00983815,1.30678,1.33154,0.462694
235141945,74427074,15734,72651.4,284.795,2386200,35972.8,0.00392002,0.495143,0.540809,0.548027
235139974,74427074,515,453662,5274.78,22857600,683072,0.0116271,1.50569,1.5195,0.223852
235141512,74427074,10726,141586,2294.99,9055670,359961,0.0162092,2.54236,2.45965,0.615748
235144248,74427074,16764,432333,1273.41,21096200,165526,0.00294544,0.382867,0.32921,0.349282
235144505,74427074,17064,451067,1859.97,20578100,233507,0.00412349,0.517678,0.554484,0.357613
235138289,74427074,469,14060,21.8236,708055,2826.13,0.00155218,0.201005,0,0
235140588,74427074,803,13269100,96924,711542000,12597300,0.00730446,0.949366,1.0042,0.634593
235143844,74427074,16591,647121,5347.14,33285900,685958,0.00826296,1.06002,1.13185,0.616895
235144636,74427074,17241,336735,665.979,15081600,83451.6,0.00197775,0.247826,0.215055,0.18081
235142678,74427074,16068,3357420,21497.2,156096000,2528560,0.00640288,0.753127,0.769438,0.566514
235141894,74427074,15695,34031.7,160.827,1606130,19909,0.00472579,0.585014,0,0
235144730,74427074,17365,179359,7039.57,11498700,1032360,0.0392485,5.75586,5.24212,0.0580658
235140972,74427074,950,652579,1954.16,32160500,244338,0.00299452,0.374419,0.376134,0.796345
235141488,74427074,10703,5813390,41588.7,299153000,5924400,0.00715396,1.0191,1.0712,1.58466
235144564,74427074,17142,19713.6,43.0301,748250,5532.83,0.00218276,0.28066,0,0
235144681,74427074,17298,468268,6649.81,23482000,901550,0.0142009,1.92529,1.34802,1.10391
235142235,74427074,15874,502115,1649.81,22620700,201959,0.00328572,0.402216,0.383808,0.503686
235142312,74427074,15923,1806990,15703.3,64086600,2301130,0.00869033,1.27346,1.39243,0.616178
235144470,74427074,17011,139876,297.573,6853830,38008.1,0.0021274,0.271727,0.271727,0.297354
235144766,74427074,17412,32047.5,177.895,1049550,23253.5,0.00555096,0.725594,0,0
235133722,74427074,139,489544,7546.17,25048600,955624,0.0154147,1.95207,1.95201,0.478984
235144557,74427074,17132,254839,2003.63,10876500,251503,0.00786235,0.986909,1.17142,0.556457
235142772,74427074,16113,594473,7206.17,30302200,903998,0.0121219,1.52067,1.52067,0.526671
235144454,74427074,16991,572739,4095.7,25538100,528416,0.00715108,0.922612,1.4991,0.162374
235142088,74427074,15828,3979220,25636.5,213536000,3169890,0.00644258,0.796612,0.870084,0.606154
235140151,74427074,605,658179,5143.54,24015200,725726,0.00781481,1.10263,1.09184,0.275057
235140302,74427074,683,720172,4135.3,43155400,586665,0.00574211,0.814618,0.823141,0.459981
235141694,74427074,15653,1008720,7462.97,47979400,953638,0.00739845,0.945395,0.972337,0.416522
235141569,74427074,15583,208879,788.484,10838100,100117,0.00377484,0.479305,0.4793,0.0751945
235135536,74427074,327,358246,2142.35,16183300,292751,0.00598011,0.817177,0.697092,0.441341
235136203,74427074,377,137424,1344.66,7677910,174470,0.00978475,1.26957,1.26427,0.325269
235144420,74427074,16937,3222.14,114.94,200180,17013.1,0.0356718,5.28007,0,0
235144757,74427074,17402,2620380,19013.3,122366000,2509070,0.00725591,0.95752,0.968385,0.440211
235143846,74427074,16593,647121,5347.14,33285900,685958,0.00826296,1.06002,1.13185,0.616895
235144689,74427074,17308,211101,274.853,8648010,32555.9,0.001302,0.15422,0.154014,0.269024
235142699,74427074,16077,9499830,234161,574260000,31021300,0.024649,3.26546,3.22515,0.61308
235134875,74427074,292,143590,2472.6,7128490,361794,0.0172198,2.51962,2.53716,0.166858
235143531,74427074,16440,1374780,18919.8,73066900,2420550,0.0137621,1.76068,1.8147,0.619292
235144602,74427074,17196,183145,1419.34,7674620,177529,0.0077498,0.969337,1.12277,0.339893
235144744,74427074,17383,404466,3765.57,13272900,478121,0.00930997,1.1821,1.38123,0.928468
235144327,74427074,16813,38612500,410596,2191540000,62475000,0.0106338,1.618,1.58543,0.816216
235144496,74427074,17050,53197.4,332.674,2475090,43725.7,0.00625357,0.821951,0.822024,0.0165737
235144802,74427074,17459,94872.9,626.781,3438180,84104.7,0.00660653,0.886499,0.88648,0.211348
235144850,74427074,17521,63224.5,288.001,1876840,37191.4,0.00455521,0.588243,0.588238,0.14927
235144380,74427074,16882,363092,1171.81,17490100,146201,0.00322731,0.402654,0.117958,0.219895
235143153,74427074,16298,409697,1126.07,20089600,139377,0.00274854,0.340196,0.346108,0.598224
235144272,74427074,16775,222046,797.785,10201300,98247.6,0.00359288,0.442464,0.477717,0.308628
235144503,74427074,17062,391115,2167.83,18293100,272061,0.0055427,0.695603,0.687425,0.32966
235144536,74427074,17104,389864,2179.66,18443000,280390,0.00559083,0.7192,0.597338,0.397196
235144556,74427074,17131,135083,384.869,5899870,48049.5,0.00284912,0.355703,0.37667,0.161134
235136151,74427074,351,869026,7863.03,40450000,982229,0.00904809,1.13026,1.35065,0.161452
235138877,74427074,494,740639,5718.83,37448100,735631,0.00772148,0.993238,1.06709,0.564651
235133745,74427074,147,20750.1,184.365,1009320,26083.6,0.00888502,1.25703,0,0
235143102,74427074,16267,425501,2265.34,18846900,280247,0.00532394,0.658628,0.676724,0.562115
235144508,74427074,17069,104907,638.295,4484730,82191.5,0.00608439,0.78347,0.78347,0.141154
235144887,74427074,17577,169257,1715.74,5177940,225705,0.0101369,1.33351,1.35734,0.494158
235140770,74427074,878,339831,118.147,7550920,14885.2,0.000347663,0.0438019,0.0434837,0.755813
235141499,74427074,10710,1641850,16153.9,85509300,2338230,0.00983887,1.42415,1.43337,0.702603
235142427,74427074,15967,58663.4,2577.65,4402380,400410,0.0439397,6.82556,7.3135,0.0107694
235141667,74427074,15627,693721,3386.45,33989800,429218,0.00488157,0.618718,0.622801,0.6643
235143648,74427074,16526,22070.1,619.617,1242410,81250.2,0.028075,3.68147,0,0
235140072,74427074,564,2174450,11050.2,117918000,1423450,0.00508181,0.654623,0.662276,0.687158
235144658,74427074,17271,441428,4115.82,17850300,514381,0.00932387,1.16527,1.24036,0.102635
235144266,74427074,16773,531167,1387.72,25864200,168772,0.00261259,0.317738,0.33002,0.513878
235144539,74427074,17107,588726,2052.36,27368400,247551,0.00348611,0.420486,0.416505,0.275743
235131871,74427074,12,139447,270.87,6647490,34057.5,0.00194246,0.244233,0.244448,0.341859
235140118,74427074,588,3662940,36017.9,211506000,4836890,0.00983306,1.32049,1.32851,0.63817
235144350,74427074,16849,57578.1,187.71,2830150,25875.6,0.00326009,0.449401,0,0
235144467,74427074,17008,820727,3858.64,39684900,497093,0.00470149,0.605674,0.614924,0.966639
235141438,74427074,10674,4620770,68482.6,250793000,10851100,0.0148206,2.34834,2.38021,0.874776
235131933,74427074,38,863290,5552.04,42760200,717712,0.00643126,0.831368,0.841371,0.791063
235143620,74427074,16493,415820,3279.61,21996300,403599,0.00788707,0.970609,0.933492,0.469688
235141989,74427074,15772,169619,1010,8893910,128289,0.00595454,0.756334,0.763854,0.588817
235144084,74427074,16690,1783960,19285.6,99723700,2716110,0.0108106,1.52252,1.63997,0.735258
235142719,74427074,16086,349690,3398.81,20678800,433166,0.00971949,1.23872,1.23872,0.308011
235144377,74427074,16879,863599,5343.06,41818900,673643,0.00618697,0.780042,0.712268,0.854893
235140991,74427074,962,3397240,37878.5,135558000,5062330,0.0111498,1.49013,1.42612,1.15202
235138329,74427074,470,321733,2976.82,17859300,377239,0.00925244,1.17252,1.2569,0.264734
235141913,74427074,15711,34003.8,129.042,1163870,16234.9,0.00379492,0.477443,0,0
235143496,74427074,16420,79976.8,1744.21,4269080,227251,0.021809,2.84147,0,0
235131863,74427074,8,651732000,5928540,32307300000,824265000,0.0090966,1.26473,1.26291,1.14554
235140639,74427074,826,5244830,37528.9,272521000,4990320,0.0071554,0.951475,0.983007,0.724406
235142769,74427074,16112,699380,10539.3,35230400,1334670,0.0150694,1.90837,1.90837,0.472515
235144796,74427074,17452,69735.8,490.113,3271660,67862.2,0.00702814,0.973133,0.974175,0.52191
235141005,74427074,968,2123480,37572.2,135360000,5626730,0.0176937,2.64977,2.57841,0.530294
235134771,74427074,258,4313110,30816,213826000,4171080,0.00714472,0.967071,0.990004,0.543347
235142020,74427074,15784,4427500,42444.3,206820000,5593240,0.0095865,1.26329,1.44694,0.426374
235144781,74427074,17434,336869,5907.88,13200900,794938,0.0175376,2.35978,1.41237,1.61153
235134202,74427074,220,2966350,92361.3,178789000,13178900,0.0311364,4.4428,3.66194,0.628955
235140300,74427074,682,155394,5256.32,8110710,730092,0.0338258,4.69834,3.95804,0.154443
235144352,74427074,16851,351322,1135.71,16988100,145385,0.00323266,0.413822,0.410514,0.270591
235135832,74427074,337,4066190,35783.7,202355000,5019240,0.00880031,1.23438,1.36518,0.68697
235136199,74427074,375,22953000,110308,1158930000,15073000,0.00480584,0.656692,0.680184,0.989193
235144433,74427074,16959,390458,1846.13,18851300,243274,0.00472812,0.623048,0.657643,0.805822
235144925,74427074,111220654,425532,7858.93,20299800,1197620,0.0184685,2.81441,2.79021,0.529145
235136529,74427074,394,2871480,8583.62,134133000,1129980,0.00298927,0.393519,0.40745,0.433386
235132160,74427074,66,19282.1,115.757,974065,13822.1,0.0060033,0.716833,0,0
235141992,74427074,15774,4454910,38232.7,229205000,5267150,0.00858213,1.18232,1.20484,0.574915
235136874,74427074,415,4872800,20179,243872000,2739690,0.00414115,0.562241,0.60392,1.21071
235133751,74427074,148,174543,600.457,7052680,70689.4,0.00344016,0.404997,0.405533,0.729754
235134871,74427074,291,5654910,26535.6,242749000,3294450,0.00469249,0.582582,0.595821,0.69891
235144221,74427074,16742,34969,44.8408,1654860,5661.19,0.0012823,0.161892,0,0
235142260,74427074,15895,1350140,13335,61492200,1739630,0.0098768,1.28849,1.47988,0.57622
235140055,74427074,554,16989.9,43.0003,913462,5360.77,0.00253094,0.315527,0,0
235142479,74427074,15998,524535,1481.52,22041800,172812,0.00282444,0.329457,0.329457,0.569084
235143284,74427074,16384,1810590,59053.8,108466000,8425730,0.0326157,4.65358,4.67929,0.288545
235143749,74427074,16566,62457.7,1068.21,3179000,134925,0.0171029,2.16026,2.16311,0.291898
235140292,74427074,675,179804,1251.03,8152060,146166,0.00695772,0.81292,0.845737,0.340057
235141329,74427074,1139,87134.3,1521.21,4855920,207504,0.0174583,2.38143,0,0
235143236,74427074,16355,4218140,21106.8,205089000,2588870,0.00500381,0.613748,0.645353,0.48689
235144456,74427074,16993,4676.06,22.3601,163356,2837.88,0.00478182,0.606895,0,0
235132171,74427074,68,745845,12812.3,35327900,1807460,0.0171783,2.42337,2.42127,0.76667
235144907,74427074,17614,34797.7,121.667,1180100,17233.5,0.00349642,0.495247,0,0
235141101,74427074,1004,207596,1001.75,8625560,121635,0.00482547,0.585923,0.581358,0.252576
235144723,74427074,17356,47847,318.909,1922080,40059.4,0.00666518,0.837239,0,0
235144991,74427074,111220868,43760.1,1671.17,2415840,233576,0.0381892,5.33766,0,0
235145015,74427074,112892331,34969,50.448,1690040,6279.85,0.00144265,0.179583,0,0
235143576,74427074,16461,551702,1711.92,28169600,242745,0.00310298,0.439993,0.452534,0.218432
235142892,74427074,16179,532658,2050.48,26569000,259709,0.00384952,0.487572,0.479093,0.348552
235143266,74427074,16377,241885,2758.12,9918490,376892,0.0114026,1.55814,1.55824,0.329177
235143631,74427074,16501,174432,438.465,8286040,56090.2,0.00251367,0.321558,0.321805,0.315228
235144494,74427074,17048,27402,235.31,1377930,29331,0.00858733,1.0704,0,0
235144759,74427074,17404,102957,1161.26,5133980,159880,0.011279,1.55287,1.56807,0.644787
235142843,74427074,16145,3833400,14373,181402000,2054200,0.0037494,0.535867,0.526917,0.553059
235142440,74427074,15977,104780,1337.4,5509610,206579,0.0127639,1.97156,1.58246,0.399584
235141183,74427074,1057,2849630,14362.1,118067000,1680250,0.00503999,0.589639,0.609157,0.796794
235143756,74427074,16569,297980,1940.61,14319800,239204,0.00651256,0.802751,0.848271,0.659955
235144926,74427074,111220656,18339.1,155.579,889979,19698.7,0.00848347,1.07414,0,0
235143965,74427074,16650,25241900,179115,1301340000,23919200,0.00709594,0.947596,0.944346,0.930225
235143557,74427074,16453,1342440,6710.71,69684400,887937,0.0049989,0.661436,0.699071,0.921064
235143651,74427074,16527,22070.1,619.617,1242410,81250.2,0.028075,3.68147,0,0
235133994,74427074,200,294808,2452.74,11539300,344931,0.00831978,1.17002,0.981519,0.193044
235136777,74427074,411,1016330,12507.7,53286700,1676930,0.0123067,1.64999,1.80092,0.423136
235140397,74427074,703,12219500,38390.6,561239000,4682710,0.00314176,0.383217,0.382169,0.717337
235144386,74427074,16891,302781,2801.04,14934400,355369,0.00925102,1.17368,1.19001,0.462285
235144170,74427074,16726,3427540,16403.7,162193000,2065740,0.00478584,0.602688,0.604267,0.639532
235144701,74427074,17325,131840,1538.1,5907460,192549,0.0116664,1.46047,1.38677,0.159953
235144648,74427074,17258,424570,1216.15,15398400,144857,0.00286444,0.341186,0.252725,0.344077
235144779,74427074,17431,408526,5950.5,15410100,800003,0.0145658,1.95827,1.11458,1.84626
235144521,74427074,17086,1123300,10296.4,53564100,1320710,0.00916619,1.17574,1.2038,0.500998
235141671,74427074,15628,693721,3386.45,33989800,429218,0.00488157,0.618718,0.622801,0.6643
235141681,74427074,15631,139700,1869.94,6772820,238028,0.0133854,1.70385,1.69274,0.170807
235142070,74427074,15813,720839,3340.26,36148200,414453,0.00463385,0.574959,0.613335,0.177672
235142207,74427074,15864,399615,2959.08,21817000,419737,0.00740482,1.05035,1.06633,0.4302
235144538,74427074,17106,8384.91,228.006,502241,31239.5,0.0271924,3.72568,0,0
235138191,74427074,463,8264660,43292.7,410887000,5962840,0.00523829,0.721486,0.739486,0.840809
235140075,74427074,565,464984,1001.62,24206900,132128,0.0021541,0.284155,0.26497,0.408328
235144205,74427074,16735,962082,4545.09,46287800,572999,0.00472422,0.595582,0.571273,0.860662
235144086,74427074,16691,342416,2353.68,18148800,315877,0.00687376,0.922496,0.852314,0.813182
235144581,74427074,17166,409235,2469.55,19584900,323056,0.00603456,0.789416,0.587432,0.894205
235137607,74427074,437,2687870,6882.42,107076000,816741,0.00256055,0.303862,0.320393,0.521824
235142205,74427074,15863,666632,3902.14,29865600,573803,0.00585351,0.860748,0.924416,0.445652
235137560,74427074,434,1036370,11833.1,58733600,1747150,0.0114179,1.68585,1.66053,0.998797
235143276,74427074,16382,25249700,368501,1420460000,48468100,0.0145943,1.91955,1.94322,0.852131
235144506,74427074,17066,1277280,7206.39,59465200,922446,0.00564198,0.722196,0.68113,0.601807
235140040,74427074,542,2306510,27858.8,133722000,4033700,0.0120783,1.74884,1.78719,0.491285
235144976,74427074,111220816,179359,7039.57,11498700,1032360,0.0392485,5.75586,5.24212,0.0580658
235144412,74427074,16929,1095440,8644.66,53445100,1116210,0.0078915,1.01896,0.965997,0.474432
235142229,74427074,15872,809760,2553.19,38303900,313597,0.00315303,0.387272,0.384662,0.468078
235134929,74427074,311,943351,1621.4,40217800,206303,0.00171876,0.218692,0.218829,0.406968
235143189,74427074,16327,271849,3535.91,13558000,452976,0.0130069,1.66628,1.68151,0.561307
235144979,74427074,111220824,294012,1930.95,11918800,252070,0.00656758,0.857346,0.0846537,0.0813233
235133881,74427074,184,844104,15938.4,41205600,2253280,0.0188821,2.66943,2.67615,0.749661
235144444,74427074,16974,25539,257.383,1321800,33411.2,0.010078,1.30824,0,0
235133739,74427074,146,3180970,28446,142348000,3669700,0.00894255,1.15364,1.34756,0.527764
235142052,74427074,15799,1118120,12337,52474100,1640690,0.0110337,1.46736,1.64552,0.316659
235143746,74427074,16565,371779,2539.45,20244400,318466,0.00683055,0.856601,0.863424,1.06659
235141567,74427074,15582,34884.1,159.106,1735980,20949.5,0.00456099,0.600544,0,0
235144651,74427074,17261,112212,260.567,4121130,30607,0.00232209,0.27276,0.227644,0.234284
235144945,74427074,111220720,42832.9,804.968,2279470,111199,0.0187932,2.5961,0,0
235141877,74427074,15687,731828,2311.14,23530300,306659,0.00315804,0.419031,0.419805,0.882574
235133820,74427074,169,1108050,13617.5,56391100,1817960,0.0122896,1.64068,1.67872,0.501047
235144813,74427074,17474,413043,2081.01,11389500,287843,0.00503824,0.696883,0.698421,0.273533
235141617,74427074,15608,108606,720.665,6034020,99421.3,0.00663558,0.915429,0.724965,0.231329
235143596,74427074,16471,383365,1404.56,19256500,176892,0.00366376,0.461419,0.462084,0.673476
235144007,74427074,16665,718166,3135.99,35581800,392363,0.00436667,0.54634,0.549964,0.617324
235144002,74427074,16663,101850,222.032,4810230,28314.7,0.00218,0.278004,0.278002,0.313854
235144398,74427074,16906,672236,2238.87,29262000,286066,0.00333049,0.425544,0.434099,0.557113
235144575,74427074,17158,2483810,12105.8,97049900,1598490,0.00487387,0.643564,0.563102,1.11307
235140294,74427074,676,329957,1676.62,14851500,214402,0.00508132,0.649788,0.659207,0.464502
235144168,74427074,16725,3462510,16448.5,163848000,2071400,0.00475046,0.598236,0.599887,0.645159
235144872,74427074,17553,103354,425.28,3875530,59301.4,0.00411479,0.57377,0.585535,1.15873
