id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234960112,74363344,16416,434782,880.643,15741600,116287,0.00202548,0.267461,0.271859,0.499814
234960456,74363344,16861,979132,2993.98,32392900,406829,0.00305779,0.4155,0.4155,1.04509
234960530,74363344,16961,979132,1076.78,31803400,139845,0.00109973,0.142825,0.142825,0.497101
234960749,74363344,17263,419628,1043.33,11977400,152659,0.00248632,0.363795,0.363795,0.825638
234959251,74363344,889,979132,41345.1,49845600,5915590,0.0422263,6.04167,6.04167,0.290486
234960782,74363344,17304,1896000,4551.17,65191800,604404,0.0024004,0.318778,0.301283,0.600789
234960432,74363344,16825,160645,7.45533,6303010,978.93,4.64087e-05,0.00609374,0.00618169,1.45058
234960889,74363344,17446,402278,864.302,10279900,111979,0.00214852,0.278362,0.272691,0.425681
234959504,74363344,15597,102776,19.5099,1492470,2444.33,0.00018983,0.0237831,0.0233526,0.94159
234960904,74363344,17465,170697,1107.28,6621090,153832,0.0064868,0.9012,0.905793,0.224399
234959067,74363344,616,1433730,6416.6,53657200,891253,0.00447546,0.621633,0.621633,0.900569
234959365,74363344,1052,2377890,4385.93,77553000,574196,0.00184446,0.241473,0.241473,1.07462
234958798,74363344,242,13338900,40196.8,542126000,5826720,0.00301351,0.436823,0.433478,2.23456
234959667,74363344,15828,4730540,4040.46,159741000,521142,0.000854124,0.110165,0.107762,0.85619
234958867,74363344,333,349690,3501.28,13889500,517703,0.0100125,1.48046,1.48046,0.4021
234959727,74363344,15909,4767280,66483.1,156876000,10097400,0.0139457,2.11806,2.11324,0.614701
234959069,74363344,619,1263610,13789.9,45734200,1875870,0.0109131,1.48453,1.47122,0.795841
234959333,74363344,1008,5737970,32555.3,244931000,4550900,0.00567366,0.79312,0.787334,0.657118
234959708,74363344,15876,110096,370.775,3912560,49955.6,0.00336775,0.453747,0.252403,0.680504
234960228,74363344,16574,294341,112.726,11096300,14982,0.000382977,0.0509003,0.0479923,0.743953
234960642,74363344,17116,384659,886.612,10364100,113008,0.00230493,0.293787,0.293787,0.688491
234958959,74363344,469,34969,2201.8,1686620,318031,0.0629642,9.09467,0,0
234959202,74363344,819,304171,9581.82,13310800,1380340,0.0315014,4.53803,4.39707,0.854035
234959394,74363344,1090,3163320,156975,171118000,23368600,0.0496235,7.38736,7.80508,0.363856
234960227,74363344,16573,110977,11.9595,4157200,1616.41,0.000107766,0.0145653,0.0131965,0.930761
234958885,74363344,360,454597,18337.6,22785600,2662410,0.0403382,5.85665,5.85665,0.197963
234959551,74363344,15671,855.925,0.416183,28858.4,60.2047,0.000486238,0.0703387,0,0
234959004,74363344,528,183313000,66124.9,7017460000,9870820,0.000360722,0.0538469,0.0557035,3.28974
234960796,74363344,17324,240770,622.624,9450660,82630,0.00258597,0.343191,0.344369,0.30917
234959928,74363344,16162,489566,18487.9,21407500,2717870,0.0377638,5.55159,5.55159,0.186246
234961014,74363344,17643,384568,46.9294,7137000,6055.9,0.000122031,0.0157473,0.0157449,0.690278
234960315,74363344,16678,13651300,106753,521090000,14961600,0.00781994,1.09598,1.09472,0.98256
234958868,74363344,334,2221840,35113,91066600,4813440,0.0158036,2.16643,2.2654,0.702508
234958995,74363344,518,15381700,200462,561108000,27662000,0.0130325,1.79837,1.69168,0.751809
234959476,74363344,182305709,2377890,109639,125639000,15947200,0.0461077,6.70644,6.70644,0.200226
234960519,74363344,16947,24244100,5026.82,808319000,716186,0.000207342,0.0295406,0.029474,2.24492
234959726,74363344,15908,5450650,78480.6,179768000,11909800,0.0143984,2.18502,2.17502,0.597553
234959744,74363344,15930,14156800,469193,548486000,76752300,0.0331426,5.42159,5.45989,0.919905
234960584,74363344,17040,209710,388.13,6766630,50043.5,0.0018508,0.238632,0.238597,0.396279
234958726,74363344,143,262416,485.337,7752870,60971.3,0.0018495,0.232346,0.205594,0.655602
234960209,74363344,16548,1336250,1731.39,50870500,255400,0.00129571,0.191131,0.200533,1.52222
234960527,74363344,16957,524535,484.855,15684500,64386.4,0.000924352,0.122749,0.122749,1.25328
234959452,74363344,10704,2571430,24761.7,111725000,3930200,0.00962952,1.52841,1.58474,0.535269
234960166,74363344,16479,662283,2323.87,27227600,305645,0.00350887,0.461502,0.460476,0.502102
234961114,74363344,111220932,34969,7.77484,953916,1050.36,0.000222335,0.0300369,0,0
234960151,74363344,16461,832067,3722.16,34622200,534331,0.00447338,0.642172,0.644963,0.909226
234960400,74363344,16781,384659,745.217,12929900,101062,0.00193734,0.262731,0.262731,1.27904
234958964,74363344,475,3353670,16661.8,142859000,2346610,0.00496821,0.699712,0.698997,0.727714
234960169,74363344,16482,467717,873.09,17881900,119181,0.0018667,0.254814,0.215569,1.4715
234960994,74363344,17586,244110,359.058,6416080,48523.2,0.00147088,0.198776,0.198473,0.933246
234959491,74363344,15583,205805,217.858,8579160,30244.2,0.00105856,0.146956,0.147888,0.392962
234959690,74363344,15856,36470500,100639,1451410000,14341400,0.00275945,0.393234,0.386549,1.96475
234960350,74363344,16716,1609350,974.831,54012400,132515,0.000605728,0.0823404,0.0824979,1.26456
234960359,74363344,16728,4562290,3472.88,149649000,456431,0.000761214,0.100044,0.0971089,1.0226
234959013,74363344,541,14325800,681948,663815000,100947000,0.0476028,7.04652,7.0381,0.442187
234959790,74363344,15986,4900670,186615,161290000,32138400,0.0380794,6.55796,6.38913,0.804412
234958765,74363344,201,8338050,377651,446248000,56451200,0.0452924,6.77031,6.87249,0.431313
234958901,74363344,381,5420320,3852.29,166022000,503986,0.000710713,0.0929808,0.0914157,0.916738
234960565,74363344,17010,104907,20.7335,3037340,2727.52,0.000197637,0.0259994,0.0259994,1.21796
234959533,74363344,15630,515762,638.958,16259100,95229.7,0.00123886,0.184639,0.191645,1.42913
234959974,74363344,16235,323475,189.724,9353620,25308.6,0.000586519,0.0782399,0.054736,0.727448
234960463,74363344,16868,1398760,1149.47,47103700,150920,0.000821775,0.107896,0.107896,0.815429
234959826,74363344,16030,29702100,1279320,1304260000,190359000,0.0430718,6.40895,6.56213,0.631321
234960339,74363344,16705,2847120,4196.47,103027000,583700,0.00147394,0.205015,0.206025,1.77601
234958753,74363344,186,889713,3719.02,34605600,520588,0.00418002,0.585119,0.627841,0.582782
234961069,74363344,111220778,18959.9,5.16924,617948,750.326,0.00027264,0.0395742,0,0
234961127,74363344,127201621,34914.8,1.69669,464573,224.165,4.85952e-05,0.00642035,0,0
234958769,74363344,206,174845,280.471,4565200,36211.8,0.00160411,0.207108,0.207108,0.254398
234959105,74363344,666,244783,820.236,10381900,110820,0.00335087,0.452725,0.452725,0.544955
234960939,74363344,17508,561692,225.096,7581510,28891.8,0.000400746,0.0514371,0.0526807,1.11201
234959265,74363344,907,255090,402.128,9185760,52691.3,0.00157642,0.20656,0.173907,0.540214
234959095,74363344,652,35517,69.4785,1504440,8929.98,0.00195621,0.251428,0.251411,0.0289401
234959106,74363344,667,769318,11190,23450600,1713730,0.0145454,2.2276,2.2276,0.775175
234960257,74363344,16608,189370,44.6826,5965020,6006.25,0.000235954,0.0317171,0.0692556,0.876764
234958857,74363344,321,139876,758.962,6105330,105998,0.00542596,0.757796,0.757796,1.0496
234958975,74363344,489,209814,496.704,9608730,68233.1,0.00236736,0.325208,0.325208,0.579998
234959651,74363344,15806,1013910,1202.66,24198600,166545,0.00118616,0.164259,0.16423,1.02719
234961047,74363344,111220702,489566,1021.88,14879000,132079,0.00208731,0.269787,0.269787,0.537827
234959877,74363344,16096,69938,3798.29,3101880,555056,0.0543093,7.93641,7.93641,0.0733318
234960221,74363344,16566,69854.2,66.3958,2727910,8911.31,0.000950491,0.12757,0.127517,0.492412
234960680,74363344,17169,90296.3,488.231,3566240,69587.8,0.00540699,0.77066,0.911895,0.851343
234960648,74363344,17124,1049070,2289.01,29537900,299955,0.00218194,0.285925,0.285925,0.671228
234960963,74363344,17540,1818060,2843.53,56501900,371672,0.00156405,0.204434,0.204425,0.571558
234960382,74363344,16757,34969,14.5342,1368850,1952.19,0.000415632,0.0558264,0,0
234961008,74363344,17612,34969,7.77484,953916,1050.36,0.000222335,0.0300369,0,0
234958804,74363344,249,69668.4,3110.58,3419340,461860,0.0446484,6.62941,6.6296,0.226941
234958933,74363344,430,3041520,100371,137845000,14421700,0.0330004,4.74162,4.88606,0.469381
234961097,74363344,111220868,104907,168.158,4157540,21939.4,0.00160293,0.209132,0.209132,0.254384
234960807,74363344,17338,2793260,4434.81,85512500,617088,0.00158768,0.22092,0.229431,1.18336
234960996,74363344,17589,629426,715.323,16852800,95304.1,0.00113647,0.151414,0.151411,1.23552
234959042,74363344,585,473232,209.809,16016200,27830.8,0.000443353,0.0588101,0.058196,0.965312
234959433,74363344,10680,8218710,2335.98,300954000,357024,0.000284228,0.0434403,0.0416569,2.69566
234959873,74363344,16092,34969,1827.52,1491480,261221,0.0522612,7.47008,0,0
234960609,74363344,17077,279752,208.092,9034560,26976.9,0.000743845,0.0964313,0.0964313,0.677358
234960861,74363344,17409,282978,891.332,9921430,116556,0.00314983,0.411889,0.46208,1.05168
234959059,74363344,606,1201110,39482.7,57324800,5758860,0.0328718,4.79461,4.87156,0.370656
234959936,74363344,16177,3557040,79044.7,141654000,11198100,0.022222,3.14814,3.14081,0.784221
234958696,74363344,101,4077730,3841.88,126836000,505788,0.000942162,0.124037,0.124232,0.804907
234958744,74363344,171,2786820,102495,113446000,15231100,0.0367783,5.46539,5.44954,0.62009
234960164,74363344,16476,1130000,3196.96,45109400,424825,0.00282916,0.375952,0.341332,0.877171
234959804,74363344,16002,55132800,2034030,2477060000,301898000,0.0368934,5.47583,5.47451,0.519026
234960952,74363344,17526,681190,2307.68,23263900,300982,0.00338772,0.441848,0.440365,0.540117
234959303,74363344,966,1252260,21381.1,46886700,3046590,0.017074,2.43288,2.30845,0.855805
234960740,74363344,17251,2865290,8253.99,79045500,1121660,0.00288068,0.391465,0.391285,1.01774
234960379,74363344,16752,3007330,12994.6,108966000,1783230,0.00432096,0.592961,0.592961,0.99718
234958636,74363344,7,5105470,10179,154647000,1320090,0.00199374,0.258564,0.258564,0.594782
234959160,74363344,746,5905520,213367,258048000,32784200,0.03613,5.55144,5.54027,0.626531
234959416,74363344,1121,7701330,291391,254077000,43301300,0.0378365,5.62257,5.6705,0.398372
234960157,74363344,16469,1508370,6281.71,55778300,853380,0.00416458,0.565764,0.583928,1.05699
234958728,74363344,147,314721,226.035,12257200,30270,0.000718209,0.0961805,0.0961805,0.826571
234960668,74363344,17153,1282060,1617.4,43305100,204092,0.00126157,0.159191,0.155573,0.776609
234959520,74363344,15615,644813,531.696,20036300,71433.9,0.000824574,0.110782,0.114802,0.988015
234959864,74363344,16082,8501360,324952,420801000,46809100,0.0382235,5.50608,5.58443,0.450844
234960072,74363344,16365,731590,1409.47,24662100,195146,0.00192658,0.266743,0.258183,1.50828
234960111,74363344,16415,963274,3206.64,36569700,430206,0.0033289,0.446608,0.49192,0.828862
234960271,74363344,16626,4133720,3017.7,143430000,401995,0.00073002,0.0972478,0.0970023,0.766814
234960964,74363344,17541,139876,308.212,4640630,40561.3,0.00220347,0.28998,0.28998,0.531619
234958981,74363344,498,1643370,1148.7,65098100,156749,0.000698994,0.0953829,0.091951,0.746388
234960484,74363344,16894,1221170,831.526,39446700,108589,0.000680924,0.0889215,0.0889448,0.693239
234958869,74363344,335,626661,20498.6,27129700,2904050,0.0327108,4.63416,4.6202,0.380863
234958956,74363344,463,16474600,52607.2,626973000,7927060,0.00319324,0.48117,0.494178,1.29944
234959493,74363344,15585,244473,611.311,9678970,85562.7,0.00250053,0.349989,0.350024,0.400968
234960851,74363344,17397,240166,104.147,5812530,13154.3,0.000433645,0.0547719,0.0538633,1.34709
234959630,74363344,15779,189200,548.352,7339880,74902.4,0.00289827,0.39589,0.176033,0.613795
234959838,74363344,16046,7811050,324261,329424000,47418200,0.041513,6.07065,6.2751,0.61489
234959989,74363344,16256,113734,27.7624,3316400,3781.89,0.000244099,0.033252,0.0325381,0.698667
234958764,74363344,200,402351,13235.2,17470300,2037380,0.0328946,5.0637,5.04727,0.907752
234959307,74363344,972,9034980,343206,385215000,50629500,0.0379863,5.60373,5.60075,0.547464
234960298,74363344,16659,1372660,2511.15,50988000,346439,0.0018294,0.252385,0.253928,1.55198
234958850,74363344,312,529799,21428.7,22980600,3079420,0.0404468,5.81243,5.71,0.311244
234960945,74363344,17516,34969,209.646,1406780,27221.3,0.0059952,0.778441,0,0
234958682,74363344,82,944163,3002.28,31630200,399978,0.00317983,0.423632,0.423632,0.603708
234959894,74363344,16119,1995860,15398.2,82689500,2436150,0.00771507,1.2206,1.22362,0.700998
234959507,74363344,15601,1986780,1188.98,63446300,153907,0.000598446,0.0774657,0.0729389,0.839645
234960885,74363344,17442,34969,232.917,1391260,30305.2,0.00666068,0.86663,0,0
234959325,74363344,997,1717320000,28009300,67870000000,4145030000,0.0163099,2.41366,2.39669,1.39747
234959865,74363344,16083,5182650,157244,228224000,22746700,0.0303404,4.38901,4.47635,0.663989
234960324,74363344,16688,5588160,69463.1,211230000,9869500,0.0124304,1.76615,1.76817,0.730514
234959181,74363344,780,803793,5273.76,33862700,729031,0.00656109,0.906988,0.919674,0.698383
234959306,74363344,970,511259,1667.12,19940500,224378,0.00326081,0.438873,0.459401,0.886396
234959798,74363344,15996,1006870,22636.1,37167900,3235000,0.0224817,3.21294,3.20864,0.462553
234960312,74363344,16675,1504300,2929.21,55007500,409187,0.00194723,0.272012,0.333149,1.45177
234958710,74363344,121,279752,14432.2,12979700,2056120,0.0515893,7.34978,7.34978,0.0872742
234960262,74363344,16613,1361640,946.546,48670900,123373,0.00069515,0.0906062,0.0894882,0.942661
234960783,74363344,17306,1896000,4551.17,65191800,604404,0.0024004,0.318778,0.301283,0.600789
234959760,74363344,15948,873419,19762,38835800,2734550,0.0226261,3.13085,3.10664,0.528518
234960430,74363344,16823,795325,63.7924,29733400,9796.2,8.02092e-05,0.0123172,0.0165648,2.33594
234959619,74363344,15765,3130930,3237.11,129936000,450403,0.00103391,0.143856,0.144133,0.876504
234960093,74363344,16396,13899800,101559,554641000,14043600,0.00730651,1.01035,1.11212,0.98101
234961081,74363344,111220814,19394.2,4.61696,501475,600.38,0.000238059,0.0309567,0,0
234960291,74363344,16651,39235700,259635,1491390000,36303800,0.00661731,0.925275,0.938946,1.06581
234958771,74363344,209,2255220,8330.29,99966800,1126670,0.00369378,0.499585,0.490906,0.586516
234958729,74363344,148,452935,25140.1,24066400,3746790,0.0555048,8.27225,8.2836,0.225064
234958808,74363344,254,27752400,872304,1220820000,126674000,0.0314316,4.56443,4.67257,0.541692
234958970,74363344,483,546566,3538.49,21767400,494097,0.00647405,0.904003,1.01222,0.590382
234960718,74363344,17223,5417730,14393.7,185882000,1999980,0.00265679,0.369156,0.376503,1.09923
234961073,74363344,111220788,529578,1012.7,19325600,141193,0.00191227,0.266613,0.244838,0.7236
234960866,74363344,17416,11254300,24213.9,366482000,3225870,0.00215152,0.286634,0.282639,0.935646
234959937,74363344,16178,242230,3016.05,10594600,427417,0.0124512,1.76451,1.75182,0.440448
234960097,74363344,16401,235342,4400.01,10131500,606686,0.0186962,2.57789,2.53795,0.386624
234960265,74363344,16617,849779,449.997,31116800,58277.2,0.000529546,0.0685793,0.0711148,0.968799
234958794,74363344,238,139876,100.937,4234330,12806.3,0.000721619,0.0915549,0.0915549,0.286465
234959065,74363344,613,1014100,75560.9,54223800,11144200,0.0745102,10.9892,10.9892,0.115963
234959494,74363344,15586,244473,611.311,9678970,85562.7,0.00250053,0.349989,0.350024,0.400968
234960021,74363344,16293,209814,322.014,7701200,42885.4,0.00153476,0.204397,0.204397,0.450522
234960809,74363344,17341,86699.4,404.616,3579140,54371.2,0.00466688,0.627122,0.669424,0.421956
234958821,74363344,271,629442,1569.95,20860800,211601,0.0024942,0.336172,0.336172,0.557125
234959021,74363344,556,2412500,121086,126547000,18068300,0.0501909,7.48943,7.48937,0.239325
234959401,74363344,1100,5861520,22326.3,234839000,3171910,0.00380896,0.541142,0.533704,0.790785
234960755,74363344,17272,839249,1642.09,23258000,224208,0.00195662,0.267153,0.267158,1.0868
234960906,74363344,17467,1475570,3195.86,46370200,415312,0.00216584,0.281459,0.270721,0.841412
234961016,74363344,17646,34966.8,9.14958,709788,1259.63,0.000261665,0.0360236,0,0
234958676,74363344,69,1751710,4432.74,59757500,586721,0.00253052,0.334942,0.332696,0.457575
234960204,74363344,16543,171564,91.5459,6144370,11763.7,0.000533596,0.0685676,0.0680908,0.636987
234960353,74363344,16720,1294630,396.697,43374800,54692.3,0.000306416,0.0422454,0.0424171,0.791353
234958980,74363344,496,489566,16305.6,22125800,2355250,0.0333062,4.81089,4.81089,0.375463
234959111,74363344,672,86961500,256854,3701250000,36735800,0.00295365,0.422438,0.414372,1.88323
234959732,74363344,15914,3372780,39109.1,89713100,6015570,0.0115955,1.78356,1.74646,1.22407
234959861,74363344,16079,636599,18370.2,27199100,2672420,0.0288568,4.19796,4.22791,0.65391
234959347,74363344,1029,203316,580.013,8797370,79978.3,0.00285277,0.39337,0.409023,0.560973
234960770,74363344,17290,11541100,24768.8,369684000,3341640,0.00214615,0.289543,0.297774,0.975176
234960986,74363344,17575,34969,129.894,1348110,16853.4,0.00371455,0.481953,0,0
234959900,74363344,16126,23102200,98184.7,801098000,14060600,0.00425001,0.608624,0.623859,1.3892
234959121,74363344,685,1720250,6166.39,65861200,823877,0.0035846,0.47893,0.520134,0.874235
234960373,74363344,16742,18641.4,2.76671,539819,363.679,0.000148418,0.0195092,0,0
234960615,74363344,17084,139876,253.619,5541810,34771.9,0.00181317,0.248591,0.248591,0.345489
234959454,74363344,10707,218486,1333.05,10452300,248737,0.0061013,1.13846,1.19444,1.11384
234959837,74363344,16044,7811050,324261,329424000,47418200,0.041513,6.07065,6.2751,0.61489
234960826,74363344,17363,1176110,3246.21,47310900,450967,0.00276013,0.383439,0.414301,0.935787
234960855,74363344,17402,2839460,6651.72,90675200,924306,0.0023426,0.325522,0.346226,1.10978
234960155,74363344,16466,2638370,9478.67,100888000,1278210,0.00359263,0.484468,0.470307,1.07677
234960719,74363344,17224,385969,241.646,10295500,32459.7,0.000626075,0.0840992,0.0794412,0.915784
234959819,74363344,16023,8781760,261206,364468000,37907500,0.0297442,4.31662,4.33795,0.421715
234960746,74363344,17260,139876,225.47,3668490,29425.8,0.00161193,0.210371,0.210371,0.364564
234958683,74363344,83,2390230,518.155,40690900,67674.6,0.00021678,0.028313,0.0299417,1.64667
234960820,74363344,17355,5744390,12607,207464000,1695650,0.00219466,0.295184,0.304488,1.08608
234960604,74363344,17069,104907,86.7839,2253080,12032.3,0.000827246,0.114695,0.114695,0.276631
234959210,74363344,830,958345,328.159,28281800,44436.6,0.000342423,0.0463681,0.0420582,1.12558
234960707,74363344,17209,3071450,7738.52,96614600,995655,0.0025195,0.324165,0.323961,0.926426
234960769,74363344,17289,34758.1,89.4,775290,12217.2,0.00257206,0.351492,0,0
234959104,74363344,664,2902000,105313,116458000,14720200,0.0362899,5.07243,5.07235,0.497013
234959908,74363344,16137,216691,124.76,6890010,18315,0.000575749,0.0845213,0.0669209,1.59114
234960773,74363344,17293,53823.6,35.8426,1631270,4910.64,0.000665927,0.0912358,0.0794527,0.709814
234960871,74363344,17423,209696,320.95,8311600,43435.1,0.00153055,0.207134,0.207114,0.564386
234960990,74363344,17581,1952930,1815.83,47598800,244704,0.000929795,0.125301,0.12518,1.30627
234959158,74363344,741,837367,2553.44,35103500,342096,0.00304937,0.408538,0.408496,0.468825
234959950,74363344,16196,524391,20645.2,22202200,2941030,0.0393698,5.60846,5.60751,0.329355
234960450,74363344,16854,1993230,5613.63,67911600,766932,0.00281634,0.384768,0.384768,0.998255
234959273,74363344,920,16895500,9040.09,738912000,1286290,0.00053506,0.0761323,0.0745499,2.4104
234959833,74363344,16040,5237150,270815,268180000,39813600,0.0517103,7.60215,7.89955,0.404809
234960983,74363344,17571,244770,250.638,6069420,32068.6,0.00102397,0.131015,0.131009,1.22335
234961010,74363344,17615,34969,7.77484,953916,1050.36,0.000222335,0.0300369,0,0
234959237,74363344,869,209814,19742.5,12518600,3031940,0.0940954,14.4506,14.4506,0.0774364
234959496,74363344,15589,3552300,4680.31,123604000,629792,0.00131754,0.177291,0.163592,1.0144
234959888,74363344,16111,944163,54762,38344500,7830630,0.0580006,8.29372,8.29372,0.192753
234960184,74363344,16511,34891.6,62.9211,879914,8985.13,0.00180333,0.257516,0,0
234960323,74363344,16687,3099100,22833.5,121213000,3121050,0.00736777,1.00708,1.00478,0.429957
234960873,74363344,17426,2919780,4872.86,103943000,652952,0.00166891,0.223631,0.225101,0.89145
234959911,74363344,16140,940662,2206.3,30540800,318026,0.00234548,0.338087,0.369031,1.49269
234959650,74363344,15805,734349,893.503,24660400,117674,0.00121673,0.160243,0.160243,0.921509
234961059,74363344,111220750,223104,114.407,5274890,15099.7,0.000512795,0.0676799,0.0636959,1.18677
234959011,74363344,537,1060330,1375.62,43179600,185797,0.00129736,0.175226,0.163154,0.598666
234959286,74363344,942,9230680,240546,386916000,35253600,0.0260594,3.81917,3.68427,0.53625
234958855,74363344,319,2462590,40255.7,101226000,5529720,0.0163469,2.24549,2.25745,0.693469
234960190,74363344,16527,34969,58.9206,1313080,7875.68,0.00168494,0.225219,0,0
234959413,74363344,1117,19998200,32782.1,629147000,4238310,0.00163926,0.211935,0.211908,0.930277
234960142,74363344,16451,761454,6816.58,32409300,977456,0.00895207,1.28367,1.28217,0.418256
234959490,74363344,15582,18310.6,4.27158,376452,556.704,0.000233285,0.0304034,0,0
234958684,74363344,84,1695800,73484.3,83418200,10826500,0.043333,6.38427,6.38292,0.345324
234959404,74363344,1104,440162,2577.82,16520300,350990,0.00585653,0.797411,0.800899,0.56287
234959700,74363344,15867,4541540,42520,153431000,6069630,0.00936246,1.33647,1.31756,1.22377
234960038,74363344,16320,857512,5491.74,32439900,758434,0.00640428,0.884459,1.06837,1.07527
234959040,74363344,582,1187680,16391,29859100,2462400,0.0138009,2.07329,2.07265,0.849642
234959658,74363344,15814,1084040,3205.67,41778300,449214,0.00295716,0.414389,0.414389,1.40626
234958801,74363344,246,1814810,1511.84,58768500,198100,0.000833054,0.109157,0.109218,0.88338
234960606,74363344,17074,2028200,3604.76,65394100,465299,0.00177732,0.229415,0.229415,0.738247
234960633,74363344,17105,172801,897.131,7760930,122004,0.00519169,0.706034,0.70734,0.25194
234960744,74363344,17258,1361630,3882.57,37154300,555127,0.0028514,0.407692,0.407286,1.27715
234958803,74363344,248,938616,21765.4,39159100,3051610,0.0231888,3.25118,3.21333,0.497834
234959543,74363344,15660,168632,292.889,4770040,44679.5,0.00173685,0.264952,0.251862,1.5873
234960478,74363344,16886,314721,692.556,9797800,93437.9,0.00220054,0.296891,0.296891,0.611694
234959772,74363344,15962,244783,1063.34,8458800,158779,0.00434402,0.648651,0.648651,0.595788
234959846,74363344,16058,20481200,721851,806546000,106621000,0.0352445,5.20579,5.18665,0.528408
234959656,74363344,15812,3426960,6068.9,138241000,854529,0.00177093,0.249355,0.249355,1.9675
234960047,74363344,16331,454286,1110.36,17694100,157513,0.00244418,0.346727,0.346542,1.45912
234960042,74363344,16326,122882,1240.24,4728260,168049,0.0100929,1.36756,1.35361,0.512107
234960864,74363344,17412,69938,332.573,1984890,61344.7,0.00475526,0.87713,0.87713,1.2623
234960099,74363344,16403,128001,2760.19,5921550,383053,0.0215639,2.99259,2.88746,0.263833
234959975,74363344,16239,307115,136.725,8850910,18330.8,0.00044519,0.0596869,0.054736,0.727448
234960317,74363344,16681,1678100,1527.51,62159600,205540,0.000910264,0.122484,0.122471,0.856557
234959641,74363344,15792,1736660,2969.78,64742400,396019,0.00171006,0.228035,0.217644,0.75296
234959765,74363344,15953,295023,2629.43,9926820,329422,0.00891261,1.11659,0.94685,0.727003
234958732,74363344,154,1408440,8423.08,60352700,1174640,0.00598045,0.834004,0.898068,0.637724
234959993,74363344,16261,1786060,5963.49,57833800,829230,0.00333891,0.464279,0.43149,1.17101
234959076,74363344,628,498544,2252.31,20157200,328710,0.00451778,0.659339,0.659711,0.56937
234959827,74363344,16032,29702100,1279320,1304260000,190359000,0.0430718,6.40895,6.56213,0.631321
234960147,74363344,16457,279540,1437.77,10957700,188797,0.00514334,0.675385,0.675329,0.37249
234960564,74363344,17009,244672,426.268,7986170,55805.3,0.0017422,0.228083,0.227987,0.927686
234959321,74363344,989,1447210,90.0379,53602700,13092.4,6.2215e-05,0.00904666,0.0100671,2.90591
234958986,74363344,504,4774860,10888.6,173565000,1626030,0.00228039,0.34054,0.360722,1.3213
234960870,74363344,17422,873515,1380.9,32720500,183952,0.00158085,0.210589,0.210581,0.470344
234958923,74363344,416,534247,11436.5,18613400,1696970,0.0214067,3.17638,3.12955,0.751008
234960913,74363344,17476,11363400,16167.9,331446000,2124520,0.0014228,0.186961,0.187027,1.09066
234959564,74363344,15684,3154800,3616.96,99368500,490723,0.0011465,0.155548,0.149531,1.05936
234958849,74363344,311,1871060,16402.5,74170500,2235450,0.00876641,1.19475,1.2014,0.846942
234961039,74363344,111220682,244772,592.834,8432220,79786.2,0.00242199,0.325962,0.340035,0.689959
234960909,74363344,17471,332712,439.54,10061600,54842.4,0.00132108,0.164834,0.152038,0.811028
234958733,74363344,155,1061810,5197.58,38494100,705768,0.00489504,0.664687,0.610205,0.754139
234959464,74363344,10728,1223920,1387.36,49945200,237749,0.00113354,0.194253,0.194253,2.70992
234959432,74363344,10678,8518280,2640.91,361974000,401812,0.000310028,0.0471706,0.047011,2.58334
234959546,74363344,15664,125555,136.556,3576570,18201.4,0.00108762,0.144968,0.276548,1.58584
234960296,74363344,16657,69938,149.765,2539470,20448.3,0.0021414,0.292377,0.292377,0.651339
234959386,74363344,1081,209814,8228.86,9976990,1201760,0.0392198,5.72774,5.72774,0.254162
234960065,74363344,16355,6451900,12749.6,231973000,1722650,0.00197611,0.266999,0.256556,1.15642
234959252,74363344,890,1188950,1146.92,42510500,149746,0.000964654,0.125948,0.125948,0.481132
234961093,74363344,111220850,687706,822.491,23227200,106905,0.00119599,0.155452,0.162566,0.594498
234959221,74363344,846,1112050,238.944,42077300,31157.4,0.000214868,0.028018,0.0321946,2.2687
234959009,74363344,534,909194,785.443,29789900,102813,0.00086389,0.113082,0.113082,0.4349
234959317,74363344,984,10882100,6234.15,457852000,885990,0.00057288,0.0814169,0.0786671,2.11982
234959874,74363344,16093,734349,36299.3,31034700,5252040,0.0494306,7.15197,7.15197,0.263629
234960874,74363344,17427,1882970,3339.25,66716300,450906,0.00177339,0.239465,0.240645,0.966745
234959468,74363344,10734,4109880,1833.73,167854000,264025,0.000446177,0.0642415,0.064146,1.55845
234958724,74363344,139,4959920,209009,208260000,29543500,0.0421397,5.95644,5.79419,0.46014
234959505,74363344,15598,102776,19.5099,1492470,2444.33,0.00018983,0.0237831,0.0233526,0.94159
234960181,74363344,16501,167788,121.932,5923950,16066.4,0.000726706,0.0957545,0.0960481,0.315494
234958654,74363344,36,1531430,35833.9,52589400,5253460,0.023399,3.43043,3.45739,0.558493
234960847,74363344,17390,587997,843.911,16197000,107079,0.00143523,0.182108,0.202528,0.932837
234960422,74363344,16811,104907,9.31704,4646880,1418.07,8.88124e-05,0.0135174,0.0135174,0.707949
234958792,74363344,235,2300430,4287.19,43240600,554073,0.00186365,0.240856,0.239299,1.31685
234960894,74363344,17452,69825.3,457.806,2644100,60932.4,0.00655645,0.872641,0.872286,0.356716
234960961,74363344,17536,563708,18.9786,12734100,2521.25,3.36675e-05,0.00447262,0.00499184,1.33807
234959602,74363344,15730,449767,950.62,15276500,129481,0.00211358,0.287885,0.273152,0.891365
