id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234290105,74273119,16032,24253800,313220,821222000,41486900,0.0129142,1.71053,1.76404,1.00317
234281061,74273119,252,2729460,51135.9,139401000,6675620,0.0187348,2.44577,2.47581,0.547143
234282409,74273119,491,1644410,4722.81,69471300,637210,0.00287205,0.387502,0.375373,0.896563
234283988,74273119,786,741171,10573.7,34329800,1473200,0.0142662,1.98766,2.02827,1.07493
234290655,74273119,16078,497224,5855.88,23666200,785541,0.0117771,1.57985,1.59497,0.318624
234294627,74273119,16787,69783.1,741.101,2934070,101537,0.0106201,1.45504,1.455,0.43971
234295275,74273119,16952,699380,6743.66,20944400,875362,0.00964234,1.25163,1.25163,0.718944
234281486,74273119,343,508331000,5112580,18237300000,688328000,0.0100576,1.3541,1.35146,1.06208
234285025,74273119,963,278740,244.877,3135050,36058.8,0.000878513,0.129364,0.12905,1.04397
234297452,74273119,111220720,104907,1416.63,3975120,184908,0.0135036,1.76259,1.76259,0.389039
234282202,74273119,477,188470000,597417,7124290000,82703200,0.00316983,0.438814,0.438462,1.48689
234290036,74273119,16021,85562800,912701,3690810000,118941000,0.010667,1.3901,1.39081,0.538497
234296999,74273119,17516,34969,243.701,1072400,32306.2,0.00696906,0.923851,0,0
234293434,74273119,16496,32813.5,124.008,1449730,16159.7,0.00377918,0.492471,0,0
234294413,74273119,16722,140525,1636.94,5695010,219427,0.0116487,1.56147,1.40109,0.365814
234296401,74273119,17281,69938,169.829,1507380,21819.6,0.00242827,0.311985,0.311985,0.341648
234286552,74273119,10684,4091370,86182.4,195587000,12702200,0.0210644,3.10463,3.10463,0.741176
234290786,74273119,16091,69656.4,642.126,3294060,85139,0.00921847,1.22227,1.22229,0.245602
234281873,74273119,412,3426960,47074.2,142149000,6195200,0.0137364,1.80778,1.80778,0.625618
234296569,74273119,17361,1293850,18855.9,49553200,2504250,0.0145734,1.9355,1.9355,0.442365
234288195,74273119,15771,2552740,9665.79,103355000,1256690,0.00378644,0.492293,0.492293,0.929888
234287837,74273119,15719,69938,24.9678,2441510,3433.67,0.000356999,0.0490959,0.0490959,0.49299
234297427,74273119,111220686,594473,4561.48,18528400,655034,0.00767316,1.10187,1.10187,1.21773
234297551,74273119,111220826,1328820,20704.8,42661100,2733040,0.0155813,2.05674,2.05674,0.61119
234281089,74273119,259,333941,6707.45,13633500,906068,0.0200857,2.71326,2.54684,0.530473
234283833,74273119,755,2246410,25245.2,104340000,3727910,0.011238,1.6595,1.63455,1.463
234284017,74273119,796,139876,82.9814,5045630,10624.9,0.000593249,0.0759592,0.0759592,1.03635
234286513,74273119,10671,314532,4179.84,12466700,679322,0.0132891,2.15979,2.16045,0.602207
234290919,74273119,16104,9858590,145383,343433000,19601000,0.0147469,1.98822,2.09764,0.925686
234297520,74273119,111220798,1468650,17195,42561100,2258020,0.0117081,1.53748,1.53744,0.702896
234287566,74273119,15672,209814,698.609,9134130,108010,0.00332966,0.514791,0.514791,1.81002
234281429,74273119,329,47907400,466330,2188890000,60548400,0.00973399,1.26386,1.26386,0.520839
234296068,74273119,17203,415038,9153.69,15002300,1251850,0.0220551,3.01623,3.03013,0.637614
234287014,74273119,15577,7518170,17198.6,269853000,2416490,0.0022876,0.32142,0.321425,1.2568
234292959,74273119,16426,174845,539.688,6810280,68930.9,0.00308667,0.39424,0.39424,0.432611
234286734,74273119,10710,3496900,39035.1,160752000,5943220,0.0111628,1.69957,1.69957,0.687815
234286888,74273119,10732,3916530,114321,231356000,17146400,0.0291894,4.37795,4.37795,0.496379
234283041,74273119,612,3614420,26252.4,133394000,3518570,0.00726325,0.973481,0.964902,0.639695
234283133,74273119,647,7961420,42462.3,307102000,5560650,0.00533351,0.69845,0.691425,0.941725
234286064,74273119,1093,12518900,134288,358493000,18040700,0.0107268,1.44108,1.44108,0.727935
234282139,74273119,458,6283490,9518.29,142754000,1268930,0.00151481,0.201946,0.19946,1.4885
234281104,74273119,263,314717,553.377,10361500,75978.8,0.00175833,0.24142,0.24142,0.715274
234294794,74273119,16828,47687300,751824,2586640000,114896000,0.0157657,2.40937,2.40767,0.831641
234283169,74273119,664,2708450,33775.6,88827500,4584290,0.0124704,1.69259,1.76761,0.974466
234295466,74273119,17001,174845,903.476,6687740,115385,0.00516729,0.659925,0.659925,0.451474
234281910,74273119,424,908920,6010.25,35111400,778726,0.00661252,0.85676,0.857112,0.648498
234282148,74273119,461,839256,8827.7,32279400,1287090,0.0105185,1.53361,1.53361,0.350468
234280337,74273119,92,1706180,37466.9,74420500,4960480,0.0219595,2.90736,2.98771,0.723256
234286577,74273119,10690,3112240,37412.8,143813000,5415640,0.0120212,1.74011,1.74011,0.908871
234291746,74273119,16245,454597,84.941,12219100,11049.8,0.000186849,0.0243068,0.0243068,0.770355
234283156,74273119,655,3933660,16124.7,142517000,2082230,0.00409915,0.529338,0.528659,1.013
234284374,74273119,852,6818960,79162.2,218011000,10425200,0.0116091,1.52886,1.52886,0.533838
234294218,74273119,16681,1135710,9457.96,51786700,1260380,0.00832778,1.10977,1.08405,0.512712
234289086,74273119,15849,1816060,8614.39,69109200,1153820,0.00474345,0.635343,0.635115,0.760565
234294750,74273119,16821,1503670,17532.9,50862200,2345670,0.0116601,1.55997,1.55997,0.678849
234284075,74273119,814,1433730,11178.3,55958400,1453230,0.00779666,1.0136,1.0136,0.77191
234287589,74273119,15676,314721,358.831,12257500,49179.1,0.00114016,0.156263,0.156263,0.678585
234294185,74273119,16672,202417,2812.33,9354520,369921,0.0138938,1.82752,1.75305,0.209963
234283149,74273119,652,69938,148.946,2761740,19920.3,0.00212969,0.284828,0.284828,0.0761194
234283973,74273119,783,1049070,9947.33,44887400,1311460,0.00948204,1.25012,1.25012,0.440861
234280155,74273119,30,34969,56.5699,1609510,7466.14,0.00161772,0.213507,0,0
234293424,74273119,16494,174576,240.221,7049750,31373.8,0.00137602,0.179714,0.179954,0.803374
234294912,74273119,16861,978929,5719.28,33539900,849948,0.00584238,0.868243,0.86827,1.3382
234283795,74273119,746,5979700,84991.2,263106000,11061100,0.0142133,1.84977,1.84977,0.439807
234283964,74273119,781,174845,3045.32,5632340,406671,0.0174173,2.3259,2.3259,0.313665
234289751,74273119,15978,139876,614.827,6121800,77296.1,0.00439552,0.552605,0.552605,0.345504
234295358,74273119,16984,2209320,11554.9,78770300,1509160,0.00523007,0.68309,0.605537,0.672821
234297258,74273119,17591,174264,910.874,4898350,122216,0.00522696,0.701326,0.701437,0.539761
234282497,74273119,505,244783,1143.46,7663020,191409,0.00467133,0.781956,0.781956,1.08677
234290870,74273119,16098,104668,1085.78,4907740,142382,0.0103735,1.36032,1.36142,0.653846
234295237,74273119,16933,1014100,14588.4,42224900,1981790,0.0143855,1.95423,1.95423,0.454227
234294788,74273119,16827,454597,3910.5,14389200,511397,0.00860212,1.12494,1.12494,0.386891
234281042,74273119,247,33045700,516992,1581230000,70830800,0.0156447,2.14342,2.15121,0.885132
234284868,74273119,934,805853,23000,37724400,3120940,0.0285412,3.87284,3.7588,0.492713
234289148,74273119,15861,3908000,11858.5,122776000,1575180,0.00303441,0.403066,0.397761,0.88234
234296365,74273119,17265,209380,795.538,4641310,105114,0.00379949,0.502024,0.50204,1.32861
234281094,74273119,260,664407,278.645,15362000,36239.6,0.000419389,0.0545442,0.054544,0.996852
234283090,74273119,628,462764,3454.53,21205300,471736,0.00746499,1.01939,1.0467,0.600226
234295234,74273119,16932,839256,10820.6,30322800,1425670,0.0128931,1.69873,1.69873,0.646977
234287158,74273119,15599,2902300,6244.09,100844000,892700,0.00215143,0.307584,0.307597,1.35746
234290857,74273119,16097,139876,331.858,5548370,43495.6,0.00237252,0.310959,0.310959,0.256158
234289953,74273119,16008,7748140,66157,221049000,8690210,0.00853844,1.12159,1.11201,0.737056
234289606,74273119,15944,2412860,12547.6,98750300,1693340,0.00520032,0.701799,0.701799,1.03387
234295280,74273119,16954,1084040,8417.45,33647100,1089090,0.0077649,1.00466,1.00466,0.459832
234279906,74273119,12,78743.7,109.929,3039150,14372.7,0.00139604,0.182525,0.224359,0.350777
234280174,74273119,35,53910.2,1444.05,2610360,193287,0.0267861,3.58536,0,0
234282708,74273119,534,909194,6728.42,26546200,864738,0.00740042,0.951104,0.951104,0.486762
234297607,74273119,111220872,209814,2615.58,8481370,347688,0.0124662,1.65712,1.65712,0.525486
234294508,74273119,16751,3616730,33747.1,142297000,4624590,0.00933084,1.27866,1.22417,0.636061
234296875,74273119,17459,104700,945.358,3263800,120981,0.00902922,1.1555,1.15537,0.153109
234286351,74273119,1121,6321040,85375.4,199147000,11308400,0.0135065,1.78901,1.79246,1.11693
234282731,74273119,542,2404280,26111.7,89701800,3497590,0.0108605,1.45474,1.42228,0.530864
234283660,74273119,712,312217,5359.15,11681400,716738,0.0171648,2.29564,2.28245,0.427402
234287033,74273119,15581,34965.1,78.7575,977706,11334.6,0.00225246,0.324168,0,0
234289802,74273119,15993,4585770,37586.5,182613000,4964330,0.00819633,1.08255,1.10014,0.884323
234297296,74273119,17606,34969,818.096,1276620,106139,0.0233949,3.03523,0,0
234283689,74273119,718,5140440,175614,214897000,23491800,0.0341632,4.56999,4.56999,0.495783
234289130,74273119,15858,3846580,8482.38,144301000,1114870,0.00220517,0.289833,0.289835,1.01891
234289341,74273119,15880,349690,1415.86,12541000,206214,0.00404891,0.589706,0.589706,1.90492
234295574,74273119,17044,1363600,9904.49,37470400,1306540,0.00726347,0.958153,0.958422,0.894597
234296557,74273119,17356,104907,1748.62,3467940,257794,0.0166683,2.45735,2.45735,0.738035
234297643,74273119,111220904,872225,10435,25910100,1384580,0.0119636,1.58742,1.58516,0.819168
234297439,74273119,111220696,419628,3673.74,11713000,468827,0.00875475,1.11725,1.11725,0.35291
234293590,74273119,16561,851244,5983.55,38155400,830839,0.00702918,0.976029,1.06362,0.848395
234283597,74273119,702,1398760,8077,62591200,1038160,0.0057744,0.742197,0.742197,0.345573
234295100,74273119,16889,1272030,18545.6,51626800,2473780,0.0145795,1.94474,1.33485,0.765833
234295810,74273119,17124,898142,8409.69,28024400,1136700,0.00936343,1.26561,1.26358,0.653439
234296915,74273119,17481,594473,7314.52,23104900,974814,0.0123042,1.6398,1.6398,0.363925
234283809,74273119,748,349682,353.144,11600300,50936.1,0.0010099,0.145664,0.14567,1.56274
234281037,74273119,244,2506120,17886.8,106680000,2408840,0.00713723,0.961182,0.957045,0.857197
234284739,74273119,889,979132,5775.42,43217100,748670,0.00589851,0.764626,0.764626,0.432015
234295799,74273119,17118,208952,3349.5,8000730,467468,0.01603,2.2372,2.09574,0.467969
234281044,74273119,248,924617,5270.01,34197900,698758,0.00569967,0.755727,0.78835,0.97398
234297680,74273119,112892325,31154.1,488.212,1350420,63805,0.0156709,2.04805,0,0
234294623,74273119,16786,139401,1075.71,5705450,146379,0.00771664,1.05005,0.960851,0.587694
234290310,74273119,16063,21502900,155937,789356000,20256600,0.00725188,0.94204,0.942011,0.656942
234294783,74273119,16826,314721,6336.83,12335400,863594,0.0201347,2.744,2.744,0.328864
234296946,74273119,17497,873073,17833,26700900,2480880,0.0204256,2.84155,2.84188,0.605613
234295592,74273119,17049,69938,137.465,1596490,17722.5,0.00196552,0.253403,0.253403,0.573753
234280612,74273119,127,2307950,7186.55,86025200,949755,0.00311382,0.411514,0.411514,1.21352
234295336,74273119,16972,559504,4116.83,18962900,530148,0.007358,0.947533,0.947533,0.880541
234296802,74273119,17430,769318,13988.7,27994700,1923940,0.0181833,2.50083,2.50083,0.596384
234287973,74273119,15733,207348,568.204,7861930,76358.7,0.00274033,0.368263,0.372822,0.723983
234289041,74273119,15842,8672310,31781.4,308177000,4700590,0.00366469,0.542022,0.542022,1.45763
234294286,74273119,16694,11845300,108645,472947000,14942600,0.00917198,1.26148,1.26139,0.521511
234296926,74273119,17487,3042060,52616.3,106916000,7274860,0.0172962,2.39142,2.39167,0.898781
234297321,74273119,17643,379664,5612.15,11530800,739913,0.0147819,1.94886,1.9344,0.498161
234297662,74273119,112892265,139876,1987.07,5219730,283976,0.0142059,2.0302,2.0302,0.0995858
234283532,74273119,692,1316970,19006.9,56728800,2527010,0.0144323,1.91881,1.87736,0.976498
234288959,74273119,15837,979132,4080.06,38133700,577885,0.00416702,0.590201,0.590201,0.77809
234283054,74273119,616,1433520,8378.62,49644300,1168630,0.00584481,0.815222,0.815302,0.756458
234289385,74273119,15900,734349,757.664,26649600,97391.1,0.00103175,0.132622,0.132622,0.532618
234297292,74273119,17605,34969,818.096,1276620,106139,0.0233949,3.03523,0,0
234288493,74273119,15789,244783,391.703,9412970,50508.6,0.0016002,0.20634,0.20634,0.796336
234288035,74273119,15753,2342920,6096.79,91639100,795078,0.00260222,0.339353,0.339353,0.687183
234281883,74273119,415,10683900,254045,435046000,41194500,0.0237784,3.85577,3.82513,0.67885
234285342,74273119,1014,2423440,31403.9,105848000,4382270,0.0129584,1.80829,1.81512,0.738511
234287249,74273119,15628,838068,1422.01,29431900,185074,0.00169677,0.220834,0.220547,0.812077
234293675,74273119,16585,83495.2,417.17,3544640,57501.9,0.00499634,0.688684,0.55335,0.0579117
234296059,74273119,17198,457728,9650.56,16289800,1322840,0.0210836,2.89002,2.93177,0.642441
234281825,74273119,398,3842920,24115.3,105713000,3252470,0.00627525,0.846354,0.846878,0.896394
234280209,74273119,48,10770500,114868,457380000,14829200,0.0106651,1.37684,1.37684,0.367561
234290299,74273119,16060,21502900,155937,789356000,20256600,0.00725188,0.94204,0.942011,0.656942
234282960,74273119,597,5210380,68746.8,206902000,9054290,0.0131942,1.73774,1.73774,0.7603
234294809,74273119,16841,2824120,47730.6,150067000,7250190,0.016901,2.56724,2.56129,0.920878
234297179,74273119,17589,626538,8178.31,20240200,1075340,0.0130532,1.71633,1.71406,0.548701
234295272,74273119,16950,699380,6743.66,20944400,875362,0.00964234,1.25163,1.25163,0.718944
234297113,74273119,17560,69938,759.159,2318290,101195,0.0108547,1.44693,1.44693,0.327171
234281099,74273119,262,7063740,65690.3,256501000,8670910,0.00929964,1.22752,1.22752,0.906891
234292387,74273119,16343,1927640,10503.6,74959900,1385430,0.00544893,0.718721,0.780687,1.4378
234296760,74273119,17418,6014480,77994,202224000,10467000,0.0129677,1.7403,1.74026,0.73291
234280255,74273119,64,769318,12629.6,33543000,1731140,0.0164166,2.25023,2.25023,0.38074
234291977,74273119,16273,34969,29.0538,1204890,3700.44,0.000830845,0.105821,0,0
234289388,74273119,15901,804287,325.929,25648500,42339.1,0.00040524,0.0526417,0.0526417,1.09534
234290127,74273119,16037,4414490,17526.9,86458400,2339490,0.00397032,0.529958,0.514969,1.63818
234296404,74273119,17282,1639370,19154.2,49073500,2621340,0.0116839,1.59899,1.60145,0.870885
234285422,74273119,1026,979132,6339.33,37411100,811379,0.00647444,0.828672,0.828672,0.446679
234294597,74273119,16777,623884,4445.81,24270700,598426,0.00712601,0.959194,0.96021,0.416477
234283495,74273119,685,3217150,15723.6,120580000,2043020,0.00488743,0.635039,0.635039,0.819203
234292795,74273119,16407,419628,1522.55,16180500,207743,0.00362833,0.495065,0.495065,0.723904
234294481,74273119,16740,274175,3597.43,11034500,471729,0.0131209,1.72054,0.997217,0.900403
234296596,74273119,17378,69938,689.951,2019770,86292.6,0.00986518,1.23384,1.23384,0.144696
234291643,74273119,16224,174845,297.598,6322940,38635.4,0.00170207,0.22097,0.22097,0.384733
234294423,74273119,16725,3200600,59613.3,137361000,7919420,0.0186256,2.47435,2.2731,0.678817
234283479,74273119,683,3548710,59538.8,181489000,7718930,0.0167776,2.17514,2.1823,0.49113
234286427,74273119,1132,17213600,127716,535488000,17192600,0.00741947,0.99878,0.996335,0.956415
234294323,74273119,16700,940120,7546.26,38184000,1037450,0.00802691,1.10353,1.10369,0.237589
234292845,74273119,16418,769318,8325.62,30665000,1085860,0.0108221,1.41146,1.41146,0.467934
234279884,74273119,10,11028500,112327,523374000,15031800,0.0101851,1.36299,1.37083,0.614552
234289721,74273119,15969,5595040,60939.3,226698000,8033210,0.0108917,1.43577,1.43577,0.793248
234293880,74273119,16612,1155800,10170.6,51243200,1327630,0.00879954,1.14867,1.24645,0.650568
234284627,74273119,875,244783,1032.49,7909440,135971,0.00421797,0.555475,0.555475,0.893102
234297599,74273119,111220868,104907,1475.82,4307480,193100,0.0140679,1.84068,1.84068,0.161558
234284385,74273119,861,1142850,15044.2,44726400,2216740,0.0131637,1.93966,1.98547,0.581489
234285884,74273119,1066,1584860,8387.2,33678800,1127920,0.00529206,0.71168,0.743934,1.01019
234293839,74273119,16604,555310,6269.55,25686900,828324,0.0112902,1.49164,1.68614,0.456609
234289070,74273119,15846,3833930,15321.8,129796000,2054990,0.00399636,0.535999,0.531427,0.92577
234294611,74273119,16783,333196,3158.31,14537400,422568,0.00947883,1.26823,1.21268,0.448918
234280718,74273119,177,139876,1444.91,4505840,190419,0.0103299,1.36134,1.36134,0.434562
234279836,74273119,7,5105400,44961.1,144597000,5945950,0.00880658,1.16464,1.16463,1.00872
234280539,74273119,120,1643330,7581.36,52695400,979547,0.00461342,0.596075,0.596022,0.723806
234291625,74273119,16218,244783,792.853,9638460,104656,0.003239,0.427546,0.427546,0.435645
234281575,74273119,359,4441060,16421.8,164390000,2568020,0.00369772,0.578245,0.578245,1.40797
234293237,74273119,16450,1193810,18301.3,50305200,2839450,0.0153301,2.37847,2.43943,1.14177
234283705,74273119,721,2706470,48881.4,117716000,6430550,0.018061,2.37599,2.45909,0.581694
234295741,74273119,17095,5315010,44854,151497000,6042150,0.00843912,1.13681,1.13684,1.11851
234294933,74273119,16864,2315400,13405.9,88225500,1786470,0.0057899,0.771559,0.774212,0.679714
234281864,74273119,409,2431050,36664.6,108908000,4803140,0.0150818,1.97575,2.05248,0.605883
234284986,74273119,958,2762550,28424.7,125432000,3979070,0.0102893,1.44036,1.44036,0.746037
234292724,74273119,16393,524535,5440.27,23565200,781344,0.0103716,1.48959,1.48959,0.65891
234296526,74273119,17343,2691700,22020.3,72213600,2886940,0.00818081,1.07253,1.07229,0.458101
234283554,74273119,695,762294000,9969470,31354500000,1384950000,0.0130782,1.81682,1.83388,1.07291
234296128,74273119,17227,244783,4620.63,8586570,675084,0.0188764,2.75789,2.75789,0.964842
234282250,74273119,486,7512580,241716,358333000,39071800,0.0321749,5.20085,5.24667,0.643256
234297262,74273119,17592,582614,1929.86,11554200,281030,0.00331242,0.482361,0.45667,0.704573
234290928,74273119,16107,9858590,145383,343433000,19601000,0.0147469,1.98822,2.09764,0.925686
234282524,74273119,512,234627000,3225880,12090400000,486805000,0.013749,2.0748,2.07054,0.768098
234290134,74273119,16038,4859690,48152.4,148509000,6368740,0.00990852,1.31052,1.35022,0.945426
234294400,74273119,16719,770657,9048.4,33446100,1214800,0.0117411,1.57631,1.47809,0.390451
234297134,74273119,17571,242131,2480.46,7700150,339281,0.0102443,1.40123,1.40925,0.385404
234284123,74273119,826,8986380,25630.1,328542000,3404160,0.0028521,0.378813,0.378809,0.914558
234294103,74273119,16655,79904.3,428.778,3581640,54464.8,0.00536615,0.681626,0.666112,0.242653
234285909,74273119,1072,619764,8150.34,29279000,1203240,0.0131507,1.94146,2.02311,0.84389
234294880,74273119,16856,1991500,12562.4,68404400,1808040,0.00630801,0.907875,0.908848,1.06089
234295961,74273119,17178,664411,2214.8,16940900,289561,0.00333348,0.435816,0.435816,0.647137
234296628,74273119,17400,3145180,37588.3,91678000,4947970,0.0119511,1.57319,1.57236,0.622402
234295801,74273119,17121,489375,3893.11,14976000,529015,0.00795528,1.081,1.08152,0.823857
234282673,74273119,525,837553,1948.24,31936600,253085,0.00232611,0.302172,0.302481,0.757984
234294799,74273119,16829,47687300,751824,2586640000,114896000,0.0157657,2.40937,2.40767,0.831641
234286959,74273119,15564,953584000,10262500,38006200000,1442500000,0.010762,1.51271,1.52159,1.13933
234293509,74273119,16529,34969,677.429,1427750,113770,0.0193723,3.25345,0,0
234293671,74273119,16584,287524,1853.17,13071200,247998,0.00644527,0.862529,0.846508,0.542705
234293713,74273119,16594,62485,336.544,2755450,44799.8,0.005386,0.716968,0,0
234280357,74273119,96,2797520,28354,87744700,3822270,0.0101354,1.3663,1.3663,0.642923
234295850,74273119,17142,32623.2,207.445,643330,30523.6,0.00635881,0.93564,0,0
234287697,74273119,15698,209814,1074.94,8434790,171040,0.0051233,0.815199,0.815199,1.54056
234296522,74273119,17342,104907,1092.7,3482450,141579,0.0104159,1.34957,1.34957,0.42895
234296922,74273119,17484,209814,2615.58,8481370,347688,0.0124662,1.65712,1.65712,0.525486
234282906,74273119,587,321524,3752.76,14932400,496914,0.0116718,1.5455,1.71463,0.633847
234296386,74273119,17275,3245330,37563,95201800,5124610,0.0115745,1.57907,1.58032,0.846814
234296880,74273119,17460,3308790,34466.6,94970000,4562700,0.0104167,1.37896,1.36455,0.560064
234288899,74273119,15828,7553300,20883.8,240183000,3120400,0.00276485,0.413117,0.413117,1.86373
234293813,74273119,16598,133365,474.508,6443740,62367.8,0.00355797,0.467648,0.48118,0.510816
234297460,74273119,111220730,314721,2788.63,8821700,376145,0.00886066,1.19517,1.19517,1.26493
234284704,74273119,882,1853360,10273,70239700,1338590,0.00554291,0.722253,0.722253,0.467838
234284949,74273119,952,9788910,67300.2,376101000,8812340,0.00687515,0.900237,0.900511,0.78871
234286547,74273119,10683,8778450,112644,453158000,16929600,0.0128319,1.92854,1.92337,0.620243
234291655,74273119,16226,419628,482.873,14941500,60507.2,0.00115072,0.144193,0.144193,0.42601
234297524,74273119,111220800,1083870,10869.5,28623000,1433190,0.0100284,1.32229,1.32222,0.832229
234295180,74273119,16910,55832.6,721.474,2077900,96907.4,0.0129221,1.73568,1.58378,1.16418
234296430,74273119,17291,34969,1298.83,1632630,183045,0.0371423,5.23451,0,0
234284819,74273119,912,559504,8496.34,25501800,1225610,0.0151855,2.19053,2.19053,0.509039
234285349,74273119,1015,3077270,36013.3,134994000,4620430,0.011703,1.50147,1.50147,0.596487
234292654,74273119,16383,1993230,38574,95918900,5526310,0.0193525,2.77254,2.77254,0.838333
234282695,74273119,531,384134,3823.48,16269400,544679,0.00995351,1.41794,1.41752,0.728851
234287062,74273119,15585,244783,501.778,9103710,64652.4,0.00204989,0.264121,0.264121,0.664361
234290834,74273119,16095,139876,222.678,2984120,33137.5,0.00159197,0.236907,0.236907,0.171897
234292259,74273119,16323,7588180,43053,269317000,5756770,0.00567369,0.75865,0.758674,1.15188
234296837,74273119,17444,1395550,15273.2,34195200,2049490,0.0109442,1.46859,1.4161,1.00465
234288022,74273119,15751,118727000,374161,4455710000,51959100,0.00315145,0.437636,0.437312,1.48677
234295768,74273119,17105,174845,3612.17,5937580,481056,0.0206593,2.75133,2.75133,0.257963
234292039,74273119,16281,104907,60.3234,3858920,7911.18,0.000575017,0.0754114,0.0754114,0.760199
234284375,74273119,853,1869190,38202.1,83132900,6013730,0.0204378,3.21729,3.5651,0.573631
234291377,74273119,16170,4429930,125232,203257000,16867500,0.0282696,3.80764,3.93716,0.635536
234281023,74273119,238,139876,3558.61,4324710,518897,0.0254412,3.7097,3.7097,0.621274
234297025,74273119,17527,244783,1329.5,7463520,172805,0.00543132,0.705951,0.705951,0.345808
234285861,74273119,1061,278716,776.261,12305100,102943,0.00278513,0.369349,0.369268,0.57862
234282529,74273119,513,209814,573.492,8036060,78316.1,0.00273333,0.373264,0.373264,0.865241
234288137,74273119,15767,3391990,16536.5,137324000,2163100,0.00487516,0.637707,0.637707,0.943372
234280708,74273119,171,2832480,29242.6,99255300,3754500,0.010324,1.32551,1.32551,0.524898
234280777,74273119,194,17344600,12523,539793000,1632510,0.000722009,0.0941221,0.0941221,1.54958
234281278,74273119,296,2902430,35846.6,128948000,4629330,0.0123505,1.59499,1.59499,0.34213
234297539,74273119,111220820,979132,12957.1,36846500,1727560,0.0132333,1.76438,1.76438,0.495196
234284096,74273119,820,5870060,51206.5,227042000,7141040,0.00872333,1.21652,1.21606,0.686652
234296062,74273119,17199,34969,424.11,1091700,61247,0.0121282,1.75146,0,0
234282548,74273119,519,5979700,88780.3,216809000,12243800,0.0148469,2.04757,2.04757,0.733775
234287628,74273119,15684,3341430,25065.9,129773000,4033520,0.00750155,1.20712,1.20545,1.29628
234284804,74273119,904,8112160,23338.6,297871000,3102290,0.00287699,0.382425,0.38242,0.923966
234282798,74273119,564,2657640,6932.25,105068000,890650,0.00260842,0.335128,0.335128,0.503665
234293257,74273119,16456,279620,472.048,10729600,61443.4,0.00168817,0.219739,0.219796,0.820515
234284830,74273119,919,1783420,17121.7,79472500,2198690,0.00960052,1.23285,1.23285,0.604758
234286938,74273119,182305705,3636720,49382.8,158041000,6376460,0.013579,1.75336,1.75335,0.541762
234297122,74273119,17565,437813,7071.29,12811000,1003470,0.0161514,2.292,2.27288,0.627771
234297471,74273119,111220754,209814,4992.16,7750190,661209,0.0237933,3.1514,3.1514,0.392169
234292940,74273119,16423,10769100,283605,446809000,37998700,0.0263352,3.52851,3.52848,0.725738
234282722,74273119,540,1027420,12391.7,41012800,1639400,0.012061,1.59564,1.59767,0.687364
234288055,74273119,15759,314721,616.571,12298400,78874.4,0.0019591,0.250617,0.250617,0.70956
234280654,74273119,139,4031310,90294.1,183055000,11965800,0.0223982,2.96821,3.04668,0.626027
234283572,74273119,698,117989000,864548,4226130000,114441000,0.00732733,0.969923,0.967814,0.894608
234288006,74273119,15739,536083000,5735210,21170800000,799441000,0.0106984,1.49126,1.51062,1.22072
234289590,74273119,15942,8749290,52724.5,354821000,7069250,0.00602615,0.80798,0.804156,1.11429
234291599,74273119,16213,4441060,4390.41,143690000,574459,0.000988595,0.129352,0.129352,1.20246
234293248,74273119,16453,2133500,32126,97040900,4445480,0.0150579,2.08365,2.23161,1.03929
234293999,74273119,16651,31605400,311751,1349500000,42083200,0.00986387,1.33152,1.32535,0.533688
234295532,74273119,17029,104907,1283.97,4470160,173698,0.0122391,1.65573,1.65573,0.634306
234296093,74273119,17214,139876,3347.52,4316430,458876,0.0239321,3.28059,3.28059,0.286766
234285295,74273119,1004,559504,316.33,19778600,45586.8,0.000565376,0.0814772,0.0814772,1.29218
234283680,74273119,715,2899210,57734.8,107848000,7603860,0.019914,2.62274,2.64185,0.8722
234297647,74273119,111220906,69938,759.159,2318290,101195,0.0108547,1.44693,1.44693,0.327171
234284288,74273119,843,4203130,74720,168905000,10137900,0.0177772,2.41198,2.5128,0.662799
234295948,74273119,17175,559504,5622.3,15539900,737898,0.0100487,1.31884,1.31884,0.931574
234296455,74273119,17303,349690,5062.16,12950700,655762,0.0144761,1.87527,1.87527,0.427465
234296573,74273119,17364,979132,12957.1,36846500,1727560,0.0132333,1.76438,1.76438,0.495196
234285455,74273119,1031,1748450,999.283,47939400,127605,0.000571525,0.0729815,0.0729815,0.853303
234287226,74273119,15622,15682100,43675.3,516391000,6620620,0.00278505,0.422178,0.419423,2.08056
234293386,74273119,16482,464200,5015.56,21091200,667474,0.0108047,1.4379,1.45923,0.888524
234281379,74273119,320,7027230,57597.1,210955000,7464750,0.00819627,1.06226,1.05936,0.72417
234282986,74273119,601,985213,22982.9,52191300,3029630,0.0233279,3.0751,3.18245,0.428307
234284039,74273119,806,6188250,37360.3,266589000,4865580,0.00603729,0.786261,0.786191,0.711031
234289792,74273119,15989,7740610,71939.8,308586000,9516330,0.00929382,1.2294,1.2343,0.920425
234294630,74273119,16788,69617.9,334.606,2771380,44841.7,0.00480632,0.644111,0.63142,0.255934
234294918,74273119,16862,139673,748.677,4994580,105630,0.0053602,0.756266,0.756621,0.390041
234282004,74273119,444,7028770,55053.3,281497000,7176000,0.00783256,1.02095,1.02095,0.484941
