id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234706368,74357755,378,379454,69341,36315000,12591400,0.182739,33.1829,33.1815,0.0198605
234716868,74357755,15994,847648,141653,86274500,25603200,0.167113,30.205,30.222,0.0478506
234720171,74357755,16613,1532950,226416,116752000,39702500,0.147699,25.8994,26.0509,0.0907386
234724043,74357755,17392,602917,78472.1,40128300,14379500,0.130154,23.8499,23.8084,0.188965
234705990,74357755,302,7864890,1067360,693361000,189854000,0.135712,24.1394,24.0704,0.136265
234716386,74357755,15947,1158120,189546,124217000,33969900,0.163667,29.332,29.3726,0.0495703
234721419,74357755,16931,95811.9,9762.79,7129790,1728990,0.101895,18.0457,18.0373,0.12752
234707180,74357755,475,2000430,230097,162588000,39788400,0.115024,19.8899,19.9217,0.377887
234725009,74357755,17560,46546.4,7967.38,4062180,1527170,0.171171,32.8096,32.4529,0.0816878
234707040,74357755,440,629442,103913,70181100,19373300,0.165088,30.7786,30.7786,0.115515
234713601,74357755,15718,45591.8,6091.68,3358720,1051800,0.133613,23.07,23.3066,0.0990711
234705422,74357755,230,94222.3,4264.28,3035370,763211,0.0452576,8.1001,8.08322,0.236055
234705867,74357755,278,8144420,1174130,819739000,209188000,0.144164,25.6849,25.8094,0.135036
234707947,74357755,593,1402940,67249.2,68458700,13070400,0.0479345,9.31639,9.05093,0.631008
234709496,74357755,821,3161800,289289,254853000,56002500,0.0914948,17.7122,17.8527,0.383029
234709455,74357755,814,1050340,139905,108523000,24877400,0.133199,23.6851,23.4228,0.148928
234724624,74357755,17499,34951.5,5560.04,2905830,1029780,0.159079,29.463,0,0
234704858,74357755,83,1838840,82711.1,59814000,15136500,0.0449801,8.23156,7.94773,0.612111
234719518,74357755,16443,1047980,124832,74426900,20440600,0.119117,19.5048,19.5054,0.0762579
234721761,74357755,17045,594473,85692.7,47870200,15714000,0.144149,26.4336,26.4336,0.0688671
234719194,74357755,16348,1850100,260186,143534000,45244400,0.140634,24.4551,24.3432,0.130965
234720260,74357755,16641,63305.5,8353.52,5133090,1455210,0.131956,22.987,22.9871,0.00984306
234723218,74357755,17280,2447610,292281,157317000,52414300,0.119415,21.4145,21.3653,0.103285
234710268,74357755,977,164937,22650.1,18401200,4371460,0.137326,26.5038,26.5138,0.0289444
234719444,74357755,16422,940847,99750.5,65720800,16963800,0.106022,18.0304,17.8734,0.182997
234719270,74357755,16365,759562,112675,58388100,20150100,0.148342,26.5286,26.5086,0.042361
234721400,74357755,16925,5233590,606829,485226000,109315000,0.115949,20.8873,20.8078,0.188727
234711887,74357755,182305701,421835,39579.1,38163100,7585480,0.093826,17.9821,17.5891,0.336115
234716312,74357755,15943,956138,142323,104799000,26339700,0.148852,27.548,27.5059,0.108413
234722974,74357755,17257,1442380,191667,104555000,34656300,0.132882,24.0272,23.992,0.0839107
234717876,74357755,16107,3334080,387724,276328000,73850800,0.116291,22.1503,21.7308,0.365245
234715596,74357755,15875,381171,55790.8,38548100,9973080,0.146367,26.1643,26.6442,0.116991
234719496,74357755,16439,3619870,469480,280563000,79593600,0.129695,21.988,21.8719,0.256018
234707108,74357755,454,446952,59706.6,36413500,10684000,0.133586,23.9041,23.6568,0.204325
234710451,74357755,1014,845511,110560,68040800,19232500,0.130762,22.7466,22.7094,0.0944013
234719373,74357755,16398,25145100,3264150,1907200000,566086000,0.129813,22.5128,22.2541,0.202209
234723633,74357755,17321,676312,75521.9,47065200,14005200,0.111667,20.7082,20.6505,0.113814
234720594,74357755,16725,5349430,729341,383938000,129778000,0.13634,24.2601,24.231,0.121236
234721280,74357755,16895,383931,45955.9,26860200,8380490,0.119698,21.8281,21.8306,0.207047
234705240,74357755,199,1777550,246516,188580000,45280600,0.138683,25.4736,25.4797,0.134736
234713338,74357755,15680,624463,79307.8,46610500,14131900,0.127002,22.6305,22.5226,0.142126
234723004,74357755,17263,415537,56879.6,30762700,10335900,0.136882,24.8736,24.8799,0.0367229
234714679,74357755,15830,3745360,458465,303802000,81360800,0.122409,21.7231,21.7324,0.0801984
234718543,74357755,16250,1491540,228492,122783000,39714900,0.153192,26.6269,26.6436,0.102537
234706037,74357755,311,268182,41503.6,28302000,7551440,0.154759,28.1579,28.1038,0.0782227
234721441,74357755,16934,351336,41324.1,31202100,7362830,0.11762,20.9567,21.1015,0.165079
234711685,74357755,10720,7729100,702873,722035000,126129000,0.0909386,16.3188,16.0377,0.301207
234725210,74357755,111220664,1188910,154834,89344700,28186000,0.130232,23.7076,23.7074,0.124525
234724452,74357755,17452,59873.3,9225.21,4999210,1761620,0.154079,29.4224,29.1713,0.12907
234722871,74357755,17237,1594420,219641,123090000,39725600,0.137756,24.9154,24.8912,0.182036
234725129,74357755,17638,401307,27767.5,18160800,5046340,0.0691926,12.5748,12.6017,0.430524
234708406,74357755,672,46052700,6004500,4492370000,1056280000,0.130383,22.9363,22.976,0.14213
234720327,74357755,16658,36825600,5043410,2942000000,880095000,0.136954,23.899,23.9107,0.146337
234725067,74357755,17587,809297,77416.9,45186700,13893500,0.0956595,17.1674,16.7471,0.292158
234707097,74357755,452,680255,99887.5,64320700,17756900,0.146838,26.1032,25.9017,0.118586
234724216,74357755,17426,3059390,481813,254608000,86912600,0.157487,28.4085,28.3374,0.0988839
234711476,74357755,1125,558702,82988.4,61064400,15296300,0.148538,27.3782,27.3692,0.156009
234719076,74357755,16331,297328,40117,24343800,7034810,0.134925,23.6601,23.5069,0.0717908
234724291,74357755,17445,589620,84691.6,45229000,15896600,0.143638,26.9608,26.9565,0.113009
234716799,74357755,15984,2541260,428164,268285000,78136300,0.168485,30.7471,30.8299,0.0943957
234719572,74357755,16469,2206580,304156,167733000,52799100,0.13784,23.928,23.6387,0.144834
234719950,74357755,16590,102608,14529,9037920,2628480,0.141597,25.6168,25.5248,0.146823
234725475,74357755,111220828,26516.3,3793.21,2084890,700069,0.143052,26.4015,0,0
234706327,74357755,364,174825,27663.9,13462700,4834360,0.158238,27.6527,27.6528,0.0603254
234710214,74357755,958,2305110,304794,197008000,52994000,0.132225,22.9898,22.9311,0.116454
234712467,74357755,15621,34855.8,5273.49,2993090,975244,0.151294,27.9794,0,0
234708015,74357755,605,955443,115429,93374200,20531700,0.120812,21.4892,21.3671,0.162078
234708476,74357755,688,342450000,40487100,32023500000,7477250000,0.118228,21.8346,21.797,0.382836
234711087,74357755,1072,398689,61617.5,35940300,11012400,0.15455,27.6217,28.0302,0.356786
234705436,74357755,232,664324,95352.8,73631300,17480000,0.143534,26.3125,26.815,0.170861
234709711,74357755,854,2561040,114096,134580000,22053600,0.0445507,8.61121,8.75567,0.642271
234717184,74357755,16028,6184880,972850,668590000,179489000,0.157295,29.0206,28.6679,0.131322
234705055,74357755,149,1986990,251164,167293000,42380400,0.126404,21.329,21.3163,0.104235
234724971,74357755,17541,123196,9594.35,6216580,1768400,0.0778788,14.3544,14.7737,0.632366
234718453,74357755,16232,559497,73595.9,40125400,12807800,0.13154,22.8917,22.8917,0.0722741
234721411,74357755,16929,1816240,218865,139392000,39626500,0.120505,21.8179,21.8028,0.137716
234704807,74357755,64,379705,43365.6,23768600,7860870,0.114209,20.7026,20.6958,0.143576
234717913,74357755,16114,47288400,6065690,4311010000,1107450000,0.12827,23.4192,23.3521,0.264121
234711600,74357755,10687,1072540,135260,100238000,24569400,0.126112,22.9078,22.9005,0.31121
234708440,74357755,682,644002,104462,54356300,18864200,0.162208,29.2922,29.2807,0.0342954
234709932,74357755,899,69938,9154.46,5382610,1641140,0.130894,23.4657,23.4657,0.0748726
234709088,74357755,764,68752.3,8915.23,6307720,1728720,0.129672,25.1441,25.1408,0.0400032
234723702,74357755,17341,66259.2,8591.15,4670720,1521090,0.12966,22.9567,23.4282,0.161549
234707149,74357755,470,489554,70225.6,36084400,12377000,0.143448,25.2821,25.2821,0.0630921
234705290,74357755,206,153630,18663.7,10003100,3376330,0.121485,21.977,22.0103,0.0698314
234707843,74357755,576,34897,4765.89,2618060,867956,0.13657,24.8719,0,0
234720511,74357755,16701,722573,76666.1,56097200,13514100,0.106102,18.7027,19.0194,0.227207
234714992,74357755,15855,7634800,1031000,673758000,179938000,0.13504,23.5682,23.6706,0.131877
234719728,74357755,16532,2549520,366615,208870000,63514600,0.143798,24.9124,24.8894,0.230694
234705380,74357755,223,1004470,175267,98641200,32285400,0.174487,32.1418,32.1739,0.135845
234707656,74357755,511,897973,129624,68144200,22048700,0.144352,24.5538,24.5986,0.0531088
234725006,74357755,17559,163500,24239.4,12680100,4504910,0.148253,27.553,27.463,0.0484013
234718569,74357755,16253,1023810,163780,86635600,28425800,0.159972,27.7648,27.6881,0.0847886
234722519,74357755,17220,25813900,3260700,1827110000,590764000,0.126315,22.8854,22.7055,0.199377
234714596,74357755,15821,10097900,1355250,877785000,240958000,0.134212,23.8622,23.82,0.143
234717465,74357755,16068,2882300,467398,317965000,87008400,0.162161,30.1871,30.1801,0.0746474
234719550,74357755,16457,198298,27639.8,15254300,4730720,0.139385,23.8566,23.8031,0.163027
234721274,74357755,16894,1176090,163645,83455800,29168800,0.139144,24.8015,24.7363,0.0732469
234710993,74357755,1059,102400,15913.1,10784900,2855200,0.155402,27.8829,27.909,0.102643
234721810,74357755,17075,669848,85746,45976000,14926700,0.128008,22.2838,22.1958,0.159001
234725097,74357755,17596,1022630,53692,38567300,9767950,0.0525037,9.55176,9.54378,0.659418
234712204,74357755,15603,248159,38933.3,26031000,6926830,0.156889,27.9129,27.9115,0.0290826
234719555,74357755,16459,514776,67027.3,37894200,11369700,0.130207,22.0868,22.0724,0.0994434
234711648,74357755,10701,701212,103195,64349500,18570700,0.147167,26.4837,26.407,0.0735798
234725136,74357755,17643,338478,24604.1,15889400,4477020,0.0726903,13.2269,13.2734,0.420858
234705088,74357755,162,417219,60675.7,35628200,10824400,0.145429,25.9442,25.9286,0.0836144
234725119,74357755,17614,27584.1,4219.11,2255590,814703,0.152954,29.5352,0,0
234721526,74357755,16978,1082480,146006,77161000,25991900,0.134881,24.0114,24.016,0.161673
234706777,74357755,386,13352800,1939240,1089250000,354552000,0.145231,26.5526,26.4102,0.167743
234721919,74357755,17121,489311,68276.1,37162100,12378300,0.139535,25.2975,25.2982,0.024685
234714368,74357755,15796,1004620,130996,91553400,22476800,0.130394,22.3734,22.1814,0.16334
234709900,74357755,891,209814,33920.9,18678600,6125680,0.161671,29.1958,29.1958,0.0762433
234710159,74357755,943,7206300,462783,484289000,88488700,0.0642192,12.2794,12.3088,0.510868
234721749,74357755,17039,1275290,163053,100565000,28569100,0.127856,22.4021,22.485,0.115911
234708572,74357755,712,137599,22428.3,13427700,4207350,0.162997,30.5768,30.5595,0.123323
234724566,74357755,17474,326037,21656.9,13374200,3982810,0.0664247,12.2158,12.3467,0.392142
234705025,74357755,139,68820.6,11199.1,7141120,2153370,0.162729,31.2896,31.2546,0.199753
234709552,74357755,830,1345270,204599,125331000,35369100,0.152088,26.2915,26.5163,0.0917474
234720652,74357755,16741,349275,44308.2,25147500,8119240,0.126858,23.246,23.2452,0.155491
234723761,74357755,17348,33781.5,1746.11,1385020,292791,0.0516884,8.66721,0,0
234714527,74357755,15815,1019280,142698,107613000,25640800,0.139999,25.1558,24.9568,0.152893
234715844,74357755,15908,15005500,1356390,1434700000,252315000,0.0903931,16.8149,16.7249,0.415929
234721450,74357755,16937,34776.7,4368.32,2481640,778785,0.125611,22.3939,0,0
234719417,74357755,16413,1994430,231849,144519000,39130000,0.116248,19.6196,19.5767,0.168467
234705251,74357755,200,512773,81012.2,57523100,14624800,0.157988,28.521,28.7655,0.0785816
234710889,74357755,1044,166135,21794.4,14304900,3901210,0.131185,23.4822,23.482,0.189695
234716932,74357755,16001,159206000,19723700,14970200000,3681020000,0.123888,23.1211,22.9979,0.401416
234722856,74357755,17234,326494,52100.4,26077000,9411890,0.159575,28.8272,28.9186,0.0654995
234717255,74357755,16038,4849150,641266,490640000,123263000,0.132243,25.4195,25.26,0.311119
234714813,74357755,15842,8011120,1000060,767540000,176832000,0.124834,22.0733,22.1501,0.151996
234725310,74357755,111220756,960808,127171,72536200,23095400,0.132358,24.0375,24.0347,0.154504
234707130,74357755,463,9566820,1227740,848758000,224664000,0.128333,23.4837,23.4083,0.273828
234710204,74357755,955,1069810,145130,78455900,27111200,0.13566,25.3421,25.3449,0.201329
234722944,74357755,17250,8474150,1024410,565903000,184801000,0.120886,21.8076,21.666,0.16938
234706894,74357755,409,171056,23922.4,17466600,4362110,0.139851,25.501,25.501,0.0452591
234708341,74357755,662,137925,25048.1,13371700,4504010,0.181607,32.6555,32.6738,0.0234195
234717261,74357755,16039,4591960,683797,518554000,130184000,0.148912,28.3504,28.4387,0.195713
234707779,74357755,544,901979,134705,90738900,23988400,0.149344,26.5953,26.8636,0.12325
234709541,74357755,829,462328,54002.3,42215100,9920580,0.116805,21.4579,21.3125,0.113315
234721795,74357755,17066,2010830,264099,140386000,46706600,0.131338,23.2276,23.2934,0.164368
234723611,74357755,17315,1440720,185456,106022000,33945700,0.128725,23.5617,23.5331,0.0950801
234714581,74357755,15819,10097900,1355250,877785000,240958000,0.134212,23.8622,23.82,0.143
234705147,74357755,184,1897360,188008,191728000,35798700,0.0990894,18.8677,18.8279,0.283887
234721695,74357755,17007,233833,31620.5,17228900,5522830,0.135227,23.6187,23.6065,0.035676
234712416,74357755,15618,135661,20967.7,11836000,3623010,0.15456,26.7063,26.706,0.049216
234721243,74357755,16886,313052,43884.4,24796300,7921280,0.140183,25.3034,25.2698,0.206338
234713307,74357755,15677,341288,59200.5,32613500,10436700,0.173462,30.5803,30.7614,0.087051
234711489,74357755,1129,92783300,12788300,7464360000,2227000000,0.13783,24.0021,23.9259,0.179963
234709569,74357755,835,7541330,959465,706166000,170616000,0.127228,22.6241,22.6156,0.13721
234708481,74357755,689,102590,15063.9,8278470,2726690,0.146836,26.5785,26.5762,0.0707484
234706951,74357755,423,1324870,181466,110605000,32489800,0.13697,24.5231,24.4244,0.169737
234708335,74357755,661,1568330,205071,120645000,38297400,0.130757,24.4192,24.4234,0.069665
234709327,74357755,795,17838500,2542870,1401140000,441219000,0.14255,24.7341,24.7164,0.126982
234719565,74357755,16464,344434,39167.3,29509400,6913560,0.113715,20.0723,20.661,0.345439
234705059,74357755,151,1537540,135004,192404000,25310900,0.0878055,16.462,16.4643,0.146817
234724999,74357755,17555,68793.2,10181.1,5340880,1842020,0.147996,26.7762,26.7763,0.00277326
234725566,74357755,124372440,34969,3232.77,2087490,571540,0.0924467,16.3442,0,0
234715944,74357755,15924,3009280,403590,317981000,72706200,0.134115,24.1607,24.1799,0.161622
234716897,74357755,15997,1182490,169489,131410000,31196800,0.143332,26.3824,26.8834,0.162066
234721686,74357755,17001,130499,17694.4,11345200,3140610,0.13559,24.0662,24.2523,0.100732
234720220,74357755,16630,150278,22887.1,11300600,4023690,0.152298,26.7749,26.7761,0.06213
234720611,74357755,16731,29787.3,4409.06,2247890,798640,0.148018,26.8115,0,0
234721895,74357755,17111,69938,9235.8,5475180,1668640,0.132057,23.8589,23.8589,0.0399285
234708128,74357755,623,107854000,13710500,10334500000,2418500000,0.127121,22.4239,22.4693,0.172496
234712885,74357755,15626,1786740,269452,156050000,47066400,0.150806,26.342,26.2895,0.145329
234705065,74357755,154,1355290,196120,101182000,35237100,0.144707,25.9997,25.9031,0.150193
234709670,74357755,845,1907860,244074,169804000,44256800,0.127931,23.1971,23.3012,0.12928
234721468,74357755,16952,694680,85895.4,50831400,15538100,0.123647,22.3672,22.3473,0.174423
234705321,74357755,212,12609900,940303,998055000,175771000,0.0745687,13.9391,14.12,0.583439
234721132,74357755,16862,126705,12312.7,9088360,2249450,0.0971766,17.7535,17.7607,0.0869774
234704891,74357755,96,1225470,167787,99384200,31085800,0.136917,25.3665,25.7279,0.193137
234720284,74357755,16649,46519700,6366940,3656950000,1113980000,0.136865,23.9463,23.9517,0.140566
234712057,74357755,15587,3532440,522006,316290000,91587000,0.147775,25.9274,25.7203,0.104712
234704647,74357755,8,932501000,115604000,81019900000,20822900000,0.123973,22.3301,22.2703,0.296904
234718639,74357755,16267,323309,49966.8,28570300,8572220,0.154548,26.5141,26.7877,0.0842481
234721882,74357755,17105,174845,22989.6,12793100,4213600,0.131486,24.0991,24.0991,0.0902444
234724599,74357755,17489,454056,69750.9,37107800,12603900,0.153617,27.7584,27.7585,0.02903
234709763,74357755,862,173416,31808,16845200,5819160,0.18342,33.5561,33.5561,0.0119635
234721881,74357755,17104,822233,106032,61229400,19372500,0.128956,23.5609,23.6377,0.116874
234724890,74357755,17528,430954,57743.5,30496500,10662300,0.13399,24.7411,24.7072,0.0717988
234714488,74357755,15809,5252870,646728,513992000,114224000,0.123119,21.7451,21.7751,0.199974
234719767,74357755,16547,100156,10241.3,7882570,1785070,0.102254,17.823,17.8937,0.137719
234705013,74357755,136,6078710,880196,465208000,159637000,0.1448,26.2617,26.2064,0.125746
234718487,74357755,16240,156202,22489.8,13497300,3843830,0.143979,24.608,24.5546,0.133745
234718211,74357755,16172,2991050,449975,286992000,81970600,0.150441,27.4053,27.1119,0.130753
234706785,74357755,390,104094,16117.5,8793560,2894060,0.154836,27.8024,27.7882,0.058049
234709781,74357755,868,104907,15927.6,9634330,2856520,0.151826,27.2291,27.2291,0.0578377
234706803,74357755,393,25127.8,3793.52,2494570,678646,0.150969,27.0078,0,0
234715488,74357755,15867,6536420,909824,652626000,162547000,0.139193,24.8679,24.9998,0.127686
234725195,74357755,111220650,72083.6,9624.8,6201650,1736200,0.133523,24.086,24.2351,0.0619802
234721912,74357755,17117,34969,5049.37,2844100,945348,0.144396,27.0339,0,0
234710128,74357755,936,7771890,717230,720480000,130279000,0.0922851,16.7628,16.3144,0.46749
234704872,74357755,88,1826420,293022,166363000,50413700,0.160435,27.6025,27.4782,0.0442014
234719467,74357755,16431,237323,29185.7,16960200,4927910,0.122979,20.7646,20.5998,0.132827
234719937,74357755,16585,71669.1,10276.7,5293380,1723140,0.143391,24.043,24.2313,0.0679795
234718179,74357755,16165,6727120,847860,623226000,155871000,0.126036,23.1706,22.8717,0.240423
234718880,74357755,16293,202142,29741.9,15321300,5193610,0.147134,25.6929,25.6612,0.0513512
234722580,74357755,17229,1494740,207142,113896000,37541500,0.138581,25.1158,25.1809,0.153563
234707879,74357755,582,1046950,120651,112031000,21835900,0.11524,20.8567,20.948,0.0825745
234714422,74357755,15803,1678380,170251,177295000,29335600,0.101437,17.4785,17.506,0.141117
234721680,74357755,16999,55165.6,7602.49,4574620,1347990,0.137812,24.4353,24.5395,0.0490936
234719529,74357755,16448,139675,17734.4,10067200,2991220,0.126969,21.4156,21.4157,0.0331772
234714127,74357755,15778,1416550,127406,93196700,21771000,0.0899409,15.369,15.4666,0.245176
234720828,74357755,16775,488273,71488.8,35585700,12230000,0.146412,25.0474,25.0967,0.0471836
234709769,74357755,864,14470600,1986360,1114100000,347327000,0.137268,24.0022,23.9205,0.193079
234718958,74357755,16313,13172200,1832980,1037450000,322292000,0.139155,24.4676,24.2923,0.122518
234714056,74357755,15768,640746,59558.8,44571000,10674500,0.0929522,16.6594,16.7449,0.165854
234725133,74357755,17640,401307,27767.5,18160800,5046340,0.0691926,12.5748,12.6017,0.430524
234705082,74357755,160,2812370,266064,253265000,49203700,0.0946049,17.4955,17.4944,0.269526
234707115,74357755,458,3115790,348825,285544000,62938600,0.111954,20.1999,20.2103,0.203689
234707758,74357755,536,2431090,352264,236614000,62715400,0.144899,25.7972,25.8829,0.111696
234707765,74357755,541,99478.7,14792.8,11351000,2786350,0.148704,28.0095,28.0042,0.0163907
234706288,74357755,358,103198,17182.9,8422960,3128040,0.166505,30.3112,30.2954,0.083523
234724475,74357755,17456,396526,55713.3,27727400,10239400,0.140503,25.8227,25.7566,0.0698703
234713638,74357755,15720,34349.5,3308.42,2071890,594687,0.0963166,17.3129,0,0
234704830,74357755,69,872546,116194,69712800,21121500,0.133167,24.2067,24.1986,0.14002
234710951,74357755,1050,1114420,163218,116303000,29062400,0.14646,26.0784,26.0314,0.0778386
234717923,74357755,16117,12870200,1647510,1179390000,304296000,0.128009,23.6434,23.5834,0.357153
234719756,74357755,16543,116982,18271.1,9394050,3185220,0.156187,27.2282,27.3523,0.0658704
234707065,74357755,444,5083210,575488,368071000,95465300,0.113214,18.7805,18.6535,0.158452
234724845,74357755,17525,2595210,290473,158843000,53294200,0.111927,20.5356,20.431,0.330407
234705887,74357755,281,774676,37638,39427800,7225570,0.0485855,9.32722,9.00771,0.530366
234706106,74357755,330,34686,4871.72,3818250,900057,0.140452,25.9487,0,0
234725191,74357755,111220638,699380,103575,51916900,18446700,0.148096,26.3758,26.3758,0.0898159
234723598,74357755,17313,2547380,333297,193020000,61682300,0.130839,24.214,24.2031,0.0906715
234718960,74357755,16314,933952,125022,80667900,21842300,0.133864,23.387,23.2943,0.114654
234718724,74357755,16277,148007,22809.6,12970100,3951250,0.154111,26.6963,26.5801,0.0857209
234709434,74357755,809,3400150,411963,332065000,71927500,0.12116,21.1542,21.2041,0.19449
234725473,74357755,111220826,1316000,210972,112568000,38173300,0.160313,29.007,28.9546,0.0883737
234718315,74357755,16195,63642.2,9487.28,6430520,1732670,0.149072,27.2252,27.26,0.0260725
234722462,74357755,17213,710938,99359.9,49684300,18060500,0.139759,25.4037,25.3147,0.0616677
234717280,74357755,16041,3523070,529833,378770000,97675500,0.15039,27.7245,27.7321,0.103369
234722561,74357755,17227,209535,29120,16938200,5521030,0.138974,26.3489,26.6541,0.250588
234724614,74357755,17496,943208,144019,75049100,26507300,0.15269,28.1034,28.1553,0.0979771
234705327,74357755,214,803724,107517,55351400,19120700,0.133774,23.7901,23.8238,0.0708253
234719615,74357755,16493,596029,83615.9,44915000,14583600,0.140288,24.4679,24.2596,0.123965
234721931,74357755,17124,1044380,137327,75382400,24929700,0.131491,23.8704,23.8805,0.119461
234712327,74357755,15612,34155.9,4910.47,2724750,886982,0.143766,25.9686,0,0
234719105,74357755,16333,1945170,277638,152342000,48831400,0.142733,25.104,24.8083,0.115168
234725024,74357755,17569,417833,47176.5,26954000,8654650,0.112908,20.7132,20.9335,0.254035
234719378,74357755,16399,3808910,450879,299934000,74869200,0.118375,19.6563,19.6715,0.153607
234719639,74357755,16509,16686300,2385360,1286120000,417852000,0.142953,25.0416,24.9787,0.166251
234720430,74357755,16680,12984300,1842830,1073270000,320485000,0.141927,24.6825,24.6592,0.109724
234705198,74357755,192,482495,67935.6,53787400,12377500,0.140801,25.6531,25.9486,0.140623
234708924,74357755,749,2131850,297597,153779000,52508900,0.139596,24.6307,24.5618,0.0777385
234709972,74357755,909,5120020,635989,436997000,119950000,0.124216,23.4277,22.8686,0.343883
234721466,74357755,16950,694680,85895.4,50831400,15538100,0.123647,22.3672,22.3473,0.174423
234721705,74357755,17010,78639.1,10659.7,5742040,1839650,0.135553,23.3936,23.3844,0.0620149
234725570,74357755,124372452,34584,3984.97,2637180,717114,0.115226,20.7354,0,0
234725004,74357755,17558,210046,32206.7,16742300,6032080,0.153332,28.7179,28.8887,0.0995927
234705787,74357755,258,7243080,829197,627406000,142315000,0.114481,19.6484,19.6065,0.185239
234708393,74357755,670,2511200,147229,159109000,28282000,0.058629,11.2623,11.1885,0.51838
234725232,74357755,111220686,402059,51591,35796700,9323530,0.128317,23.1895,23.2091,0.143773
234720378,74357755,16668,27750500,3759440,2235040000,656991000,0.135473,23.675,23.6518,0.157278
234724602,74357755,17490,376758,59606.4,32431400,11023400,0.158209,29.2585,29.2923,0.0747646
234705948,74357755,292,174483,21733.3,18940400,3878940,0.124558,22.2311,22.2313,0.00722719
234725163,74357755,17734,32532.5,650.987,712323,117643,0.0200104,3.61617,0,0
234705079,74357755,159,10537200,1181080,1028350000,216022000,0.112086,20.5009,20.4925,0.278832
234720602,74357755,16728,4541970,629709,327105000,112062000,0.138642,24.6726,24.6138,0.0935022
234714501,74357755,15812,3360240,396599,329585000,69421400,0.118027,20.6597,20.6366,0.191919
234709266,74357755,778,2923150,426860,326109000,80183300,0.146028,27.4305,27.7466,0.161362
234715755,74357755,15900,688606,93632.9,80009300,17036800,0.135975,24.7409,24.9056,0.123489
234722391,74357755,17196,497497,63667.9,34408000,11416200,0.127976,22.9473,22.8341,0.120387
234717520,74357755,16078,805266,113299,73138300,20302400,0.140698,25.2121,25.1463,0.111019
234720670,74357755,16750,31981.9,4210.8,2692640,737426,0.131662,23.0576,0,0
234709980,74357755,910,207337,33145.6,23057300,6120740,0.159863,29.5207,29.513,0.0712241
234712090,74357755,15592,1077700,156150,101403000,27353500,0.144892,25.3813,25.0723,0.115245
234718187,74357755,16169,6727120,847860,623226000,155871000,0.126036,23.1706,22.8717,0.240423
234720552,74357755,16710,482216,57779.9,37492300,10288800,0.119822,21.3364,21.3346,0.0593029
234718551,74357755,16251,83072.4,11959,8232300,2085840,0.143959,25.1087,25.1195,0.0395759
234716464,74357755,15956,25518300,3355660,2653820000,610630000,0.1315,23.9291,23.9944,0.252974
234725501,74357755,111220868,99968.2,14902.7,8175780,2680600,0.149075,26.8145,26.8152,0.0324493
234708201,74357755,634,358016,50601.9,27602300,8546210,0.14134,23.871,23.9012,0.0563519
234708462,74357755,685,1580490,203769,113206000,34878600,0.128927,22.0682,21.9687,0.137672
234704944,74357755,115,56983.1,7289.07,4076040,1283180,0.127916,22.5185,22.5402,0.00724288
234721534,74357755,16984,2682770,373452,191897000,66367200,0.139204,24.7383,24.7229,0.0815793
234722109,74357755,17152,148343,16175.3,9517620,2831510,0.10904,19.0875,18.8861,0.158791
234719415,74357755,16412,540964,57993.4,39631000,9392710,0.107204,17.3629,17.3723,0.128082
234713347,74357755,15681,451573,59108.2,34120300,10488700,0.130894,23.227,23.0464,0.133664
234725213,74357755,111220666,1275290,163053,100565000,28569100,0.127856,22.4021,22.485,0.115911
234721755,74357755,17042,1352110,196202,107320000,35920600,0.145108,26.5663,26.5995,0.11763
234704802,74357755,63,61457.9,9552.85,5083300,1626440,0.155437,26.4643,26.391,0.046786
234712311,74357755,15611,157965,22217.8,13685100,4010010,0.14065,25.3854,25.5315,0.110215
234719244,74357755,16360,1805410,250042,131422000,43659000,0.138496,24.1823,24.1217,0.0695237
234719420,74357755,16414,120074,13336.7,8555380,2177570,0.111071,18.1353,18.1143,0.115478
234715690,74357755,15884,56620.4,6790.17,4205780,1184740,0.119925,20.9242,20.9249,0.018824
234705898,74357755,286,351149,55199.1,35634400,9844190,0.157196,28.0343,28.0363,0.0320959
234709744,74357755,861,589280,67494,55652700,12555100,0.114536,21.3059,21.4614,0.275867
234724669,74357755,17509,452038,58907.7,32378500,11045400,0.130316,24.4348,24.4389,0.181845
234725049,74357755,17581,1651030,146146,85815600,26521200,0.0885181,16.0634,15.6474,0.436373
234719359,74357755,16393,418723,48179,28603100,8388170,0.115062,20.0327,20.0432,0.12331
234717423,74357755,16064,2379850,155889,164461000,29328200,0.0655037,12.3235,12.3679,0.381329
234720975,74357755,16825,209814,21287.6,14427500,3749000,0.101459,17.8682,17.8682,0.156269
234724572,74357755,17479,564525,77633.1,43170300,14162600,0.137519,25.0877,25.0249,0.260708
234716570,74357755,15962,243956,22137.1,29314300,4078170,0.0907421,16.7168,16.7177,0.123265
234709729,74357755,860,524087,80118,43235700,14155600,0.152872,27.0101,27.0096,0.0457954
234716604,74357755,15964,313870,26742.6,38471400,4983180,0.0852027,15.8766,15.8775,0.101777
234718269,74357755,16186,3381530,467139,308505000,85057100,0.138144,25.1535,24.8355,0.145117
234709339,74357755,796,61427.2,9534.4,5076180,1636190,0.155214,26.6363,26.5454,0.0574606
234711011,74357755,1062,1045730,174752,97775800,31017400,0.167109,29.6609,29.4272,0.0723631
