id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234713627,74357821,385,11442900,65543.9,481132000,9652530,0.00572793,0.843541,0.824987,0.699851
234715836,74357821,746,3217150,8633.48,162121000,1296130,0.00268358,0.402883,0.402883,1.09944
234720146,74357821,15881,225917,990.761,10177100,141478,0.00438552,0.626239,0.602277,0.51557
234721728,74357821,16009,7883140,18714.7,229493000,2676910,0.00237402,0.339575,0.350351,1.78221
234721802,74357821,16013,10885200,28760.9,519719000,3944140,0.00264222,0.362341,0.369719,0.957075
234716585,74357821,963,139876,461.778,4049110,65736.3,0.00330135,0.469963,0.469962,0.551692
234727533,74357821,17421,1082090,2125.5,53196000,297037,0.00196426,0.274504,0.274467,0.933881
234719693,74357821,15794,34969,13.6416,1429400,1916,0.000390105,0.0547915,0,0
234722009,74357821,16043,558223,3385.24,24675900,515049,0.00606432,0.922659,0.874322,0.630411
234722743,74357821,16224,174845,23.3752,7986220,3257.31,0.000133691,0.0186297,0.0186297,0.734669
234728343,74357821,111220814,31096.4,61.8534,1288920,8520.14,0.00198908,0.273991,0,0
234712901,74357821,272,278720,73.0243,11104100,10116.1,0.000261999,0.036295,0.0362849,0.95984
234723664,74357821,16394,524535,571.808,25312200,81298.1,0.00109012,0.154991,0.154991,0.442652
234722647,74357821,16174,2994780,17812.4,123369000,2578890,0.0059478,0.861129,0.7702,1.42348
234721821,74357821,16014,9128450,26320.1,443139000,3609970,0.0028833,0.395464,0.405119,0.906004
234724341,74357821,16523,69938,525.918,3655510,80966.9,0.00751978,1.1577,1.1577,1.35062
234724919,74357821,16676,1362300,1921.04,57129600,275040,0.00141015,0.201894,0.201852,0.690254
234726788,74357821,17105,174845,749.534,8715840,104141,0.00428685,0.595618,0.595618,0.216326
234713254,74357821,333,349690,152.558,15335700,21335.4,0.000436268,0.0610123,0.0610123,0.900336
234725459,74357821,16797,699380,1769.83,28045300,243288,0.00253057,0.347862,0.347862,0.842739
234726841,74357821,17118,244783,1107.84,8532750,157297,0.0045258,0.642599,0.642599,0.380631
234727591,74357821,17448,34969,243.189,1027080,35208,0.00695443,1.00684,0,0
234711605,74357821,96,1267730,7548.5,52114500,1067950,0.00595433,0.842408,0.864261,0.342297
234712610,74357821,223,610246,74.5727,19837200,9938.47,0.000122201,0.016286,0.0162768,0.866366
234727076,74357821,17232,966434,3696.82,44336700,512593,0.00382522,0.530396,0.535965,0.741623
234718288,74357821,15607,348635,247.696,16049800,34134.6,0.000710475,0.0979093,0.0978406,0.355651
234724810,74357821,16628,419628,76.8686,17955700,10805.5,0.000183183,0.0257502,0.0257502,1.70182
234725082,74357821,16737,454597,1608.85,19297800,221624,0.00353907,0.487517,0.487517,0.41244
234712210,74357821,186,909194,1102.02,43633200,154303,0.00121209,0.169714,0.169714,0.956606
234716647,74357821,982,279752,728.181,13468800,105057,0.00260295,0.375536,0.375536,0.411771
234716665,74357821,988,250602,4518.6,11924300,650017,0.018031,2.59383,2.39251,0.646189
234724795,74357821,16623,6188530,10920.8,253088000,1533980,0.00176468,0.247875,0.24795,1.28736
234726399,74357821,17046,69938,191.744,2515160,28022.3,0.00274163,0.400674,0.400674,0.0340001
234712113,74357821,162,279752,209.392,14135100,29289.7,0.000748491,0.104699,0.104699,0.518773
234722725,74357821,16212,8074810,21625.7,353229000,3060680,0.00267816,0.37904,0.376415,1.71122
234715636,74357821,674,34969,18.3482,1843620,2564.73,0.0005247,0.073343,0,0
234715396,74357821,546,34969,98.3615,1774770,13577.9,0.00281282,0.388285,0,0
234711896,74357821,136,6154250,22650.9,251892000,3170640,0.00368053,0.515195,0.515227,1.23703
234728115,74357821,111220666,1286650,21245.2,51600800,3187930,0.0165121,2.4777,2.45782,0.335721
234715278,74357821,498,909194,1379.13,45699200,200467,0.00151687,0.220489,0.220489,0.707869
234727318,74357821,17347,629442,235.295,21564800,31046.9,0.000373815,0.0493244,0.0493244,0.753936
234727513,74357821,17411,559500,152.067,19581100,19876.1,0.000271791,0.0355248,0.0355246,0.690106
234713577,74357821,374,1011690,4490.92,39793800,624979,0.00443904,0.617759,0.616926,0.761154
234720335,74357821,15913,10537700,47622.4,459546000,7282710,0.00451924,0.691111,0.67993,1.15656
234728350,74357821,111220820,978059,1808.39,47773400,250750,0.00184896,0.256375,0.256502,0.569475
234711700,74357821,110,139876,14.3859,6504680,2046.37,0.000102847,0.0146299,0.0146299,0.640168
234716493,74357821,930,1678510,3357.71,82146400,476460,0.00200041,0.283858,0.283858,1.30405
234726530,74357821,17070,69938,45.0281,3784040,6502.51,0.000643829,0.0929754,0.0929754,0.467149
234727074,74357821,17231,1525940,5378.63,76683100,752824,0.0035248,0.493352,0.497201,0.723443
234719849,74357821,15821,10053700,32520.5,404500000,4529210,0.00323468,0.450502,0.43063,1.42789
234713551,74357821,367,1153980,2230.67,58017900,304579,0.00193303,0.263938,0.263938,0.889746
234713603,74357821,379,244781,84.4563,6410570,11052.9,0.000345028,0.0451541,0.0451537,1.70929
234722600,74357821,16159,384659,651.253,19400900,94779.8,0.00169307,0.2464,0.2464,1.16476
234726237,74357821,16981,522153,10108.3,20132700,1536160,0.0193588,2.94198,2.94596,0.387756
234714594,74357821,444,4161310,6887.29,212834000,982539,0.00165508,0.236113,0.236113,1.81313
234712525,74357821,209,1223920,5585.41,60785600,788571,0.00456356,0.644302,0.644302,0.333916
234724231,74357821,16499,489566,2699.2,19848000,376425,0.00551346,0.768897,0.768896,0.745133
234727456,74357821,17388,454596,780.223,11111300,109100,0.0017163,0.239993,0.239993,1.2166
234716498,74357821,931,1993180,3007.62,63023700,409047,0.00150895,0.205223,0.205218,0.901723
234713216,74357821,323,57341600,92383.9,2441380000,12885900,0.00161111,0.224722,0.224775,1.4176
234718129,74357821,15586,244770,98.6696,11065500,14131.1,0.000403112,0.0577322,0.0577312,0.193731
234720365,74357821,15916,5675930,14240.1,180355000,2102070,0.00250886,0.370348,0.360082,1.41682
234725085,74357821,16738,1049070,3985.3,43228600,554309,0.00379889,0.528382,0.528382,0.782941
234715963,74357821,818,4373800,2099.51,168261000,298075,0.000480019,0.0681502,0.0640617,1.55817
234726825,74357821,17111,69938,329.434,2533380,47098.2,0.00471037,0.673428,0.673428,0.158766
234726893,74357821,17141,104907,521.209,3909860,71750.8,0.00496829,0.683947,0.683947,0.084796
234727588,74357821,17447,139876,30.8673,2040110,4323.16,0.000220676,0.0309071,0.0309071,0.864142
234715603,74357821,653,34969,35.7503,1903910,5041.25,0.00102234,0.144163,0,0
234728471,74357821,111220930,34159.5,19.4024,1274970,2600.37,0.000567995,0.0761244,0,0
234715371,74357821,536,2446410,3449.23,96916800,478600,0.00140992,0.195634,0.167679,1.85359
234713642,74357821,390,104679,709.988,3422180,107504,0.00678256,1.02699,1.02533,0.662626
234723559,74357821,16361,1713470,5693.98,74423800,811542,0.00332308,0.473626,0.473623,1.70407
234724959,74357821,16696,979132,501.982,44395600,68735.2,0.00051268,0.0702001,0.0702001,0.634446
234727097,74357821,17245,34969,26.2156,1832020,3583.51,0.000749681,0.102477,0,0
234715819,74357821,724,209814,14.8475,10218700,2108.88,7.07652e-05,0.0100512,0.0100512,0.437231
234717439,74357821,1110,314721,214.615,16339400,28854.4,0.000681922,0.0916825,0.0916825,0.485974
234720177,74357821,15895,2500770,561.849,89262300,78562.2,0.00022467,0.0314152,0.0310156,1.06822
234720869,74357821,15956,28296300,158344,1150580000,22572900,0.00559592,0.797736,0.757634,1.85152
234719754,74357821,15804,1014100,2315.44,55801600,337651,0.00228324,0.332956,0.332956,0.48902
234722167,74357821,16093,556077,3262.5,23244600,466740,0.00586698,0.839344,0.741141,0.854462
234723341,74357821,16302,174845,215.858,8576180,29148.9,0.00123457,0.166713,0.166713,0.327774
234726314,74357821,17009,244783,25.1128,10582000,3518.06,0.000102592,0.0143722,0.0143722,0.558012
234727843,74357821,17596,813165,158.42,22148800,21340.3,0.000194819,0.0262435,0.0268589,1.16948
234711630,74357821,100,979132,156.967,38850000,21139.7,0.000160312,0.0215903,0.0215903,0.886017
234724741,74357821,16607,454597,399.448,19359800,54896.2,0.000878685,0.120758,0.120758,0.78634
234727188,74357821,17283,664411,321.479,24990800,42950.7,0.000483856,0.0646448,0.0646448,0.737984
234722508,74357821,16135,2144830,7900.22,86046300,1223230,0.00368338,0.570314,0.541635,1.74821
234725031,74357821,16721,1328820,931.815,54870300,128647,0.000701234,0.0968126,0.0968126,0.740935
234715338,74357821,523,1956710,2027.3,94292500,279998,0.00103607,0.143096,0.143055,0.997195
234724761,74357821,16612,1712310,1769.56,71636400,254328,0.00103343,0.148529,0.148717,1.02657
234726939,74357821,17161,374065,3108.79,13778600,457680,0.00831083,1.22353,1.20923,0.533033
234716762,74357821,1022,3526330,1965.97,138805000,278952,0.000557513,0.0791055,0.0740475,1.40993
234725660,74357821,16844,1713480,2976.44,71338800,424776,0.00173707,0.247903,0.247903,1.28874
234723943,74357821,16457,279752,47.1242,12453900,6904.74,0.00016845,0.0246817,0.0246817,0.681298
234715872,74357821,781,69938,195.425,2812320,27442.4,0.00279426,0.392381,0.392381,0.206179
234726200,74357821,16967,9578090,25129.9,408859000,3688800,0.00262369,0.385129,0.386307,2.09028
234721285,74357821,15988,1718320,14276.5,67367200,2051420,0.0083084,1.19385,1.12126,1.59257
234715546,74357821,612,2129070,21839.5,76698200,3303560,0.0102578,1.55165,1.55532,0.814011
234718332,74357821,15612,34740.6,63.2335,973556,9063.41,0.00182016,0.260888,0,0
234724155,74357821,16486,4858890,13603.2,200714000,1920250,0.00279965,0.395204,0.395152,1.32336
234715436,74357821,566,625269,3816.22,13895200,546819,0.00610332,0.874533,0.872943,1.27612
234716562,74357821,955,1083700,3880.95,23930500,555119,0.0035812,0.512243,0.512091,1.51361
234726846,74357821,17122,69938,215.652,3723840,31021.8,0.00308348,0.443562,0.443562,0.805656
234727233,74357821,17304,2338020,3888.35,92220000,528830,0.0016631,0.226187,0.226331,0.522021
234711800,74357821,123,419179,3869.8,15715100,582477,0.00923187,1.38957,1.3921,0.865709
234725780,74357821,16871,348235,2052.98,13453200,298351,0.0058954,0.856751,0.863514,1.31338
234711520,74357821,87,279752,34.9123,12788800,5076.42,0.000124797,0.0181462,0.0181462,0.778475
234724824,74357821,16631,3636730,3859.18,153106000,530363,0.00106117,0.145835,0.145836,1.09846
234712963,74357821,288,1468700,3149.58,74206100,455711,0.00214447,0.310282,0.310282,1.01295
234720648,74357821,15948,829632,2172.98,27289600,299206,0.00261921,0.360649,0.308077,1.64269
234724647,74357821,16582,69938,4.18614,2754590,640.016,5.9855e-05,0.00915119,0.00915119,0.0721992
234728439,74357821,111220896,99932.4,112.011,3967360,15229.5,0.00112087,0.152398,0.150094,0.528634
234714888,74357821,469,29182.4,76.6087,1241080,11834.2,0.00262517,0.405527,0,0
234719995,74357821,15851,49066100,40323.6,2164080000,5582260,0.000821821,0.11377,0.106835,1.57984
234715869,74357821,780,322934,113.83,10049400,16027.2,0.000352486,0.04963,0.0484882,1.24339
234724617,74357821,16565,699380,1505.95,29322300,209491,0.00215327,0.299538,0.299538,1.03403
234728154,74357821,111220702,489566,2737.13,19635200,385411,0.00559093,0.787251,0.787251,0.264517
234716067,74357821,849,34893.1,48.0747,1697850,6577.05,0.00137777,0.188491,0,0
234712976,74357821,290,18036500,123743,806548000,17599800,0.00686065,0.975784,0.971882,1.01295
234724641,74357821,16579,769318,1383.82,35754800,210452,0.00179877,0.273557,0.273557,1.35989
234724116,74357821,16478,1291940,4065.5,55921800,575085,0.00314682,0.445134,0.444829,1.59457
234722526,74357821,16139,516636,3931.76,21215800,582285,0.0076103,1.12707,0.996804,1.60307
234718538,74357821,15686,2531430,3026.86,99557500,426419,0.00119571,0.16845,0.167133,1.87639
234719131,74357821,15733,209814,672.949,11029000,94954.8,0.00320736,0.452567,0.452567,0.598572
234712258,74357821,197,139876,48.9955,5626800,6699.29,0.000350278,0.0478945,0.0478945,0.465969
234724662,74357821,16587,69938,170.959,3393650,25095.6,0.00244444,0.358826,0.358826,0.558585
234726217,74357821,16972,559504,2004,27974100,278955,0.00358175,0.498576,0.498576,0.686345
234727242,74357821,17308,279752,332.334,10432400,45120.9,0.00118796,0.161289,0.161289,0.348748
234727064,74357821,17224,385809,2090.46,13867800,298421,0.00541837,0.773493,0.765565,0.675228
234721930,74357821,16032,27998400,178167,1229420000,25953600,0.00636347,0.926968,0.903779,0.82467
234726599,74357821,17088,69938,138.383,3275220,18805.4,0.00197865,0.268887,0.268887,0.106963
234713409,74357821,348,4613490,7569.01,184255000,1050350,0.00164062,0.227668,0.227689,1.43192
234722829,74357821,16248,1643530,9029.25,78296500,1295760,0.00549381,0.788396,0.788392,1.43098
234723431,74357821,16328,6424460,26139.2,269364000,3694040,0.0040687,0.574996,0.541872,1.33595
234721958,74357821,16038,5438140,32578.1,240816000,4711870,0.00599067,0.866449,0.843013,0.84068
234728335,74357821,111220800,1084040,4002.27,41173800,552436,0.003692,0.509609,0.509609,1.00777
234718499,74357821,15675,1977260,1259.14,85031700,180494,0.00063681,0.091285,0.0906891,2.37416
234711574,74357821,94,804287,74.9098,37301100,10724.6,9.31382e-05,0.0133343,0.0133343,0.833776
234712494,74357821,203,104907,491.136,4251870,69054.4,0.00468164,0.658244,0.658244,0.574142
234722539,74357821,16141,8999860,26739.6,361006000,4014060,0.00297112,0.446014,0.414104,1.05794
234716869,74357821,1033,4076950,10831.4,164679000,1516910,0.00265675,0.37207,0.372464,0.55632
234713077,74357821,315,191884000,857647,8151760000,122426000,0.00446962,0.638023,0.645903,1.14923
234716346,74357821,909,6965870,87254,213570000,12681700,0.0125259,1.82055,1.71536,1.27892
234724012,74357821,16470,384659,31.2862,17204300,4663.88,8.13348e-05,0.0121247,0.0121247,1.68277
234726255,74357821,16987,34969,31.1161,1682650,4423.59,0.00088982,0.1265,0,0
234728369,74357821,111220828,34969,9.13859,1872600,1258.61,0.000261334,0.0359922,0,0
234726929,74357821,17154,1084040,1253.25,42968600,169055,0.0011561,0.15595,0.15595,0.820808
234716092,74357821,856,29961900,111483,1378160000,16033500,0.00372081,0.535128,0.524366,1.75896
234713799,74357821,403,3353790,1809.13,121791000,256544,0.000539428,0.0764938,0.074129,1.42681
234724093,74357821,16475,185413,95.6497,7983160,13404.7,0.000515873,0.0722961,0.0699687,0.576151
234727410,74357821,17369,1322730,3765.81,52341300,521636,0.00284701,0.394364,0.393274,1.04601
234720618,74357821,15946,2131140,6419.01,72810700,890177,0.00301201,0.417701,0.352664,1.82828
234725840,74357821,16886,313791,2927.87,11773100,428823,0.00933064,1.36659,1.37171,0.832451
234722516,74357821,16137,394938,1076.06,14877500,162458,0.00272462,0.411351,0.398544,0.590303
234724148,74357821,16482,627527,2237.99,24083400,315918,0.00356636,0.503433,0.50263,1.67442
234727649,74357821,17485,2918870,10561.5,118923000,1479860,0.00361837,0.506996,0.504509,1.27589
234722179,74357821,16095,104511,781.284,4360800,112962,0.00747559,1.08086,0.947486,0.902997
234711689,74357821,106,174845,401.681,6724300,54662.7,0.00229736,0.312635,0.312635,0.152628
234719705,74357821,15795,1152830,4259.53,52197600,591116,0.00369486,0.512754,0.512573,0.551355
234716883,74357821,1039,69937.7,39.5524,2778840,5652.51,0.000565538,0.0808221,0.0808221,0.462838
234725630,74357821,16841,2755870,5855.39,131931000,833380,0.0021247,0.302401,0.3041,0.853242
234727905,74357821,111220574,68288.4,79.2318,2655840,12517.7,0.00116025,0.183307,0.183613,0.139018
234716538,74357821,945,2127620,12498.9,107754000,1726980,0.00587459,0.811694,0.757982,0.625049
234723382,74357821,16315,1084040,1090.07,51040800,151481,0.00100557,0.139737,0.139737,0.944485
234725922,74357821,16916,34969,192.859,2265550,27818.2,0.00551515,0.795511,0,0
234724625,74357821,16569,524535,529.122,22200200,75775.1,0.00100874,0.144462,0.144462,1.0022
234725101,74357821,16742,34969,4.24863,1403420,566.61,0.000121497,0.0162032,0,0
234725752,74357821,16864,2340080,8085.98,93407000,1177810,0.00345543,0.503323,0.506067,1.70043
234718268,74357821,15602,2061770,1105.64,99517200,151894,0.00053626,0.0736715,0.0736691,1.34311
234727744,74357821,17550,756494,1450.18,28397000,202477,0.00191697,0.267651,0.264621,1.51631
234711857,74357821,132,34969,5.4373,1680790,743.178,0.000155489,0.0212525,0,0
234715715,74357821,708,1084040,452.278,55131700,61505.2,0.000417216,0.0567371,0.0567371,1.41325
234725997,74357821,16935,495864,2395.15,21718300,339638,0.00483025,0.684942,0.676071,0.495179
234727032,74357821,17202,34969,34.0618,1736700,4951.21,0.000974058,0.141589,0,0
234726970,74357821,17172,872320,4183.18,33829800,591127,0.00479547,0.677649,0.681424,1.09472
234715993,74357821,822,21622500,223093,796590000,32706500,0.0103176,1.51261,1.36955,1.66784
234722710,74357821,16198,244783,133.261,10825100,18915.2,0.000544404,0.0772732,0.0772732,0.759833
234727749,74357821,17553,34967,37.5278,1323040,5436.41,0.00107323,0.155472,0,0
234716030,74357821,835,7530320,25558.5,324095000,3528660,0.00339408,0.468593,0.461904,1.12696
234725919,74357821,16915,64570400,432197,2751200000,65882700,0.00669342,1.02032,1.02361,0.74927
234719659,74357821,15790,34969,30.0462,1664310,4258.82,0.000859224,0.121788,0,0
234724044,74357821,16472,1500890,14655,68225000,2110750,0.0097642,1.40634,1.40389,0.974007
234713521,74357821,354,67335600,158072,2540810000,22280300,0.00234752,0.330884,0.344234,1.48819
234716501,74357821,934,462062,73.983,5024870,10494.9,0.000160115,0.0227132,0.0211199,1.34813
234712163,74357821,173,378523,110.012,12186200,15822.9,0.000290635,0.0418018,0.0412715,1.47073
234727043,74357821,17209,2447790,2283.58,80338600,309826,0.000932914,0.126574,0.126572,0.89808
234712036,74357821,151,1538510,13538.5,79980700,1987250,0.00879977,1.29168,1.29164,0.879431
234714526,74357821,437,3938500,6354.08,153477000,872054,0.00161332,0.221418,0.221172,0.648026
234717289,74357821,1081,104907,14.1764,5137840,1952.25,0.000135133,0.0186093,0.0186093,0.223826
234720012,74357821,15854,7665280,6457.49,319752000,895891,0.000842434,0.116877,0.110988,1.0618
234724623,74357821,16568,103817,111.072,4147770,16422.4,0.00106988,0.158186,0.158636,0.465891
234716410,74357821,915,524535,1919.3,23405500,265294,0.00365904,0.505769,0.505769,0.583258
234725048,74357821,16728,5105470,11567.7,210008000,1592410,0.00226575,0.311902,0.311902,0.939324
234716088,74357821,854,2880890,1586.26,51981600,226419,0.000550614,0.0785933,0.0811712,1.31476
234724406,74357821,16534,104907,29.1443,4142240,5493.01,0.000277811,0.0523608,0.0523608,0.913958
234727711,74357821,17531,349497,16.8615,10079500,2291.02,4.82449e-05,0.0065552,0.00655159,1.10376
234726275,74357821,16993,34969,103.605,1110070,14303.9,0.00296278,0.409044,0,0
234716294,74357821,899,69938,97.2074,2476770,14033.3,0.00138991,0.200654,0.200654,0.331437
234725802,74357821,16875,279290,2442.59,10227400,361851,0.00874574,1.29561,1.29835,0.703805
234716134,74357821,864,14470800,100103,640386000,14554900,0.00691756,1.00581,0.98269,1.38933
234725951,74357821,16928,2695000,15211.3,113721000,2196030,0.00564429,0.814856,0.815041,0.66241
234714672,74357821,450,1035610,32.828,11550200,4643.48,3.16991e-05,0.00448381,0.00455142,0.945314
234718178,74357821,15594,69938,46.9279,3344540,6575.48,0.000670993,0.0940187,0.0940187,0.12227
234712768,74357821,246,908787,3915.72,35867300,544288,0.00430873,0.598917,0.5989,0.51294
234715833,74357821,733,2617780,20522.9,111335000,3011760,0.00783982,1.1505,1.14843,1.19116
234727062,74357821,17223,5895110,20407.9,251409000,2846770,0.00346183,0.482904,0.489175,0.776889
234725052,74357821,16729,314721,194.152,13317600,26228.3,0.000616901,0.0833384,0.0833384,0.76469
234716172,74357821,872,629442,245.679,25793600,33147,0.000390312,0.0526609,0.0526609,1.22801
234725261,74357821,16777,628616,1877.31,23936600,268673,0.00298641,0.427403,0.428711,1.11948
234726957,74357821,17168,314721,815.644,16404000,112148,0.00259164,0.356341,0.356341,0.323
234712743,74357821,242,8917100,6443.63,395783000,924090,0.000722616,0.103631,0.103631,1.29702
234717809,74357821,10700,830724,1612.95,31623900,243300,0.00194162,0.292877,0.284873,0.863239
234719887,74357821,15834,12748700,22240.8,524099000,3130200,0.00174455,0.245531,0.234644,1.26365
234717281,74357821,1080,38785800,161473,1606850000,24180600,0.00416318,0.62344,0.582219,1.72512
234718312,74357821,15611,204343,28.7297,5633280,4197.48,0.000140595,0.0205413,0.0206805,0.457034
234712946,74357821,284,4857870,45978.3,197626000,6702610,0.0094647,1.37974,1.27034,1.71729
234715576,74357821,634,279752,433.372,12563800,61385.1,0.00154913,0.219427,0.219427,1.20545
234718343,74357821,15617,872668,1300.31,39458000,184207,0.00149004,0.211085,0.210799,1.72123
234721246,74357821,15984,2718200,4687.36,127423000,639131,0.00172443,0.23513,0.230086,1.28839
234716879,74357821,1038,3639980,19237.1,192082000,2655180,0.00528495,0.729449,0.719223,0.475433
234724353,74357821,16529,34969,512.728,2079220,79146.4,0.0146624,2.26333,0,0
234725927,74357821,16919,54922400,406874,2338680000,62166000,0.00740815,1.13189,1.12353,0.632778
234716734,74357821,1007,10004600,57872.1,429696000,8773300,0.00578454,0.876925,0.856275,0.563556
234724416,74357821,16538,898384,3345.14,38406900,489418,0.0037235,0.544776,0.54356,1.11995
234722495,74357821,16132,1559090,7871.15,64104700,1147320,0.00504856,0.735893,0.719704,1.33941
234724636,74357821,16575,384659,471.922,16587900,64911.4,0.00122686,0.168751,0.168751,0.953883
234719929,74357821,15844,2822230,5840.55,120551000,803275,0.00206948,0.284624,0.276107,1.30184
234720500,74357821,15935,2361600,14634.5,94441100,2045580,0.00619685,0.866184,0.784951,1.71902
234727223,74357821,17301,653701,1560.72,29837300,214402,0.00238752,0.327981,0.330128,0.41893
234723376,74357821,16314,1084040,1090.07,51040800,151481,0.00100557,0.139737,0.139737,0.944485
234727254,74357821,17313,2587710,7156.5,102823000,984767,0.00276558,0.380556,0.380556,1.11818
234728046,74357821,111220654,355810,5960.71,16394500,900352,0.0167525,2.53043,2.54322,0.648435
234717492,74357821,1125,559504,745.278,27079400,102278,0.00133203,0.1828,0.1828,1.19869
234724668,74357821,16589,279752,901.613,13984400,136497,0.0032229,0.487922,0.487922,1.07901
234717626,74357821,10677,4542640,36814.3,194581000,5653010,0.00810416,1.24443,1.22862,0.442484
234727086,74357821,17238,660452,2958.41,24652200,413394,0.00447937,0.625926,0.629243,0.85191
234727681,74357821,17512,384489,66.5722,9926610,9040.67,0.000173145,0.0235135,0.0235031,2.02854
234725170,74357821,16764,934029,3338.23,37609700,489951,0.00357401,0.524557,0.53,1.04485
234716007,74357821,827,1014100,766.391,52794000,107736,0.000755734,0.106238,0.106238,0.449156
234726743,74357821,17100,408930,5402.2,15781700,818095,0.0132106,2.00058,2.06174,0.605307
234726360,74357821,17030,355810,5960.71,16394500,900352,0.0167525,2.53043,2.54322,0.648435
234718368,74357821,15621,34875.2,184.689,1125590,26586.2,0.00529571,0.762324,0,0
234723978,74357821,16463,540061,575.208,23614800,83434.2,0.00106508,0.15449,0.155032,0.947341
234715428,74357821,564,2203050,749.013,102716000,108588,0.00033999,0.0492899,0.0492899,1.05669
234724179,74357821,16493,628843,3199.19,26865700,462812,0.00508743,0.735974,0.735417,1.20399
234726772,74357821,17104,826224,4382.51,37358800,620858,0.00530427,0.751441,0.753362,0.614407
234728332,74357821,111220798,1468700,3135.5,59791100,429771,0.00213488,0.292621,0.292621,1.11574
234718165,74357821,15592,1433700,652.548,66453900,93172,0.000455151,0.0649873,0.0649884,1.12955
234727494,74357821,17404,104907,39.1646,5209590,5389.44,0.000373326,0.0513735,0.0513735,0.972249
234722834,74357821,16250,1643530,9029.25,78296500,1295760,0.00549381,0.788396,0.788392,1.43098
234711731,74357821,113,1557280,1166.94,33170800,169186,0.000749343,0.108642,0.109011,1.04731
234727229,74357821,17303,349690,1164.43,20772900,164283,0.0033299,0.469796,0.469796,0.3935
234720212,74357821,15901,762984,245.113,30485900,33964.3,0.000321257,0.0445151,0.0430402,1.04482
234723235,74357821,16287,909194,472.725,45850000,64489.2,0.000519939,0.0709301,0.0709301,1.6737
234724726,74357821,16602,870895,833.111,35711300,121005,0.000956614,0.138943,0.143142,1.75202
234725284,74357821,16783,383446,1460.42,14654800,213741,0.00380867,0.557421,0.562707,1.54584
234715609,74357821,657,756066,738.976,16710400,101925,0.000977396,0.13481,0.129965,1.1006
234720883,74357821,15959,2762430,13082.3,147549000,1887120,0.00473579,0.68314,0.683126,0.98039
234724120,74357821,16479,664411,1827.51,31838400,259167,0.00275057,0.39007,0.39007,1.47444
234712486,74357821,202,2762550,9609.46,158667000,1371310,0.00347847,0.496392,0.496392,0.512754
234715825,74357821,726,13012900,41706.9,548846000,6333910,0.00320505,0.486742,0.452007,1.35527
234712993,74357821,294,16854400,18497.7,748236000,2559340,0.0010975,0.15185,0.151848,0.918514
234716543,74357821,946,2307950,480.735,108338000,65813.5,0.000208295,0.0285159,0.0285159,0.981974
234716190,74357821,878,192836,6.68257,2110820,916.505,3.46542e-05,0.00475277,0.00469884,0.611878
234723637,74357821,16387,1119010,1241.11,49954400,178013,0.00110911,0.159081,0.159081,1.04851
234727715,74357821,17533,279752,16.4185,8615020,2234.72,5.86896e-05,0.00798822,0.00798822,0.580474
234727404,74357821,17366,2896330,7772.03,122070000,1077830,0.0026834,0.372138,0.371685,0.94106
234718186,74357821,15595,664300,1142.01,34591200,158350,0.00171911,0.238371,0.238362,0.558686
234722098,74357821,16078,839256,2324.45,37969200,331862,0.00276966,0.395423,0.395423,0.765285
234717687,74357821,10690,1211030,14122.4,58191900,2209840,0.0116615,1.82476,1.75285,0.411416
234711947,74357821,139,278605,7317.45,9577790,1061970,0.0262646,3.81174,3.80103,0.786927
234716071,74357821,851,1713480,2756.47,81705100,393448,0.00160869,0.229619,0.229619,0.683286
234716521,74357821,939,104907,728.44,3965400,103800,0.00694367,0.989447,0.989447,0.273975
234716696,74357821,998,707845,283.949,28270500,38526.6,0.000401146,0.0544281,0.0511368,0.968147
234717875,74357821,10711,3287090,6589.04,160833000,908231,0.00200452,0.276303,0.276303,0.638807
234718063,74357821,15576,9215280,21047.6,417374000,2945900,0.00228399,0.319675,0.319263,1.55546
234712760,74357821,244,12377800,55335.1,565719000,8463120,0.00447052,0.683735,0.6792,0.954793
234724814,74357821,16629,69938,42.4608,3030790,5728.88,0.00060712,0.0819138,0.0819138,0.503793
234728571,74357821,112892269,139876,542.838,6549910,79559.6,0.00388085,0.568787,0.568787,0.475028
234722160,74357821,16091,34859.6,560.537,1657720,78793.9,0.0160798,2.26032,0,0
234714629,74357821,446,364694,756.303,14402500,111932,0.0020738,0.306921,0.300379,1.04295
234715805,74357821,711,419626,415.011,21380200,57375.9,0.000989001,0.136731,0.13673,0.88549
234722670,74357821,16182,86785.9,48.4717,3385680,6678.9,0.000558521,0.0769584,0.0726632,0.575992
234723790,74357821,16424,2063170,12574.4,103337000,1820640,0.00609468,0.882446,0.882446,1.28235
234725895,74357821,16903,69938,14.528,2822010,1961.1,0.000207727,0.0280406,0.0280406,1.09108
234720272,74357821,15907,43822500,220440,1985580000,33540500,0.0050303,0.765371,0.756214,1.20572
234721918,74357821,16029,1405910,8855.96,63241900,1258800,0.00629911,0.895365,0.873501,0.861868
234722865,74357821,16255,279752,1053.04,14184700,149359,0.00376419,0.533896,0.533896,1.04661
234724851,74357821,16639,663761,3005.27,24088100,429061,0.00452764,0.646409,0.646444,0.457407
234715364,74357821,533,2494540,6485.64,108851000,956890,0.00259993,0.383593,0.382481,1.02401
