id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235645605,74511956,16818,56937400,1121810,3101440000,181177000,0.0197026,3.18204,3.19365,0.410901
235648552,74511956,17251,2799450,52561,100871000,6995000,0.0187755,2.49871,2.49947,0.427777
235635053,74511956,769,484163,6989.34,19846200,986559,0.0144359,2.03766,2.06703,0.682362
235644354,74511956,16597,174845,4973.94,8890980,683169,0.0284477,3.90728,3.90728,0.154954
235633900,74511956,591,524535,21153.8,25720500,3171080,0.0403287,6.0455,6.0455,0.445459
235640866,74511956,15967,174351,2280.75,7042510,331350,0.0130813,1.90047,1.90165,1.18598
235638786,74511956,15618,139876,3011.6,6029920,394268,0.0215305,2.81869,2.81869,0.224968
235644919,74511956,16639,664411,28483.1,29797100,3996220,0.0428696,6.01467,6.01467,0.406721
235637868,74511956,1104,594473,6253.12,24838000,874307,0.0105188,1.47073,1.47073,0.610073
235641811,74511956,16120,2650770,31094.9,121161000,4542270,0.0117305,1.71356,1.72269,0.457984
235642283,74511956,16178,244596,2630.07,12073000,358717,0.0107527,1.46657,1.46646,0.506287
235642480,74511956,16239,860532,30838.9,38448500,4235900,0.035837,4.92242,4.97023,0.297563
235642994,74511956,16330,454597,15616.1,20868100,2183480,0.0343515,4.80311,4.80311,0.36799
235640279,74511956,15901,699744,9614.8,26755200,1261210,0.0137404,1.80239,1.72244,0.402011
235636659,74511956,945,5296100,70072.6,233154000,10253800,0.013231,1.93611,1.93106,0.800649
235638038,74511956,10671,277685,4079.8,13468400,562945,0.0146922,2.02728,1.97893,0.21448
235639625,74511956,15771,2288180,28807.3,100727000,3957030,0.0125896,1.72934,1.76462,0.903825
235650097,74511956,17544,102321,1397.9,4493660,209376,0.0136619,2.04626,2.07495,0.494548
235635972,74511956,895,12786500,80718.3,433880000,10977300,0.0063128,0.858509,0.856131,1.0955
235650789,74511956,111220848,349690,13635.9,17145000,1976600,0.0389943,5.65243,5.65243,0.298114
235634037,74511956,630,2153910,17718.2,93185500,2418770,0.00822607,1.12297,1.09862,0.53551
235633078,74511956,430,3382240,57960.5,155860000,7953620,0.0171367,2.35159,2.33729,0.555885
235632946,74511956,402,9371690,150789,429856000,20667700,0.0160898,2.20533,2.20533,0.686467
235636649,74511956,944,1439030,26326.2,69284300,4024350,0.0182944,2.79657,2.81685,0.199715
235642238,74511956,16172,3045570,18535.1,119996000,2475590,0.00608591,0.812848,0.792644,0.853251
235650771,74511956,111220828,34969,839.425,2026860,117935,0.0240048,3.37255,0,0
235639667,74511956,15787,2934540,54999.9,118428000,7512690,0.0187422,2.56009,2.56281,0.618476
235640267,74511956,15899,787683,7232.34,28438400,946821,0.0091818,1.20203,1.20946,0.538438
235650167,74511956,17583,1917390,52307.5,69437700,7141420,0.0272806,3.72455,3.67784,0.55972
235634167,74511956,675,412532,3300.95,16335000,440777,0.00800169,1.06847,1.06398,0.64069
235645614,74511956,16822,1049070,19276.4,44328500,2805240,0.0183747,2.67403,2.67403,0.398663
235632190,74511956,294,27416100,761254,1440120000,104407000,0.0277667,3.80824,3.8259,0.307978
235636802,74511956,963,279205,5430.72,10053800,728727,0.0194506,2.61,2.61251,0.397019
235639406,74511956,15700,34969,820.359,1698880,109175,0.0234596,3.12206,0,0
235644930,74511956,16647,69938,4080.88,3921940,636592,0.0583499,9.10224,9.10224,0.135045
235643348,74511956,16402,965394,11939.9,43232900,1646930,0.0123679,1.70596,1.64963,0.696698
235635321,74511956,810,1192020,10851.9,48166300,1471610,0.00910374,1.23454,1.24031,0.549081
235637994,74511956,1129,155889000,3176260,6758580000,441632000,0.0203751,2.83299,2.84186,0.74149
235639587,74511956,15761,34200.9,681.154,1559520,99465.4,0.0199163,2.90827,0,0
235639730,74511956,15808,69938,145.65,2747910,19312.9,0.00208255,0.276144,0.276144,0.534281
235647354,74511956,17113,918178,16548.3,34155400,2237220,0.018023,2.43659,2.43363,0.613755
235643271,74511956,16379,139876,1017.91,4069250,144034,0.00727725,1.02973,1.02973,0.237036
235634829,74511956,735,1682190,4748.51,50027400,644904,0.00282282,0.383372,0.374487,0.779046
235639771,74511956,15821,10335700,284209,402784000,39359100,0.0274979,3.80809,3.78161,0.748764
235635983,74511956,897,1276690,1188.87,22990500,171105,0.000931213,0.134022,0.132264,0.880821
235638728,74511956,15605,489566,12453.7,21958900,1658280,0.0254383,3.38725,3.38725,0.285
235650321,74511956,17645,206918,3272.51,6641420,432646,0.0158155,2.0909,2.0442,0.319091
235634029,74511956,628,559504,11502,25443300,1619750,0.0205575,2.89497,2.89497,0.381556
235642388,74511956,16200,244783,1143.92,9919200,153558,0.00467321,0.627324,0.627324,0.382654
235641378,74511956,16008,7591840,56693.2,283807000,8001970,0.00746765,1.05402,1.01626,1.08377
235647583,74511956,17139,388638,14596.6,16675600,2057130,0.0375584,5.29319,5.51633,0.44278
235639513,74511956,15730,524535,16095.8,25237700,2183810,0.0306859,4.16333,4.16333,0.166257
235627204,74511956,19,233941,791.447,7777790,105851,0.00338311,0.452469,0.450368,0.50132
235636401,74511956,909,44142300,315929,1559380000,42950400,0.00715705,0.972998,0.962294,1.07317
235637300,74511956,1017,41002900,787785,2260310000,131648000,0.0192129,3.21071,3.20833,0.485872
235646385,74511956,16933,1014100,20439.1,42267600,2800870,0.0201549,2.76192,2.76192,0.459711
235648320,74511956,17202,34969,1036.84,1459120,147297,0.0296502,4.21222,0,0
235648644,74511956,17281,69938,1986.25,2801290,275949,0.0284002,3.94562,3.94562,0.561403
235639500,74511956,15727,139876,3537.64,6884990,471990,0.0252912,3.37435,3.37435,0.407253
235634152,74511956,671,698963,4361.07,23405900,604055,0.00623934,0.864216,0.863743,0.778724
235638330,74511956,10723,6603010,138122,396140000,23008300,0.0209181,3.48452,3.47686,0.325773
235641925,74511956,16143,2720830,34677.5,114112000,4966100,0.0127452,1.82522,1.81555,0.422937
235650878,74511956,112892269,139744,1188.29,4340020,166663,0.00850335,1.19263,1.19263,0.21107
235640656,74511956,15932,5381760,27071.1,184091000,3602270,0.00503015,0.669347,0.650001,0.668972
235644220,74511956,16563,139876,3289.74,6322660,458837,0.023519,3.28031,3.28031,0.156535
235634438,74511956,687,6174710,132434,294045000,18108600,0.0214479,2.9327,2.90888,0.497555
235634631,74511956,712,242469,944.638,5740830,125723,0.00389592,0.518513,0.618035,1.04645
235649237,74511956,17395,454597,7021.56,15646900,937282,0.0154457,2.06179,2.06179,0.736452
235636880,74511956,980,314721,5992.94,12468200,795324,0.0190421,2.52707,2.52707,0.169513
235639223,74511956,15691,662134,4073.62,14239200,569825,0.00615226,0.860589,0.858065,1.37436
235639628,74511956,15772,169476,2117.9,7242020,288275,0.0124968,1.70098,1.69869,0.340847
235642366,74511956,16193,875387,5109.36,25559000,714781,0.00583668,0.816531,0.769837,0.701337
235645016,74511956,16677,1049070,25395.4,55745500,3580750,0.0242076,3.41326,3.41326,0.362504
235650642,74511956,111220762,664411,6192.37,23701400,832673,0.00932009,1.25325,1.25325,0.537229
235650753,74511956,111220816,314721,13352.4,18924100,2006250,0.0424261,6.3747,6.3747,0.174778
235650831,74511956,111220882,742974,18337.8,31177100,2554110,0.0246817,3.43769,3.32165,0.753498
235632226,74511956,305,849926,13510.6,40058300,1863220,0.0158962,2.19221,2.18169,0.455313
235633001,74511956,414,279232,6676.54,12450500,940989,0.0239104,3.36992,3.3677,0.540619
235636425,74511956,912,559504,8852.75,27601900,1385570,0.0158225,2.47642,2.47642,0.231243
235641504,74511956,16027,19478700,210019,822275000,29463500,0.010782,1.5126,1.53466,0.605612
235635121,74511956,777,456410,8023.65,18849100,1182730,0.0175799,2.59138,2.54549,0.519668
235638292,74511956,10704,3161280,42430.7,156568000,6291340,0.013422,1.99012,1.99707,0.374499
235650000,74511956,17506,1313120,26927.7,51234700,3557630,0.0205066,2.70928,2.74396,0.317721
235646545,74511956,16992,173294,14592.6,9808920,2150880,0.0842071,12.4117,12.3931,0.108376
235634807,74511956,732,139876,3159.43,6331340,422942,0.0225874,3.02369,3.02369,0.128216
235642428,74511956,16219,209814,7107.08,10823600,1012380,0.0338732,4.82515,4.82515,0.335342
235628276,74511956,178,1853200,58433.2,85012000,8240870,0.0315309,4.44682,4.44657,0.431323
235633777,74511956,578,1223920,17167.7,54594100,2316790,0.0140269,1.89294,1.89294,0.62708
235634005,74511956,622,174845,881.032,5857690,121094,0.00503893,0.692581,0.692581,0.28595
235644341,74511956,16595,104907,2770.16,4977740,379235,0.0264059,3.61496,3.61496,0.191319
235644870,74511956,16623,6189510,246290,307050000,35193300,0.0397915,5.68596,5.68596,0.427335
235645076,74511956,16703,2754500,56192.3,136100000,7653450,0.0204002,2.77853,2.76437,0.504743
235650130,74511956,17569,268579,6305.56,10016400,852708,0.0234775,3.17489,2.93177,0.511098
235639164,74511956,15677,377049,4636.38,15340000,621172,0.0122965,1.64746,1.57741,0.471645
235640416,74511956,15924,2575000,11888.6,81963400,1654690,0.00461694,0.642598,0.625021,1.50133
235643457,74511956,16428,1186670,13149.5,48658500,1767820,0.011081,1.48974,1.46825,0.731637
235639172,74511956,15679,745724,9233.76,29169000,1234440,0.0123823,1.65536,1.62032,0.652716
235645688,74511956,16861,916752,22593.9,39304300,3133740,0.0246456,3.41831,3.44584,0.390632
235634619,74511956,711,769569,23844.3,35598500,3498290,0.030984,4.54578,4.51873,0.171682
235649260,74511956,17398,69938,1487.93,2490370,199129,0.021275,2.84723,2.84723,0.0484355
235640845,74511956,15962,139876,1423.95,5449100,204871,0.0101801,1.46466,1.46466,0.620463
235648648,74511956,17282,1488840,48408.3,57488300,6529380,0.0325141,4.38554,4.37435,0.329744
235641222,74511956,15997,3357320,32185.8,122818000,4443210,0.00958676,1.32344,1.31207,1.0628
235641534,74511956,16032,30329700,397127,1258190000,55010300,0.0130936,1.81374,1.79693,0.709907
235641569,74511956,16043,618241,8942.34,25453000,1288160,0.0144642,2.0836,2.06163,0.540931
235643666,74511956,16469,2347980,37235.9,99520100,5098870,0.0158587,2.1716,2.16041,0.709165
235645668,74511956,16854,1854890,57896.2,83763400,8060830,0.0312127,4.34572,4.37098,0.449825
235633136,74511956,441,559504,9262.91,23993800,1301690,0.0165556,2.32651,2.32651,0.400708
235645148,74511956,16738,1047320,45167.3,49266500,6388810,0.0431267,6.10016,6.09196,0.351177
235628000,74511956,118,349516,7180.59,16066400,1019310,0.0205444,2.91635,2.91564,0.746368
235639557,74511956,15752,10126800,175649,435742000,24312900,0.017345,2.40085,2.42029,1.09895
235632965,74511956,407,8580350,109488,363590000,15733300,0.0127603,1.83364,1.84171,0.401924
235648759,74511956,17324,244783,7858.24,10639100,1100860,0.0321029,4.49731,4.49731,0.506076
235644854,74511956,16617,1153980,36719.4,57028200,5074670,0.0318199,4.39755,4.39755,0.235832
235644075,74511956,16532,2622680,51496.4,122202000,7097530,0.0196351,2.70622,2.70622,0.535855
235647301,74511956,17107,978758,13584.3,35843200,1812700,0.0138792,1.85204,1.85188,0.447914
235648731,74511956,17311,2587710,34194.2,90814500,4635920,0.0132141,1.79152,1.79152,1.07192
235632400,74511956,327,1110750,13349.5,44045800,1780870,0.0120185,1.60331,1.58228,1.02044
235641600,74511956,16054,1861950,39123.7,92823200,5326840,0.0210122,2.86089,2.86018,0.336558
235643180,74511956,16364,2657640,95025.8,122050000,13409800,0.0357557,5.04574,5.04574,0.337643
235647805,74511956,17168,314721,13973.9,15104400,1944220,0.0444008,6.17761,6.17761,0.41158
235637818,74511956,1094,1193550,18178.7,56974000,2462480,0.0152307,2.06315,2.03052,0.42712
235627818,74511956,90,156497,3830.46,5323450,559988,0.0244763,3.57828,3.65994,0.947226
235647549,74511956,17135,34969,2143.93,1765220,304290,0.0613095,8.7017,0,0
235634691,74511956,724,419628,17355.2,22680500,2482420,0.0413585,5.91577,5.91577,0.275463
235636952,74511956,989,1923300,37479.2,84318300,5503040,0.019487,2.86126,2.86126,0.304833
235637138,74511956,1005,664100,6528.41,29017100,883066,0.00983047,1.32972,1.319,0.565469
235642566,74511956,16273,34969,1216.6,1551900,167484,0.0347908,4.78949,0,0
235646177,74511956,16901,359307,24820.7,19843800,3596420,0.0690794,10.0093,10.1999,0.263903
235649592,74511956,17465,174845,7171.69,9573620,1010640,0.0410174,5.78022,5.78022,0.247023
235645046,74511956,16688,5016710,114228,235815000,16021600,0.0227695,3.19364,3.2021,0.464237
235646520,74511956,16982,337006,8336.65,13034400,1162360,0.0247374,3.44908,3.64111,0.372105
235650442,74511956,111220700,69938,2708.38,3319340,383124,0.0387255,5.47805,5.47805,0.755441
235649606,74511956,17469,629438,23813.4,27639400,3302760,0.0378328,5.24716,5.24716,0.339347
235626977,74511956,1,174845,3796.28,6976770,511228,0.0217123,2.92389,2.92389,0.212663
235644308,74511956,16587,69938,2342.98,3625340,326439,0.0335008,4.66755,4.66755,0.0173835
235641755,74511956,16109,2493720,4966.28,56385400,722563,0.00199152,0.289753,0.299384,1.01444
235647950,74511956,17175,559504,9317.91,20474300,1268390,0.0166539,2.26699,2.26699,0.444066
235636607,74511956,936,12658400,234634,684112000,39374700,0.0185358,3.11055,3.10347,0.405184
235638789,74511956,15619,734349,17381.9,33765900,2271480,0.0236698,3.09319,3.09319,0.254055
235642341,74511956,16186,3176350,19182.7,94959600,2664760,0.00603924,0.838939,0.872021,0.707616
235627815,74511956,88,3461930,73404,154996000,9782980,0.0212032,2.82588,2.82588,0.519484
235633144,74511956,442,1724190,12603,58478300,1745390,0.00730953,1.0123,0.988968,0.704564
235635014,74511956,764,4017180,21552.5,142409000,2915350,0.00536509,0.725721,0.722292,1.12152
235644130,74511956,16544,1223920,37308.3,63047000,5131550,0.0304827,4.19273,4.19273,0.244949
235647161,74511956,17092,20879300,522687,847007000,72690000,0.0250338,3.48144,3.46885,0.650799
235648517,74511956,17235,1608570,24167.7,61108500,3289640,0.0150243,2.04507,2.04507,0.55184
235642737,74511956,16298,419628,12812.9,19495400,1735530,0.030534,4.13587,4.13587,0.197102
235642362,74511956,16192,1043540,6186.68,28643400,886180,0.00592855,0.849206,0.894384,0.730087
235647278,74511956,17103,1084040,29855.1,46701200,4173340,0.0275406,3.8498,3.8498,0.478977
235628551,74511956,244,3647010,61889.1,139879000,8827620,0.0169698,2.42051,2.38303,0.637985
235632486,74511956,342,13077600,266904,497223000,36399000,0.0204092,2.78331,2.76198,0.48858
235634855,74511956,743,910377,7439.32,33564900,1001740,0.00817169,1.10036,1.10426,0.905149
235635410,74511956,821,7710300,55210.4,292988000,7644810,0.00716059,0.991505,0.989152,0.799335
235648483,74511956,17223,6084610,113290,241005000,15803600,0.0186191,2.59731,2.59731,0.740529
235639568,74511956,15755,2181230,102189,106581000,14373000,0.0468492,6.58942,6.64188,0.379217
235634062,74511956,637,18788400,227530,784418000,31029700,0.0121101,1.65153,1.63573,0.797422
235649683,74511956,17484,153449,4787.22,7293390,687371,0.0311975,4.47949,4.15213,0.123918
235633956,74511956,610,3758980,75595.2,178855000,10419600,0.0201106,2.77194,2.79965,0.443754
235646464,74511956,16958,559504,22030,24866800,3109920,0.0393741,5.55835,5.55835,0.3181
235628557,74511956,247,35321900,373217,1525400000,50596200,0.0105662,1.43243,1.41689,0.750915
235650071,74511956,17529,1670360,28135.9,57850900,3782430,0.0168442,2.26444,2.25966,0.425187
235627811,74511956,84,1472200,9360.53,61818200,1253500,0.00635821,0.851448,0.857701,0.424958
235645613,74511956,16821,1503670,28134.4,63099700,4074110,0.0187106,2.70945,2.70945,0.453242
235648791,74511956,17327,454585,5026.29,14334500,669786,0.0110569,1.4734,1.47341,0.692126
235648630,74511956,17278,34969,1531.53,1694380,217655,0.0437967,6.22423,0,0
235650101,74511956,17547,757006,17462.2,33093300,2471200,0.0230674,3.26443,2.53553,0.767489
235632940,74511956,401,839256,18628.7,43717000,2561840,0.0221967,3.05251,3.05251,0.271258
235638907,74511956,15655,1882300,35515.4,77590000,4639950,0.0188681,2.46505,2.45773,0.400529
235648695,74511956,17297,34969,748.983,1429990,111404,0.0214185,3.1858,0,0
235633604,74511956,571,6183850,143755,286429000,20804900,0.0232468,3.36439,3.39217,0.662217
235648658,74511956,17284,594913,12099.9,21628700,1605700,0.020339,2.69905,2.72031,0.202775
235633159,74511956,445,2832490,33735.9,104312000,4526580,0.0119103,1.59809,1.59809,0.406429
235634099,74511956,652,69938,2598.69,3715260,373717,0.037157,5.34355,5.34355,0.0236018
235648833,74511956,17337,244780,5093.21,8182360,679341,0.0208073,2.77532,2.77534,0.324967
235642590,74511956,16290,489566,14115.4,20852700,1918280,0.0288324,3.91833,3.91833,0.310203
235648535,74511956,17244,1153980,15225.1,39427500,2056550,0.0131936,1.78214,1.78214,0.59105
235646579,74511956,17007,289795,16388.1,13291100,2361710,0.0565504,8.14958,8.38641,0.267604
235648033,74511956,17190,34969,998.686,1503580,141458,0.0285592,4.04525,0,0
235636744,74511956,958,2438620,120860,132090000,18807400,0.0495607,7.7123,7.77036,0.518141
235633948,74511956,608,678931,4118.67,28426900,550478,0.00606641,0.810802,0.826609,0.278966
235637569,74511956,1033,7895240,174804,419561000,27406900,0.0221404,3.47132,3.49587,0.240395
235637686,74511956,1061,279752,9225.23,13381300,1288620,0.0329764,4.60629,4.60629,0.258613
235642802,74511956,16301,174845,7936.96,8475530,1103450,0.0453943,6.311,6.311,0.236306
235650075,74511956,17532,908721,12169.6,30464100,1633770,0.013392,1.79788,1.79781,0.279972
235643630,74511956,16460,629442,15913,29680900,2231570,0.0252811,3.54532,3.54532,0.542116
235633300,74511956,477,178467000,1042950,6840270000,142035000,0.00584394,0.795861,0.792548,1.22761
235633487,74511956,523,3280370,96499.5,151239000,13051300,0.0294172,3.97859,4.0448,0.390403
235637905,74511956,1110,664411,19156.4,29569400,2595470,0.0288321,3.90643,3.90643,0.281096
235648954,74511956,17372,1014060,32809.6,47120100,4484650,0.0323547,4.42247,4.42251,0.254249
235639842,74511956,15845,3564620,53942.9,125327000,7516900,0.0151329,2.10875,2.0693,0.883318
235650339,74511956,17651,18116.9,276.879,495346,36340.1,0.0152829,2.00587,0,0
235646130,74511956,16895,384659,19343.5,16839700,2685910,0.0502874,6.98257,6.98257,0.134011
235648888,74511956,17350,34967,886.443,1394880,118322,0.0253508,3.38382,0,0
235646152,74511956,16896,384659,19343.5,16839700,2685910,0.0502874,6.98257,6.98257,0.134011
235640318,74511956,15909,2269200,38561.9,88834700,5492000,0.0169936,2.42024,2.44477,0.579645
235632236,74511956,307,4231230,106256,152438000,14364300,0.0251123,3.39482,3.39483,0.482905
235644014,74511956,16509,18428400,563424,905622000,79024800,0.0305737,4.28821,4.28816,0.482896
235645055,74511956,16692,11224600,242491,531344000,33430400,0.0216036,2.97833,2.99314,0.278481
235646170,74511956,16900,359307,24820.7,19843800,3596420,0.0690794,10.0093,10.1999,0.263903
235632300,74511956,314,984349,6030.52,37816300,815611,0.0061264,0.828579,0.815394,0.634806
235650774,74511956,111220830,1643540,33458,66252200,4570620,0.0203573,2.78096,2.78096,0.872955
235632415,74511956,329,44301300,547044,1999810000,75559700,0.0123483,1.70559,1.68983,0.72881
235645088,74511956,16709,678459,13238.8,32905200,1786190,0.0195131,2.63272,2.62933,0.487403
235646512,74511956,16978,928847,45357.4,43038300,6487030,0.048832,6.98397,7.27478,0.549947
235649490,74511956,17443,1468590,46981.1,61854400,6446870,0.0319906,4.38984,4.39012,0.443139
235637026,74511956,999,833792,3520.28,23799200,471837,0.00422201,0.565893,0.555537,0.736644
235643951,74511956,16486,4843410,133470,220525000,18624900,0.027557,3.8454,3.83539,0.49605
235632439,74511956,333,349690,1923.42,14836300,252906,0.00550037,0.723228,0.723228,0.241052
235637942,74511956,1118,174845,5147.58,8143190,696412,0.0294408,3.98302,3.98302,0.164717
235628240,74511956,165,2638880,98491.4,127660000,14144500,0.0373232,5.36006,5.3416,0.417259
235632730,74511956,370,71801700,1982500,3008860000,275306000,0.0276107,3.83426,3.81055,0.588383
235639763,74511956,15818,82340900,672618,3056210000,92563700,0.0081687,1.12415,1.10693,1.48973
235635714,74511956,859,137178,3859.66,6253760,562432,0.0281362,4.10003,4.10048,0.117293
235633491,74511956,524,383853,1727.42,14407300,232710,0.00450022,0.606247,0.61971,0.36619
235639518,74511956,15731,419628,14601.4,20094200,1982310,0.034796,4.72397,4.72397,0.179274
235641625,74511956,16066,2826640,6095.95,84138900,814079,0.00215661,0.288002,0.285409,0.809031
235634846,74511956,741,839256,15717.2,36734800,2161420,0.0187276,2.5754,2.5754,0.843646
235637986,74511956,1128,3268040,60850.1,153813000,8402560,0.0186198,2.57113,2.57482,0.530294
235641727,74511956,16101,30880.3,303.645,1337930,40241.8,0.00983295,1.30315,0,0
235646382,74511956,16932,839256,15848.4,36854600,2181650,0.0188839,2.59951,2.59951,0.283914
235638559,74511956,15570,173664,4110.53,7072190,663569,0.0236695,3.821,3.8283,0.272567
235640366,74511956,15915,748429,5189.59,19334300,733656,0.00693398,0.980261,0.957924,1.40136
235645034,74511956,16684,5446310,155046,282254000,21253300,0.0284681,3.90234,3.96202,0.290733
235627228,74511956,31,21710300,183162,881504000,24766200,0.00843665,1.14076,1.13526,0.697444
235628544,74511956,242,13115500,84734.4,535481000,11400600,0.00646064,0.869246,0.874437,0.622302
235639593,74511956,15762,1904040,95815.7,93390500,13480100,0.0503224,7.07974,7.16144,0.3141
235643651,74511956,16464,384659,5158.39,20202200,704111,0.0134103,1.83048,1.83048,0.548994
235635341,74511956,814,1262790,4583.93,46703100,607052,0.00363002,0.480724,0.461702,0.746913
235645625,74511956,16828,46492800,916740,2541600000,148755000,0.0197179,3.19953,3.21234,0.415193
235634775,74511956,729,2629230,30719.8,118472000,4163860,0.0116839,1.58368,1.58134,0.603213
235650330,74511956,17648,63875,2136.71,2389720,301245,0.0334514,4.71616,4.80174,0.285601
235640729,74511956,15945,944163,7963.77,37992700,1112930,0.00843474,1.17875,1.17875,0.743198
235633086,74511956,431,751029,6098.28,25144000,858709,0.0081199,1.14338,1.14846,0.388405
235638643,74511956,15582,34969,936.146,1835250,125448,0.0267707,3.5874,0,0
235649374,74511956,17416,12648300,375327,533642000,51568200,0.029674,4.07707,4.06891,0.444728
235627255,74511956,38,1119010,32825.3,55410800,4672030,0.0293343,4.17515,4.17515,0.436335
235643352,74511956,16403,244783,7771.76,13198200,1086000,0.0317496,4.4366,4.4366,0.448854
235645306,74511956,16768,354345,6604.91,16002700,906921,0.0186398,2.55943,2.5907,0.353818
235649690,74511956,17485,2427250,60254.1,108855000,8389300,0.024824,3.4563,3.22485,0.73444
235645749,74511956,16876,6410220,269134,302302000,38246100,0.0419852,5.96642,5.69189,0.554349
235628438,74511956,207,156873,5032.65,7965710,781591,0.0320811,4.98232,4.96614,0.10333
235642575,74511956,16282,34969,1040.62,1330630,144243,0.0297585,4.12488,0,0
235637653,74511956,1050,1515050,8040.16,56237700,1077080,0.00530688,0.710921,0.67831,0.757543
235634759,74511956,727,561853,4145.37,20798700,557786,0.00737802,0.992762,1.23528,0.621638
235639434,74511956,15710,69938,963.416,2657930,127947,0.0137753,1.82943,1.82943,0.405835
235649702,74511956,17488,1452320,26497.8,61598200,3474550,0.0182451,2.39241,2.31023,0.458837
235627214,74511956,23,2902430,100133,121923000,13802500,0.0344997,4.75551,4.75551,0.602285
235647985,74511956,17179,104907,2592.26,4394030,361997,0.0247101,3.45065,3.45065,0.103187
235643379,74511956,16409,16962300,208020,720481000,28943500,0.0122636,1.70635,1.68812,0.934076
235648891,74511956,17352,41621200,1125860,1710640000,155454000,0.0270501,3.73498,3.66415,0.591663
235635245,74511956,796,137419,3705.91,6409490,513515,0.026968,3.73686,3.73822,0.0891898
235638795,74511956,15620,34969,819.238,1365490,109211,0.0234275,3.12309,0,0
235636835,74511956,969,1254660,22334,57615800,3248540,0.0178009,2.58919,2.52448,0.699676
235645733,74511956,16873,235425,9327.67,10200900,1297920,0.0396206,5.51308,5.48047,0.27362
235640256,74511956,15893,2508570,25947.6,95653600,3404180,0.0103436,1.35702,1.34758,0.467162
235634058,74511956,636,1950320,32935.3,85656600,4646930,0.0168871,2.38265,2.29943,0.67667
235637927,74511956,1114,909194,16069.9,45790800,2195120,0.0176749,2.41436,2.41436,0.453511
235632332,74511956,319,4352230,34196.4,163040000,4606150,0.00785721,1.05834,1.03951,1.01862
235638265,74511956,10697,1180020,14075.8,53373300,1918110,0.0119285,1.6255,1.63196,0.435738
235642560,74511956,16268,104907,2246.69,4077000,301064,0.021416,2.86981,2.86981,0.4499
235645061,74511956,16695,789944,17785.5,37182600,2413860,0.0225149,3.05574,3.12706,0.326648
235647476,74511956,17129,774899,19646.1,29364100,2728620,0.0253531,3.52125,3.45289,0.746179
235648728,74511956,17310,1119010,23849.5,47345900,3270380,0.0213131,2.92257,2.92257,0.483362
235643635,74511956,16461,1119010,13370.6,57704000,1839950,0.0119486,1.64427,1.64427,0.601459
235638278,74511956,10700,1980090,15413.6,86226500,2093390,0.00778425,1.05722,1.07467,0.590267
235628455,74511956,216,1004780,5527.55,33216100,734646,0.00550123,0.731148,0.73296,1.13629
235637074,74511956,1002,12663700,140487,560086000,19000100,0.0110937,1.50036,1.48215,0.725219
235632641,74511956,363,1615870,12064.8,67553700,1637570,0.00746641,1.01343,0.973357,0.787957
235645545,74511956,16799,279482,10789.6,13926000,1517010,0.0386059,5.42793,5.42941,0.471811
235641308,74511956,16002,51969000,485905,2097360000,66457100,0.00934991,1.27878,1.24515,0.815607
235647397,74511956,17118,120006,1860.13,4712920,248668,0.0155003,2.07214,1.6893,0.276341
235628222,74511956,157,2780100,55204.1,124276000,7711740,0.0198569,2.77391,2.66791,0.752898
235636588,74511956,934,1119010,10407.3,46197800,1414710,0.00930046,1.26426,1.26426,0.761213
235635774,74511956,862,4896320,79164.3,232596000,10783700,0.0161681,2.20241,2.18925,0.43136
235639505,74511956,15728,944163,30697.2,45331900,4166120,0.0325126,4.4125,4.4125,0.181589
235628080,74511956,132,69695.1,222.478,2588920,29196.9,0.00319217,0.418923,0.419018,0.225931
235639491,74511956,15725,1293850,40931.2,61819400,5555270,0.0316351,4.29359,4.29359,0.21283
235634517,74511956,693,1673660,24759.6,67503600,3508240,0.0147936,2.09615,2.08968,0.608953
235636598,74511956,935,3119840,14626.4,115650000,2001500,0.00468818,0.641538,0.639035,0.62656
235642299,74511956,16179,670709,5142.41,28611600,687354,0.00766713,1.02482,0.974446,0.704223
235633121,74511956,438,440294,3407.95,15377300,479384,0.00774016,1.08878,1.09,0.664356
235636390,74511956,907,907309,6100.89,38074500,823491,0.00672415,0.907619,0.895924,0.6739
235645322,74511956,16774,359716,5141.81,15218900,699104,0.0142941,1.94349,1.96413,0.56997
235647679,74511956,17150,846546,32057.6,38190500,4713280,0.0378686,5.56766,5.3173,0.495718
235649421,74511956,17426,3101700,84205.8,135196000,11416700,0.0271483,3.68078,3.68393,0.368691
235644184,74511956,16556,34969,1346.93,1583390,198420,0.0385179,5.67417,0,0
235648898,74511956,17355,7130470,187374,317441000,26233200,0.0262779,3.67903,3.67942,0.643728
235628457,74511956,217,2063170,53198.9,85097000,7629070,0.025785,3.69774,3.69774,0.618849
235636810,74511956,965,1188950,18658.8,52557500,2590940,0.0156936,2.17919,2.17919,0.659211
235645150,74511956,16739,139876,6325.56,7035590,962480,0.0452226,6.88095,6.88095,0.444952
235628443,74511956,210,244783,6723.54,10526800,916860,0.0274673,3.7456,3.7456,0.171404
235642506,74511956,16247,6482210,176847,266706000,24232500,0.0272819,3.73831,3.74741,0.383307
235639201,74511956,15686,3502650,52022.1,139024000,6947640,0.0148522,1.98354,1.97327,0.505243
235641588,74511956,16051,1579460,6322.55,46930600,863609,0.00400299,0.546776,0.543567,1.02156
