id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235863591,74562266,16186,4196280,761.53,142066000,110813,0.000181477,0.0264075,0.0264075,1.06044
235846661,74562266,113,1678510,219.595,35764100,34000.4,0.000130827,0.0202563,0.0202563,0.977817
235846085,74562266,61,104907,6.92976,3766500,884.578,6.60563e-05,0.00843202,0.00843202,1.28395
235864339,74562266,16302,174845,461.743,4620270,77245.4,0.00264087,0.441794,0.441794,0.545089
235867178,74562266,16590,104907,26.8705,4002120,4038.72,0.000256137,0.0384981,0.0384981,0.71001
235873754,74562266,17485,2937300,120.99,97072300,15865.2,4.11908e-05,0.00540128,0.00540129,1.87222
235856100,74562266,1079,1293850,54.738,51967500,8612.05,4.23062e-05,0.00665613,0.00665613,1.20981
235875163,74562266,111220734,559504,70.1963,16556200,12607.2,0.000125462,0.0225329,0.0225329,0.727079
235865749,74562266,16415,1923300,210.987,76512200,30990.6,0.000109701,0.0161133,0.0161133,0.741307
235872599,74562266,17295,69938,10.5082,2259510,1476.32,0.00015025,0.021109,0.021109,1.15398
235874216,74562266,17549,1118980,50.3417,36502700,6663.57,4.49891e-05,0.00595507,0.0059552,0.913545
235871196,74562266,17058,1258880,115.962,41374900,16067.1,9.21148e-05,0.012763,0.012763,0.720184
235872542,74562266,17286,69787.6,0.414627,1042570,54.2038,5.94127e-06,0.000776697,0.000775978,0.784845
235860266,74562266,15831,2133030,31.4308,57847600,4122.45,1.47353e-05,0.00193268,0.00193261,1.68878
235873257,74562266,17376,34969,11.33,1435840,1591.42,0.000324001,0.0455095,0,0
235870727,74562266,17004,1783420,262.638,53782300,35666.9,0.000147266,0.0199992,0.0199992,1.09364
235859846,74562266,15792,1888330,399.811,59579300,72569,0.000211728,0.0384303,0.0384303,1.42199
235871955,74562266,17212,1153980,29.907,29699200,4101.84,2.59164e-05,0.00355453,0.00355453,1.02938
235862223,74562266,16000,559392,10.9098,11547600,1607.23,1.95029e-05,0.00287318,0.00287273,1.31361
235867903,74562266,16659,1398760,61.8808,48897600,8637.32,4.42397e-05,0.00617498,0.00617498,0.864125
235875876,74562266,112892275,139876,140.119,4054020,20360.6,0.00100174,0.145562,0.145562,0.405516
235859584,74562266,15774,5175410,963.753,175299000,135160,0.000186218,0.0261159,0.0261159,1.87333
235867623,74562266,16630,174845,0.274683,6152880,32.9872,1.57101e-06,0.000188665,0.000188665,0.787953
235868535,74562266,16725,5595040,1294.53,177651000,195720,0.000231371,0.0349809,0.0349809,2.0252
235864857,74562266,16384,1993230,952.579,76062800,140793,0.000477906,0.0706356,0.0706356,0.97681
235850898,74562266,527,34969,19.1186,1124270,3539.53,0.000546731,0.101219,0,0
235851122,74562266,546,34969,3.98004,1200730,557.883,0.000113816,0.0159537,0,0
235862648,74562266,16067,699380,513.874,27438500,84041.3,0.000734756,0.120165,0.120165,0.738968
235852766,74562266,651,1538640,33.8121,61425200,4904.99,2.19754e-05,0.00318788,0.00318788,0.634609
235858892,74562266,15708,34969,13.7899,744262,1982.38,0.000394346,0.0566896,0,0
235853596,74562266,725,174845,14.0686,6555410,1957.98,8.04633e-05,0.0111984,0.0111984,0.499868
235866806,74562266,16559,1014100,76.6743,37739700,11183.1,7.56082e-05,0.0110276,0.0110276,1.04962
235875550,74562266,111220844,874225,50.0728,34196300,7104.36,5.72768e-05,0.00812647,0.00812647,1.44055
235861314,74562266,15922,8007900,12538.9,245543000,2218310,0.00156581,0.277015,0.277015,1.45446
235866205,74562266,16470,209814,1.35524,6831550,203.417,6.45924e-06,0.00096951,0.00096951,0.877864
235872381,74562266,17262,138868,1.8267,2628630,274.746,1.31541e-05,0.00197847,0.00198803,0.893523
235873155,74562266,17359,69938,29.2337,2348630,4084.21,0.000417995,0.0583975,0.0583975,0.194686
235868004,74562266,16668,29304000,11273.8,1129880000,1609190,0.000384718,0.0549138,0.0549138,1.14298
235845628,74562266,4,13602900,3607.09,501038000,516947,0.00026517,0.0380026,0.0380026,1.20361
235854919,74562266,928,17204700,3703.87,682409000,592083,0.000215282,0.0344139,0.0344139,1.93881
235870228,74562266,16903,69938,38.2206,2337680,5838.12,0.000546492,0.0834756,0.0834757,0.879322
235865613,74562266,16407,244783,6.42303,8388140,1006.75,2.62397e-05,0.00411282,0.00411282,0.920572
235873284,74562266,17383,1294000,10.8297,27349000,1433.83,8.36921e-06,0.00110806,0.00110959,1.43725
235859621,74562266,15778,1713480,400.554,56765900,56328.9,0.000233766,0.032874,0.032874,1.38039
235872549,74562266,17287,69787.6,0.414627,1042570,54.2038,5.94127e-06,0.000776697,0.000775978,0.784845
235875306,74562266,111220788,664411,92.5913,25094100,12666.5,0.000139358,0.0190642,0.0190642,0.754759
235859154,74562266,15727,139876,137.949,3002140,20037,0.000986222,0.143249,0.143249,0.595508
235858683,74562266,15689,139827,11.5642,2169950,1599.82,8.27036e-05,0.0114414,0.0114414,0.481957
235848808,74562266,378,6259450,2448.28,239967000,391224,0.000391134,0.0625014,0.0625014,0.916696
235863251,74562266,16134,6224480,778.523,217423000,118896,0.000125074,0.0191013,0.0191013,1.3292
235864601,74562266,16343,1888330,98.2232,62751800,14626.8,5.2016e-05,0.00774592,0.00774592,1.10011
235864848,74562266,16382,42732100,5513.75,1641370000,850468,0.000129031,0.0199023,0.0199023,1.69051
235863625,74562266,16200,244783,23.9652,9052800,3547.95,9.79037e-05,0.0144943,0.0144943,1.6846
235871001,74562266,17007,209814,3.07185,7379110,446.695,1.46408e-05,0.00212901,0.00212901,0.663632
235854095,74562266,781,69938,23.2126,2540920,3216.47,0.000331903,0.0459903,0.0459903,0.509024
235863772,74562266,16258,384659,20.0323,11121600,2976.93,5.20781e-05,0.00773914,0.00773914,0.635471
235868848,74562266,16767,384659,21.5557,14910700,3166.09,5.60384e-05,0.0082309,0.0082309,0.829611
235858412,74562266,15667,3461890,470.282,85049300,64372,0.000135845,0.0185945,0.0185948,1.59519
235859399,74562266,15759,314721,26.8488,10436700,5004.96,8.53099e-05,0.0159028,0.0159028,0.787057
235873631,74562266,17466,69938,0.140207,2569890,22.9752,2.00473e-06,0.000328508,0.000328508,0.426638
235852346,74562266,622,69938,4.0103,2224100,552.314,5.73408e-05,0.00789719,0.00789719,0.566781
235862152,74562266,15986,6323690,3877.51,170399000,662986,0.000613172,0.104842,0.104751,2.3724
235846989,74562266,137,664411,28.9151,20626500,3956.37,4.35198e-05,0.00595471,0.00595471,1.40028
235863315,74562266,16140,1433730,287.268,50056000,41274.7,0.000200365,0.0287884,0.0287884,1.00987
235861362,74562266,15926,384659,437.54,12053300,83112.4,0.00113747,0.216068,0.216068,1.43643
235870104,74562266,16887,1923300,348.081,57526900,48931.3,0.000180981,0.0254414,0.0254414,1.39916
235847062,74562266,146,7588060,428.16,211859000,62111,5.64255e-05,0.00818536,0.00818515,1.56872
235873029,74562266,17342,104907,38.6228,4048760,5381.33,0.000368162,0.0512962,0.0512962,0.423217
235873958,74562266,17514,384642,0.489225,10329800,65.5679,1.2719e-06,0.000170465,0.000170458,1.01285
235875101,74562266,111220714,139876,12.9527,4329930,1788.67,9.2601e-05,0.0127876,0.0127876,0.491922
235862594,74562266,16054,1923300,976.037,70582400,171976,0.000507482,0.0894172,0.0894172,2.28542
235871337,74562266,17107,979132,113.256,31802800,20490.9,0.00011567,0.0209277,0.0209277,1.1092
235861287,74562266,15917,8007900,12538.9,245543000,2218310,0.00156581,0.277015,0.277015,1.45446
235863003,74562266,16090,34969,3.81432,1277620,571.775,0.000109077,0.0163509,0,0
235851337,74562266,574,1958260,52.6615,48725300,8187.77,2.68919e-05,0.00418114,0.00418114,1.48451
235867057,74562266,16579,769318,171.033,28613400,26486.2,0.000222317,0.0344282,0.0344282,0.776267
235856717,74562266,10674,6853920,1946.12,251962000,315460,0.000283943,0.0460261,0.0460261,1.39279
235868931,74562266,16781,384659,118.297,13079200,17629.9,0.000307537,0.0458326,0.0458326,1.46382
235871264,74562266,17086,1398760,74.0705,42033500,10385,5.29544e-05,0.00742442,0.00742442,1.91174
235871469,74562266,17142,104907,39.849,2196050,6874.59,0.000379851,0.0655303,0.0655303,0.734598
235865480,74562266,16399,4266220,324.211,165947000,45232.5,7.59949e-05,0.0106025,0.0106025,2.61226
235852518,74562266,634,279752,39.0298,10197700,5793.46,0.000139516,0.0207093,0.0207093,0.612005
235867085,74562266,16582,69938,2.36174,2211020,308.356,3.37691e-05,0.004409,0.004409,0.120602
235869682,74562266,16853,34969,1.73932,1297110,238.119,4.97388e-05,0.00680943,0,0
235872654,74562266,17303,349690,139.078,15244200,19422.8,0.000397718,0.0555428,0.0555428,0.955304
235858806,74562266,15698,139876,5.35695,3130120,750.245,3.82979e-05,0.00536364,0.00536364,1.39726
235862081,74562266,15969,5769880,29310.7,200067000,5344220,0.00507995,0.926227,0.926227,0.965657
235862245,74562266,16002,57419100,21500.6,1961850000,3661850,0.00037445,0.0637741,0.0637741,3.24362
235873216,74562266,17369,1328810,93.2286,45841000,11966.8,7.01593e-05,0.00900565,0.00900563,0.969679
235869677,74562266,16852,419628,13.6184,16163800,1878.22,3.24534e-05,0.00447592,0.00447592,0.314535
235850848,74562266,523,1713480,144.012,47510600,27023.5,8.40466e-05,0.0157711,0.0157711,1.36277
235853665,74562266,732,69938,80.0093,1973620,12674.6,0.001144,0.181226,0.181226,0.498682
235865868,74562266,16421,804287,293.498,29677800,41241.5,0.000364917,0.0512771,0.0512771,1.02398
235871370,74562266,17116,384659,32.8561,12935300,6185.46,8.54163e-05,0.0160804,0.0160804,0.619403
235871377,74562266,17117,34969,0.917325,1326810,169.927,2.62325e-05,0.00485937,0,0
235847770,74562266,291,9651440,2343.93,302561000,365362,0.000242858,0.0378557,0.0378557,1.44078
235848759,74562266,370,36469500,3890.43,1117790000,545675,0.000106676,0.0149625,0.0149915,2.19139
235851728,74562266,598,314721,75.9882,11051600,11890.9,0.000241446,0.0377824,0.0377824,0.767066
235862657,74562266,16070,944163,79.5149,35117600,11514.8,8.42174e-05,0.0121958,0.0121958,1.04432
235852466,74562266,631,5558040,419.974,101387000,68317.8,7.55616e-05,0.0122917,0.0122883,1.33567
235846789,74562266,126,489566,22.4386,9174540,3028.37,4.58336e-05,0.00618583,0.00618583,0.878324
235856662,74562266,1140,664355,102.679,13257400,17449.6,0.000154554,0.0262655,0.026265,1.04876
235873535,74562266,17444,1427760,30.6274,33279600,3867.15,2.14514e-05,0.00270854,0.00270527,1.72283
235847611,74562266,235,1270820,94.7095,27587100,11792.6,7.45265e-05,0.00927952,0.00922329,1.35998
235853650,74562266,731,2972360,1400.09,111139000,218372,0.000471035,0.0734676,0.0734676,1.6344
235862551,74562266,16043,629442,48.7178,22786000,7180.91,7.73984e-05,0.0114084,0.0114084,1.06831
235846312,74562266,87,139876,0.747305,4167680,118.473,5.34262e-06,0.000846989,0.000846989,1.03021
235863560,74562266,16177,3566840,701.989,123712000,102559,0.00019681,0.0287536,0.0287536,0.95967
235867639,74562266,16631,3391990,755.249,110560000,115313,0.000222657,0.0339956,0.0339956,1.83187
235846242,74562266,77,69938,3.34808,2707540,420.531,4.78721e-05,0.00601291,0.00601291,0.125551
235854557,74562266,845,2063170,276.742,72473800,37984.5,0.000134134,0.0184107,0.0184107,1.33104
235866792,74562266,16556,34969,10.8589,1236470,1634.52,0.000310529,0.0467419,0,0
235848397,74562266,358,104907,7.65363,3672100,994.488,7.29563e-05,0.00947971,0.00947971,0.336017
235856786,74562266,10683,4614260,3569.53,162508000,671999,0.000773587,0.145635,0.14559,2.90555
235863355,74562266,16145,4790750,897.579,172554000,125947,0.000187357,0.0262896,0.0262896,0.855378
235859974,74562266,15805,734349,60.4995,25719300,9492.98,8.23853e-05,0.0129271,0.0129271,0.914608
235869072,74562266,16799,279752,37.3653,8853440,5230.47,0.000133566,0.0186968,0.0186968,1.02829
235873584,74562266,17456,454502,0.298486,13528000,46.4861,6.56731e-07,0.000102279,0.000102273,0.747807
235845976,74562266,50,279752,29.2607,10023100,4381.81,0.000104595,0.0156632,0.0156632,0.679676
235872244,74562266,17246,979072,160.873,28205000,26050.1,0.000164311,0.0266069,0.026607,0.68733
235873695,74562266,17476,10779500,427.396,307752000,55468.9,3.9649e-05,0.00514579,0.00513102,2.83459
235859721,74562266,15781,2762550,248.787,95350400,35276.8,9.00571e-05,0.0127697,0.0127697,1.19587
235869027,74562266,16794,69938,39.0622,2330580,5952.7,0.000558526,0.085114,0.085114,0.225634
235870253,74562266,16910,69938,31.1509,1996200,4727.51,0.000445407,0.0675957,0.0675957,0.518151
235855625,74562266,982,279752,229.98,7717310,35059.8,0.000822086,0.125324,0.125324,0.353515
235847982,74562266,302,7203610,4699.92,279531000,671099,0.00065244,0.0931614,0.0931614,0.819162
235847422,74562266,197,104907,55.281,3016010,8609.18,0.000526952,0.0820649,0.0820649,0.870123
235873251,74562266,17375,1741850,96.4544,47649800,12960.9,5.53746e-05,0.00744088,0.00742595,1.17064
235857948,74562266,15653,1503670,165.564,37260400,23860.7,0.000110107,0.0158683,0.0158683,1.20174
235846147,74562266,67,104907,1.0643,3678170,147.445,1.01451e-05,0.00140549,0.00140549,0.895102
235848301,74562266,333,314721,65.5041,11108800,9798.54,0.000208134,0.0311341,0.0311341,1.15396
235854313,74562266,810,559504,30.8653,19662000,4905.7,5.51654e-05,0.00876794,0.00876794,1.71988
235854809,74562266,883,279752,5.27373,10912700,713.423,1.88515e-05,0.0025502,0.0025502,0.479655
235862983,74562266,16086,349690,43.5632,13158600,6546.46,0.000124577,0.0187207,0.0187207,0.657292
235857025,74562266,10703,9161880,1955.43,338362000,290253,0.000213431,0.0316806,0.0316806,1.25633
235847544,74562266,212,12080500,16008.1,397959000,2833380,0.00132512,0.234542,0.232003,2.11302
235850950,74562266,532,798849,104.031,15445200,14666.3,0.000130226,0.0183592,0.0182428,1.14916
235858814,74562266,15699,489566,18.1902,9977200,2411.43,3.71558e-05,0.00492564,0.00492564,1.09221
235851116,74562266,544,1153980,45.0256,37613800,6725.18,3.90178e-05,0.00582783,0.00582783,1.02771
235864254,74562266,16291,489566,441.32,14505000,75751.5,0.000901452,0.154732,0.154732,1.5109
235869720,74562266,16859,174845,5.87375,6354450,877.692,3.35941e-05,0.00501983,0.00501983,0.892921
235875353,74562266,111220798,1463120,141.173,39741100,19438.2,9.64877e-05,0.0132854,0.0132609,0.655474
235850877,74562266,525,419628,1422.13,12483400,248435,0.00338903,0.592035,0.592035,0.940894
235863473,74562266,16160,384659,108.333,13221300,17740.6,0.000281635,0.0461204,0.0461204,0.845346
235875593,74562266,111220872,209814,15.5886,8675560,2333.68,7.42971e-05,0.0111226,0.0111226,0.7335
235862610,74562266,16058,21960500,24628.9,816739000,4377650,0.00112151,0.199342,0.199342,2.65212
235848394,74562266,354,66957800,6627.52,2029660000,929194,9.89805e-05,0.0138773,0.0138589,2.09096
235853612,74562266,726,14302300,2771.79,535670000,410700,0.0001938,0.0287156,0.0287156,1.27209
235854962,74562266,944,1014100,697.325,41475500,106176,0.000687629,0.1047,0.1047,0.799201
235862620,74562266,16060,21960500,24628.9,816739000,4377650,0.00112151,0.199342,0.199342,2.65212
235861016,74562266,15899,804287,264.403,24620600,38057.7,0.000328742,0.0473186,0.0473186,0.724928
235869546,74562266,16840,23709000,9672.41,938130000,1610450,0.000407964,0.0679257,0.0679257,2.3778
235856162,74562266,1089,85219500,16334,2897940000,2491560,0.00019167,0.029237,0.029237,1.24979
235869793,74562266,16869,1153980,322.541,39477300,48602.3,0.000279504,0.0421172,0.0421172,1.82937
235874733,74562266,111220636,279752,12.5876,10695500,1751.93,4.49956e-05,0.00626246,0.00626246,0.698051
235875336,74562266,111220792,1398750,183.264,45278100,24320.6,0.000131019,0.0173873,0.0173873,1.1367
235851252,74562266,564,1923300,56.5389,65366200,10101.5,2.93969e-05,0.00525216,0.00525216,1.70849
235864784,74562266,16361,1468700,410.506,46576800,69463.4,0.000279504,0.0472959,0.0472959,1.9677
235855792,74562266,1037,1783420,635.184,67590200,92374.2,0.000356161,0.0517961,0.0517961,0.866002
235858537,74562266,15683,69937.9,2.46335,1443050,334.059,3.52219e-05,0.0047765,0.0047765,1.06099
235865431,74562266,16395,33465300,3875.88,1294680000,603184,0.000115818,0.0180242,0.0180242,1.63198
235867997,74562266,16667,559504,22.1507,19776300,3056.14,3.95899e-05,0.00546222,0.00546222,0.849464
235872626,74562266,17298,1119010,239.589,44151100,33229.3,0.000214109,0.0296953,0.0296953,1.19674
235846203,74562266,71,69938,0.208338,2266210,31.4827,2.9789e-06,0.000450152,0.000450152,0.104929
235846738,74562266,121,104907,1.77881,3537910,276.299,1.69561e-05,0.00263375,0.00263375,0.519307
235856830,74562266,10686,2028200,1879.36,85199500,345063,0.000926616,0.170132,0.170132,2.42219
235856554,74562266,1111,2832490,327.522,110489000,50060.9,0.00011563,0.0176738,0.0176738,0.94043
235873523,74562266,17440,2011880,54.4199,45951800,6880.04,2.70492e-05,0.0034197,0.00340839,1.92353
235871281,74562266,17094,34969,99.0975,897091,13993.8,0.00283387,0.400177,0,0
235873852,74562266,17498,104907,0.816389,4346680,132.86,7.78203e-06,0.00126645,0.00126645,0.665006
235873165,74562266,17360,34969,25.58,1061210,3486.63,0.000731506,0.0997062,0,0
235859869,74562266,15793,1853360,399.639,58330400,72543.9,0.00021563,0.0391419,0.0391419,1.40303
235872707,74562266,17311,2576800,286.133,68437800,39040.5,0.000111042,0.0151508,0.0151195,1.05885
235851929,74562266,613,524535,27.7545,20326900,4764.59,5.29126e-05,0.00908345,0.00908345,0.752889
235866544,74562266,16533,104907,1.40609,3262830,191.199,1.34032e-05,0.00182256,0.00182256,0.684159
235873918,74562266,17508,647016,18.7042,12240600,2301.51,2.89084e-05,0.00355712,0.00357879,1.57803
235851919,74562266,612,2133110,359.917,70007900,54502.9,0.000168729,0.0255509,0.0255509,0.93538
235866306,74562266,16493,559504,17.4647,20160900,2568.35,3.12146e-05,0.00459041,0.00459041,0.756989
235872079,74562266,17231,1538640,277.754,59133800,38601.7,0.000180519,0.0250883,0.0250883,1.44257
235845843,74562266,33,2168080,210.215,80250400,31943.2,9.6959e-05,0.0147334,0.0147334,1.33837
235846210,74562266,72,104907,2.35301,3179550,432.866,2.24295e-05,0.00412619,0.00412619,0.885811
235851759,74562266,601,699380,348.649,25927500,52861.6,0.000498512,0.0755835,0.0755835,0.723769
235866282,74562266,16487,4441060,1202.75,147468000,193828,0.000270824,0.0436446,0.0436446,2.41478
235870221,74562266,16902,629442,334.423,18561500,48820.3,0.000531301,0.0775612,0.0775612,1.02263
235847638,74562266,246,909194,88.7359,30656600,12988,9.75984e-05,0.0142852,0.0142852,0.717912
235847732,74562266,278,9441630,1973.91,279563000,282694,0.000209065,0.0299413,0.0299413,1.67004
235868652,74562266,16757,34969,5.15677,1139870,728.781,0.000147467,0.0208408,0,0
235863676,74562266,16235,1328820,50.0207,39478200,7832.21,3.76429e-05,0.0058941,0.0058941,0.821848
235864680,74562266,16355,6749020,1980.49,216922000,333498,0.000293448,0.0494143,0.0494143,3.02396
235859339,74562266,15751,117877000,23046.7,4112200000,3528930,0.000195515,0.0299374,0.0299365,2.26599
235847619,74562266,238,69938,0.885237,2166470,121.444,1.26575e-05,0.00173646,0.00173646,0.21208
235874678,74562266,17648,34969,0.000348719,532628,0.0410695,9.97223e-09,1.17446e-06,0,0
235868616,74562266,16737,454597,34.5037,13824600,5064.36,7.58995e-05,0.0111403,0.0111403,0.764478
235856653,74562266,1139,209814,29.0586,6075410,4250.47,0.000138497,0.0202583,0.0202583,0.718622
235863702,74562266,16247,6224480,3818.21,179122000,658936,0.000613418,0.105862,0.105862,3.17652
235872699,74562266,17310,1119000,88.8104,35543800,12259.7,7.93657e-05,0.0109559,0.0109559,0.934201
235850583,74562266,489,104907,23.4722,3748890,3963.7,0.000223743,0.037783,0.037783,0.472461
235874839,74562266,111220692,839256,167.286,31434600,22866.9,0.000199327,0.0272466,0.0272466,0.980071
235859988,74562266,15806,909194,79.1396,24988400,11546.5,8.70437e-05,0.0126997,0.0126997,1.289
235870139,74562266,16891,314721,60.8987,11351900,9374.27,0.000193501,0.029786,0.029786,0.882289
235866399,74562266,16509,17904100,2998.85,631671000,456384,0.000167495,0.0254904,0.0254904,1.96802
235847237,74562266,173,384659,52.615,8453930,7533.51,0.000136784,0.0195849,0.0195849,0.856098
235861521,74562266,15943,3357020,785.851,105731000,113540,0.000234092,0.0338216,0.0338216,0.909339
235863658,74562266,16226,419628,25.1218,13057000,3960.78,5.98669e-05,0.00943878,0.00943878,0.679666
235866690,74562266,16545,1223920,107.306,46301300,15763.9,8.76741e-05,0.0128799,0.0128799,0.637282
235871479,74562266,17145,2587710,303.026,66664300,48772.6,0.000117102,0.0188478,0.0188478,1.57986
235859430,74562266,15761,34969,0.204354,1229110,33.3966,5.84386e-06,0.000955034,0,0
235864873,74562266,16388,944163,677.919,34146300,102219,0.00071801,0.108264,0.108264,0.60931
235856068,74562266,1074,664411,139.976,18304700,22174.2,0.000210677,0.0333743,0.0333743,1.39706
235869501,74562266,16822,1049070,331.89,40304300,49783.3,0.000316366,0.0474547,0.0474547,0.835639
235858521,74562266,15681,489559,113.26,10213500,15725.3,0.000231351,0.0321214,0.0321216,0.755896
235853163,74562266,684,174845,4.19656,4810980,549.328,2.40016e-05,0.0031418,0.0031418,0.44595
235863304,74562266,16139,699380,203.179,23396400,30184.1,0.000290513,0.0431583,0.0431583,0.968108
235871289,74562266,17096,874225,125.29,26685900,19773.2,0.000143316,0.0226179,0.0226179,2.00887
235869434,74562266,16811,104907,4.28893,4261020,576.2,4.08832e-05,0.00549248,0.00549248,0.280656
235863241,74562266,16133,4196280,758.443,145693000,118880,0.000180742,0.0283299,0.0283299,1.16802
235873678,74562266,17472,406894,0.0948478,6872670,15.1206,2.33102e-07,3.7161e-05,3.74169e-05,2.77122
235848312,74562266,335,349690,131.544,11704000,21511.4,0.000376174,0.0615157,0.0615157,0.882688
235874089,74562266,17529,1538240,0.352475,41197500,45.5712,2.29141e-07,2.96255e-05,2.96415e-05,2.45017
235864313,74562266,16299,244783,1732.37,7456040,303932,0.00707718,1.24164,1.24164,0.675298
235873429,74562266,17416,11440600,512.248,341836000,68656.4,4.47745e-05,0.00600111,0.00597365,1.91932
235856985,74562266,10699,909194,371.471,31177100,53605.2,0.000408572,0.058959,0.058959,0.665384
235862660,74562266,16071,279752,72.6399,10032600,11719.8,0.000259658,0.0418934,0.0418934,1.44584
235868111,74562266,16677,1049070,694.065,39677900,96870.4,0.0006616,0.0923393,0.0923393,0.845443
235872976,74562266,17338,2138660,161.537,57816500,24211.2,7.55319e-05,0.0113207,0.0114413,1.35843
235875676,74562266,111220898,34969,2.32931,1406350,337.062,6.66108e-05,0.00963888,0,0
235847641,74562266,247,6574170,11850.4,231360000,2232250,0.00180258,0.339549,0.339549,2.14264
235856519,74562266,1106,69938,49.2623,2700190,7723.43,0.000704371,0.110432,0.110432,0.161884
235871566,74562266,17164,1084040,134.105,40430200,18644.2,0.000123709,0.0171988,0.0171988,1.39222
235847198,74562266,163,524535,288.518,16912900,44293.9,0.000550046,0.0844441,0.0844441,0.499715
235848048,74562266,311,944163,106.62,30382300,16621.6,0.000112926,0.0176046,0.0176046,0.753335
235860572,74562266,15855,8322620,2551.73,288980000,374256,0.000306601,0.0449685,0.0449685,1.09507
235873764,74562266,17487,2937300,120.99,97072300,15865.2,4.11908e-05,0.00540128,0.00540129,1.87222
235872339,74562266,17251,2864580,157.911,66515300,25126,5.51254e-05,0.00877125,0.00877024,1.20083
235846706,74562266,118,209814,2.62486,5493700,372.273,1.25104e-05,0.0017743,0.0017743,1.37329
235857206,74562266,10723,3636780,4742.51,139791000,860414,0.00130404,0.236587,0.236587,1.73584
235867072,74562266,16581,769318,171.033,28613400,26486.2,0.000222317,0.0344282,0.0344282,0.776267
235857192,74562266,10720,7343490,1409.54,299887000,219596,0.000191945,0.0299034,0.0299034,1.24036
235867193,74562266,16591,1258880,158.71,46205200,23241.4,0.000126072,0.0184619,0.0184619,0.816352
235867506,74562266,16618,559504,73.1406,20204900,10484.5,0.000130724,0.0187389,0.0187389,0.560821
235871169,74562266,17048,34969,0.466968,1308560,64.743,1.33538e-05,0.00185144,0,0
235849330,74562266,426,769318,236.697,23695600,33779.1,0.000307671,0.0439078,0.0439078,0.654681
235863685,74562266,16240,139876,2.19529,4090140,347.456,1.56946e-05,0.00248403,0.00248403,0.793398
235848883,74562266,386,14089800,1469.29,476595000,208332,0.000104281,0.0147861,0.0147838,1.83421
235860891,74562266,15880,349690,90.7372,11331700,12803.7,0.000259479,0.0366144,0.0366144,1.44754
235871271,74562266,17088,69938,0.835811,2109310,104.117,1.19507e-05,0.00148871,0.00148871,0.963685
235850295,74562266,445,1433680,137.492,48247500,18094.1,9.59008e-05,0.0126207,0.0126209,1.10824
235863085,74562266,16108,2307950,238.399,50912500,37876.8,0.000103294,0.0164114,0.0164114,1.64606
235868217,74562266,16686,1818390,424.205,71353100,59749.7,0.000233286,0.0328586,0.0328586,1.18606
235871038,74562266,17018,279752,357.892,7304090,57816.4,0.00127932,0.20667,0.20667,0.924151
235852977,74562266,669,29092800,5651.93,943495000,865568,0.000194272,0.0297519,0.0297215,1.10958
235864512,74562266,16335,2238020,269.252,80802800,43524.3,0.000120308,0.0194477,0.0194477,1.29086
235869611,74562266,16846,1713480,72.5272,62903100,10294.1,4.23274e-05,0.00600774,0.00600774,1.76572
235869734,74562266,16861,979132,60.6745,36347800,8813.67,6.19676e-05,0.00900151,0.00900151,1.29965
235874664,74562266,17646,34969,0.00296106,632843,0.348732,8.46768e-08,9.97262e-06,0,0
235863182,74562266,16122,2797520,410.637,107987000,61607.3,0.000146786,0.0220221,0.0220221,1.08689
235847682,74562266,260,314629,17.0305,5071200,2290.32,5.41288e-05,0.00727944,0.00727799,0.892722
235867208,74562266,16593,1258880,158.71,46205200,23241.4,0.000126072,0.0184619,0.0184619,0.816352
235847279,74562266,180,874225,1076.61,32396000,173197,0.0012315,0.198115,0.198115,0.571131
235858967,74562266,15711,69938,7.15219,1192000,934.793,0.000102265,0.013366,0.013366,0.691886
235862643,74562266,16065,3461930,6931.52,127648000,1273710,0.00200221,0.367919,0.367919,2.01659
235854568,74562266,847,524535,1214.35,18054300,229333,0.0023151,0.437213,0.437213,1.41022
235872140,74562266,17237,1608570,175.255,52684900,26569.8,0.000108951,0.0165176,0.0165176,1.16193
235857302,74562266,182305689,6119580,1429.44,230576000,238914,0.000233585,0.0390409,0.0390409,2.16448
235873702,74562266,17478,5311790,361.891,173687000,47372.8,6.81298e-05,0.00891844,0.00891859,2.1889
235851842,74562266,605,944163,4261.73,25993800,734366,0.00451376,0.777796,0.777796,0.728549
235872040,74562266,17223,6084160,1452.15,198981000,206786,0.000238678,0.0339875,0.0339861,1.57583
235860138,74562266,15818,86789500,16275.9,3094970000,2510850,0.000187533,0.0289304,0.0289292,2.46083
235847580,74562266,223,629418,43.4166,15386100,6042.16,6.89789e-05,0.00959959,0.00959958,0.596259
235861571,74562266,15949,3007020,249.751,54175200,42109.3,8.30561e-05,0.0140037,0.0140024,1.2617
235868504,74562266,16720,1328820,210.36,43976000,29957.9,0.000158306,0.0225447,0.0225447,1.26335
235847702,74562266,268,314721,43.4304,7438400,6285.97,0.000137997,0.0199731,0.0199731,0.890511
235855653,74562266,998,839256,22.4102,30315700,3533.92,2.67024e-05,0.00421078,0.00421078,1.46241
235862020,74562266,15960,1748450,5619.37,68138600,1013230,0.00321392,0.579499,0.579499,1.42304
235872468,74562266,17274,104558,1.69195,1738380,222.609,1.61819e-05,0.00212905,0.00212425,1.17286
