id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234841707,74359353,16044,3074250,4425.01,120155000,631759,0.00143938,0.2055,0.203246,0.696956
234841787,74359353,16065,3147000,6177.19,104350000,1159950,0.00196288,0.368588,0.368568,1.67864
234829973,74359353,19,244783,169.435,7578890,25325.9,0.000692185,0.103463,0.103463,0.905275
234835270,74359353,526,1503670,1443.53,34008000,210864,0.00096001,0.140233,0.140233,0.944842
234844246,74359353,16489,4336160,3252.7,134142000,467788,0.000750135,0.107881,0.107881,1.40786
234844753,74359353,16609,139876,10.7223,4752770,1461.06,7.66555e-05,0.0104454,0.0104454,0.608882
234845515,74359353,16787,69938,41.8269,2343970,6371.59,0.000598057,0.0911034,0.0911034,0.247632
234844621,74359353,16584,314721,93.6601,11332800,14212.8,0.000297597,0.0451601,0.0451601,0.211055
234842758,74359353,16256,314721,135.784,8883120,19500,0.000431443,0.0619595,0.0619595,0.248599
234834301,74359353,452,804287,427.741,24103200,57606.1,0.000531826,0.0716239,0.0716239,0.510835
234835376,74359353,549,54656500,30402.8,1877910000,4643650,0.000556252,0.0849606,0.0849606,1.7597
234835833,74359353,621,1014100,2938.61,33963400,412067,0.00289775,0.406337,0.406337,0.29494
234840662,74359353,15871,839256,239.764,27750400,34445.3,0.000285686,0.0410427,0.0410427,1.85989
234846234,74359353,17008,839256,271.12,27721600,38061.1,0.000323048,0.045351,0.045351,0.518192
234839949,74359353,15751,118224000,43897.8,4119140000,6653070,0.000371309,0.0562749,0.0564709,1.57523
234841884,74359353,16088,174845,279.593,6499640,40617.8,0.00159909,0.232308,0.232308,0.338053
234831604,74359353,321,69938,114.752,2612160,17689.2,0.00164076,0.252926,0.252926,0.136555
234847734,74359353,17536,733733,14.4411,12206200,2009.02,1.96817e-05,0.00273808,0.00273807,1.42623
234831093,74359353,195,349690,212.908,12494600,28558.9,0.000608848,0.0816693,0.0816693,0.317591
234842136,74359353,16141,10840400,42484.7,386140000,6516810,0.00391912,0.60116,0.60116,0.634283
234846065,74359353,16948,2998060,3976.12,121092000,638987,0.00132623,0.213134,0.212731,1.16401
234843729,74359353,16393,524535,335.12,18729900,47449.8,0.000638891,0.0904606,0.0904606,0.350513
234843842,74359353,16411,3182180,316.796,110058000,44707.3,9.95532e-05,0.0140493,0.0140493,0.880279
234846126,74359353,16966,104907,152.259,3797810,20915.6,0.00145137,0.199373,0.199373,0.468426
234833744,74359353,379,419625,237.952,10749000,32900.9,0.000567058,0.0784055,0.0784049,1.25563
234848041,74359353,124372464,69938,81.8961,1739050,11484.7,0.00117098,0.164212,0.164212,0.115325
234835944,74359353,652,69938,20.1526,2094920,2461.07,0.000288149,0.0351893,0.0351893,0.297621
234840172,74359353,15789,244783,81.9246,7418420,12383.2,0.000334683,0.0505883,0.0505883,0.614301
234844542,74359353,16566,69938,12.67,2307120,1773.57,0.00018116,0.0253592,0.0253592,0.073842
234846522,74359353,17078,69938,81.8961,1739050,11484.7,0.00117098,0.164212,0.164212,0.115325
234841825,74359353,16074,19197600,10089.5,684107000,1441010,0.000525562,0.0750623,0.0750691,0.837709
234846666,74359353,17094,34969,36.3816,970359,5024.91,0.0010404,0.143696,0,0
234842099,74359353,16132,2098140,3432.55,78564300,512179,0.001636,0.244111,0.244111,0.524569
234847229,74359353,17272,839230,725.548,25538800,101116,0.00086454,0.120486,0.120488,0.309143
234843990,74359353,16424,2063170,294.492,65377300,44635.6,0.000142738,0.0216345,0.0216345,0.685443
234845878,74359353,16893,1223920,431.684,38347700,60504.5,0.000352707,0.0494353,0.0494353,0.425872
234840610,74359353,15861,3937480,772.975,104624000,112616,0.000196312,0.0286011,0.0289419,0.988475
234844616,74359353,16583,69938,27.8196,2153950,4095.88,0.000397775,0.0585645,0.0585645,0.68985
234841655,74359353,16037,5607550,3661.89,154620000,548768,0.000653029,0.0978622,0.0970788,0.909433
234839965,74359353,15755,2342920,826.043,69043800,116872,0.000352569,0.049883,0.049883,1.15719
234840357,74359353,15828,7553050,2041.7,247599000,281828,0.000270314,0.0373131,0.0373228,0.997227
234831152,74359353,204,384659,1355.6,16606300,230580,0.00352417,0.599439,0.599439,0.946912
234829930,74359353,12,139876,274.281,4298260,39939.2,0.00196089,0.285533,0.285533,0.44965
234835600,74359353,585,419628,160.558,12212100,27539.3,0.00038262,0.0656279,0.0656279,0.833411
234844037,74359353,16435,1433730,3199.58,53245400,470583,0.00223165,0.328223,0.328223,0.790331
234845005,74359353,16663,104907,3.69906,3133590,498.177,3.52604e-05,0.00474875,0.00474875,1.12295
234846708,74359353,17100,594473,610.929,21407900,85057.5,0.00102768,0.143081,0.143081,0.574843
234846737,74359353,17107,979132,1258.97,32343300,176113,0.0012858,0.179867,0.179867,0.636747
234833766,74359353,382,20037200,52502.3,718568000,7854030,0.00262024,0.391972,0.391972,0.572597
234835962,74359353,663,2269280,458.231,45057200,79328.4,0.000201928,0.0349575,0.0349048,1.33241
234838740,74359353,10675,5769060,13363.3,255745000,2308860,0.00231637,0.400214,0.400195,1.13398
234837951,74359353,1007,11434900,20542.4,493565000,3441870,0.00179647,0.300998,0.300998,1.88289
234841743,74359353,16052,419628,481.923,14634600,68240.7,0.00114845,0.162622,0.162622,0.708938
234839743,74359353,15683,69924.4,68.4495,1266680,9893.09,0.000978908,0.141483,0.141486,0.80692
234847409,74359353,17314,34969,119.813,1254650,17241.9,0.00342627,0.493063,0,0
234847755,74359353,17560,69898.5,99.9899,2305290,13648.5,0.0014305,0.195261,0.195196,0.840288
234847327,74359353,17297,34969,72.2685,1293630,10429.2,0.00206664,0.298241,0,0
234837841,74359353,981,617655,86.7703,9283080,12641.3,0.000140483,0.0204665,0.019866,0.634834
234845665,74359353,16857,839256,479.275,28498200,68168.4,0.000571072,0.0812249,0.0812249,0.563702
234833315,74359353,347,699355,433.748,19954800,65321.1,0.000620211,0.0934019,0.0934082,0.945864
234844177,74359353,16470,384659,52.4551,11045500,7396.58,0.000136368,0.0192289,0.0192289,0.562962
234847500,74359353,17379,1643390,2744.88,52827900,390539,0.00167026,0.237643,0.237653,0.462959
234841903,74359353,16091,69938,84.4142,2653070,11153.4,0.00120699,0.159476,0.159476,0.602001
234830412,74359353,112,69938,152.384,2623560,21796.3,0.00217885,0.311651,0.311651,0.902406
234838518,74359353,1117,11260000,10538.7,357492000,1440090,0.000935944,0.127894,0.127894,0.756583
234836844,74359353,803,23630700,10559.8,743666000,1569570,0.000446869,0.0664209,0.0664621,2.02059
234842449,74359353,16188,4196280,4240.27,144123000,627373,0.00101048,0.149507,0.149507,0.630029
234842085,74359353,16126,28569700,83096.7,1020840000,12614100,0.00290856,0.441521,0.441521,0.720772
234848036,74359353,124372444,34969,30.9161,1121020,4351.47,0.000884101,0.124438,0,0
234830989,74359353,169,1153980,3435.38,42373900,485110,0.00297699,0.420381,0.420381,0.447347
234845574,74359353,16813,66021500,66534.9,2690000000,10124300,0.00100778,0.153348,0.153285,1.23459
234845617,74359353,16842,20629600,17994.1,879512000,2755220,0.000872247,0.133557,0.133548,1.32231
234837611,74359353,919,944163,765.778,34472000,106471,0.000811066,0.112768,0.112768,0.603328
234847711,74359353,17507,1433460,1581.6,42332400,214374,0.00110335,0.149551,0.149546,0.687763
234842155,74359353,16146,384659,1130.91,12920100,174132,0.00294003,0.452693,0.452693,0.651575
234841006,74359353,15933,1363790,661.35,51645300,106578,0.000484935,0.0781485,0.0781485,1.02666
234845048,74359353,16671,3671740,2331.9,131522000,331819,0.000635093,0.0903709,0.0903709,0.933762
234847698,74359353,17491,34969,96.1403,1209850,13841.9,0.0027493,0.395834,0,0
234846995,74359353,17212,1503670,1444.79,47292900,199313,0.000960844,0.132551,0.132551,0.687526
234837697,74359353,950,699380,680.778,28727200,97306.5,0.000973402,0.139132,0.139132,1.16499
234835977,74359353,675,209814,205.776,7928570,32166.4,0.000980756,0.153309,0.153309,0.652146
234847726,74359353,17527,244783,778.095,8807540,105967,0.00317871,0.432901,0.432901,0.221233
234831437,74359353,260,305116,535.095,4742840,79352.1,0.00175374,0.260071,0.257981,0.533995
234831163,74359353,207,174843,450.929,7098900,63924.8,0.00257905,0.365612,0.36561,0.357821
234845593,74359353,16822,1049070,1050.7,41506900,147803,0.00100155,0.140889,0.140889,0.818004
234847647,74359353,17448,34969,34.5347,1180700,4747.11,0.00098758,0.135752,0,0
234841896,74359353,16090,34969,34.9801,1312700,4813.68,0.00100032,0.137656,0,0
234847599,74359353,17411,559494,862.884,16068000,129479,0.00154226,0.231422,0.231429,0.791785
234847748,74359353,17555,69896,31.3289,2261640,4053.63,0.000448222,0.0579952,0.0579966,0.14125
234831360,74359353,242,10176000,3220.47,327972000,475317,0.000316478,0.0467097,0.0467097,1.24129
234837253,74359353,886,14941400,17435.4,468381000,2765330,0.00116692,0.185079,0.184948,1.6235
234831068,74359353,186,1188950,627.696,41903200,94173.6,0.000527943,0.0792076,0.0792076,0.588221
234841890,74359353,16089,34969,59.7776,1361580,8057.15,0.00170945,0.230408,0,0
234835189,74359353,512,128510000,149319,5326400000,23534900,0.00116193,0.183137,0.183052,1.53289
234837669,74359353,938,2025550,3043.47,61790200,432893,0.00150254,0.213717,0.21368,0.543212
234847268,74359353,17283,804287,984.793,25544400,131315,0.00122443,0.163268,0.163268,0.282833
234833793,74359353,390,104531,86.839,1926690,12979.3,0.00083075,0.124167,0.124011,0.64488
234843798,74359353,16405,279752,63.516,9067830,8592.98,0.000227044,0.0307164,0.0307164,0.641553
234843858,74359353,16413,2168080,223.734,75667500,31100,0.000103195,0.0143445,0.0143445,0.908727
234839197,74359353,15597,104665,33.0536,2256550,4964.95,0.000315804,0.0474366,0.0474987,0.605105
234845345,74359353,16707,769318,79.6927,26372200,10908.3,0.000103589,0.0141792,0.0141792,0.816648
234833328,74359353,353,1678510,1296.58,74835900,187808,0.000772459,0.111889,0.111889,0.826161
234831129,74359353,200,612446,452.484,13453100,65428.5,0.000738815,0.106831,0.105742,1.08872
234839851,74359353,15719,69938,42.4543,1524940,5741.03,0.000607027,0.0820874,0.0820874,0.83079
234840141,74359353,15780,384659,61.4938,12165200,8012.41,0.000159866,0.0208299,0.0208299,0.638708
234844238,74359353,16486,4860690,3818.11,149225000,548066,0.000785507,0.112755,0.112755,1.31976
234847336,74359353,17301,664411,1222.26,25843700,169852,0.00183962,0.255642,0.255642,0.488555
234839883,74359353,15726,139876,71.8888,3137090,10195.8,0.000513946,0.0728917,0.0728917,0.342834
234843504,74359353,16364,2657640,3666.36,79596700,543582,0.00137955,0.204535,0.204535,1.12205
234834022,74359353,416,378836,55.5783,7189730,7935.67,0.000146708,0.0209475,0.0202087,0.740207
234846965,74359353,17190,34969,18.6771,1189760,2557.99,0.000534106,0.0731501,0,0
234847684,74359353,17474,452523,75.1537,7952150,10666.1,0.000166077,0.0235704,0.0235303,1.28686
234847705,74359353,17500,6603220,5135.14,176790000,699210,0.000777672,0.105889,0.105814,1.28847
234836002,74359353,688,444633000,677305,14838200000,104469000,0.00152329,0.234956,0.234397,1.41411
234842803,74359353,16272,734349,232.14,21958000,35578.3,0.000316117,0.0484488,0.0484488,0.911122
234846317,74359353,17040,209814,386.551,7481400,53406.4,0.00184235,0.254542,0.254542,0.177828
234838063,74359353,1042,1363790,1463.72,44454600,253257,0.00107327,0.1857,0.1857,2.01546
234847982,74359353,111220810,69938,190.549,2599110,27246.9,0.00272454,0.389586,0.389586,0.0578765
234837665,74359353,936,7833050,4169.93,306990000,640987,0.000532351,0.081831,0.081831,0.974861
234839166,74359353,15592,1433730,624.116,42838800,87080,0.000435309,0.0607367,0.0607367,0.700227
234840646,74359353,15867,8808160,5642.8,270768000,821532,0.000640633,0.0932694,0.093237,1.61389
234846483,74359353,17062,1188950,2037.87,38572600,278682,0.00171401,0.234394,0.234394,0.559214
234846747,74359353,17110,559504,441.323,18060300,58501.6,0.000788775,0.10456,0.10456,0.608679
234830856,74359353,151,1538640,5029.81,65571600,816262,0.00326901,0.53051,0.53051,0.822292
234847313,74359353,17292,7378230,12016.1,249392000,1629950,0.00162859,0.220913,0.220914,0.535205
234834231,74359353,444,5105470,822.001,179014000,115275,0.000161004,0.0225786,0.0225786,1.12274
234847204,74359353,17260,139876,74.6761,4398660,9949.8,0.000533874,0.071133,0.071133,0.904123
234831451,74359353,266,314721,73.5388,10253500,9623,0.000233663,0.0305763,0.0305763,0.417925
234839184,74359353,15595,664411,257.181,18357700,43711.4,0.000387081,0.0657897,0.0657897,1.16139
234845543,74359353,16797,699380,268.102,22171900,39029.2,0.000383343,0.0558055,0.0558055,0.70313
234846755,74359353,17112,349690,717.208,11806900,104005,0.00205098,0.29742,0.29742,0.282755
234847679,74359353,17471,419626,145.001,12236700,21216.9,0.000345548,0.0505615,0.0505625,1.48005
234837649,74359353,930,2028200,278.951,70492100,40897.6,0.000137536,0.0201645,0.0201645,1.81499
234847037,74359353,17228,244783,827.042,7429500,124485,0.00337867,0.508554,0.508554,0.447152
234832456,74359353,330,34969,14.7492,1301270,1952.71,0.00042178,0.0558411,0,0
234839095,74359353,15564,1027850000,1161430,35026900000,176516000,0.00112996,0.171733,0.171568,1.52295
234840295,74359353,15812,3426960,716.996,120981000,119017,0.000209222,0.0347296,0.0347296,1.38032
234845689,74359353,16864,2342920,3894.31,78305700,595113,0.00166216,0.254005,0.254005,0.827144
234829884,74359353,2,384659,285.1,15707900,41178.8,0.000741177,0.107053,0.107053,0.556081
234844635,74359353,16587,69938,23.2041,2578270,3328.87,0.000331781,0.0475975,0.0475975,0.268398
234847518,74359353,17389,453386,1109.98,12118900,168934,0.00244821,0.372607,0.37241,0.364235
234842485,74359353,16193,1084040,1237.73,37737900,182604,0.00114177,0.168447,0.168447,0.47661
234830073,74359353,45,314721,579.125,11175100,79829.7,0.00184012,0.253652,0.253652,0.361113
234837082,74359353,854,3496900,1012.59,63531000,145914,0.000289567,0.0417267,0.0417267,0.928219
234840592,74359353,15857,36927300,12115.3,1439240000,1967950,0.000328087,0.0532927,0.0532927,1.23975
234839969,74359353,15759,314721,52.299,9207090,7170.1,0.000166176,0.0227824,0.0227824,0.523707
234831234,74359353,220,12530600,41771.1,498867000,6225960,0.00333352,0.496858,0.496433,0.452754
234839374,74359353,15629,804078,259.974,20358100,40933.8,0.000323319,0.0509077,0.050914,0.780477
234831071,74359353,187,1049070,585.328,39901400,80672.5,0.000557949,0.076899,0.076899,0.583881
234846904,74359353,17159,489566,1113.06,17543100,162301,0.00227357,0.331521,0.331521,0.540678
234844275,74359353,16499,489566,325.839,14586800,46464.6,0.000665567,0.0949098,0.0949098,0.831112
234848009,74359353,111220898,34949.2,24.7838,1143880,3516.01,0.000709136,0.100603,0,0
234834822,74359353,493,21058200,7603.69,652736000,1116570,0.00036108,0.0530233,0.0542128,1.51199
234847850,74359353,17612,34949.4,21.0607,1102230,2852.69,0.000602606,0.0816234,0,0
234830181,74359353,72,209814,58.3209,6413690,7861.7,0.000277965,0.0374698,0.0374698,0.585617
234837662,74359353,935,3287090,11848,105923000,2093670,0.00360442,0.636937,0.636937,1.74479
234840807,74359353,15903,412694000,611824,13811600000,94049200,0.00148251,0.227891,0.22724,1.37587
234844020,74359353,16430,2133110,1557.57,74393200,293638,0.000730188,0.137658,0.137658,1.20042
234842081,74359353,16124,28569700,83096.7,1020840000,12614100,0.00290856,0.441521,0.441521,0.720772
234847985,74359353,111220820,979132,1326.92,38876000,185593,0.0013552,0.189549,0.189549,0.372656
234845654,74359353,16853,34969,23.1926,1214490,3351.81,0.000663233,0.095851,0,0
234830069,74359353,44,5839820,5081.14,199583000,895064,0.000870085,0.153269,0.153269,1.7753
234830398,74359353,106,174845,184.647,5695520,26821.4,0.00105606,0.153401,0.153401,0.429781
234840265,74359353,15807,941869,1180.68,24416100,185953,0.00125355,0.19743,0.197103,2.0425
234830995,74359353,171,2832490,1052.54,90781400,143568,0.000371597,0.0506863,0.0506863,0.553507
234847432,74359353,17345,454597,732.248,13569200,102936,0.00161076,0.226433,0.226433,0.231763
234839014,74359353,182305709,1223920,1504.7,52162300,208199,0.00122942,0.170109,0.170109,0.620664
234848002,74359353,111220874,454591,951.162,17124100,133589,0.00209235,0.293867,0.293864,0.663717
234830838,74359353,148,174845,95.204,6624330,13378.6,0.000544505,0.0765169,0.0765169,0.677371
234847709,74359353,17505,34969,173.246,1415740,24088.9,0.00495427,0.688865,0,0
234839173,74359353,15593,2342740,1051.89,63132200,165177,0.000448998,0.0705057,0.0705153,1.2107
234844886,74359353,16638,384659,318.971,11184700,47368.3,0.00082923,0.123144,0.123144,0.70346
234846729,74359353,17105,174845,495.122,6474320,67209.8,0.00283178,0.384396,0.384396,0.312884
234844306,74359353,16523,69938,66.4427,2638730,9427.93,0.000950022,0.134804,0.134804,1.21645
234842978,74359353,16313,15036700,11154.6,488974000,1698010,0.000741825,0.112924,0.112924,1.7141
234838353,74359353,1100,3426960,1026.09,120837000,148684,0.000299418,0.0433866,0.0433866,1.15807
234830143,74359353,63,69938,28.9604,2053430,3984.11,0.000414087,0.0569664,0.0569664,0.010825
234842270,74359353,16178,244783,225.317,8893800,34118.4,0.000920476,0.139382,0.139382,0.351809
234847992,74359353,111220842,209814,308.186,8511050,43021.6,0.00146885,0.205047,0.205047,0.474978
234835133,74359353,507,55013000,168837,1814880000,24813900,0.00306904,0.451055,0.446236,0.577571
234843078,74359353,16330,454597,820.351,16633500,130539,0.00180457,0.287153,0.287153,0.533981
234836316,74359353,704,384659,166.381,11587300,25179.2,0.000432541,0.0654584,0.0654584,0.546778
234842139,74359353,16142,2867460,12226.1,107793000,1869980,0.00426373,0.652139,0.652139,0.602459
234838883,74359353,10708,1958260,2328.33,81264300,355203,0.00118898,0.181386,0.181386,0.742995
234840083,74359353,15764,1014100,249.054,31218000,31041,0.000245591,0.0306094,0.0306094,0.545542
234843070,74359353,16329,6853920,2303.8,218504000,344152,0.000336128,0.0502125,0.0502125,1.27319
234836883,74359353,818,5035540,992.661,178052000,132477,0.000197131,0.0263083,0.0263083,0.565121
234847490,74359353,17375,1748290,2987.14,56518600,424962,0.0017086,0.243072,0.243081,0.482229
234831546,74359353,303,1748450,474.612,54519800,65690.2,0.000271448,0.0375705,0.0375705,0.751904
234846555,74359353,17083,174845,403.919,6298470,57057.5,0.00231015,0.326332,0.326332,0.723538
234844537,74359353,16565,699380,356.272,25247600,51029.9,0.000509411,0.0729645,0.0729645,0.9263
234845347,74359353,16709,804287,215.963,27394000,31743.2,0.000268515,0.0394675,0.0394675,0.7753
234831249,74359353,223,974888,1885.66,21759500,283783,0.00193423,0.291094,0.290568,0.485144
234844645,74359353,16589,279752,144.367,10512600,21208,0.000516053,0.07581,0.07581,0.392542
234830079,74359353,48,10071100,4937.12,334891000,758265,0.000490228,0.0752914,0.0752914,1.73993
234844787,74359353,16616,1153980,66.8566,38666900,8960.6,5.79358e-05,0.00776497,0.00776497,1.11107
234847493,74359353,17376,34969,141.382,1270970,20166.4,0.00404307,0.576694,0,0
234838994,74359353,182305697,1538500,585.429,41258000,85578.6,0.00038052,0.0556248,0.0556226,0.936353
234846138,74359353,16971,664411,1773.49,23445700,244164,0.00266927,0.367489,0.367489,0.44891
234844761,74359353,16611,139876,98.9324,4640970,14465.8,0.000707287,0.103419,0.103419,1.37052
234847255,74359353,17280,3147210,4746.57,97023900,655523,0.00150818,0.208287,0.208287,0.459801
234847736,74359353,17540,1811070,1278.67,63345600,175854,0.00070603,0.0970998,0.0968333,1.01023
234841229,74359353,15967,209814,705.774,8137990,113061,0.00336381,0.538864,0.538864,0.502606
234834185,74359353,435,174844,59.484,3661400,9229.46,0.000340211,0.0527868,0.0527866,0.708792
234845424,74359353,16757,34969,9.63066,1051180,1315.03,0.000275406,0.0376057,0,0
234847686,74359353,17478,5487530,5220.07,195082000,717915,0.00095126,0.130827,0.130785,0.926084
234841112,74359353,15952,244658,497.184,6913110,71554.1,0.00203216,0.292466,0.29246,0.252133
234841977,74359353,16104,9966160,10361.4,307694000,1449090,0.00103966,0.145401,0.145401,1.09798
234847923,74359353,111220700,69938,249.689,2536620,34665,0.00357015,0.495654,0.495654,0.620583
234846109,74359353,16957,524535,419.273,18691800,57309.4,0.000799323,0.109258,0.109258,0.321523
234843657,74359353,16378,139876,303.238,4178740,42306.8,0.00216791,0.302459,0.302459,0.485215
234844863,74359353,16632,1538640,672.797,48941300,94148.5,0.000437269,0.0611896,0.0611896,0.953812
234847854,74359353,17615,34949.4,21.0607,1102230,2852.69,0.000602606,0.0816234,0,0
234831533,74359353,294,17659300,9799.73,632846000,1428320,0.000554932,0.080882,0.080882,1.1796
234832492,74359353,331,1958260,2828.23,51014100,405706,0.00144425,0.207176,0.207176,0.762863
234842770,74359353,16261,2098140,1001.21,59966100,149212,0.000477189,0.0711165,0.0711165,0.721738
234847929,74359353,111220714,139876,272.211,5160910,38448.5,0.00194608,0.274876,0.274876,0.544307
234830421,74359353,114,139876,139.33,4372840,18624.7,0.000996095,0.133151,0.133151,0.244053
234845353,74359353,16714,104907,86.3429,3374630,12571.1,0.000823043,0.119831,0.119831,0.508448
234845167,74359353,16691,769318,844.018,27786300,127044,0.0010971,0.165139,0.165139,1.08161
234845639,74359353,16849,419628,611.455,14537800,86097.5,0.00145713,0.205176,0.205176,0.828188
234846933,74359353,17172,874225,1005.41,29508200,137639,0.00115006,0.157442,0.157442,0.418952
234836292,74359353,702,734349,567.097,33695100,82434.1,0.000772245,0.112255,0.112255,0.768704
234845605,74359353,16828,48047400,45305.1,1994600000,6917160,0.000942925,0.143965,0.143885,1.28603
234847639,74359353,17443,1462710,1645.05,42726900,228121,0.00112466,0.155958,0.155546,0.723636
234845835,74359353,16877,5664980,4817.47,181545000,684705,0.000850395,0.120866,0.120866,0.836245
234846498,74359353,17070,104907,298.07,4011480,43236.5,0.00284128,0.412141,0.412141,0.61577
234831536,74359353,295,3147040,805.182,97606700,112868,0.000255854,0.0358647,0.0358659,0.671868
234844688,74359353,16597,174845,14.3024,5671450,2110.12,8.18007e-05,0.0120685,0.0120685,0.967984
234841259,74359353,15978,174845,882.201,7714830,164598,0.00504562,0.941391,0.941391,0.562829
234842523,74359353,16204,244783,237.753,7559500,33939.7,0.000971281,0.138652,0.138652,0.988025
234830028,74359353,31,21121300,26774.9,709359000,4459200,0.00126767,0.211124,0.211124,2.57033
234830110,74359353,56,11155000,2214.93,397957000,320290,0.00019856,0.0287127,0.0287127,1.04442
234833334,74359353,354,73223800,94596.3,2390940000,13092000,0.00129188,0.178794,0.178686,0.838259
234844056,74359353,16441,804287,368.983,27521500,55523.6,0.00045877,0.0690346,0.0690346,0.84618
234837958,74359353,1011,1049070,814.395,45244700,113676,0.000776302,0.108359,0.108359,0.78736
234839759,74359353,15686,3557330,2868.88,66528400,430993,0.00080647,0.121156,0.12099,1.02967
234843147,74359353,16341,1014100,1815.1,36046800,293629,0.00178986,0.289546,0.289546,1.20105
234847241,74359353,17275,3252110,4900.49,100074000,678304,0.00150686,0.208573,0.208573,0.460186
234847974,74359353,111220788,664411,1222.26,25843700,169852,0.00183962,0.255642,0.255642,0.488555
234835122,74359353,505,139876,147.115,3939110,27156.7,0.00105176,0.194148,0.194148,0.392892
234838399,74359353,1110,314721,643.238,8730440,90441.2,0.00204384,0.287369,0.287369,0.57039
234838660,74359353,1128,1818390,2038.86,75434000,292972,0.00112125,0.161116,0.161116,0.206763
234847430,74359353,17343,2692610,4066.57,83371800,567982,0.00151027,0.210941,0.210941,0.441586
234847883,74359353,111220632,559504,547.319,19815600,74562.9,0.000978222,0.133266,0.133266,0.437417
234835965,74359353,666,209803,537.802,8064810,75863.6,0.00256337,0.361595,0.361586,0.347248
234845889,74359353,16896,384659,708.342,9949300,98185.4,0.00184148,0.255253,0.255253,0.458601
234829947,74359353,17,2272980,1398.88,82684700,202818,0.000615438,0.0892299,0.0892299,1.09008
234841095,74359353,15948,1013730,184.521,29281800,29996.7,0.000182022,0.0295904,0.0295846,1.16669
234844849,74359353,16629,69938,37.0924,2251450,4958.65,0.000530361,0.0709006,0.0709006,0.290575
234837240,74359353,881,1258880,1066.14,43010900,149842,0.000846891,0.119028,0.119028,1.02687
234838201,74359353,1067,664411,485.432,17143100,69739.3,0.00073062,0.104964,0.104964,0.643311
234848020,74359353,112892269,139876,171.188,4420930,24209.1,0.00122386,0.173076,0.173076,0.345762
234831001,74359353,173,383860,459.952,8670060,74618.4,0.00119823,0.19439,0.194427,0.324485
234847178,74359353,17247,69938,104.536,2225560,14029.2,0.00149469,0.200595,0.200595,0.205007
234847685,74359353,17476,12090800,10355.2,371872000,1417130,0.000856457,0.117207,0.117145,1.11031
234837318,74359353,905,834982,1117.06,23078100,165714,0.00133783,0.198464,0.197655,1.03243
234846465,74359353,17056,1958260,2757.21,60249200,376915,0.00140799,0.192474,0.192474,0.62142
234841746,74359353,16053,559504,932.502,22896500,133695,0.00166666,0.238953,0.238953,0.573431
234844008,74359353,16428,1258880,160.119,41720400,26431.3,0.000127191,0.0209958,0.0209958,0.561134
234836727,74359353,767,7693180,9659.74,270131000,1436230,0.00125562,0.186689,0.186689,0.682787
234836955,74359353,836,69938,19.3863,2018450,2925.45,0.000277193,0.0418292,0.0418292,0.206567
234841283,74359353,15989,6886070,1648.12,198857000,237540,0.000239342,0.0344957,0.0343187,0.892107
234833306,74359353,344,384659,196.668,15401000,32481.9,0.000511279,0.0844433,0.0844433,0.961693
234846714,74359353,17101,1084040,2553.75,41669100,347740,0.00235577,0.320781,0.320781,0.465288
234838990,74359353,182305693,663431,280.926,15430300,42120.6,0.000423443,0.0634891,0.063429,1.58221
234839614,74359353,15667,3941630,5537.61,98844100,837423,0.0014049,0.212456,0.212368,0.585768
234831136,74359353,202,2762550,5935.04,107085000,822684,0.00214839,0.297799,0.297799,0.712708
234833891,74359353,401,384659,379.934,13138800,52560.8,0.000987715,0.136643,0.136643,0.596123
234834544,74359353,469,34969,12.5491,1401630,1661.06,0.000358864,0.0475009,0,0
234838269,74359353,1075,244783,80.8661,6680170,11323,0.000330358,0.0462575,0.0462575,0.440334
234842007,74359353,16110,2447830,2100.83,74665100,295167,0.000858244,0.120583,0.120583,1.24186
234848011,74359353,111220902,69896,31.3289,2261640,4053.63,0.000448222,0.0579952,0.0579966,0.14125
234844226,74359353,16480,664411,77.5105,21250900,10247.2,0.00011666,0.015423,0.015423,0.907522
234844220,74359353,16479,664411,77.5105,21250900,10247.2,0.00011666,0.015423,0.015423,0.907522
234842528,74359353,16211,15001700,9799.88,435653000,1433560,0.000653251,0.0955596,0.0955596,1.52535
234841872,74359353,16085,594473,267.512,20384200,38339.2,0.000449998,0.0644928,0.0644928,0.994298
234846577,74359353,17084,139876,181.151,4919900,25196.3,0.00129508,0.180133,0.180133,0.947316
234847474,74359353,17369,1328820,1874.65,49828700,250003,0.00141076,0.188139,0.188139,0.273729
234845527,74359353,16793,944163,592.678,29706600,87565.2,0.000627728,0.0927437,0.0927437,0.971058
234835975,74359353,672,55705600,20845.3,2162140000,3278700,0.000374204,0.0588577,0.0588577,1.43137
234847624,74359353,17433,1014100,1617.13,34964300,220463,0.00159465,0.217399,0.217398,0.582326
234831556,74359353,307,2621910,2237.78,74668400,326486,0.00085349,0.124522,0.124523,0.830982
234837856,74359353,982,279752,771.257,9072440,116270,0.00275693,0.415617,0.415617,0.582983
234844914,74359353,16643,69938,95.3853,2224850,13507.8,0.00136386,0.193139,0.193139,0.614696
234847600,74359353,17412,69919.3,170.028,1699350,26645.4,0.00243178,0.381088,0.381099,0.582134
234836750,74359353,771,50561800,56030.4,1549610000,7868610,0.00110816,0.155623,0.155625,0.856456
