id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235632802,74511807,694,1822090,22982.6,82057700,3117260,0.0126133,1.71082,1.71115,0.574013
235639011,74511807,16070,944163,7659.83,46260200,1066880,0.00811282,1.12998,1.12998,0.440035
235633088,74511807,786,856700,3734.88,37604500,531571,0.00435961,0.620486,0.631175,0.492637
235649561,74511807,111220682,279567,1093.61,11228000,144659,0.00391182,0.517439,0.517594,0.427596
235632111,74511807,599,1748450,17230.3,82277400,2681510,0.00985463,1.53365,1.53365,1.91079
235633446,74511807,874,347537,1063.25,13447200,148005,0.00305938,0.425867,0.425586,0.430363
235649803,74511807,111220820,631298,5157.45,27448800,697767,0.00816959,1.10529,1.01525,0.510924
235633251,74511807,828,11756700,55195.7,523625000,7936240,0.00469484,0.675041,0.664549,0.695565
235633314,74511807,843,4612100,17003.3,192490000,2346500,0.00368668,0.508771,0.525634,0.904839
235634504,74511807,1056,19957900,206831,983903000,30921100,0.0103634,1.54931,1.55965,0.520372
235632536,74511807,676,524535,908.304,20399600,119134,0.00173164,0.227123,0.227123,0.569872
235638451,74511807,15977,339504,3592.91,15212300,492223,0.0105828,1.44983,1.43418,0.453842
235641110,74511807,16429,2690060,15403.4,119443000,2117610,0.00572605,0.787199,0.78771,0.67904
235640264,74511807,16310,14923700,124314,622806000,18272400,0.00832999,1.22439,1.21792,1.77298
235649725,74511807,111220778,34771.2,225.891,1321240,30106.7,0.00649651,0.865853,0,0
235640577,74511807,16377,244462,3398.36,8441620,548324,0.0139014,2.24298,2.24082,1.82609
235633228,74511807,821,7572480,26267.5,216032000,3761370,0.00346881,0.496716,0.542221,1.40793
235644615,74511807,16928,2822030,44265.5,134147000,6041770,0.0156857,2.14093,2.13189,0.329237
235634633,74511807,1091,28221500,218879,1411150000,31738000,0.00775578,1.12461,1.08464,0.575191
235642503,74511807,16590,104538,796.396,4587340,108389,0.00761823,1.03684,1.0371,0.284751
235634679,74511807,1125,941301,7923.37,47579100,1083750,0.00841747,1.15133,1.17513,0.383821
235634498,74511807,1054,1719620,14793.6,82657100,2059670,0.00860284,1.19775,1.19456,0.430668
235631303,74511807,441,523891,4821.27,26625000,655479,0.0092028,1.25117,1.30847,0.468709
235637221,74511807,15763,1014100,12146.3,45880500,1660080,0.0119774,1.63699,1.63699,0.683906
235638181,74511807,15952,244783,652.329,9070170,85143.3,0.00266493,0.347832,0.347832,0.484341
235649453,74511807,17648,23136.4,150.789,891987,20699,0.00651739,0.89465,0,0
235638844,74511807,16030,29866200,152693,1078450000,21612200,0.00511259,0.723635,0.736353,1.09181
235630688,74511807,340,1109830,11818.1,54213100,1639690,0.0106486,1.47743,1.49517,0.41926
235646457,74511807,17150,1038730,4710.23,43498000,640683,0.00453461,0.616795,0.61488,0.476658
235650140,74511807,111220900,182465,2264.14,8694440,320811,0.0124086,1.75821,1.66496,0.680225
235629419,74511807,186,1608570,6215.89,72748600,867645,0.00386423,0.539387,0.539387,0.460753
235647890,74511807,17363,893529,8147.99,41522000,1097830,0.00911888,1.22864,1.13546,0.477431
235637756,74511807,15898,2762510,6279.77,97848500,834481,0.00227321,0.302073,0.302073,0.735764
235648701,74511807,17505,16841.1,728.779,828217,105907,0.0432737,6.28859,0,0
235631348,74511807,458,6375590,19209.8,172222000,2656090,0.00301301,0.416603,0.411031,0.91605
235632418,74511807,656,6961050,46511.2,240430000,6471290,0.00668164,0.929643,0.931956,0.711701
235636439,74511807,15626,2056730,4811.94,70364200,621287,0.0023396,0.302074,0.301353,0.873516
235643931,74511807,16780,382137,1449.88,15190000,198303,0.00379413,0.518932,0.517502,0.655873
235635592,74511807,15569,9400710,34826.8,378100000,4737710,0.0037047,0.503974,0.503772,0.766286
235636428,74511807,15623,6013890,9105.9,180417000,1196710,0.00151415,0.198991,0.196923,1.00034
235640761,74511807,16408,34969,90.0353,1694070,13337.6,0.00257472,0.381411,0,0
235643681,74511807,16722,314721,654.201,12197500,89131.4,0.00207867,0.283208,0.283208,0.242137
235645459,74511807,17059,53118.1,379.727,2166750,51439.8,0.00714873,0.968405,0.944527,0.207781
235640337,74511807,16325,7531840,54380.8,310538000,7433040,0.00722012,0.986883,0.982697,0.793431
235633036,74511807,773,886435,27498.9,42425800,3907460,0.0310219,4.40807,3.65516,0.635763
235646355,74511807,17131,244783,810.988,8474830,106997,0.00331309,0.437111,0.437111,1.01056
235630685,74511807,339,37965100,241877,1735540000,34346500,0.00637103,0.904685,0.892328,1.0137
235640218,74511807,16295,593479,1956.79,23454300,266559,0.00329716,0.449146,0.449024,0.546602
235645827,74511807,17103,1083870,12898.3,47160300,1795840,0.0119002,1.65688,1.65688,0.602294
235646344,74511807,17130,739459,4696.61,28960600,646932,0.00635142,0.874873,0.88247,0.584626
235638526,74511807,15983,5105010,31793,231429000,4385840,0.0062278,0.859124,0.859159,0.383267
235645384,74511807,17030,521333,2747.7,24170100,367344,0.00527053,0.704625,0.70382,0.581262
235633761,74511807,915,1022900,23522.8,50229900,3385060,0.0229962,3.30928,3.26632,0.608754
235638227,74511807,15961,1241880,18010.2,69861400,2523910,0.0145025,2.03234,2.24048,0.618265
235638988,74511807,16063,20827400,165524,873494000,22539300,0.00794743,1.0822,1.08674,0.633896
235631890,74511807,546,34969,458.642,1545870,63103.5,0.0131157,1.80456,0,0
235645519,74511807,17076,911250,4541.95,34805800,618456,0.0049843,0.67869,0.680276,0.317091
235644860,74511807,16978,1064180,14121.7,44134900,1938270,0.0132699,1.82136,1.82809,0.957314
235631444,74511807,484,1104040,6882.22,51853800,945834,0.00623366,0.856702,0.847197,0.430954
235643788,74511807,16751,3974580,20664.2,169391000,2906020,0.00519908,0.73115,0.722352,0.688841
235633934,74511807,976,6005880,44153.9,327537000,6428720,0.00735178,1.0704,1.06962,0.42008
235640498,74511807,16363,209415,1280.58,8176060,176180,0.00611504,0.841296,0.841895,0.382148
235648051,74511807,17387,867168,7551.85,29617300,999127,0.00870863,1.15217,1.14613,0.560939
235650245,74511807,112892283,58912.1,1211.49,2268480,164614,0.0205643,2.79424,2.59363,0.681426
235640184,74511807,16281,104907,76.1258,3744550,10240.7,0.00072565,0.097617,0.097617,0.379117
235641812,74511807,16533,104907,230.697,3988430,31391.6,0.00219906,0.299232,0.299232,0.412521
235646327,74511807,17126,984242,5507.6,37435400,753930,0.00559578,0.766,0.778553,0.678439
235632997,74511807,764,4345690,38987.6,174382000,5174830,0.00897154,1.19079,1.22904,0.70669
235647674,74511807,17340,2799750,42634.4,113574000,5826440,0.0152279,2.08105,2.07436,0.447033
235639296,74511807,16123,8884830,72508.1,391258000,11064100,0.00816089,1.24528,1.24807,0.75127
235649503,74511807,111220636,279627,5314.61,14267500,760211,0.0190061,2.71866,2.71784,0.637054
235648948,74511807,17549,822090,5365.71,33157200,747501,0.00652691,0.909269,0.894637,0.990678
235629186,74511807,141,10240600,32009.4,411378000,4383370,0.00312572,0.428037,0.427914,1.20512
235642655,74511807,16594,95014.9,65.5683,3847110,8807.2,0.000690084,0.0926928,0.0944101,0.399609
235647611,74511807,17326,454248,3515.26,10109700,469504,0.00773865,1.03359,1.03347,0.50833
235630653,74511807,327,1153980,2824.66,47513200,377926,0.00244776,0.327499,0.327499,0.866591
235632950,74511807,750,295933,459.042,8567310,62539.6,0.00155117,0.211331,0.216602,0.789683
235633902,74511807,970,733746,4572.81,28208500,607728,0.00623214,0.828255,0.828344,0.233589
235645447,74511807,17054,1862560,16366.8,75054300,2236420,0.00878726,1.20072,1.23154,0.791421
235634646,74511807,1101,2373770,33456.2,120385000,4525380,0.0140942,1.90642,1.96683,0.505652
235649554,74511807,111220672,532434,14632.9,23894700,2028240,0.0274831,3.80937,3.7109,0.584986
235633166,74511807,806,6181680,25263.9,283890000,3487750,0.00408689,0.564208,0.564071,0.933355
235643037,74511807,16647,53995.5,183.434,2078470,25658.5,0.0033972,0.475197,0.488911,0.390397
235646913,74511807,17227,244397,1287.49,9278180,170382,0.00526801,0.697152,0.697566,0.494854
235630887,74511807,391,8787870,82810.4,349189000,12732500,0.00942325,1.44887,1.39948,0.701624
235649240,74511807,17577,130249,431.134,4207860,58356.8,0.00331007,0.44804,0.286922,0.0663918
235650125,74511807,111220898,29355.7,203.472,1410400,27703.6,0.00693127,0.943722,0,0
235645047,74511807,17014,353615,1191.34,14568100,160890,0.00336902,0.454986,0.438006,0.716673
235644624,74511807,16930,907928,14719.8,41367000,1993790,0.0162125,2.19598,2.19616,0.290546
235634188,74511807,988,4178480,46619.6,203554000,6415060,0.0111571,1.53526,1.60893,1.02471
235637646,74511807,15859,734349,3887.62,29598100,522556,0.00529396,0.711591,0.711591,0.484681
235642945,74511807,16631,3152940,26479.4,133813000,3576900,0.00839833,1.13446,1.17994,0.845391
235643689,74511807,16728,4823750,46858.9,205486000,6355360,0.0097142,1.31751,1.32771,0.881451
235645871,74511807,17107,941167,9987.83,38789400,1363860,0.0106122,1.44911,1.39995,0.881687
235644037,74511807,16801,54175.6,185.477,2275690,25644.6,0.00342363,0.473361,0.476009,0.0852841
235649480,74511807,111220574,69428.9,380.465,3106640,53406.6,0.00547991,0.769227,0.771141,0.4822
235646383,74511807,17136,34969,281.758,1530530,38380.2,0.00805736,1.09755,0,0
235647141,74511807,17268,859171,8387.75,33370500,1172140,0.0097626,1.36427,1.33469,0.50043
235634711,74511807,10678,5156990,51575.1,272683000,7342100,0.010001,1.42372,1.42599,0.29629
235641407,74511807,16475,238164,1706.32,10290100,245780,0.00716446,1.03198,1.01591,0.636469
235635136,74511807,10704,3015460,47166,154698000,7095620,0.0156414,2.35308,2.36401,0.491968
235648368,74511807,17466,538076,5815.13,20538600,768294,0.0108073,1.42785,1.47161,0.352352
235637644,74511807,15858,3845920,25963.5,170064000,3621160,0.00675093,0.941559,0.941645,0.534827
235634649,74511807,1102,2822610,21514.7,132631000,3017620,0.00762225,1.06909,1.07061,0.568464
235641203,74511807,16442,944163,2391.02,39457900,333230,0.00253242,0.352937,0.352937,0.425432
235634682,74511807,1127,3841740,14949.5,169974000,2020060,0.00389134,0.52582,0.536683,0.648202
235640247,74511807,16302,174430,644.728,6490430,86293.6,0.00369619,0.494716,0.495038,0.459534
235637490,74511807,15818,86442700,388698,3647140000,54058700,0.0044966,0.625369,0.624666,0.812278
235632784,74511807,693,2028170,4669.38,82795900,623927,0.00230226,0.30763,0.307631,0.502365
235640540,74511807,16375,48127200,299722,2119290000,44133600,0.0062277,0.91702,0.911653,1.83708
235648876,74511807,17534,750690,2436.82,24966100,339363,0.0032461,0.452068,0.440934,0.780242
235629192,74511807,143,346908,3001.6,13124600,424648,0.00865244,1.2241,1.20649,0.421563
235646849,74511807,17215,209692,1091.43,8324930,146372,0.00520494,0.698034,0.697972,0.220549
235648094,74511807,17400,3135220,44097.3,116644000,5879130,0.0140651,1.87519,1.87411,0.498527
235630114,74511807,254,32062000,476375,1389130000,66542700,0.0148579,2.07544,2.1064,0.735362
235631944,74511807,573,418160,2585.88,21555100,358031,0.00618396,0.856206,0.856338,0.353803
235629276,74511807,159,16627300,144266,645240000,21018200,0.0086765,1.26408,1.2455,0.89389
235649233,74511807,17575,16525.9,978.471,849372,137927,0.0592084,8.34609,0,0
235628631,74511807,61,244783,941.999,8993260,125225,0.0038483,0.511575,0.511575,0.32724
235631383,74511807,470,874193,2878.06,35016700,398791,0.00329225,0.456182,0.456175,0.547981
235634363,74511807,1023,3216350,16247.3,158323000,2223640,0.00505149,0.691356,0.703863,0.477956
235627560,74511807,10,14360800,58984.6,664895000,8295740,0.00410734,0.577667,0.582238,0.815297
235636614,74511807,15666,9974940,16239.4,332562000,2194130,0.00162802,0.219964,0.218839,0.673244
235634720,74511807,10683,5144590,36887.7,225034000,5192810,0.0071702,1.00937,1.00091,0.46858
235628895,74511807,95,19483400,199746,847567000,27477900,0.0102521,1.41033,1.42904,0.670034
235648936,74511807,17546,29355.7,203.472,1410400,27703.6,0.00693127,0.943722,0,0
235631993,74511807,585,874225,6066.41,38183200,796903,0.00693919,0.911554,0.911554,0.370925
235638780,74511807,16023,11569200,44172.9,394433000,6385580,0.00381814,0.551946,0.550241,1.2642
235639629,74511807,16172,3551760,11612.2,161556000,1608390,0.00326943,0.452842,0.455331,0.630718
235639601,74511807,16165,11599300,85733.3,501151000,11853200,0.00739126,1.02189,1.03054,0.539081
235635370,74511807,10737,2075660,13085.7,107090000,1823580,0.00630438,0.878554,0.856459,0.551578
235646769,74511807,17196,502739,2896.16,19537700,385233,0.00576076,0.766269,0.770652,0.520045
235638958,74511807,16051,1550570,4256.84,41317300,580506,0.00274534,0.374382,0.382737,2.35766
235639054,74511807,16085,551091,5669.79,23087000,860635,0.0102883,1.56169,1.56871,0.768924
235632162,74511807,612,3840500,17834.4,149266000,2420790,0.00464378,0.630332,0.627147,0.538497
235640629,74511807,16383,1993230,9848.89,88378900,1418060,0.00494117,0.711435,0.711435,0.783582
235630206,74511807,267,209814,1764.38,10509500,240085,0.00840927,1.14428,1.14428,0.544436
235640445,74511807,16349,1995920,6770.86,80918400,953562,0.00339235,0.477755,0.474052,0.742215
235644239,74511807,16842,15754500,118120,828587000,17060900,0.00749754,1.08292,1.01709,0.543074
235629382,74511807,178,1825850,9814.1,79339600,1420340,0.0053751,0.777906,0.77603,0.646769
235631306,74511807,442,1791490,6562.41,39137500,914903,0.0036631,0.510694,0.500208,1.40434
235631374,74511807,465,5567760,27602.2,205242000,3781650,0.0049575,0.679204,0.673664,0.753982
235640348,74511807,16328,6797490,48944,277817000,6666290,0.00720031,0.980698,0.976115,0.807999
235632395,74511807,653,69938,1002.24,3319450,135233,0.0143304,1.93361,1.93361,0.0509716
235633308,74511807,842,5285230,50556.5,234648000,7162470,0.00956561,1.35519,1.30915,0.831667
235639688,74511807,16183,34179.7,254.688,1269280,36286.2,0.00745146,1.06163,0,0
235643011,74511807,16640,148192,311.603,6443630,43615.9,0.00210269,0.29432,0.294377,0.223395
235639324,74511807,16134,5672540,65525.4,232909000,9928770,0.0115513,1.75032,1.73048,0.613453
235645511,74511807,17075,697034,8796.91,32462300,1206360,0.0126205,1.73071,1.69029,0.435224
235628742,74511807,88,3461930,14207.4,146650000,1834820,0.0041039,0.529999,0.529999,0.598686
235638581,74511807,15996,1153980,5831.79,43790000,787880,0.00505365,0.682752,0.682752,0.640102
235642849,74511807,16615,1546850,5838.36,64381300,797542,0.00377435,0.515591,0.530333,0.676515
235649943,74511807,111220872,118897,994.608,5592210,135876,0.00836526,1.1428,0.796032,0.160134
235627558,74511807,9,4208120,43301.5,205684000,5966740,0.01029,1.41791,1.41591,0.352369
235633192,74511807,811,7678470,40794.7,406290000,5750630,0.00531286,0.748929,0.748557,0.362711
235632887,74511807,727,833268,5070.79,38196400,707593,0.00608542,0.849178,0.905173,0.920957
235642426,74511807,16586,139698,912.024,5800600,126312,0.00652853,0.904179,0.905238,0.678383
235630801,74511807,364,314721,826.602,12424400,113720,0.00262646,0.361337,0.361337,0.354701
235644047,74511807,16803,60170.1,457.138,2420420,60137.9,0.00759743,0.999464,0.996639,0.0246939
235644785,74511807,16966,104907,3140.65,5624140,450087,0.0299375,4.29034,4.29034,0.387038
235631886,74511807,544,2377810,8789.53,99890800,1176370,0.00369648,0.494728,0.494722,0.795794
235640371,74511807,16332,4245670,21218.1,176533000,3007980,0.00499759,0.708483,0.702899,0.874877
235647504,74511807,17307,885414,4460.74,31997300,594136,0.00503803,0.671026,0.676089,0.4735
235649411,74511807,17615,29268.3,633.421,1294940,87903.3,0.0216419,3.00336,0,0
235645778,74511807,17098,874040,4304.4,35920500,567811,0.00492472,0.64964,0.649662,0.527058
235637482,74511807,15812,3426960,14473.8,168161000,2023290,0.00422352,0.590404,0.590404,0.8202
235640099,74511807,16273,34969,76.5827,1485300,10277.5,0.00219002,0.293902,0,0
235637605,74511807,15846,3740210,9331.22,107601000,1291140,0.00249484,0.345206,0.33987,0.974857
235643694,74511807,16730,277947,2455.08,12755500,331469,0.00883291,1.19256,1.19477,0.48052
235643698,74511807,16731,34061.8,254.718,1520290,33812.4,0.0074781,0.992677,0,0
235633481,74511807,882,1832080,13421.4,75284100,1908560,0.00732578,1.04174,1.04745,0.352493
235635628,74511807,15577,7515770,27407.2,310405000,3669510,0.00364662,0.488241,0.488119,0.612152
235638113,74511807,15939,3001010,27955.3,125899000,3858110,0.00931529,1.2856,1.29146,0.5239
235636711,74511807,15678,454583,709.317,16784500,95547.1,0.00156037,0.210186,0.210193,0.605087
235632150,74511807,609,349690,1426.43,14606300,198479,0.00407913,0.567586,0.567586,0.328642
235648184,74511807,17430,387977,4000.02,17467000,534278,0.0103099,1.37709,1.02666,0.624274
235637509,74511807,15828,7532390,45754.5,280126000,6208570,0.00607436,0.82425,0.823511,0.616246
235644734,74511807,16957,489789,3416.89,21785500,460150,0.00697625,0.939487,0.933432,0.299779
235647718,74511807,17344,489566,3801.25,18947900,508154,0.00776452,1.03797,1.03797,0.324258
235639645,74511807,16177,3551760,11612.2,161556000,1608390,0.00326943,0.452842,0.455331,0.630718
235642160,74511807,16573,129431,427.704,5708140,58720,0.0033045,0.453679,0.463796,0.475675
235637742,74511807,15893,2762510,6279.77,97848500,834481,0.00227321,0.302073,0.302073,0.735764
235645864,74511807,17106,69938,608.808,3646990,82102.8,0.00870496,1.17394,1.17394,0.325634
235636919,74511807,15705,174845,393.465,5992220,53955.1,0.00225036,0.308588,0.308588,1.10309
235641177,74511807,16439,4026650,12698.1,170979000,1839370,0.00315352,0.4568,0.457922,0.989545
235636809,74511807,15700,34969,70.1933,1290960,9420.14,0.0020073,0.269386,0,0
235633140,74511807,803,41277500,329232,1694980000,44770900,0.00797606,1.08463,1.08333,0.622977
235634799,74511807,10699,1745630,4419.94,75563700,621850,0.00253201,0.356233,0.358201,0.467206
235648588,74511807,17482,160557,647.772,5825690,88979.8,0.00403453,0.554195,0.446286,0.707921
235648302,74511807,17453,20911,667.532,954067,96245.3,0.0319225,4.60261,0,0
235650252,74511807,112892315,147492,961.017,6877470,127785,0.00651572,0.866382,0.907003,0.336644
235630660,74511807,329,47400400,342772,2257080000,47474600,0.00723141,1.00156,1.00333,0.670003
235643732,74511807,16737,449811,9115.19,18723700,1241390,0.0202645,2.7598,2.76896,0.661665
235644235,74511807,16841,2271960,16435.9,115319000,2413990,0.00723421,1.06252,1.06454,0.664064
235639794,74511807,16217,944163,7776.7,42620800,1107870,0.00823661,1.17339,1.17339,1.18705
235647910,74511807,17365,262231,2990.54,14073100,400062,0.0114042,1.52561,1.44267,0.347355
235644195,74511807,16826,224974,2954.01,8984410,403954,0.0131305,1.79556,1.6766,0.407142
235639766,74511807,16204,244783,3866.27,12000900,556785,0.0157947,2.27461,2.27461,0.990391
235649280,74511807,17584,158976,2297.66,6844920,307119,0.0144529,1.93186,0.930037,0.506288
235637666,74511807,15867,9126690,32951.3,352387000,4624090,0.00361043,0.506656,0.506664,0.735844
235639848,74511807,16239,944163,2815.94,37021100,378242,0.00298247,0.400611,0.400611,0.380428
235630262,74511807,275,15980800,340489,793007000,48399300,0.0213061,3.02859,3.02859,0.805581
235633864,74511807,962,12398600,168538,577485000,23484800,0.0135933,1.89416,1.95728,0.643449
235642113,74511807,16567,93704.1,199.834,3939580,27777.9,0.00213261,0.296442,0.297162,0.215359
235634751,74511807,10692,2876320,20225.4,125235000,2844280,0.0070317,0.988861,0.975919,0.496717
235639536,74511807,16153,69938,979.533,3098560,140939,0.0140057,2.0152,2.0152,0.527044
235645527,74511807,17077,278420,3328.09,12569200,464484,0.0119535,1.66828,1.66193,0.59709
235646855,74511807,17216,227705,1243.23,9132020,171852,0.00545984,0.754711,0.758702,0.254319
235646533,74511807,17159,489566,1611.53,17761700,209726,0.00329175,0.428392,0.428392,0.593652
235632828,74511807,702,1398760,15732.2,74508100,2202330,0.0112473,1.57449,1.57449,0.365285
235629427,74511807,187,2377870,29110.8,117218000,3914560,0.0122424,1.64624,1.64625,0.601936
235644455,74511807,16873,171025,939.6,7521620,128302,0.00549394,0.750195,0.765351,0.385672
235640695,74511807,16392,209814,1083.16,9119980,148457,0.00516247,0.707565,0.707565,0.526616
235648041,74511807,17381,1320970,9653.61,41001500,1286180,0.00730796,0.973658,0.970276,0.637115
235643748,74511807,16740,425779,4232.26,17433900,564324,0.00994005,1.32539,1.35037,0.571359
235640032,74511807,16254,559504,1577.09,22375800,211751,0.00281872,0.378462,0.378462,0.520552
235632268,74511807,635,1498810,9846.89,63359700,1453950,0.00656982,0.97007,0.998739,0.979548
235634593,74511807,1075,420088,4153.4,17664800,539898,0.00988697,1.2852,1.32808,0.305908
235642752,74511807,16602,726188,3549.12,32122500,476911,0.00488733,0.656732,0.666429,0.380525
235632031,74511807,589,6065540,99384.7,282987000,13486900,0.0163851,2.22352,2.2535,0.50007
235641609,74511807,16497,1124260,7409.27,43936800,998488,0.00659038,0.888133,0.888507,0.496099
235644476,74511807,16879,1725750,11655,71554300,1580270,0.00675362,0.915703,0.923988,0.686579
235648188,74511807,17431,665965,7517.78,28362100,1019230,0.0112886,1.53046,1.516,0.66689
235642728,74511807,16600,251814,793.979,11319800,109059,0.00315304,0.433093,0.426852,0.407315
235631816,74511807,519,5579170,86648,253343000,11716400,0.0155306,2.10002,2.05604,0.374346
235641196,74511807,16441,804287,3257.01,33586000,451133,0.00404956,0.56091,0.56091,0.863404
235640714,74511807,16400,1468700,56824.5,83149800,9117780,0.0386904,6.20807,6.20807,0.801634
235627754,74511807,31,22510900,318907,1102540000,44238300,0.0141668,1.9652,1.97777,0.524644
235639152,74511807,16101,34968.9,129.226,1406030,18649.8,0.00369545,0.533325,0,0
235646827,74511807,17207,2951280,12652,115422000,1693300,0.00428695,0.573749,0.5744,0.492
235634172,74511807,985,48149700,757593,2418390000,104966000,0.0157341,2.18,2.21598,0.6174
235637129,74511807,15726,139876,133.338,5756730,19093.1,0.000953256,0.1365,0.1365,0.55735
235637485,74511807,15815,1084040,4138.93,53684000,565691,0.00381807,0.521837,0.521837,0.378362
235647107,74511807,17262,139609,1725.43,4830690,223667,0.012359,1.6021,1.60215,0.235499
235649813,74511807,111220824,1154020,9469.97,50022000,1273610,0.00820607,1.10363,1.05245,0.354568
235627698,74511807,27,427696,2580.53,18833300,378163,0.00603357,0.884186,0.871842,0.625541
235637840,74511807,15908,6712760,56211.5,333339000,7915460,0.00837383,1.17917,1.2492,0.629653
235644670,74511807,16947,21365800,179896,951369000,26139200,0.00841978,1.22341,1.19809,0.492728
235633823,74511807,943,15299500,211471,794886000,29308400,0.0138221,1.91564,1.97121,0.545252
235646376,74511807,17135,34969,281.758,1530530,38380.2,0.00805736,1.09755,0,0
235641188,74511807,16440,1748450,5648.03,73043900,784363,0.0032303,0.448605,0.448605,0.798233
235642086,74511807,16564,709763,2179.05,31159800,308874,0.00307011,0.435179,0.430766,0.560506
235643600,74511807,16702,2458960,12556,105370000,1832830,0.00510621,0.745369,0.72612,0.616862
235640405,74511807,16338,857651,5191.31,36501600,709567,0.00605295,0.827338,0.818407,0.630943
235645008,74511807,17008,795638,4948.82,30535500,677089,0.00621994,0.851002,0.914691,0.844149
235638610,74511807,16000,559498,594.686,15990000,80007.5,0.00106289,0.142999,0.142999,0.726814
235646944,74511807,17233,209814,2696.68,9656830,366186,0.0128527,1.74529,1.74529,0.288306
235642953,74511807,16632,1374890,7671.42,57375100,1039490,0.00557966,0.756053,0.777469,0.721796
235629559,74511807,210,244783,839.48,8772370,114005,0.00342949,0.46574,0.46574,0.376123
235634468,74511807,1047,5992960,42697.7,333774000,5946720,0.00712464,0.992285,0.991549,0.491365
235644631,74511807,16931,104907,2532.86,5187560,346179,0.0241438,3.29987,3.29987,0.156502
235649441,74511807,17645,245454,1068.08,6963950,145563,0.00435146,0.593037,0.595566,0.764602
235637881,74511807,15912,1244580,12145.1,62823300,1718480,0.00975843,1.38077,1.39357,0.517464
235637789,74511807,15902,419628,1114.77,14786800,147074,0.00265658,0.350487,0.350487,0.7197
235642840,74511807,16613,1546850,5838.36,64381300,797542,0.00377435,0.515591,0.530333,0.676515
235631796,74511807,511,947117,2451.18,40939800,334510,0.00258805,0.353188,0.34141,0.62084
235631823,74511807,523,3494850,13600.1,146605000,1810070,0.00389148,0.517925,0.517709,0.698585
235630810,74511807,367,2377890,18031.9,106609000,2400470,0.00758314,1.0095,1.0095,0.419847
235636172,74511807,15606,524527,3283.27,24753600,431433,0.00625948,0.822518,0.822511,0.50041
235643995,74511807,16791,1220300,7966.56,49279800,1067580,0.00652835,0.874846,0.867536,0.55613
235648612,74511807,17487,1483430,12034.1,64946000,1657850,0.0081123,1.11758,0.501446,0.443977
235646775,74511807,17198,502739,2896.16,19537700,385233,0.00576076,0.766269,0.770652,0.520045
235645001,74511807,17007,250903,4419.76,12275800,606486,0.0176154,2.41721,2.51306,0.339628
235649423,74511807,17638,275594,1264.36,8054780,172324,0.00458776,0.625284,0.595566,0.764602
235649204,74511807,17569,328586,810.013,9097720,108229,0.00246515,0.329377,0.291603,0.586545
235634417,74511807,1035,2797170,18117.1,146309000,2501710,0.00647693,0.894371,0.894354,0.660581
235648323,74511807,17455,363614,3534.68,14023000,467047,0.00972096,1.28446,1.18679,0.494615
235630161,74511807,259,387993,579.192,11068500,74005.2,0.00149279,0.190739,0.190194,0.32269
235639021,74511807,16074,18608400,248179,870704000,34618500,0.0133369,1.86037,1.89188,0.560542
235633888,74511807,968,4107750,26404.8,215043000,3662740,0.00642805,0.891666,0.856185,0.52382
235639044,74511807,16082,9896570,138963,478373000,19082200,0.0140416,1.92817,1.95111,0.468882
235631252,74511807,423,2599580,69470.4,113595000,12379400,0.0267237,4.76205,4.76963,0.603705
235636140,74511807,15597,104348,147.349,3076170,22903.4,0.00141209,0.21949,0.218758,0.549592
235645443,74511807,17053,7691430,55427.3,313814000,7576650,0.00720638,0.985078,0.992962,0.787184
235637722,74511807,15882,244783,1407.24,10367800,213124,0.00574891,0.870667,0.870667,0.520031
235644464,74511807,16875,205834,609.182,8415420,83584.9,0.00295957,0.406078,0.403508,0.361771
235638571,74511807,15994,1223910,6568.98,49713400,867936,0.00536718,0.709147,0.709147,0.560941
235647843,74511807,17353,11915500,112757,448863000,14973100,0.009463,1.2566,1.21565,0.633146
235649705,74511807,111220764,34969,278.433,1634810,36303.9,0.00796227,1.03818,0,0
235630363,74511807,290,35792700,124061,1348710000,16837400,0.00346609,0.470414,0.470385,0.762288
235631366,74511807,463,21639600,466163,1016100000,77777600,0.0215421,3.59423,3.58849,0.746499
235645803,74511807,17100,594473,3210.78,24692500,423153,0.00540106,0.711811,0.711811,0.528669
235640042,74511807,16258,384633,768.996,12350600,104860,0.00199929,0.272623,0.272619,0.534317
235640808,74511807,16413,2168080,5010.71,95129600,698032,0.00231113,0.321959,0.321959,0.875175
235649642,74511807,111220730,314721,1242.45,10451800,163057,0.00394778,0.5181,0.5181,0.505887
235643642,74511807,16709,788617,2526.53,34085400,343727,0.00320374,0.435861,0.437903,0.407475
235637489,74511807,15817,1049020,5038.26,44595600,676825,0.00480283,0.645198,0.645198,0.314932
235642665,74511807,16595,95014.9,65.5683,3847110,8807.2,0.000690084,0.0926928,0.0944101,0.399609
235643670,74511807,16716,1627440,6664.47,68860100,904105,0.00409506,0.555538,0.556805,0.633937
235648600,74511807,17484,118897,994.608,5592210,135876,0.00836526,1.1428,0.796032,0.160134
235636418,74511807,15621,34933.3,44.1945,611717,5585.59,0.00126511,0.159893,0,0
235643363,74511807,16674,1737120,5800.27,80679900,779348,0.00333902,0.448645,0.438865,0.429587
235647598,74511807,17324,244783,1433.51,9359800,192147,0.00585627,0.784971,0.784971,0.471363
