id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246665009,74509488,290,13485400,20279.9,651772000,3101490,0.00150384,0.229988,0.245714,1.45778
246666509,74509488,483,862402,3035.89,53343700,462667,0.00352027,0.536486,0.509074,0.703605
246683277,74509488,17321,462489,1128.23,19448900,157334,0.00243948,0.34019,0.331247,0.774266
246676809,74509488,16257,358972,895.329,16896500,145549,0.00249414,0.40546,0.405325,0.466166
246676900,74509488,16293,120385,463.117,5412170,69817.4,0.00384698,0.579952,0.584251,0.306983
246672394,74509488,10731,715407,631.078,44910100,88348,0.000882125,0.123493,0.12972,0.681643
246678451,74509488,16534,89473.7,141.103,4713190,20159,0.00157704,0.225306,0.219241,0.643807
246680739,74509488,16871,297769,284.032,13094000,39767.7,0.000953866,0.133552,0.14311,0.346653
246666358,74509488,453,52945100,294642,2690920000,42171800,0.00556505,0.796521,0.777065,0.538794
246682764,74509488,17203,242655,218.133,11851300,29832.1,0.000898941,0.12294,0.116027,0.725567
246667892,74509488,630,1036520,4799.49,50586700,648174,0.00463039,0.625337,0.627647,0.223406
246675386,74509488,15965,431674,1655.94,23153500,239116,0.00383608,0.553927,0.568668,0.257489
246676862,74509488,16278,32327.4,47.9474,1797430,6694,0.00148318,0.207069,0,0
246676901,74509488,16294,456265,2299.64,20534400,323400,0.00504013,0.708798,0.694717,0.29859
246684962,74509488,17514,240523,271.85,10074500,40032,0.00113025,0.166438,0.15763,0.831458
246667950,74509488,637,8070900,9119.97,419934000,1225100,0.00112998,0.151792,0.145044,0.782815
246671156,74509488,1048,5035890,7435.49,230013000,1139990,0.0014765,0.226374,0.20905,1.78635
246674781,74509488,15910,1664730,3050.3,82747300,453584,0.00183231,0.272468,0.282604,0.631793
246676580,74509488,16142,2627320,7076.9,136483000,1039910,0.00269358,0.395806,0.393989,0.532435
246665738,74509488,348,4130200,5357.43,195592000,744547,0.00129714,0.180269,0.177022,1.17056
246676348,74509488,16099,103953,686.847,5547700,98240.4,0.00660728,0.945046,0.944079,0.183131
246681517,74509488,17023,13989300,33653.3,627801000,4962080,0.00240564,0.354705,0.332684,1.14881
246681860,74509488,17093,8894740,11741.3,395741000,1647590,0.00132002,0.185232,0.180727,0.967656
246683108,74509488,17277,2499320,2660.5,108849000,417704,0.00106449,0.167127,0.156832,1.6225
246668926,74509488,718,1939470,1270.4,87574200,173419,0.000655026,0.0894158,0.0869423,0.89275
246664747,74509488,257,380729,1842.02,20871900,263810,0.00483813,0.692907,0.639423,0.580239
246666331,74509488,448,597630,3567.01,31387200,490110,0.00596858,0.820089,0.818999,0.22289
246676659,74509488,16188,3914490,15049.5,188744000,2155170,0.00384457,0.550562,0.533028,0.518536
246663607,74509488,99,1254090,2267.1,47182200,322889,0.00180777,0.257469,0.268806,0.454087
246664917,74509488,278,7952770,16073.4,358335000,2288390,0.0020211,0.287747,0.271921,1.03153
246673649,74509488,15765,2307290,2745.7,127163000,402094,0.00119001,0.174271,0.151579,1.18723
246681576,74509488,17034,1566850,5172.23,76599300,733391,0.00330103,0.468067,0.439647,0.866459
246668902,74509488,715,314712,162.366,7990680,22124.5,0.00051592,0.0703006,0.0702998,0.884885
246683763,74509488,17361,917491,5037.59,49735500,778928,0.00549061,0.848976,0.744542,1.30254
246673671,74509488,15768,350822,1042.27,17328200,163293,0.00297094,0.465458,0.476308,0.743077
246676707,74509488,16212,5870800,5422.07,282995000,761806,0.000923566,0.129762,0.127223,0.918453
246676953,74509488,16310,12096400,17443.1,585874000,2492050,0.00144201,0.206017,0.200234,0.945824
246677188,74509488,16339,671820,739.678,33024700,101087,0.00110101,0.150467,0.153385,0.695914
246664144,74509488,159,8638800,15235.3,388927000,2137060,0.00176359,0.24738,0.247327,0.652567
246672869,74509488,15631,113857,56.6445,6230350,7774.93,0.000497504,0.0682865,0.0549071,0.495781
246676803,74509488,16255,161275,465.938,8539140,72318.8,0.0028891,0.448421,0.484737,0.575084
246679465,74509488,16675,1530670,5539.67,85281900,787080,0.00361912,0.514207,0.479075,0.503104
246678758,74509488,16573,110921,123.91,6127040,17513.8,0.0011171,0.157895,0.158834,0.269289
246681127,74509488,16957,367697,714.695,15970500,106726,0.00194371,0.290254,0.286275,0.46732
246684214,74509488,17455,240441,222.795,11420000,32273.6,0.000926607,0.134227,0.154689,0.684885
246667512,74509488,583,1915810,2828.95,104442000,386784,0.00147663,0.201891,0.212029,0.762101
246685117,74509488,17547,850489,2600.81,34646700,369658,0.00305802,0.434642,0.461256,0.867199
246673543,74509488,15733,124303,585.435,3687820,95290.4,0.00470974,0.766597,0.721612,0.762319
246678783,74509488,16582,61763.2,147.479,3232400,21195.5,0.00238781,0.343174,0.342423,0.45274
246667901,74509488,631,4856220,2025.53,185355000,277895,0.0004171,0.0572247,0.0596951,0.993145
246676192,74509488,16052,104907,843.545,6541050,119621,0.00804088,1.14025,1.14025,0.0899136
246679152,74509488,16640,152406,361.268,7395410,48751,0.00237044,0.319877,0.309014,0.573303
246680559,74509488,16825,196055,831.946,10122400,121396,0.00424343,0.619197,0.613334,0.61331
246666401,74509488,461,397083,2074.75,19778300,294725,0.00522498,0.742227,0.709635,0.431659
246680373,74509488,16796,61400.2,31.2367,3094910,4164.86,0.000508739,0.0678314,0.0700242,0.525619
246680767,74509488,16876,5983140,4149.56,292441000,568282,0.000693542,0.0949806,0.0920724,0.836964
246666739,74509488,507,39858700,87040.9,1889440000,12855700,0.00218374,0.322533,0.31925,0.811613
246670442,74509488,934,554505,113.673,13365900,15871.4,0.000204999,0.0286226,0.0285495,0.643329
246685716,74509488,111220778,23470.7,88.01,1000410,12745.6,0.00374978,0.543043,0,0
246676835,74509488,16267,329938,374.59,17961500,51254.5,0.00113534,0.155346,0.167322,0.735393
246670965,74509488,998,680183,311.93,33292500,42215.1,0.000458598,0.0620644,0.0595462,0.49865
246663973,74509488,155,1938490,4405.44,90946300,630857,0.00227262,0.325437,0.320864,0.670488
246669481,74509488,781,61317.8,82.4228,2806050,11339.8,0.00134419,0.184935,0.179814,0.483169
246676714,74509488,16215,3212340,1961,158917000,267666,0.000610459,0.0833245,0.077235,0.638192
246678927,74509488,16605,200405,106.326,11191600,14814.5,0.000530553,0.0739225,0.0764198,0.391008
246685963,74509488,112892331,34048.6,33.0859,1748130,4482.74,0.000971728,0.131657,0,0
246672753,74509488,15602,1499530,957.599,84716500,129530,0.0006386,0.0863805,0.096242,0.880631
246680017,74509488,16770,272979,466.342,12403800,66483.7,0.00170834,0.243548,0.239101,0.49706
246684932,74509488,17505,34150.8,176.22,1969670,24532.7,0.00516006,0.718365,0,0
246666197,74509488,426,619273,2427.71,27740900,349752,0.00392026,0.564779,0.553069,0.343156
246676867,74509488,16280,93527,83.5281,4978620,11359.3,0.000893091,0.121455,0.134258,0.836325
246680831,74509488,16893,767119,384.603,38869100,51384.1,0.000501361,0.0669831,0.0661938,0.417951
246674866,74509488,15919,5832660,9182.93,266104000,1305280,0.0015744,0.223788,0.221817,0.642908
246685250,74509488,17595,31926.5,8.73811,377923,1285.48,0.000273695,0.0402639,0,0
246679659,74509488,16713,95460.4,155.779,3816910,21012.4,0.00163187,0.220117,0.227808,0.572879
246670047,74509488,878,349206,686.199,12547100,99271.8,0.00196502,0.284278,0.284379,0.37297
246671955,74509488,1125,497822,2518.78,26163400,347597,0.0050596,0.698237,0.709873,0.268061
246683194,74509488,17297,29851.6,32.2619,1383220,4352.34,0.00108074,0.145799,0,0
246676736,74509488,16226,224753,214.625,12319500,28942.9,0.000954936,0.128777,0.0932215,0.16916
246677435,74509488,16393,276031,825.615,16259000,121660,0.00299103,0.440749,0.507292,0.542584
246664227,74509488,175,719263,1498.95,31768000,217945,0.00208402,0.303012,0.306379,0.453629
246678999,74509488,16615,1309300,1298.09,68131700,180144,0.000991438,0.137588,0.147693,1.03861
246664211,74509488,171,2149460,6852.44,126456000,1067590,0.00318799,0.496681,0.508136,0.759867
246673236,74509488,15690,126384,41.032,1766050,6611.28,0.000324661,0.052311,0.0533694,0.549849
246678572,74509488,16544,970069,1214.64,51957400,164758,0.00125212,0.169842,0.164201,0.693261
246663358,74509488,38,830462,391.366,46648000,52632.1,0.000471263,0.0633769,0.0676418,0.696333
246668197,74509488,655,1927500,471.323,68969000,64631.3,0.000244525,0.0335311,0.0349494,1.00822
246679723,74509488,16722,256088,271.635,10640800,37997.9,0.00106071,0.148378,0.170545,0.867284
246672107,74509488,10684,1746780,6778.09,96637100,991651,0.00388033,0.567701,0.580354,0.679553
246676243,74509488,16068,3568210,20322.4,187664000,2833890,0.00569539,0.794205,0.78829,0.447985
246666012,74509488,398,1573930,1817.54,62720100,248603,0.00115478,0.157951,0.167652,0.676574
246666778,74509488,513,69455,88.1376,3587970,12641.7,0.00126899,0.182014,0.188587,0.0718653
246669005,74509488,723,3577750,18472.7,179514000,2518890,0.00516323,0.704045,0.708586,0.342032
246663467,74509488,59,847080,876.281,51378500,118288,0.00103447,0.139642,0.143782,0.660019
246664632,74509488,241,966187,2502.19,39869000,360052,0.00258975,0.372652,0.358179,0.618764
246666372,74509488,455,37559.4,26.5174,2030090,3580.69,0.000706013,0.095334,0.0960089,0.145108
246685348,74509488,111220626,506359,1292.07,23603700,181520,0.00255169,0.358482,0.320579,1.1341
246671172,74509488,1049,3074290,7927.1,151704000,1244230,0.00257851,0.40472,0.404935,0.444264
246675228,74509488,15949,2628820,898.064,93779700,125555,0.000341622,0.047761,0.046841,0.728338
246679778,74509488,16732,2733740,1859.49,139130000,248489,0.000680198,0.0908969,0.0914721,0.529557
246680682,74509488,16853,27512.6,113.167,1197150,16697.1,0.0041133,0.606889,0,0
246670249,74509488,906,489968,1866.45,27561000,292778,0.00380934,0.597545,0.596693,0.48036
246663366,74509488,42,132338,68.5149,7551330,9279.84,0.000517726,0.0701221,0.0763377,0.620133
246668775,74509488,703,13515900,17237.5,690460000,2372010,0.00127535,0.175498,0.176774,0.972916
246682324,74509488,17153,993498,795.317,43327300,107433,0.000800522,0.108136,0.113384,0.582299
246669609,74509488,820,3599180,11594.1,183716000,1782000,0.00322132,0.495113,0.502009,0.65017
246683941,74509488,17400,2589840,11161.7,115250000,1827950,0.0043098,0.705819,0.642317,1.49587
246676067,74509488,16016,58315900,293460,2866930000,42167600,0.00503224,0.723088,0.702499,0.611617
246676201,74509488,16054,489566,1896.08,26597500,262022,0.00387298,0.535212,0.535212,0.268451
246676635,74509488,16178,181961,305.003,8684190,42656.3,0.0016762,0.234425,0.238654,0.319574
246678462,74509488,16536,1330510,2965.13,73054800,412393,0.00222856,0.30995,0.314313,0.571395
246679030,74509488,16619,471701,446.378,20243100,65638.1,0.000946315,0.139152,0.171201,1.43341
246679783,74509488,16733,207302,160.975,11766000,21402.8,0.000776526,0.103245,0.0987829,0.767868
246671928,74509488,1117,8709520,11519.2,422555000,1567700,0.0013226,0.179998,0.167666,1.34055
246684232,74509488,17456,240441,222.795,11420000,32273.6,0.000926607,0.134227,0.154689,0.684885
246685922,74509488,111220930,21938,79.6467,453729,11665.6,0.00363054,0.531752,0,0
246675420,74509488,15969,4300840,9689.56,216177000,1346230,0.00225295,0.313015,0.291425,0.675293
246676387,74509488,16113,524535,901.329,25136200,121910,0.00171834,0.232415,0.232415,0.755055
246677315,74509488,16376,33395700,46420.8,1825830000,6497560,0.00139003,0.194563,0.190871,0.91848
246684085,74509488,17433,796251,585.077,35057700,78248.7,0.00073479,0.0982715,0.102862,0.607459
246684189,74509488,17451,366853,473.212,17402400,67070.7,0.00128992,0.182827,0.187668,0.630879
246679730,74509488,16723,256088,271.635,10640800,37997.9,0.00106071,0.148378,0.170545,0.867284
246671985,74509488,1129,74460300,103592,3872200000,14880700,0.00139124,0.199847,0.202409,1.17061
246675074,74509488,15936,10511400,9884.03,463819000,1491690,0.000940319,0.141913,0.137859,1.40503
246663684,74509488,118,335048,254.075,18378000,34268.8,0.000758325,0.10228,0.103001,0.418896
246684149,74509488,17443,975388,868.755,31288800,125164,0.000890676,0.128322,0.15015,0.785837
246680806,74509488,16886,251078,288.904,10503200,41617.4,0.00115066,0.165755,0.16067,0.456496
246669757,74509488,839,310415,1474.5,17612700,205601,0.00475009,0.662343,0.697039,0.324064
246679215,74509488,16655,91269.3,50.4194,4970910,7080.42,0.000552424,0.0775772,0.0776555,0.345661
246682033,74509488,17117,33646.6,45.9395,1616800,6109.3,0.00136535,0.181573,0,0
246669791,74509488,844,4359780,18865.3,235002000,2685870,0.00432711,0.616057,0.61275,0.350341
246685931,74509488,112892265,81696.2,175.683,3728490,25458,0.00215044,0.311618,0.313779,0.193795
246666003,74509488,395,2153870,1203.68,94687500,160752,0.000558843,0.0746339,0.0736059,0.510425
246671299,74509488,1066,779331,1659.11,32961800,240954,0.0021289,0.30918,0.313212,0.267469
246681501,74509488,17018,262322,350.924,11584400,49666,0.00133776,0.189332,0.19095,0.345075
246668217,74509488,656,4337210,8969.16,150117000,1433240,0.00206796,0.330453,0.315343,1.24981
246668461,74509488,672,49211800,86889.7,2508140000,12953000,0.00176563,0.26321,0.250908,1.52345
246673697,74509488,15771,1829910,1598.6,102491000,224692,0.000873596,0.122789,0.117845,0.949599
246667566,74509488,589,3403540,5007.03,173675000,716499,0.00147112,0.210516,0.200785,0.708841
246673941,74509488,15797,1730100,2168.44,97524900,308834,0.00125336,0.178506,0.173602,0.52015
246681769,74509488,17076,586935,1277.36,29101100,174593,0.00217632,0.297466,0.277665,0.917038
246672763,74509488,15605,251854,105.878,13559700,14881.6,0.000420393,0.0590884,0.0638194,0.443289
246676897,74509488,16292,120385,463.117,5412170,69817.4,0.00384698,0.579952,0.584251,0.306983
246670084,74509488,880,366202,375.262,21134300,54895,0.00102474,0.149904,0.148305,0.632353
246672162,74509488,10693,395408,1026.82,15354100,152273,0.00259686,0.385104,0.386282,0.346301
246682802,74509488,17212,1154890,660.818,54161800,91998.4,0.000572193,0.0796602,0.0802924,0.777345
246685622,74509488,111220732,56583.9,73.2552,3419710,10242.9,0.00129463,0.181021,0.181299,0.149378
246672290,74509488,10708,1451460,1653.8,88354400,231954,0.00113941,0.159808,0.15729,0.708208
246673164,74509488,15680,393899,1501.69,15770200,243088,0.00381237,0.617133,0.67169,0.606734
246681944,74509488,17105,160488,373.877,7187490,50642.1,0.00232963,0.315552,0.324911,0.551934
246682015,74509488,17115,834584,1502.81,38458900,201567,0.00180067,0.241517,0.239173,0.570883
246672170,74509488,10694,1340620,4581.69,65828400,655132,0.00341759,0.488678,0.487999,0.438759
246673539,74509488,15731,272859,401.838,8677480,56346.9,0.00147269,0.206505,0.192422,0.555322
246674563,74509488,15878,346578,1487.99,16295300,220108,0.00429337,0.635089,0.631545,0.7158
246663299,74509488,4,12487500,35462.5,625517000,5354130,0.00283985,0.42876,0.430606,0.761003
246680400,74509488,16799,189052,111.759,9636830,14858.5,0.000591153,0.0785946,0.0787617,0.458873
246670980,74509488,1006,1022150,836.981,23612300,120306,0.000818843,0.117699,0.116816,0.465004
246665765,74509488,360,206566,251.116,10872100,34419.5,0.00121567,0.166627,0.167568,0.366899
246680727,74509488,16869,755470,460.374,37964200,62785.7,0.000609388,0.0831082,0.0821013,0.678244
246671015,74509488,1015,2165160,6068.95,132581000,887883,0.002803,0.410077,0.407106,0.343511
246666866,74509488,531,295774,759.637,15176300,108277,0.0025683,0.366079,0.35832,0.25669
246668250,74509488,661,1270800,4019.3,55647400,560906,0.0031628,0.441379,0.496798,0.640451
246670662,74509488,952,3545990,3917.62,183224000,522315,0.0011048,0.147298,0.150412,0.903016
246680057,74509488,16776,547877,492.283,26328100,67230,0.000898528,0.12271,0.125059,0.301575
246679425,74509488,16671,2775100,10461.6,154232000,1515700,0.00376982,0.546178,0.527382,0.5305
246685556,74509488,111220702,431623,799.489,19298300,106658,0.00185229,0.247108,0.245537,0.701046
246676377,74509488,16110,1886700,3197.08,75049400,446247,0.00169454,0.236523,0.236378,0.907781
246685263,74509488,17603,21938,79.6467,453729,11665.6,0.00363054,0.531752,0,0
246676791,74509488,16251,97298.9,71.9759,5452860,9723.33,0.00073974,0.0999326,0.100281,0.354462
246683874,74509488,17378,63203.9,70.1994,2727470,9651.83,0.00111068,0.152709,0.156547,0.554044
246674354,74509488,15845,3184360,4015.26,149041000,562730,0.00126093,0.176717,0.180148,0.87139
246677684,74509488,16429,2363000,2601.15,123855000,347550,0.00110078,0.14708,0.139991,0.750039
246663720,74509488,126,676222,708.563,22031200,110186,0.00104783,0.162944,0.158074,0.454117
246673412,74509488,15711,49363,333.335,1249340,58606.7,0.00675274,1.18726,0.995136,1.24483
246676805,74509488,16256,169999,545.757,9200540,87700.7,0.00321036,0.51589,0.542215,0.846594
246677765,74509488,16443,905000,1200,49473800,162281,0.00132597,0.179316,0.180034,0.590325
246684037,74509488,17423,114456,113.52,6908120,15067.1,0.00099182,0.131641,0.13329,0.420374
246671551,74509488,1094,438130,2035.1,23899900,290254,0.00464496,0.662483,0.643978,0.277563
246677982,74509488,16479,450762,231.704,24858500,30802.8,0.000514028,0.0683349,0.0667268,0.51188
246680799,74509488,16882,1052890,870.499,52932500,118109,0.000826771,0.112176,0.115621,0.647368
246681789,74509488,17081,1727160,1355.76,86071700,185982,0.000784967,0.107681,0.104238,0.689843
246675326,74509488,15960,1414240,3217.51,76334500,474777,0.00227507,0.335711,0.329429,0.441351
246663914,74509488,148,139876,796.734,7108380,112572,0.005696,0.804796,0.804796,0.219358
246678311,74509488,16499,399832,256.64,19690300,35986,0.000641869,0.0900027,0.0832227,0.645857
246681329,74509488,16981,347057,775.912,13358400,109387,0.00223569,0.315184,0.326915,0.328077
246669389,74509488,754,6985440,7392.46,334706000,1050170,0.00105827,0.150337,0.155407,0.962693
246679218,74509488,16656,178538,111.716,10220300,15251.3,0.000625726,0.0854232,0.085445,0.0795125
246680947,74509488,16916,18763.9,116.228,1327210,17236,0.00619426,0.918576,0,0
246682939,74509488,17237,1329400,925.977,58197300,129826,0.000696538,0.0976578,0.0969034,0.702479
246684868,74509488,17493,148555,109.767,7586840,14342.7,0.000738898,0.0965482,0.0967117,0.227682
246664842,74509488,269,279752,1224.87,15455700,175163,0.00437841,0.626138,0.626138,0.293596
246672258,74509488,10704,1471080,4639.49,81346400,684162,0.00315381,0.465076,0.453674,0.435833
246676434,74509488,16131,11106400,22060.5,556941000,3238370,0.00198629,0.291578,0.285549,0.738327
246685691,74509488,111220762,491028,362.643,19237700,52041.2,0.000738538,0.105984,0.099275,0.971435
246676233,74509488,16066,2508180,13441.1,129592000,1879120,0.00535891,0.749199,0.745439,0.45916
246681228,74509488,16974,19376,6.2908,1010820,881.342,0.00032467,0.0454863,0,0
246676403,74509488,16119,2322480,7310.52,120935000,1091130,0.00314772,0.469811,0.455076,0.74347
246667187,74509488,544,1060470,1910.6,51561100,265685,0.00180166,0.250536,0.238119,0.95544
246685573,74509488,111220714,117178,212.625,5159240,30915,0.00181455,0.26383,0.244373,0.548015
246672797,74509488,15615,606718,568.711,31831200,78948.6,0.000937356,0.130124,0.137349,0.954735
246684918,74509488,17501,1441760,1157.36,43438300,168180,0.00080274,0.116649,0.12986,1.25691
246666291,74509488,438,240158,479.738,11515000,70111.4,0.00199759,0.291939,0.278005,0.452116
246676837,74509488,16268,62534.9,210.74,3168580,32461.6,0.00336996,0.519096,0.507357,0.498873
246671354,74509488,1070,3913840,34370.9,225454000,4912700,0.00878188,1.25521,1.25518,0.165104
246680087,74509488,16783,257027,160.168,11685100,22246.4,0.000623157,0.0865528,0.0950493,0.974397
246683213,74509488,17302,63059.2,33.7136,3124170,4501.37,0.000534634,0.0713833,0.079175,0.202622
246676574,74509488,16139,658377,1026.78,31666200,151401,0.00155957,0.229961,0.23655,0.672465
246673407,74509488,15710,49363,333.335,1249340,58606.7,0.00675274,1.18726,0.995136,1.24483
246680095,74509488,16784,123813,27.5895,6181520,3590.74,0.000222831,0.0290012,0.0221302,0.18085
246684608,74509488,17470,757220,304.72,32708400,40026.9,0.000402419,0.0528603,0.055358,0.952
246672557,74509488,15578,445262,303.032,24713400,41028.3,0.00068057,0.0921442,0.091438,0.34264
246673209,74509488,15687,1183220,611.325,22697600,86765.5,0.000516661,0.0733298,0.0729648,1.17789
246683881,74509488,17380,4355680,14156,179666000,2267400,0.00325,0.520561,0.473486,1.60304
246668567,74509488,683,1116790,5359.59,62883300,775727,0.0047991,0.694603,0.656968,0.58573
246682356,74509488,17159,447343,585.501,19203300,83096.1,0.00130884,0.185755,0.181839,0.520748
246682873,74509488,17221,11689600,14535.7,497446000,2099420,0.00124347,0.179597,0.175811,1.38434
246670972,74509488,1004,160349,408.655,6675450,66066.3,0.00254853,0.412014,0.424059,0.824573
246673396,74509488,15708,96903.9,98.393,4154890,14365.9,0.00101537,0.148249,0.151418,0.267968
246676058,74509488,16014,8585110,39427.9,442557000,5544060,0.00459259,0.645776,0.629474,0.416346
246677965,74509488,16473,1156240,1350.04,59792500,180637,0.00116761,0.156227,0.157405,0.629079
246681032,74509488,16934,452377,1133.12,24076100,180294,0.0025048,0.398547,0.377891,0.970987
246678884,74509488,16599,388642,1326.19,22384100,187448,0.00341236,0.482315,0.518484,0.337165
246674609,74509488,15882,244389,1392.47,11933800,206533,0.00569779,0.845101,0.845254,0.422735
246663530,74509488,72,109143,73.3802,6066590,9915.88,0.000672331,0.0908521,0.0951719,0.393734
246670289,74509488,910,123846,437.306,6845450,59900.7,0.00353103,0.483669,0.468385,0.310794
246676717,74509488,16216,809823,566.683,45823200,76401.9,0.000699762,0.094344,0.0989517,0.523568
246677175,74509488,16337,186967,102.955,10366000,13774.6,0.000550657,0.073674,0.0752523,0.543053
246664810,74509488,266,186311,154.308,9868970,21735.8,0.000828227,0.116664,0.125571,0.688115
246672827,74509488,15622,12069200,22323.1,501203000,3403440,0.00184959,0.281992,0.306199,1.23187
246673381,74509488,15705,146267,431.728,5404230,72972.7,0.00295165,0.498901,0.488905,1.58173
246682525,74509488,17163,330166,372.876,14044100,52181,0.00112936,0.158045,0.156825,0.429666
246682730,74509488,17198,333838,348.438,15642400,48801.2,0.00104373,0.146182,0.134744,0.737222
246685231,74509488,17591,157921,68.9179,5069670,9180.47,0.000436408,0.0581334,0.0557495,0.903645
246676395,74509488,16115,12678800,33541.7,660391000,4949570,0.0026455,0.390382,0.390523,0.663877
246679258,74509488,16667,406420,267.993,22958600,37084.3,0.0006594,0.0912464,0.0977714,0.620205
246685346,74509488,111220624,28123.4,49.5383,1354250,6762.57,0.00176146,0.240461,0,0
246676773,74509488,16244,429354,392.42,19114700,58692.3,0.000913978,0.136699,0.136978,0.452847
246684936,74509488,17506,910014,516.065,32116000,71774.8,0.000567096,0.0788722,0.0869134,0.759517
246672387,74509488,10729,919526,940.666,58030100,131191,0.00102299,0.142672,0.155954,0.850233
246682061,74509488,17122,37037.3,44.711,2194720,6405.54,0.00120719,0.172948,0.172407,0.344834
246676089,74509488,16024,8004130,34275.7,393527000,4939940,0.00428225,0.617174,0.601364,0.499882
246681136,74509488,16958,527777,1147.99,25719900,156160,0.00217515,0.295883,0.294152,0.351418
246676943,74509488,16309,18603500,25192,889241000,3569920,0.00135415,0.191895,0.186483,1.03407
246672727,74509488,15597,55519,111.325,3018460,15740,0.00200516,0.283506,0.283629,0.157293
246679978,74509488,16764,695307,1100.54,34950800,153342,0.00158281,0.220539,0.21383,0.501196
246667217,74509488,549,43039800,56353.3,2311950000,7917670,0.00130933,0.183961,0.179937,0.939308
246678857,74509488,16596,596237,1597.38,34164800,226146,0.00267911,0.379289,0.381321,0.656762
246680051,74509488,16775,346389,215.325,18550800,29046.6,0.000621626,0.0838555,0.0717594,0.641769
246675672,74509488,15996,524535,536.18,26341700,71707.1,0.0010222,0.136706,0.136706,0.511377
246681680,74509488,17054,1493030,3438.9,64070800,480633,0.00230331,0.321918,0.308394,0.581251
246684256,74509488,17457,60760.6,91.9875,2436360,13350.6,0.00151393,0.219725,0.219576,0.325041
246681554,74509488,17030,507888,1097.3,28467400,171589,0.0021605,0.337848,0.335934,0.277584
246685088,74509488,17546,17603.9,51.9897,957540,7053.27,0.00295331,0.400665,0,0
246678696,74509488,16562,113479,203.615,6110710,29474.3,0.0017943,0.259734,0.253119,0.332607
246676080,74509488,16022,6548100,8086.37,179524000,1165430,0.00123492,0.177979,0.174388,0.83132
246679242,74509488,16663,71508.7,44.8395,4021360,5952.02,0.000627049,0.0832349,0.0832026,0.361072
246673906,74509488,15794,22196.5,15.4413,1216140,2089.19,0.000695665,0.0941228,0,0
246680598,74509488,16840,18436300,42196.4,1068770000,6217530,0.00228877,0.337244,0.328922,1.13925
246676306,74509488,16088,174845,1200.09,10744300,171194,0.00686376,0.979117,0.979117,0.223278
246667124,74509488,536,2850850,6403.49,134452000,904318,0.00224617,0.31721,0.297448,1.05152
246671095,74509488,1037,1349720,3507.53,63136300,512392,0.00259872,0.37963,0.379564,0.591385
246673895,74509488,15793,1194480,1143.71,62815800,160660,0.000957495,0.134501,0.130448,0.654096
246671558,74509488,1096,606741,585.715,35694400,80221.9,0.000965345,0.132218,0.132506,0.503032
246672249,74509488,10703,8333000,23234.6,433733000,3418380,0.00278827,0.410222,0.41552,0.646305
246675442,74509488,15974,4300840,9689.56,216177000,1346230,0.00225295,0.313015,0.291425,0.675293
246679500,74509488,16682,544462,445.448,31067900,60004.6,0.000818142,0.110209,0.0963202,0.651532
246669822,74509488,849,69938,121.46,3754530,16937.2,0.00173669,0.242175,0.242175,0.376334
246683317,74509488,17333,330864,682.649,16471100,92808.9,0.00206324,0.280505,0.286396,0.986417
246684338,74509488,17463,685873,1538.39,32653900,223993,0.00224296,0.32658,0.312331,1.4551
246679738,74509488,16725,4568080,3709.81,226977000,502962,0.000812115,0.110103,0.110696,0.761444
246675119,74509488,15939,2856030,1839.63,131652000,251518,0.00064412,0.0880654,0.0874277,0.692784
246683239,74509488,17308,271053,215.927,12196500,33677.6,0.000796622,0.124247,0.124353,0.427771
246664519,74509488,230,98109.4,40.389,1628660,6091.71,0.000411673,0.062091,0.0628187,0.908663
246678398,74509488,16523,53316.9,213.385,3450340,31149.3,0.0040022,0.584229,0.506893,0.885858
246683478,74509488,17338,2286590,7462.3,99715400,1255180,0.0032635,0.548932,0.497201,1.45122
246669420,74509488,765,101032,265.29,4596750,39862.3,0.0026258,0.394552,0.396455,0.645733
246673008,74509488,15659,864354,1387.63,45913400,191640,0.00160539,0.221714,0.237891,0.685507
246685604,74509488,111220724,566027,1289.74,26237800,183706,0.00227858,0.324553,0.312691,0.938085
246675046,74509488,15934,804287,385.386,43160000,51282.4,0.000479164,0.0637614,0.0637614,0.278487
246679182,74509488,16648,67633.4,52.3373,3152140,6965.46,0.000773838,0.102989,0.10299,0.30441
246679188,74509488,16649,38077200,88969.3,2017160000,13163700,0.00233655,0.345712,0.342433,0.933207
246664250,74509488,181,2504260,946.365,141061000,126096,0.000377901,0.0503524,0.0545593,0.602954
246679635,74509488,16710,320047,448.687,14014000,61530,0.00140194,0.192253,0.193171,0.324571
246684048,74509488,17426,2493260,4247.32,120980000,606191,0.00170352,0.243132,0.254938,1.28675
246681000,74509488,16929,1534890,2773.99,73163500,404058,0.00180728,0.263248,0.240527,1.38919
246678795,74509488,16585,58367.3,72.3289,3149000,10952.3,0.0012392,0.187644,0.184303,0.209976
246671236,74509488,1059,36830,35.3883,1889520,4884.95,0.000960856,0.132635,0.132797,0.237596
246679050,74509488,16624,4663410,5249.43,227479000,719250,0.00112566,0.154232,0.155148,0.819003
246682599,74509488,17175,509327,367.949,22994900,48916.7,0.000722423,0.096042,0.0999456,0.544823
246674363,74509488,15846,3125060,3972.91,146390000,556745,0.0012713,0.178155,0.181646,0.869478
