id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235667577,74512027,891,466176,40772.4,30189200,6499370,0.0874612,13.9419,14.3259,0.284563
235669305,74512027,15730,524535,46254,29862500,6864480,0.0881809,13.0868,13.0868,0.321032
235666289,74512027,252,3077270,304273,214696000,47809600,0.0988776,15.5364,15.5364,0.239593
235670123,74512027,16018,82865100,8396180,5605570000,1361680000,0.101323,16.4325,16.4416,0.438677
235670850,74512027,16079,727229,53684.5,46895200,8615220,0.0738207,11.8466,11.8256,0.273323
235665852,74512027,60,594473,12086.6,27518400,1716200,0.0203316,2.88693,2.88693,0.333048
235666541,74512027,408,1083970,65907,54141600,9686780,0.0608016,8.9364,8.93651,0.576807
235673997,74512027,16736,1084040,51619.2,52332300,7557500,0.0476175,6.97161,6.97161,0.481901
235674052,74512027,16748,69938,4461.76,3810040,718239,0.063796,10.2697,10.2697,0.0716276
235677074,74512027,17220,27397200,998554,1327220000,149087000,0.0364474,5.44169,5.55723,0.592547
235672128,74512027,16331,454597,23242.7,24188100,3531700,0.0511282,7.76885,7.76885,0.320804
235673743,74512027,16687,3040290,295632,206614000,46286400,0.0972378,15.2243,15.287,0.166257
235673639,74512027,16666,548160,53054.3,35314200,7996650,0.0967863,14.5882,14.6297,0.121988
235666500,74512027,370,74149900,2857490,3815210000,418865000,0.0385366,5.64889,5.64921,0.553792
235673118,74512027,16586,139876,7791.42,7770590,1149630,0.0557023,8.2189,8.2189,0.240947
235667520,74512027,854,6651700,895820,519318000,150060000,0.134675,22.5596,22.4825,0.202107
235667705,74512027,980,314721,34314,19880900,5087500,0.10903,16.1651,16.1651,0.127718
235672514,74512027,16449,69938,8072.17,4699610,1369900,0.115419,19.5873,19.5873,0.0541287
235675346,74512027,16959,928196,79548.5,54271300,12286700,0.0857023,13.2372,13.471,0.278848
235671189,74512027,16147,69938,3198.08,3573830,511262,0.0457273,7.31022,7.31022,0.995791
235676361,74512027,17140,498683,21332,23809700,3072480,0.0427766,6.16119,6.30186,0.356998
235666042,74512027,169,1643540,51081.7,94044400,7453040,0.0310803,4.53474,4.53474,0.370964
235669577,74512027,15901,804287,60900.3,42769300,8826450,0.0757196,10.9743,10.9743,0.285661
235670979,74512027,16104,11895000,460869,584073000,67647600,0.0387449,5.68708,5.89029,0.624198
235668273,74512027,10708,2504490,136450,202653000,24002300,0.0544822,9.5837,9.58396,0.489225
235668515,74512027,15615,855516,95414.2,54100800,14229200,0.111528,16.6323,16.7093,0.190752
235667745,74512027,1004,559504,70791.4,37579800,10634400,0.126525,19.0068,19.0068,0.0921528
235668712,74512027,15676,314721,23851.7,17840500,3415300,0.0757869,10.8518,10.8518,0.291685
235671982,74512027,16292,209814,20573.2,13582300,3290530,0.0980546,15.6831,15.6831,0.117116
235667943,74512027,1101,2589690,122294,133303000,18594600,0.0472234,7.18024,7.05998,0.469341
235670281,74512027,16042,2552740,128590,139979000,19787200,0.0503734,7.75137,7.75137,0.505406
235677442,74512027,17259,104676,6173.64,5077540,949766,0.0589787,9.07341,9.07257,0.03644
235667732,74512027,996,2054470,40014.3,56054900,6290820,0.0194767,3.06202,2.81704,1.14867
235678196,74512027,17306,2342920,107847,118695000,16246300,0.0460308,6.93419,6.93419,0.556232
235666627,74512027,469,34969,1767.48,2055800,263368,0.0505441,7.53148,0,0
235667173,74512027,754,17388900,341962,669185000,49416500,0.0196655,2.84184,2.87456,1.00426
235676351,74512027,17135,34969,2316.84,2042250,356067,0.066254,10.1824,0,0
235678092,74512027,17300,1119010,25050.7,58984700,3716960,0.0223865,3.32166,3.32166,0.469227
235666685,74512027,502,23464200,422056,1038810000,61778100,0.0179872,2.63287,2.63287,0.429026
235666662,74512027,484,1163500,49040.6,55151000,8261450,0.0421492,7.10051,7.25156,0.54754
235670297,74512027,16044,8613780,743786,538840000,118653000,0.0863484,13.7748,13.6942,0.423669
235666395,74512027,303,3461930,98630.4,173072000,14086800,0.02849,4.06905,4.06905,0.480485
235667623,74512027,920,17498200,605331,1241060000,105569000,0.0345938,6.03312,6.04785,0.653076
235669761,74512027,15984,5000690,184114,257907000,26241000,0.0368177,5.24748,5.30641,0.418339
235673177,74512027,16597,174845,14594.3,10094200,2154470,0.08347,12.3222,12.3222,0.0703657
235674900,74512027,16868,1288000,104913,73510600,15856300,0.0814538,12.3108,12.38,0.385894
235666942,74512027,628,559504,24758.9,29843800,3688480,0.0442515,6.5924,6.5924,0.221162
235667163,74512027,747,314272,10188.7,16446600,1568160,0.03242,4.98983,4.99144,0.411086
235669630,74512027,15924,2722360,45661.4,94102500,7021620,0.0167727,2.57924,2.54713,0.927984
235672798,74512027,16520,4196280,330677,255636000,53130300,0.0788024,12.6613,12.6613,0.425539
235674659,74512027,16787,69938,4833.77,3811370,776192,0.0691151,11.0983,11.0983,0.296899
235671143,74512027,16140,1433730,24685.4,61501600,3649050,0.0172176,2.54515,2.54515,0.318404
235672278,74512027,16365,769318,44542.5,39579900,6499990,0.0578987,8.44902,8.44902,0.380578
235671298,74512027,16158,244783,4227.69,11054900,604974,0.0172712,2.47147,2.47147,0.156154
235667148,74512027,731,4089090,158232,186976000,26680500,0.0386962,6.52481,6.67213,0.617962
235667533,74512027,862,4906120,354425,298053000,52010600,0.0722414,10.6012,10.6383,0.209871
235666107,74512027,202,5420200,157535,303199000,24326100,0.0290644,4.48804,4.48804,0.710644
235673834,74512027,16705,2901550,225090,169825000,34292600,0.0775757,11.8187,11.8187,0.297923
235673782,74512027,16692,11079000,941824,751643000,154128000,0.0850101,13.9118,14.0836,0.400776
235674713,74512027,16808,261495000,15623900,16030400000,2633440000,0.0597483,10.0707,10.0849,0.798498
235676940,74512027,17214,124028,10129.6,7268000,1554280,0.081672,12.5316,12.1942,0.310047
235666631,74512027,471,209814,4477.65,10341300,707899,0.021341,3.37394,3.37394,0.512598
235667464,74512027,818,10021500,211574,426982000,30054300,0.0211119,2.99898,3.01186,0.443984
235679200,74512027,17474,454593,30060.8,23784100,4580880,0.0661268,10.0769,10.0769,0.312284
235674425,74512027,16762,832431,60453.5,50809500,9594130,0.0726229,11.5254,11.8218,0.351327
235678756,74512027,17405,69938,2499.68,4445330,366056,0.0357413,5.23401,5.23401,0.367582
235668306,74512027,10734,4126340,293283,302920000,52104800,0.0710758,12.6274,12.6274,0.480799
235669172,74512027,15716,69938,6178.48,4259190,908317,0.0883422,12.9875,12.9875,0.0768805
235666390,74512027,296,2748580,284720,183482000,45679900,0.103588,16.6195,16.5346,0.190931
235670224,74512027,16030,32167600,2853170,2058240000,481664000,0.088697,14.9736,14.9412,0.489277
235665996,74512027,155,4441060,437427,290431000,78662900,0.0984961,17.7126,17.7126,0.378977
235670130,74512027,16021,82865100,8396180,5605570000,1361680000,0.101323,16.4325,16.4416,0.438677
235669201,74512027,15719,69938,7507.37,4446790,1151800,0.107343,16.4689,16.4689,0.021382
235666471,74512027,354,135754000,5204800,6938240000,777486000,0.03834,5.72718,5.73278,0.619539
235667089,74512027,703,30928600,1059860,1561930000,152208000,0.0342681,4.92127,4.93214,0.641677
235667203,74512027,777,559504,50930.7,33804700,7409990,0.0910283,13.2438,13.2438,0.242308
235673901,74512027,16719,1643540,123633,91255900,18724000,0.0752235,11.3925,11.3925,0.287287
235665903,74512027,99,2917690,141196,134402000,21967600,0.0483932,7.52912,7.57295,0.500151
235671043,74512027,16117,14756900,322007,722754000,51286700,0.0218208,3.47544,3.47544,0.734352
235676394,74512027,17151,169085,16947.1,10575600,2674710,0.100228,15.8187,15.8062,0.0722842
235665883,74512027,84,1703560,56179.7,74556300,9005030,0.0329779,5.28601,5.18276,0.641722
235668601,74512027,15658,104907,11434.8,7121270,1725230,0.108999,16.4453,16.4453,0.255247
235669537,74512027,15871,839256,28615.7,43203400,4117270,0.0340965,4.90586,4.90586,0.510441
235670992,74512027,16108,2090660,67551.7,90354400,10023400,0.0323112,4.79438,4.95514,0.677319
235673918,74512027,16722,314721,24176.2,17782900,3756450,0.0768179,11.9358,11.9358,0.178772
235674612,74512027,16777,596463,53828.4,36471000,8673350,0.0902459,14.5413,14.7031,0.250089
235679713,74512027,17579,174773,4902.48,7461040,658449,0.0280505,3.76746,3.76758,0.266547
235675916,74512027,17054,1879140,123126,96686100,19065900,0.0655225,10.1461,10.2186,0.463337
235666161,74512027,233,2517770,249719,172927000,40104000,0.0991825,15.9284,15.9284,0.335228
235668537,74512027,15621,33390.8,3290.28,1995490,497435,0.0985387,14.8974,0,0
235674519,74512027,16768,341054,29599.7,21685500,4732410,0.0867887,13.8758,14.1804,0.240685
235680519,74512027,111220760,909194,34002.7,45615000,5010590,0.0373988,5.51102,5.51102,0.511931
235671686,74512027,16254,559504,57853.6,33794500,8890020,0.103402,15.8891,15.8891,0.289828
235678605,74512027,17366,2902430,146255,164667000,22022600,0.0503905,7.58766,7.58766,0.476125
235667012,74512027,672,105645000,1852620,5081770000,264435000,0.0175363,2.50306,2.56855,0.552663
235671014,74512027,16111,938966,40086.1,47904200,5820630,0.0426917,6.19898,6.20976,0.479886
235678387,74512027,17337,234166,9469.34,10535200,1336690,0.0404386,5.7083,5.74505,0.149328
235669327,74512027,15734,209814,19087.8,12273800,2928210,0.090975,13.9562,13.9562,0.292207
235667476,74512027,826,8606130,393708,435513000,56489600,0.0457474,6.56388,6.59077,0.489827
235667883,74512027,1073,115615000,10584400,8540680000,1924810000,0.0915488,16.6485,16.4942,0.653497
235680213,74512027,111220658,1817560,28345.1,84104800,4261150,0.0155951,2.34444,2.34512,0.87157
235680813,74512027,111220896,104907,3253.67,5020500,509303,0.0310148,4.8548,4.8548,0.867532
235671798,74512027,16262,34969,3161.14,2011270,484710,0.0903984,13.8611,0,0
235669624,74512027,15922,6852560,152099,243495000,24423700,0.0221959,3.56417,3.38851,1.05675
235675893,74512027,17050,69938,7302.59,5049510,1173630,0.104415,16.781,16.781,0.0275525
235673979,74512027,16733,244783,20205.9,13652200,3127540,0.0825463,12.7768,12.7768,0.224841
235669672,74512027,15942,8970540,415754,462853000,60554400,0.0463466,6.75036,6.75752,0.615217
235671821,74512027,16265,594473,65292.8,38157500,10251400,0.109833,17.2445,17.2445,0.238332
235667105,74512027,711,874225,40896.9,53609900,6190900,0.0467807,7.08158,7.08158,0.400522
235665945,74512027,127,2307860,279324,150155000,47151700,0.121032,20.4309,20.4304,0.34176
235666557,74512027,422,1223920,143879,80435400,24265500,0.117556,19.8261,19.8261,0.194634
235666530,74512027,399,8637340,163309,384415000,24402000,0.0189074,2.82517,2.82517,0.396591
235669527,74512027,15864,732831,6950.91,23557600,979156,0.009485,1.33613,1.29307,0.658359
235678691,74512027,17379,1643540,72718,84066600,11030400,0.0442446,6.71133,6.71133,0.615748
235672720,74512027,16493,629442,71049.9,39071900,12158500,0.112878,19.3164,19.3164,0.355558
235665938,74512027,122,3252100,187800,162313000,29419400,0.0577472,9.04628,9.23315,0.341818
235672582,74512027,16464,384659,45951.8,26045700,8050160,0.119461,20.928,20.928,0.310045
235673130,74512027,16588,384659,18855.7,20740000,2816390,0.0490192,7.32178,7.32178,0.248201
235675114,74512027,16903,69938,9575.74,5135980,1546250,0.136918,22.1089,22.1089,0.186496
235673044,74512027,16554,69938,4357.69,3793430,649022,0.0623079,9.27996,9.27996,0.0290715
235672034,74512027,16301,174845,12542.4,9391350,1862170,0.0717345,10.6504,10.6504,0.185759
235666405,74512027,314,997164,41304,52512800,5899660,0.0414215,5.91644,6.09313,0.491273
235666934,74512027,622,174845,5674.04,8525760,882503,0.0324518,5.04735,5.04735,0.570687
235666640,74512027,475,4231250,500434,283479000,86071300,0.118271,20.3418,20.3418,0.260703
235669932,74512027,16002,48755100,2575060,2520420000,406476000,0.0528162,8.3371,8.24211,0.802005
235680259,74512027,111220690,174845,2188.3,8331950,331233,0.0125156,1.89444,1.89444,0.885713
235670864,74512027,16081,594473,52668.8,41371600,8621730,0.0885975,14.5032,14.5032,0.358424
235671876,74512027,16272,734349,52044.6,39623400,7905350,0.0708717,10.7651,10.7651,0.361405
235673869,74512027,16713,139876,12263.6,8283360,1910640,0.0876748,13.6595,13.6595,0.100631
235667480,74512027,828,12172200,977600,779067000,159223000,0.0803144,13.081,13.2072,0.353937
235672777,74512027,16510,12239200,876314,705660000,134931000,0.0715992,11.0245,11.0245,0.416076
235671925,74512027,16281,104907,11483.2,6590250,1894150,0.109461,18.0555,18.0555,0.362594
235675739,74512027,17022,34969,1421.06,1632450,205402,0.0406376,5.87382,0,0
235666111,74512027,204,532959,25122.9,34897100,3896100,0.0471385,7.31033,7.12781,0.356046
235668259,74512027,10703,18323800,446703,903897000,71985200,0.0243783,3.92852,3.92852,0.900077
235669705,74512027,15954,279752,24361.3,15781000,3586790,0.0870818,12.8213,12.8213,0.19176
235676725,74512027,17192,244783,11203.4,11708500,1721920,0.0457688,7.03446,7.03446,0.330585
235667488,74512027,835,14528400,491952,682091000,70117600,0.0338615,4.82626,4.9124,0.505332
235672242,74512027,16358,4545970,397403,265337000,64511100,0.0874187,14.1908,14.1908,0.421802
235679362,74512027,17514,419628,12501,19813300,1754650,0.0297906,4.18144,4.18144,0.457825
235667737,74512027,998,1569060,29162.7,72203600,4104400,0.0185861,2.61583,2.73381,0.624221
235666083,74512027,187,2316950,186484,144795000,28226800,0.0804866,12.1827,12.2497,0.326886
235669518,74512027,15859,712530,18625,32625100,2657950,0.0261392,3.7303,3.78984,0.642246
235676884,74512027,17209,3023010,127489,143291000,19729200,0.0421728,6.52636,6.56088,0.769581
235673070,74512027,16572,139876,11794.5,7984590,1763990,0.0843211,12.6111,12.6111,0.179318
235665875,74512027,77,139876,5922.48,7417930,892662,0.0423409,6.38181,6.38181,0.102091
235668686,74512027,15673,2937390,307634,180452000,45571000,0.10473,15.5141,15.5141,0.245566
235673671,74512027,16674,1993230,153477,117913000,22733100,0.0769988,11.4051,11.4051,0.126391
235675128,74512027,16909,34969,1644.33,1702120,232717,0.0470226,6.65496,0,0
235679913,74512027,17587,1083960,31926.1,48028900,4546930,0.0294532,4.19474,4.1946,0.384981
235679258,74512027,17488,1818390,98274,107239000,14557800,0.0540446,8.0059,8.0059,0.424765
235666218,74512027,239,9825910,1000470,628231000,174885000,0.10182,17.7984,17.7979,0.443886
235666450,74512027,343,548631000,38207500,30802900000,6011770000,0.0696415,10.9578,10.9879,0.609141
235679335,74512027,17506,1433650,60289.7,76308900,8687510,0.0420533,6.05971,6.05984,0.439735
235668287,74512027,10723,6641700,822017,597534000,149199000,0.123766,22.4639,22.4593,0.558791
235669737,74512027,15969,5272600,111636,236694000,17130300,0.0211729,3.24893,3.23114,0.761017
235670734,74512027,16058,20365000,796773,889840000,117754000,0.0391246,5.78216,5.79015,0.764131
235665842,74512027,52,5594550,219121,277616000,32004500,0.0391668,5.72066,5.82107,0.546758
235670214,74512027,16029,1468310,42484.5,66782300,6113970,0.0289343,4.16395,4.2077,0.40028
235669695,74512027,15951,997607,83078.4,54755700,12308600,0.0832777,12.3381,12.3107,0.192445
235676340,74512027,17130,771075,33572.5,36183800,5054820,0.0435398,6.55555,6.55871,0.521647
235666411,74512027,319,4677320,299196,261293000,43793500,0.0639674,9.36295,9.36375,0.479194
235666625,74512027,467,13497700,1468170,857141000,222564000,0.108772,16.489,16.5063,0.183568
235676093,74512027,17076,972443,48832.3,46617900,7057630,0.0502161,7.25762,7.29446,0.279329
235678805,74512027,17419,1084040,52464.9,64684000,8207020,0.0483977,7.57078,7.57078,0.409874
235667799,74512027,1033,8357590,992184,681161000,177171000,0.118716,21.1988,21.1988,0.364768
235667824,74512027,1045,419628,12473.5,22708700,1777540,0.0297251,4.23599,4.23599,0.281571
235669654,74512027,15934,1203860,24886.2,54798700,3494760,0.020672,2.90296,2.93479,0.340912
235667505,74512027,845,4056400,81995.3,183065000,12188100,0.0202138,3.00465,3.00465,0.523047
235667568,74512027,886,18462200,1458540,1188670000,241461000,0.0790016,13.0787,13.0787,0.371576
235668314,74512027,182305697,3316030,274023,225680000,46918600,0.0826358,14.149,14.07,0.657037
235671048,74512027,16119,2692610,72642.7,135307000,11543300,0.0269785,4.28702,4.28702,0.59349
235666119,74512027,210,244783,25197.1,15384500,3909720,0.102937,15.9722,15.9722,0.194282
235677171,74512027,17238,664411,18303.7,29717300,2763030,0.0275487,4.15861,4.15861,0.528009
235666937,74512027,623,219814000,5429950,10410400000,781975000,0.0247024,3.55743,3.60985,0.859922
235666191,74512027,235,2552590,90847.4,119160000,13122100,0.0355903,5.14072,5.14076,0.330166
235666429,74512027,330,69938,5220.33,4726820,804970,0.0746422,11.5098,11.5098,0.0711049
235669507,74512027,15853,51333700,846316,2356870000,121380000,0.0164866,2.36453,2.46304,0.596045
235671774,74512027,16258,384659,25107.3,19190200,3739620,0.0652715,9.72192,9.72192,0.33842
235672455,74512027,16429,2692610,365647,185474000,62746600,0.135796,23.3032,23.3032,0.0906495
235676275,74512027,17105,174845,2188.3,8331950,331233,0.0125156,1.89444,1.89444,0.885713
235668090,74512027,1140,1398760,34629.4,58600300,4910650,0.0247572,3.51072,3.51072,0.531867
235674665,74512027,16790,1258880,71781,64592900,10711000,0.0570195,8.50831,8.50831,0.535804
235672164,74512027,16339,874225,69459.4,48114200,11734800,0.0794526,13.4231,13.4231,0.50545
235672504,74512027,16446,629442,82888.4,46088500,14678600,0.131685,23.32,23.32,0.166713
235666687,74512027,503,5315290,356374,301924000,52340000,0.0670471,9.84707,9.84707,0.194911
235675820,74512027,17039,1151790,42431.5,54803000,6539780,0.0368397,5.67794,5.7333,0.7015
235666287,74512027,251,3811300,432934,282633000,71925100,0.113592,18.8715,18.8713,0.272611
235666971,74512027,648,14681500,1057500,803073000,166055000,0.0720296,11.3105,11.2905,0.659506
235667874,74512027,1067,760189,7185.43,16516800,1094290,0.00945216,1.43949,1.32672,1.2173
235670261,74512027,16039,5660440,684638,433755000,116279000,0.120951,20.5424,20.5411,0.207497
235673299,74512027,16613,1713480,126216,93507600,19028100,0.0736605,11.1049,11.1049,0.376646
235677188,74512027,17241,909194,34002.7,45615000,5010590,0.0373988,5.51102,5.51102,0.511931
235666600,74512027,451,874225,36974.5,43179100,5345960,0.042294,6.11508,6.11508,0.568227
235678449,74512027,17345,404936,14607.4,18977000,2120630,0.0360734,5.23694,5.55401,0.491937
235665911,74512027,104,9395830,317895,382005000,48704300,0.0338336,5.18361,4.94324,0.772073
235666492,74512027,368,104907,2925.42,5447930,418693,0.0278858,3.99109,3.99109,0.422838
235668773,74512027,15686,3565780,368474,224995000,55508900,0.103336,15.5671,15.5654,0.287928
235672325,74512027,16382,43667200,5029730,2917800000,861540000,0.115183,19.7297,19.7266,0.343373
235667786,74512027,1026,937168,28289.2,44054600,3984900,0.0301858,4.25207,4.39141,0.506049
235667177,74512027,756,318448,40240.5,22712100,6070190,0.126364,19.0618,18.7967,0.0779073
235675188,74512027,16927,3007330,64506.5,146096000,11258600,0.0214497,3.74371,3.74371,0.717329
235675621,74512027,16996,3516850,216246,181796000,32738500,0.0614884,9.30903,9.57494,0.489224
235667602,74512027,898,2463570,195877,162293000,31114100,0.0795093,12.6297,12.6479,0.348405
235668340,74512027,15566,680439000,37920900,36283300000,6011560000,0.05573,8.83482,8.82609,0.849277
235668407,74512027,15591,238181,17888,13308700,2542060,0.0751025,10.6728,10.6427,0.172857
235672744,74512027,16497,1223920,76130.5,60491100,11208500,0.0622024,9.15793,9.15793,0.454077
235674589,74512027,16774,512298,45581.6,31126900,6893740,0.0889749,13.4565,13.5232,0.230198
235675668,74512027,17002,24915.8,2586.11,1815150,400885,0.103794,16.0896,0,0
235668041,74512027,1111,5595040,592927,392948000,93522700,0.105974,16.7153,16.7153,0.252651
235669608,74512027,15913,2142070,154642,139648000,26865300,0.0721929,12.5418,12.2734,0.241993
235674536,74512027,16769,325630,15944.7,17784700,2565810,0.0489656,7.87955,7.90946,0.248646
235669479,74512027,15832,1484860,83427.7,75610800,12177800,0.0561854,8.20127,8.66277,0.422428
235672091,74512027,16320,1065150,50230.2,54891600,7549280,0.0471578,7.08751,7.07123,0.426713
235677117,74512027,17228,244783,3302.43,12114600,525395,0.0134912,2.14637,2.14637,0.53802
235667171,74512027,750,340479,13339.8,12089800,2252480,0.0391794,6.61562,6.61337,0.463401
235673624,74512027,16662,104907,10440,6846270,1587950,0.0995163,15.1367,15.1367,0.0624226
235666616,74512027,460,374436,40118.4,25241500,6319890,0.107144,16.8784,16.7369,0.229282
235666939,74512027,625,6039020,601324,395132000,91893100,0.0995731,15.2166,15.2691,0.240168
235672867,74512027,16537,909194,67536.8,55484800,11684200,0.074282,12.8511,12.8511,0.505093
235673875,74512027,16714,104907,9242.33,6190970,1439300,0.0881002,13.7197,13.7197,0.122234
235671343,74512027,16172,3566840,153269,205794000,24004600,0.0429707,6.72993,6.72993,0.53702
235675854,74512027,17044,1204190,76648.3,63969000,11939100,0.0636516,9.91464,9.86188,0.469507
235668833,74512027,15699,489566,55076.5,28777800,8216810,0.112501,16.7839,16.7839,0.119951
235674806,74512027,16848,742431,63932.5,45280100,9685600,0.0861125,13.0458,13.1515,0.25217
235676770,74512027,17196,507911,16916.3,23253000,2423430,0.0333057,4.77138,4.82991,0.461732
235677105,74512027,17226,489566,8140.27,24881200,1311490,0.0166275,2.67889,2.67889,0.636466
235668887,74512027,15708,104907,10911.9,6560340,1649590,0.104015,15.7243,15.7243,0.210776
235675770,74512027,17029,104907,2825.32,4924650,499717,0.0269317,4.76343,4.76343,0.784712
235672296,74512027,16375,48772700,5410650,3195010000,921540000,0.110936,18.8946,18.892,0.378634
235669568,74512027,15898,2762550,237544,159552000,35273000,0.0859872,12.7683,12.7683,0.357734
235666918,74512027,613,1014100,118771,76325400,19539200,0.117119,19.2675,19.2675,0.195465
235668564,74512027,15629,802634,94496.8,50467400,13891000,0.117733,17.3068,17.3079,0.109298
235677813,74512027,17289,34944.6,663.939,1745290,99224.5,0.0189998,2.83948,0,0
235666279,74512027,247,36784400,3326410,2441000000,532063000,0.0904301,14.4644,14.4642,0.435747
235680960,74512027,127201621,34969,2438.1,1897070,358947,0.0697217,10.2647,0,0
235673553,74512027,16641,69938,3850.11,3719880,602863,0.0550503,8.61997,8.61997,0.171838
235671314,74512027,16160,384636,7363.87,17691800,1048990,0.019145,2.72724,2.7272,0.224947
235666509,74512027,378,22429800,2134150,1432650000,337448000,0.095148,15.0447,14.9944,0.404059
235672123,74512027,16330,454597,23242.7,24188100,3531700,0.0511282,7.76885,7.76885,0.320804
235679738,74512027,17584,384659,14667.2,19024500,2099510,0.0381304,5.45812,5.45812,0.322057
235666589,74512027,445,2832490,112674,138922000,17291100,0.0397793,6.10456,6.10456,0.48139
235666156,74512027,226,3921990,272546,223060000,39423000,0.0694919,10.0518,10.2937,0.353064
235669334,74512027,15739,550805000,26362800,28607000000,4151640000,0.0478624,7.5374,7.55797,0.92226
235668033,74512027,1107,4405930,177871,223940000,24972500,0.0403709,5.66794,5.66795,0.332972
235668228,74512027,10697,1386890,103386,90198100,16735700,0.0745456,12.0671,12.0494,0.242986
235677154,74512027,17235,1608570,53097.3,76968400,7886790,0.0330089,4.90297,4.90297,0.534192
235666932,74512027,621,1666910,74353.3,84749500,11086700,0.0446054,6.65103,6.79455,0.536114
235677035,74512027,17218,1573580,36587.8,65727800,5741980,0.0232513,3.64899,3.64894,1.13071
235671733,74512027,16256,314721,38261.3,20689100,5730760,0.121572,18.209,18.209,0.164641
235666099,74512027,197,139876,9017.62,7707780,1372300,0.0644687,9.8108,9.8108,0.193965
235670835,74512027,16077,18885200,1240990,1122020000,196185000,0.0657124,10.3883,10.4246,0.477672
235674929,74512027,16874,566658,36366.6,29904000,5484640,0.0641774,9.67893,9.93322,0.361283
235668315,74512027,182305701,1116760,108267,86178400,17930700,0.0969474,16.056,16.0456,0.348035
235672218,74512027,16351,34969,1676.95,1793510,245353,0.0479553,7.01629,0,0
235666829,74512027,560,244783,12709.5,14101300,2196250,0.0519217,8.97222,8.97222,0.595677
235667875,74512027,1069,174842,9780.87,8433560,1421110,0.0559411,8.12796,8.12795,0.170081
235666695,74512027,509,6469260,130562,295261000,19388900,0.0201819,2.99708,2.99708,0.535856
235671474,74512027,16231,559504,27277.6,24883300,4065090,0.0487532,7.26553,7.26553,0.544361
235666832,74512027,565,1377690,153737,100661000,26413300,0.111591,19.1722,19.0541,0.241051
235675654,74512027,17000,177360,16105.6,12568700,2499930,0.0908071,14.0952,14.4017,0.159446
235671075,74512027,16124,29828600,519732,1309250000,77561100,0.017424,2.60023,2.60023,0.404131
235666810,74512027,544,2377810,116874,125146000,17010400,0.049152,7.15381,7.15364,0.5486
235668506,74512027,15612,33352.7,3652.64,2058420,553200,0.109516,16.5864,0,0
235678483,74512027,17350,29735.3,1755.35,1479770,279956,0.0590326,9.41493,0,0
235667793,74512027,1030,1118450,106508,70430000,17973700,0.0952287,16.0702,15.8203,0.315488
235673626,74512027,16663,104907,10440,6846270,1587950,0.0995163,15.1367,15.1367,0.0624226
235674831,74512027,16856,1725190,134892,99363000,20990200,0.0781896,12.1669,12.4328,0.352402
235666334,74512027,279,139876,7510.1,8118300,1175970,0.0536911,8.40722,8.40722,0.171239
235673363,74512027,16617,1153980,74415.5,60827200,11025100,0.0644861,9.55403,9.55403,0.347852
235673027,74512027,16541,1503670,106382,85796400,16241500,0.0707482,10.8013,10.8013,0.425954
235673157,74512027,16594,104907,8975.97,6165770,1340520,0.0855612,12.7782,12.7782,0.0936853
235668629,74512027,15664,454597,36569.2,24129500,5366660,0.0804432,11.8053,11.8053,0.382912
235671422,74512027,16211,14999800,1160040,814451000,176275000,0.0773371,11.7519,11.7513,0.499668
235669532,74512027,15868,2098140,80378.6,109388000,11561000,0.0383095,5.51014,5.51014,0.456323
235672659,74512027,16476,1293850,136537,82305000,22631800,0.105527,17.4918,17.4918,0.358566
235671118,74512027,16136,3426960,63667.4,152248000,9466800,0.0185784,2.76245,2.76245,0.358729
235677129,74512027,17231,1538640,30292.4,75659400,4441740,0.0196878,2.88681,2.88681,0.646229
235679278,74512027,17493,279752,16996.9,16995100,2482250,0.0607572,8.87305,8.87305,0.362795
235667561,74512027,881,2229460,203478,144183000,31727600,0.091268,14.2311,14.4662,0.213836
235679544,74512027,17546,34969,3394.59,2742320,542844,0.0970741,15.5236,0,0
235671000,74512027,16109,2573800,129421,134674000,19317900,0.0502839,7.5056,8.0729,0.599536
235668524,74512027,15618,136581,11958,7813990,1755720,0.0875521,12.8548,12.8011,0.230881
235673046,74512027,16555,34969,2164.82,1849260,317840,0.0619068,9.0892,0,0
235677568,74512027,17265,194803,10713.4,9722720,1673770,0.0549958,8.59213,8.79195,0.311716
235680228,74512027,111220668,69938,7302.59,5049510,1173630,0.104415,16.781,16.781,0.0275525
235666413,74512027,320,5487340,310457,243204000,52535200,0.056577,9.57389,9.79407,0.862609
235667009,74512027,671,652994,42650.5,32821600,7746090,0.0653153,11.8624,11.3503,0.672129
235667402,74512027,804,244783,22681.3,14762700,3809760,0.0926589,15.5638,15.5638,0.164616
235667495,74512027,838,1468200,160567,98002900,26313800,0.109364,17.9225,17.9223,0.285252
235673103,74512027,16584,314721,19865.2,17863200,2922420,0.0631201,9.28573,9.28573,0.191043
235665920,74512027,111,5286720,283973,267925000,41259100,0.0537144,7.80429,7.84195,0.472529
235667846,74512027,1056,23182700,2268820,1867800000,417531000,0.0978668,18.0105,18.0096,0.643347
235678493,74512027,17352,44403800,1872000,2295730000,277723000,0.0421586,6.25449,6.25447,0.543443
235669251,74512027,15725,1293850,117307,74245100,17503400,0.0906645,13.5281,13.5281,0.268174
235666842,74512027,574,3789590,256476,203423000,40038400,0.0676791,10.5654,10.589,0.410933
