id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235634746,74511986,985,42963400,3205830,2275710000,488866000,0.0746177,11.3787,11.742,0.403244
235636374,74511986,15777,2405400,116982,111845000,17173700,0.0486329,7.13966,7.13599,0.570482
235633695,74511986,698,121143000,8664020,6293460000,1409390000,0.071519,11.6341,11.5213,0.709635
235641331,74511986,16601,279238,892.878,12467400,130761,0.00319755,0.468279,0.467999,0.544053
235631738,74511986,525,637015,2456.86,26215600,417166,0.00385683,0.654877,0.641764,1.19352
235635391,74511986,10723,6584380,100871,416504000,19035800,0.0153198,2.89106,2.8723,1.67179
235649739,74511986,111220756,979132,8343.2,43183200,1160570,0.00852102,1.18531,1.18531,0.455332
235635070,74511986,1104,489099,967.432,18352600,130718,0.00197799,0.267263,0.276346,0.768843
235635546,74511986,15619,673810,2304.9,26199900,302860,0.0034207,0.449473,0.435578,0.648262
235650116,74511986,111220870,279752,4765.69,15481400,734118,0.0170354,2.62417,2.62417,0.401421
235641440,74511986,16627,623338,1458.28,26292200,197804,0.00233948,0.31733,0.305893,0.615971
235643127,74511986,16851,454597,1577.08,21353400,213951,0.00346919,0.470639,0.470639,1.10866
235644798,74511986,17130,804287,4217.7,28784500,608272,0.00524402,0.756288,0.756288,0.860304
235644964,74511986,17150,1049070,2407.65,40966800,315415,0.00229504,0.300662,0.300662,0.619209
235636612,74511986,15819,9784760,190841,375469000,27691500,0.0195039,2.83006,2.70405,1.16181
235638409,74511986,16160,384659,23416.7,21837000,3459270,0.0608765,8.99307,8.99307,0.256555
235649462,74511986,17614,34969,653.702,1436960,89732.1,0.0186938,2.56605,0,0
235629282,74511986,177,139876,1124.11,6583260,151056,0.00803648,1.07993,1.07993,0.103069
235639235,74511986,16247,6028150,8281.04,225028000,1120610,0.00137373,0.185897,0.202416,1.32051
235631654,74511986,515,941912,3799.02,37993200,495774,0.00403331,0.526349,0.526758,0.618594
235642596,74511986,16739,139876,323.288,5420470,41999.7,0.00231124,0.300264,0.300264,0.530714
235643340,74511986,16864,2342920,10582.6,94728000,1437050,0.00451686,0.613357,0.613357,0.694431
235649590,74511986,111220666,1328820,8259.38,55074900,1120090,0.00621557,0.84292,0.84292,0.517496
235643664,74511986,16924,64583100,481641,3385230000,79484300,0.00745769,1.23073,1.23148,1.32112
235637645,74511986,16024,11243800,1052690,752652000,166359000,0.0936246,14.7957,14.7688,0.150904
235629008,74511986,131,2376180,185404,143230000,26632400,0.078026,11.2081,10.9008,0.205547
235646280,74511986,17251,2867460,21314,108888000,2869710,0.00743307,1.00078,1.00078,0.611114
235637051,74511986,15901,802781,7118.32,31131300,965950,0.00886708,1.20326,1.20202,0.838585
235643858,74511986,16939,54815800,392326,2883620000,66247100,0.00715716,1.20854,1.20916,1.41541
235633403,74511986,682,1328820,14513.8,68057100,2023650,0.0109223,1.52289,1.52289,0.460555
235641391,74511986,16617,1084200,2318.5,42427900,332691,0.00213844,0.306854,0.301939,0.701306
235641323,74511986,16599,471192,673.855,19290300,97932.8,0.00143011,0.207841,0.222638,1.1192
235628609,74511986,71,115579,87.1839,4725030,11543.3,0.00075432,0.0998732,0.0960965,0.483645
235629472,74511986,209,2412860,26971.7,109441000,3696940,0.0111783,1.53218,1.53218,0.334885
235646598,74511986,17283,804287,4707.37,30579700,683533,0.00585284,0.849862,0.849862,0.726542
235648453,74511986,17462,3357010,26204.4,131871000,3581740,0.00780589,1.06694,1.06695,0.430675
235648580,74511986,17491,34969,406.727,2242370,60885.7,0.0116311,1.74113,0,0
235648220,74511986,17419,1084040,14724.3,59863800,2165140,0.0135828,1.99729,1.99729,0.797662
235649199,74511986,17552,244783,4003.49,11650400,552188,0.0163553,2.25583,2.25583,0.30086
235632705,74511986,607,7343490,67317.2,333193000,9279770,0.00916692,1.26367,1.26367,0.710849
235642964,74511986,16819,9020910,85108.8,509174000,14645800,0.00943461,1.62354,1.62351,1.34072
235630128,74511986,323,98152700,375797,4281210000,54676600,0.0038287,0.557057,0.566601,1.5615
235633451,74511986,685,2988320,2822.17,122674000,375806,0.000944401,0.125758,0.11901,2.79374
235645002,74511986,17156,11050200,83946.6,441938000,11370500,0.00759684,1.02899,1.02899,0.781329
235639930,74511986,16341,881315,17219.1,36647800,2750620,0.019538,3.12104,3.12832,1.07932
235644444,74511986,17048,34969,229.353,1492380,31878.5,0.00655875,0.911622,0,0
235641492,74511986,16634,859484,2629.72,33248300,355427,0.00305965,0.413535,0.411493,0.43973
235635420,74511986,10735,2587710,16462.1,146199000,2338270,0.00636166,0.903606,0.903606,0.817434
235634730,74511986,978,3252120,41214.2,135368000,5735480,0.012673,1.76362,1.76362,0.673159
235641976,74511986,16689,979132,8283,48465800,1188170,0.00845954,1.2135,1.2135,0.568633
235638196,74511986,16115,13915800,1267570,817999000,231231000,0.0910888,16.6165,16.6043,0.565044
235639430,74511986,16271,199215,176.029,6777510,23108.9,0.000883614,0.116,0.120661,0.71702
235648790,74511986,17534,944163,8606.36,37775600,1161540,0.00911534,1.23024,1.23024,0.805781
235628720,74511986,94,902818,740.624,33192000,98763.9,0.000820348,0.109395,0.106959,0.811217
235629495,74511986,214,1636220,9793.5,65747400,1316430,0.00598543,0.804552,0.802018,0.536085
235636638,74511986,15830,3703740,68835.7,136049000,9945590,0.0185855,2.68529,2.5338,1.17547
235638813,74511986,16213,4138870,9698.68,154203000,1293970,0.00234332,0.312638,0.307292,1.37187
235644724,74511986,17105,174845,2393.66,7914390,327086,0.0136902,1.87072,1.87072,0.367365
235647547,74511986,17365,314721,1555.51,16225700,214714,0.00494252,0.682237,0.682237,0.585729
235635748,74511986,15695,63128.4,22.3405,2541440,2853.33,0.000353889,0.0451989,0.0478013,0.764031
235640359,74511986,16387,1047930,18230.2,46134700,3087200,0.0173963,2.94599,2.84352,0.823193
235642248,74511986,16705,2902430,5858.73,130963000,809514,0.00201856,0.278909,0.278909,1.21906
235635304,74511986,10677,11958500,52493.4,594033000,8592960,0.00438962,0.718564,0.718554,0.864404
235639360,74511986,16264,996266,575.476,36884100,76870.8,0.000577633,0.077159,0.0771737,1.10759
235645859,74511986,17228,244783,3203.54,12682000,463113,0.0130872,1.89193,1.89193,0.364153
235629828,74511986,246,1818390,4597.36,74914500,622424,0.00252826,0.342295,0.342295,0.765732
235636398,74511986,15781,2832490,163696,153637000,24163700,0.0577923,8.53091,8.53091,0.364807
235639847,74511986,16335,2070080,25534.6,84999600,4076600,0.0123351,1.9693,2.17049,1.62508
235649782,74511986,111220782,34969,307.526,1696140,41113.1,0.00879426,1.1757,0,0
235634973,74511986,1074,1252690,45586.3,46394700,7675920,0.0363907,6.12754,6.30141,0.426305
235646406,74511986,17266,944163,6603.62,35513800,900089,0.00699415,0.95332,0.95332,0.532709
235628921,74511986,118,349255,271.382,14626800,35553.3,0.000777031,0.101798,0.101697,0.740551
235641307,74511986,16595,100508,89.0812,3847050,15637.1,0.000886308,0.155581,0.156473,0.523484
235642290,74511986,16715,34969,205.723,1596110,27661.6,0.00588302,0.791033,0,0
235628545,74511986,61,244783,2033.09,9934780,278050,0.00830569,1.1359,1.1359,0.379622
235633735,74511986,715,4145910,262040,213512000,39292500,0.0632046,9.47743,9.48515,0.28245
235634562,74511986,950,1328820,115924,89651200,18284000,0.0872384,13.7595,13.7595,0.216014
235638257,74511986,16132,2196270,156012,119728000,27535600,0.071035,12.5374,12.315,0.307064
235638701,74511986,16197,454597,16716.5,27318300,2465120,0.036772,5.42266,5.42266,0.370608
235642938,74511986,16813,65843700,509442,3614010000,85950100,0.00773715,1.30537,1.30438,1.49546
235638316,74511986,16140,1311980,65509.3,64868900,12044500,0.0499315,9.18036,9.41935,0.517381
235649811,74511986,111220792,1398760,13355.1,59496600,1799680,0.00954781,1.28662,1.28662,0.496713
235630170,74511986,333,349690,22881.1,17901500,3609190,0.0654326,10.3211,10.3211,0.34883
235641410,74511986,16620,69938,308.473,3275850,41670.3,0.00441067,0.595817,0.595817,0.101626
235641836,74511986,16666,559504,1298.3,26288500,185516,0.00232046,0.331572,0.331572,0.853422
235648637,74511986,17504,34969,1261.79,2009660,185211,0.0360832,5.29643,0,0
235649605,74511986,111220682,279752,1883.47,13997500,272837,0.00673263,0.97528,0.97528,0.594567
235637427,74511986,15987,2935160,232446,154304000,37035400,0.0791934,12.6178,12.4582,0.295097
235647587,74511986,17369,1328820,13931.8,57356300,1940660,0.0104843,1.46044,1.46044,0.468535
235643987,74511986,16981,524535,2245,19797900,308014,0.00427999,0.587213,0.587213,0.54142
235630118,74511986,319,4353890,254664,236597000,35824700,0.0584913,8.22821,8.23782,0.308965
235637213,74511986,15938,2252680,143730,114922000,22393800,0.0638039,9.94099,10.1038,0.306156
235635725,74511986,15687,1197120,16874.4,58151600,2663100,0.0140959,2.22459,2.15005,1.10425
235642709,74511986,16755,34969,41.5437,1468460,5290.06,0.00118802,0.151279,0,0
235629055,74511986,138,7831470,60203.1,303387000,11067300,0.00768734,1.41319,1.33415,2.15465
235630277,74511986,353,5384110,408539,300831000,63355000,0.0758786,11.7671,11.7654,0.347761
235635413,74511986,10732,3916530,30661.8,241753000,4966210,0.00782882,1.26801,1.26801,0.508228
235635759,74511986,15699,414731,290.67,13925900,37661.4,0.000700866,0.0908092,0.0915297,0.80334
235633103,74511986,651,3182180,32595.2,164728000,4563350,0.010243,1.43403,1.43403,0.520649
235629351,74511986,187,2365550,205385,139256000,30596600,0.0868233,12.9342,12.9332,0.154617
235640400,74511986,16392,193998,195.596,7992690,29468,0.00100824,0.151899,0.167211,1.05063
235646743,74511986,17298,1119010,8752.9,53895900,1209100,0.00782202,1.08051,1.08051,0.433078
235644719,74511986,17104,839256,8019.92,35536400,1110000,0.00955599,1.3226,1.3226,0.527519
235645935,74511986,17235,1608570,16890.9,64129300,2294800,0.0105005,1.4266,1.4266,0.448644
235646768,74511986,17302,104907,1394.15,5167360,190127,0.0132894,1.81234,1.81234,0.310636
235648022,74511986,17395,454597,2917.44,17299000,394136,0.00641765,0.867001,0.867001,0.363553
235649622,74511986,111220690,174845,2393.66,7914390,327086,0.0136902,1.87072,1.87072,0.367365
235641454,74511986,16629,69938,264.46,3096020,35708.6,0.00378136,0.510576,0.510576,0.0709687
235644532,74511986,17058,1258880,3860,48718100,541783,0.00306621,0.430368,0.430368,1.00584
235647439,74511986,17356,104907,966.109,5286070,137942,0.0092092,1.3149,1.3149,0.457843
235637661,74511986,16025,10685200,873462,695783000,133803000,0.0817452,12.5223,12.493,0.231859
235640532,74511986,16429,2625720,878.69,102823000,120798,0.000334647,0.0460059,0.0453631,2.44654
235644154,74511986,17028,629442,3368.97,32279600,488805,0.00535232,0.776569,0.776569,0.366921
235649419,74511986,17595,34969,371.124,1410120,48676.5,0.0106129,1.39199,0,0
235637923,74511986,16065,2972270,162676,119711000,24951700,0.0547313,8.39484,8.19877,0.5673
235640419,74511986,16394,517474,14477.9,25384700,2605410,0.027978,5.03486,4.99352,0.702865
235649728,74511986,111220752,349690,3197.43,17027600,440672,0.00914362,1.26018,1.26018,0.531799
235645534,74511986,17216,279752,873.821,11433200,117723,0.00312356,0.420814,0.420814,0.655762
235648694,74511986,17515,34969,1959.77,1904690,289480,0.0560431,8.2782,0,0
235640520,74511986,16424,1945540,1227.55,79996000,164788,0.000630956,0.0847005,0.0927757,1.79905
235628391,74511986,36,1605690,72079.2,57358800,11412100,0.0448898,7.10729,7.05726,0.366048
235629794,74511986,234,1566260,127693,102992000,20335900,0.0815273,12.9838,12.9894,0.116765
235636385,74511986,15779,312133,5888.83,12049100,847133,0.0188664,2.71402,2.72509,0.569503
235640634,74511986,16462,1088670,18536.7,48312700,3463270,0.0170269,3.18119,3.09752,1.55317
235635057,74511986,1100,4898320,27071.5,206703000,4447890,0.00552669,0.908044,0.983887,2.00247
235648659,74511986,17507,1433670,34696.2,69926400,4892050,0.0242009,3.41225,3.41234,0.385209
235631810,74511986,532,1824790,118465,99275900,19192400,0.06492,10.5176,10.7693,0.448998
235649825,74511986,111220798,1468700,13980,56486300,1952670,0.00951862,1.32953,1.32953,0.740873
235634347,74511986,897,1166170,40134.9,35672300,6418860,0.034416,5.50423,5.61064,0.417041
235628760,74511986,103,68071.4,59.9576,2884150,7934.51,0.000880804,0.116562,0.116576,0.205076
235633723,74511986,709,10619900,48586.4,424242000,6656880,0.00457505,0.626832,0.579519,1.62717
235634267,74511986,873,2405600,59512.9,63966100,9681250,0.0247394,4.02447,4.0493,0.53303
235646134,74511986,17242,1153980,7085.99,42688400,990514,0.00614049,0.858348,0.858348,0.652187
235635583,74511986,15653,1791100,1600.16,69613000,210966,0.000893397,0.117786,0.117017,0.983739
235629264,74511986,173,714683,395.073,27014500,51507.2,0.000552794,0.07207,0.0696512,1.19314
235634227,74511986,856,47436500,352654,1906600000,58658400,0.00743423,1.23657,1.19031,2.0619
235629960,74511986,266,594473,17910,32115000,2528430,0.0301275,4.25323,4.25323,0.321498
235643833,74511986,16934,489566,6139.04,21590800,867968,0.0125398,1.77293,1.77293,0.500678
235634117,74511986,828,12763700,150762,607440000,21171700,0.0118118,1.65875,1.65875,0.661539
235638825,74511986,16215,4138870,9698.68,154203000,1293970,0.00234332,0.312638,0.307292,1.37187
235635779,74511986,15709,81613.7,136.551,2990470,18388.7,0.00167314,0.225314,0.219192,0.68585
235649575,74511986,111220656,34969,140.339,1358770,19293.9,0.00401325,0.551742,0,0
235636010,74511986,15761,34969,398.635,1624040,55777.8,0.0113997,1.59506,0,0
235629479,74511986,210,192880,335.659,7600440,44607.5,0.00174024,0.23127,0.238387,0.722631
235649414,74511986,17594,489537,8039.6,20913400,1089870,0.0164229,2.22634,2.22631,0.525103
235630351,74511986,364,255395,416.424,9941500,61182.2,0.00163051,0.239559,0.251415,0.579332
235634755,74511986,990,1088480,98301.6,71441900,15542700,0.090311,14.2793,14.285,0.10998
235636567,74511986,15811,5555600,338852,314644000,49099000,0.0609928,8.83774,8.8372,0.279735
235640511,74511986,16421,641309,1563.23,26211300,211735,0.00243757,0.330161,0.342458,0.621935
235635467,74511986,15577,7332440,22700.8,276727000,3103050,0.00309594,0.423195,0.41715,1.09016
235642650,74511986,16749,34969,91.3849,1360780,12114.7,0.00261331,0.34644,0,0
235645382,74511986,17193,209814,1212.31,7706700,161343,0.00577804,0.768981,0.768981,0.401419
235636560,74511986,15809,5555600,338852,314644000,49099000,0.0609928,8.83774,8.8372,0.279735
235644164,74511986,17030,524535,2649.72,27779600,388712,0.00505155,0.74106,0.74106,0.398507
235629402,74511986,196,524535,65912.9,42004800,11498300,0.12566,21.9209,21.9209,0.303277
235637006,74511986,15880,344896,9953.21,15433400,1450030,0.0288586,4.20424,4.20073,0.584916
235635051,74511986,1098,1853360,31508.9,89274600,4569600,0.017001,2.46558,2.46558,0.58709
235632299,74511986,576,69938,381.146,2478090,54339.7,0.00544977,0.776969,0.776969,0.219402
235639514,74511986,16277,158488,75.9393,5581730,10283.9,0.000479149,0.0648876,0.0630746,0.599365
235649857,74511986,111220830,1643540,24141.7,70553000,3367840,0.0146888,2.04914,2.04914,0.427201
235644556,74511986,17063,699380,1095.88,23888400,151336,0.00156693,0.216386,0.216386,0.521613
235631455,74511986,487,392311,15166.9,19813200,2133870,0.0386605,5.43924,5.53455,0.409174
235642120,74511986,16691,769318,13170.2,36125500,2002280,0.0171193,2.60267,2.60267,0.594131
235629204,74511986,163,1232550,97666.4,69277700,14758800,0.0792396,11.9742,12.0178,0.168087
235632019,74511986,567,1041740000,71291500,57632900000,11115400000,0.0684354,10.6701,10.6721,0.518431
235636656,74511986,15834,13182500,799047,667723000,118532000,0.060614,8.99155,8.90015,0.433846
235647768,74511986,17383,1328820,26416.7,55033800,3882140,0.0198798,2.92149,2.9215,0.716383
235638977,74511986,16230,221697,1143.56,7765080,150952,0.00515824,0.680896,0.689995,0.652307
235646707,74511986,17295,69938,556.116,3559240,76616.6,0.00795155,1.09549,1.09549,0.103546
235635372,74511986,10708,2517770,8035.18,151115000,1301010,0.00319139,0.51673,0.51673,1.154
235641955,74511986,16686,1818390,7199.7,89722400,1094720,0.00395939,0.60203,0.60203,1.21361
235637160,74511986,15926,380182,34190.1,21033900,6150670,0.0899309,16.1782,16.051,0.626094
235643973,74511986,16974,34969,288.706,1778800,39184.1,0.00825607,1.12054,0,0
235629990,74511986,269,524535,26345.8,26299600,4382630,0.0502269,8.35528,8.35528,0.344139
235637739,74511986,16038,6196730,413505,385604000,67824100,0.0667296,10.9452,10.96,0.348381
235633364,74511986,677,7273210,562942,401873000,86113400,0.0773994,11.8398,11.7898,0.318219
235635066,74511986,1102,2832490,292507,180795000,44740200,0.103268,15.7954,15.7954,0.138182
235637119,74511986,15915,1197580,30606.8,47108800,5156310,0.0255572,4.30559,4.23501,1.17612
235648717,74511986,17520,69938,590.041,2852830,80506.9,0.00843663,1.15112,1.15112,0.607563
235631979,74511986,564,2657640,58544.6,126868000,8189560,0.0220288,3.08151,3.08151,0.488084
235632748,74511986,614,1954840,2124.93,66557600,276430,0.00108701,0.141408,0.141692,1.2935
235628645,74511986,79,47508.1,27.2263,1840880,3608.78,0.000573088,0.0759615,0.0756173,0.860211
235629978,74511986,268,515659,12077.2,23000400,1670980,0.023421,3.24048,3.17757,0.504644
235635543,74511986,15617,793059,3008.04,30747000,395780,0.00379295,0.499055,0.475527,0.75316
235641798,74511986,16658,40218000,306182,1929820000,44350200,0.00761307,1.10275,1.10248,1.03536
235649222,74511986,17556,244783,4151.47,10194300,579774,0.0169598,2.36852,2.36852,0.586307
235641238,74511986,16567,104907,782.266,4689330,138931,0.00745676,1.32433,1.32433,0.640191
235627821,74511986,10,15060700,67663,693378000,9729370,0.00449269,0.646011,0.634487,1.07272
235634797,74511986,1015,2716470,200064,146241000,28948200,0.0736483,10.6565,10.6257,0.345152
235635389,74511986,10722,17764300,92402.3,899050000,15140500,0.00520159,0.852299,0.852299,1.02717
235641062,74511986,16534,72386.3,553.732,3056090,87706.3,0.00764968,1.21164,1.18145,0.180075
235642346,74511986,16728,5105470,19913.2,215072000,2677960,0.00390036,0.524526,0.524526,0.961092
235637110,74511986,15913,2546920,155322,129554000,27841000,0.0609842,10.9312,10.8098,0.91907
235637186,74511986,15933,1442360,112978,81994600,16363400,0.0783284,11.3449,11.3848,0.160467
235638053,74511986,16086,349690,23307.1,22972300,3589300,0.0666507,10.2642,10.2642,0.240007
235639604,74511986,16299,313255,629.839,12346900,81210.2,0.00201063,0.259246,0.268189,0.538677
235628790,74511986,105,139876,735.663,5346970,98291.1,0.0052594,0.702702,0.702702,0.376281
235644629,74511986,17081,2307950,6521.77,91484300,880262,0.00282578,0.381404,0.381404,1.52967
235640624,74511986,16459,439554,492.127,18190200,65880.7,0.00111961,0.149881,0.157595,1.06783
235649662,74511986,111220714,139876,602.01,7088650,83593.1,0.00430388,0.597623,0.597623,0.509463
235642811,74511986,16784,209814,165.443,9024310,21390.3,0.000788521,0.101949,0.101949,0.531732
235633797,74511986,750,349690,6102.55,9443550,995509,0.0174513,2.84683,2.84683,0.429985
235642892,74511986,16802,34969,269.541,1366100,35364.3,0.00770799,1.0113,0,0
235634111,74511986,826,8982680,270751,428370000,39586500,0.0301414,4.40699,4.40655,0.806758
235631607,74511986,507,18999900,2050400,1234670000,375696000,0.107916,19.7736,19.5555,0.722549
235637115,74511986,15914,1782090,37905.8,63234000,6420940,0.0212704,3.60304,3.54997,1.45645
235637933,74511986,16066,2665320,155940,115318000,23206200,0.0585071,8.70671,8.44659,0.604385
235638965,74511986,16229,522025,462.408,19865800,62380.9,0.000885796,0.119498,0.130666,0.693734
235645420,74511986,17199,34969,113.976,1413530,15266,0.00325933,0.436559,0,0
235649800,74511986,111220788,664411,4567.74,30636200,634294,0.00687487,0.954672,0.954672,0.42995
235643634,74511986,16910,69938,257.062,2747590,33578.5,0.00367557,0.480117,0.480117,0.709775
235644174,74511986,17033,1853360,14380.2,76783100,1967450,0.007759,1.06156,1.06156,0.534799
235629819,74511986,242,14257800,744390,739831000,108408000,0.0522093,7.60338,7.60489,0.418895
235642797,74511986,16780,384659,1461.47,16378500,198897,0.00379938,0.517074,0.517074,0.933577
235636414,74511986,15784,11949400,716394,674072000,104631000,0.0599521,8.75616,8.75239,0.396254
235639156,74511986,16239,933973,707.452,37070500,92506,0.000757465,0.0990457,0.0984436,0.740468
235634965,74511986,1072,787346,14675.1,33668200,2773350,0.0186386,3.5224,3.31171,1.67641
235638399,74511986,16158,244783,10653.8,13570500,1563820,0.0435236,6.38861,6.38861,0.268333
235642988,74511986,16822,1049070,13590.7,47157200,1911610,0.012955,1.8222,1.8222,0.415802
235631560,74511986,501,313736,20055.5,20113500,3326400,0.0639247,10.6026,10.6129,0.36251
235644625,74511986,17079,2307950,6521.77,91484300,880262,0.00282578,0.381404,0.381404,1.52967
235649840,74511986,111220820,979132,9766.48,49725400,1389940,0.00997463,1.41957,1.41957,0.640668
235636040,74511986,15764,1014100,13272.2,46619700,1857290,0.0130876,1.83146,1.83146,0.381068
235644407,74511986,17041,979132,6662.96,40599700,925940,0.00680497,0.945675,0.945675,0.553957
235649833,74511986,111220814,34969,478.567,1615410,67882.7,0.0136855,1.94122,0,0
235642730,74511986,16764,944163,11048.2,47173700,1571290,0.0117015,1.66421,1.66421,0.660184
235630109,74511986,312,773658,73940.5,46133000,10727200,0.0955725,13.8655,13.824,0.110097
235634886,74511986,1046,1380660,90948.2,81896000,13601400,0.0658732,9.85142,9.71224,0.28667
235634146,74511986,838,1468590,116767,80646000,19032400,0.0795095,12.9596,12.9593,0.276835
235641984,74511986,16690,3951500,40462.6,183038000,5961060,0.0102398,1.50856,1.50856,0.659665
235636859,74511986,15849,1818380,119816,93178000,18034000,0.0658914,9.9176,9.9176,0.344796
235643518,74511986,16889,1923300,10307.9,80049800,1383320,0.00535952,0.719247,0.719247,0.770954
235644685,74511986,17093,11295000,68940.5,453125000,9560340,0.00610364,0.846424,0.846424,0.921951
235629020,74511986,133,349690,900.383,13774200,119859,0.0025748,0.342757,0.342757,0.930971
235633241,74511986,664,2901500,145857,167745000,21408100,0.0502696,7.37831,7.37931,0.319119
235634201,74511986,849,161348,16884.3,10274200,2546210,0.104645,15.7808,15.8104,0.0765055
235637688,74511986,16027,19185500,1507260,1102750000,224591000,0.0785624,11.7063,11.6598,0.249277
235641506,74511986,16636,1216760,3755.66,46683000,493492,0.0030866,0.405578,0.406406,0.539408
235640013,74511986,16355,5859400,45722.9,240972000,7409120,0.00780333,1.26448,1.15219,1.68356
235635471,74511986,15580,489566,1984.4,21060500,275305,0.00405338,0.562344,0.562344,0.695586
235636927,74511986,15857,36182300,2517790,2029610000,361198000,0.0695861,9.98273,10.0227,0.224388
235641260,74511986,16579,601315,2959.23,25094700,449604,0.00492126,0.747701,0.746674,0.969508
235641277,74511986,16586,100524,401.685,4456550,55829.3,0.0039959,0.555381,0.55909,0.469691
235630544,74511986,398,3881540,18588.9,143567000,2455850,0.00478906,0.6327,0.632702,0.459043
235633417,74511986,683,3474310,261991,218992000,39109300,0.0754079,11.2567,11.1582,0.210117
235628683,74511986,87,324492,414.358,14349500,55223.7,0.00127695,0.170185,0.167,0.608692
235647196,74511986,17341,104907,721.103,4844000,97591.5,0.00687374,0.930267,0.930267,0.563989
235640847,74511986,16511,22958.8,106.347,842829,14620.9,0.00463207,0.636834,0,0
235639976,74511986,16348,1798810,3046.2,71719800,447077,0.00169345,0.24854,0.261642,1.07808
235642713,74511986,16757,34969,41.5437,1468460,5290.06,0.00118802,0.151279,0,0
235641168,74511986,16542,125336,544.237,4698470,81107.9,0.00434223,0.647126,0.653039,0.564552
235628601,74511986,68,2365050,87634.9,71499200,15999200,0.0370542,6.76487,6.73182,1.7826
235642585,74511986,16735,1713480,5617.11,74470300,763259,0.00327819,0.445443,0.445443,1.29922
235641484,74511986,16633,901740,3700.3,37316200,495808,0.00410351,0.549835,0.546852,0.523786
235641724,74511986,16641,69938,180.313,2910040,24051.1,0.00257818,0.343892,0.343892,0.461366
235635512,74511986,15601,2789590,5825.96,103123000,770508,0.00208847,0.276209,0.271217,0.919383
235648466,74511986,17463,734349,6297.93,30286000,853346,0.0085762,1.16204,1.16204,0.260631
235639554,74511986,16285,704945,828.808,26556800,112104,0.00117571,0.159024,0.166646,0.767556
235637371,74511986,15966,209814,28402.7,16261900,5121390,0.135371,24.4092,24.4092,0.571039
235630804,74511986,427,4508710,296972,246626000,46741000,0.0658663,10.3668,10.42,0.318737
235633783,74511986,743,1363790,53819.8,79041800,7707630,0.0394633,5.65162,5.65162,0.329929
235641293,74511986,16591,1182260,1891.79,48932900,277007,0.00160014,0.234303,0.238424,1.01139
235636459,74511986,15791,209814,5579,11149900,785468,0.0265902,3.74364,3.74364,0.444292
235644462,74511986,17050,69938,41.9894,2773170,5475.12,0.00060038,0.0782854,0.0782854,0.249476
235650259,74511986,124372444,34969,82.6242,1322370,10817.6,0.00236279,0.309347,0,0
235641932,74511986,16683,839256,2732.74,40371400,488113,0.00325614,0.581602,0.581602,1.97195
235628337,74511986,31,21099400,1439230,1137690000,217183000,0.0682117,10.2933,10.3486,0.271362
235633961,74511986,764,4599310,329724,261415000,49685500,0.0716899,10.8028,10.8241,0.250308
235644799,74511986,17131,244783,670.198,8961870,88688.5,0.00273793,0.362315,0.362315,0.443528
235634045,74511986,788,2609350,155476,130138000,22378100,0.0595843,8.57613,8.62668,0.37295
235635042,74511986,1096,1462730,1046.15,58336800,140112,0.000715204,0.095788,0.0935379,0.865168
235639385,74511986,16268,77693.3,59.79,2665620,8262.65,0.000769565,0.10635,0.113194,0.739687
235646329,74511986,17258,1363790,8926.7,51764900,1188050,0.00654551,0.871139,0.871139,0.714144
235634022,74511986,780,667798,33369.7,35881100,5051040,0.0499698,7.56373,7.24255,0.618399
235630070,74511986,281,1560210,107075,89895300,17722300,0.0686281,11.3589,11.4814,0.362801
235638241,74511986,16126,26667300,1705000,1425990000,306001000,0.0639361,11.4748,11.4393,0.482702
235644601,74511986,17070,104907,270.936,4483270,36437,0.00258263,0.347326,0.347326,0.352648
235644744,74511986,17111,69938,818.6,2925930,111900,0.0117047,1.6,1.6,0.0243765
235627805,74511986,1,133263,208.754,4739780,27456.3,0.00156648,0.20603,0.204194,0.456362
235633779,74511986,741,673313,8.52969,26388800,1215.21,1.26682e-05,0.00180482,0.00225771,1.50602
235637022,74511986,15884,104907,929.92,3840440,131517,0.00886424,1.25365,1.25365,0.375489
235637289,74511986,15953,285342,4256.63,11595100,592018,0.0149176,2.07477,2.01414,0.73756
235642258,74511986,16707,769318,944.708,32976800,124307,0.00122798,0.16158,0.16158,0.676636
235635095,74511986,1111,5455580,473294,346484000,70031000,0.086754,12.8366,12.8173,0.123566
235641327,74511986,16600,279238,892.878,12467400,130761,0.00319755,0.468279,0.467999,0.544053
235641204,74511986,16551,52127.6,317.769,2044080,47525.1,0.00609598,0.911708,0.878335,0.388038
235648007,74511986,17390,699380,6340.15,26403200,883073,0.00906539,1.26265,1.26265,0.716033
235632722,74511986,609,193234,1.69256,7580960,232.335,8.75915e-06,0.00120235,0.00119665,0.527485
235644691,74511986,17095,5315290,49612.7,228572000,6887940,0.00933395,1.29587,1.29587,0.626245
235639621,74511986,16308,81033100,487838,3266070000,80027300,0.00602023,0.987589,0.983532,2.32899
235641878,74511986,16674,1992060,3835.02,90743900,522996,0.00192515,0.26254,0.262463,0.831269
235641528,74511986,16640,174845,286.171,6961570,36746.5,0.00163671,0.210166,0.210166,0.0625105
235648334,74511986,17440,2098130,17082.4,87705100,2387030,0.00814172,1.13769,1.1377,0.614408
235638415,74511986,16161,489566,44792.6,28723700,7053520,0.0914946,14.4077,14.4077,0.103623
