id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235058737,74425539,15953,348691,157.077,11269500,22664.6,0.000450475,0.0649989,0.0649271,1.00887
235068908,74425539,111220702,407058,1107.31,14928700,155963,0.00272027,0.383146,0.402432,0.756608
235061922,74425539,16533,92192.4,418.142,3161730,62081,0.00453554,0.673385,0.646574,0.634325
235063498,74425539,16765,209633,876.25,9733070,125221,0.00417992,0.597333,0.597358,0.602265
235046834,74425539,149,2399240,10908.5,94679700,1527050,0.00454664,0.636472,0.67025,1.24815
235061470,74425539,16440,1330370,8450.83,53742900,1180580,0.00635226,0.887413,0.885201,1.00913
235066741,74425539,17335,382709,3517.07,14217000,509901,0.00918992,1.33235,1.32863,0.549
235050046,74425539,574,3301190,2553.13,116120000,343179,0.000773397,0.103956,0.104582,1.46696
235057768,74425539,15808,42174,170.694,2473950,24154,0.00404737,0.572722,0,0
235060597,74425539,16287,694140,46.6683,22352700,6026.15,6.72318e-05,0.00868146,0.00908663,2.2013
235062545,74425539,16609,105601,8.06229,4083910,1177.52,7.63465e-05,0.0111506,0.00469579,1.22382
235059200,74425539,16001,198827000,279897,7794890000,39451300,0.00140774,0.19842,0.197932,2.37347
235046789,74425539,127,2222300,2365.03,87575900,327312,0.00106423,0.147285,0.155858,2.12685
235048901,74425539,446,447070,394.151,15675500,55973.5,0.000881631,0.125201,0.122243,1.34684
235050656,74425539,612,3397020,4902.92,108070000,718641,0.0014433,0.211551,0.214847,1.18967
235059794,74425539,16135,2038030,1997.94,67943900,283168,0.00098033,0.138942,0.135772,1.26872
235063467,74425539,16751,3598090,5316.34,137127000,793291,0.00147755,0.220476,0.222381,1.32136
235051095,74425539,693,1525360,1144.28,60606200,159856,0.000750168,0.104798,0.101653,1.10648
235065928,74425539,17227,244783,160.599,8088600,22699.7,0.000656088,0.0927338,0.0927338,1.2312
235053781,74425539,1067,951104,3824.08,34086000,509673,0.00402068,0.535875,0.524476,1.10385
235059732,74425539,16121,10204000,13114.5,407520000,1901790,0.00128523,0.186377,0.18623,1.77527
235064803,74425539,17028,629262,513.465,27504900,73403,0.00081598,0.116649,0.116621,1.26066
235050983,74425539,679,2237900,2275.39,78930100,300736,0.00101675,0.134383,0.11675,1.20307
235052108,74425539,851,2338590,4158.72,91220400,616163,0.00177831,0.263477,0.262001,1.0587
235063501,74425539,16766,209633,876.25,9733070,125221,0.00417992,0.597333,0.597358,0.602265
235057983,74425539,15853,43284100,53910.1,1823590000,7718300,0.0012455,0.178317,0.170798,2.52219
235061248,74425539,16414,136782,309.212,5604080,42457.8,0.00226062,0.310405,0.316753,1.73247
235061846,74425539,16510,9766100,7624.93,363088000,1100190,0.000780755,0.112654,0.117456,2.05314
235060876,74425539,16379,105020,685.105,2515880,96982.2,0.00652355,0.923462,0.899005,1.38386
235066556,74425539,17295,69938,13.6355,2307370,1978.54,0.000194966,0.02829,0.02829,0.522095
235056557,74425539,15671,39001.7,57.7612,1120030,8380.98,0.00148099,0.214888,0,0
235068964,74425539,111220728,559504,807.232,21188800,111662,0.00144276,0.199573,0.199573,0.583277
235069056,74425539,111220778,34969,9.43927,1016030,1354.49,0.000269933,0.038734,0,0
235046617,74425539,51,5406940,19427.7,225779000,2703990,0.0035931,0.500096,0.499216,1.30772
235062070,74425539,16543,106830,17.6009,3355890,2602.12,0.000164756,0.0243575,0.0267436,0.620439
235068732,74425539,17648,46213.9,46.9499,1083290,6662.53,0.00101593,0.144167,0,0
235054331,74425539,1140,1178880,671.328,34257300,89840.8,0.000569464,0.0762088,0.0744462,2.06138
235064142,74425539,16910,69754,48.7493,2373760,6616.07,0.000698874,0.0948485,0.0946073,1.36728
235052940,74425539,990,702642,836.262,29865200,119538,0.00119017,0.170126,0.175938,2.57752
235060872,74425539,16378,105020,685.105,2515880,96982.2,0.00652355,0.923462,0.899005,1.38386
235049365,74425539,511,898270,257.487,35904200,38179,0.000286648,0.0425028,0.0225678,1.37439
235049718,74425539,536,5066760,3069.69,175275000,422368,0.000605849,0.0833605,0.0838459,1.67378
235059721,74425539,16119,2248990,4386.17,93267600,629523,0.00195028,0.279914,0.282796,1.01776
235069173,74425539,111220830,1642120,5724.26,50049300,820728,0.00348589,0.499796,0.499639,1.29489
235057751,74425539,15807,774680,5079.36,40409700,766293,0.00655672,0.989173,1.013,0.728251
235064965,74425539,17068,1868790,6517.98,69441400,898455,0.00348781,0.480769,0.475853,1.30052
235054318,74425539,1139,417550,251.473,14031200,33685.4,0.000602259,0.080674,0.0804263,1.60203
235059699,74425539,16113,1404400,3715.68,50230200,507100,0.00264575,0.36108,0.353567,2.07279
235054455,74425539,10680,7007530,15668.2,297671000,2489140,0.0022359,0.355209,0.363449,1.56226
235056622,74425539,15679,723999,607.764,20130900,92766.5,0.000839454,0.128131,0.135347,1.23937
235053349,74425539,1034,1559210,10288.8,56025400,1528740,0.00659872,0.980457,0.986538,1.48041
235052183,74425539,869,128833,21.0163,4865300,2865.16,0.000163129,0.0222394,0.0244442,1.60036
235059150,74425539,15993,3379800,2641.55,110732000,390245,0.000781572,0.115464,0.117455,2.39618
235066474,74425539,17289,26836.9,52.5956,779957,7180.65,0.00195982,0.267566,0,0
235063522,74425539,16770,294559,189.809,11091500,27476.2,0.000644382,0.0932788,0.0971972,0.648031
235052244,74425539,888,1145220,2202.87,42047100,313616,0.00192354,0.273848,0.273213,1.92172
235068892,74425539,111220698,553189,301.643,18424500,45437.1,0.000545281,0.0821366,0.0814052,0.965531
235052052,74425539,836,2238980,1920.73,63739400,270380,0.000857858,0.12076,0.117085,2.47698
235057124,74425539,15730,339433,181.096,11403300,24627.5,0.000533526,0.0725549,0.0737988,1.16599
235060507,74425539,16254,357692,140.169,12939100,18838.1,0.000391869,0.0526657,0.0405761,1.06437
235063707,74425539,16820,8241340,10752.2,381525000,1882370,0.00130466,0.228406,0.227892,2.58632
235069437,74425539,112892269,109457,223.086,3233480,32322,0.00203811,0.295293,0.307648,0.922801
235048941,74425539,461,646394,218.395,24860800,33411.2,0.000337867,0.0516887,0.0542154,1.87724
235053256,74425539,1022,7617390,2799.65,276564000,415591,0.000367534,0.0545581,0.0561427,2.19372
235056526,74425539,15664,353411,746.115,10597400,101465,0.00211118,0.287102,0.297203,1.11466
235050669,74425539,613,939555,356.306,35834300,55465,0.000379228,0.0590333,0.0559974,1.50449
235064335,74425539,16930,909194,65.0926,34560400,9980.52,7.15938e-05,0.0109773,0.0109773,1.20083
235048935,74425539,460,416399,5074.73,18000200,808028,0.0121872,1.94051,1.93208,0.751525
235064129,74425539,16908,386309,413.497,13152400,55976.4,0.00107038,0.144901,0.146454,1.35661
235066646,74425539,17313,2587040,19724.3,88339200,2775310,0.00762426,1.07278,1.07293,0.960248
235068805,74425539,111220654,524355,504.506,23201300,72052.4,0.000962147,0.137412,0.13737,1.11513
235050075,74425539,576,69938,651.899,2757120,89919.9,0.00932111,1.28571,1.28571,0.119525
235060687,74425539,16314,1084000,855.867,39169500,119016,0.000789548,0.109794,0.109794,0.839162
235062548,74425539,16610,139240,46.5773,5324720,6599.25,0.00033451,0.0473947,0.0478234,1.3925
235052151,74425539,860,1047840,11364.2,43221900,1791520,0.0108454,1.70973,1.70958,0.56687
235048668,74425539,394,7149470,3231.14,236429000,446727,0.000451942,0.0624839,0.0616967,1.59577
235062213,74425539,16573,83808.8,36.1963,3028290,5443.94,0.000431892,0.0649567,0.0406552,0.198395
235053360,74425539,1035,2434180,1627.02,112557000,238641,0.000668403,0.0980375,0.0987409,1.17595
235057837,74425539,15823,815530,264.477,28195800,40810.3,0.000324301,0.0500415,0.0502808,1.02844
235065123,74425539,17095,5192030,15540.4,189184000,2236960,0.00299313,0.430846,0.432236,2.08013
235046727,74425539,100,1277020,906.661,38681300,122459,0.000709984,0.0958947,0.0968141,1.14564
235062700,74425539,16648,66755.1,3.30299,2309250,453.055,4.94793e-05,0.00678682,0.00660797,0.907711
235050318,74425539,598,470641,78.138,18028200,10688,0.000166025,0.0227095,0.02038,1.52027
235052365,74425539,922,4177470,7718.05,150175000,1092430,0.00184754,0.261505,0.261004,2.00331
235067978,74425539,17505,13528.6,3.62102,420576,481.95,0.000267656,0.0356244,0,0
235051540,74425539,746,4776790,23280.4,191587000,3380950,0.00487365,0.707786,0.714299,1.70145
235063040,74425539,16699,4117040,7934.06,147255000,1281610,0.00192713,0.311294,0.315212,1.51812
235068082,74425539,17527,142489,8.89796,4079210,1221.92,6.24465e-05,0.0085755,0.00329814,1.32129
235048621,74425539,374,1728810,993.213,60081100,133357,0.000574508,0.0771384,0.0766377,2.53746
235068108,74425539,17532,776749,353.648,22123000,46689.2,0.000455292,0.0601084,0.0670312,0.967917
235056864,74425539,15709,100210,3.04426,3137150,399.447,3.03789e-05,0.00398612,0.00412866,1.35228
235060798,74425539,16345,1567340,334.086,57167500,51395.5,0.000213155,0.0327915,0.0332474,2.34618
235067686,74425539,17462,3328430,4610.56,97370400,676816,0.0013852,0.203344,0.205299,1.84395
235059161,74425539,15995,1647330,733.298,52962100,103494,0.000445143,0.0628253,0.0651037,1.42553
235052979,74425539,998,1724400,449.365,61143800,60404.8,0.000260592,0.0350294,0.0363237,1.36252
235056544,74425539,15669,2932460,2531.24,90384200,368383,0.000863179,0.125622,0.123992,1.06396
235061836,74425539,16501,70388.3,2.70232,2256030,382.911,3.83916e-05,0.00543999,0,0
235061188,74425539,16409,14142600,15064.7,561094000,2113930,0.0010652,0.149472,0.149409,2.30928
235055256,74425539,182305701,1084420,790.443,47391400,112341,0.000728908,0.103596,0.10117,1.3513
235069010,74425539,111220752,349690,434.377,13771800,60618.8,0.00124218,0.17335,0.17335,1.20054
235060906,74425539,16388,647810,1480.14,27471700,215456,0.00228484,0.332592,0.346634,1.68743
235067284,74425539,17395,454595,409.835,14275700,61181.1,0.000901538,0.134584,0.134584,1.3048
235046708,74425539,95,17931100,54546.3,593552000,7937840,0.00304199,0.442685,0.447398,2.51054
235060125,74425539,16179,695823,151.765,26154300,21654.1,0.000218108,0.0311201,0.0302747,0.634577
235052087,74425539,845,3601540,2510.25,137992000,375985,0.000696992,0.104396,0.10381,1.43649
235052168,74425539,864,21878500,5665.34,835901000,844163,0.000258945,0.0385841,0.0389352,2.46918
235049935,74425539,560,244783,266.509,10451700,38539.9,0.00108876,0.157445,0.157445,2.25316
235056118,74425539,15608,593485,1034.91,17953100,147182,0.00174379,0.247996,0.247771,1.16995
235063438,74425539,16740,476063,185.615,16329600,25188,0.000389895,0.0529089,0.0529369,0.701376
235068534,74425539,17575,13527.9,2.61774,392607,357.198,0.000193507,0.0264045,0,0
235049203,74425539,495,4916740,7888.48,187397000,1114820,0.00160441,0.226739,0.21781,1.37638
235059464,74425539,16060,18592400,43237.8,638315000,6102000,0.00232556,0.328199,0.327932,2.68279
235064768,74425539,17014,406953,249.674,12644800,34659.2,0.000613521,0.0851677,0.0883747,1.18481
235049404,74425539,515,943182,384.871,32098100,49840.8,0.000408056,0.0528433,0.0527998,0.939399
235064513,74425539,16968,1954260,11740.4,70811200,1760440,0.00600759,0.900819,0.909013,1.08074
235064721,74425539,17009,183897,394.368,6553920,54111.1,0.0021445,0.294246,0.284754,1.1903
235066252,74425539,17279,34969,1.68807,1171350,263.752,4.82733e-05,0.00754246,0,0
235046757,74425539,115,55460,67.1099,2225350,9075.57,0.00121006,0.163642,0.163764,0.377347
235059478,74425539,16065,2930710,4583.34,79861900,657122,0.0015639,0.224219,0.225552,2.24286
235057332,74425539,15761,34763.2,5.07194,1373280,780.595,0.0001459,0.0224546,0,0
235049275,74425539,502,21758000,45164.1,792667000,6379360,0.00207575,0.293197,0.295043,1.51088
235056627,74425539,15680,475412,330.384,9364470,49041.6,0.000694942,0.103156,0.095004,0.84014
235061739,74425539,16473,1098030,215.959,41539700,32366.8,0.000196678,0.0294771,0.029992,1.29611
235052970,74425539,997,1721580000,2765520,64442100000,402631000,0.00160638,0.233873,0.234017,2.24354
235061657,74425539,16460,463730,1742.16,17805700,239516,0.00375685,0.516499,0.539483,1.24915
235067137,74425539,17365,312603,340.862,12511300,48844.8,0.0010904,0.156252,0.156327,0.659279
235059468,74425539,16063,18592400,43237.8,638315000,6102000,0.00232556,0.328199,0.327932,2.68279
235065652,74425539,17167,664411,130.702,23776600,18638.6,0.000196719,0.0280529,0.0280529,1.71229
235047048,74425539,173,798113,775.078,24420400,105877,0.000971138,0.132659,0.132699,0.879364
235066009,74425539,17244,1153980,4186.2,41388600,604038,0.00362762,0.52344,0.52344,1.11028
235062098,74425539,16548,1239210,1743.51,47417800,259992,0.00140696,0.209806,0.228445,2.1606
235069073,74425539,111220786,104907,42.6711,4109500,5757.56,0.000406752,0.0548825,0.0548825,0.243426
235064317,74425539,16926,6610490,2325.85,282781000,339483,0.000351842,0.0513552,0.0527494,1.3107
235046853,74425539,157,2632280,2573.99,85687200,346946,0.000977858,0.131804,0.138868,1.09272
235053878,74425539,1075,488004,2007.3,17770400,270497,0.00411328,0.554293,0.552775,1.89901
235059812,74425539,16138,569799,248.675,19189400,35921.1,0.000436425,0.0630417,0.0594318,1.71425
235064463,74425539,16959,812061,4346.7,31375600,634299,0.00535267,0.781097,0.825069,0.959323
235054697,74425539,10707,279752,1011.95,13072300,152046,0.0036173,0.543503,0.543503,0.768627
235060722,74425539,16325,6308240,2456.38,220509000,348484,0.000389393,0.0552427,0.0557487,1.63238
235051813,74425539,803,34193200,36226.5,1266170000,5259050,0.00105947,0.153804,0.154301,1.95393
235061378,74425539,16431,140665,148.598,5817410,22025,0.00105639,0.156578,0.218152,0.55429
235057468,74425539,15779,314721,149.513,11122300,21832.9,0.000475065,0.0693724,0.0693724,0.669486
235066116,74425539,17266,838721,5679.87,32482900,817156,0.00677206,0.974288,1.00664,0.742554
235067120,74425539,17361,1142750,794.503,39915800,113969,0.000695257,0.0997324,0.100715,0.774812
235069067,74425539,111220784,349594,203.429,14227000,29128.1,0.0005819,0.0833197,0.0833377,0.859193
235068402,74425539,17552,241245,1484.77,8319240,203447,0.00615461,0.843318,0.836306,0.619653
235061499,74425539,16443,789123,1288.36,28899200,178916,0.00163265,0.226728,0.216148,1.88752
235063994,74425539,16883,1002620,5708.05,36802200,959875,0.00569315,0.95737,0.95917,1.25893
235058744,74425539,15954,271216,70.4916,5767850,10096.8,0.000259909,0.0372277,0.036312,1.39575
235060976,74425539,16402,807394,4407.07,35513100,614248,0.00545839,0.760779,0.780277,1.54768
235067156,74425539,17371,174746,40.8859,6627730,5661.39,0.000233973,0.0323978,0.0324095,0.737787
235050272,74425539,590,2653960,733.982,103881000,103950,0.000276561,0.0391679,0.0371248,2.31139
235053689,74425539,1061,232813,306.923,8106600,45079.1,0.00131833,0.193628,0.192802,1.07556
235058629,74425539,15934,1027800,2285.05,34383000,327608,0.00222324,0.318746,0.306008,1.6127
235050138,74425539,581,874225,363.964,31714800,58495.9,0.000416327,0.0669117,0.0669117,1.15064
235064093,74425539,16902,718341,2475.2,26679700,338580,0.00344573,0.471336,0.281407,1.08143
235067210,74425539,17381,1320930,4542.52,35986400,694792,0.00343888,0.525986,0.525779,1.19706
235060611,74425539,16292,205105,3.53078,6244040,423.811,1.72145e-05,0.00206632,0.00206625,0.679334
235053157,74425539,1010,932945,582.473,37432600,80982,0.000624338,0.0868025,0.0892585,1.15739
235062249,74425539,16581,534155,1045.25,16783500,151521,0.00195683,0.283664,0.322376,0.845775
235046612,74425539,45,559504,597.014,20590200,83737.7,0.00106704,0.149664,0.149664,0.807261
235066582,74425539,17300,1096810,450.633,38240300,65967.3,0.000410857,0.0601446,0.0598859,1.1987
235064064,74425539,16897,1567640,9026.68,59920700,1233440,0.00575813,0.78681,0.666445,1.49862
235059688,74425539,16111,665282,162.351,24452900,22114.6,0.000244033,0.0332409,0.0342794,2.08973
235063906,74425539,16870,238553,2462.28,9918540,408759,0.0103218,1.7135,1.68563,0.698576
235051599,74425539,757,230101,2254.43,9292280,313973,0.00979753,1.3645,1.3531,0.365061
235057429,74425539,15772,81431.9,70.9727,3513600,9895.72,0.000871559,0.121521,0.122602,1.31669
235060566,74425539,16274,87958.1,11.0743,2891930,1465.37,0.000125904,0.0166598,0.00138808,0.537683
235048493,74425539,360,454566,3848.47,19767600,520965,0.00846624,1.14607,1.14606,0.511948
235056357,74425539,15629,803225,135.172,26245900,18753.5,0.000168287,0.0233478,0.0233761,1.04684
235061854,74425539,16511,29101,19.6034,694207,2874.56,0.000673631,0.0987786,0,0
235069466,74425539,124372464,69938,89.3923,1887550,14285.4,0.00127816,0.204258,0.204258,0.882105
235058518,74425539,15911,1965640,3131.24,77047800,436130,0.00159299,0.221877,0.224567,0.858344
235050801,74425539,651,2715210,3618.48,100426000,509711,0.00133267,0.187725,0.19208,1.30787
235063401,74425539,16738,1019120,473.789,33415400,64444,0.000464902,0.0632353,0.0626764,1.18317
235058609,74425539,15928,15078900,22947.9,464223000,3262400,0.00152185,0.216355,0.215012,2.67485
235066877,74425539,17353,12759000,20894,393327000,3061210,0.00163759,0.239926,0.237782,1.80806
235061546,74425539,16449,38966.2,0.0665683,1278330,8.71314,1.70836e-06,0.000223608,0,0
235047805,74425539,256,1845790,160.681,63261500,21833.7,8.70528e-05,0.0118289,0.0114507,3.05633
235048629,74425539,377,128710,3.6995,5211090,486.002,2.8743e-05,0.00377596,0.00350193,1.10103
235054292,74425539,1128,3055210,4707.87,149676000,677256,0.00154093,0.221672,0.226204,1.07125
235048392,74425539,320,5966610,5644.46,133862000,820426,0.000946008,0.137503,0.136164,1.47434
235051533,74425539,743,910000,793.321,32051100,107425,0.000871782,0.118049,0.137918,1.77952
235056549,74425539,15670,207829,269.234,7993190,38800.3,0.00129546,0.186693,0.187825,0.837816
235058776,74425539,15960,897983,1149.69,37942600,158429,0.0012803,0.176428,0.180332,0.921456
235047709,74425539,238,139876,405.328,5390440,55744.2,0.00289776,0.398526,0.398526,0.371268
235054261,74425539,1125,932613,5687.37,40073600,776167,0.00609832,0.832249,0.84864,1.58599
235059549,74425539,16080,531216,203.424,21469100,31649.8,0.000382941,0.05958,0.06022,1.09032
235068724,74425539,17645,341423,341.793,8067960,50046.8,0.00100109,0.146583,0.144625,1.47851
235046709,74425539,96,2797520,1488.44,105748000,212878,0.000532059,0.0760952,0.0760952,1.24527
235053223,74425539,1018,7750660,3430.31,301381000,484023,0.000442583,0.0624493,0.0545836,3.10389
235063980,74425539,16881,320577,2516.06,12348400,342729,0.00784853,1.0691,1.06974,0.543588
235048692,74425539,401,745623,637.657,27229300,88812.4,0.0008552,0.119112,0.113924,1.22224
235050352,74425539,604,594473,1116.57,24118400,153776,0.00187825,0.258677,0.258677,0.985516
235062692,74425539,16647,66755.1,3.30299,2309250,453.055,4.94793e-05,0.00678682,0.00660797,0.907711
235065060,74425539,17092,21045300,47959.6,713764000,6899340,0.00227887,0.327832,0.326436,1.92357
235062255,74425539,16582,38915.4,100.703,1249260,15315.5,0.00258775,0.39356,0,0
235065568,74425539,17145,2819930,6212,94372600,867970,0.0022029,0.307799,0.309923,1.18421
235048534,74425539,368,77351.2,160.272,2772720,25848.1,0.00207201,0.334165,0.388553,1.41421
235057476,74425539,15780,383623,112.125,14301600,17648.6,0.00029228,0.0460051,0.0459645,0.772497
235069303,74425539,111220842,137681,68.5105,5073040,9767.49,0.000497604,0.0709429,0.0668176,0.733465
235048877,74425539,434,2605550,2034.91,80891900,325344,0.00078099,0.124866,0.130424,2.24947
235061732,74425539,16472,1098030,215.959,41539700,32366.8,0.000196678,0.0294771,0.029992,1.29611
235064015,74425539,16889,1709910,5554.81,61648500,763087,0.0032486,0.446273,0.43066,1.74215
235054489,74425539,10684,3362880,8197.94,154749000,1248270,0.00243777,0.371189,0.380861,1.0767
235053210,74425539,1017,35922300,48974.8,1592420000,7629330,0.00136335,0.212384,0.213571,1.65624
235056795,74425539,15699,328070,170.032,9777010,26358.1,0.000518281,0.0803429,0.0830603,1.1055
235065617,74425539,17161,489566,692.105,18738000,104063,0.00141371,0.212561,0.212561,1.45734
235047259,74425539,224,1088320,247.248,36595100,35944.9,0.000227182,0.0330277,0.0325271,1.77626
235056643,74425539,15683,44313.4,34.2393,1106880,5601.06,0.000772663,0.126397,0,0
235061202,74425539,16410,69115.6,589.634,3304790,81530.5,0.00853111,1.17962,1.17961,0.211357
235062979,74425539,16692,11293800,12199.7,458888000,1926800,0.00108021,0.170606,0.170594,1.88349
235062451,74425539,16595,73714.4,30.6482,2835840,4556.2,0.00041577,0.0618088,0.0444781,1.09408
235056518,74425539,15663,353411,746.115,10597400,101465,0.00211118,0.287102,0.297203,1.11466
235063534,74425539,16773,860731,1357.05,34157700,209938,0.00157662,0.243907,0.225969,1.23795
235065607,74425539,17158,4784130,7456.79,162404000,1064960,0.00155865,0.222603,0.222796,1.7779
235052145,74425539,859,91533.4,63.8137,3430390,9092.32,0.000697162,0.0993333,0.116776,0.282734
235068102,74425539,17531,368931,293.874,10251800,45144.6,0.000796555,0.122366,0.141701,2.03279
235051264,74425539,712,279135,64.4998,11217700,8449.31,0.00023107,0.0302696,0.0308467,1.19763
235055192,74425539,182305689,12065400,8077.75,466692000,1144770,0.000669496,0.0948803,0.0936842,1.29271
235049690,74425539,531,356085,748.63,10949500,109404,0.00210239,0.307242,0.313248,0.631895
235051569,74425539,750,216483,14.9624,4598940,1969.93,6.91156e-05,0.00909967,0.010232,2.03521
235062588,74425539,16619,559043,38.4066,21738500,5516.54,6.87007e-05,0.00986782,0.0098637,1.87963
235064331,74425539,16929,1853050,370.335,70014900,54801.7,0.000199852,0.0295738,0.0295905,1.99802
235052133,74425539,856,41655400,71519.6,1617100000,10018900,0.00171694,0.240518,0.243108,1.97976
235052470,74425539,938,3967280,15023.8,118846000,2218670,0.00378692,0.559242,0.559678,1.42106
235055208,74425539,182305693,1477230,797.303,31414200,119232,0.000539729,0.0807135,0.0816118,1.78241
235065335,74425539,17111,69938,20.6399,2769390,2760.48,0.000295116,0.0394703,0.0394703,0.321919
235048698,74425539,402,7816620,4158.61,284925000,577477,0.000532022,0.0738781,0.0742025,1.40481
235050751,74425539,632,6090830,20779.9,266237000,3025780,0.00341167,0.496777,0.496779,1.33238
235061680,74425539,16462,959902,246.76,39034500,35550.3,0.000257067,0.0370354,0.0382311,1.35172
235048209,74425539,279,139825,59.2004,6126450,7923.31,0.000423389,0.0566658,0.0566507,1.44372
235060556,74425539,16271,141281,109.067,4052110,15158.9,0.000771985,0.107296,0.115294,0.757611
235066640,74425539,17311,2587040,19724.3,88339200,2775310,0.00762426,1.07278,1.07293,0.960248
235056204,74425539,15615,907504,579.373,28788100,78819.4,0.000638425,0.086853,0.0869705,2.20817
235065384,74425539,17122,69938,239.431,2633240,36169.2,0.00342347,0.517161,0.517161,0.75165
235060957,74425539,16399,4083350,17732.4,172848000,2476960,0.00434261,0.6066,0.627718,1.31809
235063091,74425539,16707,768886,463.769,31600000,62272.5,0.00060317,0.0809907,0.080965,1.24289
235062914,74425539,16681,1474370,282.683,57412300,40588.6,0.000191731,0.0275294,0.0267549,1.21928
235062999,74425539,16697,6372280,3144.34,276452000,479804,0.000493441,0.0752956,0.0752021,1.35449
235064121,74425539,16907,490849,467.623,16504300,63325.5,0.000952682,0.129012,0.130091,1.3961
235065405,74425539,17126,948594,5688.33,32880100,807028,0.00599659,0.850763,0.82771,1.46309
235055654,74425539,15599,2891240,1843.78,94260200,255608,0.000637713,0.0884075,0.0883819,1.80509
235065908,74425539,17223,6082200,8199.59,206646000,1176390,0.00134813,0.193415,0.193372,2.16048
235048766,74425539,416,693793,605.484,21970800,82307,0.000872715,0.118633,0.127237,1.38333
235052061,74425539,838,584298,404.764,22151700,58569.9,0.000692736,0.10024,0.0242273,1.522
235048845,74425539,424,588899,392.497,19489600,52740.6,0.000666494,0.0895579,0.0837157,2.08935
235050719,74425539,619,1667240,1009.06,51244200,141598,0.000605227,0.0849301,0.0846165,1.15415
235051127,74425539,696,104907,80.6138,2664800,11235.5,0.000768431,0.1071,0.1071,0.497887
235056163,74425539,15611,201705,92.8981,5071490,13835.3,0.000460564,0.0685915,0.0691931,0.845911
235046519,74425539,9,3390440,886.977,137141000,124960,0.000261611,0.0368566,0.0317333,1.75025
235061877,74425539,16521,63563.7,101.753,2214500,14355.2,0.00160081,0.22584,0.225742,1.22209
235064980,74425539,17074,1693940,6424.82,63707100,883647,0.00379282,0.521651,0.516599,1.23045
235049431,74425539,519,5967140,2820.02,234484000,441299,0.000472592,0.0739548,0.0739286,2.10236
235051164,74425539,701,12225400,39038.6,489715000,6197040,0.00319324,0.5069,0.50678,2.20114
235050289,74425539,593,3465280,379.966,56098200,54401.1,0.000109649,0.0156989,0.0164271,2.44009
235067570,74425539,17443,1414190,3523.18,38788000,525377,0.00249132,0.371505,0.36665,0.968872
235051939,74425539,818,8762220,4004.51,315445000,580401,0.00045702,0.066239,0.0687913,2.11832
235068651,74425539,17587,821660,320.135,19148100,42448.4,0.00038962,0.0516617,0.0558796,1.12025
235063264,74425539,16725,5932720,3837.31,215657000,517912,0.000646804,0.0872976,0.086846,1.29399
235069463,74425539,124372452,34969,2.20342,1272850,265.839,6.30107e-05,0.00760214,0,0
235048479,74425539,350,139876,989.197,5502580,143311,0.00707195,1.02456,1.02456,0.400461
235068486,74425539,17568,437252,510.114,11406600,80955.8,0.00116664,0.185147,0.186825,1.20182
235064480,74425539,16962,532309,1429.52,19981000,194757,0.00268551,0.365873,0.39872,0.627713
235057887,74425539,15837,735096,415.107,28861600,59884.7,0.000564698,0.0814651,0.0771614,1.58235
235052003,74425539,820,5871710,14172.8,186786000,2376200,0.00241374,0.404686,0.404649,1.58738
235066525,74425539,17292,7349390,21805.7,241321000,3073440,0.002967,0.418189,0.416931,1.87061
235068684,74425539,17593,117705,257.257,3912840,37986.2,0.0021856,0.322724,0.295038,0.790118
235052561,74425539,945,4372950,4946.59,199148000,685532,0.00113118,0.156766,0.156283,2.32736
235056464,74425539,15657,162885,376.553,6790280,51523.5,0.00231177,0.316318,0.316916,0.449631
235050120,74425539,580,489566,358.036,20092500,50100.1,0.000731334,0.102336,0.102336,0.925297
235062929,74425539,16683,735128,99.915,29037500,14129.7,0.000135915,0.0192207,0.0192287,1.38825
235067597,74425539,17447,137622,793.107,4369470,123075,0.00576293,0.894295,0.900787,0.758177
235065543,74425539,17140,393969,620.963,14204900,83639.3,0.00157617,0.212299,0.190157,1.02259
235058350,74425539,15883,48887,7.78197,1684240,1171.98,0.000159183,0.0239732,0,0
235062988,74425539,16696,804526,1121.28,35181300,165386,0.00139372,0.205569,0.201548,0.907458
235058861,74425539,15977,383428,247.408,13387000,33556.5,0.000645252,0.0875171,0.0865041,0.788034
235048914,74425539,452,604241,150.049,22959100,21987.9,0.000248327,0.0363893,0.0199079,0.320161
235063311,74425539,16734,173350,88.219,6401630,11774.7,0.000508908,0.0679247,0.0680963,0.536614
235067090,74425539,17359,69892.5,69.3514,2199450,10577.5,0.000992259,0.15134,0.151393,0.765502
235063789,74425539,16849,419628,3327.51,16474100,536597,0.00792966,1.27874,1.27874,0.673372
235065705,74425539,17178,657980,3410.95,23688000,488145,0.00518397,0.741885,0.738291,1.0675
235052348,74425539,918,30795000,76187.6,1012130000,10440900,0.00247402,0.339047,0.34526,1.91217
235061489,74425539,16442,768744,5774.98,30952000,804581,0.00751223,1.04662,1.04499,0.785663
235056689,74425539,15689,151605,556.02,4506260,78997.7,0.00366756,0.521077,0.543327,0.748941
235052219,74425539,879,8861870,7601.36,307862000,1170400,0.00085776,0.132072,0.13601,2.00183
235046725,74425539,99,2468000,3740.97,72619600,554397,0.00151579,0.224634,0.227947,1.23329
