id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255856873,74509594,16862,139644,426.037,6007940,63232.3,0.00305087,0.45281,0.452866,0.321395
255854711,74509594,16141,9161240,3768.32,358211000,568185,0.000411334,0.0620206,0.0639774,0.983155
255851151,74509594,442,1106380,1492.05,31442000,258105,0.00134859,0.233288,0.234016,0.930869
255851504,74509594,513,76018,12.3716,3197100,1630.22,0.000162745,0.0214451,0.0215255,0.15974
255850817,74509594,374,912969,423.277,34589600,60053.5,0.000463627,0.0657783,0.0744531,1.82031
255851582,74509594,576,25176.8,26.3707,940903,4249.76,0.00104742,0.168796,0,0
255853013,74509594,15580,488612,138.947,15526500,19806.4,0.000284371,0.040536,0.0405091,1.26388
255853283,74509594,15688,104903,95.3996,3107430,13453.5,0.000909405,0.128247,0.128248,0.913095
255857403,74509594,17238,664349,336.576,21254200,57391.5,0.000506626,0.0863875,0.0863891,1.08459
255853799,74509594,15850,67431.6,11.5222,2074820,1498.48,0.000170872,0.0222222,0.0222098,0.923994
255855293,74509594,16330,432646,71.8543,17002100,10367.3,0.000166081,0.0239627,0.0243172,0.737004
255853973,74509594,15907,37655500,36154.2,1537560000,5466400,0.000960131,0.145169,0.150905,0.986011
255854347,74509594,15986,5612630,4082.47,173530000,733754,0.000727372,0.130732,0.121906,3.01583
255853467,74509594,15772,171713,1.14948,6757640,184.539,6.69417e-06,0.00107469,0.00106649,1.43486
255851940,74509594,708,932913,360.843,35711300,54883.5,0.000386791,0.0588302,0.0646459,1.37247
255852560,74509594,1059,45196.1,39.1127,2049080,6689.33,0.0008654,0.148007,0.148534,0.4814
255858425,74509594,111220904,786943,35.3913,21236000,4715.62,4.49732e-05,0.00599233,0.00600102,1.90753
255851707,74509594,638,730126,154.924,33695000,25868.9,0.000212188,0.0354308,0.0421661,1.2035
255854455,74509594,16043,617387,883.023,25101300,169137,0.00143026,0.273956,0.272588,2.10737
255849875,74509594,170,1183540,102.146,49578800,15696.1,8.63059e-05,0.0132621,0.013327,1.23606
255850057,74509594,209,1133640,2215.01,51191800,414591,0.0019539,0.365718,0.395004,1.44905
255857489,74509594,17283,623034,627.718,23204100,84630.9,0.00100752,0.135837,0.146449,1.03319
255854475,74509594,16054,1554010,118.148,69315400,20083.6,7.60283e-05,0.0129238,0.0130321,1.14497
255857593,74509594,17358,104561,153.361,3762860,21187.2,0.00146672,0.202631,0.202867,0.687343
255852174,74509594,870,4673320,1135.27,173927000,162550,0.000242925,0.0347825,0.0346455,0.932818
255855311,74509594,16335,2104970,468.077,85120500,69334.9,0.000222368,0.0329387,0.0364091,1.30791
255851701,74509594,635,673683,3808.74,28338000,726669,0.00565361,1.07865,1.13616,1.1099
255853369,74509594,15727,139860,56.7728,4710040,8405.14,0.000405927,0.060097,0.0600958,0.253921
255854040,74509594,15939,2683340,234.311,95600000,32739.6,8.73207e-05,0.0122011,0.011635,1.83411
255853987,74509594,15911,10951200,10750.2,432425000,1628420,0.00098164,0.148697,0.160586,0.986805
255854385,74509594,16007,51854400,33215.2,2034440000,5585720,0.000640548,0.107719,0.112537,2.34295
255854565,74509594,16099,87808.3,6.83844,3377760,1291.39,7.78792e-05,0.0147069,0.0168426,1.02963
255856314,74509594,16701,831995,1026.72,31138500,150153,0.00123405,0.180473,0.190879,0.65795
255852997,74509594,15568,18836400,6896.49,552661000,997177,0.000366126,0.0529389,0.0534361,1.87138
255857452,74509594,17264,98554.1,62.7423,3128610,12183.2,0.000636628,0.123619,0.12793,0.893456
255856142,74509594,16652,454559,56.8427,16248900,7678.5,0.00012505,0.0168922,0.016892,1.23592
255857129,74509594,17050,63493.5,90.492,2733690,12358.2,0.00142522,0.194637,0.194821,0.29405
255852801,74509594,10689,4641190,5370.87,133147000,855439,0.00115722,0.184315,0.175256,1.5373
255852816,74509594,10694,1249210,1088.98,42920300,160795,0.000871734,0.128717,0.12469,0.734051
255853712,74509594,15817,756678,575.859,23773500,84229.8,0.000761036,0.111315,0.0999972,0.694492
255852147,74509594,857,686790,57.9101,33896300,8627.03,8.432e-05,0.0125614,0.0131972,1.26586
255852944,74509594,10726,232914,181.069,10929500,29445.4,0.000777405,0.126421,0.142701,0.901648
255857425,74509594,17250,7377120,10742,244012000,1745960,0.00145613,0.236672,0.252133,1.25939
255858443,74509594,111220932,34969,39.521,1148880,5907.99,0.00113017,0.168949,0,0
255850978,74509594,403,3588000,1181.47,98918700,180831,0.000329285,0.0503988,0.0503052,2.8015
255853000,74509594,15569,6947490,2058.78,230121000,293153,0.000296335,0.0421955,0.042267,1.48132
255857504,74509594,17293,69752.2,70.0629,2681420,9783.78,0.00100446,0.140265,0.140124,0.534245
255853721,74509594,15822,687765,199.845,27318800,28949,0.000290572,0.0420915,0.0381359,1.15198
255854932,74509594,16235,1087810,128.56,39002000,16561.8,0.000118183,0.0152249,0.0147576,0.647686
255849427,74509594,105,45984.3,269.906,1858920,53349.4,0.00586951,1.16017,1.15008,0.339397
255851657,74509594,609,278153,21.2172,9796160,2835.04,7.6279e-05,0.0101924,0.0102118,0.402143
255855998,74509594,16584,247751,115.114,10143000,16605.1,0.000464635,0.0670234,0.0709712,0.415934
255854705,74509594,16139,582835,334.456,21752700,48255.1,0.000573844,0.0827939,0.084027,1.51377
255854943,74509594,16242,186502,11.662,6758880,1430.39,6.25305e-05,0.00766961,0.00772284,0.363253
255857259,74509594,17136,34924.5,4.88347,1102030,660.113,0.000139829,0.0189011,0,0
255857477,74509594,17278,33098.5,17.8583,1368540,2410.53,0.000539549,0.0728289,0,0
255852687,74509594,1096,641179,94.2699,26119800,13652.4,0.000147026,0.0212926,0.0234427,1.20873
255857557,74509594,17341,104059,41.2735,4203780,6809.34,0.000396636,0.0654374,0.0655396,0.38716
255854013,74509594,15922,6777160,8119.17,268208000,1503890,0.00119802,0.221905,0.194703,1.83123
255855616,74509594,16432,2146910,144.338,96112400,21148.8,6.72308e-05,0.00985081,0.00988013,1.07209
255850105,74509594,225,1037480,4661.89,51642800,910212,0.00449349,0.877332,0.911467,1.01267
255853578,74509594,15804,822485,34.6962,38083000,4708.01,4.21847e-05,0.00572413,0.00537493,1.09253
255858315,74509594,111220766,782301,714.778,29865300,121423,0.000913687,0.155213,0.151645,1.42631
255851093,74509594,433,1146610,3179.14,51401300,619931,0.00277264,0.540663,0.537617,1.39912
255857175,74509594,17085,1429230,572.248,54655200,76114.7,0.000400389,0.0532557,0.0542673,0.818998
255858362,74509594,111220842,174172,146.829,8811990,20403.3,0.00084301,0.117144,0.118915,0.288499
255853751,74509594,15836,12486900,3355.51,475497000,495268,0.000268722,0.0396629,0.0406789,2.36928
255855393,74509594,16367,138687,38.772,5117430,5421.88,0.000279565,0.0390945,0.0390675,0.278854
255856599,74509594,16786,174664,224.644,6775060,34370.3,0.00128615,0.19678,0.196583,1.08888
255856882,74509594,16871,348174,250.606,13688500,37489.2,0.000719772,0.107674,0.107249,1.49182
255849600,74509594,121,74531.7,27.8606,3137030,5311.99,0.000373809,0.0712716,0.0745672,0.777446
255852991,74509594,15566,643702000,448823,25031500000,77547200,0.000697253,0.120471,0.120157,3.28083
255852714,74509594,1120,208319,6.05585,8208110,867.543,2.90701e-05,0.00416449,0.00415588,1.02435
255857406,74509594,17240,32571.7,50.7029,1576100,7103.24,0.00155666,0.21808,0,0
255856070,74509594,16618,557509,186.322,21377500,27738.7,0.000334204,0.0497547,0.0495804,1.51018
255851083,74509594,430,2432830,3586.78,90505700,583057,0.00147433,0.239662,0.237618,1.03308
255858283,74509594,111220722,241286,979.504,11545500,183703,0.00405951,0.761349,0.8394,1.01768
255851666,74509594,613,493500,446.081,22184600,95812,0.000903913,0.194148,0.205453,1.4945
255855884,74509594,16497,1040760,407.264,37924800,56175.5,0.000391316,0.0539757,0.0568888,1.03361
255854024,74509594,15928,14731700,2292.73,517740000,358572,0.000155632,0.0243401,0.0237368,3.38702
255851980,74509594,748,166160,5.76515,5451000,851.164,3.46964e-05,0.00512256,0.00511893,0.679647
255854622,74509594,16126,25008900,14007.8,989074000,2286220,0.000560111,0.0914163,0.0887532,1.82309
255857751,74509594,17422,714744,136.962,31240100,19721.9,0.000191624,0.0275929,0.0359756,1.15803
255849701,74509594,138,4359790,812.094,196732000,116721,0.000186269,0.0267721,0.0279938,1.57789
255852282,74509594,936,6254470,3001.7,256086000,462639,0.00047993,0.0739693,0.082529,1.17822
255856625,74509594,16797,584803,73.2872,23364900,10399.6,0.00012532,0.017783,0.017724,1.02316
255852592,74509594,1073,51044500,25950.3,1969020000,4182470,0.000508385,0.0819377,0.081568,1.88499
255853441,74509594,15765,2697080,262.463,94543200,38469.6,9.73137e-05,0.0142634,0.0168139,1.86178
255856033,74509594,16604,779249,168.324,30391900,25557.4,0.000216007,0.0327975,0.0299258,3.39
255857045,74509594,16994,2661030,758.737,99553400,103720,0.000285129,0.0389775,0.0401582,0.846425
255857377,74509594,17221,12927600,17864.4,454030000,2963520,0.00138188,0.229239,0.251114,1.45488
255857416,74509594,17245,34932.4,6.71511,1292250,1059.41,0.000192231,0.0303274,0,0
255851745,74509594,663,2046990,435.757,45009300,70208.1,0.000212876,0.0342982,0.0314838,1.69247
255851461,74509594,489,94174.8,1.53939,4106110,240.436,1.63461e-05,0.00255308,0.00253886,1.0854
255853344,74509594,15717,69925.8,35.9009,2376030,5190.62,0.000513415,0.0742304,0.0742219,0.930992
255856890,74509594,16877,4591690,1503.76,178929000,213654,0.000327496,0.0465305,0.0518299,1.30632
255856891,74509594,16879,1631520,493.573,65732900,70809,0.000302524,0.0434007,0.0501704,1.64431
255851045,74509594,422,631153,41.2545,25482300,6489.26,6.53638e-05,0.0102816,0.00998921,0.977962
255852068,74509594,820,2941740,3571.97,106911000,519652,0.00121423,0.176648,0.185746,0.756243
255850083,74509594,217,975528,355.504,41586900,54672.5,0.000364422,0.056044,0.0682416,1.75449
255849387,74509594,68,1107950,2273.99,35935400,374406,0.00205244,0.337928,0.353413,1.15569
255853984,74509594,15910,1862650,1699.05,84657700,252268,0.000912168,0.135435,0.142343,0.784214
255857509,74509594,17300,963151,1430.17,43386200,247115,0.00148489,0.256569,0.311437,1.19359
255857273,74509594,17148,1375350,732.195,52014200,96392.7,0.000532371,0.0700861,0.0734289,0.958925
255857599,74509594,17360,34803.4,49.5601,1147320,6827.32,0.001424,0.196168,0,0
255850197,74509594,244,9940380,9579.63,404858000,1422340,0.000963709,0.143087,0.15001,1.06524
255857037,74509594,16991,1822900,870.012,75092700,120224,0.000477269,0.0659523,0.065844,0.712803
255849579,74509594,119,2021110,1306.54,81171000,241086,0.000646445,0.119284,0.132416,1.61468
255850264,74509594,262,3540640,578.878,138727000,83639.1,0.000163495,0.0236226,0.0232993,1.29462
255856152,74509594,16657,69921.6,6.05257,2504780,794.444,8.65623e-05,0.0113619,0.0113633,1.22636
255856879,74509594,16868,1192030,356.321,48263100,50160.8,0.00029892,0.0420804,0.0468073,1.49493
255853247,74509594,15676,138767,1.29637,4337290,187.114,9.34211e-06,0.0013484,0.0013483,0.430684
255853805,74509594,15851,49421800,14749.3,2120100000,2226350,0.000298437,0.045048,0.0494659,2.15948
255857018,74509594,16974,30921.8,77.6337,1439800,10587.6,0.00251064,0.342397,0,0
255858272,74509594,111220704,373729,19.9379,14713300,2722.55,5.33485e-05,0.00728481,0.00755576,1.2222
255853966,74509594,15904,81478300,55651.5,3025920000,8739260,0.000683023,0.107259,0.108036,1.59271
255854992,74509594,16264,777931,50.9598,28829400,7356.72,6.55068e-05,0.00945678,0.0105097,1.2088
255856628,74509594,16798,365476,23.4768,14620200,3473.32,6.42363e-05,0.00950356,0.00878199,1.46123
255856661,74509594,16819,8000690,5821.7,360004000,885868,0.00072765,0.110724,0.123109,1.52967
255858266,74509594,111220698,559504,112.253,18685700,16216.7,0.000200629,0.0289841,0.0289841,0.648072
255855420,74509594,16384,1919710,1954.83,81534600,278689,0.0010183,0.145173,0.142246,1.35817
255857933,74509594,17491,34567.3,4.28574,1557560,589.628,0.000123983,0.0170574,0,0
255858024,74509594,17544,104555,8.75754,3646980,1277.84,8.37598e-05,0.0122217,0.0122223,0.302163
255856454,74509594,16738,889509,470.875,33068400,67958.5,0.000529365,0.0764,0.0819838,1.16121
255857117,74509594,17042,1284710,319.212,50732500,46223.3,0.00024847,0.0359795,0.0416388,1.57265
255851493,74509594,507,39899200,38113.6,1607650000,5768510,0.000955247,0.144577,0.149549,0.97272
255857472,74509594,17275,2401960,2794.48,82028100,450767,0.00116342,0.187666,0.189872,1.23696
255851491,74509594,505,103138,29.2867,4280720,4088.43,0.000283956,0.0396403,0.0417595,0.558641
255851673,74509594,617,333178,37.9273,15236600,6109.5,0.000113835,0.018337,0.0186226,0.497957
255856042,74509594,16608,244516,9.48339,10488400,1295.05,3.87844e-05,0.00529641,0.00505722,1.05588
255851972,74509594,741,318899,24.0654,14652600,3561.55,7.5464e-05,0.0111683,0.0114935,0.782887
255855374,74509594,16360,1709310,133.094,69507200,21181.5,7.78644e-05,0.0123919,0.0116791,0.98483
255857184,74509594,17089,104087,13.2103,3683280,1786.91,0.000126916,0.0171674,0.0172058,0.850968
255855549,74509594,16420,361820,365.551,14446500,55147.4,0.00101031,0.152417,0.152539,0.619827
255856554,74509594,16774,435624,38.8032,18110200,5492.48,8.9075e-05,0.0126083,0.0130736,0.803342
255856024,74509594,16599,408355,125.512,18437800,17191.7,0.000307359,0.0420999,0.0401793,0.531398
255849654,74509594,131,1404760,141.613,52769500,18627.3,0.000100809,0.0132601,0.0134133,1.11207
255851549,74509594,546,33584.1,2.56084,1510510,412.017,7.62516e-05,0.0122682,0,0
255855614,74509594,16431,242546,15.5267,10216700,2283.62,6.40157e-05,0.00941519,0.0097792,0.918816
255854837,74509594,16192,1186320,1112.28,40418600,165905,0.000937587,0.139848,0.136294,0.613695
255853741,74509594,15833,419005,195.504,14048400,30423.3,0.000466592,0.0726084,0.0726875,1.09603
255853348,74509594,15718,68036.5,83.8335,2651680,12866.7,0.00123218,0.189115,0.190506,0.527649
255854736,74509594,16152,69565.1,97.2105,2677900,17048.3,0.0013974,0.24507,0.246388,1.41118
255850101,74509594,224,629082,4.76652,12903800,678.617,7.57695e-06,0.00107874,0.000994243,1.60885
255854858,74509594,16198,244015,2.59906,8785760,412.992,1.06513e-05,0.00169249,0.00169396,0.883851
255849408,74509594,94,485619,66.5687,15943800,9919.13,0.00013708,0.0204258,0.0204432,0.467058
255851663,74509594,612,2126520,1467.47,73684200,219157,0.000690083,0.103059,0.102756,1.37344
255854876,74509594,16212,7013470,1317.68,253746000,191062,0.000187879,0.0272422,0.028263,1.70961
255855657,74509594,16447,176043,7.1792,8048520,937.157,4.0781e-05,0.00532347,0.00519287,0.335672
255856083,74509594,16624,5251750,1221.86,198240000,173289,0.000232658,0.0329965,0.0340815,2.17611
255853813,74509594,15854,7384360,2275.64,319077000,330105,0.00030817,0.0447033,0.0448665,0.990525
255854905,74509594,16226,357043,47.9008,14582900,7361.66,0.000134159,0.0206184,0.0215179,0.727917
255849381,74509594,63,58572.4,13.9487,2524050,2158.42,0.000238145,0.0368505,0.0379853,0.423219
255852340,74509594,965,522171,301.202,15406200,46606.7,0.000576827,0.0892556,0.0895919,0.491251
255854605,74509594,16119,2429510,800.706,101099000,118371,0.000329575,0.0487223,0.0479887,0.92875
255858233,74509594,111220626,627883,189.547,24369700,28670.7,0.000301883,0.0456625,0.0574617,2.06122
255857505,74509594,17295,69752.2,70.0629,2681420,9783.78,0.00100446,0.140265,0.140124,0.534245
255855993,74509594,16579,629710,561.963,26428200,82422.1,0.000892416,0.130889,0.128424,0.799938
255856919,74509594,16906,533792,131.611,19574300,18183.5,0.00024656,0.0340648,0.0348078,0.668922
255852428,74509594,1004,245518,195.465,8950310,29561.5,0.000796132,0.120405,0.11855,0.670237
255855289,74509594,16329,6267400,1411.24,247225000,205244,0.000225172,0.0327479,0.0340233,1.18038
255858034,74509594,17549,1070450,308.289,32008100,44868.8,0.000287998,0.0419157,0.0407287,2.00999
255856675,74509594,16825,194105,78.953,8195480,11438.8,0.000406754,0.0589312,0.0603064,0.466686
255851566,74509594,564,1906300,99.2029,71880900,13706.9,5.20396e-05,0.00719031,0.00715992,1.44
255851760,74509594,671,286721,93.3367,5492620,13940.1,0.000325531,0.0486191,0.0484407,0.681265
255856054,74509594,16612,1572840,283.603,60798200,44704.3,0.000180312,0.0284226,0.0265965,1.76666
255857967,74509594,17508,522905,23.2359,9868590,3957.2,4.44361e-05,0.00756773,0.00832057,0.997981
255853325,74509594,15705,99845,153.021,3175480,23322,0.00153258,0.233582,0.230927,1.16926
255852037,74509594,803,19680600,5645.1,740967000,831999,0.000286835,0.042275,0.0427781,2.08729
255852141,74509594,854,2867020,498.593,71934300,71593.2,0.000173907,0.0249713,0.0256267,0.760528
255849367,74509594,44,3836390,1781.36,163239000,317655,0.000464334,0.0828006,0.0910925,1.77582
255857335,74509594,17202,34927.2,4.24435,1132510,592.572,0.00012152,0.0169659,0,0
255852126,74509594,847,34969,0.652682,1683200,103.028,1.86646e-05,0.00294628,0,0
255854939,74509594,16240,130361,9.44295,4675270,1380.49,7.24368e-05,0.0105897,0.0116218,1.04392
255857322,74509594,17182,4756450,3888.2,156103000,519145,0.000817459,0.109146,0.12507,1.19732
255857524,74509594,17315,1165880,2796.55,44138700,559613,0.00239865,0.479991,0.497558,1.40649
255856647,74509594,16809,150115000,80103,6038270000,12274000,0.000533612,0.0817644,0.0861108,1.60216
255858329,74509594,111220790,32911.9,28.3922,1531790,4255.33,0.000862675,0.129295,0,0
255856133,74509594,16649,44919400,33258.3,1898580000,5041980,0.0007404,0.112245,0.117913,1.71252
255852169,74509594,868,99295.4,28.8251,4309220,4319.98,0.000290296,0.0435063,0.0465738,1.06771
255850627,74509594,350,48074.5,35.6504,2076660,4900.29,0.000741566,0.101931,0.108105,0.46393
255853377,74509594,15730,209751,48.3087,6863770,6876.55,0.000230315,0.0327844,0.032783,0.348975
255854392,74509594,16010,7087620,5149.39,254478000,854501,0.000726533,0.120562,0.124725,1.51998
255854808,74509594,16179,702267,425.189,26670200,61759.2,0.000605452,0.0879427,0.0885962,0.5396
255853809,74509594,15853,49421800,14749.3,2120100000,2226350,0.000298437,0.045048,0.0494659,2.15948
255853787,74509594,15847,822015,109.902,20904500,16019.1,0.000133698,0.0194876,0.0185681,1.81244
255857619,74509594,17368,2616990,241.496,101601000,37647.1,9.22802e-05,0.0143857,0.0159097,2.45141
255855341,74509594,16343,1754690,513.132,67973300,76187.2,0.000292435,0.0434193,0.0408981,1.96055
255857139,74509594,17058,988795,1004.51,41315700,136885,0.00101589,0.138437,0.154902,0.813145
255856316,74509594,16702,2441930,1855.89,97690600,268163,0.000760008,0.109816,0.114949,0.836819
255849826,74509594,156,1106260,48.2961,51470900,7330.91,4.36569e-05,0.00662673,0.00665669,0.781659
255851876,74509594,687,2847860,3611.81,120041000,581520,0.00126826,0.204196,0.201036,1.01383
255857998,74509594,17528,139385,21.4778,4985250,3380.24,0.000154089,0.024251,0.0242792,0.572291
255854899,74509594,16224,103243,10.5776,3602400,1628.47,0.000102454,0.0157732,0.0157731,0.375742
255857310,74509594,17170,835632,155.805,31087600,25505.2,0.000186452,0.0305221,0.0362111,1.77203
255854569,74509594,16102,9508750,5010.38,319166000,671889,0.000526923,0.0706601,0.0652943,1.48621
255857443,74509594,17260,127426,83.4533,4321980,15336.9,0.000654915,0.120359,0.123307,1.51848
255854064,74509594,15953,347834,1195.48,9260880,205068,0.00343694,0.589557,0.590358,0.531324
255855878,74509594,16495,1854850,128.595,73254300,18515,6.93293e-05,0.00998196,0.0096264,0.904657
255851177,74509594,446,312403,219.598,12360100,34805.3,0.000702933,0.111411,0.103471,0.804928
255852052,74509594,810,311025,54.0582,13923800,8640.52,0.000173806,0.0277807,0.0277667,0.54248
255855968,74509594,16551,68187.7,69.7411,2557050,11104.9,0.00102278,0.162857,0.161925,0.440775
255852009,74509594,777,241430,3.53954,7751480,509.441,1.46608e-05,0.0021101,0.00211433,0.803374
255857851,74509594,17462,2410870,1726.01,73324700,300497,0.000715927,0.124642,0.127517,0.992525
255856289,74509594,16689,815750,1874.98,39183000,290057,0.00229848,0.355571,0.391927,0.86295
255852469,74509594,1021,2896470,1528.49,143071000,240623,0.000527708,0.0830747,0.0920986,1.39868
255854539,74509594,16090,29296.7,23.5423,1216580,4297.62,0.000803579,0.146693,0,0
255855708,74509594,16469,2062300,535.949,85458900,79849,0.00025988,0.0387184,0.043061,1.48942
255857289,74509594,17158,4443510,4759.83,156050000,851304,0.00107119,0.191584,0.229709,2.39241
255851966,74509594,727,317631,34.6607,10815400,5049.77,0.000109123,0.0158983,0.0151045,0.860339
255852764,74509594,10674,6385580,3413.21,258436000,563273,0.000534519,0.0882102,0.0893346,1.1143
255856464,74509594,16740,412506,227.795,15934100,33479,0.000552222,0.08116,0.0780446,0.745841
255857334,74509594,17199,34927.2,4.24435,1132510,592.572,0.00012152,0.0169659,0,0
255852745,74509594,1140,534176,5.28293,11784300,831.93,9.88987e-06,0.00155741,0.00158766,1.10956
255854624,74509594,16130,25008900,14007.8,989074000,2286220,0.000560111,0.0914163,0.0887532,1.82309
255854916,74509594,16229,496561,240.828,20579500,36477.7,0.000484991,0.0734607,0.0761467,1.09391
255858144,74509594,17562,2456950,733.405,51404100,112536,0.000298502,0.0458033,0.0444892,0.856468
255852698,74509594,1109,52582.3,12.2108,2401380,1666.14,0.000232223,0.0316864,0.031676,0.292004
255854494,74509594,16066,2739590,4751.51,114082000,913422,0.00173439,0.333415,0.320236,1.82927
255853747,74509594,15834,12486900,3355.51,475497000,495268,0.000268722,0.0396629,0.0406789,2.36928
255851467,74509594,493,18881100,2245.48,727887000,320868,0.000118928,0.0169942,0.0175433,1.922
255851529,74509594,531,233803,379.83,8719730,60561.8,0.00162458,0.259029,0.250752,1.00761
255857050,74509594,16997,379807,206.895,14848700,28797.1,0.000544737,0.0758205,0.0762852,0.656855
255851508,74509594,518,7090130,1628.18,251364000,232807,0.000229641,0.0328353,0.03253,1.09677
255852289,74509594,939,91815.4,5.91173,3238940,821.375,6.43871e-05,0.00894594,0.00895377,1.11775
255857207,74509594,17103,1008880,2572.95,44175100,488268,0.00255031,0.483972,0.546058,1.42241
255857510,74509594,17301,636270,281.598,26035700,44395.2,0.000442576,0.0697741,0.0709736,0.78879
255853066,74509594,15613,647459,232.631,21552900,33228.5,0.000359298,0.0513214,0.0496006,1.48405
255857343,74509594,17207,2207100,1613.82,71360000,216859,0.000731194,0.0982553,0.107166,1.04604
255858038,74509594,17550,752286,21.9623,19850700,2773.47,2.91941e-05,0.00368672,0.00372658,0.953622
255857087,74509594,17023,15522500,6293.25,557669000,899905,0.000405428,0.0579743,0.065286,1.55215
255849740,74509594,143,186779,40.8918,5140890,6940.71,0.000218932,0.0371601,0.037998,0.695755
255855895,74509594,16501,69795.2,15.5081,2431160,2195.65,0.000222194,0.0314584,0.0314581,0.0641769
255853719,74509594,15821,10107600,2784.72,362558000,411282,0.000275507,0.0406902,0.0404647,1.84135
255858571,74509594,124372452,34969,5.26126,1313090,760.217,0.000150455,0.0217397,0,0
255852397,74509594,987,11590200,12354.4,439911000,1878900,0.00106593,0.162111,0.17331,1.89392
255852373,74509594,977,345093,172.852,15206500,28583.3,0.000500886,0.0828278,0.0873477,0.568845
255855563,74509594,16422,822740,92.8279,33553700,13502.9,0.000112828,0.0164122,0.0183031,1.03755
255857740,74509594,17414,33771.6,58.158,833686,11296.5,0.0017221,0.334498,0,0
255852280,74509594,935,3161310,2301.53,101044000,399250,0.00072803,0.126292,0.127905,1.4365
255858003,74509594,17531,329420,26.3578,9617060,4233.17,8.00129e-05,0.0128504,0.0127986,0.674302
255852058,74509594,814,709786,367.056,27785800,59603.1,0.000517137,0.0839733,0.0951415,1.09977
255855361,74509594,16353,7169590,1234.56,266480000,177754,0.000172194,0.0247928,0.0261342,1.6847
255852075,74509594,822,28311500,13056.7,1003640000,1883670,0.000461181,0.0665338,0.0629911,1.636
255851248,74509594,463,9650900,3816.45,384962000,580125,0.00039545,0.060111,0.0620655,0.956914
255854594,74509594,16113,1280050,682.098,52834400,92881.4,0.000532866,0.0725605,0.070803,1.38753
255854364,74509594,15995,1713640,98.9871,57256600,13747.7,5.77641e-05,0.00802249,0.00900134,1.67934
255852586,74509594,1070,5034040,4886.46,267152000,976364,0.000970684,0.193952,0.222911,3.94438
255856000,74509594,16586,88995.1,47.7436,3594260,6750.45,0.000536475,0.0758519,0.0795834,0.384082
255858015,74509594,17538,4051590,1171.42,99134800,176362,0.000289125,0.0435292,0.042392,1.29334
255850596,74509594,344,378549,3.64137,16720400,609.051,9.61927e-06,0.00160891,0.00161209,1.17921
255857464,74509594,17272,677654,1925.25,28777500,256320,0.00284105,0.378247,0.37636,0.431479
255852978,74509594,182305705,1465820,3662.32,72499800,702649,0.00249847,0.479354,0.518405,2.91509
255856300,74509594,16695,795914,185.616,36017000,25676.2,0.000233211,0.0322601,0.0322465,0.955465
255854782,74509594,16165,9828060,2317.13,372296000,338566,0.000235767,0.0344489,0.0344624,0.907607
255852566,74509594,1062,946386,900.923,42989800,162547,0.000951962,0.171756,0.139644,3.22249
255855364,74509594,16355,6242330,963.253,236128000,137897,0.00015431,0.0220906,0.0237398,1.82419
255856090,74509594,16627,628624,37.2534,23107400,6676.44,5.92619e-05,0.0106207,0.0106235,0.910118
255855012,74509594,16272,693308,114.995,25144400,16211.9,0.000165864,0.0233834,0.0231451,0.488728
255857119,74509594,17044,1284710,319.212,50732500,46223.3,0.00024847,0.0359795,0.0416388,1.57265
255857536,74509594,17328,838613,2372.53,32060200,445616,0.00282912,0.531372,0.503331,1.20497
255857665,74509594,17386,613487,760.72,19023000,144712,0.00123999,0.235884,0.248677,1.01141
255851514,74509594,521,72888.6,34.5903,3260370,4887.04,0.000474564,0.067048,0.0665942,0.26133
255851739,74509594,657,1838200,229.346,76268100,30933.3,0.000124767,0.016828,0.0170729,0.975776
255853796,74509594,15849,1707610,145.444,59850600,20471,8.51743e-05,0.0119881,0.0120063,1.2745
255855345,74509594,16345,1754690,513.132,67973300,76187.2,0.000292435,0.0434193,0.0408981,1.96055
255852243,74509594,907,370019,141.544,17578700,21997.9,0.000382533,0.0594508,0.0632285,0.958013
255856328,74509594,16707,667113,14.5552,27687100,2054.26,2.18182e-05,0.00307932,0.00289947,1.10243
255856483,74509594,16754,2751860,1413.27,112044000,210037,0.000513569,0.0763253,0.0714636,1.66002
255852981,74509594,182305709,1139950,1111.81,53522400,211237,0.000975317,0.185304,0.237897,2.93751
255853835,74509594,15859,645069,37.2305,21032800,4799.89,5.77156e-05,0.0074409,0.00790656,0.950546
255854990,74509594,16263,34936.6,0.153809,1073050,23.841,4.40253e-06,0.000682406,0,0
255851918,74509594,694,767343,543.519,29967900,105743,0.000708313,0.137805,0.153009,1.52641
255854708,74509594,16140,1273190,352.481,48787600,52693.5,0.000276849,0.041387,0.043079,0.942653
255851598,74509594,585,311082,118.089,13041000,17579.5,0.000379608,0.0565108,0.0591996,1.1093
255857720,74509594,17399,149883,125.828,3879560,23047.4,0.000839508,0.153769,0.153465,0.561146
255858155,74509594,17569,360899,70.0659,8644200,10727.1,0.000194143,0.0297233,0.0271874,1.00088
255851543,74509594,542,2502600,4786.5,88596500,799022,0.00191261,0.319277,0.317886,0.770824
255854055,74509594,15950,1674500,132.387,32882200,20286,7.90606e-05,0.0121147,0.0114069,1.66242
255857104,74509594,17034,1751020,1105.11,72680400,188416,0.000631126,0.107604,0.117287,1.56626
255854417,74509594,16024,9674930,12268.9,362584000,2259960,0.00126811,0.233589,0.239593,2.32339
