id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234703894,74357773,15725,1293850,141970,89623400,24611700,0.109726,19.022,19.022,0.126088
234719434,74357773,111220720,104907,15063,8388530,2715240,0.143584,25.8824,25.8824,0.0741071
234719968,74357773,111220856,849651,120275,68737100,21600000,0.141558,25.4222,25.4151,0.0884566
234699966,74357773,480,161458,19250,14499800,3285060,0.119226,20.3462,20.3114,0.0634107
234708253,74357773,16383,1993230,272179,180740000,48925600,0.136551,24.5458,24.5458,0.107556
234716019,74357773,17262,139876,16418.2,9994610,2927030,0.117377,20.9259,20.9259,0.0253046
234719203,74357773,17649,34969,2789.5,2080000,476069,0.0797706,13.614,0,0
234719361,74357773,111220686,585378,81009.6,51396100,14807100,0.138389,25.295,25.2107,0.220279
234699704,74357773,429,1287000,175172,105464000,30343600,0.136109,23.5771,23.3364,0.0878026
234701099,74357773,895,1186840,115399,108297000,21895900,0.0972316,18.4489,18.4363,0.348694
234713386,74357773,17034,1620090,194005,120720000,35195900,0.119749,21.7246,21.2904,0.164653
234718478,74357773,17487,2748280,370678,225552000,64563400,0.134876,23.4923,23.3898,0.0973837
234716900,74357773,17318,5296070,582705,358407000,104339000,0.110026,19.7011,19.6897,0.160034
234700023,74357773,531,384659,47197.6,31795400,8112240,0.1227,21.0894,21.0894,0.145522
234704865,74357773,15905,42914600,3151620,3952540000,574396000,0.0734393,13.3846,13.334,0.461776
234707162,74357773,16149,69938,7773.47,6437490,1388040,0.111148,19.8467,19.8467,0.00946925
234719657,74357773,111220788,571289,76570.8,44730000,13735000,0.134032,24.0421,23.7466,0.202393
234703172,74357773,15590,1678440,176046,152955000,29882200,0.104887,17.8036,17.8037,0.15783
234698761,74357773,19,244783,25391.3,20834800,4536540,0.10373,18.5329,18.5329,0.15103
234699369,74357773,284,5885590,693214,556539000,123364000,0.117781,20.9603,20.6934,0.223582
234700041,74357773,541,1118990,125312,110840000,23606300,0.111987,21.0961,21.0962,0.285752
234708932,74357773,16519,11730800,1508950,916820000,259214000,0.128631,22.0969,21.8653,0.153522
234718141,74357773,17426,2834120,387142,227189000,67005400,0.136601,23.6424,23.6373,0.0470279
234707497,74357773,16218,244783,25516.8,22478900,4312950,0.104243,17.6195,17.6195,0.165678
234708790,74357773,16467,2308190,294470,178574000,50442300,0.127576,21.8536,21.9421,0.158714
234709530,74357773,16650,45330100,5745620,3607460000,992416000,0.126751,21.8931,21.7335,0.142892
234710110,74357773,16712,209884,20286.7,14732600,3421930,0.0966565,16.3039,16.0089,0.157843
234698749,74357773,9,1875740,236792,181347000,42292600,0.126239,22.5472,22.4697,0.192499
234702887,74357773,10672,3728500,249059,325172000,43997300,0.0667988,11.8003,11.7842,0.393952
234709189,74357773,16620,69938,8901.1,5147130,1575750,0.127271,22.5307,22.5307,0.0355926
234707659,74357773,16245,431906,48767.8,28868100,8460470,0.112913,19.5887,19.4835,0.116026
234703519,74357773,15681,488315,55492.5,35354200,9462230,0.113641,19.3773,19.3749,0.0926675
234707237,74357773,16165,9696140,1029450,815799000,185915000,0.106171,19.1741,19.0523,0.256935
234709022,74357773,16556,34969,4980.55,2972590,878259,0.142428,25.1153,0,0
234713648,74357773,17066,2202910,266153,159342000,46364600,0.120819,21.047,21.0469,0.131515
234708399,74357773,16426,174845,18483.3,13646100,2971020,0.105713,16.9923,16.9923,0.0965071
234717765,74357773,17399,174777,21097.9,11930700,3775420,0.120713,21.6013,21.6005,0.111997
234710379,74357773,16744,34969,4592.25,2902870,786990,0.131324,22.5054,0,0
234699673,74357773,412,1384700,159215,134770000,27639200,0.114982,19.9604,20.0829,0.156734
234704352,74357773,15813,3425450,310789,322665000,53343000,0.0907294,15.5725,15.5719,0.19386
234708837,74357773,16476,1190860,152084,91559500,25880500,0.127709,21.7326,21.3466,0.148435
234703773,74357773,15710,69871.5,5855.05,4718290,1010380,0.0837974,14.4605,14.4601,0.0415701
234699990,74357773,503,3001900,406009,233126000,69700000,0.135251,23.2186,23.164,0.0883704
234701060,74357773,883,274415,36449.9,21504000,6370780,0.132828,23.2158,23.1779,0.0892045
234709718,74357773,16685,1457800,197328,112307000,33627400,0.13536,23.0672,23.0506,0.0576588
234718793,74357773,17553,104907,13062.6,8690170,2371940,0.124516,22.6099,22.6099,0.0867639
234708371,74357773,16417,242817,31405.8,18964800,5288740,0.129339,21.7807,21.7678,0.0881803
234701427,74357773,1020,2243300,280915,172399000,47222200,0.125224,21.0503,20.9882,0.108825
234703212,74357773,15604,1748420,228709,161691000,39138000,0.130809,22.3848,22.3848,0.129684
234705826,74357773,16055,524535,76208.5,52385600,13761300,0.145288,26.2352,26.2352,0.068571
234707425,74357773,16204,244783,30989.5,21634400,5403580,0.1266,22.075,22.075,0.0882568
234713828,74357773,17084,139876,17452.3,11327300,3106200,0.12477,22.2068,22.2068,0.0928365
234699181,74357773,163,34969,5630.84,3646030,986376,0.161024,28.2072,0,0
234705303,74357773,15999,1044920,85294.5,76849200,15336000,0.081628,14.6768,14.663,0.291633
234705856,74357773,16065,2646340,246419,238291000,43597900,0.093117,16.4748,15.9307,0.378347
234713491,74357773,17045,526793,68308.3,40039000,12476700,0.129668,23.6843,23.6541,0.081202
234699518,74357773,347,769265,90086.4,71192500,15149100,0.117107,19.6929,19.6931,0.155886
234703538,74357773,15686,3549080,309831,221527000,54803800,0.0872989,15.4417,15.3934,0.548913
234700643,74357773,810,559504,70945.2,45810200,12170400,0.1268,21.7522,21.7522,0.0640063
234718699,74357773,17528,489566,62419.2,36122500,11518900,0.127499,23.5288,23.5288,0.180633
234707901,74357773,16294,594473,74697.6,45845500,12965400,0.125653,21.8099,21.8099,0.058012
234710787,74357773,16780,341842,44581.9,26167600,7778730,0.130417,22.7553,22.1535,0.181166
234711771,74357773,16881,384659,50049.4,35502800,9015910,0.130114,23.4387,23.4387,0.210951
234704859,74357773,15904,89399200,7971000,8073230000,1423550000,0.0891619,15.9235,15.8895,0.398577
234708333,74357773,16407,419628,49785.4,33254000,8210020,0.118642,19.565,19.565,0.170303
234699531,74357773,353,1678410,199124,154402000,34567500,0.118638,20.5953,20.5955,0.115219
234703053,74357773,10705,244783,26308.1,21634800,4742540,0.107475,19.3745,19.3745,0.256915
234705387,74357773,16013,10624900,1477390,980262000,256196000,0.13905,24.1127,23.9328,0.12225
234704814,74357773,15883,103809,10876.4,7970320,1916040,0.104773,18.4574,18.4574,0.0444053
234704932,74357773,15926,382236,30062,32744400,5138630,0.0786478,13.4436,13.4443,0.137672
234704375,74357773,15817,1049070,107506,91118300,18498400,0.102477,17.6332,17.6332,0.147506
234710134,74357773,16715,26401.8,3312.64,1971240,574702,0.12547,21.7676,0,0
234715823,74357773,17247,69339.9,8364.72,5068930,1480950,0.120633,21.3579,21.3608,0.0286881
234704276,74357773,15795,1153970,128555,99046100,21526100,0.111403,18.654,18.654,0.0989921
234715645,74357773,17231,1420520,191580,110844000,34165600,0.134866,24.0514,23.5575,0.216912
234704310,74357773,15807,944116,96477.1,80875200,16321100,0.102188,17.2871,17.287,0.146645
234714840,74357773,17143,3042300,386692,221230000,69447000,0.127105,22.8271,22.8271,0.163384
234702516,74357773,1037,1375020,133017,105816000,22769500,0.0967384,16.5595,16.3997,0.198087
234719187,74357773,17646,34969,4113.27,2546320,738337,0.117626,21.114,0,0
234699166,74357773,156,629442,89765.9,58205800,15848100,0.142612,25.178,25.178,0.0851131
234703327,74357773,15629,804272,116844,70220100,19735000,0.145279,24.5377,24.5377,0.0551196
234704905,74357773,15916,5345070,296315,373127000,55208200,0.0554371,10.3288,9.98028,0.757582
234702620,74357773,1059,69938,10443.1,7084090,1836680,0.149319,26.2616,26.2616,0.0166152
234705366,74357773,16010,7349130,749958,671505000,139722000,0.102047,19.012,18.9431,0.431005
234710233,74357773,16729,314721,47674.5,26396500,8463070,0.151482,26.8907,26.8907,0.0861945
234700529,74357773,749,2412050,297229,178105000,51662600,0.123227,21.4185,21.4196,0.0699689
234703124,74357773,15568,25281100,2916130,1998160000,503259000,0.115348,19.9065,19.8495,0.279392
234707923,74357773,16302,174845,21130.8,12557200,3616280,0.120854,20.6828,20.6828,0.0551486
234714640,74357773,17129,792393,93937.4,56072400,16651300,0.118549,21.014,20.9995,0.0977496
234719130,74357773,17612,34969,5244.2,3175650,987957,0.149967,28.2524,0,0
234709164,74357773,16610,120859,13566.4,8749840,2305380,0.112251,19.075,18.7676,0.284305
234708959,74357773,16532,2477540,295801,191809000,49699400,0.119393,20.06,19.7857,0.167281
234709210,74357773,16627,664411,97639.9,53880800,17209300,0.146957,25.9017,25.9017,0.0593011
234699698,74357773,426,661795,78795.5,58201500,13531400,0.119063,20.4465,20.2408,0.0925581
234698933,74357773,106,173066,22464.6,13231300,4018730,0.129804,23.2208,23.2236,0.0300639
234705040,74357773,15952,165386,22382.7,13726200,3792220,0.135336,22.9295,22.785,0.121952
234699174,74357773,160,2702330,195322,213550000,33997100,0.072279,12.5807,12.3491,0.337914
234703122,74357773,15567,575795000,58197300,49314600000,10341200000,0.101073,17.9598,17.8218,0.374676
234704346,74357773,15812,3425450,310789,322665000,53343000,0.0907294,15.5725,15.5719,0.19386
234719737,74357773,111220824,1388620,189807,108390000,33137600,0.136687,23.8636,23.8621,0.0569238
234705000,74357773,15944,1643540,223782,149835000,39366700,0.136158,23.9523,23.9523,0.0953351
234705770,74357773,16041,3828940,503512,374171000,90533900,0.131502,23.6446,23.514,0.171292
234707980,74357773,16331,442965,51362.3,32442900,8928830,0.115951,20.157,20.1615,0.0800695
234704101,74357773,15755,2342920,267372,206122000,45177100,0.114119,19.2824,19.2824,0.0967031
234707340,74357773,16188,3896690,368008,289957000,64530000,0.0944412,16.5602,16.4778,0.242246
234712372,74357773,16954,889281,110433,68278900,19576100,0.124182,22.0134,21.3271,0.216994
234703342,74357773,15631,209814,28689.5,19101700,4853790,0.136738,23.1338,23.1338,0.0366999
234709628,74357773,16665,734349,89604.4,59005700,15342000,0.122019,20.892,20.892,0.221207
234715260,74357773,17182,6175510,773449,439980000,139847000,0.125245,22.6454,22.5983,0.180053
234708999,74357773,16545,1183600,156868,90687400,26662500,0.132535,22.5267,22.4057,0.118862
234707228,74357773,16162,489566,67416.5,48967100,12052900,0.137707,24.6196,24.6196,0.096805
234699322,74357773,256,1273070,139467,109058000,24905400,0.109552,19.5633,19.5849,0.228671
234704869,74357773,15907,42914600,3151620,3952540000,574396000,0.0734393,13.3846,13.334,0.461776
234707898,74357773,16293,209814,26369.1,15321700,4439460,0.125678,21.159,21.159,0.0520525
234699524,74357773,350,69938,9584.4,5274100,1702090,0.137041,24.3372,24.3372,0.0164607
234700544,74357773,757,244783,35956.4,20035300,6456420,0.146891,26.3761,26.3761,0.047991
234713690,74357773,17074,2028200,242566,146051000,42096100,0.119597,20.7554,20.7554,0.113603
234699473,74357773,320,3183390,78738.7,115446000,15044700,0.0247342,4.72599,4.64312,0.757368
234719680,74357773,111220794,676749,77304.2,47762900,13520800,0.114229,19.9791,19.6108,0.276184
234707744,74357773,16254,559504,74490.5,49319500,12732900,0.133137,22.7575,22.7575,0.168293
234714870,74357773,17148,1713480,204879,122446000,36291300,0.119569,21.1799,21.1799,0.132571
234701025,74357773,875,125535,16422.9,10430800,2894490,0.130823,23.0572,22.9372,0.10333
234702633,74357773,1064,8391250,588033,789957000,107814000,0.070077,12.8484,12.7814,0.296474
234703369,74357773,15655,1911970,245535,160506000,42000000,0.12842,21.9669,21.9443,0.141807
234710532,74357773,16764,830359,95402.3,61308500,16339800,0.114893,19.678,19.1023,0.237314
234699391,74357773,298,670225,81991.6,50135700,14178600,0.122334,21.1549,21.181,0.137132
234700532,74357773,750,172714,3942.69,7438560,794447,0.0228279,4.59978,4.60224,0.214772
234719383,74357773,111220692,749584,90688.4,56384000,16388500,0.120985,21.8634,21.3921,0.171076
234710000,74357773,16696,979132,124110,76634900,20961000,0.126755,21.4077,21.4077,0.121036
234700500,74357773,731,3706710,392721,379727000,70107500,0.105948,18.9136,18.9136,0.169181
234700468,74357773,714,10596600,1184770,1049670000,209131000,0.111806,19.7356,19.8123,0.20693
234700976,74357773,861,913396,86471.2,77663200,15755900,0.09467,17.2497,17.0506,0.34735
234704672,74357773,15858,3330390,242743,309312000,40958200,0.0728872,12.2983,12.1454,0.220621
234710688,74357773,16768,349515,45104.4,26617700,7818340,0.129048,22.3691,22.0772,0.118337
234701424,74357773,1018,34969,5394.67,3261390,936571,0.15427,26.7829,0,0
234714689,74357773,17132,663728,79714.2,47155500,14021300,0.120101,21.1251,21.1231,0.082515
234701281,74357773,955,1060900,130983,77346100,23803600,0.123465,22.4373,22.4701,0.186251
234703275,74357773,15619,731141,101181,64938700,17251300,0.138388,23.595,23.599,0.114855
234698751,74357773,10,9004940,1183770,715436000,203009000,0.131458,22.5442,22.4932,0.102935
234704169,74357773,15771,2552740,280422,224545000,47136300,0.109852,18.465,18.465,0.166794
234716577,74357773,17290,12108800,1444220,872163000,258054000,0.11927,21.3113,21.2119,0.193906
234698809,74357773,52,524535,51051.6,38820800,9668490,0.0973274,18.4325,18.4325,0.255523
234699380,74357773,290,17825400,2355900,1381810000,404461000,0.132165,22.6901,22.6568,0.121124
234705713,74357773,16025,9123020,781416,804142000,148525000,0.0856533,16.2802,16.337,0.427523
234714610,74357773,17124,1026010,121272,71623500,21559100,0.118198,21.0126,20.9926,0.0905237
234718330,74357773,17459,104907,14268.7,8344810,2659890,0.136013,25.3547,25.3547,0.0473732
234707507,74357773,16219,209814,23217.6,19047100,3911490,0.110658,18.6426,18.6426,0.167402
234708848,74357773,16479,664411,91283.8,53777800,15730300,0.137391,23.6756,23.6756,0.0785492
234720006,74357773,111220870,243282,31388.9,19864600,5543100,0.129023,22.7847,22.2173,0.17781
234715037,74357773,17158,4326010,491406,304873000,87744700,0.113593,20.283,19.9579,0.324791
234715592,74357773,17221,15012600,1744020,1050410000,309783000,0.116171,20.6349,20.5021,0.208265
234704092,74357773,15752,10980300,1185190,941252000,201646000,0.107938,18.3644,18.3644,0.144648
234710291,74357773,16735,1701560,215812,124292000,37779700,0.126832,22.203,22.206,0.0837932
234702766,74357773,1088,338732,36036,24204300,5905580,0.106385,17.4344,16.9546,0.18687
234715716,74357773,17238,458837,46798.9,30823400,8104710,0.101995,17.6636,17.5534,0.335969
234699243,74357773,202,2971650,444953,245859000,79899700,0.149732,26.8873,26.8863,0.130189
234709706,74357773,16683,831538,112186,63850700,19134500,0.134914,23.011,22.9977,0.0544322
234707959,74357773,16325,6760190,783379,496509000,136767000,0.115881,20.2313,20.0683,0.173778
234699624,74357773,379,419624,42240.8,26468200,7506970,0.100663,17.8898,17.8897,0.195723
234701294,74357773,962,7245650,745686,650149000,142040000,0.102915,19.6035,19.4798,0.346296
234703254,74357773,15615,905981,124591,79345300,21208200,0.13752,23.4091,23.413,0.105942
234703305,74357773,15626,2045910,261628,171584000,44463400,0.127879,21.7328,21.7055,0.176441
234709013,74357773,16551,69938,9937.82,5806200,1736780,0.142095,24.8332,24.8332,0.0160686
234715130,74357773,17166,1001350,131290,77314900,23535200,0.131113,23.5035,23.1288,0.172371
234700633,74357773,804,104832,13314.7,7656020,2315420,0.127011,22.087,22.0879,0.0635659
234712633,74357773,16970,2074210,250428,149272000,44347900,0.120734,21.3806,20.9558,0.193424
234698895,74357773,90,72483,8612.16,5244780,1497520,0.118816,20.6602,20.3,0.153273
234703051,74357773,10704,1515830,168032,135054000,30308100,0.110851,19.9944,19.668,0.284603
234711044,74357773,16808,246779000,24677000,19544700000,4410470000,0.0999964,17.8721,17.7539,0.328843
234715179,74357773,17172,751977,89053.8,54201200,15739200,0.118426,20.9304,20.5561,0.16856
234707983,74357773,16332,3940700,491844,301424000,84853400,0.124811,21.5326,21.3993,0.178948
234719649,74357773,111220786,104907,15339.6,8348100,2723230,0.146221,25.9586,25.9586,0.0493959
234709075,74357773,16578,2851620,375121,224684000,64970300,0.131547,22.7837,22.6627,0.122372
234720096,74357773,111220906,69938,10669.1,6506570,2020010,0.152551,28.8829,28.8829,0.00817893
234708891,74357773,16494,174845,25183,14778200,4446100,0.14403,25.4288,25.4288,0.0322864
234700877,74357773,838,69938,4695.15,5290640,874001,0.067133,12.4968,12.4968,0.0995772
234707667,74357773,16247,6644190,880691,530732000,152617000,0.13255,22.97,22.9084,0.112513
234700476,74357773,721,1589140,119714,134281000,22660900,0.0753328,14.2598,14.6636,0.527452
234709133,74357773,16598,174845,24333.3,13923000,4213050,0.139171,24.0959,24.0959,0.0607999
234709661,74357773,16673,314637,42196.6,23664700,7293000,0.134112,23.1791,23.1792,0.0367145
234715991,74357773,17259,103319,10593.7,6578420,1855370,0.102534,17.9578,17.9578,0.0441307
234699478,74357773,322,56661200,4682850,4335370000,840945000,0.0826464,14.8416,14.8454,0.55839
234699490,74357773,328,1897850,188220,182342000,33269900,0.0991754,17.5303,17.118,0.282085
234708485,74357773,16441,804287,96633.8,69913100,16336800,0.120148,20.3122,20.3122,0.0851813
234720180,74357773,127201621,34969,3609.34,2421800,644772,0.103215,18.4384,0,0
234700205,74357773,621,978794,128369,75100400,23593100,0.131151,24.1042,24.1341,0.0722928
234716062,74357773,17265,181200,20160.5,12455800,3535600,0.111261,19.5122,19.7446,0.165617
234698892,74357773,88,2203040,296939,201318000,49951000,0.134786,22.6736,22.6736,0.130674
234700371,74357773,662,172786,22132.1,15309900,3735290,0.12809,21.618,21.6089,0.0339321
234715196,74357773,17173,211727,21278.9,14036300,3695260,0.100502,17.4529,17.4335,0.223623
234699953,74357773,469,28119.8,2931.11,2471680,499996,0.104237,17.781,0,0
234700255,74357773,645,52011300,4075420,4565790000,721663000,0.0783563,13.8751,13.8617,0.253834
234704652,74357773,15856,37309100,3143240,3315640000,522987000,0.0842486,14.0177,13.8022,0.235612
234719440,74357773,111220722,314460,42622.7,24624100,7608650,0.135543,24.1959,24.1955,0.0513851
234703579,74357773,15695,69938,8171.26,5908790,1451100,0.116836,20.7484,20.7484,0.308522
234704401,74357773,15822,836209,86967.3,72456100,14897900,0.104002,17.816,17.7799,0.149298
234700186,74357773,612,1663860,182284,110930000,31959600,0.109555,19.2081,18.876,0.139331
234719146,74357773,17615,34969,5244.2,3175650,987957,0.149967,28.2524,0,0
234700504,74357773,732,139876,17066.3,10511300,2981770,0.12201,21.3173,21.3173,0.0989166
234701333,74357773,977,384619,44214.3,36522200,8208880,0.114956,21.3429,21.3424,0.276461
234704683,74357773,15859,730148,79267.2,63664200,13375100,0.108563,18.3184,18.3147,0.160292
234699125,74357773,136,6113920,785255,464679000,138037000,0.128437,22.5776,22.5857,0.110887
234708811,74357773,16470,384659,47471.8,32944400,7933560,0.123413,20.6249,20.6249,0.191718
234707443,74357773,16212,7328690,877371,574976000,149841000,0.119717,20.4458,20.0538,0.19783
234707894,74357773,16292,209814,26369.1,15321700,4439460,0.125678,21.159,21.159,0.0520525
234699353,74357773,272,384527,47111.7,35847500,8149080,0.122519,21.1925,21.1919,0.112283
234699406,74357773,307,3182090,401380,228497000,73125700,0.126137,22.9804,22.9804,0.110042
234714940,74357773,17153,1328820,181812,98783900,33155700,0.136822,24.9512,24.9512,0.149293
234702952,74357773,10697,593101,55817.1,45561600,9602550,0.0941107,16.1904,16.0718,0.231375
234705105,74357773,15974,5705430,587069,543483000,102809000,0.102896,18.0194,17.9664,0.253378
234709685,74357773,16678,13538900,1745470,1111320000,299672000,0.128923,22.1342,22.0493,0.100131
234701150,74357773,903,690422,93777.2,57133800,16843500,0.135826,24.3959,24.4309,0.120135
234704326,74357773,15809,5558560,533539,520956000,91635300,0.0959852,16.4854,16.4848,0.184344
234709677,74357773,16676,1302540,159190,105031000,27914700,0.122215,21.431,21.2287,0.117588
234708569,74357773,16459,492534,62365,37612200,10479700,0.126621,21.277,21.1437,0.103158
234700615,74357773,788,1424880,125502,108048000,22268000,0.0880793,15.628,15.606,0.349449
234707934,74357773,16314,1084040,126627,93609000,21850700,0.116811,20.1567,20.1567,0.12568
234699319,74357773,254,22124600,2609530,1995840000,484038000,0.117947,21.8778,21.8392,0.341439
234707854,74357773,16278,34969,4920.3,3098850,857191,0.140705,24.5129,0,0
234711860,74357773,16895,383218,38425.6,25244100,6984420,0.100271,18.2257,18.2269,0.176298
234719718,74357773,111220816,314721,48423.6,27286600,8657450,0.153862,27.5083,27.5083,0.0908708
234705067,74357773,15960,1727850,129383,173597000,22374100,0.0748807,12.9491,12.9257,0.125052
234716806,74357773,17307,676749,77304.2,47762900,13520800,0.114229,19.9791,19.6108,0.276184
234703481,74357773,15675,2272010,317538,202471000,55999700,0.139761,24.6476,24.6465,0.115317
234699280,74357773,228,2212290,181770,212761000,33608600,0.0821639,15.1918,15.1996,0.400698
234711761,74357773,16880,559504,74287.5,49752700,13330400,0.132774,23.8254,23.8254,0.173027
234699385,74357773,294,17496600,2349350,1378380000,402701000,0.134274,23.0159,22.9859,0.0875665
234707404,74357773,16198,244783,30989.5,21634400,5403580,0.1266,22.075,22.075,0.0882568
234699355,74357773,274,1178760,179652,117534000,33071800,0.152407,28.0564,27.9985,0.148859
234699383,74357773,292,118635,13858.7,10066200,2432310,0.116818,20.5025,20.4438,0.0674715
234705725,74357773,16028,6130020,809242,585023000,143937000,0.132013,23.4806,23.2825,0.186041
234708433,74357773,16433,3737210,427681,286316000,76390000,0.114439,20.4404,20.3834,0.146657
234699361,74357773,278,8043910,961752,683632000,163947000,0.119563,20.3815,20.251,0.157242
234700948,74357773,856,32820600,3848880,2637930000,655218000,0.11727,19.9636,19.9258,0.139579
234703415,74357773,15663,443837,48469.7,30202700,8300060,0.109206,18.7007,18.6875,0.120613
234705268,74357773,15995,1818210,256917,168487000,45138500,0.141302,24.8259,24.8258,0.0806529
234704493,74357773,15843,5214780,466699,432608000,79249400,0.0894955,15.1971,15.0919,0.140699
234704261,74357773,15792,1887800,193186,170105000,32883700,0.102334,17.4191,17.4197,0.161382
234715356,74357773,17198,524408,64410,37878800,11342700,0.122824,21.6295,21.6295,0.0818048
234705426,74357773,16018,66573600,5630050,5083420000,1031990000,0.0845688,15.5015,15.3372,0.604579
234704645,74357773,15854,7834110,786542,641590000,132403000,0.1004,16.9008,16.8184,0.128371
234700625,74357773,797,4652880,622681,350166000,107750000,0.133827,23.1576,23.0138,0.095159
234701356,74357773,987,17046400,2124810,1249070000,380690000,0.124649,22.3326,22.3398,0.161063
234709647,74357773,16669,3587800,461003,281985000,79929700,0.128492,22.2782,22.1715,0.103637
234719730,74357773,111220822,174845,29423.9,15573900,5384590,0.168286,30.7964,30.7964,0.0534732
234718832,74357773,17562,3249660,333247,218733000,59615000,0.102548,18.345,18.3419,0.353012
234709059,74357773,16571,520985,71407.3,40365500,12351900,0.137062,23.7088,23.6943,0.0870194
234703065,74357773,10720,7693130,580412,680510000,102395000,0.0754455,13.3099,13.2778,0.172857
234712336,74357773,16952,560495,64683.1,41208400,11736900,0.115404,20.9403,19.9761,0.278417
234704087,74357773,15751,108664000,10314900,9343440000,1746670000,0.0949247,16.074,15.9062,0.235341
234719118,74357773,17605,27351.6,2784.8,2006180,472732,0.101815,17.2835,0,0
234698954,74357773,118,349690,41682.7,33093500,7227920,0.119199,20.6695,20.6695,0.180492
234706533,74357773,16124,26130700,2636640,2166820000,476747000,0.100902,18.2447,18.1876,0.264495
234705355,74357773,16009,7758510,631259,605626000,117408000,0.0813635,15.1328,15.0027,0.446788
234716646,74357773,17293,60617.5,7293.54,4545200,1302670,0.120321,21.4899,21.7493,0.193539
234705903,74357773,16074,19115500,2589700,1793320000,460869000,0.135476,24.1097,24.1006,0.129192
234708965,74357773,16534,104907,12446.2,8381500,2106260,0.11864,20.0774,20.0774,0.107088
234707991,74357773,16335,2066760,254810,155616000,44309200,0.12329,21.4389,21.3852,0.126517
234715731,74357773,17240,34969,5587.48,3051910,1006850,0.159784,28.7926,0,0
234708928,74357773,16511,34969,4417.68,2794080,758297,0.126331,21.6848,0,0
234701229,74357773,928,17882700,1363640,1572810000,240662000,0.0762549,13.4578,13.4074,0.191813
234714494,74357773,17111,53783.1,6739.37,4034230,1219020,0.125306,22.6656,22.6648,0.0952733
234715987,74357773,17258,1311140,150937,92018000,26557000,0.115118,20.2549,20.2867,0.0864928
234720090,74357773,111220904,641399,81148.6,50404800,14169200,0.126518,22.0911,21.9299,0.104921
234711141,74357773,16820,8935040,717512,741224000,128781000,0.0803032,14.413,14.4226,0.217883
234716475,74357773,17284,629442,73765,41760400,13218800,0.117191,21.0009,21.0009,0.108974
234713134,74357773,17002,34969,4909.45,3125020,892137,0.140394,25.5122,0,0
234716743,74357773,17302,104907,15339.6,8348100,2723230,0.146221,25.9586,25.9586,0.0493959
234715995,74357773,17260,139155,16744.5,10196600,2941040,0.120329,21.135,21.1305,0.0471101
234718689,74357773,17525,3356520,392499,239889000,72218500,0.116936,21.5159,21.5151,0.222382
234701123,74357773,899,64618.2,7909.31,5161630,1416360,0.122401,21.9189,21.9188,0.020548
234699967,74357773,481,583565,54272.8,49033400,9400490,0.0930022,16.1087,16.0299,0.230429
234701303,74357773,966,1046180,138416,94646100,24526000,0.132307,23.4435,23.4289,0.183888
234699236,74357773,196,382885,27964,38851600,4807600,0.073035,12.5563,12.5508,0.0967564
234698935,74357773,110,139876,13311,12824600,2257630,0.0951628,16.1402,16.1402,0.0958093
234700157,74357773,599,1608570,196949,131823000,32459300,0.122437,20.1789,20.1789,0.108761
234700902,74357773,844,4694960,704909,467347000,126578000,0.150142,26.9604,26.7798,0.0976489
234708380,74357773,16420,489566,48326.2,34464200,8540760,0.0987123,17.4456,17.4456,0.114462
234703265,74357773,15618,139876,18727.1,11842400,3145640,0.133884,22.4888,22.4888,0.0421283
234718226,74357773,17441,34969,4910.49,3364430,889797,0.140424,25.4453,0,0
234704338,74357773,15811,5558560,533539,520956000,91635300,0.0959852,16.4854,16.4848,0.184344
234700426,74357773,694,937248,121591,95182300,21827600,0.129732,23.289,23.2806,0.110741
234706552,74357773,16130,26130700,2636640,2166820000,476747000,0.100902,18.2447,18.1876,0.264495
234701414,74357773,1015,1643540,236813,169097000,42370900,0.144087,25.7802,25.7802,0.159427
234702852,74357773,1118,174845,22831.5,14131600,3980740,0.130581,22.7672,22.7672,0.0445904
234703363,74357773,15653,1911970,245535,160506000,42000000,0.12842,21.9669,21.9443,0.141807
234716714,74357773,17300,1025890,149246,83145900,26696100,0.145481,26.0225,25.6822,0.17877
234718081,74357773,17416,12142400,1582040,934791000,283931000,0.13029,23.3834,23.3525,0.133582
234717017,74357773,17330,979129,108602,65205000,19091300,0.110917,19.4982,19.4982,0.0653572
234708173,74357773,16348,1873940,237034,145808000,40544200,0.12649,21.6358,21.4151,0.224755
234699116,74357773,132,34969,4680.7,2967460,792756,0.133853,22.6703,0,0
234700522,74357773,747,244783,26724.1,25161000,4742600,0.109175,19.3747,19.3747,0.226897
234699335,74357773,263,174828,23338.5,13991500,3963160,0.133494,22.6689,22.6688,0.0505355
234714725,74357773,17135,34969,4664.75,2833590,839838,0.133397,24.0166,0,0
234704957,74357773,15935,2755340,322521,249309000,56074100,0.117053,20.351,20.2913,0.143392
234711995,74357773,16910,69938,8670.09,5393780,1539140,0.123968,22.0072,22.0072,0.0258995
234702664,74357773,1073,48838300,3424170,4225990000,619669000,0.0701123,12.6882,12.6356,0.371665
234718067,74357773,17414,69912.9,7387.25,4489120,1324360,0.105664,18.943,18.9421,0.211254
234699680,74357773,416,418297,36880.4,32600000,6569620,0.0881679,15.7056,15.7045,0.254152
234700460,74357773,709,4872880,667014,368339000,116578000,0.136883,23.9238,23.6708,0.135368
234709069,74357773,16574,381109,53021.9,29360800,9172590,0.139125,24.0682,24.0451,0.0670304
