id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234927989,74359652,16988,34969,0.0194711,1352170,3.00459,5.56811e-07,8.59214e-05,0,0
234923393,74359652,1113,174845,35.7021,6485470,5069.65,0.000204193,0.0289951,0.0289951,0.330467
234927506,74359652,16808,242339000,157789,9115450000,24732500,0.000651108,0.102057,0.101582,3.12163
234929412,74359652,17526,592678,55.8427,19956300,7462.6,9.4221e-05,0.0125913,0.0125643,0.652568
234921859,74359652,55,244783,1.31422,7231220,203.853,5.36893e-06,0.000832789,0.000832789,0.87633
234921979,74359652,226,2255340,376.88,79547200,55245.9,0.000167106,0.0244956,0.0247436,1.0325
234922146,74359652,460,174556,105.805,8025070,14162.1,0.000606138,0.0811318,0.0811888,0.485529
234926867,74359652,16599,516944,64.5545,22640900,8546.84,0.000124877,0.0165334,0.0166263,0.504329
234930438,74359652,111220898,34969,1.32101,1623280,169.902,3.77765e-05,0.00485864,0,0
234922028,74359652,291,7766510,2201.46,250656000,369368,0.000283456,0.047559,0.0506843,2.42221
234927557,74359652,16850,410418,156.622,18838500,20512.5,0.000381616,0.0499795,0.0495358,0.70423
234927566,74359652,16853,24935.7,1.55398,953129,224.122,6.23195e-05,0.00898799,0,0
234924319,74359652,15797,2653890,428.256,103903000,62401.3,0.000161369,0.0235131,0.023527,0.693527
234922864,74359652,915,505640,325.212,22203100,44670,0.000643169,0.0883433,0.0893571,0.64644
234923785,74359652,15608,575903,94.5828,19102700,13428.4,0.000164234,0.0233171,0.0230894,1.06697
234923004,74359652,987,13858700,6659.29,492251000,931755,0.000480515,0.0672327,0.0705302,1.52289
234925677,74359652,16239,874018,30.5809,32238300,4522.89,3.49889e-05,0.00517483,0.00517516,0.635856
234925514,74359652,16197,428592,205.876,15901600,36842.8,0.000480355,0.0859623,0.0885917,1.45908
234926343,74359652,16394,524535,276.537,19404000,42309.1,0.000527203,0.0806602,0.0806602,0.761217
234928541,74359652,17175,465660,429.33,18705200,58389.2,0.000921982,0.12539,0.122409,0.388801
234922129,74359652,435,111665,24.5993,2999830,3847.08,0.000220295,0.0344518,0.035277,0.324646
234921958,74359652,200,609857,63.1589,16776500,8891.65,0.000103563,0.0145799,0.0149662,0.882737
234922330,74359652,632,3239120,1448.45,134921000,234038,0.000447173,0.0722535,0.0771035,1.76949
234923437,74359652,10671,45982.3,0,1004190,0,0,0,0,0
234924848,74359652,16000,551327,38.7874,14871400,5516.04,7.03528e-05,0.010005,0.0100766,0.79115
234926470,74359652,16436,1504880,251.376,56543800,36457.9,0.000167041,0.0242265,0.0241967,0.702351
234927809,74359652,16919,64236000,59903.1,2396390000,10824100,0.000932547,0.168505,0.164879,3.54656
234922076,74359652,359,2267770,579.139,85874300,90425.6,0.000255378,0.0398743,0.0399227,0.57474
234923240,74359652,1047,2238020,1322.04,84895400,248776,0.00059072,0.111159,0.111159,1.61249
234928005,74359652,16997,594473,12.653,22686200,1854.46,2.12844e-05,0.0031195,0.0031195,1.12969
234929039,74359652,17347,603291,38.0386,16043700,5457.03,6.30518e-05,0.00904544,0.00905783,0.328583
234922337,74359652,636,1223920,156.95,45910400,24869.2,0.000128236,0.0203194,0.0203194,0.804832
234927959,74359652,16970,2110220,1326.63,82085300,190078,0.000628669,0.090075,0.0887729,1.07602
234927776,74359652,16906,734349,90.6264,23856500,11419.2,0.000123411,0.0155501,0.0155501,1.13994
234922057,74359652,330,29468.6,6.00723,1159230,861.378,0.000203852,0.0292304,0,0
234924841,74359652,15997,2788350,122.695,78306800,18606.9,4.40027e-05,0.00667308,0.00669521,0.959916
234923857,74359652,15653,1453380,93.6313,44042500,14345.1,6.4423e-05,0.00987013,0.00989676,1.45106
234924813,74359652,15986,5391260,1358.89,141154000,199783,0.000252054,0.037057,0.0387561,1.6417
234921944,74359652,181,1783420,45.7751,60274100,7631.44,2.56671e-05,0.00427911,0.00427911,1.35341
234926665,74359652,16561,877429,251.962,35118000,36155.1,0.00028716,0.0412058,0.0483073,1.31906
234929679,74359652,17541,135560,43.2585,5316120,6215.59,0.00031911,0.0458513,0.0463876,0.600669
234923040,74359652,1005,244783,22.3279,9108990,3537.83,9.12151e-05,0.0144529,0.0144529,0.759776
234925893,74359652,16320,1014100,150.591,35290500,22283.9,0.000148497,0.021974,0.021974,0.823247
234921883,74359652,94,489566,16.9625,14831900,2984.49,3.4648e-05,0.00609619,0.00609619,1.34223
234922411,74359652,669,24744700,9147.55,813268000,1481110,0.000369677,0.0598557,0.0654337,1.54834
234927476,74359652,16786,137067,345.299,4347420,49532.1,0.00251919,0.361371,0.329993,0.889884
234922307,74359652,620,629442,203.784,24475000,29567.9,0.000323753,0.0469748,0.0469748,0.276486
234926420,74359652,16419,2337690,952.089,93708500,136166,0.000407277,0.0582482,0.0583849,0.911779
234926557,74359652,16492,2851280,232.825,105878000,33601.5,8.16564e-05,0.0117847,0.0123924,1.25895
234930193,74359652,111220688,69938,100.705,3480910,13341.7,0.00143992,0.190765,0.190765,0.0863624
234922078,74359652,361,9084380,8651.75,316686000,1569150,0.000952376,0.17273,0.182763,2.62067
234922221,74359652,559,1353840,171.63,46155000,26214.7,0.000126773,0.0193633,0.019303,1.0144
234930269,74359652,111220766,931080,881.177,37523700,122573,0.000946403,0.131645,0.136699,0.693911
234929239,74359652,17416,10848700,5879.59,390194000,824269,0.000541963,0.0759787,0.0766957,1.02933
234927288,74359652,16696,977779,155.583,42877000,21722.7,0.000159119,0.0222163,0.0222128,0.68965
234922594,74359652,838,559504,91.2654,19809800,14334.5,0.000163118,0.0256201,0.0256201,0.742849
234923362,74359652,1096,874225,100.862,34383600,14413.3,0.000115373,0.0164869,0.0164869,0.444831
234924894,74359652,16013,10372500,12456.4,437254000,2243370,0.0012009,0.21628,0.253817,2.74891
234929342,74359652,17493,279752,41.4732,12582700,5656.55,0.00014825,0.0202199,0.0202199,0.604525
234923480,74359652,10694,1363410,178.896,49539800,26528,0.000131212,0.0194571,0.0194761,1.57722
234924708,74359652,15915,8695330,2163.17,250680000,335448,0.000248774,0.038578,0.039251,1.18512
234928321,74359652,17085,1853040,196.668,62847800,30167.8,0.000106133,0.0162802,0.0163048,2.30893
234928724,74359652,17218,1278210,165.373,31449600,25246.5,0.000129379,0.0197515,0.0195553,1.13755
234921828,74359652,2,365531,50.5792,14022400,8727.43,0.000138372,0.023876,0.0230205,1.78882
234927297,74359652,16698,5630910,5375.48,258565000,952095,0.000954637,0.169083,0.156345,1.41139
234922133,74359652,441,165675,78.6248,6816110,12302.5,0.000474571,0.0742565,0.0727592,0.201571
234922299,74359652,614,990786,137.689,26080800,20556.8,0.000138969,0.020748,0.0203893,1.7749
234922425,74359652,687,4115930,1120.94,160855000,170154,0.000272342,0.0413404,0.0422238,0.812826
234921842,74359652,28,1678510,210.537,61364500,34751.9,0.000125431,0.020704,0.020704,0.953873
234923862,74359652,15655,1453380,93.6313,44042500,14345.1,6.4423e-05,0.00987013,0.00989676,1.45106
234926586,74359652,16520,3698350,845.056,154247000,123509,0.000228496,0.0333958,0.0341767,1.40876
234927674,74359652,16871,295989,386.089,10676200,54969.1,0.0013044,0.185713,0.175289,1.41531
234929748,74359652,17553,104907,4.56114,4539210,584.826,4.3478e-05,0.0055747,0.0055747,0.407408
234926644,74359652,16547,90744.2,104.02,3197670,14492,0.0011463,0.159702,0.147511,0.776657
234922502,74359652,778,3500790,794.661,135746000,126138,0.000226995,0.0360314,0.0372884,1.34892
234922577,74359652,836,69938,6.20741,1420480,1148.23,8.87559e-05,0.0164178,0.0164178,0.811071
234927847,74359652,16930,748056,335.234,29358200,45549.1,0.000448141,0.06089,0.062141,0.503053
234925302,74359652,16095,139876,8.1779,5047780,1394.96,5.84654e-05,0.00997281,0.00997281,1.21791
234928959,74359652,17306,2021140,1861.37,76040600,255586,0.000920949,0.126456,0.127519,0.83543
234923782,74359652,15607,348356,5.74364,10995300,769.614,1.64878e-05,0.00220928,0.00221353,1.20319
234925340,74359652,16115,13747700,5190.04,554250000,828689,0.000377522,0.0602785,0.0654055,1.79162
234925593,74359652,16232,467030,22.4886,15856000,3459.29,4.81523e-05,0.00740701,0.00720198,0.605665
234922439,74359652,707,1119010,33.9249,38505200,5831.57,3.03169e-05,0.00521137,0.00521137,1.84319
234924586,74359652,15899,767194,84.8969,26761300,13795,0.000110659,0.0179812,0.0178589,0.6338
234924362,74359652,15813,3421060,1828.47,140422000,303708,0.000534476,0.0887762,0.0891241,1.66616
234929868,74359652,17583,1806540,97.1362,54453200,13638.7,5.37691e-05,0.00754961,0.00751911,1.01343
234921839,74359652,23,1224130,230.793,38029500,33628.6,0.000188537,0.0274715,0.0306754,0.918349
234925733,74359652,16265,419610,1.27221,13677800,186.747,3.03189e-06,0.00044505,0.000445033,0.985083
234928357,74359652,17103,956328,2212.68,40994400,300932,0.00231372,0.314675,0.309007,0.756633
234925924,74359652,16330,453761,96.8602,17171800,14283,0.000213461,0.0314769,0.0314616,0.653222
234930415,74359652,111220858,112034,184.415,3362690,25598.4,0.00164607,0.228488,0.228593,0.42751
234923533,74359652,10720,7376080,3344.31,320420000,504255,0.0004534,0.0683635,0.0672212,1.24412
234926966,74359652,16634,873124,163.096,34152100,22265.5,0.000186796,0.0255009,0.025498,0.54925
234922079,74359652,362,2727580,385.722,108246000,58272.1,0.000141415,0.021364,0.021364,0.647791
234928325,74359652,17087,209814,18.2444,7186070,2662.57,8.69553e-05,0.0126902,0.0126902,0.925338
234929894,74359652,17586,237343,3.32016,6862190,444.908,1.39889e-05,0.00187454,0.00182513,1.808
234923221,74359652,1035,174845,31.9412,7940380,5074.51,0.000182683,0.0290229,0.0290229,0.628878
234922223,74359652,562,69243.2,12.7385,2658480,1998.37,0.000183967,0.0288602,0.0289338,0.454323
234923679,74359652,15580,484864,22.8356,15311300,3707.09,4.7097e-05,0.00764562,0.00759297,1.23682
234924917,74359652,16021,71121600,69972.5,2441150000,13003800,0.000983843,0.182839,0.209723,2.96988
234926290,74359652,16386,1993230,1558.64,73955400,227450,0.000781965,0.114111,0.114111,1.00939
234926555,74359652,16489,3926590,342.964,140456000,49459.6,8.73441e-05,0.0125961,0.0130055,1.26212
234923029,74359652,998,741967,44.8291,26080300,6899.1,6.04192e-05,0.00929839,0.0103727,0.885532
234928323,74359652,17086,1398440,173.457,47488400,26711.4,0.000124036,0.0191008,0.0191328,2.23614
234922436,74359652,703,15137400,4215.78,542290000,664543,0.000278501,0.0439007,0.0466889,2.02044
234927132,74359652,16689,910880,1288.53,37183800,189450,0.0014146,0.207986,0.219357,0.91238
234928383,74359652,17113,809136,854.415,32565500,115833,0.00105596,0.143156,0.137334,0.572445
234922385,74359652,642,551384,97.2999,14926500,14122.2,0.000176465,0.0256122,0.025355,0.849643
234924202,74359652,15728,629026,6.65646,14583200,1074.07,1.05822e-05,0.00170751,0.00170656,1.34288
234928784,74359652,17235,1362710,980.78,51320500,133211,0.000719727,0.097754,0.0956348,0.625562
234923529,74359652,10713,3950450,888.307,173168000,128090,0.000224862,0.0324241,0.0321772,1.22127
234923026,74359652,997,957160000,468767,34749300000,75732800,0.000489748,0.0791224,0.0837239,3.26748
234930069,74359652,17648,33476.2,0.0319484,874055,4.6001,9.54362e-07,0.000137414,0,0
234921991,74359652,241,827165,839.087,26154700,143383,0.00101441,0.173343,0.185367,0.521734
234922757,74359652,874,152458,580.672,4579510,84007.2,0.00380873,0.551019,0.548021,0.256208
234925447,74359652,16165,10671600,1164.5,388470000,191235,0.000109121,0.01792,0.0184775,2.13156
234925298,74359652,16093,734349,42.5033,28201200,7550.58,5.78789e-05,0.010282,0.010282,1.18072
234929304,74359652,17467,1915610,539.403,61930000,75688.8,0.000281583,0.0395116,0.0393678,0.930713
234927509,74359652,16810,69319900,32182.4,2953910000,4691140,0.00046426,0.0676739,0.0676886,1.48701
234929614,74359652,17531,487494,159.187,16665700,23719.1,0.000326542,0.0486551,0.0489064,0.965613
234922278,74359652,604,419628,17.5243,16618100,2470.28,4.17614e-05,0.00588683,0.00588683,1.36821
234922408,74359652,666,209814,23.7633,9225290,3213.97,0.000113259,0.0153182,0.0153182,0.817387
234929178,74359652,17365,314721,155.226,16450500,21615.4,0.000493218,0.0686811,0.0686811,0.18696
234921838,74359652,22,4588540,3442.6,174234000,565086,0.00075026,0.123152,0.130195,0.746278
234923032,74359652,1002,454597,52.9598,17125900,8473.26,0.000116498,0.0186391,0.0186391,0.779552
234922798,74359652,886,12574800,4403.18,480614000,675182,0.00035016,0.0536934,0.0543302,1.01707
234923872,74359652,15658,104180,11.0476,3158950,1969.63,0.000106043,0.018906,0.0189082,0.915547
234923938,74359652,15676,138812,0.413755,4382070,72.8392,2.98069e-06,0.000524732,0.000523133,1.17431
234924951,74359652,16027,17489500,23242.2,720004000,4534240,0.00132893,0.259256,0.309995,2.85747
234927490,74359652,16796,69938,0.0362323,2582820,4.70894,5.18064e-07,6.73301e-05,6.73301e-05,1.06959
234922446,74359652,718,2078910,442.578,77197900,62496.5,0.000212889,0.0300621,0.0290381,0.793674
234924536,74359652,15870,2098020,899.203,77186500,129016,0.000428595,0.0614942,0.0614915,0.899597
234929277,74359652,17446,381462,445.896,10448300,63884,0.00116891,0.167472,0.162217,0.392528
234926060,74359652,16349,1749350,164.902,63170000,24983.1,9.42647e-05,0.0142813,0.0150218,1.8111
234921987,74359652,236,1771510,813.124,63973100,132615,0.000459001,0.0748599,0.0760651,1.01263
234929330,74359652,17485,2716240,910.457,104069000,125710,0.00033519,0.046281,0.0463709,0.966469
234922459,74359652,732,69915.4,0.0790272,2247150,12.8088,1.13033e-06,0.000183204,0.00018317,0.795614
234927420,74359652,16759,34969,4.94328,1382030,701.2,0.000141362,0.020052,0,0
234921913,74359652,133,174537,0.303792,5566080,50.5372,1.74056e-06,0.000289551,0.000289692,0.528911
234922943,74359652,962,6641560,4977.51,193673000,761423,0.000749448,0.114645,0.110756,0.870753
234923956,74359652,15681,462520,84.793,11589400,12902,0.000183328,0.0278951,0.0271216,2.03912
234928516,74359652,17163,349276,312.744,12920100,42289.7,0.000895406,0.121078,0.120973,1.01349
234922174,74359652,500,42902600,26545.1,1460190000,4108160,0.000618729,0.0957556,0.0968235,1.35228
234924556,74359652,15880,349690,204.711,12821600,29436,0.000585407,0.0841775,0.0841775,1.00247
234925476,74359652,16182,97934.3,59.9161,3612900,11407.8,0.000611799,0.116484,0.122526,0.801825
234924309,74359652,15793,1850670,508.508,71238100,73714.6,0.00027477,0.0398313,0.039879,0.644119
234924358,74359652,15812,3421060,1828.47,140422000,303708,0.000534476,0.0887762,0.0891241,1.66616
234928169,74359652,17029,104049,37.8372,4042780,5045.47,0.000363649,0.0484915,0.0482157,0.875856
234921951,74359652,191,1573360,372.63,58682800,63212.4,0.000236837,0.0401766,0.040174,1.0653
234925897,74359652,16322,6912600,1192.5,252047000,176592,0.000172511,0.0255464,0.0253738,0.947765
234930259,74359652,111220760,793565,798.323,33275200,108714,0.001006,0.136994,0.136244,0.314553
234930483,74359652,124372464,68602.7,133.386,1612610,21880.5,0.00194433,0.318946,0.318971,0.327868
234923358,74359652,1093,6627310,3260.93,247918000,450088,0.000492045,0.0679141,0.0686053,1.10995
234922021,74359652,281,330206,174.634,6368470,27987.6,0.000528865,0.0847579,0.149262,0.776417
234922203,74359652,528,100024000,74201.9,4006150000,12671300,0.000741842,0.126683,0.124305,3.62426
234922233,74359652,576,34862.6,25.7609,1436600,3481.3,0.000738928,0.0998579,0,0
234924219,74359652,15738,556688000,257875,19562200000,43230100,0.00046323,0.0776559,0.0852586,3.41815
234924482,74359652,15847,817382,85.5524,21257400,12255.7,0.000104666,0.0149939,0.0154712,1.27986
234927394,74359652,16749,34969,0.184354,1024880,30.2877,5.27193e-06,0.000866131,0,0
234928401,74359652,17122,69938,15.8021,2995310,2309.14,0.000225945,0.0330169,0.0330169,0.587881
234925420,74359652,16154,944163,78.3183,34562100,11907,8.29499e-05,0.0126111,0.0126111,0.778492
234926663,74359652,16559,877429,251.962,35118000,36155.1,0.00028716,0.0412058,0.0483073,1.31906
234926841,74359652,16593,1191680,222.159,46990300,30938.1,0.000186425,0.0259617,0.029512,1.49757
234922026,74359652,289,314721,108.041,11345500,20017.1,0.00034329,0.0636027,0.0636027,0.834068
234924938,74359652,16025,9718220,11025,367303000,2015760,0.00113446,0.207421,0.229629,2.214
234926501,74359652,16451,697699,211.969,30887500,31895.8,0.000303812,0.0457157,0.0448393,0.726289
234928939,74359652,17293,68843.4,19.1444,2434080,2536.75,0.000278086,0.0368481,0.0367928,0.189386
234926979,74359652,16639,561630,152.504,15488400,22142.1,0.000271539,0.0394247,0.0370063,0.83804
234926987,74359652,16641,69938,1.91656,2200520,321.544,2.74037e-05,0.00459755,0.00459755,0.565625
234929183,74359652,17368,2551060,2624.11,103296000,364017,0.00102863,0.142692,0.144005,1.28494
234930203,74359652,111220700,69938,15.8021,2995310,2309.14,0.000225945,0.0330169,0.0330169,0.587881
234922237,74359652,578,594219,112.162,22111500,16316.6,0.000188756,0.0274588,0.0274703,0.728681
234929003,74359652,17328,969786,345.686,34258000,46790.5,0.000356456,0.0482483,0.0483915,0.397738
234924770,74359652,15952,169891,73.5295,5141290,10580.2,0.000432803,0.0622764,0.0611302,0.433627
234922510,74359652,785,381512,3.36921,12657100,483.674,8.8312e-06,0.00126778,0.00125797,1.80179
234926749,74359652,16563,139876,6.69353,4442450,924.373,4.78533e-05,0.00660852,0.00660852,0.782595
234929306,74359652,17469,590673,192.309,19353200,27641.6,0.000325577,0.0467968,0.0461648,0.974327
234922046,74359652,318,69938,4.567,2613600,660.195,6.53007e-05,0.00943972,0.00943972,0.285999
234926848,74359652,16595,104907,11.9716,3003760,1679.33,0.000114116,0.0160078,0.0160078,0.747906
234922016,74359652,275,9022000,2787.84,314421000,417736,0.000309005,0.0463019,0.0463019,1.30207
234923926,74359652,15673,2349760,34.2469,70406300,5186.49,1.45746e-05,0.00220724,0.00215165,2.60041
234926337,74359652,16392,209814,35.311,8119890,5259.74,0.000168297,0.0250686,0.0250686,0.569835
234927069,74359652,16671,3389020,1278.35,138958000,200786,0.000377203,0.059246,0.073413,1.81975
234925536,74359652,16212,7161010,639.877,247454000,107038,8.93557e-05,0.0149473,0.0151134,1.14208
234927084,74359652,16675,1826520,589.747,77581600,92739.3,0.000322879,0.0507737,0.0641977,1.72845
234929299,74359652,17463,488649,72.9695,16596600,10387.6,0.000149329,0.0212579,0.0212247,1.24255
234922428,74359652,691,692110,301.906,32371000,41474.6,0.000436211,0.0599248,0.061074,0.882037
234927715,74359652,16887,1909940,499.397,69038500,68034.3,0.000261472,0.0356211,0.0361526,1.22641
234929025,74359652,17341,104907,41.0592,4083360,5983.66,0.000391387,0.0570378,0.0570378,0.299299
234922440,74359652,708,1083760,28.2902,37268100,4978.83,2.61037e-05,0.00459402,0.00459515,1.45842
234924850,74359652,16001,202613000,130899,7013280000,22865300,0.000646055,0.112852,0.126396,3.35833
234922124,74359652,429,1315170,308.875,45608900,43967.8,0.000234855,0.0334312,0.0347804,0.928143
234922443,74359652,712,174845,13.1371,6042370,1938.75,7.51356e-05,0.0110884,0.0110884,0.981196
234923390,74359652,1111,2578720,2894.86,108312000,502812,0.0011226,0.194985,0.197773,1.62704
234923587,74359652,182305705,1774480,232.294,69006500,36102.4,0.000130908,0.0203454,0.0203896,1.35301
234926596,74359652,16527,34969,13.7154,1426320,2067.72,0.000392215,0.05913,0,0
234926949,74359652,16627,664411,88.9603,22246300,12749,0.000133894,0.0191884,0.0191884,0.59427
234929837,74359652,17577,209632,51.8425,7352140,7229.28,0.000247303,0.0344857,0.0344941,0.489015
234927050,74359652,16663,104907,5.29391,3969350,771.346,5.04628e-05,0.00735267,0.00735267,0.891247
234922043,74359652,313,89708400,36734.3,3395570000,5555630,0.000409486,0.0619298,0.0641856,1.86768
234922287,74359652,608,345197,71.097,14034900,11778.5,0.000205961,0.0341211,0.0341407,0.508936
234924507,74359652,15854,7789630,7082.74,305995000,1182270,0.000909253,0.151775,0.184879,2.10154
234925808,74359652,16288,104907,0.036625,3082430,5.92809,3.49119e-07,5.6508e-05,5.6508e-05,1.06632
234929235,74359652,17412,28318.6,7.01949,768168,958.964,0.000247876,0.0338634,0,0
234922038,74359652,305,445353,71.8264,16650900,11142.6,0.00016128,0.0250196,0.0252542,0.790339
234922749,74359652,870,5419110,210.546,202344000,36506.2,3.88526e-05,0.00673657,0.00674608,2.61613
234924743,74359652,15937,5330710,5068.95,140399000,824760,0.000950896,0.154719,0.166452,2.05866
234927439,74359652,16768,340010,101.063,14855300,15506.8,0.000297234,0.0456069,0.0488234,1.04683
234922474,74359652,750,174845,3.75638,3586090,671.375,2.14841e-05,0.00383983,0.00383983,0.930263
234923933,74359652,15675,1892020,28.6995,56872800,4253.23,1.51687e-05,0.00224799,0.00217293,2.75689
234926406,74359652,16415,1903100,473.744,85480700,69102.8,0.000248932,0.0363106,0.0361355,1.10545
234927351,74359652,16725,5837000,920.03,209161000,133230,0.00015762,0.0228251,0.0240424,1.41126
234921837,74359652,19,209814,2.86171,6954130,413.543,1.36393e-05,0.001971,0.001971,1.14734
234928509,74359652,17159,487360,401.211,17824300,54129.7,0.000823233,0.111067,0.110661,1.02213
234922044,74359652,314,454597,27.3841,18124900,4194.57,6.02381e-05,0.00922701,0.00922701,1.08788
234921882,74359652,92,279752,23.8877,8392340,3975.07,8.53887e-05,0.0142092,0.0142092,0.976757
234925905,74359652,16325,6912600,1192.5,252047000,176592,0.000172511,0.0255464,0.0253738,0.947765
234921947,74359652,186,804287,362.558,33091800,54479.9,0.000450782,0.0677369,0.0677369,0.602999
234923054,74359652,1011,1084040,50.6419,40289200,8095.71,4.67159e-05,0.0074681,0.0074681,1.60433
234926378,74359652,16406,489566,6.66664,16825500,1102.13,1.36174e-05,0.00225124,0.00225124,0.913715
234927498,74359652,16800,169909,6.4376,5378500,916.665,3.78886e-05,0.00539505,0.00537404,0.85023
234925781,74359652,16279,34969,0.00015396,996555,0.0217221,4.40276e-09,6.21183e-07,0,0
234926505,74359652,16453,2319190,327.768,91874800,45687.7,0.000141329,0.0196999,0.0188474,0.963372
234926553,74359652,16487,4394930,391.657,154948000,56694.5,8.91157e-05,0.0129,0.0133836,1.29384
234925020,74359652,16044,3084110,598.76,99166900,104496,0.000194143,0.033882,0.0335968,0.925468
234923537,74359652,10722,9816510,4046.48,393429000,600431,0.000412212,0.0611654,0.0604233,1.25588
234923364,74359652,1097,35021600,2640.52,1169540000,396889,7.5397e-05,0.0113327,0.0114754,1.87727
234926099,74359652,16361,1456890,20.5906,50907800,3126.25,1.41333e-05,0.00214584,0.0023097,1.2821
234922269,74359652,598,209814,105.69,7757330,16541.3,0.000503734,0.078838,0.078838,0.347328
234925000,74359652,16040,5517930,5039.85,237404000,797949,0.000913359,0.14461,0.15196,1.03553
234926518,74359652,16460,549826,71.7588,23801100,9366.34,0.000130512,0.0170351,0.0156307,0.666917
234924768,74359652,15951,785799,311.217,21237900,45811.6,0.000396052,0.0582994,0.0632434,0.715301
234924822,74359652,15989,6949670,1147.14,227049000,173159,0.000165064,0.0249161,0.024901,1.21529
234925325,74359652,16109,2307950,142.401,54956700,22617.9,6.17001e-05,0.00979997,0.00979997,1.10907
234929270,74359652,17441,34969,11.4406,1542670,1638.19,0.000327165,0.0468468,0,0
234922843,74359652,904,4273210,1094.18,146663000,167181,0.000256055,0.039123,0.039108,1.2369
234927027,74359652,16656,209814,4.95736,7497850,700.71,2.36274e-05,0.00333967,0.00333967,1.26233
234922114,74359652,415,6117830,845.53,225960000,122729,0.000138208,0.0200609,0.0208301,1.28842
234926658,74359652,16555,34969,9.14415,1022070,1249.93,0.000261493,0.0357441,0,0
234922152,74359652,470,365083,21.8085,12807100,3486.71,5.97358e-05,0.00955048,0.0102392,0.786456
234927359,74359652,16731,34969,4.98216,1092200,730.974,0.000142474,0.0209035,0,0
234927585,74359652,16859,116834,20.5836,4371060,3035.79,0.000176178,0.0259838,0.0250846,0.76857
234930024,74359652,17638,412437,4.46772,10820700,568.044,1.08325e-05,0.00137729,0.00135527,1.78477
234925713,74359652,16258,341740,69.4245,11975700,10428.8,0.00020315,0.0305167,0.0294822,0.90932
234925281,74359652,16081,507511,152.141,21610600,22243.1,0.000299779,0.0438279,0.0465623,0.638271
234925310,74359652,16099,104907,3.59859,4110890,643.47,3.43027e-05,0.00613372,0.00613372,0.49209
234924327,74359652,15805,734338,149.717,30573500,20847.5,0.00020388,0.0283895,0.0283893,0.718136
234922312,74359652,622,69166.8,8.69012,2755730,1334.68,0.00012564,0.0192966,0.0192896,0.0460367
234923735,74359652,15594,69938,14.6128,2288410,2230.77,0.000208939,0.0318964,0.0318964,0.327102
234927426,74359652,16764,861184,247.566,35432500,38097.1,0.000287472,0.044238,0.0453076,1.35937
234922048,74359652,320,2956220,835.62,46060900,131232,0.000282665,0.044392,0.0471269,1.66534
234923610,74359652,15568,19431900,1495.51,579001000,219854,7.69614e-05,0.011314,0.0113218,2.08325
234924551,74359652,15876,244744,47.6918,8717370,6894.67,0.000194864,0.028171,0.0281683,0.639701
234927386,74359652,16742,34969,0.184354,1024880,30.2877,5.27193e-06,0.000866131,0,0
234929199,74359652,17381,1144640,878.089,32744800,123709,0.000767129,0.108077,0.103899,0.763351
234930196,74359652,111220690,165940,478.868,7454540,64989.6,0.00288579,0.391645,0.392131,0.333861
234922159,74359652,479,725769,243.86,28712500,38498.2,0.000336001,0.0530447,0.0589991,1.1453
234928972,74359652,17311,2414970,6243.93,95302000,868321,0.00258551,0.359558,0.364923,0.722755
234927332,74359652,16712,265436,428.116,8212090,60797.2,0.00161288,0.229046,0.228626,0.241773
234922155,74359652,473,2146700,447.229,72767500,69380.1,0.000208333,0.0323195,0.0319816,2.55815
234922122,74359652,426,720194,102.388,25405800,16648.9,0.000142167,0.0231173,0.0234921,0.611136
234930383,74359652,111220814,34802.5,14.0825,1114280,1868.02,0.000404641,0.053675,0,0
234922052,74359652,324,174845,2.4638,5212210,321.58,1.40913e-05,0.00183923,0.00183923,1.1215
234926494,74359652,16448,133858,32.7543,5787970,4684.74,0.000244695,0.0349978,0.0350976,0.326614
234926498,74359652,16450,1145500,344.955,47932500,51559,0.00030114,0.0450102,0.0439145,0.755647
234922241,74359652,581,629442,158.225,20514300,24688.5,0.000251373,0.0392229,0.0392229,1.24395
234923603,74359652,15566,658926000,276206,23295400000,45920700,0.000419177,0.0696902,0.0760548,3.53564
234927965,74359652,16972,558562,371.333,25459600,50682.9,0.000664802,0.0907382,0.0908176,0.605921
234928162,74359652,17025,8326570,7196.8,278724000,995885,0.000864318,0.119603,0.120825,1.41202
234924084,74359652,15718,69913.5,0.233053,2245790,32.9017,3.33345e-06,0.000470606,0.000470616,0.258821
234922116,74359652,418,713468,103.123,18095100,15653,0.000144537,0.0219394,0.0239459,1.34848
234921975,74359652,222,132539,0.350813,3844560,55.7687,2.64687e-06,0.000420773,0.000418153,1.17505
234922134,74359652,442,1167160,637.732,28437500,96246.3,0.000546398,0.0824621,0.0861256,0.940152
234930485,74359652,127201621,33476.2,0.0319484,874055,4.6001,9.54362e-07,0.000137414,0,0
234923458,74359652,10683,4263520,2325.84,166188000,402886,0.000545522,0.0944961,0.0920386,2.34468
234925303,74359652,16096,69938,1.31809,2706110,187.075,1.88466e-05,0.00267486,0.00267486,0.0352336
234924502,74359652,15853,48592400,28409.3,1910810000,4738070,0.000584646,0.0975065,0.107152,2.52407
234926793,74359652,16579,767989,186.454,29716600,26411.9,0.000242782,0.034391,0.0343739,0.500421
234929408,74359652,17525,2649210,479.205,84630100,70759.9,0.000180886,0.0267098,0.026837,1.04171
