id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234908107,74359604,15611,120792,15.0424,2551240,2219.13,0.000124532,0.0183716,0.0177211,0.502482
234906165,74359604,727,400240,1765.64,14034900,301719,0.00441145,0.753845,0.880484,1.88101
234908830,74359604,15871,787300,110.344,22367000,15758.1,0.000140155,0.0200154,0.0209121,1.33208
234906829,74359604,973,450202,5348.61,21665600,746175,0.0118805,1.65742,1.63082,0.261049
234907798,74359604,10684,2081520,2457.9,92010200,340478,0.00118082,0.163572,0.162535,1.18171
234908829,74359604,15870,1987120,309.034,56720000,44078,0.000155518,0.0221818,0.0229702,1.1974
234910625,74359604,16196,513337,188.505,16705100,29980,0.000367215,0.0584022,0.0596291,1.14393
234907009,74359604,1026,524535,101.893,18136100,15960.6,0.000194254,0.0304281,0.0304281,0.767256
234905697,74359604,588,3567410,1285.97,127875000,199370,0.000360479,0.0558866,0.0564731,1.35109
234913057,74359604,16752,2745950,1106.3,87587700,171106,0.000402884,0.0623122,0.0581093,1.51653
234913713,74359604,16859,174845,43.191,5911950,6089.82,0.000247025,0.0348298,0.0348298,0.448019
234910823,74359604,16272,724055,184.761,20104200,28358.7,0.000255176,0.0391665,0.0390339,0.661325
234910447,74359604,16142,2656580,1250.34,86845500,178423,0.000470658,0.0671626,0.0697556,0.734437
234911271,74359604,16361,1418260,385.955,41605400,54272,0.000272133,0.0382665,0.038298,0.920654
234905933,74359604,639,1168610,476.445,26262400,65111.5,0.000407703,0.0557172,0.0552693,1.29352
234912584,74359604,16663,98979.2,3.78439,3230060,572.97,3.82342e-05,0.00578879,0.00578884,0.106913
234908698,74359604,15806,675357,459.857,16093400,66199,0.000680909,0.0980206,0.0942848,0.915532
234916791,74359604,17577,115985,22.661,3061120,3060.79,0.000195378,0.0263894,0.0243159,0.725419
234915595,74359604,17302,85178.2,6.68702,3207650,1003.64,7.85062e-05,0.0117828,0.0137031,1.1103
234911826,74359604,16487,4400050,1372.65,129051000,206957,0.000311963,0.0470352,0.0467736,1.35041
234915313,74359604,17213,609425,36.8682,17160700,5309.02,6.04966e-05,0.00871152,0.0086582,0.613713
234906243,74359604,778,3474960,2669.16,119686000,416456,0.000768113,0.119845,0.124756,1.3377
234910827,74359604,16278,34224.1,24.6901,1027800,3385.02,0.000721426,0.0989077,0,0
234906773,74359604,939,103756,21.68,3197500,3286.11,0.000208952,0.0316714,0.0316788,0.424673
234904557,74359604,200,625920,201.641,15943700,27680.2,0.000322152,0.0442232,0.0441534,1.01215
234904694,74359604,226,1999610,412.547,50539800,64231,0.000206314,0.0321218,0.0327847,0.720317
234908796,74359604,15851,52841800,9411.38,1681870000,1475200,0.000178105,0.0279173,0.028017,2.48392
234912706,74359604,16680,11721100,7446.77,416205000,1169940,0.000635331,0.0998153,0.0953421,1.17636
234911947,74359604,16546,104907,198.947,3452110,32132.3,0.00189641,0.306293,0.306293,1.08844
234916431,74359604,17504,34683.2,1.17002,1202320,201.722,3.37346e-05,0.00581614,0,0
234908246,74359604,15669,2815400,899.983,65221300,134629,0.000319665,0.0478187,0.0470905,0.731955
234912104,74359604,16587,66793.7,12.6928,2233730,1894.84,0.00019003,0.0283686,0.028408,0.0655697
234908150,74359604,15623,4378350,1548.84,100203000,226347,0.00035375,0.051697,0.0492005,1.25232
234916924,74359604,111220668,45044,15.738,1587380,2228.28,0.00034939,0.049469,0.0493805,0.280939
234906613,74359604,886,10279000,7194.03,368071000,1277540,0.000699876,0.124286,0.114714,2.04103
234909372,74359604,15962,231984,135.625,8617160,18585.2,0.000584631,0.0801141,0.0803915,0.731899
234906502,74359604,849,47184.9,8.30739,1603110,1174.19,0.00017606,0.024885,0.0286703,1.03363
234915408,74359604,17244,1060370,228.848,31995000,36417.5,0.000215819,0.0343442,0.0325471,0.851511
234909933,74359604,16080,540552,105.98,17919400,15717.4,0.000196058,0.0290765,0.0306416,0.980717
234906362,74359604,836,85667,399.41,2996210,53414.7,0.00466235,0.623516,0.578938,0.703607
234909790,74359604,16035,30273600,30338.5,887535000,4719700,0.00100214,0.155901,0.170346,2.11599
234910348,74359604,16119,2639470,1010.04,89612300,154592,0.00038267,0.0585693,0.0593222,0.905329
234916086,74359604,17444,1156930,401.98,26446000,59414.1,0.000347452,0.0513547,0.0535175,0.76505
234907856,74359604,10710,1920270,795.944,77462100,115108,0.000414495,0.0599434,0.0578973,0.867548
234910603,74359604,16192,1311470,2432.37,38600300,390542,0.00185468,0.297788,0.304613,1.61563
234915355,74359604,17227,244550,425.336,8256300,58168.6,0.00173926,0.23786,0.237899,0.936387
234912848,74359604,16700,943722,735.407,30545900,129273,0.000779262,0.136982,0.136944,1.04528
234906702,74359604,910,165862,28.2044,5559500,4255.79,0.000170047,0.0256586,0.0250894,0.626118
234908729,74359604,15818,83801700,19479.3,2591970000,2903370,0.000232445,0.0346456,0.0352421,2.08162
234912337,74359604,16649,45486700,22498.5,1516730000,3532180,0.000494616,0.0776529,0.0741266,1.56687
234915981,74359604,17419,962633,509.883,37432700,84341.1,0.000529675,0.0876151,0.104965,1.65278
234917036,74359604,111220826,1328810,578.296,43903800,82156.1,0.000435199,0.0618269,0.0618275,0.549037
234904887,74359604,276,7513550,5647.77,218401000,760892,0.000751678,0.101269,0.104166,1.55769
234913044,74359604,16750,34683.2,7.31063,1053580,1094.97,0.000210783,0.0315707,0,0
234917039,74359604,111220828,33936.7,23.5468,1295450,4241.94,0.000693845,0.124996,0,0
234904287,74359604,101,2025870,1455.41,54871300,201107,0.000718413,0.0992695,0.099432,0.883049
234909756,74359604,16027,16896100,5502.31,610377000,787017,0.000325656,0.0465799,0.0462771,2.59714
234910789,74359604,16251,102745,23.0272,3462030,3264.74,0.000224121,0.0317754,0.0317974,0.469263
234915275,74359604,17190,30669,4.06882,1161230,574.978,0.000132669,0.0187478,0,0
234915346,74359604,17224,488905,590.647,13927900,80623.4,0.0012081,0.164906,0.164912,1.03161
234906801,74359604,954,394315,98.4528,16746300,13674.3,0.00024968,0.0346785,0.0344379,0.946643
234911839,74359604,16494,158053,42.476,4995160,6605.28,0.000268745,0.0417916,0.0401521,0.966136
234912962,74359604,16733,237807,28.4284,7894370,4352.65,0.000119544,0.0183033,0.0183561,0.399173
234916025,74359604,17430,725280,122.343,25219200,17004.3,0.000168683,0.0234451,0.023241,0.611075
234910451,74359604,16143,2672430,1289.62,86213800,192241,0.000482565,0.0719349,0.0741635,0.821385
234904435,74359604,167,660985,99.1352,19576300,14786,0.000149981,0.0223697,0.0224051,0.678508
234910707,74359604,16213,3644100,492.735,104107000,71365.4,0.000135214,0.0195838,0.0205236,0.817912
234910433,74359604,16138,718447,333.441,22882500,46966.7,0.000464113,0.0653725,0.0723542,1.9129
234911987,74359604,16563,135962,14.5508,4227060,1895.27,0.000107021,0.0139397,0.0138649,0.339214
234913673,74359604,16846,1524120,267.174,51251200,38219.5,0.000175297,0.0250764,0.0249288,0.609257
234913917,74359604,16953,656572,148.506,23237100,21834.3,0.000226184,0.0332551,0.033575,1.10009
234916092,74359604,17445,526311,240.08,11014100,34646.3,0.000456157,0.0658285,0.0718695,0.743465
234916979,74359604,111220756,971968,368.885,35598800,51032,0.000379523,0.0525038,0.0525428,0.833333
234907806,74359604,10689,4123080,21234.3,148340000,3493550,0.00515011,0.847317,0.829106,1.05484
234912007,74359604,16566,56732,12.1576,1963700,1773.16,0.000214298,0.031255,0.0313581,1.07626
234904985,74359604,308,950313,940.191,34217100,133553,0.000989348,0.140536,0.162366,2.01947
234905111,74359604,398,1852890,336.607,46064100,51010.3,0.000181666,0.0275301,0.0271356,0.455692
234906538,74359604,861,834544,808.818,24264100,110052,0.000969174,0.131871,0.161438,1.3343
234909658,74359604,16008,7360270,1637.37,115050000,240337,0.000222461,0.0326533,0.0370017,2.54225
234906548,74359604,864,14253500,2920.54,463910000,453375,0.0002049,0.0318081,0.0322039,1.9749
234908738,74359604,15822,805854,467.474,23748200,71777.7,0.000580097,0.0890704,0.0913094,0.762215
234907732,74359604,1141,407113,2277,15887400,305663,0.00559303,0.750806,0.700509,0.583466
234904892,74359604,279,69938,23.2819,2238730,4330.93,0.000332893,0.0619253,0.0619253,1.07507
234905169,74359604,431,385940,269.122,13045200,41059.1,0.000697317,0.106387,0.107347,1.38693
234907774,74359604,10677,5406070,9950.59,225978000,1563530,0.00184063,0.289217,0.303419,1.20119
234911819,74359604,16482,628742,155.352,19437600,24937.4,0.000247085,0.0396623,0.0396498,1.22882
234906102,74359604,702,483013,72.8856,18700500,9782.93,0.000150898,0.020254,0.0202766,0.648501
234908765,74359604,15837,869149,162.432,28075500,23971.5,0.000186886,0.0275804,0.0268141,0.686179
234907398,74359604,1072,419628,212.988,14330400,32007.3,0.000507564,0.0762755,0.0762755,0.948171
234907836,74359604,10700,1080060,899.024,33938000,148760,0.000832384,0.137733,0.137368,0.71638
234905451,74359604,484,1289610,1030.41,35062200,148713,0.000799008,0.115316,0.115492,1.02768
234914959,74359604,17136,33942.1,5.72023,1169050,786.009,0.000168529,0.0231573,0,0
234907765,74359604,10674,6793810,5711.24,254368000,855913,0.000840653,0.125984,0.12695,0.729971
234904593,74359604,214,596433,35.3652,18275300,5383.39,5.92945e-05,0.00902598,0.00847219,0.933067
234915237,74359604,17185,1077640,118.078,29792400,18159,0.00010957,0.0168506,0.0161447,0.802347
234907207,74359604,1045,125714,433.524,5723470,57069.6,0.00344849,0.453963,0.455979,1.02283
234915049,74359604,17159,487549,753.946,14867600,103751,0.0015464,0.212801,0.215238,1.23267
234915602,74359604,17304,2280600,674.831,72281900,98439.9,0.000295901,0.043164,0.0426563,0.794125
234915750,74359604,17369,1328810,578.296,43903800,82156.1,0.000435199,0.0618269,0.0618275,0.549037
234908721,74359604,15815,842370,151.551,23796600,21216,0.00017991,0.0251861,0.0260891,0.653221
234914962,74359604,17139,382255,8.83257,11745000,1314.96,2.31065e-05,0.00343999,0.00371903,0.599925
234916908,74359604,111220650,104907,42.0828,3686140,6051.06,0.000401144,0.0576802,0.0576802,0.523174
234906719,74359604,918,5382640,24826.4,221613000,3404940,0.00461231,0.632579,0.633476,0.747646
234908312,74359604,15684,2180600,295.929,36385600,44744.8,0.00013571,0.0205196,0.020427,1.21176
234906076,74359604,693,749932,273.431,22772400,39842.7,0.000364608,0.0531284,0.0509225,0.55488
234916101,74359604,17447,104130,91.2599,1950370,12914.5,0.000876407,0.124024,0.128098,0.349286
234905124,74359604,409,1412800,11936.6,63073600,1691630,0.00844886,1.19736,1.17329,0.648839
234904872,74359604,272,193359,72.0646,5422210,10070.7,0.000372698,0.0520829,0.0517892,0.411589
234908639,74359604,15785,2479020,1097.32,66779800,162200,0.000442645,0.065429,0.0662099,0.830351
234908915,74359604,15923,2861010,972.868,64980800,158807,0.000340044,0.0555075,0.0563301,1.82129
234911337,74359604,16390,285306,145.366,10675500,22767.5,0.000509509,0.0798002,0.0800414,0.574605
234910412,74359604,16132,2000720,2173.92,70225200,303193,0.00108657,0.151542,0.15782,1.78777
234910791,74359604,16252,102745,23.0272,3462030,3264.74,0.000224121,0.0317754,0.0317974,0.469263
234908928,74359604,15926,374378,95.8086,11100800,13757.2,0.000255914,0.0367468,0.0367141,0.226818
234916528,74359604,17532,822605,43.3343,23690200,6398.47,5.26793e-05,0.0077783,0.00826282,0.869204
234906196,74359604,747,132842,28.9776,3901420,4875.34,0.000218136,0.0367002,0.0370347,0.441634
234912051,74359604,16574,331203,50.588,10809100,8145.49,0.00015274,0.0245937,0.0231168,0.569245
234917069,74359604,111220868,66914.3,19.6688,2692540,3018.02,0.00029394,0.0451028,0.0450443,0.260809
234908129,74359604,15618,98031.4,12.4798,2545290,1827.19,0.000127304,0.0186388,0.0192177,0.241812
234906693,74359604,907,405035,108.61,13415600,16313.3,0.000268151,0.0402763,0.0426043,0.817367
234904051,74359604,27,209814,43.1262,6759530,5926.41,0.000205545,0.028246,0.028246,1.20297
234910459,74359604,16147,67770.3,16.6772,2320350,2240.46,0.000246085,0.0330596,0.032408,1.20719
234916416,74359604,17500,4895310,1183.23,118477000,176442,0.000241706,0.0360431,0.0385332,1.77401
234912082,74359604,16582,69191.5,16.7534,2166990,2153.33,0.000242131,0.0311214,0.0311227,0.0603849
234903993,74359604,8,929236000,603183,29616800000,91306500,0.000649117,0.0982597,0.102087,2.51797
234906794,74359604,950,543670,86.8692,18348900,11670.7,0.000159783,0.0214665,0.0252136,1.17882
234914908,74359604,17118,244496,30.3221,6362170,4628.48,0.000124019,0.0189307,0.0189181,0.425773
234905984,74359604,663,2188490,932.035,43214900,142655,0.000425881,0.0651843,0.0706592,1.15913
234915134,74359604,17180,545709,95.1831,15485600,14872.3,0.000174421,0.0272532,0.0267671,0.505582
234910407,74359604,16130,25800400,26504,857460000,3724580,0.00102727,0.144361,0.159045,1.84648
234911128,74359604,16315,846125,725.387,27173300,109766,0.000857305,0.129727,0.129213,0.770971
234905910,74359604,631,5375530,1871.76,104507000,277482,0.000348201,0.0516194,0.0538827,1.32089
234911960,74359604,16551,61227,40.5928,2107270,5855.96,0.000662989,0.0956435,0.101873,1.01086
234906561,74359604,869,52956.4,43.7436,1984530,6137.4,0.000826029,0.115895,0.128345,1.02003
234915521,74359604,17277,2105390,960.349,60290900,137359,0.000456139,0.0652416,0.0631953,1.84683
234908662,74359604,15792,1602940,488.633,43190000,73450.6,0.000304835,0.0458224,0.0439588,0.73344
234911479,74359604,16433,4168910,601.782,138674000,87629.9,0.00014435,0.0210199,0.0226684,0.97592
234909655,74359604,16007,53296800,13488.7,1410430000,2006990,0.000253086,0.0376568,0.0381666,1.89392
234913063,74359604,16754,2745950,1106.3,87587700,171106,0.000402884,0.0623122,0.0581093,1.51653
234910099,74359604,16109,2102100,9293.76,69772800,1418660,0.00442117,0.674876,0.720794,1.38968
234906140,74359604,718,2622260,210.108,85678400,30328.3,8.01248e-05,0.0115657,0.0115646,0.880548
234914852,74359604,17106,60189.8,36.5496,2433560,5095.97,0.000607239,0.0846651,0.0845024,0.657973
234915903,74359604,17387,622068,151.079,14678800,21638,0.000242865,0.0347841,0.033854,1.05325
234916400,74359604,17497,765342,69.9075,20278400,9879.91,9.13416e-05,0.0129091,0.0136819,0.981027
234914068,74359604,16990,2205530,185.551,67889400,26329.1,8.41298e-05,0.0119377,0.0117316,0.634321
234911014,74359604,16300,25258.2,29.1409,797699,3833.43,0.00115372,0.15177,0,0
234916794,74359604,17579,115985,22.661,3061120,3060.79,0.000195378,0.0263894,0.0243159,0.725419
234911866,74359604,16500,555782,358.887,14746200,53302.9,0.000645733,0.0959061,0.0954397,1.02764
234909362,74359604,15960,1590330,621.028,60546000,85588.5,0.000390503,0.0538182,0.053219,0.735646
234909945,74359604,16085,519830,1013.76,16124200,216789,0.00195018,0.417038,0.367693,1.99001
234914595,74359604,17051,685145,40.4271,21413700,5830.84,5.90052e-05,0.00851038,0.00864366,0.738809
234905727,74359604,599,1305030,653.292,42781500,94785,0.000500594,0.0726303,0.0716044,1.30451
234909339,74359604,15952,244769,71.0102,6977940,9699.52,0.000290112,0.0396273,0.0396272,0.236019
234906714,74359604,915,501791,29.8885,16245100,4507.35,5.95637e-05,0.00898253,0.00895469,0.399957
234909602,74359604,15998,1512520,10092.7,66464000,1335330,0.00667281,0.882854,0.855902,0.423999
234906688,74359604,906,517788,183.537,16264200,29754.3,0.000354464,0.0574643,0.0571241,0.612577
234905503,74359604,501,139876,33.6018,4344580,4713.91,0.000240225,0.0337007,0.0337007,0.574955
234906098,74359604,701,5501400,3064.56,208288000,470456,0.000557051,0.0855156,0.0976587,1.73904
234912145,74359604,16598,119966,13.7919,4105460,1957.53,0.000114965,0.0163174,0.0167258,0.562644
234911221,74359604,16340,1153310,206.23,36522900,28663.9,0.000178815,0.0248535,0.02486,0.700221
234907614,74359604,1105,374030,40.3388,10295200,5911.91,0.000107849,0.015806,0.0159017,0.404082
234908469,74359604,15730,205581,167.729,5803000,22350.9,0.000815877,0.108721,0.108753,0.407402
234913710,74359604,16858,829761,146.847,26496300,22305.5,0.000176976,0.0268818,0.0268833,0.401084
234916957,74359604,111220722,295206,14.6157,11086100,2081.86,4.95102e-05,0.00705223,0.00701556,0.443296
234905068,74359604,344,311424,115.712,11799600,16222.5,0.000371559,0.0520914,0.0519108,0.857701
234912892,74359604,16711,174845,388.232,5684920,62063.4,0.00222044,0.354963,0.354963,0.602246
234914825,74359604,17101,1068050,409.831,38832000,57174.8,0.00038372,0.0535322,0.0541128,2.01801
234915358,74359604,17228,244355,165.311,5671560,22454.8,0.000676517,0.091894,0.0919246,0.278109
234913082,74359604,16758,32984.9,1.70042,1019580,267.606,5.15516e-05,0.00811298,0,0
234906341,74359604,827,689782,74.4392,21945400,10446,0.000107917,0.0151439,0.0150659,0.837955
234905301,74359604,446,323458,281.394,11105500,43876.1,0.000869954,0.135647,0.131682,1.82028
234916189,74359604,17469,325338,65.0368,9957720,9536.14,0.000199905,0.0293115,0.0357966,1.15582
234904952,74359604,296,1157620,726.423,43430400,118524,0.000627515,0.102386,0.104893,1.53307
234906956,74359604,1011,1923200,1842.58,85935200,241674,0.000958079,0.125662,0.117733,1.94545
234912184,74359604,16611,139876,165.374,4295560,27192.4,0.00118229,0.194404,0.194404,1.47739
234916306,74359604,17488,1814620,517.169,56075600,77117.6,0.000285001,0.0424979,0.0424818,1.13836
234908008,74359604,15589,2911700,823.667,78214300,122664,0.000282882,0.0421282,0.0425308,0.635727
234906834,74359604,975,33557.6,0.402643,1099340,69.938,1.19985e-05,0.00208412,0,0
234911913,74359604,16534,102731,7.28882,3131930,1009.73,7.09508e-05,0.00982887,0.00978903,0.277331
234907641,74359604,1111,2815870,675.891,93824800,99420.4,0.000240029,0.0353072,0.0354447,1.78541
234914797,74359604,17094,34969,86.3951,781103,11571.8,0.00247062,0.330915,0,0
234916916,74359604,111220658,1804550,523.612,64291500,72513.4,0.000290161,0.0401835,0.0403507,1.76379
234916747,74359604,17550,759859,247.777,20869400,36217.1,0.000326082,0.0476629,0.0474768,1.16131
234907935,74359604,15580,478906,244.188,13840200,34431.5,0.000509888,0.0718962,0.0718333,0.498735
234916230,74359604,17482,268451,96.4602,9748960,14052.9,0.000359321,0.0523479,0.0509557,0.920161
234908658,74359604,15791,139277,36.21,4349960,5510.31,0.000259986,0.0395636,0.0395644,0.712188
234913514,74359604,16811,78629.5,35.9643,3253870,5029.44,0.000457389,0.0639638,0.0603538,0.586232
234916935,74359604,111220688,60189.8,36.5496,2433560,5095.97,0.000607239,0.0846651,0.0845024,0.657973
234906229,74359604,771,43035700,11478.1,1241900000,1671930,0.000266712,0.0388498,0.0379344,1.97925
234913665,74359604,16843,3507530,983.019,115838000,144311,0.000280259,0.041143,0.0402168,1.25942
234915722,74359604,17358,104907,114.703,3327770,15590.2,0.00109337,0.148609,0.148609,0.871825
234916853,74359604,17612,34080.4,1.54331,873328,230.531,4.52843e-05,0.00676433,0,0
234906104,74359604,703,13431000,5108.17,432652000,725356,0.000380328,0.0540063,0.0546458,1.39312
234916870,74359604,17640,204856,4.99613,2881510,685.55,2.43885e-05,0.0033465,0.0033513,0.878169
234907701,74359604,1121,738343,2078.02,17419500,286632,0.00281444,0.388209,0.379672,0.775781
234913335,74359604,16796,68236.5,37.8282,2184960,5852.7,0.000554369,0.0857708,0.0854954,0.275124
234914061,74359604,16988,34683.2,51.2768,1108760,7247.5,0.00147843,0.208963,0,0
234917018,74359604,111220810,69938,92.0705,2350270,12577.1,0.00131646,0.179833,0.179833,0.925869
234905038,74359604,327,557684,127.684,15556800,17752.4,0.000228954,0.0318324,0.0319155,0.53511
234906331,74359604,821,3863730,2931.97,92431200,431804,0.000758847,0.111759,0.129531,1.59164
234913944,74359604,16961,911350,68.9227,28509500,10107.8,7.5627e-05,0.011091,0.0129763,1.40085
234904256,74359604,84,739353,194.421,25259500,29581.6,0.000262961,0.0400102,0.0373403,0.767441
234906534,74359604,860,507416,50.0989,16679400,7896.71,9.87333e-05,0.0155626,0.0153583,0.498058
234908372,74359604,15699,410635,32.8879,7014950,5013.47,8.00902e-05,0.0122091,0.0109212,1.86728
234909911,74359604,16069,4151440,1544.19,143403000,224935,0.000371964,0.0541823,0.053303,1.71518
234916984,74359604,111220760,896721,105.077,29395000,16209.8,0.000117179,0.0180767,0.0179405,0.739311
234916988,74359604,111220764,33938.9,10.5251,1282160,1511.73,0.000310118,0.0445428,0,0
234916982,74359604,111220758,23525.1,11.6171,951163,1657.19,0.000493816,0.0704433,0,0
234905156,74359604,426,769318,441.43,22739800,63196.4,0.000573794,0.082146,0.082146,1.10181
234908465,74359604,15729,554466,634.878,14890100,85845.6,0.00114503,0.154826,0.159473,0.395078
234912860,74359604,16702,2505850,2301.7,79499100,355379,0.000918532,0.14182,0.138657,0.920331
234912487,74359604,16654,378602,34.7302,12899300,4976.48,9.17326e-05,0.0131443,0.0131675,1.30932
234910387,74359604,16123,8769220,5253.45,294248000,827590,0.000599078,0.0943744,0.09565,1.40587
234914538,74359604,17040,209814,8.34638,7153090,1115.72,3.97799e-05,0.00531764,0.00531764,0.208775
234916039,74359604,17434,771809,272.606,23091400,45481.3,0.000353204,0.0589282,0.0656172,1.18159
234913141,74359604,16770,349067,245.407,11136400,37390.9,0.000703038,0.107117,0.106952,0.877928
234911980,74359604,16562,135962,14.5508,4227060,1895.27,0.000107021,0.0139397,0.0138649,0.339214
234908643,74359604,15787,2479020,1097.32,66779800,162200,0.000442645,0.065429,0.0662099,0.830351
234906666,74359604,902,367446,190.944,13105000,27075.1,0.000519653,0.0736846,0.0810318,0.861247
234905716,74359604,596,2465870,1558.13,64057900,230925,0.000631879,0.0936486,0.0957675,0.831157
234910740,74359604,16226,275452,42.3283,8780050,5653.59,0.000153668,0.0205248,0.0202488,0.291759
234911921,74359604,16536,1492200,325.787,47723200,49331.4,0.000218327,0.0330596,0.0329393,0.438883
234906370,74359604,838,520494,151.14,23088000,21397.4,0.000290379,0.0411099,0.0412869,0.766814
234910830,74359604,16281,31244.9,9.02412,1049840,1309.86,0.000288819,0.0419223,0,0
234914896,74359604,17116,383893,23.1238,11472600,3528.38,6.02349e-05,0.00919103,0.00918684,0.400505
234914403,74359604,17010,101915,1.58551,3158120,227.941,1.55572e-05,0.00223658,0.00223483,1.02534
234915676,74359604,17330,573907,121.667,17324100,17239.2,0.000211998,0.0300382,0.0277561,1.17993
234916071,74359604,17441,34683.2,12.5361,1341880,2250.76,0.000361445,0.0648947,0,0
234904163,74359604,39,6339340,1885.98,219768000,289780,0.000297504,0.0457113,0.0457243,0.821834
234906209,74359604,756,226419,74.1855,7060680,11671.2,0.000327647,0.0515468,0.0516712,0.357664
234916477,74359604,17514,244640,51.3498,7413410,7510.76,0.000209899,0.0307012,0.0321883,0.737941
234907928,74359604,15577,5495230,1755.55,149071000,268169,0.000319468,0.0488002,0.0492588,0.703955
234908823,74359604,15865,1799750,572.859,49730800,75068.4,0.0003183,0.0417106,0.0414957,1.45634
234910496,74359604,16158,159854,51.8494,5118680,7055.23,0.000324355,0.0441355,0.043362,0.674056
234912683,74359604,16676,1240990,430.903,42322400,61097.6,0.000347224,0.0492329,0.0474047,1.47678
234904327,74359604,120,31037.4,8.99761,1107120,1289.69,0.000289896,0.0415528,0,0
234914025,74359604,16978,1042240,145.481,30413200,20879.8,0.000139585,0.0200336,0.0197154,0.93135
234910594,74359604,16188,4119120,5863.85,129647000,956458,0.00142357,0.232199,0.236756,1.67111
234905057,74359604,337,6426630,932.254,164362000,143114,0.000145061,0.0222689,0.0222432,1.45774
234917081,74359604,111220876,649554,22.6326,20837600,3409.53,3.48434e-05,0.00524904,0.00598312,1.01479
234904294,74359604,105,59882.2,8.69803,1646560,1212.91,0.000145252,0.020255,0.0199943,0.203181
234911169,74359604,16327,256688,49.9458,8176580,6966.19,0.000194578,0.0271388,0.0275048,0.526003
234904505,74359604,184,1419080,884.183,28681300,134163,0.000623066,0.0945418,0.112102,1.93449
234910442,74359604,16141,10070600,4572.76,318940000,664651,0.000454072,0.0659993,0.06976,0.909058
234906796,74359604,951,1636810,409.952,71773300,60432.6,0.000250458,0.0369209,0.0369385,0.791034
234907233,74359604,1047,2119250,980.96,91578300,150690,0.000462881,0.0711057,0.071011,0.804793
234904957,74359604,298,764038,80.155,21053200,11472.2,0.00010491,0.0150152,0.0150645,0.804065
234910436,74359604,16139,595037,391.864,18760700,56808.3,0.000658554,0.0954703,0.10707,1.19154
234912869,74359604,16705,2549220,1406.15,81736100,233334,0.000551599,0.0915318,0.0813267,1.95246
234915300,74359604,17204,314293,8.1729,9293950,1249.41,2.60041e-05,0.00397532,0.00399444,0.48928
234916410,74359604,17499,34933,0.476412,827312,65.5145,1.36379e-05,0.00187543,0,0
234910055,74359604,16095,135372,145.638,4571470,23014.2,0.00107583,0.170007,0.169595,0.205673
234904834,74359604,258,4733970,643.404,149819000,94056.1,0.000135912,0.0198683,0.0204049,0.777313
234911492,74359604,16436,1573600,184.26,54324400,25022.2,0.000117094,0.0159012,0.0159012,0.903652
234906523,74359604,856,27320000,8608.33,894737000,1293450,0.000315092,0.0473444,0.0495204,1.33433
234916203,74359604,17472,347283,377.17,6534430,58692.6,0.00108606,0.169005,0.173167,1.17318
234904917,74359604,289,464180,2341.48,23122100,311868,0.00504433,0.671868,0.640397,0.478972
234912092,74359604,16584,255516,62.1801,8730820,8914.64,0.000243351,0.0348888,0.0371172,0.523897
234904677,74359604,224,685859,58.7436,11626700,8693.86,8.56496e-05,0.0126759,0.0127334,0.838921
234904883,74359604,275,7331640,1316.12,233203000,192414,0.000179512,0.0262443,0.0268757,0.88614
234905140,74359604,421,127348,1018.5,4672210,140371,0.00799779,1.10226,1.08673,0.388308
234907387,74359604,1070,4551710,1420.4,185931000,205456,0.000312058,0.0451382,0.0436908,1.0173
234904009,74359604,17,2012590,758.68,69891800,129218,0.000376967,0.0642046,0.0631047,1.58197
234908342,74359604,15692,137485,48.5603,2488350,6585.63,0.000353204,0.0479008,0.0479367,0.571808
234910765,74359604,16235,1156950,202.893,30815700,31227.6,0.000175369,0.0269913,0.0268101,0.548563
234904351,74359604,127,887717,381.028,28347900,52892.8,0.000429223,0.059583,0.0614498,0.795061
234907959,74359604,15587,2911700,823.667,78214300,122664,0.000282882,0.0421282,0.0425308,0.635727
234905539,74359604,520,296661,1171.43,12233600,172337,0.00394872,0.580922,0.580664,0.615646
234906556,74359604,868,104020,15.6416,3606980,2372.37,0.000150371,0.0228068,0.0227989,0.0620022
234908848,74359604,15883,104907,4.82268,2743790,652.308,4.5971e-05,0.00621797,0.00621797,0.210304
234916550,74359604,17540,1604970,421.876,46232100,61432.2,0.000262856,0.0382762,0.0376586,1.16295
234906201,74359604,749,1638680,888.369,47354400,124359,0.000542126,0.0758897,0.0758683,1.14943
234909917,74359604,16072,14446500,4832.5,501369000,829740,0.00033451,0.0574354,0.0544622,2.8445
234914299,74359604,17004,2019390,124.786,62438000,17010.7,6.17938e-05,0.00842366,0.0088924,1.44816
234908476,74359604,15733,153733,60.7907,2988740,8346.93,0.000395431,0.0542951,0.0657936,0.948912
234908676,74359604,15796,712667,564.716,18550600,82114.7,0.000792398,0.115222,0.112245,0.568308
234916056,74359604,17438,1717930,654.596,38802000,96311.1,0.000381038,0.0560624,0.0589982,0.760681
234904304,74359604,111,838906,341.703,31860400,48464,0.00040732,0.0577705,0.0560889,0.996919
234915020,74359604,17153,911890,144.229,25140000,19949,0.000158165,0.0218766,0.0236168,1.01892
234913556,74359604,16813,58928700,27032.5,2332220000,3953490,0.000458733,0.0670894,0.06586,1.29375
234914056,74359604,16987,34683.2,51.2768,1108760,7247.5,0.00147843,0.208963,0,0
