id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253995571,74511791,16261,1956500,5210.84,64275900,747751,0.00266335,0.382189,0.380036,0.931161
253994567,74511791,16026,18576500,116732,840628000,17102000,0.00628386,0.920626,0.919548,0.66857
253987945,74511791,1034,1170870,1392.73,39335700,194987,0.00118949,0.166532,0.164125,0.516585
253990222,74511791,15582,34969,162.474,795785,24601.5,0.00464623,0.703523,0,0
254004856,74511791,17592,369956,3028.12,10301600,419046,0.00818508,1.13269,1.10159,0.906869
254000475,74511791,16899,1539580,5672.19,58509500,820956,0.00368425,0.533235,0.514164,0.761269
253985996,74511791,631,8580450,17988.3,262289000,2528670,0.00209642,0.294701,0.295353,1.55218
253987258,74511791,950,1187050,8766.13,57603800,1296830,0.0073848,1.09248,1.09822,0.238116
253985750,74511791,441,455698,1112.91,17337600,157999,0.00244222,0.346718,0.337481,0.568296
253993413,74511791,15867,8771030,22639.7,315600000,3516680,0.0025812,0.400943,0.399074,1.78221
253997173,74511791,16495,1554780,10677.5,58850000,1513010,0.00686748,0.973132,0.923516,0.673117
253995270,74511791,16163,8932070,27658,369626000,4043750,0.00309649,0.452723,0.43417,1.05941
253984903,74511791,256,1883870,3539.16,66228600,494497,0.00187866,0.262489,0.268328,0.651437
253985642,74511791,354,114253000,404907,3962360000,57558500,0.00354397,0.503783,0.501864,0.886085
253991551,74511791,15705,82864.7,199.86,2487580,30269.5,0.00241189,0.365288,0.391267,0.865557
254004810,74511791,17581,1157210,8558.75,36319100,1202090,0.00739602,1.03879,1.04076,0.809864
253996679,74511791,16405,270717,4617.71,13862900,696140,0.0170573,2.57146,2.54637,0.670671
253998530,74511791,16728,3849270,17684.2,150512000,2526840,0.00459416,0.656446,0.651877,0.541875
254003337,74511791,17343,2678080,6501.51,77226800,906816,0.00242767,0.338607,0.338848,0.534342
253985851,74511791,532,1353770,2512.87,41981500,370444,0.0018562,0.273639,0.264234,1.03859
254000380,74511791,16871,346865,2902.67,13498900,429430,0.00836831,1.23803,1.23635,0.479962
253985177,74511791,312,689127,6213.64,26495400,892639,0.00901668,1.29532,1.27621,0.555109
253984917,74511791,266,594473,6496.14,29884000,926260,0.0109276,1.55812,1.55812,0.107037
254003065,74511791,17290,12394400,39542.4,413164000,5572440,0.00319035,0.449594,0.445031,0.744567
253994593,74511791,16029,1368220,3434.69,47401600,541290,0.00251033,0.395616,0.393787,1.34032
254000073,74511791,16850,419628,2400.76,16692900,349615,0.00572116,0.833154,0.833154,0.265686
254001216,74511791,17002,34969,157.132,1485370,22766.2,0.00449346,0.65104,0,0
253984919,74511791,268,482975,1421.86,18204400,201295,0.00294396,0.416783,0.428714,0.364772
253990472,74511791,15613,868249,5634.49,30048900,778177,0.00648949,0.89626,0.89448,0.463524
254000594,74511791,16931,104905,465.997,5018000,71453.3,0.00444208,0.681122,0.68112,0.270255
253985966,74511791,610,3337160,10793.8,136302000,1607320,0.00323443,0.481642,0.475548,0.64496
253984911,74511791,259,436327,1912.6,18566800,265100,0.0043834,0.607571,0.596757,0.614663
253997620,74511791,16529,27043.1,65.5992,1148020,9236,0.00242573,0.341529,0,0
254004335,74511791,17506,760258,1966.11,24125000,275177,0.00258611,0.361953,0.362424,0.484252
254005159,74511791,111220800,1078770,4268.24,34541300,589315,0.00395658,0.546284,0.544629,0.760324
253994617,74511791,16035,27305100,96749.8,1020600000,15026100,0.00354328,0.550302,0.554822,1.05041
254001567,74511791,17038,2517770,5271.76,84221100,737225,0.00209382,0.292809,0.292809,0.470626
254000776,74511791,16966,104907,595.697,4161160,85435.8,0.00567834,0.814396,0.814396,0.167832
254002141,74511791,17154,971095,3114.76,29889500,464207,0.00320747,0.478025,0.433719,0.638164
254005087,74511791,111220754,209814,1095.15,8725260,159035,0.00521964,0.757983,0.757983,0.653224
253988036,74511791,1047,5560980,36055.2,286615000,5389310,0.00648361,0.969129,0.961302,0.473316
253992178,74511791,15777,2356370,55894.1,101642000,9060730,0.0237205,3.84521,3.82189,0.827015
253991665,74511791,15722,891919,3480.83,33957100,489090,0.00390263,0.548357,0.560791,0.334944
253998431,74511791,16709,772144,9174.44,32825700,1373500,0.0118818,1.77881,1.80374,0.724072
253997113,74511791,16481,559376,6167.01,23422200,889419,0.0110248,1.59002,1.57434,0.352764
253992237,74511791,15781,2658620,31247.5,111673000,4774590,0.0117533,1.79589,1.78772,0.774596
253995379,74511791,16191,3984260,11618.4,158116000,1683190,0.00291607,0.42246,0.43188,0.892588
253984516,74511791,151,3147210,5435.23,119669000,816472,0.001727,0.259427,0.259427,1.2596
253991807,74511791,15739,519084000,1610120,19290000000,242609000,0.00310184,0.467379,0.467335,1.54866
253985207,74511791,323,84621500,682055,3458220000,99157900,0.00806007,1.17178,1.14019,0.936715
253991683,74511791,15725,891919,3480.83,33957100,489090,0.00390263,0.548357,0.560791,0.334944
253995731,74511791,16289,182699,507.449,6259250,74706.9,0.00277752,0.408907,0.405512,0.330981
254001859,74511791,17081,1993010,6582.84,75294400,957534,0.00330296,0.480446,0.471634,0.442312
253987882,74511791,1029,274414,2997.45,11432600,429656,0.0109231,1.56572,1.56589,0.282933
253991650,74511791,15720,17993.4,23.1839,506482,2923.62,0.00128847,0.162483,0,0
253996948,74511791,16455,1884090,24423.5,82313600,3767670,0.012963,1.99973,1.98232,1.56325
253999061,74511791,16813,54796800,420413,2571100000,64197200,0.00767222,1.17155,1.13354,0.908962
253989442,74511791,10687,9093730,35525,272997000,5473450,0.00390654,0.601893,0.585916,1.2763
253984546,74511791,162,524535,2204.56,21893100,321571,0.00420289,0.613058,0.613058,0.24372
253986611,74511791,743,1228510,2285.69,51647300,330000,0.00186054,0.268618,0.277949,0.706596
253997956,74511791,16600,238478,2923.93,10366700,424987,0.0122608,1.78208,1.85814,0.377191
253999095,74511791,16821,1471150,12664.3,69229100,1931370,0.00860842,1.31283,1.30437,0.693111
253985705,74511791,391,7907900,24551.1,316791000,3894800,0.00310464,0.49252,0.493182,0.939066
253998362,74511791,16697,6399330,39387.5,287029000,6079720,0.00615494,0.950057,0.950057,0.823714
253986772,74511791,838,1275270,4594.44,56889000,688853,0.00360274,0.540164,0.550855,0.374354
253993298,74511791,15848,1055460,726.591,28180600,102896,0.000688414,0.0974893,0.0943163,0.813294
253995319,74511791,16178,150051,513.509,6173640,75258.3,0.00342224,0.501552,0.545942,0.0580918
254003049,74511791,17278,34969,62.4065,1120610,8596.98,0.00178462,0.245846,0,0
253994084,74511791,15979,16464000,21001.4,454293000,3116260,0.0012756,0.189277,0.205928,1.49911
254004599,74511791,17544,58012.9,146.547,2134490,21722.7,0.00252611,0.374446,0.373545,0.131044
253987974,74511791,1038,9471980,41544.4,421226000,6084380,0.00438603,0.642355,0.640705,0.807217
253998066,74511791,16638,288885,1044.26,10693100,144849,0.00361481,0.501407,0.532008,0.680343
253986026,74511791,654,499513,3603.21,24276100,534021,0.00721343,1.06908,1.09225,0.260435
254000549,74511791,16924,56741100,293448,2433880000,44651100,0.0051717,0.786927,0.777538,0.848399
253986208,74511791,694,1472870,3289.6,47882600,463170,0.00223347,0.314468,0.338623,1.07738
253986573,74511791,727,830488,1024.68,35550400,145499,0.00123383,0.175197,0.175679,0.534503
254002296,74511791,17188,902336,2946.51,29381200,414582,0.00326543,0.459455,0.461766,0.449669
253985847,74511791,528,163902000,1071790,7328690000,162418000,0.00653921,0.990945,0.982431,0.878224
253985135,74511791,308,1220780,2833.24,49832300,401281,0.00232084,0.328709,0.290206,0.739194
253993463,74511791,15880,348320,613.876,13089300,91235.8,0.00176239,0.261931,0.262751,0.683819
254004250,74511791,17483,56668.7,486.019,2443260,70673.4,0.0085765,1.24713,1.25846,0.203859
253985785,74511791,470,815296,1181.84,27169700,168967,0.00144959,0.207246,0.211057,0.397178
254001141,74511791,16978,975685,3028.45,35564800,441016,0.00310392,0.452006,0.45499,0.393864
253990186,74511791,15569,9283920,54352.1,353664000,7659270,0.00585443,0.825005,0.821437,0.637189
253998015,74511791,16616,1080680,7452.28,43196400,1069650,0.00689592,0.989794,1.00871,0.578774
253997560,74511791,16526,27706.9,583.074,1294370,84645,0.0210443,3.05501,0,0
253997773,74511791,16555,16186.9,191.068,639620,27407.3,0.0118038,1.69318,0,0
253995606,74511791,16269,360700,1080.54,12359100,150245,0.00299568,0.416537,0.414418,0.235901
254001208,74511791,17000,209814,774.383,8681660,112036,0.00369081,0.533977,0.533977,0.165646
253994472,74511791,16000,523901,675.799,15797900,94780.1,0.00128994,0.180912,0.188303,0.558493
254002726,74511791,17224,489566,1741.59,19575600,258828,0.00355742,0.528689,0.528689,0.805847
254003039,74511791,17272,837162,1827.95,26546800,254671,0.00218351,0.304208,0.303829,0.428494
254005118,74511791,111220778,34969,108.312,1233080,15241,0.00309738,0.435845,0,0
253991463,74511791,15694,871437,2420.92,29591000,348977,0.00277808,0.400462,0.399956,0.37215
253995656,74511791,16278,34747.6,75.7786,1124650,11043.3,0.00218083,0.317815,0,0
253990287,74511791,15591,244783,2008.23,9555280,289084,0.00820411,1.18098,1.18098,0.225056
254000332,74511791,16862,139876,319.529,4691190,46489.7,0.00228437,0.332363,0.332363,0.548711
253985973,74511791,617,834498,3950.6,37490800,569444,0.0047341,0.682379,0.681785,0.346019
253995778,74511791,16297,328975,1324.34,11230000,179117,0.00402565,0.54447,0.568408,0.392249
254005321,74511791,111220880,54466.7,236.328,2110610,33388.9,0.00433895,0.613016,0.550687,0.568578
254000506,74511791,16906,522602,1251.88,18190300,176368,0.00239547,0.33748,0.333849,0.257808
253985206,74511791,322,127038000,565354,5515910000,82936600,0.00445027,0.652847,0.654719,0.760864
253986042,74511791,666,127707,566.077,5147020,81492.4,0.0044326,0.638118,0.699732,0.389906
253992015,74511791,15769,663919,17014.2,29931700,2720040,0.0256269,4.09694,4.09472,0.728353
253987231,74511791,931,2776510,5913.53,64445200,880404,0.00212984,0.31709,0.297417,1.21177
253991368,74511791,15683,69679.5,274.156,1859900,41501.9,0.00393452,0.59561,0.597189,1.00777
254000343,74511791,16863,839256,7845.19,34060900,1145340,0.00934779,1.36471,1.36471,0.368691
253994511,74511791,16011,3458910,14954.1,134389000,2184380,0.00432335,0.631523,0.632222,0.913727
254002064,74511791,17140,520439,1324.44,18957700,182726,0.00254486,0.351099,0.351088,0.170166
253984602,74511791,186,1569030,14243.8,72498300,2051300,0.00907811,1.30737,1.32429,0.447617
253986031,74511791,657,3740340,13378.3,170446000,2011080,0.00357677,0.537673,0.535846,0.421207
253985957,74511791,605,899321,1214.73,16319600,207254,0.00135072,0.230456,0.128336,1.25059
253987308,74511791,966,2056840,5376.72,68470100,756586,0.00261407,0.36784,0.361784,1.68159
253998043,74511791,16629,68304.2,475.041,3129410,68796.5,0.00695477,1.00721,1.0042,0.179184
253990007,74511791,15566,631438000,2354110,23617700000,351203000,0.00372817,0.556195,0.554047,1.5264
254002007,74511791,17122,69938,524.086,2855460,76454.4,0.00749359,1.09317,1.09317,0.473806
254004952,74511791,111220572,184222,331.645,8331040,48100.2,0.00180024,0.261099,0.275182,0.376197
253998321,74511791,16680,11673500,94528.7,526655000,14119000,0.00809773,1.20949,1.21845,0.757923
254003059,74511791,17286,67977.8,90.4811,1388310,12963,0.00133104,0.190694,0.190773,0.301549
254004522,74511791,17541,78832,218.515,2898930,32020.9,0.00277191,0.406192,0.403821,0.17967
253984308,74511791,52,4791910,9018.76,182973000,1271860,0.00188208,0.265419,0.253498,0.9661
253985176,74511791,311,1096930,2533.66,36555200,362282,0.00230977,0.330269,0.349596,1.53405
253986607,74511791,741,782016,12816.6,33731400,2018580,0.0163892,2.58125,2.66152,0.608069
253991841,74511791,15750,519084000,1610120,19290000000,242609000,0.00310184,0.467379,0.467335,1.54866
253997017,74511791,16467,2286840,22571.6,91854300,3274750,0.00987019,1.43199,1.41664,0.97946
254003213,74511791,17321,651246,1134.46,17620500,157696,0.00174199,0.242146,0.229885,0.842538
253996763,74511791,16415,1804220,16415.9,80592800,2536930,0.00909861,1.40611,1.4498,1.3065
254005218,74511791,111220848,226378,1362.81,9608870,196019,0.00602006,0.865891,0.898335,0.717057
254001217,74511791,17004,1878130,6762.28,68601200,981942,0.00360053,0.522829,0.529453,0.427052
254004214,74511791,17470,977181,3205.25,36064700,435403,0.0032801,0.44557,0.445826,0.394362
253984986,74511791,280,69938,495.747,2975100,71160.7,0.00708837,1.01748,1.01748,0.133568
253996588,74511791,16392,202308,1823.21,8511360,267754,0.00901204,1.3235,1.41586,0.95832
253984579,74511791,175,1523700,1590.81,33490200,228662,0.00104404,0.15007,0.145418,0.987522
253986349,74511791,712,314266,898.728,13276400,126506,0.00285977,0.402544,0.402344,0.748296
253995957,74511791,16329,6354520,15086.5,220594000,2186820,0.00237413,0.344136,0.348196,1.20577
253995012,74511791,16114,53595600,267346,2252590000,41516100,0.00498821,0.774618,0.757772,1.44753
253992471,74511791,15805,631573,332.085,26571200,48442.9,0.000525806,0.0767021,0.0813007,0.928906
253993937,74511791,15954,231321,400.38,6908210,53884.6,0.00173084,0.232943,0.234758,0.39527
254003135,74511791,17306,2339300,9909.62,93482300,1397080,0.00423615,0.597222,0.597415,0.443335
253984482,74511791,138,7102920,46574,297598000,6946100,0.00655702,0.977922,1.02763,1.3463
254004117,74511791,17430,482465,2301.45,18465700,327172,0.00477019,0.678125,0.696362,0.531734
254005182,74511791,111220822,174243,801.823,8245010,115446,0.00460174,0.662555,0.663099,0.236279
254000676,74511791,16949,20235200,106622,881788000,16342400,0.00526912,0.807621,0.793928,0.80048
253992558,74511791,15812,3035990,4488.24,116635000,655802,0.00147834,0.216009,0.217777,1.1561
253990230,74511791,15584,209814,1391.1,9382790,199373,0.00663014,0.950237,0.950237,0.291152
253995438,74511791,16216,829063,7775.11,33247900,1145700,0.0093782,1.38193,1.35629,0.538934
254003043,74511791,17274,102963,123.474,2301770,17614.8,0.00119921,0.171079,0.17043,0.388673
254004778,74511791,17574,17765.1,84.248,609997,11713.4,0.00474234,0.659352,0,0
253985984,74511791,623,214518000,613809,8503840000,93452600,0.00286134,0.435639,0.430248,2.28568
254003509,74511791,17369,1153130,4267.76,45644900,593336,0.00370103,0.514545,0.481111,0.641736
254004172,74511791,17447,122265,290.943,2905910,39743.4,0.00237962,0.325061,0.319467,0.227481
253996301,74511791,16345,1713730,16157.8,66210500,2340100,0.00942842,1.3655,1.35851,0.809965
253998514,74511791,16723,234070,1096.2,8961560,162915,0.00468323,0.696011,0.57216,0.307604
253986949,74511791,899,139876,779.011,5512330,113744,0.0055693,0.813174,0.813174,0.0504698
253984963,74511791,272,384659,2084.27,14129300,292806,0.00541848,0.76121,0.76121,0.267196
253991110,74511791,15659,970466,14323,36302000,2111330,0.0147589,2.17558,2.32028,0.819788
254001979,74511791,17109,979132,2349.88,30481600,324147,0.00239996,0.331056,0.331056,0.752635
253984593,74511791,181,2939220,50874.7,125127000,7439630,0.0173089,2.53116,2.50831,0.557773
253995312,74511791,16174,3069400,4922.17,133778000,714444,0.00160363,0.232763,0.227768,0.831671
253998751,74511791,16767,384659,3138.12,15768500,475054,0.00815818,1.235,1.235,0.552033
253996020,74511791,16335,1938780,10950.2,73314900,1577270,0.005648,0.813538,0.84543,1.00983
253998932,74511791,16800,155432,1048.51,6466390,149891,0.00674581,0.964351,1.05891,0.355415
254000089,74511791,16854,1993120,15372.6,80084600,2255850,0.00771282,1.13182,1.13177,0.44649
253984294,74511791,42,233680,3066.36,10517200,446850,0.0131221,1.91223,1.94456,0.431056
253993915,74511791,15952,205915,573.247,8481770,77877,0.00278389,0.378199,0.369858,0.245588
253994878,74511791,16081,562672,3284.52,25468000,471925,0.00583737,0.838721,0.835457,0.542943
254003028,74511791,17265,207883,315.558,4625790,43195.6,0.00151796,0.207788,0.206617,0.930671
253986713,74511791,795,19770700,222771,833740000,32832000,0.0112677,1.66064,1.69342,0.820197
253986053,74511791,671,560073,714.305,14149000,102400,0.00127538,0.182834,0.194865,0.891411
253987887,74511791,1030,1120230,2407.58,42793900,358335,0.00214918,0.319876,0.31679,0.437014
253992261,74511791,15784,10793900,16704,410448000,2447220,0.00154753,0.226722,0.228775,1.23839
253995450,74511791,16219,162522,1500.23,6668610,217630,0.00923092,1.33908,1.30235,0.269568
253994496,74511791,16008,6792350,8802.12,171393000,1307350,0.00129589,0.192474,0.19833,1.14141
253985846,74511791,527,1200370,2381.02,41113500,352338,0.00198357,0.293524,0.287965,0.925292
253992027,74511791,15770,2541040,18719.4,112085000,2732280,0.00736685,1.07526,1.03056,0.888553
254001193,74511791,16996,3162100,16284.8,123599000,2371590,0.00514999,0.750004,0.730774,0.732038
254003964,74511791,17390,694512,1221.75,21582800,166540,0.00175915,0.239794,0.238232,0.644505
253984679,74511791,217,2063170,11655.2,84147600,1678780,0.00564918,0.813692,0.813692,0.405057
253985978,74511791,621,1958260,5145.37,67945100,751252,0.00262752,0.383632,0.383632,0.553197
253989075,74511791,1106,1478110,5711.66,60938500,837990,0.00386416,0.566932,0.579951,0.537757
253994548,74511791,16022,8300120,18101.5,278636000,2745240,0.00218088,0.330747,0.330796,0.832456
253994601,74511791,16030,27305100,96749.8,1020600000,15026100,0.00354328,0.550302,0.554822,1.05041
253986694,74511791,781,174845,684.176,7273750,98536.3,0.00391304,0.563564,0.563564,0.398083
253998029,74511791,16623,5609380,29628.1,220921000,4220640,0.00528188,0.752426,0.776972,0.417362
253994963,74511791,16101,34907.1,33.5653,1435650,4906.48,0.00096156,0.140558,0,0
254004408,74511791,17521,47421.5,352.084,1570440,49192.8,0.00742456,1.03735,1.1682,0.846386
254005009,74511791,111220672,594473,1464.94,19626200,225677,0.00246427,0.379625,0.379625,0.756554
253998439,74511791,16710,368165,1696.75,14935200,252856,0.00460867,0.6868,0.605312,0.338748
254002265,74511791,17176,664411,1998.18,21325400,282797,0.00300745,0.425635,0.425635,0.786718
254004152,74511791,17437,6072260,15168.7,182287000,2093680,0.00249804,0.344795,0.33762,0.704502
254002248,74511791,17172,874225,3424.83,30402300,475749,0.00391756,0.544195,0.544195,0.598893
253998296,74511791,16677,1008680,14589,45604700,2116780,0.0144635,2.09857,2.10969,0.693838
254003236,74511791,17326,406463,349.019,8628010,46663.4,0.000858673,0.114803,0.109424,0.672727
253984453,74511791,130,1118300,4024.88,43864400,590958,0.0035991,0.528442,0.564215,0.415414
253997767,74511791,16554,22673.4,321.776,925368,46762.2,0.0141918,2.06243,0,0
253990243,74511791,15585,244783,1022.99,10819700,148692,0.00417917,0.607445,0.607445,0.33016
254003053,74511791,17281,69938,61.6384,2039310,8629.41,0.000881329,0.123387,0.123387,0.449376
253997839,74511791,16572,136751,1197.1,5220400,170379,0.00875388,1.2459,1.24943,0.311769
253990457,74511791,15611,209814,810.555,5408340,114384,0.00386321,0.545168,0.545168,0.507318
254000363,74511791,16868,1397210,8282.32,55138600,1174750,0.00592776,0.84078,0.840543,0.410032
254004088,74511791,17422,518928,1307.62,20690600,187987,0.00251985,0.362259,0.372109,0.493459
254002518,74511791,17212,1465260,4218.12,55818500,600190,0.00287875,0.409613,0.413536,0.449921
253987252,74511791,945,4927730,15796.5,211443000,2252750,0.00320565,0.457157,0.464292,0.610077
253987419,74511791,982,265852,2104.24,9124140,294305,0.00791509,1.10703,1.11259,0.43915
254005134,74511791,111220788,601308,2010.49,24716100,288176,0.00334352,0.479248,0.469638,0.596867
253989578,74511791,10698,1025570,1931.16,44680200,277379,0.00188301,0.270463,0.270919,0.558663
253990375,74511791,15602,2061720,17818.9,76868300,2481780,0.00864271,1.20374,1.20358,0.484721
253984691,74511791,222,73435.7,1071.45,2615120,149745,0.0145904,2.03913,2.06885,0.474658
254000572,74511791,16928,2863110,16160.4,136239000,2438810,0.00564434,0.851803,0.853119,0.612699
253985313,74511791,335,736370,2607.58,30463500,366930,0.00354112,0.498296,0.481111,0.873724
254004769,74511791,17573,136077,682.206,3985170,93882.3,0.00501338,0.68992,0.751876,0.43916
254004081,74511791,17419,641522,2243.2,26636200,326106,0.00349669,0.508332,0.49926,0.864027
253984440,74511791,123,839256,3289.99,31486700,469126,0.00392013,0.558979,0.558979,0.394571
254005035,74511791,111220702,489566,1324.22,16107300,184957,0.00270489,0.377799,0.377799,0.523518
253985133,74511791,307,4179520,7172.11,114641000,974603,0.00171601,0.233185,0.232075,0.603296
253985186,74511791,318,69938,487.435,2733190,71898,0.00696953,1.02802,1.02802,0.00143245
253993431,74511791,15872,837402,5525.77,34714100,929323,0.0065987,1.10977,1.10785,1.47537
254004658,74511791,17552,139985,479.839,4883670,68469.1,0.00342779,0.489118,0.484485,0.225226
253997798,74511791,16563,98691.9,1442.31,3771050,206103,0.0146143,2.08834,2.42673,0.00536566
253993760,74511791,15934,1149410,3169.28,42113300,483012,0.00275731,0.420226,0.409719,1.07744
253995492,74511791,16235,1392260,6180.26,49973300,876945,0.00443902,0.629872,0.633684,1.17711
253986736,74511791,810,1141720,2847.7,45964300,451047,0.00249422,0.395061,0.383971,1.43857
253989205,74511791,1118,61800.2,215.361,2057530,29722,0.0034848,0.480937,0,0
253993369,74511791,15858,3584640,4509.49,138054000,659910,0.001258,0.184094,0.188967,0.799428
253997690,74511791,16535,906569,8331.51,38657900,1211880,0.00919015,1.33678,1.16052,0.871872
254003305,74511791,17338,2815240,7010.07,81957500,979246,0.00249005,0.347838,0.34779,0.544111
253984638,74511791,204,769318,955.807,28300900,139942,0.00124241,0.181904,0.181904,0.629874
253985827,74511791,505,244783,1117.84,7834250,159844,0.00456666,0.653004,0.653004,0.41923
254000418,74511791,16876,6937090,24816.5,260847000,3587130,0.00357737,0.517095,0.507964,0.597386
253985120,74511791,298,1641830,2733.56,63949900,379973,0.00166495,0.231433,0.231716,0.608982
253998787,74511791,16776,629185,2849.2,24425800,418846,0.00452839,0.665697,0.665643,0.358608
253984360,74511791,72,209814,1719.52,9650110,246917,0.00819545,1.17684,1.17684,0.288444
253984742,74511791,236,2069890,4283.65,69531300,632380,0.0020695,0.305513,0.302654,0.97755
253998423,74511791,16708,424223,3963.73,17650200,587219,0.00934352,1.38422,1.52405,0.730905
253998579,74511791,16736,877418,4294.61,34793000,606512,0.0048946,0.691247,0.642469,0.435402
253985066,74511791,288,2122780,5284.22,77580400,775532,0.00248929,0.365338,0.397987,1.13775
254001969,74511791,17104,839256,3391.58,37126400,486296,0.00404118,0.579437,0.579437,0.503015
253984283,74511791,36,1441170,2615.01,43766800,385587,0.0018145,0.267552,0.282868,0.668632
254002885,74511791,17241,909194,4392.64,34555300,619169,0.00483136,0.681009,0.681009,0.467557
253990270,74511791,15589,4098480,20606.7,164857000,2926190,0.00502789,0.71397,0.711143,0.729737
253996954,74511791,16456,112492,1406.49,4720820,205233,0.012503,1.82442,1.96699,0.650029
253993294,74511791,15847,903292,247.168,15945800,35032.5,0.00027363,0.0387831,0.0409561,1.52506
254000636,74511791,16937,34968.1,411.147,1665560,62272.5,0.0117578,1.78084,0,0
253995062,74511791,16133,3661940,15525.8,151515000,2212470,0.00423978,0.604179,0.571273,0.788448
253984918,74511791,267,194976,293.007,6466010,41128.6,0.00150278,0.210942,0.230925,1.04897
253987445,74511791,985,40732100,132305,1489540000,19496600,0.00324818,0.478653,0.483694,0.969693
253991165,74511791,15666,8646230,37419.6,263792000,5498940,0.00432786,0.635993,0.639483,1.44679
254003850,74511791,17383,1306650,2425.04,31002600,338220,0.00185592,0.258845,0.255214,0.806736
253984609,74511791,189,971837,15139.6,47866300,2282140,0.0155783,2.34828,2.30398,0.578518
254001853,74511791,17079,1993010,6582.84,75294400,957534,0.00330296,0.480446,0.471634,0.442312
253997034,74511791,16470,358015,8245.36,15559200,1196280,0.0230308,3.34143,3.282,0.348036
253997989,74511791,16609,138392,1314.37,5506920,186971,0.0094974,1.35102,1.34948,0.251197
254001118,74511791,16975,975685,3028.45,35564800,441016,0.00310392,0.452006,0.45499,0.393864
254005138,74511791,111220790,34969,139.44,1624820,20828.3,0.00398752,0.595623,0,0
253985725,74511791,418,1888270,8922.66,63178900,1292060,0.00472531,0.684254,0.684243,1.13959
254004165,74511791,17443,1244470,2508.27,32908000,345248,0.00201554,0.277425,0.260677,0.871911
253986776,74511791,842,4774850,32877.4,215341000,4914840,0.00688553,1.02932,0.969085,0.667589
254000432,74511791,16882,1293590,4591.32,48832600,665974,0.00354929,0.514827,0.515397,0.374317
254005102,74511791,111220762,664411,2594.02,26113900,364977,0.00390424,0.549324,0.549324,0.448849
253994849,74511791,16071,277405,531.648,9499910,77441.7,0.0019165,0.279165,0.278747,0.406697
254004917,74511791,17640,246332,2911.05,7970820,421289,0.0118176,1.71025,1.28727,0.76554
254004947,74511791,17734,19354.7,157.11,439919,22700.5,0.00811741,1.17287,0,0
253990528,74511791,15622,14111600,76480.3,431442000,11210500,0.00541968,0.79442,0.843765,1.4065
253993753,74511791,15933,1324300,2674.66,51274900,393869,0.00201968,0.297417,0.300322,0.915763
253984711,74511791,226,4395790,12331.1,170054000,1821340,0.00280522,0.414338,0.414971,0.908234
253994609,74511791,16032,27305100,96749.8,1020600000,15026100,0.00354328,0.550302,0.554822,1.05041
254000735,74511791,16958,559504,2335.65,21431700,334455,0.00417449,0.597771,0.597771,0.452861
253994914,74511791,16091,69938,25.1069,2719440,3708.69,0.000358987,0.0530283,0.0530283,0.358189
253986683,74511791,773,962331,3565.71,34653200,510056,0.00370528,0.530021,0.520436,0.617797
253991180,74511791,15667,3875970,22755.4,120298000,3371670,0.0058709,0.869892,0.882007,1.45572
253996699,74511791,16407,412178,7817.72,18010400,1152200,0.0189669,2.79539,2.78205,0.545184
254005187,74511791,111220824,1217910,3632.67,49255500,515201,0.00298272,0.423022,0.423681,0.470366
254004440,74511791,17528,420491,1147.7,15335300,160801,0.00272942,0.382413,0.385636,0.372812
254000520,74511791,16909,34968.1,621.097,1766830,91982.9,0.0177618,2.63048,0,0
254004168,74511791,17444,1244470,2508.27,32908000,345248,0.00201554,0.277425,0.260677,0.871911
254004278,74511791,17494,553062,1999.71,18817700,279715,0.00361571,0.505757,0.500437,0.393661
253986592,74511791,732,27098.6,100.749,980704,15476.4,0.00371786,0.571116,0,0
253994349,74511791,15995,1671480,2650.41,57659000,367535,0.00158567,0.219886,0.210206,0.855489
253985709,74511791,398,3823420,6852.26,93838300,985160,0.00179218,0.257664,0.255266,0.907842
254002102,74511791,17150,835284,2132.72,32079900,303473,0.00255329,0.363317,0.348269,0.361605
253986023,74511791,651,2291160,10324.1,103589000,1477300,0.00450604,0.644782,0.640596,0.43563
253993823,74511791,15943,2834520,6430.96,102631000,963581,0.0022688,0.339945,0.328343,1.27623
253998080,74511791,16647,69936.7,562.149,2889860,80324.7,0.00803797,1.14853,1.14854,0.0795968
254003200,74511791,17318,5112730,11069.8,138559000,1545490,0.00216514,0.302283,0.295938,0.734775
253984896,74511791,252,2443530,10966.5,114464000,1630290,0.00448799,0.667186,0.707456,1.3322
253985913,74511791,567,993119000,3167850,37936200000,473454000,0.0031898,0.476735,0.475319,1.51253
253986756,74511791,822,75614600,181842,2964210000,25943900,0.00240485,0.343107,0.332638,1.08816
253985856,74511791,536,5833970,12358.6,218721000,1781340,0.00211839,0.305339,0.300614,0.717892
253985962,74511791,607,7343490,29675.4,262996000,4369390,0.00404105,0.595001,0.595001,1.20955
254001916,74511791,17089,90744.5,471.796,3190570,68711.7,0.00519917,0.7572,0.696801,0.394455
254005344,74511791,111220930,18955.4,38.7791,889332,5724.3,0.0020458,0.301987,0,0
253995914,74511791,16325,6838530,19449.9,239384000,2814960,0.00284416,0.411633,0.417964,1.24303
253991993,74511791,15768,663919,17014.2,29931700,2720040,0.0256269,4.09694,4.09472,0.728353
