id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234845495,74359371,16555,34969,1176.17,1523130,174445,0.0336346,4.98856,0,0
234847801,74359371,17342,104907,3838.89,4681820,561426,0.0365932,5.35166,5.35166,0.204446
234847829,74359371,17378,69931.9,1597.86,2599060,222622,0.0228488,3.18341,3.1834,0.0244104
234847814,74359371,17359,68590.5,1849.57,3064630,280047,0.0269653,4.08289,4.06067,0.393894
234836303,74359371,741,419628,15840,18188300,2293060,0.0377476,5.46451,5.46451,0.153788
234844623,74359371,16410,69938,3547.27,3135970,506952,0.0507202,7.24859,7.24859,0.0587175
234839233,74359371,15568,25426900,648003,951917000,89009800,0.025485,3.50062,3.49777,0.470123
234847970,74359371,17469,629041,14949.6,23263700,2127640,0.0237657,3.38235,3.38177,0.207324
234842824,74359371,15998,1180280,84227.1,56055700,12560500,0.0713618,10.642,10.6463,0.123858
234838321,74359371,1098,943949,35700,42733500,5036710,0.0378199,5.33579,5.33582,0.127534
234844543,74359371,16395,34118200,1476070,1517640000,223479000,0.0432634,6.55015,6.55389,0.473351
234837691,74359371,1005,209186,12594.5,10321600,1900380,0.060207,9.0846,9.08483,0.192283
234840232,74359371,15710,69938,983.02,1937670,133832,0.0140556,1.91359,1.91359,0.235618
234845695,74359371,16605,279752,7902.06,11672400,1108510,0.0282467,3.96247,3.96247,0.157068
234841718,74359371,15901,801047,29234.7,33127100,4128280,0.0364956,5.1536,5.15539,0.348812
234834922,74359371,498,909194,32950.2,41834700,4662400,0.0362411,5.12805,5.12805,0.293759
234835357,74359371,575,559504,26398.6,25777200,4025860,0.0471822,7.19541,7.19541,0.195174
234848144,74359371,111220574,69780.4,4394.58,3625330,652029,0.0629773,9.34402,9.34594,0.128672
234845851,74359371,16638,384659,9874.96,14580500,1380990,0.025672,3.59018,3.59018,0.0566205
234839944,74359371,15678,454555,12754.2,17674300,1741610,0.0280587,3.83147,3.83145,0.146737
234833261,74359371,224,614031,22912.6,19857300,3313300,0.0373151,5.39598,5.32465,0.421535
234833549,74359371,259,178950,3893.01,3939850,616314,0.0217547,3.44405,3.53579,0.763916
234837439,74359371,912,489566,17962.2,27287200,2909540,0.03669,5.9431,5.9431,0.13517
234847880,74359371,17411,559202,18695.5,20254900,2616010,0.0334325,4.67811,4.67747,0.193174
234844652,74359371,16415,1923300,79008.2,86000200,11517600,0.0410796,5.98849,5.98849,0.190468
234836996,74359371,820,4371120,166333,181112000,25308300,0.0380527,5.78988,5.78988,0.446573
234847869,74359371,17405,69938,2961.18,3160120,440168,0.04234,6.29369,6.29369,0.066704
234840805,74359371,15750,550151000,28745300,25215900000,4376240000,0.0522499,7.95462,7.98694,0.491139
234841064,74359371,15785,3287080,96689.5,135686000,13318700,0.029415,4.05184,4.05184,0.277265
234844896,74359371,16450,1253740,72458.1,59569500,12754900,0.0577933,10.1734,10.1823,0.579949
234837275,74359371,862,2227100,185196,123496000,27936100,0.0831556,12.5437,12.5233,0.0978609
234839375,74359371,15592,1433730,52595.3,64424700,7119050,0.0366843,4.96541,4.96541,0.291261
234848222,74359371,111220876,734348,23587.4,31491600,3343290,0.0321201,4.55274,4.55274,0.303106
234845872,74359371,16643,69938,1352.59,2569010,187161,0.0193398,2.67609,2.67609,0.122511
234835943,74359371,669,24018600,1484450,1099280000,225879000,0.0618039,9.40433,9.62349,0.430186
234846238,74359371,16714,104873,2794.16,4571890,398612,0.0266434,3.80091,3.8008,0.0819027
234841530,74359371,15873,942677,43210,42543400,6119910,0.0458375,6.49205,6.58779,0.2531
234842799,74359371,15995,1673740,113179,80607900,16782000,0.0676205,10.0266,9.93465,0.126855
234844077,74359371,16281,104907,3013.48,3985540,407142,0.0287252,3.88098,3.88098,0.0362353
234847546,74359371,17188,909189,20453.3,33972500,2853790,0.0224962,3.13883,3.13883,0.181996
234841077,74359371,15788,244783,7851.08,11210100,1116490,0.0320736,4.56116,4.56116,0.283917
234837554,74359371,966,980679,54353.8,42172000,7838870,0.0554246,7.99331,7.79988,0.325452
234834361,74359371,386,14070000,467191,611204000,67394600,0.0332047,4.78994,4.74605,0.399887
234847052,74359371,16966,104907,4154.1,4779310,611189,0.0395979,5.82601,5.82601,0.118368
234846119,74359371,16684,6399330,329545,324670000,48582900,0.0514968,7.59188,7.59188,0.191047
234840973,74359371,15770,2727580,82320.6,119000000,11600000,0.0301808,4.25284,4.25284,0.289148
234831899,74359371,61,104907,3460.59,4361910,488566,0.0329873,4.65714,4.65714,0.0257419
234835268,74359371,564,2203050,57868.4,89301500,7905610,0.0262674,3.58849,3.58849,0.173373
234837333,74359371,869,63327.5,4932.82,3356800,752013,0.0778939,11.875,11.8927,0.0336915
234841099,74359371,15792,1888330,55546.3,78643900,7626130,0.0294156,4.03857,4.03857,0.289238
234844740,74359371,16429,2692610,120180,122345000,17053800,0.0446331,6.33356,6.33356,0.136309
234846479,74359371,16783,384592,12376.1,16314100,1781910,0.0321799,4.63325,4.63334,0.228245
234835859,74359371,662,134594,8269.07,6773200,1199540,0.0614372,8.91232,9.03111,0.0987886
234845947,74359371,16667,559504,22600.9,25662000,3235500,0.0403945,5.7828,5.7828,0.157521
234832057,74359371,90,104907,3489.94,4555390,511550,0.0332669,4.87622,4.87622,0.105782
234833043,74359371,201,3248280,130174,115308000,20034300,0.0400748,6.16766,6.15331,0.556714
234847024,74359371,16950,699064,18889.1,30288700,2799280,0.0270206,4.00432,4.00404,0.192025
234847688,74359371,17300,1115930,41655.1,51823400,6105350,0.0373278,5.4711,5.46201,0.365057
234848053,74359371,17503,2127820,53592.9,74524700,7602420,0.0251868,3.57287,3.56827,0.427426
234839482,74359371,15617,874206,27808.4,36008100,3812130,0.0318099,4.36067,4.36064,0.281732
234847392,74359371,17122,69938,2520.3,3207140,372817,0.0360362,5.33068,5.33068,0.183399
234848175,74359371,111220728,559504,14408.5,21639800,2020230,0.0257522,3.61076,3.61076,0.166276
234842977,74359371,16032,29247900,1721750,1346640000,263077000,0.0588675,8.99474,9.12518,0.446442
234837342,74359371,870,4661840,246422,207826000,37266500,0.0528594,7.99395,8.02966,0.284453
234836114,74359371,695,382793000,21379800,17771600000,3315680000,0.0558521,8.66183,8.68108,0.485703
234833993,74359371,314,445115,29620.1,22971800,4327240,0.0665448,9.72163,9.68997,0.149176
234848115,74359371,17586,244783,5155.02,8485070,714354,0.0210596,2.91832,2.91832,0.263453
234839079,74359371,10735,1853360,86497.9,127768000,14491200,0.0466709,7.81891,7.81891,0.207913
234846664,74359371,16874,594385,21363,26169900,3134710,0.0359414,5.27388,5.2739,0.187642
234844989,74359371,16466,3733630,127613,157221000,18008500,0.0341793,4.82331,4.82503,0.205938
234848035,74359371,17484,209814,10252.4,10724300,1504940,0.0488641,7.17275,7.17275,0.0823081
234838832,74359371,10725,4021430,243387,246672000,43778900,0.0605225,10.8864,10.8864,0.359235
234845763,74359371,16618,559504,16253.4,23852300,2291730,0.0290497,4.09601,4.09601,0.0564469
234834919,74359371,496,349690,17469,14706900,2654030,0.0499555,7.58968,7.58968,0.346935
234842995,74359371,16038,5746010,307421,253923000,47311300,0.0535017,8.23376,8.36898,0.337888
234843892,74359371,16239,944163,29115.9,36941400,3954230,0.0308378,4.18808,4.18808,0.263039
234838362,74359371,1107,2237920,67374.4,89706500,9636740,0.0301058,4.30612,4.30605,0.248226
234842557,74359371,15984,4030580,256807,204065000,37375800,0.0637145,9.27305,9.29731,0.188933
234843121,74359371,16068,4119970,320468,215280000,47238500,0.0777841,11.4657,11.4913,0.122249
234848191,74359371,111220782,33667.3,556.537,1299960,77881.1,0.0165305,2.31326,0,0
234847882,74359371,17412,69743.8,1155.3,2071130,165639,0.016565,2.37496,2.37429,0.179941
234848227,74359371,111220896,102888,2575.04,3839000,369438,0.0250276,3.59067,3.58422,0.129123
234837500,74359371,943,7705830,339974,287987000,51846200,0.044119,6.72818,6.87648,0.476465
234847779,74359371,17319,697421,12587.9,22769600,1825120,0.0180492,2.61696,2.61541,0.268178
234848221,74359371,111220874,454597,20255.3,22381300,2997990,0.0445567,6.59483,6.59483,0.19279
234841198,74359371,15803,1748450,83091.1,85924300,11728100,0.0475227,6.7077,6.7077,0.197365
234844227,74359371,16315,1084040,39094,47679600,5671740,0.0360633,5.23205,5.23205,0.41622
234842921,74359371,16024,9292960,419123,364260000,64456800,0.0451012,6.93609,6.82135,0.443803
234848134,74359371,17640,454109,5281.6,13539000,740374,0.0116307,1.63039,1.63017,0.618795
234847509,74359371,17161,410540,9198.19,17508000,1370670,0.0224051,3.3387,3.33837,0.290998
234838163,74359371,1059,69938,4481.58,3988960,666817,0.0640794,9.5344,9.5344,0.037385
234840069,74359371,15692,139876,2580.37,4882260,347253,0.0184475,2.48258,2.48258,0.238232
234843259,74359371,16094,121432,7023.27,5801430,1058060,0.057837,8.71317,9.02077,0.313313
234844484,74359371,16377,244783,6919.48,8247260,1071980,0.0282678,4.37931,4.37931,0.591368
234841401,74359371,15854,7562480,390160,370896000,57298800,0.0515916,7.57672,7.58408,0.190676
234845199,74359371,16509,18426700,669702,799390000,104313000,0.0363441,5.66096,5.66093,0.710141
234843315,74359371,16108,1493340,27646.5,39040200,4372220,0.0185131,2.92781,2.82609,0.334321
234847826,74359371,17373,1747080,41900.4,64211100,5933160,0.023983,3.39604,3.39504,0.332534
234837449,74359371,918,5267570,287750,228310000,42840600,0.0546268,8.1329,8.02966,0.355015
234838236,74359371,1080,42907200,2683280,1951000000,486922000,0.0625367,11.3482,11.4111,0.507068
234841370,74359371,15847,926811,20857.4,26453200,3072450,0.0225045,3.31508,3.30597,0.455031
234844731,74359371,16428,1258880,42524.4,53173500,6037270,0.0337794,4.79573,4.79573,0.19593
234848101,74359371,17565,454312,10656,15568900,1512320,0.0234553,3.32881,3.32757,0.493759
234848160,74359371,111220682,234510,6804.1,11533500,1054340,0.0290141,4.49594,4.53666,0.220177
234836927,74359371,809,3461930,126182,155217000,17715600,0.0364485,5.11725,5.11725,0.216497
234831864,74359371,55,384659,18373.4,17543300,2548540,0.0477656,6.62544,6.62544,0.171013
234845776,74359371,16620,69938,2516.92,3082300,362200,0.0359879,5.17888,5.17888,0.0464568
234834406,74359371,401,383963,19633.9,16329700,3080340,0.0511347,8.02247,8.02162,0.226742
234834977,74359371,513,104907,2914.03,4285620,396315,0.0277773,3.77778,3.77778,0.131354
234846482,74359371,16786,174778,5259.4,7402420,767018,0.030092,4.38854,4.38882,0.146297
234847181,74359371,17033,1848300,49463.9,79040900,7137560,0.0267618,3.86169,3.86428,0.229094
234833136,74359371,218,1853310,120152,88931100,21425500,0.0648311,11.5607,11.5608,0.468567
234843018,74359371,16043,614856,50084.1,34279500,7499060,0.0814566,12.1964,12.1827,0.105829
234845447,74359371,16543,174845,4659.88,6743600,656851,0.0266515,3.75676,3.75676,0.0463711
234847575,74359371,17226,424753,8880.38,16511200,1338880,0.0209072,3.15214,3.08621,0.369901
234847577,74359371,17228,200226,3319.14,6586330,498684,0.0165769,2.4906,2.45552,0.195969
234845222,74359371,16520,4194890,182803,191809000,29453000,0.0435775,7.02117,7.02066,0.712789
234847088,74359371,16986,2762550,71765.6,113650000,10153500,0.025978,3.67542,3.67542,0.228953
234837150,74359371,845,1987800,106087,90779900,16663800,0.0533691,8.38302,8.43398,0.181864
234841550,74359371,15876,167961,8229.91,7590790,1159530,0.048999,6.90356,6.85928,0.0950535
234842397,74359371,15954,277647,2606.45,5513070,366714,0.00938766,1.32079,1.31818,0.534585
234835134,74359371,542,2833600,127271,132682000,19445100,0.0449148,6.86234,6.78749,0.362339
234842221,74359371,15934,967922,55323.1,44669500,7923810,0.0571566,8.18641,8.01045,0.282683
234847138,74359371,17008,839256,21764.5,33370700,3104890,0.0259331,3.69958,3.69958,0.280572
234847542,74359371,17183,1153970,25760.6,43149400,3584550,0.0223235,3.10627,3.10627,0.169059
234834730,74359371,473,2477760,85916.8,97344800,12270500,0.0346752,4.95225,4.9514,0.220353
234845982,74359371,16674,1993230,80988.2,93619400,12108600,0.0406316,6.07484,6.07484,0.214964
234846262,74359371,16721,1328820,42316.7,56340600,5983600,0.0318453,4.50294,4.50294,0.231427
234838059,74359371,1029,139876,4006.72,6138710,562635,0.0286448,4.02238,4.02238,0.0867352
234835915,74359371,664,1182260,46094.9,44721100,6900570,0.0389888,5.83676,5.95704,0.2667
234837389,74359371,890,594473,23208,26929400,3448760,0.0390396,5.80138,5.80138,0.199131
234838509,74359371,10677,4880650,317568,321745000,56918800,0.0650667,11.6622,11.3147,0.418641
234847191,74359371,17038,2509410,72908.1,103949000,10324200,0.0290539,4.11422,4.11222,0.20283
234848194,74359371,111220788,661331,20062.8,28886100,2915250,0.030337,4.40815,4.39778,0.390065
234838086,74359371,1034,1084040,54024.9,46124900,8180760,0.0498367,7.54656,7.54656,0.261388
234844400,74359371,16342,124437,5975.29,5604700,992802,0.0480186,7.97835,8.05982,0.238225
234847666,74359371,17290,12707300,328707,476399000,47059900,0.0258676,3.70338,3.70081,0.394798
234848159,74359371,111220672,594473,17413.1,23167800,2488740,0.0292917,4.18647,4.18647,0.1562
234838423,74359371,1129,93028200,3359850,3929700000,491838000,0.0361164,5.28698,5.2884,0.531428
234832756,74359371,149,2517770,147305,125568000,22263600,0.0585061,8.8426,8.8426,0.276229
234845217,74359371,16519,12202200,512828,551876000,82061900,0.0420275,6.72516,6.72494,0.674463
234840000,74359371,15684,3554050,74138.7,119895000,10296100,0.0208604,2.89701,2.88959,0.570711
234847802,74359371,17343,2692540,74781.7,101533000,10560200,0.0277736,3.92202,3.92201,0.25506
234837469,74359371,928,19469900,1025030,1223170000,180434000,0.0526468,9.2673,9.2667,0.337184
234841420,74359371,15857,33660500,1849620,1660030000,264195000,0.0549492,7.84882,7.81266,0.174102
234842088,74359371,15915,9808610,267702,417679000,41916400,0.0272926,4.27343,4.29592,0.526517
234842899,74359371,16016,67767700,4113080,3117070000,624529000,0.0606938,9.21572,9.20063,0.482559
234844120,74359371,16289,209814,7087.15,8259420,956709,0.0337783,4.5598,4.5598,0.110966
234848211,74359371,111220842,209814,10432.5,11399400,1568230,0.0497224,7.4744,7.4744,0.10665
234828740,74359371,19,244783,6585,9242940,956423,0.0269014,3.90723,3.90723,0.346823
234836386,74359371,765,104907,3376.44,4530660,486568,0.0321851,4.63809,4.63809,0.0477574
234847167,74359371,17028,504364,15687.5,25283600,2512520,0.0311034,4.98156,4.94357,0.416722
234848127,74359371,17605,34187.5,915.962,1321220,125723,0.0267923,3.67747,0,0
234848073,74359371,17528,489537,12625.3,18557700,1793270,0.0257903,3.6632,3.66328,0.281154
234837670,74359371,996,1081900,61902.7,47410300,9062180,0.0572168,8.3762,8.31275,0.12509
234843635,74359371,16169,9837340,483668,418384000,76449600,0.0491666,7.77137,7.84181,0.326694
234843750,74359371,16194,550430,27584.8,25617000,4100610,0.0501149,7.44983,7.34479,0.233524
234845750,74359371,16616,1153980,34351.1,48700000,4878160,0.0297675,4.22726,4.22726,0.0878032
234841326,74359371,15829,3455490,80438.1,128380000,10783200,0.0232783,3.12061,3.12362,0.43284
234843645,74359371,16170,6033490,309562,267910000,47454100,0.0513073,7.86511,7.92048,0.297774
234847648,74359371,17280,3147190,77831.2,116434000,11000900,0.0247303,3.49546,3.49545,0.294385
234847587,74359371,17241,909194,25879.1,36636800,3636710,0.0284637,3.99993,3.99993,0.213654
234834576,74359371,433,1153370,88683.9,63703200,13759900,0.0768911,11.9302,11.9305,0.154629
234847146,74359371,17011,139876,5271.61,6049530,747672,0.0376877,5.34525,5.34525,0.0458843
234848066,74359371,17519,314721,9337.55,12367600,1332710,0.0296693,4.23458,4.23458,0.103523
234845234,74359371,16521,69938,7062.23,3982750,1341690,0.100978,19.184,19.184,0.83397
234834302,74359371,368,34969,1490.15,1646670,213014,0.0426136,6.0915,0,0
234835003,74359371,523,1958250,68995.5,84385400,9389620,0.0352333,4.79491,4.79489,0.278939
234841537,74359371,15874,436726,17600.2,19353800,2511420,0.0403003,5.75056,5.91675,0.341025
234846841,74359371,16933,935124,38049.1,50338000,6104600,0.0406889,6.52812,6.57455,0.245734
234848070,74359371,17525,3351550,83614.4,122843000,11833200,0.0249479,3.53068,3.53089,0.321021
234843006,74359371,16040,5479180,444271,318072000,67767500,0.0810835,12.3682,12.447,0.134853
234844412,74359371,16349,2026070,63711.2,81396500,9024170,0.0314457,4.45402,4.45542,0.195964
234844132,74359371,16291,489566,14714.9,19392800,1987210,0.0300571,4.05912,4.05912,0.0980885
234846466,74359371,16773,1153920,39829.7,51625500,5697250,0.0345169,4.9373,4.93734,0.174017
234848045,74359371,17493,279752,11681.1,13032100,1685640,0.0417552,6.02548,6.02548,0.169939
234840200,74359371,15705,174845,3858.57,5831030,524171,0.0220685,2.99792,2.99792,0.428679
234844840,74359371,16441,804287,36871,37030500,5516080,0.0458431,6.85835,6.85835,0.281784
234846612,74359371,16860,174845,6096.26,8183800,925317,0.0348667,5.29222,5.29222,0.145371
234841972,74359371,15912,2688230,93422,153553000,14665600,0.0347522,5.4555,5.45616,0.338751
234833876,74359371,303,1304250,89913.2,59920100,12973200,0.0689384,9.94683,9.82146,0.135017
234845862,74359371,16640,174845,4478.33,6669140,620836,0.0256131,3.55078,3.55078,0.280373
234846696,74359371,16887,1923300,50052.6,78798900,7171470,0.0260244,3.72874,3.72874,0.319551
234847527,74359371,17172,873926,21363.3,33833400,2987200,0.0244452,3.41814,3.41751,0.260714
234848111,74359371,17581,2097190,41918.6,71114700,5860190,0.019988,2.7943,2.79394,0.390305
234843932,74359371,16248,1643540,43984.4,61941200,5943840,0.0267619,3.61648,3.61648,0.253064
234847143,74359371,17010,104907,3588.13,4433360,513777,0.034203,4.89745,4.89745,0.208672
234848155,74359371,111220664,1188950,34401.4,48103300,4901270,0.0289344,4.12236,4.12236,0.200994
234842459,74359371,15965,489566,25691,27725600,3996200,0.0524772,8.16274,8.16274,0.116337
234846524,74359371,16818,58607800,2940390,3736090000,513818000,0.0501706,8.76707,8.76707,0.402145
234847604,74359371,17257,1468690,32136.9,55028700,4463250,0.0218813,3.03892,3.03892,0.126359
234841732,74359371,15902,418470,17152.7,16121100,2439570,0.0409891,5.82972,5.83765,0.44808
234833600,74359371,272,279747,10566.8,13382600,1429530,0.0377729,5.11007,5.11005,0.148832
234837643,74359371,984,8182750,353191,539202000,59845900,0.0431628,7.31367,7.31367,0.328453
234846731,74359371,16899,1853360,56675.6,77404200,8190100,0.03058,4.41906,4.41906,0.383182
234848185,74359371,111220760,909194,25879.1,36636800,3636710,0.0284637,3.99993,3.99993,0.213654
234843985,74359371,16261,2098140,58265.6,80296600,8038560,0.0277701,3.83128,3.83128,0.195108
234835634,74359371,623,112605000,4707190,5021510000,672649000,0.0418027,5.97353,6.02231,0.391624
234841675,74359371,15898,2731490,120109,114464000,17408600,0.043972,6.37329,6.38067,0.418944
234844579,74359371,16403,244783,12279.6,11031600,1739690,0.0501654,7.10708,7.10708,0.141331
234837687,74359371,1004,279752,8116.2,11229300,1105480,0.0290121,3.95165,3.95165,0.136831
234847855,74359371,17397,244385,5493.09,7814580,787600,0.0224772,3.22279,3.22096,0.312595
234843451,74359371,16146,323036,13813.6,12929500,2603210,0.0427616,8.05858,8.66664,0.474104
234847865,74359371,17403,769099,25134.2,29707200,3595310,0.0326801,4.6747,4.67422,0.233636
234844928,74359371,16456,279752,9970.26,11444600,1420440,0.0356396,5.07749,5.07749,0.13933
234847965,74359371,17466,559456,16028.7,21018000,2250270,0.0286506,4.02225,4.02231,0.185457
234845101,74359371,16486,4860690,131135,192122000,18460800,0.0269787,3.79797,3.79797,0.232787
234842411,74359371,15959,2762550,145150,174627000,22908400,0.0525422,8.29249,8.29249,0.110376
234839442,74359371,15602,2063160,84344.8,95701600,11601800,0.0408813,5.62329,5.62329,0.20991
234848112,74359371,17583,2097190,41918.6,71114700,5860190,0.019988,2.7943,2.79394,0.390305
234847812,74359371,17356,102288,2438.39,4248330,370380,0.0238385,3.62095,3.60068,0.38422
234847922,74359371,17441,34969,1205.04,1555470,183967,0.0344602,5.26086,0,0
234848103,74359371,17569,454312,10656,15568900,1512320,0.0234553,3.32881,3.32757,0.493759
234834093,74359371,337,6398260,370307,275714000,56975200,0.0578763,8.9048,8.86776,0.60434
234844975,74359371,16463,616982,20702.8,27349500,3311330,0.033555,5.36697,5.40276,0.43787
234847847,74359371,17390,698976,18482.7,25289400,2634940,0.0264425,3.76972,3.76877,0.233445
234834365,74359371,390,104872,1020.22,2594710,142412,0.00972821,1.35795,1.35799,0.185442
234837245,74359371,860,524535,19696.2,24360100,3024400,0.0375498,5.76586,5.76586,0.214046
234847650,74359371,17281,69938,1311.72,2674470,184872,0.0187555,2.64337,2.64337,0.00715382
234838081,74359371,1033,4110030,252125,277980000,43948900,0.0613438,10.6931,10.691,0.248264
234845708,74359371,16608,314721,10349.7,14086300,1474830,0.0328852,4.68616,4.68616,0.0756661
234846617,74359371,16862,138219,5447.91,5564980,894718,0.039415,6.47318,6.47612,0.135598
234847257,74359371,17058,1258880,37496.4,52245700,5371130,0.0297854,4.26658,4.26658,0.383509
234838138,74359371,1050,839256,53981.1,42600500,8082190,0.0643202,9.63019,9.63019,0.21219
234846292,74359371,16733,244783,11162.8,10970800,1588540,0.0456029,6.4896,6.4896,0.114499
234834590,74359371,435,174845,7236.21,6242120,1162690,0.0413864,6.64985,6.64985,0.422216
234844874,74359371,16447,209814,9349.21,9852380,1358760,0.0445595,6.476,6.476,0.215749
234847898,74359371,17424,3140670,119302,138638000,16862700,0.0379863,5.36915,5.36283,0.282568
234843436,74359371,16142,2368310,130967,110600000,22994200,0.0552997,9.70911,9.88014,0.417986
234841033,74359371,15779,314721,8122.52,13333100,1204330,0.0258086,3.82665,3.82665,0.238653
234845683,74359371,16601,279707,13611.3,12954700,2266120,0.0486628,8.10177,8.10127,0.477086
234839274,74359371,15583,209814,8237.6,9756660,1102540,0.0392614,5.25482,5.25482,0.170755
234848126,74359371,17603,34187.5,915.962,1321220,125723,0.0267923,3.67747,0,0
234847825,74359371,17372,1014100,34674.5,44688400,4861870,0.0341923,4.79426,4.79426,0.215019
234839744,74359371,15656,279744,6296.94,10587600,844575,0.0225096,3.0191,3.01909,0.0737907
234844284,74359371,16333,2196930,78884.3,92698300,11463100,0.0359066,5.21775,5.31382,0.368594
234846137,74359371,16689,979132,52757.1,49029000,8016850,0.0538815,8.18771,8.18771,0.16066
234837674,74359371,997,1017330000,46397700,47321700000,7151920000,0.0456074,7.0301,7.08445,0.547134
234832904,74359371,180,673586,47845.6,34916200,7067330,0.0710312,10.4921,10.4015,0.132653
234847765,74359371,17311,2586380,64516.4,93944200,9244840,0.0249447,3.57443,3.57406,0.198358
234831984,74359371,74,289844,25241.2,16235900,3814500,0.0870855,13.1605,13.1898,0.0441487
234837648,74359371,985,24642400,1565630,1115010000,238285000,0.0635339,9.66974,9.60869,0.473876
234841466,74359371,15867,7888770,320957,333177000,46780800,0.0406853,5.93005,5.93109,0.435245
234847329,74359371,17093,11077100,286172,432667000,40741000,0.0258345,3.67794,3.6674,0.370975
234847626,74359371,17268,944116,20641.9,35019900,2924870,0.0218637,3.098,3.09793,0.214217
234834685,74359371,454,387218,19872.1,17163300,3546800,0.05132,9.15969,9.20884,0.203617
234844466,74359371,16365,769318,19865,28990800,2766150,0.0258215,3.59559,3.59559,0.159337
234838178,74359371,1064,7766000,471676,561443000,83743800,0.0607361,10.7834,10.5577,0.336298
234846683,74359371,16881,384659,13642.3,17148700,2024670,0.035466,5.26355,5.26355,0.129873
234839666,74359371,15629,804274,23225.3,31557400,3157590,0.0288774,3.92601,3.92598,0.246272
234840844,74359371,15752,10980300,276103,447843000,38853800,0.0251454,3.53851,3.53851,0.347104
234837487,74359371,936,8217710,537530,519906000,96877500,0.0654111,11.7889,11.7889,0.345523
234847248,74359371,17053,8077840,202222,316805000,28546000,0.0250341,3.53387,3.53387,0.366671
234847475,74359371,17143,3042300,97302.4,120609000,13795300,0.0319831,4.53448,4.53448,0.271965
234847756,74359371,17307,907865,22930.5,33863400,3267630,0.0252576,3.59925,3.59703,0.407837
234848093,74359371,17553,104900,4649.67,4942920,687034,0.0443248,6.54943,6.54942,0.0550388
234833109,74359371,214,839256,22111.4,34770500,3187600,0.0263465,3.79812,3.79812,0.247221
234837475,74359371,930,1993230,94798.2,92851100,13943400,0.04756,6.99537,6.99537,0.166149
234848176,74359371,111220730,314422,6954.86,12193700,966968,0.0221195,3.07538,3.07395,0.398196
234842349,74359371,15947,1343090,85192.6,62765100,12116600,0.0634304,9.02143,9.15355,0.194553
234844030,74359371,16270,979132,27130.2,36990100,3815020,0.0277084,3.89633,3.89633,0.218733
234846615,74359371,16861,977226,37142.5,46028900,5803950,0.0380081,5.93921,5.94063,0.201743
234834111,74359371,342,6879400,169297,259049000,23153900,0.0246093,3.36569,3.36428,0.412909
234843046,74359371,16051,347438,12881.4,11448700,1953560,0.0370753,5.62275,5.17558,0.658872
234845147,74359371,16493,629442,20774.4,25725900,2894370,0.0330044,4.59832,4.59832,0.17146
234843774,74359371,16203,244783,6015.61,9931860,844108,0.0245753,3.44839,3.44839,0.199144
234847385,74359371,17118,244783,5233.72,8611230,718950,0.0213811,2.93709,2.93709,0.177273
234837446,74359371,915,524535,20353.9,23700700,2995490,0.0388037,5.71075,5.71075,0.197294
234842202,74359371,15928,14813100,659293,647295000,95857000,0.0445073,6.47108,6.43919,0.297484
234847822,74359371,17369,1326720,46319.3,55597400,6526730,0.0349125,4.91943,4.91563,0.342426
234846481,74359371,16785,209814,7116.73,8911650,1014890,0.0339192,4.8371,4.8371,0.27716
234847544,74359371,17185,1153970,25760.6,43149400,3584550,0.0223235,3.10627,3.10627,0.169059
234848242,74359371,112892331,34969,1167.13,1441220,164215,0.0333761,4.69601,0,0
234835528,74359371,605,944163,53092,39552200,8066530,0.0562318,8.54358,8.54358,0.234379
234838384,74359371,1117,11399900,308155,458133000,43587300,0.0270314,3.82348,3.82348,0.288347
234843265,74359371,16095,108458,6578.7,5256830,987061,0.0606567,9.10086,9.09261,0.168436
234843601,74359371,16160,384659,18079.4,19966000,2731730,0.0470012,7.10169,7.10169,0.132468
234846452,74359371,16762,942636,37792.9,44903300,5745220,0.0400927,6.09484,6.09499,0.144962
234842495,74359371,15971,5769880,356754,282680000,54018400,0.0618304,9.36214,9.36214,0.156643
234845135,74359371,16492,3112240,89821.4,128739000,12632700,0.0288607,4.05904,4.05904,0.188401
234848199,74359371,111220798,1467850,36206.4,54575500,5151840,0.0246663,3.50978,3.50925,0.214309
234843754,74359371,16195,47286,2960.54,2416680,442488,0.0626091,9.3577,8.9175,0.337349
234833319,74359371,228,2201000,83711.3,131316000,13337500,0.0380334,6.05975,6.06125,0.361078
234846647,74359371,16870,244783,8739.16,10702700,1278830,0.0357016,5.22432,5.22432,0.158879
234847466,74359371,17140,524535,14207.1,20752200,1999880,0.0270852,3.81267,3.81267,0.118409
234847615,74359371,17262,139826,2548.22,4593300,356993,0.0182242,2.55312,2.55309,0.0811292
234847558,74359371,17204,419628,11197,16188600,1578790,0.0266833,3.76237,3.76237,0.129775
234833018,74359371,197,139876,3207.32,5275350,447881,0.0229297,3.20198,3.20198,0.243356
234835681,74359371,630,1223920,94703,64544900,13932100,0.0773771,11.3833,11.3833,0.129036
234841094,74359371,15791,209814,7109.01,9786180,1012320,0.0338824,4.82486,4.82486,0.247696
234844199,74359371,16308,89963300,3354690,3855150000,505277000,0.0372895,5.61648,5.61959,0.577041
234846217,74359371,16709,804287,29659.5,36121400,4229470,0.0368768,5.25865,5.25865,0.227256
