id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236001812,74578377,16460,629442,16164.1,33782600,2356820,0.02568,3.7443,3.7443,0.589284
236002650,74578377,17046,69938,2729.09,3743260,398302,0.0390215,5.69508,5.69508,0.0357116
236002957,74578377,17258,1361720,24400.6,55104000,3368810,0.017919,2.47394,2.47337,0.234956
236003312,74578377,111220636,279752,9307.52,15766300,1342200,0.0332706,4.79781,4.79781,0.203828
236000619,74578377,15626,1468700,13940.1,57981300,1853280,0.00949147,1.26186,1.26186,0.459942
236002101,74578377,16684,6399330,185925,376048000,26547900,0.0290539,4.14855,4.14855,0.159216
236002587,74578377,16993,34969,329.062,1084560,45395.4,0.00941012,1.29816,0,0
236003211,74578377,17476,10303800,243287,425805000,34981800,0.0236113,3.39504,3.35984,0.530966
236000298,74578377,1058,174845,10666.4,10020500,1524270,0.0610049,8.71786,8.71786,0.0351142
236001673,74578377,16390,349690,7650.24,20114900,1111970,0.0218772,3.17988,3.17988,0.186002
236002140,74578377,16701,944163,17766.5,48626600,2596210,0.0188171,2.74974,2.74974,0.407132
235999728,74578377,628,279752,9972.2,15468900,1646480,0.0356466,5.8855,5.8855,0.342834
236001901,74578377,16529,34969,2813.34,2307840,519420,0.0804523,14.8537,0,0
236003024,74578377,17334,594468,14051.6,25074000,1912700,0.0236373,3.21749,3.2175,0.11353
235999260,74578377,257,489566,32263.4,32291100,4871780,0.065902,9.95122,9.95122,0.206661
236002388,74578377,16865,2238020,57366.9,114400000,8196290,0.0256329,3.6623,3.6623,0.257315
235999397,74578377,381,3357020,46202.6,138730000,6566260,0.013763,1.95598,1.95598,0.428117
236000814,74578377,15795,1049070,15892.4,45435200,2160570,0.015149,2.05951,2.05951,0.187866
235999181,74578377,194,8637340,164701,389123000,22494200,0.0190685,2.6043,2.6043,0.365323
236002037,74578377,16617,874225,24522,44883200,3492810,0.0280499,3.99532,3.99532,0.127182
236000715,74578377,15723,874225,5484.51,26580500,739114,0.00627357,0.845451,0.845451,0.784998
236001041,74578377,15952,244780,10194.8,13458800,1442090,0.0416488,5.89136,5.89137,0.186473
236001059,74578377,15976,3077270,143845,182027000,20985100,0.0467445,6.81939,6.81939,0.246913
236001732,74578377,16417,244783,5159.26,12745400,740430,0.0210769,3.02484,3.02484,0.473618
235999019,74578377,114,139872,2865.83,6212010,398449,0.0204889,2.84867,2.84866,0.0611578
236001404,74578377,16218,104907,1468.69,5062520,194228,0.0139999,1.85143,1.85143,0.191402
236001792,74578377,16449,69938,542.925,3478890,75456.8,0.00776294,1.07891,1.07891,0.31364
236003189,74578377,17446,398919,7804.42,13094100,1164480,0.0195639,2.91909,2.87169,0.437637
236000210,74578377,966,1119010,47929.6,50511800,6656200,0.0428322,5.9483,5.9483,0.191565
236002916,74578377,17231,1538630,52423.7,85612700,7570350,0.0340716,4.92018,4.92017,0.343198
236001771,74578377,16436,1573600,46685.1,80167100,7856700,0.0296676,4.9928,4.9928,0.554907
236001058,74578377,15975,2063040,75855.8,117202000,11095700,0.036769,5.37835,5.37807,0.376014
236001615,74578377,16327,279752,2960.64,13138300,390262,0.0105831,1.39503,1.39503,0.0869502
235999710,74578377,616,699380,16139.4,36052900,2297310,0.0230767,3.28479,3.28479,0.222828
236003082,74578377,17376,34969,942.44,1888950,141380,0.0269507,4.04301,0,0
236003018,74578377,17325,244783,5528.4,11060400,773119,0.0225849,3.15838,3.15838,0.157955
236001052,74578377,15965,489548,13390.5,33067200,2017540,0.0273528,4.12123,4.12122,0.144001
236002654,74578377,17051,699380,23830.4,35735300,3469500,0.0340736,4.96082,4.96082,0.1392
235998987,74578377,99,1538640,32538.7,68743800,4662560,0.0211477,3.03032,3.03032,0.216877
236001582,74578377,16308,83785700,1712050,4189440000,251127000,0.0204337,2.99725,2.99725,0.568998
236002996,74578377,17296,34969,684.502,1849420,102864,0.0195745,2.94158,0,0
236001843,74578377,16476,1223920,27963.6,61500100,4007190,0.0228477,3.27408,3.27408,0.397866
236003343,74578377,111220750,244781,2105.6,9649070,283553,0.00860196,1.15839,1.15839,0.321046
236003213,74578377,17479,594442,21314.1,34778700,3046860,0.0358557,5.12557,5.12554,0.147187
236003247,74578377,17527,174845,5409.99,8711190,783252,0.0309416,4.4797,4.4797,0.180482
236000018,74578377,847,34969,2842.6,2068260,412869,0.0812892,11.8067,0,0
236002680,74578377,17085,1538640,30005.7,68789000,4180080,0.0195015,2.71675,2.71675,0.265849
235999754,74578377,646,139876,7894.24,8399620,1139710,0.0564374,8.14799,8.14799,0.0545092
236000762,74578377,15765,2727580,47842.7,126025000,6678090,0.0175403,2.44836,2.44836,0.218748
235999329,74578377,328,2132680,132728,114078000,19193000,0.062235,8.99948,8.99893,0.202085
236001006,74578377,15916,5679750,36640.3,183948000,5548270,0.00645104,0.976851,0.929981,0.913944
236001895,74578377,16526,34969,1002.76,2042710,146076,0.0286757,4.17729,0,0
236001014,74578377,15923,3251910,63442.7,122437000,9275180,0.0195094,2.85222,2.85208,0.773551
236000418,74578377,10693,419628,3740.29,12370300,535587,0.00891334,1.27634,1.27634,0.267622
236002113,74578377,16689,979132,28917.7,59757800,4223340,0.029534,4.31335,4.31335,0.215071
235999488,74578377,440,629442,43698.8,39024900,6229290,0.0694247,9.89653,9.89653,0.134159
236002999,74578377,17300,1119000,40094.9,63880800,5773420,0.0358309,5.15943,5.15943,0.276893
235999856,74578377,711,419628,16083.3,25623200,2312890,0.0383275,5.51177,5.51177,0.13918
235999703,74578377,612,2133110,42684,98511700,6105610,0.0200103,2.86231,2.86231,0.244962
236000687,74578377,15698,139876,1555.32,5719300,202659,0.0111193,1.44885,1.44885,0.243461
235999925,74578377,725,174845,3644.84,8809730,509859,0.0208461,2.91607,2.91607,0.117423
235999995,74578377,826,4545970,73250,205121000,9973740,0.0161132,2.19397,2.19398,0.359736
236003316,74578377,111220656,34969,758.83,1938500,111841,0.0217001,3.1983,0,0
236002908,74578377,17226,489564,5195.67,22336400,735552,0.0106129,1.50246,1.50246,0.485462
236002821,74578377,17163,349690,4264.45,16005700,578933,0.0121949,1.65556,1.65556,0.18175
236003015,74578377,17319,688467,12592.8,24561200,1762470,0.018291,2.56,2.55178,0.341053
236003173,74578377,17434,870417,29004.4,40313400,4126730,0.0333224,4.7411,4.73254,0.275131
235999936,74578377,748,174845,2312.45,7060270,302340,0.0132257,1.72919,1.72919,0.309162
236000014,74578377,843,2482800,53780,100980000,7747700,0.021661,3.12055,3.12055,0.529582
236001867,74578377,16494,174845,3152.94,8150540,434582,0.0180328,2.48553,2.48553,0.345932
236002381,74578377,16858,839256,21923.7,43475300,3128170,0.0261228,3.72732,3.72732,0.133812
236003000,74578377,17301,664407,21153.1,35792100,3080270,0.0318375,4.63612,4.63612,0.343322
235999646,74578377,533,2587710,126759,141431000,19464000,0.0489849,7.52174,7.52174,0.364971
235999367,74578377,362,2622680,32561.7,137691000,4613670,0.0124154,1.75915,1.75915,0.39779
236001698,74578377,16404,104907,1286.83,5354990,179805,0.0122664,1.71395,1.71395,0.338564
236000871,74578377,15833,419625,16784,23004900,2390930,0.0399976,5.69779,5.69778,0.158492
235999152,74578377,171,1993230,135796,129086000,19601000,0.0681286,9.83377,9.83377,0.269322
236002108,74578377,16687,3112240,89968.4,187157000,12961600,0.0289079,4.1647,4.1647,0.175793
236003074,74578377,17366,2901770,107145,152957000,15350500,0.0369241,5.29006,5.28974,0.196879
236003171,74578377,17433,1009610,32539.5,46178000,4633740,0.03223,4.58965,4.58225,0.282292
235999651,74578377,542,2587670,98860.9,150624000,15403700,0.0382045,5.95274,5.95271,0.314911
236002731,74578377,17122,69938,1832.08,3840350,260841,0.0261958,3.72961,3.72961,0.237738
235998977,74578377,91,1328820,26500.1,72585000,3851430,0.0199426,2.89838,2.89838,0.260548
235999300,74578377,307,1704430,26123.8,56641500,3716740,0.015327,2.18064,2.1743,0.40955
235999669,74578377,574,1818390,66030.5,78384900,9184590,0.0363127,5.05095,5.05095,0.247859
236000627,74578377,15653,1223920,10584.2,46925900,1397940,0.00864784,1.14219,1.14219,0.456252
236003276,74578377,17571,209782,2674.4,7029270,372012,0.0127485,1.77333,1.77312,0.829943
236003099,74578377,17392,696226,14865.9,25867100,2022240,0.0213522,2.90458,2.89409,0.467408
235999122,74578377,149,1468700,30434.9,80307500,4409840,0.0207224,3.00255,3.00255,0.292861
236000926,74578377,15865,1818380,63858.4,101747000,9271940,0.0351183,5.09901,5.09901,0.157658
236001779,74578377,16441,384659,8653.62,20736000,1246350,0.0224969,3.24015,3.24015,0.277935
236000314,74578377,1073,56993300,433805,3193340000,69525600,0.00761151,1.21989,1.21928,0.506981
235999589,74578377,503,2832490,83060.6,156638000,11922000,0.0293243,4.209,4.209,0.240936
235999866,74578377,720,489566,18302.8,29875400,2620240,0.0373858,5.35218,5.35218,0.154176
236000643,74578377,15677,384659,6804.33,18786100,897463,0.0176892,2.33314,2.33314,0.14459
236001263,74578377,16058,20681200,1258680,1085880000,182616000,0.0608613,8.83005,8.8242,0.312783
235999032,74578377,132,34969,1635.67,2043670,232640,0.0467748,6.65274,0,0
236003323,74578377,111220682,279752,4031.06,15203100,582936,0.0144094,2.08376,2.08376,0.36614
236003308,74578377,111220624,34969,886.302,2030290,131962,0.0253454,3.77369,0,0
236003395,74578377,111220906,69938,1522.64,3614990,215436,0.0217713,3.08039,3.08039,0.067103
235999969,74578377,803,20701600,463040,1001830000,64853700,0.0223673,3.13278,3.13278,0.379435
236001577,74578377,16301,174845,2289.52,6947000,308189,0.0130946,1.76264,1.76264,0.331406
236003062,74578377,17347,384652,6223.88,12075500,839732,0.0161806,2.1831,2.18308,0.385558
235999146,74578377,167,664411,25008,35792400,3652650,0.0376394,5.49758,5.49758,0.305151
236000617,74578377,15623,4406050,35254.2,153142000,4722570,0.00800131,1.07184,1.07183,0.632762
236001911,74578377,16535,1608570,36151.7,86383300,5233850,0.0224744,3.25372,3.25372,0.465854
235999850,74578377,707,524535,27572.4,30900400,3925470,0.0525654,7.48371,7.48371,0.143585
235999835,74578377,698,99212100,2893240,4874080000,426260000,0.0291622,4.29646,4.2732,0.653999
235998945,74578377,41,839256,33184.2,40391400,5138860,0.03954,6.12311,6.12311,0.300335
236001148,74578377,16027,18813300,1375430,1172910000,202943000,0.0731094,10.7872,10.7872,0.110599
236002953,74578377,17256,1503610,36633.9,66867200,5137150,0.0243639,3.41653,3.41651,0.201743
235999040,74578377,143,206501,4991.87,8081700,700615,0.0241736,3.39279,3.38549,0.305537
236001373,74578377,16169,11469800,551926,569331000,83911300,0.0481199,7.31584,7.31583,0.390134
236002178,74578377,16717,1433730,38064,72755100,5370810,0.026549,3.74604,3.74604,0.241248
236000867,74578377,15831,2133100,53203.6,98422400,7466340,0.0249419,3.50024,3.50023,0.411525
235999120,74578377,148,209814,11983.9,11266900,1720880,0.0571167,8.20194,8.20194,0.109416
236001773,74578377,16437,3601810,86764.6,194026000,13191900,0.0240892,3.66259,3.66259,0.603018
236002044,74578377,16627,174845,3695.43,8316830,519929,0.0211355,2.97366,2.97366,0.281672
236003243,74578377,17521,69860,960.26,2388510,167104,0.0137455,2.39198,2.39193,0.308773
236002482,74578377,16957,524535,12848.2,26596100,1856390,0.0244944,3.53911,3.53911,0.354897
236003282,74578377,17581,1081120,7779.59,30413700,1090070,0.00719589,1.00828,1.00603,0.822026
236000740,74578377,15750,588177000,24741600,30573200000,3706700000,0.042065,6.30202,6.28816,0.550376
236000891,74578377,15847,942721,21750.9,36847100,3219840,0.0230725,3.41548,3.41501,0.346368
235998942,74578377,36,417158,13239.2,15256700,1885110,0.0317367,4.51894,4.51842,0.191009
236002455,74578377,16935,524535,10666.2,31049200,1559890,0.0203346,2.97386,2.97386,0.256167
236001343,74578377,16140,1433730,55759.5,69897100,9313720,0.0388912,6.49615,6.49615,0.262363
236000637,74578377,15670,34969,560.782,1905580,74794.4,0.0160365,2.13888,0,0
235999035,74578377,136,6150880,197611,294985000,27912300,0.0321273,4.53793,4.53637,0.244427
236001605,74578377,16322,7483370,140835,351873000,19796900,0.0188197,2.64546,2.64546,0.342312
236003300,74578377,17615,34969,709.035,1647160,99579.3,0.0202761,2.84764,0,0
236001135,74578377,16022,8517160,80605.2,169377000,12303800,0.00946386,1.44459,1.43144,0.713992
236002297,74578377,16774,524535,12243.7,26607900,1707760,0.023342,3.25575,3.25575,0.196339
236001874,74578377,16497,1119010,17316.3,47299700,2401110,0.0154747,2.14575,2.14575,0.34423
236002157,74578377,16709,804287,18531.1,41808000,2580930,0.0230404,3.20897,3.20897,0.216895
236003120,74578377,17404,104907,2362.8,5110120,347546,0.0225228,3.31289,3.31289,0.293537
236003401,74578377,112892275,139876,5179.05,7184790,889561,0.037026,6.35964,6.35964,0.068402
236002061,74578377,16655,104907,2969.7,6358340,426289,0.028308,4.06349,4.06349,0.0620793
236002366,74578377,16841,2447830,28193.5,156554000,4344950,0.0115178,1.77502,1.77502,0.63076
235999248,74578377,241,1140910,47113.9,52961700,7432180,0.0412949,6.51425,6.41104,0.398732
235999586,74578377,502,11574700,544363,574388000,81810600,0.0470303,7.06803,7.06803,0.375119
236002560,74578377,16973,69938,2236.76,4006060,316832,0.031982,4.53019,4.53019,0.0187324
236003266,74578377,17555,69938,2297.26,3509740,318935,0.0328471,4.56025,4.56025,0.0853186
236003293,74578377,17596,489167,8236.9,17453900,1202260,0.0168386,2.45778,2.45728,0.469857
236003319,74578377,111220666,1328820,34118.5,67853000,4963750,0.0256757,3.73545,3.73545,0.313663
236003017,74578377,17324,244783,5528.4,11060400,773119,0.0225849,3.15838,3.15838,0.157955
236003066,74578377,17356,104907,1617.19,5248650,236821,0.0154155,2.25744,2.25744,0.678945
236000099,74578377,939,104867,4082.48,5056510,583713,0.0389303,5.56625,5.56623,0.0332674
235999158,74578377,177,69938,2001.04,3419280,293653,0.0286117,4.19876,4.19876,0.0211889
236002994,74578377,17293,69938,1070.98,3458670,154878,0.0153133,2.2145,2.2145,0.464328
236003384,74578377,111220874,349690,11438.9,20326600,1618260,0.0327117,4.6277,4.6277,0.260019
236002845,74578377,17179,104907,2893.36,5933140,411162,0.0275802,3.9193,3.9193,0.124942
236000435,74578377,10700,1084040,28765.3,51064500,4174250,0.0265353,3.85064,3.85064,0.238107
236003281,74578377,17579,174813,1607.56,5218460,214908,0.00919588,1.22936,1.22921,0.568419
235999954,74578377,781,69938,1987,3732890,295022,0.0284108,4.21834,4.21834,0.136176
236001104,74578377,16004,57394500,3048800,3114490000,454879000,0.05312,7.92549,7.92271,0.513427
236001570,74578377,16298,279752,2091.75,11637700,275227,0.00747714,0.983826,0.983826,0.334566
236003065,74578377,17355,7081910,228921,352968000,32711000,0.0323248,4.61895,4.59435,0.34992
236003193,74578377,17451,594208,15258.3,26881900,2340970,0.0256784,3.93965,3.9394,0.222436
236000051,74578377,898,1188950,28618.6,65072500,4093190,0.0240706,3.44271,3.44271,0.378053
236001394,74578377,16198,139876,5206.72,7146600,735785,0.0372238,5.26027,5.26027,0.628197
236001617,74578377,16328,6749020,128280,318258000,17958800,0.0190072,2.66095,2.66095,0.331728
236003108,74578377,17398,69917,1113.79,2180080,148635,0.0159302,2.12587,2.12587,0.0052994
236003200,74578377,17460,2045760,33010.7,71375500,4742190,0.0161362,2.31806,2.30228,0.513587
236001909,74578377,16534,34969,655.842,1741250,92112.2,0.0187549,2.63411,0,0
236002170,74578377,16714,104907,1496.09,4805090,213406,0.0142611,2.03424,2.03424,0.0665931
236003223,74578377,17491,34969,876.291,2178580,124770,0.0250591,3.56803,0,0
235999965,74578377,797,5070500,136090,255784000,19282400,0.0268395,3.80286,3.80286,0.225724
236002052,74578377,16636,1153980,14527.6,46112300,2006030,0.0125892,1.73836,1.73836,0.421722
235999584,74578377,501,139876,7871,8448830,1235790,0.0562713,8.83489,8.83489,0.158271
236000812,74578377,15794,34969,270.426,1368510,36680.2,0.0077333,1.04893,0,0
236000713,74578377,15722,874225,5484.51,26580500,739114,0.00627357,0.845451,0.845451,0.784998
236000609,74578377,15618,139876,2618.49,6505800,358054,0.0187201,2.5598,2.5598,0.421767
236001988,74578377,16590,104907,4018.44,5804350,652836,0.0383048,6.223,6.223,0.210613
236002055,74578377,16640,104907,876.822,4343700,115250,0.00835809,1.0986,1.0986,0.086059
235999162,74578377,180,769054,38456.6,37755400,5495270,0.0500051,7.1455,7.14549,0.151508
235999278,74578377,281,795034,9868.45,18131400,1597630,0.0124126,2.00951,2.03151,0.618932
235999192,74578377,200,628634,25328.2,30121700,3574200,0.0402908,5.68565,5.68386,0.324533
235999282,74578377,288,1433730,69994.9,89586200,10353200,0.0488202,7.22119,7.22119,0.29505
235998972,74578377,84,874225,61089.3,58697500,9014430,0.0698782,10.3113,10.3113,0.19131
236001418,74578377,16240,139876,2539.44,6706790,340257,0.0181549,2.43256,2.43256,0.412316
236002072,74578377,16667,559504,11980.3,33333500,1704910,0.0214123,3.04718,3.04718,0.19022
236003327,74578377,111220692,839256,24686.9,43726200,3625950,0.0294152,4.32043,4.32043,0.393785
235999322,74578377,323,53152900,1317350,2743590000,188358000,0.0247842,3.54369,3.54369,0.353817
235999695,74578377,606,1398760,44419.8,79107500,7026240,0.0317566,5.02319,5.02319,0.412793
236000326,74578377,1082,209814,9742.39,10362700,1445570,0.0464334,6.88978,6.88978,0.218549
236000481,74578377,10734,2098140,22318.5,138356000,3262830,0.0106373,1.55511,1.55511,0.650868
236000689,74578377,15700,34969,178.201,818339,23494.5,0.00509597,0.671866,0,0
236002355,74578377,16820,8532430,97309.8,524886000,14924700,0.0114047,1.74917,1.74917,0.437921
236000077,74578377,927,104907,5591.41,6302110,799551,0.0532987,7.62152,7.62152,0.159601
235999676,74578377,582,559504,20099.9,31684300,2928510,0.0359244,5.23412,5.23412,0.201317
236003242,74578377,17520,69860,960.26,2388510,167104,0.0137455,2.39198,2.39193,0.308773
236001367,74578377,16159,384659,14655.2,21816900,2085740,0.0380991,5.42231,5.42231,0.131286
236002368,74578377,16843,3706710,83507.8,192852000,11948900,0.0225288,3.22358,3.22358,0.358983
236000305,74578377,1066,1119010,39789.5,48635300,6427890,0.0355578,5.74428,5.74428,0.380913
236003349,74578377,111220762,664150,17561.6,31838000,2544010,0.0264422,3.83048,3.83004,0.324917
236000009,74578377,836,104907,3888.74,4158040,598557,0.0370685,5.7056,5.7056,0.169361
235999860,74578377,714,9476600,531408,582514000,77294300,0.0560759,8.15633,8.15633,0.317337
236002334,74578377,16800,174845,2257.21,7365060,305900,0.0129098,1.74955,1.74955,0.229159
236002644,74578377,17039,1328820,34118.5,67853000,4963750,0.0256757,3.73545,3.73545,0.313663
236003283,74578377,17583,1081120,7779.59,30413700,1090070,0.00719589,1.00828,1.00603,0.822026
235999227,74578377,224,697974,12024.3,21237300,1660080,0.0172275,2.37843,2.37732,0.508231
235999351,74578377,345,7308520,387393,366536000,56358100,0.0530057,7.71128,7.71129,0.454428
236003330,74578377,111220700,69938,1832.08,3840350,260841,0.0261958,3.72961,3.72961,0.237738
236001468,74578377,16248,1503670,29459.9,69759800,3990530,0.019592,2.65386,2.65386,0.20521
236003002,74578377,17303,349690,14393.3,22067700,2041910,0.0411603,5.8392,5.8392,0.106583
236001653,74578377,16363,209814,3801.23,9445620,510471,0.0181171,2.43297,2.43297,0.22492
235999026,74578377,123,419628,11948.3,21854500,1722790,0.0284735,4.10551,4.10551,0.234988
236000186,74578377,950,699380,38973.1,39391900,5715290,0.0557252,8.17194,8.17194,0.133716
236001537,74578377,16281,34969,576.328,1620230,76415.3,0.0164811,2.18523,0,0
236002362,74578377,16827,454597,10894.1,23448600,1595910,0.0239643,3.51059,3.51059,0.174651
235999671,74578377,576,34969,981.214,1598460,138714,0.0280595,3.96676,0,0
235999682,74578377,590,1573600,74758.7,92291900,11297900,0.0475079,7.1796,7.1796,0.284457
236001379,74578377,16178,244783,6517.51,12325800,985580,0.0266257,4.02634,4.02634,0.165816
236002069,74578377,16664,699380,13972.4,38963500,1978910,0.0199783,2.82952,2.82952,0.27846
236002424,74578377,16910,69938,751.108,3030760,101797,0.0107396,1.45553,1.45553,0.0777835
235999392,74578377,377,139876,8681.5,8225830,1276510,0.0620657,9.12604,9.12604,0.0643612
235999685,74578377,594,69938,2112.44,3482030,297278,0.0302045,4.2506,4.2506,0.0122936
236000499,74578377,182305705,1783420,129139,112079000,19023600,0.0724108,10.6669,10.6669,0.114645
236000905,74578377,15855,8322620,250512,437068000,35770500,0.0301001,4.29798,4.29798,0.237676
236000614,74578377,15620,34969,174.842,880286,23269.2,0.00499992,0.665423,0,0
236001646,74578377,16352,7693180,156802,356614000,22024800,0.0203819,2.8629,2.8629,0.355943
235999305,74578377,311,944163,46067.8,46255200,6400560,0.0487922,6.77909,6.77909,0.0996644
236001338,74578377,16137,454597,19633.9,23104600,3465150,0.0431898,7.62247,7.62247,0.257455
236002336,74578377,16801,69938,706.122,2906980,93712.1,0.0100964,1.33993,1.33993,0.00620312
236002460,74578377,16937,34969,1009.03,1952690,148391,0.0288548,4.2435,0,0
236003222,74578377,17490,349690,11438.9,20326600,1618260,0.0327117,4.6277,4.6277,0.260019
236001101,74578377,16002,57394500,3048800,3114490000,454879000,0.05312,7.92549,7.92271,0.513427
236000527,74578377,15578,384659,4830.29,16904100,634576,0.0125573,1.64971,1.64971,0.392422
236003252,74578377,17533,139848,2229.08,5949290,333531,0.0159392,2.38495,2.38491,0.120567
235999713,74578377,619,838704,33776.1,40538900,4802010,0.0402718,5.72551,5.72421,0.385847
236000629,74578377,15659,839256,6597.28,32591900,857501,0.00786087,1.02174,1.02174,0.380852
236003397,74578377,111220930,34963.8,1040.26,1684100,153451,0.0297524,4.38885,0,0
236003404,74578377,124372424,34969,886.302,2030290,131962,0.0253454,3.77369,0,0
236001143,74578377,16025,10557900,618658,629494000,93612800,0.0585968,8.86663,8.86539,0.182105
236001281,74578377,16082,10071100,664540,674033000,99983300,0.065985,9.92777,9.92777,0.21974
236001860,74578377,16489,3916530,73324.9,180446000,10233800,0.0187219,2.61299,2.61299,0.301059
236003079,74578377,17372,1014100,42123.7,53396500,6012020,0.041538,5.92842,5.92842,0.0923717
236000622,74578377,15629,804287,8019.9,32570700,1057640,0.00997145,1.31501,1.31501,0.437747
236000253,74578377,993,21639000,1007930,1121910000,155479000,0.0465792,7.18514,7.17379,0.594254
236000641,74578377,15675,1818380,26606.6,75925400,3509410,0.014632,1.92996,1.92996,0.335795
236001579,74578377,16302,174845,2289.52,6947000,308189,0.0130946,1.76264,1.76264,0.331406
236000412,74578377,10689,5209690,26509.3,195111000,4176210,0.00508846,0.801624,0.801667,0.797522
235999379,74578377,368,34969,2232.89,2003310,325457,0.0638533,9.307,0,0
235999761,74578377,649,244783,17574.7,14172200,2649010,0.0717972,10.8219,10.8219,0.0708626
236002203,74578377,16730,69938,2299.35,3671190,329217,0.032877,4.70726,4.70726,0.0830204
236000316,74578377,1074,517234,9153.34,12987500,1432820,0.0176967,2.77016,2.75152,0.314225
236001358,74578377,16152,34969,1445.75,1852160,209739,0.0413437,5.99784,0,0
236001626,74578377,16332,4126340,98723.5,201972000,14337400,0.0239252,3.4746,3.4746,0.405994
236003372,74578377,111220830,1628200,43806,70185600,6124820,0.0269046,3.76171,3.74481,0.362861
235999390,74578377,375,32241400,1539250,1689630000,260447000,0.0477413,8.07801,8.07801,0.30671
236003090,74578377,17387,838071,15942.1,29513600,2227100,0.0190224,2.65741,2.57527,0.66939
236000023,74578377,854,3496900,90866.4,124320000,13730600,0.0259848,3.92651,3.92651,0.493976
236001399,74578377,16212,7763120,135056,361712000,18769200,0.0173971,2.41774,2.41774,0.36579
235998961,74578377,66,34969,810.591,1775220,119505,0.0231803,3.41744,0,0
236000768,74578377,15769,664411,12184.2,28627800,1752230,0.0183384,2.63727,2.63727,0.208132
236003198,74578377,17457,104835,1720.87,4266810,270056,0.0164151,2.57602,2.57606,0.1766
236000993,74578377,15910,2329830,47138.7,141115000,7239510,0.0202327,3.10731,3.10262,0.606695
236002062,74578377,16656,209814,3969.39,12769300,561623,0.0189186,2.67677,2.67677,0.0959163
235999574,74578377,495,3147210,146339,170194000,25200200,0.0464981,8.00717,8.00717,0.413325
236002661,74578377,17063,699380,16177,30236400,2340100,0.0231305,3.34597,3.34597,0.252098
236002472,74578377,16950,699380,16334.5,35664700,2397600,0.0233557,3.42818,3.42818,0.414251
236000060,74578377,910,209814,15670.9,14218600,2352500,0.0746895,11.2123,11.2123,0.10914
236001297,74578377,16099,104907,4892.57,5477940,715457,0.0466372,6.81992,6.81992,0.231043
236002392,74578377,16870,244783,8035.76,13153700,1161910,0.0328281,4.74671,4.74671,0.277141
235999204,74578377,209,1223920,43000.9,65305900,6357990,0.0351339,5.19479,5.19479,0.157227
236002750,74578377,17150,979132,38847.7,44903500,5439940,0.0396757,5.55588,5.55588,0.139407
236002981,74578377,17274,104884,1022.57,3254960,132589,0.00974952,1.26414,1.26411,0.246534
236000377,74578377,1141,524527,15203.4,18301000,2111650,0.028985,4.02582,4.02579,0.468454
236003009,74578377,17311,2581230,76431.6,115179000,10776900,0.0296105,4.1751,4.17193,0.245681
236000506,74578377,15564,1000580000,32269500,51498000000,4799550000,0.0322508,4.79678,4.78793,0.703044
236002162,74578377,16711,174845,2377.07,8072070,343639,0.0135953,1.96539,1.96539,0.126058
236002678,74578377,17084,69938,1206.3,3752540,167764,0.0172482,2.39876,2.39876,0.246965
236000693,74578377,15708,34969,162.319,1149150,21436.8,0.00464181,0.613023,0,0
236000395,74578377,10678,4473670,35720.7,282729000,5799050,0.00798466,1.29626,1.29628,0.242635
235999769,74578377,654,244783,14702.1,14082500,2126570,0.0600617,8.68757,8.68757,0.0572571
235999484,74578377,437,3947320,141665,206765000,20574900,0.0358889,5.21237,5.20974,0.250718
236001944,74578377,16555,34969,667.807,1867900,95014.7,0.0190971,2.71711,0,0
235999611,74578377,520,314721,26618.7,19334800,3967260,0.0845788,12.6056,12.6056,0.0764942
235999997,74578377,827,1014100,59400.2,62706200,8710110,0.0585742,8.589,8.589,0.216324
236000061,74578377,912,279752,5684.75,17982000,845439,0.0203207,3.0221,3.0221,0.308664
236002748,74578377,17148,1503670,50806.8,67785500,7152770,0.0337886,4.75689,4.75689,0.311241
236003251,74578377,17532,699370,9611.3,26488800,1427370,0.0137428,2.04094,2.04094,0.373807
236001385,74578377,16186,4196280,113974,193256000,16454300,0.0271607,3.92117,3.92117,0.411403
235999463,74578377,425,1119010,60138.8,58139600,9047320,0.053743,8.08513,8.08513,0.274286
236003394,74578377,111220904,802694,19727.1,35024700,2856980,0.0245762,3.55923,3.5562,0.408338
236000804,74578377,15790,34969,347.246,1414190,46938.9,0.00993011,1.3423,0,0
236001984,74578377,16586,139876,4847.07,7826860,768529,0.0346526,5.49436,5.49436,0.146528
235999656,74578377,551,559504,19645,27657300,2793680,0.0351114,4.99313,4.99313,0.137945
235999934,74578377,746,3042300,149745,191794000,22064500,0.0492211,7.25256,7.25256,0.341088
236002434,74578377,16924,64595500,518103,3559850000,81751900,0.00802073,1.2656,1.26412,0.543787
236003357,74578377,111220788,664407,21153.1,35792100,3080270,0.0318375,4.63612,4.63612,0.343322
235999607,74578377,513,104907,2711.61,5387920,373852,0.0258477,3.56366,3.56366,0.109732
236000770,74578377,15770,2063170,35658.5,97397300,4925860,0.0172834,2.38752,2.38752,0.218379
236001782,74578377,16442,909194,31501.6,51555000,4640600,0.0346478,5.10409,5.10409,0.345994
236002865,74578377,17196,524535,15276.4,23527400,2172460,0.0291237,4.14169,4.14169,0.30823
236001403,74578377,16217,664411,8528.97,31752600,1129960,0.0128369,1.70069,1.70069,0.252778
