id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234996661,74425515,546,9504.76,74.2893,556327,10534.4,0.00781601,1.10833,0,0
234996804,74425515,661,3112040,174721,190805000,27823500,0.0561435,8.94059,8.94066,0.369562
235001405,74425515,17126,1049070,31999.9,54050100,4884770,0.0305031,4.65628,4.65628,0.670196
234996465,74425515,414,279352,4367.81,18556700,640919,0.0156355,2.29431,2.29357,0.335757
235000990,74425515,17008,839105,20052.2,41135400,2934250,0.0238971,3.49688,3.49803,0.683477
234999397,74425515,16291,485429,20564.8,31745700,3123560,0.0423641,6.43463,6.45309,0.341519
234997051,74425515,843,4895660,148841,285347000,22512500,0.0304027,4.59846,4.59846,0.653219
234998176,74425515,15837,910266,12958.1,54239600,1888020,0.0142355,2.07414,2.09578,0.834961
234998077,74425515,15811,5558130,88107.8,284388000,12704000,0.0158521,2.28565,2.28572,0.606971
234995953,74425515,88,3461930,184561,216729000,27717300,0.0533114,8.00632,8.00632,0.572736
234998037,74425515,15785,3018720,50139.7,183791000,7214860,0.0166096,2.39004,2.42327,0.710322
234996272,74425515,280,69938,3016.1,4911420,437172,0.0431253,6.25084,6.25084,0.162923
234998210,74425515,15858,3566850,55845.7,203195000,8018460,0.0156569,2.24805,2.28502,0.614733
235001970,74425515,17327,453467,20296.4,27202700,3143190,0.0447583,6.93147,6.92847,0.439925
235002198,74425515,17405,69938,4425.31,4648010,682797,0.0632748,9.76289,9.76289,0.0278343
234997249,74425515,962,13308200,575988,611721000,93352700,0.0432808,7.01469,6.99176,0.956153
234997385,74425515,1132,17764100,706347,982500000,108660000,0.0397627,6.11687,6.11688,0.55352
234998746,74425515,16023,10756200,578909,683219000,94576600,0.053821,8.79276,8.80723,0.620046
234999852,74425515,16548,920449,54198.2,61907100,8574500,0.0588824,9.31556,9.70253,0.325175
234996476,74425515,429,3356670,254587,222989000,40082300,0.075845,11.9411,11.9409,0.239058
234996185,74425515,234,1543120,94800.7,104223000,14758700,0.0614346,9.56424,9.59248,0.59858
235000358,74425515,16823,1049070,33154.4,55425100,5130940,0.0316036,4.89094,4.89094,0.489453
234996974,74425515,780,663585,27719.9,42736700,4119410,0.041773,6.20781,6.40763,0.431832
235002397,74425515,17491,34969,1839.16,2409270,276309,0.052594,7.90155,0,0
235000062,74425515,16647,53269.5,3285.85,3431380,499778,0.0616835,9.38205,9.14601,0.142996
235000263,74425515,16766,209814,10815.1,13759100,1698500,0.051546,8.09527,8.09527,0.460149
234998621,74425515,15959,1643540,62410.4,99557600,8874090,0.0379731,5.39936,5.39936,0.452523
234996609,74425515,511,783409,50809.8,51225600,7687720,0.0648573,9.81317,9.66496,0.19739
234998168,74425515,15829,3277890,106110,185297000,15556100,0.0323714,4.74577,4.73463,0.557469
234998623,74425515,15960,909194,30532.9,53592900,4318020,0.0335823,4.74928,4.74928,0.504563
234997336,74425515,1065,227849000,10987700,12831600000,1696590000,0.0482238,7.44613,7.44671,0.498295
235001006,74425515,17012,664184,25577.3,34746600,3903220,0.0385093,5.87671,5.87894,0.590736
234996814,74425515,667,769318,43733.2,55809700,6726230,0.0568466,8.7431,8.7431,0.179345
234997366,74425515,1105,804108,26107.8,47621700,3886560,0.032468,4.83338,4.83322,0.614026
234996761,74425515,628,176854,7711.68,11575000,1230450,0.0436047,6.95739,7.18137,0.395741
234996132,74425515,194,17327900,693581,994627000,102941000,0.0400269,5.94078,5.94225,0.563389
234997252,74425515,966,2165530,67500.8,118748000,9835000,0.0311706,4.54162,4.5655,0.694063
234997801,74425515,15624,2028170,117558,127528000,17906600,0.0579626,8.82893,8.82369,0.647541
234998854,74425515,16080,549611,32481.9,39018800,5094460,0.0590998,9.26921,9.34463,0.484767
234997064,74425515,852,6818960,432673,435995000,66722000,0.0634516,9.78479,9.78479,0.342428
234998314,74425515,15895,2762550,87656.9,160737000,12809200,0.0317304,4.63672,4.63672,0.538346
234998743,74425515,16022,8430320,300478,401060000,49525700,0.0356425,5.87471,5.83774,0.898161
235000003,74425515,16612,1208040,62383.1,75324700,9579520,0.0516397,7.92978,7.99781,0.411466
234996322,74425515,314,1022200,63154.3,65800600,9626580,0.0617829,9.41754,9.44775,0.566731
234999045,74425515,16158,244783,5026.32,13526100,700178,0.0205338,2.8604,2.8604,0.309833
234999728,74425515,16469,2351440,51606.2,139824000,7569880,0.0219466,3.21925,3.17959,0.576911
234996780,74425515,645,79729300,1146610,5560220000,189516000,0.0143813,2.37699,2.37699,0.903691
234997190,74425515,942,11538100,437481,659525000,64776400,0.0379163,5.61414,5.64621,0.692436
234997484,74425515,10697,1398690,48188.7,79590000,7238570,0.0344527,5.17524,5.1755,0.489638
234999839,74425515,16543,53424.9,2673.74,3317140,388559,0.0500467,7.273,0,0
235001014,74425515,17014,349505,21152.6,21242600,3190600,0.0605216,9.1289,9.17341,0.17834
235000386,74425515,16842,20631700,281477,1522590000,46430500,0.0136429,2.25044,2.25044,0.657372
234997251,74425515,965,920555,46229.7,54036300,8034350,0.0502194,8.72773,8.18704,0.751873
235001440,74425515,17141,104907,1488.56,3336390,233075,0.0141893,2.22173,2.22173,0.445031
234998222,74425515,15864,767883,5229.03,32146900,777954,0.00680967,1.01312,1.01231,0.65515
235000994,74425515,17009,244783,4140.75,11785700,602181,0.016916,2.46006,2.46006,0.614993
234996158,74425515,216,987010,53822.5,64210200,8007810,0.0545308,8.1132,8.35448,0.499899
235000669,74425515,16880,559504,18551.8,32659900,2692200,0.0331575,4.81176,4.81176,0.45951
234997342,74425515,1073,118182000,2085130,7770060000,358483000,0.0176434,3.03332,3.0316,0.983716
234996140,74425515,203,209814,15797.9,13248500,2414550,0.0752947,11.5081,11.5081,0.110935
234995899,74425515,38,1117460,34594.6,63817500,5081830,0.0309582,4.54766,4.55074,0.440142
235000304,74425515,16790,1238490,51741.9,70181300,7814140,0.0417782,6.3094,6.35096,0.570375
235001928,74425515,17309,34969,1448.19,1985910,210996,0.0414135,6.03379,0,0
235003297,74425515,111220810,69938,1374.2,3838780,198920,0.0196488,2.84424,2.84424,0.505664
235001110,74425515,17068,2202970,83526.1,123699000,12589900,0.0379153,5.71496,5.71512,0.521369
234999795,74425515,16521,69692.2,2458.56,4847530,413752,0.0352774,5.93685,5.93714,0.604656
235000106,74425515,16672,313351,20187.2,20127400,3100930,0.0644237,9.89603,9.90734,0.293283
235000911,74425515,16981,524535,9451.27,24624300,1377550,0.0180184,2.62622,2.62622,0.272147
234999880,74425515,16565,404868,25131.1,27881900,4052180,0.0620723,10.0086,10.7641,0.289081
235000015,74425515,16618,556739,23178.4,33361500,3563820,0.0416325,6.40123,6.41866,0.605241
235000044,74425515,16634,450916,25125.5,27865000,3930900,0.0557211,8.71759,8.49188,0.27649
235002049,74425515,17353,13175100,717856,747291000,109557000,0.0544859,8.31549,8.31341,0.366831
235002929,74425515,17734,34792,283.715,1128750,41717.9,0.0081546,1.19907,0,0
234996220,74425515,256,1810010,94904,121746000,14239800,0.0524329,7.86726,8.12757,0.40429
235001106,74425515,17066,2202970,83526.1,123699000,12589900,0.0379153,5.71496,5.71512,0.521369
234997313,74425515,1034,1608570,39002,94165500,5887110,0.0242463,3.65983,3.65983,0.500417
235001776,74425515,17251,2867410,148288,165452000,22930500,0.0517149,7.99693,7.99696,0.395912
234996806,74425515,662,419412,29796.5,27233600,4413040,0.0710435,10.522,10.5249,0.41601
234995963,74425515,95,20009900,841918,997735000,127174000,0.0420751,6.35555,6.32597,0.762805
235000364,74425515,16825,209814,4199.04,10116000,616536,0.0200132,2.93849,2.93849,0.460851
234996331,74425515,320,6272470,195848,228888000,32672200,0.0312235,5.20882,5.07111,1.24672
234996878,74425515,704,793915,15079.1,23942100,2246330,0.0189934,2.82943,2.83839,1.06745
234996135,74425515,197,62611.5,4892.31,4249470,763288,0.0781375,12.1909,11.9122,0.362166
234996708,74425515,582,1188950,45145.5,74978600,7002880,0.037971,5.88999,5.88999,0.353286
235000239,74425515,16744,33398.7,1971.88,2089700,295943,0.0590406,8.86092,0,0
234996694,74425515,574,3811620,147660,206564000,22309800,0.0387395,5.85311,5.85311,0.577856
234998817,74425515,16052,1357030,89968.1,100008000,14482700,0.066298,10.6724,10.7421,0.471252
235002430,74425515,17501,2132870,158696,132336000,24354800,0.0744051,11.4188,11.4185,0.147169
234999980,74425515,16601,245519,13045.8,16194300,2024770,0.0531358,8.2469,8.27874,0.258435
235000131,74425515,16686,1818390,73292.3,117056000,10866900,0.0403062,5.97609,5.97609,0.469135
235001248,74425515,17081,2307870,66394,126571000,9917850,0.0287685,4.2974,4.29769,0.632248
235001723,74425515,17228,244783,11071.8,15280000,1729100,0.045231,7.0638,7.0638,0.761765
234999890,74425515,16569,280438,16233.3,18854600,2530850,0.0578855,9.02466,9.07149,0.378465
234999960,74425515,16591,684002,42316.5,48075300,6640920,0.0618661,9.70892,9.84554,0.229023
234996396,74425515,362,5105470,82724.9,297752000,12283800,0.0162032,2.406,2.406,0.666167
234996570,74425515,485,101211000,2321810,5949950000,341280000,0.0229402,3.37196,3.39849,0.838661
234999697,74425515,16448,135427,1921.54,8491770,274493,0.0141888,2.02687,2.03638,0.203744
234999189,74425515,16242,244783,9940.74,14307700,1452350,0.0406104,5.9332,5.9332,0.223404
234996907,74425515,725,384161,12231.5,25580000,1795780,0.0318395,4.67456,4.67108,0.573067
234998885,74425515,16099,104907,6282.49,6448170,984953,0.0598863,9.38882,9.38882,0.278189
235003378,74425515,111220902,69912,4480.56,4070510,683925,0.0640887,9.78266,9.78268,0.015821
234998790,74425515,16040,4927650,411130,381395000,66493100,0.0834334,13.4939,13.5283,0.45054
234996177,74425515,230,104901,3055.63,5731930,434397,0.0291286,4.14101,4.14099,0.274247
235001073,74425515,17048,34969,1252.87,1987020,197584,0.035828,5.65026,0,0
234998768,74425515,16032,29331300,1776300,1909320000,289505000,0.0605597,9.87017,9.8711,0.63803
234999215,74425515,16253,1153790,40044.7,70207300,6006900,0.034707,5.20623,5.20625,0.671953
235000926,74425515,16987,34969,628.259,2480980,90821.3,0.0179662,2.5972,0,0
234997241,74425515,951,3147210,43955.5,205882000,7041810,0.0139665,2.23748,2.23748,0.301018
234996623,74425515,521,190077,3357.5,9530710,483127,0.0176638,2.54174,2.54166,0.217933
234996175,74425515,228,349690,14539.1,21165500,2130340,0.0415771,6.09208,6.09208,0.45
234996362,74425515,339,39653000,1559320,2562690000,241101000,0.0393242,6.08029,6.08669,0.515017
234996965,74425515,773,1608520,124358,106178000,19998100,0.0773121,12.4326,12.4326,0.117292
234999746,74425515,16479,501847,12520.5,31670900,1830660,0.0249489,3.64784,2.92219,0.51833
234999882,74425515,16566,47415,2444.59,3334880,362140,0.0515574,7.63768,0,0
235000949,74425515,16994,3560890,136187,196057000,20555000,0.0382452,5.77244,5.84787,0.663449
235002338,74425515,17469,629404,32099,31948600,4919930,0.0509991,7.81681,7.81687,0.308651
234996377,74425515,348,6199000,276863,352386000,41521600,0.0446625,6.69811,6.85115,0.502373
235000882,74425515,16968,2272980,78631.9,125070000,11797400,0.0345941,5.19029,5.19029,0.690362
234996962,74425515,772,2324970,171542,157397000,26411400,0.0737823,11.3599,11.4765,0.339662
235002903,74425515,17638,454169,15008.3,20792700,2309880,0.0330456,5.08595,5.08494,0.567041
234995910,74425515,51,8038300,144885,498658000,21451100,0.0180243,2.66861,2.66812,0.560045
234996429,74425515,385,25380600,1665690,1698550000,268838000,0.0656285,10.5922,10.4943,0.571476
234998405,74425515,15930,16188600,358701,782799000,53318100,0.0221576,3.29355,3.31505,0.867821
235002692,74425515,17535,209780,10824.7,10894600,1607800,0.0516004,7.6642,7.66393,0.245015
234996663,74425515,549,87263900,2023860,5108100000,306171000,0.0231924,3.50856,3.50992,0.784248
235002068,74425515,17365,314721,19577.6,22063800,3048410,0.0622063,9.68606,9.68606,0.255208
235000770,74425515,16916,34969,889.862,2089280,131399,0.0254472,3.75758,0,0
234995893,74425515,28,4690950,219235,289555000,33453700,0.0467356,7.13154,7.21521,0.60049
234997018,74425515,814,1433730,47528.5,79449000,7282710,0.0331503,5.07956,5.07956,0.529948
234996574,74425515,487,419628,23139.8,27906800,3544720,0.0551437,8.44728,8.44728,0.292509
235001044,74425515,17034,1818390,73931.2,113631000,11588600,0.0406575,6.37299,6.37299,0.449625
235001880,74425515,17291,34969,1396.72,2294430,217216,0.0399417,6.21166,0,0
234997294,74425515,1020,4429430,75202.2,264477000,10792700,0.0169779,2.43659,2.43228,0.58269
234997933,74425515,15705,169809,7315,10213400,1064030,0.0430777,6.26602,6.26589,0.446795
234999948,74425515,16586,44335.3,2240.96,2805690,333466,0.0505458,7.52147,0,0
234996607,74425515,510,747629,55264.8,46047100,8474140,0.0739201,11.3347,11.3378,0.366252
234997103,74425515,878,1464530,16866.3,34911600,2808890,0.0115165,1.91794,1.89998,1.36078
234997121,74425515,890,1188950,43663.1,70998500,6491210,0.0367242,5.45963,5.45963,0.464396
235002860,74425515,17587,1083680,43478.5,54313700,6686150,0.0401211,6.16984,6.16992,0.358053
235000320,74425515,16799,279686,10859,15499300,1673140,0.0388258,5.9822,5.9843,0.707179
234997535,74425515,10728,1223920,20962.6,84761700,3385340,0.0171275,2.76599,2.76599,0.220711
234997180,74425515,934,1089750,90364.1,81028000,14356800,0.0829219,13.1744,13.111,0.217998
234996364,74425515,340,1075170,45725.6,62433500,7124300,0.0425289,6.62623,6.4888,0.473029
234996723,74425515,594,139106,6053.31,7395860,901200,0.0435157,6.4785,6.47855,0.060247
235000165,74425515,16715,34969,620.947,1795090,88266.7,0.0177571,2.52414,0,0
235001489,74425515,17168,314721,17319.6,19645800,2670250,0.0550317,8.4845,8.4845,0.249789
234996162,74425515,218,3207390,86721.2,195482000,14129500,0.0270379,4.40528,4.43743,0.799353
234996379,74425515,350,139876,10342.5,8249190,1625180,0.0739406,11.6187,11.6187,0.0725399
234999094,74425515,16195,69938,2503.66,4532210,370551,0.0357982,5.29828,5.29828,0.547415
234997355,74425515,1090,5092330,390040,381222000,60815800,0.0765937,11.9426,11.9628,0.391597
235002036,74425515,17345,454587,24247.5,25635500,3777270,0.0533396,8.30924,8.30925,0.257269
234998001,74425515,15763,1014100,9879.18,52585100,1368490,0.00974181,1.34946,1.34946,0.261746
234996749,74425515,612,4126340,103346,200438000,15407700,0.0250454,3.73399,3.73399,0.536254
235000247,74425515,16751,4245820,161857,245902000,24364200,0.0381215,5.7384,5.75339,0.525328
234999689,74425515,16439,3510810,85626.7,219147000,13398400,0.0243894,3.81634,3.83885,0.960404
235002310,74425515,17454,34969,2529.11,2432490,405438,0.0723244,11.5942,0,0
234998058,74425515,15797,2756910,32509.6,158493000,4602120,0.011792,1.6693,1.67216,0.637181
234998856,74425515,16081,532095,43292.3,39324000,6794250,0.0813621,12.7689,12.8947,0.445226
234997642,74425515,15608,590151,27449.8,33114300,4051360,0.0465132,6.86495,6.8467,0.607294
234998740,74425515,16021,78843000,5059170,5486690000,796246000,0.0641676,10.0991,10.1396,0.454388
235003373,74425515,111220898,34969,2198.5,2562200,336018,0.0628699,9.60903,0,0
234997174,74425515,929,243170,18417.3,16852100,2783350,0.0757382,11.4461,11.4494,0.273587
234996478,74425515,431,680499,10448.5,38137400,1727930,0.0153542,2.5392,2.47692,0.424701
234995931,74425515,67,116971,8096.33,8017490,1266920,0.0692169,10.8311,10.742,0.156536
234996643,74425515,533,5139310,206784,264832000,32562100,0.0402359,6.33589,6.33484,0.77228
234996782,74425515,646,279752,9526.7,15758600,1445800,0.0340541,5.16814,5.16814,0.343676
234999141,74425515,16224,174845,6332.95,11018600,923507,0.0362204,5.28186,5.28186,0.279773
234999619,74425515,16422,1049070,14907.6,62037300,2250420,0.0142103,2.14515,2.14515,1.05859
235000154,74425515,16705,2899680,97886.4,166036000,14661000,0.0337576,5.05607,5.06213,0.691244
235002167,74425515,17395,454597,19112.6,21282800,2840720,0.042043,6.24887,6.24887,0.353046
234999193,74425515,16243,489566,20364.7,30930800,3098950,0.0415974,6.32999,6.32999,0.568145
235001470,74425515,17154,1325700,63239.5,68674200,9927890,0.0477028,7.48879,7.49577,0.493808
235003111,74425515,111220784,349690,20502.4,23328400,3122500,0.0586301,8.92935,8.92935,0.352152
234996375,74425515,347,769318,21546.5,47254200,3086580,0.0280072,4.01209,4.01209,0.252586
234996133,74425515,195,349690,21729.7,19569800,3091630,0.0621399,8.84105,8.84105,0.305287
234996289,74425515,291,18617900,701934,1030220000,103691000,0.037702,5.56944,5.59283,0.649276
234997166,74425515,922,4597810,266094,297411000,41438500,0.057874,9.01268,9.12695,0.602066
234999998,74425515,16610,139827,4434.59,7968960,674147,0.0317148,4.82128,4.82363,0.962555
234996333,74425515,321,132015,5583.35,7353330,838063,0.0422933,6.34824,6.33717,0.275695
235000031,74425515,16628,231812,15627.1,15949600,2416830,0.0674127,10.4258,10.8904,0.197796
235001502,74425515,17176,664411,30158.2,40148700,4664250,0.0453908,7.02013,7.02013,0.386647
234996202,74425515,244,3461930,98008,184869000,14128000,0.0283102,4.08097,4.08097,0.500179
234996194,74425515,240,532174,35960.7,36625000,5377070,0.0675731,10.104,10.6125,0.360586
234996398,74425515,363,1853360,97855.5,116231000,14525000,0.052799,7.83711,7.83711,0.430296
235002034,74425515,17344,489566,17272.5,27307500,2646740,0.0352813,5.4063,5.4063,0.337408
234999389,74425515,16281,104907,3311.08,6655960,489050,0.0315621,4.66175,4.66175,0.100904
235000028,74425515,16627,396513,28075.3,27382800,4356100,0.0708056,10.986,11.2718,0.173024
235001267,74425515,17086,1398760,39030.3,72814200,5855440,0.0279035,4.18616,4.18616,0.716537
234999946,74425515,16585,41256.6,2065.4,2529720,310921,0.0500622,7.53627,0,0
235003336,74425515,111220848,349690,21143.6,23625300,3301040,0.0604639,9.4399,9.4399,0.281244
234998633,74425515,15964,174845,7205.02,10808000,1023080,0.041208,5.85137,5.85137,0.504118
234999765,74425515,16493,608799,15038.8,36330100,2203400,0.0247023,3.61926,3.61556,0.465173
235001423,74425515,17134,664411,25231.2,34825900,3842950,0.0379752,5.78399,5.78399,0.51509
234996494,74425515,453,154128000,10835000,10539700000,1714880000,0.0702987,11.1263,11.1688,0.461669
234995881,74425515,8,1891960000,77367600,114060000000,12035500000,0.0408928,6.36138,6.38195,0.756165
234999003,74425515,16135,2091510,35281.8,119456000,5958790,0.016869,2.84904,2.80347,0.389388
235002312,74425515,17455,454597,27769.1,24328900,4322100,0.061085,9.50754,9.50754,0.152685
234996818,74425515,669,48653700,3258930,3235820000,526232000,0.0669822,10.8159,10.6737,0.567505
234998011,74425515,15769,507882,11797.8,25779000,1768880,0.0232294,3.48286,3.55492,0.791243
234998244,74425515,15874,559504,13839.6,34844800,2048740,0.0247355,3.66171,3.66171,0.41464
235001480,74425515,17162,139876,3710.13,8295690,552620,0.0265244,3.95079,3.95079,0.463358
234996772,74425515,638,1605340,104010,99968500,15412100,0.0647899,9.60051,9.66258,0.504549
234999892,74425515,16571,280438,16233.3,18854600,2530850,0.0578855,9.02466,9.07149,0.378465
234999398,74425515,16292,199116,9092.04,11322700,1310190,0.0456619,6.58004,6.58006,0.104915
234995955,74425515,90,209814,5258.23,11280700,763393,0.0250614,3.63843,3.63843,0.319612
234997446,74425515,10675,11225000,227751,826218000,40552800,0.0202897,3.61273,3.61273,0.862658
235001751,74425515,17241,909194,49664,55622700,7753390,0.0546242,8.52776,8.52776,0.398692
234997899,74425515,15682,104907,2293.78,5167170,330292,0.0218649,3.14843,3.14843,0.537462
235001765,74425515,17246,979132,36006.1,56760500,5441700,0.0367735,5.55768,5.55768,0.473881
234999064,74425515,16177,3566700,79282.6,210554000,11846200,0.0222286,3.32133,3.32164,0.884493
234999382,74425515,16272,730267,31919.6,44769800,4912500,0.0437095,6.727,6.72918,0.423192
234999530,74425515,16382,40985500,872995,2434750000,132475000,0.0213001,3.23223,3.21601,0.830686
234997172,74425515,928,30527900,379459,2062830000,62065400,0.0124299,2.03307,2.03307,0.743532
234999521,74425515,16377,137819,3353.75,4975290,537939,0.0243345,3.90323,4.22448,0.134227
235000792,74425515,16928,2867460,100934,161854000,15475000,0.0352,5.39676,5.39676,0.372093
235002889,74425515,17606,34969,1219.66,1680810,190935,0.0348784,5.46013,0,0
234997924,74425515,15698,207887,6852.24,12777300,996255,0.0329614,4.79229,4.79081,0.573677
235000234,74425515,16739,119885,7313.66,7377420,1104450,0.0610054,9.21256,8.9908,0.193796
235002042,74425515,17348,34954.2,558.369,1359610,83335.2,0.0159743,2.38413,0,0
235000701,74425515,16893,1223850,44071.2,65787500,6625390,0.0360105,5.41358,5.41419,0.499289
234998056,74425515,15796,1149490,13967.5,66587900,1946650,0.0121511,1.6935,1.70291,0.54563
234998704,74425515,15997,2612210,110379,152904000,16568200,0.0422552,6.3426,6.73143,0.678377
235000907,74425515,16978,1084040,37059.3,57079700,5545830,0.0341863,5.1159,5.1159,0.658466
234998799,74425515,16043,482744,30651.4,31347600,4926560,0.0634941,10.2053,10.3161,0.653582
235001474,74425515,17158,4790750,191331,282851000,29624200,0.0399375,6.18362,6.18362,0.540265
234999821,74425515,16535,1026900,26215.9,61548800,3880170,0.0255293,3.77854,3.73331,0.773026
235002945,74425515,111220626,664411,17920.7,39010100,2822440,0.0269723,4.24804,4.24804,0.680431
235001272,74425515,17087,209814,4777.79,10839400,685269,0.0227716,3.26608,3.26608,0.360502
235001852,74425515,17280,3147170,169015,183132000,26359900,0.0537037,8.37574,8.37577,0.453664
234999806,74425515,16528,34842.1,1668.75,2559050,295308,0.0478946,8.4756,0,0
234996467,74425515,416,905632,29988.7,50866500,4332800,0.0331136,4.78429,4.78586,0.563269
234999826,74425515,16537,651632,17678,39676500,2958130,0.0271288,4.53958,4.74121,0.57569
235002348,74425515,17472,593654,34521.9,31250300,5189320,0.0581516,8.74133,8.73893,0.351333
234998187,74425515,15847,832473,13390.4,38868300,1987240,0.0160851,2.38715,2.37873,0.891546
234997555,74425515,10737,2762550,71936.7,190542000,11151600,0.02604,4.03672,4.03672,0.41763
234997282,74425515,1008,4433160,123725,262997000,19259100,0.0279091,4.34434,4.16143,0.624273
234997354,74425515,1089,154645000,6154140,9259480000,997225000,0.0397952,6.44846,6.46221,0.759396
234998258,74425515,15875,454597,7328.66,28397700,1074050,0.0161212,2.36264,2.36264,0.71493
234997025,74425515,822,81627500,3429410,4926110000,531357000,0.042013,6.50953,6.54287,0.666067
234999204,74425515,16248,1643360,48341,95074000,7183820,0.029416,4.37143,4.37154,0.741887
234996483,74425515,438,404535,8769.24,20001300,1351440,0.0216773,3.34074,3.0611,0.391314
234998307,74425515,15884,104907,2742.15,5893310,397033,0.0261388,3.78462,3.78462,0.125467
234996160,74425515,217,2063170,87187.5,132540000,13698900,0.042259,6.63971,6.63971,0.402487
235000322,74425515,16800,156224,8156.76,9190170,1235180,0.0522118,7.90643,8.00249,0.519056
235001037,74425515,17030,524535,13490.1,32345800,2110160,0.0257182,4.02291,4.02291,0.627151
234996496,74425515,455,139876,5401.87,8359840,786086,0.038619,5.61988,5.61988,0.0978629
234999022,74425515,16143,1954000,42447.3,107861000,6882490,0.0217233,3.52225,3.65568,0.819339
234999036,74425515,16153,69398.7,2489.69,3979320,374683,0.0358751,5.39898,5.42161,0.759556
235000974,74425515,17001,174845,7998.53,11824700,1215720,0.0457464,6.95315,6.95315,0.745223
234999109,74425515,16204,244783,1864.19,11934000,260452,0.00761567,1.06401,1.06401,0.589296
235001450,74425515,17145,3039180,116352,160695000,17807000,0.0382839,5.85913,5.86385,0.572909
234996228,74425515,267,209814,5599.53,11662500,806772,0.0266881,3.84518,3.84518,0.292949
234998900,74425515,16111,944163,32443,59883900,4774960,0.0343616,5.05734,5.05734,0.58438
235002697,74425515,17536,734212,32340.3,39900300,4739360,0.0440476,6.45502,6.45482,0.32169
234997323,74425515,1047,5442160,442010,455315000,71309300,0.0812196,13.1031,13.2635,0.330876
234999547,74425515,16389,174728,11963.3,12869000,2104160,0.0684682,12.0425,12.0361,1.41618
235002447,74425515,17506,1433540,105069,88960900,16148900,0.0732936,11.265,11.2646,0.130166
235000286,74425515,16780,384659,13969.5,21440000,2040700,0.0363167,5.30521,5.30521,0.453178
234999699,74425515,16449,17990.8,291.295,1052950,42136.5,0.0161914,2.34212,0,0
235001551,74425515,17199,34969,1029.04,2396730,151820,0.0294271,4.34157,0,0
235002949,74425515,111220632,559504,22325.4,34583400,3406270,0.0399021,6.08801,6.08801,0.572721
234999052,74425515,16161,489566,7752.54,24410600,1157290,0.0158355,2.36391,2.36391,0.544843
235001487,74425515,17167,664411,25856.3,36651500,3965370,0.0389161,5.96826,5.96826,0.397529
235000164,74425515,16714,104907,1166.27,5356920,166327,0.0111171,1.58547,1.58547,0.167074
234998688,74425515,15991,6839430,225754,411438000,33783800,0.0330077,4.93957,5.07688,0.71655
235001706,74425515,17221,15728000,746800,903471000,115433000,0.0474823,7.33933,7.3416,0.498767
235002053,74425515,17356,104907,1756.94,5555130,250477,0.0167476,2.38761,2.38761,0.539587
234999875,74425515,16563,36962.3,1876.42,2342800,285829,0.0507657,7.73299,0,0
234999067,74425515,16178,244747,7404.94,14329700,1203050,0.0302554,4.91548,4.91671,0.889619
235003408,74425515,112892265,135026,2032.32,5367350,310133,0.0150514,2.29685,2.31534,0.44654
235000257,74425515,16757,34969,2045.73,2204290,304635,0.0585013,8.71159,0,0
235000430,74425515,16853,34969,2053.66,2140840,314147,0.0587279,8.98359,0,0
234999617,74425515,16421,804287,17559.5,49103400,2705560,0.0218323,3.36392,3.36392,0.755429
235000295,74425515,16785,209814,9100.89,12284500,1311180,0.043376,6.24926,6.24926,0.31704
234999962,74425515,16593,684002,42316.5,48075300,6640920,0.0618661,9.70892,9.84554,0.229023
234999793,74425515,16520,2667850,90032.4,164175000,13871300,0.0337471,5.19943,5.2181,0.622285
234997011,74425515,803,38000400,989498,2173590000,144649000,0.0260392,3.80652,3.80382,0.621873
234997045,74425515,838,1428430,69845.9,79891900,11446400,0.0488969,8.0133,7.99498,0.724978
235000651,74425515,16875,279752,5820.03,15493000,851442,0.0208042,3.04356,3.04356,0.422798
235002194,74425515,17404,104907,5878.87,6418830,886949,0.0560389,8.45462,8.45462,0.361908
234997258,74425515,974,3976660,312438,299328000,48916800,0.0785678,12.301,12.3043,0.303565
235002292,74425515,17444,1468490,94892.3,84891700,14410500,0.0646187,9.81311,9.81317,0.14676
234995894,74425515,30,34969,1099.5,2270140,161728,0.0314422,4.62491,0,0
234997058,74425515,847,2881860,236411,218535000,37617700,0.0820342,13.0533,13.3863,0.408519
234997641,74425515,15607,271591,8296.22,14700800,1164470,0.0305468,4.28758,4.26759,0.625755
234999459,74425515,16340,961247,28611.6,55288000,4377640,0.0297651,4.55412,4.31301,0.471933
235000138,74425515,16690,3948290,157952,246782000,24707700,0.0400053,6.25783,6.26111,0.50048
235000448,74425515,16859,174845,3784.36,9541110,563716,0.0216441,3.22409,3.22409,0.293995
235000938,74425515,16991,2517770,69541.2,131108000,10089400,0.0276202,4.00728,4.00728,0.414115
234996200,74425515,243,491939,28716.3,31657000,4481380,0.0583737,9.10962,9.0892,0.335623
234996724,74425515,596,5221140,104788,283245000,14832500,0.02007,2.84085,2.84267,0.695906
234998619,74425515,15957,1643540,62410.4,99557600,8874090,0.0379731,5.39936,5.39936,0.452523
234999538,74425515,16386,1992510,60893.3,118795000,9702460,0.030561,4.86946,4.86894,1.1017
235002383,74425515,17487,3041880,206214,194763000,31889100,0.0677918,10.4833,10.4831,0.282145
234996810,74425515,664,2902430,101397,183435000,15395900,0.0349352,5.30448,5.30448,0.541284
