id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234207939,74265321,17152,139876,19.2142,3850280,2667.9,0.000137366,0.0190733,0.0190733,0.707262
234212173,74265321,111220670,699380,40.5752,20870500,4948.96,5.8016e-05,0.00707621,0.00707621,1.50213
234207810,74265321,17113,944163,55.9589,28683600,7022.44,5.92683e-05,0.00743775,0.00743775,0.866919
234205706,74265321,16797,699380,31.4268,20830500,4113.49,4.49353e-05,0.00588163,0.00588163,0.908957
234194006,74265321,646,139876,49.9272,4819280,7364.19,0.000356939,0.052648,0.052648,0.713914
234210792,74265321,17540,1669960,182.622,47327300,23185.8,0.000109357,0.013884,0.0139041,0.716202
234205245,74265321,16765,209814,7.83503,6909370,1127.66,3.73427e-05,0.00537455,0.00537455,0.754674
234204387,74265321,16613,1713480,180.657,55348000,32661.6,0.000105433,0.0190616,0.0190616,1.60952
234205724,74265321,16799,279752,13.5619,8106520,1750.44,4.84783e-05,0.00625711,0.00625711,0.687547
234192401,74265321,204,384653,19.1201,12194300,2569.13,4.97075e-05,0.00667909,0.00667936,0.998386
234207870,74265321,17139,524535,47.1583,15199600,6473.79,8.99049e-05,0.012342,0.012342,1.27877
234192708,74265321,354,68382900,6963.34,1810120000,948187,0.000101829,0.0138658,0.0138692,1.31987
234198152,74265321,15763,699380,89.2505,24857400,12839.5,0.000127614,0.0183585,0.0183585,1.01128
234204201,74265321,16606,279752,21.8263,8912880,2701.07,7.80203e-05,0.00965524,0.00965524,0.86434
234192052,74265321,96,1429240,366.483,40306000,55461.7,0.000256418,0.0388051,0.038843,0.879663
234198592,74265321,15806,907867,63.8003,30229600,8716.76,7.02749e-05,0.00960136,0.00959518,0.553801
234201046,74265321,16149,69938,23.801,2424750,3470.6,0.000340316,0.049624,0.049624,0.598351
234209264,74265321,17301,664411,72.6222,20956100,9630.42,0.000109303,0.0144947,0.0144947,0.565372
234198177,74265321,15765,3252120,191.219,111162000,24983.6,5.87982e-05,0.00768226,0.00768226,0.791559
234212501,74265321,111220768,139876,22.6638,4095190,2932.91,0.000162028,0.0209679,0.0209679,0.280149
234197751,74265321,15727,139876,3.71602,4050640,518.211,2.65666e-05,0.00370479,0.00370479,0.240891
234199335,74265321,15901,804287,195.083,25493700,31178.6,0.000242553,0.0387655,0.0387655,0.958798
234199821,74265321,15960,1748410,196.403,58043500,24868.6,0.000112332,0.0142235,0.0142236,0.854041
234207936,74265321,17151,69938,25.963,2206060,3761.7,0.000371229,0.0537862,0.0537862,0.736211
234200039,74265321,15995,1651860,137.405,50112600,16810.4,8.31821e-05,0.0101766,0.0100305,1.26938
234210464,74265321,17452,34969,0.509241,964000,70.1383,1.45626e-05,0.00200573,0,0
234204071,74265321,16586,139876,13.0077,4890220,1862.34,9.29944e-05,0.0133142,0.0133142,0.260251
234205937,74265321,16828,48080600,7341.78,1818060000,1064140,0.000152697,0.0221323,0.0221315,2.2988
234192080,74265321,112,69602.9,17.93,1851310,2563.14,0.000257604,0.0368252,0.0368904,0.676412
234201337,74265321,16193,974831,181.337,27479000,24420.1,0.000186019,0.0250506,0.0234867,0.936937
234205899,74265321,16824,524535,55.3748,18699000,7446.8,0.000105569,0.014197,0.014197,0.604209
234209288,74265321,17303,349690,63.1728,12129500,8349.53,0.000180654,0.023877,0.023877,0.793005
234199862,74265321,15965,489566,46.1295,15409100,6365.27,9.42252e-05,0.0130019,0.0130019,1.62101
234197389,74265321,15690,69929.5,0.262045,1172840,33.5674,3.74727e-06,0.000480017,0.000480017,0.904379
234204655,74265321,16656,209814,66.6591,7113470,8907.45,0.000317706,0.042454,0.042454,1.1208
234204850,74265321,16686,1818390,174.347,65752700,24649.6,9.58798e-05,0.0135557,0.0135557,0.900086
234206679,74265321,16901,489566,50.0579,16169400,6400.62,0.00010225,0.0130741,0.0130741,0.869677
234193562,74265321,582,839256,1989.86,30844000,313843,0.00237098,0.373954,0.373954,0.995938
234204435,74265321,16618,559504,138.236,18373700,25850.5,0.000247069,0.0462026,0.0462026,0.907241
234206195,74265321,16862,139812,10.051,3312430,1455.24,7.18891e-05,0.0104086,0.0104125,0.821984
234208734,74265321,17238,664411,83.2132,20684300,10957.9,0.000125244,0.0164927,0.0164927,0.4077
234199946,74265321,15981,15190700,2997.92,391006000,394467,0.000197353,0.0259677,0.0238841,1.74171
234202635,74265321,16395,34158100,7175.47,1159750000,1191930,0.000210067,0.0348945,0.0348988,2.90968
234199159,74265321,15863,1390980,536.002,36834000,73991.5,0.000385342,0.0531939,0.0531289,1.02742
234195590,74265321,1091,18913200,1171.55,662613000,161311,6.19434e-05,0.00852902,0.00852749,1.62242
234201867,74265321,16295,454597,59.8707,15740800,8677.83,0.000131701,0.0190891,0.0190891,0.833645
234204666,74265321,16657,69938,2.61991,2343940,356.851,3.74605e-05,0.0051024,0.0051024,0.300686
234192660,74265321,320,3202600,38.1045,45880000,6239.47,1.1898e-05,0.00194825,0.00179019,1.71163
234209385,74265321,17315,1468700,317.489,41055100,44608.7,0.000216171,0.030373,0.030373,0.884304
234195522,74265321,1047,1648610,116.241,64912100,14869.5,7.05081e-05,0.00901937,0.0089499,1.228
234203619,74265321,16555,34969,0.584642,1002370,84.7365,1.67189e-05,0.00242319,0,0
234202914,74265321,16443,1049070,207.464,35187400,40722.7,0.00019776,0.038818,0.038818,1.91341
234204629,74265321,16652,454597,176.022,14923600,23716.1,0.000387205,0.0521696,0.0521696,1.25838
234201319,74265321,16191,3665020,599.754,102015000,81097.7,0.000163643,0.0221275,0.0206405,0.931226
234207408,74265321,17018,279752,65.1922,8332830,10114.5,0.000233036,0.0361552,0.0361552,1.47864
234209757,74265321,17366,2902400,332.102,91449400,43242.9,0.000114423,0.014899,0.0148991,0.968808
234209814,74265321,17376,34969,0.275866,952057,36.9339,7.88888e-06,0.00105619,0,0
234192046,74265321,91,1328820,114.195,45540900,14923.3,8.59369e-05,0.0112305,0.0112305,0.87412
234198139,74265321,15762,1573600,130.048,56010600,18077.6,8.26434e-05,0.011488,0.011488,1.20492
234203659,74265321,16562,139876,1.02464,4145980,133.954,7.32536e-06,0.000957664,0.000957664,0.721547
234204831,74265321,16682,839256,49.832,28331000,6974.2,5.93764e-05,0.00830998,0.00830998,0.651521
234192404,74265321,209,1223920,191.683,40522400,24629.8,0.000156615,0.0201237,0.0201237,0.359453
234196947,74265321,15633,419543,111.167,12707600,15556.7,0.000264972,0.0370801,0.0370786,0.817355
234210019,74265321,17400,2307950,23.2892,61148800,3266.54,1.00908e-05,0.00141534,0.00141534,1.19943
234192960,74265321,450,975238,19.6705,11006900,3097.85,2.01699e-05,0.00317651,0.00319189,1.85602
234195901,74265321,10707,174845,104.865,6854260,14337.6,0.000599758,0.0820019,0.0820019,0.960962
234195576,74265321,1085,384659,59.0618,11889700,8133.52,0.000153543,0.0211448,0.0211448,0.302802
234203818,74265321,16568,104907,47.2023,3489180,6518.04,0.000449944,0.0621316,0.0621316,0.989642
234212190,74265321,111220672,594473,33.5556,18256200,4146.33,5.6446e-05,0.00697479,0.00697479,0.691654
234195826,74265321,10696,454464,131.766,12035000,17970.6,0.000289936,0.0395424,0.0395448,0.47547
234204110,74265321,16590,104907,10.8062,3545970,1548.84,0.000103007,0.0147639,0.0147639,0.296826
234196703,74265321,15611,139777,17.7627,3515010,2284.15,0.000127078,0.0163413,0.0163446,0.440861
234197730,74265321,15723,979132,126.345,28373500,17478.9,0.000129038,0.0178514,0.0178514,0.876716
234193295,74265321,534,454597,8.57448,14727600,1129.54,1.88617e-05,0.00248471,0.00248471,0.56778
234192400,74265321,203,104907,9.30679,2959230,1379.9,8.87147e-05,0.0131536,0.0131536,0.904952
234197778,74265321,15733,209814,28.914,6219770,3996.86,0.000137808,0.0190495,0.0190495,0.472224
234205102,74265321,16742,34969,2.13624,1176130,385.921,6.10895e-05,0.0110361,0,0
234210462,74265321,17451,594473,28.7295,16254600,4113.39,4.83277e-05,0.00691939,0.00691939,1.48957
234193475,74265321,573,168784,182.872,7890900,28312.5,0.00108346,0.167744,0.169972,0.528933
234202891,74265321,16436,1569810,530.076,44874900,72611.5,0.000337668,0.0462548,0.0462551,0.659662
234210428,74265321,17443,1468660,77.0625,25620100,11500.7,5.24712e-05,0.00783074,0.00783055,2.012
234192701,74265321,350,69938,4.46774,1979350,583.46,6.38814e-05,0.00834253,0.00834253,0.656895
234206985,74265321,16957,524535,33.9073,15815600,4446.01,6.46425e-05,0.0084761,0.0084761,0.573451
234206623,74265321,16895,384659,85.494,10538500,12797.5,0.000222259,0.0332698,0.0332698,1.07473
234209087,74265321,17277,2482800,104.885,67672000,14048.7,4.22449e-05,0.00565841,0.00565841,0.981141
234199366,74265321,15911,13027300,2167.08,360283000,307495,0.000166349,0.0236039,0.0229109,1.67926
234204854,74265321,16687,3112240,587.214,114664000,82868.6,0.000188679,0.0266267,0.0266267,0.902703
234198655,74265321,15813,3426960,347.928,120732000,48713.6,0.000101527,0.0142148,0.0142148,0.888172
234198914,74265321,15837,978318,125.478,31162500,16303,0.000128259,0.0166643,0.0166542,0.783381
234191983,74265321,23,1432850,186.72,45642900,26063,0.000130314,0.0181896,0.0181887,0.595511
234193635,74265321,596,2760830,334.597,95514200,46097,0.000121194,0.0166968,0.0167034,0.86523
234194605,74265321,820,4126340,1682.15,125272000,239685,0.000407661,0.0580866,0.0580866,1.07084
234207976,74265321,17161,476623,101.478,12388100,15290.7,0.000212909,0.0320813,0.0318203,0.61999
234194612,74265321,826,5313570,499.404,184847000,67161,9.39865e-05,0.0126395,0.0126443,0.933609
234203610,74265321,16554,69938,2.04341,2240630,301.492,2.92174e-05,0.00431084,0.00431084,0.619263
234192992,74265321,460,174845,6.45497,5510120,835.593,3.69182e-05,0.00477905,0.00477905,1.38161
234196069,74265321,182305689,4864270,380.514,134101000,57687.5,7.82264e-05,0.0118594,0.0125429,1.99577
234212669,74265321,111220816,314721,81.7878,11545600,10766.2,0.000259874,0.0342087,0.0342087,0.651666
234212944,74265321,111220872,209814,15.0649,6920830,2125.14,7.18011e-05,0.0101287,0.0101287,0.385368
234198964,74265321,15844,2937270,536.907,97269600,73510,0.000182792,0.0250267,0.0250264,0.505972
234192392,74265321,195,349690,79.819,12884700,11729.5,0.000228256,0.0335425,0.0335425,0.816017
234213036,74265321,111220900,244783,11.9386,7694060,1622.51,4.87724e-05,0.00662835,0.00662835,1.05396
234209360,74265321,17311,2587710,746.719,69145800,106405,0.000288564,0.0411193,0.0411193,0.777366
234203591,74265321,16549,69938,2.04341,2240630,301.492,2.92174e-05,0.00431084,0.00431084,0.619263
234195483,74265321,1041,7588760,932.872,225034000,143966,0.000122928,0.018971,0.0180171,1.49937
234195615,74265321,1104,314721,10.432,10501200,1514.41,3.31467e-05,0.0048119,0.0048119,0.499302
234195523,74265321,1048,6644110,484.296,193220000,70292.4,7.2891e-05,0.0105797,0.0105797,2.21795
234194121,74265321,669,23412000,8157.27,671457000,1249970,0.000348422,0.0533899,0.0540863,1.71614
234208813,74265321,17257,1468700,94.4288,39041600,12396.2,6.42942e-05,0.00844024,0.00844024,0.626644
234200954,74265321,16120,2539620,1746.45,82049400,249343,0.000687681,0.0981813,0.101391,0.651528
234196093,74265321,182305701,411980,20.1646,12298900,2876.03,4.89456e-05,0.00698099,0.00612543,1.41545
234210613,74265321,17514,384659,32.5052,9975260,4739.83,8.45038e-05,0.0123222,0.0123222,1.12243
234194892,74265321,962,8209190,790.288,196442000,113820,9.62687e-05,0.013865,0.0138563,2.30938
234195500,74265321,1044,174845,103.669,5739720,15707.8,0.000592922,0.0898382,0.0898382,0.356298
234201109,74265321,16177,2973850,271.905,94825600,37431.6,9.14318e-05,0.0125869,0.0119117,0.890342
234208283,74265321,17204,419628,48.842,12124600,6762.05,0.000116394,0.0161144,0.0161144,0.968639
234203005,74265321,16466,3705570,1120.42,124674000,212794,0.00030236,0.0574256,0.0574324,2.51309
234203144,74265321,16501,139876,35.908,4909470,6527.04,0.000256713,0.0466631,0.0466631,0.543791
234192497,74265321,286,209797,3.57748,6592510,490.429,1.70521e-05,0.00233764,0.00233762,0.875809
234202191,74265321,16351,34969,1.92749,1270200,279.372,5.51199e-05,0.00798912,0,0
234192734,74265321,374,1014100,245.404,31889900,37534.2,0.000241992,0.0370123,0.0370123,1.40796
234195043,74265321,1004,279752,42.8505,9663270,5743.74,0.000153173,0.0205316,0.0205316,0.431092
234199329,74265321,15898,2761170,826.858,90213600,125358,0.000299459,0.0454004,0.0453827,0.773218
234209276,74265321,17302,104907,5.71961,3118090,741.204,5.45208e-05,0.00706534,0.00706534,0.314151
234211146,74265321,17581,1503470,21.3377,26862900,2747.1,1.41923e-05,0.00182718,0.0018273,1.63827
234192398,74265321,202,2762550,278.207,91937600,36772.3,0.000100706,0.013311,0.013311,1.0894
234198370,74265321,15788,244783,22.502,8448990,2749.89,9.19263e-05,0.011234,0.011234,0.756133
234195262,74265321,1015,1713480,446.569,58635800,62264.6,0.000260621,0.036338,0.036338,0.761604
234193763,74265321,617,419628,94.5369,15489900,12962.4,0.000225287,0.0308903,0.0308903,1.10529
234194618,74265321,828,6294420,1005.01,191533000,140603,0.000159667,0.0223377,0.0223377,1.43469
234205021,74265321,16729,314721,83.712,10417200,10774,0.000265988,0.0342335,0.0342335,1.20929
234192058,74265321,100,699380,63.7966,21355900,9900.86,9.12187e-05,0.0141566,0.0141566,1.08094
234207769,74265321,17099,268386,48.3414,7469270,7012.71,0.000180119,0.0261292,0.0260327,0.494678
234194587,74265321,809,3461930,177.49,109184000,24707.6,5.12691e-05,0.00713694,0.00713694,0.701551
234195834,74265321,10697,767578,178.262,20314800,24077.5,0.00023224,0.0313681,0.0313617,0.339624
234200968,74265321,16124,25097000,9914.16,789390000,1373940,0.000395034,0.0547452,0.0561058,1.12637
234193087,74265321,496,349690,146.132,11323700,23474.3,0.000417891,0.0671288,0.0671288,1.29648
234212047,74265321,111220634,524535,33.9073,15815600,4446.01,6.46425e-05,0.0084761,0.0084761,0.573451
234198662,74265321,15814,1084040,62.9058,40014900,8200.03,5.80291e-05,0.00756434,0.00756434,0.672939
234213140,74265321,112892315,174845,25.3422,5708140,3177.76,0.000144941,0.0181747,0.0181747,0.418854
234199324,74265321,15893,2761170,826.858,90213600,125358,0.000299459,0.0454004,0.0453827,0.773218
234200772,74265321,16063,17956800,1173.63,496201000,153377,6.53585e-05,0.00854144,0.00812105,1.32317
234201068,74265321,16158,244783,34.8446,7927160,5280.41,0.000142349,0.0215718,0.0215718,0.481456
234198097,74265321,15753,1888330,169.848,67036100,22976.7,8.99462e-05,0.0121677,0.0121677,1.06612
234207891,74265321,17148,1503670,242.024,46270900,35473.8,0.000160956,0.0235915,0.0235915,0.867146
234200543,74265321,16028,6832410,1361.71,217254000,182555,0.000199301,0.0267189,0.0268987,0.98716
234202976,74265321,16459,524535,926.468,18282600,200318,0.00176627,0.381896,0.381896,1.28653
234203279,74265321,16535,1608570,202.005,55703500,30167.5,0.00012558,0.0187542,0.0187542,0.767841
234212310,74265321,111220722,314721,27.5262,9626350,3605.33,8.74622e-05,0.0114556,0.0114556,0.484888
234192089,74265321,115,34969,6.15925,1107760,776.496,0.000176135,0.0222053,0,0
234196085,74265321,182305697,1134840,55.7045,24031300,8579.74,4.90858e-05,0.00756031,0.007023,2.0438
234201642,74265321,16257,384659,25.5928,11735500,3612.06,6.65337e-05,0.00939029,0.00939029,1.08741
234192416,74265321,223,559041,2.54202,16662600,322.006,4.54711e-06,0.000575996,0.000575636,1.435
234207875,74265321,17141,104907,25.2734,2214610,3514.08,0.000240913,0.0334971,0.0334971,0.208492
234196003,74265321,10728,839256,140.202,32225900,21225.3,0.000167055,0.0252906,0.0252906,1.63754
234196922,74265321,15632,419543,111.167,12707600,15556.7,0.000264972,0.0370801,0.0370786,0.817355
234192953,74265321,446,349968,33.7497,10523500,4846.24,9.64365e-05,0.0138476,0.0154957,0.839912
234193067,74265321,485,51298000,7203,1647160000,975671,0.000140415,0.0190197,0.0182573,1.00833
234207546,74265321,17046,69938,2.53168,2165540,326.603,3.6199e-05,0.00466989,0.00466989,0.554039
234211077,74265321,17574,34969,0.226034,957532,31.4174,6.46383e-06,0.000898435,0,0
234192932,74265321,440,629442,33.6333,16099700,4655.29,5.34336e-05,0.0073959,0.0073959,0.535858
234207221,74265321,16981,524535,237.323,14349900,32149.5,0.000452445,0.0612913,0.0612913,0.740453
234193550,74265321,581,629442,33.4751,20465500,4585.6,5.31822e-05,0.00728518,0.00728518,0.653952
234207773,74265321,17100,581265,82.085,15114400,11492.2,0.000141218,0.019771,0.0197774,0.69564
234201222,74265321,16180,173033,29.0521,4445990,3914.54,0.0001679,0.0226231,0.0225768,0.405086
234194668,74265321,860,524535,57.705,16300600,7607.57,0.000110012,0.0145034,0.0145034,0.432042
234194699,74265321,902,288234,454.513,10915500,77566,0.00157689,0.269108,0.253059,0.577398
234192490,74265321,276,7340990,2133.88,174604000,286000,0.00029068,0.0389594,0.0357274,1.77242
234200600,74265321,16042,2535250,264.264,76901000,36372.3,0.000104236,0.0143466,0.0143426,0.628988
234194511,74265321,765,104907,13.1325,3584290,1725.09,0.000125182,0.016444,0.016444,0.841069
234200660,74265321,16050,167243,242.703,5060690,37710.5,0.0014512,0.225484,0.220451,0.626917
234197279,74265321,15681,488699,55,12253400,7681.03,0.000112544,0.0157173,0.0156907,1.08274
234210591,74265321,17503,2098110,384.961,39717600,56810.2,0.00018348,0.0270768,0.0270765,1.62778
234192038,74265321,79,34969,2.95123,1209420,426.154,8.43957e-05,0.0121866,0,0
234192418,74265321,225,1188950,93.1377,40454600,12059,7.83363e-05,0.0101426,0.0101426,0.601602
234209829,74265321,17379,1643540,164.888,40319800,22032,0.000100324,0.0134052,0.0134052,0.972825
234204963,74265321,16717,1643540,50.0396,50286300,6876.6,3.04462e-05,0.00418401,0.00418401,1.27102
234212646,74265321,111220810,69926.8,29.1196,1998810,4114.33,0.000416431,0.0588377,0.0588381,0.0551064
234204414,74265321,16615,1713480,180.657,55348000,32661.6,0.000105433,0.0190616,0.0190616,1.60952
234197397,74265321,15691,34969,0.000695785,278744,0.0900176,1.98972e-08,2.57421e-06,0,0
234202620,74265321,16393,524535,188.679,18780600,26440.4,0.000359707,0.0504072,0.0504072,0.469081
234205836,74265321,16818,58606300,8890.05,2196470000,1283590,0.000151691,0.0219019,0.0219013,2.29229
234196354,74265321,15568,20650800,2737.99,630631000,371585,0.000132585,0.0179937,0.0179833,1.47414
234206353,74265321,16876,7798090,808.565,231462000,109373,0.000103688,0.0140257,0.0140257,1.81028
234209311,74265321,17306,2342920,283.722,71943300,37772.6,0.000121098,0.016122,0.016122,0.679764
234207756,74265321,17094,34700.2,15.9912,699191,2025.96,0.00046084,0.0583847,0,0
234196254,74265321,182305713,115088,23.2138,3813760,3849.56,0.000201705,0.0334489,0.0423409,1.37009
234211340,74265321,17598,376696,25.4269,7166410,3056.25,6.74997e-05,0.0081133,0.00810564,0.503438
234194166,74265321,679,1748450,172.826,56866500,27030.6,9.88455e-05,0.0154597,0.0154597,0.97516
234209544,74265321,17334,594473,31.9103,18029800,4251.4,5.36783e-05,0.00715154,0.00715154,0.652932
234206854,74265321,16930,908859,54.8096,26246800,7311.63,6.0306e-05,0.00804485,0.00804231,0.672141
234212419,74265321,111220752,349690,26.9464,11898400,3569.22,7.7058e-05,0.0102068,0.0102068,0.642436
234207760,74265321,17095,5287840,671.592,152862000,88893.9,0.000127007,0.016811,0.016842,0.831377
234211492,74265321,17612,34969,0.320965,856403,43.6049,9.17856e-06,0.00124696,0,0
234194667,74265321,859,69938,4.71338,2392590,666.648,6.73937e-05,0.00953198,0.00953198,0.289035
234209199,74265321,17296,34969,16.1517,970958,2373.03,0.000461886,0.0678611,0,0
234192707,74265321,353,1423100,228.688,54278800,30312.8,0.000160697,0.0213005,0.0191533,0.955347
234192727,74265321,368,34683.2,0.199801,1247250,31.3588,5.76074e-06,0.000904151,0,0
234194560,74265321,795,16925000,1125.18,551109000,154424,6.64806e-05,0.00912404,0.00912404,1.63366
234192146,74265321,139,869923,103.217,27127000,13063.3,0.00011865,0.0150167,0.0144465,0.883358
234195564,74265321,1079,1292010,782.395,41951800,142884,0.000605565,0.110591,0.110528,1.22039
234193915,74265321,631,5278030,773.974,123874000,117850,0.000146641,0.0223284,0.0213578,1.32969
234206942,74265321,16947,22828600,2710.8,667128000,407586,0.000118746,0.0178542,0.0169566,2.3127
234192477,74265321,259,212525,3.82616,2122180,697.313,1.80034e-05,0.00328109,0.00312576,0.563725
234206759,74265321,16916,34969,7.50956,1435700,1009.37,0.000214749,0.0288648,0,0
234212219,74265321,111220686,581265,82.085,15114400,11492.2,0.000141218,0.019771,0.0197774,0.69564
234201438,74265321,16216,699380,82.1673,24323000,11675.1,0.000117486,0.0166935,0.0166935,0.817637
234204783,74265321,16672,314721,27.9394,10374400,3508.37,8.87751e-05,0.0111476,0.0111476,0.728782
234200579,74265321,16039,5008990,1834.14,159092000,278477,0.000366171,0.0555955,0.0593814,1.45766
234201061,74265321,16154,1049070,175.51,34786400,27182.9,0.000167301,0.0259114,0.0259114,1.3083
234197577,74265321,15710,69938,13.6764,1867850,1878.8,0.00019555,0.0268638,0.0268638,0.529747
234196404,74265321,15586,244783,108.792,8237000,15851.1,0.000444443,0.0647556,0.0647556,1.21867
234204934,74265321,16712,314721,14.4712,8632390,2036.22,4.59809e-05,0.00646992,0.00646992,0.665512
234193080,74265321,491,874225,106.892,28133100,14840.7,0.00012227,0.0169759,0.0169759,0.752402
234208009,74265321,17167,664401,91.025,21271700,12005.5,0.000137003,0.0180696,0.0180696,0.620392
234192236,74265321,181,2203050,108.891,81185300,16404.8,4.94274e-05,0.00744644,0.00744644,1.09926
234210714,74265321,17529,1538630,43.9971,40935800,6205.3,2.8595e-05,0.004033,0.00403299,1.68133
234200924,74265321,16108,1455200,43.0534,24065900,5596.79,2.9586e-05,0.00384607,0.00368891,1.55318
234192204,74265321,167,664411,27.8863,16053000,3864.91,4.19714e-05,0.00581705,0.00581705,0.30708
234202120,74265321,16337,209814,17.5622,7497700,2406.96,8.37035e-05,0.0114719,0.0114719,0.688033
234202377,74265321,16363,209814,10.1498,7295870,1591.5,4.83751e-05,0.00758529,0.00758529,0.490419
234192845,74265321,415,5955440,2138.62,189429000,292327,0.000359104,0.0490856,0.0482899,1.12658
234204857,74265321,16688,5699950,1623.8,196265000,225481,0.000284879,0.0395585,0.0395585,0.863995
234194660,74265321,853,1578940,389.748,50969800,55350.1,0.000246841,0.0350552,0.0349082,0.94777
234198394,74265321,15793,1853360,87.601,60375600,12095.4,4.72661e-05,0.0065262,0.0065262,0.627851
234200505,74265321,16013,11784700,1936.55,356970000,259417,0.000164328,0.0220131,0.022043,0.795713
234202803,74265321,16418,769318,107.389,25789900,15035.9,0.00013959,0.0195445,0.0195445,0.622877
234203115,74265321,16494,174845,13.1215,6309300,2303,7.50463e-05,0.0131716,0.0131716,1.32828
234207238,74265321,16984,2762550,143.617,76226900,19573.7,5.19871e-05,0.00708536,0.00708536,0.880091
234200511,74265321,16015,1933210,435.382,54613500,57264.6,0.000225212,0.0296214,0.0296895,0.935889
234207416,74265321,17023,17101000,2434.37,473451000,334680,0.000142353,0.0195708,0.0195774,1.35001
234200683,74265321,16053,482491,248.095,20765300,33692.4,0.000514197,0.0698302,0.0699367,0.797474
234208795,74265321,17251,2867460,175.952,71365900,23117.8,6.13615e-05,0.00806214,0.00806214,0.93297
234207193,74265321,16972,559504,18.0734,17908100,2432.64,3.23025e-05,0.00434784,0.00434784,0.846328
234194356,74265321,703,13596400,1057.68,411549000,144312,7.77913e-05,0.010614,0.0101394,1.25609
234198800,74265321,15823,873747,58.5522,25481900,8127.65,6.70127e-05,0.00930206,0.00930057,1.0523
234198106,74265321,15759,314721,39.7997,11025500,4899.08,0.00012646,0.0155664,0.0155664,0.432966
234199816,74265321,15959,2762510,379.07,91073900,50359,0.000137219,0.0182294,0.0182294,2.17763
234202408,74265321,16364,2552740,1063.5,86280100,153712,0.00041661,0.0602148,0.0602148,1.08245
234203126,74265321,16496,34969,1.09205,1239940,183.042,3.12292e-05,0.00523441,0,0
234200884,74265321,16091,62882.8,22.9207,2834730,3033.95,0.000364499,0.0482477,0.0475742,0.308417
234201403,74265321,16204,244783,18.0103,8104030,2496.82,7.35766e-05,0.0102001,0.0102001,0.666128
234195343,74265321,1022,3962200,355.616,116316000,46846.6,8.97521e-05,0.0118234,0.0115617,0.759267
234194608,74265321,821,3604250,1431.62,80993200,226447,0.000397203,0.0628276,0.057501,1.88041
234210547,74265321,17484,209814,15.0649,6920830,2125.14,7.18011e-05,0.0101287,0.0101287,0.385368
234212978,74265321,111220878,1850720,204.45,57648200,25612.9,0.00011047,0.0138394,0.0138447,1.06059
234201686,74265321,16266,69938,2.77377,2563120,405.048,3.96603e-05,0.00579153,0.00579153,0.313528
234201712,74265321,16273,34969,3.42691,1079650,481.907,9.79984e-05,0.013781,0,0
234210473,74265321,17455,454597,27.9607,13303500,4004.6,6.15065e-05,0.00880912,0.00880912,1.26924
234202232,74265321,16360,1888330,245.566,63052500,39785.4,0.000130044,0.0210691,0.0210691,1.50381
234192481,74265321,263,174828,26.9849,5296980,3343.21,0.000154352,0.0191229,0.0191229,0.774428
234194842,74265321,950,584933,94.6734,19727600,14156.7,0.000161854,0.0242023,0.0220535,1.78315
234204225,74265321,16612,1713480,180.657,55348000,32661.6,0.000105433,0.0190616,0.0190616,1.60952
234209719,74265321,17359,69926.8,29.1196,1998810,4114.33,0.000416431,0.0588377,0.0588381,0.0551064
234196715,74265321,15612,34913.2,9.08875,774513,1177.17,0.000260324,0.0337169,0,0
234201599,74265321,16248,1503670,197.88,50102300,26756.3,0.000131599,0.017794,0.017794,0.793483
234206662,74265321,16899,1818390,130.799,56095300,17230.6,7.19313e-05,0.00947578,0.00947578,0.911403
234194126,74265321,670,2706310,104.211,45392200,12034.2,3.85069e-05,0.00444672,0.00444626,1.22849
234206320,74265321,16873,244783,13.3607,7337960,1782.19,5.45819e-05,0.00728069,0.00728069,0.306714
234196387,74265321,15582,34961.9,2.41745,1081710,354.526,6.91454e-05,0.0101404,0,0
234204179,74265321,16599,524535,37.1424,18174600,5224.28,7.08102e-05,0.00995983,0.00995983,0.618747
234207787,74265321,17105,174845,23.5591,5647170,3072.86,0.000134743,0.0175747,0.0175747,0.24855
234213094,74265321,111220932,34969,0.320965,856403,43.6049,9.17856e-06,0.00124696,0,0
234207818,74265321,17116,384659,19.3326,11967800,2422.73,5.0259e-05,0.00629838,0.00629838,0.574445
234199093,74265321,15856,39179500,5084.56,1258000000,689484,0.000129776,0.0175981,0.0169091,0.937984
234195628,74265321,1110,314721,39.154,11097400,5762.04,0.000124409,0.0183084,0.0183084,0.345765
234204523,74265321,16634,874225,56.159,27031400,7158.16,6.42386e-05,0.00818801,0.00818801,0.86754
234197485,74265321,15700,34969,0.645258,798398,86.2119,1.84523e-05,0.00246538,0,0
234199072,74265321,15853,50767400,7878.85,1608980000,1069320,0.000155195,0.0210632,0.0202482,1.05778
234206885,74265321,16933,999824,77.4481,29957600,10120.8,7.74618e-05,0.0101226,0.0100018,1.00092
234211564,74265321,17614,34969,0.320965,856403,43.6049,9.17856e-06,0.00124696,0,0
234203231,74265321,16528,34969,23.1996,1432120,3432.76,0.000663434,0.0981658,0,0
234205878,74265321,16822,1049070,66.6002,35786600,8955.1,6.3485e-05,0.00853622,0.00853622,0.976921
234201255,74265321,16182,103861,14.053,2664600,1895.15,0.000135306,0.0182469,0.018317,0.471739
234203012,74265321,16467,2411710,262.191,80809300,36562.3,0.000108716,0.0151603,0.0151908,1.48087
