id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234750866,74357899,157,2586240,558.1,91916600,80116.5,0.000215796,0.030978,0.031052,1.50115
234751541,74357899,314,34969,140.782,1711500,18946.6,0.00402591,0.541811,0,0
234763309,74357899,16934,463429,1196.07,20269700,175665,0.00258092,0.379055,0.369969,0.493568
234760742,74357899,16432,1730710,1482.89,62826100,211175,0.00085681,0.122017,0.124175,0.573079
234761620,74357899,16656,209814,71.1152,8458260,12774.6,0.000338944,0.0608853,0.0608853,0.843776
234764436,74357899,17175,551250,2137.01,21651200,291259,0.00387665,0.528361,0.525461,0.482021
234758853,74357899,16032,26803500,33878.6,974485000,4609720,0.00126396,0.171982,0.166673,0.93181
234752493,74357899,583,1211530,3139.24,51408700,418966,0.00259114,0.345816,0.338435,0.473642
234755228,74357899,10723,3961190,11774.2,193360000,1698190,0.00297239,0.428707,0.426802,0.380467
234764089,74357899,17081,2307950,2075.41,80058100,277131,0.000899243,0.120076,0.120076,0.75161
234760158,74357899,16281,104907,21.5135,3537520,2785.19,0.000205072,0.0265491,0.0265491,0.587844
234757656,74357899,15847,804756,1740.07,26566200,244367,0.00216223,0.303653,0.289404,0.775068
234766882,74357899,111220872,209814,297.376,8131300,39142.4,0.00141733,0.186558,0.186558,0.717703
234754528,74357899,1069,69937.4,19.0237,727644,2521.74,0.000272011,0.0360571,0.0360571,0.135597
234758846,74357899,16030,26803500,33878.6,974485000,4609720,0.00126396,0.171982,0.166673,0.93181
234752710,74357899,638,489566,2162.21,22045700,288517,0.00441659,0.589333,0.589333,0.274307
234762477,74357899,16784,209814,79.4386,7135690,10485.8,0.000378614,0.0499768,0.0499768,0.278487
234751187,74357899,223,978559,145.961,31399500,19713.1,0.000149159,0.0201451,0.0201483,0.609582
234751556,74357899,324,174336,119.272,3073170,16557.6,0.00068415,0.0949752,0.0950143,0.640067
234753365,74357899,756,454590,37.5126,17628800,5086,8.25197e-05,0.0111881,0.011188,0.843478
234756078,74357899,15631,209814,42.3789,8272330,5738.07,0.000201983,0.0273484,0.0273484,1.47049
234760617,74357899,16394,524535,872.099,21429700,124289,0.00166261,0.236951,0.236951,0.303872
234764184,74357899,17112,342097,1693.43,13566100,232213,0.00495014,0.678793,0.673991,0.4437
234759812,74357899,16212,7452350,2833.86,283659000,390718,0.000380264,0.0524288,0.0518768,0.994141
234754139,74357899,966,768143,1368.42,30347600,185112,0.00178146,0.240987,0.240717,0.474578
234765010,74357899,17289,34969,5.3124,391261,711.62,0.000151917,0.02035,0,0
234751065,74357899,194,8470510,5226.5,318537000,708753,0.000617023,0.0836731,0.0832478,0.803188
234756322,74357899,15696,839251,68.2601,27199400,9011.52,8.13345e-05,0.0107376,0.0107375,0.658799
234759162,74357899,16066,2018940,5650.8,69185100,753550,0.00279889,0.37324,0.364105,0.614802
234763941,74357899,17039,912968,1082.59,29374800,148109,0.00118579,0.162228,0.158556,0.487458
234760903,74357899,16500,480107,617.66,16642000,84335.6,0.0012865,0.17566,0.16113,0.671375
234755454,74357899,15582,34965.8,1.05597,1260220,143.547,3.02002e-05,0.00410535,0,0
234760907,74357899,16501,174845,15.7519,5590410,2120.48,9.00905e-05,0.0121278,0.0121278,0.38923
234765561,74357899,17404,104907,127.102,3654400,16908.7,0.00121157,0.161178,0.161178,0.16566
234754210,74357899,1004,279752,35.5062,8118440,4742.76,0.00012692,0.0169534,0.0169534,0.746475
234764481,74357899,17183,1146880,3904.04,38605200,537952,0.00340406,0.469057,0.467488,0.602076
234757665,74357899,15850,67211.8,148.088,2397200,20317.8,0.0022033,0.302295,0.301649,0.569783
234763126,74357899,16890,314721,231.119,11954900,31317.6,0.00073436,0.0995091,0.0995091,0.28866
234752098,74357899,477,86840900,76528,3454170000,10586300,0.000881244,0.121905,0.124675,1.06209
234757952,74357899,15909,11920700,82512.2,531742000,11602700,0.00692177,0.973328,0.9907,0.701915
234759156,74357899,16065,2124790,5154.91,62765700,691274,0.00242608,0.325338,0.318262,0.654307
234759129,74357899,16042,2282290,1867.33,96237800,250981,0.000818182,0.109969,0.109862,0.857048
234760830,74357899,16464,347341,238.796,14215400,36730.5,0.0006875,0.105748,0.100165,0.8697
234750193,74357899,26,6879950,3703.23,267826000,527910,0.000538265,0.0767317,0.0767526,0.78246
234764102,74357899,17087,209814,74.5633,7516400,9748.84,0.000355378,0.0464642,0.0464642,0.807596
234754173,74357899,981,61956.7,8.39658,1072960,1141.07,0.000135523,0.0184172,0.018275,0.203454
234756287,74357899,15687,1328050,41.3378,24739600,5491.43,3.11267e-05,0.00413495,0.00413377,1.49673
234760215,74357899,16295,594473,380.978,18349500,50899,0.000640866,0.0856204,0.0856204,0.380499
234762732,74357899,16847,839256,773.408,32143100,107173,0.00092154,0.1277,0.1277,0.6147
234751780,74357899,366,559504,198.135,23023100,27027.4,0.000354126,0.0483059,0.0483059,0.788537
234752028,74357899,460,174845,420.007,6977340,57472.5,0.00240217,0.328705,0.328705,0.662416
234759766,74357899,16186,4012010,6856.84,147360000,996492,0.00170908,0.248377,0.240105,0.705784
234765673,74357899,17442,34969,126.719,1489200,16980.5,0.00362376,0.485589,0,0
234752756,74357899,653,34969,49.9359,1421660,6669.73,0.001428,0.190733,0,0
234760980,74357899,16544,1108870,226.445,41381000,29867,0.000204213,0.0269347,0.0270872,0.47593
234761496,74357899,16631,3573050,3078.1,125176000,409176,0.000861479,0.114517,0.112826,0.716235
234750496,74357899,69,734204,579.31,23774600,78692.7,0.000789032,0.107181,0.103138,0.511525
234751538,74357899,313,103207000,82931.2,3756550000,11594800,0.00080354,0.112345,0.111829,1.00395
234765765,74357899,17459,104907,120.309,2833950,16469.1,0.00114681,0.156988,0.156988,0.38563
234753372,74357899,757,209814,129.366,7742570,17081.7,0.000616572,0.0814134,0.0814134,0.639913
234760384,74357899,16351,33742.7,37.7592,1235910,5067.97,0.00111903,0.150195,0,0
234753378,74357899,761,69937.7,2.07076,2941240,275.811,2.96087e-05,0.00394367,0.00394366,0.433175
234754143,74357899,968,3179430,10464.9,141484000,1455630,0.00329143,0.457827,0.457881,0.451436
234751111,74357899,203,104907,88.4311,3882420,11605.2,0.000842948,0.110624,0.110624,0.250762
234763047,74357899,16869,1152950,734.956,41116400,100658,0.000637456,0.087305,0.087268,0.623241
234761169,74357899,16565,605850,403.506,23130300,58952.9,0.000666016,0.0973061,0.099903,0.652554
234763374,74357899,16952,565858,1623.75,21969000,221088,0.00286953,0.390713,0.362482,0.567671
234751629,74357899,343,313974000,330407,11074000000,45621100,0.00105234,0.145302,0.144243,1.14001
234759825,74357899,16217,944163,148.606,36441200,21089.9,0.000157394,0.0223371,0.0223371,0.722985
234750597,74357899,111,34969,140.782,1711500,18946.6,0.00402591,0.541811,0,0
234751173,74357899,218,1487770,4012.37,59284900,586380,0.0026969,0.394134,0.367243,0.745876
234764445,74357899,17178,648784,1754.01,23909600,239524,0.00270354,0.369189,0.363558,0.594992
234752013,74357899,453,37128800,53380,1416610000,7128750,0.0014377,0.192001,0.19386,1.04365
234760660,74357899,16407,419628,43.5429,15494400,6178.07,0.000103766,0.0147227,0.0147227,0.747892
234761639,74357899,16659,1398760,254.169,50811500,38068.8,0.000181711,0.0272161,0.0272161,0.825955
234753520,74357899,805,304578,315.367,8424510,43013.4,0.00103542,0.141223,0.135432,0.368024
234759681,74357899,16154,1119010,439.226,43694500,61739.1,0.000392514,0.055173,0.055173,0.796621
234755085,74357899,10689,2750830,6150.8,101236000,927257,0.00223598,0.337082,0.336422,0.683125
234765858,74357899,17484,209814,297.376,8131300,39142.4,0.00141733,0.186558,0.186558,0.717703
234755295,74357899,182305689,3270990,10532.4,136675000,1405540,0.00321994,0.4297,0.42558,0.532515
234766332,74357899,17591,174845,182.327,4910560,24628.2,0.00104279,0.140857,0.140857,0.316859
234764867,74357899,17260,139744,449.423,5082480,61237,0.00321605,0.438209,0.438194,0.0511188
234751531,74357899,307,2133110,2751.2,53966000,376583,0.00128976,0.176542,0.176542,0.623574
234760731,74357899,16428,1242230,1026.51,48061100,139038,0.000826349,0.111927,0.111762,0.419985
234753347,74357899,749,2411200,1934.33,83230500,259472,0.000802224,0.107611,0.107645,0.916984
234760763,74357899,16437,3843950,2995.4,150475000,433693,0.000779252,0.112825,0.113006,1.4636
234766745,74357899,111220764,34969,29.1072,1160400,3885.03,0.000832372,0.111099,0,0
234766612,74357899,111220658,1632590,5546.38,63256700,754530,0.00339729,0.462167,0.436146,0.623567
234765675,74357899,17443,1464570,933.308,31884700,128884,0.000637259,0.0880013,0.0877881,1.02927
234765790,74357899,17466,69938,123.613,2477000,16375.3,0.00176747,0.234141,0.234141,0.0723256
234754206,74357899,998,741502,644.873,28894300,86908.2,0.000869686,0.117206,0.113729,0.51294
234755233,74357899,10725,3795370,11467,182274000,1655130,0.00302133,0.436094,0.434213,0.406755
234759371,74357899,16104,4860270,7278.17,105770000,996892,0.00149748,0.20511,0.205096,0.916043
234766104,74357899,17523,2587710,3325.38,70513100,455379,0.00128507,0.175978,0.175978,0.622519
234766379,74357899,17612,34969,49.3521,1397350,6606.09,0.00141131,0.188913,0,0
234756342,74357899,15700,34968.9,0.719783,612608,93.9569,2.05835e-05,0.00268687,0,0
234755189,74357899,10707,174845,501.803,7644850,68864,0.00286999,0.393858,0.393858,0.232491
234763284,74357899,16930,759587,1085.84,29910800,153282,0.00142951,0.201797,0.1984,0.344801
234751504,74357899,287,69938,28.2652,2521740,3820.03,0.000404147,0.0546202,0.0546202,0.130096
234754136,74357899,965,637687,1245.92,21179900,171129,0.00195381,0.268359,0.269732,0.459502
234755902,74357899,15608,581207,572.532,22209700,78524.9,0.000985073,0.135107,0.133531,0.459276
234763173,74357899,16903,69938,52.8958,2514410,7028.45,0.000756324,0.100495,0.100495,0.420642
234765300,74357899,17338,2517770,3372.47,77418200,440751,0.00133947,0.175056,0.175056,0.713298
234750259,74357899,39,11812000,13361.4,461651000,1829820,0.00113117,0.154912,0.154941,0.562961
234756130,74357899,15655,1905400,341.278,69350500,47069,0.000179111,0.024703,0.0248535,1.27681
234757734,74357899,15862,3364160,8005.29,107987000,1104610,0.00237958,0.328346,0.343359,0.689081
234759291,74357899,16091,34969,87.5306,1584740,11772.9,0.00250309,0.336668,0,0
234751511,74357899,291,5051150,17081,197276000,2328560,0.00338161,0.460996,0.460157,0.476551
234763215,74357899,16910,69938,10.2549,2257910,1380.62,0.000146629,0.0197406,0.0197406,0.95529
234765807,74357899,17470,979132,1498.37,32959600,198692,0.00153031,0.202927,0.202927,0.410468
234761182,74357899,16571,510473,121.316,18241000,15819.4,0.000237653,0.0309896,0.0309769,0.600522
234757893,74357899,15884,104893,43.5976,4026720,5908.21,0.000415638,0.056326,0.0563277,0.276989
234759285,74357899,16090,34969,128.854,1614680,17342.7,0.00368481,0.495945,0,0
234766904,74357899,111220882,864600,531.423,27004800,69733,0.000614646,0.0806535,0.0807723,0.713341
234752483,74357899,580,180355,49.0982,6623170,7370.97,0.00027223,0.0408691,0.0400557,0.577971
234764251,74357899,17141,104672,310.841,2462660,43387.8,0.00296966,0.414511,0.414103,0.398941
234764308,74357899,17163,336942,1726.92,13186000,258755,0.00512528,0.767952,0.756449,0.530515
234759673,74357899,16153,69938,40.6441,2435310,5870.83,0.000581145,0.0839434,0.0839434,0.396404
234760804,74357899,16455,2294340,1341.28,88786300,195595,0.000584601,0.0852508,0.0802867,1.13543
234751866,74357899,406,825058,370.794,30867600,50211.4,0.000449415,0.0608581,0.0599573,0.731854
234766239,74357899,17565,454203,218.831,9366490,29097.6,0.000481791,0.0640631,0.0640124,1.18626
234754537,74357899,1072,342514,264.489,14374400,39765.8,0.000772199,0.1161,0.106293,0.7429
234764318,74357899,17169,104907,298.565,4669000,40133.9,0.002846,0.382566,0.382567,0.199537
234765512,74357899,17388,453929,58.0692,5637080,7816.76,0.000127926,0.0172202,0.0172148,0.704135
234766243,74357899,17568,454203,218.831,9366490,29097.6,0.000481791,0.0640631,0.0640124,1.18626
234759846,74357899,16227,384659,151.628,15574000,20438.2,0.000394189,0.0531333,0.0531333,0.441313
234765840,74357899,17481,559814,938.308,20893300,124884,0.0016761,0.223081,0.240909,0.771067
234764192,74357899,17115,918207,3963.21,33762500,546712,0.00431625,0.595413,0.584455,0.740422
234755093,74357899,10690,1532720,5419.43,71553400,828040,0.00353583,0.540242,0.539825,0.395713
234751287,74357899,257,397342,152.227,16911300,20588,0.000383112,0.0518144,0.0505775,0.919594
234757397,74357899,15812,3403030,2746.28,142080000,375592,0.00080701,0.11037,0.111363,0.992725
234763341,74357899,16939,42615600,116076,1878870000,17438300,0.00272379,0.4092,0.392705,0.648905
234765437,74357899,17371,174845,149.141,7157050,19864.6,0.000852991,0.113613,0.113613,0.219309
234762596,74357899,16814,57764300,159688,2697250000,22895200,0.00276447,0.396356,0.393723,0.433776
234759707,74357899,16159,384659,108.197,15496900,15136.2,0.00028128,0.0393497,0.0393497,0.429746
234750411,74357899,52,209814,563.525,6216770,76780.2,0.00268583,0.365944,0.365944,0.497131
234750961,74357899,169,1153980,1341.43,40335900,180193,0.00116244,0.156149,0.156149,0.406453
234762038,74357899,16697,5954420,5257.42,232646000,732553,0.000882944,0.123027,0.123592,0.634752
234752365,74357899,532,582055,160.644,9136390,21926.5,0.000275994,0.0376708,0.0402037,1.12915
234757898,74357899,15893,2284930,1937.98,88493900,346544,0.000848159,0.151665,0.152126,1.14204
234754433,74357899,1042,1573380,911.626,58941400,125062,0.000579405,0.079486,0.0794886,0.602982
234753406,74357899,771,46996200,74640.6,1506430000,10158200,0.00158823,0.216149,0.21147,0.930254
234761308,74357899,16596,868259,392.107,33436900,56197.6,0.000451602,0.0647245,0.065059,0.781827
234762395,74357899,16768,318950,74.6168,11342600,10446.9,0.000233945,0.032754,0.0315912,0.548625
234763794,74357899,16998,314721,329.915,12499000,43786.8,0.00104828,0.139129,0.139129,0.46283
234752347,74357899,519,2738570,5828.16,111073000,821126,0.00212817,0.299837,0.292374,0.481948
234764064,74357899,17068,2203030,3410.58,78698300,462693,0.00154813,0.210025,0.210026,0.754635
234750580,74357899,104,3862320,12268.4,132427000,1633940,0.00317643,0.423047,0.418021,0.661599
234758415,74357899,15950,1956650,1170.69,38533200,159978,0.000598311,0.0817611,0.0810862,1.45456
234765812,74357899,17471,419628,290.894,11566600,42559.2,0.000693219,0.101421,0.101421,0.527099
234753499,74357899,797,4649410,4170.12,178263000,562636,0.000896912,0.121012,0.116703,0.57962
234752077,74357899,472,277293,177.659,11299300,24370.9,0.00064069,0.0878886,0.0892845,0.543122
234755702,74357899,15589,4102830,1229.42,159225000,167404,0.000299652,0.0408021,0.0411978,1.29495
234756103,74357899,15633,401968,288.984,14017100,40342.2,0.000718922,0.100362,0.099929,0.729865
234764199,74357899,17117,33506.8,102.897,1188250,14229.6,0.00307093,0.424678,0,0
234751177,74357899,220,14353700,99215.1,686101000,13948100,0.00691216,0.971742,0.988381,0.683249
234752364,74357899,531,384659,358.352,13370200,50313.9,0.00093161,0.130801,0.130801,0.504823
234754046,74357899,909,6955900,12374.7,173227000,1714250,0.00177902,0.246445,0.246388,0.832525
234760653,74357899,16405,279752,51.5238,11641300,7522.23,0.000184177,0.0268889,0.0268889,0.675285
234760940,74357899,16529,34675,107.06,1627480,16587.7,0.00308752,0.478378,0,0
234760962,74357899,16537,730618,1260.3,30220200,188926,0.00172498,0.258584,0.236265,0.948429
234751517,74357899,295,2762540,4745.73,113235000,634474,0.00171788,0.229671,0.229671,0.343119
234758517,74357899,15975,1757730,4155.03,66464800,568751,0.00236387,0.323572,0.323925,0.82659
234759871,74357899,16239,944163,457.27,37687600,61791.1,0.000484312,0.0654453,0.0654453,0.886543
234762184,74357899,16722,247594,82.9913,8540260,11216.9,0.000335191,0.0453034,0.0473048,0.592096
234762579,74357899,16811,104907,248.224,4597680,35158.4,0.00236613,0.335139,0.335139,0.0738543
234762119,74357899,16711,121943,30.0633,4370370,4413.11,0.000246536,0.0361899,0.0370746,0.719298
234762125,74357899,16712,222191,51.9396,8050640,7409.41,0.000233761,0.033347,0.0340774,0.353781
234765650,74357899,17433,1009920,755.739,32225800,99442.7,0.000748318,0.0984661,0.0984545,0.391311
234760418,74357899,16364,2315220,2758.38,83391700,375988,0.00119141,0.162398,0.153026,0.71541
234760342,74357899,16335,2133180,2320.95,80454900,330687,0.00108803,0.155021,0.148438,1.20769
234762973,74357899,16858,835559,540.575,28652000,72291.7,0.000646962,0.086519,0.0864117,0.658551
234757344,74357899,15796,1153910,475.625,46798600,65277.1,0.000412187,0.0565705,0.0565713,0.742563
234758440,74357899,15956,27221500,80527.6,999711000,11070900,0.00295823,0.406696,0.423326,1.4061
234766361,74357899,17603,20433.3,23.2396,369176,3088.19,0.00113734,0.151135,0,0
234750965,74357899,170,1127510,2644.94,44689200,385325,0.00234582,0.341748,0.337117,0.490554
234757449,74357899,15821,9310290,7074.59,353939000,983415,0.000759868,0.105627,0.102208,0.950875
234751341,74357899,275,13847300,2946.06,493444000,412261,0.000212753,0.0297719,0.0297725,1.14556
234765514,74357899,17389,453929,58.0692,5637080,7816.76,0.000127926,0.0172202,0.0172148,0.704135
234757772,74357899,15865,1556630,4222.59,58004300,582214,0.00271265,0.374023,0.388314,0.627956
234762488,74357899,16787,61579.6,18.7254,2113650,2482,0.000304084,0.0403056,0.0398247,0.216136
234750859,74357899,155,1859230,5223.11,60349700,744601,0.00280929,0.40049,0.398984,0.634027
234754417,74357899,1039,69938,124.616,2672330,16408,0.00178181,0.234607,0.234607,0.288286
234762081,74357899,16705,2670880,1156.68,96299000,153455,0.000433072,0.0574549,0.0558328,0.668156
234760121,74357899,16271,206396,175.268,7016940,23936,0.000849183,0.115971,0.116099,0.299464
234758212,74357899,15928,12714600,40865.7,449733000,5591150,0.00321406,0.439741,0.435313,0.659528
234764076,74357899,17075,769318,626.292,27347000,84288.8,0.000814088,0.109563,0.109563,0.887875
234762420,74357899,16770,290808,128.192,9619410,19318.6,0.000440813,0.0664307,0.0647311,0.676592
234763400,74357899,16957,357046,468.202,13326400,64539.8,0.00131132,0.18076,0.181257,0.267654
234766161,74357899,17541,110035,266.418,2962810,35534.4,0.0024212,0.322936,0.33436,0.248478
234753068,74357899,704,69938,286.401,2422370,38715.3,0.00409507,0.553566,0.553566,0.406351
234758190,74357899,15926,339200,1809.12,14462200,251722,0.00533348,0.742106,0.774971,0.459027
234766164,74357899,17543,110035,266.418,2962810,35534.4,0.0024212,0.322936,0.33436,0.248478
234758668,74357899,15998,69938,96.3451,2170680,13032.3,0.00137758,0.186341,0.186341,0.646631
234766742,74357899,111220762,497159,253.112,14949300,34267.3,0.000509117,0.0689262,0.0653975,0.454639
234751039,74357899,189,1014100,168.957,41519800,24688.4,0.000166607,0.0243451,0.0243451,0.619856
234751580,74357899,339,23330200,29589.4,885258000,4244410,0.00126829,0.181928,0.17563,0.800952
234752806,74357899,666,174845,480.121,7348880,64340.5,0.00274598,0.367986,0.367986,0.11993
234753542,74357899,818,4502210,1309.56,173950000,174389,0.000290871,0.0387341,0.0374223,0.634961
234764872,74357899,17261,238806,413.99,6895660,57116.7,0.00173358,0.239176,0.236354,0.583225
234753148,74357899,714,11477000,24718,449060000,3392680,0.00215369,0.295606,0.300382,1.06049
234766212,74357899,17558,242831,313.85,8094960,41942.4,0.00129246,0.172723,0.171949,1.0689
234760192,74357899,16290,489566,85.7736,17258100,11381,0.000175203,0.023247,0.023247,0.824941
234755954,74357899,15619,728992,178.749,27358300,24599.2,0.000245201,0.0337441,0.0341639,1.41636
234761681,74357899,16664,734349,110.768,26069000,16461.8,0.000150838,0.0224168,0.0224168,0.828286
234758499,74357899,15967,201982,2832.94,10398600,396134,0.0140257,1.96123,2.00468,0.846378
234750600,74357899,112,66157.2,298.255,2818010,43688.8,0.00450829,0.660379,0.649701,0.737749
234765752,74357899,17455,454597,957.236,14951100,137325,0.00210568,0.302081,0.302081,0.503976
234766217,74357899,17559,172893,107.423,5316800,14074,0.000621326,0.0814032,0.0813395,1.22263
234755037,74357899,10681,3107290,7380.96,133772000,1115850,0.00237537,0.359107,0.349212,0.619066
234760630,74357899,16399,4965600,1500.23,199503000,210469,0.000302126,0.0423855,0.0423855,1.05124
234760737,74357899,16430,1731380,839.31,62189800,122360,0.000484763,0.0706719,0.0701171,0.702092
234765166,74357899,17307,701573,544.978,21115400,74457.1,0.000776794,0.106129,0.101198,0.412377
234752891,74357899,676,419628,183.172,16089300,23879.5,0.00043651,0.0569063,0.0569063,0.935203
234754507,74357899,1062,1013980,1202.21,40973600,160253,0.00118564,0.158043,0.158035,0.562482
234755889,74357899,15604,1748410,215.093,67989800,29216,0.000123023,0.0167101,0.0167099,1.10069
234752753,74357899,652,69938,37.1472,2769320,5864.86,0.000531145,0.083858,0.083858,1.17954
234758479,74357899,15964,246822,4021.54,12774800,563027,0.0162933,2.28111,2.21795,0.557964
234765979,74357899,17494,1004470,814.38,31969000,107378,0.000810754,0.1069,0.106753,0.961295
234751306,74357899,263,174795,24.9111,6363930,3500.24,0.000142516,0.0200248,0.020026,0.70792
234752111,74357899,479,827964,2108.2,32018200,304786,0.00254625,0.368115,0.364098,0.512484
234752362,74357899,529,174834,56.8101,7111390,7725.92,0.000324937,0.0441899,0.0441925,0.618528
234751265,74357899,248,400879,253.679,9284180,34675,0.000632808,0.0864973,0.0947294,1.35196
234752582,74357899,614,1013480,343.604,28945000,46303.3,0.000339033,0.0456873,0.0456962,0.747449
234764857,74357899,17259,104583,207.413,2671950,28586.5,0.00198323,0.273337,0.273384,0.44747
234755063,74357899,10686,1733190,4434.68,77494800,622704,0.00255868,0.359282,0.357554,0.418354
234766616,74357899,111220666,912968,1082.59,29374800,148109,0.00118579,0.162228,0.158556,0.487458
234751815,74357899,381,2911900,4805.11,102317000,653452,0.00165017,0.224408,0.208542,0.667486
234751984,74357899,445,1263380,1639.12,43668700,222351,0.00129741,0.175997,0.166943,0.810818
234752747,74357899,651,1573440,2716.72,65109300,366311,0.00172661,0.232809,0.232829,0.471767
234758434,74357899,15954,206572,138.207,6379710,19345,0.000669047,0.0936476,0.0986642,0.989642
234755895,74357899,15606,524531,19.8279,21311900,2685.05,3.78012e-05,0.00511895,0.00511894,0.576737
234765497,74357899,17386,872971,693.154,20234500,95910.5,0.000794017,0.109867,0.109715,1.02569
234751257,74357899,244,15971000,71728.9,675569000,10107200,0.0044912,0.632847,0.637043,0.95558
234760339,74357899,16333,2133180,2320.95,80454900,330687,0.00108803,0.155021,0.148438,1.20769
234756886,74357899,15722,1293850,801.856,36688300,107771,0.000619742,0.0832944,0.0832944,0.504325
234760399,74357899,16359,664300,248.786,23722500,33397.1,0.000374508,0.0502741,0.0505086,0.82922
234765823,74357899,17474,454596,82.8539,5746700,11373.1,0.000182258,0.025018,0.0250179,0.737303
234765740,74357899,17452,69938,236.757,2892420,31606.5,0.00338524,0.451922,0.451922,0.403412
234759992,74357899,16240,209814,44.8833,8143720,6082.25,0.00021392,0.0289888,0.0289888,0.678604
234760598,74357899,16389,174845,161.538,6799550,22551,0.000923894,0.128977,0.128977,0.58621
234760656,74357899,16406,769318,81.5908,30222300,11258.7,0.000106056,0.0146346,0.0146346,0.653221
234752367,74357899,533,1983050,1581.6,72979000,214417,0.00079756,0.108125,0.108085,0.736354
234752122,74357899,481,569279,743.847,22313700,104312,0.00130665,0.183236,0.191143,0.793667
234762414,74357899,16769,290808,128.192,9619410,19318.6,0.000440813,0.0664307,0.0647311,0.676592
234755905,74357899,15610,244646,61.0574,8149380,8346.54,0.000249575,0.0341168,0.034108,1.13794
234751677,74357899,345,3336980,10006,142939000,1334220,0.00299852,0.399829,0.397996,0.586574
234764946,74357899,17278,34969,24.6116,1206750,3224.68,0.000703812,0.0922154,0,0
234759377,74357899,16107,4860270,7278.17,105770000,996892,0.00149748,0.20511,0.205096,0.916043
234759603,74357899,16136,2394470,6288.89,89786800,895474,0.00262642,0.373976,0.365884,0.746889
234759714,74357899,16161,489566,262.185,18350300,36907.7,0.000535546,0.0753887,0.0753887,0.79038
234764886,74357899,17264,104730,224.936,3229730,31070.4,0.00214776,0.296671,0.296739,0.279898
234764913,74357899,17272,839256,1012.19,28545800,134770,0.00120606,0.160583,0.160583,0.780496
234754007,74357899,891,198867,164.932,6943920,22567.3,0.000829358,0.113479,0.112386,0.415343
234760806,74357899,16456,279752,29.5119,9612210,3872.19,0.000105493,0.0138415,0.0138415,0.561186
234760922,74357899,16520,3749980,2436.3,142870000,355658,0.000649682,0.0948426,0.0932233,1.52265
234755881,74357899,15603,314721,24.8663,12576700,3384.98,7.90108e-05,0.0107555,0.0107555,0.472223
234750189,74357899,23,1209530,1133.91,46067000,181361,0.000937475,0.149943,0.150017,0.875479
234760414,74357899,16363,209814,98.8336,7345150,13148.4,0.000471054,0.0626669,0.0626669,0.63259
234757910,74357899,15898,2284930,1937.98,88493900,346544,0.000848159,0.151665,0.152126,1.14204
234761166,74357899,16564,675788,412.208,25608700,60176.8,0.000609966,0.0890469,0.0924118,0.721512
234755842,74357899,15598,104837,19.2064,3645200,2695.69,0.000183203,0.0257132,0.025719,0.61414
234759849,74357899,16228,1101000,334.29,39050800,45507.8,0.000303624,0.0413331,0.0376798,0.934138
234760909,74357899,16509,17260600,12697.8,628428000,1790960,0.00073565,0.10376,0.101985,1.14626
234766908,74357899,111220884,34964.5,7.3621,839952,934.377,0.000210559,0.0267236,0,0
234752783,74357899,662,174845,466.762,7670350,62653.8,0.00266957,0.358339,0.358339,0.274276
234755431,74357899,15580,489563,27.7341,18802100,3890.33,5.66507e-05,0.00794653,0.00794651,0.871843
234757385,74357899,15809,5535370,4232.57,240309000,580624,0.000764642,0.104893,0.105537,0.872839
234765051,74357899,17297,31185.4,120.723,1223980,17168.7,0.00387112,0.550537,0,0
234756368,74357899,15708,104907,9.7045,3470010,1287.81,9.25058e-05,0.0122757,0.0122757,0.885452
234757689,74357899,15858,3182240,6835.37,125459000,932377,0.00214797,0.292994,0.292133,0.585727
234754566,74357899,1084,2788430,4608.55,111957000,668043,0.00165274,0.239577,0.234834,0.830043
234759401,74357899,16110,1503560,2820.46,38367400,383885,0.00187585,0.255317,0.255306,0.673463
234766709,74357899,111220746,194729,583.22,7209620,84456.5,0.00299503,0.433713,0.382552,0.873723
234754053,74357899,912,384659,1140.93,16922500,163957,0.00296608,0.42624,0.42624,0.25584
234757143,74357899,15768,664360,364.567,23396700,51386.7,0.000548749,0.0773477,0.077345,0.513424
234763935,74357899,17038,1983820,4554.14,72394200,624104,0.00229564,0.314597,0.285982,0.923535
234766475,74357899,111220634,357046,468.202,13326400,64539.8,0.00131132,0.18076,0.181257,0.267654
234757071,74357899,15759,314721,29.9646,12090700,4581.54,9.52101e-05,0.0145575,0.0145575,0.455579
234759793,74357899,16197,423437,307.643,15539800,42633.4,0.000726537,0.100684,0.0956501,1.18503
234763395,74357899,16956,885118,1222.81,33881600,167518,0.00138152,0.18926,0.189509,0.383344
234760844,74357899,16471,384659,41.0292,14008600,5770.68,0.000106664,0.0150021,0.0150021,0.679301
234762138,74357899,16714,66739.7,9.77032,2333060,1325.73,0.000146394,0.0198642,0.0199263,0.330447
234758812,74357899,16025,5125130,7049.75,199408000,946962,0.00137553,0.184768,0.188919,0.916602
234763381,74357899,16953,538118,1587.37,21076300,216177,0.00294986,0.401729,0.372243,0.555007
234766169,74357899,17544,75066.3,202.47,1662530,27178.3,0.00269722,0.362058,0.366161,0.178788
234756601,74357899,15718,69938,19.1681,1819330,2553.96,0.000274073,0.0365175,0.0365175,0.347882
234759204,74357899,16077,18593500,15846.5,745191000,2157570,0.000852256,0.116039,0.115689,0.735922
