id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235948281,74578194,16194,686339,34578.2,35217100,5100210,0.0503806,7.43104,7.38982,0.138804
235942548,74578194,987,11242700,397686,432868000,57858500,0.0353729,5.14633,5.20602,0.333817
235947908,74578194,16131,14088700,702342,666207000,114972000,0.0498516,8.16059,8.14858,0.212022
235955006,74578194,16997,362671,20276.1,18650900,2981770,0.0559077,8.2217,8.23235,0.0901419
235958299,74578194,17531,286689,7169.73,8593160,1032420,0.0250088,3.60119,3.44805,0.450099
235958102,74578194,17489,420561,19795.2,17247700,2888140,0.0470685,6.86733,6.88499,0.0910481
235951859,74578194,16661,1355200,76185.6,64469800,10996100,0.0562171,8.11397,8.12198,0.155186
235954235,74578194,16863,787587,28895.5,38256100,4286840,0.0366887,5.443,5.36768,0.242815
235959917,74578194,124372452,29022.4,575.309,1205340,84462.1,0.0198229,2.91024,0,0
235945998,74578194,15881,241995,9409.34,12268900,1396490,0.0388824,5.77074,5.79067,0.294381
235957544,74578194,17400,2213060,70502.3,84480800,10322900,0.0318574,4.66452,4.68173,0.270956
235941492,74578194,773,803934,43146.3,36758300,6431420,0.0536689,7.99993,8.00499,0.125313
235947520,74578194,16098,97875.8,6370.69,5619630,953213,0.0650895,9.739,9.74814,0.0410214
235937426,74578194,207,68973.1,2881.93,3785130,426088,0.0417834,6.1776,6.17761,0.0245589
235950816,74578194,16527,22338.7,1385.47,1129010,204844,0.0620211,9.16991,0,0
235938111,74578194,313,79474000,3601800,3675940000,527661000,0.0453205,6.63942,6.71875,0.303203
235957331,74578194,17370,383273,14363,15589800,2086270,0.0374747,5.4433,5.44245,0.351098
235937190,74578194,131,1503670,85551.3,72766200,12591500,0.0568951,8.37389,8.37389,0.104573
235943016,74578194,1067,387157,15533.3,15025300,2238650,0.0401215,5.78228,5.80998,0.202888
235937280,74578194,173,292145,8142.89,9380170,1170330,0.0278728,4.00599,4.07883,0.307893
235939840,74578194,571,3753890,184631,166494000,26417000,0.0491839,7.03724,7.02133,0.17026
235959082,74578194,111220704,381207,12688.4,14669600,1847930,0.0332847,4.84757,4.84962,0.0973034
235944990,74578194,15719,62819.5,1574.7,1920130,221847,0.025067,3.5315,3.48286,0.297069
235946979,74578194,16026,18076800,1207250,1023830000,180821000,0.0667845,10.0029,10.1236,0.174115
235956032,74578194,17175,543977,19217.4,21417100,2776660,0.0353276,5.10437,5.09672,0.206689
235958668,74578194,17562,2080590,46881.5,57465900,6795580,0.0225328,3.26617,3.26477,0.70788
235947999,74578194,16137,411152,15536.3,17841900,2684390,0.0377873,6.52895,6.66214,0.277181
235949639,74578194,16366,1508600,38148.8,54508200,5744060,0.0252875,3.80753,3.85483,0.308559
235951253,74578194,16584,252749,14300.7,12262200,2164350,0.0565807,8.56322,8.55133,0.081257
235952480,74578194,16725,4842610,188408,197566000,27180000,0.0389063,5.61266,5.60638,0.311626
235954609,74578194,16900,301054,18407.5,14981900,2708490,0.0611434,8.99667,8.97508,0.163776
235936927,74578194,31,12470000,597230,565598000,89112300,0.0478934,7.14615,7.64232,0.443332
235949144,74578194,16287,693193,37086.8,29830300,5316710,0.0535014,7.66989,7.56397,0.229239
235949715,74578194,16386,1763430,92222.6,94371800,14274900,0.0522971,8.09496,8.13702,0.213056
235945196,74578194,15759,293236,14359.1,12674500,2072290,0.0489677,7.06697,7.05553,0.186783
235957340,74578194,17371,121647,6951.4,5910320,1035770,0.057144,8.51454,8.61887,0.114088
235945098,74578194,15731,375645,10438.5,10965400,1469930,0.0277883,3.91308,3.90646,0.327835
235958132,74578194,17500,4531160,124282,138208000,18018100,0.0274283,3.97649,4.03411,0.527263
235939469,74578194,519,2555140,70355.1,128839000,10716900,0.0275348,4.19424,4.23017,0.155912
235937270,74578194,165,1640730,80688.4,70771400,11530700,0.0491783,7.02776,7.02753,0.300503
235950449,74578194,16481,596022,23041,26745300,3340860,0.0386579,5.60526,5.64928,0.141748
235939339,74578194,505,92503.6,6137.59,4388660,908589,0.0663498,9.82221,9.89082,0.107201
235946537,74578194,15981,17644300,796159,770057000,117985000,0.0451226,6.68682,6.70303,0.244462
235952495,74578194,16728,4363260,172148,179569000,24829800,0.039454,5.69065,5.69674,0.289558
235954832,74578194,16950,633688,20941.2,29225300,3131480,0.0330466,4.94167,4.8792,0.449014
235951203,74578194,16574,330339,15917.4,15669000,2317930,0.0481848,7.01681,7.06769,0.0883998
235943450,74578194,1128,1589670,124282,92077400,18976000,0.0781813,11.9371,11.9396,0.0510723
235938335,74578194,364,169746,8307.52,7127130,1206770,0.048941,7.10926,7.1226,0.113567
235937134,74578194,114,138284,2860.71,4494750,401097,0.0206872,2.90052,2.90403,0.133199
235954915,74578194,16966,102727,5923.95,5220590,887311,0.0576671,8.63759,8.65481,0.148281
235943093,74578194,1079,898835,39835.4,44405100,6310940,0.0443189,7.02124,7.1149,0.29087
235945907,74578194,15864,690521,23775.2,30356700,3483770,0.0344308,5.04513,5.00253,0.163647
235942280,74578194,919,720112,52938.9,39215200,7770230,0.0735148,10.7903,10.7684,0.0814902
235949296,74578194,16319,782891,35529.5,35460400,5102760,0.0453824,6.51784,6.41692,0.143653
235955492,74578194,17064,673396,15640.5,23807100,2213000,0.0232264,3.28632,3.28099,0.229065
235936938,74578194,36,523027,26985.1,25178000,3913190,0.051594,7.48181,7.47778,0.175291
235941988,74578194,838,559504,35371.2,30561200,5265100,0.0632189,9.41029,9.41029,0.0703844
235945521,74578194,15797,2033630,115801,102461000,17156100,0.056943,8.4362,8.4275,0.200849
235951222,74578194,16579,635216,38496.6,31392100,6095740,0.060604,9.59633,9.53468,0.250313
235951844,74578194,16658,35063800,1727080,1766620000,253126000,0.0492555,7.21901,7.3169,0.23339
235955503,74578194,17066,1406520,57757.6,57904100,8361050,0.0410642,5.9445,6.00174,0.186715
235942711,74578194,1029,135206,5168.16,6263570,745728,0.0382244,5.5155,5.52092,0.0698587
235944459,74578194,15658,104042,7232.13,5200970,1056210,0.0695117,10.1518,10.1518,0.207771
235956824,74578194,17290,10180300,313892,368942000,45844300,0.0308332,4.50322,4.52143,0.492486
235942539,74578194,985,22934000,1264630,1066040000,191387000,0.0551421,8.34511,8.28187,0.467641
235951870,74578194,16662,100617,4486.92,4389310,643672,0.0445942,6.39726,6.39732,0.147583
235947824,74578194,16113,1573600,116336,79708600,17401500,0.0739295,11.0584,11.0584,0.141961
235959409,74578194,111220810,52240.2,1334.98,2302420,199535,0.0255546,3.81957,3.79217,0.0750812
235940754,74578194,653,27197.1,1233.42,1251230,182071,0.045351,6.6945,0,0
235943477,74578194,1140,549426,8276.62,12665100,1224320,0.0150641,2.22837,2.21753,0.536864
235949391,74578194,16330,385180,19303.3,19188800,3030360,0.0501152,7.8674,7.8797,0.0953624
235955473,74578194,17062,999148,38517.1,42229700,5702450,0.0385499,5.70731,6.0209,0.365625
235945565,74578194,15806,668541,30942.9,28290600,4490590,0.0462842,6.71699,6.74042,0.176421
235942043,74578194,852,3223010,139192,134540000,20303200,0.0431868,6.29947,6.34271,0.280537
235938169,74578194,324,166616,5740.01,5916030,840021,0.0344505,5.04166,4.9592,0.366746
235947134,74578194,16046,5927210,403792,308594000,61589500,0.0681251,10.391,10.2555,0.274061
235958694,74578194,17568,356049,8544.65,9620540,1249920,0.0239985,3.51053,3.53076,0.639556
235940703,74578194,648,6950520,498461,380658000,76101800,0.0717156,10.9491,10.9596,0.14868
235936880,74578194,9,1849720,133020,104317000,19762300,0.0719132,10.6839,10.6761,0.124552
235941233,74578194,718,2257380,100259,105972000,14561600,0.0444141,6.45066,6.51851,0.162801
235945867,74578194,15857,33089100,1205560,1638750000,172306000,0.0364337,5.20733,5.21536,0.231237
235937477,74578194,218,1772080,91171,86568500,14949700,0.0514485,8.43624,8.46348,0.447106
235938013,74578194,298,747878,33003.9,32379100,4746460,0.0441301,6.34658,6.34665,0.150663
235948389,74578194,16235,1125250,56330,47432000,8107370,0.0500598,7.20492,7.57616,0.39396
235942139,74578194,889,488285,26054.7,25967600,3777870,0.0533596,7.73702,7.73775,0.0741085
235955856,74578194,17143,2233100,95688.6,87658200,13736200,0.0428502,6.15119,6.18149,0.18469
235946449,74578194,15960,1553720,96980.7,100672000,15205200,0.0624182,9.78632,9.67909,0.199398
235938664,74578194,427,279752,18724.9,14155600,2927570,0.0669339,10.4649,10.4649,0.207598
235955029,74578194,17001,99948.5,5186.21,5125200,763784,0.0518888,7.64178,7.64599,0.106035
235959807,74578194,111220930,23432.3,1227.89,1088460,181773,0.0524018,7.75739,0,0
235946486,74578194,15975,1870040,98814.4,89859500,14709000,0.0528408,7.86562,7.9623,0.236312
235945394,74578194,15780,357170,12479.9,15439700,1780110,0.0349411,4.98393,5.01769,0.187378
235945924,74578194,15867,8012250,394058,374464000,58426000,0.0491819,7.29208,7.47271,0.344958
235958843,74578194,17598,258593,8998.47,9474290,1330530,0.0347979,5.14529,4.94973,0.447899
235945503,74578194,15794,32281.6,1367.62,1320940,194850,0.0423654,6.03596,0,0
235947170,74578194,16052,1104550,82093.3,60482600,12655100,0.0743229,11.4572,11.3743,0.214791
235949418,74578194,16333,1810510,91499,85526200,13801800,0.0505378,7.62317,7.68767,0.209196
235955615,74578194,17089,101312,5415.41,4334220,770268,0.0534529,7.60295,7.60363,0.030043
235944110,74578194,15607,262739,15809.8,11689300,2259200,0.0601731,8.59863,8.65322,0.235113
235946821,74578194,16008,7057050,226026,232527000,34733500,0.0320284,4.92182,4.95654,0.809481
235952405,74578194,16715,32620.1,1281.83,1468140,185563,0.0392959,5.68862,0,0
235953069,74578194,16796,34028.5,1979.52,1538890,290959,0.0581725,8.55045,0,0
235957678,74578194,17422,760735,45015.6,39289800,6705960,0.0591738,8.81511,8.88856,0.201746
235938314,74578194,354,57402800,2004190,2220910000,293657000,0.0349144,5.11573,5.14739,0.471471
235939353,74578194,507,40666300,1845820,2141160000,289626000,0.0453893,7.12201,7.15787,0.426227
235946645,74578194,15989,7806440,403551,329945000,58782200,0.0516946,7.52997,7.54215,0.274702
235952325,74578194,16709,664633,30781,31246300,4443810,0.0463128,6.68611,6.80293,0.162806
235954306,74578194,16871,328205,14112.6,15443200,2060540,0.0429993,6.27819,6.26022,0.11292
235942423,74578194,955,949084,20901.7,25829000,3053870,0.022023,3.2177,3.21981,0.498585
235937968,74578194,292,165887,6859.94,6275330,990993,0.0413531,5.97391,6.06213,0.444376
235954286,74578194,16869,939946,51070.8,44941400,7561130,0.0543338,8.04423,8.24402,0.196448
235958340,74578194,17540,1401870,61450.6,60206800,9009210,0.0438349,6.42659,6.34133,0.342673
235946798,74578194,16002,49221600,2968700,2374960000,449902000,0.060313,9.14034,9.15481,0.382444
235948353,74578194,16226,291537,20706.2,14279700,3007760,0.071024,10.3169,10.2372,0.0789811
235949566,74578194,16358,3768080,169742,159726000,24590800,0.0450474,6.52607,6.58137,0.185379
235937036,74578194,72,99653.9,7093.47,4926440,1030880,0.071181,10.3446,10.3432,0.100711
235948175,74578194,16174,3298730,160180,164088000,23933500,0.048558,7.25535,7.19882,0.177619
235945709,74578194,15837,782540,29661.2,39804100,4293230,0.0379038,5.48628,5.53291,0.353465
235950863,74578194,16533,103124,3941.58,4590650,580252,0.0382216,5.62672,5.6345,0.157039
235954025,74578194,16824,380734,10654.7,19051700,1619100,0.0279845,4.25258,4.28012,0.111016
235956645,74578194,17258,1240990,20505.9,35456900,2873050,0.0165238,2.31513,2.28761,0.295752
235944648,74578194,15681,394301,6754.32,10285700,952216,0.0171299,2.41495,2.33147,0.385166
235955648,74578194,17094,29474.3,155.769,634856,23301.7,0.00528492,0.790575,0,0
235942508,74578194,977,559051,36953.8,30092100,5542510,0.0661009,9.91415,9.91411,0.2188
235945350,74578194,15776,4247920,162041,184464000,23202900,0.038146,5.46219,5.56587,0.208992
235948394,74578194,16239,675188,43573.4,30722800,6302170,0.0645352,9.33394,9.43151,0.182151
235956425,74578194,17209,2098450,52547.4,66434800,7509990,0.025041,3.57882,3.59305,0.473991
235951273,74578194,16587,64989.7,3523.83,3275360,545724,0.0542213,8.39707,8.37707,0.0721589
235953101,74578194,16802,27465,1074.3,1096940,151773,0.0391152,5.52606,0,0
235938602,74578194,422,625980,25966.6,28081200,3760760,0.0414815,6.00779,6.04002,0.120366
235954638,74578194,16906,484788,15906.7,18088000,2250640,0.0328116,4.64252,4.65404,0.110303
235954567,74578194,16894,923665,37127.6,38716000,5350550,0.040196,5.79273,5.77523,0.107896
235946478,74578194,15971,4989610,274705,242152000,40710300,0.0550554,8.15902,8.26545,0.189476
235954935,74578194,16972,444419,30133.2,22759200,4559880,0.0678037,10.2603,10.3526,0.0969534
235939137,74578194,481,459322,18737.9,19438100,2746970,0.0407947,5.98048,5.96138,0.155448
235936959,74578194,45,311453,12945.9,13457500,1880330,0.0415661,6.03728,6.03375,0.0813057
235950333,74578194,16466,3065580,136407,135717000,19698500,0.0444963,6.42569,6.46794,0.169546
235955819,74578194,17135,34535.1,1078.65,1419310,152670,0.0312334,4.42072,0,0
235937089,74578194,99,1452410,40152.4,55269900,5765390,0.0276453,3.96952,3.97824,0.301274
235952152,74578194,16691,689822,37401.9,37607800,5614280,0.0542196,8.13874,8.15148,0.279288
235936923,74578194,30,34645.2,1485.91,1492180,211099,0.0428894,6.09317,0,0
235951514,74578194,16618,536681,21054.2,24281900,3023920,0.0392303,5.63448,5.63224,0.0476877
235942346,74578194,934,539237,12072.9,14611900,1764000,0.0223888,3.27128,3.23534,0.599363
235956674,74578194,17265,206121,3185.72,5756710,450000,0.0154556,2.18318,2.18667,0.449196
235941631,74578194,805,344616,12136.9,12523400,1860400,0.0352184,5.39845,5.27678,0.468055
235948034,74578194,16145,4370930,201701,195446000,35254600,0.0461461,8.06569,8.07549,0.441962
235957555,74578194,17402,2213060,70502.3,84480800,10322900,0.0318574,4.66452,4.68173,0.270956
235946854,74578194,16012,13899900,1058840,771838000,160498000,0.0761758,11.5467,11.5728,0.10014
235956501,74578194,17221,12406400,327792,428320000,47378800,0.0264212,3.8189,3.80022,0.541232
235939890,74578194,581,566407,19778.8,24923100,2834340,0.0349197,5.00407,5.07881,0.168046
235944931,74578194,15711,63493.5,552.377,1211810,78476.3,0.00869974,1.23597,1.23421,0.0300183
235946350,74578194,15938,2344370,105558,109284000,15600900,0.0450263,6.65463,6.66077,0.185565
235958117,74578194,17497,742277,27808,27310500,4063690,0.0374631,5.47462,5.78073,0.381108
235945811,74578194,15851,48536800,1775260,2372930000,254871000,0.0365755,5.25109,5.25408,0.237202
235949186,74578194,16299,238835,9573.64,9503350,1349520,0.0400847,5.6504,5.63937,0.187227
235937266,74578194,162,194384,12748,10346700,1923430,0.0655813,9.89499,10.014,0.117954
235954995,74578194,16994,2555540,111644,108451000,15878200,0.0436872,6.21327,6.14696,0.24303
235955023,74578194,17000,134153,7266.14,6948220,1068860,0.0541632,7.96747,7.96429,0.115315
235942687,74578194,1022,3506670,93683,149753000,13450100,0.0267157,3.83559,3.90469,0.241497
235950987,74578194,16545,1112380,51641.3,53454300,7490870,0.046424,6.73407,6.77015,0.119402
235943621,74578194,10725,3102630,112412,176210000,19469500,0.0362313,6.27516,6.23653,0.461692
235954882,74578194,16958,553622,26856.4,26659100,3985860,0.0485104,7.1996,7.19399,0.124891
235940065,74578194,606,1299730,30755.9,53355600,4644640,0.0236632,3.57353,3.65949,0.580312
235959023,74578194,111220668,51852.2,2647.83,2500570,394637,0.051065,7.6108,7.61431,0.0677046
235947485,74578194,16094,166665,10354,9301620,1563580,0.0621248,9.38157,9.33033,0.135276
235949668,74578194,16377,240287,9813.38,10369900,1403230,0.0408402,5.83981,5.85573,0.231746
235942163,74578194,895,2090290,133743,108870000,20365300,0.0639832,9.74283,9.74084,0.242037
235954062,74578194,16828,41109300,1366200,2537960000,225778000,0.0332334,5.49213,5.4653,0.400872
235944252,74578194,15624,1545830,62321.1,60382900,8919240,0.0403157,5.76988,5.90421,0.479964
235958368,74578194,17547,955115,43952.3,42518200,6421670,0.0460179,6.72345,6.66071,0.287951
235954185,74578194,16857,823624,41157.2,40949500,6041260,0.0499708,7.33497,7.33989,0.159089
235941176,74578194,708,836917,53912.3,39495500,7755040,0.0644178,9.26619,9.17139,0.118853
235949887,74578194,16416,694062,25488,30779200,3623740,0.0367229,5.22106,5.19972,0.142433
235956439,74578194,17213,630578,21188.8,22842000,3040360,0.0336022,4.82154,4.8578,0.183033
235954909,74578194,16964,119818,7872.9,6484660,1194610,0.0657071,9.97023,10.016,0.09941
235940560,74578194,634,216194,10932.7,10116800,1586100,0.0505688,7.33645,7.50892,0.192561
235943586,74578194,10699,658688,27412.8,31141300,4224430,0.0416174,6.41341,6.39241,0.178681
235947419,74578194,16085,507193,27613.2,25163600,4056430,0.0544432,7.9978,8.05494,0.246719
235954210,74578194,16861,871806,31733.4,42106700,4704850,0.0363996,5.39666,5.31889,0.230607
235939752,74578194,546,34566.8,1706.75,1752660,248109,0.0493755,7.17765,0,0
235943996,74578194,15591,205778,12288.9,9631690,1733700,0.0597192,8.42507,8.38993,0.347337
235941124,74578194,701,5381340,244053,264856000,36422900,0.0453517,6.76838,6.91611,0.239493
235956866,74578194,17296,22828.7,516.111,980306,76722.1,0.022608,3.36077,0,0
235939515,74578194,523,1399220,94753.2,66858400,13667700,0.0677186,9.76808,9.61341,0.199371
235942170,74578194,898,927727,44951.3,44778300,6675810,0.0484532,7.19588,7.51851,0.278585
235946042,74578194,15898,2083840,122825,96059700,18290100,0.0589416,8.77708,8.96365,0.29394
235946395,74578194,15946,2340580,150307,112343000,21743500,0.0642178,9.28979,9.40586,0.146356
235949538,74578194,16351,34892.3,1286.27,1442040,187284,0.0368639,5.36749,0,0
235943536,74578194,10687,4500690,107157,254834000,18028800,0.023809,4.0058,4.00145,0.638869
235947915,74578194,16133,3824730,212872,189314000,33722900,0.0556566,8.81706,8.7595,0.178286
235951075,74578194,16556,29373.6,1685.79,1400980,247287,0.0573913,8.41869,0,0
235943670,74578194,182305697,1570620,70974.8,71689200,10661000,0.045189,6.78776,6.7708,0.280228
235944374,74578194,15653,1315430,54616.2,51255300,7840410,0.0415197,5.96034,5.95187,0.451411
235950691,74578194,16501,69062.3,2829.12,2777320,392109,0.0409648,5.67761,5.67779,0.0387653
235939729,74578194,541,2132880,143242,113193000,21730300,0.0671593,10.1882,10.1881,0.258523
235943555,74578194,10692,1502970,24848.1,70238800,3919880,0.0165327,2.6081,2.57951,0.415062
235939064,74578194,472,268015,18804.5,14214700,2877150,0.070162,10.735,10.8693,0.167001
235941504,74578194,777,230752,17507,12143200,2592860,0.0758695,11.2366,11.2516,0.0678343
235939909,74578194,583,2121180,89459.3,101894000,12969400,0.0421744,6.11427,6.14491,0.167298
235958107,74578194,17491,32759.8,1718.5,1769040,256565,0.0524574,7.83169,0,0
235956954,74578194,17309,27717.2,1255.77,1252090,185245,0.0453064,6.6834,0,0
235942073,74578194,867,2183380,118673,109381000,17705600,0.0543528,8.10926,8.14969,0.181563
235957634,74578194,17412,29133.7,591.977,818485,84053.8,0.0203193,2.8851,0,0
235949145,74578194,16288,104050,6209.18,4901890,883438,0.0596752,8.49055,8.49055,0.135618
235957421,74578194,17383,1011210,17833.9,23176400,2582760,0.0176363,2.55413,2.83967,0.694711
235957101,74578194,17347,601927,17063.7,22590700,2495610,0.0283485,4.14604,4.12856,0.28514
235959535,74578194,111220850,683484,35608.6,29633500,5227920,0.0520987,7.64892,7.65649,0.0949058
235937561,74578194,238,69137.5,2144.78,2783500,303734,0.0310219,4.39319,4.39379,0.166771
235958128,74578194,17499,34779.6,1071.56,1252610,155598,0.0308099,4.47382,0,0
235959944,74578194,127201621,33779.3,267.536,764923,37439,0.00792013,1.10834,0,0
235949155,74578194,16291,445762,25261.7,19599700,3628450,0.0566709,8.1399,8.15123,0.179971
235943425,74578194,1121,1048440,13694.6,20377800,2046880,0.0130618,1.9523,1.95196,1.03415
235950252,74578194,16459,482231,18898,22067100,2703980,0.0391887,5.60723,5.69016,0.158324
235954510,74578194,16887,1572670,60171.6,64744000,8708140,0.0382608,5.53717,5.54903,0.370192
235937059,74578194,87,135845,7930.76,6089760,1125200,0.058381,8.28301,8.29987,0.132991
235952618,74578194,16752,2610090,105734,123077000,15401200,0.0405096,5.90064,6.02956,0.222242
235950957,74578194,16542,170208,7531.83,7286090,1086870,0.0442507,6.38554,6.38986,0.0951085
235937930,74578194,289,559504,46349.9,32970900,7043540,0.0828411,12.5889,12.5889,0.0849235
235958334,74578194,17538,3482460,108332,117673000,15804800,0.0311079,4.5384,4.57163,0.593708
235945653,74578194,15828,6596270,224412,279890000,32037200,0.034021,4.85687,4.95025,0.357473
235950469,74578194,16482,596022,23041,26745300,3340860,0.0386579,5.60526,5.64928,0.141748
235956039,74578194,17176,598475,16641.3,21658000,2395490,0.0278062,4.00265,4.22267,0.36738
235949999,74578194,16430,1799950,81225.2,85404500,11883700,0.0451263,6.60225,6.66416,0.169966
235955672,74578194,17098,748428,14055.7,30615400,2002340,0.0187803,2.67539,2.751,0.401206
235947153,74578194,16050,506793,19382.2,18451700,3042850,0.0382448,6.00413,5.84033,0.413639
235937344,74578194,199,1609920,81927.1,75913000,11836700,0.0508888,7.35235,7.36149,0.106264
235948351,74578194,16225,2266640,104217,98710500,14967600,0.0459784,6.60341,6.81809,0.390989
235949218,74578194,16302,115234,3810.12,3954190,541433,0.0330642,4.69856,4.69657,0.163255
235958229,74578194,17520,59357.1,1078.11,1568660,151484,0.0181632,2.55207,2.55199,0.261433
235959394,74578194,111220798,1233390,37133.1,42763700,5420640,0.0301065,4.39491,4.55554,0.313885
235949624,74578194,16365,700179,26122.3,27316400,3785120,0.037308,5.40593,5.41318,0.210438
235938081,74578194,308,929509,66779.9,52079900,10014300,0.0718444,10.7738,10.8092,0.133324
235946065,74578194,15902,317607,19962.5,14613500,2938510,0.0628529,9.25203,9.39298,0.27975
235949504,74578194,16345,1580800,86134.3,70546400,12711500,0.0544879,8.0412,8.17452,0.204594
235951608,74578194,16631,2839130,102440,112196000,14656500,0.0360814,5.16233,5.20458,0.107309
235956664,74578194,17263,346650,5483.53,9417980,767342,0.0158186,2.21359,2.16962,0.328126
235937272,74578194,167,658862,31759.3,31370900,4672940,0.0482032,7.09243,7.09378,0.106789
235940804,74578194,657,1962860,94329.6,91220300,14068100,0.0480573,7.16713,7.11002,0.266792
235942432,74578194,958,1441800,71631.5,76620200,11049400,0.0496819,7.66361,7.97139,0.332489
235946639,74578194,15988,3947020,190240,171986000,28060400,0.0481984,7.10927,7.11228,0.169827
235949313,74578194,16322,6372790,254495,288568000,36912700,0.0399346,5.79224,5.86365,0.276129
235955159,74578194,17004,1583830,61864.8,64016400,8749120,0.0390604,5.52404,5.46422,0.233249
235938062,74578194,305,362176,23218.7,20442100,3455600,0.064109,9.54122,9.61827,0.100712
235959427,74578194,111220816,202448,13456.9,11253400,2036260,0.0664707,10.0582,10.0923,0.0564256
235942235,74578194,906,515777,35877.6,30369700,5380680,0.0695603,10.4322,10.4134,0.149462
235945328,74578194,15771,1646950,82688.8,77259000,11965800,0.0502072,7.26542,7.30512,0.127916
235951017,74578194,16547,79214.6,3087.42,3673860,447296,0.0389754,5.64663,5.78599,0.145063
235952397,74578194,16714,92658.4,3829.02,4167460,551156,0.0413241,5.94826,5.95217,0.00948188
235936942,74578194,38,543596,33617.7,25285000,4791710,0.0618431,8.81482,8.82504,0.110842
235954141,74578194,16849,399697,25706.4,21212400,3862010,0.0643146,9.66233,9.7028,0.089429
235954591,74578194,16897,1231950,50095.5,51132800,7223270,0.0406635,5.86327,5.79439,0.35169
235947408,74578194,16084,4167490,247361,207984000,36396100,0.0593549,8.73334,8.7634,0.243764
235943676,74578194,182305701,591083,35391.5,32454900,5297450,0.0598757,8.96228,8.96332,0.137733
235949759,74578194,16394,406764,23102.6,22715000,3614850,0.0567959,8.88684,8.84701,0.205777
235959576,74578194,111220876,605387,29884.7,25378600,4377250,0.0493647,7.23049,7.35113,0.12055
235945679,74578194,15833,397750,16453.9,16420600,2333000,0.0413675,5.86548,5.87172,0.108294
235957135,74578194,17360,22066.4,483.689,815520,72342.2,0.0219197,3.27839,0,0
235958388,74578194,17552,228383,12264.5,11550000,1811670,0.0537017,7.93262,7.92138,0.119519
235937806,74578194,259,234785,2936.7,4768640,425872,0.012508,1.81388,1.79455,0.48941
235944498,74578194,15662,607206,29019.9,24274900,4165050,0.0477926,6.85937,6.73514,0.328937
235947901,74578194,16126,27068600,1348160,1278060000,226278000,0.0498052,8.35943,8.37174,0.328408
235949277,74578194,16315,782891,35529.5,35460400,5102760,0.0453824,6.51784,6.41692,0.143653
235942056,74578194,856,24618800,1081750,1141650000,160651000,0.04394,6.52551,6.52512,0.333488
235956105,74578194,17191,795013,23133.4,27547500,3327790,0.0290981,4.18584,4.34868,0.365778
235952535,74578194,16734,133726,6756.93,5557100,985114,0.0505283,7.36669,7.33922,0.104567
235956987,74578194,17314,34548.8,1322.54,1627910,190064,0.0382803,5.50131,0,0
235944643,74578194,15680,533057,8671.04,13463300,1223270,0.0162666,2.29483,2.22693,0.366702
235944764,74578194,15696,537035,20857.9,19305900,3037310,0.038839,5.65571,5.60778,0.48431
235952297,74578194,16706,1924600,90212.4,90181900,13029900,0.0468733,6.77017,6.91374,0.192582
235942194,74578194,902,418682,31061.7,23860800,4656510,0.0741893,11.1218,11.1228,0.0451374
235946166,74578194,15924,2508920,131628,119216000,19182800,0.0524638,7.64583,7.66533,0.121217
235944219,74578194,15621,29958.6,678.965,879918,97926,0.0226634,3.26871,0,0
235958181,74578194,17509,413671,8182.02,10711900,1199470,0.0197791,2.89958,2.94034,0.344569
235939957,74578194,593,1780710,32601.4,46080700,5082780,0.0183081,2.85436,2.85844,0.35271
235951902,74578194,16665,711953,38887.1,33426800,5614000,0.0546203,7.88535,7.8979,0.172016
235953032,74578194,16788,88142.3,3828.69,3962830,561008,0.0434376,6.36479,6.42362,0.118639
235954099,74578194,16842,17698100,596575,1137260000,99154300,0.0337084,5.60254,5.57562,0.377709
235949356,74578194,16327,267724,14523.5,11424100,2043800,0.0542481,7.63397,7.62696,0.0926637
235950385,74578194,16474,449916,23146.6,20441100,3439440,0.0514466,7.64464,7.65368,0.127305
235944949,74578194,15715,156195,3605.49,4594770,507474,0.0230832,3.24896,3.14304,0.673247
235958172,74578194,17508,573461,9079.52,12854700,1330040,0.0158328,2.31932,2.26208,0.587343
235949961,74578194,16424,1594580,58286,67521100,8276280,0.0365527,5.19027,5.18974,0.195647
235952706,74578194,16769,287111,9568.89,14515000,1432930,0.0333281,4.99086,5.01312,0.11536
235956598,74578194,17241,881942,35388.5,35704000,5123300,0.0401256,5.80911,5.81124,0.239463
235951136,74578194,16565,635475,35050.3,32350300,5500310,0.055156,8.65543,8.6208,0.280529
235956221,74578194,17192,241153,5296.04,7905570,741304,0.0219613,3.07399,3.08169,0.270698
235937239,74578194,148,209695,11627.2,10516600,1702520,0.0554481,8.11903,8.11943,0.109295
235939882,74578194,578,428639,24757.9,21020900,3642780,0.0577594,8.4985,8.58769,0.202058
235937526,74578194,231,25070.7,1102.54,1078750,159540,0.0439773,6.36362,0,0
235937096,74578194,101,1585950,22884.6,55290500,3226320,0.0144296,2.03431,2.10853,0.47684
235943321,74578194,1107,1740090,64330,61987100,9421090,0.0369693,5.41414,5.45819,0.291012
235959889,74578194,112892283,54409,2081.25,2166410,295473,0.038252,5.43059,5.42828,0.0683675
235940577,74578194,636,1014900,44784.2,44655600,6381980,0.0441267,6.28829,6.24606,0.149606
235939170,74578194,485,50381800,1752270,2460580000,252367000,0.0347799,5.00909,5.02923,0.229275
