id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234246518,74272053,17734,34295.5,48.8976,761349,7315.48,0.00142578,0.213308,0,0
234241267,74272053,16639,664411,1564.7,20079600,202892,0.00235502,0.305372,0.305372,0.830506
234232845,74272053,110,139876,705.454,5368560,89823.3,0.00504343,0.642163,0.642163,0.0828534
234236397,74272053,15603,314721,3975.04,12358600,512392,0.0126303,1.62808,1.62808,0.431096
234235636,74272053,1022,8357590,14624,275653000,1900160,0.00174979,0.227358,0.227358,0.784564
234243463,74272053,17279,34969,40.007,1103110,5353.92,0.00114407,0.153105,0,0
234234371,74272053,610,3950900,61340,155235000,8432560,0.0155256,2.13434,2.13408,0.379574
234236012,74272053,10700,2238020,12331.3,100444000,1745450,0.00550992,0.779908,0.779908,0.715459
234244510,74272053,17402,3147180,26055.1,107398000,4068350,0.00827885,1.2927,1.29272,1.26065
234246960,74272053,112892275,139876,867.305,4278550,122890,0.00620053,0.878564,0.878564,0.847034
234234894,74272053,677,7999190,142755,305813000,19224900,0.0178462,2.40336,2.40163,0.613151
234246075,74272053,17552,244783,2645.88,9536790,356805,0.0108091,1.45764,1.45764,0.313432
234239271,74272053,16074,19198000,272135,761598000,36589300,0.0141752,1.90589,1.90589,0.581903
234245835,74272053,17493,279752,1025.05,10574100,135387,0.00366415,0.483955,0.483955,0.299604
234233045,74272053,184,3145830,53577.8,99281600,7399310,0.0170314,2.35211,2.35203,0.730904
234239482,74272053,16134,6224480,115197,220858000,17604600,0.018507,2.82828,2.82828,0.411176
234235302,74272053,837,1293850,13289.9,47536300,1852830,0.0102716,1.43202,1.43202,0.479562
234241037,74272053,16599,524535,1038.66,17091100,140558,0.00198015,0.267966,0.267966,0.769149
234236959,74272053,15684,3555500,49602.7,138206000,6575730,0.013951,1.84945,1.8444,0.669524
234235990,74272053,10687,10124200,16871.3,261006000,2466160,0.00166644,0.243592,0.245699,1.42792
234240438,74272053,16447,209814,208.673,7312060,26650.2,0.00099456,0.127018,0.127018,0.588091
234239664,74272053,16239,944163,3920.28,32433000,497983,0.00415212,0.527433,0.527433,0.714456
234241299,74272053,16649,50984300,175200,1972330000,23709400,0.00343635,0.465033,0.46503,0.712195
234234935,74272053,701,12239200,60947.9,463522000,8072560,0.00497975,0.659569,0.659569,0.589889
234239823,74272053,16251,104907,1389.21,4322050,187528,0.0132423,1.78756,1.78756,0.243731
234240500,74272053,16467,2447830,6398.24,83431700,947702,0.00261384,0.38716,0.38716,2.04064
234241748,74272053,16732,3741680,23585,143535000,3173140,0.00630331,0.848051,0.848051,0.630191
234242745,74272053,17185,1153980,6846.23,38736000,909045,0.00593273,0.78775,0.78775,0.477029
234234112,74272053,546,34969,237.982,1351980,31600.3,0.00680552,0.903667,0,0
234246021,74272053,17527,244783,847.95,7442930,113194,0.00346409,0.462427,0.462427,0.611659
234243844,74272053,17319,699373,1153.78,19334900,157429,0.00164974,0.2251,0.225102,0.772736
234235162,74272053,733,5175410,4288.22,185498000,581336,0.000828576,0.112326,0.112326,0.932546
234235214,74272053,771,91862800,350988,2886640000,47785400,0.00382078,0.520183,0.52018,0.928808
234236605,74272053,15620,34969,52.4732,739448,6919.8,0.00150056,0.197884,0,0
234238194,74272053,15947,1608570,37428.6,60110500,4921830,0.0232682,3.05975,3.05975,0.587483
234242231,74272053,16900,489566,7298.62,21817400,994577,0.0149084,2.03155,2.03155,0.231828
234235945,74272053,1120,244783,891.197,9903080,116525,0.00364076,0.476036,0.476036,0.407205
234244641,74272053,17419,1084040,5415.49,46550200,732293,0.00499566,0.675522,0.675522,0.71646
234233304,74272053,278,19093000,236706,699857000,30888200,0.0123975,1.61778,1.61777,0.699968
234235355,74272053,864,29094200,65591.6,1019170000,9555140,0.00225446,0.328421,0.328421,1.9448
234237730,74272053,15787,3287090,17119.1,122856000,2294170,0.00520798,0.697934,0.697934,0.567513
234241739,74272053,16729,314721,2146.95,13237200,288711,0.00682177,0.917356,0.917356,0.40681
234242723,74272053,17173,314721,571.379,8550320,76112.9,0.00181551,0.241843,0.241843,0.804164
234234189,74272053,571,6364360,43273.6,243747000,6016450,0.00679937,0.945335,0.945335,1.03667
234244243,74272053,17348,34957.2,15.6403,928999,2292.23,0.000447412,0.0655725,0,0
234232875,74272053,122,3496870,8848.93,100143000,1143070,0.00253053,0.326885,0.326883,0.767785
234239303,74272053,16092,34969,1114.58,1812170,163796,0.0318733,4.68404,0,0
234245748,74272053,17446,419609,826.496,8416380,108282,0.00196968,0.258054,0.258045,1.25155
234244448,74272053,17389,454518,1086.13,9321890,137766,0.00238962,0.303103,0.303091,0.873193
234245754,74272053,17448,34969,33.5895,820924,4152.25,0.000960551,0.118741,0,0
234240079,74272053,16365,769318,3565.08,24289500,463739,0.00463407,0.602792,0.602792,0.833529
234241690,74272053,16708,699380,2071.43,27541900,274692,0.00296181,0.392765,0.392765,0.32495
234233550,74272053,359,4441060,26334.9,166083000,3584730,0.00592987,0.807179,0.807179,0.708968
234240582,74272053,16495,2272980,6895.15,71578900,902049,0.00303352,0.396857,0.396857,0.827673
234241768,74272053,16739,139876,767.358,4777970,101019,0.00548599,0.722206,0.722206,0.422177
234246749,74272053,111220782,34969,46.2539,1315730,6276.43,0.00132271,0.179485,0,0
234232763,74272053,66,69938,138.516,1972260,18309,0.00198056,0.26179,0.26179,0.705449
234242536,74272053,17062,1188950,7127.16,41739700,952177,0.00599452,0.800858,0.800858,0.456669
234241623,74272053,16686,1818390,4474.33,76671800,608548,0.0024606,0.334663,0.334663,0.468874
234242518,74272053,17044,1363790,15359,49573700,2312810,0.011262,1.69587,1.69587,0.563677
234235603,74272053,1007,23009600,59121.4,920082000,8422270,0.00256942,0.366033,0.366033,0.932379
234240472,74272053,16457,279752,1207.22,10807800,160249,0.00431531,0.572827,0.572827,0.377046
234240907,74272053,16562,139876,432.799,4692560,58757,0.00309416,0.420065,0.420065,0.552527
234246907,74272053,111220878,1853360,5245.36,66178700,687986,0.0028302,0.371211,0.371211,0.701284
234234652,74272053,645,79540600,192765,3413500000,28108600,0.00242348,0.353387,0.353332,1.4772
234242819,74272053,17218,1573600,5070.97,45991000,644232,0.00322252,0.409399,0.409399,0.690521
234239512,74272053,16149,69938,1419.56,2658000,214572,0.0202974,3.06804,3.06804,0.735915
234240154,74272053,16400,1468700,14776.4,63206600,1945350,0.0100609,1.32454,1.32454,0.461787
234244629,74272053,17418,6014670,21988.9,207372000,2885850,0.00365589,0.479802,0.479802,0.756116
234246507,74272053,17650,68467.5,249.014,1292110,39930.8,0.00363696,0.583207,0.575479,1.33063
234246939,74272053,111220906,69938,498.67,2765660,67845.1,0.00713018,0.970075,0.970075,0.130396
234233547,74272053,358,209814,1221.28,7750810,160473,0.00582079,0.764832,0.764832,0.242751
234240991,74272053,16583,69938,214.237,2321000,27892.4,0.00306324,0.398816,0.398816,0.563162
234242589,74272053,17084,139876,591.176,5191550,79279.9,0.00422643,0.566787,0.566787,0.269401
234234225,74272053,578,1223920,13826.5,45441900,1832450,0.0112969,1.49721,1.49721,0.397467
234241225,74272053,16630,174845,661.125,5970660,88336.3,0.00378121,0.505226,0.505226,0.698934
234234937,74272053,702,1398760,16563.5,58306300,2173310,0.0118416,1.55374,1.55374,0.45383
234245723,74272053,17436,139876,245.97,3306180,29399.9,0.00175848,0.210185,0.210185,0.614795
234234133,74272053,558,672564,5420.89,17176100,724673,0.00806003,1.07748,1.09421,0.530167
234237164,74272053,15723,1293850,3477.62,44156700,453090,0.0026878,0.350187,0.350187,0.913161
234233660,74272053,412,3426960,74314.9,128577000,9955420,0.0216854,2.90503,2.90503,0.242756
234239350,74272053,16110,2972000,96753.4,130841000,13634800,0.032555,4.58776,4.58759,0.552242
234242795,74272053,17209,3077270,14325.6,101719000,1859120,0.00465531,0.604147,0.604147,0.650261
234246024,74272053,17528,489566,2561.47,15431500,341009,0.00523213,0.696554,0.696554,0.49049
234235296,74272053,835,15421300,76947.9,521986000,10229700,0.00498972,0.663348,0.66335,0.897834
234235643,74272053,1025,15805800,38486.4,653388000,5344070,0.00243495,0.338108,0.338108,0.594041
234243667,74272053,17293,69938,99.1334,2346150,13051.1,0.00141745,0.18661,0.18661,0.0539931
234246066,74272053,17547,1188940,6351.38,43496500,848824,0.00534203,0.713931,0.713931,0.851745
234246342,74272053,17598,384659,882.537,12667700,116815,0.00229434,0.303686,0.303686,0.42123
234232771,74272053,69,1783420,5266.04,54707600,678688,0.00295278,0.380554,0.380554,0.637158
234234941,74272053,704,804140,11318.6,22012700,1513860,0.0140754,1.88259,1.88253,0.561976
234236734,74272053,15666,10052000,92771.3,348599000,12176400,0.0092291,1.21134,1.20947,0.971032
234233395,74272053,313,168791000,653592,6131110000,89588000,0.00387219,0.530762,0.530752,1.00959
234246647,74272053,111220688,69938,283.734,2898530,37547.3,0.00405694,0.536866,0.536866,0.0363364
234233058,74272053,192,1166740,11717.3,33653500,1539100,0.0100428,1.31915,1.32731,0.897675
234242797,74272053,17212,1503670,9254.68,55728000,1214890,0.00615474,0.807953,0.807953,0.48382
234243524,74272053,17281,69938,76.4966,2054250,9957.12,0.00109378,0.142371,0.142371,0.130311
234244379,74272053,17375,1748440,6838.9,50741800,866041,0.00391143,0.495321,0.49532,0.555938
234239931,74272053,16293,209814,1124.78,7897190,144044,0.00536085,0.686531,0.686531,0.5015
234234260,74272053,587,419628,1931.48,15194500,255492,0.00460285,0.608854,0.608854,0.776501
234237301,74272053,15733,209814,686.56,6819650,87571.4,0.00327223,0.417376,0.417376,0.629221
234232828,74272053,101,4091370,3288.45,126969000,438255,0.000803752,0.107117,0.107117,1.11174
234237244,74272053,15731,419628,760.998,13600100,98936.5,0.00181351,0.235772,0.235772,0.783972
234235407,74272053,890,1188950,6374.81,43429300,855536,0.00536173,0.719575,0.719576,0.313642
234235814,74272053,1056,23184400,68317.6,966545000,9688070,0.0029467,0.417869,0.417869,0.647481
234237725,74272053,15785,3287090,17119.1,122856000,2294170,0.00520798,0.697934,0.697934,0.567513
234240129,74272053,16390,349690,1257.14,14278800,178978,0.00359501,0.511819,0.511819,0.455158
234240152,74272053,16399,4965600,31195.2,203774000,4302170,0.00628227,0.866394,0.866394,1.02688
234242409,74272053,16974,34969,417.731,1575180,56192.7,0.0119457,1.60693,0,0
234239111,74272053,15994,1223920,30712.7,40308900,4032910,0.0250938,3.29509,3.29509,0.422405
234242003,74272053,16784,209814,820.446,8268340,109220,0.00391035,0.520557,0.520557,0.565101
234246081,74272053,17555,69938,183.348,2369550,23869.5,0.00262157,0.341295,0.341295,0.174106
234241635,74272053,16690,3951500,14675.3,148688000,2007620,0.00371386,0.508066,0.508066,0.686485
234234063,74272053,526,3250310,62535.8,119003000,8604040,0.0192399,2.64714,2.64667,0.652499
234238103,74272053,15912,1328820,32456.9,57058500,4472480,0.0244253,3.36575,3.36575,0.71457
234233222,74272053,251,3810410,70987,153600000,9521560,0.0186298,2.49883,2.49885,0.342863
234235923,74272053,1107,4405630,22253.9,149892000,2920370,0.00505125,0.662873,0.662893,0.584236
234241049,74272053,16601,279752,941.651,10922500,136446,0.00336602,0.487738,0.487738,0.330979
234246941,74272053,111220908,174824,438.443,5420160,57512.1,0.00250791,0.328971,0.329016,0.743137
234234922,74272053,693,2028130,26130.1,73489900,3374500,0.0128838,1.66385,1.66383,0.745629
234235235,74272053,786,874225,19003.7,37995100,2622410,0.0217378,2.9997,2.9997,0.28575
234238003,74272053,15860,104907,1552.55,4307980,205862,0.0147993,1.96233,1.96233,0.0531549
234236017,74272053,10704,3217150,106359,164260000,17254700,0.0330602,5.36336,5.36336,0.369385
234239907,74272053,16283,34969,174.348,1186560,22120.9,0.00498578,0.632587,0,0
234241997,74272053,16781,384659,1400.66,14731500,187503,0.00364131,0.487454,0.487454,0.500462
234236040,74272053,10725,6119350,14359.8,242135000,2080200,0.00234662,0.339938,0.339938,0.7886
234240171,74272053,16406,769318,5712.54,29621900,864966,0.00742546,1.12433,1.12433,1.27613
234238082,74272053,15904,66508500,1188830,2368350000,161977000,0.0178748,2.43543,2.43534,0.811949
234235619,74272053,1015,3077270,79995,127760000,10850100,0.0259954,3.52587,3.52587,0.377304
234240044,74272053,16351,34969,129.013,1310740,16943.2,0.00368935,0.484519,0,0
234233384,74272053,308,1958260,38465.1,83129600,5241820,0.0196425,2.67677,2.67677,0.405739
234239234,74272053,16051,1748280,38330.9,66010700,5358640,0.021925,3.0651,3.06522,0.307491
234241717,74272053,16719,1643540,7274.61,64910200,973586,0.00442618,0.59237,0.59237,0.492797
234246670,74272053,111220704,384659,4103.23,13562600,624166,0.0106672,1.62265,1.62265,0.48733
234236929,74272053,15680,661811,973.308,14257400,123361,0.00147068,0.1864,0.18579,1.97055
234239529,74272053,16161,489566,13454.1,19053500,1895580,0.0274817,3.87196,3.87196,0.417857
234240731,74272053,16521,69938,469.886,2862460,76013.6,0.0067186,1.08687,1.08687,1.19835
234234589,74272053,630,2517770,54491.6,95840900,7311490,0.0216428,2.90396,2.90396,0.266333
234239841,74272053,16257,384659,800.707,10594300,102003,0.0020816,0.265177,0.265177,0.55122
234240556,74272053,16487,4860690,16459.4,155406000,2162510,0.00338622,0.444897,0.444897,0.914902
234246398,74272053,17638,454325,931.529,14999300,121518,0.00205036,0.267469,0.267457,0.435796
234244562,74272053,17409,384659,971.577,10736200,133407,0.00252581,0.34682,0.34682,0.463968
234233688,74272053,424,908882,26277.5,33133300,3464800,0.0289119,3.81215,3.8118,0.319783
234237932,74272053,15850,69938,676.952,2394310,90388.7,0.00967932,1.29241,1.29241,0.249025
234240186,74272053,16412,839256,3829.69,34271800,549019,0.0045632,0.654174,0.654174,0.756153
234246932,74272053,111220902,69938,183.348,2369550,23869.5,0.00262157,0.341295,0.341295,0.174106
234244272,74272053,17355,7133670,26940.3,237613000,3496610,0.0037765,0.490156,0.490156,0.605841
234234153,74272053,562,139876,1922.46,5658300,270324,0.013744,1.93259,1.93259,0.336033
234234236,74272053,581,874225,14108.1,32133300,2165900,0.0161378,2.47751,2.47751,1.01869
234235333,74272053,853,3776650,31992,130284000,4660460,0.008471,1.23402,1.23402,0.682669
234240049,74272053,16353,8147780,37007.7,266138000,4909960,0.00454206,0.602613,0.602613,0.821108
234233623,74272053,399,8637340,141478,309816000,20793000,0.0163798,2.40734,2.40734,0.475638
234242120,74272053,16846,1713480,8130.69,64949800,1098740,0.00474513,0.641234,0.641234,0.88132
234245798,74272053,17473,139060,759.076,3717490,127437,0.00545862,0.916416,0.912923,1.11331
234234385,74272053,613,1014100,21308.6,49976600,2940330,0.0210123,2.89944,2.89944,0.308418
234233084,74272053,203,209814,886.853,6877860,113755,0.00422685,0.542171,0.542171,0.3015
234238225,74272053,15956,46538900,1045090,1611860000,141825000,0.0224564,3.04746,3.04717,0.630804
234235471,74272053,922,5385120,172737,206171000,23441900,0.0320768,4.35309,4.35308,0.315512
234245812,74272053,17483,104907,744.064,5133780,101358,0.0070926,0.966169,0.966169,0.440321
234237700,74272053,15779,314721,4892.38,10979600,756193,0.0155451,2.40274,2.40274,1.32946
234239564,74272053,16180,174845,543.775,7753850,74490.6,0.00311004,0.426038,0.426038,0.491712
234240489,74272053,16462,1119010,6669.45,42435600,1051100,0.00596015,0.939314,0.939314,1.1642
234238094,74272053,15909,6329390,175899,292405000,24124000,0.0277909,3.81142,3.81142,0.520847
234240018,74272053,16338,874225,1492,28966200,193726,0.00170665,0.221597,0.221597,0.949649
234246618,74272053,111220656,34969,20.3253,894178,2676.56,0.000581239,0.0765408,0,0
234234600,74272053,632,7028770,167754,333266000,27282400,0.0238667,3.88153,3.88153,0.455773
234242827,74272053,17220,28464600,103729,890261000,14116000,0.00364413,0.495913,0.495912,1.03393
234233480,74272053,324,384659,12361.9,17799100,1658580,0.0321374,4.31183,4.31183,0.270695
234240005,74272053,16332,4301190,21638,152395000,3079010,0.0050307,0.715851,0.715851,1.43653
234241069,74272053,16605,279752,2197.61,10745900,291894,0.00785556,1.0434,1.0434,0.236152
234239947,74272053,16300,34969,76.6621,1110310,9732.22,0.00219229,0.27831,0,0
234241766,74272053,16738,1049070,5196.99,34406600,684793,0.0049539,0.652762,0.652762,0.729162
234232816,74272053,96,2797520,4503.98,96450400,598977,0.00160999,0.21411,0.21411,0.902427
234237182,74272053,15726,139876,914.514,5752600,121148,0.00653803,0.86611,0.86611,0.703373
234241755,74272053,16734,174845,1666.46,7666070,227108,0.00953109,1.29891,1.29891,0.26512
234242992,74272053,17240,34969,118.035,1300970,15505.6,0.00337541,0.443409,0,0
234241192,74272053,16626,5525100,19195.2,178174000,2510530,0.00347418,0.454387,0.454387,0.741281
234232782,74272053,77,139876,482.282,4854690,62081.8,0.00344792,0.443834,0.443834,0.247399
234246770,74272053,111220794,909194,1439.48,24130800,183094,0.00158325,0.201381,0.201381,0.864976
234242651,74272053,17122,69938,649.896,2691080,86751.4,0.00929246,1.2404,1.2404,0.184927
234235514,74272053,930,3217150,6091.09,120043000,816961,0.00189332,0.253939,0.253939,0.859131
234234931,74272053,698,152514000,3161160,5384540000,432330000,0.020727,2.83469,2.83437,0.69234
234242717,74272053,17170,874225,3460.47,26905300,460486,0.00395833,0.526737,0.526737,0.653849
234236305,74272053,15598,104907,168.644,2384180,23747,0.00160756,0.226362,0.226362,0.600089
234242812,74272053,17216,279752,1475.99,10105300,196438,0.00527605,0.702188,0.702188,0.447824
234245848,74272053,17499,34969,269.299,1311060,35278.1,0.00770109,1.00884,0,0
234234206,74272053,575,1084040,2288.19,41789900,331379,0.0021108,0.305689,0.305689,0.669705
234235287,74272053,828,12763700,31955.9,456485000,4307440,0.00250366,0.337476,0.337476,0.589125
234242127,74272053,16849,419628,1893.02,16009000,255964,0.00451118,0.609979,0.609979,0.420396
234243309,74272053,17261,244783,803.344,7702650,104863,0.00328186,0.428392,0.428392,0.404702
234233254,74272053,260,661590,3701.55,19727100,487715,0.00559493,0.737186,0.738928,0.733644
234243714,74272053,17303,349690,1413.96,14839900,186619,0.00404347,0.533669,0.533669,0.400376
234245793,74272053,17470,979132,5758.55,29954900,761522,0.00588128,0.777752,0.777752,0.244394
234236333,74272053,15599,2902430,22281.8,101850000,2879300,0.00767695,0.992031,0.992031,0.885386
234240505,74272053,16470,384659,1502.19,14651800,200530,0.00390525,0.52132,0.52132,0.486549
234243709,74272053,17302,104907,242.689,3678470,30869.5,0.00231337,0.294256,0.294256,0.227295
234233380,74272053,307,4229280,37413.2,141527000,5799260,0.00884622,1.37121,1.37064,1.05685
234240746,74272053,16527,34969,42.7862,1330140,5801.41,0.00122355,0.165901,0,0
234233115,74272053,216,1045180,14783.3,33541000,1931860,0.0141442,1.84835,1.84849,0.435524
234236250,74272053,15586,244783,535.37,8465950,70607.2,0.00218712,0.288448,0.288448,0.363792
234242689,74272053,17150,1049070,5390.39,37437900,715013,0.00513825,0.681569,0.681569,0.701091
234239586,74272053,16194,734349,7904.91,31155700,1092900,0.0107645,1.48826,1.48826,0.60061
234235955,74272053,1128,3426960,61745.6,148854000,8280990,0.0180176,2.41642,2.41642,0.37573
234242699,74272053,17156,11050200,43076.6,346611000,5702360,0.00389826,0.516041,0.516041,0.824068
234233587,74272053,379,419429,1328.85,12383800,173569,0.00316824,0.413823,0.413658,0.545172
234234884,74272053,674,34969,527.692,1751720,71727.7,0.0150903,2.05118,0,0
234236026,74272053,10710,3496900,6510.33,139628000,913120,0.00186174,0.261123,0.261123,0.58768
234242146,74272053,16861,979132,4373.71,36023500,594415,0.00446693,0.607084,0.607084,0.58378
234236643,74272053,15630,594472,1292.62,18927700,165919,0.00217439,0.279103,0.279103,0.811649
234240843,74272053,16544,1223920,3054.72,41712300,396274,0.00249586,0.323776,0.323776,0.711025
234233294,74272053,275,15980800,456815,682805000,70388500,0.0285852,4.40456,4.40456,0.854018
234234949,74272053,708,2168080,13464,81171600,1731830,0.00621012,0.798787,0.798787,0.728823
234235929,74272053,1110,664411,2960.84,24133600,383796,0.00445633,0.577649,0.577649,0.509425
234238097,74272053,15910,839256,24272.2,38694400,3386930,0.0289211,4.03564,4.03564,0.615514
234246309,74272053,17593,139753,227.988,3484340,28863.7,0.00163137,0.206534,0.206438,0.492661
234235551,74272053,973,1084040,23990.2,46214900,3357710,0.0221303,3.09741,3.09741,0.189989
234233893,74272053,467,13742700,106328,519722000,13882900,0.00773706,1.0102,1.0102,0.839617
234236262,74272053,15589,4126340,13379.8,140745000,1742510,0.00324253,0.422289,0.422289,0.780333
234237122,74272053,15717,69938,655.494,3024560,87013.8,0.00937251,1.24416,1.24416,0.0957493
234241745,74272053,16731,34969,288.702,1508850,38744.1,0.00825595,1.10795,0,0
234242328,74272053,16956,1084040,6244.37,39647700,883330,0.00576028,0.814851,0.814851,0.549709
234238024,74272053,15871,839256,12691.2,32615400,1653400,0.0151219,1.97008,1.97008,0.465541
234234927,74272053,695,871357000,16549400,33391400000,2284880000,0.0189926,2.62221,2.62138,0.604993
234244469,74272053,17395,454596,1954.8,12427000,254112,0.00430008,0.558984,0.558984,0.452668
234242660,74272053,17129,804287,4357.15,26244700,581196,0.00541741,0.722622,0.722623,0.545488
234240141,74272053,16394,524535,3956.41,23781400,577055,0.0075427,1.10013,1.10013,0.603416
234232787,74272053,82,944163,2840.79,32306300,387459,0.00300879,0.410372,0.410372,0.359995
234235949,74272053,1125,1084040,21177.4,41696600,2835320,0.0195356,2.61552,2.61552,0.336107
234240868,74272053,16547,104907,244.043,3833380,32882.3,0.00232628,0.313442,0.313442,0.462401
234242429,74272053,16990,2692610,12176.8,96571600,1617190,0.00452231,0.600601,0.600601,0.464729
234235290,74272053,829,1119010,11014.8,41271800,1508210,0.00984334,1.34781,1.34781,0.391516
234244547,74272053,17406,594465,5729.59,20750200,843541,0.00963822,1.41899,1.41903,0.967641
234232774,74272053,71,139876,1296.57,5572850,172136,0.00926941,1.23063,1.23063,0.748316
234233328,74272053,287,69938,357.38,2416330,46587.3,0.00510996,0.666123,0.666123,0.703352
234237323,74272053,15734,209814,686.56,6819650,87571.4,0.00327223,0.417376,0.417376,0.629221
234239896,74272053,16279,34969,176.665,1432730,23538.3,0.00505205,0.67312,0,0
234233673,74272053,418,1888310,39531,72290400,5171380,0.0209346,2.73863,2.73863,0.556638
234237030,74272053,15692,139876,3017.09,7260560,409458,0.0215697,2.92729,2.92729,0.431917
234239168,74272053,16013,11889500,180227,451358000,23962900,0.0151585,2.01547,2.01547,0.375894
234243724,74272053,17304,2342920,7364.42,70667000,945766,0.00314326,0.403669,0.403669,0.647657
234233404,74272053,318,69938,175.924,2761160,23310.7,0.00251542,0.333306,0.333306,0.282217
234235430,74272053,902,804287,8859.09,35040700,1212040,0.0110148,1.50698,1.50698,0.277333
234245860,74272053,17504,34969,192.953,1279300,25749.5,0.00551782,0.736352,0,0
234246787,74272053,111220814,34969,18.1368,952856,2227.62,0.000518653,0.0637028,0,0
234239870,74272053,16268,104907,562.941,3711510,72266.6,0.00536609,0.688863,0.688863,0.220524
234233270,74272053,267,209814,3746.68,8650040,501083,0.0178571,2.38823,2.38823,0.478022
234239165,74272053,16012,16540300,378850,637390000,50612800,0.0229046,3.05996,3.05996,0.324504
234242386,74272053,16961,979132,7036.24,37272700,966741,0.0071862,0.987344,0.987344,0.365365
234236286,74272053,15594,69938,234.596,2238360,30607.1,0.00335434,0.437633,0.437633,0.218688
234235467,74272053,919,1783420,32720.7,71745400,4389100,0.0183472,2.46106,2.46106,0.497336
234239623,74272053,16217,944163,5117.58,35324900,666916,0.00542022,0.706357,0.706357,0.699088
234246994,74272053,127201621,34966.4,67.4163,1446830,8966.04,0.00192803,0.256419,0,0
234239217,74272053,16040,5874790,113498,261227000,15480200,0.0193196,2.63502,2.63502,0.340758
234234298,74272053,596,5455160,40949.2,202098000,5498830,0.00750651,1.008,1.008,0.678476
234234905,74272053,683,4021440,95497.5,180522000,12936300,0.0237471,3.21683,3.21683,0.308403
234235312,74272053,844,10036100,185737,400118000,24807900,0.0185068,2.47187,2.47187,0.32047
234240600,74272053,16500,559504,3031.62,17745500,400457,0.00541841,0.715735,0.715735,0.870658
234233906,74272053,472,629442,14075.7,25820400,1876100,0.0223622,2.98057,2.98057,0.322749
234242529,74272053,17051,699380,6516.72,25065300,931462,0.00931785,1.33184,1.33184,0.490008
234241826,74272053,16765,209814,300.917,7747400,40949,0.00143421,0.195168,0.195168,0.421123
234242024,74272053,16794,69938,938.025,3197820,125290,0.0134122,1.79144,1.79144,0.0489947
234235198,74272053,756,454597,8466.09,19169900,1103220,0.0186233,2.42681,2.42681,0.342881
234239337,74272053,16104,12380700,384802,507690000,54212400,0.0310808,4.37879,4.36923,0.604348
234235457,74272053,914,69938,503.911,2648340,65095.7,0.0072051,0.930763,0.930763,0.171962
234233882,74272053,460,419628,2835.22,15915100,373924,0.0067565,0.891084,0.891084,0.468412
234235532,74272053,951,3147210,6297.19,134102000,870633,0.00200088,0.276636,0.276636,0.438029
234234129,74272053,557,244783,2548.7,9678510,333697,0.0104121,1.36323,1.36323,0.472379
234239861,74272053,16265,594473,6560.89,26203200,855112,0.0110365,1.43844,1.43844,0.4638
234240889,74272053,16554,69938,351.215,2640120,45512.7,0.0050218,0.650758,0.650758,0.216934
234233008,74272053,154,1783420,4530.22,66068200,595004,0.00254019,0.333631,0.333631,0.640805
234233285,74272053,272,384659,2447.94,13032300,320370,0.00636391,0.832866,0.832866,0.453898
234235231,74272053,783,1049070,36481,45229900,4927840,0.0347746,4.69734,4.69734,0.234877
234238325,74272053,15964,314721,10831.4,14911900,1500880,0.0344159,4.76892,4.76892,0.44144
234239079,74272053,15983,5105470,126410,205233000,17012800,0.0247597,3.33227,3.33227,0.430294
234239305,74272053,16093,734349,10108,28922400,1386540,0.0137646,1.88812,1.88812,0.413136
234246045,74272053,17536,732419,1736.09,18043900,224192,0.00237036,0.306098,0.305462,1.11481
234235252,74272053,803,41403300,214632,1441520000,28963000,0.00518394,0.699534,0.699535,1.08324
234242148,74272053,16862,139876,428.01,4947320,57918.4,0.00305993,0.41407,0.41407,0.183319
234233872,74272053,453,162838000,2248930,6674840000,303921000,0.0138109,1.86641,1.86611,0.494085
234245784,74272053,17463,734346,3514.44,22889300,482919,0.00478581,0.657618,0.657617,0.602684
234242528,74272053,17050,69938,841.673,2972880,111386,0.0120346,1.59264,1.59264,0.111744
234246766,74272053,111220792,1398760,5869.97,45263500,755704,0.00419655,0.540267,0.540267,0.408595
234236066,74272053,182305689,12355800,203850,455031000,27168800,0.0164984,2.19887,2.19826,0.411567
234236052,74272053,10731,1433730,2807.65,63476000,390264,0.00195828,0.272202,0.272202,0.49648
234233557,74272053,362,5105470,16545.6,205563000,2395620,0.00324075,0.469225,0.469225,0.990278
234234276,74272053,590,3217150,35329.6,128677000,4714030,0.0109817,1.46528,1.46528,0.438631
234238187,74272053,15945,944163,32783.6,40661300,4467920,0.0347224,4.73214,4.73214,0.361892
234235781,74272053,1039,139876,1474.92,6877220,201653,0.0105445,1.44165,1.44165,0.616438
234235330,74272053,852,6818960,29937.9,239135000,3920660,0.0043904,0.574965,0.574965,0.491153
234233915,74272053,477,188700000,1520190,7178200000,212497000,0.00805612,1.12611,1.12603,1.47756
234236037,74272053,10723,6644110,23930,315490000,3504670,0.00360169,0.527485,0.527485,0.592936
234244351,74272053,17370,384659,1388.66,13206500,179665,0.00361012,0.467077,0.467077,0.493807
234235436,74272053,904,8112810,53249.8,309406000,7235130,0.00656367,0.891816,0.891816,0.719294
234233955,74272053,494,2657640,5917.86,98058000,794933,0.00222673,0.299112,0.299112,0.465864
234244393,74272053,17378,69938,268.135,2160600,34213.4,0.0038339,0.489196,0.489196,0.227631
