id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234328324,74277355,588,2909340,123273,124335000,18268700,0.0423714,6.27932,6.28698,0.320211
234325896,74277355,122,1313920,40275.1,45052100,5737640,0.0306527,4.36682,4.33293,0.372126
234329619,74277355,902,400618,50468.7,27276300,8176780,0.125977,20.4104,20.3969,0.118149
234333835,74277355,16250,1110750,38029.2,44193600,5424710,0.0342373,4.88382,5.02861,0.566283
234331172,74277355,15590,785752,7927.05,27108900,1064390,0.0100885,1.35462,1.35497,0.256926
234334789,74277355,16564,575478,21531.1,27034300,3159210,0.0374143,5.48972,5.52201,0.391388
234336953,74277355,17253,2071620,56528.8,70858500,7951070,0.0272872,3.83809,3.8464,0.294591
234330134,74277355,1006,1070860,9387.31,19199900,1557440,0.00876615,1.45439,1.61942,1.00916
234331667,74277355,15696,586979,13574.3,24252300,1881200,0.0231257,3.20488,3.36441,0.480492
234333272,74277355,16138,703105,26632.3,32063000,4136450,0.0378781,5.88312,6.07099,0.299315
234336120,74277355,16956,897494,30964.7,39547300,4369720,0.0345013,4.8688,5.05853,0.33707
234336853,74277355,17227,242653,8620.22,11078200,1293030,0.0355249,5.32874,5.31736,0.488359
234337357,74277355,17402,1635880,19666.6,43536300,2571320,0.012022,1.57183,1.57484,0.286933
234327629,74277355,423,1233050,46487.7,55649900,7655740,0.0377012,6.20876,6.25518,0.263167
234326583,74277355,259,242475,4606.01,5777060,784506,0.0189958,3.23541,3.26509,0.90503
234331640,74277355,15683,45884.1,1399.3,1700090,200518,0.0304964,4.37011,4.37251,0.0042791
234334736,74277355,16536,1195110,62678.4,57719300,9069830,0.0524457,7.5891,7.53675,0.32056
234325630,74277355,84,603802,50943.9,33242700,7651090,0.0843719,12.6715,12.3888,0.254674
234331197,74277355,15601,1838460,52726,73394300,7479190,0.0286794,4.06818,4.28875,0.493226
234331774,74277355,15763,479789,6472.26,17835300,861020,0.0134898,1.79458,1.79531,0.24465
234337806,74277355,17499,27668.9,1071.63,1032170,153355,0.0387303,5.5425,0,0
234326930,74277355,307,1461170,23206.7,38353800,3159860,0.0158823,2.16256,2.27895,0.439699
234328111,74277355,537,463593,11275.3,20238500,1590050,0.0243216,3.42983,3.4069,0.201554
234330768,74277355,10697,717181,24131.4,36763300,3498550,0.0336476,4.87819,4.92045,0.278131
234336518,74277355,17104,677574,25748.9,29663100,3795200,0.0380016,5.60115,5.85348,0.443718
234337870,74277355,17565,334282,5147.6,8741280,696645,0.015399,2.08401,2.01723,0.398041
234329472,74277355,844,3805100,372458,231645000,57322400,0.097884,15.0646,15.2328,0.199518
234335315,74277355,16717,1195820,31449.9,47829700,4302530,0.0262999,3.59798,3.56198,0.282671
234336871,74277355,17234,251606,8005.88,10943000,1114460,0.0318191,4.42939,4.50206,0.274292
234336098,74277355,16936,94099.1,3586.62,4275010,520413,0.0381154,5.53048,5.5814,0.232364
234336522,74277355,17105,144404,6463.47,6508740,942381,0.0447596,6.52601,6.53962,0.100697
234332573,74277355,15952,207890,5928.72,8925400,817026,0.0285185,3.93009,4.01167,0.251344
234331518,74277355,15620,26490.4,949.777,904388,138293,0.0358536,5.22051,0,0
234332512,74277355,15930,14994300,645166,670090000,98076800,0.0430273,6.54092,7.05967,0.688534
234335106,74277355,16650,35931300,1694990,1702530000,251014000,0.047173,6.98594,7.00545,0.531019
234325305,74277355,35,34667.2,779.687,1078770,104121,0.0224906,3.00346,0,0
234334745,74277355,16544,924572,30595.1,40354200,4287000,0.033091,4.63674,4.6026,0.336146
234332054,74277355,15823,673021,12682.1,28891900,1773850,0.0188435,2.63565,2.73589,0.350261
234336972,74277355,17264,86784.4,3124.76,3448370,447875,0.036006,5.16077,5.19916,0.169959
234331694,74277355,15708,34250.1,412.469,1300580,55743.2,0.0120428,1.62753,0,0
234329525,74277355,860,428084,22075.2,20994100,3215030,0.0515675,7.51027,7.54764,0.128644
234336437,74277355,17081,1663200,24034.3,51593700,3281470,0.0144506,1.97298,2.00427,0.396507
234337966,74277355,111220700,50352.9,1469.38,2080270,207237,0.0291816,4.1157,4.42504,0.588794
234326100,74277355,165,1449420,29643,48090800,4058310,0.0204516,2.79995,2.79816,0.69808
234333545,74277355,16172,3501240,137146,175741000,20557400,0.0391707,5.87146,5.92308,0.533007
234334173,74277355,16389,137423,7444.29,6738480,1148400,0.0541706,8.35666,8.35672,0.251015
234330785,74277355,10699,904776,23775.5,41773400,3540700,0.0262777,3.91334,3.90986,0.272412
234336936,74277355,17244,853389,23693.4,31209100,3327720,0.0277639,3.89942,3.89584,0.318325
234337263,74277355,17375,1323670,32467.4,44038500,4524050,0.0245284,3.41781,3.42224,0.33567
234328585,74277355,621,707748,28352.5,30036900,4139040,0.0400601,5.84818,5.88746,0.129863
234331730,74277355,15725,547732,9641.32,18887100,1337710,0.0176023,2.44227,2.58353,0.484073
234330076,74277355,1004,234184,6305.4,9916570,877483,0.026925,3.74698,3.89631,0.337742
234332791,74277355,15993,4031240,231044,202678000,34527000,0.0573134,8.56486,8.97288,0.478877
234328256,74277355,576,27979.5,625.719,968378,86580,0.0223635,3.09441,0,0
234335960,74277355,16863,652053,21911.1,29857800,3222120,0.0336032,4.9415,5.23288,0.428426
234330698,74277355,10680,3845020,298298,257053000,52998100,0.0775805,13.7836,13.9485,0.352895
234331858,74277355,15806,655224,19627.8,26759900,2805630,0.0299558,4.28194,4.54896,0.324744
234335967,74277355,16867,1729510,59985.9,73245100,8386580,0.0346838,4.84912,4.96735,0.353602
234336169,74277355,16993,30684.1,573.513,996550,78441.2,0.0186909,2.55641,0,0
234329116,74277355,777,237665,2601.85,8593220,359113,0.0109475,1.511,1.52493,0.411861
234327637,74277355,424,440796,18334.6,19152100,2813090,0.0415942,6.38184,6.47041,0.474936
234335328,74277355,16721,955305,26655.8,38092600,3641220,0.0279029,3.81158,3.75982,0.258087
234335676,74277355,16787,45271.2,1182.89,1848690,165043,0.026129,3.64565,3.70883,0.312233
234332287,74277355,15873,1245890,35061,57082200,4893630,0.0281413,3.92781,3.93278,0.204168
234336839,74277355,17220,20439800,500067,673003000,70863000,0.0244654,3.46692,3.59989,0.565082
234326242,74277355,195,285972,20345.5,14457400,2929740,0.0711451,10.2448,10.2715,0.244095
234337300,74277355,17386,581983,8685.79,15109100,1173840,0.0149245,2.01696,2.13155,0.448406
234327020,74277355,320,2944400,25440,54715200,4055640,0.00864012,1.37741,1.42263,1.08193
234333204,74277355,16115,13131500,521961,654256000,85955000,0.0397487,6.5457,6.74541,0.508092
234332954,74277355,16030,28587000,2232660,1548630000,359136000,0.0781006,12.5629,12.6167,0.446574
234336051,74277355,16906,513978,7557.46,15435900,1022350,0.0147039,1.9891,2.03725,0.389888
234329864,74277355,976,2560380,81702.8,117447000,12046800,0.0319104,4.70506,4.86945,0.404526
234335059,74277355,16623,4293650,87610.1,145916000,11953300,0.0204046,2.78396,2.8352,0.354666
234326255,74277355,197,104050,2233.17,3318980,315201,0.0214625,3.02933,3.02933,0.405736
234332938,74277355,16026,17944400,1562100,1077320000,244830000,0.0870523,13.6438,13.8301,0.331109
234335188,74277355,16684,4784190,239799,239441000,34948100,0.0501233,7.30492,7.36624,0.358507
234332873,74277355,16011,3723370,218205,170019000,35399500,0.0586042,9.50739,10.0369,0.493095
234336943,74277355,17246,713963,19748.3,26277500,2779400,0.0276601,3.89292,3.86586,0.324635
234332072,74277355,15830,3565620,66993.1,138148000,9309970,0.0187886,2.61104,2.70894,0.403684
234334739,74277355,16538,719046,38188.6,35783400,5783220,0.0531101,8.04291,8.23908,0.416609
234337914,74277355,17612,34683.2,1041.3,1052780,139223,0.0300233,4.01414,0,0
234334054,74277355,16333,2036330,62684.8,87607500,8862520,0.0307833,4.35221,4.41645,0.44042
234333510,74277355,16161,268790,9049.49,11182500,1246970,0.0336676,4.63919,4.64005,0.173066
234331683,74277355,15701,320517,10479.6,12359400,1483870,0.0326958,4.62962,4.58192,0.291964
234332224,74277355,15858,3072820,129402,149470000,18865400,0.0421117,6.13944,6.51403,0.49324
234335203,74277355,16688,4528070,273508,245827000,41863900,0.0604029,9.24543,9.33138,0.422291
234329161,74277355,791,33218.8,1916.44,1617410,276349,0.0576916,8.31906,0,0
234337201,74277355,17358,103434,3192.1,4508840,475763,0.0308611,4.59965,4.59189,0.124293
234328150,74277355,551,556301,13485.1,24905100,1879530,0.0242407,3.37862,3.38344,0.202257
234334542,74277355,16458,874904,36977.4,38477000,5201320,0.0422645,5.94502,5.89019,0.387028
234337637,74277355,17471,171892,2202.88,4566670,282024,0.0128155,1.64071,1.6407,0.140049
234334673,74277355,16489,3063840,77021.5,112233000,10765000,0.0251389,3.51356,3.58679,0.464668
234333640,74277355,16217,443505,3502.16,16351400,477368,0.00789654,1.07635,1.078,0.207466
234334074,74277355,16340,1151700,36201,51547000,5098780,0.0314325,4.42716,4.42768,0.244984
234333944,74277355,16287,677131,10677.4,23627900,1454940,0.0157686,2.14868,2.30936,0.53007
234336158,74277355,16984,1999120,46900.6,74621600,6426770,0.0234607,3.2148,3.18485,0.250489
234334066,74277355,16338,686239,24631.7,29240100,3509810,0.0358938,5.11456,5.14122,0.445138
234333339,74277355,16156,711778,24907.4,31493700,3461370,0.0349932,4.863,4.91369,0.128487
234327854,74277355,479,694221,25414,33592100,4085120,0.036608,5.88447,5.90716,0.341163
234335816,74277355,16829,35123800,1989920,2044600000,333168000,0.0566545,9.48553,9.6469,0.487025
234326400,74277355,231,28513,544.804,946413,74228,0.0191072,2.6033,0,0
234331680,74277355,15700,34389.9,392.2,1444640,53822.2,0.0114045,1.56506,0,0
234325429,74277355,44,3110800,160824,150606000,23525300,0.0516985,7.56245,7.45958,0.406969
234327158,74277355,344,494515,65348,32935300,10704100,0.132146,21.6456,21.1264,0.346244
234332906,74277355,16018,72651700,4639990,3516770000,730733000,0.0638663,10.058,10.2655,0.566645
234333895,74277355,16265,396992,5385.34,13718200,738907,0.0135653,1.86126,1.88759,0.362293
234336459,74277355,17087,60354.4,916.185,1937460,126328,0.0151801,2.0931,2.09098,0.281982
234336478,74277355,17092,16678100,467542,599485000,66631500,0.0280332,3.99514,4.14238,0.51962
234331581,74277355,15662,617175,12302.5,22550900,1700100,0.0199336,2.75464,3.01988,0.528482
234328483,74277355,600,161750,17033.8,10041500,2707510,0.105309,16.7388,16.7394,0.0919519
234337306,74277355,17387,581983,8685.79,15109100,1173840,0.0149245,2.01696,2.13155,0.448406
234333549,74277355,16174,3501240,137146,175741000,20557400,0.0391707,5.87146,5.92308,0.533007
234337316,74277355,17389,326010,3226.37,6500570,449175,0.00989656,1.3778,1.46056,0.446235
234327645,74277355,425,1011260,123551,67449500,20353000,0.122175,20.1263,20.2456,0.17798
234329467,74277355,843,2468530,73520.6,109492000,11032500,0.0297832,4.46927,4.49836,0.527682
234336152,74277355,16978,840730,26474.2,33521600,3684640,0.0314896,4.38266,4.37792,0.229878
234333153,74277355,16098,104693,7924.53,5923910,1209220,0.0756929,11.5501,11.5546,0.164387
234327751,74277355,442,873600,48398.3,38925000,8021760,0.055401,9.18242,9.61712,0.51468
234333010,74277355,16051,1168880,112622,65202300,17397400,0.0963497,14.8837,14.9407,0.215925
234335806,74277355,16826,246543,11193.8,11374300,1801570,0.0454028,7.30731,7.24913,0.157731
234330282,74277355,1031,903572,13365.6,33452900,1814580,0.014792,2.00822,2.03864,0.347177
234328948,74277355,727,435287,27732.1,23101700,4292910,0.0637101,9.86227,10.0278,0.339947
234336888,74277355,17241,670257,27213.1,28162800,3880350,0.040601,5.78934,5.8348,0.224898
234337580,74277355,17451,484352,8411.07,14995100,1120530,0.0173656,2.31347,2.31967,0.23786
234336052,74277355,16907,342526,9693.89,12865300,1337340,0.0283012,3.90435,4.00711,0.220041
234330467,74277355,1075,201060,5798.27,7905660,833740,0.0288385,4.14673,4.2552,0.265522
234336669,74277355,17156,8058820,218936,278367000,31156500,0.0271672,3.86613,4.02725,0.541945
234338106,74277355,111220878,1516480,58803.1,59759300,8373830,0.038776,5.52189,5.85792,0.467924
234332847,74277355,16002,46824100,2879870,2161180000,452383000,0.0615041,9.66134,10.0059,0.561509
234337084,74277355,17306,1814010,55537.9,67078800,7792310,0.0306161,4.29563,4.52281,0.471673
234329440,74277355,836,175828,17615.9,10021000,2776560,0.100188,15.7913,16.2767,0.224148
234332612,74277355,15964,217185,22280.4,16423800,3739070,0.102587,17.2161,17.064,0.2121
234333333,74277355,16154,711778,24907.4,31493700,3461370,0.0349932,4.863,4.91369,0.128487
234325978,74277355,137,635077,9928.29,19882700,1379790,0.0156332,2.17263,2.17716,0.577539
234335154,74277355,16668,22742100,1202130,1144840000,180012000,0.0528592,7.91536,7.95155,0.442837
234335826,74277355,16842,15058100,867668,892312000,145744000,0.0576215,9.67881,9.84738,0.473827
234328636,74277355,631,5455940,131750,187002000,19705400,0.0241479,3.61174,3.64885,0.824507
234334126,74277355,16363,161911,4268.19,5831590,590580,0.0263613,3.64756,3.67595,0.120559
234336695,74277355,17167,540644,18936.2,22837200,2740300,0.0350252,5.06859,5.31612,0.45793
234337837,74277355,17528,137421,1783.44,3796480,227651,0.0129779,1.65659,1.65519,0.159273
234328546,74277355,612,1722730,38067.3,64693800,5293450,0.0220971,3.07271,3.20656,0.412598
234338034,74277355,111220814,34949.5,1043.36,1478320,159448,0.0298532,4.56225,0,0
234329559,74277355,875,100115,4153.98,4660160,599040,0.0414922,5.98354,6.07485,0.159515
234332686,74277355,15987,2646950,176169,131409000,28527400,0.0665556,10.7775,11.2692,0.64462
234331834,74277355,15796,836012,23529.4,33813000,3266480,0.0281449,3.90722,4.09421,0.354476
234333636,74277355,16215,3211490,70244.6,124550000,9825470,0.0218729,3.05948,3.24954,0.555901
234329460,74277355,842,2698920,178717,145947000,27567600,0.0662179,10.2143,10.2005,0.350286
234331571,74277355,15655,960655,25688.9,35902900,3660510,0.026741,3.81043,4.08337,0.624648
234335339,74277355,16725,4126290,104405,148932000,14296100,0.0253024,3.46465,3.51632,0.30627
234335249,74277355,16701,806886,70905.5,47605400,10979800,0.0878754,13.6076,13.5077,0.1542
234336256,74277355,17038,2190750,57356.8,90397300,8156490,0.0261813,3.72314,3.9135,0.398166
234328774,74277355,677,1421790,180548,95611500,29319600,0.126986,20.6216,20.1039,0.3456
234328217,74277355,566,1625680,122012,82449500,19474500,0.0750529,11.9793,11.7627,0.285235
234330365,74277355,1046,598375,41024.7,33876500,6006670,0.0685601,10.0383,10.2161,0.159582
234331803,74277355,15780,373892,11754.4,13899000,1660410,0.031438,4.44088,4.41365,0.396947
234332645,74277355,15976,2353700,111062,112529000,16428000,0.0471864,6.97966,7.02506,0.365495
234333571,74277355,16182,103122,3205.58,5059590,460258,0.0310855,4.46326,4.45739,0.205616
234330628,74277355,1125,426295,37790.4,24334900,5909010,0.0886486,13.8613,13.8545,0.133553
234330512,74277355,1091,13829700,809670,823358000,135599000,0.0585457,9.80492,9.97509,0.462186
234336631,74277355,17143,1924450,52403.8,64055900,7334590,0.0272305,3.81126,3.97603,0.43123
234335726,74277355,16799,221670,6338.09,8375380,868900,0.0285925,3.9198,3.99324,0.19937
234338015,74277355,111220784,248153,8101.24,11074200,1117220,0.0326461,4.50213,4.60771,0.249844
234329070,74277355,757,100635,1105.75,3215970,151344,0.0109877,1.50389,1.50415,0.191745
234332520,74277355,15933,1221240,67636.2,62399900,10295200,0.0553833,8.43013,8.7999,0.721137
234334646,74277355,16479,476877,16010.3,19095200,2222760,0.0335731,4.66107,4.70788,0.283949
234337702,74277355,17496,771975,20660.5,25152000,2832190,0.0267631,3.66876,3.57391,0.378242
234326342,74277355,216,543229,5307.04,11204500,814890,0.00976942,1.50009,1.52157,0.775915
234331014,74277355,10722,7949690,448412,464815000,74863200,0.0564062,9.41713,9.59109,0.481986
234334738,74277355,16537,719046,38188.6,35783400,5783220,0.0531101,8.04291,8.23908,0.416609
234330201,74277355,1018,1173750,107063,67711900,16325400,0.0912141,13.9087,13.8334,0.336487
234334209,74277355,16403,104050,3013.25,4261010,407752,0.0289598,3.91883,3.91883,0.163197
234327603,74277355,418,823813,12389.1,26638600,1758890,0.0150387,2.13505,2.17945,0.462983
234333176,74277355,16108,1963580,68909.4,67071000,10883300,0.0350938,5.54256,5.59381,0.571186
234337087,74277355,17307,767326,15137.7,23933400,2082540,0.0197279,2.71402,3.06686,0.713445
234338109,74277355,111220884,27668.9,1071.63,1032170,153355,0.0387303,5.5425,0,0
234328896,74277355,714,7498190,549341,401249000,83737300,0.0732631,11.1677,11.3817,0.300616
234327404,74277355,377,138226,12857.6,8258520,2005460,0.0930186,14.5085,14.4916,0.128635
234333912,74277355,16270,757714,32193.3,31570000,4663190,0.0424873,6.15428,6.18408,0.558689
234337910,74277355,17605,34667.6,1127.41,1490770,157692,0.0325205,4.54869,0,0
234331114,74277355,182305713,134239,7619.43,6807160,1101990,0.0567602,8.20919,8.24052,0.163888
234327651,74277355,426,751669,21522.9,36664200,3007730,0.0286335,4.0014,3.9834,0.227599
234332266,74277355,15868,2072960,57815.2,94471200,8059120,0.0278902,3.88773,3.89408,0.175226
234334507,74277355,16451,591896,37192.4,30084200,5619030,0.0628361,9.49327,9.55767,0.318563
234329758,74277355,951,1327900,52309.9,70956800,8443370,0.0393931,6.35846,6.36669,0.169724
234325999,74277355,141,3562790,72506.1,133647000,10067800,0.0203509,2.82583,3.06429,0.653969
234332400,74277355,15905,30468000,1614040,1519640000,259152000,0.0529749,8.50572,8.97577,0.616621
234336114,74277355,16952,601107,21642.1,26338200,3167630,0.0360037,5.26966,5.45741,0.42871
234329382,74277355,821,4042130,312286,206592000,52836000,0.0772578,13.0713,13.1935,0.471706
234336094,74277355,16934,488971,23233.3,26037000,3646250,0.0475147,7.45699,7.45755,0.155715
234333050,74277355,16068,4362050,294792,232275000,44622900,0.0675812,10.2298,10.6282,0.634065
234333193,74277355,16112,1270240,113996,71368600,17224200,0.0897431,13.5598,13.5317,0.0972179
234330476,74277355,1079,1268090,42717.5,60015600,5977790,0.0336865,4.71402,4.70235,0.272643
234332986,74277355,16042,2272270,152347,126538000,22835500,0.0670459,10.0496,10.2077,0.275405
234336219,74277355,17018,237618,2247.31,7238760,302086,0.00945767,1.27131,1.2863,0.355499
234338100,74277355,111220858,95014,3715.99,3501920,532191,0.0391099,5.60119,5.49913,0.136114
234336247,74277355,17033,1497360,59322.9,66384500,8797240,0.0396183,5.87516,6.16668,0.431461
234333905,74277355,16268,73929.5,1996.62,3004500,275790,0.027007,3.73045,3.70171,0.0878457
234326461,74277355,240,444312,10242.8,11987400,1651720,0.0230531,3.71748,3.81032,1.21131
234327540,74277355,407,3358960,160261,158902000,25565600,0.0477116,7.61116,7.73751,0.298255
234326810,74277355,302,5885520,381947,313918000,59321700,0.0648959,10.0793,10.053,0.360619
234336205,74277355,17010,104050,1289.63,3238300,169796,0.0123944,1.63188,1.63188,0.151468
234326661,74277355,279,52734.3,3552.41,2990420,518535,0.0673642,9.83297,9.94593,0.145159
234330778,74277355,10698,538858,18865.3,27233000,2719190,0.0350097,5.04621,5.03247,0.329253
234332550,74277355,15943,2750250,161924,138684000,24325600,0.0588762,8.84489,9.0663,0.487302
234331832,74277355,15795,836012,23529.4,33813000,3266480,0.0281449,3.90722,4.09421,0.354476
234336026,74277355,16894,891502,22857.8,32865700,3128710,0.0256397,3.50948,3.54874,0.197734
234337681,74277355,17488,1482810,56829.2,58067200,8089200,0.0383253,5.45531,5.80798,0.472341
234327557,74277355,409,1451980,143884,85623000,22250200,0.0990947,15.324,15.5552,0.182011
234325667,74277355,95,8379390,487818,403007000,74097400,0.0582164,8.84281,9.217,0.729816
234331193,74277355,15599,1838460,52726,73394300,7479190,0.0286794,4.06818,4.28875,0.493226
234329321,74277355,806,254173,35847.1,18221400,6179860,0.141034,24.3136,24.207,0.11603
234338030,74277355,111220800,810513,29574.4,28936500,4282990,0.0364885,5.2843,5.23317,0.289791
234329908,74277355,985,21114800,1157000,899778000,180928000,0.0547956,8.56877,8.94787,0.68262
234334609,74277355,16472,1159920,51801.9,50746700,7402280,0.04466,6.38174,6.43164,0.385878
234332214,74277355,15855,7426370,148749,332262000,21258500,0.0200299,2.86257,2.94547,0.41263
234335730,74277355,16800,151117,4443.59,5458590,622670,0.0294049,4.12044,4.20272,0.21542
234337809,74277355,17501,1501340,29286.3,42339500,4026690,0.0195068,2.68207,2.66199,0.377604
234332981,74277355,16041,3873960,253921,210288000,38155700,0.0655454,9.84925,9.96685,0.261412
234326497,74277355,246,676866,18024.9,26386100,2474570,0.02663,3.65592,3.68734,0.280798
234334037,74277355,16327,273094,2107.72,9116540,288312,0.00771792,1.05572,1.05816,0.275261
234334726,74277355,16526,26630.8,906.435,1320030,130912,0.0340371,4.91582,0,0
234337176,74277355,17342,102187,1396.16,3278120,181378,0.0136629,1.77496,1.77959,0.2656
234336112,74277355,16950,601107,21642.1,26338200,3167630,0.0360037,5.26966,5.45741,0.42871
234333880,74277355,16258,295460,17048.4,12810400,2505740,0.0577013,8.48082,8.49728,0.34438
234330472,74277355,1077,30085.3,708.864,1140020,99309.2,0.0235619,3.30093,0,0
234327621,74277355,422,529957,15773.1,21498400,2224950,0.029763,4.19837,4.25019,0.682752
234334512,74277355,16452,476397,19908.7,22648800,2798280,0.0417901,5.87384,5.85493,0.210248
234331820,74277355,15790,30110.5,367.133,1079690,49295.7,0.0121929,1.63716,0,0
234336250,74277355,17034,1463680,58442.2,64996400,8670070,0.0399282,5.92346,6.21265,0.429012
234336792,74277355,17205,62714.2,2805.57,2630050,403882,0.0447359,6.44004,6.44011,0.0504928
234328157,74277355,554,146811,2898.8,6554310,405982,0.0197451,2.76533,2.76666,0.104288
234329663,74277355,914,31015.6,811.953,1249680,114977,0.0261788,3.70707,0,0
234328300,74277355,583,1978580,108414,102571000,15904400,0.0547939,8.0383,8.53087,0.479886
234329698,74277355,930,1198760,60901.8,53671800,8552930,0.0508041,7.13483,7.30172,0.27134
234329814,74277355,966,973548,45477.6,45513500,6706960,0.0467133,6.8892,7.51644,0.607494
234336092,74277355,16933,952354,44314.7,50345200,6830180,0.0465317,7.17189,7.24895,0.194969
234337993,74277355,111220752,251606,8005.88,10943000,1114460,0.0318191,4.42939,4.50206,0.274292
234336664,74277355,17154,695119,19793,23854000,2756490,0.0284743,3.96549,4.20839,0.458121
234337542,74277355,17436,95014,3715.99,3501920,532191,0.0391099,5.60119,5.49913,0.136114
234337674,74277355,17485,2370500,87006.7,93295900,12295400,0.0367039,5.18684,5.30968,0.470696
234329853,74277355,974,1917480,112849,104728000,17612400,0.0588527,9.18519,9.30374,0.313984
234334144,74277355,16376,33324000,1513490,1514070000,218594000,0.0454176,6.55968,6.72762,0.435502
234335367,74277355,16733,138105,6018.53,5419800,816637,0.0435793,5.91316,5.91385,0.168042
234337513,74277355,17426,2493170,83756.9,101117000,11748400,0.0335945,4.71223,4.86832,0.388441
234329928,74277355,989,698818,26370.9,31613900,4082500,0.0377364,5.842,5.76444,0.204805
234334161,74277355,16386,1833550,82308.8,94628600,12756000,0.0448904,6.95699,6.84739,0.407129
234331727,74277355,15723,547732,9641.32,18887100,1337710,0.0176023,2.44227,2.58353,0.484073
234333201,74277355,16114,58455600,2402610,2792700000,381641000,0.0411013,6.52874,6.66708,0.459851
234330428,74277355,1064,7946560,659875,561771000,117182000,0.0830391,14.7462,14.8715,0.368788
234337839,74277355,17531,273159,2845.07,7238820,374581,0.0104154,1.37129,1.3691,0.211702
234328831,74277355,694,910586,31051.6,38872100,4346970,0.0341006,4.77382,4.79474,0.441263
234327189,74277355,348,3130330,77641.4,113973000,10695800,0.024803,3.41682,3.50775,0.4587
234334473,74277355,16443,799257,53070.8,39527500,7709980,0.0664002,9.64643,9.54689,0.238842
234334422,74277355,16431,235177,8970.3,9526080,1247680,0.0381427,5.30527,5.49322,0.476769
234337571,74277355,17448,31180.6,904.889,1076310,124668,0.0290209,3.99826,0,0
234332546,74277355,15940,8211790,335570,361236000,50331600,0.0408644,6.12919,6.39282,0.666649
234337928,74277355,111220632,419407,18892.4,19047500,2700760,0.0450456,6.43947,6.49544,0.136569
234337221,74277355,17365,229162,6850.67,10235000,934359,0.0298945,4.07729,4.14641,0.135301
234326689,74277355,291,8165200,492437,402579000,75837100,0.0603092,9.28785,9.88177,0.634617
234333955,74277355,16290,463540,5853.03,15712800,791702,0.0126268,1.70795,1.73258,0.362304
234336122,74277355,16957,478087,12072.2,20499800,1668960,0.0252511,3.49091,3.52583,0.202576
234336964,74277355,17261,190565,5393.13,6462680,767680,0.0283007,4.02844,4.02457,0.3072
234337592,74277355,17455,352353,6097.07,11018600,816053,0.0173039,2.31601,2.32817,0.243742
234337021,74277355,17282,1114240,16146.6,27696800,2269900,0.0144911,2.03717,2.05963,0.383143
234325078,74277355,15,190620,4227.64,7619530,599174,0.0221783,3.14329,3.11959,0.146831
234328279,74277355,580,232606,5515.26,10144900,768046,0.0237108,3.30192,3.28862,0.312616
234330503,74277355,1086,862907,58165.4,44983600,9460370,0.0674064,10.9634,10.9035,0.415797
234333685,74277355,16240,126580,1728.92,4481200,238735,0.0136587,1.88603,2.06693,0.780461
234332868,74277355,16010,6575940,339441,265693000,54792000,0.0516186,8.3322,8.7961,0.602763
234336044,74277355,16901,274498,6849.26,8974680,922317,0.0249519,3.36001,3.35478,0.373804
234337388,74277355,17410,964211,11481.7,25793300,1502870,0.0119079,1.55865,1.56542,0.247733
234330665,74277355,1142,696121,61247.9,38992100,9635410,0.0879845,13.8416,13.8604,0.10476
234328106,74277355,536,3091430,75545.7,138217000,10430800,0.0244372,3.37411,3.37043,0.249294
234328642,74277355,634,177270,7078.36,8169620,1002130,0.0399298,5.65314,5.84216,0.389023
234332481,74277355,15922,6089470,240244,259676000,36295100,0.0394523,5.96031,6.05426,0.503588
234330633,74277355,1127,311206,32885,18597000,5057110,0.105669,16.25,16.7857,0.224469
234335787,74277355,16821,1134310,46780.3,53089700,7156750,0.0412412,6.30934,6.25669,0.180682
234325286,74277355,31,12214500,803070,589725000,122063000,0.0657473,9.99331,10.2159,0.427873
234332562,74277355,15949,2874560,71794.3,96441300,11042900,0.0249757,3.84158,3.87662,0.853655
234325971,74277355,136,4478580,131737,166054000,18365900,0.0294149,4.10083,4.06785,0.31892
234329101,74277355,772,977176,62800.2,49664000,8959220,0.064267,9.16848,9.21898,0.19575
234337995,74277355,111220754,147320,4684.12,6090550,657668,0.0317956,4.46422,4.37708,0.216967
234337997,74277355,111220756,819234,29906.4,35836700,4358680,0.0365053,5.32043,5.61425,0.471704
234330561,74277355,1105,382635,8706.57,17383100,1214260,0.0227542,3.17342,3.18021,0.318755
234334863,74277355,16596,671481,24574.6,30620500,3612860,0.0365976,5.38043,5.4094,0.262761
234328043,74277355,520,815131,79452.7,48188700,12139500,0.0974724,14.8927,14.8736,0.291946
234334456,74277355,16440,1059830,52809.2,46304700,7491690,0.0498281,7.06878,6.97726,0.214149
234335096,74277355,16639,535750,12493.7,18647100,1718840,0.02332,3.2083,3.25167,0.383222
234334446,74277355,16437,2927380,162981,138565000,23619000,0.0556748,8.0683,8.1243,0.315988
234327116,74277355,334,1777760,55914.1,84929100,8046150,0.031452,4.52601,4.53447,0.346767
234334652,74277355,16481,502497,10377.5,19807900,1446590,0.0206519,2.8788,2.93366,0.584458
234337197,74277355,17356,103434,3192.1,4508840,475763,0.0308611,4.59965,4.59189,0.124293
234329085,74277355,765,67607.2,3117.41,2944740,456216,0.0461107,6.74803,6.72369,0.0548312
234334426,74277355,16432,1608700,99061,77309700,14493100,0.0615782,9.00915,9.06167,0.311381
