id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235357909,74431478,17109,979132,2093.18,28488500,282841,0.00213779,0.28887,0.28887,0.876346
235360192,74431478,17646,34785.6,11.8121,576681,1520.48,0.00033957,0.0437101,0,0
235356266,74431478,16700,944163,3554.05,33923200,500039,0.00376424,0.529611,0.529611,0.438299
235351823,74431478,16198,244783,697.018,6864740,110365,0.00284749,0.450869,0.450869,1.15491
235357897,74431478,17104,839256,9535.16,30823600,1825920,0.0113614,2.17564,2.17564,0.984752
235345574,74431478,623,117973000,629052,3748100000,108454000,0.00533219,0.919311,0.918993,2.45438
235347996,74431478,1064,8907090,86087.2,436079000,13150700,0.00966502,1.47643,1.47611,0.385136
235356352,74431478,16734,174845,262.012,5714190,34524.7,0.00149854,0.197459,0.197459,0.257788
235344544,74431478,322,68454500,73122.1,2177890000,10208200,0.00106818,0.149123,0.148593,1.01761
235355685,74431478,16617,1153980,2228.04,37714200,300506,0.00193075,0.260409,0.260409,0.606845
235345729,74431478,688,451938000,3507030,14646600000,564005000,0.00775998,1.24797,1.24507,1.86474
235351593,74431478,16108,2307950,3109,44850800,456464,0.00134708,0.197778,0.197778,1.17692
235355642,74431478,16608,314721,584.503,11281300,79882.3,0.00185721,0.253819,0.253819,0.524105
235350271,74431478,15784,11958200,18503.2,394996000,2553010,0.00154732,0.213494,0.213494,0.793745
235349850,74431478,15705,174845,520.926,4583460,80190.5,0.00297936,0.458638,0.458638,1.35635
235354444,74431478,16447,209814,216.531,7707650,29873,0.00103201,0.142378,0.142378,0.635611
235346646,74431478,805,376514,762.949,8673570,103546,0.00202635,0.275011,0.270541,0.856281
235344188,74431478,260,314420,2456.24,7268140,342685,0.00781196,1.0899,1.08976,0.399582
235360398,74431478,111220754,209814,839.233,8541310,138210,0.00399989,0.658725,0.658725,1.11444
235347135,74431478,912,489566,27289,27307300,5323610,0.0557412,10.8741,10.8741,0.625325
235351429,74431478,16044,8678350,2975.81,271106000,422184,0.0003429,0.048648,0.0485589,0.942904
235343900,74431478,184,1608570,6659.62,45404300,1010250,0.00414008,0.628042,0.628042,0.719222
235355992,74431478,16647,69938,52.9895,1831580,6998.36,0.000757664,0.100065,0.100065,0.0742092
235356480,74431478,16781,384659,1070.83,12354000,158995,0.00278384,0.41334,0.41334,0.941446
235359731,74431478,17508,663860,307.917,11233500,41636,0.000463829,0.0627181,0.0626949,0.852715
235349405,74431478,15619,733945,1598.52,21654500,219396,0.00217798,0.298926,0.298948,0.539923
235347091,74431478,895,2937400,9823.55,96268100,1719500,0.00334431,0.585383,0.585383,2.77215
235353756,74431478,16355,7203610,17963.2,226903000,2591890,0.00249364,0.359805,0.359805,0.986655
235350263,74431478,15781,2832490,17845.4,92057200,2477240,0.00630024,0.874582,0.874582,1.04374
235351011,74431478,15909,13389600,402625,722305000,59777400,0.03007,4.46448,4.46476,0.379017
235356421,74431478,16759,34969,64.8344,1037750,8695.6,0.00185405,0.248666,0,0
235347258,74431478,952,4895660,43295.1,167993000,7365270,0.00884357,1.50445,1.50445,2.2199
235347907,74431478,1046,766179,796.947,25298300,106185,0.00104016,0.13859,0.138538,0.492313
235355504,74431478,16579,769318,12530.5,28047900,2162950,0.0162879,2.81152,2.81152,0.852331
235357170,74431478,16927,3007330,18649.2,114498000,3142430,0.00620124,1.04492,1.04492,0.839863
235351838,74431478,16203,244783,697.018,6864740,110365,0.00284749,0.450869,0.450869,1.15491
235356658,74431478,16843,3706710,13584.7,142214000,1927690,0.00366488,0.520054,0.520054,0.575201
235357377,74431478,16991,2517770,6336.94,85484300,847544,0.00251689,0.336625,0.336625,0.450241
235358654,74431478,17263,419580,489.414,12644700,67698.6,0.00116644,0.161349,0.161342,0.450323
235352595,74431478,16259,2098140,7101.57,70174200,983977,0.0033847,0.468976,0.468976,0.473491
235354278,74431478,16424,2063170,1284.57,67061500,185353,0.00062262,0.0898389,0.0898389,0.443954
235354914,74431478,16478,1293850,3010.9,43629900,412079,0.00232708,0.31849,0.31849,0.757943
235344373,74431478,302,8182750,114048,306756000,16169600,0.0139376,1.97606,1.97606,0.492114
235349873,74431478,15709,104907,126.886,2669660,17549.1,0.00120951,0.167283,0.167283,0.542683
235351731,74431478,16178,244783,2225.77,7259230,387108,0.00909285,1.58143,1.58143,0.520446
235356291,74431478,16710,489566,2148.54,15071100,346447,0.00438865,0.707662,0.707662,0.501932
235358633,74431478,17258,1363700,1428.49,40395400,197076,0.00104751,0.144516,0.144515,0.500232
235354029,74431478,16390,349690,5930.89,13907600,936231,0.0169604,2.67732,2.67732,0.570428
235345001,74431478,452,769306,1191.76,21681800,177512,0.00154913,0.230743,0.230746,0.456567
235345511,74431478,600,524535,381.566,19600600,51557.7,0.000727436,0.0982923,0.0982923,0.469285
235348582,74431478,10686,2026290,33475.4,97433700,6019470,0.0165205,2.97068,2.97033,1.37822
235354884,74431478,16475,244783,1136.72,7467170,184954,0.0046438,0.755582,0.755582,0.582864
235351230,74431478,15997,3415360,16501.2,87283400,2318880,0.00483145,0.678956,0.681901,0.875513
235343875,74431478,178,909194,3979.75,27852500,624716,0.00437723,0.687109,0.687109,0.57387
235348790,74431478,10731,1014070,11968.2,52658600,1817820,0.0118021,1.79259,1.79257,0.486509
235359194,74431478,17410,1363770,1863.16,45145100,248025,0.00136619,0.181867,0.181867,0.28335
235351028,74431478,15914,16247900,207490,574036000,30121100,0.0127702,1.85384,1.84763,0.608117
235345690,74431478,670,2693410,1487.57,47634500,221473,0.000552299,0.0822277,0.0801882,0.935474
235347154,74431478,920,12798700,103185,622360000,15587200,0.00806217,1.21788,1.21788,0.730241
235354547,74431478,16458,1153980,1886.72,41313800,257929,0.00163497,0.223513,0.223513,0.709338
235347282,74431478,958,2238020,64813.3,81845800,10980300,0.0289602,4.90625,4.90625,0.679933
235346008,74431478,725,174845,248.614,6090710,36445.6,0.00142191,0.208445,0.208445,0.115941
235343972,74431478,201,6767600,9037.75,221620000,1216320,0.00133544,0.179727,0.179367,0.625563
235345889,74431478,706,279752,3185.88,9024980,543356,0.0113882,1.94228,1.94228,1.05997
235349707,74431478,15688,206130,1717.16,3875880,295731,0.00833045,1.43468,1.44665,0.822267
235359691,74431478,17500,6582710,6471.84,164700000,861793,0.000983157,0.130918,0.12984,0.900475
235353302,74431478,16292,209814,571.029,6489940,80070.6,0.0027216,0.381626,0.381626,0.369511
235356151,74431478,16691,769318,7561.77,28590500,1051570,0.00982918,1.36689,1.36689,0.397416
235350802,74431478,15854,8322620,108428,273335000,20545900,0.0130281,2.46868,2.46868,1.09963
235356640,74431478,16827,454597,3959.78,19455900,671885,0.00871053,1.47798,1.47798,0.586497
235359031,74431478,17352,44072300,149003,1275440000,23222000,0.00338088,0.526907,0.523626,2.61424
235360632,74431478,111220906,69841.2,181.976,2444570,24461.7,0.00260556,0.350247,0.350265,0.312714
235358747,74431478,17287,69822.4,61.8564,1733500,8392.5,0.000885911,0.120198,0.120198,0.0304257
235360124,74431478,17586,244459,94.8412,4568430,12648.7,0.000387964,0.0517418,0.0517368,0.279277
235343887,74431478,181,2622680,1346.02,73531700,183072,0.000513224,0.0698035,0.0698035,0.939735
235343945,74431478,195,314721,1219.45,11342500,213249,0.00387471,0.677581,0.677581,1.03248
235352762,74431478,16267,454597,1774.81,15658700,236042,0.00390414,0.519234,0.519234,0.413634
235359885,74431478,17543,138537,964.586,3701240,158028,0.00696267,1.14069,1.14093,0.306324
235351680,74431478,16152,69938,1451.53,2256890,226813,0.0207546,3.24306,3.24306,0.390288
235349340,74431478,15615,908723,1897.2,26995200,260041,0.00208776,0.286161,0.286177,0.517637
235350814,74431478,15857,36927300,25017.2,1193700000,3646620,0.000677472,0.0987516,0.0987516,1.54948
235351088,74431478,15936,11230600,92988.1,334789000,13180800,0.00827985,1.17364,1.1763,0.818166
235351635,74431478,16130,29828600,455014,972449000,77597800,0.0152543,2.60146,2.60146,0.879627
235341708,74431478,39,7715070,10870.9,217941000,1729560,0.00140905,0.22418,0.223966,1.02862
235348597,74431478,10692,1573600,44043.8,64969900,8092000,0.0279891,5.14233,5.14233,0.955308
235349082,74431478,15586,244783,351.819,6859340,52658.9,0.00143727,0.215125,0.215125,0.285455
235344779,74431478,364,174845,702.194,6283600,96875.9,0.0040161,0.554068,0.554068,0.16361
235345263,74431478,518,8427530,47947.5,236893000,8141870,0.00568939,0.966104,0.966104,1.23701
235359408,74431478,17463,734245,1314.42,22113800,183884,0.00179016,0.250439,0.250409,1.25925
235360649,74431478,112892269,139876,2805.07,4093660,530415,0.0200539,3.79204,3.79204,0.896326
235344035,74431478,223,1164900,18221.3,29788500,3279720,0.0156419,2.81545,2.80416,0.779559
235348470,74431478,1120,209814,104.641,6451150,14333.2,0.000498733,0.0683141,0.0683141,0.563337
235353653,74431478,16342,139876,1397.73,4544460,222570,0.00999267,1.59119,1.59119,0.251114
235350177,74431478,15760,279752,304.305,8948940,42202.5,0.00108777,0.150857,0.150857,0.249599
235356112,74431478,16678,13777800,187346,556289000,25972100,0.0135977,1.88507,1.88507,0.572086
235357110,74431478,16906,734349,1078.49,22331100,143175,0.00146864,0.194968,0.194968,0.449246
235360626,74431478,111220904,834916,2502.71,17564600,341929,0.00299756,0.409536,0.400278,0.799083
235350921,74431478,15865,1818220,2818.51,53848600,378461,0.00155015,0.208149,0.208143,0.890441
235343444,74431478,128,13952600,23258.3,466886000,3194230,0.00166695,0.228934,0.228934,0.687879
235357893,74431478,17101,1084040,11421.6,41065200,2158200,0.0105361,1.99088,1.99088,1.01495
235351688,74431478,16154,1119010,3082.65,35966600,455984,0.00275481,0.407489,0.407489,0.964845
235354041,74431478,16391,139876,3532.34,5900660,571920,0.0252533,4.08876,4.08876,0.258449
235349301,74431478,15607,349535,2049.8,11566000,273258,0.00586436,0.781776,0.781763,0.259368
235349523,74431478,15653,1921050,8581.38,54053700,1505730,0.00446704,0.78381,0.784709,1.22877
235348451,74431478,1111,2830730,3154.95,93105200,447051,0.00111454,0.157928,0.157921,0.539946
235359556,74431478,17479,593921,7060.46,23146300,1066470,0.0118879,1.79564,1.79626,0.580865
235345357,74431478,583,2377890,1979.43,82913800,285734,0.000832429,0.120163,0.120163,1.25691
235351475,74431478,16065,3461590,9658.15,107401000,1624040,0.00279009,0.469161,0.469122,1.65761
235350956,74431478,15881,244783,9935.2,8371880,1932080,0.0405878,7.89304,7.89304,0.770133
235347142,74431478,915,524535,3093.58,21760400,425164,0.00589776,0.810555,0.810555,0.280206
235356308,74431478,16716,1643540,2988.34,54154700,416813,0.00181823,0.253606,0.253606,0.856001
235359741,74431478,17510,209529,77.8896,3116050,10445.2,0.000371736,0.049851,0.049848,0.284007
235345659,74431478,656,4157080,1621.62,63038700,238853,0.000390086,0.057457,0.0640528,1.67222
235356389,74431478,16748,69938,32.1774,1885740,4316.65,0.000460085,0.061721,0.061721,0.239833
235343999,74431478,207,174647,1304.24,7448580,190201,0.00746789,1.08906,1.0891,0.147359
235347051,74431478,882,944163,483.583,30716500,73777.3,0.000512181,0.0781405,0.0781405,1.1498
235352461,74431478,16240,209814,515.003,6564010,68909.7,0.00245457,0.328432,0.328432,0.62951
235349615,74431478,15674,658151,5389.6,18938400,976744,0.008189,1.48407,1.49026,1.22247
235358072,74431478,17132,664411,2385.89,21723000,340948,0.00359099,0.513158,0.513158,0.715138
235360384,74431478,111220734,559504,1057.37,18607900,141582,0.00188984,0.253049,0.253049,0.605157
235342473,74431478,82,489566,1936.12,15884600,291785,0.00395477,0.596008,0.596008,0.583579
235343417,74431478,126,907563,1384.05,18142400,196438,0.00152502,0.216446,0.216396,0.4101
235360382,74431478,111220732,104907,911.121,4159410,168957,0.00868503,1.61054,1.61054,0.349729
235343377,74431478,121,104907,17.7342,3168850,2451,0.000169047,0.0233636,0.0233636,0.391946
235358490,74431478,17220,28441900,150864,889693000,27342300,0.0053043,0.961338,0.960651,2.6219
235351552,74431478,16091,69938,13.5319,2204600,1954.85,0.000193484,0.0279511,0.0279511,0.386784
235344108,74431478,239,5105470,100847,179012000,18926400,0.0197527,3.70708,3.70708,0.938177
235354773,74431478,16467,2447830,4045.13,78097300,625850,0.00165254,0.255675,0.255675,1.89712
235359045,74431478,17358,104907,5525.51,4050370,1087420,0.0526708,10.3656,10.3657,0.939071
235350588,74431478,15830,4091370,7308.29,117122000,1309590,0.00178627,0.320086,0.320086,2.19355
235351277,74431478,16018,83423500,97038.6,2586860000,13945700,0.0011632,0.167167,0.168034,1.13544
235353544,74431478,16330,454597,1409.86,13615800,223288,0.00310135,0.491179,0.491179,0.569245
235360450,74431478,111220792,1398760,3731.79,53034100,525105,0.00266793,0.375408,0.375408,0.628312
235354795,74431478,16470,384659,415.672,10566800,54576.9,0.00108062,0.141884,0.141884,0.78776
235359355,74431478,17448,34969,30.0563,1112880,4141.26,0.000859512,0.118427,0,0
235347971,74431478,1052,1188950,3532.76,42564200,473277,0.00297134,0.398064,0.398064,0.331277
235344704,74431478,340,594473,389.551,18810200,54873,0.000655288,0.0923053,0.0923053,1.47822
235349988,74431478,15720,34969,103.776,804953,15498,0.00296765,0.443194,0,0
235354079,74431478,16396,27555600,204851,934559000,36707000,0.00743411,1.33211,1.33211,1.69337
235358092,74431478,17142,104907,426.114,3073830,62588,0.00406182,0.596604,0.596604,0.116209
235360525,74431478,111220874,454498,2999.26,18192500,417076,0.00659905,0.917661,0.917658,0.228187
235345281,74431478,525,559504,1073.29,15695800,142509,0.00191829,0.254706,0.254706,0.438867
235350454,74431478,15806,1013170,2253.09,28446100,320046,0.0022238,0.315886,0.315764,0.686949
235351808,74431478,16196,524535,305.653,14884500,44917.6,0.000582713,0.0856332,0.0856332,1.25561
235356007,74431478,16650,46718600,346549,1716420000,48826600,0.00741779,1.04512,1.04512,0.922065
235347789,74431478,1026,524535,546.653,18561800,76006.6,0.00104217,0.144903,0.144903,0.950116
235358561,74431478,17238,664411,1298.47,16115100,227197,0.00195432,0.341953,0.341953,2.02904
235359666,74431478,17493,279747,1278.87,10642000,172833,0.00457154,0.617818,0.617821,0.436622
235345555,74431478,614,1042650,3378.71,26961600,550247,0.0032405,0.52774,0.530526,2.00031
235342069,74431478,53,69938,159.562,2333720,21408.6,0.00228148,0.306109,0.306109,0.0336147
235349199,74431478,15605,489558,1160.36,16053600,156770,0.00237021,0.320228,0.320225,0.618668
235357615,74431478,17053,8077840,48280.1,257643000,8082940,0.00597686,1.00063,1.00063,2.33944
235360078,74431478,17568,453878,496.749,10226700,66125.7,0.00109446,0.145691,0.145546,0.428954
235344944,74431478,424,451429,5102.44,12748900,700018,0.0113029,1.55067,1.55289,0.406709
235349886,74431478,15710,69938,394.039,1913800,62641.4,0.00563412,0.89567,0.89567,1.0561
235347118,74431478,904,5594130,7935.67,164038000,1131390,0.00141857,0.202246,0.202258,0.738948
235360082,74431478,17569,453878,496.749,10226700,66125.7,0.00109446,0.145691,0.145546,0.428954
235360505,74431478,111220850,769317,3606.86,31500300,489102,0.00468839,0.635761,0.635762,0.67839
235355618,74431478,16601,279752,3470.2,10335000,586382,0.0124046,2.09608,2.09608,0.705
235343562,74431478,137,1398760,2522.28,42012200,335257,0.00180323,0.239681,0.239681,0.632043
235360157,74431478,17603,32550.8,64.4731,562814,8996.77,0.00198069,0.276392,0,0
235348825,74431478,10737,1888330,54253.5,100308000,10372000,0.028731,5.49272,5.49272,0.878578
235359670,74431478,17494,1010630,2135.18,29178100,288070,0.00211271,0.285039,0.284388,0.782865
235356694,74431478,16853,34969,183.379,1430910,27598.6,0.00524405,0.789229,0,0
235358690,74431478,17275,3251680,6309.49,96515300,888028,0.00194038,0.273098,0.273078,1.345
235357708,74431478,17058,1258880,5178.88,45760700,736038,0.00411386,0.584675,0.584675,0.491961
235357916,74431478,17111,69938,91.463,2037270,12031.9,0.00130777,0.172036,0.172036,0.0998088
235356522,74431478,16798,419628,621.748,14178900,84626.1,0.00148167,0.201669,0.201669,0.438674
235358601,74431478,17247,69938,120.428,2518540,16383,0.00172192,0.234251,0.234251,0.108988
235348482,74431478,1126,69938,159.171,2091060,21639.6,0.00227588,0.309411,0.309411,0.42888
235347783,74431478,1025,7957180,82308.8,342206000,13623000,0.010344,1.71204,1.70614,1.04223
235344939,74431478,422,664411,1590.34,22319600,218364,0.0023936,0.328658,0.328658,0.801062
235359333,74431478,17443,1463360,1316.58,36246200,180365,0.000899697,0.123254,0.122907,0.861812
235345085,74431478,493,21179700,31635.3,655882000,4317260,0.00149366,0.20384,0.203679,1.10421
235356865,74431478,16869,1153980,2684.24,41459100,370156,0.00232608,0.320765,0.320765,0.38237
235353327,74431478,16298,419628,730.506,11001300,95410.9,0.00174084,0.22737,0.22737,0.430792
235360167,74431478,17612,34736.7,38.3089,1004590,5102.01,0.00110283,0.146877,0,0
235351132,74431478,15953,349645,3229.58,10003200,445746,0.00923676,1.27486,1.2748,0.409085
235347866,74431478,1039,69930.4,903.421,3022660,123558,0.0129189,1.76687,1.76686,0.104222
235351285,74431478,16023,11031700,7370.51,230949000,1001620,0.000668123,0.0907952,0.0949373,1.7852
235356669,74431478,16848,839256,1842.19,32255300,254968,0.00219502,0.303803,0.303803,0.314565
235356280,74431478,16706,2272980,5069.21,83060700,684833,0.0022302,0.301293,0.301293,0.702043
235360271,74431478,111220656,34969,111.22,1166410,18490.2,0.00318054,0.52876,0,0
235345362,74431478,587,419628,600.131,12992000,80682,0.00143015,0.19227,0.19227,0.207974
235357100,74431478,16903,69938,130.993,2388210,17489,0.00187299,0.250064,0.250064,0.340362
235358630,74431478,17257,1468700,2586.19,47989400,349873,0.00176088,0.23822,0.23822,0.42428
235356446,74431478,16769,349690,704.131,11171900,102818,0.00201359,0.294027,0.294027,0.346663
235343598,74431478,146,8392550,20283.2,270728000,2706450,0.00241681,0.322483,0.322482,0.510599
235347294,74431478,962,6931770,5002.32,153606000,743285,0.000721651,0.107229,0.113039,1.57697
235351191,74431478,15981,18431400,97764.8,563792000,13797300,0.00530425,0.748573,0.761854,0.9809
235351571,74431478,16096,69938,15.1491,1934180,2236.51,0.000216608,0.0319784,0.0319784,0.298905
235358946,74431478,17330,978668,1394,28546900,188814,0.00142439,0.192929,0.19292,0.177743
235344978,74431478,440,629442,85.7821,20203000,13060.6,0.000136283,0.0207496,0.0207496,0.731209
235351531,74431478,16084,5769800,29723,204003000,4629080,0.00515148,0.802295,0.802286,1.11204
235345693,74431478,671,310692,901.461,5956170,121467,0.00290146,0.390955,0.370633,0.658172
235345723,74431478,684,244783,865.719,8428780,119120,0.00353668,0.486635,0.486635,0.382189
235353335,74431478,16300,34969,99.0894,1050370,13046.2,0.00283364,0.37308,0,0
235345384,74431478,596,3391080,5446.49,100562000,775344,0.00160612,0.228642,0.228654,0.68478
235350434,74431478,15799,2761620,4055.08,89744300,560260,0.00146837,0.202874,0.202867,0.866738
235356871,74431478,16871,349690,1766.85,12155800,264311,0.00505263,0.755845,0.755845,0.704737
235357721,74431478,17066,2203050,14908,74648600,2546580,0.00676697,1.15594,1.15594,2.75341
235343934,74431478,192,557258,2637.98,11187200,361024,0.00473387,0.647859,0.646762,0.801916
235344196,74431478,266,279752,1292.51,10256700,192926,0.00462021,0.689632,0.689632,0.729835
235344983,74431478,442,1194860,9107.75,28484500,1322110,0.00762243,1.10649,1.10814,0.973425
235351706,74431478,16165,12204200,85346.4,367651000,14775500,0.00699321,1.21069,1.21069,1.42947
235360281,74431478,111220664,1188950,4935.93,42357800,671733,0.00415152,0.564982,0.564982,0.739845
235351791,74431478,16194,734349,506.275,20099600,76132.2,0.000689421,0.103673,0.103673,0.992344
235360187,74431478,17643,377673,77.9848,5815020,10167.6,0.000206488,0.0269217,0.026807,0.542951
235347113,74431478,903,699380,17825.7,34270900,3348870,0.0254879,4.78834,4.78834,0.891758
235353331,74431478,16299,384659,631.417,9950980,82364.7,0.0016415,0.214124,0.214124,0.423866
235357248,74431478,16952,699380,3511.04,24693100,582417,0.00502022,0.832761,0.832761,0.793337
235351009,74431478,15908,15731500,463256,841448000,68827400,0.0294476,4.37512,4.37538,0.379205
235359227,74431478,17418,6006360,35436.8,209586000,5401350,0.00589988,0.899272,0.898381,1.56466
235347006,74431478,868,104907,682.878,4609460,100187,0.00650937,0.955005,0.955005,0.322841
235350773,74431478,15848,1110230,2355.28,29092300,322447,0.00212144,0.290433,0.289175,1.097
235344415,74431478,304,1084040,1594.95,36662900,266843,0.0014713,0.246157,0.246157,1.603
235345634,74431478,648,7792330,3273.8,242280000,461120,0.000420131,0.0591761,0.0594831,1.04628
235356535,74431478,16802,34969,60.5928,1016270,7974.31,0.00173276,0.228039,0,0
235357710,74431478,17059,69938,186.126,2376930,24364.7,0.00266131,0.348375,0.348375,0.112115
235348375,74431478,1094,594473,140.422,14807000,19087.4,0.000236212,0.032108,0.032108,0.540946
235348416,74431478,1102,1433730,779.333,50092500,101722,0.000543571,0.070949,0.070949,0.404953
235358431,74431478,17207,3076870,6881.44,87777900,950302,0.0022365,0.308853,0.308842,0.696367
235348506,74431478,1132,8951650,26096.5,286711000,3731220,0.00291528,0.416819,0.416804,0.779131
235351095,74431478,15939,3040960,13825.6,92598300,1905320,0.00454647,0.626551,0.626655,0.576934
235355627,74431478,16604,874225,1771.73,28884600,251237,0.00202663,0.287383,0.287383,1.0329
235360676,74431478,124372444,34969,17.1442,1009990,2258.8,0.000490269,0.0645943,0,0
235350766,74431478,15847,927926,1929.06,20593300,264128,0.0020789,0.284643,0.282263,1.18569
235352679,74431478,16264,1084040,3780.29,36958500,509092,0.00348723,0.469625,0.469625,0.389577
235353624,74431478,16339,874225,3281.29,29265300,573045,0.00375337,0.65549,0.655489,2.58677
235355429,74431478,16566,69938,467.603,2458680,71182.1,0.00668597,1.01779,1.01779,0.839071
235352582,74431478,16258,384659,862.766,12051500,118076,0.00224294,0.306964,0.306964,0.358488
235356656,74431478,16842,20631400,251412,1066260000,40921600,0.0121859,1.98346,1.98345,0.883772
235360608,74431478,111220900,244299,1239.12,8941950,170264,0.00507214,0.69695,0.696879,0.359671
235351290,74431478,16025,11181600,14210.3,380042000,1950700,0.00127086,0.174456,0.175954,0.925309
235356360,74431478,16736,1084040,1072.58,36024700,143971,0.000989433,0.13281,0.13281,0.277222
235360484,74431478,111220824,1398760,5745.7,55707900,803999,0.00410771,0.574794,0.574794,0.809656
235344530,74431478,314,524535,386.197,19457600,52904.7,0.000736266,0.10086,0.10086,0.343393
235350485,74431478,15813,3426960,4713.76,119782000,634265,0.00137549,0.185081,0.185081,0.877715
235356426,74431478,16762,944163,1781.95,34061400,252843,0.00188733,0.267795,0.267795,0.375908
235354679,74431478,16459,524535,1033.68,18742000,140590,0.00197066,0.268027,0.268027,0.589686
235358435,74431478,17209,3076870,6881.44,87777900,950302,0.0022365,0.308853,0.308842,0.696367
235343917,74431478,188,314721,8351.65,14677200,1238490,0.0265367,3.93519,3.93519,0.362335
235346304,74431478,781,69938,266.981,2418290,47855.8,0.0038174,0.68426,0.68426,0.284045
235347797,74431478,1027,69938,26.6682,1994560,3685.3,0.000381312,0.0526938,0.0526938,0.0991045
235345290,74431478,529,174845,366.042,5703500,48586.9,0.00209352,0.277886,0.277886,0.340638
235351048,74431478,15922,8007900,55379.6,242522000,7978490,0.00691562,0.996327,0.996327,0.786366
235353829,74431478,16364,2657640,8930.89,81357500,1322310,0.00336045,0.497551,0.497551,0.647031
235350825,74431478,15859,734349,1111.15,18979700,146665,0.00151311,0.199721,0.199721,0.259964
235347233,74431478,944,1153960,19841.8,65020500,3198140,0.0171945,2.77145,2.77143,0.395107
235345292,74431478,531,384659,2688.64,10295900,434188,0.00698968,1.12876,1.12876,1.05892
235353474,74431478,16325,7588270,57820.8,242531000,10932100,0.00761975,1.44066,1.44066,1.92334
235359011,74431478,17344,489566,1958.65,16576600,345928,0.00400078,0.706602,0.706602,1.45734
235353890,74431478,16376,43921100,365995,1501210000,63990500,0.00833302,1.45694,1.45694,1.73338
235359122,74431478,17386,871123,1314.37,24393100,181895,0.00150883,0.208805,0.208603,0.37499
235355639,74431478,16607,454597,821.637,15902500,112319,0.0018074,0.247073,0.247073,0.443988
235359737,74431478,17509,454330,230.028,8117500,31190.7,0.0005063,0.0686521,0.0686243,0.931131
235360325,74431478,111220692,839256,9535.16,30823600,1825920,0.0113614,2.17564,2.17564,0.984752
235351131,74431478,15952,244783,2009.16,7524870,277241,0.00820793,1.1326,1.1326,0.454841
235349187,74431478,15599,2900780,7268.18,87783700,982036,0.00250559,0.338542,0.338609,0.770187
235355987,74431478,16643,69938,52.9895,1831580,6998.36,0.000757664,0.100065,0.100065,0.0742092
235359066,74431478,17365,314721,2774.88,13639200,499957,0.00881695,1.58857,1.58857,0.643867
235345549,74431478,612,2133110,7553.31,62631400,1129860,0.00354099,0.529679,0.529679,0.56889
235349581,74431478,15666,9953790,39839.2,254107000,6581200,0.00400242,0.661175,0.66135,1.54161
235351005,74431478,15907,45501900,925607,2003530000,136498000,0.0203422,2.99982,2.99023,0.569835
235360513,74431478,111220858,139876,90.7721,3451550,12293.3,0.000648947,0.0878874,0.0878874,0.29907
235354289,74431478,16428,1258880,3509.96,41813900,648316,0.00278815,0.514993,0.514993,2.33175
235357394,74431478,16996,3636780,17420.8,115664000,3006190,0.00479018,0.826608,0.826608,2.09531
235360020,74431478,17552,244299,1239.12,8941950,170264,0.00507214,0.69695,0.696879,0.359671
235343590,74431478,141,7479950,21480.5,215385000,3136380,0.00287174,0.419304,0.419338,0.996027
235346110,74431478,743,664411,320.012,18118800,49813.1,0.000481648,0.0749733,0.0749733,0.757282
235341082,74431478,26,6084610,34336.6,229401000,4701540,0.0056432,0.772694,0.772694,0.870915
235356560,74431478,16813,66003100,732956,3200250000,119568000,0.0111049,1.81155,1.81066,1.05867
235344815,74431478,375,33045700,598304,1104010000,103691000,0.0181053,3.13782,3.13782,1.12286
235358472,74431478,17217,1573210,2665.88,42546100,359989,0.00169455,0.228825,0.228822,0.425455
235354368,74431478,16436,1573600,33218,55619700,5747360,0.0211095,3.65235,3.65235,0.724996
235344140,74431478,246,909194,1413.65,30441200,196370,0.00155484,0.215982,0.215982,0.634742
235345722,74431478,683,1959670,2047.5,66153300,278287,0.00104482,0.142007,0.140983,1.40246
235349121,74431478,15591,244585,728.944,6688180,103272,0.00298033,0.422232,0.422271,0.192333
235355560,74431478,16589,279752,7982.59,11494500,1390600,0.0285345,4.97082,4.97082,0.483029
235356429,74431478,16764,944163,1781.95,34061400,252843,0.00188733,0.267795,0.267795,0.375908
235356964,74431478,16874,594473,2257.48,18741800,338818,0.00379744,0.569947,0.569947,0.405162
235358770,74431478,17292,7378380,50030.7,248081000,9269950,0.00678072,1.25637,1.25636,2.24513
235343956,74431478,197,139876,174.826,3882180,23074.9,0.00124987,0.164967,0.164967,0.221567
235348499,74431478,1129,97564800,548988,3102630000,93985200,0.0056269,0.963311,0.963609,1.99199
235358926,74431478,17319,698708,827.05,21282600,115513,0.00118369,0.165324,0.165312,0.445846
235348368,74431478,1093,7728150,20464.2,254293000,2834640,0.00264801,0.366794,0.366794,0.7976
235356451,74431478,16770,349690,704.131,11171900,102818,0.00201359,0.294027,0.294027,0.346663
235357130,74431478,16910,69938,126.931,1990580,16751.5,0.0018149,0.239519,0.239519,0.371969
235343738,74431478,149,2447830,18442,81250900,3200300,0.00753402,1.3074,1.3074,1.14922
235351215,74431478,15991,8031250,99884.6,241477000,17627900,0.012437,2.19491,2.19398,1.60067
235360437,74431478,111220784,349690,4720.08,15523500,913873,0.0134979,2.61338,2.61338,0.647955
235354957,74431478,16482,629442,2072.14,21674500,286221,0.00329203,0.454722,0.454722,0.60764
