id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234988583,74359754,66,34969,388.5,1455280,55402.9,0.0111098,1.58434,0,0
234994329,74359754,16450,1258880,19966.5,57356400,3095340,0.0158605,2.4588,2.4588,0.537368
234994788,74359754,16684,6399330,81000.5,299355000,11381600,0.0126577,1.77856,1.77856,0.358151
234995362,74359754,17107,979132,16181.8,39182300,2375010,0.0165267,2.42563,2.42563,0.484425
234994605,74359754,16568,104907,934.786,4731420,140997,0.00891061,1.34402,1.34402,0.334149
234991214,74359754,868,104907,1116.52,4688430,157470,0.010643,1.50104,1.50104,0.12029
234993164,74359754,15880,324030,1991.94,11630700,276585,0.0061474,0.853578,0.838948,0.260111
234989263,74359754,248,474257,4775.9,9819180,701616,0.0100703,1.4794,1.60303,1.01162
234995234,74359754,16934,487571,5878.64,23349600,827290,0.012057,1.69676,1.69229,0.693289
234995318,74359754,17045,594473,13663.1,24116200,2079790,0.0229836,3.49855,3.49855,0.334567
234993780,74359754,16170,6984640,230367,306011000,34821100,0.032982,4.98539,4.92902,0.440554
234993387,74359754,16014,9922810,446195,517004000,64154400,0.0449666,6.46535,6.46284,0.292661
234995343,74359754,17085,1363790,21349.8,53571800,3020070,0.0156548,2.21447,2.21447,0.485066
234992489,74359754,15712,104906,340.664,2527620,46774.9,0.00324732,0.445873,0.445873,0.268653
234994405,74359754,16492,2797520,21298.8,105874000,2943990,0.00761345,1.05236,1.05236,0.438675
234994415,74359754,16496,34969,341.766,1312060,47259.1,0.0097734,1.35146,0,0
234991843,74359754,1072,419628,4327.29,18841900,637457,0.0103122,1.5191,1.5191,0.358169
234992713,74359754,15763,349690,2141.11,14561300,299583,0.00612289,0.85671,0.85671,0.217741
234995038,74359754,16822,1049070,14290.7,46588600,2004590,0.0136223,1.91083,1.91083,0.278833
234993797,74359754,16183,34969,616.379,1552050,89024.7,0.0176264,2.54582,0,0
234995172,74359754,16882,1328820,12733.8,49631400,1755640,0.00958276,1.3212,1.3212,0.57677
234995721,74359754,111220664,1188950,28821.8,51960900,4333730,0.0242414,3.64502,3.64502,0.239279
234989243,74359754,240,433604,5173.85,8902270,763587,0.0119322,1.76103,1.93423,1.21595
234995024,74359754,16800,139876,936.574,4954040,127603,0.00669575,0.91226,0.91226,0.417612
234992344,74359754,15620,34409.1,253.139,880314,36127.5,0.00735674,1.04994,0,0
234995738,74359754,111220720,104907,3248.74,5252070,459734,0.0309678,4.38231,4.38231,0.0655151
234989712,74359754,374,1014100,7036.71,35670600,966376,0.00693887,0.952939,0.952939,0.572888
234995473,74359754,17264,104391,488.968,3153810,64999.9,0.00468399,0.622657,0.622465,0.223126
234992470,74359754,15701,453448,3673.17,13797600,510893,0.00810053,1.12668,1.12528,0.455602
234995326,74359754,17056,1958260,26347.4,71431500,3726890,0.0134544,1.90316,1.90316,0.591596
234994913,74359754,16708,699380,8987.35,28519300,1243010,0.0128505,1.7773,1.7773,0.47439
234990966,74359754,769,279561,4475.38,11198500,670904,0.0160086,2.39985,2.39955,0.360196
234990365,74359754,596,2270720,31034.6,88140700,4364610,0.0136673,1.92213,1.92207,0.418301
234991793,74359754,1049,2866010,15975.9,126764000,2343210,0.00557424,0.817586,0.833355,0.425355
234992897,74359754,15831,2129830,40967.8,81607300,5726780,0.0192353,2.68885,2.68778,0.282008
234995388,74359754,17143,1993230,52286.2,77125700,7464050,0.0262319,3.7447,3.7447,0.348321
234988705,74359754,111,1934150,60241.3,88604700,8442810,0.0311461,4.36512,4.3415,0.266844
234992059,74359754,10694,1352930,16896.6,55259900,2501160,0.0124889,1.8487,1.84976,0.203403
234989619,74359754,347,104877,319.921,3492560,49946.3,0.00305042,0.476235,0.476192,0.302042
234995404,74359754,17167,664411,11806.8,28925700,1691880,0.0177703,2.54643,2.54643,0.221928
234995627,74359754,17481,594473,12518,29094400,1733540,0.0210573,2.91609,2.91609,0.219847
234991992,74359754,10671,68203,39.8917,657662,6362.35,0.000584897,0.0932854,0.0932689,0.626116
234991882,74359754,1090,2045680,63219.1,105712000,8925070,0.0309037,4.36289,4.34339,0.173327
234992348,74359754,15622,10387200,75703.4,303167000,10891400,0.00728817,1.04855,1.04242,0.7912
234990180,74359754,487,244690,6052.13,11379100,884231,0.0247338,3.61367,3.61261,0.715309
234990935,74359754,748,174792,1534.69,6729690,235143,0.0087801,1.34528,1.34521,0.138183
234992256,74359754,15565,964828000,20229500,42306300000,2969030000,0.020967,3.07726,3.10131,0.744856
234992000,74359754,10674,6744170,56279.2,334169000,8578750,0.00834486,1.27202,1.26715,0.326513
234995614,74359754,17462,1454710,20452.2,51089600,2889460,0.0140593,1.98628,1.93643,0.564989
234990574,74359754,671,206425,3764.25,6218540,624781,0.0182354,3.02667,3.13662,0.383522
234995383,74359754,17136,34969,348.814,1523450,47810.1,0.00997494,1.36721,0,0
234992092,74359754,10703,8922790,239625,418491000,40248900,0.0268554,4.5108,4.53274,0.486304
234994716,74359754,16631,3391990,31534.4,125845000,4433610,0.00929673,1.30708,1.30708,0.535536
234988542,74359754,50,244783,3383.7,11153500,476278,0.0138233,1.94571,1.94571,0.399095
234991012,74359754,786,396771,10071.5,18938200,1478800,0.0253838,3.7271,3.85638,0.453646
234995570,74359754,17399,105154,2745.83,4100870,393954,0.0261124,3.74643,3.85293,0.0893509
234989254,74359754,244,11846300,273088,596603000,41038200,0.0230525,3.46421,3.46459,0.366065
234994214,74359754,16395,31087400,429297,1333070000,61999400,0.0138093,1.99436,1.99436,0.62481
234992031,74359754,10684,2098140,31261.5,113206000,4569910,0.0148996,2.17808,2.17808,0.298628
234995487,74359754,17282,1186910,14331.1,39423200,2005820,0.0120744,1.68996,1.68858,0.386741
234995804,74359754,112892283,69938,900.994,2716790,125544,0.0128827,1.79507,1.79507,0.0899054
234990297,74359754,558,311949,7810.61,16185100,1089740,0.0250381,3.49331,3.49315,0.0775267
234991429,74359754,952,4289600,122860,199506000,17572600,0.0286413,4.09656,4.07252,0.468581
234993566,74359754,16064,4010980,160566,171440000,22720700,0.0400317,5.66462,5.75692,0.283468
234993573,74359754,16065,3157960,140163,146492000,19772800,0.0443841,6.26125,6.31802,0.256859
234991203,74359754,861,832297,19570.9,31344600,2955630,0.0235143,3.55117,3.57884,0.531024
234995719,74359754,111220656,34969,423.424,1513040,61459.5,0.0121086,1.75754,0,0
234995713,74359754,111220632,559504,10271.7,24301500,1500490,0.0183586,2.68182,2.68182,0.282123
234995355,74359754,17099,277553,2579.95,12541900,364809,0.00929534,1.31438,1.30958,0.559185
234995242,74359754,16939,50481100,387855,2411770000,58157300,0.00768316,1.15206,1.13115,0.453289
234991539,74359754,987,11949700,215442,450656000,30857900,0.018029,2.58231,2.58122,0.464996
234995348,74359754,17090,69938,1293.99,2864650,180723,0.018502,2.58404,2.58404,0.231142
234994266,74359754,16420,489566,7153.93,19108400,1030070,0.0146128,2.10406,2.10406,0.401515
234994319,74359754,16443,1049070,10263.8,43625600,1414340,0.00978371,1.34818,1.34818,0.422896
234989357,74359754,278,9387160,163813,376795000,23217600,0.0174508,2.47333,2.47103,0.527223
234989382,74359754,288,1433730,75813.3,71486400,10976300,0.0528784,7.65578,7.65578,0.132672
234994347,74359754,16459,524535,5533.66,21610500,771651,0.0105497,1.47112,1.47112,0.836571
234994514,74359754,16523,69938,1867.47,3572400,311210,0.0267019,4.4498,4.4498,0.713828
234995735,74359754,111220704,384659,8149.51,14978800,1216450,0.0211863,3.1624,3.1624,0.311167
234990819,74359754,708,1084040,8870.14,45763400,1250070,0.00818249,1.15316,1.15316,0.310278
234992371,74359754,15633,418565,2974.63,12850700,416925,0.00710674,0.996083,0.995235,0.422195
234993433,74359754,16038,5783540,238653,293401000,36325100,0.0412641,6.28077,6.18649,0.294801
234990688,74359754,675,198988,3980.69,9321900,558494,0.0200047,2.80668,2.83081,0.215437
234995514,74359754,17319,607911,9188.74,19604600,1298720,0.0151153,2.13637,2.10064,0.444345
234992481,74359754,15709,34968.8,54.6025,580866,7528.94,0.00156146,0.215304,0,0
234995561,74359754,17387,641682,16542.8,25505300,2324190,0.0257804,3.62203,3.55409,0.283783
234991578,74359754,1007,11296000,95923.8,582859000,14643000,0.00849185,1.2963,1.2924,0.307208
234995396,74359754,17156,9600960,128605,334674000,18321500,0.0133951,1.9083,1.90652,0.619534
234995459,74359754,17246,978994,15072.7,34786600,2125450,0.0153962,2.17106,2.17108,0.324975
234994056,74359754,16336,104907,784.286,4483750,107636,0.00747602,1.02601,1.02601,0.321537
234995017,74359754,16791,1084040,9662.21,39210500,1331730,0.00891315,1.22849,1.22849,0.445919
234995194,74359754,16899,1328820,9836.2,50418600,1354700,0.00740219,1.01948,1.01948,0.433579
234989801,74359754,409,1447340,52222.2,70889800,7567410,0.0360816,5.2285,5.16755,0.189726
234991227,74359754,873,34527.9,698.337,1810240,95976,0.0202253,2.77966,0,0
234995263,74359754,16961,979132,13945.2,38988200,1965390,0.0142424,2.00728,2.00728,0.508583
234995639,74359754,17496,978002,24969,39746600,3572120,0.0255306,3.65246,3.65273,0.281931
234989736,74359754,385,13170600,535011,643703000,79779200,0.0406216,6.05737,5.89174,0.421147
234991218,74359754,869,45383.9,1727.71,2342000,248355,0.0380687,5.4723,5.50219,0.0511845
234992465,74359754,15699,488369,3693.82,14161700,513812,0.00756359,1.0521,1.05087,0.538409
234994399,74359754,16487,4371120,29674,159266000,4105610,0.00678863,0.939257,0.939257,0.487872
234991380,74359754,931,1845840,27717.4,52766000,3909540,0.0150162,2.11803,2.11314,0.623596
234995317,74359754,17044,1363790,26690.4,53817300,3951490,0.0195708,2.89743,2.89743,0.38149
234995386,74359754,17141,104906,1038.56,2815630,142912,0.00989992,1.36228,1.36228,0.16444
234989649,74359754,358,104907,2152.62,4496310,299091,0.0205193,2.85101,2.85101,0.194665
234995251,74359754,16952,699380,12406.1,30759000,1832940,0.0177387,2.6208,2.6208,0.222001
234989830,74359754,416,362504,4895.53,8933550,725806,0.0135048,2.0022,2.22362,0.894764
234992673,74359754,15759,314721,1160.78,13135700,159110,0.00368827,0.505558,0.505558,0.295269
234989293,74359754,259,234012,1987.86,4044240,295992,0.00849471,1.26486,1.31152,0.870747
234991502,74359754,977,474816,16596.3,24355200,2417270,0.0349532,5.09096,5.21233,0.308112
234988768,74359754,123,419628,6899.66,18597500,1014080,0.0164423,2.41661,2.41661,0.355762
234989049,74359754,169,734349,16020.4,35491000,2278640,0.0218157,3.10295,3.10295,0.163149
234990438,74359754,620,629442,37298.5,32924500,5409090,0.0592564,8.59347,8.59347,0.179532
234995433,74359754,17209,1881990,28528.9,59320100,4078300,0.0151589,2.16702,2.16317,0.605834
234989630,74359754,350,69938,1010.66,2633510,141427,0.0144507,2.02218,2.02218,0.225784
234994438,74359754,16520,4091370,43807.8,179785000,6512030,0.0107074,1.59165,1.59165,0.729679
234991815,74359754,1058,463167,14615.7,22402800,2029260,0.031556,4.38128,4.37266,0.122381
234992903,74359754,15833,419512,8188.21,18075400,1137410,0.0195184,2.71127,2.71116,0.156781
234993726,74359754,16140,1251080,27197,51336100,4425040,0.0217388,3.53696,3.53567,0.229115
234990338,74359754,583,2091340,43365.4,96663100,6056490,0.0207357,2.89599,2.94673,0.336759
234990570,74359754,669,25348600,1010120,1255340000,151185000,0.0398493,5.96424,5.83064,0.385145
234994433,74359754,16511,34969,64.6052,1335690,9262.11,0.0018475,0.264866,0,0
234992231,74359754,10734,2098140,21713,113059000,3087900,0.0103487,1.47173,1.47173,0.417679
234993301,74359754,15964,314721,10642.1,18029200,1582650,0.0338144,5.02873,5.02873,0.197268
234989883,74359754,434,1724800,53807.8,76487600,8388440,0.0311966,4.86344,4.77255,0.431798
234995745,74359754,111220746,244487,2106.9,10634800,297177,0.00861765,1.21551,1.21498,0.579124
234995229,74359754,16931,104907,2344,4786800,330928,0.0223436,3.15448,3.15448,0.144968
234993972,74359754,16271,209814,1156.13,6875580,161519,0.00551028,0.769821,0.769821,0.285121
234994696,74359754,16618,559504,3319.54,22495900,469833,0.00593301,0.839731,0.839731,0.53582
234988678,74359754,101,2025270,13031.8,75978800,1932790,0.0064346,0.954338,0.953585,0.760169
234992292,74359754,15587,3146500,34152.1,128366000,4722190,0.010854,1.50078,1.50069,0.411644
234993583,74359754,16069,4755860,116722,221445000,16286900,0.0245428,3.4246,3.40343,0.316054
234993004,74359754,15868,1967720,25284.9,82323900,3519300,0.0128499,1.78852,1.77548,0.348801
234994759,74359754,16666,559504,2869.98,24150200,393438,0.00512951,0.70319,0.70319,0.350371
234994996,74359754,16769,349690,3711.1,14820900,538822,0.0106126,1.54086,1.54086,0.26381
234995451,74359754,17235,1608570,29876.2,64776900,4288580,0.0185732,2.66608,2.66608,0.218022
234989875,74359754,431,407615,8574.63,17464500,1446670,0.0210361,3.54911,3.54387,0.313691
234994232,74359754,16405,209814,868.236,8534590,118817,0.00413812,0.566299,0.566299,0.325042
234988460,74359754,36,449639,16805.3,19994500,2336620,0.0373751,5.19666,5.38232,0.259035
234995378,74359754,17130,804287,12530.2,28859100,1764790,0.0155793,2.19423,2.19423,0.295548
234992992,74359754,15864,769047,16887.8,32923300,2439490,0.0219595,3.17209,3.172,0.280068
234994441,74359754,16521,69938,1867.47,3572400,311210,0.0267019,4.4498,4.4498,0.713828
234995730,74359754,111220692,839256,15134.7,36358700,2171150,0.0180334,2.587,2.587,0.223855
234990204,74359754,496,174845,4590.7,7826120,645347,0.0262558,3.69097,3.69097,0.265869
234993128,74359754,15876,240439,4455.55,11071900,630942,0.0185309,2.62412,2.62634,0.21219
234990408,74359754,607,3668070,30477.8,150570000,4444100,0.00830894,1.21156,1.21085,0.65913
234993873,74359754,16197,438873,8709.49,20529200,1252300,0.0198451,2.85345,2.86211,0.272475
234994003,74359754,16297,314721,2445.97,10527300,333120,0.00777185,1.05846,1.05846,0.42494
234990225,74359754,509,3166810,85442.2,141251000,13078200,0.0269805,4.12976,4.13209,0.215581
234993341,74359754,15986,5122220,174371,203712000,25611500,0.034042,5.00008,5.02105,0.414795
234995399,74359754,17161,487267,2661.18,20232100,372938,0.00546144,0.765367,0.765035,0.400493
234990264,74359754,532,507037,11714,15769700,1835720,0.0231029,3.62048,3.57925,0.377141
234992073,74359754,10698,559267,12782,27856400,1853650,0.022855,3.31443,3.31445,0.332278
234995456,74359754,17242,1153830,18023.1,41516400,2549810,0.0156202,2.20986,2.20988,0.305419
234994361,74359754,16467,2203050,22150.3,89366900,3064460,0.0100544,1.39101,1.39101,0.342293
234992486,74359754,15711,69916.9,232.268,1390070,32324,0.00332206,0.462321,0.462311,0.4596
234994620,74359754,16574,384659,3779.76,16236100,521818,0.00982627,1.35657,1.35657,0.495894
234992934,74359754,15847,922538,15969.6,29464800,2361330,0.0173105,2.5596,2.54917,0.359575
234993718,74359754,16137,404202,8968.95,16379800,1507350,0.0221893,3.7292,3.63726,0.250342
234994758,74359754,16665,699380,2982.56,27899400,410693,0.00426458,0.587225,0.587225,0.342158
234995557,74359754,17380,3604910,66080.1,132528000,9371520,0.0183306,2.59966,2.5549,0.536882
234995037,74359754,16821,1503670,21779.8,66728100,3083280,0.0144844,2.05051,2.05051,0.262934
234989955,74359754,460,174845,3062.77,7553560,428482,0.0175171,2.45064,2.45064,0.200307
234994039,74359754,16327,174845,1054.78,7314100,144371,0.00603268,0.825708,0.825708,0.146656
234994680,74359754,16609,139876,1796.89,6053160,247640,0.0128463,1.77043,1.77043,0.225667
234990757,74359754,693,977051,15432.7,39258500,2284960,0.0157952,2.33863,2.33793,0.466051
234994960,74359754,16736,1084040,13863.7,39087700,1929680,0.0127889,1.78008,1.78008,0.359917
234991601,74359754,1011,2876020,93176.8,140177000,13007900,0.0323978,4.52286,4.46333,0.220757
234995027,74359754,16803,69938,338.392,2303360,45161,0.00483846,0.64573,0.64573,0.174208
234991524,74359754,982,279752,2835.76,9324530,437816,0.0101367,1.56501,1.56501,0.25033
234994384,74359754,16478,1223920,11615.5,49283700,1630800,0.00949041,1.33244,1.33244,0.573503
234995694,74359754,17583,789706,4843.5,16729400,700544,0.00613329,0.887095,0.884772,0.617823
234992430,74359754,15682,100157,495.206,2296620,71668.9,0.00494429,0.715564,0.714038,0.114452
234995324,74359754,17053,6609140,85481.3,242273000,12061000,0.0129338,1.8249,1.8249,0.615485
234991409,74359754,944,874225,8220.35,45636500,1239470,0.00940302,1.41779,1.41779,0.220951
234993000,74359754,15867,8569670,132579,338802000,18937000,0.0154707,2.20977,2.17674,0.642273
234995284,74359754,16993,34969,128.501,831197,17827.7,0.00367472,0.509815,0,0
234995601,74359754,17443,1138670,24881.5,41580700,3525600,0.0218515,3.09626,2.99605,0.435989
234990294,74359754,557,69921,394.232,1983520,54324.6,0.00563825,0.776943,0.776913,0.227473
234991075,74359754,836,196849,12250,10160800,1867470,0.0622306,9.4868,9.31059,0.333961
234994657,74359754,16595,34969,109.153,1407170,14754.2,0.00312141,0.421923,0,0
234994966,74359754,16739,104907,626.715,3792100,87235.5,0.005974,0.831551,0.831551,0.446867
234993021,74359754,15873,1190710,16587,50270500,2315170,0.0139304,1.94437,1.93254,0.346112
234994572,74359754,16549,69938,414.33,2906850,59977.7,0.00592425,0.857584,0.857584,0.624458
234991572,74359754,1005,313895,6307.82,13771600,895116,0.0200953,2.85164,2.83328,0.185089
234988761,74359754,122,1685450,10653.4,49254500,1443240,0.00632082,0.856294,0.849853,0.470065
234989989,74359754,470,489566,2948.14,18722200,404998,0.00602195,0.82726,0.82726,0.243998
234993227,74359754,15919,8007900,260193,335970000,37502800,0.0324921,4.68322,4.68322,0.368366
234988245,74359754,23,1433420,29240.6,60183900,4104250,0.0203992,2.86327,2.86299,0.316008
234995716,74359754,111220638,699380,7492.32,25961400,1061700,0.0107128,1.51806,1.51806,0.347178
234995605,74359754,17447,79767.7,2140.63,3197920,308930,0.0268358,3.87287,3.82564,0.328488
234988142,74359754,2,383937,7635.25,17098100,1064460,0.0198867,2.77248,2.77077,0.323781
234991964,74359754,1128,1818390,93924.4,101635000,13985600,0.0516526,7.69122,7.69122,0.143266
234995381,74359754,17134,664410,13885.9,24811400,1985800,0.0208996,2.98882,2.98882,0.428441
234993605,74359754,16083,6364360,233913,318175000,34048800,0.0367535,5.34991,5.34991,0.361347
234988576,74359754,63,69938,762.259,3120560,104624,0.0108991,1.49596,1.49596,0.267923
234993784,74359754,16172,3349750,62256.9,156846000,9184850,0.0185855,2.74195,2.78668,0.34947
234993793,74359754,16180,174746,3968.55,8525190,577919,0.0227104,3.3072,3.30725,0.171535
234994418,74359754,16497,1084040,6063.17,36482700,836368,0.00559313,0.77153,0.77153,0.543904
234993403,74359754,16025,9836090,395378,504705000,58144200,0.0401967,5.91132,5.86603,0.282083
234990283,74359754,546,34969,389.274,1531610,53746.8,0.011132,1.53698,0,0
234990221,74359754,507,46601300,1024680,2299600000,152900000,0.0219883,3.28102,3.27963,0.45611
234995423,74359754,17194,34966.7,235.532,1083430,32315.7,0.00673588,0.924183,0,0
234989102,74359754,188,314721,11091,17411200,1660440,0.0352408,5.27593,5.27593,0.146237
234993684,74359754,16122,2740150,92912.4,140564000,15756700,0.0339078,5.75031,5.73543,0.418636
234994671,74359754,16604,804287,8566.21,33896700,1211680,0.0106507,1.50653,1.50653,0.540634
234988152,74359754,8,969866000,20567700,42730500000,3021510000,0.0212067,3.11539,3.13872,0.751426
234992709,74359754,15762,769318,3453.1,31482700,478235,0.00448852,0.621635,0.621635,0.430243
234993311,74359754,15969,5769880,222678,265023000,32095400,0.0385932,5.56257,5.56257,0.247878
234993217,74359754,15913,10861300,247662,526348000,37250900,0.0228022,3.42968,3.42986,0.361237
234995717,74359754,111220650,104761,751.335,4998810,107348,0.00717188,1.02469,1.0244,0.352319
234990441,74359754,621,1014100,27614,42486500,4209720,0.0272301,4.15118,4.15118,0.253072
234992102,74359754,10705,139876,1816.48,7401050,254736,0.0129863,1.82115,1.82115,0.425626
234992356,74359754,15627,174820,858.781,6074380,144525,0.00491238,0.826708,0.826734,0.242769
234991892,74359754,1094,594320,26334.6,28730900,3961640,0.0443106,6.66583,6.66577,0.145419
234993776,74359754,16165,10564200,304367,447134000,46509500,0.0288111,4.40254,4.36891,0.470137
234990388,74359754,602,69938,556.027,2978500,76065.8,0.00795029,1.08762,1.08762,0.136153
234995354,74359754,17098,870114,5423.86,35991500,770522,0.00623351,0.885542,0.884198,0.65154
234988848,74359754,139,2142830,123815,109185000,18612300,0.0577808,8.68585,8.45526,0.26988
234992983,74359754,15862,3982590,86101.6,165874000,12419200,0.0216195,3.11838,3.11791,0.266974
234993934,74359754,16243,489566,4872.1,19453800,664210,0.00995187,1.35673,1.35673,0.298322
234995666,74359754,17534,387421,3695.88,8059170,558778,0.00953971,1.4423,1.51666,0.813352
234989215,74359754,232,812045,18571,27335200,2722500,0.0228694,3.35265,3.38739,0.523989
234995332,74359754,17066,1503670,24209,56304200,3409310,0.0161,2.26733,2.26733,0.417423
234995484,74359754,17279,34969,453.542,1448870,63569.2,0.0129698,1.81787,0,0
234993305,74359754,15966,209814,6366.35,10631400,936034,0.0303428,4.46126,4.46126,0.138878
234993273,74359754,15950,1906210,27762.2,46455900,4093570,0.0145641,2.14749,2.26183,0.848681
234995742,74359754,111220730,314721,4815.97,12953100,694418,0.0153023,2.20646,2.20646,0.340032
234995290,74359754,17000,139876,1092.98,6379590,151951,0.00781391,1.08633,1.08633,0.520233
234993998,74359754,16293,209814,1646.58,7747500,222016,0.00784781,1.05816,1.05816,0.321121
234994268,74359754,16421,804287,9198.52,33408800,1304670,0.0114369,1.62215,1.62215,0.56509
234989304,74359754,262,3635760,36045.3,144511000,4986300,0.00991411,1.37146,1.37133,0.384691
234994691,74359754,16616,874225,9410.3,35815400,1315640,0.0107642,1.50493,1.50493,0.35535
234993556,74359754,16058,19774800,748085,921772000,105170000,0.0378301,5.31839,5.32908,0.329003
234995578,74359754,17409,139876,2925.77,5787150,414520,0.0209169,2.96348,2.96348,0.060589
234994090,74359754,16355,6504230,48536.9,238362000,6734900,0.00746236,1.03546,1.03546,0.388957
234994800,74359754,16690,3951500,61500.1,187319000,8952730,0.0155638,2.26566,2.26566,0.440819
234992861,74359754,15815,1084040,21427,50343400,3015720,0.0197659,2.78193,2.78193,0.293309
234989592,74359754,340,567168,19324.4,28234300,2885450,0.0340717,5.08746,5.05438,0.222621
234993687,74359754,16123,9001650,242315,420457000,40774000,0.026919,4.52962,4.53845,0.520185
234989643,74359754,354,60949800,1146400,2420180000,163848000,0.018809,2.68825,2.67622,0.43169
234992731,74359754,15767,2727580,24151.9,115750000,3316640,0.00885468,1.21596,1.21596,0.456734
234995737,74359754,111220718,348879,1670.92,14216800,235394,0.0047894,0.674717,0.674593,0.380212
234994939,74359754,16722,314721,2552.21,12494700,364425,0.00810942,1.15793,1.15793,0.41284
234995619,74359754,17469,234023,5206.51,9269350,737317,0.0222478,3.15062,3.20717,0.161133
234995727,74359754,111220686,592560,2843.91,23449700,405713,0.00479936,0.684677,0.684019,0.527433
234995466,74359754,17257,1465100,20751.5,50833900,2880400,0.0141639,1.96602,1.96571,0.29439
234992799,74359754,15796,1048880,13739.4,41816900,1926240,0.0130991,1.83647,1.8365,0.287122
234988773,74359754,126,243755,310.095,2984860,43890.9,0.00127215,0.180061,0.180038,0.521375
234990958,74359754,764,1108850,66527,52630700,10070500,0.0599967,9.08197,8.59472,0.452372
234991386,74359754,935,3181000,51003.3,124566000,7803170,0.0160337,2.45306,2.45326,0.66709
234989599,74359754,342,6888720,91388.7,277687000,12725500,0.0132664,1.84729,1.84729,0.491742
234989879,74359754,433,1153980,66131.9,71355000,10209500,0.0573078,8.84725,8.84725,0.161229
234992375,74359754,15653,1221480,7948.74,40747200,1127150,0.00650744,0.92277,0.922201,0.667466
234995286,74359754,16996,2377890,18319.3,92693000,2522190,0.00770399,1.06068,1.06068,0.497955
234995538,74359754,17356,104907,1142,4536400,165627,0.0108858,1.5788,1.5788,0.796228
234994565,74359754,16546,104907,1333.2,4769180,208003,0.0127084,1.98274,1.98274,0.759123
234994662,74359754,16598,174845,1891.54,7698900,267085,0.0108184,1.52755,1.52755,0.146333
234995631,74359754,17485,2937240,56225.2,127122000,7918310,0.0191422,2.69584,2.69583,0.310285
234989362,74359754,279,69938,2323.04,3868080,345094,0.0332156,4.93428,4.93428,0.223341
234989997,74359754,471,104907,2945.55,4411660,500335,0.0280777,4.76932,4.76932,0.124329
234991799,74359754,1052,1188950,10004.3,43464800,1367690,0.00841445,1.15034,1.15034,0.360478
234993990,74359754,16287,629442,4021.4,24221800,543323,0.00638883,0.863183,0.863183,0.364982
234993585,74359754,16070,942183,24584.1,43665400,3435570,0.0260927,3.64639,3.64399,0.405146
234989796,74359754,408,405144,3019.22,6594660,450257,0.00745222,1.11135,1.21319,1.43085
234992360,74359754,15629,803526,6443.22,30623600,907388,0.00801868,1.12926,1.12885,0.258502
234993221,74359754,15915,10048200,169686,426132000,25351300,0.0168872,2.52297,2.52928,0.410566
234993275,74359754,15951,1012320,17891.9,34205800,2585320,0.0176741,2.55384,2.55133,0.557036
234995352,74359754,17095,5310850,71473.9,209173000,10319900,0.0134581,1.94317,1.94203,0.59672
234989503,74359754,322,59242200,1970300,2734780000,285660000,0.0332585,4.82189,4.76213,0.394767
234994234,74359754,16406,279752,1770.4,11384100,243823,0.00632846,0.87157,0.87157,0.204816
234995720,74359754,111220658,1818390,33802.8,78736600,4928810,0.0185894,2.71054,2.71054,0.174447
234991014,74359754,788,1169590,19442.8,30546400,2860220,0.0166236,2.4455,2.56505,0.9034
234992497,74359754,15719,69937.6,219.974,1624420,30194.2,0.00314529,0.431731,0.431731,0.384087
234991658,74359754,1031,944163,6828.26,33654100,948792,0.00723208,1.0049,1.0049,0.461245
234992226,74359754,10731,699380,6050.61,36306400,877600,0.00865139,1.25483,1.25483,0.217238
234993669,74359754,16115,14398300,430067,693207000,72491300,0.0298693,5.03472,5.03288,0.495178
234993860,74359754,16192,1297180,21030.6,52669800,3088750,0.0162125,2.38113,2.40579,0.470425
234995387,74359754,17142,104906,1038.56,2815630,142912,0.00989992,1.36228,1.36228,0.16444
234991833,74359754,1065,103711000,1723790,3963950000,246345000,0.0166212,2.37531,2.36687,0.523429
234995567,74359754,17396,446500,13635.9,19059400,1956640,0.0305394,4.38217,4.38123,0.155995
234993250,74359754,15936,10469800,266422,446623000,38995200,0.0254467,3.72453,3.81187,0.422899
234989747,74359754,391,3990990,87558.4,169090000,14690800,0.021939,3.681,3.71902,0.317014
234988526,74359754,45,314721,6953.83,13490300,1000660,0.0220952,3.17951,3.17951,0.0834908
234989222,74359754,234,206428,11434.3,11682000,1706770,0.0553912,8.26815,8.15271,0.172091
234992325,74359754,15610,173569,773.061,4042750,122688,0.00445391,0.706852,0.706729,0.449517
234994929,74359754,16716,1433730,17221.4,58801500,2397880,0.0120116,1.67248,1.67248,0.454282
234995676,74359754,17550,769242,14564.8,34552000,2066460,0.018934,2.68636,2.68628,0.331732
234989425,74359754,302,7203610,109825,343587000,15962200,0.0152458,2.21586,2.21586,0.533767
234990540,74359754,654,205140,6104.64,9973620,847506,0.0297584,4.13135,4.13803,0.0927443
234995709,74359754,111220572,209734,4602.77,10110900,667137,0.0219457,3.18087,3.18078,0.247427
234995039,74359754,16823,1049070,14290.7,46588600,2004590,0.0136223,1.91083,1.91083,0.278833
234995179,74359754,16889,1853360,18690.9,65770000,2571500,0.0100849,1.38748,1.38748,0.51854
234993954,74359754,16258,384659,2159.75,13204400,294218,0.00561472,0.764881,0.764881,0.296819
234995336,74359754,17076,979132,17188.6,35540400,2429950,0.0175549,2.48173,2.48173,0.379784
