id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234268774,74276886,1101,1256900,48.0561,38663900,7062.07,3.82337e-05,0.00561862,0.00529122,1.01004
234272112,74276886,16600,267848,64.2124,8863920,8757.64,0.000239735,0.0326963,0.0326082,0.754788
234267035,74276886,520,909194,156.591,27176700,19688.9,0.000172231,0.0216554,0.0216554,0.943822
234269270,74276886,15630,538288,15.4692,12453100,2251.92,2.87378e-05,0.00418349,0.00451053,0.762616
234272002,74276886,16534,34969,0.0523457,992733,6.67573,1.49692e-06,0.000190904,0,0
234266266,74276886,15,207049,13.2633,6331170,1811.89,6.40588e-05,0.00875102,0.00875328,0.807822
234269179,74276886,15604,1305060,26.0884,32073700,3433.65,1.99902e-05,0.00263103,0.00264846,0.886431
234271997,74276886,16532,2259800,260.826,77966600,36209.7,0.00011542,0.0160234,0.0159406,1.65788
234266617,74276886,322,60379600,7767.02,1928730000,1428490,0.000128636,0.0236584,0.0260714,3.46911
234269701,74276886,15817,895261,222.699,22854500,32530.6,0.000248753,0.0363364,0.0358973,1.20882
234271944,74276886,16500,508765,275.818,13515900,38918.9,0.000542133,0.0764967,0.0950927,1.43831
234269708,74276886,15818,76362200,8435.06,2402700000,1351680,0.000110461,0.0177009,0.0182627,2.38675
234267897,74276886,838,699380,35.4514,24995400,4372.86,5.06898e-05,0.00625248,0.00625248,2.03244
234274953,74276886,17596,369466,18.956,7509190,2560.85,5.13064e-05,0.00693121,0.00678315,1.21603
234266303,74276886,77,68603.2,27.8148,2669370,4032.13,0.000405445,0.0587746,0.058747,0.0465825
234274957,74276886,17598,264922,15.2385,5988770,1950.8,5.75207e-05,0.00736369,0.00706084,1.28804
234266862,74276886,426,619277,16.114,15937500,2152.86,2.60207e-05,0.0034764,0.00346781,0.721926
234274510,74276886,17392,634630,2773.52,17988500,395530,0.0043703,0.623244,0.615961,0.536802
234274418,74276886,17344,276180,72.0192,7340180,9770.89,0.000260769,0.0353787,0.0356539,0.902327
234266469,74276886,220,9680030,10245.3,363191000,1819010,0.00105839,0.187913,0.174154,1.70066
234273843,74276886,17182,4256370,1234.33,120477000,169806,0.000289995,0.0398945,0.0433604,1.05481
234273728,74276886,17112,334868,163.789,11755600,22492.1,0.000489116,0.0671671,0.0659166,0.475623
234273425,74276886,17038,2378810,758.653,75162600,109452,0.000318921,0.0460113,0.0448631,1.00106
234268310,74276886,988,883524,200.546,23757900,35128.1,0.000226984,0.0397591,0.0488744,2.01475
234273034,74276886,16910,34815.2,6.76588,948717,759.953,0.000194337,0.0218282,0,0
234266716,74276886,354,56153300,45986.7,1670160000,6584920,0.000818949,0.117267,0.12654,2.0594
234266760,74276886,390,85886.6,25.7509,1640640,3796.73,0.000299825,0.0442063,0.0432498,0.902302
234272027,74276886,16545,1078460,186.879,35579300,30314.5,0.000173284,0.0281092,0.0258477,1.05894
234268595,74276886,1050,793003,35.486,22731900,5904.29,4.47489e-05,0.00744549,0.00788694,1.12464
234270427,74276886,16024,10369300,1346.01,311873000,243906,0.000129807,0.0235219,0.0262535,3.61362
234274655,74276886,17472,342162,350.802,3717060,60954.9,0.00102525,0.178146,0.167757,1.31329
234272085,74276886,16585,104094,8.64765,3174990,1237.93,8.30757e-05,0.0118924,0.011885,0.216976
234274201,74276886,17304,2102210,1525.17,72091000,209591,0.000725508,0.0997003,0.119322,1.60365
234267657,74276886,733,2534190,389.691,89214000,61258.5,0.000153774,0.0241728,0.0242056,0.681062
234271432,74276886,16389,139876,6.26774,4402220,754.886,4.48093e-05,0.00539682,0.00539682,0.679867
234275142,74276886,111220690,149790,40.4085,5757690,5503.44,0.000269768,0.0367411,0.0381103,0.542541
234269097,74276886,15576,5816610,349.533,141855000,47559.9,6.00922e-05,0.00817657,0.00827882,1.73339
234270499,74276886,16050,549307,75.1282,12692400,12377.4,0.000136769,0.0225328,0.022764,0.971574
234273116,74276886,16970,1874180,457.306,63117300,63146,0.000244004,0.0336927,0.0313204,0.858846
234267153,74276886,574,1262800,96.3869,34520700,12957.2,7.63279e-05,0.0102607,0.0108273,1.1202
234266591,74276886,305,355766,164.662,12479900,31411.7,0.000462838,0.0882931,0.0953939,1.82272
234269669,74276886,15809,4381320,554.661,135382000,82026.8,0.000126597,0.0187219,0.0179628,1.36435
234270576,74276886,16085,518321,50.1186,15766700,8325.09,9.66942e-05,0.0160617,0.0156023,0.798818
234266368,74276886,131,1502280,5123.98,42997400,1089620,0.00341081,0.72531,0.725783,1.4218
234267910,74276886,844,4520450,405.595,166820000,59864.5,8.97244e-05,0.013243,0.0128144,1.43032
234268254,74276886,965,481597,128.017,12270000,16347.1,0.000265819,0.0339436,0.0325884,0.901307
234274219,74276886,17311,2084760,6467.66,70707500,907579,0.00310234,0.435339,0.509612,1.25996
234272641,74276886,16754,2557330,576.557,84003800,79947.9,0.000225452,0.0312622,0.0304217,1.08894
234266700,74276886,343,237973000,93608.6,7290940000,13462000,0.000393358,0.0565694,0.059998,2.56712
234272936,74276886,16853,34798.7,11.35,1126150,1682.13,0.00032616,0.0483389,0,0
234268517,74276886,1029,139304,49.7141,4199460,7836.14,0.000356874,0.056252,0.0562294,0.733501
234273422,74276886,17036,2378810,758.653,75162600,109452,0.000318921,0.0460113,0.0448631,1.00106
234273955,74276886,17253,2191040,4055.85,76131000,565232,0.00185111,0.257975,0.277267,1.25876
234274580,74276886,17431,887205,597.757,27220500,83903.4,0.000673753,0.0945705,0.106155,1.23276
234270399,74276886,16013,10204600,721.207,362407000,112537,7.06744e-05,0.011028,0.011275,1.34024
234268215,74276886,944,713638,419.855,27271100,58940.6,0.000588331,0.0825917,0.0770347,0.88975
234271939,74276886,16497,923961,598.095,26173300,89727.3,0.000647316,0.0971116,0.115183,1.44322
234273841,74276886,17180,498308,127.327,16578300,18236.9,0.000255519,0.0365976,0.0382496,0.57086
234275139,74276886,111220688,42375.4,80.908,2017780,11072.2,0.00190932,0.261288,0.261405,0.0543152
234269034,74276886,182305705,1485290,68.7534,49238200,11378.5,4.62897e-05,0.00766082,0.00801963,2.81352
234267654,74276886,731,2136580,903.088,64543200,153159,0.000422678,0.0716841,0.0696156,2.42278
234271164,74276886,16259,1674830,274.095,48890300,36538.8,0.000163655,0.0218164,0.0223117,1.04263
234271999,74276886,16533,34969,0.0523457,992733,6.67573,1.49692e-06,0.000190904,0,0
234267801,74276886,819,140385,19.391,4466530,2959.25,0.000138127,0.0210795,0.0187611,0.760477
234266566,74276886,288,1155400,1772.17,37181300,304769,0.00153382,0.263778,0.26798,1.32539
234269559,74276886,15774,4097930,169.804,113146000,22322.7,4.14366e-05,0.00544733,0.00540533,1.01234
234272922,74276886,16848,666689,27.9809,21733800,3594.79,4.19699e-05,0.005392,0.00508413,0.919448
234275176,74276886,111220728,508422,143.015,18336400,19202.4,0.000281292,0.0377686,0.0397558,0.704348
234266766,74276886,394,4360520,421.883,125097000,60912.3,9.67507e-05,0.0139691,0.0141847,1.07147
234269957,74276886,15899,653129,18.3915,17093800,2401.57,2.8159e-05,0.00367702,0.00360375,0.711393
234266607,74276886,315,205544000,38931,6247930000,6503350,0.000189405,0.0316397,0.0336167,3.44957
234273943,74276886,17245,34969,2.57091,1005820,354.19,7.35196e-05,0.0101287,0,0
234274558,74276886,17412,33364,30.67,417615,4708.74,0.000919255,0.141132,0,0
234272233,74276886,16657,34969,1.4185,1038440,199.28,4.05645e-05,0.00569875,0,0
234269836,74276886,15860,85719.2,0.318925,2802360,45.614,3.72058e-06,0.000532132,0.000532277,0.383907
234275312,74276886,112892283,67970.1,12.0512,1979710,1837.61,0.000177301,0.0270356,0.0270123,0.827401
234266886,74276886,442,912766,253.04,18175900,35924.5,0.000277223,0.0393579,0.041928,1.02792
234271520,74276886,16418,533440,19.3381,19399700,2741.87,3.62516e-05,0.00513997,0.00497943,1.08469
234273402,74276886,17030,367527,17.5222,10490700,2699.92,4.7676e-05,0.00734618,0.00750703,0.911401
234271628,74276886,16422,903692,61.3851,29157500,8437.77,6.7927e-05,0.009337,0.00884084,0.798517
234273748,74276886,17123,4263870,1031.2,130636000,145598,0.000241847,0.034147,0.036353,1.31825
234266518,74276886,255,622772,149.332,21807700,18197.9,0.000239786,0.0292208,0.0293134,0.86954
234268938,74276886,10687,4417010,1011.45,123217000,142603,0.00022899,0.032285,0.0340224,1.17823
234266601,74276886,312,139876,18.9337,3752100,2398.36,0.000135361,0.0171464,0.0171464,1.0171
234272142,74276886,16611,133482,36.7732,3952570,5205.93,0.000275491,0.0390008,0.0402809,0.591808
234266307,74276886,84,656757,35.9026,20752800,4964.33,5.46665e-05,0.00755886,0.00784984,0.929667
234274147,74276886,17281,68779.1,8.20916,1918110,1125.06,0.000119355,0.0163576,0.0164282,0.501125
234270279,74276886,15987,2975470,170.343,67712800,28456.5,5.72489e-05,0.00956369,0.00959395,1.80776
234266332,74276886,103,34913.5,0.00530481,922790,0.672474,1.51941e-07,1.92611e-05,0,0
234268504,74276886,1022,3526230,76.4389,103989000,12078.7,2.16772e-05,0.00342538,0.00319182,2.30201
234269856,74276886,15868,1724140,243.406,48628800,48953.8,0.000141176,0.0283933,0.0276133,1.0789
234275119,74276886,111220664,1148740,513.946,38048400,73393,0.0004474,0.06389,0.0635527,0.823591
234270142,74276886,15950,1598850,29.7776,22560100,4573.52,1.86244e-05,0.0028605,0.00243036,1.54696
234267218,74276886,612,2098320,718.24,61474600,99646.8,0.000342292,0.0474888,0.047254,0.560906
234268314,74276886,989,690129,512.618,25441300,75216.1,0.000742786,0.108989,0.106883,0.615167
234268295,74276886,981,979956,45.9671,19055300,8884.83,4.69073e-05,0.00906656,0.00881311,2.71788
234268608,74276886,1056,10570200,2193.77,321935000,317003,0.000207543,0.0299903,0.0297391,1.19095
234269452,74276886,15715,97039,21.8172,1899390,2889.83,0.000224829,0.0297801,0.0300499,0.402291
234266358,74276886,123,415368,320.039,13235900,46722.8,0.000770495,0.112485,0.112505,0.627554
234267210,74276886,608,256933,30.3222,8584360,5017.16,0.000118016,0.0195271,0.0200755,0.715651
234266354,74276886,121,104107,19.5748,3030980,3350.96,0.000188026,0.0321876,0.032264,0.639509
234273418,74276886,17034,1663480,400.175,59283500,55747.2,0.000240565,0.0335124,0.036256,1.06237
234268683,74276886,1077,34238,0.00414153,991023,0.54458,1.20963e-07,1.59057e-05,0,0
234269752,74276886,15831,1878890,530.23,48779200,74567.9,0.000282204,0.0396871,0.0380595,0.803369
234272524,74276886,16713,137944,30.2825,3864970,4238.8,0.000219528,0.0307284,0.0308255,0.331833
234274796,74276886,17534,478100,54.9841,4842250,9347.01,0.000115005,0.0195503,0.0195431,1.01801
234273430,74276886,17039,1230070,244.707,37114200,36059.3,0.000198937,0.0293148,0.0281409,1.01683
234266544,74276886,272,139615,1.15181,2972590,150.439,8.24995e-06,0.00107753,0.0010771,0.955677
234269865,74276886,15872,710402,61.2953,20178600,12417.2,8.62826e-05,0.0174791,0.0189774,0.937111
234266758,74276886,386,12244500,4093.26,402963000,572889,0.000334293,0.0467874,0.0477801,1.31841
234266695,74276886,337,6203010,498.51,192837000,77497.1,8.03658e-05,0.0124935,0.0123533,1.79363
234273837,74276886,17178,590425,182.263,20351800,25596.4,0.000308697,0.0433525,0.0450423,0.62599
234268019,74276886,893,730336,49.1277,23387700,6082.36,6.72673e-05,0.00832817,0.00832309,0.685565
234266348,74276886,115,34721.2,2.96994,1032600,319.714,8.55368e-05,0.00920801,0,0
234275161,74276886,111220714,116525,28.2448,3863640,4098.14,0.000242392,0.0351696,0.0355525,0.802663
234270814,74276886,16138,743902,49.6855,21790800,7759.31,6.67904e-05,0.0104306,0.010237,1.73749
234274458,74276886,17365,280208,333.811,12146800,45376,0.0011913,0.161937,0.166557,0.513455
234267420,74276886,662,136317,23.3728,4472380,3339.69,0.000171459,0.0244994,0.0245734,0.239281
234267202,74276886,604,346580,23.2355,11302500,3136.24,6.70422e-05,0.00904911,0.00916651,1.38677
234266693,74276886,335,209814,12.4928,5935940,1688.4,5.95424e-05,0.00804711,0.00804711,0.573207
234268004,74276886,886,9481920,4304.67,274122000,647108,0.000453988,0.0682465,0.0700234,1.36616
234273945,74276886,17246,778731,518.718,28388100,70618.6,0.000666106,0.0906842,0.0972669,0.805802
234266471,74276886,223,309175,7.46724,3860960,930.052,2.41522e-05,0.00300817,0.00298214,0.98067
234266748,74276886,377,129352,390.437,4081810,77258.9,0.00301841,0.597278,0.637045,0.966909
234273094,74276886,16958,531525,266.125,18191600,38033.7,0.000500682,0.0715557,0.0707856,0.679255
234270333,74276886,15996,1149780,2153.44,26960300,452326,0.00187292,0.393404,0.392371,0.881657
234273709,74276886,17103,951557,350.164,35350000,47976.9,0.00036799,0.0504194,0.0558488,1.1183
234273886,74276886,17213,506833,83.2143,13848500,11086.4,0.000164185,0.0218738,0.0235513,1.22925
234271207,74276886,16308,72076500,10720.2,2307650000,1552230,0.000148734,0.0215359,0.0216047,2.31103
234270520,74276886,16063,20194300,6421,579411000,1165340,0.000317962,0.0577067,0.0534752,4.86661
234272023,74276886,16543,139876,0.0769259,3926600,10.2722,5.49958e-07,7.34381e-05,7.34381e-05,1.34815
234272168,74276886,16620,69938,13.1735,1978940,1763.14,0.00018836,0.02521,0.02521,0.201866
234270923,74276886,16188,3447130,1020.44,94656100,169487,0.000296025,0.0491675,0.0535088,1.32857
234268549,74276886,1042,848568,121.599,24516400,21066.7,0.000143299,0.0248262,0.028792,2.43516
234266750,74276886,378,6219310,196.764,200533000,24356.1,3.16376e-05,0.0039162,0.00391803,1.4099
234268808,74276886,1105,303749,86.3596,7606380,18205.5,0.000284312,0.0599359,0.0541673,1.15517
234274724,74276886,17506,1124970,244.881,29876400,35302.4,0.000217678,0.0313808,0.0334072,1.11235
234269009,74276886,10726,200222,111.889,7781560,15671.1,0.000558826,0.0782687,0.074312,0.637478
234269783,74276886,15844,2722960,828.414,83722900,162109,0.000304233,0.0595343,0.0620638,1.94031
234270938,74276886,16195,66044.1,4.86401,1852670,806.214,7.3648e-05,0.0122072,0.0121673,0.101401
234266771,74276886,398,1584520,1557.85,49223500,222362,0.000983173,0.140334,0.158578,1.56049
234269484,74276886,15725,579519,410.852,11508300,54766.9,0.000708953,0.0945041,0.0912529,0.50001
234274107,74276886,17265,201161,23.0738,5450070,3515.42,0.000114703,0.0174757,0.0184373,0.928898
234274497,74276886,17386,612649,2137.67,17438300,295582,0.00348923,0.482465,0.529439,0.715777
234274897,74276886,17573,199995,18.7714,4314750,3124.17,9.38595e-05,0.0156213,0.0160819,1.18405
234275298,74276886,111220882,749840,116.123,20751800,17142,0.000154864,0.0228609,0.0241312,1.04019
234267488,74276886,683,1811910,148.72,60315900,26466.9,8.20791e-05,0.0146072,0.0153366,2.17128
234269590,74276886,15787,2675820,117.936,72640400,16490.1,4.40747e-05,0.00616265,0.0057555,2.01218
234274465,74276886,17368,2556760,2135.44,91258100,296687,0.000835213,0.11604,0.133276,1.49677
234267884,74276886,834,2021640,1639.74,56054600,249385,0.000811094,0.123358,0.125368,0.826353
234271700,74276886,16455,2157140,440.426,67861200,66901.3,0.000204171,0.0310139,0.0298464,0.925423
234274857,74276886,17546,33589.1,2.50714,1049310,335.973,7.46415e-05,0.0100024,0,0
234269301,74276886,15663,335180,115.236,8223760,15615.2,0.000343803,0.0465876,0.0468554,0.854053
234273785,74276886,17143,1916550,211.786,55087000,30990.5,0.000110504,0.0161699,0.0172962,1.71753
234269678,74276886,15812,2587120,181.023,84039100,28253.2,6.99707e-05,0.0109207,0.011383,1.28456
234274156,74276886,17286,68888.2,11.1824,1109880,1542.93,0.000162327,0.0223976,0.0224031,0.737215
234269501,74276886,15734,163018,75.8883,3516260,10679.3,0.000465522,0.0655099,0.062404,0.688976
234274167,74276886,17293,55900.4,56.8253,2038090,7642.96,0.00101655,0.136725,0.126205,1.11863
234266920,74276886,469,26274.6,37.6619,896777,7424.42,0.00143339,0.28257,0,0
234267776,74276886,810,455467,30.3452,14081500,4500.19,6.66244e-05,0.00988038,0.00973138,0.922964
234266446,74276886,196,288423,730.617,11305600,137019,0.00253314,0.475061,0.453535,0.743027
234268009,74276886,889,462499,4.48585,16214900,627.438,9.69914e-06,0.00135662,0.00137204,0.815563
234268822,74276886,1110,293380,167.308,8454220,23806.9,0.000570279,0.081147,0.0862539,0.978802
234271335,74276886,16360,1678440,223.452,52284300,33723.3,0.000133131,0.0200921,0.0197429,0.753465
234271992,74276886,16528,27210.1,1.71462,1089020,231.401,6.30141e-05,0.00850425,0,0
234266582,74276886,298,705749,149.498,20198100,21597.1,0.000211829,0.0306016,0.0292951,0.548744
234270488,74276886,16044,6055390,525.214,177047000,77036.1,8.6735e-05,0.0127219,0.0128128,1.2145
234274133,74276886,17275,1922710,557.653,45630700,76108.5,0.000290035,0.039584,0.0401561,1.04692
234268873,74276886,1141,524173,6.33972,8594890,958.704,1.20947e-05,0.00182899,0.0018298,0.919136
234273067,74276886,16936,103288,30.2885,3879530,4764.55,0.000293244,0.0461289,0.0462524,0.296777
234273911,74276886,17226,364246,174.986,10869600,24619.7,0.000480407,0.0675909,0.0662831,0.801386
234266698,74276886,340,554874,53.2734,17584000,7233.16,9.60099e-05,0.0130357,0.0126406,0.802773
234271508,74276886,16414,173844,6.23378,5480060,861.801,3.58584e-05,0.00495732,0.00495745,1.23819
234270091,74276886,15937,4891360,691.056,115653000,109535,0.000141281,0.0223936,0.0213991,1.35986
234266334,74276886,104,4723340,788.445,134412000,137872,0.000166925,0.0291894,0.0267624,3.56251
234274942,74276886,17591,69695.6,7.25203,1026240,1296.92,0.000104053,0.0186083,0.0186087,0.403048
234269646,74276886,15803,1408580,70.3694,43885600,9560.95,4.99577e-05,0.00678765,0.00661388,0.911322
234270392,74276886,16011,3577750,997.945,118625000,160351,0.000278931,0.0448191,0.0424426,1.41055
234272928,74276886,16850,332495,33.0849,12677700,4384.43,9.95049e-05,0.0131865,0.0126046,0.751406
234267769,74276886,806,279752,21.9636,9766000,2687.02,7.8511e-05,0.00960501,0.00960501,1.28425
234273774,74276886,17139,422608,234.947,15186500,30733.5,0.000555944,0.0727233,0.0729417,0.603091
234267410,74276886,657,1932680,139.141,60059300,20986.2,7.19936e-05,0.0108586,0.0124165,2.69034
234266718,74276886,358,71532.4,1.85929,2939720,249.405,2.59923e-05,0.0034866,0.00383016,0.827992
234268210,74276886,943,7036690,1109.53,171661000,177596,0.000157678,0.0252385,0.0248156,1.79876
234272241,74276886,16661,871995,23.9494,25459200,2918.14,2.74651e-05,0.00334651,0.00334816,0.907117
234273688,74276886,17094,21083.4,11.6631,372025,1543.45,0.000553188,0.073207,0,0
234266300,74276886,71,69831,0.00935861,1859700,1.17618,1.34018e-07,1.68432e-05,1.68434e-05,0.203003
234267760,74276886,803,16993300,1297.04,490103000,191221,7.63263e-05,0.0112527,0.010802,1.56962
234266450,74276886,201,5214050,218.48,159515000,41953.5,4.19022e-05,0.00804625,0.00774752,2.52418
234271483,74276886,16404,103560,15.9884,3290300,2184.47,0.000154388,0.0210938,0.021207,0.583806
234269126,74276886,15592,594068,23.5431,14353500,3029.97,3.96303e-05,0.00510037,0.00509793,0.808898
234271179,74276886,16281,34893.7,0.123184,944243,15.708,3.53027e-06,0.000450166,0,0
234273058,74276886,16932,812295,290.971,30299300,42145.8,0.000358208,0.0518849,0.0516626,0.487142
234274482,74276886,17375,1471930,3391.5,45322600,470237,0.00230412,0.319469,0.369604,1.41206
234269839,74276886,15861,3537540,377.225,104007000,56135.9,0.000106635,0.0158686,0.016215,2.0295
234268184,74276886,934,474648,4.15738,6494400,624.789,8.75886e-06,0.00131632,0.00118112,1.08851
234272296,74276886,16683,745797,58.8283,25416100,8020.59,7.88797e-05,0.0107544,0.0105296,0.646142
234270072,74276886,15933,1383980,116.854,42495100,20338.1,8.44334e-05,0.0146954,0.0142213,2.16651
234270419,74276886,16022,7785100,315.604,148540000,53328.4,4.05395e-05,0.00685006,0.0052954,2.41726
234272256,74276886,16668,25330100,8648.79,856110000,1289120,0.000341444,0.0508928,0.0522365,1.29812
234268044,74276886,904,2532230,328.271,63263900,46772.3,0.000129637,0.0184708,0.0182858,1.52813
234269133,74276886,15594,66888.2,1.44479,1647060,181.117,2.16e-05,0.00270776,0.00274068,0.570707
234272814,74276886,16796,34969,6.66309,1009580,714.166,0.000190543,0.0204228,0,0
234266418,74276886,155,2003460,94.1103,71773800,13238.6,4.69739e-05,0.00660784,0.00630034,1.00985
234268323,74276886,997,879381000,290871,26655800000,47090100,0.000330768,0.0535491,0.0547622,3.24454
234274670,74276886,17482,231250,117.949,7131940,15226.8,0.000510048,0.0658456,0.0674648,1.17486
234275263,74276886,111220820,792085,811.351,30400600,110830,0.00102432,0.139921,0.152625,0.866895
234266981,74276886,496,139391,6.16135,4023000,992.325,4.42019e-05,0.007119,0.00711551,1.24594
234269005,74276886,10723,3099660,1069.26,105623000,146915,0.000344961,0.0473972,0.0494666,1.67313
234266552,74276886,278,8119090,2008.14,195829000,392237,0.000247335,0.0483105,0.050507,2.10875
234266342,74276886,112,45713.5,3.08088,1491310,463.475,6.73955e-05,0.0101387,0.0106714,0.90689
234273015,74276886,16886,311225,220.335,9423560,30830.7,0.00070796,0.0990623,0.0988026,0.439543
234266328,74276886,100,279058,100.605,7091680,15234.1,0.000360517,0.0545912,0.0545916,0.417273
234266903,74276886,455,66786.2,0.186663,1979420,21.3145,2.79493e-06,0.000319146,0.000326432,1.02807
234266615,74276886,321,49818.3,9.2834,1533120,1387.82,0.000186345,0.0278576,0.0278733,0.0804175
234271937,74276886,16496,34075.8,5.14807,965932,788.877,0.000151077,0.0231507,0,0
234272062,74276886,16568,103121,25.6695,3143150,3450.08,0.000248926,0.0334566,0.033734,0.648721
234272518,74276886,16712,307455,50.5464,9239230,6672.24,0.000164403,0.0217015,0.0218608,0.506665
234270545,74276886,16072,17115100,3767.64,546590000,567940,0.000220136,0.0331836,0.0332515,2.0379
234272811,74276886,16794,34969,6.66309,1009580,714.166,0.000190543,0.0204228,0,0
234267983,74276886,878,810775,14.1868,19493700,2034.43,1.74978e-05,0.00250924,0.00308209,2.28563
234273865,74276886,17202,34969,2.29047,993174,317.241,6.54999e-05,0.00907207,0,0
234270557,74276886,16079,660969,521.344,19544000,79521.9,0.000788756,0.120311,0.117295,1.03828
234266538,74276886,268,300883,23.1194,5747980,3036.61,7.68385e-05,0.0100923,0.00990672,0.558393
234269431,74276886,15708,34944.3,11.8928,634054,1511.08,0.000340335,0.0432426,0,0
234274222,74276886,17313,2084760,6467.66,70707500,907579,0.00310234,0.435339,0.509612,1.25996
234272984,74276886,16871,341247,214.722,10740100,29836.3,0.000629228,0.0874331,0.0874209,0.69489
234275280,74276886,111220844,711848,414.911,25003300,55917.2,0.000582864,0.0785522,0.0826762,0.885517
234267703,74276886,767,5185490,358.641,177654000,50605.6,6.91625e-05,0.00975909,0.009459,1.31534
234270700,74276886,16124,26608000,2724.19,781289000,405277,0.000102382,0.0152314,0.0152992,1.82049
234274161,74276886,17290,9963000,14715.8,305069000,2055400,0.00147704,0.206304,0.23809,1.62016
234274431,74276886,17353,10089200,16259.6,299052000,2332660,0.00161158,0.231203,0.250012,1.42261
234269713,74276886,15819,9355190,1284.15,270265000,205138,0.000137266,0.0219277,0.0215179,2.08414
234272038,74276886,16551,69613.3,6.21129,2174020,829.104,8.92256e-05,0.0119101,0.0119406,0.858232
234272275,74276886,16675,1730910,259.807,59148900,35822.1,0.000150098,0.0206955,0.0208081,0.697577
234266710,74276886,350,46082.4,6.91239,1797890,957.659,0.000150001,0.0207815,0.0204733,0.500097
234269111,74276886,15589,2765690,195.971,69709000,26302,7.08578e-05,0.00951013,0.00931903,1.61017
234271449,74276886,16393,514459,13.4017,17462800,1730.2,2.60501e-05,0.00336315,0.00336634,0.884649
234270818,74276886,16140,1240820,64.8726,34551700,9029.34,5.22822e-05,0.00727693,0.00705093,0.988147
234271202,74276886,16300,34336.2,16.5148,953706,2349.64,0.000480973,0.0684305,0,0
234274603,74276886,17445,444139,165.312,8779460,22754.6,0.000372208,0.0512332,0.0562208,1.20623
234267741,74276886,786,419587,39.6107,12210800,5319.2,9.44041e-05,0.0126772,0.0126767,0.991621
234271505,74276886,16413,1888690,75.3508,63532400,10919.9,3.98959e-05,0.00578174,0.00601849,1.05101
234269605,74276886,15790,34379.9,0.586728,802757,73.4656,1.7066e-05,0.00213688,0,0
234271492,74276886,16407,139604,0.281103,3962890,44.0109,2.01357e-06,0.000315254,0.00031524,0.451426
234268616,74276886,1058,489566,3.89479,15604000,472.713,7.9556e-06,0.000965575,0.000965575,1.853
234271436,74276886,16390,347242,4.69392,11163000,605.558,1.35177e-05,0.00174391,0.00174468,1.36735
234272914,74276886,16844,1450690,180.684,49870600,24344,0.000124551,0.016781,0.0151821,1.06813
234266901,74276886,454,352391,10.236,10919100,1424.96,2.90472e-05,0.0040437,0.00400668,1.20916
234272230,74276886,16654,34969,1.4185,1038440,199.28,4.05645e-05,0.00569875,0,0
234270976,74276886,16212,6647560,606.713,189658000,81776.9,9.12685e-05,0.0123018,0.0120864,2.4896
234274282,74276886,17337,225735,982.756,5319300,140652,0.00435358,0.623085,0.620526,0.404191
234274633,74276886,17460,1803920,3226.61,37004000,538386,0.00178867,0.298453,0.290034,1.53752
234269964,74276886,15900,681068,21.3007,10437200,2647.56,3.12755e-05,0.00388736,0.00372137,1.25507
234266532,74276886,263,170184,0.92895,3202230,127.688,5.45849e-06,0.00075029,0.000747894,0.663055
234271737,74276886,16467,1797190,127.247,58413700,18911.2,7.08037e-05,0.0105227,0.0108445,1.4075
234266366,74276886,130,314721,3.08568,8327710,384.519,9.8045e-06,0.00122178,0.00122178,0.597051
234266440,74276886,188,245345,818.992,8304490,151777,0.00333813,0.618628,0.629661,0.409431
234267068,74276886,534,428696,375.685,15067300,53627,0.000876344,0.125093,0.123691,0.588909
234273861,74276886,17198,416423,183.935,14503700,24466.8,0.000441703,0.0587548,0.0594893,0.764048
234273951,74276886,17250,6793440,6217.05,191214000,863694,0.000915155,0.127137,0.144235,1.68817
234274785,74276886,17529,1098330,311.536,21780700,49372.9,0.000283645,0.0449527,0.0453002,1.30923
234270149,74276886,15951,982199,95.4798,17967500,13566.4,9.72103e-05,0.0138123,0.0137946,0.768739
234272281,74276886,16677,778256,321.615,26451700,46182.7,0.000413251,0.0593413,0.054858,0.710517
234270313,74276886,15989,7606750,14423.8,168551000,3064040,0.00189618,0.402805,0.384741,1.91073
234271293,74276886,16342,94753.2,25.5973,3037670,3798.92,0.000270147,0.0400928,0.0395474,0.935515
234271649,74276886,16430,2058400,169.882,68490700,26101.9,8.25314e-05,0.0126807,0.0129718,0.943281
234268013,74276886,890,471833,87.9033,16768900,12040.9,0.000186302,0.0255194,0.0239789,0.806391
234270484,74276886,16043,519717,154.79,17896300,28403.1,0.000297835,0.0546512,0.0653146,2.14536
234266301,74276886,72,104819,3.18003,2578870,394.699,3.03381e-05,0.00376551,0.00376512,0.709974
234273700,74276886,17099,240619,45.8682,8114110,6797.68,0.000190625,0.0282508,0.0269164,0.86459
234274473,74276886,17371,160441,269.94,6238250,36544.6,0.00168249,0.227776,0.235001,0.558749
234274994,74276886,111220626,602519,171.133,20523000,25264.8,0.000284029,0.0419319,0.0458213,0.787635
234272486,74276886,16705,2588340,232.834,82389700,31666.3,8.99551e-05,0.0122342,0.0114488,1.37905
234272155,74276886,16616,740661,13.056,23498600,2046.48,1.76275e-05,0.00276305,0.00323897,1.62077
234274672,74276886,17483,87246.5,12.8634,3448070,1817.57,0.000147437,0.0208326,0.0208491,0.541441
