id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234786574,74359299,16094,174845,34.3633,7002030,4838.55,0.000196536,0.0276734,0.0276734,0.52551
234787789,74359299,16447,181251,24.5151,7694570,3547.75,0.000135255,0.0195737,0.0177698,0.963188
234787831,74359299,16460,535106,81.3252,22304700,12194.6,0.000151979,0.0227892,0.020272,1.14171
234792564,74359299,16908,310954,112.743,11354900,16278.2,0.000362572,0.0523492,0.0475307,0.819334
234783323,74359299,872,349690,107.963,16528300,15184.2,0.000308738,0.0434219,0.0434219,0.827508
234781437,74359299,313,73652600,49161.9,3075740000,7458580,0.000667483,0.101267,0.098249,1.40247
234782724,74359299,771,38172900,20079.9,1280440000,2854700,0.000526026,0.0747834,0.0727966,1.56961
234794930,74359299,17191,793433,270.714,28323200,39160.3,0.000341194,0.0493556,0.050425,0.763314
234782546,74359299,694,943697,1165.8,35842600,163728,0.00123535,0.173496,0.173495,0.527096
234795635,74359299,17410,1147680,826.199,43895100,111101,0.000719884,0.096805,0.096623,0.446582
234781316,74359299,263,174679,123.549,5185150,18360.2,0.00070729,0.105108,0.105122,0.553293
234788381,74359299,16544,1059000,113.517,44355400,17004.3,0.000107192,0.0160569,0.0145289,1.73101
234791672,74359299,16849,311291,38.5864,12146600,5342.35,0.000123956,0.0171619,0.0173025,0.458621
234791924,74359299,16862,139800,167.759,4582720,25526.8,0.00119999,0.182595,0.182573,0.18048
234783804,74359299,1026,490293,727.41,19441800,126727,0.00148362,0.258473,0.24724,1.60495
234785174,74359299,15881,244783,44.2422,9289730,7629.26,0.00018074,0.0311674,0.0311674,1.29065
234785437,74359299,15943,3347030,497.994,118095000,78774.8,0.000148787,0.0235357,0.0235357,0.647815
234781169,74359299,188,300614,591.893,14847400,94577.1,0.00196895,0.314613,0.314255,0.442714
234783997,74359299,1100,2608480,1732.94,118259000,271276,0.000664349,0.103998,0.0933109,1.24598
234787720,74359299,16408,34969,0.779313,1540760,113.695,2.22858e-05,0.0032513,0,0
234793852,74359299,17079,1601720,654.119,62446900,94953.5,0.000408384,0.0592821,0.0592057,1.07827
234785325,74359299,15923,2158430,2390.93,49009600,429071,0.00110772,0.198789,0.211846,1.04544
234786450,74359299,16071,254559,356.103,9586740,61569.3,0.0013989,0.241866,0.223295,2.37648
234793032,74359299,16954,931887,435.96,34653900,60668.8,0.000467825,0.0651032,0.0653097,0.549134
234788423,74359299,16548,1143320,338.91,49513400,53002.6,0.000296426,0.0463586,0.0451951,0.834226
234783460,74359299,907,521635,569.294,23679300,86115.5,0.00109136,0.165088,0.165106,0.520388
234781856,74359299,416,405590,244.41,11374900,34535.2,0.000602604,0.0851481,0.0839682,0.862111
234790360,74359299,16699,3934740,5531.55,159427000,859730,0.00140583,0.218498,0.209822,1.12662
234796178,74359299,17525,2268600,1241.5,81393400,182505,0.000547253,0.080448,0.0810898,0.669618
234796578,74359299,111220574,69372.2,24.4166,2435120,3530.82,0.000351966,0.0508968,0.050681,0.837361
234786151,74359299,16053,1109930,162.174,41995500,24734.3,0.000146111,0.0222845,0.022656,1.30109
234787137,74359299,16228,1178660,39.167,37669500,5609.78,3.32301e-05,0.00475946,0.00459241,1.02679
234783185,74359299,845,1906240,912.86,71371400,136312,0.00047888,0.0715082,0.0690619,0.600683
234782359,74359299,637,8947780,10394.9,354346000,1606650,0.00116173,0.179558,0.176631,1.53202
234793009,74359299,16948,2991140,2831.5,119949000,448530,0.00094663,0.149953,0.149837,1.96085
234782492,74359299,677,2517770,140.597,100078000,19726.6,5.58418e-05,0.00783495,0.00783495,1.07141
234783375,74359299,888,69938,362.852,2416690,64101,0.0051882,0.91654,0.91654,0.728107
234793445,74359299,17029,104907,193.7,4282220,30181.9,0.00184639,0.287702,0.287702,0.27004
234796403,74359299,17583,1406490,734.402,54763500,114187,0.000522153,0.081186,0.0822072,0.922098
234797148,74359299,111220868,102988,240.921,4961610,33635.4,0.00233932,0.326596,0.326601,0.406146
234787238,74359299,16256,313620,48.7479,11778600,6992.52,0.000155436,0.0222961,0.0222539,0.521539
234796332,74359299,17560,69938,30.9269,2976560,4469.2,0.000442205,0.0639023,0.0639023,0.397106
234796741,74359299,111220722,243371,67.0763,9507140,9030.35,0.000275613,0.0371052,0.0348019,0.408811
234795514,74359299,17370,287867,60.3479,10702400,8022.4,0.000209638,0.0278684,0.027867,0.531518
234783796,74359299,1022,3793210,470.193,136530000,66068,0.000123956,0.0174174,0.0184379,1.18224
234784168,74359299,10697,746465,176.461,27592500,26221.6,0.000236395,0.0351277,0.0343945,1.05412
234783526,74359299,935,66337.5,37.7913,2393970,5807.01,0.000569683,0.0875374,0.0875347,0.000794614
234784704,74359299,15780,34969,0.911508,1701090,127.841,2.60662e-05,0.00365585,0,0
234781933,74359299,454,361565,215.846,13575500,31084.4,0.000596977,0.0859717,0.0817384,1.11797
234791610,74359299,16840,20569700,36574.9,1008520000,5688280,0.00177809,0.276536,0.254717,1.65817
234784945,74359299,15836,12119100,6347.76,426442000,932862,0.000523782,0.0769747,0.07836,1.33993
234780928,74359299,61,99071.1,13.6609,3584680,1819.19,0.00013789,0.0183625,0.018131,0.342516
234796913,74359299,111220764,34969,8.87315,1287310,1228.24,0.000253743,0.0351236,0,0
234792728,74359299,16927,2817210,4510.86,111678000,767432,0.00160118,0.272408,0.269955,1.0468
234782689,74359299,750,173469,10.1313,4715570,1446.07,5.8404e-05,0.0083362,0.00832091,0.48638
234792922,74359299,16932,760489,2163.38,31971300,376412,0.00284473,0.494961,0.479016,0.700903
234781056,74359299,156,1100220,88.3335,45288300,12515.7,8.02872e-05,0.0113757,0.0117153,0.984122
234793934,74359299,17087,69933.4,6.36427,2794260,883.45,9.10048e-05,0.0126327,0.0126328,0.0963331
234796152,74359299,17520,67377.9,31.0355,2174810,5395.73,0.000460619,0.0800816,0.080082,0.0853663
234781034,74359299,143,136655,28.0144,4052690,3942.48,0.000205001,0.0288499,0.0288808,0.214903
234787416,74359299,16314,733645,139.788,30408800,19644.3,0.000190539,0.0267763,0.0267682,0.890512
234785500,74359299,15959,2622000,6940.42,129933000,1254690,0.00264699,0.478524,0.506722,1.20604
234797163,74359299,111220874,342523,1065.74,15967300,157424,0.00311144,0.4596,0.450842,1.1198
234790391,74359299,16706,2026360,810.787,87851400,121888,0.000400119,0.0601513,0.0552507,1.403
234787839,74359299,16462,1111530,955.889,42077500,156803,0.000859977,0.141069,0.140408,1.03552
234781186,74359299,199,1712610,596.199,55240600,104977,0.000348122,0.0612965,0.0593181,1.50459
234797179,74359299,111220880,104907,183.114,4644520,26824,0.00174549,0.255694,0.255694,0.842981
234785818,74359299,16000,473256,420.034,13187000,57192,0.000887541,0.120848,0.121961,0.956361
234790779,74359299,16733,139876,12.676,6566030,1918.28,9.06229e-05,0.0137141,0.0137141,0.38093
234784065,74359299,1125,526676,1060.58,21674600,191458,0.00201372,0.363521,0.351759,0.829
234790906,74359299,16740,422562,152.826,16019100,21540.4,0.000361666,0.0509757,0.0506906,0.474734
234783695,74359299,1005,349624,8.60337,14138100,1200.72,2.46075e-05,0.00343431,0.00343435,0.498028
234790374,74359299,16702,2310430,3532.42,87496000,553624,0.0015289,0.239619,0.234358,1.15477
234795813,74359299,17479,569567,939.352,25095700,133170,0.00164924,0.233809,0.228739,1.10239
234780975,74359299,100,244783,186.378,9656730,27882.4,0.000761399,0.113906,0.113906,0.753575
234784332,74359299,10713,2996760,1855.21,150730000,279267,0.000619072,0.0931894,0.0886379,1.10692
234782700,74359299,757,104907,23.4082,3900980,3280.41,0.000223133,0.0312697,0.0312697,0.358658
234784104,74359299,10674,6723910,3979.24,266627000,622929,0.000591804,0.0926438,0.0922877,0.955325
234783416,74359299,898,1184060,607.644,52392500,83680.1,0.000513185,0.070672,0.0706327,0.439574
234796960,74359299,111220778,34969,20.6209,1267910,2864.72,0.000589691,0.0819216,0,0
234785743,74359299,15983,4967140,1848.9,195288000,278383,0.000372226,0.056045,0.0555028,1.26735
234787645,74359299,16349,1546460,437.869,57886100,63143.8,0.000283142,0.0408312,0.041156,1.34156
234784506,74359299,15663,303122,121.942,8285190,18353.4,0.000402287,0.0605478,0.0676598,1.13658
234787741,74359299,16422,1044600,840.207,44723400,123332,0.00080433,0.118066,0.118662,0.91015
234787850,74359299,16466,2873060,1340.53,113916000,206341,0.000466587,0.0718193,0.0737109,1.42629
234783484,74359299,915,416067,80.1716,15766900,10992.3,0.000192689,0.0264195,0.026146,0.50347
234787865,74359299,16473,1337570,939.874,51437600,146471,0.00070267,0.109505,0.113732,1.17978
234791423,74359299,16800,124066,55.3851,4689870,7818.64,0.000446417,0.0630201,0.0589846,0.817567
234795179,74359299,17277,1856210,1493.85,68961600,206757,0.000804784,0.111387,0.110869,0.784771
234782272,74359299,610,1715780,1663.5,79396500,261777,0.000969532,0.15257,0.147694,0.962913
234782459,74359299,669,26090700,14499,936413000,2362610,0.000555714,0.0905538,0.088573,1.48106
234782401,74359299,651,1370590,2681.77,61606300,384608,0.00195665,0.280614,0.259968,1.07185
234784590,74359299,15708,34967.7,3.12335,1520490,402.624,8.93208e-05,0.0115142,0,0
234787257,74359299,16261,1545670,245.892,56696300,36494.5,0.000159084,0.0236107,0.0240058,0.616605
234795070,74359299,17238,656809,84.8279,22543400,11723.2,0.000129151,0.0178487,0.0178315,0.306814
234782129,74359299,551,559504,28.714,21059100,4427.01,5.13205e-05,0.00791239,0.00791239,0.578683
234795692,74359299,17431,840431,440.876,29773900,61097.9,0.000524584,0.0726983,0.0663946,0.916931
234794739,74359299,17156,8862000,7654.56,278704000,1090290,0.000863751,0.123029,0.118236,1.77657
234796354,74359299,17568,408232,392.095,14543200,57679.8,0.000960472,0.141292,0.130481,1.10375
234796441,74359299,17591,172613,57.118,6931880,9271.14,0.000330902,0.0537105,0.0541627,1.28486
234790319,74359299,16687,2889010,3781.88,136983000,594003,0.00130906,0.205608,0.199835,0.939748
234795135,74359299,17261,188690,24.5291,5803310,4078.89,0.000129997,0.0216169,0.0233702,0.684604
234792959,74359299,16935,511485,825.028,20829900,136440,0.00161301,0.266752,0.267222,0.998175
234793712,74359299,17053,6239500,2207.27,225044000,313888,0.000353758,0.0503065,0.0494123,0.911911
234783083,74359299,822,34209700,7120.66,1197750000,1055600,0.000208147,0.0308568,0.0308788,1.39913
234783637,74359299,978,1216290,362.976,33707900,55062.4,0.000298429,0.0452708,0.0436888,0.616208
234787792,74359299,16448,115034,85.9237,4762180,13748.5,0.00074694,0.119516,0.104707,1.10934
234795175,74359299,17275,1856210,1493.85,68961600,206757,0.000804784,0.111387,0.110869,0.784771
234784648,74359299,15731,419618,54.7398,16891300,7279.15,0.000130451,0.0173471,0.0173469,0.370389
234793056,74359299,16961,719244,307.632,27895800,41330.4,0.000427716,0.0574637,0.0564108,0.867479
234795447,74359299,17340,1611330,1481.78,62075600,202679,0.000919598,0.125784,0.126202,0.637521
234785216,74359299,15900,716049,148.039,18171400,22789.2,0.000206744,0.0318263,0.0320334,0.725237
234783559,74359299,950,698957,199.74,28953800,28720.1,0.000285768,0.0410899,0.0410746,0.880299
234796602,74359299,111220634,517030,222.122,18992300,31935.4,0.000429612,0.0617671,0.0614529,0.481223
234787753,74359299,16430,1866460,472.03,68169000,72100.8,0.000252901,0.0386296,0.0459485,1.97045
234797088,74359299,111220828,34969,31.2732,1350510,4480.35,0.000894313,0.128124,0,0
234783987,74359299,1097,25727500,5119.2,917640000,769460,0.000198978,0.0299081,0.0309416,1.87931
234794080,74359299,17095,4752100,2245.74,162735000,327132,0.000472579,0.0688396,0.0684375,1.20554
234781063,74359299,162,279061,97.8908,12184000,13494.6,0.000350786,0.0483572,0.0483465,0.261874
234781291,74359299,252,1286730,50.7883,49509000,7112.84,3.94709e-05,0.00552785,0.00561091,1.22622
234783684,74359299,999,209814,104.157,7064780,17559.7,0.000496423,0.0836915,0.0836915,1.31349
234786634,74359299,16108,2097690,265.828,52053400,37697.8,0.000126724,0.0179711,0.0179685,0.857969
234792059,74359299,16875,264354,104.933,9149310,16303.3,0.00039694,0.0616725,0.0607277,0.49782
234796216,74359299,17531,346323,287.328,13406500,43262.2,0.000829655,0.124919,0.124859,0.597157
234781335,74359299,274,1089990,1247.68,50652000,205737,0.00114467,0.188751,0.175293,1.5686
234781976,74359299,485,51649000,11776.6,2083120000,1774120,0.000228012,0.0343495,0.0350141,2.10586
234782072,74359299,523,1013450,148.623,36372000,21533.1,0.00014665,0.0212472,0.0212701,1.28259
234784573,74359299,15698,139811,25.8211,5768800,3733.43,0.000184686,0.0267035,0.0267059,0.492129
234787687,74359299,16382,32073300,31077.8,1328530000,4866310,0.000968963,0.151725,0.147037,1.41508
234785056,74359299,15858,3169840,461.932,115109000,68330.8,0.000145727,0.0215565,0.0191155,1.69913
234784359,74359299,182305689,5803240,2571.85,205209000,407241,0.000443174,0.0701748,0.0701888,1.47609
234792899,74359299,16930,813476,944.128,30272500,161917,0.00116061,0.199044,0.194414,1.20826
234784371,74359299,182305709,1116650,545.102,45753300,88335.1,0.00048816,0.0791076,0.0754172,1.13315
234782052,74359299,515,244738,19.6235,9249330,2909.05,8.01817e-05,0.0118864,0.0118901,1.08976
234785293,74359299,15915,4329420,2489.39,100870000,360967,0.000574993,0.0833753,0.0850415,1.19963
234781535,74359299,354,58334800,34035.1,2111720000,4873180,0.000583444,0.0835382,0.0806444,1.50435
234781399,74359299,296,1293850,160.277,64408000,24563.4,0.000123876,0.0189847,0.0189847,0.901626
234781261,74359299,239,4400720,2451.96,164683000,367480,0.000557173,0.0835045,0.0818785,0.798241
234791639,74359299,16844,1544700,1042,64222900,150844,0.000674564,0.0976524,0.0907413,1.17848
234795598,74359299,17400,1807770,1319.75,68324400,179408,0.000730042,0.0992423,0.0981378,0.683117
234797279,74359299,112892269,69938,55.7979,3343900,8853.54,0.000797819,0.126591,0.126591,0.275861
234787651,74359299,16352,6350960,1952.09,225913000,282811,0.00030737,0.0445305,0.0449381,1.8188
234788643,74359299,16578,2442430,2362.97,112717000,365814,0.000967468,0.149775,0.144399,0.879205
234782454,74359299,668,314721,64.5957,13618000,9503.91,0.000205247,0.0301979,0.0301979,0.495718
234785197,74359299,15893,2680810,536.661,81708400,83908.3,0.000200187,0.0312997,0.0313886,0.638258
234793237,74359299,16991,2396580,1766.21,89167200,255424,0.000736972,0.106578,0.104805,0.803186
234796238,74359299,17534,427579,147.886,11829800,25086.1,0.000345868,0.0586701,0.0648998,0.490599
234796471,74359299,17598,383934,83.001,13165000,11677.3,0.000216186,0.0304148,0.0303855,0.858918
234793420,74359299,17026,629442,478.469,21377500,72891.5,0.000760147,0.115803,0.115803,0.890112
234787593,74359299,16338,773843,171.065,28471900,26420.6,0.000221059,0.034142,0.0356893,1.25084
234787744,74359299,16426,69938,4.21703,3123560,615.141,6.02966e-05,0.00879553,0.00879553,0.0273714
234786216,74359299,16063,20994300,15694.8,788800000,2417940,0.000747575,0.115171,0.125374,1.53833
234789101,74359299,16607,419632,89.4747,19128700,13397.8,0.000213222,0.0319275,0.0298809,0.744933
234784827,74359299,15803,1734390,319.389,75152500,46194.3,0.000184151,0.0266344,0.0265067,1.01011
234781221,74359299,218,1542030,713.25,61247300,111542,0.00046254,0.0723346,0.0657501,1.23702
234783857,74359299,1047,2966960,1162.83,123087000,168957,0.000391926,0.0569462,0.057097,0.887791
234795338,74359299,17306,2008720,421.491,71737300,56556.4,0.000209831,0.0281555,0.0282896,0.901369
234795463,74359299,17346,845696,1047.94,33866300,143056,0.00123914,0.169157,0.166311,0.474081
234795480,74359299,17356,104886,69.9093,3803160,9926.84,0.000666528,0.0946442,0.0946642,0.906087
234787005,74359299,16182,104165,10.972,3709180,1625,0.000105333,0.0156003,0.015616,0.317783
234795748,74359299,17460,1971180,956.363,67422200,135533,0.000485173,0.0687575,0.0700975,0.674542
234781279,74359299,247,6465190,334.266,250574000,46463.4,5.17024e-05,0.00718671,0.00730916,1.20242
234795719,74359299,17447,119032,58.3099,3679970,10386.2,0.000489866,0.0872549,0.0854701,0.450722
234793826,74359299,17074,1399640,457.163,52773300,67396.8,0.000326629,0.048153,0.0478692,0.53404
234785795,74359299,15995,2238010,156.218,80338300,23026.9,6.9802e-05,0.010289,0.010289,0.784485
234785751,74359299,15985,12730300,17606.4,389484000,2635140,0.00138304,0.206998,0.206543,1.13993
234782148,74359299,566,1950200,174.652,57491000,24658.7,8.95557e-05,0.0126442,0.0127104,1.17519
234787114,74359299,16215,3239420,102.722,113978000,15073,3.171e-05,0.00465299,0.00474433,1.29793
234782578,74359299,704,384043,288.437,12404400,40493.5,0.000751053,0.10544,0.105549,0.4251
234784415,74359299,15604,873972,101.135,31430900,14892.7,0.000115719,0.0170402,0.0170488,1.52564
234786685,74359299,16117,13505600,13533.9,522543000,2139390,0.00100209,0.158407,0.152972,1.32116
234794659,74359299,17145,2050880,1438.13,65594200,208502,0.000701227,0.101665,0.101609,0.781172
234797195,74359299,111220900,244671,199.195,10989600,28698.4,0.000814132,0.117294,0.117281,0.519418
234781516,74359299,344,699380,186.692,24820600,27512.5,0.000266939,0.0393385,0.0393385,1.05152
234782324,74359299,628,247566,255.283,11029700,40132.4,0.00103117,0.162108,0.156597,0.632814
234796585,74359299,111220624,34564.5,22.6182,1408740,3425.72,0.000654376,0.0991109,0,0
234795044,74359299,17229,1366590,527.745,54647300,74044.8,0.000386176,0.0541821,0.054626,0.580267
234784398,74359299,15594,69938,26.1109,2677850,3844,0.000373344,0.0549629,0.0549629,0.770125
234782789,74359299,795,10512800,6674.15,485960000,981294,0.000634859,0.0933426,0.093225,1.03398
234795705,74359299,17438,1553830,677.972,47776000,102705,0.000436322,0.0660976,0.0665554,0.656849
234790354,74359299,16697,5220990,3286.17,222201000,527729,0.000629414,0.101078,0.100193,1.6309
234793048,74359299,16958,414857,213.838,15661600,28733.4,0.000515449,0.0692608,0.0689255,0.602993
234795459,74359299,17344,310426,239.585,12058300,32709.2,0.000771794,0.105369,0.106196,0.51357
234797007,74359299,111220788,590894,210.746,22956200,29601.9,0.000356655,0.0500968,0.0514591,0.583603
234785133,74359299,15873,1258870,76.0433,46667400,11769.4,6.04061e-05,0.00934921,0.00934923,0.656519
234782500,74359299,679,594343,105.611,23032100,15799.8,0.000177693,0.0265836,0.0265811,0.934021
234785151,74359299,15876,244768,20.9988,8593950,3196.37,8.57905e-05,0.0130588,0.0130587,0.562088
234796250,74359299,17538,4005490,2422.88,152997000,365468,0.000604889,0.0912417,0.0910238,1.11946
234781826,74359299,402,4147320,1504.47,154411000,242083,0.000362758,0.0583709,0.0599658,1.65238
234782275,74359299,612,1923130,843.969,63834500,125672,0.000438851,0.0653473,0.0617767,0.971512
234784628,74359299,15722,627037,104.483,24074500,14244,0.00016663,0.0227164,0.022864,0.754184
234781425,74359299,310,559137,81.7726,24239900,11426.3,0.000146248,0.0204356,0.0204278,1.34684
234785397,74359299,15935,2907140,2064.09,104224000,310851,0.000710007,0.106927,0.101521,1.4442
234781625,74359299,371,139872,19.6167,4323340,2808.94,0.000140248,0.0200823,0.020082,0.491752
234782049,74359299,513,104374,16.8146,3696550,2396.63,0.0001611,0.022962,0.0229805,0.471238
234785871,74359299,16013,10392700,8610.86,426828000,1473080,0.000828552,0.141742,0.12688,2.36133
234787179,74359299,16239,763550,63.6478,27716000,9511.6,8.33577e-05,0.0124571,0.012407,0.888203
234785996,74359299,16043,585085,542.744,22503700,81279.4,0.000927634,0.138919,0.133878,0.848371
234781792,74359299,382,19025200,8886.97,718315000,1359120,0.000467116,0.0714379,0.0709327,1.2657
234782124,74359299,546,32529.5,74.5396,1275320,11077.1,0.00229144,0.340525,0,0
234782156,74359299,574,1348260,1156.91,45382400,164384,0.000858077,0.121924,0.122231,0.821675
234786883,74359299,16157,244783,78.2195,10850000,11722.8,0.000319546,0.0478905,0.0478905,0.54228
234785790,74359299,15994,1223900,94.6885,46264200,13493.1,7.73661e-05,0.0110247,0.0110247,0.486393
234788048,74359299,16519,9544040,5181.79,414116000,806029,0.000542935,0.0844536,0.0789518,1.33805
234781944,74359299,463,10979800,9145.49,411926000,1359100,0.000832937,0.123781,0.120886,1.29792
234782110,74359299,537,545960,286.968,19752000,42237.3,0.000525621,0.0773633,0.0778007,0.678932
234780912,74359299,48,3426330,546.948,160411000,83557.4,0.000159631,0.0243868,0.0243858,0.917969
234792910,74359299,16931,104907,53.1449,3744160,8882.2,0.000506591,0.0846674,0.0846674,0.260881
234783502,74359299,926,5944700,1149.78,201851000,170476,0.000193412,0.0286769,0.0286768,1.35364
234784547,74359299,15682,100925,8.81406,2053020,1382.84,8.73329e-05,0.0137017,0.013561,0.537697
234795127,74359299,17259,56421.9,44.4872,1522360,8416.74,0.000788475,0.149175,0.149098,0.300859
234784152,74359299,10693,419628,497.949,11908900,74252.1,0.00118664,0.176947,0.176947,0.511258
234784588,74359299,15705,101084,26.9152,3682070,3888.27,0.000266265,0.0384656,0.0404428,1.13312
234784650,74359299,15733,207419,49.7433,7183230,6964.89,0.00023982,0.0335789,0.0338983,0.781051
234791224,74359299,16787,55873.1,54.4315,1945840,8317.5,0.000974199,0.148864,0.153831,0.402021
234785866,74359299,16012,14689600,18130.6,643016000,3093540,0.00123425,0.210594,0.197294,2.00801
234796736,74359299,111220720,102975,72.7021,4685980,10244.1,0.00070602,0.099482,0.0990248,0.389921
234782118,74359299,543,1643540,379.467,54332100,56393.7,0.000230884,0.0343123,0.0343123,1.16483
234782185,74359299,593,1613310,402.352,33103600,65764.1,0.000249395,0.0407634,0.0410889,1.01801
234795033,74359299,17226,489542,304.74,16617300,45545.8,0.000622502,0.0930376,0.0930398,0.827315
234781393,74359299,294,13320300,9508.54,599535000,1493150,0.000713838,0.112096,0.10736,1.35705
234783147,74359299,838,697882,44.7436,23340300,6290.28,6.41134e-05,0.00901339,0.0090173,1.0903
234793028,74359299,16953,597873,348.667,22367500,51200.4,0.000583179,0.0856376,0.0860642,0.397315
234796762,74359299,111220732,104442,59.0203,4471790,8044.07,0.000565102,0.0770197,0.0770595,0.286131
234797015,74359299,111220790,34969,22.1551,1400580,3076.72,0.000633564,0.0879842,0,0
234781482,74359299,327,555587,364.467,19402700,50125.9,0.000656005,0.0902216,0.0904069,0.89615
234784465,74359299,15623,3171730,791.751,93346400,118723,0.000249628,0.0374315,0.0412024,1.31778
234787262,74359299,16264,764887,134.383,30545600,19594,0.000175689,0.0256168,0.0255926,0.469003
234796202,74359299,17528,139876,103.91,5450970,15236.1,0.000742873,0.108925,0.108925,0.873714
234781931,74359299,453,72409100,42384.3,2670070000,7276230,0.000585345,0.100488,0.0997165,3.15198
234782660,74359299,741,414399,554.296,18258900,88024,0.00133759,0.212414,0.216217,1.20783
234793768,74359299,17059,69651.2,16.095,2680130,2263.8,0.000231079,0.0325019,0.0325023,0.0867346
234790441,74359299,16714,102615,51.44,3606850,7396.37,0.00050129,0.0720787,0.071761,0.431984
234782163,74359299,577,1362390,702.011,49311900,106191,0.00051528,0.0779445,0.0779837,0.7336
234783692,74359299,1004,279566,49.0565,11514300,7088.37,0.000175474,0.0253549,0.0253656,0.535698
234783434,74359299,903,514648,274.457,23136600,38362.4,0.00053329,0.0745409,0.0703968,0.727087
234793286,74359299,16996,2019800,745.17,77221400,108391,0.000368932,0.053664,0.0535883,0.778854
234787888,74359299,16479,517373,151.833,23514600,23076.6,0.00029347,0.0446035,0.044488,0.922622
234791111,74359299,16780,333821,179.551,13371200,26359.8,0.000537867,0.078964,0.0827534,0.766411
234785496,74359299,15957,2622000,6940.42,129933000,1254690,0.00264699,0.478524,0.506722,1.20604
234791030,74359299,16765,208665,136.762,10038900,19763.9,0.000655414,0.0947163,0.0947259,0.463677
234781950,74359299,469,34969,29.3997,1319030,4043.38,0.000840736,0.115627,0,0
234784386,74359299,15569,4859880,1521.7,163259000,223336,0.000313115,0.045955,0.045717,1.88004
234792047,74359299,16872,104469,111.357,3529950,16251.5,0.00106593,0.155562,0.155566,0.13434
234796658,74359299,111220672,486245,334.495,17234000,44877.2,0.000687914,0.0922934,0.100429,0.898308
234789372,74359299,16638,324013,88.2299,11432500,12510.5,0.000272303,0.038611,0.0396207,0.485073
234784865,74359299,15815,1082880,499.865,43226400,71376.5,0.000461605,0.0659133,0.0658787,0.641951
234783253,74359299,857,979132,60.1555,40671800,8501.3,6.14376e-05,0.00868249,0.00868249,1.24798
234787220,74359299,16250,1196090,201.756,43065500,30104.4,0.00016868,0.0251691,0.0279563,1.01945
234796098,74359299,17508,526339,277.841,15610300,43192.4,0.000527874,0.082062,0.0796985,0.690793
234795306,74359299,17295,69938,37.863,2471800,5654.14,0.000541379,0.080845,0.080845,0.0188332
234796643,74359299,111220666,1322250,342.189,45813200,49958.7,0.000258793,0.037783,0.0378381,0.507625
234781531,74359299,351,3393390,1075.26,130082000,157250,0.00031687,0.0463402,0.0467947,1.12192
234787780,74359299,16441,139876,451.75,7475860,73566.6,0.00322964,0.525941,0.525941,0.706626
234788139,74359299,16535,1346290,268.41,57375800,40963.2,0.00019937,0.0304267,0.027746,0.880562
234795111,74359299,17253,2384290,1253.84,76903300,180795,0.000525874,0.0758275,0.075398,1.37305
234783341,74359299,878,808053,31.4131,11365900,4586.19,3.88751e-05,0.00567561,0.00558257,0.923956
234783837,74359299,1039,69135.7,161.573,3451490,22833.6,0.00233705,0.330272,0.329652,0.293099
234795035,74359299,17227,244759,199.101,9256030,29356,0.000813458,0.119938,0.11994,0.691322
234782141,74359299,560,139876,116.237,5293160,17650.6,0.000831001,0.126188,0.126188,0.394208
234785127,74359299,15872,839256,54.2822,32462100,8360.68,6.4679e-05,0.00996201,0.00996201,1.07666
234793922,74359299,17086,1217080,413.322,46374400,60268.9,0.0003396,0.0495192,0.0494737,1.13313
234781266,74359299,241,1121740,1174.67,31950500,219000,0.00104719,0.195233,0.191336,1.19302
234790280,74359299,16684,5892640,5765.61,276535000,907540,0.000978442,0.154012,0.148632,1.07717
234781037,74359299,146,6725740,3592.37,243523000,515657,0.000534123,0.0766692,0.0734882,1.0933
234795603,74359299,17402,1807770,1319.75,68324400,179408,0.000730042,0.0992423,0.0981378,0.683117
234796408,74359299,17584,139876,77.4013,5496490,11584.3,0.000553357,0.0828182,0.0828182,0.71172
234782949,74359299,809,3428360,1078.62,131524000,157732,0.000314617,0.046008,0.0464611,1.12646
234793093,74359299,16967,7467880,3727.07,275815000,538921,0.000499081,0.0721652,0.070382,0.927784
234784037,74359299,1111,2631110,7736.53,112961000,1523340,0.00294041,0.578975,0.564349,1.76819
234787324,74359299,16282,30682.5,7.73645,963321,1136.02,0.000252146,0.0370251,0,0
234792546,74359299,16907,345923,146.611,12745600,21036.1,0.000423827,0.0608115,0.0549082,0.820935
234796772,74359299,111220746,244759,199.101,9256030,29356,0.000813458,0.119938,0.11994,0.691322
234787247,74359299,16258,292835,91.4371,9326940,13875.4,0.000312247,0.0473829,0.0517326,0.780398
234793568,74359299,17040,203858,46.9944,7232720,6653.38,0.000230526,0.0326374,0.0326606,0.302857
234781325,74359299,268,298301,186.07,9125700,27920.3,0.000623766,0.0935975,0.0935911,0.685126
234796545,74359299,17645,139723,42.696,5634900,6489.02,0.000305577,0.0464422,0.0464749,0.574069
234797214,74359299,111220930,34947.7,6.28364,1270280,885.237,0.000179801,0.0253304,0,0
234783619,74359299,972,2060010,1064.03,93880500,170229,0.000516517,0.0826349,0.0825188,1.39244
234781632,74359299,375,31172000,18726.2,1174320000,2818350,0.000600737,0.0904129,0.0888575,1.34593
234782056,74359299,518,8426880,1076.06,310543000,154245,0.000127694,0.0183039,0.0183036,0.920372
