id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235083533,74425549,15700,34969,2797.85,2070700,398017,0.0800094,11.382,0,0
235080346,74425549,1008,6642790,394803,341015000,59467200,0.0594332,8.95213,8.95118,0.377304
235088006,74425549,16632,1538640,107144,83071800,15509100,0.0696358,10.0798,10.0798,0.204206
235086446,74425549,16145,4592150,301943,244162000,52467200,0.065752,11.4254,11.4519,0.372041
235083260,74425549,15674,519964,41419.7,32469500,6021110,0.0796587,11.5799,11.7816,0.218456
235078371,74425549,622,174845,7112.13,8347620,1011840,0.0406767,5.78707,5.78707,0.42906
235080940,74425549,1069,174845,9598.65,8021500,1353100,0.0548982,7.73885,7.73885,0.169818
235084150,74425549,15782,2217550,143633,118772000,20986900,0.0647711,9.46397,9.4881,0.228402
235090274,74425549,17081,2307950,98794.9,106852000,14018600,0.0428063,6.07404,6.07404,0.426576
235086927,74425549,16300,34969,3002.22,2116100,459193,0.0858537,13.1314,0,0
235078275,74425549,533,5140120,392914,281330000,60214700,0.0764407,11.7147,11.7143,0.406123
235090201,74425549,17051,699380,27231.4,31541400,3884760,0.0389364,5.55458,5.55458,0.49916
235085840,74425549,15984,4252090,329138,226257000,47641700,0.0774062,11.2043,11.3143,0.26133
235087180,74425549,16335,2039320,83341.8,96098400,12056700,0.0408674,5.91209,5.96891,0.504444
235091577,74425549,17277,3252120,128149,147561000,18102800,0.039405,5.56648,5.56648,0.326912
235083605,74425549,15715,174845,12541.5,9326910,1797820,0.0717294,10.2824,10.2824,0.274796
235087462,74425549,16455,2552740,156516,131160000,23272900,0.0613129,9.11683,9.11683,0.383095
235081343,74425549,10683,8866670,250992,567049000,43217900,0.0283073,4.8742,4.87422,0.514111
235077917,74425549,437,8007900,481421,399498000,69611400,0.0601183,8.69284,8.69284,0.350875
235081707,74425549,10728,1223920,43805.8,80584200,7574610,0.0357916,6.18883,6.18883,0.335521
235091386,74425549,17257,1468700,49615.5,61320900,6866010,0.033782,4.6749,4.6749,0.27571
235077500,74425549,97,2530360,113397,99373000,17512800,0.0448145,6.92107,6.96606,0.673869
235090872,74425549,17203,419628,15538.4,18252900,2174050,0.0370291,5.18089,5.18089,0.199429
235085834,74425549,15983,4252090,329138,226257000,47641700,0.0774062,11.2043,11.3143,0.26133
235077840,74425549,369,20095500,1352710,1148950000,195529000,0.0673141,9.72996,9.87079,0.294135
235078294,74425549,558,546750,6865.64,13931200,985407,0.0125572,1.8023,1.62882,0.801461
235085897,74425549,15995,2234690,193918,123110000,28684300,0.0867765,12.8359,12.8285,0.219067
235087388,74425549,16419,2332220,98140.4,120337000,14189900,0.0420803,6.08431,6.09632,0.503645
235078459,74425549,670,5270440,338048,315462000,49046000,0.0641403,9.30586,9.36922,0.229056
235084461,74425549,15822,860096,59311,47184600,8691320,0.0689586,10.1051,10.007,0.408791
235085164,74425549,15895,2361100,116218,113449000,16648800,0.049222,7.05131,6.93252,0.446112
235077746,74425549,288,2727240,223100,170411000,34840300,0.0818044,12.775,12.7744,0.276539
235077609,74425549,187,1789290,126863,93524900,18492600,0.0709013,10.3352,10.4306,0.389712
235095491,74425549,111220858,139876,9737.11,6579670,1382280,0.0696125,9.88217,9.88217,0.0669632
235083852,74425549,15755,2266490,114282,116083000,16113400,0.0504225,7.1094,7.06483,0.267875
235091914,74425549,17345,454597,14938.3,18048300,2062810,0.0328606,4.53768,4.53768,0.165142
235079759,74425549,936,12763700,477478,917960000,84005400,0.0374091,6.5816,6.5816,0.899956
235086160,74425549,16052,1608570,145942,95907400,22826500,0.0907274,14.1905,14.1905,0.223286
235093821,74425549,17544,104907,4403.47,4600420,675557,0.041975,6.43958,6.43958,0.365533
235083227,74425549,15671,36315.6,2531.58,2318420,373481,0.0697106,10.2843,0,0
235086576,74425549,16194,734349,38751.3,40794200,5590650,0.0527696,7.61306,7.61306,0.232328
235079301,74425549,872,629442,44638.4,34047800,6611340,0.0709175,10.5035,10.5035,0.328301
235091785,74425549,17315,1468700,68872,67115700,9789560,0.0468933,6.66547,6.66547,0.318742
235088451,74425549,16678,13777800,981062,787146000,143799000,0.0712061,10.437,10.437,0.242761
235089475,74425549,16958,559504,27930,26662300,3964690,0.0499191,7.08608,7.08608,0.228364
235084205,74425549,15787,3160980,249059,186139000,36653100,0.0787918,11.5955,11.645,0.223036
235085394,74425549,15948,976347,86139.6,53279600,12581700,0.0882265,12.8865,12.8447,0.303686
235089277,74425549,16859,174845,4098.57,7713280,568399,0.0234412,3.25087,3.25087,0.109469
235093045,74425549,17465,174845,11948,10400800,1739730,0.0683348,9.95014,9.95014,0.0765429
235087215,74425549,16348,1995420,87748.7,91121100,12297700,0.0439751,6.16297,6.14062,0.329614
235085242,74425549,15911,1610290,51327.5,61288000,7594800,0.0318747,4.71643,4.63645,0.655051
235087260,74425549,16366,1608570,93073.2,77217600,13379300,0.0578607,8.3175,8.3175,0.305021
235087183,74425549,16336,207874,11105.8,10914900,1568530,0.0534257,7.5456,7.94582,0.264629
235091638,74425549,17283,804287,28205.9,35436600,3968910,0.0350694,4.93469,4.93469,0.313683
235077737,74425549,276,19348600,810636,738895000,125274000,0.0418964,6.47459,6.43225,0.702846
235083803,74425549,15734,209814,16027.9,11178300,2336650,0.0763911,11.1368,11.1368,0.0924304
235086836,74425549,16277,174739,7047.54,7893450,978236,0.0403318,5.59827,5.59929,0.326476
235090542,74425549,17134,664411,23343.3,28330300,3273660,0.0351338,4.92717,4.92717,0.4064
235080395,74425549,1021,5729110,405454,327655000,58573300,0.0707707,10.2238,10.3704,0.286171
235083937,74425549,15774,4586940,290634,239132000,42250300,0.0633613,9.211,9.2451,0.25111
235093378,74425549,17491,34969,2132.23,2420570,332020,0.0609749,9.49468,0,0
235078391,74425549,648,13915900,1097280,798717000,159363000,0.078851,11.4519,11.5042,0.250815
235086839,74425549,16278,34969,1070.44,1505600,145995,0.030611,4.175,0,0
235089166,74425549,16820,9022000,214700,611934000,35888700,0.0237974,3.97791,3.97791,0.563835
235081265,74425549,1141,1049070,80714.2,52681500,11788500,0.0769388,11.2371,11.2371,0.284505
235081504,74425549,10701,1748450,96458.2,93021500,14007800,0.0551678,8.01156,8.01156,0.268303
235091225,74425549,17242,1153980,42742.7,48972100,5988550,0.0370395,5.18949,5.18949,0.349253
235085170,74425549,15898,2361100,116218,113449000,16648800,0.049222,7.05131,6.93252,0.446112
235087518,74425549,16481,629442,37627.2,33254700,5356460,0.0597786,8.50986,8.50986,0.265193
235090471,74425549,17118,244783,9544.16,10776900,1385530,0.0389903,5.66022,5.66022,0.242985
235087939,74425549,16618,559504,42004.4,31105300,6145970,0.0750744,10.9847,10.9847,0.151355
235091314,74425549,17247,69938,3125.89,2910360,436711,0.0446952,6.24426,6.24426,0.135506
235077923,74425549,441,559504,42199.3,31972300,6363790,0.0754227,11.374,11.374,0.240351
235086745,74425549,16254,335379,15315.2,16418400,2162560,0.0456654,6.44811,4.89066,0.293284
235082809,74425549,15619,734176,55580,40980700,7948660,0.0757039,10.8266,10.8258,0.312437
235093881,74425549,17550,769065,61543.1,41942100,9040610,0.0800232,11.7553,11.755,0.214208
235093579,74425549,17507,1432830,106195,68930800,15315600,0.0741151,10.689,10.6878,0.198479
235094732,74425549,111220682,279752,9650.68,16734100,1485300,0.0344973,5.30934,5.30934,0.390597
235090245,74425549,17069,104907,2638.03,5174620,382828,0.0251464,3.64921,3.64921,0.334486
235077545,74425549,131,2673480,198249,145327000,28176800,0.0741536,10.5394,10.3866,0.272955
235077688,74425549,247,35055900,2488850,2011250000,370769000,0.0709964,10.5765,10.5899,0.431226
235092943,74425549,17447,139876,8959.11,6206910,1269460,0.0640504,9.07559,9.07559,0.110239
235083108,74425549,15662,936010,61093.2,50341300,8477720,0.0652698,9.0573,9.09317,0.207321
235085126,74425549,15880,301360,10248.3,14042100,1452860,0.0340069,4.82103,4.73549,0.336379
235091125,74425549,17221,15735900,610083,735649000,87454300,0.0387701,5.55762,5.5576,0.435511
235078488,74425549,683,4019990,324426,242759000,47676400,0.0807033,11.8598,11.8594,0.294047
235083726,74425549,15729,944163,68020.4,54636400,9963750,0.0720431,10.553,10.553,0.257641
235087604,74425549,16497,1223920,82504.5,65127700,12111300,0.0674104,9.89552,9.89552,0.345845
235089287,74425549,16867,2342920,105127,112699000,14970500,0.0448701,6.38967,6.38967,0.396229
235088523,74425549,16689,979132,79028.9,58938000,11676700,0.0807132,11.9256,11.9256,0.182052
235089572,74425549,17004,2307950,96594.9,103601000,13846000,0.0418531,5.99925,5.99925,0.42222
235081323,74425549,10678,9092640,315852,680267000,54842700,0.0347371,6.03155,6.02293,0.608698
235077594,74425549,171,2696490,207149,133500000,32083100,0.0768218,11.8981,11.7651,0.322015
235087816,74425549,16589,279752,13463.7,12739800,2165690,0.0481274,7.74145,7.74145,0.226016
235088070,74425549,16647,69938,5682.03,4059210,855648,0.0812438,12.2344,12.2344,0.262231
235081202,74425549,1125,1083870,109253,69807200,16820200,0.100799,15.5186,15.5178,0.228558
235086236,74425549,16077,17368100,1381540,1011570000,202099000,0.0795449,11.6362,11.6378,0.302268
235088610,74425549,16707,769318,56512.8,41964800,8274820,0.0734584,10.7561,10.7561,0.276029
235078774,74425549,838,1242400,40399.8,55736900,5752370,0.0325176,4.63006,4.34046,0.585778
235077901,74425549,426,1432780,60075.7,67692100,8585480,0.0419294,5.99217,5.99179,0.464693
235091890,74425549,17341,104907,4619.93,5960310,675681,0.0440383,6.44076,6.44076,0.306085
235077711,74425549,266,594473,48652.5,37081100,6921410,0.0818413,11.6429,11.6429,0.0692445
235078335,74425549,590,3147330,227125,183375000,32885400,0.0721645,10.4487,10.4524,0.295901
235087503,74425549,16474,525845,25381.3,26090400,3630190,0.0482676,6.90354,6.90313,0.36071
235091340,74425549,17250,9616360,364685,428856000,51585900,0.0379234,5.36438,5.36437,0.449774
235090404,74425549,17109,979132,30331.5,43948000,4207240,0.030978,4.29691,4.29691,0.232024
235082937,74425549,15631,209814,11718.6,10647300,1578740,0.0558522,7.52449,7.52449,0.265639
235078426,74425549,653,69938,3774.51,3514470,534361,0.0539694,7.6405,7.6405,0.274657
235086086,74425549,16038,6432510,591182,390506000,91082300,0.0919053,14.1597,14.1584,0.240364
235088837,74425549,16755,34969,2731.56,1937090,390838,0.0781137,11.1767,0,0
235080223,74425549,998,1748450,133124,92612100,19136500,0.0761383,10.9448,10.9448,0.178583
235086082,74425549,16037,5766940,411894,298924000,63472900,0.0714233,11.0063,11.0056,0.41451
235094614,74425549,111220638,699380,25925.2,31221900,3635610,0.0370688,5.19833,5.19833,0.23694
235077571,74425549,155,3583960,126087,174872000,19083100,0.035181,5.32459,5.31901,0.556283
235078387,74425549,643,244782,16105.9,13017100,2495760,0.0657971,10.1959,10.1959,0.302888
235080860,74425549,1057,6736780,362041,291441000,52807400,0.0537409,7.83867,7.82552,0.629915
235084534,74425549,15831,2132570,157799,106559000,23083200,0.0739946,10.8241,10.8248,0.217807
235086740,74425549,16253,893275,47731.2,43351300,6714420,0.0534339,7.51664,6.94341,0.346346
235088989,74425549,16785,209814,14382.7,10759800,2060420,0.0685497,9.82021,9.82021,0.208358
235079729,74425549,929,222350,11144.6,12131000,1563270,0.0501216,7.03068,6.95832,0.217513
235082529,74425549,15592,1433730,102644,80107800,14874000,0.0715926,10.3743,10.3743,0.150735
235077521,74425549,112,209814,11175.3,13598800,1768500,0.0532627,8.42889,8.42889,0.248682
235086272,74425549,16107,12410500,996409,719258000,150550000,0.0802877,12.1309,12.1283,0.425363
235087167,74425549,16330,454597,18426.5,21080000,2640360,0.0405336,5.80813,5.80813,0.451678
235091884,74425549,17340,2832480,94944.9,121261000,13253700,0.03352,4.67916,4.67916,0.37392
235083455,74425549,15692,139876,6811.32,6921630,932264,0.0486954,6.66493,6.66493,0.276861
235091683,74425549,17293,69938,2486.05,3764120,368043,0.0355465,5.26242,5.26242,0.450634
235091717,74425549,17301,664411,25928.7,34784100,3854220,0.0390251,5.80096,5.80096,0.445876
235086891,74425549,16291,489566,30955,23652600,4306670,0.0632294,8.79691,8.79691,0.273308
235089848,74425549,17025,9476600,264138,410540000,37802600,0.0278727,3.98905,3.98905,0.520735
235089500,74425549,16973,69938,5508.34,4318450,788107,0.0787604,11.2686,11.2686,0.0672267
235077437,74425549,53,104907,4357.89,5002910,629127,0.0415405,5.997,5.997,0.321856
235081413,74425549,10698,1223920,74126.1,68752600,10658300,0.0605647,8.70839,8.70839,0.250806
235091797,74425549,17318,5315000,176135,224029000,24574000,0.0331393,4.62351,4.6234,0.388771
235092068,74425549,17372,1014100,74707.8,55138300,10804400,0.073669,10.6542,10.6542,0.235836
235096131,74425549,124372424,34969,1076.53,1851110,149764,0.0307853,4.28277,0,0
235078520,74425549,698,114898000,6997020,5491830000,1062700000,0.0608976,9.24909,9.18028,0.582389
235077418,74425549,42,314721,21954,16818400,3108610,0.0697571,9.87735,9.87735,0.164579
235078272,74425549,529,314721,24911.8,17502200,3508660,0.0791551,11.1485,11.1485,0.070925
235089328,74425549,16883,1328820,63841.4,63055700,8990210,0.0480436,6.76555,6.76555,0.266297
235093863,74425549,17549,1188690,93583,67334600,13771500,0.0787281,11.5855,11.5853,0.203148
235077879,74425549,408,896554,65137,47656200,9724970,0.0726526,10.8471,10.8828,0.313698
235091078,74425549,17215,209814,9564.62,9781720,1350370,0.0455862,6.43602,6.43602,0.220136
235086685,74425549,16235,989844,52434.5,48757000,7495220,0.0529724,7.57212,7.01485,0.537651
235088689,74425549,16717,1643540,112908,86507400,16405600,0.0686981,9.98185,9.98185,0.281737
235077490,74425549,90,209814,5372.86,8947430,755688,0.0256077,3.60171,3.60171,0.379765
235078701,74425549,788,2528950,173849,127404000,25092200,0.0687434,9.92198,9.93928,0.314714
235087702,74425549,16554,69938,3493.77,3492700,523529,0.0499552,7.48561,7.48561,0.0699593
235093593,74425549,17510,209759,14349.2,9794350,2101070,0.0684078,10.0166,10.0159,0.214621
235093897,74425549,17552,244783,18144,15260700,2689900,0.0741227,10.9889,10.9889,0.188548
235080583,74425549,1039,139876,9265.51,8087980,1369430,0.0662409,9.79034,9.79034,0.13819
235080966,74425549,1074,1363790,49184.2,48548300,7620920,0.0360643,5.58804,5.58804,0.497146
235086690,74425549,16239,713156,45048.5,37790600,6473670,0.0631678,9.0775,8.77795,0.316764
235088471,74425549,16681,1678510,108044,90034700,15338900,0.0643691,9.1384,9.1384,0.187966
235078545,74425549,711,874225,51655.8,48238700,7656850,0.0590875,8.75845,8.75845,0.313917
235088769,74425549,16734,174845,15070,9792090,2213840,0.0861908,12.6617,12.6617,0.109504
235082100,74425549,15581,34968.6,3591.25,2586000,563306,0.102699,16.1089,0,0
235078602,74425549,746,5976810,502924,377228000,78006200,0.0841459,13.0515,13.0513,0.280006
235078642,74425549,769,456622,28262.4,23650800,3933890,0.0618947,8.6152,8.29013,0.193128
235077620,74425549,194,15288000,779776,711704000,109161000,0.0510059,7.14034,7.01655,0.393888
235089136,74425549,16811,104907,2190.74,4605580,331732,0.0208827,3.16215,3.16215,0.235128
235095239,74425549,111220790,34969,1786.55,1915270,252644,0.0510896,7.2248,0,0
235077806,74425549,329,44476000,2761550,2548450000,398470000,0.0620909,8.95922,8.87594,0.349305
235087407,74425549,16428,979089,42399.1,48726700,5919620,0.0433047,6.04604,6.1762,0.181764
235077654,74425549,222,139876,6772.11,6063200,971588,0.0484151,6.94607,6.94607,0.342267
235093809,74425549,17543,139876,7274.31,6845060,1102410,0.0520055,7.88133,7.88133,0.439687
235094277,74425549,17591,174828,6620.86,7024980,938741,0.0378707,5.3695,5.36933,0.340686
235079783,74425549,939,209814,16142,10727700,2339400,0.0769346,11.1499,11.1499,0.197442
235081611,74425549,10711,5420200,82061.2,374129000,12904000,0.0151399,2.38073,2.38073,0.345208
235079392,74425549,897,1333470,35646.2,36722600,5301780,0.026732,3.97594,3.94664,0.598707
235079920,74425549,961,52018700,2639800,2247390000,397682000,0.0507471,7.64499,7.58401,0.548026
235078358,74425549,606,1535360,103516,90470400,15649700,0.0674217,10.1929,10.2415,0.289379
235086822,74425549,16272,730800,28670.2,31098500,3954220,0.0392312,5.41081,5.39985,0.355772
235087830,74425549,16593,1258880,91155.6,70571200,13496900,0.0724099,10.7213,10.7213,0.145427
235092522,74425549,17404,104907,7304.49,7180430,1129580,0.0696282,10.7674,10.7674,0.165382
235078693,74425549,780,839256,57500.6,46937000,8732300,0.0685138,10.4048,10.4048,0.31387
235089184,74425549,16827,454597,13299,26957700,2065880,0.0292544,4.54441,4.54441,0.420184
235077701,74425549,258,8255230,560017,455697000,82877600,0.0678379,10.0394,10.0498,0.324862
235087642,74425549,16528,34969,3401.18,1865360,609762,0.0972628,17.4372,0,0
235089186,74425549,16829,48081100,1183630,3157490000,198462000,0.0246175,4.12765,4.12783,0.784563
235077863,74425549,385,28662100,2356240,1694340000,352580000,0.0822073,12.3013,12.2984,0.340913
235077882,74425549,412,3410750,227915,177227000,33809200,0.0668226,9.91254,9.88346,0.420151
235090306,74425549,17090,139876,10714.4,7703140,1565390,0.0765992,11.1913,11.1913,0.330394
235087982,74425549,16628,419628,29094.9,23209800,4208000,0.0693351,10.0279,10.0279,0.194289
235081047,74425549,1090,4931250,341428,288213000,49022300,0.0692376,9.94115,10.0094,0.303066
235092057,74425549,17370,384659,26317.5,21441200,3869370,0.0684176,10.0592,10.0592,0.173008
235077465,74425549,79,69938,2452.54,3139310,330421,0.0350673,4.72449,4.72449,0.143096
235093728,74425549,17533,279752,11736.3,11921700,1707060,0.0419526,6.10206,6.10206,0.340792
235087720,74425549,16562,139876,9673.28,8159480,1440770,0.0691561,10.3003,10.3003,0.0213148
235081015,74425549,1082,384579,42162.3,26069900,6602900,0.109632,17.1692,17.1685,0.194171
235081296,74425549,10674,13428100,326124,764288000,55411500,0.0242867,4.12653,4.12653,0.661567
235081193,74425549,1121,8235070,708107,452901000,108737000,0.0859867,13.2042,13.1525,0.353861
235086661,74425549,16229,591094,35856.1,29391400,4924940,0.0606606,8.33191,8.33344,0.228609
235077462,74425549,72,209814,15754.3,12137400,2292440,0.0750868,10.926,10.926,0.173412
235078077,74425549,465,4452030,241191,201234000,36610600,0.0541756,8.22336,8.22013,0.601984
235080571,74425549,1038,9635070,634140,556217000,90462500,0.0658158,9.38888,9.33621,0.298101
235077641,74425549,214,1643540,89305.1,79604200,12855300,0.0543369,7.82169,7.82169,0.208712
235079485,74425549,905,2587710,201683,147199000,31085300,0.0779388,12.0127,12.0127,0.318679
235078626,74425549,759,69938,6755.97,4740230,1041090,0.0965994,14.8858,14.8858,0.0807672
235078279,74425549,540,1224600,96475.4,64276100,14807700,0.0787811,12.0918,12.0509,0.369479
235078435,74425549,656,6764870,271422,251279000,40980400,0.0401223,6.05783,6.08783,0.756148
235083566,74425549,15708,104907,6135.49,5118380,849037,0.058485,8.09323,8.09323,0.409549
235090817,74425549,17188,909194,28826.2,38488800,4028490,0.0317052,4.43084,4.43084,0.309077
235091775,74425549,17313,2587710,122534,117706000,17415700,0.0473525,6.73018,6.73018,0.296924
235094359,74425549,17603,34969,2208.7,1720630,334747,0.0631615,9.57267,0,0
235096145,74425549,124372452,34969,1013.12,1682290,142880,0.0289719,4.0859,0,0
235087376,74425549,16415,1627170,73814.6,78857400,10419100,0.0453639,6.4032,6.52681,0.246248
235088541,74425549,16692,11854500,611053,625056000,85644300,0.0515463,7.22464,7.22464,0.261263
235093035,74425549,17462,3357020,151199,156604000,21968800,0.0450398,6.54415,6.54417,0.388374
235077792,74425549,313,168767000,10215500,8805270000,1473990000,0.0605303,8.7339,8.7332,0.315785
235086675,74425549,16232,422351,13389.1,17710600,1854310,0.0317014,4.39046,4.23198,0.276155
235079351,74425549,888,1471110,138126,85641100,20717500,0.0938924,14.0829,13.7515,0.348151
235088879,74425549,16766,209814,10447.9,10972400,1444700,0.049796,6.8856,6.8856,0.156281
235077884,74425549,415,12114700,737268,596955000,129431000,0.0608575,10.6838,10.7318,0.324194
235095289,74425549,111220800,1084040,51178.6,48166500,7236470,0.0472111,6.67547,6.67547,0.254673
235095504,74425549,111220868,104907,8886.4,6440560,1328340,0.0847074,12.662,12.662,0.286118
235078686,74425549,777,377410,20603.8,19809000,2898650,0.0545925,7.68038,6.71962,0.33791
235078742,74425549,822,88756500,6566780,4893980000,996111000,0.0739865,11.223,11.2095,0.377253
235079237,74425549,857,2091210,165563,119392000,23758500,0.0791712,11.3612,11.3579,0.251347
235081129,74425549,1107,4402470,317934,216235000,45586300,0.0722173,10.3547,10.3536,0.176278
235094622,74425549,111220650,104907,3060.4,5336100,465038,0.0291725,4.43286,4.43286,0.452674
235079384,74425549,895,13887500,1069460,771758000,159930000,0.0770093,11.5162,11.5709,0.400954
235077559,74425549,141,9905090,679648,546585000,97073200,0.068616,9.80033,9.71299,0.266215
235092193,74425549,17381,1328820,72225.8,65631300,10490300,0.0543532,7.89445,7.89445,0.352653
235087190,74425549,16338,727459,21690.3,31423600,3023070,0.0298165,4.15565,4.30067,0.446036
235085099,74425549,15874,448375,20006.1,22159000,2875810,0.044619,6.41384,5.93769,0.345986
235087232,74425549,16355,7112250,386997,337947000,55136300,0.0544127,7.7523,7.71618,0.350172
235087341,74425549,16402,889872,52234.4,49208500,7416240,0.0586987,8.33405,8.61895,0.305787
235094094,74425549,17565,449528,28587.9,20904100,4062930,0.0635955,9.03822,9.02437,0.197279
235089325,74425549,16882,1328820,63841.4,63055700,8990210,0.0480436,6.76555,6.76555,0.266297
235094551,74425549,111220574,69938,4274.44,3813080,624968,0.0611175,8.93603,8.93603,0.0033302
235078207,74425549,500,82123300,5225880,4146580000,765176000,0.0636345,9.3174,9.37615,0.457962
235091667,74425549,17289,34968.7,2672.33,1959990,402882,0.0764207,11.5212,0,0
235092451,74425549,17389,454597,27395.4,23198300,4069990,0.060263,8.95296,8.95296,0.426922
235077807,74425549,330,69938,5983.69,4408020,839421,0.0855571,12.0024,12.0024,0.0205355
235092959,74425549,17449,629442,32338.7,28995700,4651030,0.0513768,7.38913,7.38913,0.20118
235087680,74425549,16543,174845,11459.3,9706860,1667280,0.0655395,9.53576,9.53576,0.100453
235084115,74425549,15781,2217550,143633,118772000,20986900,0.0647711,9.46397,9.4881,0.228402
235087438,74425549,16441,803364,51165.7,45363900,7402410,0.0636894,9.21427,9.21382,0.189518
235089337,74425549,16889,1923300,109997,94244700,15733800,0.057192,8.18067,8.18067,0.303617
235084996,74425549,15858,3007600,187928,152332000,26868900,0.0624845,8.93368,9.03458,0.255876
235094164,74425549,17578,34969,3236.15,1871000,493916,0.0925433,14.1244,0,0
235079271,74425549,862,4671130,346739,271624000,49544800,0.0742302,10.6066,10.6809,0.25101
235083883,74425549,15763,952221,41129,47791100,5793240,0.0431928,6.08393,6.05134,0.206683
235091476,74425549,17265,209813,7800.8,9433470,1097510,0.0371797,5.23087,5.23086,0.411864
235094483,74425549,17648,69921.6,3187.22,2995850,461488,0.0455828,6.60008,6.59984,0.21901
235078700,74425549,786,824445,59777.1,47605700,8656860,0.0725059,10.5002,10.6036,0.302374
235077919,74425549,438,374777,17506.5,18621000,2789590,0.0467119,7.44334,7.29662,0.315414
235084668,74425549,15838,970494,68477.8,53869800,10251400,0.0705597,10.5631,10.527,0.402869
235089356,74425549,16896,384659,23465.3,18906100,3341870,0.0610028,8.68787,8.68787,0.20815
235091972,74425549,17356,104907,3006.62,5585670,444927,0.0286599,4.24116,4.24116,0.183055
235092493,74425549,17398,69938,2903.24,2972570,406414,0.0415116,5.81106,5.81106,0.106435
235094769,74425549,111220692,839256,30181.9,42114000,4398850,0.0359627,5.24137,5.24137,0.275557
235095108,74425549,111220778,34969,846.239,1818550,125384,0.0241997,3.58557,0,0
235086301,74425549,16123,8889800,805908,490595000,146061000,0.0906553,16.4302,16.4272,0.600661
235077812,74425549,337,12648200,939541,730899000,135142000,0.0742824,10.6846,10.6837,0.243358
235078291,74425549,556,2064940,203553,116941000,31005600,0.0985758,15.0152,14.9103,0.269892
235085728,74425549,15963,244783,22243.3,17313300,3358530,0.0908696,13.7205,13.7205,0.0886625
235077881,74425549,411,2826830,118752,124653000,16439500,0.0420089,5.81551,5.56599,0.374563
235079326,74425549,881,2622680,147330,131301000,20882700,0.0561756,7.96238,7.96238,0.24662
235089492,74425549,16968,2272980,112917,107217000,15913600,0.0496777,7.00118,7.00118,0.361782
235077680,74425549,242,12217000,799784,661265000,117956000,0.0654646,9.65503,9.65429,0.322086
235078569,74425549,724,395285,30225.3,24191900,4446700,0.0764644,11.2494,11.2696,0.0953336
235082995,74425549,15656,247919,17786.1,15701800,2521480,0.0717416,10.1706,10.2025,0.204808
235081520,74425549,10703,17783600,1577430,981844000,283520000,0.0887011,15.9427,15.9166,0.51901
235091181,74425549,17233,209814,12872.8,11507300,1828110,0.0613535,8.71302,8.71302,0.243134
235092846,74425549,17436,139876,9737.11,6579670,1382280,0.0696125,9.88217,9.88217,0.0669632
235088000,74425549,16631,3636780,229299,189805000,32886900,0.0630501,9.04288,9.04288,0.233538
235078432,74425549,655,3734230,306956,211128000,44253700,0.0822007,11.8508,11.8066,0.332487
235079321,74425549,879,11253600,867215,654829000,131293000,0.0770611,11.6668,11.6095,0.369155
235086286,74425549,16115,14154200,1408360,805859000,255599000,0.0995012,18.0581,18.062,0.553329
235082585,74425549,15605,489563,33477.5,25230200,4612580,0.0683824,9.42183,9.42184,0.186105
235087469,74425549,16459,524535,28586.6,25972700,4030960,0.0544989,7.68483,7.68483,0.219857
235078380,74425549,634,559504,34407.6,28573800,4973020,0.0614967,8.88826,8.88826,0.307992
235078747,74425549,827,1792170,191205,106900000,28574800,0.106689,15.9442,15.82,0.217785
235084966,74425549,15853,46489000,2679990,2365500000,384151000,0.0576478,8.26326,8.20619,0.360481
235087131,74425549,16317,1084040,70271.3,61355200,10349500,0.0648236,9.54715,9.54715,0.389087
235086988,74425549,16309,21886900,964150,1017510000,138107000,0.0440515,6.31004,6.24621,0.527207
235094442,74425549,17640,453102,17935,18542400,2591030,0.0395826,5.71842,5.71328,0.364006
235090504,74425549,17124,1049070,33793.9,43668400,4767720,0.0322132,4.54471,4.54471,0.465443
235083007,74425549,15657,168840,11990.9,10580600,1691660,0.0710193,10.0193,10.1042,0.227012
235089422,74425549,16928,2867460,72487.8,142098000,10801300,0.0252795,3.76687,3.76687,0.357068
235079850,74425549,952,8185870,592304,425751000,87176800,0.0723568,10.6497,10.5474,0.345947
235083914,74425549,15769,664411,45702,36376500,6676280,0.0687857,10.0484,10.0484,0.270807
235087206,74425549,16343,1995420,87748.7,91121100,12297700,0.0439751,6.16297,6.14062,0.329614
235093087,74425549,17472,594464,34995.7,28753900,5147480,0.0588693,8.65902,8.65908,0.258529
235090325,74425549,17095,5315290,174362,257820000,25213200,0.0328039,4.74353,4.74353,0.41092
235077809,74425549,333,238390,16231.4,12743600,2385370,0.0680874,10.0061,9.9215,0.264003
235089443,74425549,16935,524535,16813.2,27033900,2388240,0.0320536,4.55305,4.55305,0.204314
235091965,74425549,17355,7133680,413317,374147000,59923100,0.0579388,8.40004,8.40004,0.317595
235094763,74425549,111220690,174845,9338.2,9056290,1339770,0.0534085,7.66259,7.66259,0.149517
235079739,74425549,934,1119010,127336,76633300,20450500,0.113794,18.2756,18.2756,0.126371
235085367,74425549,15939,2752900,187770,141599000,28426700,0.0682082,10.3261,10.3385,0.325956
235093685,74425549,17528,489566,24586.8,21922500,3622450,0.0502216,7.39931,7.39931,0.42862
235077248,74425549,12,139876,9933.13,7823110,1462320,0.0710138,10.4544,10.4544,0.131943
235077634,74425549,209,2412860,115450,123149000,16438600,0.047848,6.8129,6.8129,0.293442
