id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233863269,74047768,160,4533690,149068,197000000,22306000,0.03288,4.92006,4.84401,0.552575
233864539,74047768,509,5691190,175856,293106000,25993600,0.0308996,4.56735,4.60408,0.404989
233866096,74047768,10678,9072510,236902,543934000,39176800,0.026112,4.31818,4.31038,0.280947
233869895,74047768,16288,201708,18211.2,13263100,2858130,0.0902852,14.1697,14.1653,0.0451624
233878895,74047768,112892275,117773,3959.77,5362930,602332,0.033622,5.11434,5.44079,0.45144
233864057,74047768,359,4441060,270330,257185000,40816300,0.0608706,9.19066,9.19066,0.225588
233867820,74047768,15843,5734920,379305,308049000,58241400,0.0661396,10.1556,10.1556,0.284674
233864733,74047768,598,587158,21955.9,30228300,3333580,0.0373936,5.67749,5.64987,0.283375
233869929,74047768,16310,14547800,649464,785885000,97823600,0.0446436,6.72431,6.76561,0.510873
233874051,74047768,16894,1221800,65372.7,63528500,9623300,0.0535053,7.87634,7.87654,0.322543
233864745,74047768,602,139876,9990.48,8880040,1559970,0.0714238,11.1525,11.1525,0.262558
233865151,74047768,712,314721,15754.9,18522200,2400760,0.0500599,7.62822,7.62822,0.309146
233869323,74047768,16119,2399580,77855.2,138732000,11910200,0.0324453,4.96343,5.08411,0.266256
233869671,74047768,16225,2937400,138983,158416000,20788100,0.047315,7.07703,7.07703,0.390205
233873764,74047768,16843,3706710,276582,228377000,44594500,0.0746164,12.0307,12.0307,0.294446
233877289,74047768,17366,2902430,141058,158005000,20928400,0.0486,7.21067,7.21067,0.289279
233870124,74047768,16376,42154800,2164190,2569960000,327843000,0.051339,7.77713,7.82399,0.485418
233877990,74047768,17518,314721,8519.07,14588200,1216950,0.0270687,3.86676,3.86676,0.129007
233872799,74047768,16754,3007330,200690,183751000,31121100,0.0667335,10.3484,10.3484,0.34976
233866932,74047768,15671,139874,9375.49,7945830,1444940,0.0670283,10.3303,10.3303,0.183242
233875943,74047768,17199,34969,4241.23,2618850,718888,0.121285,20.5579,0,0
233878411,74047768,17646,34969,553.09,1378460,76391.8,0.0158166,2.18456,0,0
233873855,74047768,16856,1993230,125620,115785000,19563000,0.0630234,9.8147,9.8147,0.262405
233878670,74047768,111220696,419628,19686.8,23461300,2915320,0.0469148,6.9474,6.9474,0.129827
233863165,74047768,121,279752,8089.8,12986200,1312610,0.0289178,4.69205,4.69205,0.453323
233872433,74047768,16694,11854500,748342,770960000,117484000,0.0631273,9.91049,9.91049,0.308745
233863467,74047768,211,3681700,205150,209607000,32273800,0.0557215,8.76599,8.66777,0.374484
233863550,74047768,239,9826290,354899,582158000,53680900,0.0361173,5.46298,5.46298,0.47075
233866794,74047768,15621,34962.6,2105.3,1838530,344587,0.0602159,9.85587,0,0
233873812,74047768,16850,419628,35475.1,26797500,5885670,0.0845394,14.0259,14.0259,0.170213
233864790,74047768,623,229791000,17945300,13650200000,2788240000,0.0780941,12.1338,12.1248,0.349533
233867786,74047768,15821,10560600,638212,566400000,100726000,0.0604332,9.53785,9.53786,0.316609
233875924,74047768,17196,524535,23400.5,26268400,3464480,0.0446119,6.60486,6.60486,0.614213
233865225,74047768,757,244783,18976.2,14842000,3144510,0.0775226,12.8461,12.8461,0.228028
233869634,74047768,16200,244783,15192.7,14199100,2362190,0.062066,9.65012,9.65012,0.204677
233875193,74047768,17069,104907,10143.9,6902970,1720000,0.0966942,16.3954,16.3954,0.0489399
233869909,74047768,16295,517953,42822.9,32939000,6779770,0.0826772,13.0895,13.1143,0.173282
233872923,74047768,16777,629442,36652.8,36522700,5505500,0.0582307,8.74664,8.74664,0.255952
233864598,74047768,534,909194,65994.9,54670100,10324600,0.0725862,11.3558,11.3558,0.156207
233865545,74047768,965,1105040,50949,56452700,8037430,0.0461062,7.27346,7.33012,0.723627
233877937,74047768,17503,2133030,76677,106069000,11184100,0.0359474,5.24328,5.24327,0.261473
233864559,74047768,519,5979700,228257,348390000,35607500,0.038172,5.95472,5.95472,0.547518
233877627,74047768,17418,6014670,282684,332847000,42852800,0.0469991,7.12472,7.12472,0.459307
233875915,74047768,17194,34969,1456.3,1689170,207479,0.0416455,5.93323,0,0
233865898,74047768,1100,5274750,327314,342239000,49714900,0.062053,9.42507,9.58296,0.211665
233871633,74047768,16559,875015,56840.8,56163200,8675060,0.0649598,9.91418,10.1007,0.213617
233875490,74047768,17139,524535,22129.6,26294100,3201870,0.042189,6.10421,6.10421,0.213867
233865543,74047768,963,279748,9772.89,12391300,1436390,0.0349347,5.1346,5.1346,0.129632
233865209,74047768,746,5087710,230413,270626000,35763500,0.0452882,7.0294,7.02184,0.446503
233862544,74047768,8,1973490000,96366400,110008000000,14913900000,0.0488304,7.55711,7.56041,0.526001
233865348,74047768,842,5394160,300037,337008000,47164200,0.0556225,8.74356,8.74369,0.204965
233875539,74047768,17150,1049070,40921.9,51790100,5989160,0.0390078,5.70901,5.70901,0.463939
233866924,74047768,15669,3951270,230661,235447000,34581700,0.0583764,8.75205,8.75215,0.249977
233869283,74047768,16110,2941320,143595,152787000,21324900,0.04882,7.2501,7.32471,0.317053
233865803,74047768,1077,104907,3585.26,5464200,528301,0.0341756,5.0359,5.0359,0.468546
233872725,74047768,16740,415658,24050.1,22586600,3772830,0.0578603,9.07678,9.36535,0.299461
233873756,74047768,16842,20628200,586574,1282990000,97244900,0.0284355,4.71417,4.71432,0.36803
233870196,74047768,16389,173775,15321,12307900,2530730,0.0881658,14.5632,14.5638,0.166527
233865335,74047768,836,2678250,96490,117389000,14728100,0.0360272,5.49914,5.61389,0.460434
233875005,74047768,17030,524535,24831.9,32703200,4118460,0.0473408,7.85163,7.85163,0.396303
233865299,74047768,818,10106000,563580,540456000,88277700,0.0557666,8.73514,8.73514,0.296034
233867922,74047768,15902,419628,37182.1,27263100,5706210,0.0886074,13.5983,13.5983,0.0860846
233869809,74047768,16266,139876,10186.5,9764070,1586890,0.0728253,11.345,11.345,0.181875
233865353,74047768,844,9698230,319140,470714000,47891800,0.032907,4.9382,4.95843,0.419381
233868911,74047768,16052,1505900,73774.1,89074900,11660800,0.0489899,7.74339,7.75801,0.178232
233865782,74047768,1067,831841,42252.2,44665100,6225690,0.0507935,7.48424,7.41472,0.24698
233877763,74047768,17457,104646,3128.28,4730260,439368,0.029894,4.19863,4.20047,0.183311
233878179,74047768,17573,244755,9116.84,12185400,1342580,0.0372489,5.48542,5.48521,0.232563
233863885,74047768,313,158871000,10042200,9781740000,1555160000,0.0632096,9.78879,9.82597,0.325435
233865238,74047768,769,594473,34034,37279900,4986620,0.0572508,8.38831,8.38831,0.178292
233870190,74047768,16388,940319,80764.4,62325200,13203900,0.0858904,14.042,14.0547,0.230212
233863345,74047768,181,3287090,248287,221425000,39103400,0.0755341,11.8961,11.8961,0.421262
233867225,74047768,15728,901297,63628.5,56499100,9957510,0.0705966,11.048,11.088,0.201023
233869227,74047768,16097,139876,11033.2,8952930,1887240,0.0788785,13.4923,13.4923,0.16354
233872665,74047768,16733,244691,21550.8,16186900,3423720,0.0880734,13.992,13.9919,0.0766509
233869020,74047768,16068,4754100,286393,257255000,44642100,0.0602413,9.39023,9.41787,0.3168
233871820,74047768,16583,65250.5,4946.46,4208510,772819,0.0758073,11.8439,11.6944,0.269276
233864529,74047768,504,5916360,182983,335072000,28311100,0.0309284,4.78522,4.8838,0.289704
233865315,74047768,826,8987030,636194,533273000,101474000,0.0707902,11.2912,11.2912,0.33201
233867810,74047768,15836,13583900,828992,726999000,126679000,0.0610276,9.32566,9.32266,0.280132
233871769,74047768,16579,667071,42058.8,42353700,6454270,0.0630499,9.67555,9.78387,0.221756
233863008,74047768,79,69938,5709.63,4682160,900750,0.0816384,12.8793,12.8793,0.0150933
233864397,74047768,441,507085,18775.3,25613200,3014550,0.0370259,5.94485,6.00358,0.310004
233863802,74047768,287,69938,2753.44,3839690,413573,0.0393697,5.91342,5.91342,0.0252789
233865713,74047768,1035,2797480,84984.4,159591000,12791700,0.0303789,4.57258,4.57258,0.27429
233863267,74047768,159,17992500,658519,813649000,97443600,0.0365996,5.41579,5.39595,0.536784
233874283,74047768,16932,839256,37772.1,50865000,5757380,0.0450066,6.8601,6.8601,0.316165
233875598,74047768,17154,1288340,60825.2,60806500,9326250,0.0472123,7.23899,7.27482,0.426306
233862804,74047768,36,1638020,39460.2,71142200,5720860,0.0240902,3.49255,3.48913,0.333536
233876066,74047768,17217,1572230,46896.7,70936600,6609030,0.0298282,4.20361,4.20415,0.276016
233869916,74047768,16299,314643,25924.8,20712700,4048320,0.0823945,12.8664,12.9764,0.098894
233870666,74047768,16405,279752,8827.76,16671800,1305350,0.0315557,4.66611,4.66611,0.153711
233872413,74047768,16689,967904,63006.2,63581100,9805350,0.0650955,10.1305,10.1149,0.21076
233874005,74047768,16889,1827510,118835,103301000,18477000,0.0650257,10.1105,10.3695,0.406926
233877916,74047768,17498,104907,8109.97,7592930,1389290,0.0773063,13.2431,13.2431,0.100037
233866133,74047768,10686,4266210,126608,250437000,20191400,0.0296768,4.73286,4.73286,0.244927
233876040,74047768,17214,139876,6421.85,7551890,958878,0.045911,6.8552,6.8552,0.280904
233866948,74047768,15675,2272920,138406,140832000,20719300,0.0608936,9.11572,9.11583,0.20771
233867056,74047768,15694,894914,58383.3,55347300,8843910,0.065239,9.88241,9.92191,0.293323
233873874,74047768,16859,174845,10119.3,9680080,1554770,0.0578756,8.89225,8.89225,0.232449
233873968,74047768,16873,244783,14422.2,13748600,2183130,0.0589185,8.91864,8.91864,0.165332
233864643,74047768,559,2832490,223042,177808000,34897200,0.0787443,12.3203,12.3203,0.169395
233866760,74047768,15615,909186,63757.1,55254300,9914780,0.0701254,10.9051,10.9051,0.163384
233878650,74047768,111220682,279752,15722.1,16903400,2648160,0.0562,9.4661,9.4661,0.332301
233869900,74047768,16291,443553,36159.3,27869100,5567300,0.081522,12.5516,12.5285,0.171915
233869740,74047768,16247,6400270,386626,373973000,58584600,0.0604078,9.15346,9.19832,0.335316
233863950,74047768,319,4501110,311701,277901000,47003800,0.0692499,10.4427,10.4557,0.218526
233868649,74047768,16007,52842500,2119890,2646900000,328062000,0.0401171,6.2083,6.14512,0.560488
233872896,74047768,16775,524535,40610.1,34658800,6293250,0.0774211,11.9978,11.9978,0.260743
233862933,74047768,56,22380000,1591910,1341250000,241221000,0.0711309,10.7784,10.7784,0.275552
233864361,74047768,425,2238020,120453,125588000,19771500,0.0538215,8.83437,8.83437,0.523162
233863214,74047768,133,349690,29713.9,25098700,4767280,0.084972,13.6329,13.6329,0.0955933
233865521,74047768,952,9470900,425211,491510000,63271000,0.0448966,6.68056,6.72485,0.406389
233868641,74047768,16000,559500,52121.5,37280800,8068440,0.0931572,14.4208,14.4208,0.1267
233875107,74047768,17050,69938,7146.32,5020390,1198800,0.102181,17.1409,17.1409,0.123904
233872239,74047768,16659,1372240,79210.7,85913000,11793600,0.0577238,8.59445,8.59937,0.211213
233878467,74047768,111220638,699380,40729.5,37176100,6087350,0.0582365,8.70393,8.70393,0.21713
233864761,74047768,608,756774,18755.6,36094100,2760320,0.0247837,3.64748,3.68509,0.48811
233878762,74047768,111220792,1398760,77413.1,80766900,11641300,0.0553441,8.32261,8.32261,0.293944
233863609,74047768,257,874225,62225.5,54043000,10477000,0.0711779,11.9843,11.9843,0.262385
233865728,74047768,1042,1572800,83481.1,87707900,12446100,0.0530782,7.91335,7.84066,0.276929
233867237,74047768,15731,408143,28812.9,24910700,4521270,0.0705951,11.0777,11.0884,0.192872
233865420,74047768,874,349690,15824.4,18250400,2409250,0.0452526,6.88968,6.88968,0.172299
233869575,74047768,16177,3547500,116881,181255000,17285200,0.0329475,4.8725,4.8721,0.366648
233868530,74047768,15977,381733,19470.4,20262800,2867820,0.0510052,7.51263,7.52551,0.238973
233875461,74047768,17129,804287,31066.5,38577200,4517980,0.0386261,5.61738,5.61738,0.379249
233877979,74047768,17514,419626,11442.6,19599100,1646110,0.0272685,3.92281,3.9228,0.297378
233878772,74047768,111220798,1468690,61352.1,77404900,8965870,0.0417732,6.10466,6.10466,0.255434
233865552,74047768,969,1174060,67439.6,67970600,10671000,0.0574411,9.08894,8.87381,0.430902
233869665,74047768,16219,209814,19636.8,15821000,3216790,0.0935916,15.3316,15.3316,0.101213
233874503,74047768,16964,174845,17336.2,12197400,2977050,0.0991516,17.0268,17.0268,0.123948
233864713,74047768,590,2944890,239409,184577000,37798400,0.0812962,12.8352,12.9042,0.282861
233867438,74047768,15782,2832490,201472,170771000,31339400,0.0711289,11.0643,11.0643,0.212823
233874270,74047768,16930,909194,28649.5,49211700,4321930,0.0315108,4.75359,4.75359,0.330871
233867341,74047768,15768,664411,47858.2,39091600,7658980,0.072031,11.5275,11.5275,0.318927
233870570,74047768,16399,4964130,278435,326233000,43328900,0.0560894,8.72839,8.72876,0.497811
233865394,74047768,861,1641940,79665.1,90368400,12364700,0.0485188,7.53052,7.57833,0.318485
233871171,74047768,16479,538314,34595.8,33188400,5363240,0.064267,9.96304,10.2578,0.265321
233873421,74047768,16791,1201290,66976.5,66025600,10061700,0.0557536,8.37571,8.54404,0.397448
233867899,74047768,15880,349661,20010.3,18806400,3178640,0.0572277,9.09065,9.09078,0.2691
233877349,74047768,17375,1745780,82065.5,91163100,12039500,0.0470078,6.89631,6.89636,0.296274
233878077,74047768,17541,139876,6940.78,7835070,1070560,0.049621,7.65367,7.65367,0.398704
233878691,74047768,111220720,104907,8412.55,6597600,1423370,0.0801906,13.568,13.568,0.132317
233867873,74047768,15863,1314190,43308.1,56611900,6448700,0.0329542,4.90697,4.85077,0.462941
233875169,74047768,17063,699380,24166.8,30757300,3517300,0.0345546,5.02917,5.02917,0.269373
233878367,74047768,17614,34969,2070.25,2292730,345165,0.0592023,9.87061,0,0
233875741,74047768,17168,314721,13327.4,19583700,1983030,0.0423466,6.3009,6.3009,0.117537
233869143,74047768,16083,6174360,287203,319922000,44432400,0.0465154,7.19628,7.29099,0.468528
233875371,74047768,17100,594473,32546,37546500,5324680,0.0547476,8.95698,8.95698,0.240291
233867896,74047768,15876,242182,13956.6,14280000,2097640,0.0576287,8.66143,8.67429,0.260311
233877129,74047768,17325,244783,8975.73,13273600,1317860,0.0366681,5.3838,5.3838,0.350252
233869505,74047768,16137,436153,12199.8,22970600,1856780,0.0279714,4.25717,4.25688,0.182552
233877573,74047768,17406,594473,20205.8,28948100,2898070,0.0339894,4.87502,4.87502,0.349539
233870009,74047768,16338,872548,44071.3,48897900,6395400,0.0505087,7.32956,7.3274,0.25758
233864355,74047768,423,2518120,66231.7,131934000,10021100,0.0263021,3.9796,4.01119,0.150177
233865342,74047768,838,1468290,43092.8,85288200,6235400,0.029349,4.24671,4.24668,0.175656
233870061,74047768,16359,732772,39984.4,43703900,5901730,0.054566,8.05397,8.06143,0.349408
233870964,74047768,16422,1049070,31931.3,60120100,4732770,0.0304377,4.5114,4.5114,0.380987
233871851,74047768,16586,125919,7004.6,7856910,1063220,0.0556276,8.44367,8.46208,0.154273
233872131,74047768,16634,795659,38182,44116400,5591850,0.0479879,7.02794,7.11556,0.203318
233876784,74047768,17262,139872,5560.98,6741280,804730,0.0397576,5.75332,5.75334,0.123694
233872123,74047768,16632,1352470,82066.5,80277600,12291200,0.0606788,9.08794,9.23138,0.227418
233874807,74047768,16993,33412.8,3008.52,2051410,533012,0.0900411,15.9524,0,0
233864795,74047768,626,2063170,79902.1,124062000,11720300,0.0387278,5.68074,5.68074,0.277041
233865184,74047768,725,377464,25872.3,22959700,3862970,0.0685424,10.234,10.2471,0.216498
233876055,74047768,17216,279752,11761.8,13960000,1727790,0.0420438,6.17615,6.17615,0.247404
233864933,74047768,684,384659,21569.4,24254000,3154210,0.0560741,8.20002,8.20002,0.121698
233865682,74047768,1023,3084120,157621,181261000,25486000,0.0511074,8.26364,8.30882,0.229547
233866543,74047768,15570,174845,7305.82,9089680,1121790,0.0417846,6.41589,6.41589,0.416347
233868890,74047768,16050,940633,22027.4,33686300,3278260,0.0234176,3.48516,3.50872,0.344481
233864990,74047768,708,2168080,130878,131339000,19586700,0.060366,9.03414,9.03414,0.0839399
233870640,74047768,16403,244783,10946.2,16623700,1662430,0.0447181,6.79144,6.79144,0.252601
233872978,74047768,16785,209814,17578.1,14498500,2711660,0.0837793,12.9241,12.9241,0.142558
233867944,74047768,15910,575452,35503.7,33561200,5825200,0.0616971,10.1228,10.2349,0.46815
233878111,74047768,17550,769318,38188.6,43059600,5703080,0.0496395,7.41317,7.41317,0.149774
233868647,74047768,16004,52842500,2119890,2646900000,328062000,0.0401171,6.2083,6.14512,0.560488
233872617,74047768,16728,4687720,287274,268577000,43715700,0.0612823,9.32556,9.36539,0.34914
233867005,74047768,15687,1202580,50396.6,58690000,7831860,0.041907,6.51253,6.52063,0.708695
233878873,74047768,111220902,69938,2953.4,3528970,430942,0.0422289,6.16178,6.16178,0.00888524
233866205,74047768,10701,1748450,66209,91596500,10320200,0.0378672,5.9025,5.9025,0.475741
233875364,74047768,17096,874225,48268,54449900,7972840,0.0552124,9.1199,9.1199,0.269323
233876644,74047768,17245,34969,3458.06,2408140,576116,0.0988892,16.4751,0,0
233877827,74047768,17476,12100800,468172,621825000,70209900,0.0386892,5.80207,5.80025,0.495598
233870101,74047768,16366,1412210,103280,86142800,17712900,0.0731333,12.5427,12.3233,0.329468
233862964,74047768,66,69854.6,4240.61,4210770,639759,0.0607063,9.15843,9.15824,0.032542
233873775,74047768,16846,1713480,150961,112592000,25031500,0.0881022,14.6086,14.6086,0.182356
233866612,74047768,15596,1608570,97962.8,89571700,15210400,0.0609004,9.45581,9.45581,0.195284
233868693,74047768,16016,84260200,3266700,4562130000,503171000,0.0387692,5.97163,5.97781,0.543589
233874396,74047768,16954,1084040,62072.2,60666600,9642210,0.0572601,8.89471,8.89471,0.321365
233865466,74047768,905,2297240,98235.7,138619000,15264400,0.0427624,6.64466,6.65677,0.237439
233867790,74047768,15822,874225,49532.5,48117300,7560900,0.0566587,8.64869,8.64869,0.33043
233872429,74047768,16692,11854500,748342,770960000,117484000,0.0631273,9.91049,9.91049,0.308745
233873931,74047768,16868,1398760,124184,93344500,20052600,0.0887813,14.336,14.336,0.252621
233877362,74047768,17378,69938,3227.41,3578260,468722,0.0461468,6.70197,6.70197,0.0932027
233866446,74047768,10720,12763700,370782,803442000,61494500,0.0290498,4.81793,4.81793,0.272521
233870043,74047768,16351,33035,2160.93,2005580,315607,0.0654133,9.55372,0,0
233865242,74047768,772,2517770,139022,142186000,21388600,0.0552163,8.49507,8.49507,0.285593
233865762,74047768,1058,1713480,79282,95376500,12320700,0.0462696,7.19047,7.19047,0.280246
233873848,74047768,16854,1993230,125620,115785000,19563000,0.0630234,9.8147,9.8147,0.262405
233875660,74047768,17163,349690,15775.8,20770100,2445410,0.0451136,6.99308,6.99308,0.217134
233877020,74047768,17306,2342920,115337,128704000,17163000,0.049228,7.32545,7.32545,0.358157
233868088,74047768,15934,1223920,67995.8,63969300,10220400,0.055556,8.35057,8.35057,0.330875
233877459,74047768,17386,853363,38505.9,43013200,5650530,0.0451225,6.62148,6.65371,0.223107
233872862,74047768,16768,384659,24879.9,23646000,3827590,0.0646805,9.95061,9.95061,0.257876
233878815,74047768,111220848,349690,26489.6,24220300,4417000,0.0757518,12.6312,12.6312,0.269619
233876902,74047768,17287,69938,2217.41,2950230,321313,0.0317054,4.59426,4.59426,0.0989966
233866641,74047768,15605,489566,31018.3,29131500,4736170,0.0633588,9.67422,9.67422,0.113617
233875411,74047768,17121,489566,24012.8,26271700,3531790,0.0490491,7.21413,7.21413,0.0818322
233865773,74047768,1064,17648500,424858,988593000,70298200,0.0240734,3.98325,3.94525,0.354308
233874411,74047768,16956,1084040,62072.2,60666600,9642210,0.0572601,8.89471,8.89471,0.321365
233877682,74047768,17429,349690,26489.6,24220300,4417000,0.0757518,12.6312,12.6312,0.269619
233866616,74047768,15597,104907,7635.46,5738220,1223700,0.0727831,11.6647,11.6647,0.0401359
233869965,74047768,16325,7494330,293463,392338000,43635200,0.039158,5.82243,5.87825,0.556193
233864864,74047768,655,3672430,301817,235997000,45991100,0.0821844,12.5233,12.4087,0.213249
233871742,74047768,16575,361023,19539.2,21298200,2828660,0.0541217,7.83514,7.82865,0.112124
233868338,74047768,15964,279752,14204.3,15871800,2077580,0.0507746,7.42651,7.42651,0.118075
233872256,74047768,16665,717553,41018,44789500,6058270,0.0571637,8.44297,8.47982,0.204971
233864755,74047768,606,1502290,76418.3,83575500,11767400,0.0508678,7.83295,7.9305,0.366221
233874275,74047768,16931,104907,4773.32,6468960,739421,0.0455005,7.04835,7.04835,0.218155
233864672,74047768,574,3811620,149584,194111000,21750100,0.0392442,5.70625,5.70625,0.366878
233866966,74047768,15679,909169,52770.5,55149500,7761950,0.0580425,8.53741,8.53743,0.166197
233867357,74047768,15770,2727580,181889,162832000,28331900,0.0666851,10.3872,10.3872,0.213632
233874559,74047768,16972,559504,50875.4,37272800,8291100,0.0909294,14.8187,14.8187,0.189702
233863654,74047768,276,20621200,745122,1036670000,109101000,0.0361339,5.29075,5.25782,0.467728
233870039,74047768,16349,1874030,112136,112086000,16756400,0.0598367,8.94139,8.90263,0.214425
233871962,74047768,16599,507077,32472.9,31822400,4836900,0.0640394,9.5388,9.54438,0.20227
233877163,74047768,17337,244781,8614.98,11630900,1233300,0.0351946,5.03836,5.03836,0.109929
233872325,74047768,16674,1675630,102708,105350000,15177000,0.0612949,9.05749,9.11435,0.184526
233874803,74047768,16992,174845,11182.2,10127800,1727290,0.0639552,9.879,9.879,0.172688
233869530,74047768,16143,2546620,75915.1,141539000,11682900,0.0298101,4.5876,4.63273,0.317791
233871724,74047768,16573,137266,9758.89,8536000,1559720,0.0710948,11.3628,11.3839,0.141981
233866767,74047768,15617,874224,61651.8,53415800,9570190,0.0705217,10.9471,10.9471,0.164911
233878020,74047768,17527,244783,11156.5,14428800,1717450,0.0455771,7.01623,7.01623,0.212747
233868414,74047768,15967,207646,11488.8,12422400,1747180,0.0553288,8.41423,8.43838,0.267364
233877849,74047768,17482,279752,12955.4,15350600,1971960,0.0463104,7.04895,7.04895,0.2898
233865403,74047768,867,4650880,355302,289549000,58066200,0.0763946,12.485,12.485,0.266895
233866675,74047768,15608,594472,35740.1,32177400,5597370,0.0601206,9.4157,9.4157,0.184343
233869678,74047768,16227,384659,22377.7,22090100,3361790,0.0581753,8.73965,8.73965,0.214885
233864524,74047768,502,21685100,890517,1134040000,134449000,0.0410659,6.20007,6.30665,0.475091
233870028,74047768,16343,1874030,112136,112086000,16756400,0.0598367,8.94139,8.90263,0.214425
233871602,74047768,16554,53540.3,4024.36,3495910,650449,0.075165,12.1488,12.5405,0.317607
233878781,74047768,111220814,34969,1086.07,1468760,171546,0.031058,4.90567,0,0
233869138,74047768,16082,9741130,633273,565232000,99281900,0.0650102,10.192,10.2694,0.394593
233875366,74047768,17098,874225,48268,54449900,7972840,0.0552124,9.1199,9.1199,0.269323
233878879,74047768,111220906,69938,4631.88,4819800,774782,0.0662283,11.0781,11.0781,0.0458396
233865489,74047768,930,3164550,246347,199150000,39907000,0.0778459,12.6107,12.6584,0.424309
233869546,74047768,16157,244783,16646.1,14784800,2662730,0.0680035,10.8779,10.8779,0.311711
233878775,74047768,111220800,1084040,45581.9,56918700,6587080,0.0420483,6.07644,6.07644,0.191434
233864847,74047768,649,536142,14004.6,26745800,2145890,0.0261211,4.00247,4.02177,0.170232
233878902,74047768,112892325,33112.3,1931.68,1719900,299802,0.0583374,9.05411,0,0
233865227,74047768,759,69647,4156.14,4144280,671046,0.0596744,9.63496,9.6363,0.099726
233865269,74047768,796,139876,7791.64,8181220,1152160,0.0557039,8.23703,8.23703,0.095773
233878355,74047768,17605,34969,1652.68,1889710,249231,0.0472613,7.12719,0,0
233864466,74047768,477,188392000,15386000,11304500000,2389950000,0.08167,12.6861,12.6742,0.3396
233865358,74047768,845,3582360,102822,176085000,15238600,0.0287022,4.25378,4.27837,0.451303
233867862,74047768,15859,734349,50246,41337900,7624840,0.0684225,10.3831,10.3831,0.199429
233868835,74047768,16042,2364280,119937,125540000,19655800,0.0507289,8.31362,8.33974,0.446652
233864341,74047768,415,11388700,360879,602026000,55129600,0.0316874,4.84073,4.90115,0.35322
233863650,74047768,274,2225460,160618,133818000,25487200,0.0721729,11.4525,11.4472,0.335623
233874316,74047768,16938,55277700,1396650,2741870000,229757000,0.025266,4.15642,4.13742,0.482077
233877837,74047768,17479,594473,32631.6,35954900,5205650,0.0548917,8.75675,8.75675,0.399997
233864906,74047768,672,110939000,10393100,6803060000,1624550000,0.0936827,14.6437,14.6401,0.266513
233865247,74047768,774,680814,51250.5,43959500,8207130,0.0752782,12.0549,12.1528,0.333231
233877133,74047768,17326,454589,19068.5,24498800,2776180,0.0419466,6.107,6.107,0.0969853
233865439,74047768,888,1491920,113093,89843600,17567100,0.0758039,11.7748,11.7814,0.238336
233866017,74047768,1121,7973140,357946,380790000,52786500,0.044894,6.62054,6.66185,0.420279
233875786,74047768,17176,664411,38217.6,37260000,5817640,0.057521,8.75609,8.75609,0.36713
233876132,74047768,17221,15735900,695668,813227000,104182000,0.0442089,6.62064,6.62065,0.392066
233877170,74047768,17338,2832480,100602,137587000,14824000,0.0355174,5.23358,5.23358,0.479489
233864463,74047768,475,3750390,127722,220709000,18777700,0.0340556,5.00687,5.00306,0.319404
233863535,74047768,234,1532900,90828.2,90383900,14680300,0.0592527,9.57687,9.69703,0.194031
233876615,74047768,17241,909194,48656.4,53382100,7279240,0.0535159,8.00625,8.00625,0.285597
233869205,74047768,16094,174845,5486.92,7128970,844196,0.0313816,4.82826,4.82826,0.261622
233865222,74047768,755,2198270,82025.3,124491000,12704600,0.0373136,5.77937,5.84684,0.290873
233867458,74047768,15785,3287090,197911,186125000,29851400,0.0602085,9.08142,9.08142,0.251066
233868604,74047768,15984,5092400,214959,254283000,32496000,0.0422118,6.38128,6.3803,0.32713
233869724,74047768,16242,244783,13233.8,13393800,1943710,0.0540633,7.94055,7.94055,0.0866017
233873801,74047768,16849,419628,35475.1,26797500,5885670,0.0845394,14.0259,14.0259,0.170213
233878395,74047768,17643,384632,9739.6,16746800,1419490,0.0253219,3.69052,3.69042,0.450234
233867890,74047768,15873,1256250,88201.2,77128300,13521700,0.0702099,10.7636,10.7617,0.233768
233876800,74047768,17266,944162,35796,45306200,5168020,0.037913,5.47365,5.47365,0.215507
233875377,74047768,17104,839256,36698.7,48081800,5698400,0.0437276,6.78982,6.78982,0.532029
233863360,74047768,186,1603620,91086.4,101701000,14339000,0.0568005,8.94165,8.95929,0.376671
233874835,74047768,16999,69938,6239.47,5059520,1008330,0.0892143,14.4175,14.4175,0.0616728
233875560,74047768,17151,174845,10622.6,10160900,1611560,0.0607545,9.21709,9.21709,0.169688
233877745,74047768,17452,69938,5706.32,4632330,971766,0.0815912,13.8947,13.8947,0.173748
233878223,74047768,17586,244783,6292.57,11153700,900905,0.0257067,3.68042,3.68042,0.288423
233863249,74047768,148,453465,18028.9,24383100,2722330,0.0397581,6.00339,6.01043,0.265937
233864461,74047768,473,5036670,239532,269341000,35737400,0.0475577,7.09543,7.0816,0.254176
233868633,74047768,15996,1089120,49449.4,56951300,7114740,0.0454031,6.53256,6.71286,0.246248
233875096,74047768,17049,69938,3614.22,3845740,549473,0.0516775,7.85657,7.85657,0.374394
233878912,74047768,124372440,33412.8,3008.52,2051410,533012,0.0900411,15.9524,0,0
233864346,74047768,418,1888330,134620,117345000,20508600,0.0712907,10.8607,10.8607,0.332175
233874216,74047768,16919,69789800,1973090,3545460000,321637000,0.0282718,4.60865,4.5915,0.570115
